Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:46;;;;;;;13.20;8.88;;;9.90;80.10;;;;;;5064074;28;20036;-67
2023/12/14 00:04:12;;;;;;;13.43;8.57;;;9.90;80.10;;;;;;5073702;28;20476;-67
2023/12/14 00:06:38;;;;;;;12.40;7.93;;;9.90;80.00;;;;;;5070396;28;20013;-67
2023/12/14 00:09:03;;;;;;;13.38;8.23;;;9.90;80.00;;;;;;5054045;28;20031;-67
2023/12/14 00:11:29;;;;;;;13.23;7.78;;;9.90;80.00;;;;;;5059814;28;20520;-67
2023/12/14 00:13:55;;;;;;;13.38;8.93;;;9.90;80.00;;;;;;5054128;28;20028;-67
2023/12/14 00:16:21;;;;;;;12.88;8.23;;;9.80;79.90;;;;;;5059341;28;20031;-67
2023/12/14 00:18:47;;;;;;;15.38;9.27;;;9.80;79.90;;;;;;5054775;28;20120;-67
2023/12/14 00:21:13;;;;;;;14.30;8.20;;;9.80;80.00;;;;;;5053329;28;20041;-67
2023/12/14 00:23:38;;;;;;;14.57;8.55;;;9.80;80.00;;;;;;5072448;28;20042;-67
2023/12/14 00:26:04;;;;;;;13.77;8.55;;;9.80;79.90;;;;;;5070138;28;20021;-67
2023/12/14 00:28:30;;;;;;;14.25;8.45;;;9.80;79.90;;;;;;5064766;28;20399;-67
2023/12/14 00:30:55;;;;;;;15.52;9.15;;;9.70;79.90;;;;;;5068984;28;20029;-67
2023/12/14 00:33:22;;;;;;;13.50;8.63;;;9.80;79.90;;;;;;5073966;28;20032;-67
2023/12/14 00:35:48;;;;;;;14.32;8.18;;;9.70;79.90;;;;;;5067988;28;20407;-67
2023/12/14 00:38:14;;;;;;;15.20;9.15;;;9.70;79.90;;;;;;5067038;28;20028;-67
2023/12/14 00:40:39;;;;;;;13.43;8.70;;;9.70;79.80;;;;;;5065138;28;20016;-67
2023/12/14 00:43:05;;;;;;;14.10;8.77;;;9.70;79.90;;;;;;5072950;28;20078;-67
2023/12/14 00:45:31;;;;;;;16.15;8.95;;;9.70;79.90;;;;;;5042910;28;20526;-67
2023/12/14 00:47:56;;;;;;;14.75;9.23;;;9.70;79.90;;;;;;5074019;28;20134;-67
2023/12/14 00:50:22;;;;;;;14.05;8.63;;;9.70;79.90;;;;;;5068239;28;20033;-67
2023/12/14 00:52:48;;;;;;;13.35;8.82;;;9.60;79.80;;;;;;5063225;28;20302;-67
2023/12/14 00:55:14;;;;;;;13.25;7.85;;;9.60;79.80;;;;;;5071582;28;20031;-67
2023/12/14 00:57:39;;;;;;;14.68;8.63;;;9.60;79.80;;;;;;5058231;28;20040;-67
2023/12/14 01:00:06;;;;;;;13.63;8.68;;;9.60;79.80;;;;;;5070959;28;20029;-67
2023/12/14 01:02:32;;;;;;;15.35;9.10;;;9.60;79.80;;;;;;5045309;28;20090;-67
2023/12/14 01:04:58;;;;;;;14.07;8.63;;;9.60;79.70;;;;;;5069982;28;20025;-67
2023/12/14 01:07:24;;;;;;;13.75;8.85;;;9.60;80.30;;;;;;5054921;28;20029;-67
2023/12/14 01:09:49;;;;;;;13.63;8.23;;;9.60;79.60;;;;;;5054719;28;20025;-67
2023/12/14 01:12:15;;;;;;;14.40;9.02;;;9.60;79.50;;;;;;5062708;28;20373;-67
2023/12/14 01:14:41;;;;;;;14.10;8.15;;;9.60;79.40;;;;;;5060719;28;20033;-67
2023/12/14 01:17:06;;;;;;;13.07;8.23;;;9.60;79.40;;;;;;5065062;28;20032;-67
2023/12/14 01:19:32;;;;;;;13.65;8.88;;;9.60;79.40;;;;;;5075797;28;20041;-67
2023/12/14 01:21:58;;;;;;;13.50;8.50;;;9.60;79.30;;;;;;5065207;28;20050;-67
2023/12/14 01:24:23;;;;;;;13.70;9.05;;;9.60;79.30;;;;;;5077371;28;20037;-67
2023/12/14 01:26:49;;;;;;;13.38;8.52;;;9.60;79.30;;;;;;5068708;28;20102;-67
2023/12/14 01:29:15;;;;;;;14.10;8.88;;;9.60;79.20;;;;;;5065878;28;20024;-67
2023/12/14 01:31:40;;;;;;;13.05;8.30;;;9.60;79.20;;;;;;5068105;28;20033;-67
2023/12/14 01:34:06;;;;;;;14.05;8.60;;;9.60;79.10;;;;;;5077329;28;20051;-67
2023/12/14 01:36:32;;;;;;;13.20;8.63;;;9.60;79.10;;;;;;5071229;28;20047;-67
2023/12/14 01:38:58;;;;;;;13.45;9.25;;;9.60;79.00;;;;;;5060446;28;20025;-67
2023/12/14 01:41:23;;;;;;;12.88;8.18;;;9.50;79.00;;;;;;5065413;28;20028;-67
2023/12/14 01:43:49;;;;;;;13.18;8.35;;;9.60;79.00;;;;;;5047342;28;20029;-67
2023/12/14 01:46:16;;;;;;;13.05;8.05;;;9.50;78.90;;;;;;5054368;28;20082;-67
2023/12/14 01:48:42;;;;;;;12.25;8.18;;;9.60;78.80;;;;;;5057250;28;20041;-67
2023/12/14 01:51:08;;;;;;;13.80;9.02;;;9.50;78.80;;;;;;5072745;28;20028;-67
2023/12/14 01:53:33;;;;;;;14.48;8.95;;;9.50;78.70;;;;;;5058348;28;20021;-67
2023/12/14 01:55:59;;;;;;;14.10;8.70;;;9.60;78.70;;;;;;5075935;28;20371;-67
2023/12/14 01:58:26;;;;;;;13.85;9.05;;;9.60;78.60;;;;;;5059820;28;20100;-67
2023/12/14 02:01:04;;;;;;;13.48;8.82;;;9.50;78.60;;;;;;5070493;28;20107;-67
2023/12/14 02:03:30;;;;;;;13.77;9.30;;;9.50;78.50;;;;;;5061572;28;20056;-67
2023/12/14 02:05:57;;;;;;;12.32;8.40;;;9.50;78.60;;;;;;5074116;28;20071;-67
2023/12/14 02:08:25;;;;;;;14.40;8.82;;;9.50;78.50;;;;;;5067327;28;20025;-67
2023/12/14 02:10:50;;;;;;;13.93;8.93;;;9.50;78.40;;;;;;5066182;28;20349;-67
2023/12/14 02:13:16;;;;;;;13.02;8.75;;;9.50;78.40;;;;;;5064073;28;20024;-67
2023/12/14 02:15:42;;;;;;;12.57;8.45;;;9.50;78.40;;;;;;5071681;28;20373;-67
2023/12/14 02:18:08;;;;;;;12.77;7.97;;;9.40;78.30;;;;;;5066093;28;20032;-67
2023/12/14 02:20:34;;;;;;;11.73;8.02;;;9.40;78.40;;;;;;5076939;28;20035;-67
2023/12/14 02:23:01;;;;;;;12.63;8.40;;;9.40;78.40;;;;;;5042380;28;20484;-67
2023/12/14 02:25:27;;;;;;;14.05;8.45;;;9.40;78.30;;;;;;5060953;28;20024;-67
2023/12/14 02:27:53;;;;;;;12.43;8.18;;;9.40;78.30;;;;;;5069339;28;20051;-67
2023/12/14 02:30:19;;;;;;;13.82;8.90;;;9.40;78.30;;;;;;5072842;28;20031;-67
2023/12/14 02:32:45;;;;;;;13.82;9.15;;;9.40;78.30;;;;;;5065842;28;20021;-67
2023/12/14 02:35:11;;;;;;;13.23;8.98;;;9.40;78.40;;;;;;5053443;28;20413;-67
2023/12/14 02:37:37;;;;;;;13.85;9.30;;;9.40;78.40;;;;;;5053881;28;20047;-67
2023/12/14 02:40:04;;;;;;;12.43;8.80;;;9.40;79.10;;;;;;5054342;28;20035;-67
2023/12/14 02:42:30;;;;;;;13.18;8.85;;;9.40;78.30;;;;;;5054588;28;20499;-67
2023/12/14 02:44:56;;;;;;;13.23;8.50;;;9.40;78.30;;;;;;5052664;28;20033;-67
2023/12/14 02:47:23;;;;;;;13.63;9.20;;;9.40;78.30;;;;;;5048249;28;20132;-67
2023/12/14 02:49:48;;;;;;;14.38;9.10;;;9.40;78.20;;;;;;5055238;28;20025;-67
2023/12/14 02:52:14;;;;;;;14.50;9.70;;;9.40;78.20;;;;;;5055285;28;20039;-67
2023/12/14 02:54:40;;;;;;;12.63;7.82;;;9.40;78.20;;;;;;5035517;28;20025;-67
2023/12/14 02:57:06;;;;;;;15.57;8.68;;;9.40;78.20;;;;;;5054849;28;20083;-67
2023/12/14 02:59:32;;;;;;;13.43;8.85;;;9.40;78.10;;;;;;5055268;28;20363;-67
2023/12/14 03:01:58;;;;;;;14.70;9.20;;;9.40;78.10;;;;;;5038071;28;20411;-67
2023/12/14 03:04:24;;;;;;;14.82;9.00;;;9.40;78.00;;;;;;5057269;28;20027;-67
2023/12/14 03:06:50;;;;;;;14.32;8.88;;;9.40;78.00;;;;;;5064131;28;20024;-67
2023/12/14 03:09:15;;;;;;;13.90;8.25;;;9.40;77.90;;;;;;5055147;28;20017;-67
2023/12/14 03:11:41;;;;;;;12.85;8.40;;;9.40;78.00;;;;;;5055320;28;20318;-67
2023/12/14 03:14:07;;;;;;;13.90;8.00;;;9.40;78.00;;;;;;5053701;28;20393;-67
2023/12/14 03:16:35;;;;;;;13.30;8.30;;;9.30;78.00;;;;;;5051752;28;20029;-67
2023/12/14 03:19:01;;;;;;;14.00;8.23;;;9.30;78.20;;;;;;5040312;28;20529;-67
2023/12/14 03:21:27;;;;;;;12.20;8.05;;;9.30;77.90;;;;;;5054045;28;20418;-67
2023/12/14 03:23:53;;;;;;;14.20;9.05;;;9.30;77.90;;;;;;5053506;28;20095;-67
2023/12/14 03:26:18;;;;;;;13.52;8.85;;;9.30;77.90;;;;;;5052899;28;20075;-67
2023/12/14 03:28:44;;;;;;;12.70;8.00;;;9.30;77.90;;;;;;5054712;28;20335;-67
2023/12/14 03:31:13;;;;;;;12.65;8.20;;;9.30;77.70;;;;;;5054676;28;20446;-67
2023/12/14 03:33:39;;;;;;;11.77;7.38;;;9.30;77.70;;;;;;5049220;28;20121;-67
2023/12/14 03:36:05;;;;;;;11.80;7.72;;;9.30;77.70;;;;;;5051558;28;20036;-67
2023/12/14 03:38:32;;;;;;;11.98;7.78;;;9.30;77.60;;;;;;5054016;28;20028;-67
2023/12/14 03:40:58;;;;;;;12.45;7.78;;;9.30;77.60;;;;;;5037015;28;20031;-67
2023/12/14 03:43:24;;;;;;;12.38;8.27;;;9.30;77.60;;;;;;5055026;28;20437;-67
2023/12/14 03:45:50;;;;;;;11.57;8.00;;;9.30;77.60;;;;;;5053815;28;20033;-67
2023/12/14 03:48:15;;;;;;;12.63;8.68;;;9.30;77.50;;;;;;5054666;28;20053;-67
2023/12/14 03:50:41;;;;;;;11.82;7.68;;;9.30;77.50;;;;;;5054622;28;20032;-67
2023/12/14 03:53:07;;;;;;;12.90;7.45;;;9.30;77.50;;;;;;5053585;28;20056;-67
2023/12/14 03:55:33;;;;;;;13.00;8.18;;;9.30;77.50;;;;;;5054192;28;20029;-67
2023/12/14 03:57:59;;;;;;;13.25;8.07;;;9.30;77.50;;;;;;5055331;28;20021;-67
2023/12/14 04:00:25;;;;;;;11.85;8.13;;;9.30;77.50;;;;;;5064239;28;20456;-67
2023/12/14 04:02:50;;;;;;;11.55;7.03;;;9.30;77.40;;;;;;5053220;28;20123;-67
2023/12/14 04:05:17;;;;;;;11.20;7.78;;;9.30;77.40;;;;;;5052237;28;20030;-67
2023/12/14 04:07:42;;;;;;;11.82;7.85;;;9.30;77.30;;;;;;5052423;28;20036;-67
2023/12/14 04:10:09;;;;;;;11.40;7.28;;;9.20;77.20;;;;;;5053355;28;20017;-67
2023/12/14 04:12:36;;;;;;;11.95;7.93;;;9.20;77.20;;;;;;5049017;28;20512;-67
2023/12/14 04:15:02;;;;;;;12.60;8.50;;;9.20;77.10;;;;;;5067977;28;20108;-67
2023/12/14 04:17:28;;;;;;;11.05;7.53;;;9.20;77.00;;;;;;5058615;28;20028;-67
2023/12/14 04:19:54;;;;;;;12.68;7.90;;;9.20;77.00;;;;;;5064149;28;20109;-68
2023/12/14 04:22:19;;;;;;;11.57;7.68;;;9.20;77.00;;;;;;5065920;28;20033;-67
2023/12/14 04:24:45;;;;;;;11.23;7.78;;;9.20;77.00;;;;;;5066416;28;20087;-67
2023/12/14 04:27:11;;;;;;;11.98;8.23;;;9.20;77.00;;;;;;5065770;28;20033;-67
2023/12/14 04:29:37;;;;;;;11.30;7.93;;;9.20;76.90;;;;;;5056149;28;20083;-67
2023/12/14 04:32:02;;;;;;;11.07;7.63;;;9.20;76.90;;;;;;5063006;28;20380;-67
2023/12/14 04:34:28;;;;;;;11.27;7.63;;;9.20;76.80;;;;;;5073015;28;20081;-67
2023/12/14 04:36:57;;;;;;;12.05;7.88;;;9.20;76.80;;;;;;5044092;28;20041;-67
2023/12/14 04:39:24;;;;;;;12.10;8.13;;;9.20;76.80;;;;;;5069114;28;20135;-67
2023/12/14 04:41:52;;;;;;;11.65;8.48;;;9.20;76.80;;;;;;5064106;28;20515;-67
2023/12/14 04:44:18;;;;;;;12.13;7.72;;;9.20;76.80;;;;;;5053970;28;20029;-67
2023/12/14 04:46:44;;;;;;;12.90;8.60;;;9.20;76.80;;;;;;5037155;28;20035;-67
2023/12/14 04:49:10;;;;;;;12.13;9.02;;;9.20;76.80;;;;;;5057683;28;20032;-67
2023/12/14 04:51:36;;;;;;;13.13;8.10;;;9.20;76.90;;;;;;5056933;28;20481;-67
2023/12/14 04:54:02;;;;;;;12.82;8.30;;;9.20;76.90;;;;;;5057956;28;20048;-67
2023/12/14 04:56:28;;;;;;;12.13;8.25;;;9.20;76.90;;;;;;5056593;28;20033;-67
2023/12/14 04:58:54;;;;;;;12.68;8.43;;;9.20;76.90;;;;;;5056467;28;20449;-67
2023/12/14 05:01:19;;;;;;;12.93;8.40;;;9.20;76.90;;;;;;5056730;28;20021;-67
2023/12/14 05:03:45;;;;;;;12.68;8.65;;;9.20;76.90;;;;;;5057948;28;20048;-67
2023/12/14 05:06:11;;;;;;;13.38;8.68;;;9.20;76.90;;;;;;5039501;28;20031;-67
2023/12/14 05:08:37;;;;;;;12.77;8.43;;;9.20;76.90;;;;;;5058145;28;20025;-67
2023/12/14 05:11:03;;;;;;;12.70;7.82;;;9.20;76.90;;;;;;5056715;28;20033;-67
2023/12/14 05:13:29;;;;;;;16.63;9.32;;;9.20;76.90;;;;;;5057036;28;20331;-67
2023/12/14 05:15:55;;;;;;;12.07;8.32;;;9.20;76.90;;;;;;5047889;28;20072;-67
2023/12/14 05:18:21;;;;;;;13.77;8.70;;;9.20;76.90;;;;;;5056071;28;20067;-67
2023/12/14 05:20:46;;;;;;;11.52;8.30;;;9.20;76.90;;;;;;5056262;28;20033;-67
2023/12/14 05:23:12;;;;;;;12.82;7.90;;;9.20;76.90;;;;;;5042597;28;20037;-67
2023/12/14 05:25:38;;;;;;;12.93;8.68;;;9.20;76.90;;;;;;5056906;28;20021;-67
2023/12/14 05:28:04;;;;;;;13.85;9.10;;;9.20;76.80;;;;;;5025829;28;20122;-67
2023/12/14 05:30:30;;;;;;;11.82;7.82;;;9.20;76.80;;;;;;5056197;28;20111;-67
2023/12/14 05:32:56;;;;;;;12.07;8.05;;;9.20;76.80;;;;;;5046989;28;20029;-67
2023/12/14 05:35:22;;;;;;;13.10;9.13;;;9.20;76.80;;;;;;5039607;28;20124;-67
2023/12/14 05:37:48;;;;;;;12.73;8.32;;;9.20;76.70;;;;;;5054490;28;20025;-67
2023/12/14 05:40:14;;;;;;;11.63;7.35;;;9.20;76.80;;;;;;5056211;28;20025;-67
2023/12/14 05:42:39;;;;;;;14.15;8.38;;;9.10;76.70;;;;;;5055707;28;20039;-67
2023/12/14 05:45:06;;;;;;;11.73;7.35;;;9.20;76.70;;;;;;5056833;28;20068;-67
2023/12/14 05:47:34;;;;;;;11.70;7.35;;;9.10;76.60;;;;;;5055577;28;20021;-67
2023/12/14 05:50:01;;;;;;;11.68;7.05;;;9.10;76.60;;;;;;5039714;28;20036;-67
2023/12/14 05:52:27;;;;;;;12.20;7.72;;;9.10;76.70;;;;;;5055447;28;20043;-67
2023/12/14 05:54:53;;;;;;;11.63;6.78;;;9.10;76.70;;;;;;5053270;28;20120;-67
2023/12/14 05:57:18;;;;;;;12.48;8.10;;;9.10;76.70;;;;;;5048235;28;20461;-67
2023/12/14 05:59:44;;;;;;;12.23;7.45;;;9.10;76.80;;;;;;5037635;28;20128;-67
2023/12/14 06:02:10;;;;;;;11.38;7.32;;;9.10;76.90;;;;;;5038303;28;20090;-68
2023/12/14 06:04:36;;;;;;;11.85;7.57;;;9.10;76.90;;;;;;5054526;28;20033;-67
2023/12/14 06:07:02;;;;;;;10.88;6.90;;;9.10;76.90;;;;;;5054852;28;20071;-67
2023/12/14 06:09:34;;;;;;;11.27;6.50;;;9.10;76.90;;;;;;5050993;28;20021;-66
2023/12/14 06:12:04;;;;;;;10.77;6.85;;;9.10;76.90;;;;;;5055961;28;20040;-67
2023/12/14 06:14:30;;;;;;;10.93;6.97;;;9.10;76.90;;;;;;5053336;28;20024;-67
2023/12/14 06:16:57;;;;;;;11.52;7.30;;;9.10;76.90;;;;;;5055500;28;20029;-67
2023/12/14 06:19:23;;;;;;;12.98;6.50;;;9.10;76.90;;;;;;5055006;28;20445;-66
2023/12/14 06:21:49;;;;;;;11.50;6.82;;;9.00;76.80;;;;;;5054428;28;20104;-67
2023/12/14 06:24:15;;;;;;;11.05;6.63;;;9.10;76.80;;;;;;5055890;28;20032;-66
2023/12/14 06:26:44;;;;;;;11.23;7.03;;;9.10;76.90;;;;;;5053007;28;20528;-67
2023/12/14 06:29:11;;;;;;;11.77;7.53;;;9.00;76.80;;;;;;5055203;28;20174;-67
2023/12/14 06:31:38;;;;;;;11.45;6.70;;;9.00;76.80;;;;;;5055130;28;20023;-67
2023/12/14 06:34:04;;;;;;;10.57;6.40;;;9.00;76.80;;;;;;5056058;28;20037;-67
2023/12/14 06:36:30;;;;;;;9.70;5.47;;;9.00;76.80;;;;;;5055000;28;20492;-67
2023/12/14 06:38:57;;;;;;;11.30;6.53;;;9.00;76.70;;;;;;5055030;28;20465;-67
2023/12/14 06:41:24;;;;;;;10.30;5.95;;;9.00;76.60;;;;;;5038822;28;20428;-67
2023/12/14 06:43:50;;;;;;;10.95;6.25;;;9.00;76.70;;;;;;5056138;28;20342;-66
2023/12/14 06:46:16;;;;;;;10.98;5.60;;;9.00;76.60;;;;;;5056158;28;20429;-67
2023/12/14 06:48:42;;;;;;;10.93;6.00;;;9.00;76.50;;;;;;5054509;28;20024;-67
2023/12/14 06:51:08;;;;;;;9.55;5.40;;;9.00;76.40;;;;;;5055060;28;20025;-67
2023/12/14 06:53:40;;;;;;;9.30;5.00;;;9.00;76.20;;;;;;5057028;28;20070;-67
2023/12/14 06:56:10;;;;;;;10.40;5.70;;;9.00;76.10;;;;;;5038099;28;20115;-67
2023/12/14 06:58:37;;;;;;;9.68;5.28;;;9.00;76.00;;;;;;5053679;28;20017;-67
2023/12/14 07:01:03;;;;;;;9.13;4.93;;;8.90;75.80;;;;;;5054648;28;20028;-67
2023/12/14 07:03:28;;;;;;;9.00;4.85;;;9.00;75.80;;;;;;5056261;28;20029;-67
2023/12/14 07:05:54;;;;;;;9.95;5.28;;;9.00;75.70;;;;;;5071393;28;20475;-67
2023/12/14 07:08:20;;;;;;;9.13;4.88;;;9.00;75.60;;;;;;5046209;28;20094;-68
2023/12/14 07:10:45;;;;;;;9.40;4.78;;;9.00;75.60;;;;;;5067292;28;20029;-68
2023/12/14 07:13:11;;;;;;;8.85;4.85;;;9.00;75.40;;;;;;5061974;28;20081;-67
2023/12/14 07:15:37;;;;;;;8.85;4.63;;;9.00;75.30;;;;;;5061661;28;20024;-67
2023/12/14 07:18:03;;;;;;;9.10;4.88;;;9.00;75.20;;;;;;5054900;28;20090;-67
2023/12/14 07:20:28;;;;;;;8.98;4.85;;;9.00;75.10;;;;;;5053714;28;20040;-66
2023/12/14 07:22:54;;;;;;;8.65;4.65;;;9.00;75.00;;;;;;5053948;28;20033;-67
2023/12/14 07:25:20;;;;;;;10.45;4.90;;;9.00;75.00;;;;;;5058568;28;20071;-67
2023/12/14 07:27:46;;;;;;;10.27;5.18;;;9.00;75.00;;;;;;5056343;28;20483;-68
2023/12/14 07:30:13;;;;;;;8.68;4.97;;;9.00;75.00;;;;;;5053295;28;20021;-68
2023/12/14 07:32:39;;;;;;;10.10;5.32;;;8.90;74.90;;;;;;5055428;28;20104;-68
2023/12/14 07:35:05;;;;;;;9.57;4.85;;;8.90;75.00;;;;;;5053330;28;20060;-68
2023/12/14 07:37:31;;;;;;;9.70;4.55;;;8.90;75.10;;;;;;5055984;28;20340;-68
2023/12/14 07:39:57;;;;;;;12.10;5.03;;;8.90;75.10;;;;;;5053861;28;20025;-68
2023/12/14 07:42:24;;;;;;;9.13;5.30;;;8.90;75.10;;;;;;5053294;28;20044;-68
2023/12/14 07:44:49;;;;;;;9.45;4.95;;;8.90;75.10;;;;;;5051175;28;20025;-68
2023/12/14 07:47:15;;;;;;;9.45;5.28;;;8.80;75.10;;;;;;5054105;28;20334;-68
2023/12/14 07:49:41;;;;;;;11.60;5.00;;;8.80;75.10;;;;;;5051389;28;20017;-68
2023/12/14 07:52:07;;;;;;;11.10;5.72;;;8.80;75.20;;;;;;5051108;28;20458;-67
2023/12/14 07:54:36;;;;;;;9.50;5.07;;;8.80;75.20;;;;;;5053350;28;20031;-67
2023/12/14 07:57:02;;;;;;;9.38;5.07;;;8.80;75.20;;;;;;5053293;28;20033;-66
2023/12/14 07:59:29;;;;;;;10.50;5.55;;;8.80;75.20;;;;;;5053094;28;20486;-66
2023/12/14 08:01:55;;;;;;;9.82;5.60;;;8.80;75.10;;;;;;5052536;28;20036;-67
2023/12/14 08:04:21;;;;;;;9.13;5.05;;;8.70;75.60;;;;;;5034874;28;20021;-66
2023/12/14 08:06:46;;;;;;;8.57;4.78;;;8.80;74.90;;;;;;5053280;28;20029;-65
2023/12/14 08:09:12;;;;;;;9.38;5.07;;;8.70;74.80;;;;;;5052864;28;20029;-66
2023/12/14 08:11:38;;;;;;;8.35;4.63;;;8.70;74.70;;;;;;5052848;28;20032;-66
2023/12/14 08:14:04;;;;;;;8.35;4.63;;;8.80;74.60;;;;;;5053629;28;20108;-66
2023/12/14 08:16:29;;;;;;;10.27;5.07;;;8.80;74.60;;;;;;5050800;28;20454;-66
2023/12/14 08:18:55;;;;;;;9.10;4.88;;;8.70;74.50;;;;;;5052910;28;20060;-66
2023/12/14 08:21:21;;;;;;;7.68;4.05;;;8.70;74.40;;;;;;5052992;28;20035;-66
2023/12/14 08:23:47;;;;;;;9.43;4.97;;;8.70;74.40;;;;;;5053307;28;20047;-66
2023/12/14 08:26:13;;;;;;;9.25;5.30;;;8.70;74.40;;;;;;5051458;28;20083;-65
2023/12/14 08:28:39;;;;;;;9.70;4.63;;;8.70;74.30;;;;;;5053332;28;20068;-65
2023/12/14 08:31:05;;;;;;;8.65;4.70;;;8.70;74.30;;;;;;5052458;28;20021;-65
2023/12/14 08:33:31;;;;;;;8.82;4.72;;;8.70;74.30;;;;;;5052327;28;20091;-65
2023/12/14 08:35:57;;;;;;;9.50;5.05;;;8.70;74.20;;;;;;5050929;28;20029;-65
2023/12/14 08:38:24;;;;;;;10.00;5.30;;;8.70;74.30;;;;;;5054041;28;20143;-65
2023/12/14 08:40:50;;;;;;;8.55;4.60;;;8.70;74.30;;;;;;5052263;28;20052;-65
2023/12/14 08:43:17;;;;;;;8.98;4.53;;;8.70;74.20;;;;;;5048073;28;20091;-65
2023/12/14 08:45:42;;;;;;;9.50;5.05;;;8.70;74.20;;;;;;5052982;28;20037;-65
2023/12/14 08:48:08;;;;;;;9.10;4.82;;;8.70;74.30;;;;;;5052284;28;20071;-65
2023/12/14 08:50:34;;;;;;;8.93;5.18;;;8.70;74.30;;;;;;5053169;28;20461;-65
2023/12/14 08:53:00;;;;;;;10.32;5.72;;;8.70;74.20;;;;;;5051456;28;20469;-65
2023/12/14 08:55:26;;;;;;;9.43;5.20;;;8.70;74.10;;;;;;5052219;28;20025;-65
2023/12/14 08:57:52;;;;;;;9.25;5.40;;;8.70;74.10;;;;;;5052003;28;20039;-65
2023/12/14 09:00:18;;;;;;;9.50;5.25;;;8.70;74.70;;;;;;5041110;28;20092;-64
2023/12/14 09:02:45;;;;;;;11.55;5.10;;;8.70;74.10;;;;;;5053311;28;20025;-65
2023/12/14 09:05:15;;;;;;;9.32;4.97;;;8.70;74.00;;;;;;5052655;28;20025;-65
2023/12/14 09:07:42;;;;;;;9.93;5.68;;;8.70;73.90;;;;;;5053187;28;20025;-64
2023/12/14 09:10:08;;;;;;;12.02;6.13;;;8.80;74.50;;;;;;5052323;28;20174;-65
2023/12/14 09:12:34;;;;;;;10.15;6.22;;;8.70;73.80;;;;;;5053172;28;20029;-65
2023/12/14 09:15:00;;;;;;;8.93;5.13;;;8.70;73.70;;;;;;5044295;28;20090;-65
2023/12/14 09:17:31;;;;;;;9.75;5.13;;;8.70;73.70;;;;;;5052929;28;20311;-65
2023/12/14 09:19:57;;;;;;;9.52;5.60;;;8.70;73.60;;;;;;5051910;28;20438;-65
2023/12/14 09:22:23;;;;;;;9.55;5.90;;;8.70;73.70;;;;;;5052319;28;20082;-65
2023/12/14 09:24:48;;;;;;;8.73;5.28;;;8.70;73.80;;;;;;5052401;28;20036;-64
2023/12/14 09:27:14;;;;;;;10.15;5.82;;;8.70;73.80;;;;;;5053646;28;20481;-65
2023/12/14 09:29:40;;;;;;;9.50;5.72;;;8.70;73.80;;;;;;5053334;28;20029;-65
2023/12/14 09:32:08;;;;;;;10.52;6.32;;;8.70;73.80;;;;;;5062968;28;20083;-64
2023/12/14 09:34:34;;;;;;;10.20;5.72;;;8.80;73.90;;;;;;5061495;28;20518;-65
2023/12/14 09:37:00;;;;;;;9.55;5.70;;;8.80;73.90;;;;;;5068739;28;20029;-65
2023/12/14 09:39:27;;;;;;;8.98;4.93;;;8.80;73.90;;;;;;5059208;28;20048;-65
2023/12/14 09:42:05;;;;;;;9.88;6.07;;;8.80;73.90;;;;;;5062482;28;20159;-65
2023/12/14 09:44:31;;;;;;;9.65;5.25;;;8.80;74.40;;;;;;5038390;28;20029;-65
2023/12/14 09:47:00;;;;;;;9.25;5.22;;;8.80;73.80;;;;;;5056073;28;20024;-65
2023/12/14 09:49:30;;;;;;;9.80;5.53;;;8.80;73.60;;;;;;5039532;28;20017;-65
2023/12/14 09:52:00;;;;;;;11.18;5.78;;;8.80;73.60;;;;;;5056199;28;20459;-65
2023/12/14 09:54:27;;;;;;;9.35;5.68;;;8.80;73.60;;;;;;5057014;28;20083;-65
2023/12/14 09:56:53;;;;;;;10.38;6.13;;;8.80;73.60;;;;;;5056025;28;20037;-65
2023/12/14 09:59:20;;;;;;;10.70;5.80;;;8.80;73.60;;;;;;5038483;28;20082;-65
2023/12/14 10:01:46;;;;;;;12.57;7.07;;;8.80;73.60;;;;;;5056127;28;20033;-65
2023/12/14 10:04:15;;;;;;;10.43;5.75;;;8.80;73.50;;;;;;5054268;28;20029;-65
2023/12/14 10:06:43;;;;;;;10.00;5.72;;;8.80;73.50;;;;;;5055106;28;20033;-65
2023/12/14 10:09:09;;;;;;;12.75;6.55;;;8.80;73.60;;;;;;5055106;28;20446;-65
2023/12/14 10:11:38;;;;;;;10.32;5.93;;;8.80;73.70;;;;;;5054487;28;20449;-65
2023/12/14 10:14:24;;;;;;;9.77;5.90;;;8.80;73.80;;;;;;5047393;28;20025;-65
2023/12/14 10:16:51;;;;;;;9.43;5.40;;;8.80;73.70;;;;;;5055326;28;20434;-65
2023/12/14 10:19:18;;;;;;;11.35;6.60;;;8.80;73.80;;;;;;5056441;28;20033;-65
2023/12/14 10:21:46;;;;;;;18.73;9.52;;;8.70;73.80;;;;;;5054534;28;20623;-65
2023/12/14 10:24:12;;;;;;;14.15;7.80;;;8.70;73.80;;;;;;5054351;28;20028;-65
2023/12/14 10:26:38;;;;;;;12.10;6.63;;;8.70;73.80;;;;;;5060303;28;20044;-65
2023/12/14 10:29:06;;;;;;;10.93;6.70;;;8.80;73.90;;;;;;5055342;28;20438;-65
2023/12/14 10:31:37;;;;;;;11.23;6.30;;;8.70;73.80;;;;;;5056006;28;20393;-65
2023/12/14 10:34:06;;;;;;;12.07;6.20;;;8.80;73.90;;;;;;5055800;28;20116;-65
2023/12/14 10:36:32;;;;;;;10.85;5.82;;;8.70;73.90;;;;;;5056236;28;20072;-65
2023/12/14 10:39:00;;;;;;;10.20;5.90;;;8.80;73.90;;;;;;5053017;28;20028;-65
2023/12/14 10:41:28;;;;;;;11.07;6.20;;;8.80;73.90;;;;;;5056608;28;20041;-65
2023/12/14 10:43:56;;;;;;;10.82;6.63;;;8.80;74.00;;;;;;5055783;28;20051;-65
2023/12/14 10:46:23;;;;;;;10.55;6.80;;;8.80;74.10;;;;;;5055109;28;20021;-65
2023/12/14 10:48:51;;;;;;;13.13;7.50;;;8.80;74.10;;;;;;5054116;28;20025;-65
2023/12/14 10:51:22;;;;;;;12.50;7.38;;;8.80;74.00;;;;;;5054704;28;20412;-65
2023/12/14 10:53:49;;;;;;;11.35;6.95;;;8.90;73.90;;;;;;5054689;28;20521;-65
2023/12/14 10:56:16;;;;;;;12.15;6.35;;;8.90;73.90;;;;;;5055518;28;20021;-65
2023/12/14 10:58:47;;;;;;;11.45;5.80;;;8.90;73.90;;;;;;5054841;28;20112;-65
2023/12/14 11:01:15;;;;;;;11.60;6.70;;;8.90;73.90;;;;;;5053232;28;20041;-65
2023/12/14 11:03:43;;;;;;;12.45;7.15;;;8.80;73.90;;;;;;5054643;28;20063;-65
2023/12/14 11:06:24;;;;;;;11.00;6.47;;;8.90;74.00;;;;;;5055602;28;20029;-65
2023/12/14 11:08:55;;;;;;;12.25;6.32;;;8.90;74.00;;;;;;5055461;28;20412;-65
2023/12/14 11:11:22;;;;;;;12.23;6.30;;;8.90;74.10;;;;;;5035842;28;20399;-65
2023/12/14 11:13:52;;;;;;;10.85;6.05;;;8.90;74.00;;;;;;5046817;28;20025;-64
2023/12/14 11:16:21;;;;;;;10.50;5.82;;;8.90;74.00;;;;;;5065066;28;20377;-65
2023/12/14 11:18:47;;;;;;;11.35;6.13;;;8.90;74.00;;;;;;5035734;28;20360;-64
2023/12/14 11:21:20;;;;;;;11.85;6.40;;;8.80;73.90;;;;;;5054796;28;20036;-65
2023/12/14 11:23:45;;;;;;;10.20;5.78;;;8.90;74.00;;;;;;5059774;28;20456;-65
2023/12/14 11:26:11;;;;;;;16.15;8.57;;;8.90;74.00;;;;;;5072803;28;20163;-65
2023/12/14 11:28:41;;;;;;;13.77;8.77;;;8.90;73.90;;;;;;5070204;28;20085;-64
2023/12/14 11:31:10;;;;;;;12.13;7.40;;;8.80;74.00;;;;;;5058046;28;20035;-65
2023/12/14 11:33:36;;;;;;;12.40;6.65;;;8.80;74.10;;;;;;5055996;28;20052;-66
2023/12/14 11:36:06;;;;;;;12.65;7.00;;;8.80;74.10;;;;;;5060285;28;20040;-66
2023/12/14 11:38:32;;;;;;;10.80;6.00;;;8.80;74.10;;;;;;5056656;28;20025;-65
2023/12/14 11:40:59;;;;;;;12.15;6.47;;;8.90;74.20;;;;;;5059752;28;20037;-66
2023/12/14 11:43:26;;;;;;;11.65;6.80;;;8.90;74.20;;;;;;5060317;28;20102;-66
2023/12/14 11:45:52;;;;;;;13.63;6.35;;;8.80;74.10;;;;;;5053567;28;20029;-66
2023/12/14 11:48:20;;;;;;;11.75;6.95;;;8.90;74.20;;;;;;5053646;28;20025;-66
2023/12/14 11:50:47;;;;;;;11.30;6.32;;;8.90;74.20;;;;;;5048046;28;20055;-66
2023/12/14 11:53:13;;;;;;;11.02;5.90;;;8.90;74.20;;;;;;5053079;28;20099;-66
2023/12/14 11:55:43;;;;;;;12.38;6.95;;;8.90;74.10;;;;;;5054122;28;20319;-66
2023/12/14 11:58:11;;;;;;;11.18;6.30;;;8.90;73.90;;;;;;5033722;28;20025;-67
2023/12/14 12:00:37;;;;;;;13.95;6.57;;;8.90;73.90;;;;;;5052842;28;20056;-66
2023/12/14 12:03:14;;;;;;;10.93;6.53;;;8.90;73.90;;;;;;5053606;28;20087;-66
2023/12/14 12:05:41;;;;;;;10.88;6.20;;;8.90;73.90;;;;;;5052883;28;20036;-65
2023/12/14 12:08:09;;;;;;;11.43;6.75;;;8.90;73.90;;;;;;5033674;28;20031;-66
2023/12/14 12:10:36;;;;;;;11.88;6.95;;;9.00;73.80;;;;;;5034841;28;20025;-65
2023/12/14 12:13:04;;;;;;;13.93;7.10;;;9.00;73.80;;;;;;5051644;28;20033;-65
2023/12/14 12:15:32;;;;;;;13.05;7.22;;;9.00;73.70;;;;;;5053653;28;20047;-65
2023/12/14 12:17:58;;;;;;;12.07;6.95;;;9.00;73.60;;;;;;5051252;28;20099;-65
2023/12/14 12:20:25;;;;;;;11.02;6.07;;;9.10;73.70;;;;;;5055987;28;20029;-65
2023/12/14 12:22:51;;;;;;;10.93;6.38;;;9.10;73.50;;;;;;5052154;28;20214;-65
2023/12/14 12:25:17;;;;;;;10.13;6.13;;;9.10;73.40;;;;;;5056062;28;20123;-66
2023/12/14 12:27:44;;;;;;;10.10;5.63;;;9.10;73.30;;;;;;5053143;28;20120;-66
2023/12/14 12:30:10;;;;;;;9.35;5.18;;;9.10;73.20;;;;;;5055015;28;20048;-66
2023/12/14 12:32:36;;;;;;;10.88;6.03;;;9.10;73.10;;;;;;5036021;28;20018;-65
2023/12/14 12:35:02;;;;;;;9.65;5.43;;;9.10;73.00;;;;;;5052539;28;20060;-66
2023/12/14 12:37:27;;;;;;;9.68;5.05;;;9.10;72.90;;;;;;5053510;28;20036;-66
2023/12/14 12:39:53;;;;;;;9.30;4.60;;;9.10;72.80;;;;;;5054819;28;21650;-66
2023/12/14 12:42:21;;;;;;;9.90;5.32;;;9.10;73.30;;;;;;5054978;28;20028;-66
2023/12/14 12:44:47;;;;;;;9.40;5.13;;;9.20;72.60;;;;;;5051031;28;20457;-66