Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:19;;;;;;;10.73;8.82;;;;;;;;;;5040480;28;20036;-66
2022/04/22 00:02:44;;;;;;;19.02;10.23;;;;;;;;;;5040679;28;20077;-66
2022/04/22 00:05:10;;;;;;;13.02;9.10;;;;;;;;;;5036890;28;20041;-66
2022/04/22 00:07:36;;;;;;;9.82;8.82;;;;;;;;;;5038554;28;20036;-66
2022/04/22 00:10:05;;;;;;;8.45;7.55;;;;;;;;;;5038707;28;20021;-66
2022/04/22 00:12:30;;;;;;;9.63;8.30;;;;;;;;;;5037021;28;20884;-67
2022/04/22 00:14:56;;;;;;;8.88;7.78;;;;;;;;;;5038596;28;20108;-66
2022/04/22 00:17:22;;;;;;;10.65;8.02;;;;;;;;;;5033295;28;20044;-67
2022/04/22 00:19:48;;;;;;;13.40;8.00;;;;;;;;;;5038778;28;20489;-66
2022/04/22 00:22:14;;;;;;;9.02;8.10;;;;;;;;;;5046767;28;20038;-66
2022/04/22 00:24:40;;;;;;;12.13;7.25;;;;;;;;;;5039713;28;20018;-67
2022/04/22 00:27:06;;;;;;;8.48;7.72;;;;;;;;;;5041792;28;20029;-66
2022/04/22 00:29:31;;;;;;;9.85;7.82;;;;;;;;;;5037556;28;20480;-66
2022/04/22 00:31:57;;;;;;;13.80;8.25;;;;;;;;;;5034741;28;20040;-66
2022/04/22 00:34:23;;;;;;;9.63;8.27;;;;;;;;;;5038366;28;20025;-67
2022/04/22 00:36:49;;;;;;;11.18;7.97;;;;;;;;;;5040050;28;20065;-67
2022/04/22 00:39:14;;;;;;;8.55;7.72;;;;;;;;;;5037390;28;20030;-67
2022/04/22 00:41:40;;;;;;;10.77;7.65;;;;;;;;;;5036166;28;20026;-66
2022/04/22 00:44:06;;;;;;;12.18;8.07;;;;;;;;;;5038335;28;20128;-67
2022/04/22 00:46:32;;;;;;;9.20;8.35;;;;;;;;;;5042920;28;20075;-67
2022/04/22 00:48:57;;;;;;;13.98;7.82;;;;;;;;;;5048359;28;20033;-67
2022/04/22 00:51:23;;;;;;;9.82;7.57;;;;;;;;;;5043220;28;20528;-67
2022/04/22 00:53:51;;;;;;;8.82;7.22;;;;;;;;;;5036098;28;20071;-67
2022/04/22 00:56:18;;;;;;;10.10;7.25;;;;;;;;;;5044905;28;20112;-66
2022/04/22 00:58:45;;;;;;;7.90;7.10;;;;;;;;;;5039408;28;20055;-67
2022/04/22 01:01:11;;;;;;;9.00;7.82;;;;;;;;;;5035390;28;20552;-66
2022/04/22 01:03:38;;;;;;;9.65;7.40;;;;;;;;;;5037843;28;20025;-66
2022/04/22 01:09:51;;;;;;;9.38;7.22;;;;;;;;;;5036221;28;20029;-67
2022/04/22 01:11:44;;;;;;;9.70;7.75;;;;;;;;;;5034330;28;20032;-67
2022/04/22 01:14:11;;;;;;;9.07;7.72;;;;;;;;;;5032526;28;20037;-66
2022/04/22 01:16:37;;;;;;;12.45;7.53;;;;;;;;;;5038038;28;20033;-66
2022/04/22 01:19:02;;;;;;;10.70;7.78;;;;;;;;;;5036244;28;20025;-67
2022/04/22 01:21:28;;;;;;;11.68;9.18;;;;;;;;;;5044403;28;20033;-67
2022/04/22 01:23:54;;;;;;;9.32;8.43;;;;;;;;;;5034345;28;20466;-67
2022/04/22 01:26:19;;;;;;;9.88;8.90;;;;;;;;;;5035742;28;20481;-67
2022/04/22 01:28:46;;;;;;;13.52;9.35;;;;;;;;;;5043001;28;20073;-67
2022/04/22 01:31:11;;;;;;;13.57;8.43;;;;;;;;;;5042186;28;20024;-67
2022/04/22 01:33:37;;;;;;;9.18;8.02;;;;;;;;;;5035993;28;20386;-65
2022/04/22 01:36:03;;;;;;;9.70;8.13;;;;;;;;;;5041787;28;20063;-67
2022/04/22 01:38:30;;;;;;;9.77;8.35;;;;;;;;;;5038092;28;20098;-67
2022/04/22 01:40:56;;;;;;;9.50;8.32;;;;;;;;;;5038221;28;20025;-66
2022/04/22 01:43:22;;;;;;;11.10;8.73;;;;;;;;;;5046405;28;20476;-67
2022/04/22 01:45:47;;;;;;;9.63;8.40;;;;;;;;;;5039559;28;20025;-66
2022/04/22 01:48:13;;;;;;;13.23;8.48;;;;;;;;;;5041157;28;20079;-67
2022/04/22 01:50:38;;;;;;;12.20;9.02;;;;;;;;;;5041277;28;20457;-66
2022/04/22 01:53:06;;;;;;;11.85;9.10;;;;;;;;;;5033227;28;20128;-67
2022/04/22 01:55:34;;;;;;;11.75;9.15;;;;;;;;;;5036359;28;20029;-66
2022/04/22 01:58:00;;;;;;;9.73;8.82;;;;;;;;;;5038270;28;20039;-67
2022/04/22 02:00:25;;;;;;;11.95;9.13;;;;;;;;;;5038104;28;20044;-67
2022/04/22 02:02:51;;;;;;;10.32;9.32;;;;;;;;;;5037727;28;20025;-66
2022/04/22 02:05:17;;;;;;;10.07;8.93;;;;;;;;;;5035308;28;20077;-67
2022/04/22 02:07:43;;;;;;;13.43;9.50;;;;;;;;;;5034549;28;20410;-67
2022/04/22 02:10:10;;;;;;;9.55;8.65;;;;;;;;;;5035868;28;20031;-67
2022/04/22 02:12:35;;;;;;;10.23;8.93;;;;;;;;;;5039824;28;20561;-67
2022/04/22 02:15:01;;;;;;;9.57;8.65;;;;;;;;;;5035577;28;20109;-67
2022/04/22 02:17:28;;;;;;;11.13;9.27;;;;;;;;;;5036751;28;20508;-68
2022/04/22 02:19:54;;;;;;;22.75;9.57;;;;;;;;;;5032634;28;20032;-67
2022/04/22 02:22:22;;;;;;;11.38;9.10;;;;;;;;;;5041525;28;20033;-67
2022/04/22 02:24:48;;;;;;;12.38;8.98;;;;;;;;;;5036770;28;20075;-67
2022/04/22 02:29:58;;;;;;;15.50;9.77;;;;;;;;;;5033665;28;20536;-67
2022/04/22 02:32:24;;;;;;;10.82;9.32;;;;;;;;;;5032427;28;20042;-67
2022/04/22 02:34:50;;;;;;;13.02;9.48;;;;;;;;;;5033757;28;20466;-67
2022/04/22 02:37:16;;;;;;;11.27;9.50;;;;;;;;;;5037818;28;20405;-67
2022/04/22 02:39:42;;;;;;;10.48;9.40;;;;;;;;;;5036794;28;20111;-67
2022/04/22 02:47:36;;;;;;;13.77;9.60;;;;;;;;;;5035342;28;20052;-67
2022/04/22 02:50:01;;;;;;;10.95;9.20;;;;;;;;;;5038757;28;20029;-68
2022/04/22 02:52:29;;;;;;;10.20;9.07;;;;;;;;;;5032083;28;20076;-67
2022/04/22 02:54:55;;;;;;;12.40;9.13;;;;;;;;;;5041014;28;20449;-67
2022/04/22 02:57:21;;;;;;;12.43;10.20;;;;;;;;;;5039353;28;20021;-67
2022/04/22 02:59:47;;;;;;;10.95;9.35;;;;;;;;;;5036748;28;20489;-68
2022/04/22 03:02:12;;;;;;;10.63;9.15;;;;;;;;;;5033691;28;20029;-67
2022/04/22 03:04:40;;;;;;;9.30;8.35;;;;;;;;;;5034333;28;20394;-67
2022/04/22 03:07:06;;;;;;;13.73;9.45;;;;;;;;;;5039572;28;20035;-68
2022/04/22 03:09:32;;;;;;;11.30;9.00;;;;;;;;;;5037327;28;20051;-67
2022/04/22 03:11:58;;;;;;;13.10;9.30;;;;;;;;;;5037279;28;20033;-67
2022/04/22 03:14:24;;;;;;;10.70;9.30;;;;;;;;;;5032196;28;20121;-67
2022/04/22 03:16:50;;;;;;;10.27;9.20;;;;;;;;;;5033599;28;20025;-67
2022/04/22 03:19:16;;;;;;;13.90;9.35;;;;;;;;;;5034116;28;20040;-67
2022/04/22 03:21:42;;;;;;;13.18;10.50;;;;;;;;;;5042065;28;20041;-67
2022/04/22 03:24:07;;;;;;;14.07;11.25;;;;;;;;;;5036193;28;20041;-67
2022/04/22 03:26:33;;;;;;;14.02;11.90;;;;;;;;;;5036896;28;20053;-68
2022/04/22 03:28:59;;;;;;;14.40;11.10;;;;;;;;;;5033845;28;20470;-68
2022/04/22 03:31:25;;;;;;;16.13;10.88;;;;;;;;;;5036426;28;20025;-67
2022/04/22 03:33:50;;;;;;;14.88;10.52;;;;;;;;;;5037536;28;20063;-68
2022/04/22 03:36:16;;;;;;;14.15;11.50;;;;;;;;;;5036129;28;20375;-68
2022/04/22 03:38:43;;;;;;;15.00;10.40;;;;;;;;;;5034353;28;20094;-67
2022/04/22 03:41:10;;;;;;;13.75;10.40;;;;;;;;;;5038279;28;20071;-67
2022/04/22 03:43:36;;;;;;;11.50;10.27;;;;;;;;;;5038200;28;20071;-67
2022/04/22 03:46:02;;;;;;;15.07;10.82;;;;;;;;;;5040103;28;20029;-67
2022/04/22 03:48:28;;;;;;;12.48;10.77;;;;;;;;;;5038934;28;20036;-67
2022/04/22 03:50:53;;;;;;;11.85;10.65;;;;;;;;;;5041045;28;20406;-67
2022/04/22 03:53:19;;;;;;;13.35;11.75;;;;;;;;;;5040131;28;20072;-67
2022/04/22 03:55:45;;;;;;;14.88;11.18;;;;;;;;;;5038501;28;20032;-67
2022/04/22 03:58:11;;;;;;;16.45;11.35;;;;;;;;;;5038748;28;20106;-67
2022/04/22 04:00:40;;;;;;;17.10;11.57;;;;;;;;;;5039932;28;20474;-67
2022/04/22 04:03:07;;;;;;;15.60;11.10;;;;;;;;;;5043560;28;20730;-67
2022/04/22 04:05:33;;;;;;;13.10;10.60;;;;;;;;;;5036735;28;20189;-67
2022/04/22 04:07:58;;;;;;;16.42;11.73;;;;;;;;;;5036689;28;20107;-67
2022/04/22 04:15:59;;;;;;;13.55;10.40;;;;;;;;;;5043114;28;20463;-67
2022/04/22 04:18:29;;;;;;;14.13;10.90;;;;;;;;;;5041282;28;20083;-67
2022/04/22 04:23:39;;;;;;;16.23;10.68;;;;;;;;;;5043373;28;20484;-67
2022/04/22 04:26:07;;;;;;;14.85;10.23;;;;;;;;;;5034329;28;20029;-67
2022/04/22 04:28:37;;;;;;;10.90;9.80;;;;;;;;;;5034583;28;21415;-67
2022/04/22 04:31:03;;;;;;;11.55;10.18;;;;;;;;;;5040396;28;20398;-67
2022/04/22 04:33:29;;;;;;;12.15;9.93;;;;;;;;;;5045269;28;20025;-67
2022/04/22 04:35:55;;;;;;;11.93;10.70;;;;;;;;;;5043294;28;20033;-67
2022/04/22 04:38:22;;;;;;;16.83;10.93;;;;;;;;;;5036407;28;20037;-68
2022/04/22 04:40:48;;;;;;;13.60;10.98;;;;;;;;;;5041910;28;20052;-67
2022/04/22 04:43:14;;;;;;;13.93;11.77;;;;;;;;;;5038113;28;20033;-67
2022/04/22 04:45:40;;;;;;;12.50;10.65;;;;;;;;;;5036650;28;20426;-67
2022/04/22 04:48:07;;;;;;;13.77;10.00;;;;;;;;;;5036927;28;20063;-67
2022/04/22 04:50:33;;;;;;;12.15;10.80;;;;;;;;;;5035883;28;20029;-67
2022/04/22 04:52:58;;;;;;;15.07;11.15;;;;;;;;;;5037902;28;20041;-67
2022/04/22 04:55:24;;;;;;;12.32;10.80;;;;;;;;;;5043518;28;20029;-67
2022/04/22 04:57:50;;;;;;;11.50;10.27;;;;;;;;;;5036765;28;20037;-67
2022/04/22 05:00:18;;;;;;;12.32;10.70;;;;;;;;;;5034786;28;20031;-67
2022/04/22 05:02:45;;;;;;;12.63;10.80;;;;;;;;;;5043886;28;20051;-67
2022/04/22 05:05:12;;;;;;;11.60;10.43;;;;;;;;;;5039826;28;20025;-67
2022/04/22 05:07:56;;;;;;;12.55;10.60;;;;;;;;;;5038988;28;20090;-67
2022/04/22 05:10:29;;;;;;;14.25;11.15;;;;;;;;;;5036411;28;20025;-66
2022/04/22 05:12:56;;;;;;;15.20;11.68;;;;;;;;;;5039163;28;20073;-67
2022/04/22 05:15:23;;;;;;;15.25;11.85;;;;;;;;;;5037682;28;20025;-67
2022/04/22 05:17:50;;;;;;;13.30;10.80;;;;;;;;;;5038397;28;20108;-67
2022/04/22 05:20:19;;;;;;;16.15;11.20;;;;;;;;;;5035888;28;20029;-67
2022/04/22 05:22:45;;;;;;;12.77;11.35;;;;;;;;;;5034836;28;20468;-67
2022/04/22 05:25:13;;;;;;;15.90;11.32;;;;;;;;;;5038844;28;20819;-67
2022/04/22 05:27:39;;;;;;;13.98;11.35;;;;;;;;;;5034632;28;20108;-67
2022/04/22 05:32:51;;;;;;;13.38;11.52;;;;;;;;;;5037313;28;20447;-67
2022/04/22 05:35:20;;;;;;;13.73;11.68;;;;;;;;;;5032448;28;20025;-67
2022/04/22 05:38:00;;;;;;;15.45;12.68;;;;;;;;;;5036959;28;20026;-67
2022/04/22 05:40:31;;;;;;;17.58;11.23;;;;;;;;;;5038452;28;20032;-67
2022/04/22 05:42:57;;;;;;;15.50;12.07;;;;;;;;;;5032973;28;20509;-67
2022/04/22 05:45:23;;;;;;;14.60;11.63;;;;;;;;;;5034997;28;20079;-68
2022/04/22 05:47:53;;;;;;;15.88;11.93;;;;;;;;;;5039155;28;20111;-67
2022/04/22 05:50:20;;;;;;;17.60;12.23;;;;;;;;;;5039333;28;20151;-67
2022/04/22 05:52:46;;;;;;;13.38;10.90;;;;;;;;;;5068304;28;20037;-67
2022/04/22 05:55:18;;;;;;;13.80;11.85;;;;;;;;;;5039029;28;20036;-67
2022/04/22 05:57:45;;;;;;;15.57;11.23;;;;;;;;;;5037418;28;20423;-67
2022/04/22 06:00:13;;;;;;;13.70;11.63;;;;;;;;;;5036399;28;20041;-67
2022/04/22 06:02:41;;;;;;;14.23;11.48;;;;;;;;;;5037542;28;20545;-67
2022/04/22 06:05:08;;;;;;;12.90;11.50;;;;;;;;;;5034374;28;20033;-67
2022/04/22 06:07:34;;;;;;;16.08;12.13;;;;;;;;;;5034150;28;20103;-67
2022/04/22 06:12:44;;;;;;;17.00;11.98;;;;;;;;;;5033321;28;20090;-67
2022/04/22 06:15:10;;;;;;;12.48;10.57;;;;;;;;;;5036819;28;20543;-67
2022/04/22 06:17:35;;;;;;;13.32;10.70;;;;;;;;;;5044366;28;20371;-67
2022/04/22 06:20:01;;;;;;;14.02;10.50;;;;;;;;;;5038412;28;20386;-67
2022/04/22 06:22:27;;;;;;;13.73;11.13;;;;;;;;;;5036615;28;20037;-66
2022/04/22 06:24:54;;;;;;;12.82;11.35;;;;;;;;;;5038367;28;20045;-67
2022/04/22 06:27:28;;;;;;;14.55;10.75;;;;;;;;;;5034000;28;20037;-67
2022/04/22 06:29:55;;;;;;;12.95;10.32;;;;;;;;;;5038599;28;20233;-66
2022/04/22 06:32:27;;;;;;;13.77;10.65;;;;;;;;;;5037108;28;20029;-67
2022/04/22 06:34:53;;;;;;;13.70;10.73;;;;;;;;;;5033560;28;20026;-67
2022/04/22 06:37:19;;;;;;;14.43;11.13;;;;;;;;;;5038855;28;20029;-67
2022/04/22 06:48:07;;;;;;;9.38;8.43;;;;;;;;;;4997911;28;20042;-66
2022/04/22 06:50:33;;;;;;;13.68;9.75;;;;;;;;;;4991258;28;20061;-67
2022/04/22 06:52:59;;;;;;;13.18;9.80;;;;;;;;;;4994461;28;20046;-67
2022/04/22 06:55:25;;;;;;;10.32;8.65;;;;;;;;;;4988823;28;20092;-66
2022/04/22 06:57:51;;;;;;;11.32;9.70;;;;;;;;;;4991361;28;20080;-66
2022/04/22 07:00:20;;;;;;;12.27;8.93;;;;;;;;;;4992260;28;20414;-66
2022/04/22 07:02:46;;;;;;;8.85;8.02;;;;;;;;;;4992430;28;20608;-66
2022/04/22 07:05:13;;;;;;;9.60;8.20;;;;;;;;;;4995592;28;20038;-67
2022/04/22 07:07:39;;;;;;;9.25;8.15;;;;;;;;;;4975397;28;20042;-66
2022/04/22 07:10:06;;;;;;;9.15;8.25;;;;;;;;;;4993722;28;20041;-66
2022/04/22 07:12:32;;;;;;;11.57;8.90;;;;;;;;;;4989570;28;20045;-68
2022/04/22 07:15:05;;;;;;;10.13;9.18;;;;;;;;;;4995660;28;20029;-66
2022/04/22 07:17:34;;;;;;;;;;;;;;;;;;4979602;28;20177;-66
2022/04/22 07:20:06;;;;;;;9.73;8.73;;;;;;;;;;5029994;28;20572;-66
2022/04/22 07:22:33;;;;;;;9.68;8.68;;;;;;;;;;5041567;28;20099;-66
2022/04/22 07:25:00;;;;;;;10.77;9.00;;;;;;;;;;5039072;28;20488;-67
2022/04/22 07:27:28;;;;;;;13.63;8.93;;;;;;;;;;5040500;28;20087;-66
2022/04/22 07:29:55;;;;;;;12.70;9.55;;;;;;;;;;5039934;28;20531;-66
2022/04/22 07:32:21;;;;;;;11.38;9.02;;;;;;;;;;5039369;28;20104;-66
2022/04/22 07:34:47;;;;;;;11.07;9.80;;;;;;;;;;5036893;28;20117;-66
2022/04/22 07:37:13;;;;;;;12.57;9.80;;;;;;;;;;5038179;28;20426;-66
2022/04/22 07:39:40;;;;;;;11.40;9.85;;;;;;;;;;5040472;28;20025;-66
2022/04/22 07:42:07;;;;;;;11.05;9.45;;;;;;;;;;5039717;28;20375;-71
2022/04/22 07:47:22;;;;;;;10.23;9.23;;;;;;;;;;5041811;28;20029;-67
2022/04/22 07:49:50;;;;;;;9.68;8.73;;;;;;;;;;5038340;28;20661;-68
2022/04/22 07:52:16;;;;;;;9.88;8.77;;;;;;;;;;5040034;28;20029;-67
2022/04/22 07:54:42;;;;;;;11.77;9.15;;;;;;;;;;5037244;28;20048;-68
2022/04/22 07:57:08;;;;;;;9.57;8.63;;;;;;;;;;5038168;28;20040;-67
2022/04/22 07:59:34;;;;;;;10.27;9.20;;;;;;;;;;5040764;28;20029;-67
2022/04/22 08:02:00;;;;;;;12.73;9.43;;;;;;;;;;5039518;28;20044;-67
2022/04/22 08:04:25;;;;;;;12.68;9.50;;;;;;;;;;5043128;28;20032;-67
2022/04/22 08:06:52;;;;;;;10.90;9.40;;;;;;;;;;5039467;28;20033;-68
2022/04/22 08:09:17;;;;;;;9.90;8.93;;;;;;;;;;5037254;28;20033;-67
2022/04/22 08:11:43;;;;;;;14.73;9.15;;;;;;;;;;5038405;28;20021;-67
2022/04/22 08:14:12;;;;;;;10.38;9.20;;;;;;;;;;5039914;28;20029;-67
2022/04/22 08:16:39;;;;;;;16.35;9.50;;;;;;;;;;5035439;28;20489;-67
2022/04/22 08:19:05;;;;;;;11.90;10.07;;;;;;;;;;5037789;28;20029;-67
2022/04/22 08:21:33;;;;;;;15.85;11.68;;;;;;;;;;5041011;28;20076;-67
2022/04/22 08:24:02;;;;;;;21.80;14.35;;;;;;;;;;5039119;28;20025;-67
2022/04/22 08:26:31;;;;;;;17.38;13.10;;;;;;;;;;5037506;28;20041;-67
2022/04/22 08:28:57;;;;;;;20.00;15.00;;;;;;;;;;5039705;28;20031;-67
2022/04/22 08:31:23;;;;;;;28.50;17.27;;;;;;;;;;5057463;28;20107;-67
2022/04/22 08:33:49;;;;;;;23.52;15.45;;;;;;;;;;5037382;28;20447;-67
2022/04/22 08:36:15;;;;;;;18.08;13.40;;;;;;;;;;5037819;28;20530;-67
2022/04/22 08:38:41;;;;;;;14.68;12.70;;;;;;;;;;5039255;28;20057;-67
2022/04/22 08:41:09;;;;;;;14.70;12.10;;;;;;;;;;5039013;28;20706;-66
2022/04/22 08:43:37;;;;;;;14.05;11.50;;;;;;;;;;5037631;28;20484;-68
2022/04/22 08:46:02;;;;;;;13.88;12.32;;;;;;;;;;5039324;28;20102;-66
2022/04/22 08:51:14;;;;;;;14.35;12.50;;;;;;;;;;5038513;28;20544;-67
2022/04/22 08:53:43;;;;;;;14.77;13.07;;;;;;;;;;5037787;28;20064;-67
2022/04/22 08:56:10;;;;;;;16.98;13.30;;;;;;;;;;5038598;28;20033;-67
2022/04/22 08:58:36;;;;;;;14.40;12.38;;;;;;;;;;5036420;28;20029;-67
2022/04/22 09:01:02;;;;;;;14.15;12.60;;;;;;;;;;5042824;28;20025;-67
2022/04/22 09:03:29;;;;;;;13.90;11.77;;;;;;;;;;5038224;28;20509;-67
2022/04/22 09:05:59;;;;;;;12.98;11.57;;;;;;;;;;5041073;28;20043;-67
2022/04/22 09:08:28;;;;;;;14.18;11.48;;;;;;;;;;5035512;28;20067;-67
2022/04/22 09:10:57;;;;;;;15.18;12.43;;;;;;;;;;5038782;28;20044;-67
2022/04/22 09:13:25;;;;;;;13.80;11.60;;;;;;;;;;5040655;28;20028;-67
2022/04/22 09:15:51;;;;;;;16.38;12.60;;;;;;;;;;5039152;28;20040;-67
2022/04/22 09:18:16;;;;;;;13.70;12.20;;;;;;;;;;5040549;28;20044;-66
2022/04/22 09:20:42;;;;;;;17.17;11.82;;;;;;;;;;5039323;28;20029;-66
2022/04/22 09:23:30;;;;;;;14.15;12.55;;;;;;;;;;5040913;28;20685;-66
2022/04/22 09:25:56;;;;;;;13.90;12.52;;;;;;;;;;5037987;28;20442;-67
2022/04/22 09:28:21;;;;;;;13.90;12.20;;;;;;;;;;5037831;28;20032;-68
2022/04/22 09:30:59;;;;;;;22.10;13.80;;;;;;;;;;5037205;28;20560;-67
2022/04/22 09:33:24;;;;;;;19.67;14.45;;;;;;;;;;5035354;28;20144;-67
2022/04/22 09:45:01;;;;;;;18.17;15.05;;;;;;;;;;5036763;28;20095;-65
2022/04/22 09:47:32;;;;;;;15.77;14.13;;;;;;;;;;5036546;28;20109;-67
2022/04/22 09:49:59;;;;;;;16.77;13.00;;;;;;;;;;5035042;28;20123;-67
2022/04/22 09:52:30;;;;;;;16.20;12.05;;;;;;;;;;5038194;28;20032;-67
2022/04/22 09:54:58;;;;;;;17.02;12.73;;;;;;;;;;5042668;28;20057;-67
2022/04/22 09:57:23;;;;;;;16.63;13.23;;;;;;;;;;5036457;28;20025;-67
2022/04/22 09:59:51;;;;;;;16.30;13.35;;;;;;;;;;5037655;28;20029;-66
2022/04/22 10:02:29;;;;;;;15.73;13.23;;;;;;;;;;5040705;28;20029;-67
2022/04/22 10:04:56;;;;;;;17.40;12.55;;;;;;;;;;5032882;28;20072;-67
2022/04/22 10:07:32;;;;;;;12.63;10.95;;;;;;;;;;5034074;28;20072;-66
2022/04/22 10:10:02;;;;;;;13.18;11.80;;;;;;;;;;5039157;28;20036;-66
2022/04/22 10:12:30;;;;;;;13.87;11.53;;;;;;;;;;5035494;28;20033;-67
2022/04/22 10:15:01;;;;;;;12.15;10.70;;;;;;;;;;5048907;28;20029;-67
2022/04/22 10:17:27;;;;;;;12.80;10.00;;;;;;;;;;5037012;28;20029;-67
2022/04/22 10:19:53;;;;;;;11.23;8.57;;;;;;;;;;5031986;28;20041;-67
2022/04/22 10:22:20;;;;;;;10.05;8.90;;;;;;;;;;5038625;28;20563;-67
2022/04/22 10:24:46;;;;;;;10.15;9.07;;;;;;;;;;5033846;28;20072;-66
2022/04/22 10:27:13;;;;;;;9.40;8.40;;;;;;;;;;5037833;28;20108;-67
2022/04/22 10:29:41;;;;;;;8.73;7.93;;;;;;;;;;5039176;28;20025;-66
2022/04/22 10:32:09;;;;;;;12.68;8.75;;;;;;;;;;5031886;28;20421;-66
2022/04/22 10:34:43;;;;;;;11.23;8.82;;;;;;;;;;5044121;28;20033;-66
2022/04/22 10:37:18;;;;;;;9.95;8.68;;;;;;;;;;5042234;28;20044;-67
2022/04/22 10:39:50;;;;;;;12.38;8.48;;;;;;;;;;5039193;28;20037;-67
2022/04/22 10:42:16;;;;;;;14.30;9.32;;;;;;;;;;5035577;28;20033;-67
2022/04/22 10:47:40;;;;;;;12.68;9.90;;;;;;;;;;5033205;28;20036;-67
2022/04/22 10:50:32;;;;;;;9.25;8.30;;;;;;;;;;5041644;28;20036;-66
2022/04/22 10:53:04;;;;;;;13.25;8.65;;;;;;;;;;5040321;28;20028;-65
2022/04/22 10:55:38;;;;;;;9.80;8.68;;;;;;;;;;5040786;28;20204;-67
2022/04/22 10:58:12;;;;;;;9.52;8.50;;;;;;;;;;5044086;28;20033;-67
2022/04/22 11:00:49;;;;;;;15.48;9.32;;;;;;;;;;5041212;28;20036;-67
2022/04/22 11:03:21;;;;;;;18.38;10.57;;;;;;;;;;5039706;28;20115;-66
2022/04/22 11:05:58;;;;;;;12.85;9.68;;;;;;;;;;5039829;28;20021;-67
2022/04/22 11:08:26;;;;;;;12.68;10.52;;;;;;;;;;5042039;28;20055;-67
2022/04/22 11:10:52;;;;;;;15.68;9.48;;;;;;;;;;5042476;28;20033;-67
2022/04/22 11:13:38;;;;;;;17.33;10.85;;;;;;;;;;5036416;28;20075;-66
2022/04/22 11:16:13;;;;;;;10.93;9.02;;;;;;;;;;5041350;28;20036;-66
2022/04/22 11:18:40;;;;;;;12.60;9.05;;;;;;;;;;5041167;28;20401;-66
2022/04/22 11:21:35;;;;;;;12.57;10.35;;;;;;;;;;5044833;28;20050;-66
2022/04/22 11:24:09;;;;;;;13.77;9.75;;;;;;;;;;5037126;28;20988;-66
2022/04/22 11:26:35;;;;;;;11.35;9.25;;;;;;;;;;5042406;28;20029;-66
2022/04/22 11:29:07;;;;;;;13.23;9.23;;;;;;;;;;5035416;28;20025;-66
2022/04/22 11:31:34;;;;;;;11.35;9.10;;;;;;;;;;5039027;28;20110;-66
2022/04/22 11:34:07;;;;;;;14.05;9.60;;;;;;;;;;5037735;28;20044;-66
2022/04/22 11:36:44;;;;;;;8.77;7.88;;;;;;;;;;5039788;28;20661;-66
2022/04/22 11:39:15;;;;;;;8.73;7.85;;;;;;;;;;5039057;28;20033;-66
2022/04/22 11:41:57;;;;;;;14.35;8.27;;;;;;;;;;5040465;28;20082;-66
2022/04/22 11:44:24;;;;;;;8.45;7.60;;;;;;;;;;5038284;28;20104;-67
2022/04/22 11:46:51;;;;;;;12.63;8.48;;;;;;;;;;5034822;28;20032;-67
2022/04/22 11:49:17;;;;;;;11.68;8.82;;;;;;;;;;5041659;28;20026;-67
2022/04/22 11:51:43;;;;;;;10.23;8.63;;;;;;;;;;5039493;28;20017;-67
2022/04/22 11:54:08;;;;;;;9.70;8.43;;;;;;;;;;5035460;28;20200;-67
2022/04/22 11:56:35;;;;;;;12.98;8.15;;;;;;;;;;5039734;28;20057;-67
2022/04/22 11:59:02;;;;;;;8.40;6.45;;;;;;;;;;5034373;28;20033;-67
2022/04/22 12:10:03;;;;;;;7.22;6.13;;;;;;;;;;5036755;28;20517;-67
2022/04/22 12:12:31;;;;;;;11.25;6.97;;;;;;;;;;5037111;28;20740;-67
2022/04/22 12:15:04;;;;;;;7.65;6.25;;;;;;;;;;5041152;28;20416;-67
2022/04/22 12:17:31;;;;;;;10.73;6.50;;;;;;;;;;5036697;28;20397;-67
2022/04/22 12:19:57;;;;;;;5.90;5.40;;;;;;;;;;5039897;28;20040;-68
2022/04/22 12:22:24;;;;;;;7.72;6.75;;;;;;;;;;5036533;28;20029;-68
2022/04/22 12:25:11;;;;;;;11.18;7.63;;;;;;;;;;5040065;28;20079;-67
2022/04/22 12:27:38;;;;;;;16.95;8.35;;;;;;;;;;5039512;28;20044;-67
2022/04/22 12:30:08;;;;;;;24.98;9.20;;;;;;;;;;5040385;28;20048;-68
2022/04/22 12:32:36;;;;;;;15.65;11.40;;;;;;;;;;5036568;28;20079;-68
2022/04/22 12:35:16;;;;;;;18.13;13.32;;;;;;;;;;5040331;28;20030;-68
2022/04/22 12:37:43;;;;;;;18.33;13.65;;;;;;;;;;5039342;28;20382;-68
2022/04/22 12:40:11;;;;;;;21.95;12.60;;;;;;;;;;5043883;28;20036;-67
2022/04/22 12:42:39;;;;;;;17.80;13.93;;;;;;;;;;5035200;28;20025;-69
2022/04/22 12:54:03;;;;;;;12.15;10.90;;;;;;;;;;5038910;28;20053;-68
2022/04/22 12:56:28;;;;;;;16.50;11.60;;;;;;;;;;5034333;28;20029;-68
2022/04/22 12:58:56;;;;;;;18.08;11.55;;;;;;;;;;5039149;28;20055;-68
2022/04/22 13:01:36;;;;;;;13.57;10.82;;;;;;;;;;5037713;28;20033;-68
2022/04/22 13:04:02;;;;;;;14.32;10.48;;;;;;;;;;5044047;28;20017;-67
2022/04/22 13:06:49;;;;;;;19.48;10.35;;;;;;;;;;5036846;28;20033;-67
2022/04/22 13:09:17;;;;;;;17.20;10.82;;;;;;;;;;5040082;28;20033;-67
2022/04/22 13:11:43;;;;;;;12.35;9.15;;;;;;;;;;5032588;28;20030;-67
2022/04/22 13:14:12;;;;;;;15.00;9.75;;;;;;;;;;5041472;28;20478;-67
2022/04/22 13:16:38;;;;;;;14.68;9.65;;;;;;;;;;5034810;28;20492;-67
2022/04/22 13:19:04;;;;;;;14.65;9.45;;;;;;;;;;5037137;28;20041;-67
2022/04/22 13:21:30;;;;;;;19.48;9.93;;;;;;;;;;5035551;28;20056;-67
2022/04/22 13:23:57;;;;;;;14.98;7.85;;;;;;;;;;5036793;28;20032;-68
2022/04/22 13:26:23;;;;;;;13.30;7.20;;;;;;;;;;5034172;28;20394;-67
2022/04/22 13:28:50;;;;;;;15.02;7.70;;;;;;;;;;5031648;28;20024;-67
2022/04/22 13:31:17;;;;;;;12.65;7.88;;;;;;;;;;5034386;28;20030;-67
2022/04/22 13:33:43;;;;;;;13.45;7.68;;;;;;;;;;5036978;28;20108;-67
2022/04/22 13:36:10;;;;;;;17.05;8.52;;;;;;;;;;5031534;28;20116;-67
2022/04/22 13:38:37;;;;;;;13.32;8.18;;;;;;;;;;5035957;28;20049;-67
2022/04/22 13:41:05;;;;;;;15.90;6.32;;;;;;;;;;5034606;28;20033;-67
2022/04/22 13:43:31;;;;;;;6.80;6.07;;;;;;;;;;5036260;28;20099;-67
2022/04/22 13:54:10;;;;;;;13.27;7.13;;;;;;;;;;5039030;28;20083;-67
2022/04/22 13:56:36;;;;;;;7.40;6.60;;;;;;;;;;5040032;28;20060;-67
2022/04/22 13:59:02;;;;;;;9.05;6.55;;;;;;;;;;5035291;28;20938;-67
2022/04/22 14:01:28;;;;;;;12.93;5.82;;;;;;;;;;5036131;28;20033;-67
2022/04/22 14:03:54;;;;;;;10.88;5.72;;;;;;;;;;5066613;28;20053;-66
2022/04/22 14:06:20;;;;;;;8.68;5.05;;;;;;;;;;5034148;28;20036;-66
2022/04/22 14:08:46;;;;;;;11.70;4.82;;;;;;;;;;5038993;28;20028;-66
2022/04/22 14:11:12;;;;;;;5.80;4.32;;;;;;;;;;5037634;28;20116;-66
2022/04/22 14:13:38;;;;;;;5.28;3.97;;;;;;;;;;5036769;28;20103;-66
2022/04/22 14:16:04;;;;;;;5.97;3.67;;;;;;;;;;5037932;28;20061;-66
2022/04/22 14:18:31;;;;;;;9.30;3.85;;;;;;;;;;5036297;28;20029;-66
2022/04/22 14:20:58;;;;;;;4.45;3.70;;;;;;;;;;5035648;28;20059;-66
2022/04/22 14:23:24;;;;;;;6.43;3.70;;;;;;;;;;5028256;28;20489;-66
2022/04/22 14:25:50;;;;;;;6.55;3.45;;;;;;;;;;5034721;28;20033;-67
2022/04/22 14:28:16;;;;;;;5.43;3.25;;;;;;;;;;5039005;28;20029;-67
2022/04/22 14:30:44;;;;;;;6.65;2.88;;;;;;;;;;5034336;28;20033;-67
2022/04/22 14:33:09;;;;;;;7.20;3.17;;;;;;;;;;5033684;28;20042;-67
2022/04/22 14:35:35;;;;;;;8.02;3.25;;;;;;;;;;5035285;28;20400;-66
2022/04/22 14:38:01;;;;;;;7.32;2.78;;;;;;;;;;5035534;28;20473;-66
2022/04/22 14:40:27;;;;;;;5.40;2.78;;;;;;;;;;5036907;28;20033;-67
2022/04/22 14:42:53;;;;;;;9.70;3.35;;;;;;;;;;5031827;28;20107;-67
2022/04/22 14:45:19;;;;;;;10.30;3.33;;;;;;;;;;5039403;28;20057;-67
2022/04/22 14:47:45;;;;;;;9.05;3.00;;;;;;;;;;5034898;28;20112;-66
2022/04/22 14:50:11;;;;;;;3.78;3.10;;;;;;;;;;5039576;28;20441;-66
2022/04/22 14:52:37;;;;;;;4.13;2.80;;;;;;;;;;5038649;28;20114;-66
2022/04/22 14:55:03;;;;;;;4.80;2.75;;;;;;;;;;5040683;28;20384;-67
2022/04/22 14:57:29;;;;;;;5.30;2.33;;;;;;;;;;5035979;28;20033;-67
2022/04/22 14:59:55;;;;;;;9.40;2.58;;;;;;;;;;5040029;28;20616;-67
2022/04/22 15:02:20;;;;;;;5.60;2.50;;;;;;;;;;5042429;28;20033;-67
2022/04/22 15:04:46;;;;;;;4.63;2.70;;;;;;;;;;5034809;28;20627;-67
2022/04/22 15:07:12;;;;;;;3.85;2.35;;;;;;;;;;5034968;28;20071;-67
2022/04/22 15:09:38;;;;;;;4.95;2.60;;;;;;;;;;5040752;28;20124;-66
2022/04/22 15:12:04;;;;;;;5.88;2.90;;;;;;;;;;5034299;28;20033;-67
2022/04/22 15:14:30;;;;;;;4.68;2.85;;;;;;;;;;5034489;28;20033;-67
2022/04/22 15:16:56;;;;;;;3.88;2.92;;;;;;;;;;5035652;28;20098;-66
2022/04/22 15:25:04;;;;;;;4.93;2.40;;;;;;;;;;5012401;28;20042;-66
2022/04/22 15:27:30;;;;;;;2.88;2.20;;;;;;;;;;5010906;28;20029;-66
2022/04/22 15:29:57;;;;;;;5.13;2.55;;;;;;;;;;5007895;28;20042;-66
2022/04/22 15:32:24;;;;;;;2.78;1.90;;;;;;;;;;5009284;28;20072;-66
2022/04/22 15:34:49;;;;;;;2.33;1.88;;;;;;;;;;5008508;28;20049;-66
2022/04/22 15:37:16;;;;;;;1.85;1.75;;;;;;;;;;5017324;28;20029;-67
2022/04/22 15:39:42;;;;;;;3.00;1.98;;;;;;;;;;5016334;28;20030;-66
2022/04/22 15:42:10;;;;;;;2.00;1.40;;;;;;;;;;5014126;28;20516;-67
2022/04/22 15:44:42;;;;;;;1.77;1.55;;;;;;;;;;5014012;28;20371;-66
2022/04/22 15:47:08;;;;;;;2.42;1.70;;;;;;;;;;5013328;28;20417;-67
2022/04/22 15:49:34;;;;;;;5.22;1.60;;;;;;;;;;5015450;28;20026;-67
2022/04/22 15:52:00;;;;;;;3.70;1.95;;;;;;;;;;5019019;28;20037;-67