Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:13;;;;;;;2.60;0.80;;;13.10;64.70;;;;;;5022470;28;20528;-77
2023/05/24 00:04:40;;;;;;;4.07;0.90;;;13.10;65.00;;;;;;5024174;28;20041;-78
2023/05/24 00:07:06;;;;;;;2.20;0.70;;;13.00;64.90;;;;;;5040465;28;20078;-79
2023/05/24 00:09:32;;;;;;;2.17;0.70;;;13.00;65.00;;;;;;5027972;28;20108;-79
2023/05/24 00:11:58;;;;;;;3.05;1.00;;;13.00;65.20;;;;;;5005383;28;20043;-78
2023/05/24 00:14:24;;;;;;;3.07;0.70;;;12.90;65.30;;;;;;5028717;28;20033;-79
2023/05/24 00:16:50;;;;;;;3.30;0.80;;;12.90;65.30;;;;;;5015424;28;20033;-78
2023/05/24 00:19:17;;;;;;;1.85;0.70;;;12.90;65.40;;;;;;5031722;28;20098;-79
2023/05/24 00:21:47;;;;;;;2.05;0.80;;;12.80;65.50;;;;;;5007329;28;20293;-78
2023/05/24 00:24:13;;;;;;;3.33;1.00;;;12.80;66.00;;;;;;5026267;28;20016;-79
2023/05/24 00:26:40;;;;;;;2.17;0.70;;;12.70;65.60;;;;;;4998554;28;20365;-78
2023/05/24 00:29:06;;;;;;;3.28;0.98;;;12.70;65.70;;;;;;5029472;28;20029;-79
2023/05/24 00:31:31;;;;;;;2.95;0.90;;;12.70;65.90;;;;;;5026423;28;20040;-79
2023/05/24 00:33:57;;;;;;;1.65;0.80;;;12.70;65.90;;;;;;5022891;28;20068;-78
2023/05/24 00:36:23;;;;;;;3.47;0.70;;;12.60;66.00;;;;;;5001951;28;20112;-79
2023/05/24 00:38:49;;;;;;;2.50;0.90;;;12.60;66.10;;;;;;5022377;28;20061;-78
2023/05/24 00:41:15;;;;;;;1.20;0.60;;;12.60;66.10;;;;;;5027341;28;20021;-78
2023/05/24 00:43:43;;;;;;;2.13;0.70;;;12.60;66.20;;;;;;5000654;28;20286;-78
2023/05/24 00:46:21;;;;;;;1.73;0.80;;;12.50;66.20;;;;;;5030024;28;20029;-78
2023/05/24 00:48:48;;;;;;;2.38;0.80;;;12.50;67.30;;;;;;5022557;28;20115;-77
2023/05/24 00:51:14;;;;;;;2.33;0.80;;;12.50;66.30;;;;;;5023491;28;20632;-77
2023/05/24 00:53:43;;;;;;;2.47;0.87;;;12.40;66.30;;;;;;5021854;28;20051;-77
2023/05/24 00:56:10;;;;;;;2.50;0.70;;;12.40;66.60;;;;;;5035631;28;20098;-78
2023/05/24 00:58:36;;;;;;;2.17;0.70;;;12.40;66.50;;;;;;5009550;28;20401;-77
2023/05/24 01:01:02;;;;;;;2.03;0.70;;;12.30;66.40;;;;;;5035437;28;20402;-77
2023/05/24 01:03:28;;;;;;;4.97;0.80;;;12.30;66.50;;;;;;5022319;28;20490;-78
2023/05/24 01:06:00;;;;;;;1.05;0.70;;;12.20;66.50;;;;;;5022248;28;20029;-77
2023/05/24 01:08:49;;;;;;;1.63;0.80;;;12.20;67.00;;;;;;5012400;28;20032;-78
2023/05/24 01:11:25;;;;;;;1.17;0.60;;;12.20;68.30;;;;;;5028731;28;20037;-77
2023/05/24 01:13:58;;;;;;;2.40;0.80;;;12.10;67.50;;;;;;5004255;28;20033;-77
2023/05/24 01:16:45;;;;;;;1.60;0.60;;;12.10;66.70;;;;;;5032250;28;20116;-78
2023/05/24 01:19:29;;;;;;;2.55;0.77;;;12.00;66.80;;;;;;5006701;28;20132;-77
2023/05/24 01:22:08;;;;;;;2.38;0.73;;;12.00;68.10;;;;;;5037067;28;20044;-77
2023/05/24 01:24:55;;;;;;;1.05;0.65;;;11.90;67.40;;;;;;5020580;28;20135;-78
2023/05/24 01:27:22;;;;;;;1.67;0.70;;;11.90;68.30;;;;;;5010940;28;20067;-78
2023/05/24 01:29:52;;;;;;;1.83;0.50;;;11.80;67.00;;;;;;5023764;28;20040;-78
2023/05/24 01:32:21;;;;;;;1.33;0.68;;;11.80;67.10;;;;;;5007541;28;20385;-78
2023/05/24 01:34:47;;;;;;;2.47;1.17;;;11.70;67.40;;;;;;5021221;28;20036;-78
2023/05/24 01:37:12;;;;;;;1.50;0.68;;;11.70;67.20;;;;;;5026736;28;20043;-78
2023/05/24 01:39:39;;;;;;;1.63;0.63;;;11.60;67.20;;;;;;5027227;28;20117;-77
2023/05/24 01:42:13;;;;;;;1.13;0.70;;;11.50;67.40;;;;;;5046545;28;20056;-77
2023/05/24 01:44:50;;;;;;;1.65;0.73;;;11.50;68.10;;;;;;5012870;28;20486;-77
2023/05/24 01:47:34;;;;;;;1.67;0.60;;;11.40;68.10;;;;;;5040774;28;20086;-78
2023/05/24 01:50:25;;;;;;;1.00;0.60;;;11.40;68.60;;;;;;5049891;28;20429;-78
2023/05/24 01:52:52;;;;;;;2.25;0.70;;;11.40;69.20;;;;;;5021027;28;20765;-77
2023/05/24 01:55:19;;;;;;;2.08;0.90;;;11.30;67.60;;;;;;5037460;28;20686;-78
2023/05/24 01:57:49;;;;;;;1.65;0.70;;;11.20;67.60;;;;;;5028207;28;20033;-77
2023/05/24 02:00:17;;;;;;;2.70;0.77;;;11.20;68.10;;;;;;5008497;28;20021;-80
2023/05/24 02:02:43;;;;;;;1.30;0.60;;;11.20;67.90;;;;;;5049295;28;20231;-79
2023/05/24 02:05:10;;;;;;;1.95;0.70;;;11.10;68.00;;;;;;5043646;28;20036;-80
2023/05/24 02:07:36;;;;;;;1.25;0.60;;;11.10;68.10;;;;;;5024754;28;20234;-79
2023/05/24 02:10:02;;;;;;;1.65;0.70;;;11.00;68.00;;;;;;5026506;28;20028;-79
2023/05/24 02:12:28;;;;;;;1.67;0.68;;;11.00;68.10;;;;;;5037996;28;20606;-79
2023/05/24 02:14:56;;;;;;;2.43;0.90;;;11.00;68.10;;;;;;5028262;28;20205;-79
2023/05/24 02:17:24;;;;;;;1.80;0.77;;;10.90;68.30;;;;;;5028084;28;20110;-80
2023/05/24 02:19:50;;;;;;;1.77;0.70;;;10.90;68.40;;;;;;5029608;28;20028;-80
2023/05/24 02:22:21;;;;;;;2.90;0.80;;;10.80;68.40;;;;;;5022615;28;20587;-78
2023/05/24 02:24:47;;;;;;;1.40;0.70;;;10.90;68.80;;;;;;5023190;28;20029;-80
2023/05/24 02:27:13;;;;;;;1.42;0.80;;;10.80;68.60;;;;;;5037087;28;20570;-79
2023/05/24 02:29:40;;;;;;;1.63;0.70;;;10.80;68.60;;;;;;5010470;28;20024;-79
2023/05/24 02:32:06;;;;;;;1.60;0.80;;;10.70;68.60;;;;;;5041791;28;20138;-79
2023/05/24 02:34:32;;;;;;;2.55;0.80;;;10.70;68.80;;;;;;5050045;28;20086;-79
2023/05/24 02:36:58;;;;;;;1.33;0.60;;;10.70;68.80;;;;;;5027490;28;20025;-80
2023/05/24 02:39:23;;;;;;;1.67;0.80;;;10.60;68.80;;;;;;5032202;28;20032;-79
2023/05/24 02:41:49;;;;;;;1.95;0.70;;;10.60;68.90;;;;;;5041897;28;20029;-80
2023/05/24 02:44:15;;;;;;;2.33;0.87;;;10.60;69.00;;;;;;5006806;28;20217;-79
2023/05/24 02:46:41;;;;;;;2.08;0.80;;;10.50;69.00;;;;;;5043349;28;20108;-79
2023/05/24 02:49:08;;;;;;;2.45;0.90;;;10.50;69.10;;;;;;5029068;28;20055;-78
2023/05/24 02:51:35;;;;;;;2.47;0.80;;;10.50;69.10;;;;;;5070462;28;20391;-79
2023/05/24 02:54:02;;;;;;;3.23;0.73;;;10.50;69.10;;;;;;5027170;28;20060;-79
2023/05/24 02:56:28;;;;;;;1.05;0.70;;;10.40;69.20;;;;;;5028073;28;20040;-79
2023/05/24 02:58:54;;;;;;;1.92;0.75;;;10.40;69.20;;;;;;5042587;28;20082;-78
2023/05/24 03:01:21;;;;;;;1.98;0.80;;;10.40;69.40;;;;;;5015938;28;20024;-78
2023/05/24 03:03:47;;;;;;;2.07;0.80;;;10.30;69.40;;;;;;5039135;28;20025;-78
2023/05/24 03:06:14;;;;;;;2.90;0.80;;;10.30;69.50;;;;;;5028997;28;20267;-77
2023/05/24 03:08:40;;;;;;;2.03;0.70;;;10.20;69.40;;;;;;5037394;28;20028;-76
2023/05/24 03:11:06;;;;;;;3.13;0.82;;;10.20;69.60;;;;;;5006566;28;20213;-77
2023/05/24 03:13:32;;;;;;;2.03;0.77;;;10.20;69.70;;;;;;5036333;28;20012;-76
2023/05/24 03:15:58;;;;;;;2.70;0.75;;;10.10;69.60;;;;;;5001941;28;20029;-78
2023/05/24 03:18:24;;;;;;;1.25;0.68;;;10.10;69.80;;;;;;5029066;28;20402;-77
2023/05/24 03:20:50;;;;;;;1.20;0.70;;;10.10;69.80;;;;;;5021247;28;20426;-78
2023/05/24 03:23:16;;;;;;;0.88;0.63;;;10.10;69.90;;;;;;5027329;28;20218;-77
2023/05/24 03:25:42;;;;;;;2.25;0.90;;;10.00;69.90;;;;;;5052344;28;20036;-78
2023/05/24 03:28:07;;;;;;;2.37;0.80;;;10.00;70.00;;;;;;5016677;28;20044;-77
2023/05/24 03:30:33;;;;;;;1.33;0.73;;;10.00;70.20;;;;;;5036698;28;20032;-77
2023/05/24 03:32:59;;;;;;;1.60;0.82;;;10.00;70.30;;;;;;5015710;28;20124;-78
2023/05/24 03:35:25;;;;;;;2.00;0.80;;;10.00;70.40;;;;;;5005740;28;20120;-77
2023/05/24 03:37:52;;;;;;;1.45;0.70;;;9.90;70.40;;;;;;5025689;28;20064;-77
2023/05/24 03:40:18;;;;;;;4.95;0.80;;;9.90;70.40;;;;;;5031810;28;20127;-77
2023/05/24 03:42:43;;;;;;;1.98;0.90;;;9.90;70.50;;;;;;5031538;28;20330;-77
2023/05/24 03:45:09;;;;;;;2.03;0.90;;;9.80;70.40;;;;;;5031274;28;20033;-77
2023/05/24 03:47:35;;;;;;;1.80;0.88;;;9.90;70.50;;;;;;5005079;28;20029;-76
2023/05/24 03:50:01;;;;;;;1.35;0.75;;;9.90;70.50;;;;;;5032419;28;20082;-77
2023/05/24 03:52:27;;;;;;;1.17;0.80;;;9.90;70.70;;;;;;5012651;28;20367;-77
2023/05/24 03:54:53;;;;;;;2.20;0.90;;;9.80;70.60;;;;;;5032625;28;20076;-78
2023/05/24 03:57:19;;;;;;;1.38;0.60;;;9.80;70.60;;;;;;5021154;28;20332;-77
2023/05/24 03:59:46;;;;;;;2.75;1.17;;;9.80;70.70;;;;;;5030323;28;20615;-78
2023/05/24 04:02:12;;;;;;;1.30;0.70;;;9.80;70.80;;;;;;5011079;28;20029;-76
2023/05/24 04:04:39;;;;;;;2.33;0.80;;;9.80;70.90;;;;;;5031048;28;20436;-76
2023/05/24 04:07:04;;;;;;;2.15;0.77;;;9.80;71.00;;;;;;5021902;28;20177;-77
2023/05/24 04:09:30;;;;;;;1.87;0.80;;;9.80;71.00;;;;;;5011311;28;20402;-76
2023/05/24 04:11:56;;;;;;;3.03;0.95;;;9.80;71.10;;;;;;5025337;28;20715;-77
2023/05/24 04:14:22;;;;;;;1.63;0.82;;;9.80;71.20;;;;;;5016007;28;20033;-76
2023/05/24 04:16:48;;;;;;;1.77;0.70;;;9.80;71.40;;;;;;5026591;28;20723;-78
2023/05/24 04:19:13;;;;;;;1.55;0.65;;;9.80;71.50;;;;;;5009285;28;20037;-76
2023/05/24 04:21:39;;;;;;;2.22;0.80;;;9.80;71.50;;;;;;5045503;28;20491;-77
2023/05/24 04:24:06;;;;;;;1.67;0.80;;;9.80;71.50;;;;;;5019099;28;20528;-77
2023/05/24 04:26:33;;;;;;;2.05;0.88;;;9.80;71.60;;;;;;5029792;28;20033;-77
2023/05/24 04:28:59;;;;;;;2.08;0.80;;;9.80;71.70;;;;;;5014922;28;20596;-78
2023/05/24 04:31:28;;;;;;;1.85;0.80;;;9.80;71.70;;;;;;5009956;28;20040;-78
2023/05/24 04:33:54;;;;;;;1.40;0.80;;;9.80;71.80;;;;;;5016435;28;20333;-76
2023/05/24 04:36:21;;;;;;;1.20;0.90;;;9.80;71.90;;;;;;5040237;28;20032;-77
2023/05/24 04:38:47;;;;;;;2.20;0.80;;;9.80;72.00;;;;;;5044890;28;20100;-76
2023/05/24 04:41:13;;;;;;;1.48;0.70;;;9.80;72.10;;;;;;5055277;28;20286;-77
2023/05/24 04:43:39;;;;;;;1.67;0.80;;;9.90;72.30;;;;;;5022078;28;23534;-76
2023/05/24 04:46:05;;;;;;;1.75;0.88;;;9.90;72.40;;;;;;5028011;28;20086;-76
2023/05/24 04:48:31;;;;;;;2.00;1.02;;;9.90;72.50;;;;;;5017350;28;20029;-78
2023/05/24 04:50:57;;;;;;;2.93;0.80;;;9.90;72.60;;;;;;5021226;28;22536;-77
2023/05/24 04:53:24;;;;;;;2.63;0.88;;;10.00;72.80;;;;;;5035069;28;20068;-77
2023/05/24 04:55:51;;;;;;;2.53;1.10;;;10.00;72.90;;;;;;5034439;28;20234;-77
2023/05/24 04:58:17;;;;;;;2.42;1.00;;;10.00;73.10;;;;;;5038770;28;20064;-77
2023/05/24 05:00:43;;;;;;;2.57;1.10;;;10.10;73.30;;;;;;5024448;28;20234;-77
2023/05/24 05:03:10;;;;;;;2.08;1.02;;;10.20;73.50;;;;;;5034313;28;20024;-77
2023/05/24 05:05:36;;;;;;;3.22;1.10;;;10.20;73.60;;;;;;5027523;28;20029;-77
2023/05/24 05:08:02;;;;;;;2.28;1.08;;;10.30;73.60;;;;;;5004267;28;20387;-78
2023/05/24 05:10:29;;;;;;;2.10;1.17;;;10.30;73.70;;;;;;5026090;28;20494;-77
2023/05/24 05:12:55;;;;;;;2.67;1.00;;;10.30;73.80;;;;;;5030464;28;20033;-78
2023/05/24 05:15:22;;;;;;;2.60;1.00;;;10.40;73.90;;;;;;5033040;28;20584;-77
2023/05/24 05:17:48;;;;;;;3.85;1.17;;;10.50;74.20;;;;;;5022491;28;21250;-80
2023/05/24 05:20:13;;;;;;;2.13;1.10;;;10.50;74.20;;;;;;5001343;28;20167;-79
2023/05/24 05:22:44;;;;;;;2.20;0.97;;;10.60;74.40;;;;;;5014759;28;20290;-80
2023/05/24 05:25:10;;;;;;;2.70;0.90;;;10.60;74.40;;;;;;5020369;28;20053;-79
2023/05/24 05:27:35;;;;;;;4.97;1.00;;;10.70;74.50;;;;;;5031602;28;20096;-79
2023/05/24 05:30:01;;;;;;;1.88;0.90;;;10.80;74.60;;;;;;5020377;28;20025;-80
2023/05/24 05:32:27;;;;;;;1.75;0.90;;;10.80;74.80;;;;;;5033183;28;20025;-79
2023/05/24 05:34:53;;;;;;;1.43;1.00;;;10.90;74.90;;;;;;5023233;28;20434;-81
2023/05/24 05:37:18;;;;;;;2.60;1.10;;;11.00;75.00;;;;;;5001351;28;20617;-77
2023/05/24 05:39:44;;;;;;;2.63;1.00;;;11.00;75.20;;;;;;5053061;28;20498;-80
2023/05/24 05:42:10;;;;;;;3.63;1.20;;;11.10;75.30;;;;;;5021096;28;20025;-80
2023/05/24 05:44:36;;;;;;;4.25;1.20;;;11.20;75.40;;;;;;5032399;28;20025;-79
2023/05/24 05:47:03;;;;;;;3.27;1.00;;;11.30;75.60;;;;;;5011402;28;20029;-81
2023/05/24 05:49:30;;;;;;;2.40;1.10;;;11.40;75.80;;;;;;5046873;28;20021;-79
2023/05/24 05:51:56;;;;;;;2.08;1.00;;;11.40;75.70;;;;;;5003887;28;20021;-80
2023/05/24 05:54:22;;;;;;;2.77;0.90;;;11.50;75.90;;;;;;5008116;28;20226;-79
2023/05/24 05:56:47;;;;;;;3.53;1.10;;;11.60;75.90;;;;;;5020786;28;20120;-80
2023/05/24 05:59:14;;;;;;;2.60;1.20;;;11.70;75.90;;;;;;5029108;28;20127;-80
2023/05/24 06:01:41;;;;;;;2.53;1.10;;;11.80;76.00;;;;;;5036092;28;20625;-79
2023/05/24 06:04:07;;;;;;;4.88;1.52;;;11.90;76.00;;;;;;5055267;28;21963;-79
2023/05/24 06:06:32;;;;;;;2.90;1.20;;;12.00;76.10;;;;;;5017916;28;20127;-79
2023/05/24 06:08:59;;;;;;;3.45;1.15;;;12.10;76.20;;;;;;5014734;28;20111;-77
2023/05/24 06:11:28;;;;;;;2.77;1.20;;;12.20;76.20;;;;;;5019403;28;20036;-78
2023/05/24 06:13:53;;;;;;;3.80;1.30;;;12.20;76.30;;;;;;5028729;28;20036;-78
2023/05/24 06:16:20;;;;;;;3.88;1.40;;;12.30;76.40;;;;;;5028508;28;20463;-79
2023/05/24 06:18:46;;;;;;;2.73;1.10;;;12.50;76.60;;;;;;5023011;28;20025;-78
2023/05/24 06:21:13;;;;;;;4.47;1.27;;;12.60;76.60;;;;;;5026925;28;20051;-79
2023/05/24 06:23:39;;;;;;;5.07;1.10;;;12.60;76.50;;;;;;4987439;28;20495;-77
2023/05/24 06:26:09;;;;;;;3.80;1.30;;;12.80;76.40;;;;;;5028219;28;20028;-79
2023/05/24 06:28:35;;;;;;;4.40;1.50;;;12.90;76.30;;;;;;5036447;28;20052;-77
2023/05/24 06:31:02;;;;;;;4.25;1.50;;;12.90;75.90;;;;;;5029778;28;20182;-78
2023/05/24 06:33:28;;;;;;;3.70;1.70;;;13.00;75.90;;;;;;5015392;28;20126;-78
2023/05/24 06:35:54;;;;;;;4.32;1.40;;;13.10;76.10;;;;;;5021617;28;20087;-79
2023/05/24 06:38:20;;;;;;;4.07;1.30;;;13.20;76.30;;;;;;4984204;28;20028;-79
2023/05/24 06:40:46;;;;;;;4.38;1.40;;;13.30;76.30;;;;;;5040283;28;20025;-79
2023/05/24 06:43:11;;;;;;;3.70;1.40;;;13.40;76.10;;;;;;5036516;28;20044;-80
2023/05/24 06:45:37;;;;;;;6.47;1.50;;;13.50;75.90;;;;;;5035564;28;20023;-79
2023/05/24 06:48:03;;;;;;;5.20;1.47;;;13.50;76.00;;;;;;5032831;28;20029;-79
2023/05/24 06:50:29;;;;;;;3.30;1.17;;;13.70;76.30;;;;;;5012508;28;20420;-77
2023/05/24 06:52:54;;;;;;;2.43;1.23;;;13.80;76.40;;;;;;5037182;28;20021;-78
2023/05/24 06:55:20;;;;;;;2.80;1.23;;;13.90;76.70;;;;;;4993890;28;20134;-78
2023/05/24 06:57:46;;;;;;;4.53;1.50;;;14.00;76.90;;;;;;5038557;28;20029;-78
2023/05/24 07:00:13;;;;;;;4.03;1.15;;;14.20;76.90;;;;;;5027854;28;20044;-80
2023/05/24 07:02:40;;;;;;;3.23;0.90;;;14.30;77.10;;;;;;5030877;28;20885;-77
2023/05/24 07:05:13;;;;;;;4.93;1.27;;;14.40;77.10;;;;;;5018831;28;20435;-79
2023/05/24 07:07:42;;;;;;;4.82;1.20;;;14.60;77.20;;;;;;5029389;28;20467;-76
2023/05/24 07:10:10;;;;;;;4.70;1.40;;;14.80;77.20;;;;;;4996588;28;20460;-79
2023/05/24 07:12:37;;;;;;;3.28;1.15;;;15.00;77.20;;;;;;5023710;28;20579;-79
2023/05/24 07:15:07;;;;;;;5.90;1.47;;;15.20;77.00;;;;;;5028566;28;20494;-80
2023/05/24 07:17:33;;;;;;;3.67;1.30;;;15.40;76.60;;;;;;5034263;28;20517;-76
2023/05/24 07:20:00;;;;;;;2.95;1.40;;;15.50;76.40;;;;;;5029851;28;20021;-80
2023/05/24 07:22:27;;;;;;;4.70;1.30;;;15.60;76.30;;;;;;5009789;28;20370;-79
2023/05/24 07:24:53;;;;;;;4.27;1.60;;;15.70;76.00;;;;;;5003108;28;20025;-79
2023/05/24 07:27:19;;;;;;;4.32;1.40;;;15.80;75.40;;;;;;5016134;28;20666;-77
2023/05/24 07:29:45;;;;;;;4.30;1.50;;;15.80;75.00;;;;;;5022413;28;20745;-78
2023/05/24 07:32:11;;;;;;;4.93;1.43;;;15.90;75.00;;;;;;5032510;28;20052;-80
2023/05/24 07:34:38;;;;;;;8.70;1.70;;;15.90;74.80;;;;;;5030613;28;20654;-78
2023/05/24 07:37:04;;;;;;;5.40;1.50;;;16.00;74.90;;;;;;5004189;28;20041;-79
2023/05/24 07:39:30;;;;;;;4.03;1.30;;;16.00;74.90;;;;;;5027762;28;20281;-79
2023/05/24 07:41:56;;;;;;;5.30;1.50;;;16.10;75.10;;;;;;5010653;28;20107;-79
2023/05/24 07:44:23;;;;;;;3.87;1.43;;;16.20;75.20;;;;;;5030840;28;20351;-79
2023/05/24 07:46:49;;;;;;;6.03;1.50;;;16.30;75.50;;;;;;5029812;28;20151;-78
2023/05/24 07:49:15;;;;;;;5.35;1.70;;;16.40;76.10;;;;;;5027097;28;20028;-80
2023/05/24 07:51:41;;;;;;;5.63;1.50;;;16.60;76.30;;;;;;5037844;28;20037;-79
2023/05/24 07:54:07;;;;;;;6.03;2.00;;;16.80;76.10;;;;;;5023376;28;20047;-81
2023/05/24 07:56:33;;;;;;;6.83;1.63;;;17.00;75.80;;;;;;4994324;28;20033;-77
2023/05/24 07:59:03;;;;;;;4.85;1.80;;;17.20;76.30;;;;;;5034476;28;20376;-81
2023/05/24 08:01:33;;;;;;;3.27;1.47;;;17.40;76.50;;;;;;5028316;28;20033;-79
2023/05/24 08:04:03;;;;;;;4.15;1.38;;;17.70;75.90;;;;;;5033846;28;20371;-80
2023/05/24 08:06:30;;;;;;;3.90;1.45;;;18.00;76.30;;;;;;5024718;28;20098;-80
2023/05/24 08:08:56;;;;;;;5.82;1.58;;;18.30;77.20;;;;;;5017872;28;20882;-79
2023/05/24 08:11:22;;;;;;;5.10;1.50;;;18.60;77.90;;;;;;5000494;28;20060;-80
2023/05/24 08:13:48;;;;;;;2.80;1.40;;;19.10;78.60;;;;;;5020516;28;20600;-77
2023/05/24 08:16:14;;;;;;;6.35;1.92;;;19.60;79.10;;;;;;5028411;28;20040;-78
2023/05/24 08:18:40;;;;;;;3.70;1.40;;;20.20;79.40;;;;;;5030706;28;20166;-79
2023/05/24 08:21:07;;;;;;;5.53;1.60;;;20.80;79.10;;;;;;5033658;28;20032;-80
2023/05/24 08:23:33;;;;;;;4.05;1.67;;;21.40;78.40;;;;;;5008558;28;20032;-80
2023/05/24 08:25:59;;;;;;;5.28;2.00;;;21.90;76.30;;;;;;5003045;28;20029;-79
2023/05/24 08:28:25;;;;;;;4.10;1.40;;;22.20;73.60;;;;;;5006212;28;20044;-80
2023/05/24 08:30:51;;;;;;;4.55;1.60;;;22.40;71.30;;;;;;5027273;28;20523;-80
2023/05/24 08:33:17;;;;;;;4.95;1.55;;;22.40;69.50;;;;;;5035330;28;20022;-77
2023/05/24 08:35:43;;;;;;;3.58;1.30;;;22.40;68.90;;;;;;5021847;28;20056;-76
2023/05/24 08:38:09;;;;;;;4.23;1.40;;;22.50;68.80;;;;;;5025138;28;20027;-78
2023/05/24 08:40:35;;;;;;;3.20;1.40;;;22.50;68.00;;;;;;5025866;28;20057;-80
2023/05/24 08:43:01;;;;;;;3.75;1.67;;;22.50;67.70;;;;;;4998749;28;20092;-79
2023/05/24 08:45:36;;;;;;;4.05;1.50;;;22.40;66.80;;;;;;5036978;28;20037;-80
2023/05/24 08:48:04;;;;;;;5.90;1.83;;;22.40;65.00;;;;;;5039535;28;20028;-79
2023/05/24 08:50:31;;;;;;;3.83;1.40;;;22.40;65.80;;;;;;5032266;28;20120;-80
2023/05/24 08:52:58;;;;;;;3.60;1.50;;;22.30;65.40;;;;;;5022437;28;20048;-79
2023/05/24 08:55:24;;;;;;;3.67;1.50;;;22.30;65.90;;;;;;5046059;28;20025;-80
2023/05/24 08:57:51;;;;;;;4.68;1.60;;;22.30;66.30;;;;;;5010843;28;20083;-78
2023/05/24 09:00:18;;;;;;;3.30;1.33;;;22.40;67.10;;;;;;5022952;28;20418;-79
2023/05/24 09:02:45;;;;;;;3.53;1.80;;;22.70;67.90;;;;;;5031519;28;20742;-78
2023/05/24 09:05:15;;;;;;;4.30;1.30;;;23.00;68.20;;;;;;5047905;28;20530;-80
2023/05/24 09:07:43;;;;;;;3.72;1.38;;;23.40;68.90;;;;;;5034574;28;20525;-81
2023/05/24 09:10:10;;;;;;;2.83;1.40;;;23.80;67.80;;;;;;5030816;28;20374;-80
2023/05/24 09:12:39;;;;;;;3.93;1.70;;;24.20;67.70;;;;;;5028364;28;20158;-80
2023/05/24 09:15:07;;;;;;;3.10;1.45;;;24.50;65.90;;;;;;5009149;28;20117;-80
2023/05/24 09:17:34;;;;;;;4.63;1.83;;;24.70;65.60;;;;;;5041567;28;20021;-80
2023/05/24 09:20:00;;;;;;;5.47;1.90;;;25.00;64.20;;;;;;5044618;28;20494;-79
2023/05/24 09:22:29;;;;;;;4.88;1.70;;;25.10;62.90;;;;;;5032094;28;20037;-80
2023/05/24 09:25:03;;;;;;;4.63;1.70;;;25.10;60.40;;;;;;5019068;28;20161;-80
2023/05/24 09:27:31;;;;;;;5.13;1.73;;;25.10;58.50;;;;;;5024528;28;20126;-79
2023/05/24 09:29:57;;;;;;;3.78;1.55;;;24.90;59.40;;;;;;5007883;28;20104;-79
2023/05/24 09:32:23;;;;;;;4.55;1.80;;;24.80;59.20;;;;;;5026393;28;20078;-79
2023/05/24 09:34:53;;;;;;;4.67;1.80;;;24.70;59.20;;;;;;5032144;28;20051;-78
2023/05/24 09:37:22;;;;;;;3.80;1.60;;;24.60;58.10;;;;;;5031941;28;20021;-79
2023/05/24 09:39:50;;;;;;;3.95;1.60;;;24.50;58.50;;;;;;5024312;28;20449;-78
2023/05/24 09:42:23;;;;;;;4.13;1.58;;;24.40;59.30;;;;;;5030453;28;20025;-79
2023/05/24 09:44:59;;;;;;;5.72;1.60;;;24.40;58.50;;;;;;5018167;28;20155;-78
2023/05/24 09:47:33;;;;;;;4.43;2.10;;;24.50;59.20;;;;;;5004880;28;20037;-79
2023/05/24 09:50:00;;;;;;;3.85;1.63;;;24.50;57.90;;;;;;5035534;28;20483;-79
2023/05/24 09:52:26;;;;;;;3.20;1.70;;;24.60;59.00;;;;;;5026871;28;20695;-79
2023/05/24 09:54:52;;;;;;;3.42;1.75;;;24.70;59.40;;;;;;5031171;28;20344;-79
2023/05/24 09:57:21;;;;;;;3.47;1.57;;;24.80;59.80;;;;;;5013641;28;20032;-78
2023/05/24 09:59:47;;;;;;;4.07;1.73;;;25.00;59.30;;;;;;5046429;28;20308;-78
2023/05/24 10:02:17;;;;;;;3.75;1.33;;;25.20;58.50;;;;;;5006310;28;20084;-78
2023/05/24 10:04:43;;;;;;;4.57;1.60;;;25.30;57.90;;;;;;5024524;28;20047;-78
2023/05/24 10:07:11;;;;;;;3.95;1.40;;;25.40;57.70;;;;;;5041058;28;20422;-78
2023/05/24 10:09:37;;;;;;;2.63;1.27;;;25.40;57.40;;;;;;5025778;28;20040;-79
2023/05/24 10:12:05;;;;;;;4.10;1.60;;;25.50;57.20;;;;;;5024470;28;20183;-78
2023/05/24 10:14:34;;;;;;;2.78;1.40;;;25.70;57.20;;;;;;5017739;28;20501;-80
2023/05/24 10:17:03;;;;;;;5.30;1.40;;;25.80;56.80;;;;;;5004551;28;20522;-77
2023/05/24 10:19:34;;;;;;;6.28;1.77;;;25.90;56.30;;;;;;5045820;28;20507;-80
2023/05/24 10:22:06;;;;;;;4.23;1.60;;;26.00;55.50;;;;;;5021568;28;20386;-79
2023/05/24 10:24:39;;;;;;;4.03;1.70;;;26.00;55.00;;;;;;5031739;28;20553;-80
2023/05/24 10:27:17;;;;;;;2.58;1.40;;;26.00;54.50;;;;;;5020768;28;20163;-80
2023/05/24 10:30:09;;;;;;;4.43;1.50;;;26.10;55.40;;;;;;5029753;28;20258;-79
2023/05/24 10:32:37;;;;;;;3.25;1.50;;;26.40;55.90;;;;;;5038385;28;20032;-80
2023/05/24 10:35:06;;;;;;;3.93;1.53;;;26.70;57.30;;;;;;5027497;28;20056;-77
2023/05/24 10:37:33;;;;;;;3.50;1.60;;;26.90;56.20;;;;;;5030939;28;20033;-80
2023/05/24 10:39:59;;;;;;;5.03;1.80;;;27.30;56.80;;;;;;5037497;28;20458;-79
2023/05/24 10:42:25;;;;;;;3.25;1.45;;;27.50;56.60;;;;;;5028745;28;20497;-80
2023/05/24 10:44:55;;;;;;;2.97;1.40;;;27.90;56.80;;;;;;5024522;28;20154;-79
2023/05/24 10:47:21;;;;;;;2.57;1.63;;;28.30;56.80;;;;;;5029446;28;20483;-80
2023/05/24 10:49:51;;;;;;;2.90;1.70;;;28.60;54.40;;;;;;5000699;28;20162;-78
2023/05/24 10:52:18;;;;;;;3.20;1.50;;;28.60;52.20;;;;;;5035939;28;20484;-80
2023/05/24 10:55:08;;;;;;;2.85;1.50;;;28.50;51.80;;;;;;5020199;28;20329;-79
2023/05/24 10:57:38;;;;;;;3.83;1.90;;;28.40;50.90;;;;;;5020759;28;20029;-79
2023/05/24 11:00:26;;;;;;;4.60;1.45;;;28.30;51.50;;;;;;5041556;28;20110;-78
2023/05/24 11:03:24;;;;;;;3.05;1.50;;;28.20;49.50;;;;;;5020504;28;20076;-79
2023/05/24 11:05:53;;;;;;;3.75;1.50;;;27.90;49.20;;;;;;4966695;28;20049;-78
2023/05/24 11:08:30;;;;;;;2.65;1.55;;;27.70;49.90;;;;;;4973959;28;20060;-77
2023/05/24 11:11:03;;;;;;;3.83;1.67;;;27.50;48.70;;;;;;4970826;28;20039;-78
2023/05/24 11:13:30;;;;;;;3.38;1.58;;;27.30;49.50;;;;;;4984578;28;20375;-79
2023/05/24 11:15:56;;;;;;;4.10;1.80;;;27.20;49.90;;;;;;4994969;28;20037;-78
2023/05/24 11:18:22;;;;;;;3.83;1.70;;;27.00;49.50;;;;;;4975288;28;20587;-79
2023/05/24 11:20:49;;;;;;;3.87;1.70;;;26.70;48.90;;;;;;4943219;28;20443;-79
2023/05/24 11:23:15;;;;;;;5.63;1.85;;;26.50;48.70;;;;;;4978952;28;20053;-79
2023/05/24 11:25:41;;;;;;;3.90;1.73;;;26.20;48.30;;;;;;4985165;28;20029;-79
2023/05/24 11:28:09;;;;;;;4.45;1.80;;;25.80;48.00;;;;;;4972357;28;20069;-80
2023/05/24 11:30:45;;;;;;;4.93;1.93;;;25.40;48.30;;;;;;4974135;28;20597;-79
2023/05/24 11:33:19;;;;;;;4.80;1.80;;;25.00;48.50;;;;;;4980240;28;20041;-78
2023/05/24 11:35:45;;;;;;;7.07;1.65;;;24.80;49.30;;;;;;4949472;28;20042;-79
2023/05/24 11:38:13;;;;;;;3.97;1.90;;;24.60;49.80;;;;;;4991180;28;20030;-79
2023/05/24 11:40:45;;;;;;;4.70;1.60;;;24.60;50.40;;;;;;4980774;28;20129;-79
2023/05/24 11:43:13;;;;;;;3.67;1.57;;;24.50;50.50;;;;;;5024575;28;20045;-77
2023/05/24 11:45:41;;;;;;;3.45;1.42;;;24.60;50.90;;;;;;5023824;28;20398;-78
2023/05/24 11:48:09;;;;;;;3.60;1.48;;;24.60;51.00;;;;;;5021509;28;20171;-78
2023/05/24 11:50:43;;;;;;;3.75;1.40;;;24.70;51.10;;;;;;5010778;28;20025;-79
2023/05/24 11:53:12;;;;;;;4.40;1.70;;;24.80;50.80;;;;;;5025569;28;20758;-79
2023/05/24 11:55:40;;;;;;;3.00;1.60;;;24.90;50.80;;;;;;5006991;28;20498;-77
2023/05/24 11:58:31;;;;;;;3.30;1.60;;;25.00;50.80;;;;;;5039954;28;20025;-78
2023/05/24 12:00:57;;;;;;;3.17;1.50;;;25.00;50.50;;;;;;5019587;28;20061;-80
2023/05/24 12:03:23;;;;;;;3.88;1.65;;;25.10;51.40;;;;;;5017183;28;20033;-79
2023/05/24 12:05:49;;;;;;;3.63;1.60;;;25.10;50.70;;;;;;5030203;28;20237;-79
2023/05/24 12:08:15;;;;;;;4.40;1.60;;;25.10;50.50;;;;;;4985781;28;20200;-79
2023/05/24 12:10:42;;;;;;;3.92;1.60;;;25.10;50.50;;;;;;5007587;28;20029;-79
2023/05/24 12:13:22;;;;;;;3.63;1.73;;;25.10;50.20;;;;;;5019232;28;21310;-77
2023/05/24 12:15:55;;;;;;;4.45;1.67;;;25.20;50.10;;;;;;4997812;28;20502;-78
2023/05/24 12:18:22;;;;;;;3.40;1.50;;;25.20;50.30;;;;;;5038883;28;20035;-79
2023/05/24 12:20:48;;;;;;;3.33;1.70;;;25.30;50.80;;;;;;5008171;28;20118;-80
2023/05/24 12:23:15;;;;;;;4.25;1.70;;;25.30;50.80;;;;;;4988607;28;20184;-77
2023/05/24 12:25:42;;;;;;;3.33;1.60;;;25.40;51.10;;;;;;5018838;28;20079;-79
2023/05/24 12:28:08;;;;;;;5.57;1.67;;;25.50;51.30;;;;;;5045273;28;20300;-78
2023/05/24 12:30:36;;;;;;;3.43;1.50;;;25.60;51.60;;;;;;5011215;28;20162;-79
2023/05/24 12:33:02;;;;;;;3.13;1.63;;;25.80;51.30;;;;;;5025110;28;20039;-79
2023/05/24 12:35:28;;;;;;;4.65;1.85;;;26.10;52.10;;;;;;5009843;28;20497;-78
2023/05/24 12:37:58;;;;;;;3.93;1.83;;;26.30;51.20;;;;;;4997529;28;20025;-78
2023/05/24 12:40:25;;;;;;;4.20;1.80;;;26.40;49.70;;;;;;5024949;28;20421;-80
2023/05/24 12:42:56;;;;;;;5.13;1.90;;;26.40;49.20;;;;;;5021209;28;20098;-80
2023/05/24 12:45:26;;;;;;;3.80;1.70;;;26.10;48.60;;;;;;5002636;28;20270;-78
2023/05/24 12:47:55;;;;;;;4.05;1.80;;;26.00;49.30;;;;;;5033895;28;20157;-79
2023/05/24 12:50:22;;;;;;;3.42;1.80;;;25.90;50.30;;;;;;5030453;28;20875;-79
2023/05/24 12:52:51;;;;;;;4.13;1.60;;;26.00;50.80;;;;;;5007488;28;20585;-77