Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:26;;;;;;;61.05;31.15;;;7.90;99.90;;;;;;6275507;22;20048;-77
2024/01/01 00:02:52;;;;;;;51.58;30.73;;;8.00;99.90;;;;;;6301445;22;20026;-77
2024/01/01 00:05:18;;;;;;;58.80;32.22;;;8.00;99.90;;;;;;6301312;22;20019;-77
2024/01/01 00:07:50;;;;;;;55.65;30.85;;;8.00;99.90;;;;;;6301164;22;20022;-77
2024/01/01 00:10:26;;;;;;;59.22;31.20;;;8.00;99.90;;;;;;6276127;22;20015;-77
2024/01/01 00:12:55;;;;;;;61.38;33.28;;;8.00;99.90;;;;;;6301452;22;20041;-76
2024/01/01 00:15:21;;;;;;;57.67;33.90;;;8.00;99.90;;;;;;6275478;22;20019;-77
2024/01/01 00:17:48;;;;;;;62.72;33.97;;;8.10;99.90;;;;;;6275068;22;20034;-77
2024/01/01 00:20:14;;;;;;;62.55;36.22;;;8.10;99.90;;;;;;6299605;22;20091;-76
2024/01/01 00:22:42;;;;;;;50.40;30.63;;;8.10;99.90;;;;;;6275107;22;20007;-78
2024/01/01 00:25:08;;;;;;;54.28;30.85;;;8.10;99.90;;;;;;6275030;22;20095;-78
2024/01/01 00:27:34;;;;;;;41.60;24.45;;;8.10;99.90;;;;;;6274789;22;20116;-78
2024/01/01 00:30:01;;;;;;;49.08;24.80;;;8.10;99.90;;;;;;6300805;22;20011;-78
2024/01/01 00:32:27;;;;;;;40.42;24.20;;;8.20;99.90;;;;;;6274871;22;20093;-78
2024/01/01 00:34:59;;;;;;;40.88;23.77;;;8.10;99.90;;;;;;6275096;22;20077;-79
2024/01/01 00:37:25;;;;;;;;;;;8.20;99.90;;;;;;6301464;22;20008;-76
2024/01/01 00:39:55;;;;;;;42.42;22.77;;;8.20;99.90;;;;;;6300374;22;20338;-77
2024/01/01 00:42:21;;;;;;;37.15;20.25;;;8.20;99.90;;;;;;6271868;22;20015;-77
2024/01/01 00:44:46;;;;;;;35.63;20.35;;;8.20;99.90;;;;;;6275388;22;20026;-77
2024/01/01 00:47:12;;;;;;;41.03;19.92;;;8.20;99.90;;;;;;6274748;22;20391;-77
2024/01/01 00:49:38;;;;;;;34.08;18.25;;;8.20;99.90;;;;;;6300890;22;20337;-77
2024/01/01 00:52:04;;;;;;;37.03;18.35;;;8.20;99.90;;;;;;6275242;22;20034;-78
2024/01/01 00:54:30;;;;;;;33.08;16.67;;;8.20;99.90;;;;;;6273810;22;20015;-77
2024/01/01 00:56:57;;;;;;;30.15;15.45;;;8.20;99.90;;;;;;6274893;22;20011;-79
2024/01/01 00:59:23;;;;;;;29.95;16.02;;;8.10;99.90;;;;;;6300857;22;20030;-79
2024/01/01 01:01:50;;;;;;;32.75;17.13;;;8.30;99.90;;;;;;6274326;22;20023;-79
2024/01/01 01:04:20;;;;;;;28.88;17.25;;;8.20;99.90;;;;;;6275579;22;20069;-79
2024/01/01 01:06:45;;;;;;;33.47;18.98;;;8.10;99.90;;;;;;6275116;22;20011;-79
2024/01/01 01:09:12;;;;;;;31.40;18.33;;;8.20;99.90;;;;;;6275185;22;20017;-79
2024/01/01 01:11:40;;;;;;;35.03;20.40;;;8.20;99.90;;;;;;6300814;22;20101;-78
2024/01/01 01:14:07;;;;;;;39.25;20.10;;;8.20;99.90;;;;;;6275042;22;20094;-79
2024/01/01 01:16:32;;;;;;;37.35;21.83;;;8.20;99.90;;;;;;6274616;22;20447;-79
2024/01/01 01:18:59;;;;;;;38.03;20.45;;;8.20;99.90;;;;;;6300722;22;20091;-79
2024/01/01 01:21:26;;;;;;;42.10;23.05;;;8.20;99.90;;;;;;6274521;22;20018;-79
2024/01/01 01:23:58;;;;;;;43.78;24.13;;;8.20;99.90;;;;;;6301236;22;20472;-79
2024/01/01 01:26:24;;;;;;;44.15;23.40;;;8.20;99.90;;;;;;6274582;22;20021;-79
2024/01/01 01:28:50;;;;;;;40.47;21.38;;;8.20;99.90;;;;;;6275148;22;20074;-77
2024/01/01 01:31:16;;;;;;;40.90;19.85;;;8.30;99.90;;;;;;6275142;22;20455;-78
2024/01/01 01:33:41;;;;;;;32.70;19.38;;;8.20;99.90;;;;;;6275479;22;20042;-77
2024/01/01 01:36:09;;;;;;;42.80;20.98;;;8.20;99.90;;;;;;6300599;22;20011;-77
2024/01/01 01:38:35;;;;;;;38.35;18.75;;;8.20;99.90;;;;;;6274517;22;20019;-77
2024/01/01 01:41:01;;;;;;;33.30;17.20;;;8.20;99.90;;;;;;6300474;22;20027;-77
2024/01/01 01:43:27;;;;;;;34.28;17.92;;;8.20;99.90;;;;;;6301624;22;20325;-78
2024/01/01 01:45:54;;;;;;;29.25;16.63;;;8.20;99.90;;;;;;6274417;22;20025;-77
2024/01/01 01:48:23;;;;;;;28.05;15.80;;;8.20;99.90;;;;;;6300763;22;20023;-78
2024/01/01 01:50:50;;;;;;;32.95;16.58;;;8.20;99.90;;;;;;6274150;22;20770;-78
2024/01/01 01:53:23;;;;;;;29.63;16.85;;;8.20;99.90;;;;;;6272544;22;20015;-78
2024/01/01 01:55:50;;;;;;;28.77;16.65;;;8.30;99.90;;;;;;6298777;22;20038;-78
2024/01/01 01:58:19;;;;;;;28.95;16.35;;;8.20;99.90;;;;;;6273959;22;20030;-77
2024/01/01 02:00:46;;;;;;;32.03;14.32;;;8.20;99.90;;;;;;6301185;22;20027;-77
2024/01/01 02:03:14;;;;;;;26.25;15.32;;;8.20;99.90;;;;;;6299644;22;20508;-78
2024/01/01 02:05:43;;;;;;;30.33;14.23;;;8.30;99.90;;;;;;6299593;22;20051;-78
2024/01/01 02:08:10;;;;;;;28.60;14.15;;;8.20;99.90;;;;;;6274327;22;20019;-78
2024/01/01 02:10:37;;;;;;;24.38;13.05;;;8.20;99.90;;;;;;6273816;22;20098;-78
2024/01/01 02:13:03;;;;;;;23.00;11.85;;;8.20;99.90;;;;;;6273895;22;20474;-77
2024/01/01 02:15:29;;;;;;;23.45;11.90;;;8.30;99.90;;;;;;6274230;22;20095;-77
2024/01/01 02:17:54;;;;;;;25.13;12.02;;;8.30;99.90;;;;;;6274264;22;20047;-78
2024/01/01 02:20:20;;;;;;;19.33;9.65;;;8.20;99.90;;;;;;6299525;22;20026;-78
2024/01/01 02:22:47;;;;;;;17.08;9.07;;;8.30;99.90;;;;;;6272871;22;20400;-78
2024/01/01 02:25:13;;;;;;;16.33;8.40;;;8.20;99.90;;;;;;6299442;22;20019;-78
2024/01/01 02:27:40;;;;;;;19.50;9.00;;;8.30;99.90;;;;;;6298499;22;20235;-78
2024/01/01 02:30:10;;;;;;;15.15;8.75;;;8.30;99.90;;;;;;6299102;22;20015;-78
2024/01/01 02:32:39;;;;;;;17.95;8.02;;;8.30;99.90;;;;;;6273345;22;20026;-77
2024/01/01 02:35:08;;;;;;;16.92;8.60;;;8.30;99.90;;;;;;6273416;22;20012;-77
2024/01/01 02:37:34;;;;;;;15.07;7.47;;;8.30;99.90;;;;;;6299084;22;20042;-77
2024/01/01 02:40:03;;;;;;;15.00;6.72;;;8.30;99.90;;;;;;6299217;22;20015;-77
2024/01/01 02:42:29;;;;;;;12.73;6.45;;;8.20;99.90;;;;;;6298831;22;20116;-77
2024/01/01 02:44:55;;;;;;;12.80;6.28;;;8.20;99.90;;;;;;6298993;22;20015;-77
2024/01/01 02:47:21;;;;;;;9.55;5.32;;;8.20;99.90;;;;;;6273205;22;20016;-77
2024/01/01 02:49:47;;;;;;;11.95;5.00;;;8.20;99.90;;;;;;6300872;22;20105;-78
2024/01/01 02:52:12;;;;;;;11.80;4.45;;;8.20;99.90;;;;;;6300721;22;20011;-77
2024/01/01 02:54:38;;;;;;;10.55;4.25;;;8.10;99.90;;;;;;6303059;22;20007;-77
2024/01/01 02:57:04;;;;;;;9.10;4.03;;;8.10;99.90;;;;;;6303142;22;20007;-77
2024/01/01 02:59:31;;;;;;;10.63;3.88;;;8.10;99.90;;;;;;6301202;22;20019;-77
2024/01/01 03:01:56;;;;;;;7.13;3.28;;;8.00;99.90;;;;;;6249558;22;20470;-77
2024/01/01 03:04:24;;;;;;;9.88;3.15;;;7.90;99.90;;;;;;6301118;22;20091;-77
2024/01/01 03:06:50;;;;;;;8.13;3.55;;;8.00;99.90;;;;;;6275108;22;20011;-77
2024/01/01 03:09:16;;;;;;;9.27;3.45;;;8.00;99.90;;;;;;6275293;22;20328;-77
2024/01/01 03:11:41;;;;;;;7.90;2.78;;;8.00;99.90;;;;;;6300967;22;20049;-77
2024/01/01 03:14:07;;;;;;;7.32;3.10;;;8.00;99.90;;;;;;6275269;22;20106;-77
2024/01/01 03:16:33;;;;;;;6.47;2.95;;;8.00;99.90;;;;;;6301046;22;20098;-76
2024/01/01 03:18:59;;;;;;;8.13;2.88;;;8.00;99.90;;;;;;6301282;22;20023;-78
2024/01/01 03:21:24;;;;;;;9.18;2.70;;;8.00;99.90;;;;;;6300713;22;20011;-77
2024/01/01 03:23:50;;;;;;;6.85;2.88;;;8.00;99.90;;;;;;6301199;22;20007;-78
2024/01/01 03:26:17;;;;;;;6.80;2.42;;;8.00;99.90;;;;;;6300866;22;20019;-77
2024/01/01 03:28:43;;;;;;;6.78;2.88;;;7.90;99.90;;;;;;6301289;22;20015;-77
2024/01/01 03:31:09;;;;;;;8.35;2.80;;;7.90;99.90;;;;;;6275656;22;20408;-76
2024/01/01 03:33:35;;;;;;;6.60;2.30;;;7.80;99.90;;;;;;6275890;22;20042;-77
2024/01/01 03:36:01;;;;;;;9.18;2.92;;;7.80;99.90;;;;;;6301240;22;20037;-77
2024/01/01 03:38:30;;;;;;;6.82;3.13;;;7.70;99.90;;;;;;6301160;22;20406;-76
2024/01/01 03:40:55;;;;;;;5.15;2.42;;;7.70;99.90;;;;;;6275336;22;20015;-76
2024/01/01 03:43:21;;;;;;;8.15;2.58;;;7.70;99.90;;;;;;6301070;22;20069;-76
2024/01/01 03:45:47;;;;;;;9.18;2.63;;;7.60;99.90;;;;;;6301232;22;20094;-76
2024/01/01 03:48:13;;;;;;;8.40;2.70;;;7.60;99.90;;;;;;6301276;22;20046;-76
2024/01/01 03:50:38;;;;;;;9.10;2.92;;;7.60;99.90;;;;;;6300886;22;20026;-76
2024/01/01 03:53:04;;;;;;;11.27;3.13;;;7.60;99.90;;;;;;6300535;22;20012;-76
2024/01/01 03:55:30;;;;;;;7.50;2.88;;;7.60;99.90;;;;;;6300566;22;20457;-77
2024/01/01 03:57:56;;;;;;;5.10;2.30;;;7.50;99.90;;;;;;6300903;22;20054;-76
2024/01/01 04:00:23;;;;;;;7.32;2.97;;;7.50;99.90;;;;;;6300785;22;20049;-77
2024/01/01 04:02:49;;;;;;;9.98;2.72;;;7.50;99.90;;;;;;6300087;22;20031;-77
2024/01/01 04:05:15;;;;;;;8.63;2.40;;;7.60;99.90;;;;;;6300684;22;20390;-77
2024/01/01 04:07:40;;;;;;;5.10;2.50;;;7.60;99.90;;;;;;6275235;22;20107;-78
2024/01/01 04:10:08;;;;;;;5.25;2.38;;;7.60;99.90;;;;;;6300966;22;20026;-77
2024/01/01 04:12:34;;;;;;;6.32;2.10;;;7.60;99.90;;;;;;6300995;22;20007;-77
2024/01/01 04:15:00;;;;;;;6.70;2.42;;;7.60;99.90;;;;;;6301239;22;20100;-77
2024/01/01 04:17:26;;;;;;;5.35;3.33;;;7.60;99.90;;;;;;6301227;22;20011;-77
2024/01/01 04:19:53;;;;;;;5.75;2.50;;;7.50;99.90;;;;;;6275346;22;20481;-77
2024/01/01 04:22:19;;;;;;;5.00;2.25;;;7.60;99.90;;;;;;6275759;22;20015;-77
2024/01/01 04:24:45;;;;;;;6.78;2.65;;;7.60;99.90;;;;;;6300451;22;20015;-77
2024/01/01 04:27:10;;;;;;;4.78;2.60;;;7.60;99.90;;;;;;6274390;22;20019;-77
2024/01/01 04:29:37;;;;;;;8.45;2.72;;;7.60;99.90;;;;;;6274510;22;20068;-77
2024/01/01 04:32:03;;;;;;;5.43;2.42;;;7.60;99.90;;;;;;6274685;22;20348;-77
2024/01/01 04:34:29;;;;;;;7.40;2.63;;;7.60;99.90;;;;;;6300136;22;20023;-77
2024/01/01 04:36:55;;;;;;;11.05;2.72;;;7.50;99.90;;;;;;6274517;22;20037;-77
2024/01/01 04:39:21;;;;;;;7.53;2.65;;;7.50;99.90;;;;;;6274252;22;20011;-77
2024/01/01 04:41:47;;;;;;;5.50;2.95;;;7.50;99.90;;;;;;6300319;22;20413;-77
2024/01/01 04:44:12;;;;;;;9.48;2.90;;;7.50;99.90;;;;;;6274052;22;20659;-76
2024/01/01 04:46:38;;;;;;;6.32;2.25;;;7.60;99.90;;;;;;6274484;22;20019;-77
2024/01/01 04:49:04;;;;;;;11.90;2.90;;;7.50;99.90;;;;;;6299990;22;20030;-77
2024/01/01 04:51:29;;;;;;;8.60;3.05;;;7.50;99.90;;;;;;6300567;22;20056;-77
2024/01/01 04:53:55;;;;;;;8.05;3.33;;;7.60;99.90;;;;;;6300620;22;20015;-77
2024/01/01 04:56:23;;;;;;;10.73;2.55;;;7.50;99.90;;;;;;6300980;22;20042;-76
2024/01/01 04:58:51;;;;;;;6.75;3.17;;;7.50;99.90;;;;;;6301282;22;20018;-76
2024/01/01 05:01:17;;;;;;;10.75;3.28;;;7.50;99.90;;;;;;6301065;22;20045;-76
2024/01/01 05:03:43;;;;;;;11.73;2.90;;;7.50;99.90;;;;;;6275046;22;20096;-76
2024/01/01 05:06:08;;;;;;;11.18;3.10;;;7.60;99.90;;;;;;6300509;22;20015;-76
2024/01/01 05:08:34;;;;;;;7.72;2.47;;;7.60;99.90;;;;;;6300271;22;20098;-75
2024/01/01 05:11:06;;;;;;;10.30;2.83;;;7.60;99.90;;;;;;6300569;22;20019;-75
2024/01/01 05:13:32;;;;;;;12.25;2.78;;;7.50;99.90;;;;;;6274888;22;20011;-75
2024/01/01 05:15:57;;;;;;;8.48;2.70;;;7.60;99.90;;;;;;6300726;22;20019;-74
2024/01/01 05:18:23;;;;;;;11.88;2.75;;;7.50;99.90;;;;;;6274774;22;20419;-74
2024/01/01 05:20:49;;;;;;;8.50;3.25;;;7.50;99.90;;;;;;6300209;22;20015;-73
2024/01/01 05:23:14;;;;;;;14.75;3.63;;;7.40;99.90;;;;;;6299826;22;20107;-73
2024/01/01 05:25:40;;;;;;;10.35;2.95;;;7.40;99.90;;;;;;6300224;22;20463;-73
2024/01/01 05:28:08;;;;;;;7.63;2.90;;;7.40;99.90;;;;;;6300168;22;20018;-73
2024/01/01 05:30:34;;;;;;;7.47;2.80;;;7.40;99.90;;;;;;6274198;22;20401;-73
2024/01/01 05:33:00;;;;;;;11.95;2.58;;;7.40;99.90;;;;;;6274749;22;20064;-73
2024/01/01 05:35:26;;;;;;;7.97;3.35;;;7.40;99.90;;;;;;6301886;22;20078;-72
2024/01/01 05:37:52;;;;;;;10.90;2.90;;;7.40;99.90;;;;;;6274101;22;20019;-72
2024/01/01 05:40:17;;;;;;;10.40;2.78;;;7.40;99.90;;;;;;6299653;22;20115;-72
2024/01/01 05:42:43;;;;;;;14.85;3.67;;;7.40;99.90;;;;;;6299710;22;20026;-73
2024/01/01 05:45:09;;;;;;;11.40;3.17;;;7.40;99.90;;;;;;6301189;22;20023;-72
2024/01/01 05:47:37;;;;;;;14.70;2.88;;;7.40;99.90;;;;;;6299913;22;20106;-73
2024/01/01 05:50:03;;;;;;;9.75;3.03;;;7.40;99.90;;;;;;6300082;22;20015;-72
2024/01/01 05:52:29;;;;;;;9.45;2.28;;;7.50;99.90;;;;;;6299905;22;20035;-73
2024/01/01 05:54:55;;;;;;;10.85;3.05;;;7.50;99.90;;;;;;6299627;22;20039;-74
2024/01/01 05:57:21;;;;;;;7.68;2.85;;;7.50;99.90;;;;;;6273671;22;20462;-74
2024/01/01 05:59:47;;;;;;;9.60;3.05;;;7.50;99.90;;;;;;6299529;22;20068;-73
2024/01/01 06:02:12;;;;;;;10.25;2.83;;;7.40;99.90;;;;;;6299216;22;20028;-73
2024/01/01 06:04:38;;;;;;;12.15;3.08;;;7.40;99.90;;;;;;6299534;22;20027;-74
2024/01/01 06:07:04;;;;;;;10.55;2.90;;;7.50;99.90;;;;;;6299460;22;20389;-74
2024/01/01 06:09:29;;;;;;;9.90;3.10;;;7.40;99.90;;;;;;6301682;22;20026;-75
2024/01/01 06:11:55;;;;;;;8.80;2.67;;;7.50;99.90;;;;;;6299724;22;20510;-75
2024/01/01 06:14:21;;;;;;;17.15;2.95;;;7.40;99.90;;;;;;6274073;22;20018;-74
2024/01/01 06:16:47;;;;;;;9.13;2.38;;;7.40;99.90;;;;;;6299819;22;20008;-75
2024/01/01 06:19:12;;;;;;;13.95;3.05;;;7.40;99.90;;;;;;6299486;22;20069;-75
2024/01/01 06:21:38;;;;;;;7.63;2.45;;;7.40;99.90;;;;;;6299478;22;20019;-75
2024/01/01 06:24:05;;;;;;;6.60;2.80;;;7.40;99.90;;;;;;6299706;22;20038;-75
2024/01/01 06:26:31;;;;;;;8.95;2.83;;;7.50;99.90;;;;;;6274782;22;20397;-75
2024/01/01 06:28:57;;;;;;;10.00;2.67;;;7.50;99.90;;;;;;6301597;22;20047;-75
2024/01/01 06:31:23;;;;;;;10.13;3.10;;;7.40;99.90;;;;;;6301726;22;20321;-75
2024/01/01 06:33:48;;;;;;;6.47;2.30;;;7.40;99.90;;;;;;6301257;22;20073;-75
2024/01/01 06:36:14;;;;;;;12.63;3.83;;;7.40;99.90;;;;;;6301609;22;20134;-75
2024/01/01 06:38:39;;;;;;;11.23;3.47;;;7.40;99.90;;;;;;6301665;22;20043;-75
2024/01/01 06:41:06;;;;;;;7.03;2.50;;;7.50;99.90;;;;;;6301455;22;20080;-74
2024/01/01 06:43:32;;;;;;;10.98;2.58;;;7.40;99.90;;;;;;6301429;22;20086;-75
2024/01/01 06:45:58;;;;;;;16.52;3.15;;;7.40;99.90;;;;;;6301601;22;20386;-74
2024/01/01 06:48:24;;;;;;;11.07;3.15;;;7.40;99.90;;;;;;6300818;22;20093;-74
2024/01/01 06:50:49;;;;;;;16.10;4.18;;;7.40;99.90;;;;;;6303722;22;20023;-75
2024/01/01 06:53:15;;;;;;;7.57;2.33;;;7.40;99.90;;;;;;6301699;22;20392;-74
2024/01/01 06:55:41;;;;;;;8.57;3.20;;;7.40;99.90;;;;;;6276035;22;20015;-74
2024/01/01 06:58:06;;;;;;;14.90;3.15;;;7.40;99.90;;;;;;6301655;22;20132;-74
2024/01/01 07:00:32;;;;;;;13.20;3.53;;;7.50;99.90;;;;;;6301614;22;20038;-74
2024/01/01 07:02:58;;;;;;;14.02;3.10;;;7.50;99.90;;;;;;6302985;22;20015;-74
2024/01/01 07:05:24;;;;;;;8.82;3.10;;;7.40;99.90;;;;;;6301317;22;20106;-74
2024/01/01 07:07:50;;;;;;;8.35;3.17;;;7.40;99.90;;;;;;6301318;22;20430;-74
2024/01/01 07:10:16;;;;;;;14.30;2.97;;;7.40;99.90;;;;;;6301202;22;20545;-74
2024/01/01 07:12:42;;;;;;;9.68;2.90;;;7.40;99.90;;;;;;6301252;22;20011;-73
2024/01/01 07:15:08;;;;;;;4.68;1.95;;;7.30;99.90;;;;;;6301650;22;20129;-73
2024/01/01 07:17:34;;;;;;;14.85;2.80;;;7.40;99.90;;;;;;6301398;22;20019;-74
2024/01/01 07:20:00;;;;;;;16.30;3.63;;;7.30;99.90;;;;;;6301832;22;20015;-73
2024/01/01 07:22:26;;;;;;;6.53;2.90;;;7.30;99.90;;;;;;6301354;22;20102;-73
2024/01/01 07:24:52;;;;;;;11.65;2.83;;;7.40;99.90;;;;;;6301661;22;20042;-72
2024/01/01 07:27:17;;;;;;;8.30;2.83;;;7.40;99.90;;;;;;6301646;22;20015;-72
2024/01/01 07:29:43;;;;;;;4.32;2.22;;;7.40;99.90;;;;;;6301654;22;20045;-72
2024/01/01 07:32:09;;;;;;;8.25;3.03;;;7.40;99.90;;;;;;6275613;22;20019;-72
2024/01/01 07:34:35;;;;;;;7.50;2.55;;;7.30;99.90;;;;;;6301541;22;20034;-73
2024/01/01 07:37:01;;;;;;;16.35;3.05;;;7.40;99.90;;;;;;6275382;22;20011;-73
2024/01/01 07:39:29;;;;;;;17.15;3.40;;;7.40;99.90;;;;;;6301303;22;20279;-73
2024/01/01 07:41:55;;;;;;;20.90;5.70;;;7.30;99.90;;;;;;6275481;22;20015;-73
2024/01/01 07:44:21;;;;;;;7.68;2.47;;;7.40;99.90;;;;;;6275295;22;20015;-73
2024/01/01 07:46:48;;;;;;;8.77;2.70;;;7.40;99.90;;;;;;6300844;22;20053;-74
2024/01/01 07:49:14;;;;;;;11.27;2.65;;;7.30;99.90;;;;;;6275182;22;20015;-73
2024/01/01 07:51:40;;;;;;;9.00;2.85;;;7.30;99.90;;;;;;6275285;22;20020;-74
2024/01/01 07:54:06;;;;;;;9.30;2.72;;;7.30;99.90;;;;;;6300986;22;20052;-74
2024/01/01 07:56:32;;;;;;;9.48;3.00;;;7.40;99.90;;;;;;6300732;22;20284;-74
2024/01/01 07:58:58;;;;;;;11.70;3.75;;;7.40;99.90;;;;;;6300422;22;20011;-74
2024/01/01 08:01:27;;;;;;;12.70;4.07;;;7.40;99.90;;;;;;6274737;22;20022;-74
2024/01/01 08:03:52;;;;;;;11.15;3.25;;;7.30;99.90;;;;;;6297237;22;20467;-74
2024/01/01 08:06:18;;;;;;;11.65;4.03;;;7.40;99.90;;;;;;6274702;22;20022;-74
2024/01/01 08:08:44;;;;;;;21.95;4.55;;;7.40;99.90;;;;;;6300424;22;20022;-74
2024/01/01 08:11:10;;;;;;;10.57;3.20;;;7.40;99.90;;;;;;6300359;22;20522;-74
2024/01/01 08:13:36;;;;;;;6.30;3.03;;;7.40;99.90;;;;;;6274725;22;20015;-74
2024/01/01 08:16:02;;;;;;;13.93;3.45;;;7.40;99.90;;;;;;6302254;22;20082;-74
2024/01/01 08:18:28;;;;;;;7.20;2.67;;;7.40;99.90;;;;;;6302780;22;20069;-74
2024/01/01 08:20:54;;;;;;;9.30;3.10;;;7.40;99.90;;;;;;6300093;22;20133;-75
2024/01/01 08:23:20;;;;;;;10.63;3.00;;;7.40;99.90;;;;;;6300591;22;20023;-75
2024/01/01 08:25:46;;;;;;;12.05;2.80;;;7.40;99.90;;;;;;6274202;22;20053;-75
2024/01/01 08:28:12;;;;;;;8.35;3.00;;;7.40;99.90;;;;;;6300195;22;20061;-75
2024/01/01 08:30:39;;;;;;;9.15;3.00;;;7.30;99.90;;;;;;6299907;22;20023;-76
2024/01/01 08:33:05;;;;;;;11.68;3.30;;;7.40;99.90;;;;;;6300006;22;20008;-76
2024/01/01 08:35:31;;;;;;;8.52;2.72;;;7.40;99.90;;;;;;6300518;22;20416;-76
2024/01/01 08:37:57;;;;;;;10.20;3.30;;;7.40;99.90;;;;;;6300446;22;20035;-75
2024/01/01 08:40:23;;;;;;;9.65;3.03;;;7.50;99.90;;;;;;6300130;22;20015;-76
2024/01/01 08:42:50;;;;;;;8.45;3.50;;;7.50;99.90;;;;;;6274081;22;20037;-75
2024/01/01 08:45:19;;;;;;;10.63;3.15;;;7.50;99.90;;;;;;6273996;22;20046;-75
2024/01/01 08:47:46;;;;;;;7.85;2.63;;;7.50;99.90;;;;;;6300120;22;20020;-76
2024/01/01 08:50:13;;;;;;;10.43;3.47;;;7.50;99.90;;;;;;6299752;22;20069;-75
2024/01/01 08:52:39;;;;;;;11.18;3.05;;;7.50;99.90;;;;;;6274417;22;20021;-77
2024/01/01 08:55:05;;;;;;;8.93;3.75;;;7.50;99.90;;;;;;6300675;22;20355;-77
2024/01/01 08:57:31;;;;;;;10.07;2.67;;;7.50;99.90;;;;;;6300480;22;20054;-77
2024/01/01 08:59:56;;;;;;;4.60;2.90;;;7.50;99.90;;;;;;6300357;22;20019;-77
2024/01/01 09:02:22;;;;;;;10.57;3.45;;;7.50;99.90;;;;;;6274538;22;20565;-77
2024/01/01 09:04:48;;;;;;;7.72;3.17;;;7.50;99.90;;;;;;6300544;22;20023;-77
2024/01/01 09:07:13;;;;;;;12.88;3.40;;;7.50;99.90;;;;;;6300408;22;20515;-77
2024/01/01 09:09:40;;;;;;;13.23;3.50;;;7.50;99.90;;;;;;6275315;22;20029;-80
2024/01/01 09:12:06;;;;;;;8.45;3.65;;;7.50;99.90;;;;;;6300484;22;20096;-78
2024/01/01 09:14:34;;;;;;;10.45;3.03;;;7.50;99.90;;;;;;6274707;22;20019;-78
2024/01/01 09:17:00;;;;;;;8.20;2.83;;;7.50;99.90;;;;;;6300322;22;20019;-79
2024/01/01 09:19:25;;;;;;;7.85;3.20;;;7.50;99.90;;;;;;6300534;22;20015;-78
2024/01/01 09:21:51;;;;;;;8.07;3.60;;;7.50;99.90;;;;;;6274607;22;20104;-80
2024/01/01 09:24:17;;;;;;;11.00;3.10;;;7.60;99.90;;;;;;6300593;22;20015;-78
2024/01/01 09:26:42;;;;;;;8.93;3.05;;;7.60;99.90;;;;;;6300519;22;20115;-79
2024/01/01 09:29:08;;;;;;;10.82;3.65;;;7.50;99.90;;;;;;6300235;22;20435;-78
2024/01/01 09:31:35;;;;;;;10.30;3.22;;;7.50;99.90;;;;;;6300422;22;20164;-78
2024/01/01 09:34:03;;;;;;;10.45;3.13;;;7.60;99.90;;;;;;6300392;22;20014;-79
2024/01/01 09:36:31;;;;;;;6.85;3.60;;;7.60;99.90;;;;;;6300479;22;20464;-79
2024/01/01 09:38:58;;;;;;;9.90;3.83;;;7.60;99.90;;;;;;6300467;22;20470;-80
2024/01/01 09:41:25;;;;;;;12.85;3.42;;;7.60;99.90;;;;;;6300531;22;20125;-79
2024/01/01 09:43:51;;;;;;;11.27;3.10;;;7.60;99.90;;;;;;6300378;22;20102;-79
2024/01/01 09:46:18;;;;;;;7.80;2.78;;;7.70;99.90;;;;;;6300640;22;20022;-79
2024/01/01 09:48:47;;;;;;;12.15;3.03;;;7.70;99.90;;;;;;6300544;22;20015;-80
2024/01/01 09:51:13;;;;;;;9.65;3.15;;;7.70;99.90;;;;;;6301011;22;20019;-80
2024/01/01 09:53:45;;;;;;;10.95;3.83;;;7.70;99.90;;;;;;6301375;22;20011;-79
2024/01/01 09:56:12;;;;;;;13.95;3.35;;;7.70;99.90;;;;;;6301162;22;20050;-79
2024/01/01 09:58:42;;;;;;;25.83;4.70;;;7.70;99.90;;;;;;6275200;22;20039;-81
2024/01/01 10:01:12;;;;;;;11.88;4.07;;;7.70;99.90;;;;;;6275154;22;20332;-78
2024/01/01 10:03:38;;;;;;;8.60;2.80;;;7.70;99.90;;;;;;6274852;22;20407;-77
2024/01/01 10:06:09;;;;;;;11.82;3.13;;;7.70;99.90;;;;;;6276968;22;20011;-74
2024/01/01 10:08:35;;;;;;;11.32;3.67;;;7.70;99.90;;;;;;6302031;22;20039;-76
2024/01/01 10:11:20;;;;;;;9.07;3.20;;;7.70;99.90;;;;;;6276761;22;20022;-76
2024/01/01 10:13:47;;;;;;;8.05;2.70;;;7.70;99.90;;;;;;6275366;22;20015;-76
2024/01/01 10:16:26;;;;;;;8.70;2.92;;;7.70;99.90;;;;;;6301210;22;20035;-76
2024/01/01 10:18:57;;;;;;;5.95;2.78;;;7.70;99.90;;;;;;6301237;22;20451;-77
2024/01/01 10:21:30;;;;;;;9.18;2.97;;;7.70;99.90;;;;;;6300682;22;20464;-76
2024/01/01 10:23:58;;;;;;;6.35;3.00;;;7.70;99.90;;;;;;6275445;22;20094;-77
2024/01/01 10:26:24;;;;;;;11.68;3.28;;;7.70;99.90;;;;;;6301091;22;20030;-76
2024/01/01 10:28:50;;;;;;;5.57;2.70;;;7.70;99.90;;;;;;6301625;22;20012;-76
2024/01/01 10:31:15;;;;;;;9.20;3.03;;;7.70;99.90;;;;;;6275044;22;20023;-75
2024/01/01 10:33:42;;;;;;;9.57;2.80;;;7.70;99.90;;;;;;6300812;22;20336;-76
2024/01/01 10:36:08;;;;;;;10.30;3.20;;;7.70;99.90;;;;;;6300887;22;20019;-75
2024/01/01 10:38:36;;;;;;;14.10;3.58;;;7.70;99.90;;;;;;6300743;22;20019;-76
2024/01/01 10:41:04;;;;;;;14.27;2.90;;;7.70;99.90;;;;;;6300175;22;20038;-75
2024/01/01 10:43:29;;;;;;;9.40;2.70;;;7.80;99.90;;;;;;6298444;22;20030;-75
2024/01/01 10:46:04;;;;;;;9.27;2.50;;;7.70;99.90;;;;;;6299655;22;20099;-75
2024/01/01 10:48:34;;;;;;;4.43;2.20;;;7.80;99.90;;;;;;6299590;22;20046;-75
2024/01/01 10:51:41;;;;;;;7.75;2.72;;;7.90;99.90;;;;;;6299531;22;20101;-77
2024/01/01 10:54:13;;;;;;;8.57;2.40;;;7.80;99.90;;;;;;6300292;22;20045;-80
2024/01/01 10:57:00;;;;;;;10.23;2.92;;;7.80;99.90;;;;;;6300329;22;20047;-76
2024/01/01 10:59:46;;;;;;;5.95;2.42;;;7.80;99.90;;;;;;6300531;22;20041;-77
2024/01/01 11:02:12;;;;;;;6.93;2.95;;;7.80;99.90;;;;;;6300526;22;20019;-78
2024/01/01 11:04:38;;;;;;;6.00;2.60;;;7.80;99.90;;;;;;6275333;22;20089;-78
2024/01/01 11:07:04;;;;;;;7.57;2.25;;;7.80;99.90;;;;;;6301249;22;20016;-77
2024/01/01 11:09:31;;;;;;;9.45;2.88;;;7.80;99.90;;;;;;6301157;22;20015;-78
2024/01/01 11:11:57;;;;;;;8.80;2.50;;;7.80;99.90;;;;;;6301462;22;20042;-77
2024/01/01 11:14:27;;;;;;;9.88;3.80;;;7.80;99.90;;;;;;6277475;22;20011;-79
2024/01/01 11:16:54;;;;;;;8.07;3.35;;;7.90;99.90;;;;;;6277566;22;20007;-78
2024/01/01 11:19:35;;;;;;;5.75;2.30;;;7.80;99.90;;;;;;6305175;22;20097;-78
2024/01/01 11:22:20;;;;;;;6.82;2.28;;;7.80;99.90;;;;;;6302564;22;20023;-78
2024/01/01 11:24:47;;;;;;;5.00;2.50;;;7.80;99.90;;;;;;6302366;22;20021;-74
2024/01/01 11:27:23;;;;;;;6.78;2.88;;;7.80;99.90;;;;;;6302922;22;20081;-77
2024/01/01 11:29:49;;;;;;;5.40;2.45;;;7.70;99.90;;;;;;6303022;22;20352;-74
2024/01/01 11:32:18;;;;;;;7.07;2.80;;;7.80;99.90;;;;;;6302884;22;20019;-74
2024/01/01 11:34:44;;;;;;;3.70;1.60;;;7.80;99.90;;;;;;6300645;22;20454;-74
2024/01/01 11:37:20;;;;;;;5.95;2.08;;;7.80;99.90;;;;;;6303816;22;20030;-74
2024/01/01 11:39:59;;;;;;;5.55;1.92;;;7.80;99.90;;;;;;6300365;22;20015;-75
2024/01/01 11:42:25;;;;;;;4.95;2.28;;;7.90;99.90;;;;;;6303535;22;20020;-73
2024/01/01 11:45:03;;;;;;;4.45;1.98;;;7.90;99.90;;;;;;6304237;22;20071;-75
2024/01/01 11:47:29;;;;;;;6.03;2.28;;;8.00;99.90;;;;;;6302225;22;20030;-74
2024/01/01 11:49:55;;;;;;;6.35;1.85;;;8.00;99.90;;;;;;6302060;22;20717;-74
2024/01/01 11:52:20;;;;;;;6.57;2.95;;;8.00;99.90;;;;;;6301593;22;20094;-74
2024/01/01 11:54:48;;;;;;;10.10;2.35;;;8.10;99.90;;;;;;6300845;22;20026;-74
2024/01/01 11:57:13;;;;;;;3.90;2.30;;;8.10;99.90;;;;;;6301253;22;20019;-73
2024/01/01 11:59:39;;;;;;;8.20;3.05;;;8.20;99.90;;;;;;6303777;22;20072;-74
2024/01/01 12:02:06;;;;;;;8.35;2.95;;;8.20;99.90;;;;;;6275162;22;20296;-73
2024/01/01 12:04:32;;;;;;;6.40;2.72;;;8.10;99.90;;;;;;6302890;22;20394;-76
2024/01/01 12:06:58;;;;;;;10.55;3.45;;;8.20;99.90;;;;;;6302628;22;20022;-75
2024/01/01 12:09:24;;;;;;;10.95;3.10;;;8.30;99.90;;;;;;6300515;22;20373;-76
2024/01/01 12:11:50;;;;;;;7.95;2.72;;;8.30;99.90;;;;;;6301095;22;20026;-76
2024/01/01 12:14:24;;;;;;;10.90;3.05;;;8.20;99.90;;;;;;6301044;22;20434;-76
2024/01/01 12:16:50;;;;;;;7.15;2.38;;;8.30;99.90;;;;;;6275201;22;20019;-76
2024/01/01 12:19:22;;;;;;;9.27;2.28;;;8.30;99.90;;;;;;6302802;22;20099;-76
2024/01/01 12:21:49;;;;;;;;;;;8.40;99.90;;;;;;6275205;22;20400;-76
2024/01/01 12:24:18;;;;;;;7.55;2.50;;;8.40;99.90;;;;;;6300280;22;20215;-76
2024/01/01 12:26:51;;;;;;;16.27;3.45;;;8.30;99.90;;;;;;6272944;22;20518;-75
2024/01/01 12:29:19;;;;;;;5.10;2.58;;;8.30;99.90;;;;;;6300537;22;20022;-75
2024/01/01 12:31:46;;;;;;;10.05;2.40;;;8.30;99.90;;;;;;6300510;22;20360;-75
2024/01/01 12:34:16;;;;;;;9.10;2.30;;;8.30;99.90;;;;;;6300655;22;20439;-74
2024/01/01 12:36:46;;;;;;;11.95;4.88;;;8.20;99.90;;;;;;6299930;22;20008;-74
2024/01/01 12:39:16;;;;;;;12.43;4.63;;;8.20;99.90;;;;;;6300656;22;20015;-74
2024/01/01 12:41:45;;;;;;;9.93;3.20;;;8.20;99.90;;;;;;6300661;22;20025;-74
2024/01/01 12:44:12;;;;;;;12.73;2.80;;;8.10;99.90;;;;;;6300212;22;20470;-74
2024/01/01 12:46:40;;;;;;;21.52;8.25;;;8.10;99.90;;;;;;6274744;22;20049;-75
2024/01/01 12:49:05;;;;;;;8.10;2.85;;;8.20;99.90;;;;;;6275147;22;20051;-75