Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:01;;;;;;;;;;;;;;;27.88;34.13;101287.06;5055605;28;19913;-60
2023/06/13 00:02:28;;;;;;;;;;;;;;;27.81;34.21;101292.13;5054483;28;19916;-61
2023/06/13 00:04:55;;;;;;;;;;;;;;;27.65;34.39;101279.78;5051013;28;19913;-61
2023/06/13 00:07:22;;;;;;;;;;;;;;;27.61;34.51;101288.63;5054405;28;20371;-61
2023/06/13 00:09:47;;;;;;;;;;;;;;;27.67;34.68;101283.03;5056805;28;19913;-61
2023/06/13 00:12:12;;;;;;;;;;;;;;;27.60;34.87;101287.00;5052171;28;19935;-62
2023/06/13 00:14:38;;;;;;;;;;;;;;;27.46;35.34;101280.63;5055990;28;19928;-61
2023/06/13 00:17:05;;;;;;;;;;;;;;;27.43;35.21;101282.03;5058440;28;19913;-60
2023/06/13 00:19:30;;;;;;;;;;;;;;;27.48;35.33;101286.63;5058364;28;19980;-61
2023/06/13 00:21:57;;;;;;;;;;;;;;;27.42;35.17;101290.56;5058322;28;19912;-61
2023/06/13 00:24:22;;;;;;;;;;;;;;;27.39;35.31;101285.66;5058201;28;19976;-61
2023/06/13 00:26:48;;;;;;;;;;;;;;;27.22;35.48;101286.22;5058315;28;19917;-61
2023/06/13 00:29:13;;;;;;;;;;;;;;;27.24;35.53;101279.31;5058175;28;19921;-61
2023/06/13 00:31:39;;;;;;;;;;;;;;;27.19;35.59;101282.97;5058117;28;19980;-61
2023/06/13 00:34:04;;;;;;;;;;;;;;;27.13;35.81;101286.91;5040771;28;19912;-60
2023/06/13 00:36:32;;;;;;;;;;;;;;;26.99;35.91;101289.56;5040448;28;19935;-60
2023/06/13 00:38:58;;;;;;;;;;;;;;;26.93;36.15;101285.25;5058159;28;19913;-61
2023/06/13 00:41:24;;;;;;;;;;;;;;;26.94;35.96;101291.56;5058129;28;19976;-61
2023/06/13 00:43:50;;;;;;;;;;;;;;;26.86;36.19;101279.31;5057917;28;19913;-61
2023/06/13 00:46:25;;;;;;;;;;;;;;;26.87;36.50;101289.19;5057728;28;19913;-61
2023/06/13 00:48:50;;;;;;;;;;;;;;;26.83;36.52;101280.69;5057930;28;19921;-62
2023/06/13 00:51:20;;;;;;;;;;;;;;;26.75;37.03;101286.84;5057756;28;19917;-62
2023/06/13 00:53:47;;;;;;;;;;;;;;;26.71;37.33;101289.34;5057411;28;19920;-60
2023/06/13 00:56:13;;;;;;;;;;;;;;;26.69;37.85;101286.09;5057839;28;19913;-61
2023/06/13 00:58:38;;;;;;;;;;;;;;;26.60;38.17;101287.88;5057638;28;19952;-61
2023/06/13 01:01:04;;;;;;;;;;;;;;;26.63;38.01;101282.59;5040281;28;19952;-62
2023/06/13 01:03:33;;;;;;;;;;;;;;;26.59;38.06;101281.56;5057617;28;19917;-61
2023/06/13 01:05:58;;;;;;;;;;;;;;;26.62;38.23;101280.16;5057507;28;19931;-61
2023/06/13 01:08:24;;;;;;;;;;;;;;;26.55;38.15;101276.97;5039908;28;19948;-61
2023/06/13 01:10:59;;;;;;;;;;;;;;;26.43;38.27;101277.38;5033368;28;19922;-61
2023/06/13 01:13:29;;;;;;;;;;;;;;;26.33;38.55;101267.34;5025919;28;19925;-60
2023/06/13 01:16:09;;;;;;;;;;;;;;;26.34;38.50;101271.72;5022355;28;19928;-60
2023/06/13 01:18:38;;;;;;;;;;;;;;;26.31;38.72;101264.09;5026919;28;19914;-61
2023/06/13 01:21:05;;;;;;;;;;;;;;;26.24;38.67;101267.19;5028880;28;19917;-60
2023/06/13 01:23:40;;;;;;;;;;;;;;;26.14;39.00;101264.50;5025929;28;19906;-61
2023/06/13 01:26:22;;;;;;;;;;;;;;;26.13;39.38;101271.09;5023580;28;19969;-62
2023/06/13 01:28:51;;;;;;;;;;;;;;;25.90;39.72;101270.78;5029073;28;19917;-61
2023/06/13 01:31:20;;;;;;;;;;;;;;;25.98;39.57;101261.94;5028301;28;19921;-62
2023/06/13 01:33:47;;;;;;;;;;;;;;;25.89;39.53;101269.97;5027503;28;19913;-61
2023/06/13 01:36:12;;;;;;;;;;;;;;;25.84;39.61;101269.22;5021235;28;19913;-61
2023/06/13 01:38:38;;;;;;;;;;;;;;;25.77;39.83;101275.84;5024402;28;19913;-61
2023/06/13 01:41:04;;;;;;;;;;;;;;;25.71;40.16;101274.25;5025595;28;19913;-61
2023/06/13 01:43:30;;;;;;;;;;;;;;;25.80;40.06;101276.38;5026785;28;19949;-61
2023/06/13 01:46:00;;;;;;;;;;;;;;;25.68;39.99;101279.50;5033113;28;19913;-61
2023/06/13 01:48:43;;;;;;;;;;;;;;;25.55;40.33;101273.56;5029293;28;19980;-60
2023/06/13 01:51:19;;;;;;;;;;;;;;;25.57;40.39;101278.75;5027413;28;19949;-60
2023/06/13 01:53:48;;;;;;;;;;;;;;;25.77;39.88;101273.09;5023860;28;19972;-61
2023/06/13 01:56:19;;;;;;;;;;;;;;;25.52;40.32;101263.19;5027930;28;19913;-59
2023/06/13 01:58:52;;;;;;;;;;;;;;;25.50;40.66;101264.59;5028978;28;19913;-61
2023/06/13 02:01:19;;;;;;;;;;;;;;;25.38;41.16;101267.66;5019590;28;19913;-60
2023/06/13 02:03:44;;;;;;;;;;;;;;;25.32;41.18;101264.94;5023425;28;21325;-60
2023/06/13 02:06:10;;;;;;;;;;;;;;;25.30;41.32;101263.63;5030962;28;19924;-60
2023/06/13 02:08:36;;;;;;;;;;;;;;;25.46;40.89;101267.84;5032648;28;19918;-61
2023/06/13 02:11:01;;;;;;;;;;;;;;;25.37;40.93;101266.00;5041431;28;19920;-60
2023/06/13 02:13:30;;;;;;;;;;;;;;;25.32;41.41;101259.47;5039141;28;19917;-61
2023/06/13 02:15:55;;;;;;;;;;;;;;;25.32;41.67;101256.75;5038784;28;19939;-60
2023/06/13 02:18:20;;;;;;;;;;;;;;;25.43;41.69;101267.63;5038987;28;19917;-62
2023/06/13 02:20:46;;;;;;;;;;;;;;;25.47;41.54;101252.28;5036774;28;19913;-62
2023/06/13 02:23:12;;;;;;;;;;;;;;;25.42;41.55;101253.09;5056040;28;19913;-60
2023/06/13 02:25:38;;;;;;;;;;;;;;;25.39;41.43;101255.63;5038592;28;19936;-60
2023/06/13 02:28:03;;;;;;;;;;;;;;;25.33;41.58;101258.38;5055912;28;19917;-62
2023/06/13 02:30:29;;;;;;;;;;;;;;;25.09;42.02;101262.94;5038523;28;19968;-59
2023/06/13 02:32:54;;;;;;;;;;;;;;;25.09;42.27;101258.28;5038573;28;19913;-60
2023/06/13 02:35:23;;;;;;;;;;;;;;;25.12;42.25;101259.63;5055868;28;19935;-61
2023/06/13 02:37:50;;;;;;;;;;;;;;;25.05;42.55;101265.44;5055358;28;19951;-61
2023/06/13 02:40:16;;;;;;;;;;;;;;;25.01;42.40;101265.16;5055307;28;19913;-61
2023/06/13 02:42:45;;;;;;;;;;;;;;;24.96;42.55;101267.13;5038479;28;19912;-62
2023/06/13 02:45:10;;;;;;;;;;;;;;;24.82;42.36;101265.03;5055606;28;19912;-61
2023/06/13 02:47:36;;;;;;;;;;;;;;;24.91;42.11;101267.94;5055614;28;19939;-60
2023/06/13 02:50:02;;;;;;;;;;;;;;;24.79;42.15;101268.28;5055528;28;19924;-60
2023/06/13 02:52:28;;;;;;;;;;;;;;;24.75;42.06;101262.59;5038324;28;19916;-62
2023/06/13 02:54:53;;;;;;;;;;;;;;;24.62;42.36;101264.00;5038313;28;19952;-59
2023/06/13 02:57:19;;;;;;;;;;;;;;;24.60;42.30;101263.44;5037984;28;19916;-61
2023/06/13 02:59:44;;;;;;;;;;;;;;;24.49;42.58;101272.78;5055449;28;19971;-59
2023/06/13 03:02:10;;;;;;;;;;;;;;;24.57;42.10;101268.66;5037973;28;19935;-60
2023/06/13 03:04:36;;;;;;;;;;;;;;;24.58;42.18;101265.66;5055503;28;19909;-59
2023/06/13 03:07:04;;;;;;;;;;;;;;;24.60;42.20;101268.91;5055377;28;19916;-58
2023/06/13 03:09:30;;;;;;;;;;;;;;;24.61;42.16;101267.00;5055167;28;19913;-62
2023/06/13 03:11:56;;;;;;;;;;;;;;;24.59;42.23;101271.91;5054884;28;19942;-61
2023/06/13 03:14:22;;;;;;;;;;;;;;;24.52;41.98;101268.69;5037664;28;19983;-61
2023/06/13 03:16:48;;;;;;;;;;;;;;;24.56;42.12;101267.81;5037479;28;19913;-61
2023/06/13 03:19:13;;;;;;;;;;;;;;;24.52;42.47;101264.00;5037487;28;19920;-60
2023/06/13 03:21:41;;;;;;;;;;;;;;;24.51;42.46;101265.13;5054942;28;19921;-60
2023/06/13 03:24:07;;;;;;;;;;;;;;;24.52;42.75;101265.94;5037482;28;19927;-61
2023/06/13 03:26:37;;;;;;;;;;;;;;;24.46;42.55;101274.16;5037124;28;19913;-61
2023/06/13 03:29:05;;;;;;;;;;;;;;;24.46;42.67;101270.59;5037444;28;19975;-60
2023/06/13 03:31:31;;;;;;;;;;;;;;;24.42;42.70;101273.06;5037212;28;19948;-60
2023/06/13 03:33:58;;;;;;;;;;;;;;;24.40;43.16;101278.00;5037520;28;19913;-61
2023/06/13 03:36:24;;;;;;;;;;;;;;;24.40;43.36;101274.47;5037187;28;19912;-61
2023/06/13 03:38:50;;;;;;;;;;;;;;;24.35;43.20;101272.56;5037009;28;19927;-62
2023/06/13 03:41:16;;;;;;;;;;;;;;;24.34;43.28;101268.19;5037042;28;19917;-61
2023/06/13 03:43:43;;;;;;;;;;;;;;;24.33;43.04;101269.28;5037063;28;19936;-60
2023/06/13 03:46:08;;;;;;;;;;;;;;;24.35;42.90;101267.09;5054621;28;20370;-61
2023/06/13 03:48:34;;;;;;;;;;;;;;;24.34;42.82;101270.94;5036892;28;19917;-60
2023/06/13 03:50:59;;;;;;;;;;;;;;;24.30;43.05;101269.84;5054709;28;19924;-60
2023/06/13 03:53:26;;;;;;;;;;;;;;;24.28;42.91;101272.03;5054631;28;19913;-61
2023/06/13 03:55:52;;;;;;;;;;;;;;;24.25;43.23;101272.59;5054597;28;19924;-61
2023/06/13 03:58:20;;;;;;;;;;;;;;;24.45;42.72;101266.25;5037201;28;19913;-61
2023/06/13 04:00:46;;;;;;;;;;;;;;;24.46;42.61;101268.72;5037267;28;19920;-60
2023/06/13 04:03:13;;;;;;;;;;;;;;;24.44;42.24;101270.88;5036402;28;19913;-61
2023/06/13 04:05:40;;;;;;;;;;;;;;;24.26;42.57;101272.31;5037112;28;19912;-61
2023/06/13 04:08:06;;;;;;;;;;;;;;;24.18;42.40;101273.69;5054268;28;19924;-62
2023/06/13 04:10:32;;;;;;;;;;;;;;;24.23;42.40;101275.59;5054257;28;19917;-59
2023/06/13 04:12:58;;;;;;;;;;;;;;;24.21;42.26;101269.59;5054559;28;19973;-62
2023/06/13 04:15:23;;;;;;;;;;;;;;;24.19;42.17;101275.31;5054037;28;19971;-61
2023/06/13 04:17:52;;;;;;;;;;;;;;;24.17;42.37;101280.25;5036357;28;19972;-61
2023/06/13 04:20:19;;;;;;;;;;;;;;;24.06;42.54;101281.38;5036775;28;20002;-60
2023/06/13 04:22:46;;;;;;;;;;;;;;;24.15;42.67;101282.44;5037050;28;19905;-62
2023/06/13 04:25:12;;;;;;;;;;;;;;;24.22;42.61;101281.31;5054354;28;19944;-60
2023/06/13 04:27:38;;;;;;;;;;;;;;;24.10;42.92;101287.94;5053996;28;19917;-61
2023/06/13 04:30:04;;;;;;;;;;;;;;;24.17;42.50;101288.44;5036900;28;19976;-60
2023/06/13 04:32:33;;;;;;;;;;;;;;;24.17;42.74;101288.44;5056204;28;19913;-58
2023/06/13 04:35:00;;;;;;;;;;;;;;;24.23;42.82;101289.25;5054424;28;19920;-60
2023/06/13 04:37:25;;;;;;;;;;;;;;;24.10;43.48;101290.66;5054178;28;19919;-60
2023/06/13 04:39:54;;;;;;;;;;;;;;;24.16;43.67;101281.34;5054169;28;19913;-61
2023/06/13 04:42:27;;;;;;;;;;;;;;;24.13;43.61;101281.09;5036727;28;19913;-59
2023/06/13 04:44:56;;;;;;;;;;;;;;;24.12;43.58;101272.06;5051571;28;19976;-61
2023/06/13 04:47:23;;;;;;;;;;;;;;;24.24;43.61;101282.69;5051426;28;19928;-62
2023/06/13 04:49:51;;;;;;;;;;;;;;;24.24;43.43;101284.63;5054126;28;19920;-60
2023/06/13 04:52:18;;;;;;;;;;;;;;;24.23;43.43;101280.25;5054921;28;19935;-61
2023/06/13 04:54:44;;;;;;;;;;;;;;;24.29;43.20;101290.88;5053700;28;19988;-60
2023/06/13 04:57:10;;;;;;;;;;;;;;;24.24;43.55;101290.09;5053979;28;19913;-61
2023/06/13 04:59:35;;;;;;;;;;;;;;;24.33;43.43;101302.09;5054808;28;19968;-59
2023/06/13 05:02:01;;;;;;;;;;;;;;;24.29;43.52;101295.53;5053884;28;19917;-59
2023/06/13 05:04:26;;;;;;;;;;;;;;;24.17;43.82;101293.91;5056925;28;19917;-59
2023/06/13 05:06:52;;;;;;;;;;;;;;;24.29;43.62;101301.00;5056268;28;19925;-60
2023/06/13 05:09:17;;;;;;;;;;;;;;;24.41;43.41;101315.16;5059059;28;19940;-60
2023/06/13 05:11:43;;;;;;;;;;;;;;;24.41;43.47;101306.97;5056247;28;19946;-61
2023/06/13 05:14:08;;;;;;;;;;;;;;;24.35;43.67;101310.81;5055565;28;19932;-61
2023/06/13 05:16:34;;;;;;;;;;;;;;;24.42;43.70;101316.81;5056721;28;19961;-58
2023/06/13 05:19:00;;;;;;;;;;;;;;;24.45;43.88;101309.97;5058862;28;19984;-60
2023/06/13 05:21:26;;;;;;;;;;;;;;;24.54;43.35;101313.75;5056950;28;19912;-62
2023/06/13 05:23:53;;;;;;;;;;;;;;;24.57;43.22;101313.22;5056776;28;19917;-63
2023/06/13 05:26:18;;;;;;;;;;;;;;;24.73;43.24;101316.72;5039179;28;20290;-62
2023/06/13 05:28:44;;;;;;;;;;;;;;;24.65;43.28;101321.94;5055682;28;19952;-62
2023/06/13 05:31:10;;;;;;;;;;;;;;;24.69;43.63;101318.38;5057514;28;19920;-62
2023/06/13 05:33:37;;;;;;;;;;;;;;;24.64;43.53;101318.38;5057045;28;19924;-60
2023/06/13 05:36:03;;;;;;;;;;;;;;;24.77;43.39;101306.88;5056707;28;19920;-60
2023/06/13 05:38:29;;;;;;;;;;;;;;;24.76;43.11;101316.19;5056981;28;19924;-62
2023/06/13 05:40:55;;;;;;;;;;;;;;;24.68;43.40;101311.28;5056683;28;19913;-62
2023/06/13 05:43:20;;;;;;;;;;;;;;;24.80;43.20;101313.72;5054682;28;19961;-60
2023/06/13 05:45:47;;;;;;;;;;;;;;;24.92;43.21;101316.13;5056528;28;19925;-60
2023/06/13 05:48:13;;;;;;;;;;;;;;;24.94;42.84;101311.19;5056424;28;19967;-59
2023/06/13 05:50:38;;;;;;;;;;;;;;;25.05;43.16;101320.16;5055115;28;19931;-61
2023/06/13 05:53:03;;;;;;;;;;;;;;;25.02;42.88;101307.84;5054759;28;19931;-60
2023/06/13 05:55:29;;;;;;;;;;;;;;;25.13;42.99;101307.78;5041698;28;19913;-61
2023/06/13 05:57:54;;;;;;;;;;;;;;;25.13;42.79;101313.25;5055752;28;19984;-61
2023/06/13 06:00:19;;;;;;;;;;;;;;;25.17;42.52;101312.41;5058813;28;19917;-61
2023/06/13 06:02:46;;;;;;;;;;;;;;;25.27;42.48;101318.94;5061059;28;19913;-60
2023/06/13 06:05:11;;;;;;;;;;;;;;;25.28;42.10;101318.63;5056084;28;20038;-60
2023/06/13 06:07:38;;;;;;;;;;;;;;;25.33;42.13;101318.59;5058543;28;19917;-60
2023/06/13 06:10:03;;;;;;;;;;;;;;;25.47;41.99;101324.28;5055536;28;19913;-60
2023/06/13 06:12:29;;;;;;;;;;;;;;;25.60;41.88;101328.31;5054270;28;19924;-60
2023/06/13 06:14:54;;;;;;;;;;;;;;;25.52;42.39;101331.63;5055996;28;20059;-59
2023/06/13 06:17:20;;;;;;;;;;;;;;;25.69;42.20;101322.22;5057135;28;19923;-60
2023/06/13 06:19:47;;;;;;;;;;;;;;;25.71;42.30;101330.94;5055081;28;19913;-59
2023/06/13 06:22:12;;;;;;;;;;;;;;;25.87;41.82;101337.94;5051028;28;19928;-61
2023/06/13 06:24:37;;;;;;;;;;;;;;;25.94;41.59;101332.09;5055663;28;19913;-61
2023/06/13 06:27:03;;;;;;;;;;;;;;;26.08;41.21;101332.28;5054937;28;20005;-62
2023/06/13 06:29:31;;;;;;;;;;;;;;;26.06;41.07;101326.25;5052538;28;19920;-58
2023/06/13 06:31:56;;;;;;;;;;;;;;;26.11;41.33;101328.97;5053395;28;19941;-59
2023/06/13 06:34:22;;;;;;;;;;;;;;;25.95;41.09;101325.56;5054117;28;19943;-59
2023/06/13 06:36:47;;;;;;;;;;;;;;;26.08;41.13;101321.31;5054271;28;19912;-59
2023/06/13 06:39:13;;;;;;;;;;;;;;;26.24;41.17;101321.16;5054978;28;19924;-58
2023/06/13 06:41:39;;;;;;;;;;;;;;;26.40;40.99;101328.13;5055028;28;19921;-58
2023/06/13 06:44:05;;;;;;;;;;;;;;;26.47;41.08;101320.38;5055162;28;19913;-59
2023/06/13 06:46:31;;;;;;;;;;;;;;;26.59;40.53;101319.94;5054743;28;19961;-59
2023/06/13 06:48:56;;;;;;;;;;;;;;;26.58;40.49;101320.25;5054662;28;19912;-59
2023/06/13 06:51:22;;;;;;;;;;;;;;;26.74;40.82;101320.88;5053426;28;19917;-59
2023/06/13 06:53:47;;;;;;;;;;;;;;;26.62;40.44;101324.03;5052980;28;19913;-57
2023/06/13 06:56:12;;;;;;;;;;;;;;;26.79;40.52;101320.00;5053096;28;19917;-59
2023/06/13 06:58:38;;;;;;;;;;;;;;;26.87;39.90;101327.59;5052736;28;19910;-57
2023/06/13 07:01:04;;;;;;;;;;;;;;;27.04;39.71;101330.66;5053001;28;19931;-57
2023/06/13 07:03:29;;;;;;;;;;;;;;;27.11;39.80;101319.31;5053028;28;19955;-58
2023/06/13 07:05:55;;;;;;;;;;;;;;;27.00;39.38;101324.13;5054239;28;19913;-56
2023/06/13 07:08:20;;;;;;;;;;;;;;;27.13;39.21;101322.59;5054386;28;19921;-60
2023/06/13 07:10:46;;;;;;;;;;;;;;;27.28;39.08;101328.94;5054548;28;19917;-57
2023/06/13 07:13:11;;;;;;;;;;;;;;;27.37;39.21;101323.59;5054663;28;19924;-57
2023/06/13 07:15:37;;;;;;;;;;;;;;;27.45;38.81;101328.41;5054727;28;19985;-57
2023/06/13 07:18:02;;;;;;;;;;;;;;;27.46;39.00;101325.38;5054458;28;19913;-58
2023/06/13 07:20:28;;;;;;;;;;;;;;;27.52;38.69;101331.63;5054731;28;19913;-56
2023/06/13 07:22:53;;;;;;;;;;;;;;;27.65;38.40;101326.47;5054348;28;19913;-60
2023/06/13 07:25:19;;;;;;;;;;;;;;;27.61;38.61;101326.28;5054628;28;19936;-57
2023/06/13 07:27:44;;;;;;;;;;;;;;;27.66;38.58;101328.09;5054175;28;19928;-57
2023/06/13 07:30:10;;;;;;;;;;;;;;;27.71;38.36;101336.28;5054431;28;19913;-57
2023/06/13 07:32:36;;;;;;;;;;;;;;;27.62;38.62;101331.47;5054290;28;19913;-57
2023/06/13 07:35:02;;;;;;;;;;;;;;;27.63;38.51;101329.53;5054396;28;19932;-61
2023/06/13 07:37:28;;;;;;;;;;;;;;;27.82;38.92;101336.94;5054223;28;19944;-60
2023/06/13 07:39:53;;;;;;;;;;;;;;;27.83;39.38;101333.06;5054193;28;19944;-59
2023/06/13 07:42:19;;;;;;;;;;;;;;;27.98;38.96;101334.72;5054205;28;19931;-59
2023/06/13 07:44:44;;;;;;;;;;;;;;;28.00;39.19;101329.75;5054340;28;19913;-59
2023/06/13 07:47:10;;;;;;;;;;;;;;;27.84;39.04;101332.75;5036412;28;19917;-60
2023/06/13 07:49:35;;;;;;;;;;;;;;;27.98;39.19;101332.78;5054076;28;19940;-60
2023/06/13 07:52:01;;;;;;;;;;;;;;;28.01;38.76;101328.63;5054172;28;20364;-59
2023/06/13 07:54:26;;;;;;;;;;;;;;;28.02;38.79;101341.25;5054199;28;19924;-59
2023/06/13 07:56:52;;;;;;;;;;;;;;;28.11;38.80;101333.91;5054175;28;19920;-60
2023/06/13 07:59:18;;;;;;;;;;;;;;;28.19;38.60;101333.28;5053742;28;19940;-60
2023/06/13 08:01:43;;;;;;;;;;;;;;;28.27;38.72;101330.94;5054013;28;19913;-58
2023/06/13 08:04:09;;;;;;;;;;;;;;;28.41;38.46;101337.25;5053897;28;19939;-57
2023/06/13 08:06:34;;;;;;;;;;;;;;;28.38;38.47;101326.88;5053978;28;19944;-58
2023/06/13 08:09:00;;;;;;;;;;;;;;;28.28;39.01;101321.56;5053844;28;19919;-57
2023/06/13 08:11:25;;;;;;;;;;;;;;;28.37;38.92;101324.41;5053626;28;19917;-60
2023/06/13 08:13:51;;;;;;;;;;;;;;;28.44;38.32;101322.88;5053673;28;19976;-57
2023/06/13 08:16:16;;;;;;;;;;;;;;;28.61;38.61;101324.22;5036388;28;19920;-60
2023/06/13 08:18:43;;;;;;;;;;;;;;;28.39;38.61;101327.66;5053386;28;19928;-58
2023/06/13 08:21:09;;;;;;;;;;;;;;;28.58;38.05;101330.31;5052364;28;19923;-57
2023/06/13 08:23:34;;;;;;;;;;;;;;;28.79;38.35;101321.63;5053620;28;19913;-58
2023/06/13 08:26:00;;;;;;;;;;;;;;;29.09;37.63;101328.44;5053680;28;19960;-59
2023/06/13 08:28:25;;;;;;;;;;;;;;;28.79;38.12;101328.00;5053462;28;19967;-59
2023/06/13 08:30:51;;;;;;;;;;;;;;;28.91;37.61;101327.47;5053885;28;19948;-59
2023/06/13 08:33:17;;;;;;;;;;;;;;;28.73;37.84;101332.75;5053310;28;19916;-59
2023/06/13 08:35:43;;;;;;;;;;;;;;;28.85;37.94;101334.22;5038318;28;19917;-59
2023/06/13 08:38:09;;;;;;;;;;;;;;;28.86;37.86;101325.63;5057194;28;19987;-60
2023/06/13 08:40:35;;;;;;;;;;;;;;;28.89;37.40;101326.97;5057197;28;19921;-58
2023/06/13 08:43:01;;;;;;;;;;;;;;;28.87;36.97;101319.00;5056975;28;19913;-58
2023/06/13 08:45:27;;;;;;;;;;;;;;;29.25;36.29;101319.81;5057037;28;19923;-58
2023/06/13 08:47:53;;;;;;;;;;;;;;;29.19;36.71;101327.38;5039676;28;19927;-56
2023/06/13 08:50:24;;;;;;;;;;;;;;;29.27;37.04;101323.06;5056729;28;19913;-59
2023/06/13 08:52:50;;;;;;;;;;;;;;;29.58;35.48;101322.34;5056863;28;19966;-59
2023/06/13 08:55:16;;;;;;;;;;;;;;;29.59;36.05;101319.28;5056982;28;19913;-59
2023/06/13 08:57:42;;;;;;;;;;;;;;;29.70;35.76;101319.03;5056993;28;19920;-60
2023/06/13 09:00:12;;;;;;;;;;;;;;;29.77;35.79;101327.69;5057050;28;19913;-59
2023/06/13 09:02:45;;;;;;;;;;;;;;;29.91;35.61;101316.56;5056739;28;19940;-56
2023/06/13 09:05:15;;;;;;;;;;;;;;;29.77;35.66;101314.69;5056799;28;19913;-58
2023/06/13 09:07:40;;;;;;;;;;;;;;;30.01;35.93;101323.75;5056744;28;19917;-58
2023/06/13 09:10:12;;;;;;;;;;;;;;;30.13;35.08;101321.22;5056827;28;19913;-58
2023/06/13 09:12:42;;;;;;;;;;;;;;;30.11;34.39;101329.00;5056696;28;19985;-59
2023/06/13 09:15:08;;;;;;;;;;;;;;;30.25;35.23;101322.59;5056674;28;19913;-59
2023/06/13 09:17:34;;;;;;;;;;;;;;;30.01;34.62;101316.31;5056417;28;19917;-60
2023/06/13 09:20:00;;;;;;;;;;;;;;;30.07;34.22;101324.44;5056783;28;19936;-58
2023/06/13 09:22:26;;;;;;;;;;;;;;;30.46;34.24;101315.38;5056414;28;19935;-58
2023/06/13 09:24:52;;;;;;;;;;;;;;;30.46;34.41;101312.59;5056333;28;19940;-59
2023/06/13 09:27:18;;;;;;;;;;;;;;;30.43;34.14;101315.97;5056403;28;19917;-59
2023/06/13 09:29:44;;;;;;;;;;;;;;;30.68;34.20;101321.13;5056125;28;19924;-59
2023/06/13 09:32:11;;;;;;;;;;;;;;;30.85;34.25;101307.34;5056145;28;19944;-60
2023/06/13 09:34:38;;;;;;;;;;;;;;;30.92;33.81;101317.09;5056432;28;19912;-59
2023/06/13 09:37:05;;;;;;;;;;;;;;;31.20;33.33;101320.38;5038997;28;19913;-57
2023/06/13 09:39:31;;;;;;;;;;;;;;;31.42;32.44;101318.59;5056272;28;19916;-59
2023/06/13 09:41:59;;;;;;;;;;;;;;;31.71;31.13;101322.59;5056043;28;19983;-58
2023/06/13 09:44:25;;;;;;;;;;;;;;;32.17;30.75;101334.00;5056132;28;19913;-58
2023/06/13 09:46:51;;;;;;;;;;;;;;;32.82;30.81;101333.06;5055970;28;19921;-57
2023/06/13 09:49:17;;;;;;;;;;;;;;;33.27;30.21;101326.88;5055601;28;19913;-58
2023/06/13 09:51:43;;;;;;;;;;;;;;;33.83;29.53;101320.13;5056085;28;19913;-60
2023/06/13 09:54:09;;;;;;;;;;;;;;;34.04;28.62;101322.03;5055681;28;19920;-59
2023/06/13 09:56:35;;;;;;;;;;;;;;;34.88;27.90;101325.47;5055548;28;19915;-60
2023/06/13 09:59:01;;;;;;;;;;;;;;;35.33;27.65;101334.72;5055516;28;19913;-60
2023/06/13 10:01:30;;;;;;;;;;;;;;;35.60;27.19;101321.97;5055487;28;19940;-61
2023/06/13 10:03:55;;;;;;;;;;;;;;;36.45;26.83;101329.25;5055657;28;19917;-59
2023/06/13 10:06:22;;;;;;;;;;;;;;;36.66;26.07;101327.34;5055710;28;19920;-59
2023/06/13 10:08:48;;;;;;;;;;;;;;;36.66;25.69;101322.56;5055153;28;19972;-60
2023/06/13 10:11:15;;;;;;;;;;;;;;;37.39;25.44;101329.66;5054926;28;19921;-59
2023/06/13 10:13:50;;;;;;;;;;;;;;;37.71;24.42;101324.66;5055073;28;19963;-60
2023/06/13 10:16:17;;;;;;;;;;;;;;;37.86;24.16;101336.09;5055167;28;19981;-60
2023/06/13 10:18:44;;;;;;;;;;;;;;;38.24;23.27;101333.53;5055034;28;19939;-60
2023/06/13 10:21:12;;;;;;;;;;;;;;;38.71;23.14;101335.03;5055408;28;19913;-60
2023/06/13 10:23:41;;;;;;;;;;;;;;;38.97;23.12;101332.59;5054923;28;19913;-59
2023/06/13 10:26:09;;;;;;;;;;;;;;;39.07;23.33;101328.31;5037264;28;19972;-60
2023/06/13 10:28:50;;;;;;;;;;;;;;;39.28;22.70;101336.97;5054975;28;19943;-59
2023/06/13 10:31:39;;;;;;;;;;;;;;;39.68;21.56;101333.78;5054332;28;19980;-60
2023/06/13 10:34:23;;;;;;;;;;;;;;;40.05;22.13;101332.91;5044433;28;19912;-59
2023/06/13 10:37:01;;;;;;;;;;;;;;;40.49;21.71;101330.44;5054555;28;19912;-60
2023/06/13 10:39:58;;;;;;;;;;;;;;;40.60;21.82;101330.47;5053531;28;19913;-59
2023/06/13 10:42:32;;;;;;;;;;;;;;;40.73;21.35;101331.78;5021469;28;19936;-60
2023/06/13 10:45:02;;;;;;;;;;;;;;;40.84;21.55;101329.81;5054611;28;19924;-60
2023/06/13 10:47:29;;;;;;;;;;;;;;;41.59;20.29;101333.25;5054586;28;19974;-59
2023/06/13 10:49:56;;;;;;;;;;;;;;;41.41;20.83;101327.59;5054854;28;19919;-60
2023/06/13 10:52:22;;;;;;;;;;;;;;;41.45;20.05;101328.41;5035614;28;19948;-60
2023/06/13 10:54:51;;;;;;;;;;;;;;;41.92;21.09;101322.84;5037160;28;19972;-60
2023/06/13 10:57:17;;;;;;;;;;;;;;;42.37;20.19;101318.78;5035357;28;19913;-60
2023/06/13 10:59:42;;;;;;;;;;;;;;;42.58;20.20;101317.94;5054400;28;19923;-60
2023/06/13 11:02:13;;;;;;;;;;;;;;;42.60;20.59;101320.34;5054070;28;19913;-60
2023/06/13 11:04:39;;;;;;;;;;;;;;;42.30;18.99;101311.19;5054074;28;19917;-60
2023/06/13 11:07:20;;;;;;;;;;;;;;;42.66;18.88;101313.09;5054322;28;19975;-60
2023/06/13 11:10:00;;;;;;;;;;;;;;;42.83;19.58;101317.84;5054056;28;19948;-60
2023/06/13 11:12:26;;;;;;;;;;;;;;;43.44;18.91;101320.75;5054357;28;20015;-60
2023/06/13 11:14:56;;;;;;;;;;;;;;;43.81;18.66;101310.81;5053740;28;19920;-61
2023/06/13 11:17:21;;;;;;;;;;;;;;;43.95;18.16;101304.25;5054149;28;19939;-60
2023/06/13 11:19:46;;;;;;;;;;;;;;;44.72;18.56;101305.03;5054069;28;19913;-60
2023/06/13 11:22:15;;;;;;;;;;;;;;;45.38;17.67;101304.94;5053744;28;19920;-61
2023/06/13 11:24:41;;;;;;;;;;;;;;;45.05;17.29;101319.50;5053841;28;19924;-61
2023/06/13 11:27:08;;;;;;;;;;;;;;;44.59;17.04;101304.00;5053640;28;19917;-61
2023/06/13 11:29:34;;;;;;;;;;;;;;;44.66;17.44;101304.69;5053963;28;19931;-60
2023/06/13 11:32:00;;;;;;;;;;;;;;;44.92;17.25;101313.66;5054088;28;20018;-62
2023/06/13 11:34:29;;;;;;;;;;;;;;;45.21;17.46;101318.88;5053343;28;19913;-61
2023/06/13 11:37:00;;;;;;;;;;;;;;;45.38;16.47;101311.38;5052680;28;19976;-61
2023/06/13 11:39:41;;;;;;;;;;;;;;;45.79;16.51;101322.81;5052545;28;19920;-60
2023/06/13 11:42:08;;;;;;;;;;;;;;;46.09;16.66;101321.88;5053726;28;19909;-61
2023/06/13 11:44:34;;;;;;;;;;;;;;;46.62;15.17;101326.94;5053283;28;19912;-60
2023/06/13 11:46:59;;;;;;;;;;;;;;;46.77;15.24;101318.13;5053722;28;19924;-61
2023/06/13 11:49:25;;;;;;;;;;;;;;;46.94;15.09;101324.66;5053414;28;19913;-60
2023/06/13 11:51:50;;;;;;;;;;;;;;;47.69;14.63;101312.00;5053744;28;19917;-60
2023/06/13 11:54:16;;;;;;;;;;;;;;;47.40;14.68;101307.84;5053555;28;19913;-61
2023/06/13 11:56:52;;;;;;;;;;;;;;;47.52;15.34;101312.81;5053326;28;20114;-61
2023/06/13 11:59:18;;;;;;;;;;;;;;;48.18;14.26;101299.75;5053724;28;19909;-61
2023/06/13 12:01:47;;;;;;;;;;;;;;;47.71;15.21;101303.84;5053188;28;19913;-61
2023/06/13 12:04:14;;;;;;;;;;;;;;;48.19;14.59;101296.47;5034605;28;19949;-61
2023/06/13 12:06:40;;;;;;;;;;;;;;;48.59;14.48;101308.72;5053425;28;19915;-61
2023/06/13 12:09:06;;;;;;;;;;;;;;;48.00;14.54;101303.88;5053360;28;19921;-61
2023/06/13 12:11:32;;;;;;;;;;;;;;;48.18;14.59;101306.22;5057521;28;19917;-61
2023/06/13 12:13:58;;;;;;;;;;;;;;;48.66;14.34;101300.78;5057547;28;19940;-61
2023/06/13 12:16:25;;;;;;;;;;;;;;;49.10;14.07;101307.97;5057882;28;19913;-61
2023/06/13 12:18:52;;;;;;;;;;;;;;;48.51;16.07;101288.31;5057502;28;19908;-61
2023/06/13 12:21:17;;;;;;;;;;;;;;;48.57;14.46;101285.72;5057729;28;19948;-61
2023/06/13 12:23:43;;;;;;;;;;;;;;;48.74;14.61;101290.00;5056452;28;19905;-61
2023/06/13 12:26:08;;;;;;;;;;;;;;;48.89;14.40;101293.22;5057502;28;19913;-60
2023/06/13 12:28:35;;;;;;;;;;;;;;;48.77;14.27;101282.66;5057309;28;19921;-62
2023/06/13 12:31:05;;;;;;;;;;;;;;;48.43;14.97;101292.59;5057283;28;19913;-61
2023/06/13 12:33:34;;;;;;;;;;;;;;;48.88;14.49;101288.78;5057097;28;19913;-62