Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:21;;;;;;;;;;;;;;;;;;5030484;28;19910;-71
2022/10/04 00:02:47;;;;;;;;;;;;;;;;;;5031210;28;20650;-72
2022/10/04 00:05:13;;;;;;;;;;;;;;;;;;5026108;28;19913;-71
2022/10/04 00:07:39;;;;;;;;;;;;;;;;;;5011963;28;20291;-72
2022/10/04 00:10:05;;;;;;;;;;;;;;;;;;5011299;28;19910;-69
2022/10/04 00:12:31;;;;;;;;;;;;;;;;;;5011833;28;20465;-71
2022/10/04 00:14:57;;;;;;;;;;;;;;;;;;5011338;28;19980;-70
2022/10/04 00:17:23;;;;;;;;;;;;;;;;;;5011602;28;19953;-71
2022/10/04 00:19:49;;;;;;;;;;;;;;;;;;5011571;28;19936;-72
2022/10/04 00:22:16;;;;;;;;;;;;;;;;;;5011712;28;19909;-72
2022/10/04 00:24:42;;;;;;;;;;;;;;;;;;5011750;28;19928;-72
2022/10/04 00:27:08;;;;;;;;;;;;;;;;;;5011335;28;19909;-72
2022/10/04 00:29:33;;;;;;;;;;;;;;;;;;5011565;28;19916;-72
2022/10/04 00:31:59;;;;;;;;;;;;;;;;;;5011578;28;19916;-71
2022/10/04 00:34:25;;;;;;;;;;;;;;;;;;5011733;28;20353;-71
2022/10/04 00:36:51;;;;;;;;;;;;;;;;;;5011126;28;19922;-71
2022/10/04 00:39:17;;;;;;;;;;;;;;;;;;5018557;28;20460;-71
2022/10/04 00:41:43;;;;;;;;;;;;;;;;;;5030496;28;19909;-71
2022/10/04 00:44:09;;;;;;;;;;;;;;;;;;5029768;28;19917;-70
2022/10/04 00:46:35;;;;;;;;;;;;;;;;;;5011428;28;20418;-71
2022/10/04 00:49:01;;;;;;;;;;;;;;;;;;5014718;28;19913;-71
2022/10/04 00:51:27;;;;;;;;;;;;;;;;;;5015186;28;20264;-71
2022/10/04 00:53:53;;;;;;;;;;;;;;;;;;5015088;28;19914;-71
2022/10/04 00:56:18;;;;;;;;;;;;;;;;;;5015071;28;20438;-71
2022/10/04 00:58:44;;;;;;;;;;;;;;;;;;5014495;28;20404;-72
2022/10/04 01:01:10;;;;;;;;;;;;;;;;;;5014752;28;19913;-73
2022/10/04 01:03:36;;;;;;;;;;;;;;;;;;5014721;28;19920;-72
2022/10/04 01:06:02;;;;;;;;;;;;;;;;;;5015063;28;19913;-71
2022/10/04 01:08:30;;;;;;;;;;;;;;;;;;5014604;28;20358;-72
2022/10/04 01:10:55;;;;;;;;;;;;;;;;;;5014718;28;19915;-63
2022/10/04 01:13:21;;;;;;;;;;;;;;;;;;5014930;28;19996;-71
2022/10/04 01:15:48;;;;;;;;;;;;;;;;;;5014666;28;19979;-70
2022/10/04 01:18:14;;;;;;;;;;;;;;;;;;5014887;28;19971;-70
2022/10/04 01:20:39;;;;;;;;;;;;;;;;;;5014383;28;19913;-70
2022/10/04 01:23:05;;;;;;;;;;;;;;;;;;5014689;28;19916;-71
2022/10/04 01:25:31;;;;;;;;;;;;;;;;;;5013943;28;20420;-69
2022/10/04 01:27:57;;;;;;;;;;;;;;;;;;5014556;28;19910;-70
2022/10/04 01:30:23;;;;;;;;;;;;;;;;;;5014251;28;20291;-70
2022/10/04 01:32:49;;;;;;;;;;;;;;;;;;5014446;28;20064;-71
2022/10/04 01:35:15;;;;;;;;;;;;;;;;;;5013978;28;20310;-72
2022/10/04 01:37:43;;;;;;;;;;;;;;;;;;5014183;28;20074;-73
2022/10/04 01:40:08;;;;;;;;;;;;;;;;;;5027610;28;19952;-73
2022/10/04 01:42:34;;;;;;;;;;;;;;;;;;5032814;28;19909;-72
2022/10/04 01:45:00;;;;;;;;;;;;;;;;;;5033055;28;19916;-71
2022/10/04 01:47:26;;;;;;;;;;;;;;;;;;5033440;28;19909;-73
2022/10/04 01:49:52;;;;;;;;;;;;;;;;;;5032693;28;19913;-73
2022/10/04 01:52:18;;;;;;;;;;;;;;;;;;5032809;28;20310;-72
2022/10/04 01:54:44;;;;;;;;;;;;;;;;;;5033096;28;19916;-71
2022/10/04 01:57:10;;;;;;;;;;;;;;;;;;5032865;28;19917;-70
2022/10/04 01:59:36;;;;;;;;;;;;;;;;;;5025529;28;19909;-70
2022/10/04 02:02:03;;;;;;;;;;;;;;;;;;5032971;28;19921;-71
2022/10/04 02:04:28;;;;;;;;;;;;;;;;;;5032538;28;19909;-72
2022/10/04 02:06:55;;;;;;;;;;;;;;;;;;5032916;28;19909;-73
2022/10/04 02:09:21;;;;;;;;;;;;;;;;;;5032040;28;19916;-72
2022/10/04 02:11:47;;;;;;;;;;;;;;;;;;5032947;28;19909;-69
2022/10/04 02:14:14;;;;;;;;;;;;;;;;;;5027841;28;20365;-70
2022/10/04 02:16:40;;;;;;;;;;;;;;;;;;5028603;28;19918;-70
2022/10/04 02:19:06;;;;;;;;;;;;;;;;;;5030830;28;20353;-71
2022/10/04 02:21:32;;;;;;;;;;;;;;;;;;5032280;28;19913;-72
2022/10/04 02:23:58;;;;;;;;;;;;;;;;;;5031850;28;19952;-73
2022/10/04 02:26:24;;;;;;;;;;;;;;;;;;5032357;28;19913;-71
2022/10/04 02:28:50;;;;;;;;;;;;;;;;;;5032245;28;19964;-73
2022/10/04 02:34:00;;;;;;;;;;;;;;;;;;5032020;28;19915;-71
2022/10/04 02:36:26;;;;;;;;;;;;;;;;;;5031490;28;20028;-71
2022/10/04 02:38:52;;;;;;;;;;;;;;;;;;5030850;28;20004;-72
2022/10/04 02:41:19;;;;;;;;;;;;;;;;;;5031881;28;19945;-70
2022/10/04 02:43:45;;;;;;;;;;;;;;;;;;5021380;28;19914;-69
2022/10/04 02:46:11;;;;;;;;;;;;;;;;;;5012856;28;19924;-68
2022/10/04 02:48:37;;;;;;;;;;;;;;;;;;5012876;28;19996;-69
2022/10/04 02:51:03;;;;;;;;;;;;;;;;;;5012453;28;19920;-69
2022/10/04 02:53:29;;;;;;;;;;;;;;;;;;5012062;28;19909;-69
2022/10/04 02:55:54;;;;;;;;;;;;;;;;;;5013123;28;20305;-69
2022/10/04 02:58:20;;;;;;;;;;;;;;;;;;5012749;28;19968;-68
2022/10/04 03:00:46;;;;;;;;;;;;;;;;;;5013099;28;20355;-67
2022/10/04 03:03:14;;;;;;;;;;;;;;;;;;5012763;28;19910;-69
2022/10/04 03:05:40;;;;;;;;;;;;;;;;;;5012638;28;19909;-69
2022/10/04 03:08:06;;;;;;;;;;;;;;;;;;5012385;28;19920;-68
2022/10/04 03:10:33;;;;;;;;;;;;;;;;;;5011950;28;20382;-69
2022/10/04 03:12:59;;;;;;;;;;;;;;;;;;5012254;28;20007;-69
2022/10/04 03:15:25;;;;;;;;;;;;;;;;;;5012271;28;20076;-69
2022/10/04 03:17:51;;;;;;;;;;;;;;;;;;5012291;28;19917;-69
2022/10/04 03:20:20;;;;;;;;;;;;;;;;;;5012816;28;19933;-69
2022/10/04 03:22:46;;;;;;;;;;;;;;;;;;5011823;28;20599;-71
2022/10/04 03:25:11;;;;;;;;;;;;;;;;;;5012530;28;20124;-70
2022/10/04 03:27:37;;;;;;;;;;;;;;;;;;5011861;28;19920;-70
2022/10/04 03:30:03;;;;;;;;;;;;;;;;;;5012617;28;19917;-68
2022/10/04 03:32:30;;;;;;;;;;;;;;;;;;5012126;28;19920;-72
2022/10/04 03:34:56;;;;;;;;;;;;;;;;;;5011932;28;19988;-72
2022/10/04 03:37:22;;;;;;;;;;;;;;;;;;5011410;28;19956;-69
2022/10/04 03:39:48;;;;;;;;;;;;;;;;;;5024324;28;20290;-73
2022/10/04 03:42:14;;;;;;;;;;;;;;;;;;5031066;28;19910;-74
2022/10/04 03:44:40;;;;;;;;;;;;;;;;;;5030634;28;19909;-72
2022/10/04 03:47:06;;;;;;;;;;;;;;;;;;5030934;28;19931;-70
2022/10/04 03:49:32;;;;;;;;;;;;;;;;;;5030937;28;19909;-71
2022/10/04 03:51:58;;;;;;;;;;;;;;;;;;5030430;28;19913;-71
2022/10/04 03:54:26;;;;;;;;;;;;;;;;;;5030487;28;19913;-71
2022/10/04 03:56:53;;;;;;;;;;;;;;;;;;5031418;28;19924;-70
2022/10/04 03:59:19;;;;;;;;;;;;;;;;;;5030591;28;19963;-70
2022/10/04 04:01:45;;;;;;;;;;;;;;;;;;5030811;28;19913;-72
2022/10/04 04:04:11;;;;;;;;;;;;;;;;;;5030855;28;20511;-71
2022/10/04 04:06:37;;;;;;;;;;;;;;;;;;5030540;28;19909;-71
2022/10/04 04:09:03;;;;;;;;;;;;;;;;;;5026865;28;19920;-71
2022/10/04 04:11:29;;;;;;;;;;;;;;;;;;5021415;28;19916;-71
2022/10/04 04:13:55;;;;;;;;;;;;;;;;;;5030418;28;19909;-70
2022/10/04 04:16:24;;;;;;;;;;;;;;;;;;5030308;28;19917;-71
2022/10/04 04:18:50;;;;;;;;;;;;;;;;;;5030916;28;19953;-73
2022/10/04 04:21:17;;;;;;;;;;;;;;;;;;5030483;28;19917;-71
2022/10/04 04:23:43;;;;;;;;;;;;;;;;;;5034554;28;19916;-72
2022/10/04 04:26:09;;;;;;;;;;;;;;;;;;5034829;28;19909;-72
2022/10/04 04:28:35;;;;;;;;;;;;;;;;;;5034512;28;19963;-72
2022/10/04 04:31:01;;;;;;;;;;;;;;;;;;5034608;28;19920;-71
2022/10/04 04:33:27;;;;;;;;;;;;;;;;;;5034142;28;19909;-72
2022/10/04 04:35:54;;;;;;;;;;;;;;;;;;5034025;28;19925;-71
2022/10/04 04:38:20;;;;;;;;;;;;;;;;;;5033463;28;19976;-72
2022/10/04 04:40:45;;;;;;;;;;;;;;;;;;5033868;28;19999;-71
2022/10/04 04:43:11;;;;;;;;;;;;;;;;;;5034013;28;19920;-71
2022/10/04 04:45:37;;;;;;;;;;;;;;;;;;5034772;28;19909;-73
2022/10/04 04:48:03;;;;;;;;;;;;;;;;;;5020706;28;20291;-72
2022/10/04 04:50:29;;;;;;;;;;;;;;;;;;5014793;28;20004;-72
2022/10/04 04:52:55;;;;;;;;;;;;;;;;;;5033996;28;20366;-71
2022/10/04 04:55:21;;;;;;;;;;;;;;;;;;5034336;28;19920;-72
2022/10/04 04:57:47;;;;;;;;;;;;;;;;;;5033558;28;20008;-71
2022/10/04 05:00:13;;;;;;;;;;;;;;;;;;5034076;28;19913;-71
2022/10/04 05:02:39;;;;;;;;;;;;;;;;;;5034152;28;19909;-72
2022/10/04 05:05:05;;;;;;;;;;;;;;;;;;5033510;28;19938;-72
2022/10/04 05:07:31;;;;;;;;;;;;;;;;;;5033794;28;20404;-71
2022/10/04 05:09:57;;;;;;;;;;;;;;;;;;5034120;28;19963;-71
2022/10/04 05:12:22;;;;;;;;;;;;;;;;;;5035506;28;19924;-72
2022/10/04 05:14:48;;;;;;;;;;;;;;;;;;5035300;28;19909;-72
2022/10/04 05:17:16;;;;;;;;;;;;;;;;;;5034206;28;19979;-70
2022/10/04 05:19:42;;;;;;;;;;;;;;;;;;5033210;28;19916;-72
2022/10/04 05:22:08;;;;;;;;;;;;;;;;;;5028914;28;19909;-72
2022/10/04 05:24:33;;;;;;;;;;;;;;;;;;5030142;28;19914;-72
2022/10/04 05:26:59;;;;;;;;;;;;;;;;;;5014193;28;19913;-72
2022/10/04 05:29:25;;;;;;;;;;;;;;;;;;5029742;28;19920;-73
2022/10/04 05:31:54;;;;;;;;;;;;;;;;;;5033468;28;19917;-73
2022/10/04 05:34:20;;;;;;;;;;;;;;;;;;5031791;28;20356;-69
2022/10/04 05:36:46;;;;;;;;;;;;;;;;;;5032835;28;20020;-70
2022/10/04 05:39:12;;;;;;;;;;;;;;;;;;5032916;28;19963;-71
2022/10/04 05:41:40;;;;;;;;;;;;;;;;;;5033473;28;20382;-72
2022/10/04 05:44:06;;;;;;;;;;;;;;;;;;5033140;28;19967;-71
2022/10/04 05:46:32;;;;;;;;;;;;;;;;;;5029904;28;19944;-71
2022/10/04 05:48:58;;;;;;;;;;;;;;;;;;5032880;28;20340;-71
2022/10/04 05:51:24;;;;;;;;;;;;;;;;;;5032878;28;19924;-71
2022/10/04 05:53:50;;;;;;;;;;;;;;;;;;5033438;28;19916;-71
2022/10/04 05:56:16;;;;;;;;;;;;;;;;;;5032475;28;19916;-71
2022/10/04 05:58:42;;;;;;;;;;;;;;;;;;5033155;28;19909;-72
2022/10/04 06:01:09;;;;;;;;;;;;;;;;;;5032246;28;19909;-72
2022/10/04 06:03:35;;;;;;;;;;;;;;;;;;5013970;28;19913;-69
2022/10/04 06:06:00;;;;;;;;;;;;;;;;;;5013745;28;19909;-70
2022/10/04 06:08:26;;;;;;;;;;;;;;;;;;5013495;28;19910;-70
2022/10/04 06:10:52;;;;;;;;;;;;;;;;;;5012151;28;20291;-71
2022/10/04 06:13:18;;;;;;;;;;;;;;;;;;5013770;28;19914;-71
2022/10/04 06:15:44;;;;;;;;;;;;;;;;;;5013158;28;19913;-70
2022/10/04 06:18:10;;;;;;;;;;;;;;;;;;5013399;28;19969;-71
2022/10/04 06:20:36;;;;;;;;;;;;;;;;;;5013152;28;19964;-70
2022/10/04 06:23:02;;;;;;;;;;;;;;;;;;5013371;28;19910;-72
2022/10/04 06:25:28;;;;;;;;;;;;;;;;;;5013680;28;19910;-71
2022/10/04 06:27:54;;;;;;;;;;;;;;;;;;5013063;28;19913;-71
2022/10/04 06:30:20;;;;;;;;;;;;;;;;;;5013217;28;20001;-71
2022/10/04 06:32:45;;;;;;;;;;;;;;;;;;5028915;28;19932;-72
2022/10/04 06:35:11;;;;;;;;;;;;;;;;;;5021943;28;19929;-71
2022/10/04 06:37:37;;;;;;;;;;;;;;;;;;5018540;28;19925;-63
2022/10/04 06:40:04;;;;;;;;;;;;;;;;;;5021752;28;20032;-62
2022/10/04 06:42:32;;;;;;;;;;;;;;;;;;5021222;28;19917;-64
2022/10/04 06:44:59;;;;;;;;;;;;;;;;;;5012565;28;20388;-64
2022/10/04 06:47:25;;;;;;;;;;;;;;;;;;5027591;28;19924;-65
2022/10/04 06:49:51;;;;;;;;;;;;;;;;;;5031514;28;19909;-65
2022/10/04 06:52:17;;;;;;;;;;;;;;;;;;5032200;28;20019;-63
2022/10/04 06:54:43;;;;;;;;;;;;;;;;;;5031632;28;19909;-64
2022/10/04 06:57:09;;;;;;;;;;;;;;;;;;5021094;28;20291;-63
2022/10/04 06:59:35;;;;;;;;;;;;;;;;;;5009604;28;19909;-64
2022/10/04 07:02:02;;;;;;;;;;;;;;;;;;5012675;28;19980;-65
2022/10/04 07:04:29;;;;;;;;;;;;;;;;;;5012565;28;19910;-64
2022/10/04 07:07:22;;;;;;;;;;;;;;;;;;5012700;28;19971;-65
2022/10/04 07:09:40;;;;;;;;;;;;;;;;;;5007363;28;19913;-63
2022/10/04 07:12:07;;;;;;;;;;;;;;;;;;5015083;28;19925;-64
2022/10/04 07:14:34;;;;;;;;;;;;;;;;;;5017945;28;19922;-63
2022/10/04 07:17:00;;;;;;;;;;;;;;;;;;5011278;28;20302;-64
2022/10/04 07:19:26;;;;;;;;;;;;;;;;;;5011273;28;19909;-64
2022/10/04 07:21:52;;;;;;;;;;;;;;;;;;5011685;28;19960;-62
2022/10/04 07:24:18;;;;;;;;;;;;;;;;;;5010706;28;19948;-60
2022/10/04 07:26:44;;;;;;;;;;;;;;;;;;5011233;28;19921;-64
2022/10/04 07:29:22;;;;;;;;;;;;;;;;;;5029726;28;20374;-65
2022/10/04 07:31:48;;;;;;;;;;;;;;;;;;5025874;28;19953;-64
2022/10/04 07:34:14;;;;;;;;;;;;;;;;;;5024105;28;19952;-62
2022/10/04 07:36:40;;;;;;;;;;;;;;;;;;5021956;28;19922;-65
2022/10/04 07:39:06;;;;;;;;;;;;;;;;;;5012144;28;19944;-63
2022/10/04 07:41:32;;;;;;;;;;;;;;;;;;5029889;28;19920;-64
2022/10/04 07:43:58;;;;;;;;;;;;;;;;;;5029465;28;19914;-63
2022/10/04 07:46:24;;;;;;;;;;;;;;;;;;5014821;28;19973;-62
2022/10/04 07:48:50;;;;;;;;;;;;;;;;;;5012116;28;19952;-61
2022/10/04 07:51:16;;;;;;;;;;;;;;;;;;5010407;28;19944;-62
2022/10/04 07:53:42;;;;;;;;;;;;;;;;;;5017275;28;19948;-64
2022/10/04 07:56:08;;;;;;;;;;;;;;;;;;5029401;28;19959;-63
2022/10/04 07:58:34;;;;;;;;;;;;;;;;;;5009746;28;19921;-61
2022/10/04 08:01:00;;;;;;;;;;;;;;;;;;5010411;28;19963;-63
2022/10/04 08:03:25;;;;;;;;;;;;;;;;;;5016378;28;19913;-63
2022/10/04 08:05:51;;;;;;;;;;;;;;;;;;5027790;28;19916;-64
2022/10/04 08:08:17;;;;;;;;;;;;;;;;;;5029567;28;19910;-63
2022/10/04 08:10:43;;;;;;;;;;;;;;;;;;5011774;28;19921;-62
2022/10/04 08:13:09;;;;;;;;;;;;;;;;;;5009774;28;19988;-64
2022/10/04 08:15:35;;;;;;;;;;;;;;;;;;5010249;28;19910;-64
2022/10/04 08:18:01;;;;;;;;;;;;;;;;;;5010567;28;19964;-63
2022/10/04 08:20:27;;;;;;;;;;;;;;;;;;5011154;28;20329;-63
2022/10/04 08:22:53;;;;;;;;;;;;;;;;;;5009601;28;20445;-62
2022/10/04 08:25:19;;;;;;;;;;;;;;;;;;5009497;28;19913;-62
2022/10/04 08:29:41;;;;;;;;;;;;;;;;;;5009153;28;19913;-61
2022/10/04 08:30:30;;;;;;;;;;;;;;;;;;5010112;28;19917;-64
2022/10/04 08:33:00;;;;;;;;;;;;;;;;;;5009806;28;19909;-61
2022/10/04 08:35:27;;;;;;;;;;;;;;;;;;5009544;28;19972;-62
2022/10/04 08:37:53;;;;;;;;;;;;;;;;;;5009678;28;20430;-62
2022/10/04 08:40:19;;;;;;;;;;;;;;;;;;5011690;28;19941;-64
2022/10/04 08:42:45;;;;;;;;;;;;;;;;;;5009049;28;19917;-62
2022/10/04 08:45:11;;;;;;;;;;;;;;;;;;5009618;28;19909;-63
2022/10/04 08:47:37;;;;;;;;;;;;;;;;;;5008501;28;19913;-63
2022/10/04 08:50:02;;;;;;;;;;;;;;;;;;5009904;28;19918;-63
2022/10/04 08:52:29;;;;;;;;;;;;;;;;;;5010343;28;19955;-63
2022/10/04 08:54:55;;;;;;;;;;;;;;;;;;5009524;28;19909;-64
2022/10/04 08:57:21;;;;;;;;;;;;;;;;;;5010095;28;19952;-63
2022/10/04 08:59:47;;;;;;;;;;;;;;;;;;5009814;28;20373;-64
2022/10/04 09:02:13;;;;;;;;;;;;;;;;;;5012620;28;19926;-63
2022/10/04 09:04:39;;;;;;;;;;;;;;;;;;5022069;28;20271;-63
2022/10/04 09:07:05;;;;;;;;;;;;;;;;;;5027671;28;20028;-64
2022/10/04 09:09:33;;;;;;;;;;;;;;;;;;5009880;28;19965;-61
2022/10/04 09:11:59;;;;;;;;;;;;;;;;;;5013128;28;19955;-63
2022/10/04 09:14:26;;;;;;;;;;;;;;;;;;5013175;28;19968;-62
2022/10/04 09:16:52;;;;;;;;;;;;;;;;;;5013087;28;19922;-63
2022/10/04 09:19:18;;;;;;;;;;;;;;;;;;5013184;28;19955;-64
2022/10/04 09:21:44;;;;;;;;;;;;;;;;;;5012946;28;20294;-63
2022/10/04 09:24:10;;;;;;;;;;;;;;;;;;5010783;28;19920;-64
2022/10/04 09:26:36;;;;;;;;;;;;;;;;;;5012583;28;19909;-64
2022/10/04 09:29:02;;;;;;;;;;;;;;;;;;5012708;28;19909;-63
2022/10/04 09:31:28;;;;;;;;;;;;;;;;;;5011961;28;20309;-64
2022/10/04 09:33:54;;;;;;;;;;;;;;;;;;5031653;28;20263;-64
2022/10/04 09:36:20;;;;;;;;;;;;;;;;;;5024989;28;19929;-64
2022/10/04 09:38:45;;;;;;;;;;;;;;;;;;5011606;28;19941;-63
2022/10/04 09:41:11;;;;;;;;;;;;;;;;;;5015321;28;20367;-64
2022/10/04 09:43:37;;;;;;;;;;;;;;;;;;5012779;28;19910;-63
2022/10/04 09:46:03;;;;;;;;;;;;;;;;;;5012378;28;20025;-64
2022/10/04 09:48:29;;;;;;;;;;;;;;;;;;5012349;28;19909;-62
2022/10/04 09:50:55;;;;;;;;;;;;;;;;;;5011778;28;19909;-63
2022/10/04 09:53:21;;;;;;;;;;;;;;;;;;5011976;28;19916;-65
2022/10/04 09:55:47;;;;;;;;;;;;;;;;;;5012498;28;19909;-63
2022/10/04 09:58:13;;;;;;;;;;;;;;;;;;5012782;28;19925;-62
2022/10/04 10:00:39;;;;;;;;;;;;;;;;;;5012678;28;20418;-63
2022/10/04 10:03:07;;;;;;;;;;;;;;;;;;5011709;28;19913;-61
2022/10/04 10:05:32;;;;;;;;;;;;;;;;;;5012588;28;19932;-64
2022/10/04 10:07:58;;;;;;;;;;;;;;;;;;5011993;28;20390;-63
2022/10/04 10:15:58;;;;;;;;;;;;;;;;;;5031103;28;19915;-61
2022/10/04 10:18:25;;;;;;;;;;;;;;;;;;5030832;28;19921;-63
2022/10/04 10:20:51;;;;;;;;;;;;;;;;;;5031138;28;19913;-63
2022/10/04 10:23:17;;;;;;;;;;;;;;;;;;5021056;28;19968;-64
2022/10/04 10:25:43;;;;;;;;;;;;;;;;;;5010999;28;19914;-64
2022/10/04 10:28:10;;;;;;;;;;;;;;;;;;5026757;28;19915;-61
2022/10/04 10:30:36;;;;;;;;;;;;;;;;;;5020856;28;19913;-63
2022/10/04 10:33:02;;;;;;;;;;;;;;;;;;5011913;28;19963;-64
2022/10/04 10:35:28;;;;;;;;;;;;;;;;;;5020018;28;19921;-64
2022/10/04 10:37:54;;;;;;;;;;;;;;;;;;5011840;28;19972;-64
2022/10/04 10:40:19;;;;;;;;;;;;;;;;;;5014784;28;19977;-63
2022/10/04 10:42:45;;;;;;;;;;;;;;;;;;5012410;28;20386;-63
2022/10/04 10:45:13;;;;;;;;;;;;;;;;;;5006892;28;19924;-63
2022/10/04 10:47:39;;;;;;;;;;;;;;;;;;5007095;28;19917;-62
2022/10/04 10:50:05;;;;;;;;;;;;;;;;;;5011922;28;19914;-64
2022/10/04 10:52:33;;;;;;;;;;;;;;;;;;5010906;28;20387;-63
2022/10/04 10:54:58;;;;;;;;;;;;;;;;;;5029827;28;19948;-64
2022/10/04 10:57:24;;;;;;;;;;;;;;;;;;5025124;28;20034;-63
2022/10/04 10:59:50;;;;;;;;;;;;;;;;;;5011243;28;19920;-63
2022/10/04 11:02:16;;;;;;;;;;;;;;;;;;5012896;28;19913;-64
2022/10/04 11:04:42;;;;;;;;;;;;;;;;;;5011203;28;19940;-62
2022/10/04 11:07:08;;;;;;;;;;;;;;;;;;5010765;28;19909;-63
2022/10/04 11:09:34;;;;;;;;;;;;;;;;;;5011755;28;20588;-62
2022/10/04 11:12:03;;;;;;;;;;;;;;;;;;5020052;28;19920;-66
2022/10/04 11:14:32;;;;;;;;;;;;;;;;;;5030002;28;19918;-63
2022/10/04 11:16:58;;;;;;;;;;;;;;;;;;5016978;28;19922;-62
2022/10/04 11:19:28;;;;;;;;;;;;;;;;;;5010891;28;19920;-64
2022/10/04 11:21:53;;;;;;;;;;;;;;;;;;5010727;28;20366;-65
2022/10/04 11:24:20;;;;;;;;;;;;;;;;;;5011042;28;19944;-62
2022/10/04 11:26:46;;;;;;;;;;;;;;;;;;5011094;28;19967;-64
2022/10/04 11:29:12;;;;;;;;;;;;;;;;;;5010909;28;20020;-66
2022/10/04 11:31:41;;;;;;;;;;;;;;;;;;5010519;28;20356;-63
2022/10/04 11:34:10;;;;;;;;;;;;;;;;;;5013010;28;20040;-64
2022/10/04 11:36:36;;;;;;;;;;;;;;;;;;5026954;28;19921;-65
2022/10/04 11:39:02;;;;;;;;;;;;;;;;;;5025104;28;19970;-66
2022/10/04 11:41:28;;;;;;;;;;;;;;;;;;5010888;28;19917;-66
2022/10/04 11:43:54;;;;;;;;;;;;;;;;;;5010441;28;19910;-65
2022/10/04 11:46:20;;;;;;;;;;;;;;;;;;5010319;28;20008;-64
2022/10/04 11:48:47;;;;;;;;;;;;;;;;;;5010314;28;19938;-65
2022/10/04 11:51:13;;;;;;;;;;;;;;;;;;5010129;28;19909;-64
2022/10/04 11:53:39;;;;;;;;;;;;;;;;;;5007693;28;20361;-65
2022/10/04 11:56:05;;;;;;;;;;;;;;;;;;5010317;28;19941;-63
2022/10/04 11:58:31;;;;;;;;;;;;;;;;;;5010306;28;19925;-62
2022/10/04 12:00:57;;;;;;;;;;;;;;;;;;5010611;28;20290;-65
2022/10/04 12:03:23;;;;;;;;;;;;;;;;;;5010442;28;19920;-63
2022/10/04 12:05:50;;;;;;;;;;;;;;;;;;5010681;28;20004;-65
2022/10/04 12:08:15;;;;;;;;;;;;;;;;;;5010254;28;19910;-65
2022/10/04 12:10:41;;;;;;;;;;;;;;;;;;5010144;28;19910;-65
2022/10/04 12:13:07;;;;;;;;;;;;;;;;;;5006273;28;19952;-65
2022/10/04 12:15:34;;;;;;;;;;;;;;;;;;5022444;28;19913;-63
2022/10/04 12:18:05;;;;;;;;;;;;;;;;;;5027342;28;20504;-64
2022/10/04 12:20:31;;;;;;;;;;;;;;;;;;5017350;28;19910;-65
2022/10/04 12:22:59;;;;;;;;;;;;;;;;;;5010536;28;19910;-64
2022/10/04 12:25:25;;;;;;;;;;;;;;;;;;5007564;28;19918;-63
2022/10/04 12:27:51;;;;;;;;;;;;;;;;;;5009546;28;20324;-64
2022/10/04 12:30:19;;;;;;;;;;;;;;;;;;5006692;28;19996;-65
2022/10/04 12:32:45;;;;;;;;;;;;;;;;;;5014986;28;19964;-65
2022/10/04 12:35:11;;;;;;;;;;;;;;;;;;5029253;28;20410;-64
2022/10/04 12:37:37;;;;;;;;;;;;;;;;;;5017690;28;19949;-63
2022/10/04 12:40:03;;;;;;;;;;;;;;;;;;5013642;28;19913;-63
2022/10/04 12:42:30;;;;;;;;;;;;;;;;;;5011155;28;19917;-65
2022/10/04 12:44:56;;;;;;;;;;;;;;;;;;5014309;28;19949;-65
2022/10/04 12:47:21;;;;;;;;;;;;;;;;;;5012124;28;19990;-65
2022/10/04 12:49:47;;;;;;;;;;;;;;;;;;5012614;28;20393;-65
2022/10/04 12:52:13;;;;;;;;;;;;;;;;;;5013413;28;19909;-65
2022/10/04 12:54:39;;;;;;;;;;;;;;;;;;5011416;28;19996;-65
2022/10/04 12:57:05;;;;;;;;;;;;;;;;;;5013320;28;19933;-65
2022/10/04 12:59:31;;;;;;;;;;;;;;;;;;5014097;28;19913;-65
2022/10/04 13:01:57;;;;;;;;;;;;;;;;;;5013435;28;19917;-65
2022/10/04 13:04:23;;;;;;;;;;;;;;;;;;5013615;28;20434;-65
2022/10/04 13:06:49;;;;;;;;;;;;;;;;;;5013886;28;19913;-64
2022/10/04 13:09:15;;;;;;;;;;;;;;;;;;5013753;28;19916;-64
2022/10/04 13:11:41;;;;;;;;;;;;;;;;;;5027695;28;19944;-65
2022/10/04 13:14:08;;;;;;;;;;;;;;;;;;5017888;28;19979;-64
2022/10/04 13:16:34;;;;;;;;;;;;;;;;;;5012686;28;20393;-64
2022/10/04 13:19:00;;;;;;;;;;;;;;;;;;5013760;28;19952;-64
2022/10/04 13:21:26;;;;;;;;;;;;;;;;;;5013516;28;20001;-64
2022/10/04 13:23:52;;;;;;;;;;;;;;;;;;5013063;28;19910;-64
2022/10/04 13:26:18;;;;;;;;;;;;;;;;;;5013170;28;19975;-65
2022/10/04 13:28:44;;;;;;;;;;;;;;;;;;5012852;28;20353;-64
2022/10/04 13:31:10;;;;;;;;;;;;;;;;;;5019650;28;19961;-66
2022/10/04 13:33:36;;;;;;;;;;;;;;;;;;5013267;28;19949;-65
2022/10/04 13:36:02;;;;;;;;;;;;;;;;;;5012402;28;20012;-65
2022/10/04 13:38:28;;;;;;;;;;;;;;;;;;5012665;28;19973;-65
2022/10/04 13:40:54;;;;;;;;;;;;;;;;;;5016722;28;19909;-66
2022/10/04 13:43:20;;;;;;;;;;;;;;;;;;5012315;28;20286;-63
2022/10/04 13:45:46;;;;;;;;;;;;;;;;;;5012871;28;20366;-64
2022/10/04 13:48:12;;;;;;;;;;;;;;;;;;5012682;28;19914;-64
2022/10/04 13:50:38;;;;;;;;;;;;;;;;;;5022598;28;20142;-63
2022/10/04 13:58:34;;;;;;;;;;;;;;;;;;5012551;28;20294;-65
2022/10/04 14:01:00;;;;;;;;;;;;;;;;;;5010025;28;19921;-64
2022/10/04 14:03:26;;;;;;;;;;;;;;;;;;5017004;28;19913;-65
2022/10/04 14:05:52;;;;;;;;;;;;;;;;;;5012701;28;20307;-64
2022/10/04 14:08:20;;;;;;;;;;;;;;;;;;5011009;28;19910;-65
2022/10/04 14:10:46;;;;;;;;;;;;;;;;;;5011832;28;19925;-65
2022/10/04 14:13:11;;;;;;;;;;;;;;;;;;5009793;28;19913;-65
2022/10/04 14:15:37;;;;;;;;;;;;;;;;;;5008406;28;20366;-66
2022/10/04 14:18:03;;;;;;;;;;;;;;;;;;5011301;28;19922;-65
2022/10/04 14:20:29;;;;;;;;;;;;;;;;;;5011961;28;20409;-66
2022/10/04 14:22:55;;;;;;;;;;;;;;;;;;5011801;28;19917;-63
2022/10/04 14:25:22;;;;;;;;;;;;;;;;;;5012018;28;19922;-65
2022/10/04 14:27:48;;;;;;;;;;;;;;;;;;5006191;28;19999;-66
2022/10/04 14:30:16;;;;;;;;;;;;;;;;;;5011180;28;19955;-64
2022/10/04 14:32:42;;;;;;;;;;;;;;;;;;5030619;28;19916;-65
2022/10/04 14:35:08;;;;;;;;;;;;;;;;;;5007049;28;19917;-63
2022/10/04 14:37:33;;;;;;;;;;;;;;;;;;5010887;28;19921;-63
2022/10/04 14:39:59;;;;;;;;;;;;;;;;;;5014612;28;19956;-64
2022/10/04 14:42:25;;;;;;;;;;;;;;;;;;5011639;28;20339;-66
2022/10/04 14:44:51;;;;;;;;;;;;;;;;;;5011323;28;19910;-66
2022/10/04 14:47:17;;;;;;;;;;;;;;;;;;5028425;28;19909;-64
2022/10/04 14:49:43;;;;;;;;;;;;;;;;;;5019414;28;19948;-64
2022/10/04 14:52:13;;;;;;;;;;;;;;;;;;5016635;28;19913;-64
2022/10/04 14:54:39;;;;;;;;;;;;;;;;;;5030196;28;19909;-64
2022/10/04 14:57:05;;;;;;;;;;;;;;;;;;5029739;28;19913;-63
2022/10/04 14:59:31;;;;;;;;;;;;;;;;;;5012170;28;20294;-65
2022/10/04 15:01:57;;;;;;;;;;;;;;;;;;5011271;28;19914;-62
2022/10/04 15:04:24;;;;;;;;;;;;;;;;;;5011030;28;20341;-65
2022/10/04 15:06:50;;;;;;;;;;;;;;;;;;5010102;28;20401;-64
2022/10/04 15:09:16;;;;;;;;;;;;;;;;;;5011276;28;19913;-64
2022/10/04 15:11:42;;;;;;;;;;;;;;;;;;5011054;28;20431;-64
2022/10/04 15:14:08;;;;;;;;;;;;;;;;;;5010734;28;19909;-65
2022/10/04 15:16:34;;;;;;;;;;;;;;;;;;5009935;28;20351;-66
2022/10/04 15:19:01;;;;;;;;;;;;;;;;;;5009323;28;19929;-63
2022/10/04 15:21:29;;;;;;;;;;;;;;;;;;5011034;28;20012;-66
2022/10/04 15:23:55;;;;;;;;;;;;;;;;;;5010955;28;19910;-66
2022/10/04 15:26:21;;;;;;;;;;;;;;;;;;5014619;28;19916;-65
2022/10/04 15:28:46;;;;;;;;;;;;;;;;;;5003999;28;19921;-64
2022/10/04 15:31:12;;;;;;;;;;;;;;;;;;5010674;28;20394;-65
2022/10/04 15:33:38;;;;;;;;;;;;;;;;;;5011407;28;19909;-65
2022/10/04 15:36:04;;;;;;;;;;;;;;;;;;5010842;28;20390;-65
2022/10/04 15:38:33;;;;;;;;;;;;;;;;;;5010456;28;20467;-66
2022/10/04 15:41:00;;;;;;;;;;;;;;;;;;5004671;28;20004;-65
2022/10/04 15:43:26;;;;;;;;;;;;;;;;;;5010198;28;19917;-63
2022/10/04 15:45:52;;;;;;;;;;;;;;;;;;5010053;28;20394;-63
2022/10/04 15:48:18;;;;;;;;;;;;;;;;;;5011477;28;19964;-65
2022/10/04 15:50:44;;;;;;;;;;;;;;;;;;5022113;28;19917;-67
2022/10/04 15:53:10;;;;;;;;;;;;;;;;;;5011193;28;20350;-64
2022/10/04 15:55:36;;;;;;;;;;;;;;;;;;5009219;28;19983;-63
2022/10/04 15:58:02;;;;;;;;;;;;;;;;;;5014578;28;20016;-66
2022/10/04 16:00:31;;;;;;;;;;;;;;;;;;5014949;28;20005;-67
2022/10/04 16:02:57;;;;;;;;;;;;;;;;;;5008804;28;20031;-64
2022/10/04 16:05:23;;;;;;;;;;;;;;;;;;5011392;28;19914;-65
2022/10/04 16:07:49;;;;;;;;;;;;;;;;;;5011413;28;19917;-65
2022/10/04 16:10:15;;;;;;;;;;;;;;;;;;5011020;28;19920;-66
2022/10/04 16:12:41;;;;;;;;;;;;;;;;;;5011036;28;20643;-65
2022/10/04 16:15:07;;;;;;;;;;;;;;;;;;5027591;28;20008;-64
2022/10/04 16:17:33;;;;;;;;;;;;;;;;;;5012320;28;19924;-66
2022/10/04 16:20:00;;;;;;;;;;;;;;;;;;5018451;28;20389;-66
2022/10/04 16:22:26;;;;;;;;;;;;;;;;;;5015792;28;19983;-66
2022/10/04 16:24:52;;;;;;;;;;;;;;;;;;5013959;28;19914;-66
2022/10/04 16:27:19;;;;;;;;;;;;;;;;;;5014842;28;19921;-63
2022/10/04 16:29:45;;;;;;;;;;;;;;;;;;5027359;28;19909;-65
2022/10/04 16:32:11;;;;;;;;;;;;;;;;;;5007576;28;20414;-65
2022/10/04 16:34:41;;;;;;;;;;;;;;;;;;5007468;28;20367;-66
2022/10/04 16:37:06;;;;;;;;;;;;;;;;;;5011663;28;20317;-66
2022/10/04 16:42:17;;;;;;;;;;;;;;;;;;5015197;28;19955;-65
2022/10/04 16:44:43;;;;;;;;;;;;;;;;;;5015303;28;19914;-66
2022/10/04 16:47:09;;;;;;;;;;;;;;;;;;5014835;28;19917;-66
2022/10/04 16:49:35;;;;;;;;;;;;;;;;;;5015199;28;20008;-67
2022/10/04 16:52:02;;;;;;;;;;;;;;;;;;5014878;28;19909;-66
2022/10/04 16:54:27;;;;;;;;;;;;;;;;;;5031026;28;19913;-66