Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:35;;;;;;;6.15;3.97;;;;;;;24.99;44.79;94313.41;4160165;28;20429;-75
2023/08/28 00:03:37;;;;;;;10.45;3.70;;;;;;;24.92;44.81;94311.75;4188914;28;20083;-75
2023/08/28 00:05:40;;;;;;;5.03;3.60;;;;;;;24.86;45.15;94312.78;4180316;28;20056;-74
2023/08/28 00:07:42;;;;;;;4.53;3.22;;;;;;;24.85;45.00;94315.75;4164826;28;20103;-75
2023/08/28 00:09:44;;;;;;;6.65;3.53;;;;;;;24.85;45.18;94308.50;4194274;28;20436;-73
2023/08/28 00:11:45;;;;;;;7.03;3.72;;;;;;;24.86;44.98;94314.66;4162684;28;20053;-77
2023/08/28 00:13:47;;;;;;;5.72;3.97;;;;;;;24.81;45.29;94299.38;4189281;28;20055;-76
2023/08/28 00:15:49;;;;;;;5.43;3.53;;;;;;;24.72;45.08;94298.25;4196350;28;20055;-76
2023/08/28 00:17:51;;;;;;;6.95;3.22;;;;;;;24.70;45.34;94295.81;4196539;28;20068;-75
2023/08/28 00:19:52;;;;;;;5.55;3.08;;;;;;;24.70;45.19;94289.66;4193667;28;20098;-77
2023/08/28 00:21:54;;;;;;;3.97;3.40;;;;;;;24.70;45.04;94295.00;4190619;28;20047;-72
2023/08/28 00:23:56;;;;;;;7.50;3.60;;;;;;;24.67;44.88;94295.50;4196650;28;20063;-77
2023/08/28 00:25:59;;;;;;;5.47;3.45;;;;;;;24.66;45.15;94297.38;4189238;28;20229;-76
2023/08/28 00:28:01;;;;;;;7.18;3.60;;;;;;;24.65;45.24;94303.00;4190844;28;20062;-74
2023/08/28 00:30:03;;;;;;;7.72;3.80;;;;;;;24.67;44.87;94295.50;4183819;28;20041;-74
2023/08/28 00:32:05;;;;;;;4.80;3.63;;;;;;;24.66;45.00;94299.25;4190556;28;20052;-74
2023/08/28 00:34:07;;;;;;;12.80;6.05;;;;;;;24.67;45.03;94300.84;4164570;28;20100;-75
2023/08/28 00:36:09;;;;;;;7.43;4.32;;;;;;;24.63;44.84;94302.44;4193505;28;20052;-75
2023/08/28 00:38:11;;;;;;;5.95;3.53;;;;;;;24.63;44.83;94299.75;4177866;28;20477;-76
2023/08/28 00:40:13;;;;;;;6.30;3.70;;;;;;;24.62;44.72;94309.66;4185585;28;20072;-76
2023/08/28 00:42:15;;;;;;;4.05;3.15;;;;;;;24.65;44.44;94316.38;4178581;28;20143;-74
2023/08/28 00:44:17;;;;;;;6.72;3.65;;;;;;;24.65;44.36;94317.22;4170393;28;20049;-75
2023/08/28 00:46:19;;;;;;;5.22;3.75;;;;;;;24.55;45.11;94316.31;4192467;28;20068;-75
2023/08/28 00:48:21;;;;;;;6.97;4.28;;;;;;;24.33;46.00;94317.97;4171698;28;20045;-75
2023/08/28 00:50:23;;;;;;;7.07;4.28;;;;;;;24.18;46.98;94320.50;4191695;28;20178;-75
2023/08/28 00:52:25;;;;;;;6.90;4.70;;;;;;;23.99;47.48;94317.38;4199248;28;20131;-75
2023/08/28 00:54:27;;;;;;;9.13;4.55;;;;;;;23.94;47.68;94322.69;4175685;28;20454;-74
2023/08/28 00:56:29;;;;;;;6.43;4.82;;;;;;;23.99;47.43;94325.41;4191436;28;20073;-76
2023/08/28 00:58:31;;;;;;;7.97;4.90;;;;;;;24.07;47.00;94313.44;4176772;28;20669;-76
2023/08/28 01:00:32;;;;;;;8.85;4.40;;;;;;;24.11;47.16;94310.03;4194022;28;20072;-75
2023/08/28 01:02:34;;;;;;;10.25;5.13;;;;;;;24.12;47.19;94306.25;4189248;28;20060;-76
2023/08/28 01:04:36;;;;;;;12.30;5.13;;;;;;;24.16;47.26;94303.09;4174503;28;20502;-73
2023/08/28 01:06:59;;;;;;;7.97;5.55;;;;;;;24.21;47.06;94300.47;4194967;28;20059;-75
2023/08/28 01:09:32;;;;;;;8.43;5.45;;;;;;;24.22;47.05;94294.88;4172304;28;20049;-75
2023/08/28 01:11:56;;;;;;;7.97;5.85;;;;;;;24.22;47.11;94299.38;4193304;28;20178;-77
2023/08/28 01:14:16;;;;;;;10.97;5.83;;;;;;;24.16;47.56;94298.56;4194463;28;20106;-74
2023/08/28 01:16:21;;;;;;;8.98;6.10;;;;;;;24.14;47.38;94300.66;4177395;28;20643;-74
2023/08/28 01:18:23;;;;;;;8.15;5.28;;;;;;;24.11;47.70;94304.66;4176904;28;20048;-73
2023/08/28 01:20:27;;;;;;;8.90;5.68;;;;;;;24.11;47.65;94310.03;4176496;28;20488;-74
2023/08/28 01:22:35;;;;;;;10.13;6.05;;;;;;;24.08;47.40;94305.16;4172168;28;20050;-75
2023/08/28 01:24:44;;;;;;;6.38;5.30;;;;;;;24.04;47.69;94304.03;4151747;28;20065;-76
2023/08/28 01:26:46;;;;;;;11.68;5.88;;;;;;;24.05;47.60;94308.34;4191672;28;20048;-77
2023/08/28 01:28:48;;;;;;;10.55;5.75;;;;;;;24.05;47.90;94296.84;4171390;28;20109;-76
2023/08/28 01:30:51;;;;;;;10.02;5.97;;;;;;;24.03;47.56;94301.63;4173264;28;20064;-75
2023/08/28 01:32:53;;;;;;;8.15;5.95;;;;;;;24.02;47.81;94295.47;4165177;28;20127;-75
2023/08/28 01:34:54;;;;;;;7.45;5.80;;;;;;;24.02;47.59;94294.66;4195550;28;20071;-75
2023/08/28 01:37:05;;;;;;;9.10;5.65;;;;;;;24.01;47.99;94295.72;4194388;28;20040;-76
2023/08/28 01:39:13;;;;;;;10.65;5.32;;;;;;;24.00;47.69;94292.22;4171208;28;20416;-78
2023/08/28 01:41:16;;;;;;;10.00;5.63;;;;;;;24.00;47.53;94292.22;4178276;28;20041;-75
2023/08/28 01:43:28;;;;;;;9.82;5.60;;;;;;;23.97;47.78;94294.63;4189615;28;20072;-74
2023/08/28 01:45:30;;;;;;;10.68;5.30;;;;;;;23.94;48.02;94287.06;4178037;28;20518;-75
2023/08/28 01:47:31;;;;;;;9.52;5.70;;;;;;;23.90;48.46;94281.44;4169223;28;20093;-74
2023/08/28 01:49:33;;;;;;;11.15;5.63;;;;;;;23.84;48.70;94282.44;4174188;28;20050;-76
2023/08/28 01:51:35;;;;;;;11.43;5.90;;;;;;;23.78;49.06;94280.78;4191494;28;20132;-75
2023/08/28 01:53:37;;;;;;;9.18;5.50;;;;;;;23.77;48.92;94279.16;4193032;28;20048;-77
2023/08/28 01:55:44;;;;;;;7.85;5.55;;;;;;;23.80;48.38;94278.66;4189956;28;20427;-74
2023/08/28 01:57:46;;;;;;;12.27;5.68;;;;;;;23.82;48.22;94284.56;4194274;28;20111;-76
2023/08/28 01:59:48;;;;;;;7.38;5.20;;;;;;;23.82;48.14;94277.34;4193460;28;20136;-75
2023/08/28 02:01:50;;;;;;;8.82;5.70;;;;;;;23.82;48.36;94279.22;4183296;28;20048;-74
2023/08/28 02:03:52;;;;;;;10.00;5.68;;;;;;;23.80;48.33;94278.66;4182405;28;20109;-74
2023/08/28 02:05:55;;;;;;;8.90;5.53;;;;;;;23.79;48.18;94279.69;4181759;28;20045;-77
2023/08/28 02:07:57;;;;;;;10.57;6.30;;;;;;;23.79;48.44;94274.34;4189037;28;20053;-74
2023/08/28 02:09:58;;;;;;;10.70;6.25;;;;;;;23.76;48.53;94273.00;4177151;28;20320;-76
2023/08/28 02:12:00;;;;;;;8.57;5.28;;;;;;;23.74;48.37;94280.44;4173275;28;20056;-74
2023/08/28 02:14:03;;;;;;;7.43;5.50;;;;;;;23.70;48.67;94264.09;4183342;28;20462;-73
2023/08/28 02:16:05;;;;;;;11.77;6.47;;;;;;;23.66;48.75;94278.19;4185317;28;20044;-74
2023/08/28 02:18:07;;;;;;;8.85;6.07;;;;;;;23.61;49.13;94278.16;4183691;28;20049;-74
2023/08/28 02:20:09;;;;;;;6.80;5.07;;;;;;;23.55;48.97;94279.94;4174755;28;20053;-73
2023/08/28 02:22:11;;;;;;;12.88;6.28;;;;;;;23.54;48.81;94274.88;4194544;28;20052;-74
2023/08/28 02:24:13;;;;;;;12.30;6.40;;;;;;;23.49;49.39;94275.63;4193727;28;20041;-76
2023/08/28 02:26:14;;;;;;;9.02;5.53;;;;;;;23.46;49.17;94271.56;4186639;28;20045;-74
2023/08/28 02:28:19;;;;;;;12.65;5.78;;;;;;;23.44;49.35;94275.53;4196510;28;20107;-75
2023/08/28 02:30:20;;;;;;;11.95;5.97;;;;;;;23.44;49.45;94276.34;4184949;28;20045;-74
2023/08/28 02:32:24;;;;;;;10.03;6.03;;;;;;;23.44;49.28;94273.66;4199671;28;20048;-75
2023/08/28 02:34:25;;;;;;;11.82;5.50;;;;;;;23.44;49.24;94272.88;4164970;28;20317;-74
2023/08/28 02:36:27;;;;;;;8.27;5.50;;;;;;;23.43;49.38;94265.94;4205041;28;20051;-76
2023/08/28 02:38:29;;;;;;;10.80;5.95;;;;;;;23.39;48.91;94262.94;4199505;28;20062;-75
2023/08/28 02:40:31;;;;;;;8.27;5.90;;;;;;;23.40;49.24;94261.88;4194024;28;20099;-73
2023/08/28 02:42:32;;;;;;;8.70;5.63;;;;;;;23.39;49.48;94259.47;4194727;28;20041;-74
2023/08/28 02:44:34;;;;;;;11.15;5.60;;;;;;;23.35;49.39;94263.69;4190072;28;20048;-75
2023/08/28 02:46:36;;;;;;;10.77;5.32;;;;;;;23.30;49.35;94265.25;4172583;28;20053;-73
2023/08/28 02:48:37;;;;;;;10.68;5.63;;;;;;;23.28;49.79;94259.34;4195358;28;20049;-74
2023/08/28 02:50:39;;;;;;;17.10;5.60;;;;;;;23.26;49.72;94261.44;4186524;28;20049;-74
2023/08/28 02:52:41;;;;;;;10.82;5.55;;;;;;;23.24;49.80;94260.09;4193966;28;20060;-74
2023/08/28 02:54:42;;;;;;;11.45;5.70;;;;;;;23.18;49.77;94256.53;4190265;28;20127;-77
2023/08/28 02:56:44;;;;;;;8.27;5.47;;;;;;;23.17;49.33;94262.94;4168123;28;20075;-74
2023/08/28 02:58:46;;;;;;;7.63;5.40;;;;;;;23.14;49.68;94259.94;4201039;28;20048;-76
2023/08/28 03:00:50;;;;;;;11.90;5.50;;;;;;;23.12;49.93;94262.06;4179779;28;20155;-73
2023/08/28 03:02:51;;;;;;;9.77;5.75;;;;;;;23.10;49.82;94260.47;4194907;28;20052;-74
2023/08/28 03:04:53;;;;;;;8.30;5.22;;;;;;;23.08;49.96;94264.41;4172354;28;20076;-72
2023/08/28 03:06:57;;;;;;;9.23;5.70;;;;;;;23.06;49.74;94263.88;4176026;28;20439;-77
2023/08/28 03:08:58;;;;;;;11.20;5.53;;;;;;;23.03;49.89;94259.81;4195018;28;20408;-76
2023/08/28 03:11:00;;;;;;;7.40;5.00;;;;;;;23.01;49.97;94271.81;4172490;28;20408;-75
2023/08/28 03:13:02;;;;;;;9.27;5.50;;;;;;;22.96;50.33;94269.03;4171294;28;20048;-77
2023/08/28 03:15:07;;;;;;;10.52;5.15;;;;;;;22.94;50.48;94269.28;4188884;28;20052;-77
2023/08/28 03:17:09;;;;;;;10.50;5.88;;;;;;;22.93;50.05;94269.50;4198236;28;20125;-74
2023/08/28 03:19:15;;;;;;;8.52;5.55;;;;;;;22.92;50.29;94275.94;4193994;28;20044;-73
2023/08/28 03:21:16;;;;;;;9.38;5.18;;;;;;;22.90;50.21;94276.97;4189516;28;20048;-76
2023/08/28 03:23:18;;;;;;;10.07;5.53;;;;;;;22.86;50.52;94278.50;4187928;28;20052;-75
2023/08/28 03:25:20;;;;;;;8.05;5.22;;;;;;;22.86;50.78;94275.84;4188847;28;20051;-75
2023/08/28 03:27:22;;;;;;;8.70;5.45;;;;;;;22.81;50.56;94277.66;4184087;28;20083;-77
2023/08/28 03:29:25;;;;;;;11.93;5.85;;;;;;;22.81;50.73;94280.31;4188069;28;20049;-74
2023/08/28 03:31:27;;;;;;;11.68;6.00;;;;;;;22.78;50.72;94273.59;4193442;28;20048;-76
2023/08/28 03:33:29;;;;;;;10.40;5.43;;;;;;;22.76;50.95;94273.03;4192765;28;20040;-75
2023/08/28 03:35:31;;;;;;;9.65;5.78;;;;;;;22.75;50.73;94268.75;4193548;28;20062;-75
2023/08/28 03:37:32;;;;;;;13.18;6.60;;;;;;;22.73;50.66;94268.19;4193514;28;20448;-75
2023/08/28 03:39:34;;;;;;;11.07;5.80;;;;;;;22.72;50.71;94274.59;4179388;28;20103;-77
2023/08/28 03:41:36;;;;;;;11.48;6.03;;;;;;;22.57;51.70;94279.69;4193595;28;20155;-75
2023/08/28 03:43:37;;;;;;;10.52;5.90;;;;;;;22.36;51.51;94262.56;4192627;28;20140;-76
2023/08/28 03:45:39;;;;;;;9.82;6.10;;;;;;;21.80;53.02;94265.06;4169526;28;20071;-75
2023/08/28 03:47:41;;;;;;;12.38;6.80;;;;;;;21.51;54.28;94262.41;4174412;28;20045;-75
2023/08/28 03:49:43;;;;;;;9.05;6.13;;;;;;;21.59;53.88;94262.00;4189012;28;20045;-75
2023/08/28 03:51:44;;;;;;;13.05;6.05;;;;;;;21.70;53.55;94254.19;4189152;28;20458;-75
2023/08/28 03:53:46;;;;;;;9.82;5.97;;;;;;;21.87;53.18;94255.03;4179492;28;20057;-75
2023/08/28 03:55:48;;;;;;;10.35;6.40;;;;;;;22.00;52.94;94260.06;4160640;28;20046;-75
2023/08/28 03:57:50;;;;;;;10.77;6.43;;;;;;;22.10;52.51;94262.09;4195768;28;20151;-75
2023/08/28 03:59:54;;;;;;;10.00;6.30;;;;;;;22.19;52.21;94260.66;4194164;28;20131;-74
2023/08/28 04:01:56;;;;;;;10.55;6.05;;;;;;;22.26;52.30;94261.34;4184087;28;20056;-75
2023/08/28 04:03:57;;;;;;;7.40;5.68;;;;;;;22.28;52.52;94261.09;4179102;28;20049;-75
2023/08/28 04:05:59;;;;;;;12.32;6.88;;;;;;;22.15;52.25;94266.72;4170134;28;20049;-75
2023/08/28 04:08:01;;;;;;;11.27;6.70;;;;;;;22.05;52.96;94267.38;4175797;28;20077;-76
2023/08/28 04:10:03;;;;;;;11.57;6.68;;;;;;;22.03;53.16;94259.59;4181277;28;20179;-76
2023/08/28 04:12:05;;;;;;;16.55;6.88;;;;;;;21.94;53.08;94262.88;4174306;28;20128;-76
2023/08/28 04:14:07;;;;;;;10.02;7.20;;;;;;;21.61;54.04;94267.09;4207634;28;20389;-76
2023/08/28 04:16:09;;;;;;;12.20;7.05;;;;;;;21.51;54.67;94273.06;4179683;28;20488;-74
2023/08/28 04:18:11;;;;;;;13.20;6.97;;;;;;;21.45;54.52;94266.81;4197165;28;20443;-76
2023/08/28 04:20:14;;;;;;;11.50;6.78;;;;;;;21.37;54.79;94269.00;4186251;28;20067;-76
2023/08/28 04:22:16;;;;;;;14.02;6.75;;;;;;;21.27;54.99;94261.63;4197429;28;20048;-77
2023/08/28 04:24:17;;;;;;;10.77;7.13;;;;;;;21.42;54.87;94264.63;4207362;28;20052;-75
2023/08/28 04:26:22;;;;;;;9.82;7.22;;;;;;;21.41;54.66;94262.16;4189389;28;20041;-76
2023/08/28 04:28:24;;;;;;;12.02;6.60;;;;;;;21.34;54.30;94261.47;4181984;28;20069;-76
2023/08/28 04:30:25;;;;;;;12.77;7.10;;;;;;;21.34;54.50;94272.13;4179839;28;20052;-77
2023/08/28 04:32:27;;;;;;;17.20;7.70;;;;;;;21.39;54.80;94266.94;4188637;28;20049;-77
2023/08/28 04:34:29;;;;;;;10.63;6.97;;;;;;;21.43;54.66;94265.44;4179161;28;20135;-77
2023/08/28 04:36:31;;;;;;;15.07;7.20;;;;;;;21.51;54.24;94269.56;4196196;28;20411;-74
2023/08/28 04:38:33;;;;;;;11.45;7.53;;;;;;;21.50;54.22;94267.97;4163013;28;20072;-76
2023/08/28 04:40:34;;;;;;;14.25;6.72;;;;;;;21.55;54.43;94268.84;4183667;28;20063;-77
2023/08/28 04:42:36;;;;;;;10.75;7.00;;;;;;;21.59;54.52;94270.00;4183709;28;20447;-75
2023/08/28 04:44:38;;;;;;;13.27;6.80;;;;;;;21.66;54.05;94272.50;4195122;28;20091;-75
2023/08/28 04:46:39;;;;;;;14.60;7.82;;;;;;;21.80;53.94;94275.72;4182744;28;20056;-75
2023/08/28 04:48:41;;;;;;;8.77;6.82;;;;;;;21.85;53.62;94279.28;4161370;28;20057;-74
2023/08/28 04:50:43;;;;;;;13.80;7.53;;;;;;;21.92;53.47;94278.31;4197048;28;20056;-77
2023/08/28 04:52:45;;;;;;;13.13;7.20;;;;;;;22.08;53.84;94277.53;4192123;28;20382;-75
2023/08/28 04:54:46;;;;;;;16.73;8.13;;;;;;;22.19;53.19;94276.66;4200055;28;20048;-75
2023/08/28 04:56:48;;;;;;;14.32;7.50;;;;;;;22.37;52.48;94283.66;4183727;28;20060;-74
2023/08/28 04:58:50;;;;;;;14.40;7.53;;;;;;;22.56;51.83;94288.75;4158315;28;20053;-75
2023/08/28 05:00:52;;;;;;;14.85;7.55;;;;;;;22.72;51.27;94287.94;4178244;28;20140;-76
2023/08/28 05:02:54;;;;;;;10.93;6.72;;;;;;;22.86;51.07;94285.72;4195795;28;20048;-76
2023/08/28 05:04:55;;;;;;;15.25;7.63;;;;;;;23.00;50.57;94292.38;4195186;28;20484;-75
2023/08/28 05:06:57;;;;;;;17.95;7.05;;;;;;;23.14;49.98;94282.13;4204330;28;20048;-77
2023/08/28 05:08:59;;;;;;;10.70;6.95;;;;;;;23.22;49.51;94271.00;4175486;28;20049;-77
2023/08/28 05:11:03;;;;;;;13.35;6.70;;;;;;;23.25;49.66;94267.03;4192332;28;20207;-77
2023/08/28 05:13:05;;;;;;;17.02;8.07;;;;;;;23.21;49.80;94263.22;4178258;28;20045;-78
2023/08/28 05:15:07;;;;;;;15.48;8.25;;;;;;;23.18;50.34;94258.41;4188481;28;20052;-75
2023/08/28 05:17:08;;;;;;;16.77;9.25;;;;;;;23.20;49.80;94265.09;4195004;28;20537;-75
2023/08/28 05:19:11;;;;;;;13.75;8.18;;;;;;;23.20;50.53;94266.97;4195631;28;20060;-75
2023/08/28 05:21:13;;;;;;;11.30;8.05;;;;;;;23.19;50.29;94258.16;4197192;28;20048;-76
2023/08/28 05:23:15;;;;;;;20.13;8.57;;;;;;;23.10;50.21;94257.78;4198343;28;20052;-77
2023/08/28 05:25:17;;;;;;;16.17;7.60;;;;;;;23.15;50.58;94259.72;4197238;28;20261;-77
2023/08/28 05:27:19;;;;;;;16.52;7.97;;;;;;;23.25;50.15;94262.50;4195446;28;20055;-75
2023/08/28 05:29:21;;;;;;;13.00;7.30;;;;;;;23.41;49.54;94266.16;4184881;28;20107;-75
2023/08/28 05:31:22;;;;;;;11.38;7.05;;;;;;;23.54;48.99;94267.66;4194658;28;20125;-77
2023/08/28 05:33:24;;;;;;;11.68;7.55;;;;;;;23.64;48.69;94264.25;4203005;28;20076;-76
2023/08/28 05:35:26;;;;;;;13.23;7.57;;;;;;;23.71;48.07;94264.91;4200870;28;20124;-75
2023/08/28 05:37:28;;;;;;;9.93;7.00;;;;;;;23.85;48.20;94257.31;4186027;28;20428;-78
2023/08/28 05:39:29;;;;;;;12.25;7.03;;;;;;;23.95;47.96;94261.97;4187439;28;20053;-75
2023/08/28 05:41:31;;;;;;;13.02;6.97;;;;;;;24.01;48.49;94260.94;4178446;28;20203;-76
2023/08/28 05:43:33;;;;;;;12.02;6.85;;;;;;;24.06;48.17;94259.09;4173595;28;20067;-75
2023/08/28 05:45:37;;;;;;;11.82;6.20;;;;;;;24.12;47.80;94258.09;4188870;28;20135;-77
2023/08/28 05:47:40;;;;;;;14.00;6.40;;;;;;;24.14;47.84;94251.69;4192006;28;20052;-72
2023/08/28 05:49:41;;;;;;;10.27;6.40;;;;;;;24.21;47.55;94247.75;4186094;28;20322;-73
2023/08/28 05:51:43;;;;;;;10.65;6.10;;;;;;;24.34;47.14;94254.53;4202886;28;20391;-76
2023/08/28 05:53:45;;;;;;;12.68;6.97;;;;;;;24.41;46.70;94248.97;4175688;28;20071;-75
2023/08/28 05:55:47;;;;;;;11.40;6.93;;;;;;;24.39;46.98;94243.84;4193571;28;20055;-79
2023/08/28 05:57:49;;;;;;;13.23;6.43;;;;;;;24.43;47.17;94250.31;4175614;28;20115;-75
2023/08/28 05:59:51;;;;;;;10.85;6.22;;;;;;;24.57;46.87;94247.25;4165513;28;20120;-75
2023/08/28 06:01:53;;;;;;;9.50;6.35;;;;;;;24.57;46.95;94242.69;4183774;28;20060;-77
2023/08/28 06:03:56;;;;;;;10.52;6.07;;;;;;;24.61;46.91;94242.97;4185519;28;20041;-79
2023/08/28 06:05:58;;;;;;;13.65;6.80;;;;;;;24.70;46.49;94252.16;4194510;28;20460;-76
2023/08/28 06:08:00;;;;;;;12.15;6.78;;;;;;;24.71;46.29;94248.41;4166995;28;20438;-78
2023/08/28 06:10:02;;;;;;;13.57;6.72;;;;;;;24.79;46.04;94255.16;4181482;28;20053;-78
2023/08/28 06:12:04;;;;;;;12.43;7.40;;;;;;;24.61;46.68;94248.31;4190378;28;20049;-76
2023/08/28 06:14:08;;;;;;;9.75;6.50;;;;;;;24.39;46.97;94251.09;4179966;28;20529;-77
2023/08/28 06:16:10;;;;;;;10.60;6.25;;;;;;;24.28;47.55;94250.19;4194752;28;20456;-75
2023/08/28 06:18:12;;;;;;;14.35;7.70;;;;;;;24.35;47.79;94261.53;4181827;28;20096;-78
2023/08/28 06:20:14;;;;;;;12.85;7.25;;;;;;;24.50;47.44;94269.69;4194620;28;20139;-75
2023/08/28 06:22:16;;;;;;;11.57;6.95;;;;;;;24.70;46.86;94269.03;4169940;28;20481;-76
2023/08/28 06:24:17;;;;;;;9.70;6.47;;;;;;;24.86;46.39;94274.47;4188948;28;20079;-77
2023/08/28 06:26:19;;;;;;;12.13;6.70;;;;;;;24.85;46.21;94271.00;4163593;28;20045;-79
2023/08/28 06:28:21;;;;;;;14.52;7.10;;;;;;;24.41;47.05;94270.38;4187364;28;20073;-78
2023/08/28 06:30:23;;;;;;;15.27;7.32;;;;;;;24.42;47.64;94272.00;4189707;28;20045;-78
2023/08/28 06:32:24;;;;;;;15.45;7.28;;;;;;;24.45;47.40;94269.59;4193858;28;20060;-77
2023/08/28 06:34:28;;;;;;;15.85;7.22;;;;;;;24.59;47.05;94267.34;4194617;28;20041;-77
2023/08/28 06:36:30;;;;;;;14.77;6.80;;;;;;;24.52;47.35;94275.59;4190692;28;20388;-76
2023/08/28 06:38:33;;;;;;;14.55;7.07;;;;;;;24.33;47.66;94269.78;4191228;28;20444;-76
2023/08/28 06:40:34;;;;;;;11.90;7.53;;;;;;;24.30;47.55;94264.13;4190856;28;20095;-78
2023/08/28 06:42:36;;;;;;;13.48;6.90;;;;;;;24.37;47.76;94267.44;4190609;28;20139;-76
2023/08/28 06:44:38;;;;;;;10.10;6.60;;;;;;;24.44;47.49;94270.69;4194165;28;20465;-80
2023/08/28 06:46:40;;;;;;;10.20;6.32;;;;;;;24.68;47.11;94271.16;4178825;28;20132;-77
2023/08/28 06:48:45;;;;;;;11.90;6.63;;;;;;;24.96;46.28;94268.38;4192947;28;20155;-77
2023/08/28 06:50:51;;;;;;;12.55;6.65;;;;;;;25.21;45.78;94259.69;4165694;28;20220;-76
2023/08/28 06:52:53;;;;;;;11.70;7.07;;;;;;;25.38;45.41;94268.34;4186036;28;20162;-76
2023/08/28 06:54:55;;;;;;;17.52;7.75;;;;;;;25.29;45.45;94261.88;4197336;28;20130;-75
2023/08/28 06:56:57;;;;;;;15.30;7.13;;;;;;;24.85;46.40;94268.31;4202839;28;20143;-77
2023/08/28 06:58:59;;;;;;;18.45;7.00;;;;;;;24.57;47.14;94269.47;4190891;28;20040;-77
2023/08/28 07:01:01;;;;;;;12.65;6.40;;;;;;;24.59;46.92;94267.34;4188783;28;20098;-77
2023/08/28 07:03:03;;;;;;;18.75;6.90;;;;;;;24.65;46.62;94274.34;4194722;28;20049;-77
2023/08/28 07:05:05;;;;;;;19.38;7.82;;;;;;;24.89;46.70;94272.09;4184058;28;20084;-77
2023/08/28 07:07:07;;;;;;;12.20;7.03;;;;;;;25.18;46.03;94263.66;4181044;28;20044;-76
2023/08/28 07:09:09;;;;;;;15.50;6.72;;;;;;;25.49;45.63;94263.81;4187192;28;20075;-75
2023/08/28 07:11:10;;;;;;;17.88;7.95;;;;;;;25.72;44.62;94262.56;4173854;28;20128;-78
2023/08/28 07:13:12;;;;;;;15.73;7.90;;;;;;;25.87;44.52;94259.91;4200677;28;20054;-77
2023/08/28 07:15:20;;;;;;;13.60;6.53;;;;;;;25.82;43.90;94264.47;4189901;28;20106;-78
2023/08/28 07:17:22;;;;;;;15.82;7.22;;;;;;;25.85;44.60;94261.25;4193031;28;20127;-77
2023/08/28 07:19:23;;;;;;;14.90;6.38;;;;;;;25.87;43.81;94272.53;4189450;28;20044;-77
2023/08/28 07:21:25;;;;;;;13.88;6.80;;;;;;;26.02;43.41;94267.22;4192786;28;20071;-76
2023/08/28 07:23:27;;;;;;;13.95;5.97;;;;;;;26.21;42.93;94267.50;4176363;28;20045;-75
2023/08/28 07:25:29;;;;;;;13.07;5.75;;;;;;;26.37;42.84;94265.63;4192739;28;20052;-76
2023/08/28 07:27:30;;;;;;;11.30;5.95;;;;;;;26.51;42.92;94261.34;4154542;28;20049;-76
2023/08/28 07:29:33;;;;;;;19.73;7.70;;;;;;;26.64;42.32;94262.72;4189399;28;20072;-75
2023/08/28 07:31:35;;;;;;;33.33;11.40;;;;;;;26.54;42.55;94270.75;4192990;28;20060;-77
2023/08/28 07:33:37;;;;;;;16.40;7.75;;;;;;;26.21;42.81;94272.09;4196183;28;20047;-78
2023/08/28 07:35:42;;;;;;;26.10;12.25;;;;;;;26.10;42.92;94265.91;4185008;28;20052;-76
2023/08/28 07:37:44;;;;;;;18.08;6.47;;;;;;;25.87;43.27;94273.31;4191780;28;20048;-78
2023/08/28 07:39:46;;;;;;;18.02;7.35;;;;;;;26.03;43.33;94265.34;4173290;28;20053;-76
2023/08/28 07:41:48;;;;;;;10.90;6.65;;;;;;;26.34;43.17;94266.97;4190572;28;20107;-77
2023/08/28 07:43:49;;;;;;;10.63;6.10;;;;;;;26.51;42.43;94264.03;4190050;28;20056;-75
2023/08/28 07:45:51;;;;;;;12.23;5.82;;;;;;;26.54;42.21;94268.88;4186289;28;20136;-78
2023/08/28 07:47:53;;;;;;;15.93;6.38;;;;;;;26.65;41.75;94267.03;4160158;28;20068;-76
2023/08/28 07:49:55;;;;;;;10.10;5.97;;;;;;;26.81;41.47;94264.31;4186862;28;20532;-77
2023/08/28 07:51:57;;;;;;;14.02;6.30;;;;;;;27.00;40.82;94261.88;4173293;28;20456;-76
2023/08/28 07:53:59;;;;;;;11.50;5.88;;;;;;;27.14;40.62;94266.38;4195524;28;20392;-77
2023/08/28 07:56:02;;;;;;;15.95;5.82;;;;;;;27.33;40.54;94263.94;4194388;28;20049;-76
2023/08/28 07:58:04;;;;;;;10.20;6.07;;;;;;;27.50;40.73;94268.19;4194501;28;20040;-76
2023/08/28 08:00:07;;;;;;;17.05;6.72;;;;;;;27.61;40.18;94275.13;4173923;28;20061;-76
2023/08/28 08:02:09;;;;;;;12.65;5.70;;;;;;;27.74;40.10;94268.34;4194407;28;20597;-77
2023/08/28 08:04:11;;;;;;;12.98;5.93;;;;;;;27.84;40.22;94268.28;4193793;28;20433;-78
2023/08/28 08:06:13;;;;;;;13.93;6.05;;;;;;;27.93;39.95;94269.34;4175908;28;20132;-77
2023/08/28 08:08:14;;;;;;;11.63;6.10;;;;;;;28.02;39.76;94272.25;4163205;28;20100;-76
2023/08/28 08:10:16;;;;;;;14.18;6.30;;;;;;;28.11;39.60;94267.06;4205488;28;20059;-78
2023/08/28 08:12:18;;;;;;;11.00;5.85;;;;;;;27.80;40.23;94272.59;4177639;28;20049;-76
2023/08/28 08:14:19;;;;;;;10.15;5.93;;;;;;;27.67;40.33;94268.63;4195494;28;20041;-80
2023/08/28 08:16:21;;;;;;;10.25;5.82;;;;;;;27.85;40.16;94271.78;4166268;28;20109;-78
2023/08/28 08:18:23;;;;;;;15.48;6.90;;;;;;;27.67;40.70;94268.63;4165446;28;20508;-78
2023/08/28 08:20:25;;;;;;;13.00;6.32;;;;;;;27.60;40.68;94268.13;4189840;28;20399;-78
2023/08/28 08:22:26;;;;;;;14.57;6.68;;;;;;;27.67;40.29;94262.47;4187566;28;20131;-77
2023/08/28 08:24:28;;;;;;;16.73;6.13;;;;;;;27.51;40.54;94264.41;4189959;28;20048;-75
2023/08/28 08:26:30;;;;;;;15.43;5.97;;;;;;;27.61;40.90;94263.56;4182435;28;20052;-76
2023/08/28 08:28:32;;;;;;;11.18;5.70;;;;;;;27.75;40.41;94260.00;4168220;28;20134;-78
2023/08/28 08:30:33;;;;;;;10.50;5.78;;;;;;;27.84;40.01;94252.13;4174210;28;20052;-78
2023/08/28 08:32:35;;;;;;;9.60;5.63;;;;;;;28.13;40.25;94257.63;4189432;28;20456;-78
2023/08/28 08:34:37;;;;;;;10.77;5.78;;;;;;;28.26;39.53;94258.06;4191762;28;20146;-76
2023/08/28 08:36:39;;;;;;;13.43;5.68;;;;;;;28.29;39.32;94255.63;4181431;28;20053;-76
2023/08/28 08:38:41;;;;;;;8.40;5.35;;;;;;;28.39;38.94;94250.19;4191449;28;20052;-79
2023/08/28 08:40:43;;;;;;;12.95;5.80;;;;;;;28.55;38.59;94244.69;4191444;28;20056;-77
2023/08/28 08:42:45;;;;;;;11.75;5.55;;;;;;;28.54;38.65;94251.16;4191305;28;20041;-78
2023/08/28 08:44:47;;;;;;;10.98;5.80;;;;;;;28.54;39.11;94248.47;4194147;28;20052;-78
2023/08/28 08:46:49;;;;;;;20.48;5.57;;;;;;;28.61;38.77;94237.34;4190833;28;20053;-77
2023/08/28 08:48:53;;;;;;;16.08;5.88;;;;;;;28.73;38.32;94246.66;4174686;28;20056;-76
2023/08/28 08:51:04;;;;;;;12.13;5.38;;;;;;;28.59;38.44;94241.16;4185514;28;20509;-79
2023/08/28 08:53:09;;;;;;;13.68;6.57;;;;;;;28.59;38.52;94243.03;4167428;28;20051;-77
2023/08/28 08:55:33;;;;;;;14.02;6.00;;;;;;;28.62;38.25;94236.28;4161412;28;20049;-76
2023/08/28 08:57:42;;;;;;;12.90;5.03;;;;;;;28.74;37.92;94232.13;4171612;28;21399;-76
2023/08/28 08:59:44;;;;;;;9.48;5.72;;;;;;;28.87;37.59;94230.66;4180920;28;20056;-77
2023/08/28 09:01:46;;;;;;;10.27;5.07;;;;;;;29.15;37.74;94223.63;4200391;28;20051;-74
2023/08/28 09:03:48;;;;;;;11.55;5.13;;;;;;;29.22;37.21;94230.56;4183184;28;20047;-76
2023/08/28 09:05:50;;;;;;;10.85;5.18;;;;;;;29.46;36.84;94222.47;4207526;28;20044;-78
2023/08/28 09:07:52;;;;;;;12.23;5.38;;;;;;;29.70;36.69;94217.84;4165495;28;20517;-77
2023/08/28 09:09:54;;;;;;;10.35;5.10;;;;;;;29.87;35.94;94214.63;4177690;28;20119;-77
2023/08/28 09:11:56;;;;;;;11.18;5.57;;;;;;;30.04;35.85;94211.41;4183264;28;20041;-76
2023/08/28 09:13:58;;;;;;;9.20;4.88;;;;;;;30.18;35.09;94206.09;4196010;28;20064;-76
2023/08/28 09:15:59;;;;;;;9.13;5.30;;;;;;;30.25;34.74;94203.00;4199186;28;20424;-76
2023/08/28 09:18:02;;;;;;;9.18;4.72;;;;;;;30.31;34.23;94197.25;4199488;28;20191;-75
2023/08/28 09:20:30;;;;;;;8.37;4.63;;;;;;;30.25;34.81;94201.09;4194451;28;20049;-77
2023/08/28 09:22:32;;;;;;;10.02;4.70;;;;;;;30.26;34.32;94196.50;4197303;28;20048;-74
2023/08/28 09:24:52;;;;;;;12.13;5.70;;;;;;;30.13;34.89;94195.34;4188745;28;20052;-75
2023/08/28 09:26:54;;;;;;;11.33;5.13;;;;;;;29.91;34.53;94194.06;4196487;28;20275;-76
2023/08/28 09:29:06;;;;;;;9.30;4.85;;;;;;;29.94;34.20;94181.88;4195673;28;20277;-77
2023/08/28 09:31:08;;;;;;;6.85;5.18;;;;;;;29.99;33.84;94184.50;4194750;28;20055;-81
2023/08/28 09:33:10;;;;;;;14.77;4.68;;;;;;;30.01;33.76;94182.31;4190083;28;20044;-76