Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:52;;;;;;;5.30;4.90;;;;;;;10.92;100.00;96760.09;7395555;19;20357;-74
2023/05/09 00:03:19;;;;;;;4.07;3.77;;;;;;;11.05;100.00;96771.56;7392682;19;20450;-74
2023/05/09 00:05:47;;;;;;;7.70;4.50;;;;;;;11.04;100.00;96784.03;7395779;19;20428;-74
2023/05/09 00:08:14;;;;;;;6.00;4.30;;;;;;;11.08;100.00;96758.47;7396386;19;20401;-74
2023/05/09 00:10:41;;;;;;;4.53;4.17;;;;;;;11.04;100.00;96732.97;7392910;19;20424;-74
2023/05/09 00:13:08;;;;;;;4.60;4.20;;;;;;;11.10;100.00;96758.19;7393287;19;20479;-74
2023/05/09 00:15:35;;;;;;;4.20;3.90;;;;;;;11.24;100.00;96767.44;7395519;19;20396;-74
2023/05/09 00:18:02;;;;;;;4.80;4.40;;;;;;;11.06;100.00;96736.06;7397202;19;20379;-74
2023/05/09 00:20:29;;;;;;;4.00;3.70;;;;;;;11.28;100.00;96770.22;7400108;19;20754;-74
2023/05/09 00:22:56;;;;;;;4.00;3.60;;;;;;;11.15;100.00;96750.06;7402472;19;20980;-74
2023/05/09 00:25:23;;;;;;;3.90;3.60;;;;;;;11.21;100.00;96769.94;7421961;19;20369;-74
2023/05/09 00:27:50;;;;;;;3.70;3.40;;;;;;;11.24;100.00;96764.81;7428797;19;20393;-74
2023/05/09 00:30:17;;;;;;;3.70;3.40;;;;;;;11.17;100.00;96756.56;7428630;19;20424;-74
2023/05/09 00:32:44;;;;;;;4.67;4.37;;;;;;;10.93;100.00;96753.72;7406818;19;20464;-75
2023/05/09 00:35:11;;;;;;;4.60;4.03;;;;;;;10.99;100.00;96741.09;7402094;19;20410;-75
2023/05/09 00:37:39;;;;;;;6.03;4.43;;;;;;;11.13;100.00;96765.47;7400587;19;20429;-76
2023/05/09 00:40:08;;;;;;;4.17;3.77;;;;;;;11.08;100.00;96745.25;7400447;19;20424;-75
2023/05/09 00:42:35;;;;;;;5.00;4.60;;;;;;;11.11;100.00;96747.28;7400544;19;20384;-75
2023/05/09 00:45:02;;;;;;;4.10;3.80;;;;;;;10.94;99.95;96728.81;7404610;19;20376;-75
2023/05/09 00:47:29;;;;;;;4.00;3.70;;;;;;;10.81;99.59;96740.38;7421582;19;20379;-75
2023/05/09 00:49:56;;;;;;;3.93;3.53;;;;;;;10.85;100.00;96749.25;7406613;19;20401;-75
2023/05/09 00:52:25;;;;;;;3.57;3.27;;;;;;;10.87;99.36;96731.97;7399790;19;20397;-75
2023/05/09 00:54:53;;;;;;;5.00;3.90;;;;;;;10.70;98.92;96737.31;7399669;19;20418;-75
2023/05/09 00:57:21;;;;;;;4.80;4.50;;;;;;;10.78;99.08;96749.72;7399286;19;20888;-75
2023/05/09 00:59:49;;;;;;;5.57;3.60;;;;;;;10.69;100.00;96732.34;7396997;19;20408;-76
2023/05/09 01:02:16;;;;;;;4.27;3.87;;;;;;;10.44;100.00;96723.41;7399190;19;20937;-75
2023/05/09 01:04:47;;;;;;;5.90;3.47;;;;;;;10.40;100.00;96730.38;7397994;19;20381;-75
2023/05/09 01:07:40;;;;;;;5.13;3.90;;;;;;;10.33;100.00;96721.09;7400750;19;20380;-75
2023/05/09 01:10:20;;;;;;;4.23;3.93;;;;;;;10.48;99.89;96740.16;7397976;19;20501;-75
2023/05/09 01:13:02;;;;;;;4.93;3.47;;;;;;;10.32;100.00;96721.41;7398378;19;20397;-75
2023/05/09 01:15:38;;;;;;;3.50;3.27;;;;;;;10.55;99.87;96743.09;7399730;19;20389;-75
2023/05/09 01:18:07;;;;;;;3.90;3.60;;;;;;;10.43;100.00;96722.63;7397983;19;20372;-75
2023/05/09 01:20:44;;;;;;;4.87;4.47;;;;;;;10.31;100.00;96733.84;7397261;19;20446;-75
2023/05/09 01:23:12;;;;;;;3.77;3.40;;;;;;;10.34;100.00;96735.84;7398940;19;20390;-75
2023/05/09 01:26:02;;;;;;;6.90;3.70;;;;;;;10.18;100.00;96724.19;7399739;19;20369;-75
2023/05/09 01:28:43;;;;;;;5.47;4.60;;;;;;;10.05;100.00;96718.00;7396598;19;20475;-75
2023/05/09 01:31:11;;;;;;;4.60;4.07;;;;;;;10.21;100.00;96728.88;7397318;19;20456;-75
2023/05/09 01:33:41;;;;;;;4.90;3.80;;;;;;;10.14;100.00;96728.53;7400687;19;20344;-75
2023/05/09 01:36:13;;;;;;;4.57;4.20;;;;;;;9.95;100.00;96710.38;7398229;19;20385;-75
2023/05/09 01:38:43;;;;;;;4.83;4.33;;;;;;;10.06;100.00;96724.81;7396260;19;20756;-75
2023/05/09 01:41:14;;;;;;;4.10;3.70;;;;;;;10.03;100.00;96728.09;7399727;19;20972;-75
2023/05/09 01:43:44;;;;;;;3.87;3.57;;;;;;;10.06;100.00;96714.25;7396656;19;20461;-75
2023/05/09 01:46:13;;;;;;;4.43;4.03;;;;;;;10.01;100.00;96698.56;7398047;19;20379;-75
2023/05/09 01:48:41;;;;;;;5.07;4.70;;;;;;;10.02;100.00;96720.50;7397003;19;20445;-75
2023/05/09 01:51:09;;;;;;;4.03;3.73;;;;;;;10.01;100.00;96732.88;7397655;19;20396;-75
2023/05/09 01:53:39;;;;;;;5.43;4.43;;;;;;;9.73;100.00;96713.16;7396772;19;20470;-75
2023/05/09 01:56:08;;;;;;;4.07;3.73;;;;;;;9.88;100.00;96719.84;7398321;19;20373;-75
2023/05/09 01:58:37;;;;;;;4.70;4.30;;;;;;;9.83;100.00;96726.06;7396508;19;20888;-75
2023/05/09 02:01:05;;;;;;;4.63;4.07;;;;;;;9.72;100.00;96703.69;7398209;19;20392;-75
2023/05/09 02:03:33;;;;;;;5.30;4.23;;;;;;;9.81;100.00;96724.84;7396876;19;20436;-75
2023/05/09 02:06:02;;;;;;;4.27;3.97;;;;;;;9.62;100.00;96715.38;7399100;19;20369;-75
2023/05/09 02:08:30;;;;;;;4.00;3.60;;;;;;;9.81;100.00;96730.13;7398153;19;21029;-75
2023/05/09 02:10:59;;;;;;;4.47;4.07;;;;;;;9.76;100.00;96702.78;7398335;19;20384;-75
2023/05/09 02:13:26;;;;;;;4.53;3.97;;;;;;;9.71;100.00;96679.16;7398680;19;20400;-76
2023/05/09 02:15:54;;;;;;;5.23;4.07;;;;;;;9.45;100.00;96684.44;7399227;19;20396;-76
2023/05/09 02:18:20;;;;;;;4.60;4.20;;;;;;;9.56;100.00;96692.81;7396767;19;20352;-75
2023/05/09 02:20:47;;;;;;;7.63;4.17;;;;;;;9.40;100.00;96662.72;7398033;19;20925;-75
2023/05/09 02:23:16;;;;;;;10.77;5.37;;;;;;;9.64;100.00;96699.22;7396725;19;20372;-75
2023/05/09 02:25:45;;;;;;;3.60;3.30;;;;;;;9.45;100.00;96695.00;7396629;19;20341;-75
2023/05/09 02:28:12;;;;;;;4.63;4.27;;;;;;;9.37;100.00;96682.59;7397989;19;20345;-75
2023/05/09 02:30:43;;;;;;;7.67;4.67;;;;;;;9.50;100.00;96714.41;7392958;19;20792;-75
2023/05/09 02:33:12;;;;;;;5.17;4.27;;;;;;;9.51;100.00;96700.91;7396887;19;20374;-76
2023/05/09 02:35:42;;;;;;;4.47;4.00;;;;;;;9.40;100.00;96712.84;7395214;19;20360;-75
2023/05/09 02:38:12;;;;;;;3.70;3.30;;;;;;;9.31;100.00;96712.81;7396268;19;20388;-75
2023/05/09 02:40:41;;;;;;;4.83;4.33;;;;;;;9.31;100.00;96702.28;7393221;19;20437;-75
2023/05/09 02:43:08;;;;;;;4.77;4.30;;;;;;;9.27;100.00;96709.25;7396867;19;20368;-75
2023/05/09 02:45:35;;;;;;;4.80;4.40;;;;;;;9.19;100.00;96694.94;7395730;19;20447;-75
2023/05/09 02:48:03;;;;;;;4.70;4.20;;;;;;;9.04;100.00;96676.16;7396923;19;20396;-75
2023/05/09 02:50:34;;;;;;;4.20;3.90;;;;;;;9.19;100.00;96700.22;7404943;19;20820;-76
2023/05/09 02:53:01;;;;;;;5.17;4.67;;;;;;;9.10;100.00;96706.59;7407374;19;20808;-75
2023/05/09 02:55:27;;;;;;;4.73;4.20;;;;;;;9.14;100.00;96716.22;7395624;19;20401;-75
2023/05/09 02:57:54;;;;;;;4.67;4.27;;;;;;;9.11;100.00;96697.59;7396549;19;20376;-75
2023/05/09 03:00:38;;;;;;;7.97;5.70;;;;;;;9.11;100.00;96692.31;7394166;19;20440;-75
2023/05/09 03:03:06;;;;;;;4.87;4.40;;;;;;;8.95;100.00;96710.44;7394268;19;20444;-75
2023/05/09 03:05:33;;;;;;;5.37;4.87;;;;;;;8.51;100.00;96667.28;7395141;19;20977;-75
2023/05/09 03:08:00;;;;;;;4.80;4.40;;;;;;;8.50;100.00;96681.56;7395965;19;20744;-75
2023/05/09 03:10:27;;;;;;;3.53;3.23;;;;;;;8.50;100.00;96705.25;7393865;19;20457;-75
2023/05/09 03:12:54;;;;;;;5.60;5.17;;;;;;;8.53;100.00;96706.50;7393603;19;20355;-75
2023/05/09 03:15:21;;;;;;;6.10;5.00;;;;;;;8.53;100.00;96703.88;7395510;19;20373;-75
2023/05/09 03:17:48;;;;;;;4.67;4.33;;;;;;;8.28;100.00;96694.75;7393716;19;20919;-75
2023/05/09 03:20:16;;;;;;;5.47;4.97;;;;;;;8.00;100.00;96650.13;7394189;19;20405;-75
2023/05/09 03:22:42;;;;;;;4.80;4.00;;;;;;;8.21;100.00;96650.41;7394536;19;20384;-75
2023/05/09 03:25:10;;;;;;;4.63;4.20;;;;;;;8.29;100.00;96670.75;7395221;19;20904;-75
2023/05/09 03:27:38;;;;;;;5.53;4.97;;;;;;;8.38;100.00;96668.16;7394009;19;20368;-75
2023/05/09 03:30:08;;;;;;;5.30;4.90;;;;;;;8.34;100.00;96674.31;7394845;19;20897;-75
2023/05/09 03:32:35;;;;;;;4.13;3.83;;;;;;;8.20;100.00;96667.28;7392343;19;20393;-75
2023/05/09 03:35:03;;;;;;;4.83;4.03;;;;;;;8.25;100.00;96672.41;7395076;19;20901;-75
2023/05/09 03:37:31;;;;;;;5.37;4.97;;;;;;;8.07;100.00;96675.25;7393413;19;20377;-75
2023/05/09 03:39:58;;;;;;;5.20;4.27;;;;;;;7.97;100.00;96663.09;7394385;19;20429;-75
2023/05/09 03:42:25;;;;;;;5.70;4.50;;;;;;;8.27;100.00;96682.63;7395177;19;20399;-75
2023/05/09 03:44:56;;;;;;;4.40;4.00;;;;;;;8.17;100.00;96654.72;7395507;19;20407;-75
2023/05/09 03:47:23;;;;;;;5.33;4.40;;;;;;;8.29;100.00;96662.84;7394455;19;20377;-75
2023/05/09 03:49:52;;;;;;;4.83;4.40;;;;;;;8.25;100.00;96675.03;7393741;19;20429;-75
2023/05/09 03:52:21;;;;;;;5.00;4.60;;;;;;;7.86;100.00;96646.00;7394247;19;20401;-75
2023/05/09 03:54:48;;;;;;;5.40;4.33;;;;;;;7.95;100.00;96642.34;7403191;19;20408;-75
2023/05/09 03:57:15;;;;;;;5.30;4.80;;;;;;;7.86;100.00;96678.38;7401260;19;20402;-75
2023/05/09 03:59:44;;;;;;;6.33;5.00;;;;;;;7.93;100.00;96678.75;7401942;19;20432;-75
2023/05/09 04:02:12;;;;;;;6.23;4.43;;;;;;;7.68;100.00;96656.41;7401707;19;20401;-75
2023/05/09 04:04:39;;;;;;;5.20;4.70;;;;;;;7.87;100.00;96668.63;7399877;19;20368;-75
2023/05/09 04:07:07;;;;;;;5.53;5.10;;;;;;;7.91;100.00;96680.13;7401593;19;20471;-75
2023/05/09 04:09:34;;;;;;;5.70;4.90;;;;;;;8.09;100.00;96686.25;7398207;19;20525;-70
2023/05/09 04:12:00;;;;;;;5.47;4.93;;;;;;;8.13;100.00;96680.09;7399403;19;20930;-70
2023/05/09 04:14:27;;;;;;;5.40;4.70;;;;;;;8.12;100.00;96672.50;7399489;19;20376;-70
2023/05/09 04:16:54;;;;;;;5.20;4.77;;;;;;;8.25;100.00;96671.63;7400577;19;20408;-70
2023/05/09 04:19:21;;;;;;;5.47;4.97;;;;;;;8.48;100.00;96693.47;7398296;19;20516;-71
2023/05/09 04:21:48;;;;;;;11.40;5.67;;;;;;;8.26;100.00;96673.19;7402156;19;20877;-71
2023/05/09 04:24:15;;;;;;;5.23;4.73;;;;;;;8.21;100.00;96660.16;7399431;19;20361;-71
2023/05/09 04:26:45;;;;;;;6.27;5.67;;;;;;;8.38;100.00;96685.84;7401185;19;20384;-71
2023/05/09 04:29:15;;;;;;;5.63;4.50;;;;;;;8.46;100.00;96693.78;7397994;19;20440;-70
2023/05/09 04:31:48;;;;;;;5.27;4.77;;;;;;;8.38;100.00;96685.84;7400009;19;20381;-71
2023/05/09 04:34:15;;;;;;;6.47;5.87;;;;;;;8.27;100.00;96675.50;7401665;19;20359;-71
2023/05/09 04:36:42;;;;;;;5.67;5.17;;;;;;;8.29;100.00;96665.47;7400853;19;20800;-71
2023/05/09 04:39:09;;;;;;;5.80;5.17;;;;;;;8.28;100.00;96652.63;7398235;19;20438;-71
2023/05/09 04:41:43;;;;;;;5.90;5.10;;;;;;;8.39;100.00;96687.38;7400865;19;20395;-71
2023/05/09 04:44:10;;;;;;;5.17;4.77;;;;;;;8.50;100.00;96688.69;7399188;19;20929;-70
2023/05/09 04:46:37;;;;;;;7.10;5.23;;;;;;;8.42;100.00;96653.31;7400691;19;20376;-71
2023/05/09 04:49:04;;;;;;;6.27;5.80;;;;;;;8.54;100.00;96689.63;7398371;19;20971;-71
2023/05/09 04:51:32;;;;;;;5.53;5.10;;;;;;;8.73;100.00;96694.69;7400447;19;20748;-71
2023/05/09 04:53:59;;;;;;;5.70;5.20;;;;;;;8.56;100.00;96656.63;7399432;19;20372;-71
2023/05/09 04:56:31;;;;;;;4.90;4.53;;;;;;;8.81;100.00;96670.19;7397747;19;20373;-71
2023/05/09 04:58:59;;;;;;;4.70;4.40;;;;;;;8.80;100.00;96685.22;7398536;19;20433;-71
2023/05/09 05:01:27;;;;;;;6.87;6.17;;;;;;;8.85;100.00;96692.25;7397995;19;20383;-71
2023/05/09 05:03:54;;;;;;;5.40;5.00;;;;;;;8.48;100.00;96678.44;7399401;19;20426;-70
2023/05/09 05:06:21;;;;;;;6.70;5.53;;;;;;;8.67;100.00;96665.03;7397952;19;20383;-70
2023/05/09 05:08:49;;;;;;;5.63;5.13;;;;;;;8.84;100.00;96666.97;7398558;19;20430;-70
2023/05/09 05:11:16;;;;;;;5.20;4.60;;;;;;;8.91;100.00;96679.69;7397323;19;20404;-70
2023/05/09 05:13:44;;;;;;;6.67;5.43;;;;;;;8.87;100.00;96690.84;7399048;19;20911;-70
2023/05/09 05:16:11;;;;;;;5.80;5.30;;;;;;;8.74;100.00;96649.56;7399975;19;20376;-70
2023/05/09 05:18:38;;;;;;;5.50;5.00;;;;;;;8.99;100.00;96678.94;7399669;19;20408;-71
2023/05/09 05:21:05;;;;;;;5.23;4.80;;;;;;;8.96;100.00;96674.28;7397751;19;20363;-70
2023/05/09 05:23:32;;;;;;;5.33;4.83;;;;;;;8.73;100.00;96652.50;7399276;19;20731;-70
2023/05/09 05:25:59;;;;;;;6.13;4.87;;;;;;;9.09;100.00;96681.28;7397928;19;20384;-70
2023/05/09 05:28:27;;;;;;;5.33;4.83;;;;;;;8.82;100.00;96661.22;7399033;19;20373;-70
2023/05/09 05:30:54;;;;;;;6.40;5.80;;;;;;;8.84;100.00;96666.97;7397589;19;20340;-70
2023/05/09 05:33:21;;;;;;;6.60;5.03;;;;;;;9.04;100.00;96676.91;7397039;19;20388;-70
2023/05/09 05:35:48;;;;;;;5.03;4.63;;;;;;;8.88;100.00;96673.94;7397672;19;20376;-70
2023/05/09 05:38:15;;;;;;;5.23;4.73;;;;;;;8.91;100.00;96656.72;7398926;19;20797;-70
2023/05/09 05:40:47;;;;;;;7.90;4.83;;;;;;;8.98;100.00;96675.53;7397989;19;20372;-70
2023/05/09 05:43:14;;;;;;;8.57;5.77;;;;;;;9.01;100.00;96674.91;7399458;19;20739;-70
2023/05/09 05:45:41;;;;;;;5.37;4.97;;;;;;;8.90;100.00;96636.72;7395182;19;20361;-70
2023/05/09 05:48:13;;;;;;;5.57;5.10;;;;;;;9.22;100.00;96651.38;7399331;19;20368;-70
2023/05/09 05:50:40;;;;;;;5.77;4.23;;;;;;;9.61;100.00;96668.13;7395450;19;20452;-72
2023/05/09 05:53:07;;;;;;;6.40;5.07;;;;;;;9.80;100.00;96679.16;7397642;19;20377;-72
2023/05/09 05:55:35;;;;;;;6.03;5.53;;;;;;;9.68;100.00;96679.00;7397675;19;20726;-72
2023/05/09 05:58:04;;;;;;;5.77;5.27;;;;;;;9.96;100.00;96685.50;7396061;19;20397;-72
2023/05/09 06:00:31;;;;;;;7.20;6.50;;;;;;;9.78;100.00;96647.03;7396256;19;20465;-73
2023/05/09 06:03:02;;;;;;;6.73;6.13;;;;;;;9.96;100.00;96668.88;7396130;19;20368;-73
2023/05/09 06:05:48;;;;;;;6.20;5.70;;;;;;;9.97;100.00;96671.22;7399602;19;20454;-72
2023/05/09 06:08:16;;;;;;;6.23;5.10;;;;;;;9.89;100.00;96652.75;7398675;19;20392;-72
2023/05/09 06:10:43;;;;;;;4.80;4.40;;;;;;;9.90;100.00;96656.94;7396406;19;20507;-73
2023/05/09 06:13:10;;;;;;;5.90;5.40;;;;;;;10.00;100.00;96670.59;7398557;19;20444;-69
2023/05/09 06:15:41;;;;;;;6.20;5.10;;;;;;;10.29;100.00;96662.03;7424858;19;20429;-69
2023/05/09 06:18:08;;;;;;;15.17;4.60;;;;;;;10.23;100.00;96647.41;7423990;19;20433;-69
2023/05/09 06:20:35;;;;;;;4.80;4.20;;;;;;;10.88;100.00;96656.03;7427593;19;20437;-74
2023/05/09 06:23:02;;;;;;;5.07;4.57;;;;;;;11.11;100.00;96630.06;7396573;19;20368;-75
2023/05/09 06:25:29;;;;;;;5.47;4.40;;;;;;;10.90;100.00;96637.97;7397953;19;20452;-75
2023/05/09 06:27:56;;;;;;;4.50;4.10;;;;;;;11.42;100.00;96648.97;7396808;19;20413;-75
2023/05/09 06:30:23;;;;;;;5.53;4.80;;;;;;;12.04;100.00;96658.00;7396601;19;20461;-75
2023/05/09 06:32:53;;;;;;;6.27;4.83;;;;;;;11.80;100.00;96658.69;7396760;19;20357;-74
2023/05/09 06:35:21;;;;;;;6.47;4.60;;;;;;;11.17;100.00;96626.13;7397934;19;20755;-74
2023/05/09 06:37:48;;;;;;;5.50;5.00;;;;;;;11.61;100.00;96642.44;7396439;19;20407;-75
2023/05/09 06:40:15;;;;;;;10.47;6.10;;;;;;;12.17;100.00;96648.97;7396515;19;20420;-74
2023/05/09 06:42:43;;;;;;;6.23;5.63;;;;;;;12.26;100.00;96649.63;7396115;19;20718;-74
2023/05/09 06:45:10;;;;;;;5.50;5.07;;;;;;;12.04;98.86;96658.00;7394517;19;20971;-75
2023/05/09 06:47:37;;;;;;;5.93;4.63;;;;;;;12.08;99.55;96650.94;7396326;19;20377;-74
2023/05/09 06:50:05;;;;;;;6.03;4.90;;;;;;;12.04;100.00;96640.22;7393314;19;20448;-74
2023/05/09 06:52:32;;;;;;;5.07;4.67;;;;;;;12.20;97.68;96607.78;7395233;19;20349;-73
2023/05/09 06:54:59;;;;;;;5.93;4.70;;;;;;;12.61;99.16;96636.00;7394382;19;20383;-73
2023/05/09 06:57:26;;;;;;;6.00;5.20;;;;;;;12.37;97.56;96594.31;7395697;19;20447;-73
2023/05/09 06:59:53;;;;;;;5.40;4.27;;;;;;;12.43;92.58;96585.03;7394619;19;20409;-73
2023/05/09 07:02:20;;;;;;;5.27;4.23;;;;;;;12.68;95.19;96615.75;7395740;19;20341;-73
2023/05/09 07:04:47;;;;;;;6.50;4.63;;;;;;;12.53;92.70;96611.09;7395680;19;20361;-73
2023/05/09 07:07:15;;;;;;;6.43;3.90;;;;;;;13.00;94.39;96602.69;7395556;19;20354;-75
2023/05/09 07:09:41;;;;;;;6.00;5.03;;;;;;;13.06;94.16;96611.19;7392805;19;20516;-75
2023/05/09 07:12:08;;;;;;;4.60;4.10;;;;;;;12.97;92.65;96614.75;7396631;19;20349;-74
2023/05/09 07:14:35;;;;;;;4.53;4.13;;;;;;;13.71;91.86;96618.00;7394223;19;20405;-75
2023/05/09 07:17:02;;;;;;;4.73;4.23;;;;;;;14.03;86.43;96612.75;7396867;19;20349;-75
2023/05/09 07:19:48;;;;;;;4.90;4.37;;;;;;;13.77;86.93;96621.19;7394892;19;20442;-75
2023/05/09 07:22:14;;;;;;;4.10;3.73;;;;;;;14.18;85.87;96618.09;7395840;19;20386;-75
2023/05/09 07:24:43;;;;;;;4.93;4.53;;;;;;;14.32;85.73;96600.94;7394645;19;20397;-75
2023/05/09 07:27:10;;;;;;;5.37;4.30;;;;;;;14.13;83.68;96602.38;7397151;19;20345;-73
2023/05/09 07:29:37;;;;;;;4.93;4.53;;;;;;;14.63;83.85;96590.31;7400492;19;21005;-73
2023/05/09 07:32:04;;;;;;;4.23;3.83;;;;;;;14.34;84.37;96561.47;7403488;19;20770;-73
2023/05/09 07:34:31;;;;;;;4.73;4.33;;;;;;;14.89;81.02;96565.78;7402152;19;20912;-74
2023/05/09 07:36:57;;;;;;;4.03;3.73;;;;;;;14.37;79.36;96572.19;7404880;19;20352;-73
2023/05/09 07:39:24;;;;;;;3.40;3.10;;;;;;;15.07;78.30;96598.13;7401414;19;20421;-73
2023/05/09 07:41:51;;;;;;;3.60;3.27;;;;;;;15.04;77.04;96585.50;7403800;19;20355;-73
2023/05/09 07:44:18;;;;;;;5.70;4.20;;;;;;;15.24;75.77;96586.31;7404385;19;20463;-73
2023/05/09 07:46:45;;;;;;;3.77;3.57;;;;;;;14.70;76.03;96566.53;7418930;19;20411;-73
2023/05/09 07:49:12;;;;;;;4.10;3.80;;;;;;;14.93;75.14;96576.50;7410860;19;20377;-73
2023/05/09 07:51:40;;;;;;;4.40;3.93;;;;;;;15.37;77.19;96566.41;7404721;19;20365;-73
2023/05/09 07:54:08;;;;;;;4.50;3.97;;;;;;;15.36;76.94;96562.97;7400576;19;20361;-73
2023/05/09 07:56:35;;;;;;;4.20;3.87;;;;;;;15.52;73.57;96586.88;7400247;19;20968;-73
2023/05/09 07:59:02;;;;;;;3.97;3.57;;;;;;;15.51;72.85;96573.91;7400822;19;20416;-73
2023/05/09 08:01:29;;;;;;;3.70;3.40;;;;;;;15.17;73.82;96570.94;7399932;19;20726;-73
2023/05/09 08:03:56;;;;;;;3.40;3.10;;;;;;;15.37;72.13;96564.50;7401662;19;20396;-73
2023/05/09 08:06:25;;;;;;;3.93;3.63;;;;;;;15.59;72.79;96547.03;7399538;19;20372;-73
2023/05/09 08:08:51;;;;;;;5.67;3.60;;;;;;;15.96;70.41;96551.88;7400844;19;20401;-73
2023/05/09 08:11:18;;;;;;;4.70;4.13;;;;;;;15.70;71.62;96568.56;7399932;19;20412;-73
2023/05/09 08:13:46;;;;;;;5.03;3.27;;;;;;;15.37;71.66;96537.09;7399591;19;20373;-73
2023/05/09 08:16:16;;;;;;;3.57;3.27;;;;;;;15.72;69.74;96493.56;7399705;19;20380;-73
2023/05/09 08:18:43;;;;;;;4.27;3.90;;;;;;;16.31;67.69;96565.06;7402303;19;20403;-73
2023/05/09 08:21:10;;;;;;;3.80;3.17;;;;;;;16.26;67.31;96544.75;7400165;19;20736;-73
2023/05/09 08:23:37;;;;;;;3.80;3.20;;;;;;;16.05;64.53;96560.44;7401303;19;20380;-73
2023/05/09 08:26:04;;;;;;;3.03;2.83;;;;;;;15.88;64.83;96548.31;7399664;19;20895;-73
2023/05/09 08:28:31;;;;;;;7.13;3.40;;;;;;;16.12;64.29;96555.19;7400629;19;20397;-73
2023/05/09 08:30:58;;;;;;;3.93;3.13;;;;;;;15.35;62.60;96528.66;7399662;19;20377;-73
2023/05/09 08:33:25;;;;;;;4.10;3.23;;;;;;;15.90;61.54;96546.09;7399922;19;20409;-73
2023/05/09 08:35:52;;;;;;;3.80;2.70;;;;;;;15.85;60.76;96551.69;7399553;19;20813;-73
2023/05/09 08:38:19;;;;;;;5.03;3.20;;;;;;;16.29;62.02;96524.59;7399756;19;20400;-73
2023/05/09 08:40:46;;;;;;;4.20;3.20;;;;;;;16.32;61.86;96510.56;7399779;19;20869;-73
2023/05/09 08:43:18;;;;;;;3.00;2.80;;;;;;;16.18;62.05;96534.34;7400633;19;20904;-73
2023/05/09 08:45:47;;;;;;;4.80;2.87;;;;;;;16.54;61.38;96522.28;7399618;19;20393;-73
2023/05/09 08:48:17;;;;;;;3.17;2.77;;;;;;;16.77;61.03;96540.97;7402389;19;20924;-73
2023/05/09 08:50:44;;;;;;;2.67;2.47;;;;;;;17.05;58.97;96530.66;7401150;19;20349;-73
2023/05/09 08:53:12;;;;;;;3.40;3.07;;;;;;;17.20;57.20;96504.09;7399956;19;20409;-73
2023/05/09 08:55:39;;;;;;;3.33;3.03;;;;;;;16.80;55.63;96508.19;7399251;19;20465;-73
2023/05/09 08:58:07;;;;;;;4.63;3.50;;;;;;;16.96;55.93;96505.34;7400973;19;20501;-73
2023/05/09 09:00:37;;;;;;;3.03;2.60;;;;;;;16.71;55.35;96507.72;7396862;19;20785;-73
2023/05/09 09:03:06;;;;;;;3.60;3.30;;;;;;;16.84;55.78;96517.03;7401246;19;20388;-74
2023/05/09 09:05:37;;;;;;;3.63;2.70;;;;;;;17.38;56.81;96516.56;7400870;19;20373;-73
2023/05/09 09:08:08;;;;;;;2.50;2.30;;;;;;;17.40;55.34;96510.84;7400240;19;20575;-73
2023/05/09 09:10:40;;;;;;;3.50;3.20;;;;;;;17.20;54.07;96512.88;7397407;19;20416;-73
2023/05/09 09:13:08;;;;;;;3.10;2.80;;;;;;;17.14;55.27;96495.66;7397452;19;20753;-73
2023/05/09 09:15:37;;;;;;;2.60;2.40;;;;;;;17.20;54.49;96514.78;7400205;19;20880;-73
2023/05/09 09:18:10;;;;;;;4.10;3.30;;;;;;;17.31;55.38;96505.00;7399931;19;20341;-73
2023/05/09 09:20:43;;;;;;;3.30;2.73;;;;;;;17.66;56.74;96480.53;7397773;19;20440;-73
2023/05/09 09:23:15;;;;;;;3.77;3.20;;;;;;;17.52;55.93;96507.91;7398990;19;20421;-74
2023/05/09 09:25:45;;;;;;;3.60;3.30;;;;;;;17.12;56.49;96488.00;7400289;19;20382;-74
2023/05/09 09:28:13;;;;;;;3.60;3.30;;;;;;;17.59;58.47;96467.09;7399990;19;20405;-73
2023/05/09 09:30:44;;;;;;;3.70;2.63;;;;;;;17.75;57.32;96473.00;7406890;19;20938;-73
2023/05/09 09:33:21;;;;;;;2.93;2.73;;;;;;;17.44;56.21;96482.22;7401727;19;20386;-73
2023/05/09 09:35:49;;;;;;;4.23;3.27;;;;;;;17.48;57.80;96458.97;7397664;19;20425;-73
2023/05/09 09:38:18;;;;;;;3.53;3.23;;;;;;;17.53;56.77;96469.34;7398635;19;20391;-73
2023/05/09 09:40:51;;;;;;;3.87;3.23;;;;;;;17.46;56.59;96458.56;7397581;19;20392;-73
2023/05/09 09:43:18;;;;;;;2.97;2.67;;;;;;;17.18;57.62;96426.22;7398982;19;20445;-73
2023/05/09 09:45:52;;;;;;;2.87;2.67;;;;;;;17.12;57.13;96444.47;7398908;19;20371;-73
2023/05/09 09:48:24;;;;;;;4.43;3.60;;;;;;;17.79;58.39;96451.66;7399171;19;20383;-73
2023/05/09 09:50:55;;;;;;;4.70;3.17;;;;;;;17.55;57.20;96444.91;7397071;19;20342;-73
2023/05/09 09:53:29;;;;;;;3.50;3.20;;;;;;;17.17;56.63;96428.13;7398808;19;20383;-73
2023/05/09 09:55:56;;;;;;;3.30;2.97;;;;;;;17.59;54.99;96437.69;7397651;19;20380;-73
2023/05/09 09:58:24;;;;;;;3.20;2.70;;;;;;;17.30;53.88;96441.97;7395755;19;20929;-73
2023/05/09 10:01:07;;;;;;;3.53;3.23;;;;;;;17.42;55.50;96423.78;7398182;19;20711;-73
2023/05/09 10:03:36;;;;;;;3.20;2.90;;;;;;;17.49;55.96;96433.75;7396982;19;20384;-73
2023/05/09 10:06:04;;;;;;;4.30;3.33;;;;;;;17.61;54.49;96435.41;7398027;19;20708;-73
2023/05/09 10:08:31;;;;;;;3.50;2.83;;;;;;;17.49;54.58;96417.72;7398979;19;20388;-73
2023/05/09 10:10:58;;;;;;;4.87;2.60;;;;;;;17.71;54.06;96426.72;7400001;19;20363;-73
2023/05/09 10:13:27;;;;;;;5.33;2.80;;;;;;;17.69;54.81;96416.41;7397842;19;20381;-73
2023/05/09 10:15:56;;;;;;;2.90;2.50;;;;;;;17.75;56.34;96413.38;7398388;19;20719;-73
2023/05/09 10:18:27;;;;;;;3.00;2.70;;;;;;;18.02;56.84;96422.75;7396964;19;20392;-73
2023/05/09 10:20:56;;;;;;;3.50;3.20;;;;;;;18.08;54.12;96434.66;7395676;19;20370;-73
2023/05/09 10:23:24;;;;;;;3.50;3.07;;;;;;;18.06;55.91;96409.41;7398468;19;20429;-73
2023/05/09 10:26:03;;;;;;;2.93;2.73;;;;;;;18.23;53.67;96428.25;7395269;19;20350;-73
2023/05/09 10:28:33;;;;;;;4.10;2.57;;;;;;;18.25;50.88;96419.84;7397196;19;20381;-73
2023/05/09 10:31:21;;;;;;;4.37;3.10;;;;;;;18.63;53.23;96426.56;7396059;19;20443;-73
2023/05/09 10:33:49;;;;;;;3.30;2.33;;;;;;;18.48;48.19;96416.94;7397451;19;20393;-73
2023/05/09 10:36:21;;;;;;;3.23;3.03;;;;;;;18.96;53.42;96412.16;7397178;19;20452;-74
2023/05/09 10:38:49;;;;;;;3.13;2.67;;;;;;;19.08;49.40;96400.34;7396290;19;20406;-74
2023/05/09 10:41:17;;;;;;;2.90;2.70;;;;;;;18.79;50.74;96384.19;7396825;19;20377;-74
2023/05/09 10:43:44;;;;;;;3.03;2.80;;;;;;;18.23;47.17;96406.84;7396619;19;20712;-74
2023/05/09 10:46:12;;;;;;;2.97;2.77;;;;;;;18.44;48.62;96374.06;7396210;19;20408;-74
2023/05/09 10:48:41;;;;;;;4.77;2.77;;;;;;;19.02;51.22;96393.81;7396498;19;20404;-74
2023/05/09 10:51:08;;;;;;;4.77;2.93;;;;;;;19.10;50.51;96385.44;7397903;19;20356;-74
2023/05/09 10:53:47;;;;;;;3.43;3.13;;;;;;;18.65;48.64;96380.69;7395829;19;20383;-74
2023/05/09 10:56:21;;;;;;;2.83;2.57;;;;;;;18.31;48.51;96381.66;7396550;19;20930;-71
2023/05/09 10:58:48;;;;;;;2.83;2.63;;;;;;;18.19;50.07;96354.44;7395222;19;20412;-71
2023/05/09 11:01:28;;;;;;;3.97;2.73;;;;;;;18.59;46.89;96372.22;7396263;19;20403;-71
2023/05/09 11:03:56;;;;;;;2.53;2.33;;;;;;;18.48;47.44;96323.97;7396418;19;20487;-71
2023/05/09 11:06:44;;;;;;;5.40;3.73;;;;;;;18.69;49.01;96352.75;7394222;19;20392;-72
2023/05/09 11:09:31;;;;;;;2.70;2.50;;;;;;;19.30;49.12;96334.13;7395347;19;20453;-71
2023/05/09 11:12:05;;;;;;;4.40;2.37;;;;;;;19.22;46.07;96343.28;7395649;19;20377;-71
2023/05/09 11:14:36;;;;;;;5.33;2.50;;;;;;;19.57;44.63;96347.94;7392609;19;20805;-71
2023/05/09 11:17:25;;;;;;;6.87;3.63;;;;;;;19.70;45.51;96317.66;7395841;19;20377;-71
2023/05/09 11:19:52;;;;;;;3.00;2.53;;;;;;;19.51;46.75;96338.72;7394751;19;20427;-71
2023/05/09 11:22:20;;;;;;;3.97;2.70;;;;;;;19.41;46.67;96335.66;7396168;19;20404;-74
2023/05/09 11:24:52;;;;;;;3.00;2.70;;;;;;;19.76;47.14;96331.44;7395319;19;20386;-74
2023/05/09 11:27:25;;;;;;;3.27;2.50;;;;;;;19.91;47.29;96326.84;7396483;19;20501;-74
2023/05/09 11:29:55;;;;;;;4.17;2.90;;;;;;;19.84;46.58;96324.16;7395210;19;20414;-74
2023/05/09 11:32:27;;;;;;;3.80;2.67;;;;;;;20.33;46.76;96301.78;7393625;19;20442;-74
2023/05/09 11:35:13;;;;;;;2.83;2.60;;;;;;;19.44;46.69;96289.28;7393857;19;20361;-74
2023/05/09 11:38:04;;;;;;;8.33;2.70;;;;;;;20.64;47.77;96287.44;7395869;19;20357;-74
2023/05/09 11:40:33;;;;;;;3.63;2.50;;;;;;;20.55;46.39;96302.47;7391783;19;20437;-72