Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5047450;28;20546;-77
2023/05/17 00:03:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5046933;28;20644;-76
2023/05/17 00:06:15;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5046452;28;20184;-76
2023/05/17 00:08:40;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5047249;28;20564;-75
2023/05/17 00:11:06;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052742;28;20184;-75
2023/05/17 00:13:31;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5049503;28;20554;-75
2023/05/17 00:15:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054053;28;20698;-76
2023/05/17 00:18:22;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5051075;28;20203;-76
2023/05/17 00:20:48;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5047037;28;20258;-76
2023/05/17 00:23:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5043531;28;20183;-75
2023/05/17 00:25:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5050036;28;20168;-76
2023/05/17 00:28:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038790;28;20196;-76
2023/05/17 00:30:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5043674;28;20206;-75
2023/05/17 00:32:56;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;5047797;28;20183;-75
2023/05/17 00:35:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5044277;28;20188;-74
2023/05/17 00:37:47;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;5044299;28;20298;-75
2023/05/17 00:40:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5039491;28;20196;-76
2023/05/17 00:42:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5047214;28;20200;-75
2023/05/17 00:45:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5050738;28;20663;-75
2023/05/17 00:47:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5038814;28;20246;-75
2023/05/17 00:49:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5045469;28;20187;-76
2023/05/17 00:52:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5033939;28;20200;-76
2023/05/17 00:54:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5047251;28;20195;-76
2023/05/17 00:57:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5046769;28;20204;-76
2023/05/17 00:59:43;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5040970;28;20216;-76
2023/05/17 01:02:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5038340;28;20176;-76
2023/05/17 01:04:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5044967;28;20644;-75
2023/05/17 01:07:02;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5047632;28;20590;-75
2023/05/17 01:09:29;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5042151;28;20262;-76
2023/05/17 01:12:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5047236;28;20184;-75
2023/05/17 01:15:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5017134;28;20663;-76
2023/05/17 01:18:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5034049;28;20227;-75
2023/05/17 01:20:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4982339;28;20266;-73
2023/05/17 01:24:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5036472;28;20199;-73
2023/05/17 01:26:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5036567;28;20187;-73
2023/05/17 01:29:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5036120;28;20199;-73
2023/05/17 01:31:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041500;28;20271;-74
2023/05/17 01:33:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5044220;28;20188;-74
2023/05/17 01:36:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041193;28;20664;-74
2023/05/17 01:38:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5040092;28;20196;-74
2023/05/17 01:41:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5040674;28;20316;-74
2023/05/17 01:44:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5046739;28;20575;-74
2023/05/17 01:46:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5044164;28;20218;-76
2023/05/17 01:49:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5043438;28;20717;-73
2023/05/17 01:52:06;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5039833;28;20286;-74
2023/05/17 01:54:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5039786;28;20593;-74
2023/05/17 01:57:06;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5024793;28;20695;-74
2023/05/17 01:59:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5041529;28;20197;-74
2023/05/17 02:02:07;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5044758;28;20202;-74
2023/05/17 02:04:34;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5036341;28;20644;-74
2023/05/17 02:06:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5044233;28;20462;-74
2023/05/17 02:09:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5037962;28;20567;-74
2023/05/17 02:11:50;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5045570;28;20188;-73
2023/05/17 02:14:16;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5046413;28;20255;-74
2023/05/17 02:16:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5040659;28;20208;-74
2023/05/17 02:19:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5046313;28;20699;-74
2023/05/17 02:21:34;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5032121;28;20255;-74
2023/05/17 02:23:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044983;28;20175;-74
2023/05/17 02:26:25;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5039056;28;20254;-73
2023/05/17 02:28:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035902;28;20192;-74
2023/05/17 02:31:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036406;28;20184;-73
2023/05/17 02:33:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047388;28;20191;-73
2023/05/17 02:36:07;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5032325;28;20278;-73
2023/05/17 02:38:33;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044810;28;20195;-75
2023/05/17 02:40:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039264;28;20184;-74
2023/05/17 02:43:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044347;28;20218;-75
2023/05/17 02:45:49;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5042198;28;20175;-74
2023/05/17 02:48:15;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5031126;28;20697;-75
2023/05/17 02:50:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5037580;28;20193;-74
2023/05/17 02:53:06;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034928;28;20184;-74
2023/05/17 02:55:31;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5037153;28;20180;-75
2023/05/17 02:57:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5043036;28;20211;-74
2023/05/17 03:00:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5038572;28;20181;-74
2023/05/17 03:02:48;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5041383;28;20199;-74
2023/05/17 03:05:14;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5039071;28;20208;-74
2023/05/17 03:07:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5051019;28;20183;-75
2023/05/17 03:10:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5044888;28;20180;-74
2023/05/17 03:12:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5043278;28;20732;-74
2023/05/17 03:14:57;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5043083;28;20188;-74
2023/05/17 03:17:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5041533;28;20239;-74
2023/05/17 03:19:48;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5040020;28;20219;-73
2023/05/17 03:22:13;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5043187;28;20179;-73
2023/05/17 03:24:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5039858;28;20184;-75
2023/05/17 03:27:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5042894;28;20184;-74
2023/05/17 03:29:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029309;28;20288;-73
2023/05/17 03:31:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5040208;28;20505;-73
2023/05/17 03:34:21;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5042258;28;20184;-74
2023/05/17 03:36:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5043649;28;20551;-74
2023/05/17 03:39:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5036946;28;20582;-74
2023/05/17 03:41:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047833;28;20179;-73
2023/05/17 03:44:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5044553;28;20180;-73
2023/05/17 03:46:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5043057;28;20180;-74
2023/05/17 03:48:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5044729;28;20216;-75
2023/05/17 03:51:23;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5039009;28;20187;-73
2023/05/17 03:53:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034757;28;20180;-74
2023/05/17 03:56:21;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5041385;28;20345;-73
2023/05/17 03:58:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5037505;28;20207;-73
2023/05/17 04:01:12;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5047307;28;20182;-74
2023/05/17 04:03:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5046672;28;20190;-74
2023/05/17 04:06:05;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5040763;28;20635;-73
2023/05/17 04:08:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5041630;28;20258;-74
2023/05/17 04:10:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5043185;28;20199;-74
2023/05/17 04:13:23;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5045869;28;20191;-74
2023/05/17 04:15:49;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5042536;28;20173;-74
2023/05/17 04:18:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5044406;28;20692;-74
2023/05/17 04:20:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5042947;28;20185;-75
2023/05/17 04:23:06;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5044469;28;20227;-74
2023/05/17 04:25:32;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5049629;28;20659;-73
2023/05/17 04:27:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033431;28;20216;-73
2023/05/17 04:30:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5041310;28;20176;-74
2023/05/17 04:32:49;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5041326;28;20172;-73
2023/05/17 04:35:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5044899;28;20591;-73
2023/05/17 04:37:40;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5031376;28;20611;-73
2023/05/17 04:40:07;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5040937;28;20270;-73
2023/05/17 04:42:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5040860;28;20180;-73
2023/05/17 04:44:58;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5035863;28;20250;-74
2023/05/17 04:47:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048400;28;20207;-74
2023/05/17 04:49:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5049673;28;20253;-73
2023/05/17 04:52:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042743;28;20613;-75
2023/05/17 04:54:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5041271;28;20190;-74
2023/05/17 04:57:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5047854;28;20207;-74
2023/05/17 04:59:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5044066;28;20267;-73
2023/05/17 05:01:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5043258;28;20187;-73
2023/05/17 05:04:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5037770;28;20183;-74
2023/05/17 05:06:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5045207;28;20184;-72
2023/05/17 05:09:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5038110;28;20207;-73
2023/05/17 05:11:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5043171;28;20184;-72
2023/05/17 05:14:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5050768;28;20609;-72
2023/05/17 05:16:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5039198;28;20209;-73
2023/05/17 05:18:58;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;5046665;28;20214;-73
2023/05/17 05:21:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5037353;28;20192;-74
2023/05/17 05:23:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5040487;28;20717;-72
2023/05/17 05:26:15;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5042744;28;20187;-73
2023/05/17 05:28:41;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5033432;28;20209;-73
2023/05/17 05:31:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5034416;28;20180;-72
2023/05/17 05:33:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5045351;28;20184;-73
2023/05/17 05:35:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5043363;28;20712;-72
2023/05/17 05:38:23;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5042660;28;20215;-73
2023/05/17 05:40:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5044952;28;20173;-74
2023/05/17 05:43:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5045695;28;20211;-72
2023/05/17 05:45:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037619;28;20259;-72
2023/05/17 05:48:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5034107;28;20201;-73
2023/05/17 05:50:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5033361;28;20652;-73
2023/05/17 05:53:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5035044;28;20204;-73
2023/05/17 05:55:33;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5037338;28;20713;-73
2023/05/17 05:57:58;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5044804;28;20210;-74
2023/05/17 06:00:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5031877;28;20180;-73
2023/05/17 06:02:50;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5046202;28;20179;-75
2023/05/17 06:05:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052049;28;20180;-73
2023/05/17 06:07:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5043120;28;20384;-73
2023/05/17 06:10:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5042001;28;20168;-75
2023/05/17 06:12:32;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5034817;28;20274;-76
2023/05/17 06:14:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5040108;28;20607;-75
2023/05/17 06:17:23;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5038263;28;20655;-72
2023/05/17 06:19:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5046921;28;20690;-73
2023/05/17 06:22:15;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5033481;28;20184;-72
2023/05/17 06:24:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5040073;28;20184;-73
2023/05/17 06:27:06;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5047686;28;20188;-72
2023/05/17 06:29:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5042664;28;20338;-72
2023/05/17 06:31:58;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5038300;28;20191;-72
2023/05/17 06:34:24;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5041765;28;20211;-73
2023/05/17 06:36:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5040114;28;20232;-73
2023/05/17 06:39:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044577;28;20678;-75
2023/05/17 06:41:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5029646;28;20173;-75
2023/05/17 06:44:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5038881;28;20191;-76
2023/05/17 06:46:32;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5032989;28;20200;-75
2023/05/17 06:48:58;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039215;28;20203;-74
2023/05/17 06:51:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035145;28;20262;-75
2023/05/17 06:53:49;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5040508;28;20736;-75
2023/05/17 06:56:15;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5041689;28;20176;-75
2023/05/17 06:58:40;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5033828;28;21045;-74
2023/05/17 07:01:06;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5039827;28;20175;-75
2023/05/17 07:03:32;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5021157;28;20186;-75
2023/05/17 07:05:58;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5036529;28;20194;-74
2023/05/17 07:08:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5046701;28;20678;-75
2023/05/17 07:10:52;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5032994;28;20265;-74
2023/05/17 07:13:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5046593;28;20712;-74
2023/05/17 07:15:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5043485;28;20187;-74
2023/05/17 07:18:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5040312;28;20581;-74
2023/05/17 07:20:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5044277;28;20179;-74
2023/05/17 07:23:01;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5042083;28;20659;-75
2023/05/17 07:25:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5033524;28;20191;-77
2023/05/17 07:27:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5031715;28;20299;-76
2023/05/17 07:30:17;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5043348;28;20550;-75
2023/05/17 07:32:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5035456;28;20702;-74
2023/05/17 07:35:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5038561;28;20172;-76
2023/05/17 07:37:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5037916;28;20212;-75
2023/05/17 07:40:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5038909;28;20172;-74
2023/05/17 07:42:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5043534;28;20172;-74
2023/05/17 07:44:51;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5043244;28;20193;-76
2023/05/17 07:47:17;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5034143;28;20184;-76
2023/05/17 07:49:42;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036839;28;20254;-76
2023/05/17 07:52:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028995;28;20222;-78
2023/05/17 07:54:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031629;28;20184;-78
2023/05/17 07:56:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5040501;28;20583;-78
2023/05/17 07:59:25;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5044353;28;20192;-79
2023/05/17 08:01:51;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5043580;28;20706;-79
2023/05/17 08:04:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5025924;28;20555;-78
2023/05/17 08:06:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5037069;28;20292;-79
2023/05/17 08:09:14;;;;;;;0.00;0.00;;;13.30;99.60;;;;;;5031066;28;20192;-77
2023/05/17 08:11:44;;;;;;;0.00;0.00;;;13.30;99.60;;;;;;5030533;28;21103;-76
2023/05/17 08:14:11;;;;;;;0.00;0.00;;;13.60;99.30;;;;;;5024353;28;20242;-76
2023/05/17 08:16:37;;;;;;;0.00;0.00;;;13.70;99.00;;;;;;5031478;28;20215;-77
2023/05/17 08:19:02;;;;;;;0.00;0.00;;;13.80;98.40;;;;;;5038852;28;20192;-78
2023/05/17 08:21:28;;;;;;;0.00;0.00;;;13.70;97.60;;;;;;5036019;28;20264;-75
2023/05/17 08:23:53;;;;;;;0.00;0.00;;;13.70;98.10;;;;;;5052848;28;20183;-74
2023/05/17 08:26:19;;;;;;;0.00;0.00;;;13.70;96.80;;;;;;5053193;28;20179;-75
2023/05/17 08:28:44;;;;;;;0.00;0.00;;;13.90;98.20;;;;;;5043688;28;20193;-74
2023/05/17 08:31:11;;;;;;;0.00;0.00;;;14.20;97.70;;;;;;5053915;28;20176;-74
2023/05/17 08:33:37;;;;;;;0.00;0.00;;;14.50;96.10;;;;;;5044393;28;20667;-75
2023/05/17 08:36:06;;;;;;;0.00;0.00;;;14.70;96.70;;;;;;5039364;28;20201;-74
2023/05/17 08:38:33;;;;;;;0.00;0.00;;;14.90;95.70;;;;;;5036224;28;20204;-74
2023/05/17 08:41:00;;;;;;;0.00;0.00;;;15.10;95.90;;;;;;5042789;28;20670;-77
2023/05/17 08:43:27;;;;;;;0.00;0.00;;;15.20;94.10;;;;;;5037369;28;20189;-74
2023/05/17 08:45:56;;;;;;;0.05;0.05;;;15.40;95.20;;;;;;5043832;28;20554;-74
2023/05/17 08:48:22;;;;;;;0.00;0.00;;;15.60;93.30;;;;;;5044751;28;20199;-75
2023/05/17 08:50:51;;;;;;;0.00;0.00;;;15.90;92.70;;;;;;5039527;28;20180;-74
2023/05/17 08:53:17;;;;;;;0.00;0.00;;;16.20;93.00;;;;;;5043809;28;20219;-76
2023/05/17 08:55:49;;;;;;;0.00;0.00;;;16.40;92.70;;;;;;5047774;28;20177;-76
2023/05/17 08:58:26;;;;;;;0.00;0.00;;;16.70;91.10;;;;;;5050302;28;20208;-76
2023/05/17 09:00:53;;;;;;;0.00;0.00;;;16.90;90.70;;;;;;5046915;28;20203;-76
2023/05/17 09:03:21;;;;;;;0.00;0.00;;;17.10;89.20;;;;;;5046266;28;20180;-77
2023/05/17 09:05:51;;;;;;;0.00;0.00;;;17.40;86.60;;;;;;5047148;28;20172;-77
2023/05/17 09:08:17;;;;;;;0.00;0.00;;;17.60;85.70;;;;;;5040565;28;20230;-77
2023/05/17 09:10:43;;;;;;;0.00;0.00;;;17.70;85.00;;;;;;5045835;28;20192;-77
2023/05/17 09:13:11;;;;;;;0.00;0.00;;;17.80;84.60;;;;;;5046435;28;20176;-77
2023/05/17 09:15:40;;;;;;;0.00;0.00;;;17.90;83.60;;;;;;5046344;28;20177;-77
2023/05/17 09:18:12;;;;;;;0.00;0.00;;;18.00;80.90;;;;;;5033301;28;20212;-77
2023/05/17 09:20:38;;;;;;;0.00;0.00;;;17.90;79.80;;;;;;5034476;28;20651;-78
2023/05/17 09:23:09;;;;;;;0.00;0.00;;;17.70;79.50;;;;;;5046336;28;20651;-77
2023/05/17 09:25:36;;;;;;;0.00;0.00;;;17.60;79.60;;;;;;5040344;28;20176;-77
2023/05/17 09:28:04;;;;;;;0.00;0.00;;;17.60;79.80;;;;;;5049138;28;20195;-77
2023/05/17 09:30:31;;;;;;;0.00;0.00;;;17.70;81.10;;;;;;5049319;28;20643;-78
2023/05/17 09:33:03;;;;;;;0.00;0.00;;;17.90;79.70;;;;;;5043415;28;20183;-77
2023/05/17 09:35:30;;;;;;;0.00;0.00;;;18.00;79.30;;;;;;5041745;28;20177;-77
2023/05/17 09:38:05;;;;;;;0.00;0.00;;;18.00;78.80;;;;;;5023128;28;20360;-76
2023/05/17 09:40:31;;;;;;;0.00;0.00;;;18.00;80.30;;;;;;5050602;28;20207;-85
2023/05/17 09:42:58;;;;;;;0.00;0.00;;;18.40;79.20;;;;;;5049972;28;20188;-82
2023/05/17 09:45:25;;;;;;;0.00;0.00;;;18.50;78.90;;;;;;5038431;28;20704;-76
2023/05/17 09:47:51;;;;;;;0.00;0.00;;;18.70;74.80;;;;;;5039658;28;20294;-76
2023/05/17 09:50:20;;;;;;;0.00;0.00;;;18.60;73.40;;;;;;5031049;28;20185;-76
2023/05/17 09:52:46;;;;;;;0.00;0.00;;;18.60;75.40;;;;;;5039790;28;20566;-76
2023/05/17 09:55:12;;;;;;;0.10;0.10;;;18.70;75.10;;;;;;5037662;28;20263;-76
2023/05/17 09:57:39;;;;;;;0.00;0.00;;;18.70;74.30;;;;;;5034750;28;20579;-77
2023/05/17 10:00:10;;;;;;;0.15;0.15;;;18.90;73.20;;;;;;5034836;28;20199;-75
2023/05/17 10:02:36;;;;;;;0.00;0.00;;;19.00;73.40;;;;;;5038792;28;20567;-76
2023/05/17 10:05:04;;;;;;;0.00;0.00;;;19.20;72.60;;;;;;5028767;28;20862;-75
2023/05/17 10:07:30;;;;;;;0.00;0.00;;;19.40;72.20;;;;;;5038765;28;20223;-75
2023/05/17 10:09:57;;;;;;;0.00;0.00;;;19.50;71.50;;;;;;5043552;28;20195;-75
2023/05/17 10:12:24;;;;;;;0.00;0.00;;;19.70;70.80;;;;;;5040753;28;20188;-75
2023/05/17 10:14:51;;;;;;;0.38;0.38;;;19.80;68.30;;;;;;5044426;28;20188;-76
2023/05/17 10:17:18;;;;;;;0.00;0.00;;;20.00;69.70;;;;;;5031807;28;20204;-76
2023/05/17 10:19:44;;;;;;;0.00;0.00;;;20.30;68.90;;;;;;5033004;28;20196;-75
2023/05/17 10:22:11;;;;;;;0.00;0.00;;;20.70;67.80;;;;;;5038765;28;20176;-75
2023/05/17 10:24:37;;;;;;;0.00;0.00;;;20.90;66.20;;;;;;5041154;28;20520;-76
2023/05/17 10:27:04;;;;;;;0.43;0.43;;;21.10;65.90;;;;;;5034595;28;20190;-76
2023/05/17 10:29:30;;;;;;;0.00;0.00;;;21.40;64.60;;;;;;5042276;28;20253;-76
2023/05/17 10:31:57;;;;;;;7.03;2.08;;;21.50;64.00;;;;;;5041036;28;20180;-76
2023/05/17 10:34:26;;;;;;;0.00;0.00;;;21.70;62.50;;;;;;5036442;28;20187;-75
2023/05/17 10:36:54;;;;;;;0.00;0.00;;;21.80;62.30;;;;;;5048491;28;20650;-75
2023/05/17 10:39:20;;;;;;;0.00;0.00;;;21.90;60.50;;;;;;5035885;28;20189;-76
2023/05/17 10:41:49;;;;;;;0.80;0.80;;;21.70;57.20;;;;;;5035317;28;20188;-76
2023/05/17 10:44:16;;;;;;;0.00;0.00;;;21.30;60.00;;;;;;5041661;28;20234;-76
2023/05/17 10:46:51;;;;;;;0.22;0.22;;;21.30;60.70;;;;;;5032358;28;21171;-77
2023/05/17 10:49:17;;;;;;;0.00;0.00;;;21.20;60.20;;;;;;5033923;28;20223;-77
2023/05/17 10:51:44;;;;;;;0.00;0.00;;;20.90;61.30;;;;;;5029557;28;20661;-76
2023/05/17 10:54:12;;;;;;;0.00;0.00;;;20.60;61.50;;;;;;5032832;28;20781;-77
2023/05/17 10:56:40;;;;;;;0.00;0.00;;;20.30;62.00;;;;;;5040717;28;20252;-77
2023/05/17 10:59:17;;;;;;;0.00;0.00;;;20.00;62.80;;;;;;5040545;28;20745;-77
2023/05/17 11:02:06;;;;;;;0.00;0.00;;;20.30;62.80;;;;;;5030549;28;20633;-77
2023/05/17 11:04:35;;;;;;;0.00;0.00;;;21.00;59.50;;;;;;5037104;28;20183;-77
2023/05/17 11:07:16;;;;;;;0.00;0.00;;;21.60;60.20;;;;;;5038310;28;20176;-77
2023/05/17 11:10:16;;;;;;;0.00;0.00;;;22.00;56.80;;;;;;5036408;28;20261;-77
2023/05/17 11:12:45;;;;;;;0.00;0.00;;;22.50;57.30;;;;;;5034379;28;20193;-77
2023/05/17 11:15:15;;;;;;;0.00;0.00;;;23.10;56.80;;;;;;5038798;28;20184;-76
2023/05/17 11:17:49;;;;;;;0.10;0.10;;;23.30;56.20;;;;;;5040830;28;20208;-77
2023/05/17 11:20:15;;;;;;;0.00;0.00;;;22.80;56.30;;;;;;5043244;28;20694;-77
2023/05/17 11:22:43;;;;;;;0.00;0.00;;;22.50;56.00;;;;;;5043289;28;20207;-77
2023/05/17 11:25:11;;;;;;;0.00;0.00;;;22.40;54.10;;;;;;5043991;28;20180;-77
2023/05/17 11:27:43;;;;;;;0.00;0.00;;;22.10;56.70;;;;;;5032399;28;20192;-77
2023/05/17 11:30:30;;;;;;;0.00;0.00;;;22.10;54.90;;;;;;5036991;28;20579;-77
2023/05/17 11:33:02;;;;;;;0.00;0.00;;;22.10;56.30;;;;;;5041472;28;20199;-77
2023/05/17 11:35:32;;;;;;;0.00;0.00;;;22.30;55.20;;;;;;5040109;28;20188;-76
2023/05/17 11:38:16;;;;;;;0.00;0.00;;;22.40;57.10;;;;;;5039805;28;20216;-76
2023/05/17 11:40:43;;;;;;;0.00;0.00;;;22.50;56.20;;;;;;5037983;28;20180;-77
2023/05/17 11:43:12;;;;;;;0.00;0.00;;;22.20;55.30;;;;;;5041147;28;20238;-77
2023/05/17 11:45:42;;;;;;;0.00;0.00;;;21.80;56.10;;;;;;5036239;28;20172;-77
2023/05/17 11:48:08;;;;;;;0.00;0.00;;;21.70;54.90;;;;;;5043141;28;20196;-78
2023/05/17 11:50:35;;;;;;;0.00;0.00;;;21.80;55.80;;;;;;5041658;28;20178;-77
2023/05/17 11:53:06;;;;;;;0.00;0.00;;;22.10;56.30;;;;;;5039254;28;20175;-76
2023/05/17 11:55:42;;;;;;;0.00;0.00;;;22.50;55.10;;;;;;5039990;28;20184;-76
2023/05/17 11:58:10;;;;;;;0.00;0.00;;;22.50;55.00;;;;;;5040647;28;20211;-77
2023/05/17 12:00:37;;;;;;;0.00;0.00;;;22.10;54.70;;;;;;5031472;28;20204;-76
2023/05/17 12:03:16;;;;;;;0.00;0.00;;;21.70;55.40;;;;;;5041214;28;20222;-76
2023/05/17 12:05:44;;;;;;;0.00;0.00;;;21.60;55.20;;;;;;5042422;28;20192;-77
2023/05/17 12:08:10;;;;;;;0.00;0.00;;;21.60;55.90;;;;;;5047661;28;20563;-76
2023/05/17 12:10:36;;;;;;;0.00;0.00;;;21.90;57.00;;;;;;5035732;28;20177;-76
2023/05/17 12:13:02;;;;;;;0.00;0.00;;;22.20;56.20;;;;;;5040381;28;20266;-77
2023/05/17 12:15:30;;;;;;;0.00;0.00;;;22.00;56.50;;;;;;5043589;28;20173;-77
2023/05/17 12:17:55;;;;;;;0.00;0.00;;;21.90;56.10;;;;;;5046389;28;20706;-76
2023/05/17 12:20:21;;;;;;;0.00;0.00;;;21.80;55.70;;;;;;5032352;28;20180;-76
2023/05/17 12:22:54;;;;;;;0.55;0.55;;;21.70;56.70;;;;;;5045591;28;20176;-76
2023/05/17 12:25:26;;;;;;;0.00;0.00;;;21.80;56.40;;;;;;5044163;28;20176;-76
2023/05/17 12:27:52;;;;;;;0.00;0.00;;;21.80;57.50;;;;;;5048238;28;20573;-76
2023/05/17 12:30:18;;;;;;;0.30;0.30;;;21.90;56.10;;;;;;5044284;28;20180;-77
2023/05/17 12:32:44;;;;;;;0.00;0.00;;;22.00;56.40;;;;;;5039843;28;20173;-77
2023/05/17 12:35:10;;;;;;;0.00;0.00;;;21.80;56.00;;;;;;5043797;28;20185;-78
2023/05/17 12:37:36;;;;;;;0.00;0.00;;;21.50;57.80;;;;;;5047771;28;20204;-77
2023/05/17 12:40:04;;;;;;;7.93;0.93;;;21.40;58.20;;;;;;5033783;28;20177;-77
2023/05/17 12:42:32;;;;;;;0.55;0.55;;;21.30;57.60;;;;;;5037839;28;20176;-77
2023/05/17 12:45:00;;;;;;;0.47;0.47;;;20.80;57.70;;;;;;5026919;28;20291;-77
2023/05/17 12:47:34;;;;;;;0.00;0.00;;;20.50;58.90;;;;;;5037693;28;20544;-77
2023/05/17 12:50:02;;;;;;;0.00;0.00;;;20.40;60.70;;;;;;5024043;28;20219;-76
2023/05/17 12:52:33;;;;;;;0.00;0.00;;;20.70;60.40;;;;;;5046616;28;20188;-77