Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:52;;;;;;;;;;;13.80;88.80;;;;;;4940309;28;19925;-64
2021/07/20 00:04:18;;;;;;;;;;;13.80;89.00;;;;;;4943907;28;20342;-67
2021/07/20 00:06:43;;;;;;;;;;;13.70;89.10;;;;;;4938083;28;20058;-65
2021/07/20 00:09:10;;;;;;;;;;;13.70;89.20;;;;;;4940666;28;19914;-66
2021/07/20 00:11:35;;;;;;;;;;;13.60;89.50;;;;;;4942576;28;20563;-65
2021/07/20 00:14:01;;;;;;;;;;;13.60;89.40;;;;;;4943951;28;19940;-67
2021/07/20 00:16:27;;;;;;;;;;;13.50;89.70;;;;;;4944303;28;19986;-67
2021/07/20 00:18:53;;;;;;;;;;;13.50;89.90;;;;;;4955088;28;19924;-67
2021/07/20 00:21:18;;;;;;;;;;;13.50;89.90;;;;;;4954775;28;19930;-66
2021/07/20 00:23:44;;;;;;;;;;;13.50;89.80;;;;;;4942271;28;19978;-66
2021/07/20 00:26:09;;;;;;;;;;;13.40;90.00;;;;;;4937734;28;19921;-66
2021/07/20 00:28:35;;;;;;;;;;;13.30;90.30;;;;;;4942850;28;19989;-65
2021/07/20 00:31:00;;;;;;;;;;;13.20;90.30;;;;;;4941675;28;19948;-66
2021/07/20 00:33:26;;;;;;;;;;;13.20;90.60;;;;;;4943543;28;19919;-67
2021/07/20 00:35:52;;;;;;;;;;;13.10;90.70;;;;;;4941576;28;19922;-67
2021/07/20 00:38:17;;;;;;;;;;;13.10;90.80;;;;;;4937770;28;19994;-66
2021/07/20 00:40:43;;;;;;;;;;;13.10;91.00;;;;;;4940081;28;20053;-66
2021/07/20 00:43:08;;;;;;;;;;;13.00;91.10;;;;;;4938651;28;19941;-66
2021/07/20 00:45:34;;;;;;;;;;;13.00;91.30;;;;;;4945164;28;20248;-66
2021/07/20 00:48:00;;;;;;;;;;;13.00;91.40;;;;;;4940156;28;19914;-67
2021/07/20 00:50:27;;;;;;;;;;;12.90;91.40;;;;;;4938932;28;19919;-66
2021/07/20 00:52:53;;;;;;;;;;;12.90;91.40;;;;;;4944018;28;19972;-66
2021/07/20 00:55:19;;;;;;;;;;;12.90;91.70;;;;;;4940129;28;20017;-66
2021/07/20 00:57:44;;;;;;;;;;;12.90;91.60;;;;;;4941460;28;19918;-67
2021/07/20 01:00:14;;;;;;;;;;;12.90;91.60;;;;;;4942643;28;20021;-67
2021/07/20 01:02:40;;;;;;;;;;;12.90;91.50;;;;;;4937883;28;19918;-67
2021/07/20 01:05:09;;;;;;;;;;;12.80;91.60;;;;;;4936768;29;20676;-65
2021/07/20 01:07:35;;;;;;;;;;;12.80;91.70;;;;;;4938840;28;19922;-65
2021/07/20 01:10:04;;;;;;;;;;;12.80;91.60;;;;;;4943635;28;19937;-65
2021/07/20 01:12:33;;;;;;;;;;;12.70;91.70;;;;;;4955460;28;19930;-65
2021/07/20 01:14:59;;;;;;;;;;;12.70;91.90;;;;;;4936209;28;19929;-67
2021/07/20 01:17:25;;;;;;;;;;;12.80;91.90;;;;;;4941373;28;19926;-66
2021/07/20 01:19:53;;;;;;;;;;;12.80;91.90;;;;;;4939724;28;20033;-65
2021/07/20 01:22:29;;;;;;;;;;;12.70;91.70;;;;;;4936417;28;19962;-67
2021/07/20 01:24:58;;;;;;;;;;;12.70;91.70;;;;;;4937948;28;20071;-65
2021/07/20 01:27:24;;;;;;;;;;;12.60;91.80;;;;;;4936612;28;20000;-65
2021/07/20 01:29:50;;;;;;;;;;;12.50;91.20;;;;;;4942322;28;20104;-67
2021/07/20 01:32:16;;;;;;;;;;;12.50;91.30;;;;;;4937642;28;19924;-66
2021/07/20 01:34:42;;;;;;;;;;;12.30;91.60;;;;;;4938622;28;19923;-66
2021/07/20 01:37:08;;;;;;;;;;;12.30;91.80;;;;;;4942466;28;19926;-65
2021/07/20 01:39:34;;;;;;;;;;;12.30;92.20;;;;;;4942394;28;19919;-66
2021/07/20 01:42:00;;;;;;;;;;;12.20;92.40;;;;;;4934966;28;19922;-66
2021/07/20 01:44:27;;;;;;;;;;;12.20;92.80;;;;;;4943020;29;19926;-66
2021/07/20 01:46:54;;;;;;;;;;;12.10;92.80;;;;;;4941848;28;19914;-66
2021/07/20 01:49:19;;;;;;;;;;;12.10;92.70;;;;;;4936076;28;19925;-67
2021/07/20 01:51:45;;;;;;;;;;;12.10;92.50;;;;;;4940172;29;20410;-67
2021/07/20 01:54:12;;;;;;;;;;;12.00;92.00;;;;;;4940416;28;19918;-65
2021/07/20 01:56:38;;;;;;;;;;;12.00;91.90;;;;;;4944058;29;19910;-66
2021/07/20 01:59:04;;;;;;;;;;;11.90;92.30;;;;;;4938840;28;20382;-67
2021/07/20 02:01:37;;;;;;;;;;;12.00;93.10;;;;;;4942372;28;20033;-66
2021/07/20 02:09:24;;;;;;;;;;;12.00;92.60;;;;;;4947667;28;20494;-64
2021/07/20 02:11:53;;;;;;;;;;;12.10;92.60;;;;;;4949591;28;19915;-65
2021/07/20 02:14:22;;;;;;;;;;;12.10;92.20;;;;;;4943978;28;19978;-64
2021/07/20 02:16:48;;;;;;;;;;;12.20;92.90;;;;;;4947087;28;20015;-67
2021/07/20 02:19:19;;;;;;;;;;;12.30;93.20;;;;;;4946290;28;20023;-65
2021/07/20 02:21:52;;;;;;;;;;;12.40;93.20;;;;;;4941479;28;20018;-66
2021/07/20 02:24:25;;;;;;;;;;;12.50;92.80;;;;;;4943126;28;20287;-66
2021/07/20 02:26:51;;;;;;;;;;;12.60;92.60;;;;;;4948650;28;19954;-65
2021/07/20 02:29:17;;;;;;;;;;;12.60;93.10;;;;;;4943174;28;20001;-66
2021/07/20 02:31:43;;;;;;;;;;;12.60;93.10;;;;;;4946484;28;19918;-65
2021/07/20 02:34:09;;;;;;;;;;;12.60;93.00;;;;;;4942174;28;19953;-66
2021/07/20 02:36:36;;;;;;;;;;;12.70;92.90;;;;;;4941677;28;19958;-65
2021/07/20 02:39:04;;;;;;;;;;;12.80;92.70;;;;;;4944297;28;21557;-67
2021/07/20 02:41:29;;;;;;;;;;;12.80;92.20;;;;;;4948412;28;19977;-66
2021/07/20 02:43:56;;;;;;;;;;;12.90;91.90;;;;;;4945340;28;19922;-65
2021/07/20 02:46:22;;;;;;;;;;;12.90;92.40;;;;;;4944262;28;19915;-65
2021/07/20 02:48:49;;;;;;;;;;;12.90;92.30;;;;;;4945034;28;19921;-65
2021/07/20 02:51:17;;;;;;;;;;;12.90;92.30;;;;;;4947429;28;20411;-65
2021/07/20 02:53:42;;;;;;;;;;;13.00;92.30;;;;;;4941693;28;19918;-65
2021/07/20 02:56:09;;;;;;;;;;;13.00;92.10;;;;;;4947014;28;20089;-66
2021/07/20 02:58:36;;;;;;;;;;;13.00;92.20;;;;;;4944081;28;19986;-65
2021/07/20 03:01:02;;;;;;;;;;;13.00;92.10;;;;;;4946889;28;19951;-65
2021/07/20 03:03:28;;;;;;;;;;;13.10;92.10;;;;;;4945414;28;20344;-66
2021/07/20 03:05:56;;;;;;;;;;;13.10;92.10;;;;;;4947333;28;19953;-65
2021/07/20 03:08:28;;;;;;;;;;;13.10;92.10;;;;;;4946824;28;20382;-64
2021/07/20 03:10:55;;;;;;;;;;;13.20;92.10;;;;;;4945245;28;19971;-64
2021/07/20 03:13:22;;;;;;;;;;;13.20;92.20;;;;;;4941831;28;20055;-66
2021/07/20 03:15:48;;;;;;;;;;;13.20;91.80;;;;;;4943631;28;19985;-65
2021/07/20 03:18:14;;;;;;;;;;;13.20;91.90;;;;;;4941621;28;19922;-65
2021/07/20 03:20:40;;;;;;;;;;;13.30;91.80;;;;;;4941716;28;19922;-65
2021/07/20 03:23:06;;;;;;;;;;;13.30;91.80;;;;;;4938258;28;19915;-65
2021/07/20 03:25:32;;;;;;;;;;;13.30;91.60;;;;;;4942818;28;19930;-65
2021/07/20 03:27:58;;;;;;;;;;;13.30;91.90;;;;;;4940777;28;20010;-65
2021/07/20 03:30:25;;;;;;;;;;;13.40;91.40;;;;;;4941606;28;20033;-64
2021/07/20 03:32:51;;;;;;;;;;;13.50;91.30;;;;;;4942109;28;20012;-65
2021/07/20 03:35:17;;;;;;;;;;;13.50;91.30;;;;;;4934854;28;19925;-65
2021/07/20 03:37:43;;;;;;;;;;;13.50;91.20;;;;;;4944270;29;19922;-64
2021/07/20 03:40:10;;;;;;;;;;;13.50;91.00;;;;;;4944024;28;20073;-65
2021/07/20 03:42:36;;;;;;;;;;;13.60;90.80;;;;;;4943937;28;20414;-65
2021/07/20 03:45:02;;;;;;;;;;;13.60;91.00;;;;;;4939652;28;19922;-66
2021/07/20 03:47:28;;;;;;;;;;;13.60;90.80;;;;;;4939739;29;19918;-65
2021/07/20 03:49:55;;;;;;;;;;;13.60;90.80;;;;;;4942400;28;19973;-65
2021/07/20 03:52:20;;;;;;;;;;;13.50;91.10;;;;;;4936339;28;20392;-65
2021/07/20 03:54:46;;;;;;;;;;;13.50;91.10;;;;;;4939119;28;19989;-65
2021/07/20 03:57:15;;;;;;;;;;;13.50;91.40;;;;;;4942984;29;19931;-65
2021/07/20 03:59:41;;;;;;;;;;;13.50;91.50;;;;;;4939643;28;20275;-65
2021/07/20 04:02:08;;;;;;;;;;;13.50;91.00;;;;;;4940927;28;19918;-65
2021/07/20 04:04:35;;;;;;;;;;;13.50;91.30;;;;;;4938633;28;20454;-66
2021/07/20 04:07:01;;;;;;;;;;;13.50;91.40;;;;;;4942105;28;19954;-65
2021/07/20 04:09:27;;;;;;;;;;;13.60;91.40;;;;;;4939692;28;19923;-65
2021/07/20 04:11:52;;;;;;;;;;;13.60;91.10;;;;;;4942661;29;19926;-66
2021/07/20 04:14:18;;;;;;;;;;;13.60;91.10;;;;;;4940925;28;19945;-65
2021/07/20 04:16:44;;;;;;;;;;;13.60;91.00;;;;;;4940853;29;20306;-65
2021/07/20 04:19:13;;;;;;;;;;;13.60;91.10;;;;;;4943099;28;19959;-65
2021/07/20 04:21:39;;;;;;;;;;;13.50;91.30;;;;;;4940223;28;19918;-66
2021/07/20 04:24:05;;;;;;;;;;;13.50;91.20;;;;;;4940376;28;19914;-65
2021/07/20 04:26:30;;;;;;;;;;;13.50;91.20;;;;;;4940581;28;19949;-65
2021/07/20 04:28:56;;;;;;;;;;;13.60;91.10;;;;;;4944348;28;19989;-66
2021/07/20 04:31:23;;;;;;;;;;;13.60;91.00;;;;;;4938313;29;19998;-65
2021/07/20 04:33:49;;;;;;;;;;;13.60;91.10;;;;;;4936547;28;20435;-65
2021/07/20 04:36:15;;;;;;;;;;;13.70;91.00;;;;;;4941972;29;19977;-66
2021/07/20 04:38:41;;;;;;;;;;;13.80;90.60;;;;;;4940492;29;20555;-66
2021/07/20 04:41:07;;;;;;;;;;;13.80;90.50;;;;;;4938239;28;20044;-65
2021/07/20 04:43:32;;;;;;;;;;;13.90;89.90;;;;;;4943160;29;20519;-65
2021/07/20 04:45:59;;;;;;;;;;;14.00;89.90;;;;;;4939611;28;19973;-65
2021/07/20 04:48:24;;;;;;;;;;;14.10;89.60;;;;;;4941140;28;19926;-65
2021/07/20 04:50:51;;;;;;;;;;;14.10;89.20;;;;;;4954415;28;19914;-65
2021/07/20 04:53:17;;;;;;;;;;;14.10;88.90;;;;;;4944177;29;20659;-65
2021/07/20 04:55:43;;;;;;;;;;;14.10;89.10;;;;;;4934627;28;20134;-65
2021/07/20 04:58:09;;;;;;;;;;;14.30;89.10;;;;;;4940328;28;19918;-65
2021/07/20 05:00:35;;;;;;;;;;;14.30;89.10;;;;;;4937037;28;19922;-65
2021/07/20 05:03:01;;;;;;;;;;;14.30;88.70;;;;;;4939192;28;20010;-66
2021/07/20 05:05:28;;;;;;;;;;;14.50;88.60;;;;;;4938850;28;19918;-65
2021/07/20 05:07:54;;;;;;;;;;;14.50;88.50;;;;;;4935015;28;19926;-65
2021/07/20 05:10:20;;;;;;;;;;;14.60;88.50;;;;;;4934308;29;19927;-65
2021/07/20 05:12:46;;;;;;;;;;;14.60;88.20;;;;;;4940175;29;19945;-65
2021/07/20 05:15:18;;;;;;;;;;;14.60;87.30;;;;;;4936061;28;20314;-65
2021/07/20 05:17:44;;;;;;;;;;;14.60;87.30;;;;;;4940713;28;19978;-65
2021/07/20 05:20:11;;;;;;;;;;;14.80;87.50;;;;;;4941462;28;19994;-65
2021/07/20 05:22:37;;;;;;;;;;;14.70;86.90;;;;;;4944379;28;20702;-66
2021/07/20 05:25:06;;;;;;;;;;;14.70;87.20;;;;;;4941673;28;19930;-65
2021/07/20 05:27:34;;;;;;;;;;;14.80;87.20;;;;;;4939685;28;19957;-66
2021/07/20 05:30:00;;;;;;;;;;;14.90;86.50;;;;;;4942526;28;19936;-65
2021/07/20 05:32:26;;;;;;;;;;;15.00;86.50;;;;;;4940704;28;19930;-66
2021/07/20 05:34:51;;;;;;;;;;;15.00;86.40;;;;;;4940508;28;20000;-66
2021/07/20 05:37:18;;;;;;;;;;;15.00;86.30;;;;;;4941466;28;20016;-66
2021/07/20 05:39:44;;;;;;;;;;;15.00;86.30;;;;;;4941904;29;20292;-66
2021/07/20 05:42:10;;;;;;;;;;;15.00;86.50;;;;;;4935201;28;19914;-66
2021/07/20 05:44:36;;;;;;;;;;;15.10;86.30;;;;;;4937090;28;19927;-66
2021/07/20 05:47:01;;;;;;;;;;;15.10;86.50;;;;;;4934466;28;19994;-66
2021/07/20 05:49:27;;;;;;;;;;;15.10;86.20;;;;;;4941802;28;19918;-67
2021/07/20 05:51:53;;;;;;;;;;;15.30;86.20;;;;;;4935859;28;19918;-66
2021/07/20 05:54:19;;;;;;;;;;;15.30;85.10;;;;;;4938307;29;19915;-67
2021/07/20 05:56:46;;;;;;;;;;;15.40;84.80;;;;;;4938592;28;20355;-67
2021/07/20 05:59:11;;;;;;;;;;;15.50;85.00;;;;;;4942722;28;20318;-67
2021/07/20 06:01:38;;;;;;;;;;;15.60;84.70;;;;;;4939344;28;19914;-67
2021/07/20 06:04:03;;;;;;;;;;;15.60;84.20;;;;;;4938499;28;20604;-67
2021/07/20 06:06:29;;;;;;;;;;;15.50;84.60;;;;;;4937918;28;19957;-64
2021/07/20 06:08:55;;;;;;;;;;;15.50;84.80;;;;;;4935352;28;20314;-64
2021/07/20 06:11:22;;;;;;;;;;;15.50;84.10;;;;;;4933411;28;20423;-65
2021/07/20 06:13:49;;;;;;;;;;;15.50;84.90;;;;;;4937556;28;20097;-64
2021/07/20 06:16:14;;;;;;;;;;;15.40;84.70;;;;;;4941538;28;20089;-64
2021/07/20 06:18:40;;;;;;;;;;;15.40;84.80;;;;;;4941448;28;20441;-64
2021/07/20 06:21:10;;;;;;;;;;;15.30;84.60;;;;;;4937341;28;20001;-65
2021/07/20 06:23:38;;;;;;;;;;;15.30;84.90;;;;;;4936669;28;19961;-65
2021/07/20 06:26:04;;;;;;;;;;;15.30;85.00;;;;;;4940319;28;19937;-64
2021/07/20 06:28:29;;;;;;;;;;;15.40;85.40;;;;;;4937073;28;19927;-64
2021/07/20 06:30:56;;;;;;;;;;;15.40;84.90;;;;;;4940524;28;19926;-67
2021/07/20 06:33:21;;;;;;;;;;;15.50;85.30;;;;;;4938559;28;20335;-64
2021/07/20 06:35:47;;;;;;;;;;;15.60;84.80;;;;;;4941636;28;19918;-65
2021/07/20 06:38:17;;;;;;;;;;;15.70;84.60;;;;;;4940770;28;19918;-65
2021/07/20 06:40:44;;;;;;;;;;;15.80;84.20;;;;;;4939494;28;20404;-65
2021/07/20 06:43:11;;;;;;;;;;;15.80;84.30;;;;;;4937597;28;19914;-65
2021/07/20 06:45:38;;;;;;;;;;;15.80;83.80;;;;;;4936574;28;19919;-65
2021/07/20 06:48:03;;;;;;;;;;;15.80;84.30;;;;;;4941380;29;19914;-63
2021/07/20 06:50:29;;;;;;;;;;;15.70;84.20;;;;;;4944621;28;19937;-65
2021/07/20 06:52:54;;;;;;;;;;;15.80;84.00;;;;;;4937559;28;19975;-66
2021/07/20 06:55:22;;;;;;;;;;;15.60;84.30;;;;;;4939880;28;20239;-66
2021/07/20 06:57:48;;;;;;;;;;;15.70;84.60;;;;;;4939060;28;20013;-65
2021/07/20 07:00:17;;;;;;;;;;;15.80;83.70;;;;;;4941608;28;19933;-65
2021/07/20 07:02:44;;;;;;;;;;;16.00;83.70;;;;;;4941140;28;19914;-64
2021/07/20 07:05:12;;;;;;;;;;;16.10;83.90;;;;;;4941593;29;19915;-66
2021/07/20 07:07:37;;;;;;;;;;;16.30;83.40;;;;;;4942704;28;19983;-66
2021/07/20 07:10:04;;;;;;;;;;;16.20;83.20;;;;;;4945183;28;20158;-65
2021/07/20 07:12:31;;;;;;;;;;;16.30;83.00;;;;;;4954861;28;19922;-65
2021/07/20 07:14:58;;;;;;;;;;;16.30;82.50;;;;;;4939594;28;19949;-65
2021/07/20 07:17:23;;;;;;;;;;;16.30;82.60;;;;;;4939869;28;20288;-65
2021/07/20 07:19:51;;;;;;;;;;;16.50;82.20;;;;;;4943230;28;19982;-65
2021/07/20 07:22:18;;;;;;;;;;;16.60;80.70;;;;;;4937882;28;19923;-65
2021/07/20 07:24:44;;;;;;;;;;;16.50;80.10;;;;;;4940793;28;20045;-65
2021/07/20 07:27:10;;;;;;;;;;;16.50;79.60;;;;;;4941462;29;19984;-66
2021/07/20 07:29:36;;;;;;;;;;;16.50;79.70;;;;;;4938638;28;19968;-65
2021/07/20 07:32:01;;;;;;;;;;;16.60;79.50;;;;;;4941230;28;19915;-65
2021/07/20 07:34:27;;;;;;;;;;;16.70;79.50;;;;;;4937335;28;20060;-66
2021/07/20 07:36:53;;;;;;;;;;;16.90;77.60;;;;;;4942164;28;20018;-66
2021/07/20 07:39:21;;;;;;;;;;;16.90;75.80;;;;;;4941763;28;19934;-65
2021/07/20 07:41:47;;;;;;;;;;;16.90;76.00;;;;;;4939324;28;19996;-66
2021/07/20 07:44:14;;;;;;;;;;;16.90;76.20;;;;;;4937450;28;19998;-65
2021/07/20 07:46:40;;;;;;;;;;;17.20;75.70;;;;;;4943161;28;20053;-66
2021/07/20 07:49:07;;;;;;;;;;;17.30;74.70;;;;;;4946178;28;20009;-65
2021/07/20 07:51:32;;;;;;;;;;;17.50;72.80;;;;;;4944777;28;20217;-65
2021/07/20 07:53:58;;;;;;;;;;;17.50;73.20;;;;;;4942776;28;19927;-66
2021/07/20 07:56:25;;;;;;;;;;;17.70;73.20;;;;;;4953810;28;19914;-66
2021/07/20 07:58:51;;;;;;;;;;;17.70;72.50;;;;;;4935847;28;19925;-66
2021/07/20 08:01:16;;;;;;;;;;;17.80;71.80;;;;;;4940596;28;19918;-66
2021/07/20 08:03:45;;;;;;;;;;;17.90;70.90;;;;;;4939035;28;19996;-66
2021/07/20 08:06:14;;;;;;;;;;;17.90;71.00;;;;;;4938736;28;20106;-65
2021/07/20 08:08:40;;;;;;;;;;;18.00;71.40;;;;;;4942424;28;20244;-65
2021/07/20 08:11:08;;;;;;;;;;;18.20;70.50;;;;;;4943442;28;20191;-65
2021/07/20 08:13:35;;;;;;;;;;;18.30;69.50;;;;;;4940135;28;19930;-66
2021/07/20 08:16:00;;;;;;;;;;;18.10;69.40;;;;;;4942996;28;19914;-64
2021/07/20 08:18:26;;;;;;;;;;;18.00;69.80;;;;;;4940521;28;19945;-65
2021/07/20 08:21:01;;;;;;;;;;;17.90;69.20;;;;;;4937300;28;20287;-65
2021/07/20 08:23:27;;;;;;;;;;;18.20;69.00;;;;;;4939973;28;20241;-66
2021/07/20 08:25:53;;;;;;;;;;;18.10;69.60;;;;;;4945347;28;19921;-66
2021/07/20 08:28:30;;;;;;;;;;;18.50;71.20;;;;;;4942078;28;20037;-66
2021/07/20 08:30:59;;;;;;;;;;;18.20;69.90;;;;;;4940071;28;19927;-65
2021/07/20 08:33:29;;;;;;;;;;;18.10;69.60;;;;;;4940266;28;19941;-66
2021/07/20 08:35:56;;;;;;;;;;;18.00;69.50;;;;;;4941593;28;19915;-66
2021/07/20 08:38:22;;;;;;;;;;;17.60;70.00;;;;;;4939694;28;19930;-66
2021/07/20 08:41:00;;;;;;;;;;;17.70;69.80;;;;;;4938025;28;19923;-67
2021/07/20 08:43:46;;;;;;;;;;;17.60;68.80;;;;;;4939791;28;19929;-65
2021/07/20 08:46:23;;;;;;;;;;;17.60;70.00;;;;;;4928189;28;19933;-66
2021/07/20 08:48:52;;;;;;;;;;;17.40;69.30;;;;;;4938621;29;19919;-66
2021/07/20 08:51:35;;;;;;;;;;;17.30;69.60;;;;;;4937750;28;20288;-65
2021/07/20 08:54:24;;;;;;;;;;;17.50;69.20;;;;;;4939942;28;19918;-64
2021/07/20 08:56:50;;;;;;;;;;;17.50;69.80;;;;;;4942005;28;19917;-65
2021/07/20 08:59:19;;;;;;;;;;;17.60;68.70;;;;;;4935181;28;20510;-66
2021/07/20 09:01:44;;;;;;;;;;;17.80;69.00;;;;;;4936866;28;19925;-65
2021/07/20 09:04:11;;;;;;;;;;;18.00;68.30;;;;;;4935176;28;19915;-66
2021/07/20 09:06:47;;;;;;;;;;;18.00;68.20;;;;;;4944853;28;19918;-66
2021/07/20 09:09:20;;;;;;;;;;;18.00;69.30;;;;;;4941196;28;20164;-66
2021/07/20 09:11:50;;;;;;;;;;;18.30;67.90;;;;;;4937868;28;19965;-66
2021/07/20 09:14:20;;;;;;;;;;;18.60;68.20;;;;;;4939016;28;19918;-65
2021/07/20 09:16:48;;;;;;;;;;;18.70;66.10;;;;;;4941990;28;20037;-65
2021/07/20 09:19:19;;;;;;;;;;;19.20;65.00;;;;;;4939302;28;20352;-65
2021/07/20 09:21:45;;;;;;;;;;;19.30;64.20;;;;;;4936419;28;20091;-65
2021/07/20 09:24:11;;;;;;;;;;;19.50;63.90;;;;;;4937157;28;19915;-66
2021/07/20 09:26:42;;;;;;;;;;;19.50;62.90;;;;;;4937835;28;20009;-66
2021/07/20 09:29:13;;;;;;;;;;;19.80;62.50;;;;;;4936343;29;19937;-65
2021/07/20 09:31:45;;;;;;;;;;;19.90;61.20;;;;;;4937924;28;20012;-66
2021/07/20 09:34:22;;;;;;;;;;;19.80;61.10;;;;;;4938054;28;19925;-66
2021/07/20 09:36:52;;;;;;;;;;;19.60;62.60;;;;;;4942711;28;19918;-66
2021/07/20 09:39:24;;;;;;;;;;;19.50;63.60;;;;;;4942954;29;20028;-66
2021/07/20 09:41:51;;;;;;;;;;;19.50;63.30;;;;;;4938247;29;19957;-65
2021/07/20 09:44:22;;;;;;;;;;;19.30;62.50;;;;;;4936928;28;20009;-65
2021/07/20 09:47:02;;;;;;;;;;;19.20;62.80;;;;;;4938298;28;20069;-65
2021/07/20 09:49:34;;;;;;;;;;;19.30;63.20;;;;;;4937914;28;20586;-66
2021/07/20 09:52:18;;;;;;;;;;;19.20;63.30;;;;;;4941152;29;19997;-65
2021/07/20 09:54:43;;;;;;;;;;;19.20;61.90;;;;;;4941243;29;19923;-66
2021/07/20 09:57:14;;;;;;;;;;;19.30;60.60;;;;;;4941205;28;19985;-66
2021/07/20 09:59:55;;;;;;;;;;;19.60;62.00;;;;;;4940209;29;19965;-66
2021/07/20 10:02:40;;;;;;;;;;;19.50;63.30;;;;;;4934997;28;19931;-65
2021/07/20 10:05:11;;;;;;;;;;;19.50;61.00;;;;;;4933589;28;19930;-66
2021/07/20 10:07:53;;;;;;;;;;;19.50;61.80;;;;;;4936538;28;19934;-65
2021/07/20 10:10:22;;;;;;;;;;;20.10;61.40;;;;;;4938565;28;20022;-66
2021/07/20 10:13:06;;;;;;;;;;;19.90;59.10;;;;;;4938543;28;19929;-65
2021/07/20 10:15:48;;;;;;;;;;;20.00;57.40;;;;;;4939985;28;19929;-64
2021/07/20 10:18:36;;;;;;;;;;;20.40;55.70;;;;;;4932691;28;19963;-65
2021/07/20 10:21:04;;;;;;;;;;;20.70;56.00;;;;;;4938674;28;20344;-66
2021/07/20 10:23:43;;;;;;;;;;;20.70;56.30;;;;;;4939640;29;19923;-65
2021/07/20 10:26:15;;;;;;;;;;;20.90;56.40;;;;;;4936841;28;19993;-66
2021/07/20 10:28:43;;;;;;;;;;;20.80;57.80;;;;;;4941790;28;19918;-65
2021/07/20 10:31:14;;;;;;;;;;;20.50;58.50;;;;;;4940337;28;20352;-65
2021/07/20 10:33:51;;;;;;;;;;;21.20;57.10;;;;;;4937506;28;20296;-66
2021/07/20 10:36:22;;;;;;;;;;;21.20;56.50;;;;;;4942000;28;19923;-65
2021/07/20 10:39:01;;;;;;;;;;;21.00;57.40;;;;;;4936488;28;19928;-65
2021/07/20 10:41:46;;;;;;;;;;;20.90;56.90;;;;;;4942931;28;19923;-66
2021/07/20 10:44:19;;;;;;;;;;;21.60;55.60;;;;;;4944501;28;20313;-65
2021/07/20 10:46:45;;;;;;;;;;;22.80;57.00;;;;;;4943687;28;19914;-66
2021/07/20 10:49:40;;;;;;;;;;;22.10;53.80;;;;;;4936465;28;20057;-66
2021/07/20 10:52:17;;;;;;;;;;;22.40;52.20;;;;;;4947883;28;20009;-66
2021/07/20 10:54:46;;;;;;;;;;;22.60;54.50;;;;;;4940686;28;20100;-66
2021/07/20 10:57:22;;;;;;;;;;;22.70;52.50;;;;;;4941752;28;19942;-66
2021/07/20 10:59:59;;;;;;;;;;;22.20;53.40;;;;;;4940909;28;19997;-66
2021/07/20 11:02:43;;;;;;;;;;;22.40;52.70;;;;;;4939529;28;20123;-66
2021/07/20 11:05:09;;;;;;;;;;;22.60;51.80;;;;;;4941894;28;19915;-66
2021/07/20 11:07:54;;;;;;;;;;;22.80;52.40;;;;;;4940560;28;19915;-66
2021/07/20 11:10:19;;;;;;;;;;;23.30;50.60;;;;;;4936876;28;20177;-67
2021/07/20 11:12:47;;;;;;;;;;;23.20;51.60;;;;;;4941609;28;20383;-66
2021/07/20 11:15:13;;;;;;;;;;;23.80;48.80;;;;;;4940980;28;19993;-66
2021/07/20 11:17:40;;;;;;;;;;;23.90;49.40;;;;;;4939267;28;19989;-66
2021/07/20 11:20:11;;;;;;;;;;;23.60;50.50;;;;;;4939783;28;19970;-67
2021/07/20 11:22:37;;;;;;;;;;;23.50;48.60;;;;;;4939700;28;19918;-66
2021/07/20 11:25:04;;;;;;;;;;;22.90;50.00;;;;;;4939764;28;20015;-66
2021/07/20 11:27:30;;;;;;;;;;;23.30;50.40;;;;;;4937549;28;20021;-65
2021/07/20 11:29:56;;;;;;;;;;;23.50;49.30;;;;;;4937975;28;19967;-65
2021/07/20 11:32:23;;;;;;;;;;;22.80;49.50;;;;;;4935280;28;19925;-65
2021/07/20 11:34:57;;;;;;;;;;;22.20;52.10;;;;;;4940238;28;20376;-66
2021/07/20 11:37:27;;;;;;;;;;;22.20;53.00;;;;;;4941478;28;19922;-68
2021/07/20 11:39:59;;;;;;;;;;;22.30;51.40;;;;;;4942544;28;19969;-66
2021/07/20 11:42:47;;;;;;;;;;;22.40;52.80;;;;;;4938497;28;20010;-66
2021/07/20 11:45:13;;;;;;;;;;;22.00;53.00;;;;;;4941489;28;20375;-66
2021/07/20 11:47:55;;;;;;;;;;;22.50;52.30;;;;;;4941727;28;19922;-67
2021/07/20 11:50:53;;;;;;;;;;;23.00;50.80;;;;;;4942557;28;20408;-68
2021/07/20 11:53:37;;;;;;;;;;;23.50;50.90;;;;;;4939189;28;19949;-68
2021/07/20 11:56:05;;;;;;;;;;;23.40;50.00;;;;;;4940942;28;20148;-67
2021/07/20 11:58:31;;;;;;;;;;;23.70;50.50;;;;;;4936623;28;20078;-66
2021/07/20 12:01:15;;;;;;;;;;;24.00;49.20;;;;;;4941599;28;20343;-67
2021/07/20 12:03:52;;;;;;;;;;;24.40;49.00;;;;;;4939431;29;19989;-67
2021/07/20 12:06:24;;;;;;;;;;;24.00;48.10;;;;;;4943240;28;19915;-67
2021/07/20 12:08:59;;;;;;;;;;;23.50;49.30;;;;;;4938614;29;19922;-67
2021/07/20 12:11:39;;;;;;;;;;;23.40;51.30;;;;;;4940312;28;19932;-66
2021/07/20 12:14:06;;;;;;;;;;;22.60;51.40;;;;;;4940311;28;20323;-65
2021/07/20 12:16:32;;;;;;;;;;;22.50;51.20;;;;;;4939212;28;19931;-66
2021/07/20 12:18:59;;;;;;;;;;;22.30;53.10;;;;;;4945039;28;20344;-66
2021/07/20 12:21:26;;;;;;;;;;;22.20;53.40;;;;;;4940796;28;19919;-67
2021/07/20 12:23:54;;;;;;;;;;;21.70;55.00;;;;;;4938041;28;19923;-66
2021/07/20 12:26:20;;;;;;;;;;;21.50;56.90;;;;;;4938424;29;20395;-65
2021/07/20 12:28:46;;;;;;;;;;;21.10;57.10;;;;;;4937362;28;20017;-66
2021/07/20 12:31:12;;;;;;;;;;;21.10;58.20;;;;;;4933457;29;20257;-65
2021/07/20 12:33:43;;;;;;;;;;;21.00;58.00;;;;;;4929787;28;19922;-66
2021/07/20 12:36:09;;;;;;;;;;;20.90;58.70;;;;;;4933661;29;20006;-66
2021/07/20 12:38:34;;;;;;;;;;;21.10;58.40;;;;;;4929946;28;19927;-67
2021/07/20 12:41:11;;;;;;;;;;;20.90;59.50;;;;;;4939394;28;20251;-66
2021/07/20 12:43:40;;;;;;;;;;;20.90;60.30;;;;;;4940869;28;20308;-66
2021/07/20 12:46:13;;;;;;;;;;;21.50;58.90;;;;;;4943449;28;19914;-66
2021/07/20 12:48:44;;;;;;;;;;;21.50;57.30;;;;;;4942160;29;19922;-66
2021/07/20 12:51:10;;;;;;;;;;;21.70;57.30;;;;;;4942543;28;19921;-66
2021/07/20 12:53:39;;;;;;;;;;;22.00;56.60;;;;;;4941129;28;20065;-66
2021/07/20 12:56:05;;;;;;;;;;;21.90;56.50;;;;;;4940329;29;19941;-66
2021/07/20 12:58:31;;;;;;;;;;;21.60;57.90;;;;;;4941642;29;19918;-66
2021/07/20 13:00:58;;;;;;;;;;;21.50;56.50;;;;;;4940270;29;19915;-66
2021/07/20 13:03:24;;;;;;;;;;;21.30;57.20;;;;;;4933808;28;19922;-67
2021/07/20 13:05:50;;;;;;;;;;;21.30;58.10;;;;;;4943263;29;19911;-66
2021/07/20 13:08:19;;;;;;;;;;;21.70;57.30;;;;;;4938796;28;19994;-66
2021/07/20 13:10:49;;;;;;;;;;;21.70;56.90;;;;;;4943691;28;19937;-66
2021/07/20 13:13:15;;;;;;;;;;;21.60;57.60;;;;;;4941532;28;20355;-66
2021/07/20 13:15:45;;;;;;;;;;;22.10;56.10;;;;;;4937602;28;19975;-66
2021/07/20 13:18:12;;;;;;;;;;;22.00;55.80;;;;;;4938424;28;20057;-66
2021/07/20 13:20:37;;;;;;;;;;;22.40;56.00;;;;;;4943446;28;19915;-65
2021/07/20 13:23:03;;;;;;;;;;;22.70;54.60;;;;;;4938549;28;19921;-66
2021/07/20 13:25:28;;;;;;;;;;;22.50;53.90;;;;;;4941515;28;19917;-66
2021/07/20 13:27:54;;;;;;;;;;;22.50;53.50;;;;;;4942153;28;20049;-66
2021/07/20 13:30:23;;;;;;;;;;;22.70;53.50;;;;;;4942267;28;19914;-65
2021/07/20 13:32:49;;;;;;;;;;;23.10;53.20;;;;;;4938671;28;19934;-66
2021/07/20 13:35:15;;;;;;;;;;;23.90;51.60;;;;;;4933234;29;20424;-67
2021/07/20 13:37:42;;;;;;;;;;;23.00;52.60;;;;;;4939379;29;19923;-66
2021/07/20 13:40:09;;;;;;;;;;;24.00;53.20;;;;;;4939576;29;19922;-66
2021/07/20 13:42:35;;;;;;;;;;;24.80;48.90;;;;;;4935108;29;19926;-66
2021/07/20 13:45:01;;;;;;;;;;;25.20;48.20;;;;;;4941928;28;19914;-65
2021/07/20 13:47:28;;;;;;;;;;;24.80;47.80;;;;;;4940211;28;19918;-66
2021/07/20 13:49:56;;;;;;;;;;;24.80;48.20;;;;;;4943573;28;19941;-66
2021/07/20 13:52:23;;;;;;;;;;;25.00;49.00;;;;;;4938496;29;20062;-66
2021/07/20 13:54:50;;;;;;;;;;;24.40;49.80;;;;;;4935431;28;19918;-67
2021/07/20 13:57:16;;;;;;;;;;;24.90;48.70;;;;;;4942846;28;19930;-67
2021/07/20 13:59:44;;;;;;;;;;;25.50;48.20;;;;;;4941448;28;19940;-66
2021/07/20 14:02:13;;;;;;;;;;;26.00;47.60;;;;;;4944454;28;19910;-67
2021/07/20 14:04:39;;;;;;;;;;;25.40;48.00;;;;;;4936352;29;19914;-67
2021/07/20 14:07:05;;;;;;;;;;;25.30;47.80;;;;;;4943496;28;19910;-66
2021/07/20 14:09:31;;;;;;;;;;;24.80;48.90;;;;;;4941276;29;19915;-66
2021/07/20 14:11:57;;;;;;;;;;;24.00;52.10;;;;;;4942071;28;19911;-67
2021/07/20 14:14:22;;;;;;;;;;;24.20;51.70;;;;;;4938018;28;20013;-67
2021/07/20 14:16:51;;;;;;;;;;;24.20;52.70;;;;;;4942394;28;19918;-66
2021/07/20 14:19:18;;;;;;;;;;;23.60;52.60;;;;;;4942683;28;20353;-66
2021/07/20 14:21:44;;;;;;;;;;;24.10;52.60;;;;;;4938691;29;19970;-65
2021/07/20 14:24:12;;;;;;;;;;;23.80;53.00;;;;;;4940720;28;19930;-66
2021/07/20 14:26:43;;;;;;;;;;;23.80;53.80;;;;;;4942477;29;19925;-66
2021/07/20 14:29:12;;;;;;;;;;;23.40;54.90;;;;;;4940529;28;19925;-66