Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:18;;;;;;;;;;;;;;;26.33;32.98;99680.13;4979562;28;2532;-37
2022/11/18 00:04:43;;;;;;;;;;;;;;;26.80;32.35;99689.31;4978852;28;1906;-38
2022/11/18 00:07:09;;;;;;;;;;;;;;;27.18;31.74;99693.28;4978966;28;1162;-39
2022/11/18 00:09:34;;;;;;;;;;;;;;;26.88;31.86;99691.81;4979447;28;1035;-38
2022/11/18 00:14:43;;;;;;;;;;;;;;;26.85;32.11;99692.22;4978837;28;890;-37
2022/11/18 00:17:08;;;;;;;;;;;;;;;26.87;32.06;99700.94;4979115;28;1126;-37
2022/11/18 00:19:37;;;;;;;;;;;;;;;26.32;33.15;99699.16;4979085;28;1133;-37
2022/11/18 00:22:03;;;;;;;;;;;;;;;26.61;32.68;99700.72;4978807;28;1169;-39
2022/11/18 00:24:28;;;;;;;;;;;;;;;27.03;32.05;99694.34;4978562;28;1979;-38
2022/11/18 00:26:54;;;;;;;;;;;;;;;27.10;32.26;99705.13;4978768;28;864;-38
2022/11/18 00:29:19;;;;;;;;;;;;;;;26.38;32.98;99704.63;4978942;28;1173;-39
2022/11/18 00:31:44;;;;;;;;;;;;;;;26.55;33.09;99706.09;4979114;28;2520;-39
2022/11/18 00:34:10;;;;;;;;;;;;;;;26.84;32.48;99712.16;4978836;28;1232;-37
2022/11/18 00:36:36;;;;;;;;;;;;;;;26.32;33.21;99707.25;4985659;28;1126;-39
2022/11/18 00:39:01;;;;;;;;;;;;;;;26.59;32.82;99715.44;4983777;28;939;-39
2022/11/18 00:42:49;;;;;;;;;;;;;;;26.96;32.14;99713.19;4978424;28;1205;-38
2022/11/18 00:44:11;;;;;;;;;;;;;;;26.74;32.55;99709.88;4978623;28;1118;-39
2022/11/18 00:46:37;;;;;;;;;;;;;;;26.31;33.18;99714.50;4978717;28;1906;-37
2022/11/18 00:49:02;;;;;;;;;;;;;;;26.87;32.53;99717.16;4978570;28;1106;-39
2022/11/18 00:51:27;;;;;;;;;;;;;;;26.67;32.58;99714.41;4977643;28;1138;-38
2022/11/18 00:53:53;;;;;;;;;;;;;;;26.21;33.51;99714.91;4978667;28;1197;-35
2022/11/18 00:56:18;;;;;;;;;;;;;;;26.70;32.72;99720.25;4978121;28;1590;-37
2022/11/18 00:58:44;;;;;;;;;;;;;;;27.06;32.01;99712.00;4978487;28;1181;-38
2022/11/18 01:01:09;;;;;;;;;;;;;;;26.80;32.56;99714.44;4978031;28;1862;-39
2022/11/18 01:03:34;;;;;;;;;;;;;;;26.35;33.21;99718.50;4977911;28;1142;-38
2022/11/18 01:06:00;;;;;;;;;;;;;;;26.76;32.71;99711.31;4977684;28;1895;-37
2022/11/18 01:08:25;;;;;;;;;;;;;;;26.82;32.32;99708.84;4977972;28;1169;-36
2022/11/18 01:10:51;;;;;;;;;;;;;;;26.36;32.89;99713.97;4978028;28;1200;-39
2022/11/18 01:13:19;;;;;;;;;;;;;;;26.73;32.72;99718.97;4977518;28;1248;-40
2022/11/18 01:15:46;;;;;;;;;;;;;;;27.16;32.14;99716.97;4977786;28;972;-39
2022/11/18 01:18:11;;;;;;;;;;;;;;;27.25;31.63;99713.84;4976957;28;1181;-39
2022/11/18 01:20:37;;;;;;;;;;;;;;;26.58;32.81;99716.47;4977395;28;1205;-39
2022/11/18 01:23:02;;;;;;;;;;;;;;;26.69;32.71;99715.06;4977673;28;1177;-38
2022/11/18 01:25:27;;;;;;;;;;;;;;;27.14;31.89;99718.00;4977706;28;1967;-39
2022/11/18 01:27:53;;;;;;;;;;;;;;;26.46;33.05;99708.16;4977184;28;1141;-39
2022/11/18 01:30:18;;;;;;;;;;;;;;;26.52;32.98;99713.59;4977634;28;1165;-38
2022/11/18 01:32:43;;;;;;;;;;;;;;;27.13;31.95;99712.81;4977204;28;2525;-38
2022/11/18 01:35:09;;;;;;;;;;;;;;;27.38;31.70;99712.16;4977217;28;1208;-37
2022/11/18 01:37:34;;;;;;;;;;;;;;;26.60;32.64;99704.47;4978026;28;1264;-38
2022/11/18 01:39:59;;;;;;;;;;;;;;;26.47;32.91;99699.88;4977315;28;936;-38
2022/11/18 01:42:25;;;;;;;;;;;;;;;27.07;31.89;99705.56;4977440;28;1165;-38
2022/11/18 01:44:50;;;;;;;;;;;;;;;26.61;32.68;99705.28;4977332;28;1961;-37
2022/11/18 01:47:15;;;;;;;;;;;;;;;26.31;33.21;99700.22;4977613;28;1106;-38
2022/11/18 01:49:41;;;;;;;;;;;;;;;27.01;32.12;99699.06;4960288;28;1142;-39
2022/11/18 01:52:06;;;;;;;;;;;;;;;27.29;32.03;99691.81;4959822;28;983;-39
2022/11/18 01:54:32;;;;;;;;;;;;;;;27.01;31.80;99693.66;4960083;28;1232;-38
2022/11/18 01:56:58;;;;;;;;;;;;;;;26.44;32.78;99688.66;4960074;28;1122;-37
2022/11/18 01:59:25;;;;;;;;;;;;;;;26.88;32.55;99692.66;4977543;28;1209;-39
2022/11/18 02:01:50;;;;;;;;;;;;;;;26.97;32.13;99695.97;4960252;28;2264;-39
2022/11/18 02:04:15;;;;;;;;;;;;;;;26.43;32.77;99697.75;4977230;28;1011;-39
2022/11/18 02:06:41;;;;;;;;;;;;;;;26.80;32.61;99686.63;4977168;28;1971;-38
2022/11/18 02:09:06;;;;;;;;;;;;;;;27.23;32.13;99688.94;4977509;28;1162;-38
2022/11/18 02:11:50;;;;;;;;;;;;;;;27.45;31.28;99690.53;4960155;28;1137;-38
2022/11/18 02:14:16;;;;;;;;;;;;;;;26.90;31.94;99692.44;4976810;28;1216;-38
2022/11/18 02:16:41;;;;;;;;;;;;;;;26.35;32.78;99696.94;4959946;28;1126;-39
2022/11/18 02:19:14;;;;;;;;;;;;;;;26.96;32.45;99694.31;4977043;28;1217;-38
2022/11/18 02:21:52;;;;;;;;;;;;;;;27.20;31.58;99694.75;4959785;28;1154;-38
2022/11/18 02:24:27;;;;;;;;;;;;;;;26.44;33.07;99696.75;4959673;28;1228;-37
2022/11/18 02:27:07;;;;;;;;;;;;;;;26.74;32.39;99697.19;4976701;28;1126;-38
2022/11/18 02:29:42;;;;;;;;;;;;;;;27.28;31.73;99701.78;4962141;28;1283;-39
2022/11/18 02:32:28;;;;;;;;;;;;;;;27.13;31.19;99696.59;4966216;28;2772;-37
2022/11/18 02:34:57;;;;;;;;;;;;;;;26.50;32.23;99691.38;4965785;28;1084;-39
2022/11/18 02:37:31;;;;;;;;;;;;;;;26.84;31.92;99698.66;4966032;28;1181;-40
2022/11/18 02:40:01;;;;;;;;;;;;;;;27.18;31.53;99696.81;4960434;28;890;-39
2022/11/18 02:42:26;;;;;;;;;;;;;;;26.43;32.28;99698.59;4983297;28;1158;-37
2022/11/18 02:44:53;;;;;;;;;;;;;;;26.55;32.72;99698.00;4979122;28;1950;-39
2022/11/18 02:47:18;;;;;;;;;;;;;;;27.03;31.76;99694.34;4965832;28;1119;-38
2022/11/18 02:49:45;;;;;;;;;;;;;;;27.29;31.46;99697.22;4966006;28;1126;-36
2022/11/18 02:52:10;;;;;;;;;;;;;;;26.52;32.05;99694.69;4965761;28;885;-39
2022/11/18 02:54:36;;;;;;;;;;;;;;;26.48;32.86;99703.38;4965839;28;1150;-37
2022/11/18 02:57:02;;;;;;;;;;;;;;;26.99;31.88;99701.16;4966114;28;1181;-39
2022/11/18 02:59:27;;;;;;;;;;;;;;;26.62;31.83;99699.69;4983420;28;1154;-38
2022/11/18 03:01:52;;;;;;;;;;;;;;;26.32;32.74;99696.47;4976493;28;2370;-39
2022/11/18 03:04:17;;;;;;;;;;;;;;;26.74;32.21;99697.19;4982728;28;943;-38
2022/11/18 03:06:58;;;;;;;;;;;;;;;27.02;31.60;99703.47;4982858;28;1965;-38
2022/11/18 03:09:25;;;;;;;;;;;;;;;27.24;31.39;99708.66;4971008;28;1099;-39
2022/11/18 03:12:00;;;;;;;;;;;;;;;26.49;31.83;99713.97;4965944;28;1130;-39
2022/11/18 03:14:25;;;;;;;;;;;;;;;26.50;32.25;99709.41;4970446;28;1126;-39
2022/11/18 03:16:54;;;;;;;;;;;;;;;26.99;31.64;99715.47;4982757;28;974;-37
2022/11/18 03:19:20;;;;;;;;;;;;;;;26.49;31.86;99705.06;4983179;28;1178;-39
2022/11/18 03:21:59;;;;;;;;;;;;;;;26.33;32.28;99714.34;4976752;28;1161;-39
2022/11/18 03:24:33;;;;;;;;;;;;;;;26.85;31.67;99716.50;4966467;28;1964;-39
2022/11/18 03:27:01;;;;;;;;;;;;;;;27.13;31.19;99719.03;4982676;28;1154;-38
2022/11/18 03:29:31;;;;;;;;;;;;;;;27.37;30.64;99705.94;4965603;28;1248;-39
2022/11/18 03:32:05;;;;;;;;;;;;;;;26.47;32.05;99699.03;4981692;28;2532;-39
2022/11/18 03:34:34;;;;;;;;;;;;;;;26.53;32.16;99704.44;4981400;28;1161;-37
2022/11/18 03:37:00;;;;;;;;;;;;;;;27.08;30.94;99707.19;4982959;28;1122;-36
2022/11/18 03:39:25;;;;;;;;;;;;;;;26.51;31.78;99709.19;4981548;28;1225;-37
2022/11/18 03:41:52;;;;;;;;;;;;;;;26.35;32.48;99705.03;4962618;28;1161;-38
2022/11/18 03:44:22;;;;;;;;;;;;;;;26.97;31.37;99709.47;4979781;28;1142;-36
2022/11/18 03:46:52;;;;;;;;;;;;;;;27.24;31.04;99708.66;4977677;28;1993;-39
2022/11/18 03:49:25;;;;;;;;;;;;;;;27.23;30.65;99715.91;4962642;28;1190;-39
2022/11/18 03:51:54;;;;;;;;;;;;;;;26.46;32.09;99719.75;4967969;28;904;-36
2022/11/18 03:54:24;;;;;;;;;;;;;;;26.67;31.75;99715.25;4978469;28;1180;-37
2022/11/18 03:57:00;;;;;;;;;;;;;;;26.52;31.72;99710.03;4961416;28;1122;-39
2022/11/18 03:59:27;;;;;;;;;;;;;;;26.23;32.42;99718.22;4978211;28;1138;-37
2022/11/18 04:01:56;;;;;;;;;;;;;;;26.87;31.22;99720.69;4961590;28;2238;-39
2022/11/18 04:04:22;;;;;;;;;;;;;;;27.16;30.88;99716.97;4978018;28;915;-38
2022/11/18 04:06:48;;;;;;;;;;;;;;;27.17;30.65;99713.22;4977942;28;1955;-37
2022/11/18 04:09:21;;;;;;;;;;;;;;;26.52;31.82;99710.03;4966224;28;1098;-39
2022/11/18 04:12:03;;;;;;;;;;;;;;;26.62;31.67;99712.34;4961929;28;1138;-39
2022/11/18 04:14:39;;;;;;;;;;;;;;;27.02;31.20;99708.88;4965973;28;1031;-39
2022/11/18 04:17:05;;;;;;;;;;;;;;;26.39;31.87;99710.84;4976941;28;1019;-39
2022/11/18 04:19:30;;;;;;;;;;;;;;;26.44;31.99;99704.84;4977445;28;1177;-37
2022/11/18 04:21:56;;;;;;;;;;;;;;;27.02;31.10;99698.91;4978780;28;1158;-37
2022/11/18 04:24:21;;;;;;;;;;;;;;;27.27;30.81;99708.25;4978628;28;1348;-39
2022/11/18 04:26:46;;;;;;;;;;;;;;;26.52;31.42;99708.19;4978366;28;1910;-38
2022/11/18 04:29:12;;;;;;;;;;;;;;;26.39;32.21;99708.97;4978651;28;925;-36
2022/11/18 04:31:37;;;;;;;;;;;;;;;26.93;31.40;99710.91;4978818;28;2728;-38
2022/11/18 04:34:02;;;;;;;;;;;;;;;26.71;31.33;99711.09;4978733;28;1212;-39
2022/11/18 04:36:27;;;;;;;;;;;;;;;25.79;29.22;99710.38;4978671;28;1150;-34
2022/11/18 04:38:53;;;;;;;;;;;;;;;24.74;28.46;99714.50;4978636;28;1105;-36
2022/11/18 04:41:18;;;;;;;;;;;;;;;24.43;28.25;99716.50;4978284;28;932;-35
2022/11/18 04:43:43;;;;;;;;;;;;;;;24.29;28.06;99720.88;4979082;28;1137;-37
2022/11/18 04:46:09;;;;;;;;;;;;;;;24.02;28.18;99723.22;4978801;28;1902;-35
2022/11/18 04:48:34;;;;;;;;;;;;;;;25.11;28.51;99737.88;4978933;28;1121;-35
2022/11/18 04:51:03;;;;;;;;;;;;;;;25.50;26.66;99741.88;4961075;28;1114;-37
2022/11/18 04:53:28;;;;;;;;;;;;;;;26.39;26.29;99746.72;4978452;28;909;-36
2022/11/18 04:55:53;;;;;;;;;;;;;;;26.74;25.84;99747.66;4978692;28;1205;-36
2022/11/18 04:58:18;;;;;;;;;;;;;;;26.97;25.30;99752.66;4978236;28;1118;-32
2022/11/18 05:00:44;;;;;;;;;;;;;;;27.14;25.19;99758.50;4978383;28;2423;-35
2022/11/18 05:03:09;;;;;;;;;;;;;;;27.23;25.27;99759.13;4978404;28;1167;-36
2022/11/18 05:05:34;;;;;;;;;;;;;;;25.72;27.26;99749.91;4977806;28;1906;-38
2022/11/18 05:08:00;;;;;;;;;;;;;;;24.82;29.83;99749.34;4977815;28;1098;-40
2022/11/18 05:10:25;;;;;;;;;;;;;;;25.63;29.15;99751.09;4978492;28;1228;-43
2022/11/18 05:12:51;;;;;;;;;;;;;;;26.55;27.89;99749.25;4977924;28;1133;-43
2022/11/18 05:15:19;;;;;;;;;;;;;;;27.08;26.91;99748.53;4978095;28;1102;-43
2022/11/18 05:17:45;;;;;;;;;;;;;;;27.47;26.66;99751.44;4977221;28;1042;-42
2022/11/18 05:20:10;;;;;;;;;;;;;;;27.63;26.10;99755.56;4977979;28;1216;-43
2022/11/18 05:22:36;;;;;;;;;;;;;;;27.65;26.39;99751.78;4977705;28;1222;-41
2022/11/18 05:25:01;;;;;;;;;;;;;;;27.75;25.93;99755.78;4977706;28;1965;-41
2022/11/18 05:27:26;;;;;;;;;;;;;;;27.96;25.83;99759.22;4977800;28;1213;-43
2022/11/18 05:29:52;;;;;;;;;;;;;;;28.06;25.63;99755.25;4977552;28;963;-41
2022/11/18 05:32:17;;;;;;;;;;;;;;;28.26;25.61;99757.06;4977829;28;2719;-42
2022/11/18 05:34:42;;;;;;;;;;;;;;;28.34;25.55;99756.84;4977246;28;1138;-43
2022/11/18 05:37:08;;;;;;;;;;;;;;;28.28;25.67;99755.78;4977695;28;1138;-41
2022/11/18 05:39:33;;;;;;;;;;;;;;;28.35;25.32;99753.91;4977502;28;1448;-43
2022/11/18 05:44:43;;;;;;;;;;;;;;;28.72;24.65;99760.56;4977270;28;1910;-43
2022/11/18 05:47:08;;;;;;;;;;;;;;;28.71;24.86;99757.03;4976670;28;1228;-42
2022/11/18 05:49:33;;;;;;;;;;;;;;;28.77;24.50;99762.63;4976659;28;1095;-42
2022/11/18 05:51:58;;;;;;;;;;;;;;;28.91;24.63;99761.47;4976367;28;1265;-42
2022/11/18 05:54:24;;;;;;;;;;;;;;;28.75;24.70;99762.84;4977082;28;1458;-42
2022/11/18 05:56:49;;;;;;;;;;;;;;;28.78;24.88;99767.81;4976938;28;1177;-40
2022/11/18 05:59:14;;;;;;;;;;;;;;;28.36;25.92;99770.97;4977498;28;1201;-42
2022/11/18 06:01:42;;;;;;;;;;;;;;;28.08;26.32;99761.25;4977079;28;1822;-42
2022/11/18 06:04:08;;;;;;;;;;;;;;;28.08;26.51;99764.81;4959014;28;1186;-43
2022/11/18 06:06:33;;;;;;;;;;;;;;;28.80;25.75;99763.00;4960056;28;1961;-43
2022/11/18 06:09:03;;;;;;;;;;;;;;;28.73;26.21;99767.63;4976643;28;1221;-40
2022/11/18 06:11:29;;;;;;;;;;;;;;;29.04;25.72;99765.16;4976638;28;1280;-40
2022/11/18 06:13:56;;;;;;;;;;;;;;;29.24;25.61;99766.88;4959336;28;1273;-40
2022/11/18 06:16:22;;;;;;;;;;;;;;;29.43;25.14;99768.59;4958924;28;1233;-39
2022/11/18 06:18:48;;;;;;;;;;;;;;;29.24;25.55;99772.31;4959405;28;1328;-40
2022/11/18 06:21:13;;;;;;;;;;;;;;;29.30;25.64;99766.84;4976312;28;1267;-41
2022/11/18 06:23:38;;;;;;;;;;;;;;;29.49;25.34;99763.31;4976403;28;1261;-41
2022/11/18 06:26:04;;;;;;;;;;;;;;;29.53;25.41;99775.41;4959058;28;1902;-40
2022/11/18 06:28:29;;;;;;;;;;;;;;;29.75;25.17;99778.53;4976227;28;1256;-40
2022/11/18 06:30:54;;;;;;;;;;;;;;;29.30;25.87;99777.66;4959349;28;1829;-41
2022/11/18 06:33:19;;;;;;;;;;;;;;;28.90;26.39;99778.78;4976693;28;1284;-41
2022/11/18 06:35:45;;;;;;;;;;;;;;;27.52;28.69;99777.81;4976719;28;1501;-39
2022/11/18 06:38:10;;;;;;;;;;;;;;;29.09;26.38;99776.97;4976811;28;1185;-42
2022/11/18 06:40:36;;;;;;;;;;;;;;;29.33;26.17;99779.94;4976237;28;1182;-40
2022/11/18 06:48:35;;;;;;;;;;;;;;;29.65;25.88;99773.63;4975982;28;1088;-42
2022/11/18 06:51:03;;;;;;;;;;;;;;;29.14;26.25;99768.22;4976676;28;1253;-41
2022/11/18 06:53:28;;;;;;;;;;;;;;;28.87;26.56;99771.09;4976049;28;1308;-39
2022/11/18 06:55:54;;;;;;;;;;;;;;;28.72;26.82;99766.81;4976538;28;1225;-40
2022/11/18 06:58:19;;;;;;;;;;;;;;;28.53;27.18;99763.16;4976380;28;1320;-39
2022/11/18 07:00:44;;;;;;;;;;;;;;;28.37;27.60;99756.41;4973349;28;1764;-39
2022/11/18 07:03:10;;;;;;;;;;;;;;;28.40;27.67;99752.41;4965527;28;1072;-37
2022/11/18 07:05:35;;;;;;;;;;;;;;;28.41;27.82;99746.00;4975998;28;1959;-40
2022/11/18 07:08:00;;;;;;;;;;;;;;;28.33;27.72;99758.69;4975864;28;1305;-38
2022/11/18 07:10:25;;;;;;;;;;;;;;;27.93;28.57;99750.72;4975948;28;1214;-36
2022/11/18 07:12:51;;;;;;;;;;;;;;;28.22;28.11;99745.81;4976472;28;1280;-37
2022/11/18 07:15:16;;;;;;;;;;;;;;;28.06;28.51;99750.66;4976189;28;1106;-38
2022/11/18 07:17:41;;;;;;;;;;;;;;;27.71;28.99;99751.00;4979369;28;991;-39
2022/11/18 07:20:07;;;;;;;;;;;;;;;28.06;28.57;99747.16;4979911;28;1438;-41
2022/11/18 07:22:32;;;;;;;;;;;;;;;28.19;28.26;99751.66;4980060;28;1134;-40
2022/11/18 07:24:57;;;;;;;;;;;;;;;28.35;28.04;99748.50;4979594;28;1906;-40
2022/11/18 07:27:23;;;;;;;;;;;;;;;28.44;27.79;99751.78;4979577;28;1078;-39
2022/11/18 07:29:48;;;;;;;;;;;;;;;28.29;27.99;99749.34;4980200;28;900;-42
2022/11/18 07:32:13;;;;;;;;;;;;;;;28.26;27.89;99748.94;4978996;28;2236;-42
2022/11/18 07:34:38;;;;;;;;;;;;;;;27.74;28.89;99753.28;4979879;28;1293;-42
2022/11/18 07:37:04;;;;;;;;;;;;;;;28.20;28.42;99751.44;4979965;28;1204;-34
2022/11/18 07:39:29;;;;;;;;;;;;;;;28.33;28.07;99747.88;4979787;28;1130;-38
2022/11/18 07:41:54;;;;;;;;;;;;;;;28.47;27.96;99748.66;4979006;28;1157;-38
2022/11/18 07:44:20;;;;;;;;;;;;;;;28.40;28.14;99745.16;4973530;28;1343;-42
2022/11/18 07:46:45;;;;;;;;;;;;;;;28.38;28.38;99738.31;4975584;28;1898;-39
2022/11/18 07:49:10;;;;;;;;;;;;;;;28.35;28.59;99726.03;4977305;28;1161;-38
2022/11/18 07:51:36;;;;;;;;;;;;;;;28.42;28.31;99734.94;4978611;28;1198;-40
2022/11/18 07:54:05;;;;;;;;;;;;;;;28.37;28.28;99726.66;4978883;28;965;-38
2022/11/18 07:56:31;;;;;;;;;;;;;;;28.48;28.48;99727.81;4975556;28;1070;-40
2022/11/18 07:58:56;;;;;;;;;;;;;;;28.52;28.13;99728.22;4966938;28;1075;-39
2022/11/18 08:01:22;;;;;;;;;;;;;;;28.44;28.39;99716.63;4978297;28;1942;-40
2022/11/18 08:03:47;;;;;;;;;;;;;;;28.75;27.89;99734.94;4977975;28;1188;-40
2022/11/18 08:06:14;;;;;;;;;;;;;;;28.55;28.16;99733.19;4977949;28;2293;-40
2022/11/18 08:08:40;;;;;;;;;;;;;;;28.44;28.44;99735.56;4977970;28;1106;-38
2022/11/18 08:11:06;;;;;;;;;;;;;;;28.69;28.17;99734.78;4978220;28;1102;-39
2022/11/18 08:13:31;;;;;;;;;;;;;;;28.56;28.10;99735.69;4978058;28;1153;-39
2022/11/18 08:15:57;;;;;;;;;;;;;;;28.47;28.44;99734.28;4977912;28;1138;-39
2022/11/18 08:18:22;;;;;;;;;;;;;;;28.52;28.18;99741.75;4976197;28;1352;-38
2022/11/18 08:20:47;;;;;;;;;;;;;;;28.33;28.52;99742.47;4978087;28;1114;-40
2022/11/18 08:23:13;;;;;;;;;;;;;;;28.32;28.82;99732.69;4977455;28;1213;-39
2022/11/18 08:25:38;;;;;;;;;;;;;;;28.42;28.53;99732.25;4977616;28;1970;-39
2022/11/18 08:28:04;;;;;;;;;;;;;;;28.47;28.29;99732.44;4976280;28;1103;-40
2022/11/18 08:30:29;;;;;;;;;;;;;;;28.59;28.34;99729.03;4977560;28;1765;-40
2022/11/18 08:32:54;;;;;;;;;;;;;;;28.76;27.79;99737.41;4977760;28;1090;-38
2022/11/18 08:35:20;;;;;;;;;;;;;;;28.44;28.25;99740.97;4977439;28;1550;-41
2022/11/18 08:37:45;;;;;;;;;;;;;;;28.55;28.63;99744.00;4977254;28;1185;-38
2022/11/18 08:40:10;;;;;;;;;;;;;;;28.57;28.53;99741.94;4977658;28;1177;-37
2022/11/18 08:42:36;;;;;;;;;;;;;;;28.43;28.66;99738.47;4977812;28;1186;-39
2022/11/18 08:45:03;;;;;;;;;;;;;;;28.19;29.09;99741.69;4977560;28;1903;-39
2022/11/18 08:47:28;;;;;;;;;;;;;;;28.38;28.88;99739.13;4976887;28;1504;-40
2022/11/18 08:49:53;;;;;;;;;;;;;;;28.32;29.00;99743.50;4977542;28;1105;-41
2022/11/18 08:52:18;;;;;;;;;;;;;;;28.33;29.03;99739.78;4977309;28;1118;-41
2022/11/18 08:54:44;;;;;;;;;;;;;;;27.84;30.30;99733.91;4976121;28;1185;-40
2022/11/18 08:57:09;;;;;;;;;;;;;;;28.15;28.79;99732.34;4976877;28;1094;-38
2022/11/18 08:59:34;;;;;;;;;;;;;;;28.28;28.94;99730.63;4977336;28;1115;-40
2022/11/18 09:02:00;;;;;;;;;;;;;;;28.09;29.38;99730.50;4977332;28;2225;-40
2022/11/18 09:04:25;;;;;;;;;;;;;;;28.08;29.16;99735.06;4977524;28;1145;-40
2022/11/18 09:06:50;;;;;;;;;;;;;;;28.20;28.87;99728.97;4976154;28;1974;-39
2022/11/18 09:09:16;;;;;;;;;;;;;;;28.12;29.68;99735.47;4976980;28;1193;-39
2022/11/18 09:11:41;;;;;;;;;;;;;;;28.33;28.82;99723.53;4973582;28;1233;-39
2022/11/18 09:14:06;;;;;;;;;;;;;;;28.40;28.72;99728.91;4976144;28;1063;-40
2022/11/18 09:16:32;;;;;;;;;;;;;;;28.20;29.49;99712.75;4959682;28;1205;-41
2022/11/18 09:18:57;;;;;;;;;;;;;;;28.38;29.11;99720.19;4977490;28;995;-39
2022/11/18 09:21:23;;;;;;;;;;;;;;;28.21;29.04;99723.34;4976746;28;1280;-41
2022/11/18 09:23:48;;;;;;;;;;;;;;;28.26;29.36;99708.38;4977216;28;1229;-40
2022/11/18 09:26:14;;;;;;;;;;;;;;;28.18;29.40;99715.69;4975989;28;1968;-40
2022/11/18 09:28:41;;;;;;;;;;;;;;;28.20;29.21;99701.94;4976799;28;1217;-40
2022/11/18 09:31:10;;;;;;;;;;;;;;;28.15;29.52;99704.47;4977166;28;2567;-40
2022/11/18 09:33:36;;;;;;;;;;;;;;;27.36;30.84;99698.88;4970165;28;1134;-38
2022/11/18 09:36:02;;;;;;;;;;;;;;;28.04;29.55;99695.16;4977025;28;1098;-39
2022/11/18 09:38:27;;;;;;;;;;;;;;;28.13;31.12;99688.47;4976850;28;1086;-40
2022/11/18 09:40:53;;;;;;;;;;;;;;;28.31;29.80;99681.50;4977707;28;997;-43
2022/11/18 09:43:19;;;;;;;;;;;;;;;28.09;30.25;99673.72;4976768;28;1012;-41
2022/11/18 09:45:45;;;;;;;;;;;;;;;28.23;30.32;99675.31;4977586;28;1943;-41
2022/11/18 09:48:17;;;;;;;;;;;;;;;28.16;31.38;99671.78;4977021;28;1192;-40
2022/11/18 09:50:43;;;;;;;;;;;;;;;27.30;31.46;99671.88;4977672;28;1114;-41
2022/11/18 09:53:08;;;;;;;;;;;;;;;28.12;30.34;99659.78;4958908;28;1126;-41
2022/11/18 09:55:34;;;;;;;;;;;;;;;28.24;30.64;99658.03;4976624;28;911;-43
2022/11/18 09:58:00;;;;;;;;;;;;;;;28.30;28.88;99661.75;4958822;28;1253;-41
2022/11/18 10:00:26;;;;;;;;;;;;;;;28.24;29.59;99658.03;4977100;28;1821;-37
2022/11/18 10:03:01;;;;;;;;;;;;;;;28.46;28.83;99652.31;4976767;28;1145;-40
2022/11/18 10:05:45;;;;;;;;;;;;;;;28.61;28.79;99653.88;4975697;28;1902;-41
2022/11/18 10:08:16;;;;;;;;;;;;;;;28.30;29.46;99645.53;4974969;28;1146;-39
2022/11/18 10:10:54;;;;;;;;;;;;;;;28.43;28.91;99647.34;4959776;28;1138;-41
2022/11/18 10:13:38;;;;;;;;;;;;;;;28.71;28.87;99642.56;4976626;28;1086;-39
2022/11/18 10:16:12;;;;;;;;;;;;;;;28.59;28.98;99643.25;4976251;28;1190;-41
2022/11/18 10:18:39;;;;;;;;;;;;;;;28.60;28.75;99636.81;4958810;28;1118;-40
2022/11/18 10:21:04;;;;;;;;;;;;;;;28.64;28.84;99642.63;4976266;28;1276;-41
2022/11/18 10:23:34;;;;;;;;;;;;;;;28.40;29.48;99636.13;4975797;28;1188;-40
2022/11/18 10:25:59;;;;;;;;;;;;;;;28.56;28.93;99637.47;4959099;28;1910;-38
2022/11/18 10:28:28;;;;;;;;;;;;;;;28.66;28.78;99624.25;4976336;28;1110;-41
2022/11/18 10:30:53;;;;;;;;;;;;;;;28.39;29.62;99623.66;4976022;28;1874;-38
2022/11/18 10:33:21;;;;;;;;;;;;;;;28.62;29.18;99614.09;4976588;28;1165;-40
2022/11/18 10:35:47;;;;;;;;;;;;;;;28.81;28.65;99615.00;4976434;28;1157;-41
2022/11/18 10:38:12;;;;;;;;;;;;;;;28.68;29.15;99610.50;4959039;28;1009;-39
2022/11/18 10:40:39;;;;;;;;;;;;;;;28.71;28.86;99604.69;4975741;28;1102;-40
2022/11/18 10:43:04;;;;;;;;;;;;;;;28.80;28.63;99611.44;4957985;28;1214;-41
2022/11/18 10:45:30;;;;;;;;;;;;;;;29.00;28.45;99609.63;4977115;28;1906;-42
2022/11/18 10:47:56;;;;;;;;;;;;;;;28.67;28.95;99617.81;4975216;28;1232;-41
2022/11/18 10:50:31;;;;;;;;;;;;;;;28.90;28.66;99620.94;4988755;28;1169;-41
2022/11/18 10:52:57;;;;;;;;;;;;;;;28.84;28.96;99612.66;4980182;28;1106;-41
2022/11/18 10:55:23;;;;;;;;;;;;;;;28.70;29.05;99614.66;4980164;28;1201;-39
2022/11/18 10:57:49;;;;;;;;;;;;;;;28.66;28.58;99612.63;4980095;28;1158;-42
2022/11/18 11:00:33;;;;;;;;;;;;;;;28.62;29.18;99609.53;4979952;28;1031;-41
2022/11/18 11:02:58;;;;;;;;;;;;;;;28.27;30.12;99613.50;4968323;28;1051;-41
2022/11/18 11:05:24;;;;;;;;;;;;;;;28.47;28.96;99612.56;4979788;28;1914;-43
2022/11/18 11:08:02;;;;;;;;;;;;;;;28.65;28.99;99609.09;4979094;28;944;-42
2022/11/18 11:10:27;;;;;;;;;;;;;;;27.72;30.61;99606.75;4980138;28;1240;-40
2022/11/18 11:13:03;;;;;;;;;;;;;;;28.67;29.24;99612.41;4962084;28;1138;-39
2022/11/18 11:15:36;;;;;;;;;;;;;;;28.74;28.36;99604.22;4962723;28;1147;-42
2022/11/18 11:20:47;;;;;;;;;;;;;;;28.41;29.01;99597.22;4964605;28;1026;-41
2022/11/18 11:23:13;;;;;;;;;;;;;;;28.48;29.31;99595.28;4978753;28;1125;-40
2022/11/18 11:25:42;;;;;;;;;;;;;;;28.58;28.75;99587.50;4962509;28;1914;-42
2022/11/18 11:28:13;;;;;;;;;;;;;;;28.29;29.66;99587.09;4979188;28;1248;-41
2022/11/18 11:30:45;;;;;;;;;;;;;;;28.55;28.90;99582.53;4978729;28;2404;-42
2022/11/18 11:33:30;;;;;;;;;;;;;;;28.59;28.84;99577.50;4961783;28;1198;-40
2022/11/18 11:36:04;;;;;;;;;;;;;;;28.81;28.83;99577.09;4979105;28;1331;-40
2022/11/18 11:38:32;;;;;;;;;;;;;;;28.39;29.44;99556.03;4979093;28;1280;-41
2022/11/18 11:41:16;;;;;;;;;;;;;;;28.51;29.11;99548.03;4979029;28;1277;-39
2022/11/18 11:43:53;;;;;;;;;;;;;;;28.52;29.34;99557.78;4977932;28;1529;-42
2022/11/18 11:46:19;;;;;;;;;;;;;;;28.22;30.01;99557.38;4978798;28;1934;-41
2022/11/18 11:48:50;;;;;;;;;;;;;;;28.47;29.26;99555.75;4979019;28;1244;-42
2022/11/18 11:51:15;;;;;;;;;;;;;;;28.48;29.12;99552.84;4978956;28;1285;-41
2022/11/18 11:53:41;;;;;;;;;;;;;;;28.52;29.18;99536.16;4979287;28;1291;-40
2022/11/18 11:56:24;;;;;;;;;;;;;;;28.54;29.14;99540.31;4978826;28;1181;-40
2022/11/18 11:58:55;;;;;;;;;;;;;;;28.39;29.51;99542.50;4979047;28;1201;-40
2022/11/18 12:01:29;;;;;;;;;;;;;;;28.29;29.92;99535.69;4978624;28;2376;-40
2022/11/18 12:04:18;;;;;;;;;;;;;;;28.40;29.65;99527.94;4977911;28;1429;-40
2022/11/18 12:06:47;;;;;;;;;;;;;;;28.55;29.49;99520.31;4952446;28;1962;-41
2022/11/18 12:09:18;;;;;;;;;;;;;;;28.04;30.47;99517.59;4961657;28;1252;-41
2022/11/18 12:11:54;;;;;;;;;;;;;;;28.44;29.63;99530.00;4979018;28;1182;-40
2022/11/18 12:14:19;;;;;;;;;;;;;;;28.57;29.09;99514.66;4979635;28;1167;-40
2022/11/18 12:16:48;;;;;;;;;;;;;;;28.32;30.23;99510.09;4978986;28;1146;-40
2022/11/18 12:19:19;;;;;;;;;;;;;;;28.58;29.48;99511.75;4978179;28;1144;-41
2022/11/18 12:21:44;;;;;;;;;;;;;;;28.53;29.30;99503.47;4961994;28;1139;-41
2022/11/18 12:24:34;;;;;;;;;;;;;;;28.69;29.47;99503.94;4978211;28;1170;-42
2022/11/18 12:27:00;;;;;;;;;;;;;;;28.21;30.13;99496.22;4973037;28;1911;-42
2022/11/18 12:29:46;;;;;;;;;;;;;;;28.49;29.58;99504.97;4978623;28;1173;-42
2022/11/18 12:32:23;;;;;;;;;;;;;;;28.58;29.54;99506.34;4970834;28;2555;-42
2022/11/18 12:34:54;;;;;;;;;;;;;;;28.46;29.84;99502.72;4965242;28;1091;-42
2022/11/18 12:37:22;;;;;;;;;;;;;;;28.56;29.74;99504.91;4978352;28;1098;-41
2022/11/18 12:39:48;;;;;;;;;;;;;;;28.65;29.53;99500.84;4978815;28;1141;-41
2022/11/18 12:45:44;;;;;;;;;;;;;;;28.47;29.54;99498.94;4963657;28;1907;-41
2022/11/18 12:48:22;;;;;;;;;;;;;;;28.68;29.77;99486.88;4978015;28;1137;-42
2022/11/18 12:50:50;;;;;;;;;;;;;;;28.69;29.80;99488.53;4978401;28;1094;-44
2022/11/18 12:53:30;;;;;;;;;;;;;;;28.71;29.61;99494.53;4977608;28;1106;-41
2022/11/18 12:55:55;;;;;;;;;;;;;;;28.38;30.56;99486.78;4977302;28;1193;-42
2022/11/18 12:58:21;;;;;;;;;;;;;;;28.59;30.03;99485.53;4978051;28;1192;-41
2022/11/18 13:00:52;;;;;;;;;;;;;;;28.70;29.98;99473.94;4978370;28;2251;-40
2022/11/18 13:03:24;;;;;;;;;;;;;;;28.31;30.58;99474.09;4977711;28;1416;-41
2022/11/18 13:05:50;;;;;;;;;;;;;;;28.38;30.48;99481.38;4977784;28;1902;-40
2022/11/18 13:08:15;;;;;;;;;;;;;;;28.46;30.10;99478.38;4959896;28;1185;-41
2022/11/18 13:10:51;;;;;;;;;;;;;;;28.66;29.74;99490.88;4960984;28;1182;-42
2022/11/18 13:13:26;;;;;;;;;;;;;;;28.13;31.02;99490.28;4976833;28;1352;-41
2022/11/18 13:18:45;;;;;;;;;;;;;;;28.78;29.78;99494.47;4977112;28;1015;-42
2022/11/18 13:24:15;;;;;;;;;;;;;;;28.67;29.85;99493.34;4887752;29;1370;-43