Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:14;;;;;;;5.13;4.18;;;;;;;23.37;45.02;98899.25;5051877;28;20508;-75
2021/07/05 00:02:41;;;;;;;4.97;4.47;;;;;;;23.40;44.93;98901.41;5051646;28;20430;-76
2021/07/05 00:05:07;;;;;;;5.10;4.38;;;;;;;23.38;44.97;98904.38;5051991;28;20417;-75
2021/07/05 00:07:33;;;;;;;5.25;4.20;;;;;;;23.21;44.99;98882.38;5051903;28;20072;-75
2021/07/05 00:09:59;;;;;;;4.90;4.50;;;;;;;23.32;45.06;98891.19;5051588;28;20457;-75
2021/07/05 00:12:24;;;;;;;5.20;4.72;;;;;;;23.29;45.27;98895.25;5051661;28;20485;-75
2021/07/05 00:14:50;;;;;;;6.20;5.05;;;;;;;23.09;45.36;98865.72;5051888;28;20021;-75
2021/07/05 00:17:16;;;;;;;5.25;4.63;;;;;;;23.05;45.42;98856.59;5051978;28;20083;-75
2021/07/05 00:19:41;;;;;;;6.55;4.43;;;;;;;22.80;45.51;98839.44;5051677;28;20025;-75
2021/07/05 00:22:07;;;;;;;4.60;4.20;;;;;;;23.09;45.49;98892.66;5051910;28;20029;-75
2021/07/05 00:24:33;;;;;;;4.80;4.40;;;;;;;22.69;45.56;98831.63;5051708;28;20046;-80
2021/07/05 00:26:58;;;;;;;5.22;4.30;;;;;;;22.87;45.53;98859.88;5051649;28;20096;-79
2021/07/05 00:29:24;;;;;;;5.78;5.22;;;;;;;23.01;45.54;98893.19;5051719;28;20118;-79
2021/07/05 00:31:50;;;;;;;4.88;4.47;;;;;;;22.90;45.56;98881.66;5051720;28;20029;-79
2021/07/05 00:34:15;;;;;;;4.85;4.30;;;;;;;22.87;45.49;98871.44;5051699;28;20060;-79
2021/07/05 00:36:40;;;;;;;5.93;4.63;;;;;;;23.02;45.47;98884.84;5051026;28;20588;-80
2021/07/05 00:39:06;;;;;;;4.65;4.25;;;;;;;22.97;45.31;98895.63;5051409;28;20025;-80
2021/07/05 00:41:32;;;;;;;5.32;4.30;;;;;;;22.87;45.44;98886.78;5051287;28;20463;-79
2021/07/05 00:43:58;;;;;;;5.30;4.85;;;;;;;22.85;45.44;98868.22;5051544;28;20486;-79
2021/07/05 00:46:25;;;;;;;5.15;4.65;;;;;;;22.91;45.44;98887.84;5051484;28;20028;-78
2021/07/05 00:48:51;;;;;;;4.82;4.43;;;;;;;22.67;45.77;98866.91;5051329;28;20031;-80
2021/07/05 00:51:17;;;;;;;5.00;4.50;;;;;;;22.70;45.70;98873.63;5051403;28;20028;-79
2021/07/05 00:53:45;;;;;;;4.90;4.38;;;;;;;22.39;45.87;98829.84;5050178;28;20021;-79
2021/07/05 00:56:11;;;;;;;5.07;4.32;;;;;;;22.62;46.04;98893.81;5051218;28;20029;-79
2021/07/05 00:58:38;;;;;;;5.60;4.30;;;;;;;22.56;46.15;98875.25;5051633;28;20019;-80
2021/07/05 01:01:03;;;;;;;4.60;4.18;;;;;;;22.37;45.91;98856.19;5051211;28;20021;-79
2021/07/05 01:03:29;;;;;;;4.40;4.00;;;;;;;22.62;45.73;98890.31;5051164;28;20517;-79
2021/07/05 01:05:54;;;;;;;4.45;4.03;;;;;;;22.56;45.83;98883.34;5051251;28;20021;-79
2021/07/05 01:08:20;;;;;;;6.15;4.53;;;;;;;22.64;45.82;98899.72;5051183;28;20025;-80
2021/07/05 01:10:47;;;;;;;4.80;4.40;;;;;;;22.57;45.89;98891.13;5050115;28;20029;-80
2021/07/05 01:13:12;;;;;;;6.35;4.40;;;;;;;21.88;45.97;98773.41;5051201;28;20033;-80
2021/07/05 01:15:38;;;;;;;4.47;4.07;;;;;;;22.49;45.78;98876.34;5051160;28;20025;-80
2021/07/05 01:18:05;;;;;;;7.93;4.60;;;;;;;22.66;45.85;98891.38;5051160;28;20025;-80
2021/07/05 01:20:34;;;;;;;5.72;4.00;;;;;;;22.59;45.73;98883.59;5051152;28;20027;-79
2021/07/05 01:23:00;;;;;;;5.78;4.72;;;;;;;22.53;45.70;98879.31;5050911;28;20502;-80
2021/07/05 01:25:29;;;;;;;4.60;4.22;;;;;;;22.69;45.80;98898.91;5051162;28;20407;-75
2021/07/05 01:27:55;;;;;;;6.90;4.80;;;;;;;22.73;45.79;98898.09;5050882;28;20481;-76
2021/07/05 01:30:22;;;;;;;5.35;4.85;;;;;;;22.65;45.57;98874.44;5050950;28;20075;-75
2021/07/05 01:32:50;;;;;;;4.57;4.18;;;;;;;22.77;45.44;98893.78;5050945;28;20512;-72
2021/07/05 01:35:16;;;;;;;5.80;4.60;;;;;;;22.75;45.46;98890.56;5050901;28;20057;-75
2021/07/05 01:37:43;;;;;;;4.97;4.57;;;;;;;22.70;45.65;98893.25;5050830;28;20103;-76
2021/07/05 01:40:17;;;;;;;7.32;5.20;;;;;;;22.64;45.82;98898.94;5050841;28;20116;-75
2021/07/05 01:42:49;;;;;;;5.97;4.80;;;;;;;22.37;45.92;98854.31;5051125;28;20029;-75
2021/07/05 01:45:15;;;;;;;4.43;3.95;;;;;;;22.03;46.08;98821.00;5050741;28;20036;-75
2021/07/05 01:47:41;;;;;;;4.90;4.50;;;;;;;22.48;46.11;98900.84;5051476;28;20100;-77
2021/07/05 01:50:07;;;;;;;4.88;4.38;;;;;;;21.81;46.04;98803.22;5054661;28;20100;-76
2021/07/05 01:52:32;;;;;;;5.60;5.07;;;;;;;22.35;46.28;98899.50;5053375;28;20025;-72
2021/07/05 01:54:58;;;;;;;5.10;4.55;;;;;;;21.99;46.44;98847.56;5054527;28;20098;-73
2021/07/05 01:57:26;;;;;;;5.30;4.80;;;;;;;22.06;46.32;98861.56;5054442;28;20481;-74
2021/07/05 01:59:57;;;;;;;5.10;4.60;;;;;;;22.13;46.19;98862.13;5054529;28;20017;-76
2021/07/05 02:02:23;;;;;;;4.77;4.27;;;;;;;22.29;46.33;98895.19;5054448;28;20025;-75
2021/07/05 02:04:49;;;;;;;6.28;4.60;;;;;;;21.87;46.20;98837.09;5054418;28;20316;-75
2021/07/05 02:07:15;;;;;;;5.32;4.75;;;;;;;22.13;46.42;98867.50;5054396;28;20021;-75
2021/07/05 02:09:41;;;;;;;5.70;5.13;;;;;;;21.96;46.45;98841.94;5054115;28;20089;-75
2021/07/05 02:12:07;;;;;;;7.95;4.93;;;;;;;22.02;46.45;98871.22;5053052;28;20029;-75
2021/07/05 02:14:32;;;;;;;5.10;4.60;;;;;;;22.10;46.65;98891.41;5054191;28;20021;-75
2021/07/05 02:16:58;;;;;;;5.65;5.03;;;;;;;21.98;46.71;98888.97;5053728;28;20070;-75
2021/07/05 02:19:23;;;;;;;7.53;4.70;;;;;;;21.49;46.65;98832.19;5054008;28;20031;-74
2021/07/05 02:21:49;;;;;;;5.20;4.63;;;;;;;21.99;46.59;98903.22;5052873;28;20077;-75
2021/07/05 02:24:14;;;;;;;6.35;4.50;;;;;;;21.97;46.65;98897.31;5054217;28;20024;-75
2021/07/05 02:26:42;;;;;;;5.20;4.70;;;;;;;21.51;46.76;98838.91;5053822;28;20047;-75
2021/07/05 02:29:08;;;;;;;5.70;4.65;;;;;;;21.71;46.93;98888.41;5053655;28;20053;-75
2021/07/05 02:31:34;;;;;;;4.80;4.40;;;;;;;21.69;47.24;98891.34;5053559;28;20513;-75
2021/07/05 02:33:59;;;;;;;6.82;4.82;;;;;;;21.69;47.10;98890.56;5053589;28;20025;-75
2021/07/05 02:36:25;;;;;;;7.43;4.70;;;;;;;21.29;47.04;98824.91;5053751;28;20150;-75
2021/07/05 02:38:50;;;;;;;5.00;4.53;;;;;;;21.64;47.19;98894.03;5052335;28;20409;-74
2021/07/05 02:41:16;;;;;;;6.40;4.85;;;;;;;21.46;47.24;98871.13;5053474;28;20463;-75
2021/07/05 02:43:42;;;;;;;7.45;5.15;;;;;;;21.20;47.29;98831.84;5053651;28;20024;-75
2021/07/05 02:46:07;;;;;;;5.65;4.82;;;;;;;21.24;47.22;98838.31;5053657;28;20051;-76
2021/07/05 02:48:33;;;;;;;5.30;4.80;;;;;;;21.55;47.34;98885.69;5053523;28;20051;-75
2021/07/05 02:51:05;;;;;;;6.10;4.40;;;;;;;21.52;47.21;98888.06;5053600;28;20489;-76
2021/07/05 02:53:30;;;;;;;;;;;;;;;21.33;47.73;98890.44;5053837;28;20025;-76
2021/07/05 02:55:57;;;;;;;7.40;4.68;;;;;;;21.09;47.35;98832.88;5052086;28;19909;-76
2021/07/05 02:58:23;;;;;;;4.60;4.20;;;;;;;21.55;47.31;98896.44;5053326;28;20096;-74
2021/07/05 03:00:52;;;;;;;5.75;5.15;;;;;;;21.28;47.04;98846.66;5053095;28;20029;-75
2021/07/05 03:03:18;;;;;;;5.55;5.05;;;;;;;21.62;47.20;98892.69;5052243;28;20028;-75
2021/07/05 03:05:43;;;;;;;7.82;5.28;;;;;;;21.31;47.19;98846.94;5053255;28;20029;-75
2021/07/05 03:08:09;;;;;;;6.38;5.18;;;;;;;21.70;47.12;98897.53;5053055;28;20029;-76
2021/07/05 03:10:37;;;;;;;5.72;5.18;;;;;;;21.73;47.12;98905.06;5053039;28;20095;-75
2021/07/05 03:13:05;;;;;;;6.05;4.88;;;;;;;21.57;47.09;98880.06;5052812;28;20024;-75
2021/07/05 03:15:31;;;;;;;5.07;4.57;;;;;;;21.31;46.97;98844.25;5052850;28;20481;-75
2021/07/05 03:17:57;;;;;;;6.35;5.05;;;;;;;21.60;46.86;98879.53;5053010;28;20028;-75
2021/07/05 03:20:26;;;;;;;5.70;5.10;;;;;;;21.64;47.03;98890.53;5051610;28;20475;-75
2021/07/05 03:22:52;;;;;;;6.90;5.13;;;;;;;21.79;46.83;98904.81;5052723;28;20035;-75
2021/07/05 03:25:20;;;;;;;6.15;5.18;;;;;;;21.85;46.69;98908.31;5052814;28;20075;-75
2021/07/05 03:27:46;;;;;;;7.47;5.15;;;;;;;21.44;46.43;98821.44;5052555;28;20025;-74
2021/07/05 03:30:14;;;;;;;10.45;4.90;;;;;;;21.95;46.47;98902.13;5052706;28;20036;-75
2021/07/05 03:32:39;;;;;;;6.55;5.32;;;;;;;21.94;46.26;98895.16;5052850;28;20032;-75
2021/07/05 03:35:08;;;;;;;5.70;4.95;;;;;;;21.94;46.39;98889.78;5052683;28;20028;-75
2021/07/05 03:37:34;;;;;;;5.18;4.68;;;;;;;22.06;46.14;98891.16;5052817;28;20033;-75
2021/07/05 03:40:01;;;;;;;10.85;5.32;;;;;;;22.06;46.19;98885.78;5052390;28;20025;-75
2021/07/05 03:42:26;;;;;;;7.47;5.45;;;;;;;22.16;46.10;98893.03;5052378;28;20043;-75
2021/07/05 03:44:51;;;;;;;7.30;4.95;;;;;;;22.13;46.06;98885.50;5052432;28;20029;-74
2021/07/05 03:47:17;;;;;;;5.97;5.32;;;;;;;21.82;46.07;98825.53;5052920;28;20111;-75
2021/07/05 03:49:42;;;;;;;6.63;5.47;;;;;;;22.07;46.30;98860.50;5052515;28;20033;-75
2021/07/05 03:52:08;;;;;;;6.25;5.00;;;;;;;21.99;46.16;98842.19;5052239;28;20037;-75
2021/07/05 03:54:34;;;;;;;8.18;5.57;;;;;;;22.32;45.97;98885.78;5052278;28;20024;-75
2021/07/05 03:56:59;;;;;;;6.97;4.97;;;;;;;22.27;45.86;98867.75;5051865;28;20021;-75
2021/07/05 03:59:25;;;;;;;5.78;5.28;;;;;;;22.13;45.85;98837.09;5052034;28;20016;-74
2021/07/05 04:01:51;;;;;;;5.75;5.20;;;;;;;22.24;45.59;98865.59;5052054;28;20024;-76
2021/07/05 04:04:16;;;;;;;7.32;5.78;;;;;;;22.26;45.59;98870.72;5052078;28;20083;-75
2021/07/05 04:06:42;;;;;;;5.90;5.30;;;;;;;21.67;45.73;98788.72;5052041;28;20477;-76
2021/07/05 04:09:07;;;;;;;7.07;5.43;;;;;;;22.16;45.55;98868.84;5051963;28;20508;-72
2021/07/05 04:11:33;;;;;;;9.93;5.78;;;;;;;21.92;45.41;98838.16;5051114;28;20036;-73
2021/07/05 04:13:59;;;;;;;7.63;6.10;;;;;;;22.07;45.60;98868.56;5051994;28;20033;-73
2021/07/05 04:16:25;;;;;;;5.85;5.25;;;;;;;21.63;45.48;98787.66;5051877;28;20444;-73
2021/07/05 04:18:51;;;;;;;7.55;5.28;;;;;;;21.87;45.46;98829.03;5050561;28;20025;-75
2021/07/05 04:21:17;;;;;;;5.88;5.00;;;;;;;22.00;45.32;98848.38;5051828;28;20040;-75
2021/07/05 04:23:42;;;;;;;7.57;5.75;;;;;;;22.15;45.30;98878.78;5051699;28;20061;-75
2021/07/05 04:26:08;;;;;;;6.57;5.55;;;;;;;21.80;45.25;98811.56;5051623;28;20025;-76
2021/07/05 04:28:33;;;;;;;6.30;5.65;;;;;;;22.19;45.42;98871.78;5051447;28;20037;-73
2021/07/05 04:30:59;;;;;;;10.05;6.22;;;;;;;22.14;45.22;98846.78;5050335;28;20028;-75
2021/07/05 04:33:25;;;;;;;8.35;6.00;;;;;;;21.98;45.24;98815.59;5051985;28;20024;-74
2021/07/05 04:35:50;;;;;;;8.63;6.22;;;;;;;22.37;45.13;98870.44;5051561;28;20035;-75
2021/07/05 04:38:15;;;;;;;10.25;5.45;;;;;;;22.19;45.19;98834.13;5051422;28;20021;-75
2021/07/05 04:40:42;;;;;;;11.45;5.05;;;;;;;22.57;44.86;98883.06;5051361;28;20056;-75
2021/07/05 04:43:09;;;;;;;7.88;5.28;;;;;;;22.66;45.12;98873.34;5051560;28;20029;-75
2021/07/05 04:45:37;;;;;;;7.10;5.47;;;;;;;22.56;45.20;98845.66;5051273;28;20027;-75
2021/07/05 04:48:06;;;;;;;7.95;5.45;;;;;;;22.82;45.19;98866.88;5051303;28;20482;-74
2021/07/05 04:50:32;;;;;;;10.85;6.25;;;;;;;22.91;44.98;98869.00;5051376;28;20028;-73
2021/07/05 04:52:59;;;;;;;6.95;5.85;;;;;;;22.95;44.94;98867.38;5051315;28;20033;-75
2021/07/05 04:55:26;;;;;;;7.80;5.57;;;;;;;23.00;44.92;98872.72;5051240;28;20107;-76
2021/07/05 04:57:52;;;;;;;8.48;5.85;;;;;;;23.07;44.46;98878.66;5051268;28;20028;-75
2021/07/05 05:00:24;;;;;;;16.55;6.00;;;;;;;23.15;44.17;98880.78;5050056;28;20099;-75
2021/07/05 05:02:51;;;;;;;7.40;5.82;;;;;;;23.27;44.07;98880.47;5050092;28;20029;-73
2021/07/05 05:05:16;;;;;;;8.63;5.85;;;;;;;23.03;43.96;98832.59;5051044;28;20029;-75
2021/07/05 05:07:42;;;;;;;11.68;6.15;;;;;;;22.94;43.87;98791.19;5047144;28;20490;-76
2021/07/05 05:10:10;;;;;;;7.45;5.57;;;;;;;23.48;43.88;98870.38;5041335;28;20569;-75
2021/07/05 05:12:36;;;;;;;10.65;6.80;;;;;;;23.63;43.63;98884.59;5051013;28;20060;-75
2021/07/05 05:15:03;;;;;;;8.77;6.55;;;;;;;23.52;43.56;98855.25;5033686;28;20061;-75
2021/07/05 05:17:28;;;;;;;8.95;6.43;;;;;;;23.60;43.60;98847.41;5031113;28;20120;-75
2021/07/05 05:19:54;;;;;;;13.13;6.10;;;;;;;23.84;43.67;98874.50;5031205;28;20105;-76
2021/07/05 05:22:19;;;;;;;9.13;5.72;;;;;;;23.79;43.61;98865.66;5035762;28;20033;-73
2021/07/05 05:24:45;;;;;;;10.60;7.53;;;;;;;23.94;43.59;98884.41;5039216;28;20086;-73
2021/07/05 05:27:10;;;;;;;18.73;7.72;;;;;;;23.82;43.49;98847.03;5052696;28;20029;-75
2021/07/05 05:29:36;;;;;;;8.25;7.15;;;;;;;23.84;43.25;98834.06;5054366;28;20032;-75
2021/07/05 05:32:02;;;;;;;9.63;6.35;;;;;;;24.21;43.50;98873.13;5054807;28;20041;-73
2021/07/05 05:34:28;;;;;;;12.27;6.97;;;;;;;24.06;43.45;98839.00;5049711;28;20485;-75
2021/07/05 05:36:53;;;;;;;15.30;11.27;;;;;;;24.33;43.73;98878.97;5038973;28;20036;-75
2021/07/05 05:39:19;;;;;;;8.65;7.38;;;;;;;24.38;43.60;98873.53;5034578;28;20068;-75
2021/07/05 05:41:44;;;;;;;13.32;7.43;;;;;;;24.10;43.18;98818.47;5034736;28;20134;-75
2021/07/05 05:44:10;;;;;;;12.52;8.40;;;;;;;24.00;43.44;98803.19;5033989;28;20029;-75
2021/07/05 05:46:36;;;;;;;14.27;8.02;;;;;;;24.49;43.42;98863.44;5038433;28;20039;-74
2021/07/05 05:49:02;;;;;;;15.98;7.93;;;;;;;24.57;43.39;98873.66;5042098;28;20034;-74
2021/07/05 05:51:32;;;;;;;18.75;6.70;;;;;;;24.60;43.21;98871.19;5040332;28;20163;-73
2021/07/05 05:54:03;;;;;;;15.75;7.05;;;;;;;24.39;43.32;98842.75;5037849;28;20025;-76
2021/07/05 05:56:32;;;;;;;18.77;11.35;;;;;;;24.32;43.22;98823.41;5052402;28;20056;-73
2021/07/05 05:59:01;;;;;;;17.42;9.52;;;;;;;24.63;43.42;98853.59;5038916;28;20025;-75
2021/07/05 06:01:28;;;;;;;16.30;7.88;;;;;;;24.76;43.46;98855.63;5052402;28;20056;-75
2021/07/05 06:03:54;;;;;;;22.30;12.60;;;;;;;24.81;43.39;98860.97;5039359;28;20029;-74
2021/07/05 06:06:19;;;;;;;15.55;8.05;;;;;;;24.89;43.38;98865.72;5036168;28;20116;-73
2021/07/05 06:08:45;;;;;;;9.93;6.70;;;;;;;24.94;42.93;98860.25;5032578;28;20044;-73
2021/07/05 06:11:10;;;;;;;9.23;6.88;;;;;;;24.94;43.14;98854.06;5050779;28;20090;-74
2021/07/05 06:13:36;;;;;;;14.68;12.65;;;;;;;25.06;43.33;98869.88;5050593;28;20036;-74
2021/07/05 06:16:01;;;;;;;12.60;10.30;;;;;;;25.06;43.37;98846.38;5053516;28;20064;-74
2021/07/05 06:18:27;;;;;;;8.15;7.22;;;;;;;24.84;42.76;98808.28;5053212;28;20490;-74
2021/07/05 06:20:52;;;;;;;6.55;5.57;;;;;;;24.95;41.97;98813.25;5041073;28;20092;-73
2021/07/05 06:23:28;;;;;;;8.05;6.13;;;;;;;25.36;41.81;98860.59;5038214;28;20033;-79
2021/07/05 06:25:55;;;;;;;7.20;6.20;;;;;;;25.41;41.42;98850.53;5047659;28;20043;-80
2021/07/05 06:28:21;;;;;;;11.80;6.90;;;;;;;24.64;41.87;98752.63;5055848;28;20057;-78
2021/07/05 06:30:48;;;;;;;8.32;6.88;;;;;;;25.16;41.68;98791.41;5054161;28;20028;-79
2021/07/05 06:33:14;;;;;;;8.30;6.88;;;;;;;25.54;41.42;98832.75;5041087;28;20029;-79
2021/07/05 06:35:41;;;;;;;7.78;6.47;;;;;;;25.25;40.79;98778.84;5042030;28;20032;-79
2021/07/05 06:38:08;;;;;;;5.90;5.30;;;;;;;25.58;39.80;98817.56;5038991;28;20029;-79
2021/07/05 06:40:33;;;;;;;5.93;4.97;;;;;;;25.57;39.55;98811.34;5047446;28;20031;-79
2021/07/05 06:42:59;;;;;;;5.38;4.88;;;;;;;25.80;39.32;98839.41;5048457;28;20033;-79
2021/07/05 06:45:24;;;;;;;7.00;6.30;;;;;;;25.52;38.97;98786.31;5049967;28;20024;-80
2021/07/05 06:47:50;;;;;;;5.50;5.00;;;;;;;25.68;38.92;98805.81;5037303;28;20029;-80
2021/07/05 06:50:15;;;;;;;7.90;7.10;;;;;;;25.87;38.82;98823.63;5044164;28;20048;-80
2021/07/05 06:52:41;;;;;;;5.57;4.80;;;;;;;25.98;38.40;98832.34;5047472;28;20083;-80
2021/07/05 06:55:07;;;;;;;7.25;5.78;;;;;;;26.02;38.47;98822.59;5038990;28;20030;-81
2021/07/05 06:57:33;;;;;;;7.45;6.38;;;;;;;25.85;38.29;98790.66;5034533;28;20511;-81
2021/07/05 07:00:01;;;;;;;5.40;4.72;;;;;;;25.71;37.60;98749.25;5037650;28;20036;-78
2021/07/05 07:02:26;;;;;;;6.68;5.22;;;;;;;25.89;37.59;98766.53;5036985;28;20083;-80
2021/07/05 07:04:52;;;;;;;5.85;4.97;;;;;;;26.16;37.32;98796.38;5045676;28;20104;-80
2021/07/05 07:07:18;;;;;;;6.07;5.05;;;;;;;25.95;37.65;98751.81;5047283;28;20033;-79
2021/07/05 07:09:43;;;;;;;6.45;4.90;;;;;;;26.35;37.37;98809.84;5047572;28;20533;-78
2021/07/05 07:12:09;;;;;;;6.80;5.03;;;;;;;25.89;37.17;98739.47;5035074;28;20414;-80
2021/07/05 07:14:35;;;;;;;5.60;4.72;;;;;;;25.96;37.11;98739.88;5041326;28;20090;-78
2021/07/05 07:19:55;;;;;;;5.80;5.07;;;;;;;26.23;36.71;98752.66;5035992;28;20044;-80
2021/07/05 07:22:21;;;;;;;6.13;4.85;;;;;;;26.45;36.41;98774.47;5033748;28;20430;-80
2021/07/05 07:24:47;;;;;;;6.15;5.00;;;;;;;26.70;35.99;98813.75;5044464;28;20025;-75
2021/07/05 07:27:13;;;;;;;5.05;4.65;;;;;;;26.80;35.76;98813.59;5042151;28;20039;-73
2021/07/05 07:29:38;;;;;;;4.93;4.43;;;;;;;26.60;35.75;98767.94;5051318;28;20033;-74
2021/07/05 07:32:04;;;;;;;8.18;7.43;;;;;;;26.64;35.45;98768.94;5047817;28;20511;-75
2021/07/05 07:34:29;;;;;;;5.63;5.05;;;;;;;26.74;35.54;98767.94;5045351;28;20514;-73
2021/07/05 07:36:58;;;;;;;6.95;5.00;;;;;;;26.96;36.00;98784.28;5051526;28;20040;-74
2021/07/05 07:39:30;;;;;;;5.78;5.22;;;;;;;26.95;36.25;98765.63;5040423;28;20029;-75
2021/07/05 07:41:56;;;;;;;6.25;5.18;;;;;;;27.10;36.04;98774.22;5034590;28;20094;-73
2021/07/05 07:44:21;;;;;;;6.68;5.07;;;;;;;27.33;35.63;98793.25;5045797;28;20509;-75
2021/07/05 07:46:46;;;;;;;5.93;5.03;;;;;;;27.18;35.17;98770.00;5037942;28;20111;-76
2021/07/05 07:49:13;;;;;;;5.28;4.72;;;;;;;27.52;35.04;98807.47;5033572;28;20049;-75
2021/07/05 07:51:39;;;;;;;7.50;5.95;;;;;;;27.58;34.79;98800.81;5037690;28;20421;-74
2021/07/05 07:54:04;;;;;;;6.60;5.53;;;;;;;27.45;35.00;98775.31;5037220;28;20052;-73
2021/07/05 07:56:30;;;;;;;7.57;5.40;;;;;;;27.29;34.78;98728.00;5038488;28;20047;-74
2021/07/05 07:58:56;;;;;;;7.22;4.85;;;;;;;27.82;34.57;98804.03;5038079;28;20444;-74
2021/07/05 08:01:22;;;;;;;6.15;5.28;;;;;;;27.89;34.25;98798.19;5035407;28;20120;-73
2021/07/05 08:03:47;;;;;;;8.50;5.07;;;;;;;27.91;34.11;98797.88;5030763;28;20029;-75
2021/07/05 08:06:13;;;;;;;5.53;5.03;;;;;;;27.92;33.59;98785.91;5034407;28;20078;-76
2021/07/05 08:08:38;;;;;;;5.75;4.75;;;;;;;27.99;33.42;98789.78;5038219;28;20072;-74
2021/07/05 08:11:04;;;;;;;4.82;4.43;;;;;;;27.77;32.74;98754.53;5036305;28;20060;-75
2021/07/05 08:13:29;;;;;;;5.43;4.72;;;;;;;27.97;32.89;98774.91;5034505;28;20094;-75
2021/07/05 08:15:55;;;;;;;6.50;5.82;;;;;;;28.16;33.12;98789.06;5036201;28;20017;-75
2021/07/05 08:18:21;;;;;;;5.97;4.65;;;;;;;28.09;32.76;98767.81;5038394;28;20025;-73
2021/07/05 08:20:47;;;;;;;5.40;4.88;;;;;;;28.01;32.49;98751.47;5036714;28;20529;-75
2021/07/05 08:23:12;;;;;;;5.97;5.00;;;;;;;28.26;32.33;98777.19;5040463;28;20033;-73
2021/07/05 08:25:38;;;;;;;5.80;5.30;;;;;;;28.37;32.07;98779.31;5053929;28;20029;-73
2021/07/05 08:28:04;;;;;;;5.28;4.78;;;;;;;28.27;32.01;98757.88;5050798;28;20079;-73
2021/07/05 08:30:30;;;;;;;5.75;4.75;;;;;;;28.49;32.06;98776.00;5034219;28;20026;-75
2021/07/05 08:32:57;;;;;;;5.28;4.78;;;;;;;28.68;31.89;98784.69;5035275;28;20452;-74
2021/07/05 08:35:23;;;;;;;7.22;6.57;;;;;;;28.72;31.37;98785.66;5045221;28;20025;-72
2021/07/05 08:37:50;;;;;;;6.13;5.53;;;;;;;28.85;31.56;98777.72;5036561;28;20514;-75
2021/07/05 08:40:16;;;;;;;5.82;5.32;;;;;;;28.92;31.18;98778.84;5034523;28;20873;-71
2021/07/05 08:42:43;;;;;;;5.85;5.25;;;;;;;28.83;30.84;98739.16;5037008;28;20064;-74
2021/07/05 08:45:09;;;;;;;5.72;4.90;;;;;;;29.13;30.62;98783.72;5044257;28;20036;-75
2021/07/05 08:47:37;;;;;;;6.10;5.50;;;;;;;29.20;30.79;98770.44;5051108;28;20433;-76
2021/07/05 08:50:05;;;;;;;5.68;5.18;;;;;;;28.98;29.81;98722.44;5050652;28;20033;-72
2021/07/05 08:52:34;;;;;;;6.30;5.03;;;;;;;29.24;29.63;98763.25;5035622;28;20025;-74
2021/07/05 08:55:00;;;;;;;5.60;5.10;;;;;;;29.26;29.05;98741.97;5033006;28;20550;-73
2021/07/05 08:57:38;;;;;;;5.13;4.70;;;;;;;29.33;29.46;98740.38;5031609;28;20206;-74
2021/07/05 09:00:06;;;;;;;6.20;4.57;;;;;;;29.60;29.23;98760.22;5037302;28;20021;-74
2021/07/05 09:02:32;;;;;;;6.70;6.03;;;;;;;29.68;28.96;98760.19;5034470;28;20472;-74
2021/07/05 09:04:58;;;;;;;6.75;5.15;;;;;;;29.82;28.66;98772.84;5043459;28;20040;-74
2021/07/05 09:07:24;;;;;;;5.40;4.90;;;;;;;29.94;28.68;98751.19;5035121;28;20037;-76
2021/07/05 09:10:15;;;;;;;5.05;4.30;;;;;;;30.12;27.75;98746.53;5033908;28;20517;-76
2021/07/05 09:12:41;;;;;;;5.13;4.55;;;;;;;30.25;27.50;98746.31;5034949;28;20045;-73
2021/07/05 09:15:13;;;;;;;4.53;3.90;;;;;;;30.26;27.61;98726.13;5040067;28;20100;-73
2021/07/05 09:17:41;;;;;;;4.97;4.50;;;;;;;30.55;27.11;98746.34;5038001;28;20029;-73
2021/07/05 09:20:13;;;;;;;5.50;4.97;;;;;;;30.71;25.83;98738.44;5039411;28;20033;-75
2021/07/05 09:22:38;;;;;;;6.55;5.85;;;;;;;29.38;26.74;98519.13;5041666;28;20033;-74
2021/07/05 09:25:04;;;;;;;6.15;5.55;;;;;;;30.75;26.66;98714.84;5042669;28;20036;-77
2021/07/05 09:27:33;;;;;;;9.05;4.60;;;;;;;30.60;26.08;98672.63;5043430;28;20033;-75
2021/07/05 09:30:10;;;;;;;5.00;4.60;;;;;;;31.06;25.71;98742.50;5032077;28;20040;-76
2021/07/05 09:32:36;;;;;;;6.78;5.50;;;;;;;31.19;25.75;98736.03;5032907;28;20025;-74
2021/07/05 09:35:21;;;;;;;5.40;4.85;;;;;;;31.36;25.52;98718.72;5033176;28;20623;-76
2021/07/05 09:37:55;;;;;;;5.40;4.97;;;;;;;31.55;25.44;98729.16;5046538;28;20501;-73
2021/07/05 09:40:20;;;;;;;7.30;6.57;;;;;;;31.76;25.36;98729.13;5030637;28;20059;-74
2021/07/05 09:42:50;;;;;;;5.90;5.03;;;;;;;31.86;24.90;98724.03;5040561;28;20143;-74
2021/07/05 09:45:29;;;;;;;6.97;5.20;;;;;;;31.46;25.32;98643.84;5029574;28;20092;-75
2021/07/05 09:48:30;;;;;;;4.90;4.45;;;;;;;32.01;25.21;98702.69;5047046;28;20501;-73
2021/07/05 09:51:04;;;;;;;6.82;6.13;;;;;;;31.78;25.47;98661.34;5018174;28;20045;-75
2021/07/05 09:53:43;;;;;;;7.22;5.10;;;;;;;32.28;25.20;98715.69;5031100;28;20076;-74
2021/07/05 09:56:18;;;;;;;9.48;6.70;;;;;;;32.20;25.64;98676.41;5040857;28;20104;-74
2021/07/05 09:58:44;;;;;;;7.05;5.72;;;;;;;32.65;25.35;98734.81;5042334;28;20478;-74
2021/07/05 10:01:10;;;;;;;6.10;5.50;;;;;;;32.33;24.84;98646.38;5036107;28;20116;-75
2021/07/05 10:03:39;;;;;;;12.13;5.63;;;;;;;33.03;24.55;98718.03;5056568;28;20422;-75
2021/07/05 10:06:16;;;;;;;9.90;8.90;;;;;;;32.87;24.24;98651.53;5037141;28;20047;-73
2021/07/05 10:08:41;;;;;;;5.32;4.75;;;;;;;33.00;23.64;98664.03;5030698;28;20033;-76
2021/07/05 10:11:07;;;;;;;5.25;4.85;;;;;;;33.33;23.34;98689.22;5052712;28;20024;-74
2021/07/05 10:13:32;;;;;;;5.50;5.00;;;;;;;33.30;23.54;98698.13;5044830;28;20037;-75
2021/07/05 10:16:08;;;;;;;5.32;4.45;;;;;;;33.40;23.08;98694.09;5033217;28;20060;-75
2021/07/05 10:18:34;;;;;;;4.55;4.15;;;;;;;33.34;23.51;98674.38;5038692;28;20486;-75
2021/07/05 10:21:00;;;;;;;5.13;4.72;;;;;;;33.70;22.69;98694.50;5040086;28;20029;-73
2021/07/05 10:23:26;;;;;;;5.05;4.60;;;;;;;33.41;22.94;98640.94;5037722;28;20029;-80
2021/07/05 10:25:52;;;;;;;4.88;4.47;;;;;;;33.61;22.63;98691.94;5046717;28;20502;-80
2021/07/05 10:28:19;;;;;;;4.78;4.38;;;;;;;33.73;23.06;98671.91;5039779;28;20065;-81
2021/07/05 10:30:45;;;;;;;5.25;4.22;;;;;;;33.40;22.33;98601.84;5053471;28;20500;-80
2021/07/05 10:33:11;;;;;;;4.30;3.90;;;;;;;34.02;22.43;98670.69;5057971;28;20021;-80
2021/07/05 10:35:40;;;;;;;4.10;3.72;;;;;;;34.15;21.63;98665.91;5046682;28;20040;-78
2021/07/05 10:38:11;;;;;;;4.85;3.88;;;;;;;34.14;21.75;98667.84;5039593;28;20029;-80
2021/07/05 10:40:49;;;;;;;4.45;4.13;;;;;;;34.24;21.77;98661.06;5045120;28;20033;-80
2021/07/05 10:43:20;;;;;;;4.80;4.15;;;;;;;34.55;21.74;98666.50;5048385;28;20025;-80
2021/07/05 10:45:48;;;;;;;4.65;4.22;;;;;;;34.83;21.55;98668.28;5064349;28;20444;-80
2021/07/05 10:48:34;;;;;;;4.72;4.32;;;;;;;34.96;21.77;98636.84;5039049;28;20064;-79
2021/07/05 10:51:01;;;;;;;4.60;4.20;;;;;;;34.93;20.94;98635.63;5029952;28;20053;-79
2021/07/05 10:53:32;;;;;;;4.53;4.13;;;;;;;35.41;20.08;98655.38;5051198;28;20033;-79
2021/07/05 10:55:59;;;;;;;4.63;4.15;;;;;;;35.47;20.10;98648.44;5048348;28;20028;-79
2021/07/05 10:58:32;;;;;;;7.03;6.32;;;;;;;35.47;19.57;98658.63;5056418;28;20024;-80
2021/07/05 11:01:03;;;;;;;4.43;4.03;;;;;;;35.50;19.67;98653.19;5046991;28;20036;-78
2021/07/05 11:03:38;;;;;;;4.22;3.92;;;;;;;35.62;19.95;98652.22;5038585;28;20388;-81
2021/07/05 11:06:09;;;;;;;6.82;5.05;;;;;;;35.52;20.21;98609.69;5032996;28;20052;-79
2021/07/05 11:08:54;;;;;;;;;;;;;;;35.89;19.52;98651.16;5033785;28;20029;-79
2021/07/05 11:11:31;;;;;;;4.78;4.20;;;;;;;35.85;18.22;98638.53;5049479;28;19913;-80
2021/07/05 11:14:23;;;;;;;4.38;3.80;;;;;;;36.13;18.98;98646.44;5053207;28;20041;-80
2021/07/05 11:16:53;;;;;;;5.30;3.85;;;;;;;36.23;19.14;98640.28;5052845;28;20052;-80
2021/07/05 11:19:33;;;;;;;6.38;3.97;;;;;;;36.41;18.62;98641.38;5051975;28;20017;-80
2021/07/05 11:22:15;;;;;;;4.78;4.38;;;;;;;36.39;18.83;98629.94;5057666;28;20408;-80
2021/07/05 11:24:51;;;;;;;4.40;4.00;;;;;;;36.50;18.31;98639.16;5062794;28;20052;-72
2021/07/05 11:27:35;;;;;;;6.13;3.97;;;;;;;36.40;18.51;98606.78;5035646;28;20100;-73
2021/07/05 11:30:13;;;;;;;4.50;3.80;;;;;;;36.52;18.59;98631.34;5048785;28;20505;-74
2021/07/05 11:32:45;;;;;;;4.15;3.85;;;;;;;36.14;18.48;98569.09;5047996;28;20553;-72
2021/07/05 11:35:29;;;;;;;5.50;4.00;;;;;;;36.64;18.28;98627.56;5039637;28;20029;-75
2021/07/05 11:38:00;;;;;;;4.93;3.80;;;;;;;36.41;18.26;98633.13;5052012;28;20562;-73