Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:19;;;;;;;;;;;;;;;-1.67;97.08;93589.00;1062753;56;20150;-85
2021/01/18 00:01:20;;;;;;;;;;;;;;;-1.61;96.68;93592.19;1063119;56;20162;-85
2021/01/18 00:02:21;;;;;;;;;;;;;;;-1.61;96.92;93586.97;1062917;56;20167;-85
2021/01/18 00:03:22;;;;;;;;;;;;;;;-1.63;96.33;93589.13;1062842;56;20154;-84
2021/01/18 00:04:23;;;;;;;;;;;;;;;-1.61;96.42;93587.72;1062931;56;20715;-84
2021/01/18 00:05:24;;;;;;;;;;;;;;;-1.63;96.54;93592.50;1065184;56;20200;-86
2021/01/18 00:06:25;;;;;;;;;;;;;;;-1.63;96.80;93591.75;1065239;56;20171;-85
2021/01/18 00:07:26;;;;;;;;;;;;;;;-1.70;97.11;93596.78;1065221;56;20162;-86
2021/01/18 00:08:27;;;;;;;;;;;;;;;-1.67;97.39;93599.50;1065290;56;20170;-85
2021/01/18 00:09:27;;;;;;;;;;;;;;;-1.64;97.10;93598.09;1064908;56;20099;-84
2021/01/18 00:10:29;;;;;;;;;;;;;;;-1.65;97.38;93596.56;1064947;56;20283;-85
2021/01/18 00:11:29;;;;;;;;;;;;;;;-1.65;97.27;93581.59;1062799;56;20154;-85
2021/01/18 00:12:31;;;;;;;;;;;;;;;-1.63;97.16;93595.12;1064991;56;20186;-84
2021/01/18 00:13:32;;;;;;;;;;;;;;;-1.55;96.94;93596.13;1064978;56;20158;-85
2021/01/18 00:14:34;;;;;;;;;;;;;;;-1.55;96.56;93591.66;1065540;56;20174;-87
2021/01/18 00:15:35;;;;;;;;;;;;;;;-1.56;96.82;93590.13;1065109;55;20181;-84
2021/01/18 00:16:36;;;;;;;;;;;;;;;-1.55;96.87;93588.25;1064797;56;20173;-85
2021/01/18 00:17:36;;;;;;;;;;;;;;;-1.54;96.70;93593.19;1064864;56;20185;-84
2021/01/18 00:18:37;;;;;;;;;;;;;;;-1.48;96.63;93600.84;1062497;56;20675;-85
2021/01/18 00:19:38;;;;;;;;;;;;;;;-1.46;96.12;93593.41;1066902;55;20157;-85
2021/01/18 00:20:39;;;;;;;;;;;;;;;-1.49;96.05;93591.44;1066668;55;20192;-85
2021/01/18 00:21:44;;;;;;;;;;;;;;;-1.47;95.86;93591.87;1066633;55;20201;-85
2021/01/18 00:22:45;;;;;;;;;;;;;;;-1.48;95.82;93590.34;1065237;55;20580;-85
2021/01/18 00:23:46;;;;;;;;;;;;;;;-1.44;96.04;93594.62;1065003;56;20252;-85
2021/01/18 00:24:46;;;;;;;;;;;;;;;-1.45;96.15;93584.44;1062667;56;20284;-84
2021/01/18 00:25:47;;;;;;;;;;;;;;;-1.44;95.71;93592.00;1062858;56;20178;-86
2021/01/18 00:26:47;;;;;;;;;;;;;;;-1.46;95.91;93585.53;1064916;56;20106;-88
2021/01/18 00:27:49;;;;;;;;;;;;;;;-1.44;96.44;93586.75;1064672;56;20245;-86
2021/01/18 00:28:49;;;;;;;;;;;;;;;-1.43;96.33;93582.25;1064873;56;20174;-85
2021/01/18 00:29:50;;;;;;;;;;;;;;;-1.48;96.79;93582.50;1064809;56;20193;-85
2021/01/18 00:30:50;;;;;;;;;;;;;;;-1.53;97.04;93586.09;1068982;55;20650;-84
2021/01/18 00:31:50;;;;;;;;;;;;;;;-1.56;97.15;93578.88;1064967;55;20682;-85
2021/01/18 00:32:52;;;;;;;;;;;;;;;-1.48;97.10;93585.88;1064973;56;20158;-85
2021/01/18 00:33:53;;;;;;;;;;;;;;;-1.45;96.98;93582.56;1066935;55;20141;-86
2021/01/18 00:34:53;;;;;;;;;;;;;;;-1.54;97.17;93585.34;1067021;55;21248;-86
2021/01/18 00:35:54;;;;;;;;;;;;;;;-1.55;97.55;93581.16;1067121;55;20196;-85
2021/01/18 00:36:54;;;;;;;;;;;;;;;-1.51;97.90;93578.66;1067313;55;20608;-86
2021/01/18 00:37:56;;;;;;;;;;;;;;;-1.51;97.89;93578.66;1067193;55;20701;-87
2021/01/18 00:38:56;;;;;;;;;;;;;;;-1.53;97.88;93584.25;1067056;55;20189;-84
2021/01/18 00:39:57;;;;;;;;;;;;;;;-1.51;97.71;93583.91;1062527;56;20237;-85
2021/01/18 00:40:57;;;;;;;;;;;;;;;-1.57;97.68;93580.75;1062597;56;20107;-87
2021/01/18 00:41:58;;;;;;;;;;;;;;;-1.59;98.09;93582.91;1064922;56;20158;-85
2021/01/18 00:42:58;;;;;;;;;;;;;;;-1.41;97.73;93582.69;1064688;56;20166;-85
2021/01/18 00:43:59;;;;;;;;;;;;;;;-1.43;97.39;93583.03;1064825;56;20185;-86
2021/01/18 00:44:59;;;;;;;;;;;;;;;-1.46;97.51;93585.53;1064470;56;20166;-85
2021/01/18 00:46:00;;;;;;;;;;;;;;;-1.44;97.75;93580.75;1064642;56;20177;-84
2021/01/18 00:47:00;;;;;;;;;;;;;;;-1.45;97.53;93576.56;1066937;55;20150;-85
2021/01/18 00:48:01;;;;;;;;;;;;;;;-1.44;97.94;93581.50;1066884;55;20243;-85
2021/01/18 00:49:01;;;;;;;;;;;;;;;-1.44;97.70;93580.75;1066679;55;20103;-85
2021/01/18 00:50:02;;;;;;;;;;;;;;;-1.48;97.79;93580.63;1068845;55;20150;-84
2021/01/18 00:51:02;;;;;;;;;;;;;;;-1.52;97.86;93582.38;1068756;55;20172;-85
2021/01/18 00:52:03;;;;;;;;;;;;;;;-1.47;97.88;93584.78;1066796;55;20786;-86
2021/01/18 00:53:04;;;;;;;;;;;;;;;-1.47;97.90;93584.00;1068824;55;20665;-86
2021/01/18 00:54:05;;;;;;;;;;;;;;;-1.41;97.52;93586.06;1066832;55;20200;-85
2021/01/18 00:55:07;;;;;;;;;;;;;;;-1.45;97.54;93581.81;1066724;55;20157;-86
2021/01/18 00:56:07;;;;;;;;;;;;;;;-1.40;97.17;93577.13;1067084;55;20257;-84
2021/01/18 00:57:10;;;;;;;;;;;;;;;-1.44;97.05;93586.75;1064849;56;20229;-86
2021/01/18 00:58:11;;;;;;;;;;;;;;;-1.49;97.31;93589.59;1064804;56;20183;-84
2021/01/18 00:59:11;;;;;;;;;;;;;;;-1.49;97.70;93586.19;1064811;56;20185;-86
2021/01/18 01:00:19;;;;;;;;;;;;;;;-1.52;97.86;93585.75;1064636;56;20682;-85
2021/01/18 01:01:20;;;;;;;;;;;;;;;-1.52;98.19;93585.00;1067269;55;20201;-85
2021/01/18 01:02:20;;;;;;;;;;;;;;;-1.46;97.75;93581.06;1064591;56;20158;-87
2021/01/18 01:03:21;;;;;;;;;;;;;;;-1.44;97.46;93580.75;1064763;55;20244;-85
2021/01/18 01:04:21;;;;;;;;;;;;;;;-1.37;97.13;93575.69;1064869;56;20312;-86
2021/01/18 01:05:25;;;;;;;;;;;;;;;-1.37;96.35;93580.94;1064847;56;20249;-86
2021/01/18 01:06:31;;;;;;;;;;;;;;;-1.39;96.54;93585.75;1063266;56;20193;-84
2021/01/18 01:07:35;;;;;;;;;;;;;;;-1.41;96.70;93591.31;1065158;55;20627;-85
2021/01/18 01:08:36;;;;;;;;;;;;;;;-1.38;96.65;93579.41;1064942;56;20610;-86
2021/01/18 01:09:36;;;;;;;;;;;;;;;-1.32;96.39;93588.59;1064987;56;20103;-85
2021/01/18 01:10:38;;;;;;;;;;;;;;;-1.38;96.38;93589.91;1066702;55;20238;-84
2021/01/18 01:11:44;;;;;;;;;;;;;;;-1.40;96.44;93592.88;1066622;55;20239;-84
2021/01/18 01:12:45;;;;;;;;;;;;;;;-1.38;96.53;93590.66;1066743;55;20188;-85
2021/01/18 01:13:47;;;;;;;;;;;;;;;-1.41;96.96;93593.19;1064756;55;20189;-84
2021/01/18 01:14:48;;;;;;;;;;;;;;;-1.43;96.86;93588.28;1063661;56;20639;-85
2021/01/18 01:15:49;;;;;;;;;;;;;;;-1.41;96.88;93593.19;1066823;55;20161;-85
2021/01/18 01:16:50;;;;;;;;;;;;;;;-1.41;96.46;93580.81;1066750;55;20154;-85
2021/01/18 01:17:50;;;;;;;;;;;;;;;-1.50;96.57;93589.91;1062617;56;20154;-86
2021/01/18 01:18:52;;;;;;;;;;;;;;;-1.47;97.30;93590.03;1060673;56;20147;-87
2021/01/18 01:19:55;;;;;;;;;;;;;;;-1.52;97.10;93583.13;1065096;55;20174;-85
2021/01/18 01:20:56;;;;;;;;;;;;;;;-1.43;96.83;93598.75;1064704;56;20188;-86
2021/01/18 01:21:56;;;;;;;;;;;;;;;-1.44;96.72;93593.84;1062787;56;20114;-85
2021/01/18 01:22:57;;;;;;;;;;;;;;;-1.41;96.24;93601.81;1064889;56;20158;-85
2021/01/18 01:23:58;;;;;;;;;;;;;;;-1.39;96.02;93597.00;1067144;55;20149;-84
2021/01/18 01:24:58;;;;;;;;;;;;;;;-1.43;96.32;93603.25;1064254;56;20180;-84
2021/01/18 01:25:58;;;;;;;;;;;;;;;-1.38;96.08;93603.00;1060677;56;20647;-84
2021/01/18 01:26:59;;;;;;;;;;;;;;;-1.36;95.62;93596.38;1062698;56;20159;-84
2021/01/18 01:27:59;;;;;;;;;;;;;;;-1.43;96.32;93605.84;1067053;55;20150;-85
2021/01/18 01:29:00;;;;;;;;;;;;;;;-1.35;95.61;93600.50;1066966;55;20154;-85
2021/01/18 01:30:02;;;;;;;;;;;;;;;-1.40;95.42;93605.97;1064857;56;20154;-86
2021/01/18 01:31:03;;;;;;;;;;;;;;;-1.35;95.47;93605.00;1064952;55;20245;-85
2021/01/18 01:32:04;;;;;;;;;;;;;;;-1.38;95.44;93605.63;1064723;56;20197;-86
2021/01/18 01:33:05;;;;;;;;;;;;;;;-1.34;95.18;93606.50;1062671;56;20674;-85
2021/01/18 01:34:09;;;;;;;;;;;;;;;-1.33;95.41;93608.78;1064782;56;20233;-85
2021/01/18 01:35:10;;;;;;;;;;;;;;;-1.30;95.15;93604.75;1062541;56;20163;-86
2021/01/18 01:36:12;;;;;;;;;;;;;;;-1.30;94.84;93613.41;1062379;56;20163;-86
2021/01/18 01:37:12;;;;;;;;;;;;;;;-1.32;94.54;93612.19;1064434;56;20154;-86
2021/01/18 01:38:13;;;;;;;;;;;;;;;-1.28;94.50;93616.44;1064530;56;20635;-85
2021/01/18 01:39:13;;;;;;;;;;;;;;;-1.35;95.17;93612.84;1066480;55;20213;-86
2021/01/18 01:40:14;;;;;;;;;;;;;;;-1.35;95.18;93615.47;1064565;56;20182;-84
2021/01/18 01:41:15;;;;;;;;;;;;;;;-1.39;95.16;93610.12;1064597;56;20161;-86
2021/01/18 01:42:19;;;;;;;;;;;;;;;-1.36;94.78;93619.97;1062477;56;20257;-85
2021/01/18 01:43:20;;;;;;;;;;;;;;;-1.38;94.78;93621.37;1062825;56;20158;-86
2021/01/18 01:44:20;;;;;;;;;;;;;;;-1.40;95.06;93621.72;1064720;56;20263;-84
2021/01/18 01:45:21;;;;;;;;;;;;;;;-1.34;94.79;93623.00;1062301;56;20188;-87
2021/01/18 01:46:21;;;;;;;;;;;;;;;-1.44;95.74;93623.44;1062058;56;20162;-85
2021/01/18 01:47:25;;;;;;;;;;;;;;;-1.43;95.81;93629.47;1064594;56;20158;-85
2021/01/18 01:48:26;;;;;;;;;;;;;;;-1.44;95.95;93635.78;1064587;56;20115;-85
2021/01/18 01:49:26;;;;;;;;;;;;;;;-1.48;96.46;93633.06;1062571;56;20162;-85
2021/01/18 01:50:30;;;;;;;;;;;;;;;-1.44;96.18;93627.94;1062896;56;20655;-86
2021/01/18 01:51:31;;;;;;;;;;;;;;;-1.45;95.97;93627.13;1064884;56;20172;-87
2021/01/18 01:52:33;;;;;;;;;;;;;;;-1.45;96.09;93629.75;1062602;56;20154;-87
2021/01/18 01:53:34;;;;;;;;;;;;;;;-1.38;95.00;93627.38;1064948;56;20173;-83
2021/01/18 01:54:35;;;;;;;;;;;;;;;-1.45;95.41;93629.00;1062872;56;20273;-85
2021/01/18 01:55:37;;;;;;;;;;;;;;;-1.36;95.65;93627.81;1064865;56;20556;-86
2021/01/18 01:56:37;;;;;;;;;;;;;;;-1.43;95.73;93634.69;1064687;56;20236;-85
2021/01/18 01:57:39;;;;;;;;;;;;;;;-1.41;96.07;93632.50;1064644;56;20668;-85
2021/01/18 01:58:39;;;;;;;;;;;;;;;-1.41;95.84;93635.88;1064682;56;20185;-86
2021/01/18 01:59:40;;;;;;;;;;;;;;;-1.42;95.88;93631.75;1062727;56;20703;-85
2021/01/18 02:00:42;;;;;;;;;;;;;;;-1.45;96.13;93642.88;1064791;56;20158;-85
2021/01/18 02:01:42;;;;;;;;;;;;;;;-1.44;96.23;93633.94;1064883;56;20210;-85
2021/01/18 02:02:43;;;;;;;;;;;;;;;-1.42;96.31;93628.34;1062791;56;20178;-86
2021/01/18 02:03:46;;;;;;;;;;;;;;;-1.42;96.33;93636.22;1064723;56;20155;-85
2021/01/18 02:04:47;;;;;;;;;;;;;;;-1.49;96.46;93641.22;1064988;56;20158;-85
2021/01/18 02:05:49;;;;;;;;;;;;;;;-1.46;96.51;93640.59;1064821;56;20103;-85
2021/01/18 02:06:50;;;;;;;;;;;;;;;-1.44;96.16;93641.03;1066927;55;20205;-86
2021/01/18 02:07:58;;;;;;;;;;;;;;;-1.46;96.21;93637.97;1062712;56;20162;-84
2021/01/18 02:08:59;;;;;;;;;;;;;;;-1.51;96.37;93638.94;1063133;56;20190;-85
2021/01/18 02:09:59;;;;;;;;;;;;;;;-1.60;96.94;93636.41;1062700;56;20182;-85
2021/01/18 02:11:00;;;;;;;;;;;;;;;-1.54;96.63;93643.00;1064798;56;20166;-85
2021/01/18 02:12:00;;;;;;;;;;;;;;;-1.53;96.67;93641.12;1068844;55;20158;-85
2021/01/18 02:13:05;;;;;;;;;;;;;;;-1.54;97.16;93645.63;1068991;55;20615;-85
2021/01/18 02:14:06;;;;;;;;;;;;;;;-1.52;96.76;93645.28;1064953;56;20667;-85
2021/01/18 02:15:11;;;;;;;;;;;;;;;-1.55;96.94;93638.81;1065869;55;20178;-85
2021/01/18 02:16:33;;;;;;;;;;;;;;;-1.57;97.35;93641.03;1067022;55;20677;-85
2021/01/18 02:17:52;;;;;;;;;;;;;;;-1.56;97.32;93645.16;1065534;56;20177;-85
2021/01/18 02:19:11;;;;;;;;;;;;;;;-1.61;97.39;93650.63;1065327;56;20686;-84
2021/01/18 02:20:38;;;;;;;;;;;;;;;-1.57;97.29;93645.50;1065862;55;20170;-86
2021/01/18 02:22:05;;;;;;;;;;;;;;;-1.54;97.08;93650.88;1067988;55;20180;-86
2021/01/18 02:23:29;;;;;;;;;;;;;;;-1.48;96.43;93642.78;1066957;55;20189;-85
2021/01/18 02:24:49;;;;;;;;;;;;;;;-1.57;96.81;93641.03;1065443;56;20150;-86
2021/01/18 02:26:02;;;;;;;;;;;;;;;-1.56;96.93;93641.78;1065403;56;21160;-86
2021/01/18 02:27:14;;;;;;;;;;;;;;;-1.56;97.25;93644.41;1063616;56;20181;-86
2021/01/18 02:28:19;;;;;;;;;;;;;;;-1.58;97.29;93644.75;1065050;56;20599;-85
2021/01/18 02:29:32;;;;;;;;;;;;;;;-1.55;96.97;93638.06;1064991;56;20205;-86
2021/01/18 02:30:41;;;;;;;;;;;;;;;-1.58;97.01;93644.75;1065031;56;20180;-86
2021/01/18 02:32:00;;;;;;;;;;;;;;;-1.64;96.96;93646.03;1064968;56;20130;-86
2021/01/18 02:33:19;;;;;;;;;;;;;;;-1.59;97.29;93650.28;1064559;56;20256;-84
2021/01/18 02:34:42;;;;;;;;;;;;;;;-1.56;97.25;93647.03;1065374;56;20193;-85
2021/01/18 02:35:45;;;;;;;;;;;;;;;-1.57;97.48;93650.75;1065367;56;20237;-87
2021/01/18 02:37:02;;;;;;;;;;;;;;;-1.58;97.47;93652.59;1062720;56;20186;-86
2021/01/18 02:38:05;;;;;;;;;;;;;;;-1.58;96.42;93649.97;1061542;56;20151;-86
2021/01/18 02:39:07;;;;;;;;;;;;;;;-1.52;95.80;93659.16;1062855;56;20142;-85
2021/01/18 02:40:12;;;;;;;;;;;;;;;-1.57;95.89;93656.75;1064619;56;20202;-85
2021/01/18 02:41:20;;;;;;;;;;;;;;;-1.55;96.20;93653.78;1064697;56;20154;-85
2021/01/18 02:42:24;;;;;;;;;;;;;;;-1.59;96.74;93655.53;1064976;56;20103;-87
2021/01/18 02:43:28;;;;;;;;;;;;;;;-1.56;96.66;93653.03;1064880;56;20167;-85
2021/01/18 02:44:30;;;;;;;;;;;;;;;-1.58;97.16;93651.81;1066887;55;20161;-86
2021/01/18 02:45:31;;;;;;;;;;;;;;;-1.60;97.27;93652.16;1066887;55;20185;-84
2021/01/18 02:46:33;;;;;;;;;;;;;;;-1.57;97.31;93656.75;1062519;56;20273;-86
2021/01/18 02:47:36;;;;;;;;;;;;;;;-1.55;96.54;93657.19;1062911;56;20756;-86
2021/01/18 02:48:37;;;;;;;;;;;;;;;-1.55;96.95;93656.41;1062675;56;20697;-87
2021/01/18 02:49:39;;;;;;;;;;;;;;;-1.54;96.44;93661.34;1062592;56;20194;-85
2021/01/18 02:50:40;;;;;;;;;;;;;;;-1.53;96.64;93655.00;1064802;56;20154;-85
2021/01/18 02:52:14;;;;;;;;;;;;;;;-1.47;95.39;93660.03;1062745;56;20171;-86
2021/01/18 02:53:14;;;;;;;;;;;;;;;-1.54;95.96;93661.34;1061395;56;20667;-87
2021/01/18 02:54:14;;;;;;;;;;;;;;;-1.38;95.25;93664.09;1062501;56;20190;-87
2021/01/18 02:55:21;;;;;;;;;;;;;;;-1.43;94.81;93658.28;1060192;56;20202;-85
2021/01/18 02:56:24;;;;;;;;;;;;;;;-1.49;95.19;93659.56;1058135;56;20143;-85
2021/01/18 02:57:25;;;;;;;;;;;;;;;-1.47;95.59;93657.41;1059061;56;20210;-86
2021/01/18 02:58:30;;;;;;;;;;;;;;;-1.51;95.54;93662.53;1062618;56;20189;-85
2021/01/18 02:59:31;;;;;;;;;;;;;;;-1.57;95.77;93656.75;1064407;56;20178;-85
2021/01/18 03:00:35;;;;;;;;;;;;;;;-1.62;95.82;93656.19;1064414;56;20670;-86
2021/01/18 03:01:36;;;;;;;;;;;;;;;-1.63;95.97;93662.50;1064766;56;20658;-85
2021/01/18 03:02:55;;;;;;;;;;;;;;;-1.64;96.56;93669.59;1062585;56;20154;-85
2021/01/18 03:04:04;;;;;;;;;;;;;;;-1.67;96.88;93666.87;1063198;56;20170;-85
2021/01/18 03:05:04;;;;;;;;;;;;;;;-1.67;96.93;93665.00;1065076;55;20188;-85
2021/01/18 03:06:05;;;;;;;;;;;;;;;-1.63;96.86;93665.88;1064596;56;20165;-86
2021/01/18 03:07:09;;;;;;;;;;;;;;;-1.56;95.96;93666.13;1064515;56;20280;-86
2021/01/18 03:08:15;;;;;;;;;;;;;;;-1.62;96.04;93656.97;1062438;56;20143;-85
2021/01/18 03:09:21;;;;;;;;;;;;;;;-1.58;95.92;93663.09;1062462;56;20184;-85
2021/01/18 03:10:21;;;;;;;;;;;;;;;-1.54;95.44;93658.72;1063034;56;20159;-86
2021/01/18 03:11:26;;;;;;;;;;;;;;;-1.56;95.65;93649.66;1064528;56;20252;-85
2021/01/18 03:12:29;;;;;;;;;;;;;;;-1.50;95.14;93656.19;1064604;56;20166;-85
2021/01/18 03:13:33;;;;;;;;;;;;;;;-1.48;94.35;93650.66;1062744;56;20190;-85
2021/01/18 03:14:53;;;;;;;;;;;;;;;-1.53;94.43;93649.75;1064826;55;20994;-85
2021/01/18 03:15:55;;;;;;;;;;;;;;;-1.55;95.00;93649.31;1064835;56;20676;-85
2021/01/18 03:16:57;;;;;;;;;;;;;;;-1.47;94.10;93646.94;1062810;56;20159;-86
2021/01/18 03:18:01;;;;;;;;;;;;;;;-1.49;93.47;93652.50;1062792;56;20295;-86
2021/01/18 03:19:04;;;;;;;;;;;;;;;-1.54;94.38;93653.47;1063278;56;20174;-86
2021/01/18 03:20:05;;;;;;;;;;;;;;;-1.53;94.86;93647.16;1062766;56;20205;-86
2021/01/18 03:21:06;;;;;;;;;;;;;;;-1.56;94.48;93653.03;1065107;55;20165;-86
2021/01/18 03:22:08;;;;;;;;;;;;;;;-1.54;94.68;93644.81;1065116;56;20134;-85
2021/01/18 03:23:08;;;;;;;;;;;;;;;-1.54;94.35;93657.94;1065184;56;20180;-86
2021/01/18 03:24:10;;;;;;;;;;;;;;;-1.53;94.59;93652.37;1064883;56;20115;-85
2021/01/18 03:25:11;;;;;;;;;;;;;;;-1.53;94.90;93655.00;1063011;56;20175;-86
2021/01/18 03:26:13;;;;;;;;;;;;;;;-1.55;94.92;93659.03;1065117;56;20173;-85
2021/01/18 03:27:15;;;;;;;;;;;;;;;-1.58;94.18;93657.06;1065188;56;20763;-87
2021/01/18 03:28:15;;;;;;;;;;;;;;;-1.53;94.20;93660.25;1065210;56;20177;-85
2021/01/18 03:29:16;;;;;;;;;;;;;;;-1.56;93.62;93655.66;1062870;56;20166;-86
2021/01/18 03:30:18;;;;;;;;;;;;;;;-1.61;94.40;93658.47;1062881;56;20241;-85
2021/01/18 03:31:18;;;;;;;;;;;;;;;-1.62;94.54;93667.44;1062988;56;20143;-86
2021/01/18 03:32:19;;;;;;;;;;;;;;;-1.53;94.44;93656.88;1063009;56;20224;-85
2021/01/18 03:33:24;;;;;;;;;;;;;;;-1.59;94.99;93663.38;1067161;55;20162;-85
2021/01/18 03:34:25;;;;;;;;;;;;;;;-1.64;94.69;93669.59;1065203;56;20552;-87
2021/01/18 03:35:25;;;;;;;;;;;;;;;-1.58;94.75;93670.16;1065151;56;20157;-84
2021/01/18 03:36:25;;;;;;;;;;;;;;;-1.69;95.01;93656.72;1065095;56;20154;-85
2021/01/18 03:37:26;;;;;;;;;;;;;;;-1.63;94.92;93658.03;1060775;56;20159;-84
2021/01/18 03:38:27;;;;;;;;;;;;;;;-1.63;94.41;93655.41;1065125;56;20189;-85
2021/01/18 03:39:29;;;;;;;;;;;;;;;-1.62;94.72;93662.19;1067231;55;20641;-86
2021/01/18 03:40:30;;;;;;;;;;;;;;;-1.64;93.84;93658.38;1063082;56;20178;-86
2021/01/18 03:41:30;;;;;;;;;;;;;;;-1.68;93.83;93655.62;1063022;56;20167;-86
2021/01/18 03:42:30;;;;;;;;;;;;;;;-1.59;93.94;93661.53;1062723;56;20166;-85
2021/01/18 03:43:31;;;;;;;;;;;;;;;-1.65;93.77;93662.09;1064770;56;20158;-86
2021/01/18 03:44:32;;;;;;;;;;;;;;;-1.65;94.23;93651.59;1067254;55;20188;-85
2021/01/18 03:45:34;;;;;;;;;;;;;;;-1.68;94.33;93655.62;1065045;56;20189;-86
2021/01/18 03:46:35;;;;;;;;;;;;;;;-1.62;94.23;93658.81;1064955;55;20158;-85
2021/01/18 03:47:36;;;;;;;;;;;;;;;-1.62;94.63;93656.97;1065128;56;20098;-84
2021/01/18 03:48:36;;;;;;;;;;;;;;;-1.59;94.08;93658.91;1062743;56;20190;-84
2021/01/18 03:49:37;;;;;;;;;;;;;;;-1.60;94.12;93656.62;1062606;56;20254;-85
2021/01/18 03:50:39;;;;;;;;;;;;;;;-1.59;93.73;93652.91;1064932;55;20765;-85
2021/01/18 03:51:40;;;;;;;;;;;;;;;-1.56;93.92;93657.50;1064859;56;20197;-85
2021/01/18 03:52:41;;;;;;;;;;;;;;;-1.62;94.83;93646.47;1060617;56;20190;-86
2021/01/18 03:53:41;;;;;;;;;;;;;;;-1.57;93.73;93645.50;1062724;56;20147;-85
2021/01/18 03:54:42;;;;;;;;;;;;;;;-1.55;94.08;93646.69;1060364;56;20159;-85
2021/01/18 03:55:42;;;;;;;;;;;;;;;-1.57;93.75;93646.25;1062840;56;20245;-86
2021/01/18 03:56:43;;;;;;;;;;;;;;;-1.66;94.02;93642.22;1066962;55;20239;-84
2021/01/18 03:57:47;;;;;;;;;;;;;;;-1.71;94.37;93635.31;1064947;56;20686;-85
2021/01/18 03:58:48;;;;;;;;;;;;;;;-1.66;94.70;93642.22;1065105;56;20599;-87
2021/01/18 03:59:48;;;;;;;;;;;;;;;-1.72;95.14;93644.25;1062690;56;20217;-84
2021/01/18 04:00:49;;;;;;;;;;;;;;;-1.76;94.79;93651.22;1060672;56;20139;-86
2021/01/18 04:01:50;;;;;;;;;;;;;;;-1.67;94.83;93646.66;1062727;56;20174;-85
2021/01/18 04:02:53;;;;;;;;;;;;;;;-1.62;93.59;93649.09;1065031;56;20209;-86
2021/01/18 04:03:54;;;;;;;;;;;;;;;-1.66;93.57;93647.44;1062830;56;20166;-84
2021/01/18 04:04:54;;;;;;;;;;;;;;;-1.71;94.51;93639.78;1062493;56;20170;-86
2021/01/18 04:05:55;;;;;;;;;;;;;;;-1.74;94.03;93649.06;1062617;56;20249;-85
2021/01/18 04:06:55;;;;;;;;;;;;;;;-1.70;94.43;93651.81;1064783;56;20158;-86
2021/01/18 04:07:56;;;;;;;;;;;;;;;-1.79;94.64;93650.03;1064830;56;20173;-85
2021/01/18 04:08:56;;;;;;;;;;;;;;;-1.73;94.45;93647.22;1067093;55;20142;-85
2021/01/18 04:09:57;;;;;;;;;;;;;;;-1.77;95.19;93647.09;1064942;56;20163;-86
2021/01/18 04:10:58;;;;;;;;;;;;;;;-1.74;95.01;93651.69;1060486;56;20166;-85
2021/01/18 04:11:58;;;;;;;;;;;;;;;-1.78;94.64;93653.44;1062784;56;20154;-86
2021/01/18 04:12:59;;;;;;;;;;;;;;;-1.71;93.87;93656.28;1062799;56;20139;-87
2021/01/18 04:14:00;;;;;;;;;;;;;;;-1.74;93.87;93651.69;1065027;56;20201;-85
2021/01/18 04:15:03;;;;;;;;;;;;;;;-1.77;94.45;93658.34;1065088;56;20161;-85
2021/01/18 04:16:04;;;;;;;;;;;;;;;-1.67;94.32;93659.00;1065317;55;20172;-85
2021/01/18 04:17:12;;;;;;;;;;;;;;;-1.68;93.78;93658.25;1063303;56;20252;-87
2021/01/18 04:18:13;;;;;;;;;;;;;;;-1.74;94.73;93656.94;1062948;56;20627;-86
2021/01/18 04:19:13;;;;;;;;;;;;;;;-1.82;94.97;93655.94;1067136;55;20846;-84
2021/01/18 04:20:14;;;;;;;;;;;;;;;-1.78;95.30;93659.44;1064934;56;20173;-85
2021/01/18 04:21:15;;;;;;;;;;;;;;;-1.72;94.74;93659.97;1062875;56;20158;-87
2021/01/18 04:22:16;;;;;;;;;;;;;;;-1.74;94.96;93659.56;1064821;55;20189;-86
2021/01/18 04:23:16;;;;;;;;;;;;;;;-1.75;95.20;93654.66;1067119;55;20192;-85
2021/01/18 04:24:18;;;;;;;;;;;;;;;-1.82;95.30;93660.41;1066804;55;20166;-86
2021/01/18 04:25:22;;;;;;;;;;;;;;;-1.80;95.50;93656.38;1064862;56;20170;-87
2021/01/18 04:26:23;;;;;;;;;;;;;;;-1.68;95.08;93660.88;1062601;56;20184;-85
2021/01/18 04:27:23;;;;;;;;;;;;;;;-1.71;94.39;93661.53;1064918;56;20173;-85
2021/01/18 04:28:24;;;;;;;;;;;;;;;-1.78;94.31;93658.66;1064775;56;20177;-84
2021/01/18 04:29:25;;;;;;;;;;;;;;;-1.82;94.64;93666.41;1062480;56;20170;-87
2021/01/18 04:30:29;;;;;;;;;;;;;;;-1.78;94.72;93656.81;1066856;55;20166;-86
2021/01/18 04:31:32;;;;;;;;;;;;;;;-1.81;95.42;93656.69;1066862;55;20221;-85
2021/01/18 04:32:33;;;;;;;;;;;;;;;-1.78;95.13;93661.28;1062653;56;20158;-87
2021/01/18 04:33:34;;;;;;;;;;;;;;;-1.78;95.21;93658.66;1062513;56;20183;-86
2021/01/18 04:34:34;;;;;;;;;;;;;;;-1.73;95.23;93657.69;1065064;56;20197;-86
2021/01/18 04:35:37;;;;;;;;;;;;;;;-1.71;94.14;93656.28;1067147;55;20165;-85
2021/01/18 04:36:38;;;;;;;;;;;;;;;-1.71;93.45;93656.28;1067250;55;20188;-85
2021/01/18 04:37:39;;;;;;;;;;;;;;;-1.70;94.13;93655.19;1064912;56;20697;-85
2021/01/18 04:38:39;;;;;;;;;;;;;;;-1.66;94.45;93650.84;1062683;56;20155;-85
2021/01/18 04:39:40;;;;;;;;;;;;;;;-1.65;93.60;93654.97;1066933;55;20643;-85
2021/01/18 04:40:42;;;;;;;;;;;;;;;-1.72;93.19;93649.50;1066923;55;20177;-87
2021/01/18 04:41:43;;;;;;;;;;;;;;;-1.82;94.40;93655.94;1062843;56;20174;-85
2021/01/18 04:42:43;;;;;;;;;;;;;;;-1.77;94.48;93645.22;1067074;55;20183;-86
2021/01/18 04:43:45;;;;;;;;;;;;;;;-1.88;94.59;93653.84;1067098;55;20216;-85
2021/01/18 04:44:46;;;;;;;;;;;;;;;-1.84;94.38;93662.59;1064793;56;20658;-85
2021/01/18 04:45:48;;;;;;;;;;;;;;;-1.81;93.76;93659.31;1064932;56;20154;-87
2021/01/18 04:46:48;;;;;;;;;;;;;;;-1.70;93.76;93657.81;1063097;56;20162;-86
2021/01/18 04:47:50;;;;;;;;;;;;;;;-1.73;93.69;93657.69;1064903;56;20158;-86
2021/01/18 04:48:51;;;;;;;;;;;;;;;-1.71;93.68;93664.16;1067187;55;20239;-86
2021/01/18 04:49:55;;;;;;;;;;;;;;;-1.67;93.09;93667.63;1064844;56;20162;-85
2021/01/18 04:50:56;;;;;;;;;;;;;;;-1.68;92.54;93665.34;1063176;56;20197;-89
2021/01/18 04:51:57;;;;;;;;;;;;;;;-1.72;92.92;93665.22;1062550;56;20623;-85
2021/01/18 04:53:01;;;;;;;;;;;;;;;-1.69;92.66;93669.81;1064861;56;20150;-84
2021/01/18 04:54:07;;;;;;;;;;;;;;;-1.72;92.45;93675.69;1065031;55;20166;-86
2021/01/18 04:55:10;;;;;;;;;;;;;;;-1.70;92.11;93663.06;1064905;56;20189;-85
2021/01/18 04:56:20;;;;;;;;;;;;;;;-1.68;92.14;93665.34;1064969;56;20603;-85
2021/01/18 04:57:24;;;;;;;;;;;;;;;-1.71;92.27;93671.22;1063393;56;20166;-85
2021/01/18 04:58:28;;;;;;;;;;;;;;;-1.76;92.97;93669.56;1065024;55;20588;-84
2021/01/18 04:59:37;;;;;;;;;;;;;;;-1.75;92.99;93673.00;1064569;56;20170;-85
2021/01/18 05:00:40;;;;;;;;;;;;;;;-1.79;93.64;93667.63;1065303;55;20209;-86
2021/01/18 05:01:45;;;;;;;;;;;;;;;-1.83;94.41;93670.13;1066876;55;20166;-85
2021/01/18 05:02:46;;;;;;;;;;;;;;;-1.83;94.24;93677.97;1066839;55;20121;-85
2021/01/18 05:03:55;;;;;;;;;;;;;;;-1.83;94.50;93671.97;1066837;55;20134;-86
2021/01/18 05:04:57;;;;;;;;;;;;;;;-1.83;94.35;93679.84;1064871;56;20190;-86
2021/01/18 05:06:06;;;;;;;;;;;;;;;-1.77;93.69;93673.28;1066737;55;20166;-86
2021/01/18 05:07:19;;;;;;;;;;;;;;;-1.82;93.55;93676.88;1063032;56;20651;-86
2021/01/18 05:08:38;;;;;;;;;;;;;;;-1.82;93.50;93678.75;1063297;56;20170;-85
2021/01/18 05:09:46;;;;;;;;;;;;;;;-1.79;93.38;93681.50;1065011;56;20676;-84
2021/01/18 05:10:49;;;;;;;;;;;;;;;-1.79;92.46;93678.09;1065080;55;20177;-86
2021/01/18 05:11:50;;;;;;;;;;;;;;;-1.80;93.14;93679.16;1064955;55;20267;-85
2021/01/18 05:12:54;;;;;;;;;;;;;;;-1.80;91.86;93674.72;1066689;55;20158;-84
2021/01/18 05:14:01;;;;;;;;;;;;;;;-1.78;91.56;93672.53;1065228;55;20212;-85
2021/01/18 05:15:05;;;;;;;;;;;;;;;-1.79;91.63;93673.63;1066971;55;20146;-85
2021/01/18 05:16:09;;;;;;;;;;;;;;;-1.85;92.82;93682.00;1067367;55;20181;-85
2021/01/18 05:17:10;;;;;;;;;;;;;;;-1.90;93.17;93682.22;1067039;55;20189;-85
2021/01/18 05:18:11;;;;;;;;;;;;;;;-1.86;92.87;93681.25;1066928;55;20146;-86
2021/01/18 05:19:12;;;;;;;;;;;;;;;-1.86;92.02;93676.00;1069260;55;20153;-86
2021/01/18 05:20:18;;;;;;;;;;;;;;;-1.83;91.83;93679.84;1065284;55;20186;-88
2021/01/18 05:21:19;;;;;;;;;;;;;;;-1.86;92.78;93683.09;1065386;55;20246;-86
2021/01/18 05:22:19;;;;;;;;;;;;;;;-1.84;91.96;93673.84;1067082;55;20630;-85
2021/01/18 05:23:20;;;;;;;;;;;;;;;-1.85;92.74;93674.13;1067053;55;20173;-85
2021/01/18 05:24:21;;;;;;;;;;;;;;;-1.82;91.72;93674.25;1064809;56;20761;-85
2021/01/18 05:25:22;;;;;;;;;;;;;;;-1.80;91.12;93674.72;1065051;56;20224;-86
2021/01/18 05:26:26;;;;;;;;;;;;;;;-1.75;90.85;93681.63;1064988;55;20209;-85
2021/01/18 05:27:56;;;;;;;;;;;;;;;-1.78;91.01;93677.78;1066212;55;20234;-86