Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:44;;;;;;;2.47;2.37;;;-0.20;99.90;;;;;;5092412;28;20485;-73
2022/02/13 00:04:10;;;;;;;3.80;2.67;;;-0.20;99.90;;;;;;5093066;28;20239;-75
2022/02/13 00:06:36;;;;;;;3.60;3.30;;;-0.10;99.90;;;;;;5093821;28;20165;-75
2022/02/13 00:09:01;;;;;;;2.80;2.67;;;-0.20;99.90;;;;;;5093613;28;20569;-74
2022/02/13 00:11:27;;;;;;;5.23;4.10;;;-0.20;99.90;;;;;;5093308;28;20659;-73
2022/02/13 00:13:53;;;;;;;3.37;3.07;;;-0.20;99.90;;;;;;5093324;28;20200;-72
2022/02/13 00:16:18;;;;;;;3.93;3.63;;;-0.20;99.90;;;;;;5093547;28;20164;-73
2022/02/13 00:18:45;;;;;;;2.97;2.77;;;-0.20;99.90;;;;;;5093541;28;20227;-74
2022/02/13 00:21:11;;;;;;;5.53;3.30;;;-0.20;99.90;;;;;;5093405;28;20171;-74
2022/02/13 00:23:37;;;;;;;3.50;3.30;;;-0.20;99.90;;;;;;5092828;28;20289;-72
2022/02/13 00:26:03;;;;;;;5.00;4.03;;;-0.20;99.90;;;;;;5093249;28;20196;-74
2022/02/13 00:28:29;;;;;;;2.37;2.27;;;-0.20;99.90;;;;;;5093199;28;20728;-75
2022/02/13 00:30:55;;;;;;;2.40;2.30;;;-0.20;99.90;;;;;;5073151;28;20270;-74
2022/02/13 00:33:20;;;;;;;5.63;3.13;;;-0.20;99.90;;;;;;5072925;28;20406;-73
2022/02/13 00:35:47;;;;;;;5.20;3.20;;;-0.20;99.90;;;;;;5073212;28;20465;-73
2022/02/13 00:38:13;;;;;;;2.80;2.00;;;-0.20;99.90;;;;;;5073579;28;20184;-73
2022/02/13 00:40:40;;;;;;;4.78;2.63;;;-0.20;99.90;;;;;;5074238;28;20199;-73
2022/02/13 00:43:05;;;;;;;6.00;4.10;;;-0.20;99.90;;;;;;5092950;28;20172;-73
2022/02/13 00:45:32;;;;;;;3.43;3.20;;;-0.20;99.90;;;;;;5093299;28;20257;-73
2022/02/13 00:47:58;;;;;;;3.38;3.20;;;-0.10;99.90;;;;;;5093112;28;20398;-75
2022/02/13 00:50:23;;;;;;;5.23;4.13;;;-0.10;99.90;;;;;;5093404;28;20517;-74
2022/02/13 00:52:49;;;;;;;3.87;2.40;;;-0.10;99.90;;;;;;5093291;28;20416;-73
2022/02/13 00:55:15;;;;;;;2.40;2.30;;;-0.10;99.90;;;;;;5093244;28;20196;-74
2022/02/13 00:57:41;;;;;;;3.70;3.40;;;-0.10;99.90;;;;;;5092796;28;20502;-75
2022/02/13 01:00:07;;;;;;;3.63;3.33;;;-0.10;99.90;;;;;;5093316;28;20189;-73
2022/02/13 01:02:33;;;;;;;3.95;2.47;;;0.00;99.90;;;;;;5093635;28;20643;-75
2022/02/13 01:04:58;;;;;;;4.87;3.33;;;0.00;99.90;;;;;;5096570;28;20207;-74
2022/02/13 01:07:24;;;;;;;5.20;3.40;;;0.00;99.90;;;;;;5096879;28;20169;-74
2022/02/13 01:09:49;;;;;;;3.67;3.37;;;0.00;99.90;;;;;;5096901;28;20292;-74
2022/02/13 01:12:15;;;;;;;2.40;2.30;;;0.00;99.90;;;;;;5095781;28;20199;-73
2022/02/13 01:14:41;;;;;;;2.70;2.50;;;0.20;99.90;;;;;;5096485;28;20201;-74
2022/02/13 01:17:07;;;;;;;4.57;3.47;;;0.10;99.90;;;;;;5097294;28;20423;-73
2022/02/13 01:19:33;;;;;;;3.50;2.50;;;0.00;99.90;;;;;;5097038;28;20172;-74
2022/02/13 01:22:02;;;;;;;2.17;2.03;;;0.00;99.90;;;;;;5096983;28;20247;-74
2022/02/13 01:24:28;;;;;;;3.55;2.65;;;0.00;99.90;;;;;;5096105;28;20554;-76
2022/02/13 01:26:54;;;;;;;2.80;2.00;;;-0.10;99.90;;;;;;5096369;28;20175;-74
2022/02/13 01:29:20;;;;;;;5.60;2.60;;;0.00;99.90;;;;;;5097079;28;20679;-74
2022/02/13 01:31:45;;;;;;;2.43;2.23;;;-0.10;99.90;;;;;;5096954;28;20618;-74
2022/02/13 01:34:11;;;;;;;4.07;3.77;;;-0.20;99.90;;;;;;5096419;28;20680;-72
2022/02/13 01:36:37;;;;;;;4.27;3.90;;;-0.20;99.90;;;;;;5096682;28;20521;-77
2022/02/13 01:39:03;;;;;;;2.60;2.37;;;-0.30;99.90;;;;;;5095395;28;20198;-75
2022/02/13 01:41:28;;;;;;;4.30;3.90;;;-0.40;99.90;;;;;;5096392;28;20200;-75
2022/02/13 01:43:57;;;;;;;4.20;3.33;;;-0.40;99.90;;;;;;5095999;28;20275;-75
2022/02/13 01:46:23;;;;;;;5.38;4.88;;;-0.40;99.90;;;;;;5098191;28;20163;-74
2022/02/13 01:48:48;;;;;;;3.70;3.40;;;-0.40;99.90;;;;;;5098114;28;20167;-75
2022/02/13 01:51:14;;;;;;;3.40;3.10;;;-0.50;99.90;;;;;;5097603;28;20246;-73
2022/02/13 01:53:40;;;;;;;2.58;2.38;;;-0.50;99.90;;;;;;5098401;28;20165;-75
2022/02/13 01:56:06;;;;;;;5.57;3.20;;;-0.50;99.90;;;;;;5097133;28;20664;-74
2022/02/13 01:58:32;;;;;;;5.30;3.83;;;-0.50;99.90;;;;;;5096689;28;20626;-76
2022/02/13 02:00:57;;;;;;;2.73;2.50;;;-0.50;99.90;;;;;;5095893;28;20177;-74
2022/02/13 02:03:23;;;;;;;2.97;2.77;;;-0.50;99.90;;;;;;5096563;28;20528;-73
2022/02/13 02:05:49;;;;;;;3.30;2.60;;;-0.50;99.90;;;;;;5098533;28;20207;-75
2022/02/13 02:08:15;;;;;;;2.40;2.30;;;-0.40;99.90;;;;;;5096948;28;20163;-74
2022/02/13 02:10:41;;;;;;;3.03;2.88;;;-0.40;99.90;;;;;;5097034;28;20199;-74
2022/02/13 02:13:08;;;;;;;6.65;2.97;;;-0.40;99.90;;;;;;5095716;28;20200;-73
2022/02/13 02:15:33;;;;;;;7.60;2.60;;;-0.40;99.90;;;;;;5096554;28;20191;-73
2022/02/13 02:17:59;;;;;;;4.47;4.10;;;-0.40;99.90;;;;;;5096831;28;20633;-73
2022/02/13 02:20:28;;;;;;;7.35;4.28;;;-0.40;99.90;;;;;;5096004;28;20166;-74
2022/02/13 02:22:55;;;;;;;3.15;2.83;;;-0.40;99.90;;;;;;5095649;28;20168;-74
2022/02/13 02:25:20;;;;;;;3.88;3.60;;;-0.40;99.90;;;;;;5096091;28;20553;-74
2022/02/13 02:27:46;;;;;;;5.80;3.97;;;-0.40;99.90;;;;;;5095894;28;20176;-73
2022/02/13 02:30:12;;;;;;;3.22;2.80;;;-0.40;99.90;;;;;;5097085;28;20403;-75
2022/02/13 02:32:38;;;;;;;2.70;2.60;;;-0.30;99.90;;;;;;5095949;28;20503;-73
2022/02/13 02:35:05;;;;;;;2.28;2.13;;;-0.30;99.90;;;;;;5094645;28;20782;-73
2022/02/13 02:37:31;;;;;;;3.92;3.50;;;-0.30;99.90;;;;;;5095209;28;20185;-73
2022/02/13 02:39:57;;;;;;;2.60;2.43;;;-0.20;99.90;;;;;;5095259;28;20172;-73
2022/02/13 02:42:24;;;;;;;3.15;2.75;;;-0.10;99.90;;;;;;5095421;28;20533;-75
2022/02/13 02:44:49;;;;;;;4.35;2.72;;;-0.10;99.90;;;;;;5094619;28;20207;-74
2022/02/13 02:47:15;;;;;;;6.53;3.10;;;-0.10;99.90;;;;;;5095110;28;20170;-75
2022/02/13 02:49:41;;;;;;;4.60;4.20;;;0.00;99.90;;;;;;5095331;28;20173;-75
2022/02/13 02:52:06;;;;;;;2.93;2.73;;;-0.10;99.90;;;;;;5095075;28;20257;-75
2022/02/13 02:54:33;;;;;;;2.27;1.90;;;-0.10;99.90;;;;;;5094070;28;20204;-73
2022/02/13 02:56:58;;;;;;;5.53;3.00;;;0.00;99.90;;;;;;5094844;28;20407;-73
2022/02/13 02:59:24;;;;;;;3.97;3.57;;;0.00;99.90;;;;;;5094562;28;20534;-75
2022/02/13 03:01:49;;;;;;;2.60;2.17;;;0.00;99.90;;;;;;5094690;28;20175;-74
2022/02/13 03:04:15;;;;;;;2.43;1.90;;;0.10;99.90;;;;;;5093965;28;20208;-74
2022/02/13 03:06:42;;;;;;;8.20;3.10;;;0.10;99.90;;;;;;5094732;28;20552;-75
2022/02/13 03:09:09;;;;;;;3.42;2.97;;;0.10;99.90;;;;;;5094377;28;20416;-74
2022/02/13 03:11:35;;;;;;;3.53;2.53;;;0.10;99.90;;;;;;5093314;28;20168;-74
2022/02/13 03:14:01;;;;;;;6.35;3.92;;;0.10;99.90;;;;;;5093965;28;20188;-73
2022/02/13 03:16:26;;;;;;;2.60;2.40;;;0.10;99.90;;;;;;5094553;28;20177;-75
2022/02/13 03:18:52;;;;;;;3.40;3.17;;;0.00;99.90;;;;;;5094294;28;20607;-73
2022/02/13 03:21:18;;;;;;;2.13;1.93;;;0.00;99.90;;;;;;5094346;28;20168;-73
2022/02/13 03:23:44;;;;;;;4.47;2.43;;;0.10;99.90;;;;;;5093715;28;20191;-74
2022/02/13 03:26:09;;;;;;;3.53;2.17;;;0.00;99.90;;;;;;5093505;28;20206;-75
2022/02/13 03:28:35;;;;;;;3.63;3.20;;;-0.10;99.90;;;;;;5094187;28;20621;-74
2022/02/13 03:31:01;;;;;;;4.83;3.20;;;-0.10;99.90;;;;;;5094352;28;20560;-75
2022/02/13 03:33:26;;;;;;;3.37;3.10;;;-0.20;99.90;;;;;;5093891;28;20176;-76
2022/02/13 03:35:52;;;;;;;7.77;3.00;;;-0.20;99.90;;;;;;5093986;28;20198;-75
2022/02/13 03:38:18;;;;;;;1.73;1.70;;;-0.20;99.90;;;;;;5093704;28;20180;-73
2022/02/13 03:40:44;;;;;;;3.53;3.27;;;-0.20;99.90;;;;;;5092834;28;20457;-75
2022/02/13 03:43:09;;;;;;;2.33;2.10;;;-0.20;99.90;;;;;;5093540;28;20183;-76
2022/02/13 03:45:36;;;;;;;2.00;1.90;;;-0.30;99.90;;;;;;5094002;28;20203;-74
2022/02/13 03:48:02;;;;;;;3.55;3.25;;;-0.30;99.90;;;;;;5093899;28;20394;-74
2022/02/13 03:50:28;;;;;;;2.75;2.22;;;-0.40;99.90;;;;;;5093857;28;20181;-74
2022/02/13 03:52:54;;;;;;;1.60;1.55;;;-0.40;99.90;;;;;;5093490;28;20237;-74
2022/02/13 03:55:19;;;;;;;3.17;2.90;;;-0.40;99.90;;;;;;5092433;28;20192;-73
2022/02/13 03:57:46;;;;;;;2.60;2.40;;;-0.30;99.90;;;;;;5092676;28;20263;-73
2022/02/13 04:00:13;;;;;;;2.95;2.75;;;-0.30;99.90;;;;;;5093853;28;20519;-75
2022/02/13 04:02:39;;;;;;;2.35;2.10;;;-0.30;99.90;;;;;;5093452;28;20186;-73
2022/02/13 04:05:06;;;;;;;3.92;2.08;;;-0.20;99.90;;;;;;5093480;28;20292;-73
2022/02/13 04:07:31;;;;;;;5.07;3.63;;;-0.30;99.90;;;;;;5093307;28;20168;-74
2022/02/13 04:09:57;;;;;;;3.97;3.67;;;-0.30;99.90;;;;;;5093615;28;20168;-72
2022/02/13 04:12:26;;;;;;;3.07;2.63;;;-0.20;99.90;;;;;;5093753;28;20507;-72
2022/02/13 04:14:52;;;;;;;5.32;4.00;;;-0.20;99.90;;;;;;5092903;28;20434;-74
2022/02/13 04:17:19;;;;;;;1.63;1.58;;;-0.30;99.90;;;;;;5093676;28;20557;-74
2022/02/13 04:19:46;;;;;;;2.72;2.45;;;-0.30;99.90;;;;;;5093518;28;20256;-74
2022/02/13 04:22:11;;;;;;;2.60;2.13;;;-0.30;99.90;;;;;;5093545;28;20538;-74
2022/02/13 04:24:37;;;;;;;1.40;1.37;;;-0.30;99.90;;;;;;5092986;28;20200;-74
2022/02/13 04:27:03;;;;;;;4.53;3.30;;;-0.40;99.90;;;;;;5093520;28;20171;-73
2022/02/13 04:29:29;;;;;;;4.00;2.90;;;-0.40;99.90;;;;;;5093400;28;20175;-74
2022/02/13 04:31:55;;;;;;;2.60;2.40;;;-0.40;99.90;;;;;;5093389;28;20160;-74
2022/02/13 04:34:20;;;;;;;3.07;2.87;;;-0.40;99.90;;;;;;5092539;28;20491;-74
2022/02/13 04:36:46;;;;;;;3.90;2.20;;;-0.50;99.90;;;;;;5094607;28;20706;-74
2022/02/13 04:39:12;;;;;;;1.63;1.60;;;-0.50;99.90;;;;;;5096317;28;20633;-74
2022/02/13 04:41:37;;;;;;;2.63;2.43;;;-0.60;99.90;;;;;;5097389;28;20637;-74
2022/02/13 04:44:03;;;;;;;2.93;2.73;;;-0.60;99.90;;;;;;5096843;28;20195;-74
2022/02/13 04:46:29;;;;;;;1.47;1.37;;;-0.70;99.90;;;;;;5096059;28;20657;-74
2022/02/13 04:48:54;;;;;;;4.10;3.80;;;-0.70;99.90;;;;;;5097085;28;20414;-73
2022/02/13 04:51:20;;;;;;;4.00;2.37;;;-0.70;99.90;;;;;;5097256;28;20168;-74
2022/02/13 04:53:46;;;;;;;1.88;1.75;;;-0.70;99.90;;;;;;5096816;28;20195;-75
2022/02/13 04:56:12;;;;;;;1.30;1.30;;;-0.70;99.90;;;;;;5097320;28;20187;-74
2022/02/13 04:58:38;;;;;;;5.27;3.23;;;-0.70;99.90;;;;;;5097243;28;20904;-74
2022/02/13 05:01:03;;;;;;;3.40;2.30;;;-0.70;99.90;;;;;;5097264;28;20171;-74
2022/02/13 05:03:29;;;;;;;2.97;2.77;;;-0.60;99.90;;;;;;5096178;28;20191;-74
2022/02/13 05:05:55;;;;;;;4.27;2.13;;;-0.60;99.90;;;;;;5096695;28;20208;-74
2022/02/13 05:08:21;;;;;;;2.13;2.03;;;-0.60;99.90;;;;;;5096819;28;20163;-74
2022/02/13 05:10:47;;;;;;;3.10;2.80;;;-0.50;99.90;;;;;;5096846;28;20180;-74
2022/02/13 05:13:13;;;;;;;2.40;2.30;;;-0.50;99.90;;;;;;5096423;28;20195;-74
2022/02/13 05:15:39;;;;;;;9.07;3.85;;;-0.40;99.90;;;;;;5096652;28;20184;-74
2022/02/13 05:18:04;;;;;;;2.13;2.03;;;-0.30;99.90;;;;;;5095214;28;20689;-74
2022/02/13 05:20:30;;;;;;;3.53;1.83;;;-0.30;99.90;;;;;;5096824;28;20180;-74
2022/02/13 05:22:57;;;;;;;8.77;2.80;;;-0.40;99.90;;;;;;5095136;28;20171;-73
2022/02/13 05:25:23;;;;;;;2.17;1.98;;;-0.40;99.90;;;;;;5096366;28;20207;-73
2022/02/13 05:27:49;;;;;;;4.50;4.30;;;-0.40;99.90;;;;;;5096648;28;20583;-74
2022/02/13 05:30:15;;;;;;;3.08;2.85;;;-0.50;99.90;;;;;;5096436;28;20189;-73
2022/02/13 05:32:41;;;;;;;2.00;1.90;;;-0.60;99.90;;;;;;5095921;28;20165;-74
2022/02/13 05:35:07;;;;;;;2.15;2.05;;;-0.70;99.90;;;;;;5096313;28;20436;-74
2022/02/13 05:37:33;;;;;;;1.92;1.83;;;-0.90;99.90;;;;;;5096550;28;20172;-75
2022/02/13 05:39:59;;;;;;;2.00;1.87;;;-0.90;99.90;;;;;;5096379;28;20180;-72
2022/02/13 05:42:26;;;;;;;2.80;2.53;;;-0.90;99.90;;;;;;5096838;28;20172;-74
2022/02/13 05:44:53;;;;;;;2.88;2.67;;;-1.00;99.90;;;;;;5095722;28;20454;-73
2022/02/13 05:47:18;;;;;;;3.83;3.53;;;-1.00;99.90;;;;;;5095729;28;20164;-74
2022/02/13 05:49:44;;;;;;;3.13;2.63;;;-1.00;99.90;;;;;;5095400;28;20170;-73
2022/02/13 05:52:09;;;;;;;3.77;3.47;;;-0.90;99.90;;;;;;5094808;28;20172;-73
2022/02/13 05:54:35;;;;;;;4.70;3.17;;;-1.00;99.90;;;;;;5095495;28;20241;-73
2022/02/13 05:57:01;;;;;;;2.75;2.08;;;-1.00;99.90;;;;;;5095889;28;20168;-73
2022/02/13 05:59:27;;;;;;;3.05;2.85;;;-1.00;99.90;;;;;;5096045;28;20170;-73
2022/02/13 06:01:53;;;;;;;2.53;2.17;;;-1.10;99.90;;;;;;5096350;28;20182;-73
2022/02/13 06:04:20;;;;;;;2.10;1.83;;;-1.00;99.90;;;;;;5095271;28;20462;-73
2022/02/13 06:06:50;;;;;;;3.15;2.42;;;-1.00;99.90;;;;;;5095902;28;20164;-73
2022/02/13 06:09:17;;;;;;;3.55;3.25;;;-1.00;99.90;;;;;;5094697;28;20170;-73
2022/02/13 06:11:43;;;;;;;2.15;1.95;;;-1.00;99.90;;;;;;5095603;28;20703;-74
2022/02/13 06:14:09;;;;;;;3.33;1.47;;;-1.00;99.90;;;;;;5093785;28;20191;-74
2022/02/13 06:16:35;;;;;;;2.08;2.00;;;-1.00;99.90;;;;;;5095585;28;20168;-74
2022/02/13 06:19:00;;;;;;;1.85;1.75;;;-0.90;99.90;;;;;;5095499;28;20169;-74
2022/02/13 06:21:26;;;;;;;5.13;3.10;;;-1.00;99.90;;;;;;5095634;28;20194;-74
2022/02/13 06:23:52;;;;;;;1.60;1.50;;;-0.90;99.90;;;;;;5095055;28;20253;-74
2022/02/13 06:26:18;;;;;;;4.03;3.07;;;-0.90;99.90;;;;;;5095345;28;20172;-74
2022/02/13 06:28:43;;;;;;;1.98;1.90;;;-0.90;99.90;;;;;;5095263;28;20180;-74
2022/02/13 06:31:10;;;;;;;3.63;2.33;;;-0.90;99.90;;;;;;5095435;28;20175;-73
2022/02/13 06:33:36;;;;;;;5.15;3.20;;;-0.80;99.90;;;;;;5094758;28;20168;-74
2022/02/13 06:36:01;;;;;;;1.67;1.63;;;-0.90;99.90;;;;;;5095383;28;20619;-74
2022/02/13 06:38:27;;;;;;;3.50;3.20;;;-0.90;99.90;;;;;;5094934;28;20164;-73
2022/02/13 06:40:53;;;;;;;4.00;3.70;;;-0.90;99.90;;;;;;5095508;28;20599;-73
2022/02/13 06:43:18;;;;;;;1.73;1.73;;;-0.80;99.90;;;;;;5094814;28;20218;-73
2022/02/13 06:45:44;;;;;;;2.17;2.07;;;-0.80;99.90;;;;;;5094648;28;20204;-73
2022/02/13 06:48:12;;;;;;;1.53;1.43;;;-0.70;99.90;;;;;;5094866;28;20174;-73
2022/02/13 06:50:38;;;;;;;3.03;2.25;;;-0.70;99.90;;;;;;5095193;28;20500;-74
2022/02/13 06:53:04;;;;;;;2.57;2.37;;;-0.70;99.90;;;;;;5094266;28;20249;-74
2022/02/13 06:55:30;;;;;;;3.45;2.45;;;-0.60;99.90;;;;;;5094933;28;20192;-74
2022/02/13 06:57:56;;;;;;;3.17;2.97;;;-0.60;99.90;;;;;;5094583;28;20185;-73
2022/02/13 07:00:22;;;;;;;2.07;1.77;;;-0.50;99.90;;;;;;5094631;28;20168;-73
2022/02/13 07:02:48;;;;;;;1.75;1.65;;;-0.40;99.90;;;;;;5094565;28;20180;-74
2022/02/13 07:05:15;;;;;;;2.85;2.75;;;-0.20;99.90;;;;;;5094516;28;20242;-74
2022/02/13 07:07:41;;;;;;;2.30;2.13;;;-0.10;99.90;;;;;;5094614;28;20178;-74
2022/02/13 07:10:09;;;;;;;2.00;1.75;;;0.10;99.90;;;;;;5094018;28;20515;-74
2022/02/13 07:12:36;;;;;;;3.25;2.95;;;0.20;99.90;;;;;;5077749;28;20164;-74
2022/02/13 07:15:03;;;;;;;1.90;1.80;;;0.30;99.90;;;;;;5094116;28;20187;-73
2022/02/13 07:17:28;;;;;;;3.58;3.25;;;0.50;99.90;;;;;;5094133;28;20586;-74
2022/02/13 07:19:54;;;;;;;6.10;3.60;;;0.70;99.90;;;;;;5094254;28;20172;-74
2022/02/13 07:22:21;;;;;;;3.17;2.97;;;0.90;99.90;;;;;;5094280;28;20507;-73
2022/02/13 07:24:47;;;;;;;3.58;3.33;;;1.10;99.90;;;;;;5093751;28;20203;-72
2022/02/13 07:27:13;;;;;;;3.40;3.10;;;1.20;99.90;;;;;;5093915;28;20186;-73
2022/02/13 07:29:38;;;;;;;2.87;2.63;;;1.30;99.90;;;;;;5094237;28;20194;-74
2022/02/13 07:32:05;;;;;;;2.90;2.63;;;1.50;99.90;;;;;;5092980;28;20229;-74
2022/02/13 07:34:31;;;;;;;3.17;2.38;;;1.60;99.90;;;;;;5093661;28;20287;-74
2022/02/13 07:37:01;;;;;;;3.33;2.90;;;1.90;99.90;;;;;;5093621;28;20211;-74
2022/02/13 07:39:29;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5092050;28;20175;-74
2022/02/13 07:41:55;;;;;;;4.03;3.60;;;2.80;99.90;;;;;;5091699;28;20534;-76
2022/02/13 07:44:20;;;;;;;2.50;2.37;;;3.20;99.90;;;;;;5091338;28;20198;-75
2022/02/13 07:46:46;;;;;;;3.00;2.70;;;3.30;99.90;;;;;;5092630;28;20939;-75
2022/02/13 07:49:11;;;;;;;4.03;3.30;;;3.50;99.90;;;;;;5093687;28;20243;-75
2022/02/13 07:51:37;;;;;;;3.23;2.90;;;3.60;99.90;;;;;;5092413;28;20610;-72
2022/02/13 07:54:03;;;;;;;4.03;3.63;;;3.90;99.90;;;;;;5093339;28;20191;-73
2022/02/13 07:56:29;;;;;;;3.73;3.40;;;4.30;99.90;;;;;;5092298;28;20253;-73
2022/02/13 07:58:54;;;;;;;4.93;3.50;;;4.90;99.90;;;;;;5093674;28;20462;-74
2022/02/13 08:01:20;;;;;;;5.67;3.60;;;5.40;99.90;;;;;;5093837;28;20198;-71
2022/02/13 08:03:46;;;;;;;7.47;3.10;;;6.10;99.90;;;;;;5093248;28;20248;-74
2022/02/13 08:06:14;;;;;;;3.53;3.13;;;6.80;99.90;;;;;;5093925;28;20196;-77
2022/02/13 08:08:40;;;;;;;6.63;2.47;;;7.50;99.90;;;;;;5092445;28;20184;-73
2022/02/13 08:11:06;;;;;;;4.07;3.30;;;8.30;98.40;;;;;;5093569;28;20326;-73
2022/02/13 08:13:32;;;;;;;3.53;3.23;;;8.90;97.30;;;;;;5091665;28;20652;-73
2022/02/13 08:15:58;;;;;;;4.25;3.28;;;9.30;96.20;;;;;;5093612;28;20251;-74
2022/02/13 08:18:24;;;;;;;3.80;3.40;;;9.80;95.00;;;;;;5093341;28;20202;-71
2022/02/13 08:20:49;;;;;;;6.17;3.50;;;10.40;93.60;;;;;;5091685;28;20421;-71
2022/02/13 08:23:15;;;;;;;3.53;3.03;;;10.70;91.80;;;;;;5091406;28;20268;-75
2022/02/13 08:25:42;;;;;;;4.70;3.90;;;10.70;91.30;;;;;;5093437;28;20226;-72
2022/02/13 08:28:08;;;;;;;6.80;3.03;;;10.80;91.40;;;;;;5093066;28;20195;-73
2022/02/13 08:30:34;;;;;;;5.73;3.67;;;11.20;90.70;;;;;;5092456;28;20393;-74
2022/02/13 08:33:01;;;;;;;3.27;2.77;;;11.60;90.10;;;;;;5087124;28;20436;-73
2022/02/13 08:35:28;;;;;;;3.67;3.37;;;11.80;88.40;;;;;;5091932;28;20279;-72
2022/02/13 08:37:54;;;;;;;3.57;3.37;;;11.90;88.10;;;;;;5091814;28;20931;-75
2022/02/13 08:40:20;;;;;;;3.40;3.10;;;12.20;88.60;;;;;;5087080;28;20416;-78
2022/02/13 08:42:46;;;;;;;8.43;3.60;;;12.50;87.00;;;;;;5084728;28;20388;-76
2022/02/13 08:45:12;;;;;;;3.60;3.30;;;12.90;85.20;;;;;;5088010;28;20535;-76
2022/02/13 08:47:37;;;;;;;3.57;3.17;;;13.20;83.80;;;;;;5087338;28;20212;-75
2022/02/13 08:50:03;;;;;;;3.70;3.33;;;13.60;83.90;;;;;;5091498;28;20168;-77
2022/02/13 08:52:29;;;;;;;4.00;3.23;;;14.10;81.40;;;;;;5091613;28;20518;-77
2022/02/13 08:54:56;;;;;;;4.17;3.57;;;14.20;80.30;;;;;;5090714;28;20434;-80
2022/02/13 08:57:22;;;;;;;3.77;3.47;;;14.40;79.70;;;;;;5091973;28;20173;-77
2022/02/13 08:59:47;;;;;;;4.20;3.80;;;14.70;79.90;;;;;;5091765;28;20930;-76
2022/02/13 09:02:13;;;;;;;4.07;3.70;;;15.00;78.10;;;;;;5091315;28;20638;-71
2022/02/13 09:04:38;;;;;;;4.17;3.87;;;15.30;77.10;;;;;;5090580;28;20265;-76
2022/02/13 09:07:04;;;;;;;5.67;4.30;;;15.80;77.30;;;;;;5091366;28;20169;-79
2022/02/13 09:09:32;;;;;;;3.60;3.30;;;16.20;75.60;;;;;;5089306;28;20186;-72
2022/02/13 09:11:58;;;;;;;3.17;2.97;;;16.40;74.70;;;;;;5089694;28;20255;-76
2022/02/13 09:14:24;;;;;;;3.43;3.20;;;16.60;74.80;;;;;;5090465;28;20775;-75
2022/02/13 09:16:50;;;;;;;2.83;2.60;;;17.00;73.80;;;;;;5089852;28;20895;-78
2022/02/13 09:19:17;;;;;;;4.90;3.13;;;17.50;72.50;;;;;;5091000;28;20655;-78
2022/02/13 09:21:43;;;;;;;3.80;3.07;;;17.80;70.70;;;;;;5091323;28;20418;-74
2022/02/13 09:24:09;;;;;;;5.50;3.33;;;18.20;68.90;;;;;;5092615;28;20454;-72
2022/02/13 09:26:36;;;;;;;4.13;3.73;;;18.40;68.90;;;;;;5096391;28;20175;-78
2022/02/13 09:29:01;;;;;;;7.37;3.43;;;18.60;67.50;;;;;;5096434;28;20178;-73
2022/02/13 09:31:28;;;;;;;4.27;3.67;;;18.80;67.70;;;;;;5096422;28;20387;-77
2022/02/13 09:33:53;;;;;;;4.53;4.13;;;19.00;68.40;;;;;;5096275;28;20655;-78
2022/02/13 09:36:22;;;;;;;4.20;3.90;;;19.10;65.90;;;;;;5095444;28;20392;-78
2022/02/13 09:38:48;;;;;;;4.80;4.40;;;19.20;66.80;;;;;;5094722;28;20187;-76
2022/02/13 09:41:20;;;;;;;4.07;3.67;;;19.60;64.00;;;;;;5095069;28;20434;-76
2022/02/13 09:43:46;;;;;;;4.10;3.40;;;19.60;64.60;;;;;;5092637;28;20399;-76
2022/02/13 09:46:14;;;;;;;3.47;3.17;;;19.90;62.30;;;;;;5095618;28;20449;-75
2022/02/13 09:48:40;;;;;;;2.93;2.73;;;20.20;61.90;;;;;;5095160;28;20767;-75
2022/02/13 09:51:06;;;;;;;3.57;3.20;;;20.40;61.70;;;;;;5094625;28;20447;-77
2022/02/13 09:53:35;;;;;;;3.53;3.23;;;20.10;62.00;;;;;;5094107;28;20890;-77
2022/02/13 09:56:05;;;;;;;6.03;3.90;;;20.20;61.20;;;;;;5095077;28;20516;-72
2022/02/13 09:58:31;;;;;;;3.27;2.97;;;20.20;61.10;;;;;;5095182;28;20413;-73
2022/02/13 10:01:04;;;;;;;3.43;3.13;;;20.40;60.80;;;;;;5095731;28;20433;-72
2022/02/13 10:03:32;;;;;;;3.70;3.33;;;20.50;59.80;;;;;;5095611;28;20509;-72
2022/02/13 10:06:02;;;;;;;4.23;3.47;;;20.60;60.40;;;;;;5094667;28;20517;-72
2022/02/13 10:08:36;;;;;;;4.20;3.87;;;20.50;59.50;;;;;;5093891;28;20750;-72
2022/02/13 10:11:08;;;;;;;4.23;3.47;;;20.30;59.60;;;;;;5094168;28;20771;-71
2022/02/13 10:13:52;;;;;;;3.30;3.03;;;19.80;59.70;;;;;;5093185;28;20385;-73
2022/02/13 10:16:23;;;;;;;3.73;3.00;;;19.50;60.60;;;;;;5092255;28;20924;-72
2022/02/13 10:18:55;;;;;;;3.23;2.93;;;19.30;60.50;;;;;;5092362;28;20455;-71
2022/02/13 10:21:43;;;;;;;6.07;3.67;;;19.00;61.90;;;;;;5093617;28;20385;-72
2022/02/13 10:24:36;;;;;;;5.43;4.00;;;18.70;62.70;;;;;;5090527;28;20441;-72
2022/02/13 10:27:13;;;;;;;3.30;3.03;;;18.50;63.10;;;;;;5093731;28;20399;-71
2022/02/13 10:29:44;;;;;;;2.83;2.60;;;18.40;63.10;;;;;;5077135;28;20706;-73
2022/02/13 10:32:17;;;;;;;3.93;2.97;;;18.40;62.70;;;;;;5095493;28;20752;-72
2022/02/13 10:35:03;;;;;;;6.53;2.90;;;18.40;64.00;;;;;;5094502;28;20430;-73
2022/02/13 10:37:46;;;;;;;6.10;3.40;;;18.30;64.40;;;;;;5094966;28;20945;-71
2022/02/13 10:40:23;;;;;;;14.60;3.30;;;18.50;62.90;;;;;;5094982;28;20398;-72
2022/02/13 10:43:02;;;;;;;3.90;3.20;;;18.50;63.00;;;;;;5094881;28;20424;-73
2022/02/13 10:45:29;;;;;;;4.07;2.83;;;18.50;63.20;;;;;;5094864;28;20525;-70
2022/02/13 10:48:04;;;;;;;4.90;3.30;;;18.40;62.40;;;;;;5095172;28;20381;-72
2022/02/13 10:50:37;;;;;;;4.80;2.90;;;18.20;63.30;;;;;;5095060;28;20372;-72
2022/02/13 10:53:05;;;;;;;3.77;3.40;;;18.00;63.60;;;;;;5093975;28;20393;-74
2022/02/13 10:55:36;;;;;;;3.50;3.20;;;18.10;64.80;;;;;;5094476;28;20902;-73
2022/02/13 10:58:02;;;;;;;5.53;3.83;;;18.30;64.50;;;;;;5095170;28;20380;-74
2022/02/13 11:00:30;;;;;;;3.17;2.87;;;18.30;63.70;;;;;;5094967;28;20403;-73
2022/02/13 11:03:01;;;;;;;5.13;3.73;;;18.30;64.50;;;;;;5094274;28;20434;-74
2022/02/13 11:05:29;;;;;;;5.13;3.57;;;18.20;64.60;;;;;;5094536;28;20516;-71
2022/02/13 11:08:01;;;;;;;3.33;3.03;;;18.20;64.40;;;;;;5094329;28;20452;-73
2022/02/13 11:10:30;;;;;;;4.67;2.90;;;18.20;64.10;;;;;;5094782;28;20392;-71
2022/02/13 11:12:57;;;;;;;3.93;3.60;;;18.20;64.70;;;;;;5094147;28;20447;-73
2022/02/13 11:15:29;;;;;;;3.90;3.60;;;18.20;63.70;;;;;;5094382;28;20412;-72
2022/02/13 11:18:05;;;;;;;6.77;2.93;;;18.20;64.10;;;;;;5094398;28;20948;-71
2022/02/13 11:20:31;;;;;;;4.00;3.70;;;18.20;64.00;;;;;;5094996;28;20965;-71
2022/02/13 11:23:29;;;;;;;3.17;2.70;;;18.00;63.30;;;;;;5093641;28;20424;-74
2022/02/13 11:25:59;;;;;;;5.37;3.20;;;17.70;62.90;;;;;;5093977;28;20451;-72
2022/02/13 11:28:45;;;;;;;4.50;3.30;;;17.30;63.90;;;;;;5094069;28;20405;-72
2022/02/13 11:31:45;;;;;;;3.10;2.80;;;16.90;65.10;;;;;;5094148;28;20765;-72
2022/02/13 11:34:35;;;;;;;2.60;2.40;;;16.20;66.80;;;;;;5093522;28;20796;-72
2022/02/13 11:37:19;;;;;;;3.20;3.00;;;15.60;65.40;;;;;;5093642;28;20416;-72
2022/02/13 11:39:45;;;;;;;2.93;2.73;;;14.80;67.90;;;;;;5094256;28;20729;-74
2022/02/13 11:42:37;;;;;;;4.20;3.13;;;14.30;69.20;;;;;;5094028;28;20399;-73
2022/02/13 11:45:21;;;;;;;4.97;3.50;;;13.90;70.80;;;;;;5093423;28;20994;-73
2022/02/13 11:47:47;;;;;;;6.10;3.83;;;13.50;72.00;;;;;;5093209;28;20994;-73
2022/02/13 11:50:15;;;;;;;6.10;4.03;;;13.20;72.70;;;;;;5093603;28;20500;-74
2022/02/13 11:53:04;;;;;;;3.57;3.27;;;13.00;74.70;;;;;;5093190;28;20172;-73
2022/02/13 11:55:31;;;;;;;4.47;3.57;;;13.00;74.90;;;;;;5092468;28;20937;-72
2022/02/13 11:58:08;;;;;;;4.80;3.53;;;12.90;75.10;;;;;;5094065;28;20451;-73
2022/02/13 12:00:42;;;;;;;2.93;2.67;;;12.80;74.60;;;;;;5094047;28;20476;-72
2022/02/13 12:03:13;;;;;;;3.53;3.20;;;12.70;74.80;;;;;;5093354;28;20463;-74
2022/02/13 12:05:39;;;;;;;7.30;3.57;;;12.60;76.20;;;;;;5093105;28;20961;-72
2022/02/13 12:08:06;;;;;;;7.50;2.83;;;12.50;75.70;;;;;;5093607;28;20448;-72
2022/02/13 12:10:39;;;;;;;3.93;3.27;;;12.50;75.70;;;;;;5093622;28;20454;-71
2022/02/13 12:13:18;;;;;;;3.40;3.03;;;12.40;76.60;;;;;;5093006;28;20220;-72
2022/02/13 12:15:57;;;;;;;4.03;3.20;;;12.30;77.30;;;;;;5093337;28;20427;-70
2022/02/13 12:18:23;;;;;;;3.30;3.00;;;12.30;77.10;;;;;;5091994;28;20504;-72
2022/02/13 12:20:50;;;;;;;3.77;3.20;;;12.40;78.00;;;;;;5093107;28;20503;-70
2022/02/13 12:23:18;;;;;;;4.93;3.17;;;12.40;77.80;;;;;;5093050;28;20170;-72
2022/02/13 12:25:46;;;;;;;3.40;3.10;;;12.50;79.00;;;;;;5093339;28;20500;-72
2022/02/13 12:28:13;;;;;;;3.57;2.93;;;12.50;78.50;;;;;;5093434;28;20375;-74
2022/02/13 12:30:54;;;;;;;4.03;3.60;;;12.50;77.30;;;;;;5092018;28;20437;-73
2022/02/13 12:33:25;;;;;;;3.83;3.40;;;12.60;77.60;;;;;;5092832;28;20398;-71
2022/02/13 12:35:51;;;;;;;3.73;3.00;;;12.60;77.00;;;;;;5092982;28;20525;-71
2022/02/13 12:38:17;;;;;;;5.80;2.87;;;12.60;76.30;;;;;;5093227;28;20504;-72
2022/02/13 12:40:44;;;;;;;3.90;2.77;;;12.60;77.10;;;;;;5093164;28;20435;-72
2022/02/13 12:43:16;;;;;;;2.70;2.47;;;12.60;77.50;;;;;;5091739;28;20175;-72
2022/02/13 12:45:44;;;;;;;5.97;3.90;;;12.60;76.30;;;;;;5092851;28;20494;-71
2022/02/13 12:48:12;;;;;;;2.80;2.60;;;12.60;76.20;;;;;;5093304;28;20481;-73
2022/02/13 12:50:40;;;;;;;3.37;2.50;;;12.60;75.80;;;;;;5093254;28;20447;-70