Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:27;;;;;;;1.97;1.37;;;13.50;99.90;;;;;;4973615;28;20342;-80
2021/09/21 00:03:55;;;;;;;2.17;1.30;;;13.50;99.90;;;;;;4974382;28;20207;-82
2021/09/21 00:06:21;;;;;;;1.90;1.30;;;13.30;99.90;;;;;;4974144;28;20214;-80
2021/09/21 00:08:48;;;;;;;2.10;1.30;;;13.20;99.90;;;;;;4974196;28;20237;-82
2021/09/21 00:11:15;;;;;;;3.10;1.60;;;13.10;99.90;;;;;;4974307;28;20210;-80
2021/09/21 00:13:42;;;;;;;2.60;1.47;;;13.20;99.90;;;;;;4974496;28;20207;-82
2021/09/21 00:16:09;;;;;;;2.53;1.40;;;13.10;99.90;;;;;;4974414;28;20218;-83
2021/09/21 00:18:36;;;;;;;1.83;1.13;;;13.10;99.90;;;;;;4973910;28;20223;-81
2021/09/21 00:21:04;;;;;;;2.37;1.60;;;13.00;99.90;;;;;;4973887;28;20239;-80
2021/09/21 00:23:31;;;;;;;3.43;1.37;;;12.90;99.90;;;;;;4974304;28;20203;-80
2021/09/21 00:25:58;;;;;;;2.43;1.30;;;12.80;99.90;;;;;;4974231;28;20223;-79
2021/09/21 00:28:25;;;;;;;4.47;1.50;;;12.80;99.90;;;;;;4974004;28;20231;-80
2021/09/21 00:30:53;;;;;;;2.97;1.60;;;12.80;99.90;;;;;;4973896;28;20207;-82
2021/09/21 00:33:23;;;;;;;2.17;1.20;;;12.70;99.90;;;;;;4973862;28;20566;-79
2021/09/21 00:35:52;;;;;;;1.83;1.33;;;12.70;99.90;;;;;;4974278;28;20218;-80
2021/09/21 00:38:23;;;;;;;2.43;1.30;;;12.70;99.90;;;;;;4974115;28;20231;-82
2021/09/21 00:40:50;;;;;;;1.77;1.40;;;12.60;99.90;;;;;;4974146;28;20322;-81
2021/09/21 00:43:22;;;;;;;3.00;1.37;;;12.40;99.90;;;;;;4974038;28;20211;-81
2021/09/21 00:45:49;;;;;;;2.23;1.50;;;12.20;99.90;;;;;;4974000;28;20223;-80
2021/09/21 00:48:16;;;;;;;2.50;1.60;;;12.20;99.90;;;;;;4973627;28;20695;-81
2021/09/21 00:50:43;;;;;;;1.73;1.23;;;12.20;99.90;;;;;;4973700;28;20207;-81
2021/09/21 00:53:10;;;;;;;2.70;1.50;;;12.10;99.90;;;;;;4973550;28;20582;-78
2021/09/21 00:55:38;;;;;;;2.57;1.50;;;12.10;99.90;;;;;;4973610;28;20674;-82
2021/09/21 00:58:05;;;;;;;2.47;1.50;;;12.20;99.90;;;;;;4973759;28;20728;-81
2021/09/21 01:00:32;;;;;;;4.17;1.10;;;12.20;99.90;;;;;;4973854;28;20227;-80
2021/09/21 01:02:59;;;;;;;1.67;1.30;;;12.10;99.90;;;;;;4973591;28;20582;-82
2021/09/21 01:05:26;;;;;;;2.83;1.40;;;12.10;99.90;;;;;;4973813;28;20207;-80
2021/09/21 01:07:52;;;;;;;2.30;1.03;;;12.10;99.90;;;;;;4973937;28;20706;-83
2021/09/21 01:10:22;;;;;;;2.87;1.40;;;12.10;99.90;;;;;;4973683;28;20211;-78
2021/09/21 01:12:51;;;;;;;3.63;1.67;;;12.00;99.90;;;;;;4976770;28;20211;-81
2021/09/21 01:15:18;;;;;;;4.17;1.50;;;11.90;99.90;;;;;;4977231;28;20207;-80
2021/09/21 01:17:46;;;;;;;2.63;1.73;;;11.80;99.90;;;;;;4977301;28;20594;-82
2021/09/21 01:20:14;;;;;;;2.53;1.40;;;11.70;99.90;;;;;;4977394;28;20234;-80
2021/09/21 01:22:43;;;;;;;2.50;1.70;;;11.70;99.90;;;;;;4977160;28;20543;-83
2021/09/21 01:25:12;;;;;;;2.60;1.43;;;11.60;99.90;;;;;;4977172;28;20224;-80
2021/09/21 01:27:39;;;;;;;2.30;1.60;;;11.60;99.90;;;;;;4976819;28;20227;-82
2021/09/21 01:30:08;;;;;;;2.80;1.60;;;11.70;99.90;;;;;;4977047;28;20215;-81
2021/09/21 01:32:35;;;;;;;2.57;1.47;;;11.60;99.90;;;;;;4976742;28;20211;-81
2021/09/21 01:35:02;;;;;;;4.10;1.60;;;11.60;99.90;;;;;;4977000;28;20215;-83
2021/09/21 01:37:29;;;;;;;2.93;1.40;;;11.60;99.90;;;;;;4976805;28;20806;-82
2021/09/21 01:39:57;;;;;;;1.87;1.50;;;11.60;99.90;;;;;;4976539;28;20207;-79
2021/09/21 01:42:24;;;;;;;2.47;1.80;;;11.50;99.90;;;;;;4977083;28;20204;-84
2021/09/21 01:44:51;;;;;;;2.60;1.50;;;11.40;99.90;;;;;;4976776;28;20215;-82
2021/09/21 01:47:20;;;;;;;3.20;1.57;;;11.40;99.90;;;;;;4976614;28;20229;-81
2021/09/21 01:49:59;;;;;;;2.27;1.73;;;11.40;99.90;;;;;;4976757;28;20290;-80
2021/09/21 01:52:31;;;;;;;2.67;1.70;;;11.30;99.90;;;;;;4976694;28;20246;-81
2021/09/21 01:55:09;;;;;;;3.03;1.70;;;11.30;99.90;;;;;;4976836;28;20318;-82
2021/09/21 02:00:20;;;;;;;2.70;1.87;;;11.30;99.90;;;;;;4976371;28;20733;-83
2021/09/21 02:02:46;;;;;;;2.03;1.43;;;11.20;99.90;;;;;;4975880;28;20217;-81
2021/09/21 02:05:13;;;;;;;2.90;1.77;;;11.20;99.90;;;;;;4976478;28;20254;-82
2021/09/21 02:07:41;;;;;;;3.20;1.80;;;11.20;99.90;;;;;;4976491;28;20233;-81
2021/09/21 02:10:10;;;;;;;3.40;1.60;;;11.20;99.90;;;;;;4976542;28;20213;-81
2021/09/21 02:12:36;;;;;;;6.27;1.63;;;11.10;99.90;;;;;;4976377;28;20203;-82
2021/09/21 02:15:04;;;;;;;2.80;1.50;;;11.10;99.90;;;;;;4976131;28;20209;-80
2021/09/21 02:17:31;;;;;;;3.40;1.63;;;11.20;99.90;;;;;;4976032;28;20223;-82
2021/09/21 02:19:58;;;;;;;2.37;1.60;;;11.10;99.90;;;;;;4975750;28;20218;-81
2021/09/21 02:22:25;;;;;;;2.23;1.50;;;11.10;99.90;;;;;;4975413;28;20222;-79
2021/09/21 02:24:52;;;;;;;4.33;1.80;;;11.00;99.90;;;;;;4975881;28;20212;-82
2021/09/21 02:27:20;;;;;;;2.90;1.80;;;11.00;99.90;;;;;;4975753;28;20227;-83
2021/09/21 02:29:47;;;;;;;3.30;2.10;;;10.80;99.90;;;;;;4975847;28;20215;-83
2021/09/21 02:32:13;;;;;;;2.83;1.47;;;10.70;99.90;;;;;;4975494;28;20210;-82
2021/09/21 02:34:44;;;;;;;3.77;1.97;;;10.90;99.90;;;;;;4976509;28;20204;-75
2021/09/21 02:37:12;;;;;;;3.90;2.03;;;11.00;99.90;;;;;;4975898;28;20227;-84
2021/09/21 02:39:39;;;;;;;4.60;1.70;;;11.00;99.90;;;;;;4975806;28;20227;-83
2021/09/21 02:42:06;;;;;;;2.77;1.70;;;10.90;99.90;;;;;;4975720;28;20235;-83
2021/09/21 02:44:35;;;;;;;2.90;1.80;;;10.90;99.90;;;;;;4975890;28;20236;-77
2021/09/21 02:47:03;;;;;;;3.77;2.27;;;10.90;99.90;;;;;;4975315;28;20215;-77
2021/09/21 02:49:30;;;;;;;2.23;1.33;;;11.00;99.90;;;;;;4975663;28;20217;-80
2021/09/21 02:51:57;;;;;;;5.80;2.27;;;11.20;99.90;;;;;;4975670;28;20215;-80
2021/09/21 02:54:23;;;;;;;4.30;1.93;;;11.30;99.90;;;;;;4975257;28;20211;-82
2021/09/21 02:56:50;;;;;;;2.23;1.67;;;11.40;99.90;;;;;;4975050;28;20207;-81
2021/09/21 02:59:17;;;;;;;2.97;1.80;;;11.40;99.90;;;;;;4975071;28;20211;-83
2021/09/21 03:01:45;;;;;;;2.90;2.10;;;11.50;99.90;;;;;;4975128;28;20241;-82
2021/09/21 03:04:17;;;;;;;4.23;1.90;;;11.60;99.90;;;;;;4975640;28;20204;-82
2021/09/21 03:06:46;;;;;;;3.47;2.20;;;11.70;99.90;;;;;;4975390;28;20224;-78
2021/09/21 03:09:17;;;;;;;3.67;2.13;;;11.80;99.90;;;;;;4975249;28;20234;-80
2021/09/21 03:11:47;;;;;;;2.90;2.10;;;11.80;99.90;;;;;;4975134;28;20214;-83
2021/09/21 03:17:19;;;;;;;3.33;2.10;;;11.70;99.90;;;;;;4975202;28;20327;-82
2021/09/21 03:19:46;;;;;;;3.63;2.00;;;11.70;99.90;;;;;;4975181;28;20682;-82
2021/09/21 03:22:13;;;;;;;4.43;2.33;;;11.70;99.90;;;;;;4974691;28;20239;-82
2021/09/21 03:24:40;;;;;;;4.93;2.40;;;11.90;99.90;;;;;;4975126;28;20218;-81
2021/09/21 03:27:07;;;;;;;3.90;2.10;;;11.90;99.90;;;;;;4974883;28;20211;-83
2021/09/21 03:29:33;;;;;;;3.10;2.33;;;12.00;99.90;;;;;;4974816;28;20567;-81
2021/09/21 03:32:02;;;;;;;3.93;2.20;;;12.00;99.90;;;;;;4974661;28;20214;-82
2021/09/21 03:34:28;;;;;;;5.43;2.70;;;12.10;99.90;;;;;;4974363;28;20215;-82
2021/09/21 03:36:55;;;;;;;3.07;1.87;;;12.10;99.90;;;;;;4974498;28;20235;-83
2021/09/21 03:39:22;;;;;;;6.30;2.00;;;12.00;99.90;;;;;;4974632;28;20210;-83
2021/09/21 03:41:49;;;;;;;4.33;2.90;;;12.10;99.90;;;;;;4974354;28;20250;-82
2021/09/21 03:44:16;;;;;;;4.03;2.40;;;12.00;99.90;;;;;;4974737;28;20579;-81
2021/09/21 03:46:42;;;;;;;3.67;2.57;;;12.00;99.90;;;;;;4974563;28;20218;-82
2021/09/21 03:49:11;;;;;;;4.57;2.50;;;12.10;99.90;;;;;;4974485;28;20233;-82
2021/09/21 03:51:37;;;;;;;4.63;2.67;;;12.10;99.90;;;;;;4974338;28;20666;-79
2021/09/21 03:54:08;;;;;;;4.20;2.20;;;12.00;99.90;;;;;;4974557;28;20215;-80
2021/09/21 03:56:35;;;;;;;3.33;2.00;;;12.20;99.90;;;;;;4974401;28;20621;-81
2021/09/21 03:59:02;;;;;;;4.97;2.83;;;12.20;99.90;;;;;;4974219;28;20231;-80
2021/09/21 04:01:29;;;;;;;6.00;2.80;;;12.30;99.90;;;;;;4974192;28;20234;-82
2021/09/21 04:03:56;;;;;;;8.07;2.83;;;12.20;99.90;;;;;;4974361;28;20215;-81
2021/09/21 04:06:24;;;;;;;4.57;2.30;;;12.00;99.90;;;;;;4973983;28;20666;-83
2021/09/21 04:08:51;;;;;;;5.17;2.23;;;12.00;99.90;;;;;;4974153;28;20233;-80
2021/09/21 04:11:18;;;;;;;3.47;2.30;;;11.50;99.90;;;;;;4974599;28;20207;-80
2021/09/21 04:13:45;;;;;;;3.77;2.23;;;11.30;99.90;;;;;;4974379;28;20570;-80
2021/09/21 04:16:12;;;;;;;3.83;2.40;;;11.30;99.90;;;;;;4974167;28;20203;-79
2021/09/21 04:18:39;;;;;;;5.40;2.67;;;11.30;99.90;;;;;;4973738;28;20230;-82
2021/09/21 04:21:06;;;;;;;5.30;2.60;;;11.30;99.90;;;;;;4975331;28;20231;-83
2021/09/21 04:23:34;;;;;;;4.47;2.50;;;11.40;99.90;;;;;;4974465;28;20211;-82
2021/09/21 04:26:01;;;;;;;4.57;2.50;;;11.50;99.90;;;;;;4974346;28;20666;-83
2021/09/21 04:28:28;;;;;;;5.53;2.67;;;11.60;99.90;;;;;;4974188;28;20321;-83
2021/09/21 04:30:57;;;;;;;4.47;2.60;;;11.60;99.90;;;;;;4974250;28;20207;-83
2021/09/21 04:33:23;;;;;;;7.73;2.50;;;11.50;99.90;;;;;;4974728;28;20211;-79
2021/09/21 04:35:52;;;;;;;3.60;2.40;;;11.60;99.90;;;;;;4974361;28;20578;-82
2021/09/21 04:38:19;;;;;;;5.03;2.60;;;11.70;99.90;;;;;;4973885;28;20227;-81
2021/09/21 04:40:47;;;;;;;4.00;2.40;;;11.60;99.90;;;;;;4974024;28;20211;-82
2021/09/21 04:43:14;;;;;;;3.77;2.40;;;11.50;99.90;;;;;;4974033;28;20207;-82
2021/09/21 04:45:41;;;;;;;3.77;2.43;;;11.40;99.90;;;;;;4974164;28;20211;-82
2021/09/21 04:48:07;;;;;;;4.47;2.37;;;11.20;99.90;;;;;;4977652;28;20594;-81
2021/09/21 04:50:34;;;;;;;4.93;2.50;;;11.10;99.90;;;;;;4977889;28;20207;-76
2021/09/21 04:53:01;;;;;;;7.80;2.77;;;11.00;99.90;;;;;;4977605;28;20211;-82
2021/09/21 04:55:28;;;;;;;2.80;2.10;;;11.00;99.90;;;;;;4978066;28;20207;-78
2021/09/21 04:57:56;;;;;;;4.40;2.87;;;10.90;99.90;;;;;;4977690;28;20223;-80
2021/09/21 05:00:23;;;;;;;5.90;2.90;;;10.90;99.90;;;;;;4977759;28;20209;-80
2021/09/21 05:02:50;;;;;;;5.40;2.47;;;10.90;99.90;;;;;;4977131;28;20234;-73
2021/09/21 05:05:18;;;;;;;6.13;2.60;;;10.90;99.90;;;;;;4977651;28;20241;-74
2021/09/21 05:07:45;;;;;;;7.20;3.03;;;10.80;99.90;;;;;;4977324;28;20694;-73
2021/09/21 05:10:12;;;;;;;4.23;2.67;;;10.60;99.90;;;;;;4977322;28;20213;-78
2021/09/21 05:12:39;;;;;;;6.97;2.80;;;10.50;99.90;;;;;;4977083;28;20230;-76
2021/09/21 05:15:09;;;;;;;5.77;2.67;;;10.50;99.90;;;;;;4977589;28;20207;-76
2021/09/21 05:17:36;;;;;;;4.53;2.80;;;10.40;99.90;;;;;;4976880;28;20714;-79
2021/09/21 05:20:05;;;;;;;5.03;2.87;;;10.30;99.90;;;;;;4977393;28;20203;-82
2021/09/21 05:22:31;;;;;;;7.13;3.27;;;10.30;99.90;;;;;;4977298;28;20241;-78
2021/09/21 05:25:00;;;;;;;4.47;2.77;;;10.20;99.90;;;;;;4977055;28;20210;-79
2021/09/21 05:27:27;;;;;;;6.83;3.07;;;10.10;99.90;;;;;;4977086;28;20234;-75
2021/09/21 05:29:54;;;;;;;6.87;2.87;;;10.10;99.90;;;;;;4976752;28;20214;-80
2021/09/21 05:32:22;;;;;;;7.07;3.00;;;10.20;99.90;;;;;;4977115;28;20554;-82
2021/09/21 05:34:49;;;;;;;5.97;3.33;;;10.20;99.90;;;;;;4976905;28;20215;-74
2021/09/21 05:37:16;;;;;;;4.93;3.13;;;10.20;99.90;;;;;;4976715;28;20231;-81
2021/09/21 05:39:43;;;;;;;8.83;3.40;;;10.20;99.90;;;;;;4976529;28;20203;-78
2021/09/21 05:42:09;;;;;;;5.73;2.70;;;10.20;99.90;;;;;;4976485;28;20242;-75
2021/09/21 05:44:36;;;;;;;6.43;3.27;;;10.20;99.90;;;;;;4976910;28;20211;-79
2021/09/21 05:47:03;;;;;;;6.93;2.57;;;10.20;99.90;;;;;;4976544;28;20203;-82
2021/09/21 05:49:31;;;;;;;4.67;3.03;;;10.10;99.90;;;;;;4976755;28;20207;-78
2021/09/21 05:51:58;;;;;;;3.93;2.70;;;10.20;99.90;;;;;;4976387;28;20223;-80
2021/09/21 05:54:25;;;;;;;5.27;3.00;;;10.20;99.90;;;;;;4976005;28;20210;-80
2021/09/21 05:56:52;;;;;;;5.87;3.53;;;10.30;99.90;;;;;;4976547;28;20581;-81
2021/09/21 05:59:18;;;;;;;4.83;2.83;;;10.50;99.90;;;;;;4976617;28;20215;-77
2021/09/21 06:01:45;;;;;;;5.47;3.13;;;10.50;99.90;;;;;;4976033;28;20237;-81
2021/09/21 06:04:13;;;;;;;8.23;2.80;;;10.70;99.90;;;;;;4976094;28;20211;-74
2021/09/21 06:06:41;;;;;;;11.63;3.70;;;10.90;99.90;;;;;;4976007;28;20278;-76
2021/09/21 06:09:08;;;;;;;8.73;3.90;;;11.30;99.90;;;;;;4976437;28;20227;-75
2021/09/21 06:11:35;;;;;;;5.03;3.17;;;11.80;99.90;;;;;;4976331;28;20207;-77
2021/09/21 06:14:02;;;;;;;6.97;3.47;;;12.40;99.90;;;;;;4976099;28;20211;-80
2021/09/21 06:16:29;;;;;;;6.40;2.77;;;12.80;99.90;;;;;;4975893;28;20666;-79
2021/09/21 06:18:56;;;;;;;7.20;2.90;;;13.10;99.90;;;;;;4975707;28;20238;-76
2021/09/21 06:21:23;;;;;;;4.90;3.13;;;13.20;99.90;;;;;;4975690;28;20207;-81
2021/09/21 06:23:51;;;;;;;5.20;3.03;;;13.20;99.90;;;;;;4976443;28;20213;-74
2021/09/21 06:26:19;;;;;;;4.03;2.60;;;13.10;99.90;;;;;;4975868;28;20218;-81
2021/09/21 06:28:46;;;;;;;4.37;2.60;;;13.10;99.90;;;;;;4975913;28;20227;-80
2021/09/21 06:31:13;;;;;;;4.60;2.90;;;13.00;99.90;;;;;;4975976;28;20211;-81
2021/09/21 06:33:39;;;;;;;6.23;2.60;;;12.90;99.90;;;;;;4975602;28;20551;-81
2021/09/21 06:36:06;;;;;;;6.93;3.07;;;12.90;99.90;;;;;;4975747;28;20237;-80
2021/09/21 06:38:34;;;;;;;7.30;3.03;;;12.70;99.90;;;;;;4975950;28;20227;-82
2021/09/21 06:41:02;;;;;;;6.07;2.63;;;12.90;99.90;;;;;;4975577;28;20674;-81
2021/09/21 06:43:29;;;;;;;4.07;2.80;;;13.30;99.90;;;;;;4976720;28;20235;-80
2021/09/21 06:45:57;;;;;;;10.13;2.80;;;13.90;99.90;;;;;;4976026;28;20207;-81
2021/09/21 06:48:24;;;;;;;4.87;2.87;;;14.50;99.90;;;;;;4974969;28;20318;-79
2021/09/21 06:50:51;;;;;;;4.63;2.40;;;15.10;99.90;;;;;;4976190;28;20266;-78
2021/09/21 06:53:18;;;;;;;4.60;2.87;;;15.70;99.90;;;;;;4975314;28;20674;-77
2021/09/21 06:55:45;;;;;;;4.40;2.73;;;16.30;99.90;;;;;;4975271;28;20203;-78
2021/09/21 06:58:13;;;;;;;4.97;2.50;;;16.80;99.90;;;;;;4975281;28;20238;-80
2021/09/21 07:00:42;;;;;;;5.20;2.83;;;17.30;99.90;;;;;;4975115;28;20554;-75
2021/09/21 07:03:09;;;;;;;4.10;2.63;;;17.80;99.90;;;;;;4974839;28;20269;-80
2021/09/21 07:05:36;;;;;;;4.05;2.40;;;18.00;99.90;;;;;;4975107;28;20212;-80
2021/09/21 07:08:03;;;;;;;6.37;2.30;;;18.00;99.90;;;;;;4974897;28;20223;-81
2021/09/21 07:10:30;;;;;;;3.50;2.25;;;18.40;99.90;;;;;;4974645;28;20207;-82
2021/09/21 07:12:57;;;;;;;4.95;2.58;;;18.80;99.90;;;;;;4974522;28;20215;-79
2021/09/21 07:15:25;;;;;;;2.80;2.17;;;19.00;99.90;;;;;;4974281;28;20204;-79
2021/09/21 07:17:53;;;;;;;5.30;2.35;;;19.00;99.90;;;;;;4974443;28;20242;-81
2021/09/21 07:20:20;;;;;;;7.15;2.58;;;19.20;99.90;;;;;;4974774;28;20214;-80
2021/09/21 07:22:47;;;;;;;5.15;2.90;;;19.40;99.90;;;;;;4974663;28;20234;-82
2021/09/21 07:25:14;;;;;;;4.75;2.95;;;19.50;99.90;;;;;;4974645;28;20211;-79
2021/09/21 07:27:41;;;;;;;3.65;2.75;;;19.50;99.90;;;;;;4974453;28;20589;-73
2021/09/21 07:30:09;;;;;;;5.85;2.72;;;19.50;99.90;;;;;;4974709;28;20207;-83
2021/09/21 07:32:37;;;;;;;3.35;2.47;;;19.50;99.90;;;;;;4974677;28;20211;-82
2021/09/21 07:35:05;;;;;;;3.45;2.83;;;19.20;99.90;;;;;;4974655;28;20213;-81
2021/09/21 07:37:32;;;;;;;4.72;2.65;;;19.40;99.90;;;;;;4974404;28;20227;-82
2021/09/21 07:39:59;;;;;;;5.20;2.42;;;19.10;99.90;;;;;;4974837;28;20213;-82
2021/09/21 07:42:25;;;;;;;6.80;2.83;;;19.40;99.90;;;;;;4974541;28;20238;-78
2021/09/21 07:44:53;;;;;;;4.20;2.95;;;19.80;99.90;;;;;;4974493;28;20680;-78
2021/09/21 07:47:20;;;;;;;4.97;3.05;;;19.90;99.90;;;;;;4974414;28;20233;-81
2021/09/21 07:49:48;;;;;;;4.40;2.80;;;20.00;99.90;;;;;;4974193;28;20211;-80
2021/09/21 07:52:15;;;;;;;3.97;2.92;;;20.10;99.90;;;;;;4974389;28;20207;-77
2021/09/21 07:54:42;;;;;;;6.32;3.13;;;20.40;99.90;;;;;;4974173;28;20214;-75
2021/09/21 07:57:09;;;;;;;6.28;2.85;;;20.60;99.90;;;;;;4974112;28;20209;-79
2021/09/21 07:59:35;;;;;;;5.25;2.92;;;20.70;99.90;;;;;;4974284;28;20207;-79
2021/09/21 08:02:04;;;;;;;4.80;3.10;;;20.80;99.90;;;;;;4973971;28;20771;-76
2021/09/21 08:04:31;;;;;;;5.70;3.42;;;20.80;99.90;;;;;;4974090;28;20210;-79
2021/09/21 08:06:59;;;;;;;4.97;3.22;;;21.00;99.90;;;;;;4974088;28;20207;-78
2021/09/21 08:09:26;;;;;;;5.88;2.85;;;21.00;99.80;;;;;;4974182;28;20218;-81
2021/09/21 08:11:53;;;;;;;4.13;3.00;;;21.20;99.90;;;;;;4974097;28;20682;-81
2021/09/21 08:14:19;;;;;;;4.15;2.97;;;21.20;99.60;;;;;;4973876;28;20214;-78
2021/09/21 08:16:46;;;;;;;4.30;2.95;;;20.80;99.50;;;;;;4973890;28;20626;-80
2021/09/21 08:19:13;;;;;;;4.18;3.05;;;20.50;99.90;;;;;;4973894;28;20710;-76
2021/09/21 08:21:40;;;;;;;5.07;3.13;;;20.30;99.90;;;;;;4975749;28;20213;-81
2021/09/21 08:24:08;;;;;;;6.80;2.83;;;20.40;99.90;;;;;;4977898;28;20234;-79
2021/09/21 08:26:35;;;;;;;5.53;3.10;;;20.70;99.90;;;;;;4977844;28;20203;-80
2021/09/21 08:29:02;;;;;;;6.13;2.90;;;20.80;99.90;;;;;;4978165;28;20227;-78
2021/09/21 08:31:29;;;;;;;4.70;3.25;;;20.80;99.90;;;;;;4977666;28;20666;-80
2021/09/21 08:33:56;;;;;;;4.50;3.08;;;20.70;99.90;;;;;;4977831;28;20237;-81
2021/09/21 08:36:23;;;;;;;4.05;2.95;;;20.50;99.90;;;;;;4977914;28;20207;-80
2021/09/21 08:38:51;;;;;;;6.40;3.47;;;20.50;99.90;;;;;;4977661;28;20226;-80
2021/09/21 08:41:19;;;;;;;4.80;3.42;;;20.10;99.90;;;;;;4977730;28;20215;-81
2021/09/21 08:43:46;;;;;;;4.82;3.35;;;20.00;99.90;;;;;;4977848;28;20237;-80
2021/09/21 08:46:14;;;;;;;4.80;3.38;;;20.20;99.90;;;;;;4977652;28;20207;-80
2021/09/21 08:48:41;;;;;;;5.18;3.25;;;20.40;99.90;;;;;;4977459;28;20233;-78
2021/09/21 08:51:07;;;;;;;4.20;3.30;;;20.50;99.90;;;;;;4977534;28;20685;-81
2021/09/21 08:53:34;;;;;;;5.78;3.33;;;20.30;99.90;;;;;;4977261;28;20213;-79
2021/09/21 08:56:01;;;;;;;5.05;3.45;;;20.70;99.90;;;;;;4978112;28;20207;-79
2021/09/21 08:58:31;;;;;;;5.63;3.15;;;20.50;99.90;;;;;;4977540;28;20235;-78
2021/09/21 09:01:09;;;;;;;4.53;3.25;;;20.30;99.90;;;;;;4974305;28;20210;-74
2021/09/21 09:03:36;;;;;;;7.47;3.50;;;20.30;99.90;;;;;;4977380;28;20239;-75
2021/09/21 09:06:07;;;;;;;4.00;2.83;;;20.60;99.90;;;;;;4976925;28;20199;-74
2021/09/21 09:08:35;;;;;;;5.68;3.40;;;20.20;99.90;;;;;;4977053;28;20239;-74
2021/09/21 09:11:16;;;;;;;7.75;3.10;;;20.10;99.90;;;;;;4976467;28;20200;-73
2021/09/21 09:13:47;;;;;;;5.95;3.55;;;19.60;99.90;;;;;;4977010;28;20211;-74
2021/09/21 09:16:17;;;;;;;4.70;3.47;;;19.40;99.90;;;;;;4975904;28;20207;-73
2021/09/21 09:18:46;;;;;;;5.65;3.38;;;19.00;99.90;;;;;;4963627;28;20227;-75
2021/09/21 09:21:15;;;;;;;4.55;3.38;;;18.30;99.90;;;;;;4976661;28;20736;-74
2021/09/21 09:23:49;;;;;;;4.95;3.10;;;18.10;99.90;;;;;;4976512;28;20234;-74
2021/09/21 09:26:19;;;;;;;5.80;3.57;;;18.00;99.90;;;;;;4976749;28;20210;-72
2021/09/21 09:28:48;;;;;;;15.13;4.53;;;17.70;99.90;;;;;;4975979;28;20258;-74
2021/09/21 09:31:24;;;;;;;5.00;3.10;;;17.60;99.90;;;;;;4976435;28;20662;-73
2021/09/21 09:33:51;;;;;;;5.43;3.37;;;17.60;99.90;;;;;;4976324;28;20207;-75
2021/09/21 09:36:22;;;;;;;5.23;3.10;;;18.00;99.90;;;;;;4976407;28;20210;-74
2021/09/21 09:38:59;;;;;;;7.07;3.63;;;17.60;99.90;;;;;;4976217;28;20235;-76
2021/09/21 09:41:37;;;;;;;7.23;3.20;;;17.60;99.90;;;;;;4976946;28;20203;-90
2021/09/21 09:44:08;;;;;;;6.13;4.50;;;17.70;99.90;;;;;;4977121;28;20238;-76
2021/09/21 09:46:48;;;;;;;4.60;3.03;;;18.00;99.90;;;;;;4976339;28;20212;-72
2021/09/21 09:49:20;;;;;;;5.50;3.30;;;17.70;99.90;;;;;;4975278;28;20262;-73
2021/09/21 09:51:47;;;;;;;4.87;3.20;;;17.70;99.90;;;;;;4975478;28;20210;-72
2021/09/21 09:54:14;;;;;;;6.80;3.67;;;17.50;99.90;;;;;;4974903;28;20262;-75
2021/09/21 09:56:43;;;;;;;7.30;3.70;;;17.70;99.90;;;;;;4975361;28;20211;-75
2021/09/21 09:59:14;;;;;;;7.53;3.43;;;17.70;99.90;;;;;;4975806;28;20226;-77
2021/09/21 10:01:42;;;;;;;7.23;3.70;;;17.80;99.90;;;;;;4975564;28;20230;-81
2021/09/21 10:04:09;;;;;;;9.17;3.70;;;18.10;99.90;;;;;;4975232;28;20241;-76
2021/09/21 10:06:36;;;;;;;5.20;2.80;;;18.20;99.90;;;;;;4975486;28;20211;-78
2021/09/21 10:09:03;;;;;;;4.57;3.30;;;18.20;99.90;;;;;;4975227;28;20242;-84
2021/09/21 10:11:31;;;;;;;5.17;3.33;;;18.10;99.90;;;;;;4975749;28;20207;-82
2021/09/21 10:14:00;;;;;;;5.27;3.50;;;18.00;99.90;;;;;;4975483;28;20217;-81
2021/09/21 10:16:28;;;;;;;6.80;3.80;;;18.00;99.90;;;;;;4975398;28;20211;-79
2021/09/21 10:18:56;;;;;;;7.47;3.60;;;18.10;99.90;;;;;;4974536;28;20594;-74
2021/09/21 10:21:34;;;;;;;6.50;3.60;;;18.20;99.90;;;;;;4975776;28;20578;-76
2021/09/21 10:24:06;;;;;;;7.73;4.43;;;18.30;99.90;;;;;;4974722;28;20601;-78
2021/09/21 10:26:41;;;;;;;5.73;3.83;;;18.30;99.90;;;;;;4975081;28;20238;-75
2021/09/21 10:29:08;;;;;;;7.67;3.83;;;18.40;99.90;;;;;;4974676;28;20226;-73
2021/09/21 10:31:39;;;;;;;6.03;3.90;;;18.20;99.90;;;;;;4975173;28;20207;-85
2021/09/21 10:34:14;;;;;;;6.40;3.50;;;18.20;99.90;;;;;;4975302;28;20213;-82
2021/09/21 10:36:51;;;;;;;6.60;4.00;;;18.10;99.90;;;;;;4975782;28;20210;-86
2021/09/21 10:39:19;;;;;;;5.83;3.60;;;18.20;99.90;;;;;;4975095;28;20203;-90
2021/09/21 10:41:51;;;;;;;6.47;3.47;;;18.00;99.90;;;;;;4975122;28;20544;-81
2021/09/21 10:44:19;;;;;;;5.67;3.33;;;18.00;99.90;;;;;;4974662;28;20235;-86
2021/09/21 10:46:53;;;;;;;4.70;3.00;;;18.00;99.90;;;;;;4975646;28;20207;-86
2021/09/21 10:49:29;;;;;;;5.83;3.40;;;18.00;99.90;;;;;;4975373;28;20202;-91
2021/09/21 10:51:59;;;;;;;6.27;3.80;;;18.00;99.90;;;;;;4975109;28;20207;-88
2021/09/21 10:54:31;;;;;;;7.70;3.57;;;18.00;99.90;;;;;;4975351;28;20262;-86
2021/09/21 10:57:12;;;;;;;6.43;3.30;;;18.00;99.90;;;;;;4975052;28;20679;-86
2021/09/21 10:59:41;;;;;;;6.67;3.30;;;18.40;99.90;;;;;;4975462;28;20199;-86
2021/09/21 11:02:11;;;;;;;7.23;3.70;;;18.70;99.90;;;;;;4974840;28;20219;-84
2021/09/21 11:04:44;;;;;;;7.73;3.57;;;19.10;99.90;;;;;;4974993;28;20286;-90
2021/09/21 11:07:13;;;;;;;6.27;3.43;;;19.00;99.90;;;;;;4975023;28;20246;-87
2021/09/21 11:09:40;;;;;;;5.10;2.80;;;18.60;99.90;;;;;;4975112;28;20215;-85
2021/09/21 11:12:10;;;;;;;6.27;3.50;;;18.50;99.90;;;;;;4974780;28;20654;-85
2021/09/21 11:14:38;;;;;;;5.33;3.00;;;18.40;99.90;;;;;;4975295;28;20214;-90
2021/09/21 11:17:05;;;;;;;5.77;3.13;;;18.30;99.90;;;;;;4974938;28;20211;-86
2021/09/21 11:19:34;;;;;;;7.77;3.37;;;18.20;99.90;;;;;;4974865;28;20233;-85
2021/09/21 11:22:03;;;;;;;5.83;3.90;;;18.30;99.90;;;;;;4975193;28;20208;-89
2021/09/21 11:24:31;;;;;;;4.97;2.87;;;18.30;99.90;;;;;;4975209;28;20238;-85
2021/09/21 11:26:59;;;;;;;4.90;2.90;;;18.30;99.90;;;;;;4974607;28;20206;-90
2021/09/21 11:29:26;;;;;;;4.40;2.77;;;18.30;99.90;;;;;;4974799;28;20207;-90
2021/09/21 11:31:53;;;;;;;4.97;2.80;;;18.30;99.90;;;;;;4974525;28;20211;-85
2021/09/21 11:34:22;;;;;;;6.80;2.90;;;18.20;99.90;;;;;;4974491;28;20667;-87
2021/09/21 11:36:50;;;;;;;5.27;2.97;;;18.30;99.90;;;;;;4974808;28;20294;-87
2021/09/21 11:39:18;;;;;;;7.03;2.90;;;18.30;99.90;;;;;;4974784;28;20242;-87
2021/09/21 11:41:52;;;;;;;4.40;2.87;;;18.50;99.90;;;;;;4975249;28;20223;-87
2021/09/21 11:44:20;;;;;;;7.20;2.70;;;18.60;99.90;;;;;;4974939;28;20250;-74
2021/09/21 11:46:46;;;;;;;4.20;2.73;;;18.30;99.90;;;;;;4975995;28;20214;-86
2021/09/21 11:49:13;;;;;;;5.73;3.33;;;18.10;99.90;;;;;;4975413;28;20230;-86
2021/09/21 11:51:40;;;;;;;4.90;2.83;;;18.00;99.90;;;;;;4974743;28;20558;-81
2021/09/21 11:54:09;;;;;;;3.43;2.27;;;18.30;99.90;;;;;;4975096;28;20206;-88
2021/09/21 11:56:41;;;;;;;4.93;2.60;;;18.50;99.90;;;;;;4974821;28;20207;-87
2021/09/21 11:59:09;;;;;;;5.27;2.60;;;18.50;99.90;;;;;;4974843;28;20227;-84
2021/09/21 12:01:36;;;;;;;4.63;2.30;;;18.50;99.90;;;;;;4974840;28;20218;-84
2021/09/21 12:04:04;;;;;;;5.87;2.60;;;18.70;99.90;;;;;;4974410;28;20237;-88
2021/09/21 12:06:33;;;;;;;5.30;2.73;;;18.40;99.90;;;;;;4974482;28;20662;-88
2021/09/21 12:09:01;;;;;;;4.27;2.60;;;18.30;99.90;;;;;;4974406;28;20223;-87
2021/09/21 12:11:33;;;;;;;3.73;2.27;;;18.30;99.90;;;;;;4974529;28;20242;-83
2021/09/21 12:14:00;;;;;;;6.27;2.50;;;18.20;99.90;;;;;;4975027;28;20207;-89
2021/09/21 12:16:28;;;;;;;5.00;2.70;;;18.00;99.90;;;;;;4974600;28;20207;-83
2021/09/21 12:18:57;;;;;;;4.00;2.33;;;18.30;99.90;;;;;;4974306;28;20290;-87
2021/09/21 12:21:27;;;;;;;3.63;2.20;;;18.60;99.90;;;;;;4974420;28;20658;-88
2021/09/21 12:23:54;;;;;;;4.87;2.33;;;18.60;99.90;;;;;;4974332;28;20233;-86
2021/09/21 12:26:23;;;;;;;4.03;2.20;;;18.60;99.90;;;;;;4974565;28;20207;-84
2021/09/21 12:28:52;;;;;;;3.70;1.90;;;18.50;99.90;;;;;;4974363;28;20317;-90
2021/09/21 12:31:22;;;;;;;3.13;1.90;;;18.40;99.90;;;;;;4974343;28;20211;-86
2021/09/21 12:33:50;;;;;;;4.37;2.00;;;18.20;99.90;;;;;;4974321;28;20207;-89
2021/09/21 12:36:22;;;;;;;2.90;2.17;;;18.30;99.90;;;;;;4974517;28;20236;-87
2021/09/21 12:38:57;;;;;;;2.67;2.10;;;18.20;99.90;;;;;;4974382;28;20761;-88
2021/09/21 12:41:24;;;;;;;3.80;2.37;;;18.30;99.90;;;;;;4975314;28;20206;-87
2021/09/21 12:43:55;;;;;;;4.00;2.30;;;18.40;99.90;;;;;;4974257;28;20582;-87
2021/09/21 12:46:23;;;;;;;4.20;2.30;;;18.40;99.90;;;;;;4974331;28;20223;-83
2021/09/21 12:48:50;;;;;;;4.07;2.53;;;18.40;99.90;;;;;;4973694;28;20223;-85
2021/09/21 12:51:16;;;;;;;2.70;1.80;;;18.50;99.90;;;;;;4974084;28;20558;-88
2021/09/21 12:53:44;;;;;;;3.17;1.77;;;18.60;99.90;;;;;;4974523;28;20244;-87
2021/09/21 12:56:13;;;;;;;7.20;2.30;;;18.50;99.90;;;;;;4974377;28;20207;-84