Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:12;;;;;;;4.53;2.30;;;20.00;96.70;;;;;;5042078;28;20135;-70
2022/06/04 00:03:39;;;;;;;5.63;2.28;;;20.00;96.50;;;;;;5044419;28;20064;-70
2022/06/04 00:06:05;;;;;;;4.82;2.50;;;19.90;97.00;;;;;;5040674;28;20059;-72
2022/06/04 00:08:33;;;;;;;3.08;2.78;;;19.80;96.80;;;;;;5042656;28;20401;-72
2022/06/04 00:16:29;;;;;;;6.40;3.05;;;19.70;96.50;;;;;;5039698;28;20072;-72
2022/06/04 00:18:56;;;;;;;6.40;2.60;;;19.70;96.40;;;;;;5039904;28;20025;-72
2022/06/04 00:21:22;;;;;;;3.42;2.22;;;19.70;96.50;;;;;;5043184;28;20075;-71
2022/06/04 00:23:49;;;;;;;5.70;2.70;;;19.80;96.50;;;;;;5043483;28;20037;-71
2022/06/04 00:26:15;;;;;;;3.88;2.63;;;19.70;96.20;;;;;;5044675;28;20378;-70
2022/06/04 00:28:41;;;;;;;3.75;2.80;;;19.70;96.90;;;;;;5042067;28;20052;-70
2022/06/04 00:31:08;;;;;;;6.05;2.60;;;19.50;95.80;;;;;;5045931;28;20104;-72
2022/06/04 00:33:33;;;;;;;2.90;2.38;;;19.40;96.30;;;;;;5040629;28;20021;-71
2022/06/04 00:36:00;;;;;;;2.85;2.15;;;19.20;96.60;;;;;;5040987;28;20474;-72
2022/06/04 00:38:28;;;;;;;2.50;2.10;;;19.20;96.60;;;;;;5039696;28;20553;-71
2022/06/04 00:41:03;;;;;;;3.70;2.70;;;19.20;96.70;;;;;;5038819;28;20465;-72
2022/06/04 00:43:29;;;;;;;3.08;2.30;;;19.30;96.30;;;;;;5039852;28;20378;-72
2022/06/04 00:46:49;;;;;;;5.28;2.33;;;19.30;96.30;;;;;;5041525;28;20438;-72
2022/06/04 00:49:18;;;;;;;3.45;2.30;;;19.40;96.30;;;;;;5041863;28;20385;-71
2022/06/04 00:51:48;;;;;;;4.22;2.00;;;19.30;96.40;;;;;;5041524;28;20110;-72
2022/06/04 00:54:14;;;;;;;3.45;2.33;;;19.30;96.60;;;;;;5040310;28;20023;-71
2022/06/04 00:56:49;;;;;;;6.47;2.30;;;19.20;96.60;;;;;;5042224;28;20119;-71
2022/06/04 00:59:33;;;;;;;3.03;1.95;;;19.20;96.50;;;;;;5042693;28;20025;-70
2022/06/04 01:02:30;;;;;;;3.30;2.63;;;19.10;96.30;;;;;;5041474;28;20072;-72
2022/06/04 01:05:14;;;;;;;3.45;2.78;;;19.20;96.30;;;;;;5046276;28;20037;-71
2022/06/04 01:07:59;;;;;;;6.88;2.50;;;19.10;96.10;;;;;;5041493;28;20032;-71
2022/06/04 01:11:02;;;;;;;4.25;2.35;;;19.10;96.00;;;;;;5036311;28;20021;-71
2022/06/04 01:13:43;;;;;;;5.45;2.97;;;19.10;96.10;;;;;;5049391;28;20481;-71
2022/06/04 01:16:18;;;;;;;4.28;2.20;;;19.10;95.90;;;;;;5041590;28;20079;-72
2022/06/04 01:19:07;;;;;;;4.03;2.30;;;19.20;96.40;;;;;;5048120;28;20021;-71
2022/06/04 01:21:38;;;;;;;4.13;2.53;;;19.10;96.10;;;;;;5049740;28;20075;-71
2022/06/04 01:24:29;;;;;;;4.53;2.60;;;19.10;96.10;;;;;;5042845;28;20036;-72
2022/06/04 01:27:53;;;;;;;3.10;2.20;;;19.20;95.90;;;;;;5044039;28;20041;-71
2022/06/04 01:30:23;;;;;;;2.85;2.60;;;19.10;95.80;;;;;;5060697;28;20082;-70
2022/06/04 01:33:10;;;;;;;5.32;2.58;;;19.10;95.80;;;;;;5062062;28;20021;-71
2022/06/04 01:35:54;;;;;;;6.38;2.60;;;19.00;96.00;;;;;;5054823;28;20108;-71
2022/06/04 01:38:28;;;;;;;3.67;2.00;;;19.10;96.40;;;;;;5047684;28;20481;-71
2022/06/04 01:41:06;;;;;;;4.28;2.55;;;18.90;96.20;;;;;;5045794;28;20021;-71
2022/06/04 01:43:48;;;;;;;3.78;2.30;;;18.80;96.30;;;;;;5036197;28;20051;-71
2022/06/04 01:46:41;;;;;;;3.87;2.13;;;18.90;96.10;;;;;;5033526;28;20033;-71
2022/06/04 01:49:21;;;;;;;5.60;2.30;;;18.80;96.00;;;;;;5035285;28;20033;-72
2022/06/04 01:51:48;;;;;;;3.47;2.38;;;18.90;96.10;;;;;;5050861;28;20074;-71
2022/06/04 01:54:25;;;;;;;4.57;2.33;;;18.80;95.80;;;;;;5047004;28;20017;-70
2022/06/04 01:56:57;;;;;;;4.90;2.33;;;18.70;96.00;;;;;;5054407;28;20041;-71
2022/06/04 01:59:35;;;;;;;2.67;2.28;;;18.50;97.10;;;;;;5049443;28;20017;-72
2022/06/04 02:02:04;;;;;;;4.70;2.78;;;18.40;97.60;;;;;;5052906;28;20425;-72
2022/06/04 02:04:36;;;;;;;3.13;2.65;;;18.50;97.80;;;;;;5054214;28;20029;-71
2022/06/04 02:07:30;;;;;;;2.97;2.17;;;18.60;98.20;;;;;;5049042;28;20483;-71
2022/06/04 02:10:10;;;;;;;2.92;2.60;;;18.50;98.00;;;;;;5054322;28;20059;-71
2022/06/04 02:12:38;;;;;;;3.50;2.35;;;18.40;97.70;;;;;;5053394;28;20028;-70
2022/06/04 02:15:11;;;;;;;3.47;2.35;;;18.40;97.60;;;;;;5039612;28;20090;-69
2022/06/04 02:17:40;;;;;;;3.13;2.83;;;18.40;98.10;;;;;;5048037;28;20059;-70
2022/06/04 02:20:07;;;;;;;2.85;2.58;;;18.50;97.70;;;;;;5068412;28;20017;-70
2022/06/04 02:22:34;;;;;;;5.43;2.50;;;18.50;97.60;;;;;;5061801;28;20460;-70
2022/06/04 02:25:01;;;;;;;2.85;2.33;;;18.40;97.90;;;;;;5033339;28;20116;-69
2022/06/04 02:27:28;;;;;;;3.10;2.22;;;18.40;97.60;;;;;;5032344;28;20512;-70
2022/06/04 02:29:54;;;;;;;2.95;2.75;;;18.40;97.50;;;;;;5048888;28;20103;-69
2022/06/04 02:32:35;;;;;;;5.03;2.78;;;18.30;97.40;;;;;;5045109;28;20021;-69
2022/06/04 02:35:44;;;;;;;2.65;2.42;;;18.30;97.50;;;;;;5051697;28;20028;-70
2022/06/04 02:38:24;;;;;;;4.38;2.67;;;18.20;97.30;;;;;;5068943;28;20105;-69
2022/06/04 02:41:02;;;;;;;3.15;2.45;;;18.20;97.30;;;;;;5054121;28;20044;-70
2022/06/04 02:43:47;;;;;;;5.80;2.50;;;18.10;96.80;;;;;;5057411;28;20036;-70
2022/06/04 02:46:26;;;;;;;3.55;2.33;;;18.10;97.10;;;;;;5073667;28;20066;-70
2022/06/04 02:49:14;;;;;;;3.92;2.47;;;18.20;97.20;;;;;;5072910;28;20032;-70
2022/06/04 02:51:45;;;;;;;2.50;2.30;;;18.10;97.20;;;;;;5066637;28;20083;-69
2022/06/04 02:54:39;;;;;;;4.20;2.50;;;17.90;97.60;;;;;;5035780;28;20091;-70
2022/06/04 02:57:08;;;;;;;4.13;2.38;;;18.00;97.50;;;;;;5033025;28;20033;-70
2022/06/04 02:59:35;;;;;;;4.65;2.60;;;17.90;97.30;;;;;;5047584;28;20060;-70
2022/06/04 03:02:03;;;;;;;4.45;2.85;;;17.90;97.40;;;;;;5053013;28;20017;-70
2022/06/04 03:04:49;;;;;;;4.93;2.97;;;17.80;97.40;;;;;;5053375;28;20140;-69
2022/06/04 03:07:16;;;;;;;3.03;2.40;;;17.70;97.70;;;;;;5046382;28;20033;-70
2022/06/04 03:09:44;;;;;;;4.15;3.08;;;17.70;97.30;;;;;;5052933;28;20031;-70
2022/06/04 03:12:11;;;;;;;4.75;2.47;;;17.60;97.40;;;;;;5053136;28;20032;-70
2022/06/04 03:14:37;;;;;;;3.88;2.47;;;17.60;97.20;;;;;;5051889;28;20029;-70
2022/06/04 03:17:09;;;;;;;3.55;2.88;;;17.60;97.60;;;;;;5039827;28;20036;-70
2022/06/04 03:19:35;;;;;;;4.10;2.70;;;17.60;97.50;;;;;;5051617;28;20029;-70
2022/06/04 03:22:01;;;;;;;5.22;2.70;;;17.70;97.30;;;;;;5052076;28;20439;-70
2022/06/04 03:24:27;;;;;;;4.22;2.85;;;17.80;97.20;;;;;;5051573;28;20126;-70
2022/06/04 03:26:53;;;;;;;4.75;2.40;;;17.80;96.90;;;;;;5052555;28;20500;-70
2022/06/04 03:29:19;;;;;;;4.75;2.20;;;17.70;97.10;;;;;;5051610;28;20060;-70
2022/06/04 03:31:44;;;;;;;6.45;3.60;;;17.70;97.20;;;;;;5052368;28;20092;-70
2022/06/04 03:34:11;;;;;;;4.28;2.75;;;17.80;97.00;;;;;;5052699;28;20044;-70
2022/06/04 03:36:37;;;;;;;3.70;2.92;;;17.60;97.40;;;;;;5036616;28;20063;-70
2022/06/04 03:39:05;;;;;;;2.67;2.47;;;17.60;97.60;;;;;;5031431;28;20029;-70
2022/06/04 03:41:30;;;;;;;3.45;3.13;;;17.60;97.60;;;;;;5031436;28;20024;-70
2022/06/04 03:43:56;;;;;;;4.38;2.85;;;17.50;97.40;;;;;;5033002;28;20037;-70
2022/06/04 03:46:24;;;;;;;4.95;2.95;;;17.50;97.50;;;;;;5032165;28;20355;-70
2022/06/04 03:48:51;;;;;;;5.68;3.55;;;17.50;97.60;;;;;;5034222;28;20516;-70
2022/06/04 03:51:17;;;;;;;3.30;3.00;;;17.40;97.60;;;;;;5052616;28;20025;-70
2022/06/04 03:53:43;;;;;;;6.60;3.47;;;17.40;97.70;;;;;;5042393;28;20025;-70
2022/06/04 03:56:09;;;;;;;4.13;3.70;;;17.40;97.90;;;;;;5032037;28;20441;-70
2022/06/04 03:58:36;;;;;;;4.88;3.30;;;17.40;97.90;;;;;;5039439;28;20102;-70
2022/06/04 04:01:18;;;;;;;4.30;3.40;;;17.30;98.20;;;;;;5050288;28;20104;-70
2022/06/04 04:03:44;;;;;;;6.80;3.90;;;17.30;98.20;;;;;;5050228;28;20057;-70
2022/06/04 04:06:19;;;;;;;3.70;3.40;;;17.30;98.10;;;;;;5046879;28;20067;-70
2022/06/04 04:08:45;;;;;;;5.32;4.10;;;17.20;98.10;;;;;;5050546;28;20470;-69
2022/06/04 04:11:16;;;;;;;5.60;3.60;;;17.30;98.30;;;;;;5054558;28;20536;-70
2022/06/04 04:13:42;;;;;;;5.25;3.70;;;17.30;98.70;;;;;;5050434;28;20033;-70
2022/06/04 04:16:11;;;;;;;4.43;4.03;;;17.20;98.30;;;;;;5051373;28;20021;-70
2022/06/04 04:18:37;;;;;;;5.70;3.83;;;17.30;98.50;;;;;;5050262;28;20017;-69
2022/06/04 04:21:12;;;;;;;6.20;3.90;;;17.40;98.20;;;;;;5044327;28;20485;-70
2022/06/04 04:23:38;;;;;;;4.20;3.78;;;17.30;98.50;;;;;;5051919;28;20045;-69
2022/06/04 04:26:05;;;;;;;8.27;4.68;;;17.30;99.00;;;;;;5051190;28;20018;-70
2022/06/04 04:28:32;;;;;;;5.32;4.13;;;17.20;98.80;;;;;;5047798;28;20029;-70
2022/06/04 04:30:57;;;;;;;6.32;4.55;;;17.10;99.20;;;;;;5052116;28;20052;-70
2022/06/04 04:33:23;;;;;;;3.95;3.50;;;17.10;99.30;;;;;;5051461;28;20054;-70
2022/06/04 04:35:49;;;;;;;8.38;4.47;;;17.20;98.90;;;;;;5044931;28;20033;-70
2022/06/04 04:38:18;;;;;;;5.38;4.43;;;17.20;99.20;;;;;;5032537;28;20091;-70
2022/06/04 04:40:45;;;;;;;10.73;4.85;;;17.30;99.10;;;;;;5032522;28;20025;-70
2022/06/04 04:43:11;;;;;;;5.68;4.32;;;17.40;99.10;;;;;;5035194;28;20087;-70
2022/06/04 04:45:37;;;;;;;6.07;4.13;;;17.40;99.20;;;;;;5036239;28;20036;-70
2022/06/04 04:48:03;;;;;;;10.52;4.90;;;17.40;99.30;;;;;;5034425;28;20025;-70
2022/06/04 04:50:35;;;;;;;6.38;5.10;;;17.30;99.50;;;;;;5045226;28;20083;-70
2022/06/04 04:53:06;;;;;;;4.35;4.00;;;17.40;99.30;;;;;;5056095;28;20028;-70
2022/06/04 04:55:32;;;;;;;9.57;4.47;;;17.40;99.20;;;;;;5053301;28;20029;-70
2022/06/04 04:57:59;;;;;;;5.32;4.50;;;17.30;99.70;;;;;;5066093;28;20028;-70
2022/06/04 05:00:25;;;;;;;9.60;4.63;;;17.20;99.90;;;;;;5049844;28;20374;-70
2022/06/04 05:02:51;;;;;;;5.35;4.05;;;17.10;99.90;;;;;;5035259;28;20039;-70
2022/06/04 05:05:17;;;;;;;5.20;4.70;;;17.30;99.70;;;;;;5051276;28;20519;-70
2022/06/04 05:07:44;;;;;;;9.77;5.40;;;17.30;99.80;;;;;;5055688;28;20079;-69
2022/06/04 05:10:12;;;;;;;8.77;5.50;;;17.20;99.80;;;;;;5055490;28;20074;-69
2022/06/04 05:12:38;;;;;;;6.38;5.63;;;17.20;99.80;;;;;;5061211;28;20032;-70
2022/06/04 05:15:05;;;;;;;8.80;5.30;;;17.20;99.90;;;;;;5075036;28;20031;-69
2022/06/04 05:17:31;;;;;;;5.70;4.90;;;17.30;99.90;;;;;;5073236;28;20550;-70
2022/06/04 05:19:56;;;;;;;7.18;5.38;;;17.30;99.90;;;;;;5074618;28;20095;-70
2022/06/04 05:22:22;;;;;;;6.25;5.22;;;17.40;99.90;;;;;;5054915;28;20029;-70
2022/06/04 05:24:48;;;;;;;7.80;5.70;;;17.50;99.90;;;;;;5054332;28;20123;-69
2022/06/04 05:27:14;;;;;;;8.23;6.03;;;17.50;99.90;;;;;;5044967;28;20053;-70
2022/06/04 05:29:40;;;;;;;9.18;5.60;;;17.40;99.90;;;;;;5054788;28;20037;-70
2022/06/04 05:32:07;;;;;;;10.38;5.97;;;17.50;99.90;;;;;;5041341;28;20017;-70
2022/06/04 05:34:33;;;;;;;6.25;5.65;;;17.40;99.90;;;;;;5055223;28;20104;-70
2022/06/04 05:37:01;;;;;;;6.93;6.10;;;17.40;99.90;;;;;;5040700;28;20421;-70
2022/06/04 05:39:31;;;;;;;6.55;5.43;;;17.40;99.90;;;;;;5054034;28;20452;-70
2022/06/04 05:41:57;;;;;;;8.15;5.55;;;17.50;99.90;;;;;;5054782;28;20028;-70
2022/06/04 05:44:23;;;;;;;10.02;6.03;;;17.60;99.90;;;;;;5053514;28;20115;-70
2022/06/04 05:46:49;;;;;;;7.90;5.72;;;17.40;99.90;;;;;;5054154;28;20108;-70
2022/06/04 05:49:14;;;;;;;7.78;6.28;;;17.40;99.90;;;;;;5054408;28;20100;-70
2022/06/04 05:51:42;;;;;;;8.07;6.03;;;17.40;99.90;;;;;;5060564;28;20024;-70
2022/06/04 05:54:08;;;;;;;11.10;6.72;;;17.30;99.90;;;;;;5073639;28;20103;-69
2022/06/04 05:56:37;;;;;;;9.07;6.13;;;17.30;99.90;;;;;;5048425;28;20013;-70
2022/06/04 05:59:05;;;;;;;9.98;7.05;;;17.40;99.90;;;;;;5049942;28;20152;-70
2022/06/04 06:01:33;;;;;;;10.77;6.60;;;17.20;99.90;;;;;;5045715;28;20028;-70
2022/06/04 06:03:59;;;;;;;6.97;5.68;;;17.40;99.90;;;;;;5047469;28;20048;-70
2022/06/04 06:06:30;;;;;;;8.93;6.20;;;17.30;99.90;;;;;;5055064;28;20021;-70
2022/06/04 06:08:57;;;;;;;8.02;6.68;;;17.30;99.90;;;;;;5034475;28;20466;-70
2022/06/04 06:11:24;;;;;;;9.32;6.47;;;17.30;99.90;;;;;;5040163;28;20091;-70
2022/06/04 06:13:51;;;;;;;8.63;6.60;;;17.30;99.90;;;;;;5044438;28;20029;-69
2022/06/04 06:16:25;;;;;;;8.38;6.35;;;17.20;99.90;;;;;;5034603;28;20100;-70
2022/06/04 06:18:51;;;;;;;9.70;6.95;;;17.20;99.90;;;;;;5048345;28;20025;-68
2022/06/04 06:21:22;;;;;;;9.38;6.32;;;17.30;99.90;;;;;;5068047;28;20075;-70
2022/06/04 06:23:49;;;;;;;9.30;6.70;;;17.30;99.90;;;;;;5053842;28;20484;-70
2022/06/04 06:26:18;;;;;;;8.80;7.10;;;17.40;99.90;;;;;;5053161;28;20100;-70
2022/06/04 06:28:44;;;;;;;11.43;7.10;;;17.40;99.90;;;;;;5053798;28;20021;-70
2022/06/04 06:31:12;;;;;;;11.82;8.32;;;17.40;99.90;;;;;;5052847;28;20056;-69
2022/06/04 06:33:38;;;;;;;10.95;7.07;;;17.40;99.90;;;;;;5065133;28;20032;-70
2022/06/04 06:36:07;;;;;;;9.02;7.05;;;17.40;99.90;;;;;;5066381;28;20346;-70
2022/06/04 06:38:33;;;;;;;9.32;6.95;;;17.40;99.90;;;;;;5053417;28;20485;-69
2022/06/04 06:41:00;;;;;;;10.55;7.45;;;17.30;99.90;;;;;;5051161;28;20036;-70
2022/06/04 06:43:33;;;;;;;11.02;8.50;;;17.30;99.90;;;;;;5043432;28;20087;-70
2022/06/04 06:46:07;;;;;;;11.40;8.73;;;17.30;99.90;;;;;;5043120;28;20028;-70
2022/06/04 06:48:35;;;;;;;15.18;8.18;;;17.30;99.90;;;;;;5041217;28;20025;-70
2022/06/04 06:51:17;;;;;;;12.48;8.82;;;17.40;99.90;;;;;;5042374;28;20033;-70
2022/06/04 06:53:42;;;;;;;11.80;8.48;;;17.40;99.90;;;;;;5045435;28;20389;-70
2022/06/04 06:56:17;;;;;;;12.23;8.50;;;17.40;99.90;;;;;;5045031;28;20024;-70
2022/06/04 06:58:43;;;;;;;9.20;6.82;;;17.50;99.90;;;;;;5044279;28;20488;-69
2022/06/04 07:01:11;;;;;;;11.50;8.13;;;17.50;99.90;;;;;;5042137;28;20091;-70
2022/06/04 07:03:38;;;;;;;9.65;7.60;;;17.40;99.90;;;;;;5042099;28;20040;-70
2022/06/04 07:06:07;;;;;;;11.73;8.52;;;17.40;99.90;;;;;;5042109;28;20484;-69
2022/06/04 07:08:34;;;;;;;13.75;7.60;;;17.40;99.90;;;;;;5046876;28;20023;-70
2022/06/04 07:10:59;;;;;;;7.72;6.97;;;17.50;99.90;;;;;;5043281;28;20025;-70
2022/06/04 07:13:25;;;;;;;9.65;8.65;;;17.50;99.90;;;;;;5044303;28;20036;-70
2022/06/04 07:15:52;;;;;;;12.45;8.30;;;17.40;99.90;;;;;;5041770;28;20635;-70
2022/06/04 07:18:18;;;;;;;11.77;8.88;;;17.30;99.90;;;;;;5052615;28;20036;-70
2022/06/04 07:20:44;;;;;;;11.40;8.73;;;17.40;99.90;;;;;;5052825;28;20017;-70
2022/06/04 07:23:11;;;;;;;12.75;8.43;;;17.30;99.90;;;;;;5053191;28;20370;-70
2022/06/04 07:25:39;;;;;;;10.48;7.72;;;17.40;99.90;;;;;;5052145;28;20024;-70
2022/06/04 07:28:05;;;;;;;14.02;9.55;;;17.50;99.90;;;;;;5053045;28;20027;-70
2022/06/04 07:30:31;;;;;;;10.40;7.82;;;17.60;99.90;;;;;;5045131;28;20032;-70
2022/06/04 07:32:58;;;;;;;11.55;8.27;;;17.50;99.90;;;;;;5047563;28;20393;-70
2022/06/04 07:35:24;;;;;;;11.55;7.88;;;17.50;99.90;;;;;;5052414;28;20028;-70
2022/06/04 07:37:50;;;;;;;10.40;8.52;;;17.50;99.90;;;;;;5050878;28;20033;-70
2022/06/04 07:40:16;;;;;;;11.52;8.77;;;17.60;99.90;;;;;;5052448;28;20025;-69
2022/06/04 07:42:42;;;;;;;13.35;8.70;;;17.50;99.90;;;;;;5046861;28;20048;-70
2022/06/04 07:45:09;;;;;;;11.32;8.75;;;17.50;99.90;;;;;;5040524;28;20033;-70
2022/06/04 07:47:35;;;;;;;14.32;9.40;;;17.60;99.90;;;;;;5035027;28;20036;-70
2022/06/04 07:50:02;;;;;;;10.68;9.57;;;17.60;99.90;;;;;;5031832;28;20028;-69
2022/06/04 07:52:27;;;;;;;14.07;9.43;;;17.40;99.90;;;;;;5057587;28;20096;-70
2022/06/04 07:54:53;;;;;;;12.52;8.95;;;17.50;99.90;;;;;;5071412;28;20545;-70
2022/06/04 07:57:19;;;;;;;10.60;8.82;;;17.60;99.90;;;;;;5071497;28;20013;-70
2022/06/04 07:59:45;;;;;;;9.07;8.00;;;17.60;99.90;;;;;;5037756;28;20548;-69
2022/06/04 08:02:11;;;;;;;13.02;9.48;;;17.70;99.90;;;;;;5032388;28;20489;-70
2022/06/04 08:04:37;;;;;;;20.75;10.20;;;17.80;99.90;;;;;;5036515;28;20099;-70
2022/06/04 08:07:04;;;;;;;12.60;9.77;;;17.90;99.90;;;;;;5052370;28;20033;-69
2022/06/04 08:09:31;;;;;;;11.35;8.85;;;17.90;99.90;;;;;;5052642;28;20029;-70
2022/06/04 08:11:57;;;;;;;12.57;9.18;;;17.90;99.90;;;;;;5051987;28;20217;-70
2022/06/04 08:14:24;;;;;;;12.75;9.85;;;18.00;99.90;;;;;;5071691;28;20090;-70
2022/06/04 08:17:08;;;;;;;11.90;9.25;;;18.10;99.90;;;;;;5075380;28;20024;-70
2022/06/04 08:19:34;;;;;;;11.55;9.02;;;18.20;99.90;;;;;;5076612;28;20016;-70
2022/06/04 08:22:00;;;;;;;11.13;9.35;;;18.10;99.90;;;;;;5048545;28;20037;-70
2022/06/04 08:24:25;;;;;;;15.13;10.60;;;18.10;99.90;;;;;;5040365;28;20040;-70
2022/06/04 08:26:58;;;;;;;12.32;9.18;;;18.00;99.90;;;;;;5074439;28;20531;-70
2022/06/04 08:29:27;;;;;;;10.38;9.38;;;18.10;99.90;;;;;;5056401;28;20057;-70
2022/06/04 08:31:53;;;;;;;13.48;9.65;;;18.30;99.90;;;;;;5056498;28;20017;-70
2022/06/04 08:34:19;;;;;;;12.40;8.90;;;18.30;99.90;;;;;;5056135;28;20017;-70
2022/06/04 08:36:45;;;;;;;15.00;9.93;;;18.30;99.90;;;;;;5042036;28;20036;-70
2022/06/04 08:39:11;;;;;;;12.82;10.57;;;18.30;99.90;;;;;;5045020;28;20040;-70
2022/06/04 08:41:48;;;;;;;13.82;10.15;;;18.30;99.90;;;;;;5048045;28;20084;-70
2022/06/04 08:44:21;;;;;;;14.38;10.27;;;18.30;99.90;;;;;;5035996;28;20041;-70
2022/06/04 08:46:53;;;;;;;10.90;9.82;;;18.50;99.90;;;;;;5036095;28;20401;-70
2022/06/04 08:49:32;;;;;;;;;;;18.50;99.90;;;;;;5038378;28;20017;-70
2022/06/04 08:52:00;;;;;;;15.20;12.23;;;18.70;99.90;;;;;;5045600;28;19909;-70
2022/06/04 09:00:12;;;;;;;12.98;10.18;;;19.00;99.90;;;;;;5046746;28;20028;-70
2022/06/04 09:02:51;;;;;;;12.43;10.13;;;19.30;99.90;;;;;;5041976;28;20486;-70
2022/06/04 09:05:17;;;;;;;11.18;10.02;;;19.70;99.90;;;;;;5043620;28;20036;-70
2022/06/04 09:07:50;;;;;;;12.82;11.18;;;20.10;99.90;;;;;;5046656;28;20397;-71
2022/06/04 09:10:25;;;;;;;12.98;10.45;;;20.30;99.90;;;;;;5043314;28;20025;-69
2022/06/04 09:12:58;;;;;;;12.75;11.02;;;20.60;99.90;;;;;;5045748;28;20037;-70
2022/06/04 09:15:31;;;;;;;11.85;10.65;;;20.70;99.70;;;;;;5043506;28;20036;-70
2022/06/04 09:18:01;;;;;;;13.82;10.85;;;20.90;99.90;;;;;;5046516;28;20406;-71
2022/06/04 09:21:04;;;;;;;13.77;10.63;;;21.00;99.90;;;;;;5043981;28;20083;-70
2022/06/04 09:23:35;;;;;;;;;;;21.10;99.40;;;;;;5034558;28;20046;-70
2022/06/04 09:26:31;;;;;;;12.10;10.63;;;21.40;99.50;;;;;;5035735;28;19911;-71
2022/06/04 09:29:22;;;;;;;13.95;11.90;;;21.40;99.50;;;;;;5069499;28;20542;-70
2022/06/04 09:31:51;;;;;;;14.60;12.00;;;21.50;99.30;;;;;;5050888;28;20021;-70
2022/06/04 09:34:36;;;;;;;15.93;11.90;;;21.50;98.90;;;;;;5043443;28;20029;-69
2022/06/04 09:37:04;;;;;;;20.83;11.02;;;21.70;99.50;;;;;;5042524;28;20018;-70
2022/06/04 09:39:36;;;;;;;17.02;12.10;;;21.80;98.90;;;;;;5042053;28;20497;-71
2022/06/04 09:42:18;;;;;;;17.60;13.25;;;21.80;99.30;;;;;;5046347;28;20032;-71
2022/06/04 09:44:50;;;;;;;16.00;11.98;;;22.10;98.80;;;;;;5044289;28;20041;-70
2022/06/04 09:47:29;;;;;;;13.07;10.88;;;22.20;98.50;;;;;;5044619;28;20033;-70
2022/06/04 09:50:05;;;;;;;15.60;11.90;;;22.40;98.60;;;;;;5046304;28;20551;-70
2022/06/04 09:52:38;;;;;;;14.90;12.10;;;22.50;98.30;;;;;;5044461;28;20103;-70
2022/06/04 09:55:37;;;;;;;13.43;11.68;;;22.60;98.40;;;;;;5044749;28;20013;-70
2022/06/04 09:58:17;;;;;;;14.60;11.23;;;22.70;98.70;;;;;;5040191;28;20080;-70
2022/06/04 10:00:55;;;;;;;13.75;12.25;;;22.80;98.20;;;;;;5043122;28;20509;-70
2022/06/04 10:03:21;;;;;;;17.17;14.13;;;22.90;97.90;;;;;;5047207;28;20021;-69
2022/06/04 10:05:52;;;;;;;14.35;12.85;;;22.80;97.40;;;;;;5044794;28;20028;-68
2022/06/04 10:08:25;;;;;;;15.85;13.25;;;22.80;97.40;;;;;;5068224;28;20528;-70
2022/06/04 10:10:58;;;;;;;14.30;10.82;;;22.90;97.80;;;;;;5051015;28;20039;-70
2022/06/04 10:13:42;;;;;;;13.07;11.68;;;23.20;97.40;;;;;;5041824;28;20025;-70
2022/06/04 10:16:14;;;;;;;14.35;12.45;;;23.30;97.30;;;;;;5047480;28;20445;-71
2022/06/04 10:18:40;;;;;;;12.65;11.30;;;23.30;97.70;;;;;;5063893;28;20033;-71
2022/06/04 10:21:17;;;;;;;13.68;12.30;;;23.50;96.80;;;;;;5059831;28;20526;-70
2022/06/04 10:23:45;;;;;;;13.70;12.38;;;23.60;96.90;;;;;;5057880;28;20086;-71
2022/06/04 10:27:02;;;;;;;19.02;12.52;;;23.90;96.70;;;;;;5051710;28;20021;-71
2022/06/04 10:29:35;;;;;;;15.20;11.45;;;24.10;96.90;;;;;;5030970;28;20037;-71
2022/06/04 10:32:33;;;;;;;15.38;12.73;;;24.30;97.10;;;;;;5012336;28;20060;-71
2022/06/04 10:35:05;;;;;;;14.52;12.23;;;24.30;96.10;;;;;;5050780;28;20469;-70
2022/06/04 10:38:15;;;;;;;13.85;11.90;;;24.30;97.30;;;;;;5057383;28;20091;-71
2022/06/04 10:40:58;;;;;;;14.43;11.98;;;24.30;96.20;;;;;;5039590;28;20041;-72
2022/06/04 10:43:42;;;;;;;16.13;12.10;;;24.30;95.80;;;;;;5063357;28;20469;-71
2022/06/04 10:46:17;;;;;;;12.95;11.73;;;24.50;95.80;;;;;;5042875;28;20024;-71
2022/06/04 10:49:04;;;;;;;11.88;10.77;;;24.60;95.80;;;;;;5063761;28;20060;-71
2022/06/04 10:52:08;;;;;;;17.30;11.70;;;24.70;95.90;;;;;;5063600;28;20135;-71
2022/06/04 10:54:49;;;;;;;16.73;13.30;;;24.80;97.00;;;;;;5051719;28;20033;-72
2022/06/04 10:57:22;;;;;;;14.63;12.52;;;24.80;96.20;;;;;;5030678;28;20121;-71
2022/06/04 11:00:11;;;;;;;15.90;13.05;;;25.00;95.50;;;;;;5035627;28;20478;-71
2022/06/04 11:03:03;;;;;;;16.35;13.95;;;24.90;95.00;;;;;;5049030;28;20480;-71
2022/06/04 11:06:06;;;;;;;20.05;12.68;;;24.50;95.90;;;;;;5053395;28;20179;-71
2022/06/04 11:08:40;;;;;;;13.93;12.13;;;24.60;95.50;;;;;;5068066;28;20036;-71
2022/06/04 11:11:32;;;;;;;14.07;12.75;;;24.70;95.70;;;;;;5073347;28;20028;-71
2022/06/04 11:14:10;;;;;;;14.85;13.18;;;24.50;95.40;;;;;;5073698;28;20037;-71
2022/06/04 11:16:42;;;;;;;16.55;12.95;;;24.50;95.70;;;;;;5063701;28;20025;-71
2022/06/04 11:19:21;;;;;;;;;;;24.60;96.80;;;;;;5053768;28;20021;-73
2022/06/04 11:21:55;;;;;;;16.88;13.07;;;24.70;95.90;;;;;;5036127;28;19948;-72
2022/06/04 11:24:33;;;;;;;14.02;11.90;;;24.80;96.20;;;;;;5051458;28;20071;-72
2022/06/04 11:27:22;;;;;;;13.93;12.52;;;24.90;95.50;;;;;;5052305;28;20024;-71
2022/06/04 11:29:50;;;;;;;17.15;12.60;;;24.80;96.20;;;;;;5036031;28;20478;-71
2022/06/04 11:32:35;;;;;;;13.82;12.45;;;24.60;97.10;;;;;;5036419;28;20391;-71
2022/06/04 11:35:08;;;;;;;15.32;13.25;;;24.70;96.40;;;;;;5052345;28;20550;-72
2022/06/04 11:37:58;;;;;;;13.63;12.25;;;25.00;98.10;;;;;;5051804;28;20024;-71
2022/06/04 11:40:41;;;;;;;14.48;12.45;;;25.30;96.30;;;;;;5042930;28;20029;-71
2022/06/04 11:43:12;;;;;;;14.98;11.80;;;25.50;95.10;;;;;;5032831;28;20033;-72
2022/06/04 11:46:00;;;;;;;14.57;10.93;;;25.70;95.90;;;;;;5033069;28;20389;-72
2022/06/04 11:48:46;;;;;;;14.00;12.20;;;25.80;96.50;;;;;;5032689;28;20089;-72
2022/06/04 11:51:18;;;;;;;11.38;10.30;;;25.90;95.50;;;;;;5035106;28;20053;-71
2022/06/04 11:53:57;;;;;;;15.02;11.40;;;26.00;94.50;;;;;;5065503;28;20025;-71
2022/06/04 11:56:41;;;;;;;14.23;12.15;;;26.00;94.20;;;;;;5052048;28;20388;-72
2022/06/04 11:59:22;;;;;;;14.45;12.45;;;26.20;94.60;;;;;;5041785;28;20033;-72
2022/06/04 12:02:04;;;;;;;15.55;11.27;;;26.00;94.30;;;;;;5031558;28;20110;-72
2022/06/04 12:04:33;;;;;;;;;;;26.30;94.50;;;;;;5033321;28;20029;-71
2022/06/04 12:07:15;;;;;;;11.45;10.25;;;26.50;94.70;;;;;;5032771;28;19905;-72
2022/06/04 12:09:48;;;;;;;10.57;9.57;;;26.60;94.20;;;;;;5040177;28;20029;-72
2022/06/04 12:12:38;;;;;;;11.73;9.95;;;26.80;95.30;;;;;;5037027;28;20034;-72
2022/06/04 12:15:32;;;;;;;11.60;10.60;;;27.00;95.20;;;;;;5031195;28;20033;-71
2022/06/04 12:18:35;;;;;;;11.48;10.27;;;26.90;94.60;;;;;;5050973;28;20017;-72
2022/06/04 12:26:47;;;;;;;10.75;9.73;;;27.00;93.50;;;;;;5032621;28;20048;-72
2022/06/04 12:29:28;;;;;;;11.32;10.23;;;27.00;93.40;;;;;;5032657;28;20100;-72
2022/06/04 12:31:55;;;;;;;12.05;9.40;;;27.00;93.60;;;;;;5041430;28;20043;-73
2022/06/04 12:34:34;;;;;;;9.55;8.65;;;26.80;93.70;;;;;;5035423;28;20554;-72
2022/06/04 12:37:01;;;;;;;10.98;8.82;;;27.00;93.90;;;;;;5032606;28;20084;-72
2022/06/04 12:39:30;;;;;;;10.68;8.68;;;27.10;93.60;;;;;;5032521;28;20104;-72
2022/06/04 12:42:01;;;;;;;13.63;8.07;;;27.30;93.40;;;;;;5032370;28;20041;-72
2022/06/04 12:44:33;;;;;;;11.93;9.60;;;27.30;94.60;;;;;;5035070;28;20045;-72
2022/06/04 12:47:22;;;;;;;11.02;8.52;;;27.30;93.80;;;;;;5032344;28;20041;-71
2022/06/04 12:50:18;;;;;;;11.00;10.00;;;27.20;93.40;;;;;;5032469;28;20088;-72
2022/06/04 12:52:47;;;;;;;7.63;6.95;;;27.30;92.90;;;;;;5032735;28;20060;-71
2022/06/04 12:55:31;;;;;;;9.52;8.55;;;27.40;93.80;;;;;;5051823;28;20028;-72
2022/06/04 12:58:02;;;;;;;11.30;9.38;;;27.40;92.80;;;;;;5051249;28;20029;-72
2022/06/04 13:00:40;;;;;;;10.52;8.63;;;27.40;93.80;;;;;;5052135;28;20021;-72
2022/06/04 13:03:08;;;;;;;10.32;8.55;;;27.50;93.40;;;;;;5051418;28;20500;-72
2022/06/04 13:05:57;;;;;;;9.93;9.02;;;27.60;94.20;;;;;;5055343;28;20048;-72
2022/06/04 13:08:41;;;;;;;9.15;7.32;;;27.80;93.50;;;;;;5054982;28;20031;-72
2022/06/04 13:11:09;;;;;;;11.35;9.55;;;27.80;93.80;;;;;;5054837;28;20029;-72
2022/06/04 13:13:53;;;;;;;11.40;8.98;;;27.60;93.20;;;;;;5055142;28;20037;-72
2022/06/04 13:16:27;;;;;;;10.23;7.38;;;27.70;93.50;;;;;;5055000;28;20515;-72
2022/06/04 13:19:08;;;;;;;11.73;8.75;;;27.90;93.80;;;;;;5055242;28;20100;-71
2022/06/04 13:21:37;;;;;;;10.90;9.80;;;27.70;93.20;;;;;;5051589;28;20025;-72
2022/06/04 13:24:13;;;;;;;11.10;9.13;;;27.80;92.60;;;;;;5053599;28;20029;-72
2022/06/04 13:26:51;;;;;;;12.95;9.40;;;27.80;92.50;;;;;;5061201;28;20025;-72
2022/06/04 13:29:30;;;;;;;9.73;8.70;;;27.80;92.50;;;;;;5052484;28;20416;-72