Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:07;;;;;;;;;;;6.60;51.50;;;;;;5078786;28;19932;-70
2024/03/08 00:03:35;;;;;;;;;;;6.60;52.20;;;;;;5062515;28;20714;-71
2024/03/08 00:06:04;;;;;;;;;;;6.60;51.50;;;;;;5073978;28;19924;-70
2024/03/08 00:08:34;;;;;;;;;;;6.60;52.20;;;;;;5086560;28;20667;-73
2024/03/08 00:11:02;;;;;;;;;;;6.50;51.50;;;;;;5088260;28;19932;-71
2024/03/08 00:13:30;;;;;;;;;;;6.50;51.50;;;;;;5076873;28;19928;-70
2024/03/08 00:15:58;;;;;;;;;;;6.50;51.60;;;;;;5082645;28;19936;-70
2024/03/08 00:18:27;;;;;;;;;;;6.50;51.60;;;;;;5081196;28;19992;-73
2024/03/08 00:20:57;;;;;;;;;;;6.50;51.60;;;;;;5069701;28;19928;-70
2024/03/08 00:23:26;;;;;;;;;;;6.50;51.60;;;;;;5078391;28;19935;-71
2024/03/08 00:25:55;;;;;;;;;;;6.50;51.50;;;;;;5082149;28;19971;-71
2024/03/08 00:28:24;;;;;;;;;;;6.40;51.50;;;;;;5084627;28;19935;-69
2024/03/08 00:30:53;;;;;;;;;;;6.40;51.50;;;;;;5090691;28;19989;-72
2024/03/08 00:33:21;;;;;;;;;;;6.40;51.50;;;;;;5076824;28;20320;-72
2024/03/08 00:35:49;;;;;;;;;;;6.40;51.60;;;;;;5089287;28;19928;-70
2024/03/08 00:38:18;;;;;;;;;;;6.40;51.60;;;;;;5090919;28;20386;-70
2024/03/08 00:40:46;;;;;;;;;;;6.40;51.60;;;;;;5069397;28;19931;-69
2024/03/08 00:43:16;;;;;;;;;;;6.30;51.50;;;;;;5067721;28;19935;-71
2024/03/08 00:45:44;;;;;;;;;;;6.30;51.60;;;;;;5087765;28;19932;-72
2024/03/08 00:48:12;;;;;;;;;;;6.30;51.60;;;;;;5086350;28;19939;-71
2024/03/08 00:50:41;;;;;;;;;;;6.30;51.60;;;;;;5081007;28;19928;-69
2024/03/08 00:53:10;;;;;;;;;;;6.30;51.50;;;;;;5072572;28;19932;-71
2024/03/08 00:55:38;;;;;;;;;;;6.30;51.60;;;;;;5083094;28;19924;-71
2024/03/08 00:58:09;;;;;;;;;;;6.30;51.60;;;;;;5083438;28;19928;-72
2024/03/08 01:00:39;;;;;;;;;;;6.30;51.60;;;;;;5083650;28;19924;-74
2024/03/08 01:03:07;;;;;;;;;;;6.20;51.60;;;;;;5079371;28;19932;-69
2024/03/08 01:05:35;;;;;;;;;;;6.20;51.60;;;;;;5077129;28;20379;-70
2024/03/08 01:08:05;;;;;;;;;;;6.20;51.80;;;;;;5086474;28;19928;-70
2024/03/08 01:10:33;;;;;;;;;;;6.20;51.70;;;;;;5075170;28;20055;-70
2024/03/08 01:13:01;;;;;;;;;;;6.10;51.60;;;;;;5087609;28;20691;-70
2024/03/08 01:15:31;;;;;;;;;;;6.10;51.60;;;;;;5079844;28;20481;-71
2024/03/08 01:18:00;;;;;;;;;;;6.10;51.60;;;;;;5073794;28;20030;-72
2024/03/08 01:20:28;;;;;;;;;;;6.10;51.70;;;;;;5086519;27;19934;-74
2024/03/08 01:22:56;;;;;;;;;;;6.00;51.60;;;;;;5072842;28;20012;-71
2024/03/08 01:25:25;;;;;;;;;;;6.00;51.60;;;;;;5080251;28;19924;-71
2024/03/08 01:27:54;;;;;;;;;;;6.00;51.60;;;;;;5090202;28;19927;-71
2024/03/08 01:30:23;;;;;;;;;;;6.00;51.70;;;;;;5079380;28;19938;-70
2024/03/08 01:32:51;;;;;;;;;;;6.00;51.70;;;;;;5088278;28;19985;-70
2024/03/08 01:35:22;;;;;;;;;;;6.00;51.70;;;;;;5082213;28;20278;-71
2024/03/08 01:37:50;;;;;;;;;;;5.90;51.70;;;;;;5086709;28;19931;-70
2024/03/08 01:40:18;;;;;;;;;;;5.90;51.70;;;;;;5088924;28;19927;-71
2024/03/08 01:42:47;;;;;;;;;;;5.90;51.70;;;;;;5082531;28;20462;-70
2024/03/08 01:45:16;;;;;;;;;;;5.90;51.70;;;;;;5075605;28;19960;-71
2024/03/08 01:47:44;;;;;;;;;;;5.90;51.70;;;;;;5080906;28;20036;-70
2024/03/08 01:50:13;;;;;;;;;;;5.90;51.70;;;;;;5078233;28;19997;-71
2024/03/08 01:52:42;;;;;;;;;;;5.90;51.90;;;;;;5080677;28;19998;-73
2024/03/08 01:55:10;;;;;;;;;;;5.90;51.80;;;;;;5078093;28;19978;-69
2024/03/08 01:57:39;;;;;;;;;;;5.90;51.70;;;;;;5060097;28;19939;-71
2024/03/08 02:00:10;;;;;;;;;;;5.80;52.30;;;;;;5091898;28;20022;-71
2024/03/08 02:02:40;;;;;;;;;;;5.80;51.70;;;;;;5084515;28;19941;-73
2024/03/08 02:05:08;;;;;;;;;;;5.80;51.70;;;;;;5081406;28;19935;-72
2024/03/08 02:07:36;;;;;;;;;;;5.70;51.70;;;;;;5077693;28;20400;-70
2024/03/08 02:10:07;;;;;;;;;;;5.70;51.70;;;;;;5079753;28;19924;-71
2024/03/08 02:12:35;;;;;;;;;;;5.70;51.70;;;;;;5082264;28;20022;-70
2024/03/08 02:15:03;;;;;;;;;;;5.70;51.70;;;;;;5089098;28;20417;-72
2024/03/08 02:17:31;;;;;;;;;;;5.70;51.70;;;;;;5071871;28;19932;-70
2024/03/08 02:20:01;;;;;;;;;;;5.70;51.80;;;;;;5082756;28;19954;-71
2024/03/08 02:22:31;;;;;;;;;;;5.70;51.80;;;;;;5078358;28;19971;-71
2024/03/08 02:25:01;;;;;;;;;;;5.70;51.90;;;;;;5079893;28;19939;-71
2024/03/08 02:27:29;;;;;;;;;;;5.70;51.90;;;;;;5072769;28;19935;-71
2024/03/08 02:29:58;;;;;;;;;;;5.70;51.80;;;;;;5081615;28;19924;-71
2024/03/08 02:32:26;;;;;;;;;;;5.80;51.90;;;;;;5077151;28;19928;-70
2024/03/08 02:34:59;;;;;;;;;;;5.80;51.80;;;;;;5082854;28;19943;-71
2024/03/08 02:37:29;;;;;;;;;;;5.80;51.80;;;;;;5074703;28;19931;-69
2024/03/08 02:39:58;;;;;;;;;;;5.70;51.70;;;;;;5088728;28;19927;-70
2024/03/08 02:42:26;;;;;;;;;;;5.70;51.70;;;;;;5083071;28;19924;-70
2024/03/08 02:44:54;;;;;;;;;;;5.70;51.70;;;;;;5077183;28;20530;-71
2024/03/08 02:47:22;;;;;;;;;;;5.60;52.20;;;;;;5074973;28;19938;-71
2024/03/08 02:49:54;;;;;;;;;;;5.60;51.60;;;;;;5074662;28;19939;-71
2024/03/08 02:52:22;;;;;;;;;;;5.60;51.70;;;;;;5080417;28;19932;-70
2024/03/08 02:54:51;;;;;;;;;;;5.60;51.80;;;;;;5077080;28;20925;-70
2024/03/08 02:57:20;;;;;;;;;;;5.50;51.70;;;;;;5081790;28;20022;-71
2024/03/08 02:59:48;;;;;;;;;;;5.60;51.90;;;;;;5084495;28;19928;-71
2024/03/08 03:02:17;;;;;;;;;;;5.50;51.80;;;;;;5061382;28;19935;-70
2024/03/08 03:04:45;;;;;;;;;;;5.60;51.90;;;;;;5073725;28;19928;-70
2024/03/08 03:07:13;;;;;;;;;;;5.60;51.90;;;;;;5083383;28;19936;-71
2024/03/08 03:09:42;;;;;;;;;;;5.60;51.90;;;;;;5065868;28;19928;-72
2024/03/08 03:12:10;;;;;;;;;;;5.60;51.80;;;;;;5078441;28;19928;-71
2024/03/08 03:14:40;;;;;;;;;;;5.60;51.80;;;;;;5080197;28;20040;-71
2024/03/08 03:17:08;;;;;;;;;;;5.50;51.90;;;;;;5083989;28;19946;-71
2024/03/08 03:19:37;;;;;;;;;;;5.50;51.70;;;;;;5083441;28;19946;-71
2024/03/08 03:22:05;;;;;;;;;;;5.50;51.90;;;;;;5078421;28;19953;-70
2024/03/08 03:24:34;;;;;;;;;;;5.40;51.80;;;;;;5083139;28;20240;-69
2024/03/08 03:27:10;;;;;;;;;;;5.40;51.90;;;;;;5081208;28;20261;-70
2024/03/08 03:29:42;;;;;;;;;;;5.40;51.90;;;;;;5079072;28;19992;-72
2024/03/08 03:32:10;;;;;;;;;;;5.40;51.90;;;;;;5085424;28;19967;-72
2024/03/08 03:34:38;;;;;;;;;;;5.40;51.90;;;;;;5077441;28;19928;-72
2024/03/08 03:37:08;;;;;;;;;;;5.40;51.90;;;;;;5089255;28;19924;-71
2024/03/08 03:39:48;;;;;;;;;;;5.40;52.00;;;;;;5074231;28;19927;-72
2024/03/08 03:42:16;;;;;;;;;;;5.40;51.90;;;;;;5085478;28;19928;-72
2024/03/08 03:44:47;;;;;;;;;;;5.40;51.90;;;;;;5082466;28;19950;-71
2024/03/08 03:47:16;;;;;;;;;;;5.40;51.90;;;;;;5080354;28;19935;-72
2024/03/08 03:49:44;;;;;;;;;;;5.40;51.90;;;;;;5081249;28;19950;-73
2024/03/08 03:52:13;;;;;;;;;;;5.40;51.90;;;;;;5084021;28;21224;-71
2024/03/08 03:54:41;;;;;;;;;;;5.40;51.90;;;;;;5084247;28;19938;-71
2024/03/08 03:57:09;;;;;;;;;;;5.40;51.90;;;;;;5085068;28;19935;-71
2024/03/08 03:59:37;;;;;;;;;;;5.30;51.80;;;;;;5079200;28;20386;-70
2024/03/08 04:02:07;;;;;;;;;;;5.30;51.80;;;;;;5082758;28;19967;-72
2024/03/08 04:04:35;;;;;;;;;;;5.30;51.80;;;;;;5083682;28;20011;-71
2024/03/08 04:07:03;;;;;;;;;;;5.30;51.80;;;;;;5089657;28;19997;-72
2024/03/08 04:09:31;;;;;;;;;;;5.20;52.40;;;;;;5082172;28;19930;-70
2024/03/08 04:12:01;;;;;;;;;;;5.20;51.80;;;;;;5083405;28;20392;-70
2024/03/08 04:14:29;;;;;;;;;;;5.20;51.80;;;;;;5068821;28;20016;-71
2024/03/08 04:16:57;;;;;;;;;;;5.20;51.90;;;;;;5069833;28;20047;-71
2024/03/08 04:19:28;;;;;;;;;;;5.10;51.90;;;;;;5077461;28;19973;-71
2024/03/08 04:21:56;;;;;;;;;;;5.10;51.90;;;;;;5081294;27;19924;-73
2024/03/08 04:24:24;;;;;;;;;;;5.10;51.90;;;;;;5091091;27;19928;-71
2024/03/08 04:26:52;;;;;;;;;;;5.10;51.90;;;;;;5092294;28;19932;-71
2024/03/08 04:29:21;;;;;;;;;;;5.10;51.90;;;;;;5081073;28;19936;-73
2024/03/08 04:31:53;;;;;;;;;;;5.10;51.90;;;;;;5087486;28;19935;-72
2024/03/08 04:34:22;;;;;;;;;;;5.10;52.00;;;;;;5078301;28;20449;-70
2024/03/08 04:36:53;;;;;;;;;;;5.10;52.10;;;;;;5082018;28;20311;-72
2024/03/08 04:39:21;;;;;;;;;;;5.20;52.10;;;;;;5076589;28;19935;-71
2024/03/08 04:41:50;;;;;;;;;;;5.20;52.00;;;;;;5086889;28;19928;-71
2024/03/08 04:44:18;;;;;;;;;;;5.20;52.00;;;;;;5088612;28;19935;-75
2024/03/08 04:46:46;;;;;;;;;;;5.20;52.00;;;;;;5085223;28;19925;-73
2024/03/08 04:49:14;;;;;;;;;;;5.20;51.90;;;;;;5089340;28;19932;-71
2024/03/08 04:51:44;;;;;;;;;;;5.20;52.00;;;;;;5083520;28;19963;-73
2024/03/08 04:54:14;;;;;;;;;;;5.20;52.00;;;;;;5062680;28;19935;-74
2024/03/08 04:56:42;;;;;;;;;;;5.20;52.00;;;;;;5089090;28;19956;-70
2024/03/08 04:59:10;;;;;;;;;;;5.20;51.90;;;;;;5064323;28;19938;-70
2024/03/08 05:01:39;;;;;;;;;;;5.10;51.90;;;;;;5075060;28;20431;-75
2024/03/08 05:04:07;;;;;;;;;;;5.10;51.90;;;;;;5086465;28;20004;-72
2024/03/08 05:06:37;;;;;;;;;;;5.10;51.90;;;;;;5082119;28;19932;-72
2024/03/08 05:09:13;;;;;;;;;;;5.00;51.90;;;;;;5081009;28;19932;-72
2024/03/08 05:11:44;;;;;;;;;;;5.00;51.90;;;;;;5076460;28;19942;-72
2024/03/08 05:14:16;;;;;;;;;;;5.00;51.90;;;;;;5080134;28;19932;-73
2024/03/08 05:16:48;;;;;;;;;;;4.90;51.90;;;;;;5080060;28;19927;-58
2024/03/08 05:19:17;;;;;;;;;;;4.90;51.90;;;;;;5014379;28;19927;-57
2024/03/08 05:21:46;;;;;;;;;;;4.90;51.90;;;;;;5069396;28;19927;-58
2024/03/08 05:24:15;;;;;;;;;;;5.00;52.00;;;;;;5085992;28;19938;-60
2024/03/08 05:26:45;;;;;;;;;;;5.00;52.10;;;;;;5082487;28;19928;-60
2024/03/08 05:29:14;;;;;;;;;;;5.00;52.10;;;;;;5078552;28;20061;-59
2024/03/08 05:31:46;;;;;;;;;;;5.10;52.20;;;;;;5079962;27;19928;-58
2024/03/08 05:34:14;;;;;;;;;;;5.10;52.20;;;;;;5087765;27;20852;-61
2024/03/08 05:36:44;;;;;;;;;;;5.20;52.10;;;;;;5086552;28;20112;-59
2024/03/08 05:39:13;;;;;;;;;;;5.20;52.10;;;;;;5086465;27;20519;-58
2024/03/08 05:41:41;;;;;;;;;;;5.20;52.00;;;;;;5080468;27;20775;-58
2024/03/08 05:44:11;;;;;;;;;;;5.20;52.00;;;;;;5077507;28;19940;-54
2024/03/08 05:46:40;;;;;;;;;;;5.10;51.90;;;;;;5080726;27;19961;-57
2024/03/08 05:49:09;;;;;;;;;;;5.10;51.90;;;;;;5083088;28;19939;-57
2024/03/08 05:51:39;;;;;;;;;;;5.10;51.90;;;;;;5078387;28;20730;-61
2024/03/08 05:54:09;;;;;;;;;;;5.10;51.90;;;;;;5080751;28;19951;-56
2024/03/08 05:56:38;;;;;;;;;;;5.10;51.90;;;;;;5081285;28;19936;-56
2024/03/08 05:59:06;;;;;;;;;;;5.10;51.90;;;;;;5081632;28;20707;-62
2024/03/08 06:01:36;;;;;;;;;;;5.10;52.00;;;;;;5075990;28;19931;-57
2024/03/08 06:04:04;;;;;;;;;;;5.00;52.10;;;;;;5065494;28;19931;-53
2024/03/08 06:06:32;;;;;;;;;;;5.00;52.00;;;;;;5079178;28;19938;-55
2024/03/08 06:09:08;;;;;;;;;;;5.10;52.50;;;;;;5077643;28;19927;-59
2024/03/08 06:11:37;;;;;;;;;;;5.10;52.00;;;;;;5067201;28;19939;-58
2024/03/08 06:14:05;;;;;;;;;;;5.10;52.00;;;;;;5068551;28;19927;-59
2024/03/08 06:16:36;;;;;;;;;;;5.20;52.10;;;;;;5068581;28;20392;-55
2024/03/08 06:19:04;;;;;;;;;;;5.20;52.20;;;;;;5077346;28;20336;-56
2024/03/08 06:21:32;;;;;;;;;;;5.40;52.40;;;;;;5063935;28;19939;-56
2024/03/08 06:24:01;;;;;;;;;;;5.50;52.40;;;;;;5067419;28;20305;-56
2024/03/08 06:26:30;;;;;;;;;;;5.60;52.40;;;;;;5068763;28;19928;-57
2024/03/08 06:28:59;;;;;;;;;;;5.70;52.40;;;;;;5069849;28;19932;-56
2024/03/08 06:31:28;;;;;;;;;;;5.80;52.30;;;;;;5064890;28;19939;-55
2024/03/08 06:33:58;;;;;;;;;;;5.90;52.20;;;;;;5074150;28;19936;-55
2024/03/08 06:36:28;;;;;;;;;;;6.00;52.20;;;;;;5072837;28;19940;-56
2024/03/08 06:38:57;;;;;;;;;;;6.10;52.30;;;;;;5073288;28;19980;-56
2024/03/08 06:41:26;;;;;;;;;;;6.20;52.30;;;;;;5053138;28;20013;-57
2024/03/08 06:43:57;;;;;;;;;;;6.30;52.30;;;;;;5070961;28;19928;-60
2024/03/08 06:46:26;;;;;;;;;;;6.40;52.40;;;;;;5069776;28;19932;-53
2024/03/08 06:48:54;;;;;;;;;;;6.50;52.30;;;;;;5067753;28;19946;-54
2024/03/08 06:51:23;;;;;;;;;;;6.60;52.20;;;;;;5064736;28;19959;-54
2024/03/08 06:53:52;;;;;;;;;;;6.70;52.20;;;;;;5071030;28;20010;-52
2024/03/08 06:56:22;;;;;;;;;;;6.80;52.10;;;;;;5070087;28;20403;-51
2024/03/08 06:58:51;;;;;;;;;;;6.90;52.10;;;;;;5073188;28;19928;-56
2024/03/08 07:01:19;;;;;;;;;;;7.00;52.10;;;;;;5068449;28;19978;-57
2024/03/08 07:03:47;;;;;;;;;;;7.10;52.10;;;;;;5067416;28;19928;-56
2024/03/08 07:06:18;;;;;;;;;;;7.20;52.10;;;;;;5076864;28;19935;-53
2024/03/08 07:08:49;;;;;;;;;;;7.30;52.20;;;;;;5078700;28;19932;-54
2024/03/08 07:11:18;;;;;;;;;;;7.40;52.10;;;;;;5069705;28;19935;-51
2024/03/08 07:13:47;;;;;;;;;;;7.50;52.10;;;;;;5074899;28;19927;-55
2024/03/08 07:16:15;;;;;;;;;;;7.50;52.10;;;;;;5073135;28;20001;-54
2024/03/08 07:18:44;;;;;;;;;;;7.60;52.30;;;;;;5073836;27;19928;-54
2024/03/08 07:21:12;;;;;;;;;;;7.70;52.20;;;;;;5072077;28;19950;-51
2024/03/08 07:24:13;;;;;;;;;;;7.80;52.20;;;;;;5077860;27;22200;-55
2024/03/08 07:26:42;;;;;;;;;;;7.90;52.30;;;;;;5084245;27;19928;-53
2024/03/08 07:29:10;;;;;;;;;;;8.00;52.20;;;;;;5078365;27;20309;-56
2024/03/08 07:31:45;;;;;;;;;;;8.10;52.20;;;;;;5078642;27;20942;-55
2024/03/08 07:34:13;;;;;;;;;;;8.20;52.10;;;;;;5084383;28;19935;-57
2024/03/08 07:36:41;;;;;;;;;;;8.30;52.10;;;;;;5079888;27;20313;-55
2024/03/08 07:39:11;;;;;;;;;;;8.30;52.00;;;;;;5083461;28;19977;-53
2024/03/08 07:41:40;;;;;;;;;;;8.40;52.00;;;;;;5057331;28;20681;-53
2024/03/08 07:44:10;;;;;;;;;;;8.50;52.10;;;;;;5078676;27;20070;-53
2024/03/08 07:46:38;;;;;;;;;;;8.50;52.00;;;;;;5073893;28;19939;-56
2024/03/08 07:49:10;;;;;;;;;;;8.60;52.00;;;;;;5075611;27;19935;-53
2024/03/08 07:51:39;;;;;;;;;;;8.70;52.00;;;;;;5069563;27;20806;-56
2024/03/08 07:54:09;;;;;;;;;;;8.80;52.00;;;;;;5075160;27;19938;-53
2024/03/08 07:56:37;;;;;;;;;;;8.90;51.90;;;;;;5075914;27;19983;-56
2024/03/08 07:59:06;;;;;;;;;;;9.00;51.90;;;;;;5074740;28;19932;-55
2024/03/08 08:01:35;;;;;;;;;;;9.10;52.00;;;;;;5056734;27;20026;-55
2024/03/08 08:04:03;;;;;;;;;;;9.20;51.90;;;;;;5074962;27;19947;-56
2024/03/08 08:06:33;;;;;;;;;;;9.30;51.90;;;;;;5074383;27;19974;-57
2024/03/08 08:09:01;;;;;;;;;;;9.60;52.30;;;;;;5072767;28;20009;-56
2024/03/08 08:11:29;;;;;;;;;;;10.60;54.20;;;;;;5068447;27;19931;-54
2024/03/08 08:13:59;;;;;;;;;;;12.50;55.00;;;;;;5074162;27;19936;-53
2024/03/08 08:16:27;;;;;;;;;;;14.80;54.30;;;;;;5074169;28;20100;-60
2024/03/08 08:18:57;;;;;;;;;;;16.90;52.00;;;;;;5073368;27;20048;-56
2024/03/08 08:21:26;;;;;;;;;;;18.60;50.30;;;;;;5064732;27;19935;-52
2024/03/08 08:23:54;;;;;;;;;;;20.30;49.20;;;;;;5073164;27;19928;-54
2024/03/08 08:26:26;;;;;;;;;;;21.60;47.40;;;;;;5073873;27;20423;-55
2024/03/08 08:28:54;;;;;;;;;;;22.30;45.80;;;;;;5075105;28;19954;-60
2024/03/08 08:31:22;;;;;;;;;;;23.20;45.60;;;;;;5066785;27;19936;-56
2024/03/08 08:33:55;;;;;;;;;;;23.90;44.80;;;;;;5077157;27;19928;-56
2024/03/08 08:36:25;;;;;;;;;;;24.50;44.60;;;;;;5077183;28;19927;-51
2024/03/08 08:38:54;;;;;;;;;;;25.10;43.70;;;;;;5081132;27;19935;-56
2024/03/08 08:41:22;;;;;;;;;;;25.40;43.50;;;;;;5070151;28;21615;-55
2024/03/08 08:43:50;;;;;;;;;;;25.80;43.30;;;;;;5071980;28;19943;-56
2024/03/08 08:46:37;;;;;;;;;;;26.30;43.40;;;;;;5068211;27;20328;-57
2024/03/08 08:49:10;;;;;;;;;;;26.40;42.10;;;;;;5071890;28;19944;-54
2024/03/08 08:51:40;;;;;;;;;;;26.30;42.00;;;;;;5066413;28;21679;-54
2024/03/08 08:54:09;;;;;;;;;;;26.50;42.50;;;;;;5074349;28;20337;-57
2024/03/08 08:56:40;;;;;;;;;;;26.90;43.10;;;;;;5072737;28;19931;-55
2024/03/08 08:59:08;;;;;;;;;;;27.40;43.20;;;;;;5074937;28;19927;-55
2024/03/08 09:01:37;;;;;;;;;;;27.20;42.30;;;;;;5071009;27;19935;-57
2024/03/08 09:04:06;;;;;;;;;;;27.20;43.10;;;;;;5074338;28;20445;-57
2024/03/08 09:06:34;;;;;;;;;;;27.80;43.40;;;;;;5073975;28;20389;-57
2024/03/08 09:09:03;;;;;;;;;;;28.40;43.20;;;;;;5072386;27;19932;-59
2024/03/08 09:11:34;;;;;;;;;;;29.00;42.90;;;;;;5068209;28;19924;-53
2024/03/08 09:14:03;;;;;;;;;;;29.60;42.50;;;;;;5074812;27;19927;-58
2024/03/08 09:16:32;;;;;;;;;;;29.80;41.80;;;;;;5073607;28;20223;-61
2024/03/08 09:19:01;;;;;;;;;;;30.20;41.70;;;;;;5069287;28;19931;-55
2024/03/08 09:21:29;;;;;;;;;;;30.40;41.20;;;;;;5065699;28;20035;-56
2024/03/08 09:23:58;;;;;;;;;;;30.40;40.90;;;;;;5069035;28;20421;-57
2024/03/08 09:26:28;;;;;;;;;;;30.20;40.10;;;;;;5075693;28;19939;-53
2024/03/08 09:28:57;;;;;;;;;;;30.10;40.50;;;;;;5072586;27;20001;-58
2024/03/08 09:31:25;;;;;;;;;;;30.10;40.60;;;;;;5071100;28;19934;-57
2024/03/08 09:33:54;;;;;;;;;;;30.40;41.00;;;;;;5058554;28;19935;-58
2024/03/08 09:36:22;;;;;;;;;;;30.90;41.00;;;;;;5081585;28;19924;-58
2024/03/08 09:38:50;;;;;;;;;;;30.90;40.40;;;;;;5077451;27;20050;-56
2024/03/08 09:41:19;;;;;;;;;;;31.30;40.80;;;;;;5078000;28;20453;-53
2024/03/08 09:43:49;;;;;;;;;;;31.80;40.70;;;;;;5083080;28;20386;-55
2024/03/08 09:46:19;;;;;;;;;;;32.00;40.40;;;;;;5080225;27;19932;-53
2024/03/08 09:48:47;;;;;;;;;;;32.10;39.90;;;;;;5084197;28;20022;-55
2024/03/08 09:51:16;;;;;;;;;;;32.00;39.60;;;;;;5076637;28;19959;-53
2024/03/08 09:53:44;;;;;;;;;;;31.90;39.50;;;;;;5069424;27;19936;-54
2024/03/08 09:56:12;;;;;;;;;;;31.60;39.00;;;;;;5071584;27;19927;-57
2024/03/08 09:59:14;;;;;;;;;;;31.60;39.70;;;;;;5072522;28;19924;-59
2024/03/08 10:01:44;;;;;;;;;;;31.70;39.20;;;;;;5072704;27;19928;-58
2024/03/08 10:04:13;;;;;;;;;;;31.70;39.40;;;;;;5068911;28;20509;-57
2024/03/08 10:06:41;;;;;;;;;;;32.00;39.60;;;;;;5073024;28;20016;-55
2024/03/08 10:09:10;;;;;;;;;;;32.20;39.40;;;;;;5072197;28;20021;-57
2024/03/08 10:11:39;;;;;;;;;;;32.10;37.90;;;;;;5066616;27;19935;-57
2024/03/08 10:14:08;;;;;;;;;;;31.60;38.10;;;;;;5081455;27;19932;-57
2024/03/08 10:16:37;;;;;;;;;;;31.40;38.70;;;;;;5074864;28;19928;-60
2024/03/08 10:19:07;;;;;;;;;;;31.40;38.90;;;;;;5077241;28;20026;-56
2024/03/08 10:21:36;;;;;;;;;;;31.30;38.70;;;;;;5066511;27;20881;-60
2024/03/08 10:24:04;;;;;;;;;;;31.20;38.70;;;;;;5071501;28;20014;-58
2024/03/08 10:26:32;;;;;;;;;;;31.30;38.80;;;;;;5070722;28;19932;-56
2024/03/08 10:29:00;;;;;;;;;;;31.70;39.10;;;;;;5071331;28;20138;-55
2024/03/08 10:31:28;;;;;;;;;;;32.00;39.00;;;;;;5067148;28;20371;-56
2024/03/08 10:33:57;;;;;;;;;;;32.30;38.80;;;;;;5071018;28;20543;-56
2024/03/08 10:36:26;;;;;;;;;;;32.60;38.50;;;;;;5071131;28;20443;-60
2024/03/08 10:38:57;;;;;;;;;;;32.60;37.90;;;;;;5075420;28;20013;-55
2024/03/08 10:41:25;;;;;;;;;;;32.60;38.10;;;;;;5072160;27;19934;-53
2024/03/08 10:44:02;;;;;;;;;;;32.60;37.90;;;;;;5054899;28;19932;-57
2024/03/08 10:46:32;;;;;;;;;;;32.50;37.50;;;;;;5078875;28;19938;-58
2024/03/08 10:49:02;;;;;;;;;;;31.90;36.90;;;;;;5074848;28;20044;-58
2024/03/08 10:51:33;;;;;;;;;;;31.40;36.90;;;;;;5067845;28;19943;-56
2024/03/08 10:54:03;;;;;;;;;;;31.00;37.20;;;;;;5075336;28;20163;-56
2024/03/08 10:56:31;;;;;;;;;;;30.70;37.60;;;;;;5079017;28;19959;-59
2024/03/08 10:58:59;;;;;;;;;;;30.30;36.90;;;;;;5075318;28;19927;-58
2024/03/08 11:01:29;;;;;;;;;;;29.90;37.10;;;;;;5070825;28;20018;-58
2024/03/08 11:03:58;;;;;;;;;;;29.40;37.00;;;;;;5074192;28;19928;-55
2024/03/08 11:06:42;;;;;;;;;;;28.90;37.40;;;;;;5076151;28;20073;-62
2024/03/08 11:09:28;;;;;;;;;;;28.40;37.40;;;;;;5073705;28;20063;-58
2024/03/08 11:12:25;;;;;;;;;;;27.80;37.80;;;;;;5083584;28;20458;-56
2024/03/08 11:14:53;;;;;;;;;;;27.20;37.70;;;;;;5025758;28;20455;-54
2024/03/08 11:17:22;;;;;;;;;;;26.40;39.10;;;;;;5075574;28;20038;-58
2024/03/08 11:19:51;;;;;;;;;;;25.70;38.90;;;;;;5077571;28;20028;-59
2024/03/08 11:22:31;;;;;;;;;;;24.80;39.20;;;;;;5076793;27;19938;-59
2024/03/08 11:25:00;;;;;;;;;;;23.80;40.00;;;;;;5080148;28;20266;-56
2024/03/08 11:27:32;;;;;;;;;;;22.80;40.90;;;;;;5065856;28;19935;-54
2024/03/08 11:30:08;;;;;;;;;;;21.80;41.50;;;;;;5076553;28;20473;-55
2024/03/08 11:32:38;;;;;;;;;;;20.60;42.00;;;;;;5072607;27;19940;-55
2024/03/08 11:35:08;;;;;;;;;;;19.50;43.10;;;;;;5074684;28;20177;-60
2024/03/08 11:37:38;;;;;;;;;;;18.70;44.20;;;;;;5066921;28;20306;-59
2024/03/08 11:40:14;;;;;;;;;;;17.80;45.00;;;;;;5074856;28;19950;-58
2024/03/08 11:42:46;;;;;;;;;;;17.50;45.80;;;;;;5074777;28;19928;-58
2024/03/08 11:45:15;;;;;;;;;;;17.10;46.20;;;;;;5077551;28;19924;-55
2024/03/08 11:47:46;;;;;;;;;;;16.70;46.60;;;;;;5071404;27;21615;-55
2024/03/08 11:50:15;;;;;;;;;;;16.50;46.90;;;;;;5078001;28;20027;-52
2024/03/08 11:52:45;;;;;;;;;;;16.30;47.20;;;;;;5077175;27;19927;-69
2024/03/08 11:55:14;;;;;;;;;;;16.10;47.30;;;;;;5073072;27;20002;-72
2024/03/08 11:57:43;;;;;;;;;;;16.00;47.50;;;;;;5062696;28;19928;-66
2024/03/08 12:00:22;;;;;;;;;;;15.90;47.50;;;;;;5060517;27;19928;-68
2024/03/08 12:03:02;;;;;;;;;;;15.80;47.60;;;;;;5074351;27;19927;-70
2024/03/08 12:05:30;;;;;;;;;;;15.70;47.50;;;;;;5068300;28;20468;-68
2024/03/08 12:08:01;;;;;;;;;;;15.70;47.60;;;;;;5077343;27;19969;-68
2024/03/08 12:10:30;;;;;;;;;;;15.70;48.00;;;;;;5063717;28;19960;-67
2024/03/08 12:13:00;;;;;;;;;;;15.60;47.60;;;;;;5079534;28;20071;-55
2024/03/08 12:15:29;;;;;;;;;;;15.60;47.70;;;;;;5076485;27;19935;-54
2024/03/08 12:17:57;;;;;;;;;;;15.60;47.70;;;;;;5081795;28;19931;-57
2024/03/08 12:20:27;;;;;;;;;;;15.50;47.70;;;;;;5083845;27;19927;-55
2024/03/08 12:22:56;;;;;;;;;;;15.50;47.80;;;;;;5085656;27;19928;-55
2024/03/08 12:25:31;;;;;;;;;;;15.40;47.70;;;;;;5079493;27;19996;-55
2024/03/08 12:28:10;;;;;;;;;;;15.50;48.00;;;;;;5085498;27;19932;-53
2024/03/08 12:30:45;;;;;;;;;;;15.50;48.00;;;;;;5084366;28;20326;-52
2024/03/08 12:33:13;;;;;;;;;;;15.60;48.00;;;;;;5076403;28;19935;-57
2024/03/08 12:35:42;;;;;;;;;;;15.60;48.00;;;;;;5065527;27;19994;-56
2024/03/08 12:38:10;;;;;;;;;;;15.60;48.00;;;;;;5071866;28;20035;-54
2024/03/08 12:40:41;;;;;;;;;;;15.60;48.00;;;;;;5073193;27;19932;-54
2024/03/08 12:43:10;;;;;;;;;;;15.70;47.90;;;;;;5074003;28;20524;-52
2024/03/08 12:45:38;;;;;;;;;;;15.80;48.00;;;;;;5069432;27;20464;-55
2024/03/08 12:48:14;;;;;;;;;;;15.80;47.90;;;;;;5071292;27;19935;-55
2024/03/08 12:50:43;;;;;;;;;;;15.90;48.00;;;;;;5073036;27;20382;-56
2024/03/08 12:53:13;;;;;;;;;;;15.90;47.70;;;;;;5066866;27;20402;-55
2024/03/08 12:55:43;;;;;;;;;;;16.00;47.90;;;;;;5062665;28;19939;-55
2024/03/08 12:58:11;;;;;;;;;;;16.00;47.80;;;;;;5075495;27;20476;-58
2024/03/08 13:00:42;;;;;;;;;;;16.10;47.60;;;;;;5076327;27;19935;-55
2024/03/08 13:03:11;;;;;;;;;;;16.10;47.70;;;;;;5085838;28;19932;-56
2024/03/08 13:05:42;;;;;;;;;;;16.20;47.80;;;;;;5075928;28;19928;-56
2024/03/08 13:08:12;;;;;;;;;;;16.30;47.80;;;;;;5085850;27;19931;-55
2024/03/08 13:10:43;;;;;;;;;;;16.40;47.90;;;;;;5080815;27;19932;-56
2024/03/08 13:13:17;;;;;;;;;;;16.50;47.80;;;;;;5082275;28;19940;-57
2024/03/08 13:15:46;;;;;;;;;;;16.70;47.60;;;;;;5082612;28;19967;-53
2024/03/08 13:18:15;;;;;;;;;;;16.70;47.60;;;;;;5076774;28;19932;-56
2024/03/08 13:20:49;;;;;;;;;;;16.70;47.40;;;;;;5081515;27;20623;-57
2024/03/08 13:23:18;;;;;;;;;;;16.80;47.50;;;;;;5071353;27;19924;-58
2024/03/08 13:25:49;;;;;;;;;;;16.90;47.40;;;;;;5070232;28;19935;-55
2024/03/08 13:28:22;;;;;;;;;;;16.90;47.50;;;;;;5070416;28;19939;-57
2024/03/08 13:30:51;;;;;;;;;;;17.00;47.50;;;;;;5072781;28;19928;-53
2024/03/08 13:33:27;;;;;;;;;;;17.10;47.30;;;;;;5066014;28;19932;-55
2024/03/08 13:35:57;;;;;;;;;;;17.10;47.20;;;;;;5070503;28;19938;-54
2024/03/08 13:38:33;;;;;;;;;;;17.10;46.90;;;;;;5081080;28;19954;-56
2024/03/08 13:41:03;;;;;;;;;;;17.10;46.80;;;;;;5081344;28;20416;-59
2024/03/08 13:43:34;;;;;;;;;;;17.10;46.70;;;;;;5071354;28;19963;-59
2024/03/08 13:46:02;;;;;;;;;;;17.10;47.00;;;;;;5071766;27;20435;-59
2024/03/08 13:48:33;;;;;;;;;;;17.10;46.80;;;;;;5071276;27;19924;-60
2024/03/08 13:51:01;;;;;;;;;;;17.10;46.60;;;;;;5076095;27;19942;-62
2024/03/08 13:53:29;;;;;;;;;;;17.20;46.60;;;;;;5062408;28;20390;-61
2024/03/08 13:55:58;;;;;;;;;;;17.10;46.00;;;;;;5080172;28;19932;-57
2024/03/08 13:58:35;;;;;;;;;;;17.10;45.70;;;;;;5083388;28;19946;-56
2024/03/08 14:01:06;;;;;;;;;;;17.00;45.60;;;;;;5082006;28;19930;-56
2024/03/08 14:03:34;;;;;;;;;;;16.90;45.60;;;;;;5076696;28;19986;-58
2024/03/08 14:06:03;;;;;;;;;;;16.80;45.20;;;;;;5085334;27;20389;-59
2024/03/08 14:08:33;;;;;;;;;;;16.80;45.70;;;;;;5073302;27;19934;-56
2024/03/08 14:11:10;;;;;;;;;;;16.80;45.60;;;;;;5075707;28;20398;-59
2024/03/08 14:13:45;;;;;;;;;;;16.80;45.30;;;;;;5066382;28;20105;-59
2024/03/08 14:16:13;;;;;;;;;;;16.80;45.50;;;;;;5071181;28;19932;-61
2024/03/08 14:18:41;;;;;;;;;;;16.80;45.10;;;;;;5075216;28;19935;-60
2024/03/08 14:21:10;;;;;;;;;;;16.80;45.20;;;;;;5071542;28;19936;-59
2024/03/08 14:23:42;;;;;;;;;;;16.80;45.10;;;;;;5065671;28;19931;-59
2024/03/08 14:26:11;;;;;;;;;;;16.70;44.90;;;;;;5074595;28;19932;-58
2024/03/08 14:28:40;;;;;;;;;;;16.70;45.20;;;;;;5067996;28;20032;-57
2024/03/08 14:31:11;;;;;;;;;;;16.80;45.40;;;;;;5074760;28;19927;-58
2024/03/08 14:33:42;;;;;;;;;;;16.80;45.30;;;;;;5063273;28;20318;-55
2024/03/08 14:36:13;;;;;;;;;;;16.80;45.50;;;;;;5071931;28;19987;-54
2024/03/08 14:38:41;;;;;;;;;;;16.80;45.50;;;;;;5066754;28;19927;-61