Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 06:46:40;;;;;;;;;;;;;;;7.33;82.79;98682.31;5355236;23;3623;-80
2022/11/09 06:49:06;;;;;;;;;;;;;;;7.33;83.25;98676.97;4875404;29;2840;-80
2022/11/09 06:51:33;;;;;;;;;;;;;;;7.33;83.08;98685.81;4862672;29;1844;-78
2022/11/09 06:53:59;;;;;;;;;;;;;;;7.34;82.87;98681.25;4878266;29;1645;-80
2022/11/09 06:56:26;;;;;;;;;;;;;;;7.33;82.97;98688.50;4874339;29;1918;-79
2022/11/09 06:58:52;;;;;;;;;;;;;;;7.34;82.89;98698.13;4877009;29;1678;-79
2022/11/09 07:01:19;;;;;;;;;;;;;;;7.34;83.05;98700.81;4881500;29;1816;-78
2022/11/09 07:03:46;;;;;;;;;;;;;;;7.35;83.01;98704.28;4891560;29;2488;-78
2022/11/09 07:06:12;;;;;;;;;;;;;;;7.34;83.27;98700.81;4876227;29;2093;-79
2022/11/09 07:08:39;;;;;;;;;;;;;;;7.35;83.29;98709.66;4852576;29;4994;-78
2022/11/09 07:11:05;;;;;;;;;;;;;;;7.35;82.99;98707.78;4862665;29;3860;-80
2022/11/09 07:13:32;;;;;;;;;;;;;;;7.35;83.25;98699.75;4860356;29;4154;-78
2022/11/09 07:15:59;;;;;;;;;;;;;;;7.35;83.00;98713.13;4873803;29;1912;-78
2022/11/09 07:18:25;;;;;;;;;;;;;;;7.36;83.10;98719.34;4881691;29;1695;-80
2022/11/09 07:20:52;;;;;;;;;;;;;;;7.37;83.22;98719.06;4859538;29;1845;-77
2022/11/09 07:23:18;;;;;;;;;;;;;;;7.37;82.94;98721.75;4871023;29;3424;-77
2022/11/09 07:25:45;;;;;;;;;;;;;;;7.37;82.78;98726.31;4879469;29;3383;-80
2022/11/09 07:28:11;;;;;;;;;;;;;;;7.37;83.35;98727.09;4884631;23;1998;-79
2022/11/09 07:30:38;;;;;;;;;;;;;;;7.37;82.85;98712.91;4874708;29;1874;-78
2022/11/09 07:33:05;;;;;;;;;;;;;;;7.38;82.99;98725.22;4878159;29;1687;-78
2022/11/09 07:35:31;;;;;;;;;;;;;;;7.38;82.99;98720.72;4889690;29;1861;-80
2022/11/09 07:37:58;;;;;;;;;;;;;;;7.38;83.07;98727.91;4876173;29;5634;-78
2022/11/09 07:40:25;;;;;;;;;;;;;;;7.37;82.89;98737.81;4867217;29;3677;-78
2022/11/09 07:42:51;;;;;;;;;;;;;;;7.37;83.22;98732.47;4877264;29;1552;-79
2022/11/09 07:45:18;;;;;;;;;;;;;;;7.38;83.13;98738.63;4851656;29;3904;-80
2022/11/09 07:47:44;;;;;;;;;;;;;;;7.38;82.90;98742.16;4869850;29;1655;-78
2022/11/09 07:50:11;;;;;;;;;;;;;;;7.39;83.28;98743.75;4875368;29;1597;-78
2022/11/09 07:52:38;;;;;;;;;;;;;;;7.39;82.92;98741.06;4874218;29;1646;-77
2022/11/09 07:55:04;;;;;;;;;;;;;;;7.39;83.21;98743.75;4877469;29;2008;-78
2022/11/09 07:57:31;;;;;;;;;;;;;;;7.39;83.21;98741.06;4868983;29;4007;-78
2022/11/09 07:59:58;;;;;;;;;;;;;;;7.39;83.24;98751.78;4860725;29;5306;-78
2022/11/09 08:02:24;;;;;;;;;;;;;;;7.40;83.22;98745.38;4856899;29;5084;-79
2022/11/09 08:04:50;;;;;;;;;;;;;;;7.40;82.95;98752.59;4875808;29;1999;-78
2022/11/09 08:07:17;;;;;;;;;;;;;;;7.40;83.13;98750.72;4872961;29;2490;-78
2022/11/09 08:09:44;;;;;;;;;;;;;;;7.40;83.27;98758.75;4889752;29;1582;-81
2022/11/09 08:12:10;;;;;;;;;;;;;;;7.41;82.90;98760.41;4866674;29;4375;-80
2022/11/09 08:14:37;;;;;;;;;;;;;;;7.41;83.03;98757.72;4857914;29;3045;-77
2022/11/09 08:17:03;;;;;;;;;;;;;;;7.41;83.07;98756.88;4869115;29;1986;-78
2022/11/09 08:19:30;;;;;;;;;;;;;;;7.41;82.73;98765.75;4878098;29;1742;-78
2022/11/09 08:21:57;;;;;;;;;;;;;;;6.96;83.22;98680.09;4876109;29;1332;-79
2022/11/09 08:24:23;;;;;;;;;;;;;;;7.42;83.02;98761.22;4862627;29;1890;-79
2022/11/09 08:26:50;;;;;;;;;;;;;;;7.42;83.00;98769.25;4896293;29;1663;-79
2022/11/09 08:29:16;;;;;;;;;;;;;;;7.42;82.95;98766.56;4873532;29;1757;-79
2022/11/09 08:31:43;;;;;;;;;;;;;;;7.42;83.24;98767.38;4862907;29;5222;-81
2022/11/09 08:34:09;;;;;;;;;;;;;;;7.42;82.89;98774.59;4870905;29;5285;-79
2022/11/09 08:36:36;;;;;;;;;;;;;;;7.42;83.00;98775.41;4869765;29;4162;-79
2022/11/09 08:39:02;;;;;;;;;;;;;;;7.44;82.97;98780.50;4855132;29;1821;-79
2022/11/09 08:41:29;;;;;;;;;;;;;;;7.43;82.81;98777.03;4875259;29;4388;-78
2022/11/09 08:43:55;;;;;;;;;;;;;;;7.43;83.27;98781.56;4874055;29;1963;-79
2022/11/09 08:46:22;;;;;;;;;;;;;;;7.44;83.01;98780.50;4857184;29;4577;-78
2022/11/09 08:48:49;;;;;;;;;;;;;;;7.44;82.83;98789.38;4860541;29;5256;-80
2022/11/09 08:51:15;;;;;;;;;;;;;;;7.44;82.86;98781.34;4872347;29;2435;-77
2022/11/09 08:53:42;;;;;;;;;;;;;;;7.44;82.90;98781.34;4872537;29;2566;-78
2022/11/09 08:56:08;;;;;;;;;;;;;;;7.45;82.86;98779.47;4877421;29;4383;-79
2022/11/09 08:58:36;;;;;;;;;;;;;;;7.45;83.11;98782.16;4871091;29;1626;-80
2022/11/09 09:01:03;;;;;;;;;;;;;;;7.46;82.77;98791.81;4882175;29;4005;-79
2022/11/09 09:03:29;;;;;;;;;;;;;;;7.46;83.32;98791.81;4861386;29;4614;-78
2022/11/09 09:05:56;;;;;;;;;;;;;;;7.46;82.95;98795.28;4867481;29;3956;-80
2022/11/09 09:08:24;;;;;;;;;;;;;;;7.08;83.17;98744.28;4867730;29;2345;-77
2022/11/09 09:10:50;;;;;;;;;;;;;;;7.46;83.05;98802.53;4855320;29;4982;-80
2022/11/09 09:13:18;;;;;;;;;;;;;;;7.45;82.78;98807.06;4872553;29;1571;-79
2022/11/09 09:15:44;;;;;;;;;;;;;;;7.47;82.87;98814.84;4886991;29;1466;-80
2022/11/09 09:18:11;;;;;;;;;;;;;;;7.46;82.76;98811.38;4874668;29;1990;-79
2022/11/09 09:20:38;;;;;;;;;;;;;;;7.48;83.19;98816.50;4867387;29;2733;-78
2022/11/09 09:23:04;;;;;;;;;;;;;;;7.48;83.19;98819.16;4850827;29;1931;-78
2022/11/09 09:25:31;;;;;;;;;;;;;;;7.22;82.90;98781.22;4846364;29;1576;-79
2022/11/09 09:27:57;;;;;;;;;;;;;;;7.48;82.80;98819.16;4861447;29;5379;-80
2022/11/09 09:30:24;;;;;;;;;;;;;;;7.47;82.88;98822.88;4863434;29;2713;-79
2022/11/09 09:32:50;;;;;;;;;;;;;;;7.49;82.92;98831.50;4864937;29;1835;-78
2022/11/09 09:35:17;;;;;;;;;;;;;;;7.48;83.08;98828.00;4862494;29;1701;-79
2022/11/09 09:37:43;;;;;;;;;;;;;;;7.49;82.88;98826.94;4849533;29;1919;-78
2022/11/09 09:40:11;;;;;;;;;;;;;;;7.50;83.26;98830.47;4871121;29;1701;-77
2022/11/09 09:42:37;;;;;;;;;;;;;;;7.49;82.85;98832.31;4866130;29;1619;-77
2022/11/09 09:45:04;;;;;;;;;;;;;;;7.50;83.39;98830.47;4836705;29;5471;-77
2022/11/09 09:47:30;;;;;;;;;;;;;;;7.50;83.12;98825.91;4847777;29;4660;-79
2022/11/09 09:49:57;;;;;;;;;;;;;;;7.49;83.00;98823.47;4869577;29;1925;-80
2022/11/09 09:52:23;;;;;;;;;;;;;;;7.50;83.39;98833.16;4869687;29;4914;-78
2022/11/09 09:54:50;;;;;;;;;;;;;;;7.50;82.88;98825.09;4869453;29;1637;-77
2022/11/09 09:57:17;;;;;;;;;;;;;;;7.49;82.79;98826.94;4864179;29;1986;-77
2022/11/09 09:59:43;;;;;;;;;;;;;;;7.51;82.91;98835.56;4870932;29;2083;-77
2022/11/09 10:02:10;;;;;;;;;;;;;;;7.51;82.84;98822.16;4868374;29;1728;-81
2022/11/09 10:04:36;;;;;;;;;;;;;;;7.51;82.74;98822.16;4865705;29;5207;-80
2022/11/09 10:07:03;;;;;;;;;;;;;;;7.52;83.24;98822.97;4849153;29;5343;-79
2022/11/09 10:09:29;;;;;;;;;;;;;;;7.51;82.92;98822.16;4882071;29;5286;-80
2022/11/09 10:11:56;;;;;;;;;;;;;;;7.53;82.91;98818.44;4868839;29;3221;-78
2022/11/09 10:14:23;;;;;;;;;;;;;;;7.53;82.95;98821.09;4873785;29;3760;-78
2022/11/09 10:16:49;;;;;;;;;;;;;;;7.53;83.31;98827.31;4868637;29;2130;-79
2022/11/09 10:19:16;;;;;;;;;;;;;;;7.54;83.00;98825.44;4868844;29;1554;-78
2022/11/09 10:21:42;;;;;;;;;;;;;;;7.54;83.38;98825.44;4854379;29;1928;-78
2022/11/09 10:24:09;;;;;;;;;;;;;;;7.10;83.24;98763.59;4842113;29;6086;-79
2022/11/09 10:26:35;;;;;;;;;;;;;;;7.53;82.95;98827.31;4867506;29;5153;-79
2022/11/09 10:29:02;;;;;;;;;;;;;;;7.54;82.88;98822.75;4871360;29;5802;-77
2022/11/09 10:31:28;;;;;;;;;;;;;;;7.55;83.14;98824.38;4865439;29;1549;-79
2022/11/09 10:33:55;;;;;;;;;;;;;;;7.54;83.37;98825.44;4853014;29;4797;-78
2022/11/09 10:36:22;;;;;;;;;;;;;;;7.55;82.85;98824.38;4862352;29;1684;-77
2022/11/09 10:38:49;;;;;;;;;;;;;;;7.55;83.31;98827.84;4851227;29;2104;-77
2022/11/09 10:41:15;;;;;;;;;;;;;;;7.54;82.91;98828.91;4871704;29;4446;-77
2022/11/09 10:43:42;;;;;;;;;;;;;;;7.56;82.90;98832.19;4877899;29;4533;-79
2022/11/09 10:46:08;;;;;;;;;;;;;;;7.56;83.31;98831.34;4878846;29;2004;-78
2022/11/09 10:48:35;;;;;;;;;;;;;;;7.56;83.23;98825.97;4877465;29;4065;-80
2022/11/09 10:51:01;;;;;;;;;;;;;;;7.57;83.06;98820.41;4875529;29;5631;-80
2022/11/09 10:53:28;;;;;;;;;;;;;;;7.57;83.07;98817.72;4879169;29;5026;-79
2022/11/09 10:55:54;;;;;;;;;;;;;;;7.12;82.87;98751.59;4871184;29;5085;-79
2022/11/09 10:58:21;;;;;;;;;;;;;;;7.58;83.12;98818.53;4862450;29;4690;-79
2022/11/09 11:00:47;;;;;;;;;;;;;;;7.59;83.19;98826.34;4870659;29;1445;-79
2022/11/09 11:03:14;;;;;;;;;;;;;;;7.57;83.25;98809.69;4864016;29;4651;-79
2022/11/09 11:05:40;;;;;;;;;;;;;;;7.60;83.16;98811.06;4899235;29;1943;-78
2022/11/09 11:08:07;;;;;;;;;;;;;;;7.59;83.13;98812.94;4891956;29;1679;-78
2022/11/09 11:10:33;;;;;;;;;;;;;;;7.60;83.14;98814.56;4875158;29;1774;-78
2022/11/09 11:13:00;;;;;;;;;;;;;;;7.59;83.03;98815.63;4889161;29;1686;-78
2022/11/09 11:15:26;;;;;;;;;;;;;;;7.60;83.24;98817.22;4876602;29;4364;-79
2022/11/09 11:17:53;;;;;;;;;;;;;;;7.61;82.83;98813.50;4880435;29;1974;-78
2022/11/09 11:20:20;;;;;;;;;;;;;;;7.61;82.86;98818.84;4888113;29;1715;-80
2022/11/09 11:22:46;;;;;;;;;;;;;;;7.62;82.79;98817.00;4871137;29;1675;-78
2022/11/09 11:25:12;;;;;;;;;;;;;;;7.62;83.17;98817.81;4884346;29;2056;-78
2022/11/09 11:27:39;;;;;;;;;;;;;;;7.62;82.88;98822.34;4875235;29;1539;-78
2022/11/09 11:33:03;;;;;;;;;;;;;;;7.63;83.29;98819.44;4981587;23;4637;-77
2022/11/09 11:35:29;;;;;;;;;;;;;;;7.64;83.02;98826.41;4901719;29;4540;-79
2022/11/09 11:37:56;;;;;;;;;;;;;;;7.64;83.30;98823.72;4869476;29;5444;-78
2022/11/09 11:40:22;;;;;;;;;;;;;;;7.63;82.88;98816.75;4892845;29;2593;-77
2022/11/09 11:42:49;;;;;;;;;;;;;;;7.64;83.31;98815.69;4874333;29;4787;-76
2022/11/09 11:45:15;;;;;;;;;;;;;;;7.65;83.25;98811.97;4896318;29;4519;-76
2022/11/09 11:47:42;;;;;;;;;;;;;;;7.65;82.84;98817.31;4871543;29;4050;-76
2022/11/09 11:50:08;;;;;;;;;;;;;;;7.64;83.13;98815.69;4890914;29;4122;-79
2022/11/09 11:52:35;;;;;;;;;;;;;;;7.66;83.34;98821.63;4886406;29;4675;-78
2022/11/09 11:55:01;;;;;;;;;;;;;;;7.67;82.91;98814.38;4884297;29;2116;-78
2022/11/09 11:57:28;;;;;;;;;;;;;;;7.66;83.00;98813.59;4894190;29;1951;-78
2022/11/09 11:59:54;;;;;;;;;;;;;;;7.67;83.29;98815.19;4899853;29;2006;-78
2022/11/09 12:02:21;;;;;;;;;;;;;;;7.67;83.31;98815.19;4874356;29;5588;-78
2022/11/09 12:04:48;;;;;;;;;;;;;;;7.68;82.97;98816.03;4901265;29;1422;-78
2022/11/09 12:07:14;;;;;;;;;;;;;;;7.67;82.96;98822.44;4900635;29;3594;-78
2022/11/09 12:09:41;;;;;;;;;;;;;;;7.67;83.18;98823.22;4893571;29;1766;-78
2022/11/09 12:12:07;;;;;;;;;;;;;;;7.68;83.11;98824.06;4891473;29;1603;-76
2022/11/09 12:14:34;;;;;;;;;;;;;;;7.68;83.05;98824.06;4894275;29;1486;-76
2022/11/09 12:17:00;;;;;;;;;;;;;;;7.68;83.19;98819.53;4874656;29;2010;-77
2022/11/09 12:19:29;;;;;;;;;;;;;;;7.68;82.90;98830.22;4880295;29;3290;-78
2022/11/09 12:21:55;;;;;;;;;;;;;;;7.69;82.99;98833.72;4888684;29;1793;-75
2022/11/09 12:24:22;;;;;;;;;;;;;;;7.68;83.19;98835.59;4880143;29;1306;-78
2022/11/09 12:26:49;;;;;;;;;;;;;;;7.68;83.04;98835.59;4879558;29;4427;-76
2022/11/09 12:29:15;;;;;;;;;;;;;;;7.69;83.09;98829.16;4868187;29;3216;-77
2022/11/09 12:31:42;;;;;;;;;;;;;;;7.70;83.09;98828.09;4862854;29;3369;-78
2022/11/09 12:34:08;;;;;;;;;;;;;;;7.71;83.19;98836.97;4884961;29;2343;-76
2022/11/09 12:36:35;;;;;;;;;;;;;;;7.71;83.38;98839.66;4893948;29;1804;-77
2022/11/09 12:39:02;;;;;;;;;;;;;;;7.70;83.47;98836.16;4885165;29;1915;-77
2022/11/09 12:41:28;;;;;;;;;;;;;;;7.71;83.41;98828.94;4893837;29;1252;-78
2022/11/09 12:43:55;;;;;;;;;;;;;;;7.71;83.00;98832.44;4877063;29;1355;-78
2022/11/09 12:46:21;;;;;;;;;;;;;;;7.72;83.39;98833.25;4892891;29;2863;-78
2022/11/09 12:48:48;;;;;;;;;;;;;;;7.71;83.27;98832.44;4882784;29;1426;-78
2022/11/09 12:51:14;;;;;;;;;;;;;;;7.71;82.88;98827.06;4889819;29;971;-77
2022/11/09 12:53:41;;;;;;;;;;;;;;;7.73;83.31;98834.84;4871443;29;1469;-79
2022/11/09 12:56:07;;;;;;;;;;;;;;;7.73;83.17;98835.69;4892565;29;2880;-78
2022/11/09 12:58:34;;;;;;;;;;;;;;;7.74;83.15;98839.19;4886169;29;2241;-78
2022/11/09 13:01:00;;;;;;;;;;;;;;;7.75;82.91;98843.47;4890036;29;1721;-79
2022/11/09 13:03:27;;;;;;;;;;;;;;;7.75;83.10;98843.47;4897923;29;1881;-79
2022/11/09 13:05:53;;;;;;;;;;;;;;;7.76;83.24;98845.09;4883097;29;1719;-78
2022/11/09 13:08:20;;;;;;;;;;;;;;;7.77;82.86;98848.59;4890897;29;1867;-78
2022/11/09 13:10:47;;;;;;;;;;;;;;;7.76;83.01;98844.28;4896050;29;1792;-77
2022/11/09 13:13:14;;;;;;;;;;;;;;;7.76;82.88;98850.44;4876804;29;1829;-79
2022/11/09 13:15:40;;;;;;;;;;;;;;;7.76;83.40;98850.44;4894341;29;2169;-80
2022/11/09 13:18:07;;;;;;;;;;;;;;;7.78;83.36;98852.91;4891091;29;1919;-77
2022/11/09 13:20:33;;;;;;;;;;;;;;;7.78;82.94;98847.53;4889227;29;1872;-77
2022/11/09 13:23:00;;;;;;;;;;;;;;;7.79;82.96;98847.28;4873472;29;1634;-79
2022/11/09 13:25:27;;;;;;;;;;;;;;;7.79;82.93;98854.50;4906992;29;1596;-79
2022/11/09 13:27:53;;;;;;;;;;;;;;;7.78;82.94;98845.66;4882413;29;1427;-79
2022/11/09 13:30:20;;;;;;;;;;;;;;;7.79;83.22;98844.59;4900319;29;4671;-78
2022/11/09 13:32:46;;;;;;;;;;;;;;;7.81;83.22;98850.53;4895887;29;3584;-79
2022/11/09 13:35:13;;;;;;;;;;;;;;;7.81;83.09;98852.41;4899296;29;1732;-79
2022/11/09 13:37:39;;;;;;;;;;;;;;;7.81;83.44;98860.44;4894249;29;4413;-79
2022/11/09 13:40:06;;;;;;;;;;;;;;;7.81;83.01;98865.81;4884161;29;1691;-78
2022/11/09 13:42:33;;;;;;;;;;;;;;;7.82;83.02;98870.91;4883042;29;1552;-77
2022/11/09 13:44:59;;;;;;;;;;;;;;;7.83;83.04;98874.44;4889997;29;1731;-77
2022/11/09 13:47:26;;;;;;;;;;;;;;;7.82;83.44;98872.78;4890198;29;5277;-80
2022/11/09 13:49:52;;;;;;;;;;;;;;;7.83;83.08;98874.44;4889510;29;4501;-79
2022/11/09 13:52:19;;;;;;;;;;;;;;;7.84;83.44;98876.03;4880433;29;1566;-79
2022/11/09 13:54:45;;;;;;;;;;;;;;;7.84;83.08;98874.16;4895467;29;3523;-79
2022/11/09 13:57:12;;;;;;;;;;;;;;;7.84;83.44;98876.84;4898430;29;1966;-78
2022/11/09 13:59:39;;;;;;;;;;;;;;;7.85;83.11;98878.50;4895641;29;1972;-79
2022/11/09 14:02:05;;;;;;;;;;;;;;;7.85;83.25;98875.81;4885630;29;2940;-80
2022/11/09 14:04:32;;;;;;;;;;;;;;;7.85;83.36;98875.81;4875492;29;2190;-79
2022/11/09 14:06:58;;;;;;;;;;;;;;;7.86;83.47;98880.13;4895816;29;4042;-80
2022/11/09 14:09:25;;;;;;;;;;;;;;;7.86;83.19;98879.31;4892559;29;1905;-80
2022/11/09 14:11:51;;;;;;;;;;;;;;;7.87;83.23;98887.09;4878870;29;1869;-78
2022/11/09 14:14:18;;;;;;;;;;;;;;;7.87;83.41;98889.78;4876496;29;1615;-78
2022/11/09 14:16:45;;;;;;;;;;;;;;;7.87;83.06;98884.41;4864320;29;1739;-79
2022/11/09 14:19:11;;;;;;;;;;;;;;;7.88;83.01;98891.41;4871046;29;3369;-79
2022/11/09 14:21:38;;;;;;;;;;;;;;;7.89;83.54;98886.88;4877373;29;1557;-80
2022/11/09 14:24:04;;;;;;;;;;;;;;;7.89;83.09;98889.53;4871299;29;1588;-78
2022/11/09 14:26:31;;;;;;;;;;;;;;;7.89;83.08;98887.66;4895385;29;1493;-78
2022/11/09 14:28:58;;;;;;;;;;;;;;;7.90;83.12;98888.47;4884246;29;1840;-79
2022/11/09 14:31:24;;;;;;;;;;;;;;;7.90;83.31;98891.16;4892520;29;1753;-79
2022/11/09 14:33:51;;;;;;;;;;;;;;;7.89;83.01;98893.03;4880676;29;1425;-79
2022/11/09 14:36:18;;;;;;;;;;;;;;;7.91;83.41;98903.50;4907316;29;1329;-77
2022/11/09 14:38:44;;;;;;;;;;;;;;;7.90;83.39;98900.00;4898697;29;1911;-76
2022/11/09 14:41:11;;;;;;;;;;;;;;;7.91;83.33;98895.44;4884337;29;4627;-79
2022/11/09 14:43:37;;;;;;;;;;;;;;;7.91;83.44;98892.78;4873066;29;3263;-81
2022/11/09 14:46:04;;;;;;;;;;;;;;;7.91;83.54;98890.09;4878134;29;2280;-79
2022/11/09 14:48:30;;;;;;;;;;;;;;;7.91;83.51;98884.72;4866473;29;1758;-77
2022/11/09 14:50:57;;;;;;;;;;;;;;;7.91;83.36;98888.25;4883732;29;1943;-78
2022/11/09 14:53:25;;;;;;;;;;;;;;;7.92;83.16;98889.06;4878679;29;1602;-77
2022/11/09 14:55:52;;;;;;;;;;;;;;;7.93;83.39;98883.44;4863598;29;1736;-78
2022/11/09 14:58:18;;;;;;;;;;;;;;;7.92;83.46;98884.50;4881925;29;3102;-77
2022/11/09 15:00:45;;;;;;;;;;;;;;;7.92;83.62;98887.19;4872043;29;1558;-79
2022/11/09 15:03:12;;;;;;;;;;;;;;;7.92;83.64;98897.91;4872560;29;1659;-79
2022/11/09 15:05:38;;;;;;;;;;;;;;;7.93;83.57;98898.72;4880307;29;1562;-78
2022/11/09 15:08:05;;;;;;;;;;;;;;;7.93;83.45;98906.75;4878218;29;1828;-77
2022/11/09 15:10:32;;;;;;;;;;;;;;;7.93;83.49;98915.59;4875489;29;2616;-79
2022/11/09 15:12:58;;;;;;;;;;;;;;;7.93;83.28;98914.78;4877823;29;2003;-78
2022/11/09 15:15:25;;;;;;;;;;;;;;;7.94;83.69;98911.06;4873622;29;1671;-78
2022/11/09 15:17:51;;;;;;;;;;;;;;;7.93;83.59;98920.16;4878131;29;1911;-78
2022/11/09 15:20:18;;;;;;;;;;;;;;;7.94;83.70;98917.25;4879324;29;1561;-78
2022/11/09 15:22:44;;;;;;;;;;;;;;;7.92;83.62;98924.72;4882693;29;2170;-78
2022/11/09 15:25:11;;;;;;;;;;;;;;;7.93;83.45;98923.66;4866437;29;1720;-77
2022/11/09 15:27:38;;;;;;;;;;;;;;;7.93;83.58;98926.31;4886651;29;1554;-79
2022/11/09 15:30:04;;;;;;;;;;;;;;;7.94;83.40;98927.13;4867193;29;1699;-80
2022/11/09 15:32:31;;;;;;;;;;;;;;;7.93;83.36;98939.72;4878019;29;1811;-80
2022/11/09 15:34:57;;;;;;;;;;;;;;;7.94;83.63;98937.84;4893223;29;1235;-79
2022/11/09 15:37:24;;;;;;;;;;;;;;;7.93;83.62;98925.53;4880392;29;1906;-79
2022/11/09 15:39:50;;;;;;;;;;;;;;;7.93;83.67;98931.69;4900216;29;1978;-79
2022/11/09 15:42:18;;;;;;;;;;;;;;;7.94;83.60;98927.13;4891624;29;1833;-79
2022/11/09 15:44:44;;;;;;;;;;;;;;;7.95;83.73;98936.81;4870184;29;1630;-77
2022/11/09 15:47:12;;;;;;;;;;;;;;;7.93;83.47;98937.06;4878460;29;4097;-77
2022/11/09 15:49:39;;;;;;;;;;;;;;;7.93;83.56;98936.25;4860191;29;3714;-78
2022/11/09 15:52:05;;;;;;;;;;;;;;;7.94;83.18;98940.53;4884151;29;1616;-78
2022/11/09 15:54:32;;;;;;;;;;;;;;;7.94;83.24;98936.00;4881039;29;3662;-78
2022/11/09 15:57:01;;;;;;;;;;;;;;;7.94;83.47;98938.69;4884000;29;1844;-78
2022/11/09 15:59:27;;;;;;;;;;;;;;;7.95;83.44;98936.81;4878813;29;1911;-80
2022/11/09 16:01:54;;;;;;;;;;;;;;;7.93;83.58;98939.72;4893388;29;1576;-77
2022/11/09 16:04:20;;;;;;;;;;;;;;;7.94;83.42;98952.09;4897365;29;1699;-77
2022/11/09 16:06:47;;;;;;;;;;;;;;;7.94;83.24;98953.94;4897203;29;3285;-78
2022/11/09 16:09:13;;;;;;;;;;;;;;;7.94;83.64;98957.47;4896327;29;1618;-78
2022/11/09 16:11:40;;;;;;;;;;;;;;;7.93;83.62;98950.44;4901815;29;1379;-78
2022/11/09 16:14:06;;;;;;;;;;;;;;;7.93;83.40;98950.44;4894084;29;1904;-77
2022/11/09 16:16:33;;;;;;;;;;;;;;;7.93;83.33;98952.31;4890984;29;3749;-79
2022/11/09 16:18:59;;;;;;;;;;;;;;;7.93;83.75;98957.69;4882591;29;5380;-78
2022/11/09 16:21:26;;;;;;;;;;;;;;;7.94;83.43;98964.66;4899083;29;1562;-78
2022/11/09 16:23:53;;;;;;;;;;;;;;;7.93;83.27;98958.50;4892399;29;4278;-79
2022/11/09 16:26:19;;;;;;;;;;;;;;;7.93;83.24;98969.22;4882780;29;1579;-78
2022/11/09 16:28:46;;;;;;;;;;;;;;;7.93;83.63;98974.59;4894831;29;2232;-78
2022/11/09 16:31:12;;;;;;;;;;;;;;;7.93;83.60;98977.25;4870859;29;1765;-79
2022/11/09 16:33:39;;;;;;;;;;;;;;;7.94;83.61;98975.38;4869020;29;1349;-77
2022/11/09 16:36:05;;;;;;;;;;;;;;;7.93;83.54;98969.22;4897120;29;3273;-78
2022/11/09 16:38:32;;;;;;;;;;;;;;;7.93;83.54;98966.53;4875059;29;1958;-80
2022/11/09 16:40:58;;;;;;;;;;;;;;;7.93;83.45;98966.53;4871459;29;1385;-76
2022/11/09 16:43:25;;;;;;;;;;;;;;;7.92;83.44;98964.91;4877348;29;1780;-78
2022/11/09 16:45:52;;;;;;;;;;;;;;;7.93;83.46;98963.06;4898776;29;1990;-80
2022/11/09 16:48:18;;;;;;;;;;;;;;;7.93;83.49;98949.66;4890356;29;1378;-80
2022/11/09 16:50:46;;;;;;;;;;;;;;;7.93;83.53;98955.81;4896826;29;1586;-78
2022/11/09 16:53:12;;;;;;;;;;;;;;;7.61;83.30;98915.31;4878066;29;4294;-78
2022/11/09 16:55:38;;;;;;;;;;;;;;;7.93;83.43;98969.22;4886720;29;2019;-79
2022/11/09 16:58:05;;;;;;;;;;;;;;;7.94;83.50;98975.38;4870938;29;2380;-79
2022/11/09 17:00:32;;;;;;;;;;;;;;;7.92;83.26;98970.28;4885826;29;2015;-76
2022/11/09 17:02:58;;;;;;;;;;;;;;;7.93;83.67;98969.22;4885977;29;2004;-78
2022/11/09 17:05:25;;;;;;;;;;;;;;;7.92;83.38;98964.13;4869827;29;1789;-78
2022/11/09 17:07:51;;;;;;;;;;;;;;;7.93;83.23;98971.91;4889192;29;1515;-77
2022/11/09 17:10:19;;;;;;;;;;;;;;;7.93;83.58;98981.81;4887523;29;3098;-76
2022/11/09 17:12:46;;;;;;;;;;;;;;;7.92;83.53;98978.31;4870158;29;1829;-76
2022/11/09 17:15:12;;;;;;;;;;;;;;;7.93;83.50;98979.13;4887699;29;1882;-77
2022/11/09 17:17:39;;;;;;;;;;;;;;;7.93;83.35;98988.00;4882309;29;5941;-77
2022/11/09 17:20:05;;;;;;;;;;;;;;;7.93;83.07;98990.66;4863896;29;5186;-76
2022/11/09 17:22:32;;;;;;;;;;;;;;;7.93;83.49;98989.84;4866448;29;2018;-77
2022/11/09 17:24:58;;;;;;;;;;;;;;;7.92;83.56;98988.25;4883067;29;4187;-77
2022/11/09 17:27:25;;;;;;;;;;;;;;;7.92;83.30;98991.72;4859944;29;1805;-77
2022/11/09 17:29:52;;;;;;;;;;;;;;;7.92;83.12;98994.41;4871486;29;1655;-79
2022/11/09 17:32:23;;;;;;;;;;;;;;;7.92;83.45;98989.06;4876728;29;2231;-79
2022/11/09 17:34:50;;;;;;;;;;;;;;;7.92;83.62;98990.91;4859367;29;1770;-79
2022/11/09 17:37:17;;;;;;;;;;;;;;;7.92;83.55;98989.06;4858146;29;4582;-79
2022/11/09 17:39:46;;;;;;;;;;;;;;;7.92;83.46;98988.25;4855215;29;2013;-78
2022/11/09 17:42:12;;;;;;;;;;;;;;;7.92;83.17;98986.38;4870789;29;2003;-79
2022/11/09 17:44:39;;;;;;;;;;;;;;;7.92;83.31;98991.72;4874377;29;1932;-78
2022/11/09 17:47:06;;;;;;;;;;;;;;;7.93;83.19;99009.44;4873196;29;1943;-76
2022/11/09 17:49:32;;;;;;;;;;;;;;;7.93;83.50;99008.63;4857678;29;1762;-78
2022/11/09 17:51:59;;;;;;;;;;;;;;;7.93;83.29;99014.78;4854753;29;1821;-77
2022/11/09 17:54:26;;;;;;;;;;;;;;;7.93;83.63;99017.47;4868666;29;1821;-78
2022/11/09 17:56:53;;;;;;;;;;;;;;;7.92;83.41;99031.94;4861903;29;1857;-76
2022/11/09 17:59:19;;;;;;;;;;;;;;;7.93;83.62;99038.91;4856546;29;1976;-79
2022/11/09 18:01:46;;;;;;;;;;;;;;;7.93;83.61;99038.13;4883737;29;2042;-78
2022/11/09 18:04:13;;;;;;;;;;;;;;;7.93;83.29;99040.78;4863670;29;2066;-78
2022/11/09 18:06:39;;;;;;;;;;;;;;;7.93;83.62;99043.47;4882833;29;1573;-80
2022/11/09 18:09:06;;;;;;;;;;;;;;;7.93;83.31;99038.13;4858935;29;1787;-77
2022/11/09 18:11:32;;;;;;;;;;;;;;;7.92;83.29;99039.97;4855997;29;2177;-77
2022/11/09 18:13:59;;;;;;;;;;;;;;;7.93;83.62;99048.84;4871961;29;1994;-79
2022/11/09 18:16:27;;;;;;;;;;;;;;;7.92;83.13;99041.84;4870964;29;1718;-78
2022/11/09 18:18:53;;;;;;;;;;;;;;;7.92;83.44;99039.97;4859206;29;1982;-79
2022/11/09 18:21:21;;;;;;;;;;;;;;;7.49;83.44;98978.84;4851287;29;4785;-79
2022/11/09 18:23:48;;;;;;;;;;;;;;;7.93;83.29;99043.47;4869763;29;2034;-78
2022/11/09 18:26:14;;;;;;;;;;;;;;;7.92;83.41;99056.06;4852820;29;4497;-79
2022/11/09 18:28:41;;;;;;;;;;;;;;;7.93;83.41;99059.56;4866087;29;1985;-79
2022/11/09 18:31:08;;;;;;;;;;;;;;;7.92;83.29;99056.06;4871976;29;1568;-78
2022/11/09 18:33:34;;;;;;;;;;;;;;;7.91;83.25;99054.44;4860329;29;2047;-78
2022/11/09 18:36:01;;;;;;;;;;;;;;;7.92;83.27;99058.75;4870945;29;1765;-77
2022/11/09 18:38:27;;;;;;;;;;;;;;;7.91;83.23;99065.19;4869130;29;3099;-78
2022/11/09 18:40:54;;;;;;;;;;;;;;;7.92;83.60;99076.72;4880648;29;5302;-78
2022/11/09 18:43:20;;;;;;;;;;;;;;;7.92;83.24;99065.97;4878544;29;2008;-77
2022/11/09 18:45:47;;;;;;;;;;;;;;;7.91;83.55;99067.84;4887065;29;4489;-78
2022/11/09 18:48:13;;;;;;;;;;;;;;;7.92;83.57;99069.47;4869877;29;5577;-80
2022/11/09 18:50:40;;;;;;;;;;;;;;;7.92;83.25;99077.50;4867139;29;5176;-79
2022/11/09 18:53:06;;;;;;;;;;;;;;;7.91;83.63;99075.06;4877073;29;1760;-79
2022/11/09 18:55:33;;;;;;;;;;;;;;;7.92;83.60;99079.38;4879307;29;1702;-77
2022/11/09 18:57:59;;;;;;;;;;;;;;;7.92;83.52;99076.72;4859451;29;1885;-79
2022/11/09 19:00:26;;;;;;;;;;;;;;;7.91;83.31;99075.91;4876879;29;1951;-79
2022/11/09 19:02:52;;;;;;;;;;;;;;;7.91;83.50;99078.59;4877345;29;1679;-80
2022/11/09 19:05:19;;;;;;;;;;;;;;;7.91;83.61;99081.25;4862217;29;1854;-79
2022/11/09 19:07:46;;;;;;;;;;;;;;;7.92;83.51;99076.72;4878581;29;2431;-77
2022/11/09 19:10:12;;;;;;;;;;;;;;;7.92;83.35;99090.09;4891121;29;1676;-79
2022/11/09 19:12:39;;;;;;;;;;;;;;;7.91;83.23;99081.25;4874626;29;1702;-78
2022/11/09 19:15:06;;;;;;;;;;;;;;;7.90;83.50;99084.97;4876127;29;4934;-78
2022/11/09 19:17:32;;;;;;;;;;;;;;;7.91;83.69;99086.63;4861975;29;5044;-79
2022/11/09 19:19:59;;;;;;;;;;;;;;;7.92;83.26;99087.44;4878931;29;2822;-80
2022/11/09 19:22:27;;;;;;;;;;;;;;;7.91;83.25;99089.31;4876858;29;1893;-79
2022/11/09 19:24:54;;;;;;;;;;;;;;;7.90;83.54;99093.00;4855737;29;6399;-79
2022/11/09 19:27:21;;;;;;;;;;;;;;;7.92;83.62;99092.78;4861716;29;4697;-78
2022/11/09 19:29:47;;;;;;;;;;;;;;;7.91;83.48;99100.03;4878521;29;1897;-78
2022/11/09 19:32:14;;;;;;;;;;;;;;;7.90;83.69;99102.94;4884321;29;3824;-77
2022/11/09 19:34:44;;;;;;;;;;;;;;;7.90;83.28;99106.41;4882754;29;1787;-80
2022/11/09 19:37:11;;;;;;;;;;;;;;;7.91;83.33;99107.22;4884989;29;1917;-80
2022/11/09 19:39:38;;;;;;;;;;;;;;;7.90;83.68;99119.81;4882001;29;1919;-79
2022/11/09 19:42:04;;;;;;;;;;;;;;;7.91;83.46;99115.28;4874757;29;1703;-77
2022/11/09 19:44:32;;;;;;;;;;;;;;;7.90;83.26;99114.47;4869164;29;4161;-81
2022/11/09 19:46:59;;;;;;;;;;;;;;;7.90;83.34;99111.78;4866091;29;1637;-78
2022/11/09 19:49:26;;;;;;;;;;;;;;;7.90;83.63;99105.59;4882352;29;1707;-77
2022/11/09 19:51:54;;;;;;;;;;;;;;;7.89;83.66;99110.16;4870258;29;1496;-77