Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:03:07;;;;;;;;;;;8.40;54.70;;;6.62;58.66;100799.53;12258124;19;19922;-89
2023/04/02 00:07:29;;;;;;;;;;;8.30;54.70;;;6.64;58.65;100797.72;12256250;19;19919;-89
2023/04/02 00:11:36;;;;;;;;;;;8.30;54.70;;;6.35;58.71;100776.31;12259392;19;19930;-89
2023/04/02 00:15:39;;;;;;;;;;;8.30;54.70;;;6.57;58.82;100817.03;12259520;19;19960;-89
2023/04/02 00:19:55;;;;;;;;;;;8.20;54.60;;;6.63;58.85;100833.19;12254111;19;19926;-89
2023/04/02 00:24:09;;;;;;;;;;;8.20;54.60;;;6.56;58.67;100836.94;12258313;19;19950;-89
2023/04/02 00:28:22;;;;;;;;;;;8.20;54.70;;;6.60;58.83;100843.69;12255803;19;19998;-89
2023/04/02 00:32:29;;;;;;;;;;;8.20;54.70;;;6.60;58.57;100853.22;12260162;19;19937;-89
2023/04/02 00:36:35;;;;;;;;;;;8.20;54.70;;;6.55;58.53;100837.81;12257595;19;19923;-89
2023/04/02 00:40:38;;;;;;;;;;;8.20;54.70;;;6.59;58.67;100857.59;12255196;19;20290;-89
2023/04/02 00:44:42;;;;;;;;;;;8.20;54.60;;;6.60;58.61;100869.66;12255352;19;19936;-90
2023/04/02 00:49:00;;;;;;;;;;;8.20;54.60;;;6.59;58.64;100875.75;12251797;19;19914;-89
2023/04/02 00:53:12;;;;;;;;;;;8.10;54.60;;;6.60;58.73;100881.78;12256603;19;19978;-89
2023/04/02 00:57:16;;;;;;;;;;;8.10;54.60;;;6.63;58.63;100889.44;12253937;19;20328;-89
2023/04/02 01:01:22;;;;;;;;;;;8.10;54.60;;;6.63;58.60;100895.47;12256526;19;19920;-90
2023/04/02 01:05:26;;;;;;;;;;;8.10;54.60;;;6.47;58.54;100878.75;12255201;19;19915;-89
2023/04/02 01:09:31;;;;;;;;;;;8.10;54.60;;;6.52;58.52;100896.78;12255890;19;19939;-89
2023/04/02 01:14:01;;;;;;;;;;;8.10;54.40;;;6.61;58.57;100914.59;12255214;19;19918;-89
2023/04/02 01:18:30;;;;;;;;;;;8.10;54.50;;;6.61;58.53;100920.63;12253821;19;19922;-90
2023/04/02 01:22:50;;;;;;;;;;;8.10;54.50;;;6.61;58.70;100924.97;12255944;19;19925;-89
2023/04/02 01:26:53;;;;;;;;;;;8.10;54.50;;;6.49;58.40;100915.88;12255545;19;20327;-89
2023/04/02 01:30:57;;;;;;;;;;;8.10;54.50;;;6.52;58.68;100920.97;12252184;19;19915;-89
2023/04/02 01:35:00;;;;;;;;;;;8.30;54.60;;;6.57;58.46;100937.22;12251808;19;19925;-89
2023/04/02 01:39:11;;;;;;;;;;;8.10;54.40;;;6.58;58.67;100948.44;12251031;19;19915;-89
2023/04/02 01:43:28;;;;;;;;;;;8.10;54.40;;;6.39;58.67;100937.84;12256579;19;19911;-89
2023/04/02 01:47:30;;;;;;;;;;;8.00;54.30;;;6.18;58.78;100908.31;12254926;19;20325;-90
2023/04/02 01:51:33;;;;;;;;;;;8.00;54.30;;;6.46;58.56;100964.44;12254914;19;19914;-89
2023/04/02 01:55:51;;;;;;;;;;;8.00;54.20;;;6.40;58.46;100978.47;12253182;19;19922;-89
2023/04/02 01:59:53;;;;;;;;;;;8.00;54.10;;;6.29;58.50;100978.81;12245925;19;19923;-89
2023/04/02 02:03:55;;;;;;;;;;;8.00;54.10;;;6.26;58.78;100985.84;12254414;19;19918;-89
2023/04/02 02:07:57;;;;;;;;;;;7.90;54.10;;;6.26;58.57;100994.47;12248901;19;19933;-89
2023/04/02 02:12:01;;;;;;;;;;;7.90;54.10;;;6.28;58.75;100997.88;12252716;19;19910;-89
2023/04/02 02:16:05;;;;;;;;;;;7.90;54.20;;;6.27;58.63;100995.34;12251358;19;19907;-90
2023/04/02 02:20:11;;;;;;;;;;;7.90;54.20;;;6.03;58.80;100964.13;12251549;19;20299;-90
2023/04/02 02:24:27;;;;;;;;;;;7.90;54.30;;;6.24;58.61;100998.88;12251942;19;19921;-89
2023/04/02 02:28:32;;;;;;;;;;;7.90;54.30;;;6.38;58.53;101032.13;12248631;19;19919;-89
2023/04/02 02:32:36;;;;;;;;;;;7.90;54.20;;;6.22;58.75;101013.63;12252203;19;19911;-89
2023/04/02 02:36:44;;;;;;;;;;;7.90;54.20;;;6.35;58.49;101042.63;12250802;19;19947;-89
2023/04/02 02:40:49;;;;;;;;;;;7.90;54.10;;;6.27;58.50;101042.84;12251390;19;19918;-89
2023/04/02 02:44:52;;;;;;;;;;;7.90;54.10;;;6.25;58.70;101047.22;12251901;19;19923;-89
2023/04/02 02:48:56;;;;;;;;;;;7.90;54.00;;;6.19;58.45;101045.69;12248206;19;19979;-89
2023/04/02 02:53:02;;;;;;;;;;;7.90;54.00;;;6.29;58.47;101066.13;12252177;19;19915;-90
2023/04/02 02:57:11;;;;;;;;;;;7.90;54.00;;;6.21;58.66;101058.59;12248363;19;20520;-89
2023/04/02 03:01:13;;;;;;;;;;;7.90;54.00;;;6.19;58.55;101074.22;12249548;19;19987;-89
2023/04/02 03:05:23;;;;;;;;;;;7.80;53.80;;;6.20;58.67;101088.03;12243369;19;20019;-90
2023/04/02 03:09:41;;;;;;;;;;;7.80;53.70;;;6.07;58.61;101103.09;12246932;19;19915;-89
2023/04/02 03:13:46;;;;;;;;;;;7.80;53.80;;;6.15;58.61;101121.03;12249987;19;19937;-89
2023/04/02 03:18:13;;;;;;;;;;;7.80;53.70;;;6.12;58.57;101128.91;12248461;19;19919;-89
2023/04/02 03:22:17;;;;;;;;;;;7.70;53.50;;;6.06;58.52;101137.72;12250605;19;19927;-89
2023/04/02 03:26:28;;;;;;;;;;;7.70;53.50;;;6.04;58.46;101138.66;12248632;19;19942;-89
2023/04/02 03:30:51;;;;;;;;;;;7.70;53.60;;;6.01;58.50;101149.94;12249512;19;19923;-89
2023/04/02 03:35:01;;;;;;;;;;;7.60;53.60;;;5.99;58.56;101136.19;12247681;19;20104;-90
2023/04/02 03:39:23;;;;;;;;;;;7.80;53.80;;;5.76;58.63;101104.00;12243256;19;19930;-89
2023/04/02 03:43:33;;;;;;;;;;;7.60;53.60;;;5.96;58.60;101141.47;12247250;19;19923;-90
2023/04/02 03:47:41;;;;;;;;;;;7.70;53.80;;;5.97;58.46;101145.78;12243784;19;19925;-89
2023/04/02 03:52:09;;;;;;;;;;;7.60;53.60;;;6.11;58.46;101177.31;12248249;19;20395;-89
2023/04/02 03:56:25;;;;;;;;;;;7.70;53.70;;;6.05;58.54;101164.53;12250239;19;20306;-90
2023/04/02 04:00:42;;;;;;;;;;;7.70;53.70;;;6.18;58.58;101199.59;12259111;19;19922;-89
2023/04/02 04:04:45;;;;;;;;;;;7.70;53.70;;;5.95;58.60;101155.31;12261644;19;19930;-89
2023/04/02 04:08:50;;;;;;;;;;;7.70;53.80;;;6.24;58.44;101203.75;12254541;19;19938;-88
2023/04/02 04:13:00;;;;;;;;;;;7.70;53.80;;;6.20;58.55;101196.94;12260874;19;19919;-90
2023/04/02 04:17:04;;;;;;;;;;;7.80;53.90;;;6.30;58.39;101228.63;12255950;19;19915;-90
2023/04/02 04:21:29;;;;;;;;;;;7.80;53.80;;;6.26;58.37;101225.25;12260118;19;19978;-91
2023/04/02 04:25:38;;;;;;;;;;;7.80;53.80;;;6.18;58.35;101209.09;12259213;19;19915;-90
2023/04/02 04:30:15;;;;;;;;;;;8.10;54.00;;;6.31;58.19;101253.66;12254129;19;19923;-90
2023/04/02 04:34:25;;;;;;;;;;;7.90;53.80;;;6.20;58.36;101241.00;12257923;19;20411;-90
2023/04/02 04:38:38;;;;;;;;;;;7.80;53.70;;;6.10;58.37;101245.63;12255188;19;19953;-90
2023/04/02 04:42:43;;;;;;;;;;;7.80;53.60;;;6.15;58.24;101261.03;12258568;19;19923;-90
2023/04/02 04:47:01;;;;;;;;;;;7.80;53.60;;;6.19;58.37;101271.28;12257413;19;19951;-90
2023/04/02 04:51:18;;;;;;;;;;;7.80;53.70;;;6.12;58.50;101261.97;12259558;19;19906;-90
2023/04/02 04:55:38;;;;;;;;;;;7.70;53.50;;;6.08;58.52;101270.75;12257003;19;19911;-90
2023/04/02 04:59:46;;;;;;;;;;;7.70;53.50;;;6.10;58.46;101274.16;12253207;19;19946;-90
2023/04/02 05:03:53;;;;;;;;;;;7.80;53.50;;;6.19;58.59;101305.00;12258986;19;19986;-90
2023/04/02 05:07:59;;;;;;;;;;;7.80;53.50;;;5.93;58.41;101260.75;12254590;19;19919;-90
2023/04/02 05:12:42;;;;;;;;;;;7.80;53.60;;;6.24;58.43;101316.97;12258819;19;19935;-90
2023/04/02 05:17:12;;;;;;;;;;;7.80;53.60;;;6.25;58.49;101324.72;12256410;19;19948;-90
2023/04/02 05:21:39;;;;;;;;;;;7.80;53.70;;;6.28;58.33;101334.16;12256807;19;19978;-90
2023/04/02 05:26:05;;;;;;;;;;;7.90;53.60;;;6.25;58.45;101340.28;12256749;19;19925;-90
2023/04/02 05:30:14;;;;;;;;;;;7.80;53.60;;;6.04;58.48;101318.38;12256852;19;19915;-90
2023/04/02 05:34:24;;;;;;;;;;;7.80;53.60;;;6.11;58.36;101329.44;12254518;19;19911;-90
2023/04/02 05:38:30;;;;;;;;;;;7.80;53.60;;;6.22;58.24;101355.09;12252912;19;19986;-90
2023/04/02 05:42:36;;;;;;;;;;;7.80;53.50;;;6.17;58.32;101356.03;12254139;19;19911;-90
2023/04/02 05:47:00;;;;;;;;;;;7.80;53.50;;;6.23;58.48;101369.75;12253074;19;19940;-89
2023/04/02 05:51:08;;;;;;;;;;;7.80;53.20;;;6.22;58.34;101379.28;12255056;19;20111;-90
2023/04/02 05:55:11;;;;;;;;;;;7.90;53.40;;;6.28;58.39;101380.84;12252255;19;19918;-90
2023/04/02 05:59:32;;;;;;;;;;;7.80;53.40;;;6.23;58.36;101387.91;12248553;19;19964;-90
2023/04/02 06:03:52;;;;;;;;;;;7.80;53.40;;;6.23;58.44;101383.56;12249092;19;19919;-90
2023/04/02 06:08:00;;;;;;;;;;;7.80;53.40;;;5.97;58.20;101350.56;12246188;19;20272;-90
2023/04/02 06:12:31;;;;;;;;;;;7.90;53.40;;;6.27;58.46;101408.53;12250489;19;19911;-90
2023/04/02 06:16:37;;;;;;;;;;;7.90;53.20;;;6.18;58.47;101400.97;12246547;19;19910;-90
2023/04/02 06:20:38;;;;;;;;;;;8.00;53.30;;;6.15;58.25;101390.69;12247839;19;19915;-90
2023/04/02 06:24:42;;;;;;;;;;;7.90;53.10;;;6.35;58.43;101431.69;12249666;19;19914;-89
2023/04/02 06:29:05;;;;;;;;;;;7.90;53.00;;;6.29;58.44;101432.69;12245211;19;19915;-89
2023/04/02 06:33:10;;;;;;;;;;;7.90;52.30;;;6.24;58.32;101425.88;12247868;19;19927;-90
2023/04/02 06:37:36;;;;;;;;;;;7.90;52.70;;;6.27;58.50;101431.88;12244924;19;19919;-90
2023/04/02 06:41:52;;;;;;;;;;;7.90;53.00;;;6.26;58.37;101439.69;12247392;19;19910;-90
2023/04/02 06:46:17;;;;;;;;;;;8.00;52.70;;;6.38;58.20;101470.50;12245023;19;19923;-90
2023/04/02 06:50:53;;;;;;;;;;;7.90;52.30;;;6.34;58.22;101480.09;12246126;19;19915;-90
2023/04/02 06:54:56;;;;;;;;;;;8.00;52.40;;;6.35;58.42;101483.56;12245738;19;19918;-90
2023/04/02 06:58:58;;;;;;;;;;;8.00;52.80;;;6.35;58.27;101499.13;12245062;19;20252;-89
2023/04/02 07:03:02;;;;;;;;;;;7.90;52.30;;;6.34;58.36;101500.84;12246622;19;19923;-91
2023/04/02 07:07:05;;;;;;;;;;;8.00;52.40;;;6.32;58.07;101502.63;12245826;19;19915;-90
2023/04/02 07:11:17;;;;;;;;;;;8.00;52.70;;;6.38;58.01;101519.78;12245031;19;19923;-89
2023/04/02 07:15:19;;;;;;;;;;;8.00;52.50;;;6.33;58.02;101508.69;12245545;19;19926;-87
2023/04/02 07:19:21;;;;;;;;;;;8.00;52.80;;;6.45;58.10;101534.28;12243256;19;20332;-88
2023/04/02 07:23:26;;;;;;;;;;;8.00;52.80;;;6.47;58.09;101526.47;12244646;19;19914;-90
2023/04/02 07:27:28;;;;;;;;;;;8.00;52.70;;;6.54;58.27;101536.66;12244308;19;19933;-89
2023/04/02 07:31:29;;;;;;;;;;;8.10;52.70;;;6.50;58.03;101529.84;12250905;19;19911;-91
2023/04/02 07:35:32;;;;;;;;;;;8.20;52.60;;;6.52;58.16;101530.66;12258049;19;19927;-91
2023/04/02 07:39:33;;;;;;;;;;;8.20;51.60;;;6.64;58.11;101545.94;12257790;19;19929;-91
2023/04/02 07:43:34;;;;;;;;;;;8.20;52.20;;;6.68;58.12;101533.72;12259565;19;19911;-91
2023/04/02 07:47:37;;;;;;;;;;;8.30;52.40;;;6.79;58.31;101546.41;12255591;19;19907;-90
2023/04/02 07:51:39;;;;;;;;;;;8.40;52.70;;;6.81;58.05;101553.28;12257522;19;20317;-91
2023/04/02 07:55:40;;;;;;;;;;;8.40;52.90;;;6.88;57.95;101559.16;12256981;19;19923;-88
2023/04/02 07:59:42;;;;;;;;;;;8.70;51.80;;;6.83;57.97;101553.22;12242898;19;19991;-90
2023/04/02 08:03:44;;;;;;;;;;;8.80;51.30;;;6.98;58.07;101577.94;12254574;19;19910;-90
2023/04/02 08:07:55;;;;;;;;;;;8.50;51.40;;;7.02;58.02;101570.03;12251710;19;20332;-90
2023/04/02 08:11:56;;;;;;;;;;;8.60;51.10;;;7.21;58.19;101574.72;12254927;19;19930;-90
2023/04/02 08:15:59;;;;;;;;;;;8.70;52.20;;;7.30;58.19;101575.31;12254397;19;20395;-90
2023/04/02 08:20:00;;;;;;;;;;;8.80;51.90;;;7.48;57.95;101596.47;12249507;19;19923;-91
2023/04/02 08:24:03;;;;;;;;;;;9.00;51.60;;;7.52;57.71;101585.09;12254984;19;19934;-91
2023/04/02 08:28:04;;;;;;;;;;;9.10;52.10;;;7.59;57.66;101610.03;12251011;19;19918;-91
2023/04/02 08:32:06;;;;;;;;;;;9.20;51.60;;;7.29;57.44;101559.75;12255746;19;19921;-90
2023/04/02 08:36:17;;;;;;;;;;;9.20;51.70;;;7.45;57.52;101597.44;12244438;19;19939;-90
2023/04/02 08:40:26;;;;;;;;;;;9.20;51.40;;;7.43;57.80;101596.63;12251923;19;19922;-90
2023/04/02 08:44:52;;;;;;;;;;;9.20;51.60;;;7.31;57.51;101581.34;12250300;19;19946;-90
2023/04/02 08:49:00;;;;;;;;;;;9.30;51.30;;;7.61;57.66;101626.41;12248902;19;19918;-89
2023/04/02 08:53:05;;;;;;;;;;;9.30;51.10;;;7.71;57.67;101642.63;12252675;19;20333;-90
2023/04/02 08:57:32;;;;;;;;;;;9.30;50.90;;;7.75;57.62;101652.91;12250484;19;19978;-89
2023/04/02 09:01:35;;;;;;;;;;;9.30;50.50;;;7.43;57.27;101604.41;12250748;19;20248;-92
2023/04/02 09:05:41;;;;;;;;;;;9.40;50.80;;;7.67;57.25;101640.97;12267252;19;19958;-93
2023/04/02 09:09:47;;;;;;;;;;;9.40;51.00;;;7.59;57.27;101625.63;12274065;19;19914;-93
2023/04/02 09:13:54;;;;;;;;;;;9.40;51.30;;;7.81;57.58;101657.06;12271582;19;19927;-92
2023/04/02 09:18:13;;;;;;;;;;;9.40;51.50;;;7.88;57.41;101671.56;12255173;19;19918;-90
2023/04/02 09:22:25;;;;;;;;;;;9.60;51.70;;;7.98;57.34;101679.97;12249332;19;19911;-90
2023/04/02 09:26:29;;;;;;;;;;;9.50;51.40;;;7.87;57.53;101672.47;12248722;19;19932;-90
2023/04/02 09:30:31;;;;;;;;;;;9.60;51.40;;;8.02;57.44;101693.72;12246786;19;19935;-89
2023/04/02 09:34:34;;;;;;;;;;;9.60;51.60;;;7.90;57.53;101682.78;12247005;19;19926;-90
2023/04/02 09:38:36;;;;;;;;;;;9.60;51.60;;;7.95;57.41;101698.28;12246801;19;19913;-90
2023/04/02 09:42:37;;;;;;;;;;;9.60;50.50;;;7.97;57.53;101720.75;12247578;19;20279;-90
2023/04/02 09:46:51;;;;;;;;;;;9.80;51.10;;;8.01;57.51;101725.84;12248886;19;19907;-90
2023/04/02 09:51:17;;;;;;;;;;;9.60;51.00;;;7.93;57.39;101726.06;12249157;19;19915;-91
2023/04/02 09:55:29;;;;;;;;;;;9.60;50.80;;;7.81;57.31;101698.66;12246365;19;19926;-90
2023/04/02 09:59:31;;;;;;;;;;;9.60;51.10;;;8.08;57.58;101743.84;12244832;19;20009;-90
2023/04/02 10:03:33;;;;;;;;;;;9.60;51.30;;;8.04;57.48;101733.56;12246468;19;20002;-90
2023/04/02 10:07:47;;;;;;;;;;;9.70;51.40;;;8.19;57.37;101746.16;12243850;19;19930;-91
2023/04/02 10:11:50;;;;;;;;;;;9.70;51.40;;;7.94;57.40;101704.38;12246277;19;19938;-90
2023/04/02 10:15:56;;;;;;;;;;;9.80;51.20;;;8.23;57.25;101763.34;12245811;19;20252;-88
2023/04/02 10:20:05;;;;;;;;;;;9.80;51.30;;;8.27;57.29;101757.19;12243371;19;20252;-91
2023/04/02 10:24:15;;;;;;;;;;;9.90;51.40;;;8.41;57.39;101782.84;12246034;19;20497;-91
2023/04/02 10:28:54;;;;;;;;;;;9.90;51.30;;;8.45;57.34;101774.03;12244036;19;19923;-91
2023/04/02 10:33:07;;;;;;;;;;;10.00;51.20;;;8.48;57.45;101765.28;12245533;19;19918;-91
2023/04/02 10:37:34;;;;;;;;;;;10.00;51.30;;;8.56;57.34;101777.19;12245898;19;19970;-91
2023/04/02 10:41:46;;;;;;;;;;;10.10;50.60;;;8.51;57.40;101768.66;12245079;19;20702;-90
2023/04/02 10:45:52;;;;;;;;;;;10.20;50.80;;;8.64;57.17;101790.81;12245562;19;19978;-92
2023/04/02 10:50:38;;;;;;;;;;;10.20;50.90;;;8.55;57.11;101772.00;12243243;19;19942;-90
2023/04/02 10:54:48;;;;;;;;;;;10.20;50.50;;;8.56;57.15;101771.09;12244567;19;20325;-91
2023/04/02 10:59:04;;;;;;;;;;;10.30;50.90;;;8.69;57.08;101798.47;12241534;19;19923;-89
2023/04/02 11:03:13;;;;;;;;;;;10.30;50.90;;;8.73;57.09;101807.06;12247072;19;19922;-88
2023/04/02 11:07:22;;;;;;;;;;;10.30;51.10;;;8.69;57.08;101795.03;12241310;19;19930;-90
2023/04/02 11:11:37;;;;;;;;;;;10.30;51.30;;;8.67;57.03;101805.50;12242290;19;19948;-90
2023/04/02 11:15:39;;;;;;;;;;;10.40;51.20;;;8.79;56.97;101822.50;12243437;19;19940;-90
2023/04/02 11:19:40;;;;;;;;;;;10.40;51.40;;;8.77;56.96;101840.78;12238290;19;19919;-90
2023/04/02 11:24:28;;;;;;;;;;;10.40;51.20;;;8.75;56.95;101833.91;12243528;19;19967;-90
2023/04/02 11:28:30;;;;;;;;;;;10.40;51.20;;;8.76;56.91;101846.03;12239621;19;19922;-91
2023/04/02 11:32:46;;;;;;;;;;;10.40;51.10;;;8.72;57.02;101831.38;12243646;19;19956;-90
2023/04/02 11:36:51;;;;;;;;;;;10.40;51.00;;;8.90;56.90;101858.66;12241863;19;19919;-90
2023/04/02 11:40:57;;;;;;;;;;;10.40;51.00;;;8.90;56.93;101869.06;12242960;19;19911;-90
2023/04/02 11:45:19;;;;;;;;;;;10.40;51.10;;;8.91;56.86;101871.63;12234597;19;20352;-90
2023/04/02 11:49:38;;;;;;;;;;;10.50;51.50;;;8.91;56.91;101874.25;12237355;19;19923;-90
2023/04/02 11:53:41;;;;;;;;;;;10.50;50.90;;;8.97;56.94;101888.84;12244390;19;19919;-88
2023/04/02 11:57:55;;;;;;;;;;;10.50;50.60;;;8.98;56.91;101893.97;12241215;19;20329;-90
2023/04/02 12:02:12;;;;;;;;;;;10.50;51.50;;;9.02;57.02;101890.41;12243733;19;20257;-90
2023/04/02 12:06:38;;;;;;;;;;;10.50;51.30;;;9.05;56.92;101905.94;12244889;19;20264;-90
2023/04/02 12:10:55;;;;;;;;;;;10.60;51.40;;;9.01;56.87;101880.88;12243532;19;19974;-90
2023/04/02 12:14:57;;;;;;;;;;;10.60;51.40;;;9.04;57.03;101883.38;12245114;19;19963;-89
2023/04/02 12:19:00;;;;;;;;;;;10.70;51.20;;;8.94;56.89;101866.34;12247480;19;20332;-90
2023/04/02 12:23:01;;;;;;;;;;;10.90;51.30;;;8.99;56.83;101866.19;12255689;19;19928;-90
2023/04/02 12:27:16;;;;;;;;;;;10.80;51.10;;;9.28;56.99;101904.38;12252214;19;19914;-90
2023/04/02 12:31:19;;;;;;;;;;;10.80;51.00;;;9.31;56.92;101909.50;12256681;19;19938;-89
2023/04/02 12:35:29;;;;;;;;;;;10.80;51.10;;;9.33;56.81;101899.88;12252070;19;20258;-91
2023/04/02 12:39:32;;;;;;;;;;;10.90;50.80;;;9.38;56.71;101907.56;12248202;19;19926;-91
2023/04/02 12:43:36;;;;;;;;;;;10.90;51.00;;;9.37;56.75;101904.13;12251116;19;19919;-91
2023/04/02 12:47:43;;;;;;;;;;;11.00;51.10;;;9.36;56.67;101894.56;12250416;19;20265;-91
2023/04/02 12:51:46;;;;;;;;;;;11.00;50.30;;;9.43;56.65;101898.69;12253159;19;19923;-89
2023/04/02 12:55:50;;;;;;;;;;;11.00;50.30;;;9.43;56.70;101896.09;12253745;19;19914;-91
2023/04/02 12:59:53;;;;;;;;;;;11.10;51.10;;;9.56;56.60;101911.34;12250242;19;20471;-91
2023/04/02 13:04:11;;;;;;;;;;;11.10;51.70;;;9.50;56.60;101891.53;12243052;19;19926;-90
2023/04/02 13:08:32;;;;;;;;;;;11.20;50.60;;;9.65;56.54;101906.69;12250211;19;19923;-90
2023/04/02 13:12:36;;;;;;;;;;;11.30;50.80;;;9.73;56.66;101901.22;12251266;19;19915;-90
2023/04/02 13:16:39;;;;;;;;;;;11.40;50.40;;;9.87;56.53;101913.81;12250843;19;20460;-90
2023/04/02 13:20:42;;;;;;;;;;;11.40;50.40;;;9.89;56.58;101906.78;12252694;19;19926;-90
2023/04/02 13:24:46;;;;;;;;;;;11.50;50.40;;;10.10;56.62;101926.94;12253504;19;19952;-91
2023/04/02 13:29:01;;;;;;;;;;;11.40;50.60;;;10.16;56.38;101918.91;12243841;19;19919;-89
2023/04/02 13:33:03;;;;;;;;;;;11.70;50.40;;;10.31;56.63;101922.75;12252120;19;19919;-89
2023/04/02 13:37:05;;;;;;;;;;;11.80;51.40;;;10.33;56.65;101914.88;12251237;19;19938;-90
2023/04/02 13:41:29;;;;;;;;;;;11.90;49.80;;;10.52;56.31;101933.38;12251270;19;20392;-90
2023/04/02 13:45:35;;;;;;;;;;;12.00;49.90;;;10.49;56.35;101931.72;12252848;19;19942;-89
2023/04/02 13:49:36;;;;;;;;;;;12.20;50.10;;;10.34;56.19;101906.13;12248220;19;19911;-89
2023/04/02 13:53:37;;;;;;;;;;;12.10;49.50;;;10.52;56.20;101938.59;12251582;19;19919;-90
2023/04/02 13:57:39;;;;;;;;;;;12.10;49.20;;;10.52;56.24;101928.16;12248566;19;20242;-89
2023/04/02 14:01:42;;;;;;;;;;;12.10;49.20;;;10.56;56.29;101916.69;12253426;19;19928;-89
2023/04/02 14:06:07;;;;;;;;;;;12.10;48.50;;;10.72;56.11;101948.31;12250875;19;19942;-89
2023/04/02 14:10:20;;;;;;;;;;;12.20;49.60;;;10.73;56.19;101950.03;12250703;19;19993;-90
2023/04/02 14:14:34;;;;;;;;;;;12.20;47.30;;;10.72;55.93;101953.53;12250757;19;19930;-89
2023/04/02 14:18:50;;;;;;;;;;;12.30;48.70;;;10.70;55.90;101956.22;12249231;19;19911;-90
2023/04/02 14:23:14;;;;;;;;;;;12.20;47.80;;;10.65;56.11;101952.94;12250891;19;20352;-89
2023/04/02 14:27:54;;;;;;;;;;;12.20;48.80;;;10.71;56.03;101957.06;12248076;19;19918;-89
2023/04/02 14:32:02;;;;;;;;;;;12.20;48.80;;;10.71;55.98;101973.59;12248813;19;20321;-89
2023/04/02 14:36:21;;;;;;;;;;;12.20;49.20;;;10.72;55.96;101964.00;12244759;19;20458;-89
2023/04/02 14:40:38;;;;;;;;;;;12.20;48.90;;;10.75;55.82;101971.75;12249045;19;19948;-89
2023/04/02 14:44:47;;;;;;;;;;;12.20;49.30;;;10.43;55.75;101931.94;12250786;19;19935;-90
2023/04/02 14:49:02;;;;;;;;;;;12.20;48.20;;;10.55;55.76;101960.22;12244175;19;19943;-89
2023/04/02 14:53:15;;;;;;;;;;;12.20;49.00;;;10.67;55.75;101974.63;12242619;19;19930;-89
2023/04/02 14:57:28;;;;;;;;;;;12.20;49.20;;;10.61;55.56;101985.28;12242843;19;19922;-90
2023/04/02 15:01:40;;;;;;;;;;;12.10;48.30;;;10.59;55.60;101974.91;12245155;19;20268;-89
2023/04/02 15:05:42;;;;;;;;;;;12.10;48.50;;;10.58;55.70;101967.09;12246411;19;20002;-90
2023/04/02 15:09:51;;;;;;;;;;;12.20;49.40;;;10.66;55.56;101977.28;12244103;19;19919;-90
2023/04/02 15:13:56;;;;;;;;;;;12.20;47.50;;;10.74;55.47;102004.84;12245049;19;19918;-89
2023/04/02 15:17:58;;;;;;;;;;;12.20;47.90;;;10.55;55.41;101975.91;12242536;19;19925;-89
2023/04/02 15:22:21;;;;;;;;;;;12.20;48.60;;;10.71;55.26;102006.72;12245262;19;19918;-89
2023/04/02 15:26:49;;;;;;;;;;;12.20;48.50;;;10.67;55.27;102013.81;12247304;19;19923;-89
2023/04/02 15:30:57;;;;;;;;;;;12.10;48.60;;;10.50;55.36;102001.31;12246141;19;19934;-89
2023/04/02 15:35:17;;;;;;;;;;;12.20;48.50;;;10.65;55.28;102025.22;12244448;19;19919;-89
2023/04/02 15:39:29;;;;;;;;;;;12.10;47.50;;;10.60;55.47;102035.81;12243403;19;19942;-89
2023/04/02 15:43:42;;;;;;;;;;;12.10;48.70;;;10.51;55.10;102036.16;12246743;19;19915;-90
2023/04/02 15:47:56;;;;;;;;;;;12.00;48.30;;;10.48;55.05;102038.88;12243337;19;19978;-89
2023/04/02 15:52:32;;;;;;;;;;;12.00;48.60;;;10.33;54.96;102032.38;12247110;19;19911;-89
2023/04/02 15:56:45;;;;;;;;;;;12.00;46.60;;;10.39;55.22;102059.13;12247505;19;19922;-89
2023/04/02 16:01:25;;;;;;;;;;;11.90;47.80;;;10.38;55.03;102069.66;12257205;19;19911;-89
2023/04/02 16:05:35;;;;;;;;;;;11.80;48.30;;;10.34;55.07;102073.25;12256711;19;19923;-89
2023/04/02 16:10:00;;;;;;;;;;;11.80;48.00;;;10.21;55.03;102067.56;12254732;19;19915;-90
2023/04/02 16:14:15;;;;;;;;;;;11.70;48.40;;;10.21;55.21;102083.22;12255083;19;19927;-90
2023/04/02 16:18:27;;;;;;;;;;;11.70;48.30;;;10.04;54.89;102049.78;12253556;19;19974;-90
2023/04/02 16:22:31;;;;;;;;;;;11.70;48.30;;;10.24;55.02;102087.50;12256306;19;19986;-90
2023/04/02 16:26:58;;;;;;;;;;;11.70;48.30;;;10.24;55.07;102092.72;12258112;19;19923;-87
2023/04/02 16:31:22;;;;;;;;;;;11.70;48.60;;;10.26;55.07;102114.38;12252094;19;19970;-88
2023/04/02 16:35:48;;;;;;;;;;;11.70;48.60;;;10.22;54.80;102113.63;12257325;19;19907;-87
2023/04/02 16:40:11;;;;;;;;;;;11.60;47.90;;;10.16;54.96;102129.50;12250648;19;19927;-90
2023/04/02 16:44:55;;;;;;;;;;;11.60;48.10;;;10.07;54.89;102137.59;12256629;19;19921;-88
2023/04/02 16:49:20;;;;;;;;;;;11.50;48.30;;;10.03;54.95;102138.59;12248276;19;20263;-90
2023/04/02 16:53:42;;;;;;;;;;;11.50;47.90;;;9.96;54.69;102149.22;12255479;19;19922;-90
2023/04/02 16:58:02;;;;;;;;;;;11.40;48.60;;;9.92;54.62;102165.00;12250602;19;19994;-89
2023/04/02 17:02:26;;;;;;;;;;;11.40;49.30;;;9.79;54.43;102156.66;12253041;19;19959;-90
2023/04/02 17:06:41;;;;;;;;;;;11.30;48.10;;;9.70;54.55;102162.16;12254158;19;20238;-90
2023/04/02 17:11:06;;;;;;;;;;;11.20;48.40;;;9.64;54.72;102165.81;12252827;19;19926;-90
2023/04/02 17:15:38;;;;;;;;;;;11.10;48.10;;;9.59;54.54;102166.84;12253547;19;19953;-90
2023/04/02 17:19:39;;;;;;;;;;;11.10;48.30;;;9.39;54.73;102154.31;12248208;19;20502;-90
2023/04/02 17:24:22;;;;;;;;;;;11.00;48.30;;;9.45;54.73;102194.13;12250456;19;19923;-90
2023/04/02 17:28:28;;;;;;;;;;;10.90;48.40;;;9.41;54.78;102187.28;12242791;19;19915;-90
2023/04/02 17:32:31;;;;;;;;;;;10.80;48.90;;;9.12;54.46;102167.19;12250271;19;19926;-90
2023/04/02 17:37:13;;;;;;;;;;;10.80;48.40;;;9.26;54.58;102200.72;12251728;19;19919;-90
2023/04/02 17:41:39;;;;;;;;;;;10.70;48.70;;;9.27;54.54;102218.94;12250478;19;19915;-90
2023/04/02 17:45:49;;;;;;;;;;;10.70;48.20;;;9.02;54.41;102192.66;12252965;19;19923;-90
2023/04/02 17:50:28;;;;;;;;;;;10.60;48.60;;;9.18;54.54;102231.31;12246010;19;19960;-90
2023/04/02 17:54:36;;;;;;;;;;;10.50;48.70;;;9.13;54.50;102243.63;12250383;19;19997;-90
2023/04/02 17:58:43;;;;;;;;;;;10.50;48.90;;;9.08;54.48;102234.19;12248989;19;19919;-90
2023/04/02 18:03:24;;;;;;;;;;;10.50;48.80;;;9.04;54.40;102255.13;12244410;19;19945;-90
2023/04/02 18:07:59;;;;;;;;;;;10.40;49.10;;;8.99;54.55;102257.88;12246551;19;20413;-90
2023/04/02 18:12:00;;;;;;;;;;;10.40;49.10;;;8.95;54.57;102260.56;12247216;19;19923;-91
2023/04/02 18:16:31;;;;;;;;;;;10.30;48.90;;;8.88;54.30;102262.44;12245631;19;19942;-91
2023/04/02 18:20:41;;;;;;;;;;;10.30;48.90;;;8.71;54.46;102259.38;12257215;19;20273;-91
2023/04/02 18:24:58;;;;;;;;;;;10.20;49.10;;;8.73;54.55;102275.84;12250593;19;19936;-90
2023/04/02 18:29:28;;;;;;;;;;;10.10;49.00;;;8.58;54.51;102274.41;12248746;19;19923;-91
2023/04/02 18:33:50;;;;;;;;;;;10.10;49.20;;;8.62;54.39;102296.91;12248877;19;19923;-90
2023/04/02 18:38:28;;;;;;;;;;;10.00;49.20;;;8.56;54.25;102302.22;12247112;19;20273;-90
2023/04/02 18:42:57;;;;;;;;;;;9.90;48.80;;;8.40;54.47;102292.16;12250548;19;19918;-90
2023/04/02 18:47:12;;;;;;;;;;;9.80;49.30;;;8.43;54.45;102308.59;12247625;19;19933;-90
2023/04/02 18:51:20;;;;;;;;;;;9.80;49.10;;;7.99;54.41;102253.91;12249752;19;20615;-91
2023/04/02 18:55:31;;;;;;;;;;;9.80;49.30;;;8.31;54.48;102330.47;12249962;19;19978;-90
2023/04/02 19:00:24;;;;;;;;;;;9.70;49.20;;;8.28;54.51;102333.16;12245623;19;19932;-91
2023/04/02 19:04:29;;;;;;;;;;;9.70;49.10;;;8.15;54.34;102332.53;12247406;19;19918;-90
2023/04/02 19:08:58;;;;;;;;;;;9.60;49.20;;;8.07;54.30;102337.88;12244922;19;20347;-89
2023/04/02 19:13:00;;;;;;;;;;;9.60;49.10;;;8.07;54.49;102361.28;12249546;19;19925;-91