Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:11;;;;;;;8.17;5.57;;;;;;;-3.09;83.08;95344.19;5038866;28;20190;-66
2022/03/02 00:02:57;;;;;;;7.97;5.50;;;;;;;-3.30;82.19;95325.94;5049745;28;20816;-66
2022/03/02 00:05:43;;;;;;;7.73;6.00;;;;;;;-3.35;84.38;95336.16;5035151;28;20209;-66
2022/03/02 00:08:29;;;;;;;8.40;5.73;;;;;;;-3.33;84.34;95326.66;5034359;28;20214;-66
2022/03/02 00:11:16;;;;;;;9.60;6.17;;;;;;;-3.09;83.97;95320.91;5039157;28;20633;-66
2022/03/02 00:14:03;;;;;;;7.77;5.43;;;;;;;-3.21;81.80;95325.69;5047953;28;20191;-66
2022/03/02 00:16:49;;;;;;;7.50;5.80;;;;;;;-3.19;82.29;95315.44;5028837;28;20201;-66
2022/03/02 00:19:35;;;;;;;9.03;6.10;;;;;;;-3.51;81.72;95317.59;5037111;28;20298;-66
2022/03/02 00:22:21;;;;;;;8.87;6.03;;;;;;;-3.45;83.29;95320.75;5047539;28;20214;-66
2022/03/02 00:25:08;;;;;;;10.07;6.37;;;;;;;-3.45;83.26;95313.50;5046188;28;20201;-66
2022/03/02 00:27:54;;;;;;;10.93;7.30;;;;;;;-3.20;83.60;95316.53;5038380;28;20542;-66
2022/03/02 00:30:41;;;;;;;9.37;6.07;;;;;;;-3.27;82.03;95306.53;5041564;28;20297;-65
2022/03/02 00:33:27;;;;;;;9.17;6.60;;;;;;;-3.36;80.89;95306.00;5056547;28;20270;-65
2022/03/02 00:36:13;;;;;;;9.40;5.60;;;;;;;-3.93;83.59;95309.66;5032035;28;20271;-66
2022/03/02 00:38:58;;;;;;;7.00;5.40;;;;;;;-4.11;85.19;95310.47;5027732;28;20199;-65
2022/03/02 00:41:44;;;;;;;7.33;5.53;;;;;;;-3.88;85.29;95313.91;5040591;28;20221;-66
2022/03/02 00:44:30;;;;;;;9.40;6.27;;;;;;;-3.47;84.87;95313.09;5036135;28;20457;-66
2022/03/02 00:47:16;;;;;;;11.73;6.83;;;;;;;-3.89;83.81;95307.06;5028546;28;20199;-65
2022/03/02 00:50:04;;;;;;;8.90;6.50;;;;;;;-4.18;86.34;95305.78;5038227;28;20570;-66
2022/03/02 00:52:50;;;;;;;9.90;6.10;;;;;;;-4.15;87.98;95294.41;5051007;28;20194;-65
2022/03/02 00:55:37;;;;;;;8.07;6.67;;;;;;;-3.95;87.92;95289.78;5057065;28;20631;-65
2022/03/02 00:58:23;;;;;;;10.30;6.57;;;;;;;-3.77;86.95;95307.63;5037869;28;20281;-66
2022/03/02 01:01:09;;;;;;;9.47;6.60;;;;;;;-4.07;85.86;95297.94;5036291;28;20211;-66
2022/03/02 01:03:55;;;;;;;10.83;6.53;;;;;;;-4.32;87.46;95299.41;5048832;28;20221;-65
2022/03/02 01:06:41;;;;;;;8.43;6.60;;;;;;;-4.44;88.61;95310.22;5047934;28;20602;-66
2022/03/02 01:09:27;;;;;;;11.73;7.10;;;;;;;-4.41;88.40;95290.88;5048450;28;20352;-66
2022/03/02 01:12:13;;;;;;;7.77;6.50;;;;;;;-4.10;89.23;95294.13;5042270;28;20599;-65
2022/03/02 01:14:59;;;;;;;8.83;6.33;;;;;;;-4.50;89.81;95293.75;5046810;28;20589;-65
2022/03/02 01:17:45;;;;;;;10.33;6.27;;;;;;;-4.57;91.61;95295.50;5027740;28;20274;-66
2022/03/02 01:20:31;;;;;;;8.87;6.47;;;;;;;-4.59;91.47;95292.41;5045239;28;20694;-65
2022/03/02 01:23:17;;;;;;;12.93;7.10;;;;;;;-4.55;91.72;95293.25;5035630;28;20666;-65
2022/03/02 01:26:03;;;;;;;7.47;5.70;;;;;;;-4.29;91.54;95290.69;5032788;28;20274;-65
2022/03/02 01:28:49;;;;;;;10.10;6.30;;;;;;;-3.96;90.42;95289.03;5042302;28;20300;-65
2022/03/02 01:31:35;;;;;;;9.10;6.77;;;;;;;-4.21;89.85;95269.13;5040483;28;20265;-66
2022/03/02 01:34:21;;;;;;;11.30;7.00;;;;;;;-4.11;89.59;95267.81;5037780;28;20332;-65
2022/03/02 01:37:07;;;;;;;9.07;6.43;;;;;;;-4.11;88.86;95273.13;5047532;28;20214;-65
2022/03/02 01:39:52;;;;;;;8.83;6.80;;;;;;;-4.10;89.31;95267.44;5056571;28;20234;-65
2022/03/02 01:42:40;;;;;;;8.27;6.30;;;;;;;-4.10;88.69;95259.44;5036096;28;20207;-65
2022/03/02 01:45:26;;;;;;;8.57;6.27;;;;;;;-4.04;89.42;95260.69;5039388;28;20194;-65
2022/03/02 01:48:12;;;;;;;10.17;6.07;;;;;;;-4.25;89.04;95251.56;5041814;28;20194;-65
2022/03/02 01:50:58;;;;;;;9.80;6.53;;;;;;;-4.40;90.39;95250.53;5031293;28;20281;-66
2022/03/02 01:53:45;;;;;;;8.60;6.10;;;;;;;-4.54;90.60;95246.81;5045755;28;20682;-62
2022/03/02 01:56:32;;;;;;;8.27;6.27;;;;;;;-4.62;92.10;95242.50;5040843;28;20202;-62
2022/03/02 01:59:18;;;;;;;9.43;6.67;;;;;;;-4.85;93.48;95253.09;5057236;28;20561;-62
2022/03/02 02:02:04;;;;;;;9.13;6.03;;;;;;;-5.03;94.54;95239.44;5038632;28;20336;-63
2022/03/02 02:04:51;;;;;;;9.50;7.03;;;;;;;-4.76;96.93;95234.22;5044434;28;20191;-62
2022/03/02 02:07:37;;;;;;;8.33;6.57;;;;;;;-4.34;93.43;95230.44;5045430;28;20198;-62
2022/03/02 02:10:23;;;;;;;9.20;6.53;;;;;;;-4.36;93.17;95224.69;5039422;28;20230;-62
2022/03/02 02:13:10;;;;;;;9.87;6.90;;;;;;;-4.42;91.36;95226.13;5045890;28;20198;-62
2022/03/02 02:15:56;;;;;;;10.23;6.60;;;;;;;-4.81;93.31;95219.31;5052340;28;20350;-62
2022/03/02 02:18:42;;;;;;;8.30;6.20;;;;;;;-5.10;95.37;95217.97;5051011;28;20195;-62
2022/03/02 02:21:29;;;;;;;10.03;6.63;;;;;;;-5.09;97.67;95213.44;5040485;28;20230;-62
2022/03/02 02:24:15;;;;;;;11.10;6.47;;;;;;;-4.38;96.41;95212.88;5042075;28;20191;-62
2022/03/02 02:27:01;;;;;;;9.30;6.93;;;;;;;-4.89;94.68;95212.31;5041781;28;20191;-62
2022/03/02 02:29:48;;;;;;;15.43;6.87;;;;;;;-4.49;94.99;95219.88;5049212;28;20271;-62
2022/03/02 02:32:36;;;;;;;11.53;6.70;;;;;;;-4.60;92.76;95217.06;5042921;28;20211;-62
2022/03/02 02:35:24;;;;;;;10.10;6.37;;;;;;;-5.14;95.21;95224.38;5041447;28;20229;-62
2022/03/02 02:38:11;;;;;;;11.60;6.47;;;;;;;-4.84;96.90;95225.34;5042791;28;20222;-62
2022/03/02 02:40:57;;;;;;;9.13;6.97;;;;;;;-4.49;95.18;95218.00;5031477;28;20600;-62
2022/03/02 02:43:43;;;;;;;9.63;6.40;;;;;;;-4.96;94.34;95204.97;5049394;28;20199;-65
2022/03/02 02:46:29;;;;;;;8.70;6.30;;;;;;;-5.11;96.35;95199.69;5042612;28;20681;-65
2022/03/02 02:49:14;;;;;;;10.33;7.10;;;;;;;-5.32;97.63;95186.72;5050689;28;20703;-65
2022/03/02 02:52:00;;;;;;;10.03;6.90;;;;;;;-4.74;97.23;95195.47;5037539;28;20218;-65
2022/03/02 02:54:48;;;;;;;13.87;6.93;;;;;;;-4.69;96.30;95165.09;5049106;28;20225;-64
2022/03/02 02:57:33;;;;;;;10.00;6.63;;;;;;;-4.64;95.39;95178.13;5049109;28;20613;-65
2022/03/02 03:00:20;;;;;;;13.00;7.93;;;;;;;-4.60;95.01;95174.41;5050672;28;20182;-65
2022/03/02 03:03:06;;;;;;;10.90;6.93;;;;;;;-4.63;96.52;95164.44;5038713;28;20198;-65
2022/03/02 03:05:52;;;;;;;10.73;6.73;;;;;;;-4.96;95.48;95175.66;5058419;28;20198;-66
2022/03/02 03:08:38;;;;;;;8.70;6.70;;;;;;;-4.86;96.63;95179.63;5048699;28;20279;-65
2022/03/02 03:11:24;;;;;;;10.17;6.77;;;;;;;-4.70;96.90;95180.31;5041770;28;20229;-65
2022/03/02 03:14:13;;;;;;;10.93;7.10;;;;;;;-4.81;97.82;95174.03;5050325;28;20737;-65
2022/03/02 03:16:59;;;;;;;11.47;6.90;;;;;;;-4.92;98.64;95168.50;5040953;28;20202;-65
2022/03/02 03:19:44;;;;;;;7.57;6.53;;;;;;;-5.17;99.35;95177.13;5039799;28;20197;-65
2022/03/02 03:22:31;;;;;;;10.57;6.73;;;;;;;-5.36;100.00;95185.88;5030222;28;20245;-65
2022/03/02 03:25:16;;;;;;;10.57;6.63;;;;;;;-5.42;100.00;95187.28;5044622;28;20202;-65
2022/03/02 03:28:04;;;;;;;11.67;7.63;;;;;;;-5.28;100.00;95195.53;5046707;28;20189;-66
2022/03/02 03:30:49;;;;;;;11.13;6.93;;;;;;;-5.48;100.00;95186.00;5042436;28;20214;-65
2022/03/02 03:33:35;;;;;;;10.67;5.97;;;;;;;-5.62;100.00;95188.38;5037166;28;20293;-65
2022/03/02 03:36:21;;;;;;;10.37;7.47;;;;;;;-5.28;100.00;95192.13;5029991;28;20542;-65
2022/03/02 03:39:08;;;;;;;11.93;7.43;;;;;;;-5.05;100.00;95187.63;5049427;28;20190;-65
2022/03/02 03:41:55;;;;;;;10.07;7.07;;;;;;;-5.02;100.00;95187.72;5044359;28;20230;-65
2022/03/02 03:44:41;;;;;;;7.80;6.77;;;;;;;-5.09;100.00;95192.88;5055478;28;20190;-65
2022/03/02 03:47:27;;;;;;;11.33;7.47;;;;;;;-4.97;100.00;95192.75;5041092;28;20623;-65
2022/03/02 03:50:13;;;;;;;8.47;6.70;;;;;;;-4.89;100.00;95190.22;5032260;28;20720;-65
2022/03/02 03:52:59;;;;;;;9.07;6.63;;;;;;;-4.84;100.00;95184.59;5038679;28;20194;-65
2022/03/02 03:55:45;;;;;;;11.87;7.70;;;;;;;-4.56;100.00;95175.25;5049693;28;20190;-65
2022/03/02 03:58:31;;;;;;;11.00;7.43;;;;;;;-4.59;100.00;95175.94;5046614;28;20232;-65
2022/03/02 04:01:17;;;;;;;11.27;6.47;;;;;;;-4.78;99.26;95173.31;5039027;28;20712;-66
2022/03/02 04:04:03;;;;;;;8.13;5.67;;;;;;;-4.89;99.11;95172.38;5039811;28;20248;-65
2022/03/02 04:06:49;;;;;;;9.70;6.47;;;;;;;-5.00;99.38;95169.50;5031334;28;20899;-65
2022/03/02 04:09:35;;;;;;;8.53;6.60;;;;;;;-4.94;100.00;95178.72;5043532;28;20222;-66
2022/03/02 04:12:21;;;;;;;11.83;6.83;;;;;;;-4.88;100.00;95179.22;5040488;28;20859;-65
2022/03/02 04:15:07;;;;;;;9.40;6.50;;;;;;;-4.80;100.00;95186.22;5049412;28;20194;-65
2022/03/02 04:17:53;;;;;;;10.20;6.43;;;;;;;-4.51;100.00;95169.63;5040874;28;20195;-66
2022/03/02 04:20:39;;;;;;;8.90;6.63;;;;;;;-4.88;99.93;95179.22;5041808;28;20320;-65
2022/03/02 04:23:26;;;;;;;7.97;6.03;;;;;;;-5.22;100.00;95174.75;5040373;28;20181;-65
2022/03/02 04:26:12;;;;;;;8.10;6.77;;;;;;;-5.40;100.00;95168.31;5048947;28;20627;-65
2022/03/02 04:28:58;;;;;;;8.33;6.90;;;;;;;-5.37;100.00;95171.03;5040531;28;20276;-65
2022/03/02 04:31:44;;;;;;;11.77;7.03;;;;;;;-5.39;100.00;95165.28;5044882;28;20716;-66
2022/03/02 04:34:30;;;;;;;11.27;7.70;;;;;;;-5.05;100.00;95161.78;5059094;28;20202;-65
2022/03/02 04:37:16;;;;;;;12.43;7.27;;;;;;;-4.95;100.00;95163.09;5045626;28;20228;-66
2022/03/02 04:40:02;;;;;;;10.40;6.73;;;;;;;-4.80;100.00;95150.84;5055627;28;20749;-66
2022/03/02 04:42:48;;;;;;;9.73;7.40;;;;;;;-4.96;100.00;95158.91;5038781;28;20200;-65
2022/03/02 04:45:37;;;;;;;10.20;7.50;;;;;;;-5.10;100.00;95156.75;5046221;28;20194;-65
2022/03/02 04:48:24;;;;;;;14.07;7.10;;;;;;;-5.22;100.00;95156.13;5039628;28;20345;-65
2022/03/02 04:51:09;;;;;;;10.07;7.50;;;;;;;-4.84;100.00;95150.78;5043318;28;20214;-66
2022/03/02 04:53:55;;;;;;;14.73;6.60;;;;;;;-5.08;100.00;95149.19;5048103;28;20195;-66
2022/03/02 04:56:42;;;;;;;10.03;6.73;;;;;;;-4.85;100.00;95143.88;5028794;28;20194;-66
2022/03/02 04:59:27;;;;;;;10.03;7.30;;;;;;;-4.58;100.00;95129.53;5032151;28;20251;-65
2022/03/02 05:02:13;;;;;;;9.37;6.93;;;;;;;-4.33;100.00;95136.06;5043559;28;20263;-66
2022/03/02 05:04:59;;;;;;;15.07;8.17;;;;;;;-4.27;100.00;95147.16;5044552;28;20191;-66
2022/03/02 05:07:45;;;;;;;9.93;6.83;;;;;;;-4.38;100.00;95136.34;5034853;28;20191;-65
2022/03/02 05:10:32;;;;;;;11.13;7.53;;;;;;;-4.35;100.00;95138.31;5047047;28;20654;-66
2022/03/02 05:13:18;;;;;;;18.03;8.40;;;;;;;-4.35;100.00;95134.84;5037259;28;20228;-66
2022/03/02 05:16:04;;;;;;;15.97;7.77;;;;;;;-4.27;100.00;95121.28;5044224;28;20213;-66
2022/03/02 05:18:50;;;;;;;10.10;7.47;;;;;;;-4.23;100.00;95114.13;5047150;28;20654;-67
2022/03/02 05:21:36;;;;;;;12.83;8.03;;;;;;;-4.34;100.00;95129.16;5034763;28;20281;-67
2022/03/02 05:24:23;;;;;;;12.00;8.47;;;;;;;-4.25;100.00;95139.59;5030477;28;20206;-66
2022/03/02 05:27:09;;;;;;;14.37;9.70;;;;;;;-4.06;100.00;95134.19;5042265;28;20187;-66
2022/03/02 05:29:55;;;;;;;13.53;8.20;;;;;;;-4.05;100.00;95122.38;5045011;28;20242;-66
2022/03/02 05:32:41;;;;;;;13.57;8.60;;;;;;;-4.16;100.00;95116.91;5044826;28;20218;-67
2022/03/02 05:35:27;;;;;;;13.27;8.30;;;;;;;-4.10;100.00;95123.44;5044444;28;20289;-67
2022/03/02 05:38:13;;;;;;;15.93;8.57;;;;;;;-4.25;100.00;95140.38;5040151;28;20684;-67
2022/03/02 05:40:59;;;;;;;11.53;9.10;;;;;;;-4.18;100.00;95139.69;5051562;28;20222;-67
2022/03/02 05:43:44;;;;;;;12.80;8.63;;;;;;;-4.26;100.00;95128.13;5046652;28;20198;-67
2022/03/02 05:46:31;;;;;;;11.40;7.50;;;;;;;-4.38;100.00;95127.56;5051922;28;20255;-66
2022/03/02 05:49:17;;;;;;;11.93;8.13;;;;;;;-4.43;100.00;95125.97;5051859;28;20218;-67
2022/03/02 05:52:04;;;;;;;14.30;8.03;;;;;;;-3.87;100.00;95110.06;5044131;28;20222;-67
2022/03/02 05:54:50;;;;;;;14.30;8.67;;;;;;;-3.91;100.00;95115.34;5051344;28;20194;-67
2022/03/02 05:57:36;;;;;;;14.27;8.77;;;;;;;-3.91;100.00;95125.25;5050675;28;20672;-67
2022/03/02 06:00:22;;;;;;;15.50;8.90;;;;;;;-4.20;100.00;95129.41;5051507;28;20193;-67
2022/03/02 06:03:08;;;;;;;14.13;7.87;;;;;;;-4.39;100.00;95129.47;5051265;28;20301;-66
2022/03/02 06:05:56;;;;;;;11.47;7.77;;;;;;;-4.16;100.00;95124.91;5050702;28;20210;-67
2022/03/02 06:08:42;;;;;;;11.77;7.43;;;;;;;-4.26;100.00;95130.06;5032066;28;20339;-67
2022/03/02 06:11:28;;;;;;;13.87;9.50;;;;;;;-4.30;100.00;95122.00;5045787;28;20305;-67
2022/03/02 06:14:14;;;;;;;15.37;8.03;;;;;;;-4.14;100.00;95130.63;5042734;28;20198;-67
2022/03/02 06:17:00;;;;;;;15.13;7.93;;;;;;;-3.91;100.00;95126.03;5043735;28;20191;-67
2022/03/02 06:19:47;;;;;;;10.37;7.63;;;;;;;-3.84;100.00;95120.78;5033707;28;20677;-67
2022/03/02 06:22:33;;;;;;;11.80;8.00;;;;;;;-3.74;100.00;95117.50;5041050;28;20211;-67
2022/03/02 06:25:19;;;;;;;13.87;7.73;;;;;;;-3.59;100.00;95131.00;5048098;28;20225;-67
2022/03/02 06:28:05;;;;;;;10.90;7.07;;;;;;;-3.44;100.00;95122.06;5042456;28;20191;-67
2022/03/02 06:30:52;;;;;;;14.53;7.83;;;;;;;-3.48;100.00;95100.69;5043343;28;20210;-67
2022/03/02 06:33:37;;;;;;;12.97;7.37;;;;;;;-3.27;100.00;95113.50;5044259;28;20750;-67
2022/03/02 06:36:23;;;;;;;17.40;7.40;;;;;;;-3.28;100.00;95118.09;5032952;28;20194;-67
2022/03/02 06:39:09;;;;;;;17.37;8.23;;;;;;;-3.67;100.00;95110.72;5045159;28;20248;-67
2022/03/02 06:42:17;;;;;;;13.80;8.63;;;;;;;-3.55;100.00;95118.50;5040155;28;20222;-67
2022/03/02 06:45:27;;;;;;;12.47;7.63;;;;;;;-3.40;100.00;95110.31;5041741;28;20678;-67
2022/03/02 06:48:20;;;;;;;11.10;7.57;;;;;;;-3.26;100.00;95109.72;5045255;28;20549;-67
2022/03/02 06:51:09;;;;;;;15.40;7.67;;;;;;;-2.91;100.00;95110.09;5042236;28;20214;-67
2022/03/02 06:53:57;;;;;;;13.20;8.03;;;;;;;-2.87;98.89;95108.97;5049347;28;20187;-67
2022/03/02 06:56:50;;;;;;;10.97;7.83;;;;;;;-2.81;98.04;95112.88;5052809;28;20194;-67
2022/03/02 06:59:42;;;;;;;12.00;6.80;;;;;;;-2.85;98.46;95117.41;5052830;28;20255;-67
2022/03/02 07:02:38;;;;;;;9.80;7.17;;;;;;;-2.43;97.63;95125.09;5043056;28;20388;-67
2022/03/02 07:05:23;;;;;;;10.73;6.90;;;;;;;-2.64;97.37;95122.97;5039930;28;20238;-67
2022/03/02 07:08:09;;;;;;;8.90;6.87;;;;;;;-2.56;96.83;95129.16;5036482;28;20191;-67
2022/03/02 07:10:56;;;;;;;10.17;6.53;;;;;;;-2.95;97.81;95125.31;5038195;28;20214;-67
2022/03/02 07:13:46;;;;;;;8.33;6.70;;;;;;;-2.94;99.88;95137.56;5032896;28;20210;-67
2022/03/02 07:16:32;;;;;;;9.83;6.70;;;;;;;-3.01;100.00;95135.56;5048258;28;20194;-67
2022/03/02 07:19:18;;;;;;;10.17;7.07;;;;;;;-2.99;100.00;95140.56;5048273;28;20587;-67
2022/03/02 07:22:05;;;;;;;9.30;6.50;;;;;;;-2.54;99.74;95137.56;5037665;28;20230;-67
2022/03/02 07:24:58;;;;;;;9.57;7.57;;;;;;;-2.40;98.07;95136.94;5037361;28;20225;-67
2022/03/02 07:27:45;;;;;;;15.83;7.90;;;;;;;-2.29;98.50;95127.13;5042048;28;20195;-67
2022/03/02 07:30:31;;;;;;;11.73;7.20;;;;;;;-2.08;97.59;95141.41;5041730;28;20302;-67
2022/03/02 07:33:21;;;;;;;9.83;6.73;;;;;;;-1.80;97.96;95138.94;5033002;28;20207;-67
2022/03/02 07:36:08;;;;;;;10.30;7.23;;;;;;;-1.56;96.12;95127.63;5038658;28;20221;-67
2022/03/02 07:38:54;;;;;;;9.23;6.73;;;;;;;-1.36;98.42;95123.50;5028692;28;20253;-67
2022/03/02 07:41:40;;;;;;;12.03;7.43;;;;;;;-1.30;94.85;95126.63;5043791;28;20218;-67
2022/03/02 07:44:27;;;;;;;8.37;6.43;;;;;;;-0.83;92.83;95121.03;5049106;28;20186;-67
2022/03/02 07:47:13;;;;;;;8.53;6.13;;;;;;;-0.86;89.60;95123.72;5034409;28;20198;-67
2022/03/02 07:49:59;;;;;;;8.73;6.30;;;;;;;-0.91;89.85;95118.72;5040271;28;20241;-67
2022/03/02 07:52:53;;;;;;;11.03;6.27;;;;;;;-0.63;86.93;95118.81;5055443;28;20218;-67
2022/03/02 07:55:42;;;;;;;11.73;6.67;;;;;;;-0.15;86.41;95114.63;5029436;28;20657;-67
2022/03/02 07:58:28;;;;;;;8.87;5.40;;;;;;;0.26;85.71;95115.00;5035467;28;20218;-67
2022/03/02 08:01:16;;;;;;;10.93;6.60;;;;;;;0.43;83.80;95101.56;5046069;28;20218;-67
2022/03/02 08:04:07;;;;;;;9.10;6.33;;;;;;;0.54;84.31;95110.38;5049783;28;20195;-67
2022/03/02 08:06:54;;;;;;;16.30;6.77;;;;;;;0.79;84.37;95115.66;5048487;28;20198;-67
2022/03/02 08:09:41;;;;;;;13.83;7.20;;;;;;;0.83;82.73;95106.41;5043765;28;20664;-67
2022/03/02 08:12:27;;;;;;;7.50;6.00;;;;;;;0.96;81.33;95106.75;5039486;28;20292;-67
2022/03/02 08:15:13;;;;;;;14.30;5.90;;;;;;;1.07;81.11;95102.88;5037728;28;20191;-67
2022/03/02 08:17:59;;;;;;;7.90;6.13;;;;;;;1.23;81.29;95099.72;5033010;28;20234;-67
2022/03/02 08:20:48;;;;;;;12.70;5.60;;;;;;;1.16;81.16;95091.69;5033326;28;20214;-67
2022/03/02 08:23:37;;;;;;;8.00;5.67;;;;;;;1.15;81.07;95098.97;5036815;28;20605;-67
2022/03/02 08:26:25;;;;;;;9.47;5.90;;;;;;;0.88;81.67;95100.63;5038847;28;20863;-67
2022/03/02 08:29:11;;;;;;;9.10;5.60;;;;;;;0.83;81.41;95097.59;5037503;28;20784;-67
2022/03/02 08:32:00;;;;;;;8.53;5.70;;;;;;;0.93;81.00;95089.47;5038427;28;20268;-67
2022/03/02 08:34:46;;;;;;;5.50;4.73;;;;;;;1.10;78.86;95082.50;5043429;28;20214;-67
2022/03/02 08:37:33;;;;;;;6.90;4.67;;;;;;;1.48;76.24;95086.16;5027899;28;20191;-67
2022/03/02 08:40:19;;;;;;;4.93;3.73;;;;;;;1.36;69.73;95073.16;5044726;28;20580;-67
2022/03/02 08:43:06;;;;;;;5.67;3.80;;;;;;;1.44;68.45;95067.31;5035659;28;20286;-67
2022/03/02 08:45:52;;;;;;;6.00;4.03;;;;;;;1.51;68.72;95069.94;5042660;28;20658;-67
2022/03/02 08:48:38;;;;;;;8.63;3.53;;;;;;;1.58;68.91;95066.47;5036431;28;20218;-67
2022/03/02 08:51:26;;;;;;;5.83;3.83;;;;;;;1.53;66.92;95058.81;5043507;28;20248;-67
2022/03/02 08:54:15;;;;;;;5.63;3.40;;;;;;;1.57;63.88;95056.84;5037205;28;20206;-67
2022/03/02 08:57:02;;;;;;;7.17;3.87;;;;;;;1.80;63.58;95057.06;5031677;28;20203;-67
2022/03/02 08:59:52;;;;;;;4.53;3.37;;;;;;;1.63;61.40;95047.19;5040106;28;20190;-66
2022/03/02 09:02:40;;;;;;;3.73;3.00;;;;;;;1.99;60.11;95059.97;5046019;28;20306;-66
2022/03/02 09:05:27;;;;;;;5.20;3.20;;;;;;;2.14;61.07;95049.81;5049977;28;20202;-66
2022/03/02 09:08:13;;;;;;;5.43;3.03;;;;;;;2.22;59.08;95046.66;5044686;28;20255;-66
2022/03/02 09:11:00;;;;;;;9.63;3.43;;;;;;;2.63;61.28;95048.56;5048842;28;20626;-66
2022/03/02 09:13:47;;;;;;;4.90;3.33;;;;;;;3.33;66.24;95055.75;5050272;28;20197;-66
2022/03/02 09:16:34;;;;;;;4.40;3.03;;;;;;;4.48;68.94;95036.91;5041790;28;20209;-67
2022/03/02 09:19:20;;;;;;;6.10;3.53;;;;;;;5.20;56.55;95039.75;5055944;28;20212;-67
2022/03/02 09:22:06;;;;;;;5.37;3.20;;;;;;;5.23;51.97;95034.25;5034128;28;20221;-67
2022/03/02 09:24:53;;;;;;;4.43;3.20;;;;;;;6.07;54.12;95040.47;5032364;28;20194;-67
2022/03/02 09:27:39;;;;;;;6.70;3.83;;;;;;;5.94;50.65;95038.88;5037352;28;20561;-67
2022/03/02 09:30:25;;;;;;;4.50;3.57;;;;;;;6.98;50.07;95034.59;5051717;28;20234;-67
2022/03/02 09:33:14;;;;;;;4.40;3.27;;;;;;;6.13;48.52;95029.16;5050989;28;20205;-67
2022/03/02 09:36:06;;;;;;;5.60;3.83;;;;;;;5.37;49.31;95025.06;5050833;28;20236;-67
2022/03/02 09:38:53;;;;;;;4.37;3.17;;;;;;;4.87;50.96;95028.81;5043269;28;20198;-67
2022/03/02 09:41:49;;;;;;;5.60;3.80;;;;;;;5.14;51.02;95027.91;5052125;28;20590;-67
2022/03/02 09:44:47;;;;;;;5.50;3.83;;;;;;;4.91;51.58;95034.16;5059266;28;20255;-67
2022/03/02 09:47:43;;;;;;;7.20;3.47;;;;;;;4.71;49.86;95025.28;5040792;28;20195;-67
2022/03/02 09:50:33;;;;;;;5.00;2.73;;;;;;;4.57;46.09;95034.44;5036773;28;20296;-67
2022/03/02 09:53:25;;;;;;;5.13;2.13;;;;;;;4.24;45.02;95011.09;5041130;28;20195;-67
2022/03/02 09:56:11;;;;;;;3.23;2.27;;;;;;;4.30;44.10;95035.72;5047783;28;20198;-67
2022/03/02 09:58:59;;;;;;;4.80;2.27;;;;;;;4.46;44.32;95033.09;5041030;28;20613;-67
2022/03/02 10:01:46;;;;;;;5.50;2.30;;;;;;;4.54;43.08;95016.34;5034811;28;20229;-66
2022/03/02 10:04:35;;;;;;;3.03;2.63;;;;;;;4.74;42.27;95027.94;5047792;28;20187;-66
2022/03/02 10:07:26;;;;;;;2.47;2.20;;;;;;;4.83;41.89;95024.66;5044313;28;20199;-66
2022/03/02 10:10:14;;;;;;;4.47;2.67;;;;;;;5.01;41.75;95011.53;5042146;28;20246;-67
2022/03/02 10:13:03;;;;;;;5.90;2.57;;;;;;;4.97;43.48;95019.72;5040800;28;20194;-66
2022/03/02 10:15:49;;;;;;;3.00;2.33;;;;;;;4.84;43.10;95018.84;5038048;28;20187;-67
2022/03/02 10:18:35;;;;;;;4.13;2.93;;;;;;;4.51;45.78;95017.16;5039755;28;20202;-67
2022/03/02 10:21:33;;;;;;;2.97;2.67;;;;;;;4.43;45.46;95015.75;5043892;28;20728;-67
2022/03/02 10:24:19;;;;;;;3.67;2.67;;;;;;;4.62;46.49;95014.25;5036597;28;20272;-66
2022/03/02 10:27:06;;;;;;;3.67;2.97;;;;;;;4.97;44.82;95007.38;5030919;28;20666;-67
2022/03/02 10:30:04;;;;;;;3.50;2.60;;;;;;;6.28;49.31;95014.78;5040707;28;20256;-67
2022/03/02 10:32:52;;;;;;;5.27;2.33;;;;;;;6.98;48.48;95004.72;5039134;28;20570;-67
2022/03/02 10:35:50;;;;;;;6.60;2.70;;;;;;;7.29;45.76;95011.22;5032734;28;20810;-67
2022/03/02 10:38:39;;;;;;;6.00;2.67;;;;;;;7.45;44.85;95012.31;5047725;28;20195;-67
2022/03/02 10:41:27;;;;;;;4.07;2.50;;;;;;;7.66;43.07;95001.53;5050505;28;20668;-67
2022/03/02 10:44:29;;;;;;;4.13;2.53;;;;;;;8.05;41.06;95000.28;5064863;28;20793;-66
2022/03/02 10:47:17;;;;;;;4.63;2.80;;;;;;;7.44;40.06;94999.91;5038353;28;20570;-66
2022/03/02 10:50:04;;;;;;;2.83;2.10;;;;;;;7.20;35.41;94996.72;5039092;28;20338;-66
2022/03/02 10:52:53;;;;;;;4.67;2.33;;;;;;;7.13;34.51;94995.00;5035568;28;20597;-67
2022/03/02 10:55:43;;;;;;;4.17;2.70;;;;;;;7.84;35.05;94992.84;5028960;28;20194;-67
2022/03/02 10:58:30;;;;;;;3.63;2.43;;;;;;;7.34;34.57;94990.88;5043211;28;20268;-67
2022/03/02 11:01:19;;;;;;;3.80;2.83;;;;;;;7.55;36.85;94982.06;5042175;28;20210;-67
2022/03/02 11:04:06;;;;;;;6.67;2.90;;;;;;;7.28;42.73;94984.44;5039948;28;20201;-67
2022/03/02 11:06:53;;;;;;;3.00;2.53;;;;;;;7.17;41.54;94986.75;5044648;28;20231;-66
2022/03/02 11:09:41;;;;;;;6.23;2.93;;;;;;;7.16;43.83;94972.38;5041905;28;20250;-67
2022/03/02 11:12:30;;;;;;;6.23;2.80;;;;;;;7.05;43.96;94973.91;5037027;28;20763;-67
2022/03/02 11:15:17;;;;;;;4.87;2.73;;;;;;;7.05;41.17;94952.94;5028750;28;20194;-67
2022/03/02 11:18:03;;;;;;;4.97;3.20;;;;;;;7.30;42.70;94960.34;5037119;28;20194;-67
2022/03/02 11:21:09;;;;;;;3.40;2.47;;;;;;;7.55;36.82;94954.91;5036716;28;20329;-67
2022/03/02 11:24:00;;;;;;;6.63;2.80;;;;;;;7.85;35.77;94953.56;5036817;28;20191;-67
2022/03/02 11:26:48;;;;;;;6.43;2.43;;;;;;;8.25;35.21;94952.63;5036176;28;20533;-66
2022/03/02 11:29:34;;;;;;;4.30;3.13;;;;;;;8.13;35.28;94958.81;5043034;28;20541;-66
2022/03/02 11:32:25;;;;;;;5.97;3.07;;;;;;;8.03;34.18;94946.34;5047281;28;20271;-67
2022/03/02 11:35:14;;;;;;;2.70;2.40;;;;;;;7.84;34.66;94950.06;5042040;28;20283;-65
2022/03/02 11:38:01;;;;;;;4.50;3.03;;;;;;;7.79;35.57;94945.19;5044337;28;20238;-66
2022/03/02 11:40:49;;;;;;;3.57;2.90;;;;;;;7.94;35.09;94945.50;5037257;28;20574;-65
2022/03/02 11:43:35;;;;;;;7.17;3.27;;;;;;;8.11;34.53;94944.16;5041053;28;20715;-65
2022/03/02 11:46:21;;;;;;;5.80;2.80;;;;;;;8.02;34.74;94941.34;5046941;28;20204;-65
2022/03/02 11:49:07;;;;;;;4.60;3.23;;;;;;;7.91;35.14;94938.97;5047241;28;20592;-65
2022/03/02 11:52:07;;;;;;;6.50;2.90;;;;;;;8.11;35.03;94950.34;5049359;28;20279;-65
2022/03/02 11:55:17;;;;;;;5.43;3.00;;;;;;;8.32;34.34;94938.00;5030560;28;20411;-65
2022/03/02 11:58:04;;;;;;;6.27;2.70;;;;;;;8.47;32.76;94926.19;5036795;28;20257;-65
2022/03/02 12:00:50;;;;;;;4.73;3.33;;;;;;;8.48;33.25;94930.41;5031635;28;20229;-65
2022/03/02 12:03:37;;;;;;;6.70;4.07;;;;;;;8.76;33.63;94914.25;5037707;28;20202;-65
2022/03/02 12:06:24;;;;;;;9.20;4.50;;;;;;;8.79;34.02;94927.00;5035522;28;20202;-65
2022/03/02 12:09:23;;;;;;;5.73;4.00;;;;;;;8.62;35.52;94915.53;5029379;28;20287;-65
2022/03/02 12:12:16;;;;;;;6.17;4.23;;;;;;;8.61;34.67;94918.72;5048853;28;20285;-65
2022/03/02 12:15:05;;;;;;;11.63;4.43;;;;;;;8.68;34.45;94916.50;5028403;28;20282;-65
2022/03/02 12:18:08;;;;;;;9.73;4.83;;;;;;;8.61;35.46;94918.72;5034842;28;20199;-64
2022/03/02 12:20:56;;;;;;;14.17;5.33;;;;;;;8.72;35.00;94908.97;5042939;28;20214;-64
2022/03/02 12:23:52;;;;;;;10.47;5.03;;;;;;;8.54;35.07;94903.38;5047239;28;20301;-64
2022/03/02 12:26:49;;;;;;;12.90;5.40;;;;;;;8.30;36.13;94896.88;5043895;28;20191;-65
2022/03/02 12:29:40;;;;;;;9.90;5.47;;;;;;;8.01;36.12;94902.50;5033762;28;20585;-65
2022/03/02 12:32:28;;;;;;;6.43;5.40;;;;;;;7.76;36.92;94902.56;5043458;28;20320;-65
2022/03/02 12:35:17;;;;;;;11.17;5.37;;;;;;;8.01;36.84;94899.03;5038781;28;20542;-66
2022/03/02 12:38:10;;;;;;;7.00;5.53;;;;;;;7.91;37.11;94894.69;5045899;28;20198;-66
2022/03/02 12:40:56;;;;;;;7.90;5.73;;;;;;;7.76;37.83;94888.22;5039155;28;20211;-66
2022/03/02 12:43:42;;;;;;;7.43;5.63;;;;;;;7.81;38.10;94895.81;5040829;28;20221;-66
2022/03/02 12:46:28;;;;;;;10.23;5.43;;;;;;;7.57;37.83;94897.41;5039692;28;20199;-66
2022/03/02 12:49:14;;;;;;;9.37;5.83;;;;;;;7.52;37.70;94890.56;5043517;28;20302;-66
2022/03/02 12:52:01;;;;;;;9.93;6.53;;;;;;;7.28;37.98;94890.16;5048095;28;20222;-66
2022/03/02 12:54:48;;;;;;;8.80;5.73;;;;;;;7.36;37.98;94896.13;5041540;28;20265;-65
2022/03/02 12:57:36;;;;;;;10.23;5.60;;;;;;;7.49;38.44;94896.88;5037052;28;20320;-66
2022/03/02 13:00:23;;;;;;;8.40;5.13;;;;;;;7.29;38.11;94905.25;5030574;28;20191;-66
2022/03/02 13:03:14;;;;;;;7.70;5.40;;;;;;;6.98;38.82;94898.84;5038342;28;20210;-65
2022/03/02 13:06:03;;;;;;;7.97;5.27;;;;;;;7.07;38.59;94898.19;5047746;28;20688;-65