Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:16;;;;;;;2.63;1.60;;;14.90;99.90;;;;;;5018810;28;20289;-57
2023/09/20 00:03:43;;;;;;;2.80;1.73;;;14.90;99.90;;;;;;5021965;28;20206;-56
2023/09/20 00:06:10;;;;;;;2.47;1.60;;;14.90;99.90;;;;;;5022171;28;20206;-60
2023/09/20 00:08:38;;;;;;;3.30;2.17;;;14.80;99.90;;;;;;5019666;28;20297;-58
2023/09/20 00:11:06;;;;;;;6.63;2.43;;;14.70;99.90;;;;;;5018719;28;20577;-58
2023/09/20 00:13:34;;;;;;;9.80;4.27;;;14.70;99.90;;;;;;5021792;28;20207;-58
2023/09/20 00:16:01;;;;;;;6.83;3.50;;;14.70;99.90;;;;;;5025702;28;20206;-57
2023/09/20 00:18:30;;;;;;;5.10;3.00;;;14.60;99.90;;;;;;5024461;28;20679;-58
2023/09/20 00:21:01;;;;;;;6.17;2.93;;;14.70;99.90;;;;;;5022982;28;20320;-58
2023/09/20 00:23:27;;;;;;;10.57;4.00;;;14.80;99.90;;;;;;5024357;28;20209;-57
2023/09/20 00:25:56;;;;;;;7.77;3.97;;;14.80;99.90;;;;;;5025996;28;20206;-57
2023/09/20 00:28:22;;;;;;;7.77;3.23;;;14.70;99.90;;;;;;5025069;28;20544;-57
2023/09/20 00:30:49;;;;;;;5.37;2.80;;;14.70;99.90;;;;;;5022249;28;20229;-57
2023/09/20 00:33:16;;;;;;;3.37;1.80;;;14.70;99.90;;;;;;5022398;28;20687;-57
2023/09/20 00:35:43;;;;;;;3.07;1.67;;;14.60;99.90;;;;;;5024873;28;20209;-58
2023/09/20 00:38:10;;;;;;;3.40;1.57;;;14.60;99.90;;;;;;5025250;28;20718;-57
2023/09/20 00:40:37;;;;;;;3.07;1.30;;;14.60;99.90;;;;;;5022891;28;20238;-58
2023/09/20 00:43:06;;;;;;;2.33;1.60;;;14.60;99.90;;;;;;5021890;28;20677;-57
2023/09/20 00:45:33;;;;;;;4.67;1.63;;;14.50;99.90;;;;;;5023580;28;20246;-58
2023/09/20 00:48:01;;;;;;;2.43;1.33;;;14.50;99.90;;;;;;5025064;28;20206;-59
2023/09/20 00:50:31;;;;;;;2.97;1.60;;;14.50;99.90;;;;;;5023877;28;20253;-59
2023/09/20 00:53:00;;;;;;;4.67;1.53;;;14.50;99.90;;;;;;5022202;28;20207;-57
2023/09/20 00:55:30;;;;;;;3.07;1.37;;;14.40;99.90;;;;;;5022421;28;20759;-57
2023/09/20 00:58:02;;;;;;;6.10;1.83;;;14.40;99.90;;;;;;5020313;28;20226;-58
2023/09/20 01:00:32;;;;;;;2.30;1.50;;;14.30;99.90;;;;;;5022584;28;20231;-58
2023/09/20 01:03:01;;;;;;;2.23;1.60;;;13.50;99.90;;;;;;5025211;28;20210;-57
2023/09/20 01:05:34;;;;;;;1.77;1.53;;;14.10;99.90;;;;;;5023738;28;20210;-57
2023/09/20 01:08:03;;;;;;;3.50;1.57;;;14.00;99.90;;;;;;5021433;28;20257;-57
2023/09/20 01:10:31;;;;;;;2.67;1.73;;;14.00;99.90;;;;;;5022594;28;20230;-57
2023/09/20 01:12:59;;;;;;;1.60;1.37;;;13.90;99.90;;;;;;5024602;28;20746;-57
2023/09/20 01:15:27;;;;;;;2.67;1.73;;;13.90;99.90;;;;;;5023672;28;20206;-57
2023/09/20 01:17:57;;;;;;;3.27;1.60;;;13.80;99.90;;;;;;5021389;28;20222;-57
2023/09/20 01:20:24;;;;;;;1.83;1.30;;;13.90;99.90;;;;;;5021813;28;20231;-57
2023/09/20 01:22:54;;;;;;;4.03;1.60;;;13.80;99.90;;;;;;5024599;28;20202;-58
2023/09/20 01:25:23;;;;;;;2.80;1.50;;;13.80;99.90;;;;;;5023847;28;20237;-59
2023/09/20 01:27:51;;;;;;;2.80;1.80;;;13.80;99.90;;;;;;5021105;28;20687;-58
2023/09/20 01:30:18;;;;;;;1.97;1.50;;;13.80;99.90;;;;;;5020978;28;20619;-58
2023/09/20 01:32:45;;;;;;;1.70;1.57;;;13.80;99.90;;;;;;5024292;28;20199;-55
2023/09/20 01:35:16;;;;;;;2.33;1.50;;;13.80;99.90;;;;;;5024420;28;20202;-57
2023/09/20 01:37:43;;;;;;;2.10;1.50;;;13.80;99.90;;;;;;5021151;28;20655;-58
2023/09/20 01:40:15;;;;;;;2.40;1.63;;;13.70;99.90;;;;;;5020814;28;20209;-56
2023/09/20 01:42:43;;;;;;;2.53;1.70;;;13.80;99.90;;;;;;5023492;28;20228;-59
2023/09/20 01:45:16;;;;;;;3.00;1.37;;;13.90;99.90;;;;;;5024081;28;20225;-57
2023/09/20 01:47:44;;;;;;;2.27;1.60;;;14.00;99.90;;;;;;5021207;28;20201;-57
2023/09/20 01:50:11;;;;;;;2.07;1.60;;;13.90;99.90;;;;;;5020397;28;20743;-58
2023/09/20 01:52:38;;;;;;;2.63;1.50;;;13.90;99.90;;;;;;5079997;22;20236;-63
2023/09/20 01:55:09;;;;;;;2.63;1.33;;;13.90;99.90;;;;;;5060266;28;20201;-63
2023/09/20 01:57:37;;;;;;;1.87;1.47;;;14.00;99.90;;;;;;5062295;28;20274;-63
2023/09/20 02:00:16;;;;;;;2.73;1.30;;;14.00;99.90;;;;;;5064175;28;20208;-62
2023/09/20 02:02:44;;;;;;;3.33;1.40;;;14.00;99.90;;;;;;5043014;28;20772;-62
2023/09/20 02:05:14;;;;;;;4.80;1.70;;;14.00;99.90;;;;;;5040656;28;20668;-62
2023/09/20 02:07:41;;;;;;;2.63;1.50;;;14.00;99.90;;;;;;5043052;28;20226;-63
2023/09/20 02:10:08;;;;;;;2.50;1.70;;;14.10;99.90;;;;;;5043949;28;20221;-63
2023/09/20 02:12:36;;;;;;;3.50;1.67;;;14.10;99.90;;;;;;5041733;28;20652;-63
2023/09/20 02:15:07;;;;;;;3.40;2.07;;;14.20;99.90;;;;;;5039976;28;20585;-63
2023/09/20 02:17:34;;;;;;;3.10;1.40;;;14.20;99.90;;;;;;5041685;28;20651;-62
2023/09/20 02:20:08;;;;;;;4.27;2.10;;;14.20;99.90;;;;;;5043616;28;20617;-63
2023/09/20 02:22:36;;;;;;;3.30;2.30;;;14.20;99.90;;;;;;5041622;28;20291;-62
2023/09/20 02:25:05;;;;;;;5.77;2.37;;;14.20;99.90;;;;;;5039954;28;20206;-63
2023/09/20 02:27:32;;;;;;;4.13;2.40;;;14.20;99.90;;;;;;5040891;28;20202;-63
2023/09/20 02:30:00;;;;;;;5.43;2.10;;;14.10;99.90;;;;;;5043336;28;20233;-63
2023/09/20 02:32:27;;;;;;;3.63;2.10;;;14.10;99.90;;;;;;5042514;28;20232;-63
2023/09/20 02:34:54;;;;;;;3.63;2.03;;;14.00;99.90;;;;;;5039920;28;20217;-63
2023/09/20 02:37:22;;;;;;;4.27;2.10;;;14.00;99.90;;;;;;5038664;28;20779;-62
2023/09/20 02:39:49;;;;;;;2.30;1.83;;;14.00;99.90;;;;;;5032042;28;20202;-62
2023/09/20 02:42:17;;;;;;;2.50;1.97;;;14.00;99.90;;;;;;5039786;28;20313;-64
2023/09/20 02:44:47;;;;;;;2.03;1.63;;;14.00;99.90;;;;;;5042170;28;20216;-61
2023/09/20 02:47:14;;;;;;;3.30;1.43;;;14.00;99.90;;;;;;5043288;28;20201;-62
2023/09/20 02:49:41;;;;;;;3.27;1.17;;;14.00;99.90;;;;;;5040632;28;20206;-61
2023/09/20 02:52:09;;;;;;;2.63;1.40;;;14.00;99.90;;;;;;5039278;28;20249;-62
2023/09/20 02:54:36;;;;;;;4.10;1.67;;;14.00;99.90;;;;;;5040975;28;20217;-62
2023/09/20 02:57:03;;;;;;;3.37;1.70;;;14.00;99.90;;;;;;5042876;28;20210;-62
2023/09/20 02:59:30;;;;;;;2.33;1.50;;;14.00;99.90;;;;;;5042090;28;20213;-62
2023/09/20 03:01:56;;;;;;;1.90;1.30;;;14.00;99.90;;;;;;5039426;28;20719;-65
2023/09/20 03:04:25;;;;;;;3.67;1.67;;;14.00;99.90;;;;;;5039257;28;20688;-63
2023/09/20 03:06:51;;;;;;;2.80;1.67;;;14.00;99.90;;;;;;5031844;28;20210;-63
2023/09/20 03:09:18;;;;;;;2.93;1.73;;;14.00;99.90;;;;;;5039620;28;20213;-63
2023/09/20 03:11:45;;;;;;;2.23;1.90;;;13.90;99.90;;;;;;5041990;28;20229;-65
2023/09/20 03:14:13;;;;;;;2.93;1.90;;;13.80;99.90;;;;;;5042652;28;20231;-62
2023/09/20 03:16:43;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5040718;28;20251;-62
2023/09/20 03:19:10;;;;;;;3.17;1.40;;;13.90;99.90;;;;;;5039324;28;20234;-62
2023/09/20 03:21:38;;;;;;;4.03;1.50;;;13.90;99.90;;;;;;5040626;28;20234;-62
2023/09/20 03:24:07;;;;;;;4.10;1.43;;;14.00;99.90;;;;;;5042651;28;20209;-62
2023/09/20 03:26:35;;;;;;;2.10;1.40;;;13.90;99.90;;;;;;5041245;28;20213;-61
2023/09/20 03:29:03;;;;;;;1.80;1.50;;;13.90;99.90;;;;;;5039696;28;20209;-62
2023/09/20 03:31:31;;;;;;;2.63;1.70;;;13.90;99.90;;;;;;5039023;28;20233;-62
2023/09/20 03:33:59;;;;;;;2.83;1.67;;;13.90;99.90;;;;;;5038963;28;20290;-62
2023/09/20 03:36:26;;;;;;;3.57;1.57;;;13.90;99.90;;;;;;5039491;28;20256;-63
2023/09/20 03:38:57;;;;;;;1.93;1.33;;;13.90;99.90;;;;;;5042515;28;20312;-63
2023/09/20 03:41:24;;;;;;;2.03;1.57;;;13.90;99.90;;;;;;5043082;28;20301;-63
2023/09/20 03:43:51;;;;;;;1.90;1.63;;;13.90;99.90;;;;;;5034782;28;20246;-63
2023/09/20 03:46:18;;;;;;;4.03;1.60;;;13.80;99.90;;;;;;5042020;28;20207;-62
2023/09/20 03:48:44;;;;;;;2.37;1.53;;;13.80;99.90;;;;;;5049203;28;20644;-61
2023/09/20 03:51:15;;;;;;;3.43;2.30;;;13.90;99.90;;;;;;5058821;28;20233;-62
2023/09/20 03:53:42;;;;;;;3.57;2.10;;;13.90;99.90;;;;;;5058743;28;20235;-63
2023/09/20 03:56:11;;;;;;;3.03;2.27;;;13.90;99.90;;;;;;5057884;28;20209;-63
2023/09/20 03:58:38;;;;;;;3.60;2.00;;;13.80;99.90;;;;;;5062820;28;20234;-63
2023/09/20 04:01:05;;;;;;;4.10;2.07;;;13.80;99.90;;;;;;5061191;28;20221;-63
2023/09/20 04:03:34;;;;;;;2.37;1.70;;;13.70;99.90;;;;;;5045744;28;20205;-62
2023/09/20 04:06:01;;;;;;;3.97;2.10;;;13.70;99.90;;;;;;5043041;28;20210;-62
2023/09/20 04:08:28;;;;;;;2.40;1.60;;;13.60;99.90;;;;;;5043248;28;20256;-63
2023/09/20 04:10:56;;;;;;;2.60;1.70;;;13.60;99.90;;;;;;5046101;28;20603;-63
2023/09/20 04:13:24;;;;;;;4.33;1.53;;;13.60;99.90;;;;;;5045886;28;20275;-63
2023/09/20 04:15:51;;;;;;;3.53;1.80;;;13.50;99.90;;;;;;5045584;28;20213;-62
2023/09/20 04:18:18;;;;;;;5.10;3.00;;;13.50;99.90;;;;;;5045888;28;20229;-63
2023/09/20 04:20:46;;;;;;;2.67;1.70;;;13.50;99.90;;;;;;5042948;28;20593;-63
2023/09/20 04:23:13;;;;;;;2.40;1.80;;;13.60;99.90;;;;;;5042237;28;20237;-63
2023/09/20 04:25:39;;;;;;;2.13;1.93;;;13.70;99.90;;;;;;5043825;28;20207;-63
2023/09/20 04:28:08;;;;;;;5.80;1.97;;;13.80;99.90;;;;;;5045546;28;20194;-63
2023/09/20 04:30:38;;;;;;;3.03;2.20;;;13.80;99.90;;;;;;5044010;28;20210;-63
2023/09/20 04:33:06;;;;;;;2.63;1.83;;;13.80;99.90;;;;;;5042030;28;20214;-63
2023/09/20 04:35:34;;;;;;;3.07;1.93;;;13.70;99.90;;;;;;5042739;28;20232;-63
2023/09/20 04:38:01;;;;;;;4.13;1.97;;;13.60;99.90;;;;;;5045331;28;20226;-63
2023/09/20 04:40:28;;;;;;;2.47;1.63;;;13.50;99.90;;;;;;5045148;28;20217;-63
2023/09/20 04:42:54;;;;;;;2.40;1.60;;;13.50;99.90;;;;;;5041656;28;20222;-63
2023/09/20 04:45:22;;;;;;;2.33;1.60;;;13.60;99.90;;;;;;5041505;28;20213;-63
2023/09/20 04:47:50;;;;;;;4.97;1.50;;;13.60;99.90;;;;;;5044132;28;20613;-63
2023/09/20 04:50:17;;;;;;;3.43;1.73;;;13.70;99.90;;;;;;5044983;28;20209;-63
2023/09/20 04:52:45;;;;;;;3.27;1.90;;;13.80;99.90;;;;;;5042031;28;20634;-63
2023/09/20 04:55:12;;;;;;;2.77;2.00;;;13.90;99.90;;;;;;5041281;28;20206;-63
2023/09/20 04:57:39;;;;;;;3.80;1.80;;;13.90;99.90;;;;;;5042930;28;20214;-63
2023/09/20 05:00:07;;;;;;;3.37;2.10;;;13.90;99.90;;;;;;5043386;28;20205;-64
2023/09/20 05:02:34;;;;;;;2.87;1.90;;;14.00;99.90;;;;;;5043541;28;20229;-63
2023/09/20 05:05:04;;;;;;;2.00;1.73;;;13.90;99.90;;;;;;5041043;28;20213;-63
2023/09/20 05:07:31;;;;;;;3.03;1.87;;;13.80;99.90;;;;;;5041842;28;20210;-63
2023/09/20 05:09:58;;;;;;;4.53;2.50;;;13.80;99.90;;;;;;5044625;28;20340;-65
2023/09/20 05:12:25;;;;;;;2.60;1.70;;;13.80;99.90;;;;;;5044268;28;20304;-63
2023/09/20 05:14:52;;;;;;;3.07;1.77;;;13.80;99.90;;;;;;5040548;28;20198;-63
2023/09/20 05:17:18;;;;;;;4.40;2.93;;;13.70;99.90;;;;;;5040921;28;20273;-63
2023/09/20 05:19:45;;;;;;;2.27;1.63;;;13.80;99.90;;;;;;5042846;28;20222;-63
2023/09/20 05:22:13;;;;;;;2.80;1.87;;;13.70;99.90;;;;;;5044177;28;20222;-64
2023/09/20 05:24:40;;;;;;;3.40;2.00;;;13.80;99.90;;;;;;5042417;28;20596;-63
2023/09/20 05:27:07;;;;;;;3.23;2.00;;;13.80;99.90;;;;;;5040814;28;20202;-63
2023/09/20 05:29:34;;;;;;;3.40;1.80;;;13.80;99.90;;;;;;5041941;28;20210;-64
2023/09/20 05:32:00;;;;;;;3.47;1.90;;;13.80;99.90;;;;;;5043851;28;20251;-64
2023/09/20 05:34:28;;;;;;;3.50;1.80;;;13.80;99.90;;;;;;5043907;28;20201;-63
2023/09/20 05:36:55;;;;;;;3.60;1.73;;;13.80;99.90;;;;;;5032975;28;20206;-63
2023/09/20 05:39:23;;;;;;;2.27;1.80;;;13.80;99.90;;;;;;5040881;28;20692;-67
2023/09/20 05:41:50;;;;;;;3.27;2.00;;;14.00;99.90;;;;;;5043015;28;20249;-64
2023/09/20 05:44:18;;;;;;;4.07;2.10;;;14.10;99.90;;;;;;5043901;28;20571;-63
2023/09/20 05:46:46;;;;;;;4.10;1.97;;;14.10;99.90;;;;;;5041568;28;20208;-63
2023/09/20 05:49:13;;;;;;;4.70;1.70;;;14.30;99.90;;;;;;5040318;28;20230;-62
2023/09/20 05:51:40;;;;;;;3.37;2.07;;;14.40;99.90;;;;;;5045243;28;20234;-68
2023/09/20 05:54:07;;;;;;;2.53;1.80;;;14.50;99.90;;;;;;5039114;28;20445;-63
2023/09/20 05:56:35;;;;;;;2.77;1.63;;;14.60;99.90;;;;;;5040528;28;20206;-64
2023/09/20 05:59:03;;;;;;;7.00;2.00;;;14.60;99.90;;;;;;5043872;28;20218;-64
2023/09/20 06:01:33;;;;;;;4.23;2.03;;;14.70;99.90;;;;;;5042601;28;20240;-64
2023/09/20 06:04:01;;;;;;;3.93;2.10;;;14.70;99.90;;;;;;5039333;28;20232;-63
2023/09/20 06:06:29;;;;;;;4.23;1.57;;;14.90;99.90;;;;;;5039358;28;20625;-63
2023/09/20 06:08:56;;;;;;;2.27;1.53;;;15.00;99.90;;;;;;5032124;28;20267;-64
2023/09/20 06:11:23;;;;;;;3.53;1.70;;;15.50;99.90;;;;;;5039649;28;20229;-64
2023/09/20 06:13:51;;;;;;;2.55;1.60;;;16.70;99.90;;;;;;5042078;28;20212;-65
2023/09/20 06:16:18;;;;;;;4.90;1.92;;;18.40;99.90;;;;;;5044788;28;20256;-67
2023/09/20 06:18:46;;;;;;;3.15;1.38;;;19.90;99.90;;;;;;5041975;28;20230;-69
2023/09/20 06:21:13;;;;;;;2.03;1.40;;;21.20;99.90;;;;;;5043205;28;20236;-67
2023/09/20 06:23:40;;;;;;;2.47;1.25;;;21.70;99.90;;;;;;5041395;28;20240;-66
2023/09/20 06:26:09;;;;;;;5.32;1.70;;;21.80;99.90;;;;;;5039627;28;20233;-68
2023/09/20 06:28:36;;;;;;;4.00;1.65;;;21.80;99.90;;;;;;5040195;28;20202;-68
2023/09/20 06:31:04;;;;;;;1.77;1.33;;;21.80;99.90;;;;;;5042692;28;20225;-68
2023/09/20 06:33:31;;;;;;;3.17;1.52;;;21.80;99.90;;;;;;5042623;28;20288;-66
2023/09/20 06:35:59;;;;;;;2.60;1.52;;;22.40;99.90;;;;;;5030431;28;20222;-66
2023/09/20 06:38:25;;;;;;;6.60;1.63;;;23.30;99.90;;;;;;5026437;28;20233;-65
2023/09/20 06:40:53;;;;;;;1.52;1.10;;;23.90;99.90;;;;;;5029332;28;20210;-67
2023/09/20 06:43:20;;;;;;;3.45;1.30;;;24.30;99.90;;;;;;5030856;28;20221;-67
2023/09/20 06:45:50;;;;;;;2.65;1.30;;;24.70;99.90;;;;;;5030637;28;20217;-66
2023/09/20 06:48:20;;;;;;;2.67;1.45;;;25.70;99.90;;;;;;5030984;28;20221;-65
2023/09/20 06:50:48;;;;;;;3.13;1.40;;;26.50;99.90;;;;;;5030314;28;20221;-66
2023/09/20 06:53:15;;;;;;;2.97;1.30;;;27.10;99.90;;;;;;5030860;28;20214;-65
2023/09/20 06:55:42;;;;;;;3.10;1.40;;;27.30;99.90;;;;;;5030402;28;20586;-66
2023/09/20 06:58:09;;;;;;;6.82;1.60;;;27.60;99.90;;;;;;5030636;28;20213;-65
2023/09/20 07:00:36;;;;;;;2.13;1.30;;;28.10;99.90;;;;;;5030576;28;20230;-65
2023/09/20 07:03:03;;;;;;;3.28;1.35;;;28.60;99.90;;;;;;5030371;28;20570;-65
2023/09/20 07:05:31;;;;;;;2.92;1.48;;;29.20;99.90;;;;;;5030407;28;20210;-65
2023/09/20 07:07:59;;;;;;;2.25;1.30;;;29.90;98.50;;;;;;5030845;28;20206;-65
2023/09/20 07:10:26;;;;;;;1.27;1.10;;;30.70;96.00;;;;;;5030716;28;20264;-65
2023/09/20 07:12:54;;;;;;;2.30;1.10;;;31.50;93.90;;;;;;5030399;28;20283;-65
2023/09/20 07:15:24;;;;;;;2.42;1.35;;;31.80;92.10;;;;;;5030459;28;20220;-65
2023/09/20 07:17:58;;;;;;;2.42;1.20;;;32.10;91.00;;;;;;5030236;28;20228;-65
2023/09/20 07:20:25;;;;;;;2.47;1.27;;;32.20;90.40;;;;;;5030674;28;20261;-66
2023/09/20 07:22:53;;;;;;;8.68;3.45;;;32.40;88.90;;;;;;5030211;28;20234;-66
2023/09/20 07:25:21;;;;;;;1.80;1.25;;;32.40;88.70;;;;;;5026167;28;20580;-65
2023/09/20 07:27:49;;;;;;;1.92;1.27;;;32.50;87.00;;;;;;5034692;28;20218;-66
2023/09/20 07:30:19;;;;;;;2.13;1.30;;;32.60;85.80;;;;;;5034237;28;20305;-65
2023/09/20 07:32:47;;;;;;;2.75;1.13;;;32.80;82.80;;;;;;5034226;28;20572;-64
2023/09/20 07:35:27;;;;;;;1.50;1.20;;;32.90;79.60;;;;;;5034788;28;20210;-67
2023/09/20 07:37:58;;;;;;;1.52;1.00;;;33.20;78.40;;;;;;5034567;28;20202;-64
2023/09/20 07:40:33;;;;;;;1.80;1.10;;;33.40;77.10;;;;;;5034568;28;20317;-65
2023/09/20 07:43:04;;;;;;;2.13;1.20;;;33.50;76.20;;;;;;5034437;28;20213;-64
2023/09/20 07:45:37;;;;;;;1.33;1.10;;;33.70;75.00;;;;;;5034052;28;20401;-64
2023/09/20 07:48:11;;;;;;;3.08;1.20;;;33.30;74.40;;;;;;5027013;28;20210;-64
2023/09/20 07:50:41;;;;;;;2.42;1.33;;;32.60;75.00;;;;;;5033892;28;20599;-64
2023/09/20 07:53:11;;;;;;;2.22;1.17;;;31.60;77.80;;;;;;5034561;28;20224;-64
2023/09/20 07:55:43;;;;;;;3.70;1.35;;;30.40;80.10;;;;;;5033855;28;20221;-64
2023/09/20 07:58:10;;;;;;;2.88;2.53;;;29.50;83.00;;;;;;5034604;28;20248;-64
2023/09/20 08:00:41;;;;;;;1.45;1.20;;;28.70;85.80;;;;;;5034011;28;20226;-63
2023/09/20 08:03:08;;;;;;;5.25;1.33;;;28.20;87.80;;;;;;5033977;28;20210;-64
2023/09/20 08:05:35;;;;;;;2.53;1.75;;;27.90;88.60;;;;;;5033521;28;20272;-64
2023/09/20 08:08:02;;;;;;;3.75;1.30;;;27.60;90.00;;;;;;5033901;28;20206;-64
2023/09/20 08:10:30;;;;;;;2.30;1.38;;;27.40;90.50;;;;;;5034190;28;20210;-64
2023/09/20 08:12:57;;;;;;;1.40;1.20;;;27.30;90.90;;;;;;5033424;28;20228;-64
2023/09/20 08:15:24;;;;;;;2.17;1.35;;;27.30;90.70;;;;;;5033593;28;20213;-65
2023/09/20 08:20:38;;;;;;;1.75;1.00;;;27.10;90.60;;;;;;5033103;28;20253;-64
2023/09/20 09:01:37;;;;;;;3.25;1.35;;;27.10;92.00;;;;;;5034624;28;20283;-64
2023/09/20 09:04:07;;;;;;;4.55;1.23;;;27.10;91.20;;;;;;5035013;28;20229;-64
2023/09/20 09:06:34;;;;;;;2.80;1.48;;;27.00;91.40;;;;;;5035010;28;20614;-66
2023/09/20 09:09:01;;;;;;;4.63;1.33;;;26.90;91.30;;;;;;5025084;28;20233;-66
2023/09/20 09:11:28;;;;;;;4.10;1.23;;;26.80;91.30;;;;;;5033481;28;20233;-66
2023/09/20 09:13:58;;;;;;;1.70;1.20;;;26.80;91.30;;;;;;5032814;28;20214;-66
2023/09/20 09:16:26;;;;;;;4.55;1.20;;;26.70;91.10;;;;;;5032649;28;20214;-67
2023/09/20 09:18:54;;;;;;;2.22;1.42;;;26.60;91.20;;;;;;5033195;28;20240;-68
2023/09/20 09:21:22;;;;;;;3.67;1.50;;;26.60;91.20;;;;;;5030085;28;20610;-66
2023/09/20 09:23:49;;;;;;;3.20;1.50;;;26.40;91.80;;;;;;5030689;28;20293;-68
2023/09/20 09:26:17;;;;;;;2.47;1.50;;;26.30;92.00;;;;;;5032842;28;20214;-67
2023/09/20 09:28:46;;;;;;;3.35;1.55;;;26.20;92.30;;;;;;5033950;28;20210;-65
2023/09/20 09:31:16;;;;;;;6.40;1.70;;;26.10;93.30;;;;;;5032486;28;20276;-65
2023/09/20 09:33:43;;;;;;;2.15;1.17;;;26.10;93.10;;;;;;5032270;28;20210;-68
2023/09/20 09:36:12;;;;;;;1.52;1.30;;;26.00;93.10;;;;;;5032381;28;20214;-64
2023/09/20 09:38:39;;;;;;;3.15;1.40;;;25.90;93.30;;;;;;5032357;28;20276;-68
2023/09/20 09:41:08;;;;;;;1.80;1.20;;;25.80;92.60;;;;;;5032196;28;20268;-69
2023/09/20 09:43:35;;;;;;;2.20;1.20;;;25.70;92.90;;;;;;5031907;28;20214;-69
2023/09/20 09:46:08;;;;;;;4.10;1.60;;;25.70;93.70;;;;;;5023352;28;20212;-68
2023/09/20 09:48:37;;;;;;;1.98;1.52;;;25.60;93.60;;;;;;5032308;28;20222;-67
2023/09/20 09:51:06;;;;;;;4.57;1.50;;;25.70;93.40;;;;;;5024062;28;20261;-70
2023/09/20 09:53:36;;;;;;;1.95;1.48;;;25.70;92.90;;;;;;5031838;28;20217;-70
2023/09/20 09:56:05;;;;;;;3.22;1.30;;;25.70;91.90;;;;;;5023899;28;20210;-69
2023/09/20 09:58:32;;;;;;;3.13;1.30;;;25.70;91.60;;;;;;5032255;28;20505;-67
2023/09/20 10:01:03;;;;;;;1.85;1.30;;;25.60;92.10;;;;;;5031591;28;20265;-66
2023/09/20 10:03:32;;;;;;;1.95;1.50;;;25.70;92.30;;;;;;5031693;28;20278;-67
2023/09/20 10:06:12;;;;;;;1.95;1.50;;;25.80;92.10;;;;;;5031851;28;20628;-68
2023/09/20 10:08:40;;;;;;;5.22;2.45;;;25.80;91.20;;;;;;5030983;28;20267;-69
2023/09/20 10:11:07;;;;;;;2.95;1.65;;;25.80;90.30;;;;;;5031574;28;20226;-69
2023/09/20 10:13:35;;;;;;;2.92;1.90;;;25.90;90.20;;;;;;5031761;28;20245;-67
2023/09/20 10:16:06;;;;;;;4.43;2.78;;;25.90;88.30;;;;;;5031576;28;20219;-68
2023/09/20 10:18:34;;;;;;;3.80;1.50;;;25.90;87.60;;;;;;5031443;28;20216;-69
2023/09/20 10:21:11;;;;;;;2.58;1.80;;;25.90;88.50;;;;;;5034075;28;20630;-68
2023/09/20 10:23:39;;;;;;;3.80;2.72;;;25.70;90.00;;;;;;5043450;28;20659;-68
2023/09/20 10:26:13;;;;;;;127.53;83.38;;;25.60;90.30;;;;;;5040362;28;20206;-68
2023/09/20 10:28:41;;;;;;;6.68;3.53;;;25.60;90.50;;;;;;5040184;28;20213;-71
2023/09/20 10:31:08;;;;;;;3.20;1.80;;;25.60;90.10;;;;;;5043391;28;20222;-68
2023/09/20 10:33:46;;;;;;;2.60;1.60;;;25.60;89.80;;;;;;5043113;28;20686;-70
2023/09/20 10:36:18;;;;;;;2.75;1.40;;;25.60;90.00;;;;;;5033617;28;20221;-70
2023/09/20 10:38:46;;;;;;;4.18;1.60;;;25.60;90.20;;;;;;5041328;28;20244;-72
2023/09/20 10:41:13;;;;;;;2.92;1.67;;;25.60;90.30;;;;;;5044366;28;20287;-72
2023/09/20 10:43:51;;;;;;;2.35;1.55;;;25.60;90.30;;;;;;5042637;28;20201;-71
2023/09/20 10:46:22;;;;;;;2.63;1.50;;;25.60;90.50;;;;;;5040940;28;20234;-71
2023/09/20 10:48:50;;;;;;;5.18;1.65;;;25.70;90.20;;;;;;5040471;28;20210;-73
2023/09/20 10:51:48;;;;;;;1.80;1.52;;;25.80;90.50;;;;;;5040270;28;20325;-69
2023/09/20 10:54:20;;;;;;;3.15;1.95;;;25.80;90.40;;;;;;5033492;28;20604;-72
2023/09/20 10:57:05;;;;;;;4.80;1.42;;;25.80;90.10;;;;;;5041485;28;20213;-74
2023/09/20 10:59:32;;;;;;;2.90;1.80;;;25.80;90.30;;;;;;5042129;28;20275;-69
2023/09/20 11:02:05;;;;;;;2.30;1.70;;;25.80;90.20;;;;;;5039612;28;20233;-70
2023/09/20 11:04:32;;;;;;;6.22;1.75;;;25.90;90.00;;;;;;5039061;28;20259;-70
2023/09/20 11:07:02;;;;;;;4.00;1.73;;;26.00;90.00;;;;;;5042158;28;20220;-70
2023/09/20 11:09:31;;;;;;;2.45;1.80;;;26.10;88.70;;;;;;5042488;28;20592;-71
2023/09/20 11:12:03;;;;;;;2.22;1.92;;;26.10;88.10;;;;;;5042682;28;20615;-70
2023/09/20 11:14:34;;;;;;;3.55;2.00;;;26.10;86.80;;;;;;5042237;28;20312;-71
2023/09/20 11:17:01;;;;;;;3.35;2.15;;;26.10;86.80;;;;;;5039697;28;20209;-70
2023/09/20 11:19:28;;;;;;;3.28;2.05;;;26.30;87.00;;;;;;5039069;28;20675;-70
2023/09/20 11:21:57;;;;;;;2.50;1.67;;;26.30;88.00;;;;;;5041418;28;20230;-66
2023/09/20 11:24:26;;;;;;;3.30;1.58;;;26.40;87.90;;;;;;5042257;28;20201;-66
2023/09/20 11:26:54;;;;;;;2.72;1.63;;;26.50;85.60;;;;;;5040408;28;20205;-62
2023/09/20 11:29:21;;;;;;;3.72;1.63;;;26.50;84.40;;;;;;5039251;28;20258;-61
2023/09/20 11:31:49;;;;;;;2.33;1.65;;;26.50;84.00;;;;;;5039909;28;20276;-61
2023/09/20 11:34:17;;;;;;;3.40;1.73;;;26.50;84.30;;;;;;5042043;28;20241;-61
2023/09/20 11:36:44;;;;;;;3.35;1.77;;;26.60;83.00;;;;;;5041862;28;20285;-64
2023/09/20 11:39:14;;;;;;;3.50;2.25;;;26.60;82.20;;;;;;5040118;28;20210;-65
2023/09/20 11:41:45;;;;;;;2.83;1.80;;;26.70;81.90;;;;;;5039462;28;20280;-64
2023/09/20 11:44:12;;;;;;;4.28;2.00;;;26.80;81.60;;;;;;5042408;28;20206;-64
2023/09/20 11:46:39;;;;;;;3.67;2.00;;;26.90;82.10;;;;;;5042084;28;20725;-64
2023/09/20 11:49:08;;;;;;;2.13;1.90;;;26.90;82.20;;;;;;5031605;28;20224;-66
2023/09/20 11:51:36;;;;;;;4.28;1.95;;;26.90;82.70;;;;;;5043877;28;20257;-63
2023/09/20 11:54:06;;;;;;;2.20;1.77;;;27.00;82.20;;;;;;5048950;28;20201;-63
2023/09/20 11:56:35;;;;;;;4.25;1.95;;;27.00;80.90;;;;;;5047505;28;20210;-64
2023/09/20 11:59:09;;;;;;;3.78;1.88;;;27.00;79.20;;;;;;5044633;28;20202;-64
2023/09/20 12:01:41;;;;;;;2.95;1.83;;;27.00;79.70;;;;;;5046302;28;20233;-65
2023/09/20 12:04:08;;;;;;;1.80;1.60;;;27.10;79.00;;;;;;5032875;28;20203;-64
2023/09/20 12:06:35;;;;;;;2.88;1.88;;;27.10;79.70;;;;;;5039904;28;20203;-64
2023/09/20 12:09:02;;;;;;;3.67;1.70;;;27.10;79.10;;;;;;5042476;28;20257;-64
2023/09/20 12:11:30;;;;;;;3.47;1.98;;;27.10;78.60;;;;;;5045546;28;20241;-64
2023/09/20 12:13:56;;;;;;;3.13;2.00;;;27.20;77.80;;;;;;5043399;28;20316;-64
2023/09/20 12:16:25;;;;;;;2.72;1.50;;;27.30;78.40;;;;;;5042393;28;20210;-64
2023/09/20 12:18:54;;;;;;;2.05;1.60;;;27.30;77.80;;;;;;5043832;28;20210;-64
2023/09/20 12:21:21;;;;;;;3.40;2.80;;;27.40;77.00;;;;;;5045320;28;20226;-65
2023/09/20 12:23:49;;;;;;;2.33;1.35;;;27.40;77.70;;;;;;5044627;28;20274;-63
2023/09/20 12:26:17;;;;;;;1.95;1.15;;;27.40;77.70;;;;;;5042059;28;20249;-65
2023/09/20 12:28:44;;;;;;;2.53;1.50;;;27.50;77.80;;;;;;5042391;28;20217;-65
2023/09/20 12:31:10;;;;;;;3.17;1.30;;;27.50;78.40;;;;;;5045454;28;20248;-64
2023/09/20 12:33:39;;;;;;;2.28;1.30;;;27.60;78.40;;;;;;5045292;28;20296;-64
2023/09/20 12:36:10;;;;;;;2.10;1.20;;;27.70;78.80;;;;;;5033568;28;20203;-65
2023/09/20 12:38:37;;;;;;;1.42;1.00;;;27.70;79.00;;;;;;5041597;28;20213;-63
2023/09/20 12:41:04;;;;;;;1.48;0.90;;;27.80;78.60;;;;;;5044702;28;20221;-66
2023/09/20 12:43:30;;;;;;;1.85;1.30;;;27.70;79.30;;;;;;5044902;28;20205;-65
2023/09/20 12:45:57;;;;;;;3.33;1.52;;;27.70;80.60;;;;;;5042464;28;20205;-63
2023/09/20 12:48:24;;;;;;;1.15;1.00;;;27.70;81.00;;;;;;5041532;28;20214;-64
2023/09/20 12:50:52;;;;;;;2.95;1.10;;;27.80;81.20;;;;;;5042220;28;20210;-64
2023/09/20 12:53:19;;;;;;;2.20;1.52;;;28.00;81.30;;;;;;5044946;28;20209;-64
2023/09/20 12:55:47;;;;;;;3.83;1.38;;;28.10;81.10;;;;;;5044247;28;20205;-66
2023/09/20 12:58:16;;;;;;;1.98;1.27;;;28.20;81.20;;;;;;5041609;28;20444;-64
2023/09/20 13:00:44;;;;;;;3.00;1.42;;;28.30;81.60;;;;;;5041201;28;20714;-63
2023/09/20 13:03:11;;;;;;;2.15;1.08;;;28.30;82.00;;;;;;5044688;28;20208;-63
2023/09/20 13:05:39;;;;;;;1.48;0.80;;;28.30;82.00;;;;;;5044252;28;20217;-66
2023/09/20 13:08:07;;;;;;;1.92;1.00;;;28.30;82.00;;;;;;5041480;28;20203;-63
2023/09/20 13:10:34;;;;;;;2.92;0.98;;;28.20;82.20;;;;;;5041663;28;20213;-63
2023/09/20 13:13:02;;;;;;;3.58;1.20;;;28.20;82.80;;;;;;5043574;28;20202;-63
2023/09/20 13:15:30;;;;;;;2.70;1.08;;;28.30;83.50;;;;;;5044432;28;20213;-64
2023/09/20 13:17:57;;;;;;;1.05;0.95;;;28.30;83.90;;;;;;5042986;28;20313;-64
2023/09/20 13:20:24;;;;;;;4.00;1.55;;;28.40;84.20;;;;;;5041069;28;20229;-66
2023/09/20 13:22:52;;;;;;;2.53;1.58;;;28.40;84.50;;;;;;5041252;28;20233;-64
2023/09/20 13:25:21;;;;;;;4.10;1.20;;;28.60;84.40;;;;;;5044060;28;20241;-64
2023/09/20 13:27:48;;;;;;;3.28;1.02;;;28.60;83.50;;;;;;5043078;28;20206;-64
2023/09/20 13:30:17;;;;;;;4.35;1.08;;;28.60;83.20;;;;;;5040933;28;20210;-64
2023/09/20 13:32:46;;;;;;;1.85;1.15;;;28.70;81.90;;;;;;5040557;28;20765;-64