Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:42;;;;;;;;;;;;;;;22.81;43.70;101949.75;5035009;28;4942;-73
2022/09/05 00:04:14;;;;;;;;;;;;;;;22.81;43.87;101946.88;5041060;28;4132;-71
2022/09/05 00:07:09;;;;;;;;;;;;;;;22.80;43.62;101945.38;5046832;28;4094;-73
2022/09/05 00:10:18;;;;;;;;;;;;;;;22.80;43.80;101945.38;5036794;28;4676;-72
2022/09/05 00:12:46;;;;;;;;;;;;;;;22.77;43.78;101946.69;5049359;28;4810;-71
2022/09/05 00:15:22;;;;;;;;;;;;;;;22.78;43.72;101943.13;5039358;28;4317;-72
2022/09/05 00:17:52;;;;;;;;;;;;;;;22.78;43.56;101936.63;5031295;28;5192;-70
2022/09/05 00:20:41;;;;;;;;;;;;;;;22.78;43.59;101945.28;5048836;28;4318;-71
2022/09/05 00:23:33;;;;;;;;;;;;;;;22.77;43.76;101935.88;5046927;28;4135;-71
2022/09/05 00:26:41;;;;;;;;;;;;;;;22.75;43.89;101937.91;5046357;28;4097;-71
2022/09/05 00:29:25;;;;;;;;;;;;;;;22.75;43.48;101935.00;5042271;28;4091;-71
2022/09/05 00:32:30;;;;;;;;;;;;;;;22.69;43.60;101940.47;5036608;28;4236;-70
2022/09/05 00:35:10;;;;;;;;;;;;;;;22.66;43.71;101925.16;5032112;28;4240;-71
2022/09/05 00:37:38;;;;;;;;;;;;;;;22.65;43.36;101928.69;5032114;28;4067;-71
2022/09/05 00:40:11;;;;;;;;;;;;;;;22.64;43.63;101927.94;5037875;28;4134;-70
2022/09/05 00:42:44;;;;;;;;;;;;;;;22.69;43.30;101934.69;5036734;28;5455;-71
2022/09/05 00:45:13;;;;;;;;;;;;;;;22.68;43.32;101931.06;5037700;28;4143;-71
2022/09/05 00:47:48;;;;;;;;;;;;;;;22.72;43.17;101933.38;5037836;28;4194;-71
2022/09/05 00:50:20;;;;;;;;;;;;;;;22.71;43.52;101934.78;5051629;28;4386;-71
2022/09/05 00:52:49;;;;;;;;;;;;;;;22.69;43.43;101943.34;5032933;28;4182;-70
2022/09/05 00:55:35;;;;;;;;;;;;;;;22.65;43.12;101946.00;5049589;28;4231;-71
2022/09/05 00:58:20;;;;;;;;;;;;;;;22.61;43.47;101940.00;5049747;28;4185;-71
2022/09/05 01:00:57;;;;;;;;;;;;;;;22.65;43.25;101940.97;5034324;28;4200;-71
2022/09/05 01:03:32;;;;;;;;;;;;;;;22.64;43.10;101936.59;5014996;28;5322;-71
2022/09/05 01:06:28;;;;;;;;;;;;;;;22.61;43.34;101940.00;5014598;28;4238;-71
2022/09/05 01:09:03;;;;;;;;;;;;;;;22.59;43.26;101944.28;4994328;28;4194;-71
2022/09/05 01:11:37;;;;;;;;;;;;;;;22.59;43.31;101952.22;5038020;28;4247;-71
2022/09/05 01:14:21;;;;;;;;;;;;;;;22.58;43.27;101954.31;5043326;28;5468;-71
2022/09/05 01:16:57;;;;;;;;;;;;;;;22.57;43.35;101954.97;5033435;28;4159;-70
2022/09/05 01:19:29;;;;;;;;;;;;;;;22.56;43.13;101951.34;5046377;28;4379;-71
2022/09/05 01:21:58;;;;;;;;;;;;;;;22.56;43.16;101956.34;5048178;28;4088;-71
2022/09/05 01:24:31;;;;;;;;;;;;;;;22.53;43.08;101952.63;5035602;28;4272;-71
2022/09/05 01:27:25;;;;;;;;;;;;;;;22.55;43.19;101961.38;5033697;28;5233;-71
2022/09/05 01:30:08;;;;;;;;;;;;;;;22.54;43.14;101948.34;5043782;28;5176;-71
2022/09/05 01:32:50;;;;;;;;;;;;;;;22.60;43.05;101956.59;5032733;28;4403;-71
2022/09/05 01:35:24;;;;;;;;;;;;;;;22.58;43.19;101954.31;5032362;28;4370;-71
2022/09/05 01:38:05;;;;;;;;;;;;;;;22.59;42.82;101961.63;5030303;28;4198;-71
2022/09/05 01:40:37;;;;;;;;;;;;;;;22.55;43.08;101972.94;5033935;28;4089;-72
2022/09/05 01:43:09;;;;;;;;;;;;;;;22.58;43.04;101974.53;5035609;28;4181;-70
2022/09/05 01:45:54;;;;;;;;;;;;;;;22.58;42.95;101970.91;5052428;28;4278;-71
2022/09/05 01:48:35;;;;;;;;;;;;;;;22.57;43.24;101964.38;5051073;28;4132;-71
2022/09/05 01:51:36;;;;;;;;;;;;;;;22.59;43.04;101970.28;5017535;28;4223;-71
2022/09/05 01:54:32;;;;;;;;;;;;;;;22.55;43.14;101972.19;5010752;28;5301;-71
2022/09/05 01:57:17;;;;;;;;;;;;;;;22.55;42.95;101978.72;5018876;28;4355;-71
2022/09/05 01:59:57;;;;;;;;;;;;;;;22.57;42.96;101987.47;5018206;28;5407;-70
2022/09/05 02:02:32;;;;;;;;;;;;;;;22.58;43.04;101988.97;5016848;28;4236;-70
2022/09/05 02:05:18;;;;;;;;;;;;;;;22.56;43.23;101983.13;5018734;28;5366;-71
2022/09/05 02:08:07;;;;;;;;;;;;;;;22.54;43.26;101994.53;5043103;28;4203;-71
2022/09/05 02:10:38;;;;;;;;;;;;;;;22.58;43.17;101991.13;5017258;28;5324;-71
2022/09/05 02:13:17;;;;;;;;;;;;;;;22.56;43.45;101997.53;5019864;28;4127;-71
2022/09/05 02:15:48;;;;;;;;;;;;;;;22.57;43.29;102004.81;5031988;28;5298;-70
2022/09/05 02:18:27;;;;;;;;;;;;;;;22.56;43.41;101997.53;5047270;28;4212;-70
2022/09/05 02:20:55;;;;;;;;;;;;;;;22.55;43.62;101990.25;5029879;28;4169;-71
2022/09/05 02:23:25;;;;;;;;;;;;;;;22.54;43.26;101988.75;5033138;28;4089;-71
2022/09/05 02:26:10;;;;;;;;;;;;;;;22.56;43.11;101985.22;5031419;28;4168;-71
2022/09/05 02:28:42;;;;;;;;;;;;;;;22.54;43.18;101988.75;5019541;28;4261;-71
2022/09/05 02:31:20;;;;;;;;;;;;;;;22.56;43.33;101997.53;5038925;28;4459;-71
2022/09/05 02:33:51;;;;;;;;;;;;;;;22.56;43.55;101997.53;5049173;28;4061;-71
2022/09/05 02:36:35;;;;;;;;;;;;;;;22.55;43.41;101998.16;5015624;28;4079;-71
2022/09/05 02:39:07;;;;;;;;;;;;;;;22.52;43.67;102005.97;5017080;28;4378;-71
2022/09/05 02:41:56;;;;;;;;;;;;;;;22.53;43.53;101995.91;5039829;28;4177;-71
2022/09/05 02:44:50;;;;;;;;;;;;;;;22.54;43.85;102008.19;5050440;28;4506;-71
2022/09/05 02:47:39;;;;;;;;;;;;;;;22.55;43.44;102001.81;5038961;28;4133;-71
2022/09/05 02:50:25;;;;;;;;;;;;;;;22.54;43.60;102005.31;5012193;28;4135;-71
2022/09/05 02:53:12;;;;;;;;;;;;;;;22.55;43.90;102006.84;5042339;28;4005;-73
2022/09/05 02:56:22;;;;;;;;;;;;;;;22.54;43.68;102006.09;5028800;28;4198;-73
2022/09/05 02:59:27;;;;;;;;;;;;;;;22.54;44.04;102008.97;5036693;28;4075;-72
2022/09/05 03:02:13;;;;;;;;;;;;;;;22.53;43.92;102010.34;5036466;28;4383;-72
2022/09/05 03:05:04;;;;;;;;;;;;;;;22.53;44.00;102010.34;5029280;28;4561;-71
2022/09/05 03:07:44;;;;;;;;;;;;;;;22.52;43.87;102003.09;5034745;28;4537;-71
2022/09/05 03:10:29;;;;;;;;;;;;;;;22.52;44.28;101997.31;5050083;28;4189;-71
2022/09/05 03:13:21;;;;;;;;;;;;;;;22.54;44.04;101988.75;5037605;28;4349;-71
2022/09/05 03:16:00;;;;;;;;;;;;;;;22.53;44.25;101993.03;5038292;28;4586;-71
2022/09/05 03:18:49;;;;;;;;;;;;;;;22.48;44.15;101971.09;5041019;28;4313;-70
2022/09/05 03:21:33;;;;;;;;;;;;;;;22.49;44.29;101984.13;5033759;28;4357;-70
2022/09/05 03:24:02;;;;;;;;;;;;;;;22.48;44.33;101979.75;5034322;28;4519;-67
2022/09/05 03:26:49;;;;;;;;;;;;;;;22.47;44.45;101986.16;5033968;28;4124;-69
2022/09/05 03:29:35;;;;;;;;;;;;;;;22.51;44.32;101978.47;5035384;28;4002;-70
2022/09/05 03:32:26;;;;;;;;;;;;;;;22.49;44.24;101980.50;5039781;28;4206;-70
2022/09/05 03:34:55;;;;;;;;;;;;;;;22.48;44.55;101979.75;5034996;28;4443;-70
2022/09/05 03:37:40;;;;;;;;;;;;;;;22.48;44.36;101988.41;5035105;28;4201;-70
2022/09/05 03:40:19;;;;;;;;;;;;;;;22.47;44.57;101981.16;5025078;28;4411;-70
2022/09/05 03:42:47;;;;;;;;;;;;;;;22.44;44.29;101982.41;5022436;28;4165;-69
2022/09/05 03:45:21;;;;;;;;;;;;;;;22.45;44.50;101986.03;5048489;28;4226;-70
2022/09/05 03:48:21;;;;;;;;;;;;;;;22.44;44.68;101978.78;5045125;28;4199;-70
2022/09/05 03:50:57;;;;;;;;;;;;;;;22.43;44.70;101983.06;5022668;28;4188;-70
2022/09/05 03:54:02;;;;;;;;;;;;;;;22.42;44.65;101985.19;5017449;28;4597;-69
2022/09/05 03:56:53;;;;;;;;;;;;;;;22.40;44.36;101982.19;5015686;28;5397;-69
2022/09/05 03:59:58;;;;;;;;;;;;;;;22.41;44.47;101982.97;5018098;28;4494;-70
2022/09/05 04:02:26;;;;;;;;;;;;;;;22.41;44.43;101986.59;5033790;28;4168;-69
2022/09/05 04:05:15;;;;;;;;;;;;;;;22.41;44.30;101974.31;5043634;28;5239;-70
2022/09/05 04:08:20;;;;;;;;;;;;;;;22.43;44.53;101971.53;5032013;28;4223;-70
2022/09/05 04:11:03;;;;;;;;;;;;;;;22.50;44.35;101976.25;5037227;28;4183;-68
2022/09/05 04:13:30;;;;;;;;;;;;;;;22.51;44.76;101975.59;5052130;28;4051;-69
2022/09/05 04:16:05;;;;;;;;;;;;;;;22.54;45.32;101967.78;5029666;28;5206;-69
2022/09/05 04:19:00;;;;;;;;;;;;;;;22.52;45.34;101979.25;5037919;28;4087;-69
2022/09/05 04:21:28;;;;;;;;;;;;;;;22.51;45.03;101980.63;5034545;28;4213;-70
2022/09/05 04:23:57;;;;;;;;;;;;;;;22.49;45.28;101989.91;5052626;28;4226;-69
2022/09/05 04:26:27;;;;;;;;;;;;;;;22.50;45.24;101987.78;5037527;28;4257;-69
2022/09/05 04:29:13;;;;;;;;;;;;;;;22.47;45.14;101984.06;5049521;28;5263;-69
2022/09/05 04:31:55;;;;;;;;;;;;;;;22.52;45.03;101985.78;5037126;28;4211;-69
2022/09/05 04:35:00;;;;;;;;;;;;;;;22.52;44.78;101997.31;5038424;28;5261;-69
2022/09/05 04:37:41;;;;;;;;;;;;;;;22.54;44.85;101994.53;5037175;28;4169;-69
2022/09/05 04:40:30;;;;;;;;;;;;;;;22.47;44.89;101992.72;5039451;28;4217;-69
2022/09/05 04:43:00;;;;;;;;;;;;;;;22.52;44.57;101997.31;5039200;28;5740;-68
2022/09/05 04:45:26;;;;;;;;;;;;;;;22.50;44.50;101993.56;5051312;28;5259;-68
2022/09/05 04:47:53;;;;;;;;;;;;;;;22.51;44.78;101995.78;5033507;28;4221;-70
2022/09/05 04:50:20;;;;;;;;;;;;;;;22.52;44.89;101996.56;5045160;28;4244;-70
2022/09/05 04:52:52;;;;;;;;;;;;;;;22.55;45.03;101989.50;5032324;28;4157;-68
2022/09/05 04:55:18;;;;;;;;;;;;;;;22.55;44.93;101996.03;5033642;28;4354;-70
2022/09/05 04:57:44;;;;;;;;;;;;;;;22.56;44.77;101991.00;5034431;28;4185;-69
2022/09/05 05:00:29;;;;;;;;;;;;;;;22.53;44.80;102001.69;5032802;28;5012;-65
2022/09/05 05:03:21;;;;;;;;;;;;;;;22.54;44.99;102000.31;5023143;28;4299;-61
2022/09/05 05:06:16;;;;;;;;;;;;;;;22.47;45.10;102000.59;5041716;28;4261;-63
2022/09/05 05:09:07;;;;;;;;;;;;;;;22.60;44.95;102002.78;5045052;28;4160;-60
2022/09/05 05:11:41;;;;;;;;;;;;;;;22.56;45.43;102009.09;5049050;28;4189;-60
2022/09/05 05:14:29;;;;;;;;;;;;;;;22.56;45.39;102009.09;5045717;28;4356;-60
2022/09/05 05:17:21;;;;;;;;;;;;;;;22.58;45.44;102017.09;5037120;28;6350;-60
2022/09/05 05:20:26;;;;;;;;;;;;;;;22.58;45.63;102012.06;5036390;28;5137;-60
2022/09/05 05:23:09;;;;;;;;;;;;;;;22.58;45.70;102023.63;5040484;28;5456;-60
2022/09/05 05:25:46;;;;;;;;;;;;;;;22.58;45.63;102012.06;5053215;28;4004;-61
2022/09/05 05:28:15;;;;;;;;;;;;;;;22.57;45.81;102025.00;5040934;28;4716;-61
2022/09/05 05:30:50;;;;;;;;;;;;;;;22.58;45.95;102020.72;5039493;28;4147;-62
2022/09/05 05:33:27;;;;;;;;;;;;;;;22.59;45.94;102018.63;5040171;28;4200;-62
2022/09/05 05:35:54;;;;;;;;;;;;;;;22.61;46.08;102020.84;5054065;28;5246;-63
2022/09/05 05:38:26;;;;;;;;;;;;;;;22.59;46.17;102013.59;5054143;28;4234;-62
2022/09/05 05:40:54;;;;;;;;;;;;;;;22.58;45.95;102017.09;5051967;28;4145;-62
2022/09/05 05:43:21;;;;;;;;;;;;;;;22.58;46.30;102017.84;5040952;28;4411;-62
2022/09/05 05:45:54;;;;;;;;;;;;;;;22.26;46.31;102021.78;5050241;28;4257;-65
2022/09/05 05:48:20;;;;;;;;;;;;;;;21.32;47.06;102023.50;5040951;28;5494;-67
2022/09/05 05:50:50;;;;;;;;;;;;;;;20.91;47.98;102026.00;5036093;28;4268;-66
2022/09/05 05:53:30;;;;;;;;;;;;;;;20.92;47.67;102027.50;5033603;28;4236;-64
2022/09/05 05:56:15;;;;;;;;;;;;;;;20.88;47.58;102027.25;5048411;28;4482;-65
2022/09/05 05:58:57;;;;;;;;;;;;;;;20.68;48.04;102039.00;5035886;28;4175;-62
2022/09/05 06:01:26;;;;;;;;;;;;;;;20.64;48.04;102038.00;5046764;28;4039;-61
2022/09/05 06:04:22;;;;;;;;;;;;;;;20.88;47.20;102033.75;5010002;28;5380;-61
2022/09/05 06:06:57;;;;;;;;;;;;;;;21.14;46.83;102036.78;5014764;28;4274;-61
2022/09/05 06:09:35;;;;;;;;;;;;;;;21.12;46.88;102033.78;5013021;28;4030;-62
2022/09/05 06:12:33;;;;;;;;;;;;;;;21.09;47.10;102041.53;5046629;28;5256;-61
2022/09/05 06:15:38;;;;;;;;;;;;;;;21.03;47.46;102038.28;5050088;28;4173;-62
2022/09/05 06:18:24;;;;;;;;;;;;;;;21.19;47.23;102049.31;5037377;28;5353;-62
2022/09/05 06:20:54;;;;;;;;;;;;;;;21.49;47.12;102047.59;5027807;28;4571;-65
2022/09/05 06:23:50;;;;;;;;;;;;;;;21.58;46.79;102055.34;5030237;28;4257;-63
2022/09/05 06:26:20;;;;;;;;;;;;;;;22.05;46.97;102049.44;5048937;28;4151;-65
2022/09/05 06:28:54;;;;;;;;;;;;;;;22.16;46.04;102048.66;5027926;28;4243;-66
2022/09/05 06:31:20;;;;;;;;;;;;;;;22.29;45.79;102043.63;5018781;28;4416;-65
2022/09/05 06:34:07;;;;;;;;;;;;;;;22.01;46.11;102048.47;5019635;28;4212;-67
2022/09/05 06:37:12;;;;;;;;;;;;;;;21.91;46.07;102039.97;5043674;28;4094;-70
2022/09/05 06:40:00;;;;;;;;;;;;;;;21.95;45.98;102045.97;5018019;28;4122;-69
2022/09/05 06:42:29;;;;;;;;;;;;;;;21.98;46.22;102044.72;5037558;28;4279;-70
2022/09/05 06:45:16;;;;;;;;;;;;;;;21.99;45.93;102051.22;5028122;28;4190;-70
2022/09/05 06:47:55;;;;;;;;;;;;;;;22.05;45.82;102058.09;5029115;28;5198;-71
2022/09/05 06:50:23;;;;;;;;;;;;;;;21.99;46.26;102057.75;5051714;28;4151;-69
2022/09/05 06:52:53;;;;;;;;;;;;;;;21.95;45.77;102057.50;5041455;28;4347;-70
2022/09/05 06:55:38;;;;;;;;;;;;;;;21.92;46.46;102058.75;5015227;28;4287;-63
2022/09/05 06:58:10;;;;;;;;;;;;;;;22.01;46.04;102046.31;5031121;28;4503;-68
2022/09/05 07:00:43;;;;;;;;;;;;;;;22.09;46.34;102058.34;5053025;28;4585;-69
2022/09/05 07:03:25;;;;;;;;;;;;;;;22.11;45.88;102058.47;5048952;28;4816;-70
2022/09/05 07:06:18;;;;;;;;;;;;;;;22.10;46.07;102062.72;5028778;28;4664;-68
2022/09/05 07:08:50;;;;;;;;;;;;;;;22.10;45.87;102068.47;5036382;28;4154;-72
2022/09/05 07:11:24;;;;;;;;;;;;;;;22.03;46.31;102069.50;5026268;28;4535;-70
2022/09/05 07:13:59;;;;;;;;;;;;;;;22.09;46.20;102067.00;5035877;28;4521;-64
2022/09/05 07:16:35;;;;;;;;;;;;;;;22.13;46.30;102073.00;5031279;28;4265;-65
2022/09/05 07:19:13;;;;;;;;;;;;;;;22.33;45.87;102066.91;5035061;28;4353;-67
2022/09/05 07:21:41;;;;;;;;;;;;;;;22.12;45.85;102071.50;5035300;28;4256;-67
2022/09/05 07:24:10;;;;;;;;;;;;;;;21.97;46.22;102060.53;5032166;28;5446;-66
2022/09/05 07:26:38;;;;;;;;;;;;;;;22.09;46.46;102061.22;5047928;28;4085;-67
2022/09/05 07:29:38;;;;;;;;;;;;;;;22.12;46.45;102065.72;5025816;28;5333;-68
2022/09/05 07:32:15;;;;;;;;;;;;;;;22.15;46.88;102060.81;5027219;28;4155;-68
2022/09/05 07:34:47;;;;;;;;;;;;;;;22.25;46.51;102061.44;5048188;28;6338;-69
2022/09/05 07:37:20;;;;;;;;;;;;;;;22.08;46.63;102068.38;5022674;28;4162;-66
2022/09/05 07:39:51;;;;;;;;;;;;;;;22.02;47.22;102062.25;5033213;28;4316;-62
2022/09/05 07:42:24;;;;;;;;;;;;;;;22.25;46.62;102072.25;5034874;28;4254;-65
2022/09/05 07:44:55;;;;;;;;;;;;;;;22.29;46.61;102066.72;5035202;28;4265;-64
2022/09/05 07:47:29;;;;;;;;;;;;;;;22.18;46.42;102066.09;5049801;28;4111;-64
2022/09/05 07:49:56;;;;;;;;;;;;;;;22.20;46.96;102071.22;5048710;28;5103;-62
2022/09/05 07:52:43;;;;;;;;;;;;;;;22.28;46.96;102076.72;5021784;28;5420;-66
2022/09/05 07:55:30;;;;;;;;;;;;;;;22.22;46.82;102073.50;5039673;28;4187;-65
2022/09/05 07:58:18;;;;;;;;;;;;;;;22.32;47.08;102076.97;5034270;28;4303;-67
2022/09/05 08:00:46;;;;;;;;;;;;;;;22.39;46.83;102075.94;5033778;28;5345;-67
2022/09/05 08:03:13;;;;;;;;;;;;;;;22.52;47.02;102072.38;5043372;28;4169;-66
2022/09/05 08:05:42;;;;;;;;;;;;;;;22.50;46.94;102068.63;5030005;28;4289;-66
2022/09/05 08:08:10;;;;;;;;;;;;;;;22.62;46.79;102069.28;5029960;28;4255;-64
2022/09/05 08:10:38;;;;;;;;;;;;;;;22.62;46.84;102065.66;5048153;28;4217;-63
2022/09/05 08:13:26;;;;;;;;;;;;;;;22.76;46.59;102075.13;5041673;28;4173;-64
2022/09/05 08:15:53;;;;;;;;;;;;;;;22.64;46.83;102065.78;5035444;28;4273;-63
2022/09/05 08:18:44;;;;;;;;;;;;;;;22.70;46.84;102064.00;5036526;28;4187;-64
2022/09/05 08:21:22;;;;;;;;;;;;;;;22.63;46.91;102070.03;5036445;28;4264;-64
2022/09/05 08:24:14;;;;;;;;;;;;;;;22.56;46.83;102071.81;5050999;28;4209;-64
2022/09/05 08:26:45;;;;;;;;;;;;;;;22.53;46.98;102076.75;5040547;28;4381;-63
2022/09/05 08:29:25;;;;;;;;;;;;;;;22.75;47.04;102064.97;5033006;28;4695;-63
2022/09/05 08:31:54;;;;;;;;;;;;;;;22.25;47.63;102066.47;5030050;28;4141;-67
2022/09/05 08:34:24;;;;;;;;;;;;;;;22.36;47.36;102062.78;5033471;28;4657;-64
2022/09/05 08:37:12;;;;;;;;;;;;;;;22.50;47.08;102063.59;5027838;28;4188;-69
2022/09/05 08:39:46;;;;;;;;;;;;;;;22.49;47.18;102050.53;5050089;28;4250;-69
2022/09/05 08:42:17;;;;;;;;;;;;;;;22.40;47.31;102047.81;5050538;28;4904;-66
2022/09/05 08:44:56;;;;;;;;;;;;;;;22.45;47.60;102038.00;5034745;28;4409;-67
2022/09/05 08:47:49;;;;;;;;;;;;;;;22.45;47.40;102050.31;5035246;28;4218;-68
2022/09/05 08:50:23;;;;;;;;;;;;;;;22.42;47.69;102045.81;5022697;28;4186;-68
2022/09/05 08:52:58;;;;;;;;;;;;;;;22.38;47.69;102034.03;5040990;28;4515;-69
2022/09/05 08:55:43;;;;;;;;;;;;;;;22.40;47.99;102036.28;5015689;28;4002;-66
2022/09/05 08:58:17;;;;;;;;;;;;;;;22.44;47.86;102040.16;5036785;28;4347;-64
2022/09/05 09:00:45;;;;;;;;;;;;;;;22.42;47.61;102031.38;5046978;28;5194;-70
2022/09/05 09:03:27;;;;;;;;;;;;;;;22.43;47.95;102029.25;5035693;28;4208;-68
2022/09/05 09:05:54;;;;;;;;;;;;;;;22.44;47.91;102024.97;5034880;28;4205;-66
2022/09/05 09:08:47;;;;;;;;;;;;;;;22.40;47.80;102019.69;5040409;28;4226;-66
2022/09/05 09:11:21;;;;;;;;;;;;;;;22.34;47.58;102016.50;5038155;28;4181;-65
2022/09/05 09:13:51;;;;;;;;;;;;;;;22.20;48.18;102030.09;5044287;28;4369;-65
2022/09/05 09:16:38;;;;;;;;;;;;;;;22.20;48.15;102030.09;5034143;28;4122;-65
2022/09/05 09:19:19;;;;;;;;;;;;;;;22.28;48.02;102024.78;5052870;28;4176;-65
2022/09/05 09:21:54;;;;;;;;;;;;;;;22.35;48.09;102020.88;5041672;28;4490;-65
2022/09/05 09:24:30;;;;;;;;;;;;;;;22.27;47.87;102029.81;5031096;28;4256;-65
2022/09/05 09:27:23;;;;;;;;;;;;;;;22.36;47.95;102026.00;5029477;28;5327;-65
2022/09/05 09:30:09;;;;;;;;;;;;;;;22.33;48.02;102032.28;5024748;28;6268;-65
2022/09/05 09:32:45;;;;;;;;;;;;;;;22.34;48.47;102025.16;5036028;28;5101;-65
2022/09/05 09:35:38;;;;;;;;;;;;;;;22.39;48.34;102026.88;5037570;28;4338;-65
2022/09/05 09:38:08;;;;;;;;;;;;;;;22.39;48.24;102035.53;5029523;28;4266;-64
2022/09/05 09:40:38;;;;;;;;;;;;;;;22.41;48.23;102032.75;5034293;28;4160;-66
2022/09/05 09:43:26;;;;;;;;;;;;;;;22.43;48.17;102035.78;5029822;28;4695;-64
2022/09/05 09:46:11;;;;;;;;;;;;;;;22.43;48.20;102035.78;5030181;28;5540;-64
2022/09/05 09:48:46;;;;;;;;;;;;;;;22.42;48.26;102025.59;5041208;28;4006;-65
2022/09/05 09:51:18;;;;;;;;;;;;;;;22.45;48.27;102026.47;5020419;28;5434;-62
2022/09/05 09:54:03;;;;;;;;;;;;;;;22.46;48.27;102028.72;5036480;28;5460;-62
2022/09/05 09:56:47;;;;;;;;;;;;;;;22.39;48.33;102024.00;5036481;28;4227;-61
2022/09/05 09:59:16;;;;;;;;;;;;;;;22.42;48.66;102022.72;5025674;28;4211;-61
2022/09/05 10:01:58;;;;;;;;;;;;;;;22.51;48.66;102018.88;5036495;28;4321;-64
2022/09/05 10:05:03;;;;;;;;;;;;;;;22.65;48.40;102021.81;5032120;28;5398;-64
2022/09/05 10:08:04;;;;;;;;;;;;;;;22.68;48.14;102014.03;5035695;28;4238;-63
2022/09/05 10:11:07;;;;;;;;;;;;;;;22.68;48.18;102011.16;5045911;28;5216;-63
2022/09/05 10:14:03;;;;;;;;;;;;;;;22.74;47.84;102014.34;5049611;28;4362;-62
2022/09/05 10:16:43;;;;;;;;;;;;;;;22.62;47.80;102002.16;5055163;28;4229;-62
2022/09/05 10:19:15;;;;;;;;;;;;;;;22.69;48.03;102003.97;5053269;28;4191;-62
2022/09/05 10:21:42;;;;;;;;;;;;;;;22.68;47.93;102008.25;5049662;28;4235;-61
2022/09/05 10:24:18;;;;;;;;;;;;;;;22.74;47.82;101994.16;5031834;28;4377;-65
2022/09/05 10:26:56;;;;;;;;;;;;;;;22.62;48.08;101991.34;5032703;28;5196;-64
2022/09/05 10:29:37;;;;;;;;;;;;;;;22.64;48.06;101994.34;5038468;28;4224;-64
2022/09/05 10:32:05;;;;;;;;;;;;;;;22.58;48.20;101988.22;5030295;28;5244;-64
2022/09/05 10:35:12;;;;;;;;;;;;;;;22.63;48.15;101983.44;5025189;28;4315;-64
2022/09/05 10:37:59;;;;;;;;;;;;;;;22.67;47.82;101980.75;5034037;28;5370;-65
2022/09/05 10:40:33;;;;;;;;;;;;;;;22.58;48.31;101977.41;5053738;28;4274;-64
2022/09/05 10:43:21;;;;;;;;;;;;;;;22.61;48.41;101975.41;5046717;28;4159;-64
2022/09/05 10:45:54;;;;;;;;;;;;;;;22.60;47.78;101965.25;4998330;28;961185;-64
2022/09/05 10:48:28;;;;;;;;;;;;;;;22.57;48.03;101958.63;5037771;28;4101;-63
2022/09/05 10:50:59;;;;;;;;;;;;;;;22.65;47.90;101981.41;5033948;28;4177;-61
2022/09/05 10:53:27;;;;;;;;;;;;;;;22.94;47.37;101959.84;5024480;28;5291;-66
2022/09/05 10:56:15;;;;;;;;;;;;;;;22.98;47.06;101955.03;5046547;28;5325;-66
2022/09/05 10:58:58;;;;;;;;;;;;;;;23.19;46.90;101959.00;5038378;28;4142;-64
2022/09/05 11:01:48;;;;;;;;;;;;;;;23.25;46.93;101947.78;5036531;28;4235;-64
2022/09/05 11:04:38;;;;;;;;;;;;;;;23.21;47.05;101948.31;5043334;28;4031;-64
2022/09/05 11:07:20;;;;;;;;;;;;;;;23.27;46.85;101944.97;5039911;28;5319;-64
2022/09/05 11:10:13;;;;;;;;;;;;;;;23.23;46.85;101949.78;5038464;28;6286;-63
2022/09/05 11:12:53;;;;;;;;;;;;;;;23.37;46.70;101947.66;5039732;28;5405;-65
2022/09/05 11:15:30;;;;;;;;;;;;;;;23.30;46.57;101943.69;5035412;28;4209;-63
2022/09/05 11:18:02;;;;;;;;;;;;;;;23.24;46.55;101946.25;5051771;28;4226;-62
2022/09/05 11:20:28;;;;;;;;;;;;;;;23.40;46.22;101947.09;5030485;28;4188;-63
2022/09/05 11:23:19;;;;;;;;;;;;;;;23.37;46.11;101948.41;5039136;28;5266;-62
2022/09/05 11:25:46;;;;;;;;;;;;;;;23.34;46.23;101938.13;5037160;28;4134;-63
2022/09/05 11:28:14;;;;;;;;;;;;;;;23.37;45.79;101948.41;5039147;28;4195;-63
2022/09/05 11:30:42;;;;;;;;;;;;;;;23.42;46.00;101935.63;5037802;28;4323;-65
2022/09/05 11:33:11;;;;;;;;;;;;;;;23.24;45.99;101934.69;5050953;28;4190;-62
2022/09/05 11:35:58;;;;;;;;;;;;;;;23.14;46.00;101942.88;5034519;28;5228;-62
2022/09/05 11:38:50;;;;;;;;;;;;;;;23.17;46.56;101942.31;5034975;28;4261;-64
2022/09/05 11:41:46;;;;;;;;;;;;;;;23.16;46.55;101945.84;5035744;28;4302;-64
2022/09/05 11:44:15;;;;;;;;;;;;;;;23.27;46.13;101939.19;5053094;28;4308;-64
2022/09/05 11:47:00;;;;;;;;;;;;;;;23.62;45.69;101943.84;5050542;28;4208;-65
2022/09/05 11:49:49;;;;;;;;;;;;;;;23.90;45.00;101938.00;5034477;28;4038;-66
2022/09/05 11:52:31;;;;;;;;;;;;;;;23.98;45.18;101941.28;5037744;28;4128;-66
2022/09/05 11:55:16;;;;;;;;;;;;;;;24.10;44.80;101939.00;5035705;28;4025;-66
2022/09/05 11:58:09;;;;;;;;;;;;;;;24.16;44.75;101936.38;5038275;28;4040;-65
2022/09/05 12:00:58;;;;;;;;;;;;;;;24.23;44.07;101935.28;5046728;28;4144;-65
2022/09/05 12:04:05;;;;;;;;;;;;;;;24.25;44.53;101920.88;5046386;28;4108;-65
2022/09/05 12:06:38;;;;;;;;;;;;;;;24.21;44.24;101922.84;5035801;28;4568;-64
2022/09/05 12:09:25;;;;;;;;;;;;;;;24.27;44.35;101922.38;5040618;28;4154;-65
2022/09/05 12:12:05;;;;;;;;;;;;;;;24.38;44.15;101916.41;5037438;28;4000;-68
2022/09/05 12:15:02;;;;;;;;;;;;;;;24.39;44.16;101911.38;5035204;28;4219;-66
2022/09/05 12:17:42;;;;;;;;;;;;;;;24.43;44.30;101917.34;5032017;28;4031;-66
2022/09/05 12:20:21;;;;;;;;;;;;;;;24.50;44.32;101915.53;5048434;28;5475;-65
2022/09/05 12:23:02;;;;;;;;;;;;;;;24.58;44.26;101910.09;5051816;28;4309;-67
2022/09/05 12:25:47;;;;;;;;;;;;;;;24.35;44.32;101906.16;5039314;28;4566;-67
2022/09/05 12:28:38;;;;;;;;;;;;;;;24.36;44.54;101901.84;5037557;28;4343;-71
2022/09/05 12:31:32;;;;;;;;;;;;;;;24.28;44.25;101906.50;5035980;28;5942;-69
2022/09/05 12:34:35;;;;;;;;;;;;;;;24.35;44.58;101905.38;5035242;28;4345;-66
2022/09/05 12:37:21;;;;;;;;;;;;;;;24.31;45.24;101905.22;5036185;28;4488;-68
2022/09/05 12:40:11;;;;;;;;;;;;;;;24.33;44.47;101893.75;5033469;28;4627;-69
2022/09/05 12:43:01;;;;;;;;;;;;;;;24.33;44.61;101899.53;5052840;28;4214;-65
2022/09/05 12:45:55;;;;;;;;;;;;;;;24.52;44.80;101898.97;5053406;28;4378;-68
2022/09/05 12:48:25;;;;;;;;;;;;;;;24.44;44.47;101889.88;5040065;28;4137;-66
2022/09/05 12:51:14;;;;;;;;;;;;;;;24.18;44.80;101887.25;5026310;28;4506;-67
2022/09/05 12:54:08;;;;;;;;;;;;;;;24.24;44.80;101884.66;5049966;28;5486;-70
2022/09/05 12:56:55;;;;;;;;;;;;;;;24.25;45.12;101891.94;5034511;28;4249;-67
2022/09/05 12:59:43;;;;;;;;;;;;;;;24.42;44.69;101886.91;5052575;28;4184;-68
2022/09/05 13:02:31;;;;;;;;;;;;;;;24.29;44.77;101882.72;5051514;28;5345;-68
2022/09/05 13:05:18;;;;;;;;;;;;;;;24.18;44.73;101883.63;5042776;28;4014;-67
2022/09/05 13:07:49;;;;;;;;;;;;;;;24.07;44.71;101875.88;5042761;28;5226;-63
2022/09/05 13:10:36;;;;;;;;;;;;;;;24.00;44.89;101877.72;5052625;28;4420;-63
2022/09/05 13:13:27;;;;;;;;;;;;;;;24.15;44.91;101874.09;5031661;28;4146;-65
2022/09/05 13:16:21;;;;;;;;;;;;;;;24.21;44.94;101876.53;5032672;28;4094;-69
2022/09/05 13:18:49;;;;;;;;;;;;;;;24.32;44.58;101874.84;5044305;28;4244;-70
2022/09/05 13:21:19;;;;;;;;;;;;;;;24.28;44.74;101871.78;5039953;28;5515;-68
2022/09/05 13:24:05;;;;;;;;;;;;;;;24.23;45.00;101868.72;5042874;28;4598;-68
2022/09/05 13:26:37;;;;;;;;;;;;;;;24.20;44.89;101869.25;5035871;28;4417;-72
2022/09/05 13:29:12;;;;;;;;;;;;;;;24.26;44.83;101869.56;5047496;28;4692;-75
2022/09/05 13:31:39;;;;;;;;;;;;;;;24.23;44.86;101860.03;5045976;28;4420;-71
2022/09/05 13:34:28;;;;;;;;;;;;;;;24.29;44.88;101868.22;5036173;28;5258;-69
2022/09/05 13:37:14;;;;;;;;;;;;;;;23.99;44.51;101862.50;5031675;28;4208;-69
2022/09/05 13:40:02;;;;;;;;;;;;;;;24.13;45.18;101868.22;5026882;28;4242;-71
2022/09/05 13:42:30;;;;;;;;;;;;;;;24.30;44.59;101860.28;5048188;28;4260;-67
2022/09/05 13:44:57;;;;;;;;;;;;;;;24.43;44.67;101853.66;5036988;28;4237;-71
2022/09/05 13:47:35;;;;;;;;;;;;;;;24.40;44.12;101857.88;5051593;28;5367;-69
2022/09/05 13:50:01;;;;;;;;;;;;;;;24.54;44.13;101864.34;5036936;28;4548;-73
2022/09/05 13:52:34;;;;;;;;;;;;;;;24.57;44.11;101853.56;5040786;28;4172;-72
2022/09/05 13:55:03;;;;;;;;;;;;;;;24.50;44.46;101861.25;5039997;28;4186;-73
2022/09/05 13:57:34;;;;;;;;;;;;;;;24.41;44.18;101850.66;5049944;28;4067;-71