Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:23;;;;;;;0.20;0.20;;;;;;;;;;4964402;28;20046;-96
2023/09/25 00:04:53;;;;;;;0.20;0.20;;;;;;;;;;4971202;28;20073;-96
2023/09/25 00:07:19;;;;;;;0.30;0.30;;;;;;;;;;4985538;28;20484;-96
2023/09/25 00:09:48;;;;;;;0.30;0.30;;;;;;;;;;4983916;28;20038;-95
2023/09/25 00:12:14;;;;;;;0.30;0.30;;;;;;;;;;4982925;28;20046;-94
2023/09/25 00:14:41;;;;;;;0.30;0.30;;;;;;;;;;4981231;28;20038;-94
2023/09/25 00:17:07;;;;;;;0.28;0.28;;;;;;;;;;4983881;28;20399;-94
2023/09/25 00:19:33;;;;;;;0.17;0.17;;;;;;;;;;4983161;28;20053;-96
2023/09/25 00:21:59;;;;;;;0.30;0.30;;;;;;;;;;4985093;28;20140;-96
2023/09/25 00:24:25;;;;;;;0.20;0.20;;;;;;;;;;4982903;28;20506;-96
2023/09/25 00:26:51;;;;;;;0.30;0.30;;;;;;;;;;4980813;28;20049;-96
2023/09/25 00:29:17;;;;;;;0.25;0.25;;;;;;;;;;4967984;28;20046;-96
2023/09/25 00:31:43;;;;;;;0.30;0.30;;;;;;;;;;4964534;28;20047;-96
2023/09/25 00:34:09;;;;;;;0.38;0.38;;;;;;;;;;4965420;28;20100;-96
2023/09/25 00:36:35;;;;;;;0.20;0.20;;;;;;;;;;4984636;28;20049;-96
2023/09/25 00:39:05;;;;;;;0.20;0.20;;;;;;;;;;4964663;28;20511;-96
2023/09/25 00:41:31;;;;;;;0.20;0.20;;;;;;;;;;4983363;28;20129;-96
2023/09/25 00:43:57;;;;;;;0.30;0.30;;;;;;;;;;4982607;28;20105;-95
2023/09/25 00:46:23;;;;;;;0.35;0.35;;;;;;;;;;4983532;28;20488;-95
2023/09/25 00:48:49;;;;;;;0.30;0.30;;;;;;;;;;4976299;28;20046;-96
2023/09/25 00:51:18;;;;;;;0.20;0.20;;;;;;;;;;4968345;28;20042;-96
2023/09/25 00:53:45;;;;;;;0.30;0.30;;;;;;;;;;4982486;28;20101;-95
2023/09/25 00:56:11;;;;;;;0.30;0.30;;;;;;;;;;4984567;28;20046;-96
2023/09/25 00:58:37;;;;;;;0.30;0.30;;;;;;;;;;4983849;28;20043;-96
2023/09/25 01:01:03;;;;;;;0.30;0.30;;;;;;;;;;4983373;28;20129;-96
2023/09/25 01:03:31;;;;;;;0.30;0.30;;;;;;;;;;4978288;28;20043;-96
2023/09/25 01:05:57;;;;;;;0.30;0.30;;;;;;;;;;4987162;28;20041;-96
2023/09/25 01:08:23;;;;;;;0.20;0.20;;;;;;;;;;4984299;28;20054;-95
2023/09/25 01:10:49;;;;;;;0.30;0.30;;;;;;;;;;4986389;28;20073;-95
2023/09/25 01:13:16;;;;;;;0.40;0.40;;;;;;;;;;4982398;28;20038;-96
2023/09/25 01:15:45;;;;;;;0.20;0.20;;;;;;;;;;4986567;28;20043;-96
2023/09/25 01:18:12;;;;;;;0.20;0.20;;;;;;;;;;4982339;28;20561;-94
2023/09/25 01:20:38;;;;;;;0.40;0.40;;;;;;;;;;4985062;28;20042;-93
2023/09/25 01:23:04;;;;;;;0.40;0.40;;;;;;;;;;4981592;28;20054;-94
2023/09/25 01:25:30;;;;;;;0.30;0.30;;;;;;;;;;4984812;28;20046;-96
2023/09/25 01:27:56;;;;;;;0.20;0.20;;;;;;;;;;4983393;28;20034;-96
2023/09/25 01:30:24;;;;;;;0.13;0.13;;;;;;;;;;4983296;28;20146;-96
2023/09/25 01:32:52;;;;;;;0.22;0.22;;;;;;;;;;4981709;28;20074;-96
2023/09/25 01:35:31;;;;;;;0.20;0.20;;;;;;;;;;4984139;28;20038;-95
2023/09/25 01:38:06;;;;;;;;;;;;;;;;;;4998444;28;20054;-96
2023/09/25 01:40:33;;;;;;;0.30;0.30;;;;;;;;;;4982192;28;19921;-95
2023/09/25 01:43:02;;;;;;;0.30;0.30;;;;;;;;;;4997799;28;20567;-96
2023/09/25 01:45:28;;;;;;;0.20;0.20;;;;;;;;;;4984061;28;20050;-96
2023/09/25 01:47:55;;;;;;;0.30;0.30;;;;;;;;;;4982696;28;20047;-96
2023/09/25 01:50:28;;;;;;;0.30;0.30;;;;;;;;;;4981677;28;20073;-96
2023/09/25 01:53:00;;;;;;;0.30;0.30;;;;;;;;;;4997950;28;20082;-96
2023/09/25 01:55:31;;;;;;;0.30;0.30;;;;;;;;;;4981536;28;20042;-96
2023/09/25 01:57:57;;;;;;;0.30;0.30;;;;;;;;;;4981021;28;20031;-96
2023/09/25 02:00:24;;;;;;;0.30;0.30;;;;;;;;;;4981867;28;20042;-96
2023/09/25 02:02:50;;;;;;;0.30;0.30;;;;;;;;;;4977276;28;20030;-94
2023/09/25 02:05:16;;;;;;;0.30;0.30;;;;;;;;;;4975828;28;20131;-96
2023/09/25 02:07:42;;;;;;;0.30;0.30;;;;;;;;;;4978682;28;20046;-96
2023/09/25 02:10:09;;;;;;;0.35;0.35;;;;;;;;;;4980882;28;20081;-96
2023/09/25 02:12:35;;;;;;;0.30;0.30;;;;;;;;;;4980355;28;20046;-96
2023/09/25 02:15:05;;;;;;;0.30;0.30;;;;;;;;;;4997490;28;20042;-96
2023/09/25 02:17:31;;;;;;;0.30;0.30;;;;;;;;;;4981927;28;20096;-94
2023/09/25 02:20:17;;;;;;;0.30;0.30;;;;;;;;;;4981842;28;20050;-96
2023/09/25 02:22:43;;;;;;;;;;;;;;;;;;4998547;28;20061;-95
2023/09/25 02:25:09;;;;;;;0.20;0.20;;;;;;;;;;4981591;28;19918;-96
2023/09/25 02:27:36;;;;;;;0.30;0.30;;;;;;;;;;4981745;28;20034;-94
2023/09/25 02:30:02;;;;;;;0.30;0.30;;;;;;;;;;4962354;28;20039;-96
2023/09/25 02:32:28;;;;;;;0.40;0.40;;;;;;;;;;4977195;28;20038;-96
2023/09/25 02:34:54;;;;;;;0.20;0.20;;;;;;;;;;4982490;28;20042;-96
2023/09/25 02:37:27;;;;;;;0.30;0.30;;;;;;;;;;4997631;28;20064;-96
2023/09/25 02:39:54;;;;;;;0.20;0.20;;;;;;;;;;4985092;28;20054;-96
2023/09/25 02:42:20;;;;;;;0.30;0.30;;;;;;;;;;4977533;28;20046;-96
2023/09/25 02:44:46;;;;;;;0.20;0.20;;;;;;;;;;4962480;28;20068;-95
2023/09/25 02:47:12;;;;;;;0.25;0.25;;;;;;;;;;4967693;28;20395;-95
2023/09/25 02:49:38;;;;;;;0.20;0.20;;;;;;;;;;4981244;28;20038;-95
2023/09/25 02:52:04;;;;;;;0.28;0.28;;;;;;;;;;4979360;28;20109;-96
2023/09/25 02:54:31;;;;;;;0.25;0.25;;;;;;;;;;4959603;28;20057;-94
2023/09/25 02:56:57;;;;;;;0.30;0.30;;;;;;;;;;4961608;28;20043;-94
2023/09/25 02:59:23;;;;;;;0.20;0.20;;;;;;;;;;4967396;28;20102;-95
2023/09/25 03:01:49;;;;;;;0.30;0.30;;;;;;;;;;4980043;28;20038;-93
2023/09/25 03:04:15;;;;;;;0.30;0.30;;;;;;;;;;4982885;28;20046;-95
2023/09/25 03:06:41;;;;;;;0.30;0.30;;;;;;;;;;5000302;28;20034;-95
2023/09/25 03:09:07;;;;;;;0.30;0.30;;;;;;;;;;4984935;28;20038;-96
2023/09/25 03:11:33;;;;;;;0.20;0.20;;;;;;;;;;4986662;28;20570;-95
2023/09/25 03:13:59;;;;;;;0.40;0.40;;;;;;;;;;4988481;28;20057;-96
2023/09/25 03:16:25;;;;;;;0.30;0.30;;;;;;;;;;4988924;28;20050;-96
2023/09/25 03:18:51;;;;;;;0.22;0.22;;;;;;;;;;4988022;28;20049;-96
2023/09/25 03:21:21;;;;;;;0.30;0.30;;;;;;;;;;4987837;28;20062;-95
2023/09/25 03:23:48;;;;;;;0.40;0.40;;;;;;;;;;4982066;28;20050;-95
2023/09/25 03:26:15;;;;;;;0.30;0.30;;;;;;;;;;4984694;28;20050;-96
2023/09/25 03:28:42;;;;;;;0.30;0.30;;;;;;;;;;4966046;28;20046;-96
2023/09/25 03:31:08;;;;;;;0.30;0.30;;;;;;;;;;4972575;28;20039;-96
2023/09/25 03:33:34;;;;;;;0.30;0.30;;;;;;;;;;4977952;28;20101;-96
2023/09/25 03:36:01;;;;;;;0.30;0.30;;;;;;;;;;4980810;28;20074;-96
2023/09/25 03:38:28;;;;;;;0.30;0.30;;;;;;;;;;4997762;28;20035;-96
2023/09/25 03:40:59;;;;;;;0.20;0.20;;;;;;;;;;4987958;28;20041;-95
2023/09/25 03:43:30;;;;;;;0.30;0.30;;;;;;;;;;4983861;28;20045;-94
2023/09/25 03:45:56;;;;;;;0.25;0.25;;;;;;;;;;4990725;28;20356;-96
2023/09/25 03:48:23;;;;;;;0.30;0.30;;;;;;;;;;5002732;28;20523;-96
2023/09/25 03:50:49;;;;;;;0.30;0.30;;;;;;;;;;4988145;28;20046;-96
2023/09/25 03:53:15;;;;;;;0.30;0.30;;;;;;;;;;4987134;28;20116;-96
2023/09/25 03:55:42;;;;;;;0.30;0.30;;;;;;;;;;4987658;28;20085;-96
2023/09/25 03:58:08;;;;;;;0.30;0.30;;;;;;;;;;4984395;28;20038;-96
2023/09/25 04:00:34;;;;;;;0.15;0.15;;;;;;;;;;4984456;28;20045;-96
2023/09/25 04:03:00;;;;;;;0.40;0.40;;;;;;;;;;4982466;28;20077;-96
2023/09/25 04:05:27;;;;;;;0.30;0.30;;;;;;;;;;4973218;28;20054;-95
2023/09/25 04:07:54;;;;;;;0.30;0.30;;;;;;;;;;4964545;28;20053;-94
2023/09/25 04:10:21;;;;;;;0.30;0.30;;;;;;;;;;4962144;28;20043;-94
2023/09/25 04:12:48;;;;;;;0.30;0.30;;;;;;;;;;4973356;28;20062;-95
2023/09/25 04:15:16;;;;;;;0.20;0.20;;;;;;;;;;4982864;28;20473;-96
2023/09/25 04:17:42;;;;;;;0.13;0.13;;;;;;;;;;4980969;28;20121;-94
2023/09/25 04:20:15;;;;;;;0.20;0.20;;;;;;;;;;4978985;28;20049;-93
2023/09/25 04:22:41;;;;;;;0.30;0.30;;;;;;;;;;4982138;28;20061;-94
2023/09/25 04:25:09;;;;;;;0.30;0.30;;;;;;;;;;4981716;28;20056;-94
2023/09/25 04:27:38;;;;;;;0.30;0.30;;;;;;;;;;4979914;28;20041;-93
2023/09/25 04:30:04;;;;;;;0.40;0.40;;;;;;;;;;4968205;28;20043;-93
2023/09/25 04:32:34;;;;;;;0.22;0.22;;;;;;;;;;4978298;28;20442;-94
2023/09/25 04:35:13;;;;;;;0.30;0.30;;;;;;;;;;4982659;28;20069;-96
2023/09/25 04:37:40;;;;;;;0.30;0.30;;;;;;;;;;4989625;28;20052;-96
2023/09/25 04:40:42;;;;;;;0.20;0.20;;;;;;;;;;5005694;28;20049;-96
2023/09/25 04:43:00;;;;;;;0.30;0.30;;;;;;;;;;4983870;28;20046;-96
2023/09/25 04:45:30;;;;;;;0.30;0.30;;;;;;;;;;4980628;28;20555;-96
2023/09/25 04:47:59;;;;;;;0.30;0.30;;;;;;;;;;4981998;28;20040;-96
2023/09/25 04:50:28;;;;;;;0.30;0.30;;;;;;;;;;4980946;28;20038;-96
2023/09/25 04:59:35;;;;;;;0.30;0.30;;;;;;;;;;4989458;28;20028;-96
2023/09/25 05:05:30;;;;;;;0.20;0.20;;;;;;;;;;4984848;28;20047;-96
2023/09/25 05:07:56;;;;;;;0.20;0.20;;;;;;;;;;4970886;28;20089;-93
2023/09/25 05:10:24;;;;;;;0.20;0.20;;;;;;;;;;4961949;28;20066;-94
2023/09/25 05:12:50;;;;;;;0.30;0.30;;;;;;;;;;4980109;28;20088;-93
2023/09/25 05:15:16;;;;;;;0.25;0.25;;;;;;;;;;4980210;28;20050;-95
2023/09/25 05:17:43;;;;;;;0.30;0.30;;;;;;;;;;4981161;28;20053;-93
2023/09/25 05:20:15;;;;;;;0.30;0.30;;;;;;;;;;4982209;28;20039;-94
2023/09/25 05:22:44;;;;;;;2.65;1.55;;;;;;;;;;4981557;28;20372;-95
2023/09/25 05:25:11;;;;;;;0.30;0.30;;;;;;;;;;4981611;28;20046;-96
2023/09/25 05:27:37;;;;;;;0.30;0.30;;;;;;;;;;4978653;28;20095;-95
2023/09/25 05:30:11;;;;;;;0.30;0.30;;;;;;;;;;4962304;28;20397;-95
2023/09/25 05:32:38;;;;;;;0.20;0.20;;;;;;;;;;4977103;28;20507;-94
2023/09/25 05:35:04;;;;;;;0.30;0.30;;;;;;;;;;4978403;28;20049;-95
2023/09/25 05:37:31;;;;;;;0.30;0.30;;;;;;;;;;4981598;28;20078;-95
2023/09/25 05:39:58;;;;;;;0.30;0.30;;;;;;;;;;4981330;28;20399;-96
2023/09/25 05:42:25;;;;;;;0.30;0.30;;;;;;;;;;4981580;28;20140;-94
2023/09/25 05:44:51;;;;;;;0.30;0.30;;;;;;;;;;4980779;28;20510;-95
2023/09/25 05:47:18;;;;;;;0.25;0.25;;;;;;;;;;4978396;28;20053;-93
2023/09/25 05:49:45;;;;;;;0.30;0.30;;;;;;;;;;4961376;28;20077;-94
2023/09/25 05:52:11;;;;;;;0.20;0.20;;;;;;;;;;4962986;28;20047;-94
2023/09/25 05:54:38;;;;;;;0.22;0.22;;;;;;;;;;4960991;28;20043;-94
2023/09/25 05:57:05;;;;;;;0.30;0.30;;;;;;;;;;4969823;28;20088;-94
2023/09/25 05:59:32;;;;;;;0.30;0.30;;;;;;;;;;4980991;28;20133;-95
2023/09/25 06:01:58;;;;;;;0.20;0.20;;;;;;;;;;4981250;28;20038;-94
2023/09/25 06:04:24;;;;;;;0.30;0.30;;;;;;;;;;4980348;28;20901;-94
2023/09/25 06:06:50;;;;;;;0.30;0.30;;;;;;;;;;4982464;28;20038;-95
2023/09/25 06:09:16;;;;;;;0.20;0.20;;;;;;;;;;4980404;28;20056;-96
2023/09/25 06:11:42;;;;;;;0.30;0.30;;;;;;;;;;4977832;28;20046;-95
2023/09/25 06:14:11;;;;;;;0.20;0.20;;;;;;;;;;4975998;28;20043;-96
2023/09/25 06:16:39;;;;;;;0.30;0.30;;;;;;;;;;4982110;28;20418;-94
2023/09/25 06:19:05;;;;;;;0.20;0.20;;;;;;;;;;4981175;28;20510;-94
2023/09/25 06:21:31;;;;;;;0.30;0.30;;;;;;;;;;4998003;28;20042;-94
2023/09/25 06:23:57;;;;;;;0.30;0.30;;;;;;;;;;4976902;28;20057;-94
2023/09/25 06:26:27;;;;;;;0.20;0.20;;;;;;;;;;4970062;28;20047;-96
2023/09/25 06:28:53;;;;;;;0.30;0.30;;;;;;;;;;4977937;28;20058;-94
2023/09/25 06:31:19;;;;;;;0.30;0.30;;;;;;;;;;4977619;28;20046;-94
2023/09/25 06:33:45;;;;;;;0.30;0.30;;;;;;;;;;4982870;28;20110;-96
2023/09/25 06:36:12;;;;;;;0.20;0.20;;;;;;;;;;4983222;28;20064;-94
2023/09/25 06:38:38;;;;;;;0.20;0.20;;;;;;;;;;4980990;28;20034;-95
2023/09/25 06:41:04;;;;;;;0.20;0.20;;;;;;;;;;4980767;28;20038;-96
2023/09/25 06:43:30;;;;;;;0.28;0.28;;;;;;;;;;4979189;28;20046;-96
2023/09/25 06:45:56;;;;;;;0.20;0.20;;;;;;;;;;4981764;28;20467;-93
2023/09/25 06:48:22;;;;;;;0.10;0.10;;;;;;;;;;4980660;28;20042;-93
2023/09/25 06:50:48;;;;;;;0.30;0.30;;;;;;;;;;4982319;28;20485;-96
2023/09/25 06:53:14;;;;;;;0.40;0.40;;;;;;;;;;4980264;28;20057;-95
2023/09/25 06:55:43;;;;;;;0.30;0.30;;;;;;;;;;4980882;28;20066;-94
2023/09/25 06:58:09;;;;;;;0.30;0.30;;;;;;;;;;4978442;28;20038;-95
2023/09/25 07:00:35;;;;;;;0.20;0.20;;;;;;;;;;4969536;28;20101;-94
2023/09/25 07:03:01;;;;;;;0.30;0.30;;;;;;;;;;4960882;28;20203;-95
2023/09/25 07:05:28;;;;;;;0.30;0.30;;;;;;;;;;4962905;28;20043;-95
2023/09/25 07:07:56;;;;;;;0.20;0.20;;;;;;;;;;4961298;28;20045;-95
2023/09/25 07:10:23;;;;;;;0.20;0.20;;;;;;;;;;4977025;28;20042;-95
2023/09/25 07:13:00;;;;;;;0.30;0.30;;;;;;;;;;4979851;28;20411;-95
2023/09/25 07:15:26;;;;;;;0.30;0.30;;;;;;;;;;4981171;28;20342;-95
2023/09/25 07:17:52;;;;;;;0.30;0.30;;;;;;;;;;4980538;28;20039;-95
2023/09/25 07:20:19;;;;;;;0.32;0.32;;;;;;;;;;4981285;28;20042;-95
2023/09/25 07:22:45;;;;;;;0.30;0.30;;;;;;;;;;4978173;28;20385;-95
2023/09/25 07:25:11;;;;;;;0.25;0.25;;;;;;;;;;4976797;28;20183;-95
2023/09/25 07:27:37;;;;;;;0.22;0.22;;;;;;;;;;4978141;28;20042;-94
2023/09/25 07:30:06;;;;;;;0.30;0.30;;;;;;;;;;4978172;28;20137;-95
2023/09/25 07:32:35;;;;;;;0.20;0.20;;;;;;;;;;4980839;28;20046;-94
2023/09/25 07:35:07;;;;;;;0.30;0.30;;;;;;;;;;4981554;28;20142;-94
2023/09/25 07:37:33;;;;;;;0.20;0.20;;;;;;;;;;4981005;28;20050;-96
2023/09/25 07:39:59;;;;;;;0.30;0.30;;;;;;;;;;4980721;28;20055;-95
2023/09/25 07:42:26;;;;;;;0.20;0.20;;;;;;;;;;4978102;28;20495;-95
2023/09/25 07:44:52;;;;;;;0.25;0.25;;;;;;;;;;4961569;28;20050;-95
2023/09/25 07:47:19;;;;;;;0.20;0.20;;;;;;;;;;4961656;28;20473;-96
2023/09/25 07:49:45;;;;;;;0.30;0.30;;;;;;;;;;4977230;28;20043;-94
2023/09/25 07:52:15;;;;;;;0.17;0.17;;;;;;;;;;4980733;28;20046;-94
2023/09/25 07:54:44;;;;;;;0.20;0.20;;;;;;;;;;4975529;28;20513;-89
2023/09/25 07:57:23;;;;;;;0.30;0.30;;;;;;;;;;4972242;28;20042;-89
2023/09/25 07:59:49;;;;;;;0.20;0.20;;;;;;;;;;4992328;28;20086;-91
2023/09/25 08:02:20;;;;;;;0.20;0.20;;;;;;;;;;4997492;28;20044;-91
2023/09/25 08:04:47;;;;;;;0.30;0.30;;;;;;;;;;4981606;28;20046;-92
2023/09/25 08:07:13;;;;;;;0.20;0.20;;;;;;;;;;4967041;28;20152;-90
2023/09/25 08:09:39;;;;;;;0.20;0.20;;;;;;;;;;4982198;28;20042;-88
2023/09/25 08:12:05;;;;;;;0.22;0.22;;;;;;;;;;4981577;28;20042;-90
2023/09/25 08:14:32;;;;;;;0.30;0.30;;;;;;;;;;4981204;28;20138;-90
2023/09/25 08:16:58;;;;;;;0.30;0.30;;;;;;;;;;4978464;28;20031;-89
2023/09/25 08:19:40;;;;;;;0.40;0.40;;;;;;;;;;4978159;28;20034;-90
2023/09/25 08:22:07;;;;;;;0.28;0.28;;;;;;;;;;4963624;28;20042;-91
2023/09/25 08:24:33;;;;;;;0.25;0.25;;;;;;;;;;4962668;28;20057;-90
2023/09/25 08:27:04;;;;;;;0.30;0.30;;;;;;;;;;4979473;28;20046;-91
2023/09/25 08:29:30;;;;;;;0.30;0.30;;;;;;;;;;4971480;28;20051;-89
2023/09/25 08:32:03;;;;;;;0.20;0.20;;;;;;;;;;4981562;28;20053;-91
2023/09/25 08:34:30;;;;;;;0.20;0.20;;;;;;;;;;4981796;28;20053;-90
2023/09/25 08:36:57;;;;;;;0.20;0.20;;;;;;;;;;4983024;28;20042;-91
2023/09/25 08:39:24;;;;;;;0.20;0.20;;;;;;;;;;4982643;28;20053;-91
2023/09/25 08:41:51;;;;;;;0.20;0.20;;;;;;;;;;4970640;28;20042;-91
2023/09/25 08:44:17;;;;;;;0.30;0.30;;;;;;;;;;4961788;28;20043;-91
2023/09/25 08:46:44;;;;;;;0.22;0.22;;;;;;;;;;4972861;28;20491;-90
2023/09/25 08:49:11;;;;;;;0.30;0.30;;;;;;;;;;4981896;28;20545;-91
2023/09/25 08:51:38;;;;;;;0.10;0.10;;;;;;;;;;4998054;28;20046;-91
2023/09/25 08:57:09;;;;;;;0.70;0.70;;;;;;;;;;4997958;28;20042;-90
2023/09/25 08:59:40;;;;;;;0.20;0.20;;;;;;;;;;4981578;28;20106;-92
2023/09/25 09:02:09;;;;;;;0.38;0.38;;;;;;;;;;4971817;28;20049;-92
2023/09/25 09:04:38;;;;;;;0.30;0.30;;;;;;;;;;4972588;28;20395;-92
2023/09/25 09:07:14;;;;;;;0.20;0.20;;;;;;;;;;4997416;28;20046;-92
2023/09/25 09:09:41;;;;;;;0.20;0.20;;;;;;;;;;4982086;28;20038;-91
2023/09/25 09:12:07;;;;;;;0.25;0.25;;;;;;;;;;4981197;28;20053;-91
2023/09/25 09:14:46;;;;;;;0.10;0.10;;;;;;;;;;4996374;28;20043;-91
2023/09/25 09:17:12;;;;;;;0.17;0.17;;;;;;;;;;4981106;28;20069;-91
2023/09/25 09:19:47;;;;;;;0.20;0.20;;;;;;;;;;4981405;28;20045;-91
2023/09/25 09:22:16;;;;;;;;;;;;;;;;;;4981928;28;20204;-91
2023/09/25 09:24:43;;;;;;;0.20;0.20;;;;;;;;;;4981051;28;19924;-91
2023/09/25 09:27:09;;;;;;;0.20;0.20;;;;;;;;;;4997542;28;20042;-91
2023/09/25 09:29:40;;;;;;;0.25;0.25;;;;;;;;;;4981502;28;20046;-91
2023/09/25 09:32:08;;;;;;;0.25;0.25;;;;;;;;;;4981001;28;20052;-91
2023/09/25 09:34:40;;;;;;;0.10;0.10;;;;;;;;;;4980402;28;20046;-92
2023/09/25 09:37:10;;;;;;;0.20;0.20;;;;;;;;;;4978926;28;20083;-90
2023/09/25 09:39:36;;;;;;;0.20;0.20;;;;;;;;;;4977729;28;20130;-91
2023/09/25 09:42:08;;;;;;;0.20;0.20;;;;;;;;;;4961601;28;20035;-90
2023/09/25 09:44:35;;;;;;;0.30;0.30;;;;;;;;;;4960998;28;20078;-90
2023/09/25 09:47:05;;;;;;;0.20;0.20;;;;;;;;;;4968950;28;20042;-90
2023/09/25 09:49:35;;;;;;;0.20;0.20;;;;;;;;;;4978231;28;20038;-90
2023/09/25 09:52:02;;;;;;;0.10;0.10;;;;;;;;;;4978245;28;20027;-91
2023/09/25 09:54:30;;;;;;;0.17;0.17;;;;;;;;;;4977191;28;20503;-90
2023/09/25 09:56:59;;;;;;;0.20;0.20;;;;;;;;;;4978643;28;20068;-91
2023/09/25 09:59:26;;;;;;;0.10;0.10;;;;;;;;;;4976540;28;20114;-90
2023/09/25 10:01:52;;;;;;;0.20;0.20;;;;;;;;;;4977559;28;20041;-89
2023/09/25 10:04:18;;;;;;;0.25;0.25;;;;;;;;;;4980282;28;20042;-89
2023/09/25 10:06:51;;;;;;;0.10;0.10;;;;;;;;;;4981711;28;20061;-90
2023/09/25 10:09:18;;;;;;;0.20;0.20;;;;;;;;;;4980790;28;20039;-90
2023/09/25 10:11:46;;;;;;;0.10;0.10;;;;;;;;;;4981026;28;20046;-90
2023/09/25 10:14:12;;;;;;;0.20;0.20;;;;;;;;;;4964270;28;20041;-90
2023/09/25 10:16:54;;;;;;;0.20;0.20;;;;;;;;;;4977962;28;20038;-90
2023/09/25 10:19:20;;;;;;;0.13;0.13;;;;;;;;;;4960572;28;20043;-90
2023/09/25 10:22:06;;;;;;;0.20;0.20;;;;;;;;;;4961364;28;20035;-89
2023/09/25 10:24:34;;;;;;;0.20;0.20;;;;;;;;;;4960345;28;20042;-89
2023/09/25 10:27:00;;;;;;;0.10;0.10;;;;;;;;;;4960498;28;20042;-89
2023/09/25 10:29:27;;;;;;;0.10;0.10;;;;;;;;;;4977416;28;20069;-90
2023/09/25 10:31:53;;;;;;;0.17;0.17;;;;;;;;;;4963464;28;20053;-92
2023/09/25 10:34:25;;;;;;;0.28;0.28;;;;;;;;;;4979459;28;20047;-94
2023/09/25 10:36:52;;;;;;;0.10;0.10;;;;;;;;;;4984627;28;20096;-94
2023/09/25 10:39:22;;;;;;;0.10;0.10;;;;;;;;;;4965911;28;20439;-94
2023/09/25 10:41:59;;;;;;;0.10;0.10;;;;;;;;;;5001018;28;20030;-95
2023/09/25 10:44:25;;;;;;;0.10;0.10;;;;;;;;;;4983704;28;20039;-91
2023/09/25 10:46:53;;;;;;;0.20;0.20;;;;;;;;;;4983537;28;20038;-94
2023/09/25 10:49:19;;;;;;;0.20;0.20;;;;;;;;;;4981393;28;20043;-92
2023/09/25 10:51:46;;;;;;;0.20;0.20;;;;;;;;;;4983351;28;20050;-93
2023/09/25 10:54:12;;;;;;;0.22;0.22;;;;;;;;;;4982585;28;20488;-93
2023/09/25 10:56:40;;;;;;;0.20;0.20;;;;;;;;;;4983359;28;20125;-92
2023/09/25 10:59:07;;;;;;;0.20;0.20;;;;;;;;;;4979892;28;20389;-93
2023/09/25 11:01:35;;;;;;;0.20;0.20;;;;;;;;;;4963844;28;20590;-94
2023/09/25 11:04:01;;;;;;;0.10;0.10;;;;;;;;;;4963105;28;20043;-91
2023/09/25 11:06:27;;;;;;;0.30;0.30;;;;;;;;;;4965074;28;20373;-93
2023/09/25 11:09:14;;;;;;;0.20;0.20;;;;;;;;;;4976307;28;20072;-94
2023/09/25 11:12:14;;;;;;;0.20;0.20;;;;;;;;;;4976504;28;20101;-94
2023/09/25 11:14:40;;;;;;;0.10;0.10;;;;;;;;;;4963011;28;20082;-91
2023/09/25 11:17:06;;;;;;;0.10;0.10;;;;;;;;;;4980426;28;20045;-95
2023/09/25 11:19:32;;;;;;;0.20;0.20;;;;;;;;;;4963017;28;20035;-94
2023/09/25 11:22:00;;;;;;;0.15;0.15;;;;;;;;;;4976775;28;20121;-96
2023/09/25 11:24:26;;;;;;;0.10;0.10;;;;;;;;;;4983423;28;20542;-93
2023/09/25 11:26:53;;;;;;;0.10;0.10;;;;;;;;;;4981259;28;20043;-94
2023/09/25 11:29:20;;;;;;;0.10;0.10;;;;;;;;;;4964202;28;20043;-93
2023/09/25 11:31:46;;;;;;;0.20;0.20;;;;;;;;;;4967752;28;20181;-93
2023/09/25 11:34:15;;;;;;;0.10;0.10;;;;;;;;;;4976190;28;20083;-95
2023/09/25 11:36:48;;;;;;;0.28;0.28;;;;;;;;;;4988812;28;20042;-94
2023/09/25 11:39:17;;;;;;;0.40;0.40;;;;;;;;;;4985644;28;20049;-94
2023/09/25 11:41:44;;;;;;;0.20;0.20;;;;;;;;;;4986374;28;20049;-94
2023/09/25 11:44:17;;;;;;;0.20;0.20;;;;;;;;;;4985775;28;20069;-93
2023/09/25 11:46:43;;;;;;;0.10;0.10;;;;;;;;;;4986633;28;20043;-93
2023/09/25 11:49:09;;;;;;;0.10;0.10;;;;;;;;;;4985658;28;20046;-94
2023/09/25 11:51:35;;;;;;;0.20;0.20;;;;;;;;;;4983160;28;20054;-94
2023/09/25 11:54:01;;;;;;;0.20;0.20;;;;;;;;;;4981890;28;20043;-92
2023/09/25 11:59:03;;;;;;;0.20;0.20;;;;;;;;;;5092339;23;20118;-93
2023/09/25 12:01:31;;;;;;;0.20;0.20;;;;;;;;;;4960738;28;20407;-91
2023/09/25 12:03:57;;;;;;;0.10;0.10;;;;;;;;;;4944837;29;20057;-91
2023/09/25 12:06:28;;;;;;;0.10;0.10;;;;;;;;;;4960886;29;20122;-91
2023/09/25 12:08:54;;;;;;;0.32;0.32;;;;;;;;;;4961242;28;20042;-91
2023/09/25 12:11:21;;;;;;;0.20;0.20;;;;;;;;;;4963532;28;20043;-89
2023/09/25 12:13:46;;;;;;;0.10;0.10;;;;;;;;;;4980451;28;20074;-91
2023/09/25 12:16:13;;;;;;;0.20;0.20;;;;;;;;;;4963356;28;20047;-90
2023/09/25 12:18:39;;;;;;;0.10;0.10;;;;;;;;;;4962827;28;20046;-90
2023/09/25 12:21:07;;;;;;;0.10;0.10;;;;;;;;;;4964129;28;20042;-89
2023/09/25 12:23:54;;;;;;;0.15;0.15;;;;;;;;;;4981213;28;20085;-89
2023/09/25 12:26:21;;;;;;;0.20;0.20;;;;;;;;;;4963808;28;20053;-90
2023/09/25 12:28:47;;;;;;;0.10;0.10;;;;;;;;;;4963030;28;20105;-90
2023/09/25 12:31:13;;;;;;;0.20;0.20;;;;;;;;;;4963824;28;20126;-89
2023/09/25 12:33:39;;;;;;;0.30;0.30;;;;;;;;;;4962655;28;20038;-90
2023/09/25 12:36:05;;;;;;;0.10;0.10;;;;;;;;;;4980092;28;20050;-89
2023/09/25 12:38:31;;;;;;;0.10;0.10;;;;;;;;;;4963433;28;20106;-90
2023/09/25 12:40:57;;;;;;;0.03;0.03;;;;;;;;;;4962287;28;20042;-90
2023/09/25 12:43:23;;;;;;;0.10;0.10;;;;;;;;;;4980489;28;20047;-91
2023/09/25 12:49:14;;;;;;;0.20;0.20;;;;;;;;;;4960948;29;20034;-90
2023/09/25 12:51:40;;;;;;;0.20;0.20;;;;;;;;;;4961562;29;20114;-88
2023/09/25 12:54:06;;;;;;;0.03;0.03;;;;;;;;;;4961656;28;20039;-89
2023/09/25 12:56:33;;;;;;;0.22;0.22;;;;;;;;;;4979619;28;20051;-90
2023/09/25 12:58:59;;;;;;;0.10;0.10;;;;;;;;;;4962565;28;20117;-90
2023/09/25 13:01:25;;;;;;;0.10;0.10;;;;;;;;;;4963250;28;20066;-90
2023/09/25 13:03:51;;;;;;;0.10;0.10;;;;;;;;;;4963707;28;20070;-91
2023/09/25 13:06:17;;;;;;;0.10;0.10;;;;;;;;;;4963097;28;20046;-91
2023/09/25 13:08:43;;;;;;;0.20;0.20;;;;;;;;;;4962461;28;20096;-91
2023/09/25 13:11:09;;;;;;;0.20;0.20;;;;;;;;;;4978532;28;20043;-90
2023/09/25 13:13:43;;;;;;;0.10;0.10;;;;;;;;;;4962505;28;20031;-90
2023/09/25 13:16:09;;;;;;;0.20;0.20;;;;;;;;;;4963005;28;20030;-90
2023/09/25 13:18:37;;;;;;;0.10;0.10;;;;;;;;;;4962161;28;20046;-90
2023/09/25 13:21:03;;;;;;;0.20;0.20;;;;;;;;;;4979436;28;20494;-89
2023/09/25 13:23:30;;;;;;;0.10;0.10;;;;;;;;;;4961960;28;20043;-90
2023/09/25 13:25:57;;;;;;;0.10;0.10;;;;;;;;;;4962467;28;20558;-89
2023/09/25 13:28:23;;;;;;;0.10;0.10;;;;;;;;;;4961122;28;20051;-90
2023/09/25 13:30:49;;;;;;;0.20;0.20;;;;;;;;;;4961843;28;20042;-90
2023/09/25 13:33:15;;;;;;;0.15;0.15;;;;;;;;;;4978187;28;20502;-90
2023/09/25 13:35:41;;;;;;;0.10;0.10;;;;;;;;;;4963129;28;20043;-89
2023/09/25 13:38:07;;;;;;;0.10;0.10;;;;;;;;;;4961363;28;20043;-90
2023/09/25 13:40:33;;;;;;;0.13;0.13;;;;;;;;;;4961586;28;20595;-91
2023/09/25 13:42:59;;;;;;;0.00;0.00;;;;;;;;;;4961896;28;20043;-89
2023/09/25 13:45:25;;;;;;;0.10;0.10;;;;;;;;;;4962172;28;20057;-91
2023/09/25 13:47:51;;;;;;;0.10;0.10;;;;;;;;;;4960438;28;20061;-90
2023/09/25 13:50:17;;;;;;;0.10;0.10;;;;;;;;;;4961880;28;20047;-90
2023/09/25 13:52:43;;;;;;;0.10;0.10;;;;;;;;;;4962610;28;20399;-90
2023/09/25 13:55:10;;;;;;;0.10;0.10;;;;;;;;;;4977962;28;20078;-90
2023/09/25 13:57:38;;;;;;;0.08;0.08;;;;;;;;;;4961459;28;20038;-90
2023/09/25 14:00:07;;;;;;;0.20;0.20;;;;;;;;;;4962266;28;20093;-89
2023/09/25 14:02:35;;;;;;;0.10;0.10;;;;;;;;;;4961869;28;20038;-90
2023/09/25 14:05:04;;;;;;;0.20;0.20;;;;;;;;;;4961039;28;20490;-90
2023/09/25 14:07:30;;;;;;;0.00;0.00;;;;;;;;;;4962530;28;20046;-90
2023/09/25 14:09:56;;;;;;;0.10;0.10;;;;;;;;;;4961087;28;20402;-89
2023/09/25 14:12:22;;;;;;;0.10;0.10;;;;;;;;;;4962365;28;20054;-90
2023/09/25 14:14:51;;;;;;;0.20;0.20;;;;;;;;;;4961867;28;20043;-89
2023/09/25 14:17:17;;;;;;;0.10;0.10;;;;;;;;;;4961772;28;20519;-90
2023/09/25 14:19:43;;;;;;;0.00;0.00;;;;;;;;;;4961463;28;20069;-90
2023/09/25 14:22:09;;;;;;;0.20;0.20;;;;;;;;;;4961238;28;20046;-89
2023/09/25 14:24:35;;;;;;;0.15;0.15;;;;;;;;;;4962137;28;20081;-89
2023/09/25 14:27:01;;;;;;;0.00;0.00;;;;;;;;;;4953390;28;20144;-90
2023/09/25 14:29:27;;;;;;;0.10;0.10;;;;;;;;;;4959902;28;20046;-90
2023/09/25 14:31:54;;;;;;;0.10;0.10;;;;;;;;;;4977844;28;20046;-89
2023/09/25 14:34:20;;;;;;;0.10;0.10;;;;;;;;;;4961853;28;20039;-89
2023/09/25 14:36:46;;;;;;;0.17;0.17;;;;;;;;;;4977943;28;20035;-89
2023/09/25 14:39:12;;;;;;;0.00;0.00;;;;;;;;;;4960981;28;20045;-88
2023/09/25 14:41:38;;;;;;;0.10;0.10;;;;;;;;;;4961309;28;20038;-89
2023/09/25 14:44:04;;;;;;;0.20;0.20;;;;;;;;;;4958116;28;20506;-89
2023/09/25 14:46:31;;;;;;;0.10;0.10;;;;;;;;;;4941807;29;20039;-89
2023/09/25 14:48:57;;;;;;;0.20;0.20;;;;;;;;;;4940660;29;20495;-89
2023/09/25 14:51:23;;;;;;;0.20;0.20;;;;;;;;;;4958390;29;20047;-89
2023/09/25 14:53:49;;;;;;;0.20;0.20;;;;;;;;;;4960628;28;20046;-91
2023/09/25 14:56:15;;;;;;;0.20;0.20;;;;;;;;;;4962944;28;20081;-88
2023/09/25 14:58:41;;;;;;;0.20;0.20;;;;;;;;;;4961354;28;20050;-90
2023/09/25 15:01:44;;;;;;;0.10;0.10;;;;;;;;;;4960767;28;20011;-89
2023/09/25 15:04:10;;;;;;;0.05;0.05;;;;;;;;;;4962292;28;20111;-89
2023/09/25 15:06:36;;;;;;;0.05;0.05;;;;;;;;;;4967623;28;20061;-90