Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:10;;;;;;;7.50;2.73;;;;;;;18.71;100.00;101875.22;5031797;28;20166;-70
2021/09/09 00:03:35;;;;;;;6.23;2.33;;;;;;;18.66;100.00;101881.88;5030584;28;20170;-71
2021/09/09 00:06:01;;;;;;;5.80;2.10;;;;;;;18.63;100.00;101876.78;5039009;28;20191;-72
2021/09/09 00:08:26;;;;;;;7.43;2.67;;;;;;;18.65;100.00;101880.16;5037470;28;20375;-73
2021/09/09 00:10:52;;;;;;;7.30;2.70;;;;;;;18.66;100.00;101881.88;5043076;28;20174;-71
2021/09/09 00:13:17;;;;;;;4.10;1.87;;;;;;;18.64;100.00;101873.16;5026672;28;20606;-77
2021/09/09 00:15:43;;;;;;;9.00;2.43;;;;;;;18.66;100.00;101872.06;5042356;28;20292;-70
2021/09/09 00:18:09;;;;;;;6.70;3.00;;;;;;;18.67;100.00;101871.13;5030817;28;20178;-72
2021/09/09 00:20:35;;;;;;;9.70;2.47;;;;;;;18.67;100.00;101876.47;5029703;28;20176;-72
2021/09/09 00:23:00;;;;;;;8.90;2.03;;;;;;;18.62;100.00;101875.09;5035782;28;20257;-73
2021/09/09 00:25:26;;;;;;;5.40;2.20;;;;;;;18.65;100.00;101870.34;5031099;28;20216;-75
2021/09/09 00:27:51;;;;;;;7.13;2.40;;;;;;;18.64;100.00;101863.34;5031834;28;20209;-72
2021/09/09 00:30:17;;;;;;;10.70;2.40;;;;;;;18.62;100.00;101861.78;5030335;28;20173;-73
2021/09/09 00:32:43;;;;;;;5.87;2.23;;;;;;;18.66;100.00;101860.59;5031154;28;20178;-75
2021/09/09 00:35:08;;;;;;;4.63;2.17;;;;;;;18.64;100.00;101862.50;5031656;28;20197;-74
2021/09/09 00:37:34;;;;;;;10.20;2.50;;;;;;;18.66;100.00;101863.25;5033435;28;20178;-72
2021/09/09 00:39:59;;;;;;;7.10;2.70;;;;;;;18.62;100.00;101859.97;5023205;28;20225;-72
2021/09/09 00:42:25;;;;;;;5.60;2.43;;;;;;;18.61;100.00;101862.78;5015831;28;20154;-77
2021/09/09 00:44:50;;;;;;;5.63;2.60;;;;;;;18.71;100.00;101858.41;5039676;28;20182;-75
2021/09/09 00:47:16;;;;;;;4.87;2.30;;;;;;;18.71;100.00;101861.91;5018129;28;20249;-74
2021/09/09 00:49:43;;;;;;;6.80;2.97;;;;;;;18.72;100.00;101860.06;5009428;28;20178;-75
2021/09/09 00:52:11;;;;;;;7.47;2.53;;;;;;;18.78;100.00;101860.41;5027799;28;20201;-74
2021/09/09 00:54:37;;;;;;;6.73;2.57;;;;;;;18.70;100.00;101854.03;5028959;28;20794;-74
2021/09/09 00:57:04;;;;;;;6.50;2.33;;;;;;;18.74;100.00;101851.00;5037839;28;20528;-75
2021/09/09 00:59:32;;;;;;;10.07;4.40;;;;;;;18.77;100.00;101847.22;5031334;28;20439;-74
2021/09/09 01:01:58;;;;;;;8.63;2.60;;;;;;;18.73;100.00;101856.44;5027676;28;20412;-73
2021/09/09 01:04:23;;;;;;;8.90;2.70;;;;;;;18.77;100.00;101850.75;5019133;28;20632;-74
2021/09/09 01:06:49;;;;;;;7.57;3.10;;;;;;;18.75;100.00;101847.38;5030264;28;20897;-75
2021/09/09 01:09:15;;;;;;;7.70;2.80;;;;;;;18.75;100.00;101841.19;5031998;28;20638;-74
2021/09/09 01:11:40;;;;;;;6.70;2.50;;;;;;;18.73;100.00;101846.63;5030773;28;20745;-73
2021/09/09 01:14:09;;;;;;;7.33;2.50;;;;;;;18.63;100.00;101840.38;5029303;28;20181;-74
2021/09/09 01:16:36;;;;;;;11.20;2.33;;;;;;;18.64;100.00;101843.88;5029009;28;20541;-73
2021/09/09 01:19:03;;;;;;;9.20;3.00;;;;;;;18.61;100.00;101842.31;5036959;28;20409;-77
2021/09/09 01:21:28;;;;;;;6.43;2.90;;;;;;;18.62;100.00;101845.81;5030198;28;20424;-77
2021/09/09 01:23:56;;;;;;;5.20;2.37;;;;;;;18.53;100.00;101844.78;5020817;28;20516;-74
2021/09/09 01:26:27;;;;;;;5.60;2.53;;;;;;;18.53;100.00;101845.59;5029722;28;20213;-78
2021/09/09 01:28:54;;;;;;;5.90;2.30;;;;;;;18.54;100.00;101841.97;5036493;28;20475;-75
2021/09/09 01:31:21;;;;;;;6.10;2.27;;;;;;;18.60;100.00;101842.44;5044605;28;20448;-76
2021/09/09 01:33:46;;;;;;;6.07;2.20;;;;;;;18.57;100.00;101832.88;5043685;28;20427;-74
2021/09/09 01:36:13;;;;;;;6.00;2.60;;;;;;;18.60;100.00;101839.78;5049502;28;20467;-73
2021/09/09 01:38:38;;;;;;;7.97;2.40;;;;;;;18.60;100.00;101839.78;5044072;28;20452;-75
2021/09/09 01:41:04;;;;;;;7.80;2.93;;;;;;;18.56;100.00;101823.22;5030750;28;20181;-76
2021/09/09 01:43:33;;;;;;;8.20;2.67;;;;;;;18.58;100.00;101832.75;5026753;28;20178;-76
2021/09/09 01:45:58;;;;;;;7.47;3.37;;;;;;;18.53;100.00;101829.63;5034884;28;20165;-76
2021/09/09 01:48:24;;;;;;;7.30;2.80;;;;;;;18.45;100.00;101825.94;5045162;28;20447;-74
2021/09/09 01:50:50;;;;;;;6.53;2.83;;;;;;;18.45;100.00;101826.78;5027806;28;20536;-77
2021/09/09 01:53:15;;;;;;;6.43;2.90;;;;;;;18.40;100.00;101823.63;5028911;28;20446;-76
2021/09/09 01:55:41;;;;;;;6.43;2.80;;;;;;;18.45;100.00;101824.09;5029536;28;20697;-77
2021/09/09 01:58:06;;;;;;;6.37;2.60;;;;;;;18.49;100.00;101825.53;5029175;28;20514;-75
2021/09/09 02:00:32;;;;;;;7.10;2.30;;;;;;;18.54;100.00;101826.00;5016315;28;20660;-76
2021/09/09 02:02:58;;;;;;;13.00;2.97;;;;;;;18.57;100.00;101832.88;5009974;28;20170;-74
2021/09/09 02:05:24;;;;;;;9.47;3.00;;;;;;;18.54;100.00;101831.31;5013818;28;20177;-73
2021/09/09 02:07:49;;;;;;;6.90;2.80;;;;;;;18.54;100.00;101839.31;5031668;28;20393;-73
2021/09/09 02:10:19;;;;;;;6.80;2.87;;;;;;;18.55;100.00;101835.66;5037095;28;20697;-75
2021/09/09 02:12:46;;;;;;;8.30;2.90;;;;;;;18.50;100.00;101829.88;5020683;28;20175;-78
2021/09/09 02:15:12;;;;;;;8.93;3.00;;;;;;;18.47;100.00;101829.31;5025690;28;20462;-74
2021/09/09 02:17:37;;;;;;;7.93;3.37;;;;;;;18.38;100.00;101846.88;5015114;28;20933;-72
2021/09/09 02:20:05;;;;;;;8.33;2.67;;;;;;;18.43;100.00;101838.50;5027096;28;20916;-73
2021/09/09 02:22:31;;;;;;;8.37;2.90;;;;;;;18.41;100.00;101843.09;5022840;28;20549;-74
2021/09/09 02:24:56;;;;;;;5.73;2.60;;;;;;;18.40;100.00;101836.94;5031023;28;20913;-74
2021/09/09 02:27:22;;;;;;;12.37;3.10;;;;;;;18.38;100.00;101838.88;5030957;28;20173;-75
2021/09/09 02:29:47;;;;;;;8.17;3.20;;;;;;;18.37;100.00;101831.03;5036590;28;20166;-77
2021/09/09 02:32:13;;;;;;;6.60;2.80;;;;;;;18.32;100.00;101831.41;5033732;28;20234;-73
2021/09/09 02:34:38;;;;;;;7.63;2.83;;;;;;;18.30;100.00;101844.84;5044230;28;20531;-75
2021/09/09 02:37:04;;;;;;;5.90;2.70;;;;;;;18.30;100.00;101839.53;5051372;28;20157;-75
2021/09/09 02:39:30;;;;;;;9.20;2.90;;;;;;;18.33;100.00;101837.56;5035916;28;20190;-73
2021/09/09 02:41:55;;;;;;;8.53;2.67;;;;;;;18.29;100.00;101844.97;5050554;28;20426;-73
2021/09/09 02:44:21;;;;;;;6.87;3.10;;;;;;;18.22;100.00;101846.44;5049974;28;20168;-74
2021/09/09 02:46:47;;;;;;;9.33;2.70;;;;;;;18.18;100.00;101847.66;5038929;28;20551;-76
2021/09/09 02:49:12;;;;;;;11.53;2.83;;;;;;;18.15;100.00;101855.88;5030175;28;20264;-79
2021/09/09 02:51:38;;;;;;;7.03;3.10;;;;;;;18.16;100.00;101844.28;5031906;28;20216;-76
2021/09/09 02:54:03;;;;;;;6.33;3.20;;;;;;;18.15;100.00;101842.59;5022557;28;20657;-78
2021/09/09 02:56:29;;;;;;;5.50;2.60;;;;;;;18.12;100.00;101845.47;5029829;28;20599;-78
2021/09/09 02:58:57;;;;;;;5.60;3.00;;;;;;;18.09;100.00;101849.25;5034086;28;20305;-74
2021/09/09 03:01:23;;;;;;;5.17;2.53;;;;;;;18.15;100.00;101853.22;5031110;28;20528;-74
2021/09/09 03:03:48;;;;;;;12.30;2.87;;;;;;;18.09;100.00;101856.38;5030868;28;20431;-74
2021/09/09 03:06:14;;;;;;;6.07;2.40;;;;;;;18.09;100.00;101854.56;5030439;28;20268;-73
2021/09/09 03:08:39;;;;;;;8.40;2.83;;;;;;;18.11;100.00;101851.78;5037505;28;20169;-76
2021/09/09 03:11:05;;;;;;;9.10;3.03;;;;;;;18.08;100.00;101854.69;5036700;28;20616;-77
2021/09/09 03:13:30;;;;;;;7.93;2.63;;;;;;;18.13;100.00;101853.31;5034180;28;20173;-76
2021/09/09 03:15:56;;;;;;;6.00;2.40;;;;;;;18.18;100.00;101863.59;5028532;28;20575;-78
2021/09/09 03:18:21;;;;;;;18.70;3.90;;;;;;;18.20;100.00;101866.97;5014890;28;20166;-78
2021/09/09 03:20:46;;;;;;;7.70;3.10;;;;;;;18.30;100.00;101865.28;5041705;28;20535;-77
2021/09/09 03:23:12;;;;;;;8.03;2.80;;;;;;;18.26;100.00;101869.16;5032347;28;20154;-73
2021/09/09 03:25:37;;;;;;;7.83;2.80;;;;;;;18.24;100.00;101873.75;5033641;28;20170;-80
2021/09/09 03:28:03;;;;;;;6.70;3.47;;;;;;;18.23;100.00;101874.72;5030283;28;20218;-78
2021/09/09 03:30:29;;;;;;;11.43;2.70;;;;;;;18.25;100.00;101872.78;5043249;28;20188;-75
2021/09/09 03:32:54;;;;;;;10.20;3.67;;;;;;;18.30;100.00;101879.44;5051076;28;20631;-78
2021/09/09 03:35:20;;;;;;;7.10;3.20;;;;;;;18.39;100.00;101875.16;5018918;28;20225;-74
2021/09/09 03:37:45;;;;;;;8.87;3.03;;;;;;;18.32;100.00;101868.66;5018690;28;20169;-75
2021/09/09 03:40:11;;;;;;;16.07;3.07;;;;;;;18.36;100.00;101870.09;5031202;28;20174;-79
2021/09/09 03:42:37;;;;;;;9.70;2.87;;;;;;;18.26;100.00;101870.00;5030902;28;20246;-77
2021/09/09 03:45:04;;;;;;;6.80;3.07;;;;;;;18.24;100.00;101868.44;5047405;28;20472;-75
2021/09/09 03:47:29;;;;;;;7.70;2.93;;;;;;;18.12;100.00;101875.59;5037494;28;20316;-73
2021/09/09 03:49:55;;;;;;;6.87;2.97;;;;;;;18.11;100.00;101879.22;5030840;28;20503;-76
2021/09/09 03:52:20;;;;;;;7.30;3.10;;;;;;;17.98;100.00;101882.00;5038865;28;20173;-73
2021/09/09 03:54:46;;;;;;;7.57;3.00;;;;;;;17.97;100.00;101884.78;5047090;28;20196;-77
2021/09/09 03:57:11;;;;;;;9.17;3.10;;;;;;;17.94;100.00;101891.22;5050262;28;20268;-74
2021/09/09 03:59:37;;;;;;;8.33;3.10;;;;;;;17.98;100.00;101887.31;5042204;28;20177;-78
2021/09/09 04:02:03;;;;;;;6.63;3.03;;;;;;;17.88;100.00;101882.88;5052744;28;20180;-75
2021/09/09 04:04:30;;;;;;;10.00;3.40;;;;;;;17.86;100.00;101884.81;5045849;28;20177;-75
2021/09/09 04:06:56;;;;;;;9.83;3.13;;;;;;;17.83;100.00;101883.22;5020251;28;20848;-77
2021/09/09 04:09:22;;;;;;;11.60;3.70;;;;;;;17.89;100.00;101888.06;5032423;28;20408;-78
2021/09/09 04:11:47;;;;;;;5.97;3.00;;;;;;;17.83;100.00;101879.72;5035148;28;20431;-76
2021/09/09 04:14:13;;;;;;;7.40;2.87;;;;;;;17.82;100.00;101883.34;5049632;28;20276;-77
2021/09/09 04:16:39;;;;;;;6.97;3.90;;;;;;;17.89;100.00;101876.56;5038445;28;20280;-77
2021/09/09 04:19:05;;;;;;;10.13;3.00;;;;;;;17.92;100.00;101882.50;5032631;28;20569;-75
2021/09/09 04:21:30;;;;;;;8.50;2.80;;;;;;;17.85;100.00;101880.47;5013744;28;20516;-74
2021/09/09 04:23:56;;;;;;;5.37;2.70;;;;;;;17.91;100.00;101875.50;5013969;28;20162;-75
2021/09/09 04:26:21;;;;;;;7.90;3.00;;;;;;;17.94;100.00;101869.09;5037241;28;20168;-78
2021/09/09 04:28:47;;;;;;;10.63;4.00;;;;;;;18.05;100.00;101874.38;5039985;28;20201;-74
2021/09/09 04:31:12;;;;;;;6.87;2.50;;;;;;;18.01;100.00;101865.81;5031982;28;20162;-74
2021/09/09 04:33:38;;;;;;;11.63;2.97;;;;;;;18.05;100.00;101863.75;5033073;28;20154;-75
2021/09/09 04:36:03;;;;;;;8.20;2.53;;;;;;;18.09;100.00;101862.53;5032800;28;20205;-74
2021/09/09 04:38:29;;;;;;;14.23;3.20;;;;;;;18.11;100.00;101865.06;5032309;28;20190;-74
2021/09/09 04:40:55;;;;;;;7.73;3.00;;;;;;;18.09;100.00;101867.03;5031976;28;20154;-77
2021/09/09 04:43:20;;;;;;;8.80;2.97;;;;;;;18.16;100.00;101862.91;5013173;28;20243;-76
2021/09/09 04:45:46;;;;;;;6.23;3.30;;;;;;;18.20;100.00;101864.31;5026445;28;20643;-77
2021/09/09 04:48:11;;;;;;;10.00;3.23;;;;;;;18.31;100.00;101864.31;5054041;28;20153;-79
2021/09/09 04:50:36;;;;;;;6.07;3.13;;;;;;;18.32;100.00;101855.34;5053520;28;20165;-76
2021/09/09 04:53:02;;;;;;;5.40;2.33;;;;;;;18.46;100.00;101857.72;5034996;28;20530;-74
2021/09/09 04:55:28;;;;;;;6.00;3.20;;;;;;;18.42;100.00;101856.28;5034170;28;20185;-75
2021/09/09 04:57:53;;;;;;;10.03;3.13;;;;;;;18.52;100.00;101856.41;5051653;28;20315;-74
2021/09/09 05:00:19;;;;;;;10.63;2.83;;;;;;;18.49;100.00;101857.47;5045247;28;20174;-74
2021/09/09 05:02:44;;;;;;;6.20;2.90;;;;;;;18.56;100.00;101853.34;5032032;28;20166;-76
2021/09/09 05:05:10;;;;;;;8.07;2.50;;;;;;;18.60;100.00;101853.09;5036628;28;20200;-74
2021/09/09 05:07:36;;;;;;;8.77;2.97;;;;;;;18.59;100.00;101857.59;5051878;28;20163;-73
2021/09/09 05:10:03;;;;;;;8.53;3.17;;;;;;;18.53;100.00;101858.09;5052179;28;20412;-77
2021/09/09 05:12:29;;;;;;;8.00;3.50;;;;;;;18.67;100.00;101852.50;5041364;28;20216;-78
2021/09/09 05:14:54;;;;;;;7.50;3.30;;;;;;;18.85;100.00;101850.94;5031253;28;20440;-79
2021/09/09 05:17:20;;;;;;;6.90;3.10;;;;;;;18.83;100.00;101860.03;5032238;28;20403;-73
2021/09/09 05:19:45;;;;;;;15.47;3.37;;;;;;;18.75;100.00;101859.84;5032731;28;20248;-80
2021/09/09 05:22:12;;;;;;;8.83;3.13;;;;;;;18.75;100.00;101865.16;5037082;28;20153;-75
2021/09/09 05:24:37;;;;;;;7.27;4.00;;;;;;;18.85;100.00;101861.59;5037042;28;20176;-78
2021/09/09 05:27:03;;;;;;;10.83;3.03;;;;;;;18.98;100.00;101858.75;5032777;28;20405;-76
2021/09/09 05:29:28;;;;;;;11.07;3.90;;;;;;;19.04;100.00;101852.91;5032311;28;20214;-77
2021/09/09 05:31:54;;;;;;;7.90;3.33;;;;;;;19.13;100.00;101853.94;5031413;28;20172;-79
2021/09/09 05:34:20;;;;;;;9.27;3.07;;;;;;;19.22;100.00;101849.66;5031753;28;20231;-79
2021/09/09 05:36:46;;;;;;;11.10;4.17;;;;;;;19.28;100.00;101855.31;5031520;28;20679;-78
2021/09/09 05:39:11;;;;;;;8.73;3.17;;;;;;;19.31;100.00;101857.69;5044938;28;20467;-79
2021/09/09 05:41:37;;;;;;;8.67;3.83;;;;;;;19.39;100.00;101847.22;5050053;28;20595;-77
2021/09/09 05:44:03;;;;;;;7.90;3.03;;;;;;;19.48;100.00;101842.91;5031432;28;20174;-80
2021/09/09 05:46:28;;;;;;;8.30;3.57;;;;;;;19.76;100.00;101840.53;5031582;28;20299;-78
2021/09/09 05:48:54;;;;;;;11.03;2.70;;;;;;;19.89;100.00;101836.66;5037619;28;20502;-75
2021/09/09 05:51:19;;;;;;;12.80;3.10;;;;;;;20.04;100.00;101831.78;5037495;28;20185;-75
2021/09/09 05:53:45;;;;;;;13.47;4.10;;;;;;;20.24;100.00;101821.97;5031557;28;20169;-79
2021/09/09 05:56:11;;;;;;;11.70;5.60;;;;;;;20.30;100.00;101825.91;5029517;28;20208;-79
2021/09/09 05:58:38;;;;;;;14.13;2.77;;;;;;;20.48;100.00;101822.44;5031627;28;20613;-76
2021/09/09 06:01:04;;;;;;;11.20;2.70;;;;;;;20.60;100.00;101820.47;5029894;28;20612;-74
2021/09/09 06:03:31;;;;;;;8.10;3.33;;;;;;;20.63;100.00;101816.66;5031481;28;20412;-77
2021/09/09 06:06:04;;;;;;;13.17;3.57;;;;;;;20.70;100.00;101813.28;5031107;28;20428;-74
2021/09/09 06:08:34;;;;;;;7.33;2.70;;;;;;;20.83;100.00;101809.47;5031754;28;20389;-78
2021/09/09 06:10:59;;;;;;;7.63;2.80;;;;;;;20.87;100.00;101819.75;5015913;28;20460;-79
2021/09/09 06:13:25;;;;;;;6.00;2.47;;;;;;;20.92;100.00;101817.47;5012640;28;20421;-78
2021/09/09 06:15:50;;;;;;;7.63;3.17;;;;;;;21.02;100.00;101810.31;5011681;28;20620;-77
2021/09/09 06:18:16;;;;;;;7.10;2.80;;;;;;;21.04;100.00;101819.00;5010411;28;20167;-78
2021/09/09 06:20:41;;;;;;;9.37;2.93;;;;;;;20.98;100.00;101808.06;5023428;28;20162;-77
2021/09/09 06:23:07;;;;;;;8.00;3.63;;;;;;;21.15;100.00;101809.97;5031200;28;20177;-75
2021/09/09 06:25:32;;;;;;;10.03;2.90;;;;;;;21.25;100.00;101807.28;5030684;28;20166;-77
2021/09/09 06:27:58;;;;;;;7.30;2.63;;;;;;;21.30;100.00;101811.22;5030813;28;20296;-75
2021/09/09 06:30:23;;;;;;;14.53;2.93;;;;;;;21.46;100.00;101815.09;5021334;28;20319;-77
2021/09/09 06:32:49;;;;;;;8.77;2.70;;;;;;;21.52;100.00;101806.50;5024525;28;20203;-76
2021/09/09 06:35:14;;;;;;;8.30;2.60;;;;;;;21.63;100.00;101814.34;5030231;28;20212;-77
2021/09/09 06:37:40;;;;;;;4.80;2.77;;;;;;;21.68;100.00;101814.72;5031176;28;20189;-76
2021/09/09 06:40:08;;;;;;;11.63;3.80;;;;;;;21.63;100.00;101816.19;5025107;28;20158;-76
2021/09/09 06:42:34;;;;;;;9.67;3.17;;;;;;;21.67;100.00;101822.91;5019344;28;20170;-77
2021/09/09 06:45:00;;;;;;;9.70;2.37;;;;;;;21.75;100.00;101823.84;5031194;28;20475;-75
2021/09/09 06:47:25;;;;;;;9.10;3.03;;;;;;;21.96;100.00;101818.25;5030702;28;20197;-77
2021/09/09 06:49:51;;;;;;;11.90;3.13;;;;;;;22.13;100.00;101816.59;5031132;28;20185;-77
2021/09/09 06:52:16;;;;;;;7.50;3.07;;;;;;;22.21;100.00;101818.53;5029242;28;20581;-75
2021/09/09 06:54:42;;;;;;;12.20;2.90;;;;;;;22.30;100.00;101809.59;5031019;28;20237;-76
2021/09/09 06:57:08;;;;;;;9.43;2.67;;;;;;;22.32;100.00;101805.78;5030118;28;20162;-77
2021/09/09 06:59:33;;;;;;;9.30;3.27;;;;;;;22.34;100.00;101816.31;5031778;28;20466;-77
2021/09/09 07:01:59;;;;;;;5.70;2.70;;;;;;;22.38;100.00;101815.88;5030979;28;20178;-73
2021/09/09 07:04:25;;;;;;;8.60;3.10;;;;;;;22.38;100.00;101807.00;5029970;28;20604;-77
2021/09/09 07:06:50;;;;;;;7.03;3.60;;;;;;;22.45;100.00;101812.59;5030124;28;20165;-76
2021/09/09 07:09:16;;;;;;;12.17;3.30;;;;;;;22.52;100.00;101806.47;5030119;28;20642;-76
2021/09/09 07:11:41;;;;;;;14.67;3.90;;;;;;;22.58;100.00;101815.69;5025068;28;20166;-78
2021/09/09 07:14:07;;;;;;;10.10;3.80;;;;;;;22.58;100.00;101810.34;5010439;28;20165;-75
2021/09/09 07:16:32;;;;;;;9.50;3.10;;;;;;;22.67;100.00;101804.91;5010587;28;20190;-73
2021/09/09 07:18:58;;;;;;;9.70;2.90;;;;;;;22.81;100.00;101810.69;5010144;28;20155;-77
2021/09/09 07:21:23;;;;;;;11.47;2.80;;;;;;;22.77;100.00;101810.19;5010725;28;20762;-75
2021/09/09 07:23:49;;;;;;;8.13;2.53;;;;;;;22.89;100.00;101821.50;5010395;28;20659;-76
2021/09/09 07:26:15;;;;;;;9.00;3.47;;;;;;;22.95;100.00;101813.69;5010398;28;20234;-73
2021/09/09 07:28:42;;;;;;;12.90;3.20;;;;;;;23.16;100.00;101807.97;5010095;28;20218;-72
2021/09/09 07:31:07;;;;;;;10.13;3.13;;;;;;;23.40;100.00;101803.72;5013963;28;20397;-76
2021/09/09 07:33:33;;;;;;;20.80;3.13;;;;;;;23.59;100.00;101800.81;5031726;28;20419;-76
2021/09/09 07:35:58;;;;;;;15.63;3.17;;;;;;;23.51;100.00;101815.03;5031975;28;20707;-77
2021/09/09 07:38:24;;;;;;;8.20;2.50;;;;;;;23.33;100.00;101810.72;5033557;28;20614;-75
2021/09/09 07:40:50;;;;;;;6.30;2.27;;;;;;;23.46;100.00;101817.34;5033920;28;20166;-77
2021/09/09 07:43:15;;;;;;;15.50;3.43;;;;;;;23.54;100.00;101824.59;5031628;28;20182;-76
2021/09/09 07:45:40;;;;;;;23.63;4.37;;;;;;;23.62;100.00;101823.81;5013658;28;20218;-77
2021/09/09 07:48:06;;;;;;;49.27;5.83;;;;;;;23.63;100.00;101817.44;5012227;28;20166;-75
2021/09/09 07:50:32;;;;;;;11.67;3.07;;;;;;;23.61;100.00;101822.16;5013860;28;20523;-76
2021/09/09 07:52:58;;;;;;;7.50;3.00;;;;;;;23.63;100.00;101829.03;5013870;28;20205;-74
2021/09/09 07:55:24;;;;;;;13.23;2.23;;;;;;;23.68;100.00;101836.59;5013745;28;20190;-74
2021/09/09 07:57:50;;;;;;;11.27;3.03;;;;;;;23.69;100.00;101840.97;5013599;28;20386;-78
2021/09/09 08:00:17;;;;;;;12.97;2.97;;;;;;;23.63;100.00;101834.38;5013616;28;20775;-77
2021/09/09 08:02:42;;;;;;;18.30;3.37;;;;;;;23.52;100.00;101838.19;5023909;28;20163;-75
2021/09/09 08:05:09;;;;;;;55.77;7.07;;;;;;;23.55;100.00;101834.31;5032207;28;20815;-76
2021/09/09 08:07:45;;;;;;;16.13;3.27;;;;;;;23.59;100.00;101834.84;5033104;28;20162;-75
2021/09/09 08:10:13;;;;;;;8.57;2.40;;;;;;;23.69;100.00;101836.44;5033222;28;20456;-76
2021/09/09 08:12:39;;;;;;;12.83;2.80;;;;;;;23.76;100.00;101833.94;5023066;28;20418;-76
2021/09/09 08:15:06;;;;;;;57.53;6.10;;;;;;;23.78;100.00;101831.94;5012641;28;20437;-77
2021/09/09 08:17:32;;;;;;;14.10;3.20;;;;;;;23.68;100.00;101833.91;5013485;28;20683;-77
2021/09/09 08:19:58;;;;;;;6.43;2.30;;;;;;;23.63;100.00;101834.38;5013045;28;20414;-77
2021/09/09 08:22:24;;;;;;;10.63;2.70;;;;;;;23.69;100.00;101827.53;5018614;28;20228;-77
2021/09/09 08:24:49;;;;;;;11.77;2.60;;;;;;;23.70;100.00;101837.28;5032695;28;20396;-76
2021/09/09 08:27:15;;;;;;;10.53;2.60;;;;;;;23.80;100.00;101836.16;5032341;28;20213;-74
2021/09/09 08:29:40;;;;;;;20.63;4.30;;;;;;;23.82;100.00;101833.31;5033235;28;20154;-74
2021/09/09 08:32:06;;;;;;;12.23;4.30;;;;;;;23.84;100.00;101831.28;5032067;28;20166;-75
2021/09/09 08:34:31;;;;;;;10.80;2.80;;;;;;;23.83;100.00;101832.31;5034347;28;20173;-77
2021/09/09 08:36:57;;;;;;;5.37;2.00;;;;;;;24.10;100.00;101828.50;5033524;28;20594;-77
2021/09/09 08:39:24;;;;;;;10.37;5.10;;;;;;;24.24;100.00;101819.81;5033080;28;20584;-75
2021/09/09 08:41:50;;;;;;;11.23;2.70;;;;;;;24.38;100.00;101817.50;5032078;28;20411;-78
2021/09/09 08:44:16;;;;;;;10.63;2.33;;;;;;;24.52;100.00;101820.38;5013592;28;20485;-76
2021/09/09 08:46:41;;;;;;;7.47;2.47;;;;;;;24.61;100.00;101824.75;5013105;28;20625;-78
2021/09/09 08:49:07;;;;;;;7.00;2.93;;;;;;;24.54;100.00;101822.91;5013228;28;20596;-76
2021/09/09 08:51:32;;;;;;;6.27;2.47;;;;;;;24.29;100.00;101816.63;5013329;28;20155;-75
2021/09/09 08:53:59;;;;;;;10.40;3.90;;;;;;;24.39;100.00;101808.44;5030041;28;20169;-78
2021/09/09 08:56:24;;;;;;;11.10;3.70;;;;;;;24.41;100.00;101812.66;5032624;28;20206;-75
2021/09/09 08:58:50;;;;;;;15.83;2.80;;;;;;;24.40;100.00;101805.59;5014068;28;20437;-73
2021/09/09 09:01:18;;;;;;;8.67;2.10;;;;;;;24.45;100.00;101799.72;5029867;28;20235;-71
2021/09/09 09:03:55;;;;;;;11.13;2.93;;;;;;;24.34;100.00;101807.13;5050622;28;20162;-74
2021/09/09 09:06:29;;;;;;;5.60;1.80;;;;;;;24.37;100.00;101805.94;5036966;28;20792;-73
2021/09/09 09:09:09;;;;;;;9.40;2.63;;;;;;;24.42;100.00;101803.59;5027675;28;20425;-74
2021/09/09 09:11:37;;;;;;;4.50;2.23;;;;;;;24.47;100.00;101811.97;5019457;28;20460;-78
2021/09/09 09:14:06;;;;;;;11.30;3.37;;;;;;;24.55;100.00;101819.19;5012079;28;20425;-77
2021/09/09 09:16:32;;;;;;;12.53;3.30;;;;;;;24.45;100.00;101824.75;5012209;28;20848;-76
2021/09/09 09:18:58;;;;;;;12.80;2.70;;;;;;;24.65;100.00;101816.38;5028851;28;20507;-77
2021/09/09 09:21:25;;;;;;;15.30;3.27;;;;;;;24.76;100.00;101811.47;5031566;28;20256;-78
2021/09/09 09:23:50;;;;;;;6.53;2.50;;;;;;;24.76;100.00;101808.78;5031662;28;20511;-78
2021/09/09 09:26:17;;;;;;;6.97;2.63;;;;;;;24.87;100.00;101810.31;5031731;28;20407;-77
2021/09/09 09:28:59;;;;;;;18.57;3.40;;;;;;;24.88;100.00;101799.38;5015273;28;20210;-78
2021/09/09 09:31:27;;;;;;;8.07;2.40;;;;;;;24.90;100.00;101801.88;5011800;28;20496;-77
2021/09/09 09:33:54;;;;;;;9.03;2.60;;;;;;;24.97;100.00;101799.34;5012294;28;20410;-78
2021/09/09 09:36:33;;;;;;;8.73;2.07;;;;;;;24.82;100.00;101801.91;5012409;28;20508;-73
2021/09/09 09:39:09;;;;;;;11.10;3.30;;;;;;;24.73;100.00;101801.06;5024921;28;20851;-76
2021/09/09 09:41:55;;;;;;;5.83;2.30;;;;;;;24.80;100.00;101790.47;5014218;28;20409;-77
2021/09/09 09:44:35;;;;;;;7.70;2.60;;;;;;;24.83;100.00;101796.34;5015900;28;20483;-77
2021/09/09 09:47:12;;;;;;;7.93;4.20;;;;;;;24.92;100.00;101799.84;5013302;28;20417;-77
2021/09/09 09:49:44;;;;;;;10.83;3.10;;;;;;;24.95;100.00;101794.16;5028437;28;20559;-75
2021/09/09 09:52:23;;;;;;;6.60;1.87;;;;;;;24.83;100.00;101796.34;5047159;28;20413;-75
2021/09/09 09:54:53;;;;;;;7.67;2.00;;;;;;;24.86;100.00;101787.09;5034609;28;20405;-75
2021/09/09 09:57:21;;;;;;;9.57;3.20;;;;;;;24.99;100.00;101783.88;5036337;28;20487;-71
2021/09/09 09:59:47;;;;;;;6.83;1.93;;;;;;;25.15;100.00;101789.25;5038348;28;20920;-77
2021/09/09 10:02:13;;;;;;;17.53;2.57;;;;;;;25.25;100.00;101784.53;5012887;28;20402;-72
2021/09/09 10:04:43;;;;;;;10.03;3.80;;;;;;;25.36;100.00;101780.63;5009870;28;20666;-75
2021/09/09 10:07:10;;;;;;;5.10;1.70;;;;;;;25.36;100.00;101775.22;5030105;28;20409;-78
2021/09/09 10:09:36;;;;;;;8.33;2.73;;;;;;;25.39;100.00;101777.56;5031382;28;20421;-76
2021/09/09 10:12:02;;;;;;;6.90;2.00;;;;;;;25.61;100.00;101775.94;5022476;28;20950;-74
2021/09/09 10:14:28;;;;;;;6.67;2.40;;;;;;;25.79;100.00;101771.19;5012058;28;20429;-76
2021/09/09 10:16:57;;;;;;;9.13;1.93;;;;;;;26.04;100.00;101766.50;5012005;28;20198;-79
2021/09/09 10:19:30;;;;;;;9.20;2.50;;;;;;;26.02;100.00;101784.69;5011048;28;20174;-76
2021/09/09 10:22:04;;;;;;;8.17;2.53;;;;;;;26.00;100.00;101782.19;5011105;28;20411;-76
2021/09/09 10:24:31;;;;;;;8.40;2.20;;;;;;;26.22;100.00;101782.34;5010902;28;20496;-76
2021/09/09 10:27:19;;;;;;;6.20;2.10;;;;;;;26.73;100.00;101769.16;5012179;28;20429;-77
2021/09/09 10:29:47;;;;;;;7.17;2.17;;;;;;;27.48;100.00;101773.59;5014606;28;20492;-77
2021/09/09 10:32:31;;;;;;;7.43;2.10;;;;;;;27.31;100.00;101762.16;5022187;28;20558;-80
2021/09/09 10:35:17;;;;;;;17.80;2.53;;;;;;;27.34;100.00;101759.91;5025765;28;20431;-76
2021/09/09 10:37:54;;;;;;;10.90;2.23;;;;;;;27.36;100.00;101763.28;5016591;28;20456;-73
2021/09/09 10:40:32;;;;;;;8.10;2.07;;;;;;;27.75;100.00;101762.13;5016440;28;20933;-76
2021/09/09 10:43:03;;;;;;;7.40;2.20;;;;;;;28.32;100.00;101758.56;5031664;28;20538;-79
2021/09/09 10:45:35;;;;;;;11.07;2.20;;;;;;;28.58;100.00;101759.81;5030741;28;20466;-79
2021/09/09 10:48:02;;;;;;;7.00;2.40;;;;;;;28.98;100.00;101753.69;5031074;28;20385;-80
2021/09/09 10:50:28;;;;;;;10.93;2.73;;;;;;;29.67;95.96;101749.22;5029806;28;20396;-79
2021/09/09 10:53:08;;;;;;;9.00;2.50;;;;;;;31.25;83.34;101734.88;5023867;28;20415;-77
2021/09/09 10:55:36;;;;;;;6.57;2.00;;;;;;;32.63;74.84;101732.28;5031092;28;20184;-79
2021/09/09 10:58:26;;;;;;;14.03;3.20;;;;;;;34.50;65.68;101724.16;5031265;28;20487;-77
2021/09/09 11:00:51;;;;;;;7.70;2.63;;;;;;;36.09;60.68;101718.94;5033146;28;20958;-79
2021/09/09 11:03:41;;;;;;;7.03;2.23;;;;;;;35.48;61.28;101720.56;5031709;28;20423;-79
2021/09/09 11:06:13;;;;;;;11.93;2.47;;;;;;;36.78;58.10;101715.06;5036830;28;20648;-76
2021/09/09 11:08:40;;;;;;;6.13;2.47;;;;;;;36.13;57.96;101713.81;5029243;28;20405;-75
2021/09/09 11:11:08;;;;;;;9.10;3.40;;;;;;;34.97;62.28;101722.25;5015289;28;20779;-79
2021/09/09 11:13:38;;;;;;;7.40;2.10;;;;;;;34.46;64.54;101709.31;5015776;28;20429;-78