Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:56;;;;;;;1.90;1.65;;;;;;;18.08;56.86;63870.09;5022451;28;20272;-79
2022/07/20 00:04:22;;;;;;;1.52;1.42;;;;;;;18.08;57.07;63867.50;5025601;28;20198;-80
2022/07/20 00:06:49;;;;;;;1.40;1.40;;;;;;;18.14;57.03;63873.22;5014925;28;20238;-79
2022/07/20 00:12:02;;;;;;;1.55;1.50;;;;;;;17.94;59.01;63858.06;5014473;28;20281;-78
2022/07/20 00:14:30;;;;;;;1.50;1.40;;;;;;;17.75;60.07;63835.19;5023036;28;20190;-79
2022/07/20 00:16:56;;;;;;;2.00;1.90;;;;;;;17.57;60.69;63816.44;5019664;28;20218;-78
2022/07/20 00:19:23;;;;;;;4.60;1.50;;;;;;;17.57;60.57;63816.97;5023943;28;20316;-80
2022/07/20 00:21:50;;;;;;;1.52;1.42;;;;;;;17.53;61.05;63809.69;5027352;28;20276;-79
2022/07/20 00:24:17;;;;;;;2.78;2.20;;;;;;;17.54;61.20;63816.41;5021224;28;20210;-79
2022/07/20 00:26:44;;;;;;;2.65;2.00;;;;;;;17.48;61.60;63810.16;5011136;28;20282;-77
2022/07/20 00:29:12;;;;;;;1.50;1.38;;;;;;;17.51;62.51;63810.72;5021610;28;20234;-79
2022/07/20 00:31:40;;;;;;;2.35;1.67;;;;;;;17.50;61.94;63807.09;5028899;28;20230;-79
2022/07/20 00:34:07;;;;;;;2.30;2.10;;;;;;;17.54;61.91;63810.72;5025127;28;20220;-78
2022/07/20 00:36:34;;;;;;;1.50;1.50;;;;;;;17.50;62.00;63809.16;5026065;28;20392;-80
2022/07/20 00:39:01;;;;;;;1.40;1.40;;;;;;;17.52;62.21;63806.06;5026270;28;20214;-78
2022/07/20 00:41:28;;;;;;;1.73;1.60;;;;;;;17.53;62.25;63812.28;5026896;28;20261;-78
2022/07/20 00:44:01;;;;;;;1.50;1.40;;;;;;;17.54;61.23;63811.25;5013245;28;20207;-78
2022/07/20 00:46:32;;;;;;;1.88;1.77;;;;;;;17.60;61.34;63817.00;5013791;28;20205;-79
2022/07/20 00:48:59;;;;;;;2.15;1.77;;;;;;;17.61;60.96;63820.59;5026049;28;20294;-79
2022/07/20 00:51:27;;;;;;;2.38;2.25;;;;;;;17.58;61.04;63815.44;5023907;28;20428;-79
2022/07/20 00:53:54;;;;;;;3.03;2.40;;;;;;;17.61;61.08;63815.44;5015286;28;20198;-78
2022/07/20 00:56:22;;;;;;;4.45;2.67;;;;;;;17.55;61.53;63820.03;5023681;28;20258;-79
2022/07/20 00:58:49;;;;;;;6.07;2.50;;;;;;;17.50;62.09;63812.25;5025761;28;20495;-79
2022/07/20 01:01:17;;;;;;;2.15;2.05;;;;;;;17.51;62.14;63812.75;5023463;28;20410;-78
2022/07/20 01:03:46;;;;;;;4.85;2.22;;;;;;;17.49;62.19;63810.69;5023786;28;20186;-79
2022/07/20 01:06:13;;;;;;;3.05;2.42;;;;;;;17.42;62.88;63801.31;5026571;28;20425;-78
2022/07/20 01:08:41;;;;;;;6.22;2.90;;;;;;;17.42;63.01;63798.22;5025913;28;20245;-79
2022/07/20 01:11:07;;;;;;;3.90;2.90;;;;;;;17.42;63.72;63798.22;5014421;28;20195;-78
2022/07/20 01:13:35;;;;;;;2.30;2.20;;;;;;;17.39;64.78;63800.25;5028056;28;20285;-77
2022/07/20 01:16:02;;;;;;;2.25;2.15;;;;;;;17.30;65.01;63786.25;5027071;28;20198;-77
2022/07/20 01:18:29;;;;;;;2.65;2.30;;;;;;;17.28;64.51;63789.31;5024724;28;20226;-77
2022/07/20 01:21:02;;;;;;;2.60;2.50;;;;;;;17.18;65.13;63774.28;5018051;28;20256;-79
2022/07/20 01:23:29;;;;;;;1.90;1.80;;;;;;;17.08;66.52;63769.00;5023456;28;20522;-78
2022/07/20 01:25:57;;;;;;;2.30;2.20;;;;;;;16.87;67.96;63741.50;5026077;28;20219;-77
2022/07/20 01:28:25;;;;;;;2.10;2.00;;;;;;;16.76;68.83;63732.63;5019926;28;20218;-77
2022/07/20 01:30:52;;;;;;;7.45;2.60;;;;;;;16.78;68.50;63732.13;5009924;28;20207;-78
2022/07/20 01:33:19;;;;;;;2.05;1.95;;;;;;;16.81;68.10;63733.19;5026200;28;20268;-78
2022/07/20 01:35:47;;;;;;;3.70;2.10;;;;;;;16.80;69.41;63731.63;5024620;28;20221;-78
2022/07/20 01:38:15;;;;;;;2.40;2.20;;;;;;;16.71;70.98;63727.94;5014990;28;20246;-78
2022/07/20 01:40:42;;;;;;;2.20;2.10;;;;;;;16.67;70.86;63721.19;5015582;28;20213;-79
2022/07/20 01:43:09;;;;;;;2.50;2.30;;;;;;;16.56;70.18;63711.81;5026088;28;20226;-79
2022/07/20 01:45:36;;;;;;;6.22;2.58;;;;;;;16.57;70.28;63715.94;5023349;28;20198;-78
2022/07/20 01:48:04;;;;;;;2.17;2.08;;;;;;;16.61;70.69;63714.44;5023130;28;20218;-80
2022/07/20 01:50:31;;;;;;;4.97;2.50;;;;;;;16.51;70.75;63709.19;5025659;28;20230;-78
2022/07/20 01:52:58;;;;;;;2.30;2.20;;;;;;;16.53;71.61;63708.69;5026259;28;20222;-78
2022/07/20 01:55:26;;;;;;;3.20;2.63;;;;;;;16.50;71.42;63703.50;5020473;28;20202;-79
2022/07/20 01:57:53;;;;;;;2.47;2.25;;;;;;;16.55;71.67;63713.84;5024552;28;20297;-78
2022/07/20 02:00:20;;;;;;;2.83;2.50;;;;;;;16.51;72.54;63709.19;5025063;28;20202;-78
2022/07/20 02:02:47;;;;;;;2.50;2.40;;;;;;;16.47;72.71;63697.81;5025480;28;20281;-79
2022/07/20 02:05:14;;;;;;;2.53;2.42;;;;;;;16.47;72.30;63702.97;5019822;28;20206;-78
2022/07/20 02:07:41;;;;;;;2.55;2.45;;;;;;;16.42;72.33;63697.22;5018292;28;20223;-78
2022/07/20 02:10:11;;;;;;;3.58;2.50;;;;;;;16.45;72.10;63700.88;5005869;28;20227;-78
2022/07/20 02:12:40;;;;;;;4.95;3.20;;;;;;;16.47;72.40;63702.44;5006645;28;20219;-79
2022/07/20 02:15:11;;;;;;;5.85;3.67;;;;;;;16.41;72.76;63694.13;5020587;28;20205;-78
2022/07/20 02:17:38;;;;;;;2.80;2.60;;;;;;;16.40;72.90;63692.56;5023582;28;20226;-80
2022/07/20 02:20:05;;;;;;;3.50;3.30;;;;;;;16.36;72.96;63691.50;5025263;28;20279;-79
2022/07/20 02:22:32;;;;;;;3.47;3.28;;;;;;;16.34;73.44;63684.28;5019221;28;20528;-78
2022/07/20 02:24:59;;;;;;;5.07;2.63;;;;;;;16.30;73.53;63679.59;5024039;28;20194;-78
2022/07/20 02:27:26;;;;;;;2.90;2.70;;;;;;;16.33;73.59;63690.44;5021545;28;20238;-79
2022/07/20 02:29:55;;;;;;;5.85;3.05;;;;;;;16.32;73.25;63689.91;5025870;28;20264;-79
2022/07/20 02:32:22;;;;;;;3.30;2.97;;;;;;;16.26;74.71;63681.09;5014490;28;20290;-77
2022/07/20 02:34:49;;;;;;;3.00;2.63;;;;;;;16.29;74.07;63673.44;5013523;28;20198;-78
2022/07/20 02:37:16;;;;;;;2.75;2.55;;;;;;;16.23;75.62;63672.84;5025379;28;20448;-79
2022/07/20 02:39:43;;;;;;;4.35;2.67;;;;;;;16.18;76.31;63668.16;5023390;28;20199;-79
2022/07/20 02:42:10;;;;;;;2.53;2.33;;;;;;;16.16;76.10;63673.78;5024293;28;20290;-78
2022/07/20 02:44:37;;;;;;;3.22;2.92;;;;;;;16.18;75.28;63672.78;5022784;28;20229;-79
2022/07/20 02:47:05;;;;;;;2.75;2.55;;;;;;;16.19;75.24;63673.81;5011142;28;20219;-79
2022/07/20 02:49:33;;;;;;;2.95;2.63;;;;;;;16.10;76.55;63659.84;5005515;28;20285;-78
2022/07/20 02:52:00;;;;;;;2.90;2.70;;;;;;;15.82;78.59;63632.78;5005475;28;20219;-78
2022/07/20 02:54:28;;;;;;;3.35;2.15;;;;;;;15.78;78.80;63629.13;5010073;28;20222;-80
2022/07/20 02:56:55;;;;;;;2.20;2.10;;;;;;;15.80;77.66;63633.25;5020960;28;20236;-79
2022/07/20 02:59:21;;;;;;;2.55;2.45;;;;;;;15.81;78.15;63634.28;5025506;28;20262;-78
2022/07/20 03:01:48;;;;;;;11.02;6.05;;;;;;;15.75;79.02;63622.94;5023417;28;20226;-80
2022/07/20 03:04:17;;;;;;;3.17;2.88;;;;;;;15.70;79.67;63618.25;5019628;28;20218;-78
2022/07/20 03:06:44;;;;;;;2.92;2.50;;;;;;;15.61;80.05;63611.47;5013658;28;20229;-78
2022/07/20 03:09:11;;;;;;;2.75;2.47;;;;;;;15.69;79.08;63617.22;5024644;28;20241;-78
2022/07/20 03:11:37;;;;;;;3.28;2.35;;;;;;;15.71;79.13;63621.34;5022980;28;20229;-78
2022/07/20 03:14:04;;;;;;;3.45;3.03;;;;;;;15.68;77.19;63616.19;5020661;28;20240;-79
2022/07/20 03:16:31;;;;;;;5.07;3.17;;;;;;;15.73;78.79;63623.94;5025951;28;20209;-79
2022/07/20 03:18:58;;;;;;;4.00;3.10;;;;;;;15.71;78.89;63619.28;5026737;28;20218;-79
2022/07/20 03:21:26;;;;;;;4.70;3.47;;;;;;;15.75;79.14;63625.50;5024778;28;20257;-79
2022/07/20 03:23:53;;;;;;;3.05;2.70;;;;;;;15.77;79.55;63630.16;5022412;28;20269;-79
2022/07/20 03:26:21;;;;;;;2.90;2.70;;;;;;;15.70;78.92;63615.66;5024780;28;20198;-79
2022/07/20 03:28:48;;;;;;;4.82;2.60;;;;;;;15.78;78.74;63623.47;5022967;28;20360;-78
2022/07/20 03:31:16;;;;;;;2.70;2.50;;;;;;;15.78;78.62;63629.13;5022064;28;20263;-77
2022/07/20 03:33:43;;;;;;;5.05;2.55;;;;;;;15.82;78.53;63635.34;5026290;28;20232;-80
2022/07/20 03:36:10;;;;;;;2.75;2.60;;;;;;;15.85;78.21;63633.31;5025024;28;20206;-79
2022/07/20 03:38:38;;;;;;;30.38;21.23;;;;;;;15.93;78.13;63644.19;5023344;28;20241;-79
2022/07/20 03:41:06;;;;;;;10.70;8.68;;;;;;;15.94;78.60;63650.91;5023008;28;20206;-79
2022/07/20 03:43:32;;;;;;;3.33;2.70;;;;;;;15.96;76.78;63650.41;5023751;28;20222;-78
2022/07/20 03:45:59;;;;;;;2.78;2.58;;;;;;;16.01;76.59;63650.47;5023955;28;20209;-79
2022/07/20 03:48:26;;;;;;;4.47;2.50;;;;;;;16.09;75.88;63660.84;5024512;28;20245;-79
2022/07/20 03:50:53;;;;;;;2.97;2.78;;;;;;;16.18;76.93;63675.34;5023360;28;20230;-80
2022/07/20 03:53:20;;;;;;;4.82;2.67;;;;;;;16.26;76.50;63678.53;5031278;28;20232;-79
2022/07/20 03:55:48;;;;;;;3.05;2.80;;;;;;;16.38;75.55;63690.47;5029234;28;20237;-79
2022/07/20 03:58:16;;;;;;;3.15;2.85;;;;;;;16.50;74.45;63708.66;5014786;28;20225;-80
2022/07/20 04:00:43;;;;;;;3.50;3.28;;;;;;;16.57;75.77;63713.38;5026844;28;20221;-79
2022/07/20 04:03:10;;;;;;;6.57;3.15;;;;;;;16.67;75.95;63718.13;5031254;28;20282;-78
2022/07/20 04:05:36;;;;;;;5.55;2.90;;;;;;;16.76;75.00;63730.03;5024546;28;20198;-79
2022/07/20 04:08:04;;;;;;;3.58;3.10;;;;;;;16.86;74.15;63745.59;5023358;28;20238;-79
2022/07/20 04:10:31;;;;;;;2.58;2.42;;;;;;;16.97;74.95;63751.91;5026505;28;20249;-79
2022/07/20 04:12:59;;;;;;;3.45;2.65;;;;;;;16.81;79.27;63732.66;5026113;28;20229;-79
2022/07/20 04:15:26;;;;;;;4.22;2.60;;;;;;;16.91;78.62;63750.81;5025518;28;20198;-78
2022/07/20 04:17:53;;;;;;;2.70;2.50;;;;;;;17.02;77.81;63759.69;5025700;28;20533;-79
2022/07/20 04:20:20;;;;;;;3.20;3.00;;;;;;;17.14;78.10;63772.69;5027896;28;20198;-79
2022/07/20 04:22:47;;;;;;;2.92;2.80;;;;;;;17.32;76.00;63791.41;5026721;28;20237;-79
2022/07/20 04:25:14;;;;;;;3.63;3.28;;;;;;;17.45;73.44;63798.78;5027006;28;20198;-79
2022/07/20 04:27:40;;;;;;;3.92;3.15;;;;;;;17.44;73.38;63800.84;5025284;28;20421;-80
2022/07/20 04:30:10;;;;;;;4.88;3.03;;;;;;;17.59;73.77;63815.94;5029077;28;20222;-79
2022/07/20 04:32:37;;;;;;;3.90;3.60;;;;;;;17.75;73.15;63837.75;5025487;28;20281;-79
2022/07/20 04:35:05;;;;;;;3.67;3.28;;;;;;;17.81;73.50;63844.03;5024137;28;20214;-79
2022/07/20 04:37:32;;;;;;;3.38;3.17;;;;;;;17.78;75.02;63838.84;5008446;28;20241;-79
2022/07/20 04:39:59;;;;;;;4.32;3.92;;;;;;;17.86;73.91;63847.16;5008203;28;20199;-79
2022/07/20 04:42:26;;;;;;;4.47;3.40;;;;;;;17.95;71.49;63851.38;5015474;28;20447;-78
2022/07/20 04:44:53;;;;;;;4.20;3.53;;;;;;;17.89;71.35;63852.88;5009934;28;20202;-79
2022/07/20 04:47:21;;;;;;;5.00;3.90;;;;;;;17.91;71.71;63852.34;5007301;28;20289;-79
2022/07/20 04:49:48;;;;;;;5.45;3.38;;;;;;;17.87;71.11;63843.06;5007573;28;20281;-78
2022/07/20 04:52:15;;;;;;;3.47;3.17;;;;;;;17.94;69.56;63854.97;5017611;28;20468;-79
2022/07/20 04:54:43;;;;;;;5.30;3.33;;;;;;;18.05;68.90;63866.94;5027359;28;20475;-79
2022/07/20 04:57:10;;;;;;;3.35;3.15;;;;;;;18.08;67.52;63867.50;5026736;28;20226;-78
2022/07/20 04:59:37;;;;;;;4.32;3.25;;;;;;;18.01;67.13;63857.13;5024799;28;20367;-78
2022/07/20 05:02:05;;;;;;;3.28;3.08;;;;;;;17.92;66.11;63848.25;5027916;28;20493;-79
2022/07/20 05:04:33;;;;;;;10.50;4.00;;;;;;;17.93;67.40;63851.38;5025844;28;20198;-79
2022/07/20 05:07:00;;;;;;;5.18;3.40;;;;;;;18.00;66.99;63856.06;5026832;28;20222;-79
2022/07/20 05:09:27;;;;;;;6.32;3.75;;;;;;;18.13;66.35;63872.72;5024597;28;20214;-78
2022/07/20 05:11:54;;;;;;;7.65;3.85;;;;;;;18.30;66.02;63887.84;5026562;28;20221;-78
2022/07/20 05:14:21;;;;;;;6.40;3.97;;;;;;;18.36;65.55;63896.66;5026560;28;20507;-79
2022/07/20 05:16:48;;;;;;;8.60;3.67;;;;;;;18.48;65.03;63908.69;5025493;28;20455;-79
2022/07/20 05:19:15;;;;;;;5.38;4.10;;;;;;;18.47;66.52;63907.63;5023623;28;20245;-75
2022/07/20 05:21:43;;;;;;;6.03;4.40;;;;;;;18.49;65.24;63909.19;5025281;28;20229;-75
2022/07/20 05:24:10;;;;;;;4.22;3.83;;;;;;;18.46;66.09;63906.59;5025514;28;20355;-75
2022/07/20 05:26:37;;;;;;;9.57;4.00;;;;;;;18.53;65.99;63913.38;5022291;28;20233;-76
2022/07/20 05:29:04;;;;;;;7.28;4.03;;;;;;;18.50;66.52;63910.75;5025579;28;20202;-75
2022/07/20 05:31:31;;;;;;;4.88;4.47;;;;;;;18.59;67.24;63917.56;5025297;28;20229;-74
2022/07/20 05:33:58;;;;;;;8.05;3.67;;;;;;;18.72;66.53;63936.28;5025699;28;20537;-75
2022/07/20 05:36:26;;;;;;;11.32;4.47;;;;;;;18.80;65.27;63938.91;5023524;28;20405;-76
2022/07/20 05:38:55;;;;;;;5.60;4.38;;;;;;;18.91;65.72;63953.50;5025584;28;20225;-76
2022/07/20 05:41:22;;;;;;;5.97;4.22;;;;;;;19.17;64.07;63980.59;5024969;28;20214;-76
2022/07/20 05:43:49;;;;;;;4.90;3.83;;;;;;;19.31;63.60;63995.22;5025689;28;20208;-76
2022/07/20 05:46:17;;;;;;;5.78;4.43;;;;;;;19.35;63.41;63998.84;5012688;28;20199;-76
2022/07/20 05:48:44;;;;;;;5.72;4.15;;;;;;;19.40;61.87;64004.06;5005741;28;20199;-77
2022/07/20 05:51:12;;;;;;;6.32;3.70;;;;;;;19.67;61.91;64031.72;5005928;28;20297;-75
2022/07/20 05:53:38;;;;;;;7.80;4.93;;;;;;;19.91;60.38;64062.44;5006203;28;20219;-76
2022/07/20 05:56:07;;;;;;;10.32;4.40;;;;;;;20.01;60.26;64069.78;5025210;28;20198;-75
2022/07/20 05:58:34;;;;;;;7.47;4.22;;;;;;;19.99;60.66;64065.63;5025089;28;20225;-75
2022/07/20 06:01:01;;;;;;;4.68;3.95;;;;;;;20.11;58.51;64078.13;5024744;28;20244;-75
2022/07/20 06:03:29;;;;;;;6.50;3.47;;;;;;;20.04;58.40;64068.25;5022014;28;20214;-75
2022/07/20 06:05:56;;;;;;;4.70;3.80;;;;;;;19.96;59.75;64067.13;5020361;28;20195;-76
2022/07/20 06:08:23;;;;;;;4.45;4.13;;;;;;;20.01;61.43;64070.28;5024454;28;20472;-77
2022/07/20 06:10:50;;;;;;;6.00;4.22;;;;;;;20.24;59.62;64094.31;5024580;28;20225;-75
2022/07/20 06:13:18;;;;;;;4.22;3.78;;;;;;;20.39;59.33;64104.78;5022689;28;20260;-74
2022/07/20 06:15:45;;;;;;;5.45;3.60;;;;;;;20.63;58.10;64134.50;5018730;28;20420;-76
2022/07/20 06:18:12;;;;;;;7.35;3.65;;;;;;;20.89;57.70;64155.94;5024659;28;20552;-76
2022/07/20 06:20:40;;;;;;;4.03;3.30;;;;;;;20.69;56.99;64141.28;5024101;28;20194;-75
2022/07/20 06:23:07;;;;;;;9.15;3.97;;;;;;;20.56;57.62;64127.19;5009909;28;20261;-75
2022/07/20 06:25:34;;;;;;;12.02;4.50;;;;;;;20.63;58.10;64132.44;5021342;28;20190;-75
2022/07/20 06:28:01;;;;;;;5.20;3.78;;;;;;;20.87;57.55;64153.84;5025352;28;20290;-75
2022/07/20 06:30:29;;;;;;;8.18;3.35;;;;;;;20.85;57.47;64151.75;5021371;28;20238;-73
2022/07/20 06:32:56;;;;;;;9.02;3.65;;;;;;;20.98;57.04;64173.09;5006930;28;20224;-75
2022/07/20 06:35:23;;;;;;;4.95;3.47;;;;;;;21.08;56.12;64184.09;5008248;28;20277;-76
2022/07/20 06:37:51;;;;;;;6.15;3.75;;;;;;;20.93;56.66;64163.25;5005151;28;20218;-75
2022/07/20 06:40:18;;;;;;;11.88;4.43;;;;;;;21.18;55.60;64186.75;5016561;28;20593;-75
2022/07/20 06:42:45;;;;;;;4.40;3.50;;;;;;;21.39;56.24;64211.28;5024822;28;20523;-75
2022/07/20 06:45:12;;;;;;;7.97;3.72;;;;;;;21.50;55.04;64225.34;5018206;28;20245;-75
2022/07/20 06:47:41;;;;;;;4.72;3.45;;;;;;;21.59;54.82;64237.34;5004875;28;20580;-75
2022/07/20 06:50:09;;;;;;;7.13;4.22;;;;;;;21.64;55.68;64239.47;5023559;28;20206;-75
2022/07/20 06:52:36;;;;;;;7.03;3.13;;;;;;;21.65;55.60;64241.03;5024081;28;20221;-75
2022/07/20 06:55:03;;;;;;;4.00;3.65;;;;;;;21.84;56.50;64257.25;5010636;28;20369;-75
2022/07/20 06:57:30;;;;;;;6.63;3.92;;;;;;;21.97;55.12;64268.28;5008045;28;20218;-75
2022/07/20 06:59:57;;;;;;;9.00;3.28;;;;;;;22.02;56.30;64274.00;5023667;28;20194;-75
2022/07/20 07:02:24;;;;;;;6.25;3.70;;;;;;;22.24;54.61;64296.47;5020465;28;20255;-75
2022/07/20 07:04:53;;;;;;;7.97;3.08;;;;;;;22.42;53.58;64318.41;5019097;28;20202;-75
2022/07/20 07:07:19;;;;;;;10.50;3.95;;;;;;;22.56;53.03;64335.13;5020049;28;20232;-74
2022/07/20 07:09:46;;;;;;;13.75;4.20;;;;;;;22.48;51.91;64326.75;5023159;28;20265;-76
2022/07/20 07:12:13;;;;;;;7.32;3.70;;;;;;;22.51;51.88;64327.81;5019232;28;20237;-76
2022/07/20 07:14:41;;;;;;;6.88;3.67;;;;;;;22.57;51.77;64331.50;5003800;28;20202;-79
2022/07/20 07:17:08;;;;;;;3.70;3.38;;;;;;;22.76;51.74;64348.25;5018840;28;20289;-74
2022/07/20 07:19:35;;;;;;;6.10;3.42;;;;;;;22.84;50.98;64359.75;5020753;28;20202;-77
2022/07/20 07:22:03;;;;;;;6.15;3.20;;;;;;;22.86;51.22;64367.03;5013762;28;20254;-75
2022/07/20 07:24:30;;;;;;;6.35;3.47;;;;;;;22.92;50.63;64375.38;5015163;28;20230;-74
2022/07/20 07:26:57;;;;;;;5.35;3.50;;;;;;;23.15;49.84;64391.09;5022234;28;20268;-75
2022/07/20 07:29:24;;;;;;;4.00;3.60;;;;;;;23.31;51.65;64407.88;5022661;28;20273;-75
2022/07/20 07:31:51;;;;;;;3.25;3.05;;;;;;;23.50;51.77;64428.28;5007516;28;20242;-74
2022/07/20 07:34:18;;;;;;;3.25;2.92;;;;;;;23.66;49.20;64449.69;5003174;28;20206;-74
2022/07/20 07:36:46;;;;;;;4.68;3.45;;;;;;;23.50;48.36;64436.06;5010047;28;20214;-75
2022/07/20 07:39:14;;;;;;;3.78;3.40;;;;;;;23.53;49.53;64436.59;5020326;28;20194;-75
2022/07/20 07:41:41;;;;;;;6.65;3.45;;;;;;;23.59;49.05;64439.75;5006970;28;20236;-73
2022/07/20 07:44:08;;;;;;;6.05;2.78;;;;;;;23.75;46.73;64453.88;5022468;28;20206;-74
2022/07/20 07:46:35;;;;;;;6.00;2.60;;;;;;;23.97;47.45;64477.44;5022584;28;20233;-73
2022/07/20 07:49:02;;;;;;;3.25;3.00;;;;;;;23.86;48.68;64468.53;5020079;28;20206;-74
2022/07/20 07:51:29;;;;;;;6.13;3.55;;;;;;;24.05;47.02;64490.00;5019771;28;20241;-74
2022/07/20 07:53:56;;;;;;;4.63;3.15;;;;;;;24.03;48.15;64485.81;5022927;28;20273;-75
2022/07/20 07:56:24;;;;;;;3.67;3.38;;;;;;;24.21;46.00;64504.13;5022087;28;20232;-74
2022/07/20 07:58:51;;;;;;;4.57;2.90;;;;;;;24.29;44.90;64520.84;5011928;28;20226;-75
2022/07/20 08:01:18;;;;;;;3.60;3.08;;;;;;;24.55;43.53;64542.34;5005794;28;20198;-74
2022/07/20 08:03:45;;;;;;;2.17;2.03;;;;;;;24.64;41.60;64547.06;5004969;28;20249;-74
2022/07/20 08:06:12;;;;;;;3.10;2.20;;;;;;;24.72;40.81;64560.69;5011877;28;20249;-73
2022/07/20 08:08:39;;;;;;;2.13;2.00;;;;;;;24.79;42.62;64567.47;5021854;28;20224;-74
2022/07/20 08:11:06;;;;;;;3.60;2.10;;;;;;;24.93;41.76;64582.69;5004251;28;20250;-74
2022/07/20 08:13:34;;;;;;;5.93;2.40;;;;;;;25.14;42.52;64604.66;5013116;28;20580;-74
2022/07/20 08:16:01;;;;;;;1.98;1.60;;;;;;;25.24;38.68;64614.63;5013476;28;20203;-75
2022/07/20 08:18:28;;;;;;;1.95;1.80;;;;;;;25.21;39.38;64608.34;5017287;28;20297;-74
2022/07/20 08:20:55;;;;;;;2.53;1.60;;;;;;;25.24;37.73;64617.22;5021968;28;20236;-76
2022/07/20 08:23:22;;;;;;;1.88;1.77;;;;;;;25.20;37.96;64609.91;5022147;28;20377;-74
2022/07/20 08:25:49;;;;;;;2.47;1.92;;;;;;;25.39;37.13;64627.75;5021996;28;20205;-74
2022/07/20 08:28:17;;;;;;;4.55;1.88;;;;;;;25.47;37.00;64638.72;5018765;28;20232;-74
2022/07/20 08:30:48;;;;;;;2.05;1.85;;;;;;;25.58;38.48;64649.72;5022043;28;20265;-74
2022/07/20 08:33:14;;;;;;;1.55;1.45;;;;;;;25.60;39.21;64647.16;5015477;28;20219;-74
2022/07/20 08:35:42;;;;;;;3.50;2.28;;;;;;;25.59;39.24;64648.19;5022232;28;20194;-74
2022/07/20 08:38:10;;;;;;;3.42;1.90;;;;;;;25.65;39.00;64654.47;5023409;28;20324;-75
2022/07/20 08:40:38;;;;;;;4.15;2.15;;;;;;;25.86;38.86;64681.69;5025478;28;20190;-74
2022/07/20 08:43:05;;;;;;;2.10;1.90;;;;;;;25.99;38.76;64687.47;5020232;28;20222;-74
2022/07/20 08:45:34;;;;;;;2.10;1.90;;;;;;;26.21;38.93;64718.41;5023889;28;20198;-75
2022/07/20 08:48:07;;;;;;;4.93;2.20;;;;;;;26.16;36.38;64705.84;5005550;28;20499;-74
2022/07/20 08:50:34;;;;;;;4.00;2.13;;;;;;;26.35;36.28;64727.88;5005518;28;20209;-74
2022/07/20 08:53:01;;;;;;;2.17;2.00;;;;;;;26.41;37.04;64739.38;5012220;28;20401;-74
2022/07/20 08:55:29;;;;;;;4.53;1.75;;;;;;;26.63;36.89;64762.44;5005749;28;20218;-74
2022/07/20 08:57:57;;;;;;;1.63;1.60;;;;;;;26.81;37.00;64778.72;5008881;28;20227;-76
2022/07/20 09:00:24;;;;;;;4.93;1.90;;;;;;;26.82;35.65;64779.25;5006728;28;20237;-76
2022/07/20 09:02:54;;;;;;;2.35;1.83;;;;;;;26.83;35.07;64780.84;5011822;28;20234;-75
2022/07/20 09:05:24;;;;;;;3.17;1.90;;;;;;;26.72;35.10;64766.66;5026606;28;20413;-74
2022/07/20 09:07:53;;;;;;;2.28;1.95;;;;;;;26.73;35.55;64767.19;5040632;28;20233;-75
2022/07/20 09:10:22;;;;;;;1.83;1.70;;;;;;;26.93;35.10;64791.31;5045318;28;20197;-74
2022/07/20 09:12:51;;;;;;;6.38;1.77;;;;;;;27.05;35.04;64806.50;5025984;28;20230;-74
2022/07/20 09:15:27;;;;;;;5.30;2.03;;;;;;;27.07;36.25;64806.00;5016425;28;20211;-74
2022/07/20 09:18:09;;;;;;;3.00;1.90;;;;;;;27.11;35.46;64807.56;5014899;28;20221;-75
2022/07/20 09:20:40;;;;;;;2.75;2.00;;;;;;;26.74;34.28;64773.47;5004237;28;20396;-74
2022/07/20 09:23:09;;;;;;;2.92;2.15;;;;;;;26.93;36.60;64793.41;5016335;28;20237;-74
2022/07/20 09:25:36;;;;;;;1.75;1.65;;;;;;;27.05;33.91;64803.38;5023645;28;20416;-74
2022/07/20 09:28:04;;;;;;;3.78;1.60;;;;;;;27.01;34.47;64799.69;5008525;28;20214;-75
2022/07/20 09:30:31;;;;;;;1.80;1.70;;;;;;;27.15;34.72;64819.63;5006342;28;20312;-75
2022/07/20 09:33:01;;;;;;;2.70;1.65;;;;;;;27.13;32.81;64814.91;5023200;28;20234;-74
2022/07/20 09:35:32;;;;;;;2.08;1.90;;;;;;;26.97;33.91;64800.72;5009811;28;20207;-74
2022/07/20 09:38:02;;;;;;;3.53;1.65;;;;;;;27.09;35.26;64810.69;5005553;28;20238;-75
2022/07/20 09:40:39;;;;;;;1.60;1.50;;;;;;;26.98;35.51;64796.56;5014648;28;20198;-74
2022/07/20 09:43:06;;;;;;;5.50;1.67;;;;;;;27.15;35.82;64816.47;5016783;28;20279;-74
2022/07/20 09:45:33;;;;;;;2.00;1.90;;;;;;;27.27;34.01;64826.44;5008293;28;20221;-75
2022/07/20 09:48:06;;;;;;;1.85;1.67;;;;;;;27.45;34.22;64845.38;5011357;28;20218;-75
2022/07/20 09:50:35;;;;;;;1.73;1.63;;;;;;;27.48;34.40;64850.59;5021597;28;20198;-75
2022/07/20 09:53:04;;;;;;;2.35;1.70;;;;;;;27.64;35.68;64864.78;5012486;28;20458;-76
2022/07/20 09:55:32;;;;;;;1.83;1.73;;;;;;;27.67;33.51;64870.53;5020826;28;20223;-74
2022/07/20 09:58:00;;;;;;;1.90;1.70;;;;;;;27.61;34.28;64861.63;5022433;28;20229;-75
2022/07/20 10:00:28;;;;;;;1.77;1.67;;;;;;;27.47;33.48;64844.31;5017348;28;20514;-75
2022/07/20 10:02:58;;;;;;;2.13;1.98;;;;;;;27.26;34.12;64822.78;5008388;28;20234;-74
2022/07/20 10:05:29;;;;;;;1.63;1.60;;;;;;;27.42;34.03;64844.31;5004494;28;20542;-75
2022/07/20 10:07:56;;;;;;;1.58;1.52;;;;;;;27.61;34.42;64861.63;5015659;28;20285;-75
2022/07/20 10:10:24;;;;;;;1.88;1.30;;;;;;;27.76;35.06;64880.50;5012171;28;20557;-75
2022/07/20 10:12:51;;;;;;;1.98;1.70;;;;;;;27.95;32.90;64908.34;5004467;28;20234;-75
2022/07/20 10:15:24;;;;;;;4.93;1.60;;;;;;;27.83;33.56;64889.94;5022540;28;20200;-75
2022/07/20 10:17:51;;;;;;;3.38;1.58;;;;;;;27.49;32.61;64851.66;5019900;28;20245;-74
2022/07/20 10:20:33;;;;;;;3.88;1.90;;;;;;;27.49;33.77;64846.41;5005126;28;20197;-75
2022/07/20 10:23:40;;;;;;;1.80;1.70;;;;;;;27.27;32.87;64829.59;5015454;28;20260;-74
2022/07/20 10:26:26;;;;;;;2.33;1.52;;;;;;;27.54;32.45;64860.03;5023645;28;20201;-75
2022/07/20 10:29:00;;;;;;;4.20;1.60;;;;;;;27.54;32.05;64851.66;5009298;28;20202;-73
2022/07/20 10:31:27;;;;;;;2.67;1.38;;;;;;;27.69;31.86;64873.16;5011795;28;20217;-74
2022/07/20 10:33:54;;;;;;;1.58;1.40;;;;;;;27.76;30.99;64877.91;5019961;28;20297;-73
2022/07/20 10:39:46;;;;;;;2.70;1.40;;;;;;;27.67;32.45;64868.44;5024572;28;20550;-74
2022/07/20 10:42:30;;;;;;;1.17;1.17;;;;;;;28.01;32.59;64906.25;5023466;28;20522;-76
2022/07/20 10:45:28;;;;;;;1.80;1.70;;;;;;;28.28;33.31;64932.50;5010449;28;20207;-74
2022/07/20 10:47:57;;;;;;;1.85;1.67;;;;;;;28.52;32.84;64954.03;5021990;28;20218;-74
2022/07/20 10:50:25;;;;;;;2.22;1.30;;;;;;;28.54;31.87;64954.06;5022063;28;20427;-75
2022/07/20 10:52:56;;;;;;;1.67;1.58;;;;;;;28.22;31.09;64928.81;5014653;28;20234;-74
2022/07/20 10:55:51;;;;;;;1.67;1.58;;;;;;;28.45;32.51;64949.81;5021792;28;20230;-74
2022/07/20 10:58:22;;;;;;;1.67;1.58;;;;;;;28.77;32.93;64986.06;4958251;28;20244;-75
2022/07/20 11:00:51;;;;;;;2.00;1.65;;;;;;;28.98;33.58;65008.13;5002313;28;20550;-75
2022/07/20 11:03:20;;;;;;;1.17;1.15;;;;;;;28.99;32.60;65006.03;5003749;28;20412;-74
2022/07/20 11:06:00;;;;;;;2.50;2.25;;;;;;;29.07;32.55;65014.44;5009748;28;20209;-77
2022/07/20 11:08:28;;;;;;;2.00;1.90;;;;;;;29.30;30.77;65044.38;5023396;28;20510;-78
2022/07/20 11:10:56;;;;;;;2.05;1.95;;;;;;;29.39;28.98;65048.06;5022421;28;20441;-77
2022/07/20 11:13:25;;;;;;;2.08;1.50;;;;;;;29.44;28.95;65055.97;5024471;28;20233;-77
2022/07/20 11:15:54;;;;;;;1.88;1.73;;;;;;;29.42;29.19;65051.22;5026240;28;20190;-77
2022/07/20 11:18:25;;;;;;;1.95;1.85;;;;;;;29.50;31.83;65064.88;5024942;28;20226;-77
2022/07/20 11:20:54;;;;;;;2.17;1.52;;;;;;;29.67;33.19;65074.34;5023689;28;20212;-77
2022/07/20 11:23:22;;;;;;;3.83;1.77;;;;;;;29.69;31.48;65077.00;5025929;28;20214;-76
2022/07/20 11:25:53;;;;;;;1.58;1.58;;;;;;;29.87;31.63;65103.81;5025488;28;20205;-76
2022/07/20 11:28:21;;;;;;;5.28;2.63;;;;;;;29.98;32.20;65115.34;5013947;28;20284;-78
2022/07/20 11:30:51;;;;;;;2.20;2.08;;;;;;;29.98;32.44;65112.72;5016457;28;20194;-77
2022/07/20 11:33:26;;;;;;;2.15;2.03;;;;;;;30.14;30.46;65126.41;5025921;28;20584;-77
2022/07/20 11:35:55;;;;;;;2.83;2.50;;;;;;;29.88;31.06;65101.69;5025964;28;20405;-80
2022/07/20 11:38:22;;;;;;;2.28;2.17;;;;;;;29.76;30.08;65089.06;5024992;28;20257;-76
2022/07/20 11:40:59;;;;;;;2.17;2.08;;;;;;;29.01;30.20;65008.66;5025110;28;20193;-76
2022/07/20 11:43:27;;;;;;;2.08;1.80;;;;;;;29.14;29.57;65024.44;5025277;28;20228;-77
2022/07/20 11:46:07;;;;;;;1.80;1.80;;;;;;;29.32;30.17;65043.34;5026295;28;20204;-78