Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:48;;;;;;;0.30;0.30;;;;;;;29.98;30.91;97989.97;7387988;19;20024;-80
2024/04/07 00:03:17;;;;;;;1.10;1.00;;;;;;;29.82;30.90;97983.53;7389917;19;20011;-79
2024/04/07 00:05:44;;;;;;;0.20;0.20;;;;;;;30.12;30.63;97974.69;7387270;19;20038;-79
2024/04/07 00:08:10;;;;;;;0.20;0.20;;;;;;;30.15;30.23;97973.41;7386596;19;20031;-79
2024/04/07 00:10:37;;;;;;;0.40;0.30;;;;;;;30.09;30.01;97973.13;7385770;19;20397;-80
2024/04/07 00:13:06;;;;;;;11.00;0.38;;;;;;;30.14;30.16;97989.13;7390234;19;20024;-80
2024/04/07 00:15:32;;;;;;;0.10;0.10;;;;;;;29.87;30.18;97990.94;7388051;19;20089;-79
2024/04/07 00:17:58;;;;;;;0.30;0.10;;;;;;;29.70;30.30;97979.41;7389890;19;20378;-80
2024/04/07 00:20:24;;;;;;;0.10;0.10;;;;;;;29.61;30.50;97974.72;7387757;19;20439;-79
2024/04/07 00:22:50;;;;;;;0.22;0.22;;;;;;;29.63;29.96;97989.91;7388120;19;20028;-79
2024/04/07 00:25:16;;;;;;;0.30;0.20;;;;;;;29.68;29.80;97997.28;7387964;19;20025;-79
2024/04/07 00:27:43;;;;;;;0.15;0.15;;;;;;;29.62;30.13;98016.38;7387052;19;20330;-79
2024/04/07 00:30:10;;;;;;;10.40;0.57;;;;;;;29.85;29.42;98010.94;7389219;19;20015;-79
2024/04/07 00:32:36;;;;;;;0.30;0.30;;;;;;;29.69;29.59;98012.38;7392094;19;20489;-79
2024/04/07 00:35:03;;;;;;;0.20;0.20;;;;;;;29.70;29.84;98031.81;7393114;19;20006;-80
2024/04/07 00:37:29;;;;;;;3.92;0.40;;;;;;;29.89;29.72;98047.69;7394270;19;20010;-79
2024/04/07 00:39:59;;;;;;;1.40;0.40;;;;;;;29.93;29.89;98028.50;7397562;19;20022;-80
2024/04/07 00:42:25;;;;;;;0.65;0.63;;;;;;;29.60;30.13;98048.59;7393453;19;20398;-80
2024/04/07 00:44:51;;;;;;;1.48;0.57;;;;;;;29.60;29.86;98065.81;7396039;19;20036;-80
2024/04/07 00:47:18;;;;;;;0.25;0.25;;;;;;;29.48;29.74;98042.31;7391752;19;20760;-79
2024/04/07 00:49:46;;;;;;;1.95;0.32;;;;;;;29.45;30.20;98055.13;7394996;19;20021;-79
2024/04/07 00:52:13;;;;;;;0.20;0.20;;;;;;;29.47;30.47;98046.59;7397189;19;20859;-79
2024/04/07 00:54:41;;;;;;;0.10;0.10;;;;;;;29.43;30.11;98046.44;7399549;19;20034;-79
2024/04/07 00:57:10;;;;;;;0.30;0.30;;;;;;;29.51;29.93;98046.78;7395634;19;20014;-79
2024/04/07 00:59:36;;;;;;;0.68;0.20;;;;;;;28.87;30.06;98052.47;7392861;19;20035;-79
2024/04/07 01:02:04;;;;;;;0.43;0.43;;;;;;;28.45;30.60;98062.63;7392771;19;20029;-79
2024/04/07 01:04:30;;;;;;;0.55;0.55;;;;;;;28.66;30.46;98064.34;7398593;19;20014;-79
2024/04/07 01:06:57;;;;;;;0.40;0.20;;;;;;;28.75;30.08;98069.06;7394771;19;20035;-78
2024/04/07 01:09:26;;;;;;;0.20;0.20;;;;;;;28.61;30.28;98068.41;7397783;19;20023;-79
2024/04/07 01:11:53;;;;;;;7.13;0.77;;;;;;;28.68;30.13;98073.03;7396729;19;20031;-79
2024/04/07 01:14:19;;;;;;;0.10;0.10;;;;;;;28.31;30.32;98099.91;7394489;19;20092;-79
2024/04/07 01:16:46;;;;;;;1.13;0.35;;;;;;;28.12;30.79;98094.66;7392799;19;20018;-79
2024/04/07 01:19:12;;;;;;;0.60;0.60;;;;;;;28.18;30.67;98097.06;7393648;19;20025;-79
2024/04/07 01:21:38;;;;;;;0.50;0.30;;;;;;;29.52;29.03;98094.13;7395834;19;20025;-79
2024/04/07 01:24:05;;;;;;;6.43;1.75;;;;;;;29.04;29.38;98091.94;7396452;19;20101;-78
2024/04/07 01:26:31;;;;;;;1.65;0.40;;;;;;;30.04;28.66;98072.00;7391470;19;20086;-79
2024/04/07 01:28:57;;;;;;;0.30;0.30;;;;;;;29.69;29.05;98073.38;7392658;19;20018;-79
2024/04/07 01:31:23;;;;;;;0.20;0.20;;;;;;;29.64;28.85;98080.34;7392192;19;20010;-79
2024/04/07 01:33:50;;;;;;;0.10;0.10;;;;;;;29.49;29.11;98086.09;7389710;19;20010;-79
2024/04/07 01:36:16;;;;;;;0.20;0.20;;;;;;;29.35;29.00;98083.34;7389642;19;20010;-79
2024/04/07 01:38:42;;;;;;;12.45;0.50;;;;;;;29.44;29.03;98088.06;7393405;19;20030;-79
2024/04/07 01:41:08;;;;;;;1.08;0.55;;;;;;;29.71;29.14;98087.81;7391413;19;20473;-79
2024/04/07 01:43:34;;;;;;;0.55;0.30;;;;;;;31.03;27.89;98088.25;7395720;19;20022;-79
2024/04/07 01:46:03;;;;;;;3.05;1.33;;;;;;;30.59;28.34;98087.97;7393226;19;20501;-79
2024/04/07 01:48:29;;;;;;;0.30;0.30;;;;;;;29.86;28.94;98092.81;7389870;19;20025;-79
2024/04/07 01:50:56;;;;;;;4.80;0.52;;;;;;;29.35;29.28;98096.94;7392541;19;20049;-79
2024/04/07 01:53:22;;;;;;;0.82;0.28;;;;;;;29.09;29.65;98105.81;7393567;19;20472;-79
2024/04/07 01:55:48;;;;;;;0.20;0.20;;;;;;;29.04;29.90;98103.41;7393558;19;20019;-79
2024/04/07 01:58:14;;;;;;;0.25;0.25;;;;;;;29.24;29.51;98112.94;7391736;19;20594;-79
2024/04/07 02:00:40;;;;;;;3.22;0.30;;;;;;;28.82;29.78;98108.09;7392669;19;20047;-79
2024/04/07 02:03:07;;;;;;;0.35;0.35;;;;;;;28.76;29.57;98114.28;7392376;19;20549;-79
2024/04/07 02:05:33;;;;;;;0.40;0.40;;;;;;;29.12;29.61;98118.84;7391131;19;20268;-79
2024/04/07 02:07:59;;;;;;;0.60;0.60;;;;;;;28.87;30.09;98124.81;7392276;19;20025;-79
2024/04/07 02:10:25;;;;;;;1.45;0.98;;;;;;;29.03;29.87;98122.00;7389415;19;20002;-79
2024/04/07 02:12:51;;;;;;;1.13;0.55;;;;;;;28.95;29.70;98133.84;7391642;19;20025;-79
2024/04/07 02:15:17;;;;;;;0.28;0.28;;;;;;;29.67;28.92;98116.31;7389035;19;20093;-79
2024/04/07 02:17:44;;;;;;;0.30;0.30;;;;;;;29.18;29.21;98135.63;7392348;19;20019;-79
2024/04/07 02:20:10;;;;;;;0.20;0.20;;;;;;;29.11;29.19;98139.56;7393449;19;20048;-78
2024/04/07 02:22:36;;;;;;;0.20;0.20;;;;;;;28.93;28.99;98144.47;7393791;19;20019;-79
2024/04/07 02:25:04;;;;;;;2.10;0.52;;;;;;;28.92;28.91;98142.97;7391357;19;20019;-79
2024/04/07 02:27:30;;;;;;;0.47;0.47;;;;;;;28.82;28.87;98145.34;7390011;19;20015;-79
2024/04/07 02:29:56;;;;;;;0.65;0.65;;;;;;;28.77;28.97;98137.94;7393009;19;20023;-79
2024/04/07 02:32:22;;;;;;;9.95;0.55;;;;;;;28.77;29.14;98143.66;7392840;19;20018;-79
2024/04/07 02:34:48;;;;;;;0.35;0.35;;;;;;;28.92;29.23;98148.69;7391166;19;20018;-79
2024/04/07 02:37:14;;;;;;;0.82;0.50;;;;;;;29.17;29.00;98142.75;7390126;19;20031;-79
2024/04/07 02:39:40;;;;;;;0.28;0.28;;;;;;;28.73;28.89;98154.94;7392580;19;20025;-79
2024/04/07 02:42:07;;;;;;;1.75;0.50;;;;;;;28.68;28.91;98153.25;7390705;19;20068;-79
2024/04/07 02:50:02;;;;;;;0.25;0.25;;;;;;;28.97;28.56;98147.50;7391728;19;20018;-79
2024/04/07 02:52:28;;;;;;;6.90;0.80;;;;;;;28.08;29.43;98146.00;7389757;19;20021;-78
2024/04/07 02:54:54;;;;;;;0.50;0.50;;;;;;;28.15;29.47;98144.94;7395122;19;20010;-79
2024/04/07 02:57:20;;;;;;;0.32;0.32;;;;;;;28.08;29.50;98148.13;7391251;19;20476;-79
2024/04/07 02:59:47;;;;;;;0.47;0.35;;;;;;;28.26;29.30;98155.47;7391102;19;20014;-79
2024/04/07 03:02:13;;;;;;;6.78;0.98;;;;;;;28.08;29.23;98156.69;7391514;19;20035;-78
2024/04/07 03:04:39;;;;;;;0.65;0.43;;;;;;;27.85;29.33;98157.66;7389471;19;20078;-79
2024/04/07 03:07:05;;;;;;;0.13;0.13;;;;;;;27.84;29.12;98138.25;7389286;19;20011;-78
2024/04/07 03:09:32;;;;;;;0.57;0.57;;;;;;;28.01;29.21;98157.75;7393237;19;20052;-79
2024/04/07 03:11:58;;;;;;;12.82;0.68;;;;;;;27.82;29.32;98130.31;7391016;19;20023;-79
2024/04/07 03:14:24;;;;;;;0.10;0.10;;;;;;;27.95;29.25;98146.72;7387853;19;20018;-78
2024/04/07 03:16:50;;;;;;;0.40;0.40;;;;;;;27.64;29.28;98140.81;7389989;19;20125;-79
2024/04/07 03:19:16;;;;;;;0.10;0.10;;;;;;;27.87;29.35;98139.84;7391602;19;20023;-79
2024/04/07 03:21:42;;;;;;;8.77;0.57;;;;;;;27.77;29.40;98140.06;7391126;19;20089;-79
2024/04/07 03:24:08;;;;;;;0.90;0.75;;;;;;;27.73;29.60;98154.16;7394341;19;20019;-79
2024/04/07 03:26:34;;;;;;;0.32;0.32;;;;;;;27.72;29.72;98141.25;7389587;19;20014;-79
2024/04/07 03:29:00;;;;;;;0.45;0.38;;;;;;;28.10;29.12;98157.56;7389007;19;20415;-79
2024/04/07 03:31:26;;;;;;;2.85;0.35;;;;;;;27.82;29.44;98150.34;7388434;19;20540;-79
2024/04/07 03:33:52;;;;;;;0.45;0.25;;;;;;;27.74;29.58;98147.06;7388547;19;20112;-79
2024/04/07 03:36:18;;;;;;;0.20;0.20;;;;;;;28.10;29.22;98148.97;7387984;19;20031;-79
2024/04/07 03:38:45;;;;;;;2.92;0.90;;;;;;;28.21;29.20;98148.09;7392233;19;20010;-79
2024/04/07 03:41:11;;;;;;;0.95;0.95;;;;;;;28.37;29.10;98151.75;7390955;19;20086;-79
2024/04/07 03:43:38;;;;;;;0.20;0.20;;;;;;;28.44;29.01;98144.94;7390256;19;20098;-79
2024/04/07 03:46:04;;;;;;;1.50;0.60;;;;;;;28.06;28.95;98145.91;7387788;19;20017;-79
2024/04/07 03:48:33;;;;;;;1.10;0.43;;;;;;;27.72;29.49;98149.81;7390558;19;20015;-79
2024/04/07 03:50:59;;;;;;;15.02;0.52;;;;;;;27.77;29.71;98154.38;7387303;19;20035;-78
2024/04/07 03:53:27;;;;;;;0.20;0.20;;;;;;;27.77;29.73;98157.22;7388127;19;20038;-79
2024/04/07 03:55:53;;;;;;;0.40;0.40;;;;;;;27.75;30.08;98145.69;7387288;19;20015;-79
2024/04/07 03:58:19;;;;;;;0.38;0.38;;;;;;;27.77;30.19;98155.13;7389501;19;20052;-79
2024/04/07 04:00:46;;;;;;;0.13;0.13;;;;;;;27.82;29.63;98158.94;7389181;19;20033;-79
2024/04/07 04:03:12;;;;;;;6.30;0.47;;;;;;;28.45;29.78;98160.00;7387583;19;20061;-79
2024/04/07 04:05:39;;;;;;;0.13;0.13;;;;;;;28.04;29.88;98153.63;7390623;19;20022;-79
2024/04/07 04:08:05;;;;;;;3.58;1.55;;;;;;;27.91;30.08;98155.09;7395349;19;20354;-79
2024/04/07 04:10:31;;;;;;;0.30;0.30;;;;;;;27.91;30.02;98149.38;7394835;19;20011;-79
2024/04/07 04:12:57;;;;;;;1.08;1.02;;;;;;;27.95;30.01;98155.31;7394585;19;20022;-79
2024/04/07 04:15:23;;;;;;;0.30;0.30;;;;;;;27.92;30.04;98156.56;7394491;19;20026;-79
2024/04/07 04:17:50;;;;;;;0.57;0.57;;;;;;;27.90;30.18;98142.16;7396215;19;20031;-80
2024/04/07 04:20:16;;;;;;;12.57;1.60;;;;;;;27.87;29.94;98137.75;7395792;19;20022;-79
2024/04/07 04:22:45;;;;;;;0.80;0.57;;;;;;;27.82;30.38;98126.72;7397593;19;20017;-80
2024/04/07 04:25:11;;;;;;;4.20;0.50;;;;;;;27.88;29.75;98122.03;7394967;19;20015;-79
2024/04/07 04:27:37;;;;;;;0.17;0.17;;;;;;;27.81;30.16;98123.09;7395370;19;20014;-79
2024/04/07 04:30:05;;;;;;;0.60;0.30;;;;;;;28.01;29.91;98109.84;7395348;19;20038;-79
2024/04/07 04:32:32;;;;;;;0.32;0.32;;;;;;;27.96;30.03;98116.72;7397049;19;20099;-79
2024/04/07 04:34:58;;;;;;;0.20;0.20;;;;;;;28.10;29.90;98106.03;7397104;19;20010;-79
2024/04/07 04:37:24;;;;;;;0.15;0.15;;;;;;;28.44;29.68;98116.31;7397386;19;20010;-79
2024/04/07 04:39:50;;;;;;;0.40;0.40;;;;;;;28.92;28.77;98122.91;7399895;19;20390;-79
2024/04/07 04:42:17;;;;;;;3.97;0.88;;;;;;;29.05;28.73;98113.47;7394226;19;20093;-79
2024/04/07 04:44:43;;;;;;;7.82;0.68;;;;;;;27.96;29.79;98136.75;7394629;19;20010;-78
2024/04/07 04:47:09;;;;;;;0.43;0.25;;;;;;;28.08;29.91;98140.28;7394921;19;20019;-79
2024/04/07 04:49:35;;;;;;;0.35;0.35;;;;;;;29.21;28.63;98140.06;7390404;19;20481;-80
2024/04/07 04:52:01;;;;;;;4.15;0.85;;;;;;;29.63;28.63;98133.38;7393636;19;20015;-80
2024/04/07 04:54:27;;;;;;;0.20;0.20;;;;;;;28.29;29.24;98128.44;7397197;19;20039;-79
2024/04/07 04:56:53;;;;;;;1.45;1.35;;;;;;;29.16;28.97;98129.78;7392619;19;20015;-79
2024/04/07 04:59:19;;;;;;;0.17;0.17;;;;;;;29.17;29.00;98117.66;7396162;19;20396;-79
2024/04/07 05:01:45;;;;;;;0.30;0.30;;;;;;;29.91;28.28;98102.31;7390049;19;20420;-79
2024/04/07 05:04:12;;;;;;;0.38;0.38;;;;;;;29.67;28.50;98116.31;7389911;19;20032;-79
2024/04/07 05:06:38;;;;;;;1.48;0.60;;;;;;;29.49;28.59;98106.94;7387809;19;20011;-79
2024/04/07 05:09:05;;;;;;;0.82;0.80;;;;;;;29.46;28.63;98107.47;7387509;19;20014;-79
2024/04/07 05:11:31;;;;;;;0.47;0.47;;;;;;;30.07;28.38;98110.88;7387415;19;20050;-79
2024/04/07 05:13:57;;;;;;;0.30;0.30;;;;;;;29.91;28.15;98111.66;7385345;19;20082;-80
2024/04/07 05:16:23;;;;;;;6.65;0.85;;;;;;;29.90;28.26;98097.97;7386598;19;20010;-80
2024/04/07 05:18:49;;;;;;;0.40;0.10;;;;;;;30.04;28.08;98101.44;7391533;19;20019;-80
2024/04/07 05:21:15;;;;;;;5.25;1.10;;;;;;;30.25;27.98;98091.53;7389624;19;20022;-80
2024/04/07 05:23:44;;;;;;;10.38;0.70;;;;;;;30.71;27.80;98088.44;7392024;19;20093;-80
2024/04/07 05:26:16;;;;;;;26.10;1.33;;;;;;;30.77;27.71;98090.81;7389945;19;20367;-80
2024/04/07 05:28:43;;;;;;;16.38;1.58;;;;;;;30.90;27.38;98094.91;7391522;19;20022;-80
2024/04/07 05:31:13;;;;;;;0.93;0.40;;;;;;;30.72;27.75;98097.78;7393537;19;20366;-80
2024/04/07 05:33:47;;;;;;;0.30;0.30;;;;;;;30.24;27.91;98099.41;7392090;19;20331;-80
2024/04/07 05:36:14;;;;;;;0.32;0.32;;;;;;;30.36;28.26;98102.09;7389779;19;20483;-80
2024/04/07 05:38:42;;;;;;;0.70;0.57;;;;;;;30.36;27.97;98096.34;7393241;19;20014;-79
2024/04/07 05:41:09;;;;;;;1.40;0.77;;;;;;;30.35;27.96;98089.09;7392490;19;20082;-80
2024/04/07 05:43:35;;;;;;;0.20;0.20;;;;;;;29.73;28.44;98093.66;7397108;19;20474;-81
2024/04/07 05:46:07;;;;;;;1.55;0.85;;;;;;;29.61;28.54;98095.22;7391983;19;20010;-79
2024/04/07 05:48:34;;;;;;;0.60;0.60;;;;;;;29.49;28.98;98092.59;7390560;19;20082;-79
2024/04/07 05:51:00;;;;;;;1.77;0.73;;;;;;;29.63;28.33;98083.84;7391186;19;20014;-79
2024/04/07 05:53:26;;;;;;;2.60;0.80;;;;;;;30.60;27.99;98088.69;7393954;19;20408;-79
2024/04/07 05:55:52;;;;;;;2.92;0.93;;;;;;;30.25;28.15;98085.81;7391702;19;20015;-79
2024/04/07 05:58:18;;;;;;;1.48;0.52;;;;;;;29.66;28.48;98103.38;7391776;19;20018;-80
2024/04/07 06:00:44;;;;;;;3.20;0.77;;;;;;;30.18;28.03;98101.28;7394044;19;20397;-79
2024/04/07 06:03:10;;;;;;;1.95;0.20;;;;;;;29.77;28.23;98096.72;7395648;19;20014;-79
2024/04/07 06:05:38;;;;;;;0.65;0.60;;;;;;;29.91;28.31;98097.31;7396735;19;20019;-79
2024/04/07 06:08:05;;;;;;;2.22;1.00;;;;;;;31.89;26.58;98087.78;7392565;19;20023;-79
2024/04/07 06:10:31;;;;;;;0.80;0.73;;;;;;;30.60;27.79;98095.16;7393407;19;20039;-79
2024/04/07 06:12:57;;;;;;;0.10;0.10;;;;;;;30.27;27.93;98094.50;7393973;19;20024;-79
2024/04/07 06:15:23;;;;;;;0.55;0.55;;;;;;;31.22;27.61;98116.28;7393836;19;20014;-79
2024/04/07 06:17:49;;;;;;;9.23;0.82;;;;;;;30.45;28.37;98161.38;7394750;19;20022;-79
2024/04/07 06:20:16;;;;;;;1.08;0.28;;;;;;;30.45;28.24;98133.34;7392635;19;20018;-80
2024/04/07 06:22:42;;;;;;;0.73;0.20;;;;;;;30.02;28.99;98172.41;7389054;19;20019;-79
2024/04/07 06:25:09;;;;;;;0.20;0.20;;;;;;;30.19;29.03;98171.72;7387001;19;20023;-79
2024/04/07 06:27:35;;;;;;;13.93;1.98;;;;;;;30.26;28.69;98174.19;7385373;19;20477;-80
2024/04/07 06:30:07;;;;;;;2.17;0.63;;;;;;;29.90;29.39;98192.72;7391464;19;20095;-80
2024/04/07 06:32:33;;;;;;;0.75;0.75;;;;;;;29.68;29.99;98191.69;7392116;19;20475;-79
2024/04/07 06:34:59;;;;;;;2.28;0.57;;;;;;;29.76;29.63;98178.47;7390806;19;20024;-80
2024/04/07 06:37:26;;;;;;;0.40;0.40;;;;;;;29.88;30.29;98179.03;7391511;19;20086;-80
2024/04/07 06:39:52;;;;;;;1.65;0.68;;;;;;;29.91;30.11;98179.81;7393603;19;20022;-80
2024/04/07 06:42:27;;;;;;;2.75;1.90;;;;;;;29.80;29.91;98187.25;7392724;19;20473;-80
2024/04/07 06:44:54;;;;;;;0.20;0.20;;;;;;;29.82;30.20;98201.69;7391173;19;20357;-80
2024/04/07 06:47:21;;;;;;;3.00;0.95;;;;;;;29.83;29.97;98200.31;7394211;19;20014;-80
2024/04/07 06:49:49;;;;;;;4.47;1.40;;;;;;;29.89;29.88;98197.72;7387924;19;20027;-79
2024/04/07 06:52:16;;;;;;;4.10;0.38;;;;;;;29.85;30.59;98209.00;7390727;19;20026;-80
2024/04/07 06:54:43;;;;;;;0.60;0.60;;;;;;;29.89;30.44;98219.94;7390442;19;20465;-80
2024/04/07 06:57:12;;;;;;;6.05;0.63;;;;;;;29.90;30.44;98209.94;7393955;19;20011;-80
2024/04/07 06:59:38;;;;;;;1.88;1.17;;;;;;;29.84;30.40;98227.63;7394737;19;21150;-81
2024/04/07 07:02:04;;;;;;;2.35;0.30;;;;;;;29.99;30.46;98218.25;7396391;19;20019;-80
2024/04/07 07:04:31;;;;;;;4.38;1.10;;;;;;;30.00;30.36;98236.22;7392589;19;20022;-80
2024/04/07 07:06:57;;;;;;;3.95;1.38;;;;;;;30.17;30.53;98234.81;7390147;19;20014;-80
2024/04/07 07:09:23;;;;;;;5.63;0.30;;;;;;;30.24;30.63;98236.53;7389547;19;20018;-80
2024/04/07 07:11:49;;;;;;;5.38;1.33;;;;;;;30.11;30.62;98249.63;7391665;19;20014;-80
2024/04/07 07:14:15;;;;;;;0.17;0.17;;;;;;;30.32;30.38;98251.31;7390089;19;20006;-80
2024/04/07 07:16:41;;;;;;;1.52;0.70;;;;;;;30.32;29.77;98246.28;7388310;19;20031;-80
2024/04/07 07:19:07;;;;;;;4.03;0.55;;;;;;;30.27;30.29;98252.47;7389828;19;20032;-80
2024/04/07 07:21:33;;;;;;;5.97;0.40;;;;;;;30.34;30.23;98260.72;7392688;19;20021;-80
2024/04/07 07:24:00;;;;;;;1.35;1.15;;;;;;;30.50;29.97;98260.69;7389465;19;20021;-80
2024/04/07 07:26:26;;;;;;;0.38;0.38;;;;;;;30.39;29.85;98245.16;7391952;19;20011;-80
2024/04/07 07:28:53;;;;;;;19.38;1.33;;;;;;;30.47;30.19;98259.13;7386081;19;20054;-80
2024/04/07 07:31:20;;;;;;;0.10;0.10;;;;;;;30.38;29.93;98254.44;7386633;19;20010;-80
2024/04/07 07:33:47;;;;;;;0.77;0.40;;;;;;;30.49;29.86;98279.34;7389589;19;20026;-80
2024/04/07 07:36:13;;;;;;;6.70;0.43;;;;;;;30.54;30.16;98281.72;7387401;19;20022;-80
2024/04/07 07:38:39;;;;;;;2.75;0.90;;;;;;;31.04;29.57;98271.63;7392419;19;20500;-79
2024/04/07 07:41:06;;;;;;;1.58;0.55;;;;;;;31.10;29.49;98277.63;7387423;19;20497;-80
2024/04/07 07:43:32;;;;;;;0.65;0.65;;;;;;;31.29;29.63;98268.34;7390383;19;20014;-80
2024/04/07 07:45:58;;;;;;;1.65;0.63;;;;;;;31.64;28.93;98278.34;7388880;19;20025;-79
2024/04/07 07:48:24;;;;;;;0.22;0.10;;;;;;;31.38;29.13;98301.06;7386329;19;20038;-79
2024/04/07 07:50:50;;;;;;;0.10;0.10;;;;;;;31.22;29.35;98292.50;7389407;19;20018;-78
2024/04/07 07:53:16;;;;;;;1.05;0.55;;;;;;;31.21;29.60;98279.50;7386755;19;20019;-79
2024/04/07 07:55:42;;;;;;;0.10;0.10;;;;;;;31.43;29.04;98289.06;7386981;19;20029;-79
2024/04/07 07:58:08;;;;;;;0.55;0.47;;;;;;;31.47;29.17;98285.59;7392603;19;20017;-79
2024/04/07 08:00:34;;;;;;;0.10;0.10;;;;;;;31.53;29.36;98293.75;7390415;19;20074;-79
2024/04/07 08:03:01;;;;;;;5.10;1.38;;;;;;;31.84;29.29;98291.38;7389418;19;20014;-80
2024/04/07 08:05:27;;;;;;;1.60;0.35;;;;;;;31.99;29.00;98289.78;7390835;19;20011;-80
2024/04/07 08:07:53;;;;;;;3.50;2.53;;;;;;;31.98;29.33;98308.47;7390290;19;20007;-79
2024/04/07 08:10:20;;;;;;;3.00;1.15;;;;;;;31.86;29.70;98299.38;7388650;19;20018;-80
2024/04/07 08:12:46;;;;;;;4.50;0.20;;;;;;;32.01;30.06;98289.88;7390621;19;20025;-79
2024/04/07 08:15:14;;;;;;;3.30;0.47;;;;;;;32.33;29.94;98282.41;7388124;19;20026;-79
2024/04/07 08:17:40;;;;;;;8.93;1.75;;;;;;;32.57;29.81;98320.03;7389426;19;20030;-80
2024/04/07 08:20:07;;;;;;;19.33;4.05;;;;;;;32.42;29.55;98304.34;7392704;19;20010;-80
2024/04/07 08:22:33;;;;;;;10.38;1.65;;;;;;;32.24;29.72;98315.22;7387813;19;20011;-79
2024/04/07 08:24:59;;;;;;;11.93;2.08;;;;;;;33.10;28.55;98313.94;7388324;19;20366;-80
2024/04/07 08:27:26;;;;;;;2.70;1.00;;;;;;;32.34;28.97;98304.06;7385816;19;20018;-79
2024/04/07 08:29:52;;;;;;;1.27;0.40;;;;;;;32.13;29.08;98304.72;7385395;19;20066;-80
2024/04/07 08:32:18;;;;;;;2.90;1.27;;;;;;;32.25;28.96;98305.16;7391006;19;20014;-79
2024/04/07 08:34:44;;;;;;;1.75;0.65;;;;;;;32.19;29.44;98307.81;7387309;19;20014;-80
2024/04/07 08:37:10;;;;;;;2.35;0.88;;;;;;;32.01;29.39;98312.94;7386184;19;20026;-79
2024/04/07 08:39:36;;;;;;;6.30;1.92;;;;;;;32.02;29.75;98318.00;7390667;19;20047;-80
2024/04/07 08:42:02;;;;;;;3.30;1.55;;;;;;;32.15;29.51;98325.72;7388283;19;20503;-80
2024/04/07 08:44:31;;;;;;;2.25;0.63;;;;;;;32.12;29.79;98321.25;7391918;19;20014;-79
2024/04/07 08:46:58;;;;;;;0.68;0.52;;;;;;;32.22;29.78;98320.91;7386052;19;20021;-79
2024/04/07 08:49:26;;;;;;;3.70;1.35;;;;;;;32.30;29.30;98326.97;7386869;19;20022;-80
2024/04/07 08:51:53;;;;;;;0.57;0.30;;;;;;;32.73;29.45;98335.75;7396556;19;20018;-80
2024/04/07 08:54:19;;;;;;;8.68;1.48;;;;;;;33.07;29.37;98335.50;7392725;19;20014;-80
2024/04/07 08:56:46;;;;;;;4.43;0.85;;;;;;;33.30;29.09;98337.69;7393956;19;20015;-80
2024/04/07 08:59:14;;;;;;;0.85;0.52;;;;;;;33.77;29.04;98346.47;7395921;19;20010;-80
2024/04/07 09:01:45;;;;;;;5.20;1.58;;;;;;;33.64;28.90;98341.72;7396040;19;20039;-80
2024/04/07 09:04:14;;;;;;;6.80;0.63;;;;;;;33.69;28.94;98343.34;7395039;19;20073;-78
2024/04/07 09:06:41;;;;;;;0.55;0.55;;;;;;;34.35;28.16;98359.81;7393050;19;20018;-79
2024/04/07 09:09:07;;;;;;;4.40;0.70;;;;;;;33.54;28.78;98344.28;7397744;19;20479;-79
2024/04/07 09:11:38;;;;;;;2.05;0.75;;;;;;;33.52;28.68;98341.34;7392729;19;20019;-79
2024/04/07 09:14:08;;;;;;;6.20;1.33;;;;;;;33.42;28.52;98355.41;7391726;19;20039;-79
2024/04/07 09:16:34;;;;;;;2.80;1.10;;;;;;;33.42;28.97;98332.31;7392895;19;20027;-79
2024/04/07 09:19:00;;;;;;;6.07;0.20;;;;;;;33.63;28.84;98361.19;7397539;19;20832;-79
2024/04/07 09:21:27;;;;;;;14.82;1.45;;;;;;;33.70;28.81;98365.00;7399717;19;20010;-79
2024/04/07 09:23:54;;;;;;;2.58;0.60;;;;;;;33.57;28.24;98354.47;7395085;19;20022;-80
2024/04/07 09:26:20;;;;;;;0.85;0.82;;;;;;;33.77;28.53;98372.47;7393625;19;20011;-79
2024/04/07 09:28:47;;;;;;;7.00;0.88;;;;;;;33.89;28.62;98372.84;7393508;19;20022;-79
2024/04/07 09:31:13;;;;;;;8.70;1.15;;;;;;;33.62;28.13;98373.41;7392349;19;20010;-79
2024/04/07 09:33:41;;;;;;;0.85;0.55;;;;;;;33.79;28.61;98363.09;7392733;19;20026;-79
2024/04/07 09:36:07;;;;;;;7.75;0.70;;;;;;;34.13;28.29;98344.69;7389191;19;20018;-80
2024/04/07 09:38:33;;;;;;;1.52;0.43;;;;;;;34.01;28.10;98358.06;7393871;19;20754;-80
2024/04/07 09:41:01;;;;;;;1.05;0.52;;;;;;;34.07;28.12;98358.97;7395284;19;20531;-80
2024/04/07 09:43:29;;;;;;;4.75;0.40;;;;;;;34.24;27.47;98368.88;7393179;19;20094;-80
2024/04/07 09:45:55;;;;;;;2.17;0.68;;;;;;;34.47;27.51;98371.00;7392264;19;20147;-80
2024/04/07 09:48:25;;;;;;;0.65;0.30;;;;;;;34.60;27.54;98375.00;7390494;19;20029;-80
2024/04/07 09:50:59;;;;;;;2.00;0.43;;;;;;;34.66;27.11;98352.00;7394664;19;20485;-80
2024/04/07 09:53:58;;;;;;;0.10;0.00;;;;;;;35.03;26.70;98363.19;7390784;19;20353;-80
2024/04/07 09:56:29;;;;;;;10.77;1.55;;;;;;;34.86;26.63;98384.41;7390806;19;20355;-80
2024/04/07 09:58:56;;;;;;;0.52;0.40;;;;;;;34.78;26.44;98375.50;7393770;19;20019;-80
2024/04/07 10:01:24;;;;;;;2.17;0.40;;;;;;;34.75;26.83;98382.66;7393838;19;20090;-80
2024/04/07 10:03:52;;;;;;;1.50;0.20;;;;;;;34.36;26.72;98375.00;7392319;19;20040;-80
2024/04/07 10:06:19;;;;;;;5.82;1.65;;;;;;;34.74;26.73;98389.84;7389995;19;20015;-80
2024/04/07 10:08:46;;;;;;;2.40;0.40;;;;;;;35.06;26.99;98390.75;7390068;19;20022;-79
2024/04/07 10:11:20;;;;;;;4.68;0.65;;;;;;;35.26;26.56;98376.78;7391554;19;20014;-80
2024/04/07 10:13:46;;;;;;;0.20;0.20;;;;;;;35.50;26.14;98394.06;7393802;19;20043;-80
2024/04/07 10:16:16;;;;;;;0.10;0.00;;;;;;;35.86;26.37;98392.06;7391861;19;20516;-80
2024/04/07 10:18:46;;;;;;;3.35;0.63;;;;;;;36.03;25.99;98396.84;7393478;19;20022;-80
2024/04/07 10:21:12;;;;;;;3.13;0.40;;;;;;;36.18;25.75;98400.78;7396846;19;20022;-80
2024/04/07 10:23:40;;;;;;;0.60;0.25;;;;;;;36.18;25.51;98389.19;7391683;19;20018;-80
2024/04/07 10:26:07;;;;;;;1.17;0.30;;;;;;;35.72;25.14;98397.50;7391967;19;20023;-80
2024/04/07 10:28:47;;;;;;;1.33;0.30;;;;;;;35.79;25.60;98405.69;7389581;19;20396;-80
2024/04/07 10:31:29;;;;;;;1.60;0.30;;;;;;;36.00;24.94;98409.06;7391316;19;20079;-80
2024/04/07 10:33:56;;;;;;;0.17;0.10;;;;;;;36.15;24.87;98399.25;7391277;19;20014;-80
2024/04/07 10:36:23;;;;;;;1.58;0.30;;;;;;;36.17;24.93;98410.91;7391695;19;20014;-80
2024/04/07 10:38:59;;;;;;;1.33;0.32;;;;;;;36.30;24.60;98401.06;7393611;19;20014;-79
2024/04/07 10:41:32;;;;;;;2.03;0.65;;;;;;;36.20;25.10;98410.25;7390731;19;20112;-79
2024/04/07 10:44:00;;;;;;;8.27;0.70;;;;;;;36.22;24.83;98410.31;7390239;19;20096;-80
2024/04/07 10:46:29;;;;;;;7.63;0.50;;;;;;;35.89;25.21;98413.84;7389804;19;20357;-80
2024/04/07 10:48:57;;;;;;;0.45;0.30;;;;;;;35.77;25.14;98411.44;7393783;19;20007;-81
2024/04/07 10:51:24;;;;;;;3.40;0.30;;;;;;;35.64;25.24;98418.34;7393442;19;20014;-77
2024/04/07 10:54:03;;;;;;;4.45;0.30;;;;;;;35.64;24.94;98403.13;7390771;19;20034;-80
2024/04/07 10:56:30;;;;;;;0.32;0.10;;;;;;;35.77;24.91;98405.63;7390794;19;20026;-80
2024/04/07 10:59:01;;;;;;;1.35;0.20;;;;;;;35.84;24.99;98408.66;7393812;19;20465;-80
2024/04/07 11:01:29;;;;;;;0.20;0.10;;;;;;;35.85;25.17;98407.22;7391647;19;20035;-80
2024/04/07 11:03:59;;;;;;;4.60;0.30;;;;;;;35.93;25.24;98398.75;7392254;19;20026;-80
2024/04/07 11:06:26;;;;;;;3.17;0.50;;;;;;;36.07;25.10;98422.28;7390229;19;20019;-80
2024/04/07 11:08:54;;;;;;;9.88;0.88;;;;;;;36.17;24.80;98400.03;7387727;19;20014;-80
2024/04/07 11:11:23;;;;;;;1.02;0.45;;;;;;;35.47;25.38;98404.13;7391715;19;20010;-80
2024/04/07 11:13:55;;;;;;;3.17;0.73;;;;;;;35.39;25.14;98395.94;7389910;19;20508;-80
2024/04/07 11:16:22;;;;;;;6.20;1.27;;;;;;;35.27;25.68;98406.50;7387632;19;20410;-80
2024/04/07 11:18:48;;;;;;;0.52;0.20;;;;;;;35.16;25.01;98385.22;7389441;19;20052;-80
2024/04/07 11:21:14;;;;;;;2.63;0.38;;;;;;;34.83;25.65;98394.44;7393419;19;20026;-80
2024/04/07 11:23:40;;;;;;;8.70;1.60;;;;;;;34.84;25.93;98395.91;7395570;19;20030;-80
2024/04/07 11:26:07;;;;;;;2.17;0.45;;;;;;;34.57;25.95;98408.91;7390154;19;20018;-80
2024/04/07 11:28:33;;;;;;;2.92;0.70;;;;;;;34.78;26.10;98404.44;7390402;19;20011;-80
2024/04/07 11:31:00;;;;;;;5.15;2.10;;;;;;;35.02;26.07;98400.06;7387422;19;20512;-80
2024/04/07 11:33:28;;;;;;;3.85;0.52;;;;;;;34.88;25.89;98407.59;7387055;19;20357;-80
2024/04/07 11:35:54;;;;;;;13.63;1.23;;;;;;;34.95;26.22;98397.66;7392183;19;20018;-80
2024/04/07 11:38:21;;;;;;;5.63;1.27;;;;;;;34.46;26.59;98409.28;7390859;19;20018;-80