Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:16;;;;;;;;;;;;;;;16.86;100.00;100526.28;5057600;27;20303;-48
2023/07/28 00:03:41;;;;;;;;;;;;;;;16.84;100.00;100528.03;5047957;28;19984;-48
2023/07/28 00:06:07;;;;;;;;;;;;;;;16.87;100.00;100528.03;5065446;28;20454;-52
2023/07/28 00:08:32;;;;;;;;;;;;;;;16.86;100.00;100526.28;5061796;28;19999;-51
2023/07/28 00:10:57;;;;;;;;;;;;;;;16.87;100.00;100523.69;5064539;28;19924;-52
2023/07/28 00:13:22;;;;;;;;;;;;;;;16.86;100.00;100515.88;5064453;27;19969;-52
2023/07/28 00:15:48;;;;;;;;;;;;;;;16.87;100.00;100522.84;5062209;27;20283;-48
2023/07/28 00:18:13;;;;;;;;;;;;;;;16.87;100.00;100512.44;5063820;28;19921;-48
2023/07/28 00:20:38;;;;;;;;;;;;;;;16.87;100.00;100518.50;5053649;27;20310;-49
2023/07/28 00:23:03;;;;;;;;;;;;;;;16.87;100.00;100515.03;5066546;27;19928;-48
2023/07/28 00:25:29;;;;;;;;;;;;;;;16.87;100.00;100512.44;5064359;27;20377;-49
2023/07/28 00:27:54;;;;;;;;;;;;;;;16.87;100.00;100512.44;5064544;28;19920;-49
2023/07/28 00:30:20;;;;;;;;;;;;;;;16.88;100.00;100514.16;5066868;28;20373;-48
2023/07/28 00:32:45;;;;;;;;;;;;;;;16.88;100.00;100512.44;5066341;28;19977;-51
2023/07/28 00:35:11;;;;;;;;;;;;;;;16.87;100.00;100510.72;5066403;28;20385;-48
2023/07/28 00:37:36;;;;;;;;;;;;;;;16.88;100.00;100509.84;5064982;28;19912;-49
2023/07/28 00:40:01;;;;;;;;;;;;;;;16.88;100.00;100508.97;5066435;28;20370;-48
2023/07/28 00:42:26;;;;;;;;;;;;;;;16.89;100.00;100508.09;5066148;28;19921;-48
2023/07/28 00:44:52;;;;;;;;;;;;;;;16.88;100.00;100517.63;5067465;28;19924;-49
2023/07/28 00:47:17;;;;;;;;;;;;;;;16.88;100.00;100508.97;5067095;27;19967;-49
2023/07/28 00:49:42;;;;;;;;;;;;;;;16.88;100.00;100508.97;5064548;27;19927;-48
2023/07/28 00:52:08;;;;;;;;;;;;;;;16.87;100.00;100509.84;5063509;28;19917;-49
2023/07/28 00:54:33;;;;;;;;;;;;;;;16.87;100.00;100518.50;5063635;27;20008;-51
2023/07/28 00:56:59;;;;;;;;;;;;;;;16.87;100.00;100515.03;5065971;28;19932;-45
2023/07/28 00:59:24;;;;;;;;;;;;;;;16.88;100.00;100516.75;5065600;28;19924;-47
2023/07/28 01:01:50;;;;;;;;;;;;;;;16.87;100.00;100512.44;5060409;27;19917;-44
2023/07/28 01:04:15;;;;;;;;;;;;;;;16.86;100.00;100513.28;5058669;28;20391;-44
2023/07/28 01:06:43;;;;;;;;;;;;;;;16.87;100.00;100515.03;5065108;27;20402;-44
2023/07/28 01:09:14;;;;;;;;;;;;;;;16.88;100.00;100521.97;5065398;28;19916;-44
2023/07/28 01:11:52;;;;;;;;;;;;;;;16.90;100.00;100517.59;5064230;28;19923;-44
2023/07/28 01:14:17;;;;;;;;;;;;;;;16.90;100.00;100517.59;5062519;27;20590;-43
2023/07/28 01:16:42;;;;;;;;;;;;;;;16.89;100.00;100523.69;5065392;28;19971;-45
2023/07/28 01:19:09;;;;;;;;;;;;;;;16.90;100.00;100520.22;5064369;28;19917;-48
2023/07/28 01:21:34;;;;;;;;;;;;;;;16.94;100.00;100534.06;5067082;28;20007;-47
2023/07/28 01:24:05;;;;;;;;;;;;;;;16.92;100.00;100528.84;5060071;28;20003;-46
2023/07/28 01:26:35;;;;;;;;;;;;;;;16.93;100.00;100520.22;5057361;28;19931;-46
2023/07/28 01:29:01;;;;;;;;;;;;;;;16.94;100.00;100526.28;5057766;28;19921;-48
2023/07/28 01:31:27;;;;;;;;;;;;;;;16.95;100.00;100523.66;5063042;28;19921;-44
2023/07/28 01:33:52;;;;;;;;;;;;;;;16.95;100.00;100526.25;5056445;27;19925;-46
2023/07/28 01:36:17;;;;;;;;;;;;;;;16.98;100.00;100526.22;5058080;27;20016;-49
2023/07/28 01:38:42;;;;;;;;;;;;;;;16.97;100.00;100527.09;5062283;28;19921;-47
2023/07/28 01:41:08;;;;;;;;;;;;;;;16.95;100.00;100528.84;5058535;28;19921;-49
2023/07/28 01:43:33;;;;;;;;;;;;;;;16.96;100.00;100533.19;5063977;28;20378;-49
2023/07/28 01:45:58;;;;;;;;;;;;;;;16.96;100.00;100533.19;5064717;28;20351;-49
2023/07/28 01:48:23;;;;;;;;;;;;;;;16.98;100.00;100538.34;5049056;27;19923;-47
2023/07/28 01:50:49;;;;;;;;;;;;;;;16.99;100.00;100532.31;5062329;28;19925;-44
2023/07/28 01:53:14;;;;;;;;;;;;;;;16.99;100.00;100538.38;5062658;28;19924;-46
2023/07/28 01:55:39;;;;;;;;;;;;;;;16.97;100.00;100532.31;5062133;27;19927;-46
2023/07/28 01:58:04;;;;;;;;;;;;;;;16.99;100.00;100540.97;5061913;28;20054;-47
2023/07/28 02:00:30;;;;;;;;;;;;;;;17.01;100.00;100539.22;5059835;28;19970;-46
2023/07/28 02:02:55;;;;;;;;;;;;;;;16.99;100.00;100533.19;5074047;27;19916;-45
2023/07/28 02:05:20;;;;;;;;;;;;;;;16.99;100.00;100538.38;5063916;27;19928;-47
2023/07/28 02:07:45;;;;;;;;;;;;;;;16.98;100.00;100530.56;5055923;28;19917;-45
2023/07/28 02:10:11;;;;;;;;;;;;;;;16.98;100.00;100531.44;5054107;28;19939;-43
2023/07/28 02:12:37;;;;;;;;;;;;;;;16.98;100.00;100531.44;5059963;28;19948;-46
2023/07/28 02:15:02;;;;;;;;;;;;;;;16.98;100.00;100526.22;5063199;28;19944;-46
2023/07/28 02:17:28;;;;;;;;;;;;;;;16.99;100.00;100522.78;5061504;28;19969;-45
2023/07/28 02:19:53;;;;;;;;;;;;;;;17.01;100.00;100530.56;5061694;28;19921;-46
2023/07/28 02:22:18;;;;;;;;;;;;;;;17.01;100.00;100530.56;5063076;28;19928;-46
2023/07/28 02:24:43;;;;;;;;;;;;;;;17.00;100.00;100532.31;5059239;28;20019;-46
2023/07/28 02:27:09;;;;;;;;;;;;;;;17.02;100.00;100533.16;5057390;28;20004;-46
2023/07/28 02:29:34;;;;;;;;;;;;;;;17.01;100.00;100531.44;5060651;28;19929;-48
2023/07/28 02:31:59;;;;;;;;;;;;;;;17.01;100.00;100528.84;5062872;28;19920;-45
2023/07/28 02:34:24;;;;;;;;;;;;;;;17.03;100.00;100537.47;5059601;28;20085;-47
2023/07/28 02:36:49;;;;;;;;;;;;;;;17.01;100.00;100534.03;5066661;27;19918;-44
2023/07/28 02:39:15;;;;;;;;;;;;;;;17.00;100.00;100532.31;5060058;28;20658;-46
2023/07/28 02:41:40;;;;;;;;;;;;;;;16.98;100.00;100528.81;5062777;27;20007;-45
2023/07/28 02:44:05;;;;;;;;;;;;;;;16.98;100.00;100538.34;5060488;27;19952;-44
2023/07/28 02:46:30;;;;;;;;;;;;;;;16.97;100.00;100529.69;5061736;28;19932;-46
2023/07/28 02:48:56;;;;;;;;;;;;;;;16.97;100.00;100532.31;5065744;27;20392;-44
2023/07/28 02:51:21;;;;;;;;;;;;;;;16.97;100.00;100536.63;5062886;28;19931;-45
2023/07/28 02:53:46;;;;;;;;;;;;;;;16.97;100.00;100547.88;5060957;27;20618;-44
2023/07/28 02:56:11;;;;;;;;;;;;;;;16.96;100.00;100543.56;5062878;28;19941;-46
2023/07/28 02:58:37;;;;;;;;;;;;;;;16.98;100.00;100547.00;5061749;27;19939;-45
2023/07/28 03:01:02;;;;;;;;;;;;;;;16.98;100.00;100548.75;5058934;28;19931;-46
2023/07/28 03:03:27;;;;;;;;;;;;;;;16.95;100.00;100547.03;5063004;28;19944;-45
2023/07/28 03:05:53;;;;;;;;;;;;;;;16.96;100.00;100551.34;5063893;28;19981;-45
2023/07/28 03:08:19;;;;;;;;;;;;;;;16.97;100.00;100555.69;5061800;28;19965;-45
2023/07/28 03:10:44;;;;;;;;;;;;;;;16.98;100.00;100549.59;5062928;28;19924;-44
2023/07/28 03:13:09;;;;;;;;;;;;;;;16.97;100.00;100549.63;5062862;27;20327;-44
2023/07/28 03:15:34;;;;;;;;;;;;;;;16.95;100.00;100554.81;5064121;27;19984;-44
2023/07/28 03:18:00;;;;;;;;;;;;;;;16.97;100.00;100544.41;5060128;28;19948;-44
2023/07/28 03:20:25;;;;;;;;;;;;;;;16.97;100.00;100555.69;5064260;28;19920;-44
2023/07/28 03:22:50;;;;;;;;;;;;;;;16.98;100.00;100560.00;5062991;28;19929;-45
2023/07/28 03:25:16;;;;;;;;;;;;;;;16.98;100.00;100554.81;5059259;28;19920;-45
2023/07/28 03:27:41;;;;;;;;;;;;;;;16.98;100.00;100561.72;5063803;28;20370;-49
2023/07/28 03:30:09;;;;;;;;;;;;;;;16.99;100.00;100561.75;5048015;27;19921;-45
2023/07/28 03:32:34;;;;;;;;;;;;;;;16.98;100.00;100557.41;5062080;28;19919;-44
2023/07/28 03:34:59;;;;;;;;;;;;;;;17.01;100.00;100561.75;5065444;28;20298;-43
2023/07/28 03:37:25;;;;;;;;;;;;;;;16.98;100.00;100559.13;5065267;27;20317;-48
2023/07/28 03:39:50;;;;;;;;;;;;;;;17.01;100.00;100557.41;5067062;27;19912;-46
2023/07/28 03:42:15;;;;;;;;;;;;;;;16.99;100.00;100555.69;5067211;28;20354;-47
2023/07/28 03:44:41;;;;;;;;;;;;;;;17.00;100.00;100557.41;5066299;27;19916;-47
2023/07/28 03:47:06;;;;;;;;;;;;;;;16.99;100.00;100561.75;5066651;28;19917;-45
2023/07/28 03:49:32;;;;;;;;;;;;;;;17.01;100.00;100573.00;5058095;28;20355;-44
2023/07/28 03:51:58;;;;;;;;;;;;;;;17.00;100.00;100566.06;5066444;28;19926;-46
2023/07/28 03:54:23;;;;;;;;;;;;;;;16.99;100.00;100579.94;5081682;27;19928;-46
2023/07/28 03:56:48;;;;;;;;;;;;;;;17.02;100.00;100581.63;5083751;28;19925;-46
2023/07/28 03:59:13;;;;;;;;;;;;;;;17.01;100.00;100583.38;5085358;28;19916;-46
2023/07/28 04:01:39;;;;;;;;;;;;;;;17.02;100.00;100579.91;5066621;28;19942;-48
2023/07/28 04:04:05;;;;;;;;;;;;;;;17.03;100.00;100575.56;5062118;28;19925;-45
2023/07/28 04:06:41;;;;;;;;;;;;;;;17.03;100.00;100583.38;5066014;27;19927;-45
2023/07/28 04:09:06;;;;;;;;;;;;;;;17.01;100.00;100580.78;5072639;28;20299;-45
2023/07/28 04:11:32;;;;;;;;;;;;;;;17.01;100.00;100573.00;5090905;28;20557;-45
2023/07/28 04:13:57;;;;;;;;;;;;;;;17.02;100.00;100584.25;5078437;28;20020;-45
2023/07/28 04:16:22;;;;;;;;;;;;;;;17.02;100.00;100587.69;5072131;27;19927;-45
2023/07/28 04:18:48;;;;;;;;;;;;;;;17.01;100.00;100585.13;5068838;28;19925;-44
2023/07/28 04:21:13;;;;;;;;;;;;;;;17.01;100.00;100579.91;5064671;27;19917;-45
2023/07/28 04:23:40;;;;;;;;;;;;;;;17.01;100.00;100582.50;5063124;28;20123;-45
2023/07/28 04:26:06;;;;;;;;;;;;;;;17.01;100.00;100585.13;5067811;28;19927;-44
2023/07/28 04:28:31;;;;;;;;;;;;;;;17.02;100.00;100573.84;5048806;28;19921;-46
2023/07/28 04:30:56;;;;;;;;;;;;;;;17.01;100.00;100572.13;5061658;28;19920;-47
2023/07/28 04:33:22;;;;;;;;;;;;;;;17.03;100.00;100581.63;5056826;27;19940;-47
2023/07/28 04:35:47;;;;;;;;;;;;;;;17.02;100.00;100574.72;5055348;27;20435;-45
2023/07/28 04:38:12;;;;;;;;;;;;;;;17.03;100.00;100580.78;5065757;27;19928;-45
2023/07/28 04:40:37;;;;;;;;;;;;;;;17.02;100.00;100577.31;5063362;28;19928;-45
2023/07/28 04:43:03;;;;;;;;;;;;;;;17.01;100.00;100580.78;5058816;27;20235;-44
2023/07/28 04:45:28;;;;;;;;;;;;;;;17.02;100.00;100581.63;5059356;28;19921;-44
2023/07/28 04:47:53;;;;;;;;;;;;;;;17.03;100.00;100580.78;5039952;28;19929;-45
2023/07/28 04:50:18;;;;;;;;;;;;;;;17.04;100.00;100574.69;5059039;28;20430;-48
2023/07/28 04:52:44;;;;;;;;;;;;;;;17.04;100.00;100578.16;5053382;27;19935;-46
2023/07/28 04:55:09;;;;;;;;;;;;;;;17.07;100.00;100582.50;5055029;28;19924;-44
2023/07/28 04:57:34;;;;;;;;;;;;;;;17.09;100.00;100593.75;5040339;28;19931;-45
2023/07/28 04:59:59;;;;;;;;;;;;;;;17.08;100.00;100582.50;5053712;28;19921;-45
2023/07/28 05:02:25;;;;;;;;;;;;;;;17.08;100.00;100592.88;5060794;28;22494;-46
2023/07/28 05:04:50;;;;;;;;;;;;;;;17.11;100.00;100589.44;5041758;28;19924;-46
2023/07/28 05:07:15;;;;;;;;;;;;;;;17.10;100.00;100588.53;5055342;28;19925;-47
2023/07/28 05:09:40;;;;;;;;;;;;;;;17.11;100.00;100595.47;5058597;28;19976;-45
2023/07/28 05:12:06;;;;;;;;;;;;;;;17.13;100.00;100588.53;5055709;28;20405;-48
2023/07/28 05:14:31;;;;;;;;;;;;;;;17.16;100.00;100590.25;5060982;28;20267;-45
2023/07/28 05:16:56;;;;;;;;;;;;;;;17.20;100.00;100588.53;5056135;28;20322;-47
2023/07/28 05:19:22;;;;;;;;;;;;;;;17.21;100.00;100598.03;5051584;28;19987;-46
2023/07/28 05:21:47;;;;;;;;;;;;;;;17.24;100.00;100603.25;5052627;28;19940;-44
2023/07/28 05:24:12;;;;;;;;;;;;;;;17.26;100.00;100610.16;5058716;28;19932;-46
2023/07/28 05:26:37;;;;;;;;;;;;;;;17.26;100.00;100609.28;5066331;28;19993;-49
2023/07/28 05:29:03;;;;;;;;;;;;;;;17.31;100.00;100617.94;5044838;28;19925;-46
2023/07/28 05:31:28;;;;;;;;;;;;;;;17.32;100.00;100617.06;5046831;27;20022;-48
2023/07/28 05:33:53;;;;;;;;;;;;;;;17.36;100.00;100623.97;5046145;28;19938;-46
2023/07/28 05:36:19;;;;;;;;;;;;;;;17.37;100.00;100623.09;5063508;28;19924;-47
2023/07/28 05:38:44;;;;;;;;;;;;;;;17.39;100.00;100624.81;5062288;28;19956;-49
2023/07/28 05:41:09;;;;;;;;;;;;;;;17.42;100.00;100627.44;5060912;28;19928;-49
2023/07/28 05:43:34;;;;;;;;;;;;;;;17.46;100.00;100632.59;5062020;28;19932;-49
2023/07/28 05:46:00;;;;;;;;;;;;;;;17.49;100.00;100632.59;5061006;28;19925;-46
2023/07/28 05:48:26;;;;;;;;;;;;;;;17.46;100.00;100624.78;5058321;28;20375;-48
2023/07/28 05:50:53;;;;;;;;;;;;;;;17.49;100.00;100628.25;5064972;27;19921;-49
2023/07/28 05:53:18;;;;;;;;;;;;;;;17.50;100.00;100635.19;5059479;28;19925;-46
2023/07/28 05:55:43;;;;;;;;;;;;;;;17.51;100.00;100636.91;5064852;27;19920;-47
2023/07/28 05:58:09;;;;;;;;;;;;;;;17.56;100.00;100644.69;5064198;27;20388;-48
2023/07/28 06:00:34;;;;;;;;;;;;;;;17.57;100.00;100636.88;5060040;28;19928;-46
2023/07/28 06:02:59;;;;;;;;;;;;;;;17.56;100.00;100635.16;5059414;28;19972;-44
2023/07/28 06:05:24;;;;;;;;;;;;;;;17.60;100.00;100642.09;5061655;28;19920;-44
2023/07/28 06:07:50;;;;;;;;;;;;;;;17.62;100.00;100644.66;5057922;28;19965;-46
2023/07/28 06:10:15;;;;;;;;;;;;;;;17.65;100.00;100635.13;5055070;28;20510;-46
2023/07/28 06:12:40;;;;;;;;;;;;;;;17.69;100.00;100636.81;5060488;28;20273;-45
2023/07/28 06:15:06;;;;;;;;;;;;;;;17.76;100.00;100642.03;5061834;28;19917;-45
2023/07/28 06:17:31;;;;;;;;;;;;;;;17.80;100.00;100647.22;5061837;27;19920;-47
2023/07/28 06:19:56;;;;;;;;;;;;;;;17.83;100.00;100647.19;5059574;27;20781;-45
2023/07/28 06:22:22;;;;;;;;;;;;;;;17.90;100.00;100648.06;5060295;28;20581;-47
2023/07/28 06:24:48;;;;;;;;;;;;;;;17.94;100.00;100648.00;5061490;28;20630;-46
2023/07/28 06:27:13;;;;;;;;;;;;;;;17.97;100.00;100644.53;5063015;28;20389;-45
2023/07/28 06:29:38;;;;;;;;;;;;;;;17.97;100.00;100649.75;5047407;27;19921;-47
2023/07/28 06:32:04;;;;;;;;;;;;;;;17.98;100.00;100658.41;5064230;27;20370;-47
2023/07/28 06:34:29;;;;;;;;;;;;;;;18.04;100.00;100656.63;5063143;28;19917;-46
2023/07/28 06:36:54;;;;;;;;;;;;;;;18.08;100.00;100655.75;5062561;28;19921;-49
2023/07/28 06:39:20;;;;;;;;;;;;;;;18.12;100.00;100661.78;5063099;28;20358;-50
2023/07/28 06:41:45;;;;;;;;;;;;;;;18.15;100.00;100664.38;5062592;28;19916;-46
2023/07/28 06:44:10;;;;;;;;;;;;;;;18.17;100.00;100667.81;5059401;28;19999;-46
2023/07/28 06:46:35;;;;;;;;;;;;;;;18.20;100.00;100679.09;5054954;27;20374;-46
2023/07/28 06:49:01;;;;;;;;;;;;;;;18.23;100.00;100676.47;5056646;28;19981;-47
2023/07/28 06:51:26;;;;;;;;;;;;;;;18.28;100.00;100678.19;5051354;27;20009;-45
2023/07/28 06:53:51;;;;;;;;;;;;;;;18.20;100.00;100678.19;5053304;27;19927;-49
2023/07/28 06:56:19;;;;;;;;;;;;;;;18.20;100.00;100675.59;5052128;28;20402;-46
2023/07/28 06:58:45;;;;;;;;;;;;;;;18.21;100.00;100677.34;5035540;28;19920;-46
2023/07/28 07:01:10;;;;;;;;;;;;;;;18.28;100.00;100678.19;5053330;28;20032;-49
2023/07/28 07:03:36;;;;;;;;;;;;;;;18.35;100.00;100682.47;5052119;28;19969;-46
2023/07/28 07:06:01;;;;;;;;;;;;;;;18.38;100.00;100680.72;5054672;28;20305;-46
2023/07/28 07:08:27;;;;;;;;;;;;;;;18.40;100.00;100684.16;5040156;28;19967;-47
2023/07/28 07:10:52;;;;;;;;;;;;;;;18.38;100.00;100691.13;5060943;27;19939;-46
2023/07/28 07:13:18;;;;;;;;;;;;;;;18.40;100.00;100701.53;5059981;27;19989;-47
2023/07/28 07:15:43;;;;;;;;;;;;;;;18.38;100.00;100696.34;5053057;28;19924;-48
2023/07/28 07:18:08;;;;;;;;;;;;;;;18.42;100.00;100703.22;5057326;28;20020;-51
2023/07/28 07:20:34;;;;;;;;;;;;;;;18.44;100.00;100695.41;5055721;28;20422;-52
2023/07/28 07:22:59;;;;;;;;;;;;;;;18.43;100.00;100704.09;5040879;27;19948;-51
2023/07/28 07:25:25;;;;;;;;;;;;;;;18.45;100.00;100703.22;5053574;28;19924;-48
2023/07/28 07:27:50;;;;;;;;;;;;;;;18.48;100.00;100712.75;5058160;28;20408;-47
2023/07/28 07:30:16;;;;;;;;;;;;;;;18.48;100.00;100707.53;5059488;28;20036;-47
2023/07/28 07:32:41;;;;;;;;;;;;;;;18.52;100.00;100711.84;5053930;28;19917;-48
2023/07/28 07:35:07;;;;;;;;;;;;;;;18.53;100.00;100716.19;5055757;28;22074;-47
2023/07/28 07:37:32;;;;;;;;;;;;;;;18.53;100.00;100716.19;5054780;27;19928;-46
2023/07/28 07:40:00;;;;;;;;;;;;;;;18.56;100.00;100710.94;5041149;27;20403;-46
2023/07/28 07:42:25;;;;;;;;;;;;;;;18.62;100.00;100718.69;5055352;28;19920;-45
2023/07/28 07:44:50;;;;;;;;;;;;;;;18.67;100.00;100718.72;5058839;28;19927;-45
2023/07/28 07:47:15;;;;;;;;;;;;;;;18.70;100.00;100724.78;5053624;28;20007;-50
2023/07/28 07:49:41;;;;;;;;;;;;;;;18.68;100.00;100723.91;5054369;27;19968;-47
2023/07/28 07:52:07;;;;;;;;;;;;;;;18.71;100.00;100723.03;5055057;28;19950;-47
2023/07/28 07:54:32;;;;;;;;;;;;;;;18.71;100.00;100729.09;5065628;27;19913;-46
2023/07/28 07:56:57;;;;;;;;;;;;;;;18.74;100.00;100731.66;5057620;27;20354;-46
2023/07/28 07:59:27;;;;;;;;;;;;;;;18.78;100.00;100731.66;5057454;28;19935;-47
2023/07/28 08:01:52;;;;;;;;;;;;;;;18.79;100.00;100725.56;5054838;28;19965;-45
2023/07/28 08:04:17;;;;;;;;;;;;;;;18.80;100.00;100730.75;5053635;27;19925;-47
2023/07/28 08:06:43;;;;;;;;;;;;;;;18.79;100.00;100729.03;5055969;28;19924;-47
2023/07/28 08:09:09;;;;;;;;;;;;;;;18.79;100.00;100728.16;5053037;28;19950;-47
2023/07/28 08:11:35;;;;;;;;;;;;;;;18.79;100.00;100738.59;5037724;28;19928;-45
2023/07/28 08:14:00;;;;;;;;;;;;;;;18.80;100.00;100735.09;5056055;27;19980;-48
2023/07/28 08:16:25;;;;;;;;;;;;;;;18.81;100.00;100736.81;5056160;28;19952;-45
2023/07/28 08:18:50;;;;;;;;;;;;;;;18.82;100.00;100742.06;5056900;28;19932;-45
2023/07/28 08:21:16;;;;;;;;;;;;;;;18.82;100.00;100746.41;5054712;28;20386;-49
2023/07/28 08:23:41;;;;;;;;;;;;;;;18.84;100.00;100744.63;5054035;28;20211;-51
2023/07/28 08:26:06;;;;;;;;;;;;;;;18.88;100.00;100743.75;5056116;28;19922;-51
2023/07/28 08:28:32;;;;;;;;;;;;;;;18.95;100.00;100743.69;5056231;28;19927;-51
2023/07/28 08:30:58;;;;;;;;;;;;;;;18.98;100.00;100748.00;5036593;27;19989;-50
2023/07/28 08:33:24;;;;;;;;;;;;;;;19.02;100.00;100744.50;5057895;28;19953;-51
2023/07/28 08:35:49;;;;;;;;;;;;;;;19.05;100.00;100747.09;5045547;27;20019;-52
2023/07/28 08:38:14;;;;;;;;;;;;;;;19.08;100.00;100756.59;5056284;28;19921;-50
2023/07/28 08:40:40;;;;;;;;;;;;;;;19.07;100.00;100758.34;5053650;28;19928;-51
2023/07/28 08:43:05;;;;;;;;;;;;;;;19.03;100.00;100754.03;5033460;28;20003;-49
2023/07/28 08:45:31;;;;;;;;;;;;;;;19.04;100.00;100755.75;5054530;27;19925;-51
2023/07/28 08:47:56;;;;;;;;;;;;;;;19.11;100.00;100760.06;5056114;28;20345;-51
2023/07/28 08:50:21;;;;;;;;;;;;;;;19.20;100.00;100759.09;5054568;28;20012;-48
2023/07/28 08:52:50;;;;;;;;;;;;;;;19.28;100.00;100760.75;5055410;28;19929;-50
2023/07/28 08:55:15;;;;;;;;;;;;;;;19.36;100.00;100765.91;5061035;27;19948;-49
2023/07/28 08:57:40;;;;;;;;;;;;;;;19.41;100.00;100758.03;5058051;27;20019;-48
2023/07/28 09:00:06;;;;;;;;;;;;;;;19.45;100.00;100767.56;5055524;28;20354;-51
2023/07/28 09:02:32;;;;;;;;;;;;;;;19.48;100.00;100772.75;5058310;28;20291;-51
2023/07/28 09:04:57;;;;;;;;;;;;;;;19.47;100.00;100771.84;5056137;28;20003;-48
2023/07/28 09:07:22;;;;;;;;;;;;;;;19.51;100.00;100772.72;5055798;28;20066;-51
2023/07/28 09:09:48;;;;;;;;;;;;;;;19.58;100.00;100774.41;5051991;28;19944;-48
2023/07/28 09:12:13;;;;;;;;;;;;;;;19.70;100.00;100774.28;5053401;28;19931;-52
2023/07/28 09:14:38;;;;;;;;;;;;;;;19.82;100.00;100776.75;5056329;27;20010;-53
2023/07/28 09:17:11;;;;;;;;;;;;;;;19.90;100.00;100767.97;5037099;27;19924;-52
2023/07/28 09:19:49;;;;;;;;;;;;;;;19.93;100.00;100771.41;5056144;28;19925;-52
2023/07/28 09:22:14;;;;;;;;;;;;;;;19.99;100.00;100773.94;5055287;28;19924;-52
2023/07/28 09:24:39;;;;;;;;;;;;;;;20.09;100.00;100778.19;5055209;28;20113;-50
2023/07/28 09:27:05;;;;;;;;;;;;;;;20.20;100.00;100778.03;5053534;28;19976;-52
2023/07/28 09:29:30;;;;;;;;;;;;;;;20.36;100.00;100776.09;5036299;27;20382;-51
2023/07/28 09:32:03;;;;;;;;;;;;;;;20.55;100.00;100779.34;5052958;28;19933;-50
2023/07/28 09:34:28;;;;;;;;;;;;;;;20.79;100.00;100781.59;5053672;28;19916;-51
2023/07/28 09:36:53;;;;;;;;;;;;;;;20.94;100.00;100777.03;5051326;27;19931;-51
2023/07/28 09:39:19;;;;;;;;;;;;;;;20.97;100.00;100774.34;5053145;28;19969;-53
2023/07/28 09:41:44;;;;;;;;;;;;;;;21.01;100.00;100776.88;5053210;27;19927;-51
2023/07/28 09:44:10;;;;;;;;;;;;;;;21.10;100.00;100774.09;5054920;28;19927;-51
2023/07/28 09:46:38;;;;;;;;;;;;;;;21.22;100.00;100769.56;5058137;28;20007;-51
2023/07/28 09:49:12;;;;;;;;;;;;;;;21.42;100.00;100775.38;5054911;28;19931;-52
2023/07/28 09:51:40;;;;;;;;;;;;;;;21.62;100.00;100773.22;5053028;28;19920;-52
2023/07/28 09:54:06;;;;;;;;;;;;;;;21.84;100.00;100773.69;5055763;27;20432;-54
2023/07/28 09:56:32;;;;;;;;;;;;;;;22.02;100.00;100782.03;5058978;28;19924;-51
2023/07/28 09:58:58;;;;;;;;;;;;;;;22.19;100.00;100769.50;5035212;28;20061;-53
2023/07/28 10:01:23;;;;;;;;;;;;;;;22.25;100.00;100781.59;5055587;28;20003;-54
2023/07/28 10:03:49;;;;;;;;;;;;;;;22.32;100.00;100776.19;5056870;28;20038;-52
2023/07/28 10:06:16;;;;;;;;;;;;;;;22.40;100.00;100779.53;5062743;27;20069;-53
2023/07/28 10:08:43;;;;;;;;;;;;;;;22.49;100.00;100775.81;5053868;27;20019;-53
2023/07/28 10:11:09;;;;;;;;;;;;;;;22.63;100.00;100773.78;5049019;28;19936;-53
2023/07/28 10:13:44;;;;;;;;;;;;;;;22.87;100.00;100774.09;5054949;28;19920;-53
2023/07/28 10:16:09;;;;;;;;;;;;;;;23.05;100.00;100780.66;5059208;27;19966;-51
2023/07/28 10:18:35;;;;;;;;;;;;;;;23.14;100.00;100770.81;5052650;28;19952;-54
2023/07/28 10:21:05;;;;;;;;;;;;;;;23.27;100.00;100780.09;5051594;28;20027;-53
2023/07/28 10:23:33;;;;;;;;;;;;;;;23.34;100.00;100782.56;5065161;28;19916;-53
2023/07/28 10:26:00;;;;;;;;;;;;;;;23.39;100.00;100775.44;5059542;27;19928;-53
2023/07/28 10:28:32;;;;;;;;;;;;;;;23.34;100.00;100779.94;5055737;28;19923;-52
2023/07/28 10:30:58;;;;;;;;;;;;;;;23.24;100.00;100777.56;5060507;28;19924;-53
2023/07/28 10:33:33;;;;;;;;;;;;;;;23.09;99.42;100774.44;5042245;28;19929;-53
2023/07/28 10:35:59;;;;;;;;;;;;;;;23.02;100.00;100776.38;5057565;28;20013;-53
2023/07/28 10:38:28;;;;;;;;;;;;;;;22.94;100.00;100776.56;5041243;27;20007;-53
2023/07/28 10:41:04;;;;;;;;;;;;;;;22.84;100.00;100772.38;5060891;28;19920;-53
2023/07/28 10:43:30;;;;;;;;;;;;;;;22.84;100.00;100774.16;5063779;28;19916;-53
2023/07/28 10:45:55;;;;;;;;;;;;;;;22.98;100.00;100770.31;5062551;28;19923;-52
2023/07/28 10:48:22;;;;;;;;;;;;;;;23.28;100.00;100778.31;5063217;28;20339;-53
2023/07/28 10:50:49;;;;;;;;;;;;;;;23.52;100.00;100775.06;5062137;28;20393;-54
2023/07/28 10:53:14;;;;;;;;;;;;;;;23.77;100.00;100783.16;5061823;27;19924;-53
2023/07/28 10:55:40;;;;;;;;;;;;;;;23.93;98.16;100778.34;5062619;28;19948;-54
2023/07/28 10:58:06;;;;;;;;;;;;;;;24.08;97.87;100771.78;5062891;28;20014;-52
2023/07/28 11:00:31;;;;;;;;;;;;;;;24.23;100.00;100776.59;5055305;27;19966;-53
2023/07/28 11:02:57;;;;;;;;;;;;;;;24.33;95.88;100774.56;5060026;28;19942;-54
2023/07/28 11:05:26;;;;;;;;;;;;;;;24.29;96.91;100773.78;5058226;28;20435;-54
2023/07/28 11:07:54;;;;;;;;;;;;;;;24.15;94.03;100773.34;5064749;28;19897;-55
2023/07/28 11:10:20;;;;;;;;;;;;;;;24.14;95.73;100776.00;5063862;28;19928;-55
2023/07/28 11:12:47;;;;;;;;;;;;;;;24.20;91.75;100778.44;5065400;28;19923;-54
2023/07/28 11:15:13;;;;;;;;;;;;;;;24.23;95.26;100765.22;5060822;28;20483;-54
2023/07/28 11:17:39;;;;;;;;;;;;;;;24.15;88.91;100765.47;5062548;27;20041;-54
2023/07/28 11:20:07;;;;;;;;;;;;;;;24.06;94.26;100771.81;5058839;28;19924;-54
2023/07/28 11:22:36;;;;;;;;;;;;;;;24.02;91.37;100771.94;5062530;28;20019;-54
2023/07/28 11:25:01;;;;;;;;;;;;;;;24.05;93.22;100767.47;5061513;27;20382;-55
2023/07/28 11:27:27;;;;;;;;;;;;;;;24.22;92.36;100764.38;5062380;28;19969;-55
2023/07/28 11:29:53;;;;;;;;;;;;;;;24.46;94.07;100770.69;5058914;28;19925;-48
2023/07/28 11:32:18;;;;;;;;;;;;;;;24.54;90.86;100766.03;5060358;28;19921;-49
2023/07/28 11:34:44;;;;;;;;;;;;;;;24.54;87.22;100762.53;5059163;27;19921;-46
2023/07/28 11:37:09;;;;;;;;;;;;;;;24.53;87.45;100761.69;5060195;28;19957;-55
2023/07/28 11:39:35;;;;;;;;;;;;;;;24.46;89.80;100762.78;5058134;28;19916;-56
2023/07/28 11:42:00;;;;;;;;;;;;;;;24.44;87.72;100761.09;5058044;28;20027;-55
2023/07/28 11:44:26;;;;;;;;;;;;;;;24.45;86.81;100766.34;5059265;27;20347;-51
2023/07/28 11:46:54;;;;;;;;;;;;;;;24.45;86.17;100770.69;5064049;28;19927;-48
2023/07/28 11:49:24;;;;;;;;;;;;;;;24.55;91.76;100759.00;5062374;28;19928;-48
2023/07/28 11:51:50;;;;;;;;;;;;;;;24.81;87.89;100758.16;5061055;28;20456;-47
2023/07/28 11:54:16;;;;;;;;;;;;;;;24.99;85.31;100759.31;5059752;27;20018;-48
2023/07/28 11:56:45;;;;;;;;;;;;;;;25.20;86.31;100766.53;5065546;28;19912;-49
2023/07/28 11:59:11;;;;;;;;;;;;;;;25.27;82.31;100772.47;5063471;28;19919;-49
2023/07/28 12:01:55;;;;;;;;;;;;;;;25.16;84.77;100777.22;5063436;28;19929;-47
2023/07/28 12:04:25;;;;;;;;;;;;;;;24.95;81.32;100763.84;5057159;27;20007;-50
2023/07/28 12:07:03;;;;;;;;;;;;;;;24.78;78.11;100760.91;5057732;28;20275;-48
2023/07/28 12:09:28;;;;;;;;;;;;;;;24.82;83.19;100767.78;5058412;27;20382;-49
2023/07/28 12:11:54;;;;;;;;;;;;;;;24.87;78.24;100765.84;5060429;28;19954;-50
2023/07/28 12:14:34;;;;;;;;;;;;;;;24.88;79.81;100772.84;5062492;28;19916;-48
2023/07/28 12:17:01;;;;;;;;;;;;;;;24.94;82.95;100769.16;5064439;28;19938;-49
2023/07/28 12:19:26;;;;;;;;;;;;;;;24.98;80.49;100766.38;5066038;28;19943;-48
2023/07/28 12:21:52;;;;;;;;;;;;;;;25.05;79.05;100770.53;5064428;28;20320;-51