Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:47;;;;;;;41.42;25.75;;;-0.10;99.90;;;;;;5077321;28;20045;-71
2022/03/06 00:03:13;;;;;;;75.50;33.47;;;0.00;99.90;;;;;;5059427;28;20053;-70
2022/03/06 00:05:39;;;;;;;73.45;35.95;;;0.00;99.90;;;;;;5059363;28;20481;-71
2022/03/06 00:08:06;;;;;;;40.60;24.63;;;0.10;99.90;;;;;;5056000;28;20048;-69
2022/03/06 00:10:31;;;;;;;28.17;21.00;;;0.20;99.90;;;;;;5058743;28;20055;-70
2022/03/06 00:12:57;;;;;;;33.25;25.23;;;0.30;99.90;;;;;;5059374;28;20127;-73
2022/03/06 00:15:23;;;;;;;26.50;19.55;;;0.30;99.90;;;;;;5076825;28;20119;-70
2022/03/06 00:17:49;;;;;;;54.78;40.30;;;0.40;99.90;;;;;;5051334;28;20072;-70
2022/03/06 00:20:15;;;;;;;36.85;28.40;;;0.40;99.90;;;;;;5056113;28;20053;-71
2022/03/06 00:22:41;;;;;;;29.58;23.33;;;0.50;99.90;;;;;;5056671;28;20101;-71
2022/03/06 00:25:07;;;;;;;24.02;16.67;;;0.50;99.90;;;;;;5056731;28;20376;-71
2022/03/06 00:27:33;;;;;;;23.67;16.92;;;0.60;99.90;;;;;;5061699;28;20085;-72
2022/03/06 00:29:59;;;;;;;19.90;14.90;;;0.60;99.90;;;;;;5077056;28;20052;-70
2022/03/06 00:32:25;;;;;;;24.30;14.98;;;0.70;99.90;;;;;;5077146;28;20044;-71
2022/03/06 00:34:50;;;;;;;22.00;15.98;;;0.70;99.90;;;;;;5076345;28;20048;-71
2022/03/06 00:37:16;;;;;;;20.83;15.25;;;0.80;99.90;;;;;;5067844;28;20060;-73
2022/03/06 00:39:42;;;;;;;23.35;15.48;;;0.80;99.90;;;;;;5056349;28;20465;-72
2022/03/06 00:42:09;;;;;;;23.50;14.30;;;0.90;99.90;;;;;;5039508;28;20045;-72
2022/03/06 00:44:36;;;;;;;18.58;14.00;;;1.00;99.90;;;;;;5038956;28;20089;-70
2022/03/06 00:47:02;;;;;;;18.83;13.50;;;1.00;99.90;;;;;;5061671;28;20051;-70
2022/03/06 00:49:28;;;;;;;21.80;13.63;;;1.10;99.90;;;;;;5046509;28;20095;-70
2022/03/06 00:51:54;;;;;;;20.13;13.35;;;1.10;99.90;;;;;;5054480;28;20080;-70
2022/03/06 00:54:19;;;;;;;20.95;13.98;;;1.10;99.90;;;;;;5056211;28;20124;-70
2022/03/06 00:56:46;;;;;;;19.52;12.65;;;1.10;99.90;;;;;;5038491;28;20127;-72
2022/03/06 00:59:12;;;;;;;19.15;13.05;;;1.20;99.90;;;;;;5056139;28;20315;-71
2022/03/06 01:01:37;;;;;;;20.45;12.88;;;1.20;99.90;;;;;;5056020;28;20159;-70
2022/03/06 01:04:03;;;;;;;16.73;12.23;;;1.20;99.90;;;;;;5055765;28;20083;-69
2022/03/06 01:06:29;;;;;;;18.38;12.73;;;1.20;99.90;;;;;;5056268;28;20033;-70
2022/03/06 01:08:55;;;;;;;17.65;11.80;;;1.20;99.90;;;;;;5058623;28;20114;-71
2022/03/06 01:11:20;;;;;;;16.10;12.13;;;1.30;99.90;;;;;;5058561;28;20048;-70
2022/03/06 01:13:46;;;;;;;16.83;11.43;;;1.60;99.90;;;;;;5057781;28;20067;-70
2022/03/06 01:16:12;;;;;;;16.73;11.40;;;1.30;99.90;;;;;;5058447;28;20345;-69
2022/03/06 01:18:38;;;;;;;17.77;12.50;;;1.30;99.90;;;;;;5039247;28;20059;-71
2022/03/06 01:21:03;;;;;;;17.35;12.88;;;1.20;99.90;;;;;;5056021;28;20052;-70
2022/03/06 01:23:29;;;;;;;17.27;11.18;;;1.20;99.90;;;;;;5038817;28;20083;-69
2022/03/06 01:25:55;;;;;;;17.13;11.65;;;1.30;99.90;;;;;;5038156;28;20377;-69
2022/03/06 01:28:21;;;;;;;15.57;10.95;;;1.20;99.90;;;;;;5036183;28;20032;-70
2022/03/06 01:30:46;;;;;;;18.88;11.32;;;1.30;99.90;;;;;;5075467;28;20040;-69
2022/03/06 01:33:12;;;;;;;15.73;11.20;;;1.20;99.90;;;;;;5057859;28;20048;-70
2022/03/06 01:35:37;;;;;;;18.90;11.40;;;1.20;99.90;;;;;;5075490;28;20037;-71
2022/03/06 01:38:03;;;;;;;19.65;12.02;;;1.30;99.90;;;;;;5075157;28;20114;-70
2022/03/06 01:40:29;;;;;;;19.02;12.27;;;1.30;99.90;;;;;;5039884;28;20273;-69
2022/03/06 01:42:54;;;;;;;14.77;11.07;;;1.30;99.90;;;;;;5037516;28;20060;-71
2022/03/06 01:45:23;;;;;;;17.00;11.38;;;1.30;99.90;;;;;;5037628;28;20044;-70
2022/03/06 01:47:51;;;;;;;17.75;11.45;;;1.30;99.90;;;;;;5020415;28;20139;-70
2022/03/06 01:50:29;;;;;;;16.50;11.02;;;1.30;99.90;;;;;;5037640;28;20059;-71
2022/03/06 01:52:57;;;;;;;18.15;11.20;;;1.30;99.90;;;;;;5058230;28;20055;-69
2022/03/06 01:55:24;;;;;;;16.00;10.77;;;1.90;99.90;;;;;;5075044;28;20090;-70
2022/03/06 01:57:55;;;;;;;17.08;11.82;;;1.30;99.90;;;;;;5075323;28;20044;-71
2022/03/06 02:00:23;;;;;;;16.45;11.23;;;1.30;99.90;;;;;;5057361;28;20182;-71
2022/03/06 02:02:49;;;;;;;13.52;10.32;;;1.30;99.90;;;;;;5058128;28;20362;-71
2022/03/06 02:05:15;;;;;;;19.27;11.35;;;1.40;99.90;;;;;;5057411;28;20048;-70
2022/03/06 02:07:41;;;;;;;14.73;10.30;;;1.40;99.90;;;;;;5075132;28;20052;-70
2022/03/06 02:10:08;;;;;;;15.40;11.32;;;1.40;99.90;;;;;;5042098;28;20047;-70
2022/03/06 02:12:34;;;;;;;15.25;11.35;;;1.40;99.90;;;;;;5036993;28;20044;-71
2022/03/06 02:15:02;;;;;;;14.68;10.70;;;1.40;99.90;;;;;;5055443;28;20040;-72
2022/03/06 02:17:28;;;;;;;17.65;11.10;;;1.40;99.90;;;;;;5054910;28;20120;-71
2022/03/06 02:19:58;;;;;;;13.55;10.05;;;1.40;99.90;;;;;;5054342;28;20067;-71
2022/03/06 02:22:31;;;;;;;18.08;10.82;;;1.40;99.90;;;;;;5054773;28;20044;-74
2022/03/06 02:24:58;;;;;;;14.63;10.32;;;1.40;99.90;;;;;;5037384;28;20063;-72
2022/03/06 02:27:25;;;;;;;16.10;10.18;;;1.40;99.90;;;;;;5064121;28;20044;-70
2022/03/06 02:29:51;;;;;;;18.52;12.55;;;1.40;99.90;;;;;;5075554;28;20084;-71
2022/03/06 02:32:20;;;;;;;15.70;11.57;;;1.90;99.90;;;;;;5073142;28;20342;-69
2022/03/06 02:34:48;;;;;;;17.63;11.20;;;1.40;99.90;;;;;;5074721;28;20049;-69
2022/03/06 02:37:15;;;;;;;17.63;12.50;;;1.40;99.90;;;;;;5074982;28;20111;-72
2022/03/06 02:39:44;;;;;;;16.13;10.88;;;1.40;99.90;;;;;;5074742;28;20380;-70
2022/03/06 02:42:21;;;;;;;13.98;10.23;;;1.40;99.90;;;;;;5057033;28;20053;-71
2022/03/06 02:44:47;;;;;;;21.77;13.23;;;1.50;99.90;;;;;;5074798;28;20098;-71
2022/03/06 02:47:12;;;;;;;15.50;12.68;;;1.50;99.90;;;;;;5045421;28;20045;-71
2022/03/06 02:49:38;;;;;;;14.98;11.75;;;1.50;99.90;;;;;;5054797;28;20060;-71
2022/03/06 02:52:08;;;;;;;15.93;12.35;;;1.50;99.90;;;;;;5056811;28;20051;-71
2022/03/06 02:54:34;;;;;;;17.38;11.68;;;1.50;99.90;;;;;;5074437;28;20406;-70
2022/03/06 02:56:59;;;;;;;18.98;11.40;;;1.50;99.90;;;;;;5074386;28;20062;-71
2022/03/06 02:59:25;;;;;;;17.27;11.52;;;1.60;99.90;;;;;;5058129;28;20417;-69
2022/03/06 03:01:50;;;;;;;19.95;11.50;;;1.50;99.90;;;;;;5078294;28;20048;-69
2022/03/06 03:04:16;;;;;;;15.73;11.20;;;1.40;99.90;;;;;;5078208;28;20061;-70
2022/03/06 03:06:42;;;;;;;18.73;11.00;;;1.40;99.90;;;;;;5060616;28;20052;-71
2022/03/06 03:09:08;;;;;;;17.95;12.25;;;1.40;99.90;;;;;;5090004;28;20043;-70
2022/03/06 03:11:34;;;;;;;15.95;10.68;;;1.40;99.90;;;;;;5080626;28;20108;-69
2022/03/06 03:14:02;;;;;;;16.70;9.60;;;1.40;99.90;;;;;;5098756;28;20036;-69
2022/03/06 03:16:28;;;;;;;11.57;8.73;;;1.40;99.90;;;;;;5098367;28;20048;-69
2022/03/06 03:18:53;;;;;;;15.13;9.13;;;1.30;99.90;;;;;;5098502;28;20048;-70
2022/03/06 03:21:19;;;;;;;12.02;9.02;;;1.20;99.90;;;;;;5098288;28;20155;-71
2022/03/06 03:23:45;;;;;;;18.38;8.32;;;1.10;99.90;;;;;;5080629;28;20044;-73
2022/03/06 03:26:10;;;;;;;16.98;9.80;;;1.10;99.90;;;;;;5098013;28;20368;-70
2022/03/06 03:28:36;;;;;;;11.77;8.38;;;1.00;99.90;;;;;;5098355;28;20100;-69
2022/03/06 03:31:02;;;;;;;13.95;7.90;;;1.40;99.90;;;;;;5080758;28;20426;-70
2022/03/06 03:33:27;;;;;;;12.18;7.90;;;1.10;99.90;;;;;;5076392;28;20123;-72
2022/03/06 03:35:53;;;;;;;10.38;7.32;;;0.90;99.90;;;;;;5098324;28;20044;-71
2022/03/06 03:38:18;;;;;;;14.23;7.75;;;1.00;99.90;;;;;;5097964;28;20345;-71
2022/03/06 03:40:44;;;;;;;12.68;8.10;;;0.90;99.90;;;;;;5098254;28;20459;-70
2022/03/06 03:43:09;;;;;;;14.77;7.85;;;0.80;99.90;;;;;;5081682;28;20368;-70
2022/03/06 03:45:35;;;;;;;13.13;8.65;;;0.80;99.90;;;;;;5060560;28;20061;-70
2022/03/06 03:48:01;;;;;;;10.95;6.93;;;0.80;99.90;;;;;;5060236;28;20083;-71
2022/03/06 03:50:26;;;;;;;11.10;7.30;;;0.90;99.90;;;;;;5060761;28;20118;-70
2022/03/06 03:52:52;;;;;;;12.52;7.35;;;0.80;99.90;;;;;;5077224;28;20364;-69
2022/03/06 03:55:18;;;;;;;12.68;7.78;;;0.80;99.90;;;;;;5076792;28;20063;-70
2022/03/06 03:57:44;;;;;;;14.18;7.82;;;0.80;99.90;;;;;;5060939;28;20416;-69
2022/03/06 04:00:10;;;;;;;12.63;7.18;;;0.90;99.90;;;;;;5083392;28;20166;-71
2022/03/06 04:02:35;;;;;;;11.70;7.72;;;0.90;99.90;;;;;;5098204;28;20048;-71
2022/03/06 04:05:02;;;;;;;10.73;7.40;;;0.80;99.90;;;;;;5097528;28;20059;-70
2022/03/06 04:07:27;;;;;;;13.10;7.38;;;0.90;99.90;;;;;;5079683;28;20044;-70
2022/03/06 04:09:53;;;;;;;13.25;7.60;;;0.90;99.90;;;;;;5079318;28;20052;-71
2022/03/06 04:12:18;;;;;;;10.40;6.90;;;0.80;99.90;;;;;;5079090;28;20579;-72
2022/03/06 04:14:45;;;;;;;17.83;7.63;;;0.90;99.90;;;;;;5097269;28;20475;-71
2022/03/06 04:17:10;;;;;;;13.18;7.70;;;0.90;99.90;;;;;;5097126;28;20126;-71
2022/03/06 04:19:36;;;;;;;11.93;6.90;;;0.80;99.90;;;;;;5079556;28;20056;-70
2022/03/06 04:22:01;;;;;;;9.45;6.70;;;0.80;99.90;;;;;;5079550;28;20059;-71
2022/03/06 04:24:27;;;;;;;12.68;7.00;;;0.80;99.90;;;;;;5079402;28;20055;-71
2022/03/06 04:26:52;;;;;;;11.32;6.55;;;0.80;99.90;;;;;;5070447;28;20071;-71
2022/03/06 04:29:18;;;;;;;9.88;6.90;;;0.70;99.90;;;;;;5058966;28;20365;-70
2022/03/06 04:31:44;;;;;;;14.30;7.55;;;0.70;99.90;;;;;;5076850;28;20055;-70
2022/03/06 04:34:09;;;;;;;12.40;6.95;;;0.60;99.90;;;;;;5076932;28;20051;-71
2022/03/06 04:36:35;;;;;;;8.88;6.22;;;0.60;99.90;;;;;;5076785;28;20530;-72
2022/03/06 04:39:01;;;;;;;11.20;7.00;;;0.50;99.90;;;;;;5056696;28;20097;-70
2022/03/06 04:41:26;;;;;;;11.35;6.85;;;0.50;99.90;;;;;;5076339;28;20044;-70
2022/03/06 04:43:52;;;;;;;13.30;7.00;;;0.40;99.90;;;;;;5076680;28;20376;-69
2022/03/06 04:46:18;;;;;;;11.70;7.20;;;0.30;99.90;;;;;;5076708;28;20044;-70
2022/03/06 04:48:44;;;;;;;9.80;6.55;;;0.30;99.90;;;;;;5076344;28;20118;-69
2022/03/06 04:51:10;;;;;;;11.55;6.85;;;0.30;99.90;;;;;;5068448;28;20048;-71
2022/03/06 04:53:36;;;;;;;9.80;6.28;;;0.30;99.90;;;;;;5078160;28;20055;-73
2022/03/06 04:56:03;;;;;;;13.00;6.40;;;0.20;99.90;;;;;;5078855;28;20051;-70
2022/03/06 04:58:29;;;;;;;11.18;6.50;;;0.10;99.90;;;;;;5073902;28;20052;-68
2022/03/06 05:00:55;;;;;;;12.57;6.80;;;0.20;99.90;;;;;;5076196;28;20046;-70
2022/03/06 05:03:22;;;;;;;9.57;6.72;;;0.20;99.90;;;;;;5076448;28;20044;-71
2022/03/06 05:05:48;;;;;;;10.60;6.40;;;0.20;99.90;;;;;;5058109;28;20056;-69
2022/03/06 05:08:14;;;;;;;11.43;6.38;;;0.10;99.90;;;;;;5075880;28;20098;-70
2022/03/06 05:10:40;;;;;;;32.42;7.22;;;0.10;99.90;;;;;;5058317;28;20055;-72
2022/03/06 05:13:05;;;;;;;12.85;6.13;;;0.20;99.90;;;;;;5058525;28;20389;-69
2022/03/06 05:15:31;;;;;;;11.77;6.78;;;0.10;99.90;;;;;;5076100;28;20080;-71
2022/03/06 05:17:57;;;;;;;10.55;6.10;;;0.10;99.90;;;;;;5069627;28;20082;-71
2022/03/06 05:20:22;;;;;;;13.60;5.97;;;0.10;99.90;;;;;;5095896;28;20066;-69
2022/03/06 05:22:48;;;;;;;11.02;6.22;;;0.00;99.90;;;;;;5077676;28;20196;-68
2022/03/06 05:25:14;;;;;;;9.90;6.20;;;0.00;99.90;;;;;;5095937;28;20056;-70
2022/03/06 05:27:40;;;;;;;9.80;5.85;;;0.00;99.90;;;;;;5095868;28;20049;-70
2022/03/06 05:30:08;;;;;;;10.30;6.18;;;0.00;99.90;;;;;;5077802;28;20415;-71
2022/03/06 05:32:34;;;;;;;11.95;6.22;;;-0.10;99.90;;;;;;5077815;28;20052;-70
2022/03/06 05:34:59;;;;;;;12.23;6.53;;;-0.20;99.90;;;;;;5077621;28;20052;-69
2022/03/06 05:37:25;;;;;;;8.35;5.57;;;-0.20;99.90;;;;;;5095882;28;20444;-72
2022/03/06 05:39:50;;;;;;;9.00;5.63;;;-0.30;99.90;;;;;;5078114;28;20125;-71
2022/03/06 05:42:17;;;;;;;10.70;6.53;;;-0.30;99.90;;;;;;5077744;28;20048;-72
2022/03/06 05:44:42;;;;;;;12.80;6.15;;;-0.40;99.90;;;;;;5060311;28;20056;-70
2022/03/06 05:47:08;;;;;;;10.95;6.45;;;-0.40;99.90;;;;;;5058801;28;20334;-70
2022/03/06 05:49:34;;;;;;;9.70;6.03;;;-0.50;99.90;;;;;;5057428;28;20123;-72
2022/03/06 05:51:59;;;;;;;11.95;6.22;;;-0.50;99.90;;;;;;5075146;28;20033;-70
2022/03/06 05:54:25;;;;;;;12.57;6.22;;;-0.60;99.90;;;;;;5075549;28;20040;-70
2022/03/06 05:56:50;;;;;;;11.02;6.05;;;-0.60;99.90;;;;;;5057815;28;20368;-70
2022/03/06 05:59:16;;;;;;;11.13;5.90;;;-0.70;99.90;;;;;;5075393;28;20044;-73
2022/03/06 06:01:42;;;;;;;14.77;6.15;;;-0.70;99.90;;;;;;5075159;28;20041;-70
2022/03/06 06:04:07;;;;;;;9.77;5.82;;;-0.80;99.90;;;;;;5075010;28;20045;-70
2022/03/06 06:06:33;;;;;;;10.98;7.47;;;-0.80;99.90;;;;;;5074878;28;20138;-69
2022/03/06 06:08:58;;;;;;;9.45;6.10;;;0.00;99.90;;;;;;5074880;28;20048;-72
2022/03/06 06:11:24;;;;;;;10.45;6.20;;;-0.70;99.90;;;;;;5074782;28;20454;-69
2022/03/06 06:13:49;;;;;;;9.75;5.75;;;-0.70;99.90;;;;;;5057203;28;20413;-69
2022/03/06 06:16:15;;;;;;;12.45;5.70;;;-0.70;99.90;;;;;;5067680;28;20044;-69
2022/03/06 06:18:41;;;;;;;12.07;5.93;;;-0.70;99.90;;;;;;5071230;28;20044;-72
2022/03/06 06:21:07;;;;;;;14.10;5.95;;;-0.70;99.90;;;;;;5057024;28;20151;-71
2022/03/06 06:23:33;;;;;;;11.18;6.60;;;-0.60;99.90;;;;;;5088746;28;20052;-71
2022/03/06 06:25:59;;;;;;;11.18;6.03;;;-0.60;99.90;;;;;;5077489;28;20058;-70
2022/03/06 06:28:24;;;;;;;12.73;6.00;;;-0.60;99.90;;;;;;5094872;28;20127;-72
2022/03/06 06:30:50;;;;;;;8.85;6.00;;;-0.70;99.90;;;;;;5077236;28;20110;-71
2022/03/06 06:33:15;;;;;;;10.75;6.40;;;-0.60;99.90;;;;;;5058545;28;20052;-70
2022/03/06 06:35:41;;;;;;;10.65;6.40;;;-0.60;99.90;;;;;;5098744;28;20425;-70
2022/03/06 06:38:07;;;;;;;10.40;5.97;;;-0.50;99.90;;;;;;5081809;28;20089;-71
2022/03/06 06:40:32;;;;;;;11.00;5.65;;;-0.50;99.90;;;;;;5080762;28;20067;-71
2022/03/06 06:42:58;;;;;;;10.00;5.53;;;-0.50;99.90;;;;;;5099038;28;20048;-70
2022/03/06 06:45:24;;;;;;;9.90;5.90;;;-0.50;99.90;;;;;;5081204;28;20463;-71
2022/03/06 06:47:50;;;;;;;12.43;6.50;;;-0.50;99.90;;;;;;5081349;28;20452;-70
2022/03/06 06:50:16;;;;;;;10.98;5.82;;;-0.60;99.90;;;;;;5081290;28;20039;-70
2022/03/06 06:52:41;;;;;;;11.80;6.45;;;-0.60;99.90;;;;;;5098512;28;20148;-71
2022/03/06 06:55:08;;;;;;;9.13;6.57;;;-0.60;99.90;;;;;;5062746;28;20457;-70
2022/03/06 06:57:34;;;;;;;14.02;7.35;;;-0.70;99.90;;;;;;5078032;28;20044;-71
2022/03/06 07:00:01;;;;;;;11.50;6.57;;;-0.60;99.90;;;;;;5060325;28;20106;-70
2022/03/06 07:02:26;;;;;;;12.10;6.25;;;-0.70;99.90;;;;;;5064416;28;20044;-71
2022/03/06 07:04:52;;;;;;;11.80;6.38;;;-0.70;99.90;;;;;;5077851;28;20538;-71
2022/03/06 07:07:18;;;;;;;12.05;7.53;;;-0.60;99.90;;;;;;5077908;28;20170;-69
2022/03/06 07:09:43;;;;;;;10.90;6.72;;;-0.60;99.90;;;;;;5061103;28;20119;-72
2022/03/06 07:12:09;;;;;;;12.93;7.32;;;-0.50;99.90;;;;;;5060325;28;20452;-72
2022/03/06 07:14:34;;;;;;;11.48;7.30;;;-0.50;99.90;;;;;;5060414;28;20036;-71
2022/03/06 07:17:00;;;;;;;12.43;6.78;;;-0.40;99.90;;;;;;5078135;28;20045;-69
2022/03/06 07:19:26;;;;;;;12.68;7.72;;;-0.30;99.90;;;;;;5077972;28;20400;-71
2022/03/06 07:21:51;;;;;;;18.02;11.18;;;-0.10;99.90;;;;;;5077116;28;20096;-72
2022/03/06 07:24:17;;;;;;;16.02;9.20;;;0.00;99.90;;;;;;5060747;28;20496;-69
2022/03/06 07:26:42;;;;;;;11.77;6.60;;;0.00;99.90;;;;;;5077827;28;20037;-72
2022/03/06 07:29:08;;;;;;;10.02;6.53;;;0.10;99.90;;;;;;5077845;28;20128;-73
2022/03/06 07:31:34;;;;;;;12.45;7.30;;;0.20;99.90;;;;;;5079070;28;20040;-68
2022/03/06 07:34:00;;;;;;;9.50;5.68;;;0.20;99.90;;;;;;5016724;28;20081;-73
2022/03/06 07:36:25;;;;;;;12.13;5.70;;;0.30;99.90;;;;;;5011056;28;20049;-72
2022/03/06 07:38:51;;;;;;;13.10;5.63;;;0.40;99.90;;;;;;4968265;28;20067;-69
2022/03/06 07:41:17;;;;;;;9.25;5.60;;;0.80;99.90;;;;;;4997412;28;20466;-69
2022/03/06 07:43:43;;;;;;;7.63;5.22;;;0.50;99.90;;;;;;4995271;28;20061;-70
2022/03/06 07:46:08;;;;;;;8.32;5.35;;;0.60;99.90;;;;;;4993846;28;20061;-72
2022/03/06 07:48:34;;;;;;;9.10;4.60;;;0.70;99.90;;;;;;4989288;28;20133;-70
2022/03/06 07:51:00;;;;;;;10.40;4.97;;;0.70;99.90;;;;;;5003270;28;20066;-71
2022/03/06 07:53:25;;;;;;;8.07;5.20;;;0.80;99.90;;;;;;4979148;28;20068;-71
2022/03/06 07:55:51;;;;;;;8.02;4.47;;;1.00;99.90;;;;;;4979566;28;20050;-69
2022/03/06 07:58:16;;;;;;;6.93;4.15;;;1.00;99.90;;;;;;5000670;28;20474;-71
2022/03/06 08:00:42;;;;;;;6.60;4.50;;;1.00;99.90;;;;;;5013762;28;20060;-70
2022/03/06 08:03:07;;;;;;;7.30;4.47;;;1.10;99.90;;;;;;4999277;28;20046;-70
2022/03/06 08:05:33;;;;;;;8.23;4.50;;;1.10;99.90;;;;;;5046118;28;20095;-69
2022/03/06 08:07:58;;;;;;;8.75;4.88;;;1.20;99.90;;;;;;5039577;28;20052;-72
2022/03/06 08:10:24;;;;;;;9.27;6.03;;;1.30;99.90;;;;;;5039589;28;20485;-70
2022/03/06 08:12:50;;;;;;;8.38;5.00;;;1.30;99.90;;;;;;5057052;28;20045;-71
2022/03/06 08:15:16;;;;;;;6.03;4.43;;;1.40;99.90;;;;;;5057264;28;20361;-70
2022/03/06 08:17:42;;;;;;;5.22;3.67;;;1.40;99.90;;;;;;5081975;28;20460;-71
2022/03/06 08:20:08;;;;;;;6.90;4.13;;;1.40;99.90;;;;;;5096980;28;20048;-71
2022/03/06 08:22:34;;;;;;;8.77;4.40;;;1.50;99.90;;;;;;5079154;28;20043;-72
2022/03/06 08:25:00;;;;;;;6.70;3.88;;;1.50;99.90;;;;;;5097107;28;20113;-70
2022/03/06 08:27:26;;;;;;;5.65;3.60;;;1.60;99.90;;;;;;5079827;28;20044;-71
2022/03/06 08:29:52;;;;;;;7.03;4.18;;;1.60;99.90;;;;;;5096725;28;20529;-72
2022/03/06 08:32:18;;;;;;;7.60;3.75;;;1.60;99.90;;;;;;5079108;28;20055;-71
2022/03/06 08:34:44;;;;;;;6.28;3.80;;;1.70;99.90;;;;;;5096673;28;20040;-70
2022/03/06 08:37:10;;;;;;;6.25;3.80;;;1.80;99.90;;;;;;5096853;28;20102;-70
2022/03/06 08:39:36;;;;;;;16.52;7.50;;;1.80;99.90;;;;;;5097015;28;20052;-71
2022/03/06 08:42:01;;;;;;;6.18;3.80;;;1.90;99.90;;;;;;5078931;28;20048;-70
2022/03/06 08:44:27;;;;;;;7.78;3.65;;;2.00;99.90;;;;;;5096916;28;20040;-71
2022/03/06 08:46:53;;;;;;;9.65;3.95;;;2.00;99.90;;;;;;5072842;28;20045;-70
2022/03/06 08:49:18;;;;;;;8.10;3.42;;;2.10;99.90;;;;;;5076433;28;20526;-71
2022/03/06 08:51:45;;;;;;;7.07;3.53;;;2.20;99.90;;;;;;5024768;28;20063;-70
2022/03/06 08:54:11;;;;;;;6.22;3.35;;;2.30;99.90;;;;;;5076036;28;20052;-69
2022/03/06 08:56:36;;;;;;;9.32;4.05;;;2.30;99.90;;;;;;5058546;28;20037;-69
2022/03/06 08:59:03;;;;;;;9.88;4.47;;;2.40;99.90;;;;;;5076822;28;20053;-68
2022/03/06 09:01:28;;;;;;;8.85;4.55;;;2.30;99.90;;;;;;5062106;28;20093;-69
2022/03/06 09:03:54;;;;;;;7.05;4.22;;;2.40;99.90;;;;;;5052079;28;20380;-68
2022/03/06 09:06:19;;;;;;;5.05;3.25;;;2.50;99.90;;;;;;5074944;28;20098;-71
2022/03/06 09:08:45;;;;;;;5.38;3.38;;;2.50;99.90;;;;;;5075249;28;20044;-70
2022/03/06 09:11:11;;;;;;;5.18;3.22;;;2.60;99.90;;;;;;5076004;28;20109;-69
2022/03/06 09:13:36;;;;;;;6.13;3.10;;;2.60;99.90;;;;;;5058567;28;20044;-71
2022/03/06 09:16:03;;;;;;;6.82;3.30;;;2.70;99.90;;;;;;5058349;28;20052;-69
2022/03/06 09:18:29;;;;;;;6.43;3.28;;;2.70;99.90;;;;;;5057636;28;20048;-68
2022/03/06 09:20:55;;;;;;;8.77;3.55;;;2.80;99.90;;;;;;5075856;28;20117;-71
2022/03/06 09:23:21;;;;;;;5.75;3.10;;;2.80;99.90;;;;;;5057972;28;20040;-70
2022/03/06 09:25:47;;;;;;;8.52;3.30;;;2.80;99.90;;;;;;5075328;28;20333;-69
2022/03/06 09:28:13;;;;;;;7.85;4.07;;;2.80;99.90;;;;;;5075673;28;20053;-69
2022/03/06 09:30:39;;;;;;;8.10;4.97;;;2.90;99.90;;;;;;5075767;28;20138;-70
2022/03/06 09:33:05;;;;;;;7.32;3.40;;;2.90;99.90;;;;;;5073495;28;20048;-71
2022/03/06 09:35:31;;;;;;;7.93;3.60;;;3.00;99.90;;;;;;5085508;28;20081;-72
2022/03/06 09:37:56;;;;;;;6.07;3.35;;;3.00;99.90;;;;;;5095091;28;20047;-70
2022/03/06 09:40:22;;;;;;;7.38;3.28;;;3.10;99.90;;;;;;5094668;28;20047;-70
2022/03/06 09:42:48;;;;;;;5.57;3.28;;;3.10;99.90;;;;;;5060442;28;20040;-69
2022/03/06 09:45:15;;;;;;;4.32;2.90;;;3.10;99.90;;;;;;5094948;28;20414;-72
2022/03/06 09:47:42;;;;;;;7.75;3.70;;;3.10;99.90;;;;;;5077232;28;20043;-70
2022/03/06 09:50:09;;;;;;;7.30;3.42;;;3.10;99.90;;;;;;5094582;28;20087;-69
2022/03/06 09:52:35;;;;;;;13.68;8.80;;;3.10;99.90;;;;;;5076911;28;20179;-71
2022/03/06 09:55:02;;;;;;;6.78;3.97;;;3.10;99.90;;;;;;5076940;28;20043;-71
2022/03/06 09:57:28;;;;;;;7.30;3.67;;;3.10;99.90;;;;;;5094896;28;20044;-70
2022/03/06 09:59:54;;;;;;;6.03;3.45;;;3.20;99.90;;;;;;5076796;28;20483;-70
2022/03/06 10:02:20;;;;;;;6.10;3.90;;;3.30;99.90;;;;;;5077974;28;20048;-69
2022/03/06 10:04:50;;;;;;;9.48;5.32;;;3.30;99.90;;;;;;5056838;28;20338;-69
2022/03/06 10:07:19;;;;;;;7.72;4.47;;;3.30;99.90;;;;;;5056659;28;20119;-70
2022/03/06 10:09:44;;;;;;;6.25;4.55;;;3.40;99.90;;;;;;5081725;28;20036;-69
2022/03/06 10:12:22;;;;;;;6.15;3.80;;;3.40;99.90;;;;;;5057412;28;20098;-70
2022/03/06 10:14:48;;;;;;;5.90;3.90;;;3.50;99.90;;;;;;5072122;28;20083;-70
2022/03/06 10:17:19;;;;;;;10.27;3.88;;;3.60;99.90;;;;;;5056272;28;20048;-72
2022/03/06 10:19:51;;;;;;;7.25;3.60;;;3.60;99.90;;;;;;5074183;28;20087;-71
2022/03/06 10:22:17;;;;;;;7.68;3.92;;;3.70;99.90;;;;;;5074199;28;20044;-70
2022/03/06 10:24:51;;;;;;;7.97;5.20;;;3.70;99.90;;;;;;5074216;28;20044;-71
2022/03/06 10:27:37;;;;;;;7.53;3.83;;;3.80;99.90;;;;;;5073852;28;20548;-72
2022/03/06 10:30:21;;;;;;;12.88;3.83;;;3.80;99.90;;;;;;5074089;28;20048;-69
2022/03/06 10:32:46;;;;;;;8.45;4.75;;;3.90;99.90;;;;;;5074127;28;20048;-69
2022/03/06 10:35:12;;;;;;;10.68;4.45;;;3.90;99.90;;;;;;5056696;28;20044;-72
2022/03/06 10:37:38;;;;;;;8.13;3.85;;;3.90;99.90;;;;;;5073508;28;20047;-71
2022/03/06 10:40:04;;;;;;;8.35;4.18;;;3.90;99.90;;;;;;5056489;28;20131;-71
2022/03/06 10:42:29;;;;;;;6.03;3.45;;;4.10;99.90;;;;;;5074284;28;20044;-72
2022/03/06 10:44:55;;;;;;;7.95;3.63;;;4.10;99.90;;;;;;5072426;28;20037;-70
2022/03/06 10:47:21;;;;;;;7.25;4.22;;;4.20;99.90;;;;;;5055896;28;20099;-71
2022/03/06 10:50:01;;;;;;;6.05;3.53;;;4.10;99.90;;;;;;5056635;28;20376;-74
2022/03/06 10:52:26;;;;;;;8.25;4.20;;;4.20;99.90;;;;;;5071699;28;20133;-72
2022/03/06 10:54:54;;;;;;;6.68;4.00;;;4.20;99.90;;;;;;5073620;28;20444;-70
2022/03/06 10:57:20;;;;;;;7.70;5.18;;;4.30;99.90;;;;;;5073224;28;20424;-71
2022/03/06 10:59:47;;;;;;;5.47;4.10;;;4.30;99.90;;;;;;5056072;28;20049;-70
2022/03/06 11:02:13;;;;;;;8.90;4.15;;;4.40;99.90;;;;;;5091318;28;20044;-71
2022/03/06 11:04:39;;;;;;;7.75;3.80;;;4.40;99.90;;;;;;5093577;28;20496;-71
2022/03/06 11:07:05;;;;;;;6.50;3.83;;;4.50;99.90;;;;;;5093668;28;20052;-71
2022/03/06 11:09:32;;;;;;;7.55;3.70;;;4.50;99.90;;;;;;5076268;28;20047;-71
2022/03/06 11:11:58;;;;;;;5.57;3.40;;;4.60;99.90;;;;;;5074823;28;20041;-71
2022/03/06 11:14:24;;;;;;;9.40;3.90;;;4.70;99.90;;;;;;5074374;28;20083;-71
2022/03/06 11:16:50;;;;;;;7.22;3.78;;;4.70;99.90;;;;;;5074515;28;20136;-73
2022/03/06 11:19:16;;;;;;;5.82;3.53;;;4.70;99.90;;;;;;5056009;28;20459;-70
2022/03/06 11:21:44;;;;;;;6.93;3.92;;;4.70;99.90;;;;;;5077271;28;20067;-71
2022/03/06 11:24:25;;;;;;;6.57;4.05;;;4.70;99.90;;;;;;5074161;28;20063;-71
2022/03/06 11:27:25;;;;;;;7.85;4.05;;;4.70;99.90;;;;;;5057953;28;20056;-71
2022/03/06 11:30:03;;;;;;;6.60;3.70;;;4.80;99.90;;;;;;5078839;28;20098;-70
2022/03/06 11:32:31;;;;;;;6.10;3.95;;;4.90;99.90;;;;;;5057690;28;20049;-72
2022/03/06 11:35:17;;;;;;;6.57;3.50;;;5.10;99.90;;;;;;5075336;28;20367;-70
2022/03/06 11:37:48;;;;;;;9.15;4.25;;;5.30;99.90;;;;;;5062176;28;20449;-70
2022/03/06 11:40:33;;;;;;;7.13;3.58;;;5.30;99.90;;;;;;5077321;28;20452;-70
2022/03/06 11:42:58;;;;;;;5.25;3.75;;;5.40;99.90;;;;;;5077513;28;20044;-69
2022/03/06 11:45:46;;;;;;;17.80;8.75;;;5.50;99.90;;;;;;5076902;28;20441;-69
2022/03/06 11:48:25;;;;;;;14.00;6.30;;;5.50;99.90;;;;;;5077385;28;20055;-70
2022/03/06 11:51:12;;;;;;;8.70;4.20;;;5.40;99.90;;;;;;5077182;28;20048;-71
2022/03/06 11:53:57;;;;;;;10.80;4.63;;;5.40;99.90;;;;;;5077634;28;20363;-70
2022/03/06 11:56:34;;;;;;;12.98;6.38;;;5.30;99.90;;;;;;5076657;28;20045;-70
2022/03/06 11:59:19;;;;;;;7.65;4.47;;;5.30;99.90;;;;;;5077313;28;20087;-69
2022/03/06 12:02:10;;;;;;;18.98;7.90;;;5.50;99.90;;;;;;5056766;28;20119;-70
2022/03/06 12:04:43;;;;;;;11.50;6.30;;;5.70;99.90;;;;;;5065803;28;20143;-71
2022/03/06 12:07:10;;;;;;;;;;;5.70;99.90;;;;;;5077722;28;20055;-71
2022/03/06 12:09:41;;;;;;;8.27;3.60;;;5.90;99.90;;;;;;5059557;28;19921;-71
2022/03/06 12:12:13;;;;;;;6.38;3.70;;;6.00;99.90;;;;;;5077231;28;20040;-71
2022/03/06 12:14:43;;;;;;;10.93;5.35;;;5.80;99.90;;;;;;5059183;28;20066;-71
2022/03/06 12:17:12;;;;;;;10.68;5.85;;;5.90;99.90;;;;;;5059485;28;20056;-72
2022/03/06 12:19:43;;;;;;;6.38;3.67;;;6.00;99.90;;;;;;5076922;28;20055;-71
2022/03/06 12:22:09;;;;;;;6.25;4.05;;;6.10;99.90;;;;;;5076807;28;20415;-72
2022/03/06 12:24:34;;;;;;;8.50;3.75;;;6.10;99.90;;;;;;5077036;28;20127;-71
2022/03/06 12:27:10;;;;;;;7.60;4.20;;;6.20;99.90;;;;;;5076742;28;20045;-71
2022/03/06 12:29:54;;;;;;;6.35;3.67;;;6.30;99.90;;;;;;5059275;28;20078;-71
2022/03/06 12:32:26;;;;;;;5.15;3.35;;;6.50;99.90;;;;;;5075764;28;20040;-71
2022/03/06 12:35:02;;;;;;;6.57;4.35;;;6.60;99.90;;;;;;5058810;28;20044;-70
2022/03/06 12:37:42;;;;;;;10.85;4.82;;;6.60;99.90;;;;;;5058810;28;20120;-70
2022/03/06 12:40:13;;;;;;;8.77;4.07;;;6.50;99.90;;;;;;5076575;28;20115;-70
2022/03/06 12:42:40;;;;;;;9.38;5.38;;;6.50;99.90;;;;;;5064141;28;20097;-71
2022/03/06 12:45:08;;;;;;;7.75;4.18;;;6.50;99.90;;;;;;5078887;28;20468;-72
2022/03/06 12:47:35;;;;;;;11.55;5.68;;;6.60;99.90;;;;;;5096513;28;20044;-71