Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:01;;;;;;;50.90;25.03;;;3.70;74.50;;;;;;5098569;27;20653;-77
2021/12/24 00:02:30;;;;;;;49.17;22.83;;;3.70;74.50;;;;;;5111584;27;20196;-77
2021/12/24 00:04:58;;;;;;;48.43;23.43;;;3.70;74.50;;;;;;5107695;27;20198;-77
2021/12/24 00:07:27;;;;;;;45.83;22.70;;;3.70;74.70;;;;;;5132295;27;20182;-77
2021/12/24 00:09:55;;;;;;;47.77;22.60;;;3.70;74.70;;;;;;5131444;27;20222;-78
2021/12/24 00:12:28;;;;;;;46.30;24.13;;;3.70;74.70;;;;;;5119912;27;20196;-77
2021/12/24 00:15:01;;;;;;;39.87;22.00;;;3.70;74.70;;;;;;5115731;27;20186;-78
2021/12/24 00:17:34;;;;;;;47.00;23.13;;;3.80;74.70;;;;;;5109823;27;20198;-77
2021/12/24 00:20:22;;;;;;;44.93;22.23;;;3.80;74.70;;;;;;5107306;27;20232;-77
2021/12/24 00:23:21;;;;;;;47.83;22.73;;;3.80;74.70;;;;;;5112548;27;20194;-77
2021/12/24 00:36:53;;;;;;;41.43;21.27;;;3.90;74.50;;;;;;5096360;28;20190;-78
2021/12/24 00:39:22;;;;;;;37.40;20.57;;;3.90;74.50;;;;;;5114051;27;20197;-77
2021/12/24 00:41:51;;;;;;;40.77;21.47;;;3.90;74.60;;;;;;5113271;27;20187;-78
2021/12/24 00:44:20;;;;;;;36.87;20.80;;;3.90;74.60;;;;;;5103898;27;20219;-78
2021/12/24 00:46:49;;;;;;;38.37;19.53;;;3.90;74.70;;;;;;5114363;27;20207;-77
2021/12/24 00:49:17;;;;;;;39.63;21.30;;;3.90;74.60;;;;;;5108167;27;20203;-77
2021/12/24 00:52:06;;;;;;;40.67;21.50;;;3.90;74.60;;;;;;5112703;27;20193;-77
2021/12/24 00:57:20;;;;;;;46.33;25.17;;;3.90;74.50;;;;;;5101485;27;20435;-77
2021/12/24 00:59:49;;;;;;;43.07;21.90;;;3.90;74.90;;;;;;5117646;27;20219;-78
2021/12/24 01:02:18;;;;;;;39.87;21.47;;;3.90;74.70;;;;;;5107458;27;20199;-77
2021/12/24 01:04:46;;;;;;;45.33;21.13;;;3.90;74.60;;;;;;5109628;27;20188;-77
2021/12/24 01:07:15;;;;;;;40.97;21.40;;;3.90;74.60;;;;;;5111253;27;20195;-77
2021/12/24 01:09:43;;;;;;;39.63;21.90;;;3.90;74.60;;;;;;5118460;27;20219;-77
2021/12/24 01:12:12;;;;;;;40.80;21.47;;;4.00;74.50;;;;;;5100746;27;20282;-78
2021/12/24 01:14:40;;;;;;;42.03;21.37;;;4.00;74.30;;;;;;5111349;27;20222;-77
2021/12/24 01:17:17;;;;;;;42.00;22.33;;;4.00;74.30;;;;;;5104999;27;20194;-77
2021/12/24 01:19:48;;;;;;;46.37;22.47;;;4.00;74.30;;;;;;5118741;27;20235;-77
2021/12/24 01:25:23;;;;;;;44.83;24.17;;;4.00;74.10;;;;;;5078487;27;20616;-77
2021/12/24 01:39:01;;;;;;;48.00;24.43;;;4.10;74.00;;;;;;5070998;28;20200;-77
2021/12/24 01:44:20;;;;;;;48.27;24.90;;;4.10;73.90;;;;;;5065004;28;20216;-78
2021/12/24 01:46:48;;;;;;;48.57;25.43;;;4.00;74.00;;;;;;5066355;28;20189;-77
2021/12/24 01:49:17;;;;;;;53.70;27.17;;;4.00;74.00;;;;;;5059761;28;20932;-77
2021/12/24 01:51:45;;;;;;;58.30;27.53;;;4.00;74.00;;;;;;5068915;28;20203;-76
2021/12/24 01:54:14;;;;;;;59.00;27.63;;;4.00;74.20;;;;;;5060467;28;20236;-77
2021/12/24 01:56:44;;;;;;;57.87;28.63;;;4.00;74.30;;;;;;5062106;28;20243;-77
2021/12/24 01:59:12;;;;;;;53.23;27.40;;;4.00;74.30;;;;;;5061608;28;20193;-77
2021/12/24 02:01:41;;;;;;;58.50;28.67;;;3.90;74.60;;;;;;5064062;28;20690;-77
2021/12/24 02:04:11;;;;;;;53.00;28.37;;;3.90;74.70;;;;;;5063274;28;20335;-77
2021/12/24 02:06:41;;;;;;;56.97;28.43;;;3.90;74.70;;;;;;5058052;28;20672;-77
2021/12/24 02:09:10;;;;;;;55.90;28.07;;;3.90;74.90;;;;;;5068908;28;20204;-77
2021/12/24 02:11:39;;;;;;;53.47;28.60;;;3.90;74.90;;;;;;5062467;28;20197;-78
2021/12/24 02:14:11;;;;;;;56.23;28.00;;;3.90;75.00;;;;;;5060603;28;20264;-77
2021/12/24 02:16:52;;;;;;;59.47;29.97;;;3.80;75.20;;;;;;5064037;28;20185;-77
2021/12/24 02:30:39;;;;;;;56.83;28.73;;;3.70;75.70;;;;;;5060567;28;20192;-77
2021/12/24 02:33:08;;;;;;;53.20;28.00;;;3.70;75.80;;;;;;5058695;28;20189;-77
2021/12/24 02:35:36;;;;;;;58.03;28.20;;;3.70;75.90;;;;;;5052414;28;20848;-77
2021/12/24 02:38:06;;;;;;;54.13;27.57;;;3.70;76.10;;;;;;5047068;28;20202;-77
2021/12/24 02:40:35;;;;;;;58.60;27.20;;;3.60;76.00;;;;;;5064112;28;20188;-77
2021/12/24 02:43:04;;;;;;;54.83;29.47;;;3.60;76.10;;;;;;5066525;28;20201;-77
2021/12/24 02:45:35;;;;;;;57.33;27.57;;;3.60;76.30;;;;;;5055477;28;20222;-77
2021/12/24 02:48:35;;;;;;;55.60;26.87;;;3.60;76.40;;;;;;5050882;28;20196;-77
2021/12/24 02:53:58;;;;;;;56.60;27.93;;;3.60;76.50;;;;;;5051730;28;20193;-77
2021/12/24 02:56:30;;;;;;;54.23;26.20;;;3.60;76.40;;;;;;5049862;28;20187;-77
2021/12/24 02:59:00;;;;;;;50.50;28.27;;;3.60;76.40;;;;;;5050464;28;20189;-77
2021/12/24 03:01:31;;;;;;;55.87;27.73;;;3.60;76.40;;;;;;5040501;28;20198;-76
2021/12/24 03:04:00;;;;;;;53.37;26.70;;;3.50;76.50;;;;;;5047492;28;20214;-77
2021/12/24 03:06:31;;;;;;;49.27;25.97;;;3.50;76.40;;;;;;5049899;28;20257;-77
2021/12/24 03:09:01;;;;;;;54.20;27.10;;;3.50;76.40;;;;;;5053096;28;20188;-77
2021/12/24 03:11:30;;;;;;;50.53;25.27;;;3.50;76.40;;;;;;5047589;28;20187;-77
2021/12/24 03:13:59;;;;;;;56.47;27.67;;;3.50;76.40;;;;;;5047264;28;20224;-77
2021/12/24 03:16:28;;;;;;;52.87;26.20;;;3.40;76.40;;;;;;5044436;28;20243;-77
2021/12/24 03:18:56;;;;;;;51.33;26.40;;;3.40;76.40;;;;;;5043930;28;20865;-77
2021/12/24 03:21:29;;;;;;;51.13;26.27;;;3.40;76.40;;;;;;5046519;28;20197;-77
2021/12/24 03:26:46;;;;;;;52.27;26.30;;;3.40;76.60;;;;;;5052216;28;20195;-77
2021/12/24 03:29:16;;;;;;;48.53;25.93;;;3.40;76.60;;;;;;5046350;28;20218;-77
2021/12/24 03:31:46;;;;;;;49.87;26.00;;;3.40;76.90;;;;;;5058273;28;20182;-77
2021/12/24 03:34:17;;;;;;;50.93;26.23;;;3.30;76.90;;;;;;5054292;28;20527;-77
2021/12/24 03:36:46;;;;;;;53.57;26.23;;;3.30;76.90;;;;;;5032591;28;20604;-77
2021/12/24 03:39:15;;;;;;;51.97;25.73;;;3.30;77.00;;;;;;5045041;28;20192;-77
2021/12/24 03:41:45;;;;;;;52.30;27.15;;;3.30;77.20;;;;;;5058000;28;20445;-77
2021/12/24 03:44:17;;;;;;;58.60;28.17;;;3.30;77.20;;;;;;5053848;28;20211;-77
2021/12/24 03:46:54;;;;;;;54.60;26.17;;;3.20;77.30;;;;;;5051480;28;20274;-77
2021/12/24 03:49:33;;;;;;;54.23;26.37;;;3.20;77.30;;;;;;5053440;28;20192;-77
2021/12/24 03:52:16;;;;;;;50.20;25.10;;;3.30;77.30;;;;;;5051545;28;20200;-76
2021/12/24 03:54:57;;;;;;;58.13;29.95;;;3.30;77.50;;;;;;5050907;28;20439;-77
2021/12/24 03:57:30;;;;;;;47.93;25.07;;;3.30;77.70;;;;;;5052561;28;20878;-77
2021/12/24 04:00:00;;;;;;;47.17;24.80;;;3.30;77.70;;;;;;5043102;28;20199;-77
2021/12/24 04:02:28;;;;;;;49.53;24.47;;;3.30;77.70;;;;;;5045988;28;20187;-77
2021/12/24 04:04:57;;;;;;;45.50;23.60;;;3.30;77.60;;;;;;5050435;28;20216;-77
2021/12/24 04:07:25;;;;;;;49.93;25.37;;;3.30;77.60;;;;;;5045113;28;20224;-77
2021/12/24 04:10:01;;;;;;;49.53;24.70;;;3.30;77.60;;;;;;5049579;28;20194;-77
2021/12/24 04:12:31;;;;;;;56.43;25.43;;;3.30;77.70;;;;;;5053954;28;20549;-77
2021/12/24 04:14:59;;;;;;;45.93;23.27;;;3.20;77.80;;;;;;5051296;28;20188;-77
2021/12/24 04:17:31;;;;;;;46.20;22.53;;;3.20;77.80;;;;;;5046612;28;20207;-77
2021/12/24 04:25:33;;;;;;;46.03;24.77;;;3.30;78.00;;;;;;5043333;28;20199;-77
2021/12/24 04:28:02;;;;;;;47.80;23.20;;;3.30;78.00;;;;;;5039691;28;20200;-77
2021/12/24 04:30:39;;;;;;;51.95;26.23;;;3.30;78.90;;;;;;5044301;28;20787;-77
2021/12/24 04:33:14;;;;;;;46.00;23.80;;;3.30;78.30;;;;;;5045992;28;20195;-77
2021/12/24 04:35:46;;;;;;;45.97;23.43;;;3.30;78.40;;;;;;5044369;28;20211;-77
2021/12/24 04:52:40;;;;;;;50.30;23.70;;;3.20;78.80;;;;;;5043408;28;20176;-77
2021/12/24 05:03:32;;;;;;;52.40;25.73;;;3.20;79.20;;;;;;5047450;28;20193;-77
2021/12/24 05:06:12;;;;;;;48.00;24.60;;;3.10;79.50;;;;;;5047013;28;20211;-77
2021/12/24 05:08:48;;;;;;;52.03;26.53;;;3.10;79.60;;;;;;5037413;28;20191;-77
2021/12/24 05:11:18;;;;;;;47.77;25.10;;;3.10;79.50;;;;;;5041996;28;20202;-77
2021/12/24 05:13:47;;;;;;;51.43;24.77;;;3.00;79.70;;;;;;5044485;28;20194;-77
2021/12/24 05:16:23;;;;;;;52.50;24.57;;;3.00;79.80;;;;;;5053194;28;20197;-77
2021/12/24 05:21:47;;;;;;;50.47;24.47;;;3.00;79.90;;;;;;5014396;28;20205;-77
2021/12/24 05:24:16;;;;;;;54.40;24.43;;;3.00;80.10;;;;;;5046865;28;20230;-77
2021/12/24 05:26:48;;;;;;;46.23;22.47;;;3.00;80.10;;;;;;5060731;28;20217;-77
2021/12/24 05:29:17;;;;;;;49.87;23.13;;;3.00;80.00;;;;;;5054560;28;20194;-77
2021/12/24 05:31:47;;;;;;;50.40;24.13;;;3.00;80.00;;;;;;5046002;28;20757;-77
2021/12/24 05:34:17;;;;;;;49.27;24.63;;;3.00;80.10;;;;;;5044369;28;20207;-78
2021/12/24 05:36:46;;;;;;;43.40;22.93;;;3.00;80.30;;;;;;5041323;28;20223;-76
2021/12/24 05:39:16;;;;;;;46.37;23.87;;;3.00;80.20;;;;;;5057294;28;20196;-77
2021/12/24 05:41:45;;;;;;;45.77;24.43;;;3.00;80.20;;;;;;5051339;28;20200;-77
2021/12/24 05:44:16;;;;;;;48.47;25.83;;;3.00;80.10;;;;;;5055226;28;20200;-77
2021/12/24 05:46:45;;;;;;;48.90;24.10;;;3.00;80.10;;;;;;5056461;28;20833;-77
2021/12/24 05:49:15;;;;;;;47.87;23.93;;;3.00;80.20;;;;;;5049117;28;20193;-77
2021/12/24 05:51:44;;;;;;;52.53;24.03;;;3.00;80.20;;;;;;5029463;28;20188;-77
2021/12/24 05:54:13;;;;;;;51.58;27.55;;;2.90;80.10;;;;;;5048621;28;20419;-77
2021/12/24 05:56:42;;;;;;;45.10;23.63;;;2.90;80.50;;;;;;5044500;28;20202;-77
2021/12/24 05:59:10;;;;;;;45.97;23.73;;;2.90;80.50;;;;;;5053409;28;20217;-77
2021/12/24 06:01:39;;;;;;;44.13;22.97;;;2.90;80.50;;;;;;5055155;28;20196;-77
2021/12/24 06:04:07;;;;;;;41.50;22.70;;;3.00;80.50;;;;;;5043354;28;20210;-77
2021/12/24 06:06:38;;;;;;;45.67;23.70;;;2.90;80.50;;;;;;5047321;28;20711;-77
2021/12/24 06:09:06;;;;;;;39.40;23.00;;;2.90;80.60;;;;;;5043241;28;20643;-77
2021/12/24 06:11:34;;;;;;;55.37;25.03;;;2.90;80.60;;;;;;5056915;28;20207;-76
2021/12/24 06:14:09;;;;;;;45.80;23.23;;;2.90;80.60;;;;;;5056404;28;20205;-77
2021/12/24 06:16:47;;;;;;;46.43;23.87;;;2.90;80.50;;;;;;5032945;28;20188;-77
2021/12/24 06:19:15;;;;;;;39.80;23.37;;;2.90;80.50;;;;;;5048927;28;20196;-77
2021/12/24 06:21:45;;;;;;;47.73;24.63;;;2.80;80.50;;;;;;5044510;28;20253;-77
2021/12/24 06:24:14;;;;;;;46.93;23.73;;;2.80;80.60;;;;;;5038335;28;20791;-77
2021/12/24 06:26:42;;;;;;;44.57;22.23;;;2.90;80.60;;;;;;5045805;28;20241;-77
2021/12/24 06:29:10;;;;;;;47.90;25.17;;;2.80;80.50;;;;;;5047345;28;20195;-77
2021/12/24 06:31:39;;;;;;;48.17;24.50;;;2.80;80.50;;;;;;5051778;28;20197;-77
2021/12/24 06:34:12;;;;;;;44.73;22.37;;;2.90;80.60;;;;;;5050408;28;20186;-78
2021/12/24 06:36:43;;;;;;;47.07;24.30;;;2.90;80.60;;;;;;5052827;28;20213;-77
2021/12/24 06:39:13;;;;;;;50.97;24.43;;;2.90;80.60;;;;;;5045968;28;20190;-77
2021/12/24 06:41:42;;;;;;;49.83;24.83;;;3.00;80.50;;;;;;5050043;28;20184;-77
2021/12/24 06:44:12;;;;;;;45.93;23.00;;;3.00;80.60;;;;;;5050800;28;20200;-77
2021/12/24 06:46:43;;;;;;;46.93;24.03;;;3.00;80.40;;;;;;5045407;28;20201;-76
2021/12/24 06:49:12;;;;;;;47.97;25.43;;;3.00;80.20;;;;;;5044180;28;20180;-77
2021/12/24 06:51:40;;;;;;;52.43;24.30;;;3.00;80.30;;;;;;5044724;28;20187;-77
2021/12/24 06:54:10;;;;;;;50.00;24.63;;;3.00;80.30;;;;;;5045110;28;20201;-77
2021/12/24 06:56:45;;;;;;;49.27;24.93;;;3.00;80.50;;;;;;5042699;28;20188;-77
2021/12/24 06:59:14;;;;;;;48.93;25.30;;;3.00;80.50;;;;;;5035792;28;20195;-78
2021/12/24 07:01:42;;;;;;;52.50;23.90;;;3.00;80.40;;;;;;5043111;28;20208;-78
2021/12/24 07:04:14;;;;;;;49.87;25.67;;;3.00;80.20;;;;;;5050332;28;20188;-77
2021/12/24 07:06:45;;;;;;;49.97;25.00;;;3.00;80.20;;;;;;5029820;28;20699;-77
2021/12/24 07:09:15;;;;;;;49.47;26.40;;;3.00;81.10;;;;;;5047674;28;20691;-77
2021/12/24 07:11:45;;;;;;;51.97;27.23;;;3.00;80.40;;;;;;5045920;28;20429;-77
2021/12/24 07:14:13;;;;;;;46.00;24.33;;;3.10;80.40;;;;;;5055833;28;20242;-77
2021/12/24 07:16:47;;;;;;;45.87;24.23;;;3.10;80.40;;;;;;5045693;28;20274;-78
2021/12/24 07:19:15;;;;;;;47.67;24.50;;;3.10;80.10;;;;;;5025952;28;20193;-77
2021/12/24 07:21:43;;;;;;;51.70;27.13;;;3.10;80.20;;;;;;5044747;28;20465;-78
2021/12/24 07:24:11;;;;;;;51.23;26.33;;;3.20;80.20;;;;;;5045691;28;20229;-78
2021/12/24 07:26:40;;;;;;;43.70;23.83;;;3.30;80.20;;;;;;5043537;28;20218;-78
2021/12/24 07:29:10;;;;;;;51.93;25.23;;;3.30;79.90;;;;;;5050261;28;20202;-79
2021/12/24 07:31:38;;;;;;;53.17;26.13;;;3.30;79.40;;;;;;5044735;28;20198;-78
2021/12/24 07:34:07;;;;;;;49.47;24.83;;;3.20;79.00;;;;;;5040573;28;20209;-78
2021/12/24 07:36:36;;;;;;;48.00;25.07;;;3.20;78.80;;;;;;5045260;28;20608;-78
2021/12/24 07:39:04;;;;;;;51.03;25.57;;;3.30;79.00;;;;;;5046069;28;20191;-79
2021/12/24 07:41:33;;;;;;;53.13;25.30;;;3.30;78.90;;;;;;5046266;28;20199;-79
2021/12/24 07:44:01;;;;;;;53.00;25.23;;;3.30;78.90;;;;;;5044436;28;20561;-78
2021/12/24 07:46:37;;;;;;;52.60;25.77;;;3.40;78.90;;;;;;5042835;28;20241;-79
2021/12/24 07:49:18;;;;;;;55.57;25.13;;;3.40;78.60;;;;;;5025972;28;20618;-77
2021/12/24 07:52:01;;;;;;;42.20;23.17;;;3.40;78.60;;;;;;5045754;28;20191;-79
2021/12/24 07:54:30;;;;;;;42.07;22.53;;;3.40;78.20;;;;;;5052187;28;20220;-79
2021/12/24 07:56:59;;;;;;;51.40;27.75;;;3.40;78.20;;;;;;5045188;28;20783;-81
2021/12/24 07:59:38;;;;;;;49.90;22.97;;;3.40;78.30;;;;;;5042699;28;20241;-78
2021/12/24 08:02:14;;;;;;;56.77;24.60;;;3.40;77.90;;;;;;5043595;28;20204;-79
2021/12/24 08:04:45;;;;;;;47.63;25.93;;;3.40;78.00;;;;;;5047353;28;20186;-79
2021/12/24 08:07:14;;;;;;;52.33;25.17;;;3.40;78.30;;;;;;5043320;28;20218;-79
2021/12/24 08:09:43;;;;;;;48.67;25.37;;;3.50;78.50;;;;;;5045004;28;20186;-78
2021/12/24 08:12:14;;;;;;;44.60;24.20;;;3.40;78.60;;;;;;5046385;28;20198;-79
2021/12/24 08:14:42;;;;;;;51.37;25.50;;;3.40;78.60;;;;;;5045640;28;20201;-79
2021/12/24 08:17:12;;;;;;;47.90;23.33;;;3.50;78.90;;;;;;5046548;28;20717;-79
2021/12/24 08:19:40;;;;;;;52.93;24.33;;;3.50;79.10;;;;;;5046360;28;20224;-80
2021/12/24 08:22:10;;;;;;;49.00;24.70;;;3.50;79.10;;;;;;5046992;28;20787;-79
2021/12/24 08:24:39;;;;;;;47.97;24.10;;;3.50;79.10;;;;;;5051689;28;20210;-81
2021/12/24 08:27:08;;;;;;;45.03;23.90;;;3.50;79.10;;;;;;5050909;28;20685;-79
2021/12/24 08:29:37;;;;;;;49.23;24.23;;;3.50;79.10;;;;;;5049995;28;20198;-78
2021/12/24 08:32:06;;;;;;;44.07;22.67;;;3.60;78.90;;;;;;5047292;28;20195;-78
2021/12/24 08:34:38;;;;;;;49.80;26.20;;;3.60;78.80;;;;;;5042756;28;20185;-79
2021/12/24 08:37:07;;;;;;;49.37;24.60;;;3.60;78.80;;;;;;5047720;28;20191;-78
2021/12/24 08:39:35;;;;;;;48.30;24.00;;;3.70;78.80;;;;;;5048454;28;20199;-78
2021/12/24 08:42:04;;;;;;;47.47;23.37;;;3.70;78.80;;;;;;5045953;28;20205;-78
2021/12/24 08:44:33;;;;;;;58.47;27.15;;;3.80;78.60;;;;;;5045932;28;20434;-78
2021/12/24 08:47:03;;;;;;;47.23;23.57;;;3.90;78.80;;;;;;5044786;28;20226;-79
2021/12/24 08:49:33;;;;;;;37.10;20.70;;;3.90;78.00;;;;;;5040904;28;20619;-81
2021/12/24 08:52:04;;;;;;;38.57;19.80;;;4.00;77.60;;;;;;5048797;28;20193;-79
2021/12/24 08:54:32;;;;;;;37.67;19.33;;;4.00;76.60;;;;;;5043558;28;20192;-79
2021/12/24 08:57:01;;;;;;;44.03;20.50;;;4.10;76.20;;;;;;5044883;28;20213;-78
2021/12/24 08:59:29;;;;;;;35.73;17.97;;;4.10;75.70;;;;;;5042144;28;20195;-79
2021/12/24 09:01:58;;;;;;;34.97;18.57;;;4.20;75.90;;;;;;5047717;28;20194;-79
2021/12/24 09:04:27;;;;;;;38.47;17.67;;;4.30;75.30;;;;;;5047503;28;20198;-79
2021/12/24 09:06:55;;;;;;;30.73;16.13;;;4.30;73.00;;;;;;5065342;28;20670;-78
2021/12/24 09:09:27;;;;;;;39.87;18.10;;;4.40;73.00;;;;;;5054706;28;20227;-79
2021/12/24 09:11:56;;;;;;;33.73;17.83;;;4.40;73.60;;;;;;5054216;28;20190;-80
2021/12/24 09:14:25;;;;;;;34.70;18.03;;;4.50;73.10;;;;;;5053388;28;20641;-79
2021/12/24 09:16:54;;;;;;;39.40;19.30;;;4.50;73.60;;;;;;5043233;28;20186;-80
2021/12/24 09:19:26;;;;;;;39.83;19.20;;;4.60;73.50;;;;;;5048541;28;20655;-79
2021/12/24 09:21:56;;;;;;;35.40;18.60;;;4.60;73.30;;;;;;5030382;28;20206;-78
2021/12/24 09:24:30;;;;;;;34.90;17.77;;;4.70;73.80;;;;;;5048709;28;20277;-78
2021/12/24 09:26:58;;;;;;;36.87;18.83;;;4.80;71.90;;;;;;5048352;28;20552;-79
2021/12/24 09:29:27;;;;;;;35.63;18.40;;;4.80;71.60;;;;;;5043987;28;20234;-79
2021/12/24 09:31:57;;;;;;;38.33;19.63;;;4.90;72.90;;;;;;5047400;28;20222;-80
2021/12/24 09:34:25;;;;;;;41.13;18.27;;;5.00;72.20;;;;;;5047247;28;20199;-79
2021/12/24 09:36:54;;;;;;;35.70;18.27;;;5.00;72.00;;;;;;5046248;28;20230;-79
2021/12/24 09:39:24;;;;;;;37.57;19.17;;;5.10;71.10;;;;;;5042040;28;20195;-78
2021/12/24 09:41:53;;;;;;;41.13;21.77;;;5.10;72.00;;;;;;5050872;28;20645;-79
2021/12/24 09:44:22;;;;;;;41.27;20.70;;;5.10;71.80;;;;;;5044607;28;20191;-78
2021/12/24 09:46:51;;;;;;;42.47;18.57;;;5.10;71.70;;;;;;5049677;28;20199;-78
2021/12/24 09:49:20;;;;;;;37.70;20.13;;;5.10;72.10;;;;;;5054180;28;20277;-77
2021/12/24 09:51:51;;;;;;;40.50;19.37;;;5.20;71.90;;;;;;5048267;28;20882;-78
2021/12/24 09:54:22;;;;;;;34.00;18.23;;;5.20;72.20;;;;;;5051162;28;20199;-77
2021/12/24 09:56:54;;;;;;;37.67;19.43;;;5.30;72.00;;;;;;5050936;28;20188;-77
2021/12/24 09:59:22;;;;;;;35.57;19.47;;;5.30;71.30;;;;;;5059555;28;20182;-80
2021/12/24 10:01:54;;;;;;;38.13;18.57;;;5.30;72.00;;;;;;5051578;28;20195;-80
2021/12/24 10:04:25;;;;;;;38.90;19.17;;;5.30;72.50;;;;;;5048386;28;20183;-81
2021/12/24 10:06:55;;;;;;;35.47;18.80;;;5.30;72.50;;;;;;5048885;28;20182;-79
2021/12/24 10:09:30;;;;;;;37.73;20.10;;;5.30;72.30;;;;;;5046773;28;20315;-79
2021/12/24 10:12:03;;;;;;;37.90;18.17;;;5.40;73.10;;;;;;5043738;28;20183;-80
2021/12/24 10:14:38;;;;;;;37.87;19.33;;;5.50;73.10;;;;;;5045604;28;20179;-80
2021/12/24 10:17:15;;;;;;;35.93;18.77;;;5.50;73.00;;;;;;5048373;28;20196;-80
2021/12/24 10:19:45;;;;;;;38.00;18.93;;;5.60;72.70;;;;;;5045101;28;20282;-80
2021/12/24 10:22:13;;;;;;;36.40;18.67;;;5.60;73.70;;;;;;5044194;28;20207;-80
2021/12/24 10:24:42;;;;;;;37.10;18.73;;;5.60;72.70;;;;;;5043251;28;20220;-80
2021/12/24 10:27:14;;;;;;;32.97;18.17;;;5.60;72.10;;;;;;5047073;28;20202;-79
2021/12/24 10:29:43;;;;;;;35.50;17.80;;;5.70;71.90;;;;;;5047790;28;20243;-80
2021/12/24 10:32:14;;;;;;;38.37;18.00;;;5.70;71.80;;;;;;5055796;28;20194;-80
2021/12/24 10:34:44;;;;;;;35.53;17.67;;;5.80;72.10;;;;;;5045362;28;20207;-80
2021/12/24 10:37:18;;;;;;;38.90;18.70;;;5.90;71.90;;;;;;5045483;28;20208;-80
2021/12/24 10:39:51;;;;;;;36.77;19.20;;;5.90;72.00;;;;;;5044276;28;20223;-79
2021/12/24 10:42:29;;;;;;;36.03;18.43;;;6.00;71.50;;;;;;5050258;28;20250;-80
2021/12/24 10:44:59;;;;;;;33.27;17.93;;;6.10;71.90;;;;;;5046261;28;20183;-80
2021/12/24 10:47:29;;;;;;;39.83;18.47;;;6.10;71.30;;;;;;5037991;28;20200;-79
2021/12/24 10:50:10;;;;;;;33.80;18.23;;;6.10;71.30;;;;;;5028732;28;20201;-79
2021/12/24 10:53:11;;;;;;;38.73;19.10;;;6.10;71.30;;;;;;5047722;28;20190;-78
2021/12/24 10:55:46;;;;;;;36.63;19.20;;;6.20;71.80;;;;;;5030809;28;20597;-79
2021/12/24 10:58:18;;;;;;;31.83;16.77;;;6.30;71.80;;;;;;5038703;28;20198;-78
2021/12/24 11:00:50;;;;;;;35.40;18.03;;;6.30;71.80;;;;;;5028801;28;20194;-78
2021/12/24 11:03:22;;;;;;;36.23;18.93;;;6.40;72.40;;;;;;5046717;28;20205;-78
2021/12/24 11:05:53;;;;;;;32.07;16.90;;;6.50;72.30;;;;;;5045378;28;20197;-78
2021/12/24 11:08:23;;;;;;;33.87;17.03;;;6.60;72.10;;;;;;5044475;28;20214;-78
2021/12/24 11:10:55;;;;;;;30.27;16.67;;;6.70;71.30;;;;;;5045494;28;20201;-77
2021/12/24 11:13:29;;;;;;;34.97;17.33;;;6.70;71.00;;;;;;5046276;28;20186;-78
2021/12/24 11:15:59;;;;;;;29.90;15.93;;;6.70;71.20;;;;;;5045864;28;20177;-79
2021/12/24 11:18:29;;;;;;;41.00;17.57;;;6.80;70.50;;;;;;5046145;28;20195;-78
2021/12/24 11:21:00;;;;;;;32.30;16.80;;;6.80;70.50;;;;;;5046228;28;20239;-78
2021/12/24 11:23:30;;;;;;;31.43;15.13;;;6.90;70.40;;;;;;5045809;28;20348;-78
2021/12/24 11:26:02;;;;;;;28.73;15.70;;;7.00;71.00;;;;;;5045238;28;20187;-78
2021/12/24 11:28:33;;;;;;;27.40;14.37;;;7.10;70.80;;;;;;5044918;28;20218;-80
2021/12/24 11:31:03;;;;;;;30.17;15.23;;;7.10;70.00;;;;;;5045219;28;20181;-78
2021/12/24 11:33:34;;;;;;;35.33;16.87;;;7.20;69.70;;;;;;5043986;28;20582;-77
2021/12/24 11:36:05;;;;;;;32.53;16.13;;;7.30;69.40;;;;;;5045486;28;20217;-77
2021/12/24 11:38:36;;;;;;;30.53;17.27;;;7.40;68.80;;;;;;5045211;28;20197;-79
2021/12/24 11:41:06;;;;;;;34.27;16.93;;;7.40;68.80;;;;;;5045705;28;20175;-78
2021/12/24 11:43:39;;;;;;;34.20;17.47;;;7.50;68.90;;;;;;5045946;28;20183;-77
2021/12/24 11:46:09;;;;;;;32.63;17.60;;;7.50;68.00;;;;;;5041735;28;20676;-77
2021/12/24 11:48:38;;;;;;;30.53;17.20;;;7.60;68.60;;;;;;5049163;28;20744;-78
2021/12/24 11:51:10;;;;;;;33.90;17.33;;;7.70;68.20;;;;;;5062409;28;20190;-81
2021/12/24 11:53:39;;;;;;;33.53;18.93;;;7.70;68.40;;;;;;5045194;28;20179;-77
2021/12/24 11:56:09;;;;;;;35.63;19.53;;;7.70;68.80;;;;;;5045297;28;20191;-77
2021/12/24 11:58:46;;;;;;;33.50;17.83;;;7.70;68.10;;;;;;5043974;28;20708;-78
2021/12/24 12:01:25;;;;;;;34.30;18.90;;;7.70;68.80;;;;;;5045260;28;20194;-78
2021/12/24 12:03:55;;;;;;;37.67;21.40;;;7.70;69.00;;;;;;5043915;28;21073;-81
2021/12/24 12:06:35;;;;;;;38.03;20.00;;;7.80;68.70;;;;;;5044657;28;20187;-78
2021/12/24 12:09:07;;;;;;;35.70;19.30;;;7.90;68.70;;;;;;5042874;28;20218;-78
2021/12/24 12:11:39;;;;;;;46.43;20.43;;;8.00;69.00;;;;;;5044513;28;20270;-79
2021/12/24 12:14:25;;;;;;;37.50;19.47;;;8.00;68.40;;;;;;5042796;28;20183;-79
2021/12/24 12:16:56;;;;;;;36.90;19.23;;;8.10;68.00;;;;;;5044380;28;20183;-79
2021/12/24 12:19:29;;;;;;;40.40;20.37;;;8.20;68.50;;;;;;5044299;28;20188;-77
2021/12/24 12:22:18;;;;;;;37.37;19.80;;;8.30;68.70;;;;;;5043434;28;20184;-78
2021/12/24 12:27:38;;;;;;;37.13;19.30;;;8.30;68.20;;;;;;5044570;28;20561;-76
2021/12/24 12:30:30;;;;;;;36.00;20.33;;;8.40;68.30;;;;;;5037395;28;20225;-77
2021/12/24 12:33:11;;;;;;;35.17;19.30;;;8.40;68.50;;;;;;5044266;28;20194;-76
2021/12/24 12:35:43;;;;;;;35.97;18.60;;;8.40;68.80;;;;;;5042983;28;20195;-77
2021/12/24 12:38:31;;;;;;;41.23;18.57;;;8.30;68.70;;;;;;5037474;28;20183;-77
2021/12/24 12:41:26;;;;;;;33.30;17.57;;;8.30;68.90;;;;;;5037579;28;20234;-77
2021/12/24 12:43:55;;;;;;;35.00;18.23;;;8.30;69.10;;;;;;5042723;28;20211;-77
2021/12/24 12:46:30;;;;;;;33.57;18.37;;;8.40;68.90;;;;;;5043082;28;20586;-79
2021/12/24 12:49:01;;;;;;;36.60;17.87;;;8.50;69.10;;;;;;5043944;28;20210;-79
2021/12/24 12:51:53;;;;;;;32.03;18.17;;;8.50;68.90;;;;;;5054167;28;20191;-78
2021/12/24 12:54:36;;;;;;;31.17;16.83;;;8.50;68.90;;;;;;5049335;28;20190;-77
2021/12/24 12:57:37;;;;;;;31.77;16.97;;;8.50;69.20;;;;;;5043434;28;20186;-78
2021/12/24 13:00:21;;;;;;;29.27;17.30;;;8.50;69.20;;;;;;5028866;28;20206;-77
2021/12/24 13:03:11;;;;;;;33.37;17.57;;;8.50;69.50;;;;;;5046200;28;20820;-78
2021/12/24 13:06:01;;;;;;;31.93;17.80;;;8.50;69.50;;;;;;5042293;28;20191;-78
2021/12/24 13:08:32;;;;;;;29.83;16.20;;;8.60;69.70;;;;;;5035629;28;20219;-79
2021/12/24 13:11:03;;;;;;;32.67;16.97;;;8.70;70.00;;;;;;5042847;28;20247;-79
2021/12/24 13:13:32;;;;;;;31.83;16.13;;;8.90;70.00;;;;;;5038038;28;20190;-79
2021/12/24 13:16:00;;;;;;;32.37;18.07;;;9.10;70.20;;;;;;5054103;28;20203;-80
2021/12/24 13:18:33;;;;;;;28.50;16.40;;;9.20;69.70;;;;;;5041837;28;20727;-79
2021/12/24 13:23:50;;;;;;;30.97;17.53;;;9.30;68.40;;;;;;5031248;28;20737;-78
2021/12/24 13:26:21;;;;;;;31.73;17.23;;;9.30;68.30;;;;;;5027127;28;20199;-78
2021/12/24 13:29:02;;;;;;;29.50;17.00;;;9.30;68.20;;;;;;5035080;28;20194;-78
2021/12/24 13:31:32;;;;;;;32.30;16.07;;;9.40;68.40;;;;;;5014521;28;20200;-79
2021/12/24 13:34:02;;;;;;;34.03;17.53;;;9.30;68.60;;;;;;5033425;28;20873;-78
2021/12/24 13:36:31;;;;;;;28.73;16.77;;;9.40;68.70;;;;;;5041570;28;20198;-80
2021/12/24 13:39:11;;;;;;;33.20;16.47;;;9.60;68.30;;;;;;5039848;28;20281;-81
2021/12/24 13:41:42;;;;;;;28.13;16.37;;;10.10;67.50;;;;;;5019336;28;20277;-77
2021/12/24 13:44:21;;;;;;;30.67;17.10;;;10.00;67.30;;;;;;5030310;28;20203;-80
2021/12/24 13:47:07;;;;;;;31.03;16.23;;;11.00;66.20;;;;;;5025887;28;20183;-78
2021/12/24 13:50:10;;;;;;;29.43;16.30;;;10.90;66.00;;;;;;5023755;28;20208;-79
2021/12/24 13:55:32;;;;;;;32.40;17.10;;;10.50;65.60;;;;;;5021446;28;20198;-78
2021/12/24 13:58:02;;;;;;;32.73;17.43;;;10.20;66.20;;;;;;5021036;28;20191;-79
2021/12/24 14:00:33;;;;;;;26.90;15.47;;;10.10;66.60;;;;;;5023194;28;20192;-81
2021/12/24 14:03:05;;;;;;;33.53;17.63;;;9.90;66.80;;;;;;5024403;28;20195;-78
2021/12/24 14:05:45;;;;;;;30.93;16.63;;;9.80;67.50;;;;;;5022184;28;20242;-79
2021/12/24 14:08:16;;;;;;;33.10;17.20;;;9.60;67.80;;;;;;5028402;28;20200;-79
2021/12/24 14:10:47;;;;;;;32.47;17.73;;;9.50;68.10;;;;;;5024988;28;20894;-77
2021/12/24 14:13:24;;;;;;;30.43;16.40;;;9.40;68.60;;;;;;5014041;28;20800;-78
2021/12/24 14:16:05;;;;;;;37.70;18.90;;;9.40;69.50;;;;;;5017306;28;20183;-78
2021/12/24 14:21:47;;;;;;;31.47;17.10;;;9.30;69.90;;;;;;5002531;28;20609;-79
2021/12/24 14:24:23;;;;;;;37.93;18.17;;;9.20;69.90;;;;;;5022152;28;20918;-77
2021/12/24 14:26:55;;;;;;;30.93;15.87;;;9.10;70.20;;;;;;5021759;28;20192;-78
2021/12/24 14:29:35;;;;;;;32.20;16.57;;;9.10;70.40;;;;;;5022937;28;20195;-78