Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:23;;;;;;;13.02;4.18;;;;;;;;;;6206988;23;20020;-43
2021/12/24 00:04:49;;;;;;;10.15;3.38;;;;;;;;;;6206617;23;20016;-44
2021/12/24 00:07:14;;;;;;;14.35;4.07;;;;;;;;;;6206824;23;20335;-43
2021/12/24 00:09:40;;;;;;;9.82;3.60;;;;;;;;;;6206623;23;20012;-43
2021/12/24 00:12:12;;;;;;;8.15;3.58;;;;;;;;;;6207253;23;20020;-44
2021/12/24 00:14:42;;;;;;;12.10;3.70;;;;;;;;;;6205639;23;20015;-43
2021/12/24 00:17:07;;;;;;;;;;;;;;;;;;6207482;23;20092;-43
2021/12/24 00:19:44;;;;;;;9.93;3.40;;;;;;;;;;6206263;23;19932;-43
2021/12/24 00:22:54;;;;;;;13.32;4.25;;;;;;;;;;6207393;23;20051;-44
2021/12/24 00:36:01;;;;;;;7.25;3.40;;;;;;;;;;6206793;23;20043;-43
2021/12/24 00:38:27;;;;;;;8.48;3.72;;;;;;;;;;6206332;23;20012;-43
2021/12/24 00:40:53;;;;;;;8.05;3.67;;;;;;;;;;6206595;23;20013;-46
2021/12/24 00:43:18;;;;;;;8.70;3.42;;;;;;;;;;6206092;23;20039;-45
2021/12/24 00:45:44;;;;;;;10.27;3.53;;;;;;;;;;6206732;23;20005;-44
2021/12/24 00:48:11;;;;;;;9.13;3.08;;;;;;;;;;6207394;23;20031;-43
2021/12/24 00:50:51;;;;;;;13.88;3.25;;;;;;;;;;6206434;23;20013;-44
2021/12/24 00:56:04;;;;;;;6.07;3.20;;;;;;;;;;6209882;23;20024;-47
2021/12/24 00:58:30;;;;;;;9.48;4.05;;;;;;;;;;6205847;23;20099;-46
2021/12/24 01:00:55;;;;;;;11.50;3.53;;;;;;;;;;6207464;23;20465;-45
2021/12/24 01:03:20;;;;;;;8.40;4.47;;;;;;;;;;6205843;23;20156;-43
2021/12/24 01:05:46;;;;;;;8.40;3.30;;;;;;;;;;6207157;23;20004;-43
2021/12/24 01:08:12;;;;;;;7.70;3.55;;;;;;;;;;6205779;23;20012;-42
2021/12/24 01:10:39;;;;;;;9.00;4.40;;;;;;;;;;6207148;23;20009;-43
2021/12/24 01:13:04;;;;;;;9.75;3.40;;;;;;;;;;6206753;23;20011;-43
2021/12/24 01:15:31;;;;;;;14.05;5.32;;;;;;;;;;6206571;23;20379;-43
2021/12/24 01:18:08;;;;;;;5.93;3.53;;;;;;;;;;6206305;23;20461;-42
2021/12/24 01:26:10;;;;;;;7.55;3.58;;;;;;;;;;6206821;23;20019;-43
2021/12/24 01:28:37;;;;;;;8.05;3.28;;;;;;;;;;6204864;23;20025;-43
2021/12/24 01:44:27;;;;;;;6.03;3.75;;;;;;;;;;6207869;23;20075;-43
2021/12/24 01:46:56;;;;;;;10.00;4.43;;;;;;;;;;6208150;23;20353;-45
2021/12/24 01:49:21;;;;;;;6.45;3.40;;;;;;;;;;6207966;23;20008;-44
2021/12/24 01:51:47;;;;;;;7.90;3.60;;;;;;;;;;6207971;23;20031;-44
2021/12/24 01:54:12;;;;;;;9.68;4.30;;;;;;;;;;6207988;23;20024;-43
2021/12/24 01:56:38;;;;;;;12.05;4.25;;;;;;;;;;6208156;23;20036;-43
2021/12/24 01:59:03;;;;;;;11.82;4.28;;;;;;;;;;6208780;23;20004;-43
2021/12/24 02:01:28;;;;;;;15.80;4.28;;;;;;;;;;6207916;23;20020;-43
2021/12/24 02:03:53;;;;;;;13.13;4.40;;;;;;;;;;6208170;23;20155;-43
2021/12/24 02:06:19;;;;;;;9.45;4.28;;;;;;;;;;6207569;23;20454;-44
2021/12/24 02:08:44;;;;;;;9.82;4.03;;;;;;;;;;6208533;23;20027;-42
2021/12/24 02:11:10;;;;;;;10.77;4.57;;;;;;;;;;6207892;23;20318;-42
2021/12/24 02:13:37;;;;;;;8.05;4.05;;;;;;;;;;6207728;23;20019;-44
2021/12/24 02:16:16;;;;;;;7.22;3.53;;;;;;;;;;6207813;23;20527;-43
2021/12/24 02:29:18;;;;;;;15.05;4.72;;;;;;;;;;6207775;23;20023;-45
2021/12/24 02:31:43;;;;;;;18.88;5.45;;;;;;;;;;6204786;23;20012;-45
2021/12/24 02:34:09;;;;;;;19.55;5.47;;;;;;;;;;6207162;23;20319;-43
2021/12/24 02:36:34;;;;;;;17.63;5.25;;;;;;;;;;6207829;23;20044;-43
2021/12/24 02:38:59;;;;;;;22.25;5.22;;;;;;;;;;6206503;23;20008;-43
2021/12/24 02:41:25;;;;;;;19.60;6.53;;;;;;;;;;6207566;23;20042;-46
2021/12/24 02:43:51;;;;;;;17.77;5.55;;;;;;;;;;6206952;23;20008;-43
2021/12/24 02:46:28;;;;;;;18.70;5.72;;;;;;;;;;6207597;23;20075;-43
2021/12/24 02:54:05;;;;;;;12.18;5.75;;;;;;;;;;6207412;23;20040;-43
2021/12/24 02:56:33;;;;;;;22.00;6.45;;;;;;;;;;6207511;23;20024;-45
2021/12/24 02:59:03;;;;;;;16.02;6.28;;;;;;;;;;6206561;23;20009;-43
2021/12/24 03:01:31;;;;;;;18.27;6.88;;;;;;;;;;6206658;23;20562;-43
2021/12/24 03:03:57;;;;;;;22.80;6.65;;;;;;;;;;6207626;23;20012;-44
2021/12/24 03:06:27;;;;;;;23.80;6.97;;;;;;;;;;6207097;23;20346;-48
2021/12/24 03:08:52;;;;;;;19.05;6.82;;;;;;;;;;6208091;23;20024;-45
2021/12/24 03:11:18;;;;;;;17.38;6.57;;;;;;;;;;6206945;23;20005;-44
2021/12/24 03:13:43;;;;;;;16.20;6.45;;;;;;;;;;6205883;23;20005;-43
2021/12/24 03:16:09;;;;;;;20.80;7.45;;;;;;;;;;6206999;23;20048;-43
2021/12/24 03:18:37;;;;;;;16.10;6.68;;;;;;;;;;6207254;23;20019;-44
2021/12/24 03:21:11;;;;;;;25.20;6.28;;;;;;;;;;6207264;23;20772;-43
2021/12/24 03:23:42;;;;;;;18.73;7.88;;;;;;;;;;6207836;23;20066;-43
2021/12/24 03:26:09;;;;;;;15.88;6.57;;;;;;;;;;6207458;23;20015;-43
2021/12/24 03:28:35;;;;;;;21.15;6.68;;;;;;;;;;6207265;23;20008;-43
2021/12/24 03:31:00;;;;;;;15.25;8.00;;;;;;;;;;6207274;23;20007;-44
2021/12/24 03:33:26;;;;;;;23.27;6.30;;;;;;;;;;6207329;23;20023;-44
2021/12/24 03:35:51;;;;;;;21.13;5.82;;;;;;;;;;6206828;23;20020;-43
2021/12/24 03:38:16;;;;;;;17.38;7.32;;;;;;;;;;6205493;23;20020;-42
2021/12/24 03:40:42;;;;;;;22.08;7.55;;;;;;;;;;6207515;23;20092;-43
2021/12/24 03:43:07;;;;;;;17.60;7.45;;;;;;;;;;6207522;23;20011;-43
2021/12/24 03:46:08;;;;;;;16.67;5.90;;;;;;;;;;6207072;23;20094;-45
2021/12/24 03:48:40;;;;;;;15.25;6.25;;;;;;;;;;6203682;23;20012;-44
2021/12/24 03:56:27;;;;;;;28.65;8.25;;;;;;;;;;6206103;23;20063;-43
2021/12/24 03:58:53;;;;;;;13.77;7.00;;;;;;;;;;6207319;23;20020;-43
2021/12/24 04:01:18;;;;;;;13.88;7.55;;;;;;;;;;6206269;23;20013;-43
2021/12/24 04:03:43;;;;;;;16.73;8.15;;;;;;;;;;6207597;23;20004;-45
2021/12/24 04:06:09;;;;;;;22.63;8.60;;;;;;;;;;6206754;23;20013;-44
2021/12/24 04:08:34;;;;;;;35.15;8.38;;;;;;;;;;6207060;23;20032;-42
2021/12/24 04:11:00;;;;;;;23.65;8.57;;;;;;;;;;6206932;23;20073;-43
2021/12/24 04:13:25;;;;;;;20.55;8.23;;;;;;;;;;6207171;23;20353;-43
2021/12/24 04:15:50;;;;;;;34.45;10.02;;;;;;;;;;6206659;23;20477;-43
2021/12/24 04:18:22;;;;;;;14.52;7.82;;;;;;;;;;6204535;23;20009;-43
2021/12/24 04:26:16;;;;;;;21.30;8.50;;;;;;;;;;6206695;23;20016;-44
2021/12/24 04:28:41;;;;;;;19.35;8.35;;;;;;;;;;6206147;23;20004;-43
2021/12/24 04:31:07;;;;;;;19.30;9.10;;;;;;;;;;6206539;23;20032;-43
2021/12/24 04:33:36;;;;;;;17.50;6.88;;;;;;;;;;6206062;23;20397;-43
2021/12/24 04:36:23;;;;;;;22.40;7.47;;;;;;;;;;6206965;23;20024;-44
2021/12/24 05:03:05;;;;;;;21.92;6.38;;;;;;;;;;6208721;23;20392;-43
2021/12/24 05:05:47;;;;;;;14.98;6.30;;;;;;;;;;6208499;23;20120;-44
2021/12/24 05:10:38;;;;;;;11.15;5.68;;;;;;;;;;6208715;23;20051;-43
2021/12/24 05:13:05;;;;;;;9.68;4.82;;;;;;;;;;6209223;23;20464;-43
2021/12/24 05:15:31;;;;;;;12.23;5.00;;;;;;;;;;6207388;23;20024;-43
2021/12/24 05:23:05;;;;;;;12.20;4.18;;;;;;;;;;6209388;23;20043;-43
2021/12/24 05:25:30;;;;;;;12.27;3.42;;;;;;;;;;6207581;23;20020;-42
2021/12/24 05:27:56;;;;;;;17.80;4.53;;;;;;;;;;6209211;23;20012;-43
2021/12/24 05:30:21;;;;;;;11.85;4.50;;;;;;;;;;6207724;23;20012;-43
2021/12/24 05:32:47;;;;;;;10.23;3.97;;;;;;;;;;6208881;23;20009;-43
2021/12/24 05:35:12;;;;;;;9.90;6.55;;;;;;;;;;6207782;23;20024;-44
2021/12/24 05:37:37;;;;;;;10.90;5.47;;;;;;;;;;6209074;23;20016;-43
2021/12/24 05:40:03;;;;;;;12.43;4.85;;;;;;;;;;6207969;23;20337;-43
2021/12/24 05:42:31;;;;;;;10.63;4.85;;;;;;;;;;6208230;23;20012;-44
2021/12/24 05:45:02;;;;;;;11.27;5.25;;;;;;;;;;6208000;23;20434;-44
2021/12/24 05:47:27;;;;;;;11.65;4.45;;;;;;;;;;6208200;23;20043;-43
2021/12/24 05:49:53;;;;;;;12.15;6.00;;;;;;;;;;6207829;23;20214;-44
2021/12/24 05:52:18;;;;;;;9.13;5.05;;;;;;;;;;6207888;23;20027;-44
2021/12/24 05:54:43;;;;;;;17.63;5.70;;;;;;;;;;6208093;23;20008;-43
2021/12/24 05:57:08;;;;;;;15.02;5.68;;;;;;;;;;6208521;23;20062;-44
2021/12/24 05:59:34;;;;;;;17.83;6.57;;;;;;;;;;6205475;23;20019;-43
2021/12/24 06:01:59;;;;;;;11.95;5.85;;;;;;;;;;6208641;23;20047;-43
2021/12/24 06:04:24;;;;;;;12.70;4.40;;;;;;;;;;6207428;23;20033;-44
2021/12/24 06:06:49;;;;;;;17.48;5.20;;;;;;;;;;6208728;23;20012;-42
2021/12/24 06:09:15;;;;;;;14.27;5.07;;;;;;;;;;6207021;23;20008;-43
2021/12/24 06:11:40;;;;;;;11.20;5.47;;;;;;;;;;6208320;23;20397;-42
2021/12/24 06:14:11;;;;;;;15.43;5.47;;;;;;;;;;6207666;23;20078;-45
2021/12/24 06:16:36;;;;;;;13.23;5.97;;;;;;;;;;6207446;23;20091;-43
2021/12/24 06:19:03;;;;;;;8.45;5.57;;;;;;;;;;6205960;23;20228;-43
2021/12/24 06:21:29;;;;;;;14.05;6.10;;;;;;;;;;6207866;23;20039;-43
2021/12/24 06:23:56;;;;;;;11.55;6.15;;;;;;;;;;6208254;23;20364;-44
2021/12/24 06:26:21;;;;;;;8.10;5.25;;;;;;;;;;6207252;23;20013;-44
2021/12/24 06:28:47;;;;;;;12.20;5.05;;;;;;;;;;6207748;23;20008;-45
2021/12/24 06:31:12;;;;;;;12.73;5.15;;;;;;;;;;6207991;23;20013;-43
2021/12/24 06:33:38;;;;;;;10.23;4.70;;;;;;;;;;6207653;23;20008;-46
2021/12/24 06:36:03;;;;;;;13.25;5.63;;;;;;;;;;6208227;23;20067;-45
2021/12/24 06:38:29;;;;;;;12.80;5.40;;;;;;;;;;6206829;23;20013;-43
2021/12/24 06:40:54;;;;;;;13.95;5.18;;;;;;;;;;6208098;23;20055;-46
2021/12/24 06:43:20;;;;;;;13.10;4.90;;;;;;;;;;6207174;23;20417;-45
2021/12/24 06:45:47;;;;;;;10.55;4.68;;;;;;;;;;6207980;23;20009;-44
2021/12/24 06:48:12;;;;;;;8.85;4.47;;;;;;;;;;6207132;23;20019;-43
2021/12/24 06:50:38;;;;;;;11.13;5.18;;;;;;;;;;6208153;23;20013;-44
2021/12/24 06:53:03;;;;;;;14.00;5.28;;;;;;;;;;6207416;23;20024;-45
2021/12/24 06:55:29;;;;;;;11.75;6.20;;;;;;;;;;6207305;23;20660;-42
2021/12/24 06:57:55;;;;;;;8.25;5.70;;;;;;;;;;6207383;23;20011;-41
2021/12/24 07:00:21;;;;;;;11.65;5.20;;;;;;;;;;6207555;23;20124;-44
2021/12/24 07:02:46;;;;;;;11.00;6.50;;;;;;;;;;6207599;23;20034;-43
2021/12/24 07:05:12;;;;;;;9.85;5.40;;;;;;;;;;6207528;23;20533;-43
2021/12/24 07:07:37;;;;;;;9.35;5.28;;;;;;;;;;6207448;23;20012;-43
2021/12/24 07:10:04;;;;;;;14.35;5.45;;;;;;;;;;6206026;23;20001;-44
2021/12/24 07:12:29;;;;;;;10.80;6.25;;;;;;;;;;6206458;23;20441;-42
2021/12/24 07:14:54;;;;;;;16.30;5.53;;;;;;;;;;6208049;23;20036;-42
2021/12/24 07:17:19;;;;;;;9.18;5.28;;;;;;;;;;6206382;23;20555;-42
2021/12/24 07:19:45;;;;;;;12.80;5.20;;;;;;;;;;6208197;23;20008;-41
2021/12/24 07:22:12;;;;;;;13.35;5.15;;;;;;;;;;6207175;23;20373;-43
2021/12/24 07:24:37;;;;;;;15.30;6.13;;;;;;;;;;6207721;23;20080;-42
2021/12/24 07:27:03;;;;;;;13.90;5.88;;;;;;;;;;6205326;23;20484;-42
2021/12/24 07:29:29;;;;;;;12.90;5.75;;;;;;;;;;6207454;23;20465;-43
2021/12/24 07:31:54;;;;;;;11.82;5.82;;;;;;;;;;6207272;23;20009;-42
2021/12/24 07:34:20;;;;;;;9.65;4.88;;;;;;;;;;6207376;23;20102;-43
2021/12/24 07:36:45;;;;;;;11.63;5.28;;;;;;;;;;6206916;23;20457;-45
2021/12/24 07:39:10;;;;;;;18.33;5.78;;;;;;;;;;6207700;23;20515;-43
2021/12/24 07:41:36;;;;;;;15.80;5.78;;;;;;;;;;6207265;23;20016;-42
2021/12/24 07:44:02;;;;;;;11.60;4.38;;;;;;;;;;6207649;23;20483;-42
2021/12/24 07:46:35;;;;;;;14.55;4.82;;;;;;;;;;6206864;23;20035;-43
2021/12/24 07:49:12;;;;;;;17.10;5.47;;;;;;;;;;6207916;23;20735;-43
2021/12/24 07:54:21;;;;;;;11.25;5.15;;;;;;;;;;6206531;23;20040;-46
2021/12/24 07:56:46;;;;;;;13.95;4.80;;;;;;;;;;6207594;23;20025;-43
2021/12/24 07:59:14;;;;;;;11.88;6.18;;;;;;;;;;6206367;23;20013;-44
2021/12/24 08:01:39;;;;;;;22.02;5.45;;;;;;;;;;6207649;23;20009;-42
2021/12/24 08:04:06;;;;;;;11.05;6.20;;;;;;;;;;6206894;23;20125;-43
2021/12/24 08:06:31;;;;;;;11.00;5.03;;;;;;;;;;6206906;23;20473;-43
2021/12/24 08:08:56;;;;;;;17.90;6.50;;;;;;;;;;6206945;23;20012;-43
2021/12/24 08:11:22;;;;;;;19.25;4.97;;;;;;;;;;6206937;23;20017;-42
2021/12/24 08:13:47;;;;;;;21.35;5.18;;;;;;;;;;6207014;23;20058;-44
2021/12/24 08:16:13;;;;;;;22.88;5.75;;;;;;;;;;6206835;23;20024;-44
2021/12/24 08:18:39;;;;;;;16.38;5.00;;;;;;;;;;6207033;23;20055;-44
2021/12/24 08:21:04;;;;;;;20.88;5.38;;;;;;;;;;6207457;23;20417;-42
2021/12/24 08:23:29;;;;;;;14.48;5.65;;;;;;;;;;6206432;23;20017;-43
2021/12/24 08:25:58;;;;;;;20.67;5.80;;;;;;;;;;6207058;23;20028;-45
2021/12/24 08:28:24;;;;;;;13.37;5.07;;;;;;;;;;6206135;23;20330;-44
2021/12/24 08:30:49;;;;;;;17.15;6.57;;;;;;;;;;6207221;23;20302;-45
2021/12/24 08:33:15;;;;;;;10.40;4.82;;;;;;;;;;6206314;23;20051;-45
2021/12/24 08:35:40;;;;;;;11.15;5.50;;;;;;;;;;6206951;23;20016;-45
2021/12/24 08:38:06;;;;;;;12.40;5.82;;;;;;;;;;6206478;23;20009;-43
2021/12/24 08:40:31;;;;;;;13.65;4.65;;;;;;;;;;6206411;23;20012;-42
2021/12/24 08:42:56;;;;;;;20.08;6.05;;;;;;;;;;6207447;23;20341;-43
2021/12/24 08:45:21;;;;;;;9.80;5.75;;;;;;;;;;6205823;23;20017;-43
2021/12/24 08:47:47;;;;;;;15.85;6.68;;;;;;;;;;6206968;23;20017;-44
2021/12/24 08:50:13;;;;;;;8.50;4.88;;;;;;;;;;6205812;23;20139;-45
2021/12/24 08:52:38;;;;;;;9.45;4.75;;;;;;;;;;6207290;23;20843;-42
2021/12/24 08:55:04;;;;;;;9.07;4.00;;;;;;;;;;6206791;23;20021;-42
2021/12/24 08:57:29;;;;;;;8.90;4.43;;;;;;;;;;6206214;23;20039;-43
2021/12/24 08:59:54;;;;;;;9.75;3.97;;;;;;;;;;6206838;23;20015;-42
2021/12/24 09:02:19;;;;;;;9.02;4.95;;;;;;;;;;6206659;23;20032;-41
2021/12/24 09:04:45;;;;;;;14.48;5.57;;;;;;;;;;6206459;23;20501;-42
2021/12/24 09:07:10;;;;;;;10.38;3.95;;;;;;;;;;6206731;23;20020;-42
2021/12/24 09:09:35;;;;;;;13.82;5.45;;;;;;;;;;6206180;23;20334;-42
2021/12/24 09:12:01;;;;;;;14.68;5.63;;;;;;;;;;6207613;23;20032;-42
2021/12/24 09:14:26;;;;;;;17.38;6.70;;;;;;;;;;6206108;23;20020;-42
2021/12/24 09:16:52;;;;;;;9.35;4.97;;;;;;;;;;6205144;23;20021;-43
2021/12/24 09:19:22;;;;;;;10.43;5.22;;;;;;;;;;6204314;23;20005;-42
2021/12/24 09:21:48;;;;;;;13.57;4.88;;;;;;;;;;6206840;23;20096;-42
2021/12/24 09:24:13;;;;;;;13.93;5.10;;;;;;;;;;6206847;23;20035;-42
2021/12/24 09:26:39;;;;;;;12.32;5.63;;;;;;;;;;6206811;23;20009;-42
2021/12/24 09:29:06;;;;;;;17.98;5.32;;;;;;;;;;6206345;23;20001;-43
2021/12/24 09:31:31;;;;;;;11.02;5.07;;;;;;;;;;6206565;23;20561;-42
2021/12/24 09:33:57;;;;;;;14.57;6.28;;;;;;;;;;6206862;23;20021;-44
2021/12/24 09:36:27;;;;;;;15.45;6.30;;;;;;;;;;6206508;23;20245;-42
2021/12/24 09:38:54;;;;;;;11.50;5.25;;;;;;;;;;6206675;23;20043;-43
2021/12/24 09:41:20;;;;;;;7.57;4.85;;;;;;;;;;6206470;23;20479;-43
2021/12/24 09:43:46;;;;;;;13.00;5.90;;;;;;;;;;6206358;23;20013;-42
2021/12/24 09:46:12;;;;;;;21.38;6.55;;;;;;;;;;6206191;23;20016;-44
2021/12/24 09:48:37;;;;;;;12.63;5.85;;;;;;;;;;6207264;23;20016;-42
2021/12/24 09:51:02;;;;;;;15.65;5.75;;;;;;;;;;6208304;23;20008;-44
2021/12/24 09:53:28;;;;;;;14.75;6.22;;;;;;;;;;6207614;23;20028;-43
2021/12/24 09:55:53;;;;;;;13.48;5.75;;;;;;;;;;6208180;23;20020;-44
2021/12/24 09:58:18;;;;;;;15.02;5.70;;;;;;;;;;6207387;23;20008;-43
2021/12/24 10:00:44;;;;;;;17.70;5.40;;;;;;;;;;6208706;23;20023;-42
2021/12/24 10:03:09;;;;;;;13.30;6.03;;;;;;;;;;6208152;23;20009;-42
2021/12/24 10:05:37;;;;;;;14.60;5.85;;;;;;;;;;6207957;23;20004;-41
2021/12/24 10:08:22;;;;;;;30.35;7.18;;;;;;;;;;6208039;23;20028;-43
2021/12/24 10:10:50;;;;;;;20.42;7.90;;;;;;;;;;6231106;23;20473;-44
2021/12/24 10:13:36;;;;;;;14.50;6.13;;;;;;;;;;6208406;23;20008;-43
2021/12/24 10:16:06;;;;;;;12.45;5.25;;;;;;;;;;6207996;23;20017;-45
2021/12/24 10:18:31;;;;;;;;;;;;;;;;;;6208504;23;20429;-43
2021/12/24 10:21:00;;;;;;;17.98;5.68;;;;;;;;;;6207709;23;19908;-42
2021/12/24 10:23:42;;;;;;;12.55;6.68;;;;;;;;;;6208006;23;20080;-43
2021/12/24 10:26:28;;;;;;;16.17;5.88;;;;;;;;;;6208991;23;20013;-42
2021/12/24 10:28:53;;;;;;;12.43;5.07;;;;;;;;;;6207688;23;20070;-43
2021/12/24 10:31:21;;;;;;;20.95;7.13;;;;;;;;;;6208069;23;20012;-42
2021/12/24 10:34:03;;;;;;;10.00;5.15;;;;;;;;;;6208015;23;20008;-42
2021/12/24 10:36:28;;;;;;;15.32;6.13;;;;;;;;;;6207508;23;20360;-41
2021/12/24 10:38:56;;;;;;;15.90;5.40;;;;;;;;;;6208058;23;20076;-43
2021/12/24 10:41:24;;;;;;;9.63;5.53;;;;;;;;;;6207851;23;20023;-43
2021/12/24 10:43:51;;;;;;;13.43;5.97;;;;;;;;;;6207932;23;20020;-42
2021/12/24 10:46:17;;;;;;;13.95;5.18;;;;;;;;;;6208091;23;20024;-43
2021/12/24 10:49:01;;;;;;;15.73;6.30;;;;;;;;;;6207735;23;20031;-45
2021/12/24 10:51:53;;;;;;;8.52;4.75;;;;;;;;;;6206916;23;20356;-45
2021/12/24 10:54:11;;;;;;;17.73;4.60;;;;;;;;;;6207437;23;20365;-42
2021/12/24 10:56:36;;;;;;;9.85;5.07;;;;;;;;;;6207696;23;20428;-42
2021/12/24 10:59:02;;;;;;;14.55;6.18;;;;;;;;;;6207791;23;20050;-45
2021/12/24 11:01:27;;;;;;;9.73;5.32;;;;;;;;;;6207176;23;20021;-43
2021/12/24 11:03:52;;;;;;;20.15;5.45;;;;;;;;;;6208114;23;20092;-42
2021/12/24 11:06:21;;;;;;;12.43;5.25;;;;;;;;;;6207108;23;20012;-45
2021/12/24 11:08:52;;;;;;;12.30;5.15;;;;;;;;;;6208016;23;20009;-42
2021/12/24 11:11:18;;;;;;;10.70;5.07;;;;;;;;;;6207218;23;20028;-45
2021/12/24 11:13:44;;;;;;;10.13;4.78;;;;;;;;;;6208189;23;20001;-47
2021/12/24 11:16:20;;;;;;;11.20;4.47;;;;;;;;;;6207054;23;20098;-44
2021/12/24 11:18:53;;;;;;;12.90;4.70;;;;;;;;;;6207025;23;20023;-42
2021/12/24 11:21:18;;;;;;;10.18;4.55;;;;;;;;;;6207497;23;20008;-42
2021/12/24 11:23:44;;;;;;;16.67;4.85;;;;;;;;;;6207487;23;20307;-44
2021/12/24 11:26:20;;;;;;;7.25;5.13;;;;;;;;;;6208177;23;20017;-46
2021/12/24 11:28:45;;;;;;;19.83;4.97;;;;;;;;;;6206909;23;20519;-45
2021/12/24 11:31:12;;;;;;;11.20;5.18;;;;;;;;;;6207368;23;20011;-41
2021/12/24 11:33:38;;;;;;;13.60;4.75;;;;;;;;;;6207503;23;20016;-44
2021/12/24 11:36:08;;;;;;;10.98;4.40;;;;;;;;;;6207597;23;20353;-42
2021/12/24 11:38:35;;;;;;;9.10;4.97;;;;;;;;;;6206870;23;20007;-42
2021/12/24 11:41:01;;;;;;;7.53;4.05;;;;;;;;;;6207891;23;20330;-42
2021/12/24 11:43:28;;;;;;;9.80;3.83;;;;;;;;;;6206561;23;20338;-42
2021/12/24 11:45:56;;;;;;;9.38;4.15;;;;;;;;;;6207784;23;20008;-41
2021/12/24 11:48:21;;;;;;;5.93;3.28;;;;;;;;;;6206238;23;20012;-42
2021/12/24 11:50:46;;;;;;;9.68;3.30;;;;;;;;;;6207802;23;20067;-42
2021/12/24 11:53:15;;;;;;;5.97;2.75;;;;;;;;;;6206819;23;20147;-43
2021/12/24 11:55:41;;;;;;;4.53;3.08;;;;;;;;;;6207944;23;20025;-42
2021/12/24 11:58:21;;;;;;;6.72;3.35;;;;;;;;;;6207136;23;20001;-44
2021/12/24 12:00:48;;;;;;;12.38;2.75;;;;;;;;;;6230516;23;20008;-44
2021/12/24 12:03:29;;;;;;;8.35;2.60;;;;;;;;;;6207040;23;20035;-43
2021/12/24 12:05:54;;;;;;;5.68;2.88;;;;;;;;;;6207104;23;20844;-42
2021/12/24 12:08:23;;;;;;;5.80;2.50;;;;;;;;;;6207039;23;20063;-43
2021/12/24 12:10:48;;;;;;;6.03;2.58;;;;;;;;;;6206932;23;20460;-45
2021/12/24 12:13:33;;;;;;;9.68;2.85;;;;;;;;;;6207307;23;20099;-43
2021/12/24 12:15:59;;;;;;;5.40;2.20;;;;;;;;;;6206859;23;20043;-44
2021/12/24 12:18:32;;;;;;;3.83;2.38;;;;;;;;;;6206775;23;20064;-42
2021/12/24 12:21:08;;;;;;;6.00;2.35;;;;;;;;;;6207393;23;20008;-43
2021/12/24 12:26:43;;;;;;;4.10;2.60;;;;;;;;;;6171551;23;20079;-42
2021/12/24 12:29:24;;;;;;;6.90;3.38;;;;;;;;;;6230169;23;20344;-42
2021/12/24 12:32:04;;;;;;;6.10;1.90;;;;;;;;;;6206490;23;20004;-43
2021/12/24 12:34:29;;;;;;;;;;;;;;;;;;6207351;23;20630;-45
2021/12/24 12:37:10;;;;;;;4.88;2.30;;;;;;;;;;6206880;23;20259;-45
2021/12/24 12:39:36;;;;;;;5.60;2.50;;;;;;;;;;6206519;23;20551;-42
2021/12/24 12:42:02;;;;;;;9.32;2.60;;;;;;;;;;6207075;23;20016;-44
2021/12/24 12:44:28;;;;;;;6.70;2.20;;;;;;;;;;6206025;23;20058;-42
2021/12/24 12:47:07;;;;;;;5.68;2.80;;;;;;;;;;6206095;23;20664;-42
2021/12/24 12:49:34;;;;;;;6.50;2.60;;;;;;;;;;6206663;23;20005;-46
2021/12/24 12:52:01;;;;;;;5.75;3.05;;;;;;;;;;6206911;23;20028;-42
2021/12/24 12:54:32;;;;;;;3.97;2.45;;;;;;;;;;6206233;23;20013;-42
2021/12/24 12:57:12;;;;;;;6.43;3.40;;;;;;;;;;6207259;23;20036;-42
2021/12/24 12:59:38;;;;;;;3.60;3.00;;;;;;;;;;6205885;23;20054;-42
2021/12/24 13:02:03;;;;;;;9.93;3.95;;;;;;;;;;6207360;23;20012;-45
2021/12/24 13:04:28;;;;;;;4.78;2.50;;;;;;;;;;6206178;23;20469;-44
2021/12/24 13:06:55;;;;;;;6.05;3.47;;;;;;;;;;6207371;23;20353;-43
2021/12/24 13:09:39;;;;;;;5.47;3.30;;;;;;;;;;6205695;23;20017;-43
2021/12/24 13:12:04;;;;;;;8.48;3.17;;;;;;;;;;6206832;23;20448;-43
2021/12/24 13:14:31;;;;;;;8.55;3.85;;;;;;;;;;6205422;23;20013;-42
2021/12/24 13:22:29;;;;;;;5.55;3.08;;;;;;;;;;6208685;23;20005;-43
2021/12/24 13:25:10;;;;;;;5.70;4.00;;;;;;;;;;6208901;23;20039;-42
2021/12/24 13:27:39;;;;;;;7.13;3.45;;;;;;;;;;6208660;23;20775;-42
2021/12/24 13:30:07;;;;;;;7.22;3.70;;;;;;;;;;6206709;23;20036;-42
2021/12/24 13:32:40;;;;;;;6.97;4.63;;;;;;;;;;6208816;23;20345;-44
2021/12/24 13:35:05;;;;;;;10.27;4.30;;;;;;;;;;6208143;23;20084;-44
2021/12/24 13:37:31;;;;;;;7.53;4.57;;;;;;;;;;6208792;23;20453;-43
2021/12/24 13:39:57;;;;;;;9.30;4.53;;;;;;;;;;6208212;23;20059;-42
2021/12/24 13:42:22;;;;;;;12.63;5.82;;;;;;;;;;6208726;23;20384;-46
2021/12/24 13:44:51;;;;;;;5.57;4.22;;;;;;;;;;6208173;23;20311;-45
2021/12/24 13:47:27;;;;;;;6.80;4.45;;;;;;;;;;6208382;23;19997;-42
2021/12/24 13:55:26;;;;;;;8.98;4.03;;;;;;;;;;6207959;23;20471;-43
2021/12/24 13:57:52;;;;;;;4.88;3.55;;;;;;;;;;6208193;23;20039;-44
2021/12/24 14:00:18;;;;;;;8.27;3.55;;;;;;;;;;6208187;23;20074;-43
2021/12/24 14:02:50;;;;;;;4.45;3.50;;;;;;;;;;6208375;23;20092;-42
2021/12/24 14:05:15;;;;;;;6.20;3.03;;;;;;;;;;6208694;23;20009;-43
2021/12/24 14:07:46;;;;;;;10.68;3.20;;;;;;;;;;6208810;23;20084;-44
2021/12/24 14:10:21;;;;;;;7.75;4.68;;;;;;;;;;6208454;23;20083;-42
2021/12/24 14:12:46;;;;;;;5.22;3.63;;;;;;;;;;6208156;23;20012;-42
2021/12/24 14:15:14;;;;;;;9.32;3.97;;;;;;;;;;6208072;23;20658;-44
2021/12/24 14:20:24;;;;;;;5.20;2.78;;;;;;;;;;6209417;23;20036;-42
2021/12/24 14:22:49;;;;;;;4.47;3.53;;;;;;;;;;6208077;23;20008;-49
2021/12/24 14:25:14;;;;;;;4.43;3.45;;;;;;;;;;6207081;23;20028;-42
2021/12/24 14:27:44;;;;;;;4.60;3.50;;;;;;;;;;6208640;23;20012;-46
2021/12/24 14:30:11;;;;;;;6.15;3.78;;;;;;;;;;6207528;23;20004;-44
2021/12/24 14:32:44;;;;;;;7.10;3.40;;;;;;;;;;6208336;23;20005;-43
2021/12/24 14:35:15;;;;;;;7.22;3.40;;;;;;;;;;6207543;23;20009;-44
2021/12/24 14:37:41;;;;;;;5.38;3.92;;;;;;;;;;6208218;23;20337;-42
2021/12/24 14:40:06;;;;;;;5.47;3.83;;;;;;;;;;6207726;23;20021;-45
2021/12/24 14:42:50;;;;;;;7.55;3.95;;;;;;;;;;6207888;23;20079;-42
2021/12/24 14:45:15;;;;;;;6.07;4.00;;;;;;;;;;6206545;23;20491;-44
2021/12/24 14:47:41;;;;;;;7.57;4.78;;;;;;;;;;6232002;23;20017;-43
2021/12/24 14:50:08;;;;;;;5.20;3.92;;;;;;;;;;6207273;23;20725;-42
2021/12/24 14:52:34;;;;;;;9.15;4.45;;;;;;;;;;6207629;23;20051;-42
2021/12/24 14:55:19;;;;;;;8.80;4.22;;;;;;;;;;6207297;23;20016;-43
2021/12/24 14:57:45;;;;;;;7.38;4.22;;;;;;;;;;6207288;23;20057;-42
2021/12/24 15:00:13;;;;;;;8.10;4.50;;;;;;;;;;6207082;23;20013;-41
2021/12/24 15:02:39;;;;;;;7.55;4.78;;;;;;;;;;6208097;23;20124;-43
2021/12/24 15:05:05;;;;;;;8.00;5.07;;;;;;;;;;6207642;23;20009;-42
2021/12/24 15:07:30;;;;;;;14.02;6.45;;;;;;;;;;6207275;23;20185;-45
2021/12/24 15:10:09;;;;;;;9.02;5.07;;;;;;;;;;6207888;23;20388;-43
2021/12/24 15:12:40;;;;;;;10.18;6.35;;;;;;;;;;6207083;23;20078;-43
2021/12/24 15:15:06;;;;;;;10.05;6.07;;;;;;;;;;6207808;23;20066;-42
2021/12/24 15:17:38;;;;;;;9.82;6.75;;;;;;;;;;6206757;23;20437;-43
2021/12/24 15:20:04;;;;;;;10.82;6.97;;;;;;;;;;6208099;23;20009;-42
2021/12/24 15:22:29;;;;;;;10.23;6.95;;;;;;;;;;6206979;23;20111;-43
2021/12/24 15:24:54;;;;;;;15.55;8.40;;;;;;;;;;6207702;23;20012;-42
2021/12/24 15:27:19;;;;;;;12.27;8.20;;;;;;;;;;6206314;23;20119;-42
2021/12/24 15:29:45;;;;;;;10.15;7.47;;;;;;;;;;6208476;23;20341;-44
2021/12/24 15:32:10;;;;;;;12.20;7.68;;;;;;;;;;6204932;23;20347;-43
2021/12/24 15:34:35;;;;;;;11.73;8.98;;;;;;;;;;6207834;23;20131;-43
2021/12/24 15:37:00;;;;;;;14.32;8.15;;;;;;;;;;6206870;23;20353;-42
2021/12/24 15:39:26;;;;;;;10.25;7.82;;;;;;;;;;6207254;23;20441;-44
2021/12/24 15:41:51;;;;;;;13.43;8.15;;;;;;;;;;6207379;23;20466;-45
2021/12/24 15:44:16;;;;;;;9.25;7.28;;;;;;;;;;6206660;23;20001;-45
2021/12/24 15:46:42;;;;;;;10.02;7.40;;;;;;;;;;6205837;23;20012;-43
2021/12/24 15:49:07;;;;;;;10.57;7.75;;;;;;;;;;6208075;23;20016;-42
2021/12/24 15:51:35;;;;;;;8.82;6.88;;;;;;;;;;6206021;23;20465;-44
2021/12/24 15:54:00;;;;;;;12.18;7.43;;;;;;;;;;6207788;23;20512;-46
2021/12/24 15:56:25;;;;;;;9.68;6.45;;;;;;;;;;6206453;23;20044;-43
2021/12/24 15:58:51;;;;;;;13.57;7.95;;;;;;;;;;6208322;23;20033;-46
2021/12/24 16:01:17;;;;;;;10.43;7.68;;;;;;;;;;6206208;23;20027;-44
2021/12/24 16:03:42;;;;;;;7.88;6.38;;;;;;;;;;6207924;23;20013;-44
2021/12/24 16:06:07;;;;;;;10.50;6.95;;;;;;;;;;6207137;23;20013;-44
2021/12/24 16:08:33;;;;;;;7.93;6.35;;;;;;;;;;6207244;23;20012;-45
2021/12/24 16:10:58;;;;;;;8.85;5.65;;;;;;;;;;6206902;23;20004;-44
2021/12/24 16:13:24;;;;;;;6.03;4.75;;;;;;;;;;6206895;23;20074;-43
2021/12/24 16:15:51;;;;;;;8.70;4.20;;;;;;;;;;6206465;23;20013;-43
2021/12/24 16:18:17;;;;;;;6.70;5.15;;;;;;;;;;6206890;23;20004;-44
2021/12/24 16:20:43;;;;;;;5.22;4.47;;;;;;;;;;6206969;23;20524;-42
2021/12/24 16:23:08;;;;;;;5.82;4.60;;;;;;;;;;6207198;23;20021;-42
2021/12/24 16:25:34;;;;;;;7.85;4.10;;;;;;;;;;6206538;23;20023;-44
2021/12/24 16:28:00;;;;;;;8.55;5.28;;;;;;;;;;6207218;23;20013;-44
2021/12/24 16:30:25;;;;;;;7.82;4.85;;;;;;;;;;6205868;23;20013;-44