Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 05:01:00;;;;;;;3.90;3.00;;;7.70;99.90;;;;;;5687715;23;20502;-66
2022/02/15 05:03:26;;;;;;;1.67;1.57;;;7.70;99.90;;;;;;4976985;28;20478;-66
2022/02/15 05:05:53;;;;;;;2.77;1.30;;;7.70;99.90;;;;;;4976807;28;20509;-65
2022/02/15 05:08:20;;;;;;;1.80;1.40;;;7.70;99.90;;;;;;4977925;28;20945;-65
2022/02/15 05:10:46;;;;;;;2.07;1.20;;;7.80;99.90;;;;;;4976567;28;20487;-64
2022/02/15 05:13:13;;;;;;;3.53;1.73;;;7.70;99.90;;;;;;4976673;28;20447;-65
2022/02/15 05:15:40;;;;;;;3.70;1.43;;;7.80;99.90;;;;;;4977656;28;20833;-65
2022/02/15 05:18:08;;;;;;;2.07;1.43;;;7.80;99.90;;;;;;4977719;28;20830;-65
2022/02/15 05:20:37;;;;;;;2.57;1.67;;;7.80;99.90;;;;;;4977718;28;20467;-66
2022/02/15 05:23:03;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4977522;28;20521;-66
2022/02/15 05:25:30;;;;;;;1.53;1.13;;;7.80;99.90;;;;;;4976718;28;20927;-65
2022/02/15 05:27:58;;;;;;;3.40;1.53;;;7.90;99.90;;;;;;4976681;28;20459;-65
2022/02/15 05:30:25;;;;;;;1.23;1.20;;;7.80;99.90;;;;;;4976477;28;20474;-65
2022/02/15 05:32:52;;;;;;;2.93;1.50;;;7.90;99.90;;;;;;4976563;28;20505;-65
2022/02/15 05:35:20;;;;;;;1.33;1.23;;;7.90;99.90;;;;;;4976474;28;20461;-66
2022/02/15 05:37:47;;;;;;;1.40;1.27;;;7.90;99.90;;;;;;4976493;28;20459;-66
2022/02/15 05:40:15;;;;;;;2.10;1.40;;;8.00;99.90;;;;;;4976692;28;20481;-66
2022/02/15 05:42:43;;;;;;;3.63;2.13;;;8.00;99.90;;;;;;4976172;28;20462;-66
2022/02/15 05:45:11;;;;;;;2.93;1.50;;;8.00;99.90;;;;;;4976239;28;20459;-65
2022/02/15 05:47:37;;;;;;;3.87;1.40;;;8.00;99.90;;;;;;4976619;28;20796;-66
2022/02/15 05:52:51;;;;;;;2.37;2.10;;;8.00;99.90;;;;;;4976421;28;20949;-65
2022/02/15 05:55:17;;;;;;;2.57;1.30;;;8.10;99.90;;;;;;4976168;28;20455;-65
2022/02/15 05:57:44;;;;;;;2.90;1.60;;;8.10;99.90;;;;;;4977626;28;20482;-65
2022/02/15 06:00:14;;;;;;;1.67;1.27;;;8.10;99.90;;;;;;4976577;28;20799;-66
2022/02/15 06:02:41;;;;;;;2.20;1.30;;;8.00;99.90;;;;;;4976271;28;20435;-66
2022/02/15 06:05:09;;;;;;;2.33;1.10;;;8.00;99.90;;;;;;4976160;28;20478;-65
2022/02/15 06:07:35;;;;;;;1.60;1.07;;;8.00;99.90;;;;;;4976004;28;20478;-64
2022/02/15 06:10:04;;;;;;;2.23;1.60;;;8.00;99.90;;;;;;4975935;28;20487;-65
2022/02/15 06:12:31;;;;;;;1.37;1.27;;;8.00;99.90;;;;;;4976317;28;20482;-65
2022/02/15 06:14:58;;;;;;;2.20;1.60;;;8.00;99.90;;;;;;4975794;28;20494;-65
2022/02/15 06:17:24;;;;;;;2.27;1.70;;;8.00;99.90;;;;;;4975712;28;20459;-66
2022/02/15 06:19:51;;;;;;;4.30;1.40;;;8.00;99.90;;;;;;4975720;28;20877;-65
2022/02/15 06:22:18;;;;;;;2.40;1.70;;;7.90;99.90;;;;;;4984547;28;20478;-66
2022/02/15 06:24:44;;;;;;;2.27;1.57;;;8.00;99.90;;;;;;4985943;28;20447;-66
2022/02/15 06:27:12;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;4976532;28;20830;-66
2022/02/15 06:29:39;;;;;;;2.47;1.10;;;8.00;99.90;;;;;;4975885;28;20478;-66
2022/02/15 06:32:07;;;;;;;4.70;1.60;;;8.00;99.90;;;;;;4975411;28;20551;-67
2022/02/15 06:34:33;;;;;;;2.93;1.43;;;8.00;99.90;;;;;;4976078;28;20495;-66
2022/02/15 06:37:00;;;;;;;1.47;1.30;;;8.00;99.90;;;;;;4976052;28;20450;-66
2022/02/15 06:39:27;;;;;;;3.40;1.20;;;8.00;99.90;;;;;;4975833;28;20440;-66
2022/02/15 06:41:53;;;;;;;3.67;1.93;;;8.10;99.90;;;;;;4976092;28;20490;-66
2022/02/15 06:44:22;;;;;;;1.53;1.43;;;8.30;99.90;;;;;;4976046;28;20505;-66
2022/02/15 06:46:48;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;4976822;28;20439;-67
2022/02/15 06:49:15;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;4976004;28;20977;-67
2022/02/15 06:51:42;;;;;;;2.20;2.03;;;8.80;99.90;;;;;;4976087;28;20475;-66
2022/02/15 06:54:08;;;;;;;1.97;1.53;;;9.00;99.90;;;;;;4975905;28;20465;-67
2022/02/15 06:56:37;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;4976447;28;20459;-66
2022/02/15 06:59:04;;;;;;;3.77;1.63;;;9.20;99.90;;;;;;4975667;28;20437;-66
2022/02/15 07:01:32;;;;;;;2.30;1.80;;;9.40;99.90;;;;;;4975913;28;20502;-66
2022/02/15 07:03:59;;;;;;;2.63;1.80;;;9.20;99.90;;;;;;4978038;28;20874;-67
2022/02/15 07:06:26;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;4979614;28;20817;-66
2022/02/15 07:08:53;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4979354;28;20938;-67
2022/02/15 07:11:19;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;4979199;28;20985;-67
2022/02/15 07:13:46;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;4979862;28;20482;-67
2022/02/15 07:16:13;;;;;;;1.63;1.50;;;9.20;99.90;;;;;;4979833;28;20459;-66
2022/02/15 07:18:42;;;;;;;3.33;1.60;;;9.30;99.90;;;;;;4980152;28;20866;-66
2022/02/15 07:21:09;;;;;;;2.43;1.60;;;9.40;99.90;;;;;;4980453;28;20470;-68
2022/02/15 07:23:36;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;4978740;28;20458;-67
2022/02/15 07:26:03;;;;;;;1.63;1.40;;;9.40;99.90;;;;;;4979126;28;20462;-68
2022/02/15 07:28:30;;;;;;;2.90;1.67;;;9.30;99.90;;;;;;4978567;28;20946;-67
2022/02/15 07:30:57;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;4979378;28;20493;-67
2022/02/15 07:33:23;;;;;;;1.57;1.47;;;9.50;99.90;;;;;;4978115;28;20792;-67
2022/02/15 07:35:51;;;;;;;1.57;1.47;;;9.50;99.90;;;;;;4978664;28;20451;-67
2022/02/15 07:38:20;;;;;;;1.63;1.50;;;9.50;99.90;;;;;;4978611;28;20455;-67
2022/02/15 07:40:47;;;;;;;3.17;1.10;;;9.60;99.90;;;;;;4978640;28;20570;-67
2022/02/15 07:43:14;;;;;;;1.30;1.30;;;9.70;99.90;;;;;;4978385;28;21001;-66
2022/02/15 07:45:41;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;4978325;28;20459;-67
2022/02/15 07:48:08;;;;;;;2.27;1.80;;;9.80;99.90;;;;;;4978383;28;20474;-66
2022/02/15 07:50:35;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;4978322;28;20482;-66
2022/02/15 07:53:05;;;;;;;1.33;1.33;;;9.50;99.90;;;;;;4982065;28;20451;-67
2022/02/15 07:55:31;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;4989776;28;20930;-66
2022/02/15 07:57:58;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;4985034;28;20470;-67
2022/02/15 08:00:25;;;;;;;1.47;1.27;;;9.20;99.90;;;;;;4978546;28;20454;-66
2022/02/15 08:02:53;;;;;;;1.47;1.47;;;9.20;99.90;;;;;;4978272;28;20498;-66
2022/02/15 08:05:20;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4977907;28;20487;-66
2022/02/15 08:07:47;;;;;;;2.17;1.30;;;9.00;99.90;;;;;;4977960;28;20454;-67
2022/02/15 08:10:18;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4977391;28;20479;-66
2022/02/15 08:12:47;;;;;;;2.27;1.20;;;9.00;99.90;;;;;;4977802;28;20471;-66
2022/02/15 08:15:14;;;;;;;3.67;1.33;;;9.10;99.90;;;;;;4977107;28;20940;-66
2022/02/15 08:17:41;;;;;;;1.23;1.23;;;9.10;99.90;;;;;;4977186;28;20462;-66
2022/02/15 08:20:08;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4977526;28;20465;-67
2022/02/15 08:22:35;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4977524;28;20497;-67
2022/02/15 08:25:02;;;;;;;1.80;1.40;;;9.10;99.90;;;;;;4977512;28;20481;-66
2022/02/15 08:27:30;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;4977417;28;20462;-66
2022/02/15 08:29:57;;;;;;;1.27;1.27;;;8.80;99.90;;;;;;4977331;28;20467;-66
2022/02/15 08:32:23;;;;;;;1.17;1.17;;;8.80;99.90;;;;;;4977416;28;20894;-66
2022/02/15 08:34:50;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;4977440;28;20451;-67
2022/02/15 08:37:17;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4977009;28;20826;-66
2022/02/15 08:39:44;;;;;;;1.43;1.43;;;8.90;99.90;;;;;;4977431;28;20858;-66
2022/02/15 08:42:10;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;4977335;28;20485;-66
2022/02/15 08:44:38;;;;;;;2.00;1.57;;;9.10;99.90;;;;;;4977613;28;20458;-66
2022/02/15 08:47:08;;;;;;;1.60;1.60;;;9.00;99.90;;;;;;4979702;28;20470;-68
2022/02/15 08:49:35;;;;;;;2.90;1.47;;;9.10;99.90;;;;;;4980266;28;20498;-66
2022/02/15 08:52:02;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;4979615;28;20459;-67
2022/02/15 08:54:29;;;;;;;3.03;1.37;;;9.10;99.90;;;;;;4979805;28;20459;-66
2022/02/15 08:56:56;;;;;;;4.93;1.57;;;9.20;99.90;;;;;;4978130;28;20513;-66
2022/02/15 08:59:23;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;4976670;28;20451;-66
2022/02/15 09:01:51;;;;;;;1.37;1.27;;;9.40;99.90;;;;;;4976632;28;20515;-66
2022/02/15 09:04:18;;;;;;;1.57;1.40;;;9.50;99.90;;;;;;4976828;28;20821;-67
2022/02/15 09:06:45;;;;;;;1.57;1.50;;;9.60;99.90;;;;;;4976802;28;20570;-65
2022/02/15 09:09:13;;;;;;;2.30;2.20;;;9.70;99.90;;;;;;4977143;28;20450;-66
2022/02/15 09:11:40;;;;;;;2.57;2.20;;;9.70;99.90;;;;;;4976930;28;20569;-67
2022/02/15 09:14:06;;;;;;;2.67;2.47;;;9.60;99.90;;;;;;4977200;28;20443;-66
2022/02/15 09:16:35;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;4977110;28;20450;-67
2022/02/15 09:19:03;;;;;;;2.43;2.23;;;9.70;99.90;;;;;;4977452;28;20445;-67
2022/02/15 09:21:30;;;;;;;7.60;3.50;;;10.10;99.90;;;;;;4976955;28;20482;-66
2022/02/15 09:23:57;;;;;;;4.10;3.70;;;10.30;99.90;;;;;;4976752;28;20459;-67
2022/02/15 09:26:24;;;;;;;5.13;3.40;;;10.50;99.90;;;;;;4986823;28;20917;-67
2022/02/15 09:28:52;;;;;;;3.00;2.80;;;10.60;99.90;;;;;;4983373;28;20459;-66
2022/02/15 09:31:19;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;4976596;28;20525;-66
2022/02/15 09:33:51;;;;;;;3.80;3.50;;;10.80;99.90;;;;;;4976837;28;20455;-67
2022/02/15 09:36:20;;;;;;;4.13;3.93;;;11.10;99.90;;;;;;4977604;28;20455;-67
2022/02/15 09:38:47;;;;;;;4.90;4.37;;;11.40;99.90;;;;;;4976852;28;20466;-67
2022/02/15 09:41:14;;;;;;;4.63;4.33;;;11.50;99.90;;;;;;4976548;28;20470;-67
2022/02/15 09:43:42;;;;;;;4.47;4.10;;;11.70;99.90;;;;;;4976099;28;20807;-66
2022/02/15 09:46:11;;;;;;;4.30;4.00;;;12.20;99.90;;;;;;4976094;28;20446;-66
2022/02/15 09:48:38;;;;;;;4.43;3.57;;;12.60;99.90;;;;;;4976231;28;20479;-66
2022/02/15 09:51:05;;;;;;;4.37;4.00;;;13.10;99.90;;;;;;4977043;28;20483;-67
2022/02/15 09:53:33;;;;;;;6.30;4.00;;;13.70;99.90;;;;;;4977730;28;20451;-66
2022/02/15 09:56:00;;;;;;;4.80;3.83;;;13.80;99.90;;;;;;4977032;28;20930;-67
2022/02/15 09:58:27;;;;;;;4.03;3.73;;;14.00;99.90;;;;;;4975916;28;20513;-66
2022/02/15 10:00:54;;;;;;;7.70;3.80;;;14.10;99.90;;;;;;4975885;28;20500;-67
2022/02/15 10:03:21;;;;;;;4.37;4.03;;;13.90;99.90;;;;;;4976278;28;20459;-66
2022/02/15 10:05:49;;;;;;;3.47;3.20;;;13.60;99.90;;;;;;4975808;28;20451;-67
2022/02/15 10:08:16;;;;;;;3.47;3.17;;;13.50;99.90;;;;;;4975940;28;20447;-66
2022/02/15 10:10:44;;;;;;;4.13;2.90;;;13.70;99.90;;;;;;4981650;28;20482;-67
2022/02/15 10:13:14;;;;;;;3.67;3.47;;;13.90;99.90;;;;;;4976381;28;20867;-66
2022/02/15 10:15:44;;;;;;;5.10;3.17;;;13.80;99.90;;;;;;4975498;28;20455;-67
2022/02/15 10:18:12;;;;;;;5.30;3.27;;;13.60;99.90;;;;;;4975586;28;20461;-66
2022/02/15 10:20:42;;;;;;;3.40;3.03;;;13.30;99.90;;;;;;4975470;28;20478;-67
2022/02/15 10:23:16;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;4975258;28;20458;-66
2022/02/15 10:25:45;;;;;;;3.60;2.60;;;12.50;99.90;;;;;;4975928;28;20558;-66
2022/02/15 10:28:13;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;4975079;28;20946;-67
2022/02/15 10:30:45;;;;;;;4.20;2.70;;;12.30;99.90;;;;;;4974927;28;20538;-66
2022/02/15 10:33:12;;;;;;;2.77;2.50;;;12.20;99.90;;;;;;4975317;28;20447;-66
2022/02/15 10:35:40;;;;;;;4.40;3.00;;;12.10;99.90;;;;;;4974891;28;20946;-66
2022/02/15 10:38:09;;;;;;;2.47;2.37;;;12.30;99.90;;;;;;4974559;28;20794;-67
2022/02/15 10:40:35;;;;;;;4.93;2.50;;;12.80;99.90;;;;;;4975870;28;20499;-66
2022/02/15 10:43:03;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;4975987;28;20450;-66
2022/02/15 10:45:30;;;;;;;2.30;2.20;;;14.40;99.90;;;;;;4974967;28;20815;-68
2022/02/15 10:48:06;;;;;;;3.30;2.30;;;14.50;99.90;;;;;;4974884;28;20462;-66
2022/02/15 10:50:36;;;;;;;5.13;2.67;;;14.30;99.90;;;;;;4975194;28;20861;-67
2022/02/15 10:53:02;;;;;;;3.00;2.10;;;13.90;99.90;;;;;;4975276;28;20458;-66
2022/02/15 10:55:30;;;;;;;2.33;2.20;;;13.30;99.90;;;;;;4975578;28;20475;-67
2022/02/15 10:57:58;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4982994;28;20455;-66
2022/02/15 11:00:26;;;;;;;4.37;2.50;;;12.20;99.90;;;;;;4981765;28;20455;-66
2022/02/15 11:02:54;;;;;;;3.33;3.03;;;11.80;99.90;;;;;;4984618;28;20911;-67
2022/02/15 11:05:21;;;;;;;3.03;2.80;;;11.30;99.90;;;;;;4979512;28;20451;-67
2022/02/15 11:07:48;;;;;;;3.10;2.90;;;10.90;99.90;;;;;;4975265;28;20461;-67
2022/02/15 11:10:20;;;;;;;4.13;3.43;;;10.70;99.90;;;;;;4975372;28;20466;-68
2022/02/15 11:12:49;;;;;;;3.53;2.40;;;10.50;99.90;;;;;;4976001;28;20498;-67
2022/02/15 11:15:22;;;;;;;2.77;2.60;;;10.40;99.90;;;;;;4975943;28;20942;-67
2022/02/15 11:17:52;;;;;;;4.40;3.47;;;10.40;99.90;;;;;;4975875;28;20443;-68
2022/02/15 11:20:21;;;;;;;3.07;2.87;;;10.40;99.90;;;;;;4975414;28;20451;-67
2022/02/15 11:22:49;;;;;;;3.27;2.80;;;10.40;99.90;;;;;;4975645;28;20505;-67
2022/02/15 11:25:27;;;;;;;3.60;3.37;;;10.40;99.90;;;;;;4975303;28;20473;-68
2022/02/15 11:27:54;;;;;;;6.47;2.93;;;10.40;99.90;;;;;;4974799;28;20829;-67
2022/02/15 11:30:21;;;;;;;4.20;3.00;;;10.30;99.90;;;;;;4975213;28;20466;-67
2022/02/15 11:32:54;;;;;;;2.73;2.47;;;10.30;99.90;;;;;;4974837;28;20474;-68
2022/02/15 11:35:20;;;;;;;3.93;2.53;;;10.30;99.90;;;;;;4974764;28;20526;-68
2022/02/15 11:37:47;;;;;;;3.90;2.20;;;10.20;99.90;;;;;;4975673;28;20465;-67
2022/02/15 11:40:16;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;4974672;28;20443;-67
2022/02/15 11:42:47;;;;;;;2.10;2.00;;;10.20;99.90;;;;;;4974665;28;20455;-66
2022/02/15 11:45:19;;;;;;;2.40;1.93;;;10.00;99.90;;;;;;4975033;28;20459;-66
2022/02/15 11:47:47;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;4974600;28;20811;-66
2022/02/15 11:50:18;;;;;;;2.83;2.10;;;10.00;99.90;;;;;;4977569;28;20462;-66
2022/02/15 11:52:45;;;;;;;1.97;1.87;;;10.00;99.90;;;;;;4978610;28;20471;-68
2022/02/15 11:55:15;;;;;;;2.97;1.97;;;10.00;99.90;;;;;;4978030;28;20455;-67
2022/02/15 11:57:42;;;;;;;2.23;2.03;;;10.10;99.90;;;;;;4978298;28;20459;-67
2022/02/15 12:00:11;;;;;;;3.60;1.93;;;10.20;99.90;;;;;;4977699;28;20960;-67
2022/02/15 12:02:38;;;;;;;2.40;2.00;;;10.20;99.90;;;;;;4977727;28;20471;-67
2022/02/15 12:05:06;;;;;;;2.23;2.13;;;10.20;99.90;;;;;;4977919;28;20465;-67
2022/02/15 12:07:34;;;;;;;3.77;2.80;;;10.30;99.90;;;;;;4977795;28;20811;-68
2022/02/15 12:10:05;;;;;;;4.00;2.37;;;10.50;99.90;;;;;;4977909;28;20574;-67
2022/02/15 12:12:32;;;;;;;2.63;2.00;;;10.60;99.90;;;;;;4977669;28;20545;-67
2022/02/15 12:15:00;;;;;;;2.73;2.40;;;10.70;99.90;;;;;;4977570;28;20874;-67
2022/02/15 12:17:28;;;;;;;4.93;2.23;;;10.80;99.90;;;;;;4977794;28;20459;-67
2022/02/15 12:19:56;;;;;;;2.40;2.30;;;11.00;99.90;;;;;;4978231;28;20950;-68
2022/02/15 12:22:25;;;;;;;2.77;2.57;;;11.10;99.90;;;;;;4977634;28;20499;-67
2022/02/15 12:24:54;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;4977609;28;20455;-66
2022/02/15 12:27:22;;;;;;;2.23;2.07;;;11.80;99.90;;;;;;4979780;28;20455;-67
2022/02/15 12:29:53;;;;;;;2.87;1.80;;;12.30;99.90;;;;;;4985500;28;20921;-67
2022/02/15 12:32:25;;;;;;;2.43;2.10;;;12.70;99.90;;;;;;4979391;28;20479;-67
2022/02/15 12:34:52;;;;;;;4.40;2.20;;;12.90;99.90;;;;;;4978734;28;20942;-66
2022/02/15 12:37:20;;;;;;;2.27;2.13;;;13.20;99.90;;;;;;4977351;28;20447;-67
2022/02/15 12:39:48;;;;;;;2.43;1.90;;;12.90;99.90;;;;;;4977543;28;20459;-67
2022/02/15 12:42:18;;;;;;;2.30;2.00;;;12.70;99.90;;;;;;4978686;28;20533;-67
2022/02/15 12:44:57;;;;;;;2.30;2.20;;;12.60;99.90;;;;;;4977452;28;20851;-67
2022/02/15 12:47:24;;;;;;;4.07;2.20;;;12.40;99.90;;;;;;4977754;28;20445;-67
2022/02/15 12:49:52;;;;;;;2.13;2.03;;;12.30;99.90;;;;;;4977499;28;20451;-68
2022/02/15 12:52:19;;;;;;;3.47;2.47;;;12.20;99.90;;;;;;4978200;28;20478;-68
2022/02/15 12:54:52;;;;;;;2.17;1.93;;;12.20;99.90;;;;;;4978120;28;20459;-68
2022/02/15 12:57:23;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;4978814;28;20533;-67
2022/02/15 12:59:53;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;4981328;28;20458;-67
2022/02/15 13:02:23;;;;;;;3.17;2.43;;;12.10;99.90;;;;;;4988816;28;20994;-67
2022/02/15 13:04:51;;;;;;;3.43;2.30;;;12.30;99.90;;;;;;4989377;28;20454;-67
2022/02/15 13:07:18;;;;;;;2.87;2.57;;;12.40;99.90;;;;;;4990570;28;20466;-67
2022/02/15 13:09:49;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;4990149;28;20458;-66
2022/02/15 13:12:22;;;;;;;2.93;2.63;;;12.60;99.90;;;;;;4989966;28;20479;-68
2022/02/15 13:14:52;;;;;;;2.30;2.20;;;12.50;99.90;;;;;;4991451;28;20514;-68
2022/02/15 13:17:20;;;;;;;2.43;2.33;;;12.10;99.90;;;;;;4990143;28;20490;-67
2022/02/15 13:19:47;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;4988022;28;20478;-67
2022/02/15 13:22:16;;;;;;;8.43;1.90;;;11.70;99.90;;;;;;4980533;28;20886;-67
2022/02/15 13:24:54;;;;;;;1.87;1.77;;;11.50;99.90;;;;;;4978207;28;20462;-67
2022/02/15 13:27:33;;;;;;;1.87;1.70;;;11.30;99.90;;;;;;4977602;28;20447;-67
2022/02/15 13:30:00;;;;;;;1.93;1.83;;;10.80;99.90;;;;;;4977261;28;20451;-68
2022/02/15 13:32:29;;;;;;;2.63;2.43;;;10.60;99.90;;;;;;4976566;28;20570;-68
2022/02/15 13:34:56;;;;;;;2.43;2.33;;;10.30;99.90;;;;;;4976713;28;20459;-67
2022/02/15 13:37:32;;;;;;;2.63;2.00;;;10.10;99.90;;;;;;4976231;28;20988;-67
2022/02/15 13:39:58;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;4976934;28;20475;-67
2022/02/15 13:42:25;;;;;;;1.80;1.50;;;9.70;99.90;;;;;;4976719;28;20471;-66
2022/02/15 13:44:53;;;;;;;1.27;1.23;;;9.70;99.90;;;;;;4976631;28;20443;-68
2022/02/15 13:47:20;;;;;;;1.87;1.77;;;9.60;99.90;;;;;;4977337;28;20518;-68
2022/02/15 13:49:47;;;;;;;2.03;1.93;;;9.50;99.90;;;;;;4975961;28;20976;-68
2022/02/15 13:52:15;;;;;;;2.80;1.70;;;9.40;99.90;;;;;;4975704;28;21005;-68
2022/02/15 13:54:41;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;4976115;28;20455;-68
2022/02/15 13:57:09;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;4975798;28;20462;-68
2022/02/15 13:59:36;;;;;;;1.57;1.50;;;9.40;99.90;;;;;;4985241;28;20466;-68
2022/02/15 14:02:05;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;4985476;28;20483;-68
2022/02/15 14:04:31;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;4985958;28;20435;-67
2022/02/15 14:07:01;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;4984435;28;20858;-68
2022/02/15 14:09:29;;;;;;;2.17;2.07;;;9.50;99.90;;;;;;4976493;28;20494;-66
2022/02/15 14:11:55;;;;;;;2.47;2.33;;;9.50;99.90;;;;;;4975456;28;20487;-66
2022/02/15 14:14:23;;;;;;;2.67;2.47;;;9.60;99.90;;;;;;4976328;28;20526;-67
2022/02/15 14:16:54;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;4978138;28;20462;-66
2022/02/15 14:19:22;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;4976842;28;20439;-66
2022/02/15 14:21:48;;;;;;;2.90;2.70;;;10.20;99.90;;;;;;4976918;28;20471;-67
2022/02/15 14:24:15;;;;;;;2.83;2.57;;;10.10;99.90;;;;;;4976110;28;20942;-66
2022/02/15 14:26:43;;;;;;;2.60;2.33;;;10.00;99.90;;;;;;4977312;28;20459;-66
2022/02/15 14:29:10;;;;;;;2.50;1.67;;;9.80;99.90;;;;;;4976817;28;20490;-67
2022/02/15 14:31:37;;;;;;;1.93;1.70;;;9.70;99.90;;;;;;4974935;28;20475;-65
2022/02/15 14:34:04;;;;;;;1.77;1.67;;;9.50;99.90;;;;;;4975763;28;20509;-66
2022/02/15 14:36:33;;;;;;;2.07;1.93;;;9.40;99.90;;;;;;4975927;28;20514;-67
2022/02/15 14:39:00;;;;;;;5.33;2.10;;;9.30;99.90;;;;;;4975726;28;20461;-65
2022/02/15 14:41:26;;;;;;;2.70;1.97;;;9.20;99.90;;;;;;4976168;28;20602;-66
2022/02/15 14:43:55;;;;;;;2.27;2.07;;;9.30;99.90;;;;;;4975453;28;20466;-66
2022/02/15 14:46:21;;;;;;;4.07;2.20;;;9.20;99.90;;;;;;4975179;28;20455;-67
2022/02/15 14:48:48;;;;;;;2.07;1.80;;;9.10;99.90;;;;;;4975105;28;20946;-67
2022/02/15 14:51:15;;;;;;;2.90;2.00;;;9.10;99.90;;;;;;4975240;28;20478;-66
2022/02/15 14:53:43;;;;;;;3.90;1.80;;;9.10;99.90;;;;;;4975679;28;20479;-67
2022/02/15 14:56:10;;;;;;;1.73;1.70;;;9.10;99.90;;;;;;4975185;28;20459;-67
2022/02/15 14:58:38;;;;;;;1.97;1.87;;;9.00;99.90;;;;;;4975045;28;20462;-67
2022/02/15 15:01:05;;;;;;;3.57;2.23;;;9.00;99.90;;;;;;4975012;28;20483;-66
2022/02/15 15:03:33;;;;;;;1.67;1.57;;;9.00;99.90;;;;;;4974608;28;20462;-67
2022/02/15 15:06:00;;;;;;;2.27;2.00;;;9.10;99.90;;;;;;4974826;28;20462;-66
2022/02/15 15:08:26;;;;;;;6.13;2.30;;;9.20;99.90;;;;;;4974779;28;20830;-67
2022/02/15 15:10:54;;;;;;;2.83;1.90;;;9.20;99.90;;;;;;4974894;28;20474;-67
2022/02/15 15:13:21;;;;;;;1.60;1.60;;;9.20;99.90;;;;;;4974717;28;20478;-65
2022/02/15 15:15:48;;;;;;;3.53;2.20;;;9.20;99.90;;;;;;4974979;28;20825;-66
2022/02/15 15:18:14;;;;;;;4.53;2.07;;;9.10;99.90;;;;;;4974536;28;20942;-67
2022/02/15 15:20:41;;;;;;;2.87;1.50;;;9.10;99.90;;;;;;4975207;28;20474;-67
2022/02/15 15:23:09;;;;;;;3.03;2.17;;;9.10;99.90;;;;;;4975110;28;20443;-66
2022/02/15 15:25:38;;;;;;;4.20;2.00;;;9.10;99.90;;;;;;4978581;28;20481;-66
2022/02/15 15:28:06;;;;;;;1.90;1.70;;;9.20;99.90;;;;;;4978957;28;20961;-65
2022/02/15 15:30:33;;;;;;;2.63;1.70;;;9.30;99.90;;;;;;4985779;28;20459;-66
2022/02/15 15:32:59;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;4980419;28;20883;-67
2022/02/15 15:35:27;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;4978453;28;20943;-65
2022/02/15 15:37:54;;;;;;;3.33;1.57;;;9.10;99.90;;;;;;4979324;28;20830;-66
2022/02/15 15:40:21;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;4978071;28;20459;-67
2022/02/15 15:42:49;;;;;;;1.43;1.07;;;8.90;99.90;;;;;;4978425;28;20454;-67
2022/02/15 15:45:17;;;;;;;2.03;1.70;;;8.80;99.90;;;;;;4977959;28;20510;-66
2022/02/15 15:47:46;;;;;;;1.57;1.40;;;8.80;99.90;;;;;;4978257;28;20822;-66
2022/02/15 15:50:16;;;;;;;2.60;1.53;;;8.70;99.90;;;;;;4978358;28;20439;-67
2022/02/15 15:52:42;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;4978196;28;20482;-66
2022/02/15 15:55:10;;;;;;;2.53;1.40;;;8.70;99.90;;;;;;4978260;28;20455;-66
2022/02/15 15:57:37;;;;;;;3.67;1.80;;;8.70;99.90;;;;;;4982728;28;20857;-66
2022/02/15 16:00:04;;;;;;;2.10;1.53;;;8.70;99.90;;;;;;4979916;28;20482;-66
2022/02/15 16:02:32;;;;;;;1.83;1.30;;;8.60;99.90;;;;;;4977632;28;20490;-67
2022/02/15 16:04:59;;;;;;;2.20;1.60;;;8.60;99.90;;;;;;4978341;28;20447;-66
2022/02/15 16:07:26;;;;;;;4.33;2.10;;;8.60;99.90;;;;;;4977801;28;20482;-65
2022/02/15 16:09:53;;;;;;;2.93;2.07;;;8.60;99.90;;;;;;4977773;28;20509;-68
2022/02/15 16:12:20;;;;;;;1.80;1.50;;;8.60;99.90;;;;;;4978338;28;20494;-67
2022/02/15 16:14:46;;;;;;;3.10;1.80;;;8.60;99.90;;;;;;4978052;28;20799;-67
2022/02/15 16:17:13;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4978192;28;20455;-66
2022/02/15 16:19:41;;;;;;;3.00;2.50;;;8.40;99.90;;;;;;4977257;28;21001;-66
2022/02/15 16:22:08;;;;;;;7.40;2.50;;;8.40;99.90;;;;;;4977665;28;20478;-66
2022/02/15 16:24:35;;;;;;;2.03;1.80;;;8.30;99.90;;;;;;4977771;28;20439;-67
2022/02/15 16:27:02;;;;;;;2.27;2.17;;;8.20;99.90;;;;;;4977790;28;20533;-66
2022/02/15 16:29:30;;;;;;;2.97;2.63;;;8.10;99.90;;;;;;4977523;28;20463;-67
2022/02/15 16:31:58;;;;;;;2.13;1.93;;;8.20;99.90;;;;;;4977087;28;20970;-67
2022/02/15 16:34:26;;;;;;;3.30;2.27;;;8.20;99.90;;;;;;4977625;28;20479;-67
2022/02/15 16:36:54;;;;;;;2.30;2.07;;;8.10;99.90;;;;;;4978173;28;20459;-66
2022/02/15 16:39:21;;;;;;;7.03;2.30;;;8.10;99.90;;;;;;4978344;28;20478;-67
2022/02/15 16:41:48;;;;;;;2.80;2.17;;;8.10;99.90;;;;;;4977004;28;20822;-68
2022/02/15 16:44:17;;;;;;;3.33;2.10;;;8.10;99.90;;;;;;4977497;28;20455;-66
2022/02/15 16:46:43;;;;;;;3.40;2.30;;;8.00;99.90;;;;;;4977039;28;20485;-66
2022/02/15 16:49:10;;;;;;;2.90;2.63;;;8.00;99.90;;;;;;4977163;28;20443;-67
2022/02/15 16:51:39;;;;;;;11.90;2.27;;;8.00;99.90;;;;;;4977539;28;20481;-66
2022/02/15 16:54:07;;;;;;;2.50;2.23;;;7.90;99.90;;;;;;4979376;28;20483;-66
2022/02/15 16:56:34;;;;;;;5.10;1.90;;;7.80;99.90;;;;;;4977328;28;20455;-66
2022/02/15 16:59:00;;;;;;;4.73;3.17;;;7.70;99.90;;;;;;4977148;28;20934;-67
2022/02/15 17:01:27;;;;;;;2.07;1.97;;;7.60;99.90;;;;;;4991166;28;20483;-66
2022/02/15 17:03:54;;;;;;;2.83;2.63;;;7.60;99.90;;;;;;4985529;28;20446;-66
2022/02/15 17:06:21;;;;;;;8.70;2.10;;;7.50;99.90;;;;;;4977394;28;20454;-66
2022/02/15 17:08:47;;;;;;;4.07;2.40;;;7.50;99.90;;;;;;4984179;28;20442;-66
2022/02/15 17:11:15;;;;;;;2.83;2.20;;;7.40;99.90;;;;;;4985008;28;20475;-70
2022/02/15 17:13:42;;;;;;;3.70;2.23;;;7.40;99.90;;;;;;4977652;28;20478;-67
2022/02/15 17:16:09;;;;;;;3.07;2.70;;;7.40;99.90;;;;;;4977290;28;20443;-64
2022/02/15 17:18:37;;;;;;;4.70;3.80;;;7.30;99.90;;;;;;4976581;28;20455;-66
2022/02/15 17:21:05;;;;;;;4.80;4.33;;;7.30;99.90;;;;;;4976676;28;20479;-65
2022/02/15 17:23:32;;;;;;;5.57;4.07;;;7.20;99.90;;;;;;4976557;28;20462;-66
2022/02/15 17:25:59;;;;;;;5.07;4.30;;;7.20;99.90;;;;;;4976593;28;20456;-66
2022/02/15 17:28:27;;;;;;;9.20;7.43;;;7.10;99.90;;;;;;4976808;28;20458;-66
2022/02/15 17:30:54;;;;;;;17.43;12.37;;;7.10;99.90;;;;;;4976478;28;20510;-65
2022/02/15 17:33:21;;;;;;;14.63;8.80;;;7.10;99.90;;;;;;4976128;28;20482;-65
2022/02/15 17:35:48;;;;;;;27.33;13.33;;;7.10;99.90;;;;;;4976118;28;20459;-65
2022/02/15 17:38:14;;;;;;;36.03;17.80;;;7.00;99.90;;;;;;4976289;28;20482;-64
2022/02/15 17:40:41;;;;;;;27.20;13.30;;;7.00;99.90;;;;;;4976566;28;20843;-65
2022/02/15 17:43:08;;;;;;;29.83;15.23;;;7.10;99.90;;;;;;4976064;28;20938;-65
2022/02/15 17:45:36;;;;;;;13.20;7.93;;;7.10;99.90;;;;;;4976674;28;20462;-65
2022/02/15 17:48:03;;;;;;;10.60;7.47;;;7.10;99.90;;;;;;4975770;28;20465;-65
2022/02/15 17:50:30;;;;;;;3.83;3.43;;;7.10;99.90;;;;;;4977340;28;20451;-66
2022/02/15 17:52:57;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;4976844;28;21060;-66
2022/02/15 17:55:24;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;4977201;28;20466;-65
2022/02/15 17:57:52;;;;;;;2.37;1.90;;;7.10;99.90;;;;;;4975688;28;20997;-66