Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:21;;;;;;;14.95;2.42;;;3.90;99.90;;;2.72;100.00;96252.06;5029960;28;20046;-70
2021/12/05 00:24:33;;;;;;;11.85;2.13;;;3.90;99.90;;;2.72;100.00;96246.94;5023270;28;20076;-69
2021/12/05 00:27:14;;;;;;;15.35;3.03;;;3.90;99.90;;;2.75;100.00;96247.75;5029407;28;20128;-70
2021/12/05 00:43:18;;;;;;;12.52;1.65;;;3.80;99.90;;;2.61;100.00;96268.69;5029270;28;20076;-71
2021/12/05 00:56:29;;;;;;;6.80;1.48;;;3.90;99.90;;;2.50;100.00;96274.16;5028355;28;20088;-70
2021/12/05 01:15:18;;;;;;;16.42;2.53;;;3.80;99.90;;;2.64;100.00;96263.47;5027604;28;20119;-70
2021/12/05 01:20:20;;;;;;;11.13;1.95;;;3.70;99.90;;;2.56;100.00;96266.28;5026263;28;20521;-71
2021/12/05 01:23:01;;;;;;;9.63;1.90;;;3.70;99.90;;;2.57;100.00;96265.38;5014633;28;20049;-71
2021/12/05 01:28:23;;;;;;;12.32;1.77;;;3.70;99.90;;;2.48;100.00;96273.34;5041002;28;20081;-69
2021/12/05 01:31:10;;;;;;;6.38;1.58;;;3.80;99.90;;;2.48;100.00;96268.22;5039767;28;20072;-70
2021/12/05 01:33:59;;;;;;;9.30;1.77;;;3.70;99.90;;;2.53;100.00;96263.78;5026569;28;20437;-69
2021/12/05 01:55:22;;;;;;;8.63;1.80;;;3.70;99.90;;;2.53;100.00;96256.09;5029784;28;20132;-71
2021/12/05 02:12:35;;;;;;;11.30;1.30;;;3.60;99.90;;;2.45;100.00;96246.13;5027838;28;20121;-70
2021/12/05 02:34:16;;;;;;;6.70;0.98;;;3.60;99.90;;;2.39;100.00;96227.53;5019654;28;20057;-71
2021/12/05 02:37:08;;;;;;;9.77;1.33;;;3.50;99.90;;;2.37;100.00;96221.63;5025369;28;20128;-70
2021/12/05 02:42:59;;;;;;;4.88;1.20;;;3.60;99.90;;;2.51;100.00;96222.88;4985030;28;20042;-71
2021/12/05 02:45:27;;;;;;;4.07;1.08;;;3.50;99.90;;;2.44;100.00;96221.41;4990779;28;20066;-71
2021/12/05 02:47:55;;;;;;;9.07;1.27;;;3.50;99.90;;;2.42;100.00;96214.66;5009905;28;20076;-71
2021/12/05 02:50:29;;;;;;;5.07;0.85;;;3.60;99.90;;;2.35;100.00;96205.47;5029664;28;20557;-69
2021/12/05 02:53:03;;;;;;;10.80;1.33;;;3.60;99.90;;;2.38;100.00;96206.22;5010991;28;20081;-70
2021/12/05 02:55:39;;;;;;;5.22;1.05;;;3.60;99.90;;;2.33;100.00;96195.31;5021885;28;20076;-71
2021/12/05 03:03:32;;;;;;;7.45;1.05;;;3.60;99.90;;;2.57;100.00;96203.06;5040037;28;20052;-71
2021/12/05 03:06:21;;;;;;;7.53;1.13;;;3.50;99.90;;;2.33;100.00;96199.56;5019948;28;20228;-70
2021/12/05 03:09:05;;;;;;;5.25;1.08;;;3.60;99.90;;;2.45;100.00;96191.50;5024751;28;20423;-70
2021/12/05 03:11:32;;;;;;;10.30;1.50;;;3.60;99.90;;;2.49;100.00;96196.47;5020761;28;20080;-70
2021/12/05 03:14:00;;;;;;;10.75;1.85;;;3.60;99.90;;;2.44;100.00;96184.69;5023703;28;20073;-69
2021/12/05 03:16:33;;;;;;;11.77;2.25;;;3.60;99.90;;;2.32;100.00;96185.09;5025261;28;20088;-70
2021/12/05 03:19:00;;;;;;;14.25;2.30;;;3.60;99.90;;;2.35;100.00;96185.84;5023502;28;20389;-70
2021/12/05 03:21:28;;;;;;;5.55;1.13;;;3.60;99.90;;;2.36;100.00;96182.41;5024428;28;20080;-71
2021/12/05 03:23:55;;;;;;;10.15;1.42;;;3.60;99.90;;;2.25;100.00;96177.59;5021517;28;20089;-70
2021/12/05 03:26:29;;;;;;;13.57;1.73;;;3.70;99.90;;;2.37;100.00;96166.13;5026921;28;20080;-70
2021/12/05 03:28:57;;;;;;;6.50;1.17;;;3.60;99.90;;;2.40;100.00;96189.09;5014334;28;20081;-69
2021/12/05 03:31:28;;;;;;;7.50;1.50;;;3.60;99.90;;;2.39;100.00;96166.91;5027435;28;20502;-70
2021/12/05 03:33:57;;;;;;;14.63;1.80;;;3.60;99.90;;;2.31;100.00;96161.22;5030099;28;20102;-70
2021/12/05 03:36:26;;;;;;;12.65;2.33;;;3.60;99.90;;;2.37;100.00;96165.31;5026220;28;20087;-71
2021/12/05 03:38:53;;;;;;;9.95;1.30;;;3.60;99.90;;;2.29;100.00;96148.47;5031118;28;20050;-70
2021/12/05 03:41:21;;;;;;;8.00;2.15;;;3.60;99.90;;;2.39;100.00;96155.84;5033094;28;20106;-69
2021/12/05 03:43:53;;;;;;;8.55;1.98;;;3.70;99.90;;;2.40;100.00;96160.09;5026616;28;20049;-71
2021/12/05 03:46:20;;;;;;;7.57;1.83;;;3.60;99.90;;;2.43;100.00;96139.50;5025696;28;20050;-70
2021/12/05 03:48:57;;;;;;;7.70;1.33;;;3.50;99.90;;;2.35;100.00;96156.81;5022973;28;20087;-70
2021/12/05 03:51:31;;;;;;;9.57;1.67;;;3.60;99.90;;;2.31;100.00;96161.22;5027994;28;20497;-70
2021/12/05 03:53:59;;;;;;;8.35;1.15;;;3.60;99.90;;;2.27;100.00;96164.78;5030770;28;20081;-70
2021/12/05 03:56:26;;;;;;;7.07;1.60;;;3.70;99.90;;;2.26;100.00;96166.50;5021608;28;20120;-70
2021/12/05 03:58:54;;;;;;;12.52;2.15;;;3.60;99.90;;;2.25;100.00;96167.38;5023597;28;20049;-70
2021/12/05 04:01:24;;;;;;;15.18;3.33;;;3.60;99.90;;;2.32;100.00;96155.22;5024636;28;20077;-70
2021/12/05 04:03:54;;;;;;;7.05;1.58;;;3.60;99.90;;;2.17;100.00;96169.34;5022130;28;20045;-69
2021/12/05 04:06:24;;;;;;;10.77;2.40;;;3.60;99.90;;;2.16;100.00;96165.09;5021159;28;20045;-71
2021/12/05 04:08:53;;;;;;;11.52;2.53;;;3.50;99.90;;;2.19;100.00;96159.91;5029270;28;20080;-70
2021/12/05 04:11:28;;;;;;;7.15;1.15;;;3.50;99.90;;;2.18;100.00;96165.06;5033618;28;20420;-71
2021/12/05 04:13:56;;;;;;;8.30;1.42;;;3.50;99.90;;;2.22;100.00;96156.41;5030907;28;20521;-70
2021/12/05 04:16:24;;;;;;;8.10;1.55;;;3.50;99.90;;;2.17;100.00;96155.72;5019473;28;20057;-71
2021/12/05 04:18:51;;;;;;;4.80;1.60;;;3.40;99.90;;;2.13;100.00;96151.59;5023111;28;20445;-71
2021/12/05 04:21:18;;;;;;;6.57;1.52;;;3.50;99.90;;;2.25;100.00;96146.06;5028207;28;20149;-70
2021/12/05 04:23:47;;;;;;;8.18;2.08;;;3.40;99.90;;;2.13;100.00;96144.75;5026306;28;20073;-70
2021/12/05 04:26:16;;;;;;;11.32;2.35;;;3.40;99.90;;;2.22;100.00;96138.50;5026467;28;20203;-70
2021/12/05 04:28:44;;;;;;;7.90;2.00;;;3.30;99.90;;;2.18;100.00;96135.19;5018387;28;20121;-71
2021/12/05 04:31:11;;;;;;;7.10;1.50;;;3.20;99.90;;;2.02;100.00;96142.50;5032447;28;20128;-70
2021/12/05 04:33:39;;;;;;;8.25;1.85;;;3.20;99.90;;;2.03;100.00;96145.91;5031248;28;20045;-71
2021/12/05 04:36:07;;;;;;;4.50;1.20;;;3.10;99.90;;;1.95;100.00;96135.09;5023064;28;20134;-70
2021/12/05 04:38:34;;;;;;;6.53;1.52;;;3.10;99.90;;;1.94;100.00;96146.19;5023683;28;20069;-71
2021/12/05 04:41:02;;;;;;;9.63;1.63;;;3.10;99.90;;;2.00;100.00;96144.28;5034251;28;20091;-70
2021/12/05 04:43:36;;;;;;;8.18;1.50;;;3.20;99.90;;;2.11;100.00;96146.50;5032009;28;20073;-71
2021/12/05 04:46:16;;;;;;;5.45;1.20;;;3.20;99.90;;;2.11;100.00;96146.50;5031996;28;20049;-71
2021/12/05 04:48:47;;;;;;;9.07;1.50;;;3.20;99.90;;;2.14;100.00;96148.13;5023567;28;20140;-71
2021/12/05 04:51:15;;;;;;;5.53;1.83;;;3.10;99.90;;;2.13;100.00;96146.47;5035039;28;20103;-69
2021/12/05 04:53:42;;;;;;;6.57;1.50;;;3.20;99.90;;;2.18;100.00;96158.22;5039451;28;20124;-70
2021/12/05 04:56:10;;;;;;;5.40;1.45;;;3.20;99.90;;;2.05;100.00;96147.56;5029803;28;20091;-69
2021/12/05 04:58:37;;;;;;;10.73;1.45;;;3.20;99.90;;;2.00;100.00;96171.59;5027691;28;20128;-70
2021/12/05 05:01:06;;;;;;;9.23;1.40;;;3.30;99.90;;;2.06;100.00;96154.34;5029222;28;20046;-69
2021/12/05 05:03:35;;;;;;;5.82;1.27;;;3.20;99.90;;;2.16;100.00;96162.53;5027704;28;20045;-70
2021/12/05 05:06:16;;;;;;;6.45;1.10;;;3.20;99.90;;;2.15;100.00;96158.31;5026569;28;20053;-70
2021/12/05 05:08:47;;;;;;;7.60;1.20;;;3.30;99.90;;;2.08;100.00;96162.81;5023476;28;20125;-69
2021/12/05 05:11:18;;;;;;;8.65;1.40;;;3.20;99.90;;;2.15;100.00;96163.44;5028858;28;20133;-68
2021/12/05 05:13:46;;;;;;;13.75;1.50;;;3.20;99.90;;;2.12;100.00;96153.28;5027163;28;20129;-69
2021/12/05 05:16:15;;;;;;;8.27;1.40;;;3.20;99.90;;;2.12;100.00;96153.28;5024874;28;20073;-69
2021/12/05 05:23:47;;;;;;;8.05;2.20;;;3.30;99.90;;;2.15;100.00;96142.97;5024889;28;20095;-69
2021/12/05 05:26:55;;;;;;;10.18;2.25;;;3.20;99.90;;;2.06;100.00;96156.91;5028716;28;20264;-69
2021/12/05 05:40:23;;;;;;;9.10;1.83;;;3.20;99.90;;;2.05;100.00;96152.69;5022563;28;20058;-70
2021/12/05 05:50:28;;;;;;;7.75;1.50;;;3.20;99.90;;;2.14;100.00;96155.81;5030535;28;20057;-69
2021/12/05 05:52:55;;;;;;;6.18;1.88;;;3.30;99.90;;;2.01;100.00;96158.78;5027763;28;20144;-69
2021/12/05 05:55:22;;;;;;;12.48;2.63;;;3.20;99.90;;;1.93;100.00;96167.56;5026636;28;20426;-69
2021/12/05 06:06:03;;;;;;;8.38;2.28;;;3.20;99.90;;;1.99;100.00;96167.38;5029787;28;20490;-69
2021/12/05 06:08:34;;;;;;;17.10;5.93;;;3.30;99.90;;;1.85;100.00;96173.75;5023152;28;20498;-69
2021/12/05 06:11:07;;;;;;;12.48;2.55;;;3.30;99.90;;;1.91;100.00;96169.31;5025785;28;20466;-69
2021/12/05 06:13:36;;;;;;;8.95;2.53;;;3.30;99.90;;;1.89;100.00;96156.56;5028128;28;20104;-70
2021/12/05 06:16:05;;;;;;;11.75;2.42;;;3.30;99.90;;;1.91;100.00;96159.09;5029508;28;20049;-70
2021/12/05 06:18:33;;;;;;;10.23;3.72;;;3.30;99.90;;;2.07;100.00;96153.44;5030131;28;20053;-70
2021/12/05 06:21:01;;;;;;;10.60;2.85;;;3.10;99.90;;;1.99;100.00;96160.53;5036070;28;20091;-69
2021/12/05 06:23:29;;;;;;;20.27;6.70;;;3.10;99.90;;;1.91;100.00;96169.31;5028971;28;20543;-69
2021/12/05 06:25:56;;;;;;;13.32;4.53;;;3.10;99.90;;;1.95;100.00;96143.59;5026762;28;20500;-69
2021/12/05 06:28:33;;;;;;;20.52;9.48;;;3.10;99.90;;;1.88;100.00;96147.25;5046642;28;20084;-70
2021/12/05 06:39:26;;;;;;;10.25;3.88;;;3.20;99.90;;;2.05;100.00;96149.25;5030493;28;20085;-68
2021/12/05 06:42:36;;;;;;;9.57;1.73;;;3.20;99.90;;;2.03;100.00;96169.78;5034952;28;20057;-69
2021/12/05 06:47:34;;;;;;;17.00;3.47;;;3.20;99.90;;;1.94;100.00;96171.78;5025458;28;20129;-69
2021/12/05 06:50:01;;;;;;;21.52;7.80;;;3.30;99.90;;;1.98;100.00;96161.41;5027047;28;20077;-68
2021/12/05 06:52:44;;;;;;;17.23;6.78;;;3.30;99.90;;;1.99;100.00;96164.81;5034744;28;20050;-69
2021/12/05 06:55:13;;;;;;;11.80;2.97;;;3.20;99.90;;;1.89;100.00;96182.16;5022576;28;20077;-70
2021/12/05 06:57:41;;;;;;;10.05;2.33;;;3.20;99.90;;;1.95;100.00;96171.75;5023741;28;20450;-70
2021/12/05 07:00:18;;;;;;;19.73;6.95;;;3.10;99.90;;;1.88;100.00;96180.50;5039678;28;20104;-70
2021/12/05 07:02:45;;;;;;;29.95;9.75;;;3.20;99.90;;;1.96;100.00;96182.81;5025659;28;20517;-69
2021/12/05 07:07:58;;;;;;;8.90;2.67;;;3.10;99.90;;;1.82;100.00;96189.19;5025910;28;20099;-70
2021/12/05 07:10:26;;;;;;;8.00;1.88;;;3.10;99.90;;;1.75;100.00;96182.59;5022014;28;20093;-70
2021/12/05 07:13:42;;;;;;;9.85;2.80;;;3.00;99.90;;;1.91;100.00;96193.19;5040107;28;20533;-69
2021/12/05 07:16:26;;;;;;;11.05;2.80;;;2.90;99.90;;;1.97;100.00;96198.13;5025510;28;20128;-69
2021/12/05 07:40:32;;;;;;;6.53;2.33;;;3.10;99.90;;;1.87;100.00;96215.50;5029940;28;20045;-70
2021/12/05 07:43:11;;;;;;;8.10;1.33;;;3.10;99.90;;;1.96;100.00;96205.84;5032361;28;20087;-70
2021/12/05 07:45:48;;;;;;;11.82;2.40;;;3.00;99.90;;;1.98;100.00;96210.03;5031090;28;20407;-70
2021/12/05 07:48:21;;;;;;;6.68;2.30;;;3.00;99.90;;;1.96;100.00;96213.53;5028087;28;20236;-70
2021/12/05 07:53:52;;;;;;;5.95;1.20;;;3.00;99.90;;;1.84;100.00;96207.06;5023302;28;20145;-69
2021/12/05 07:56:18;;;;;;;6.10;1.98;;;3.10;99.90;;;1.79;100.00;96214.88;5027045;28;20520;-68
2021/12/05 07:58:58;;;;;;;10.32;2.15;;;3.20;99.90;;;1.87;100.00;96206.94;5037715;28;20100;-69
2021/12/05 08:15:11;;;;;;;12.60;3.75;;;3.10;99.90;;;1.79;100.00;96212.31;5032775;28;20052;-70
2021/12/05 08:17:39;;;;;;;10.60;2.55;;;3.10;99.90;;;1.95;100.00;96216.97;5012472;28;20129;-69
2021/12/05 08:20:10;;;;;;;10.05;3.47;;;3.10;99.90;;;1.82;100.00;96219.88;5022926;28;20081;-70
2021/12/05 08:22:37;;;;;;;8.00;3.90;;;3.00;99.90;;;1.78;100.00;96225.13;5020363;28;21996;-70
2021/12/05 08:25:11;;;;;;;8.18;2.63;;;3.10;99.90;;;1.91;100.00;96220.50;5032084;28;20049;-70
2021/12/05 08:27:46;;;;;;;6.53;1.65;;;3.10;99.90;;;1.96;100.00;96227.19;5030550;28;20120;-70
2021/12/05 08:30:22;;;;;;;8.85;1.80;;;3.10;99.90;;;1.95;100.00;96234.88;5011546;28;20458;-70
2021/12/05 09:19:25;;;;;;;3.47;0.90;;;3.00;99.90;;;1.76;100.00;96242.28;5027340;28;20041;-69
2021/12/05 10:17:20;;;;;;;2.90;0.80;;;4.30;99.90;;;2.65;100.00;96267.72;5037299;28;20120;-69
2021/12/05 10:34:52;;;;;;;5.40;0.85;;;4.10;99.90;;;2.86;100.00;96263.59;5023280;28;20532;-68
2021/12/05 10:37:24;;;;;;;5.13;1.05;;;4.10;99.90;;;3.01;100.00;96257.97;5031810;28;20141;-70
2021/12/05 10:40:12;;;;;;;4.13;1.00;;;4.20;99.90;;;3.19;100.00;96264.19;5023538;28;20136;-71
2021/12/05 10:42:53;;;;;;;7.22;1.98;;;4.20;99.90;;;2.90;100.00;96278.00;5021642;28;20083;-70
2021/12/05 10:45:36;;;;;;;5.15;1.00;;;4.30;99.90;;;2.85;100.00;96265.34;5025234;28;20155;-70
2021/12/05 10:48:12;;;;;;;5.35;1.40;;;4.30;99.90;;;2.94;100.00;96266.72;5028609;28;20716;-71
2021/12/05 10:50:47;;;;;;;2.85;1.02;;;4.30;99.90;;;2.99;100.00;96264.00;5018431;28;20058;-70
2021/12/05 10:53:23;;;;;;;4.55;0.80;;;4.20;99.90;;;2.95;100.00;96259.91;5023182;28;20100;-71
2021/12/05 10:56:07;;;;;;;3.20;1.10;;;4.50;99.90;;;3.00;100.00;96256.28;5023284;28;20071;-71
2021/12/05 10:58:44;;;;;;;1.88;0.60;;;4.50;99.90;;;2.96;100.00;96264.13;5021124;28;20092;-69
2021/12/05 11:01:27;;;;;;;2.97;0.82;;;4.50;99.90;;;2.65;100.00;96263.41;5009069;28;20402;-71
2021/12/05 11:04:01;;;;;;;1.52;0.68;;;4.60;99.90;;;2.69;100.00;96269.25;5023491;28;20085;-70
2021/12/05 11:06:33;;;;;;;3.58;1.00;;;4.40;99.90;;;3.01;100.00;96262.25;5006278;28;20629;-70
2021/12/05 11:09:07;;;;;;;3.55;1.20;;;4.40;99.90;;;3.08;100.00;96249.19;5029752;28;20053;-69
2021/12/05 11:11:35;;;;;;;5.72;1.40;;;4.30;99.90;;;2.96;100.00;96254.72;5031159;28;20072;-70
2021/12/05 11:14:07;;;;;;;3.88;1.00;;;4.20;99.90;;;2.93;100.00;96240.28;5034491;28;20485;-71
2021/12/05 11:16:45;;;;;;;1.55;0.70;;;4.20;99.90;;;2.81;100.00;96250.94;5027097;28;20111;-70
2021/12/05 11:19:25;;;;;;;2.95;0.77;;;4.20;99.90;;;2.81;100.00;96258.63;5023438;28;20052;-71
2021/12/05 11:22:04;;;;;;;1.95;0.50;;;4.20;99.90;;;2.79;100.00;96260.41;5014256;28;20054;-71
2021/12/05 11:24:48;;;;;;;2.33;0.80;;;4.10;99.90;;;2.82;100.00;96254.34;5014529;28;20123;-70
2021/12/05 11:27:39;;;;;;;4.20;0.70;;;4.10;99.90;;;2.91;100.00;96256.59;5040621;28;20139;-70
2021/12/05 11:30:21;;;;;;;2.45;0.98;;;4.20;99.90;;;3.02;100.00;96256.25;5019428;28;20085;-71
2021/12/05 11:32:57;;;;;;;3.17;1.20;;;4.30;99.90;;;3.09;100.00;96247.44;5023934;28;20129;-70
2021/12/05 11:35:44;;;;;;;4.38;1.10;;;4.30;99.90;;;3.06;100.00;96250.13;5016032;28;20046;-71
2021/12/05 11:38:20;;;;;;;3.35;1.20;;;4.30;99.90;;;2.78;100.00;96252.75;5020710;28;20048;-69
2021/12/05 11:41:10;;;;;;;4.47;1.20;;;4.40;99.90;;;3.07;100.00;96251.78;5023701;28;20103;-71
2021/12/05 11:43:39;;;;;;;2.13;0.80;;;4.50;99.90;;;3.22;100.00;96248.69;5012683;28;20082;-70
2021/12/05 11:46:32;;;;;;;2.22;0.60;;;4.60;99.90;;;3.23;100.00;96252.09;5023190;28;20143;-70
2021/12/05 11:49:06;;;;;;;2.23;0.83;;;4.60;99.90;;;3.48;100.00;96252.06;5022231;28;20048;-70
2021/12/05 11:51:44;;;;;;;3.60;1.23;;;4.60;99.90;;;3.17;100.00;96236.91;5016842;28;20057;-70
2021/12/05 11:54:37;;;;;;;3.30;0.73;;;4.70;99.90;;;3.27;100.00;96248.53;5022498;28;20046;-69
2021/12/05 11:57:27;;;;;;;1.98;0.80;;;4.70;99.90;;;3.48;100.00;96239.25;5025294;28;20502;-69
2021/12/05 12:00:10;;;;;;;1.83;0.70;;;4.70;99.90;;;3.63;100.00;96238.69;5026817;28;20058;-69
2021/12/05 12:02:40;;;;;;;2.42;0.80;;;4.90;99.90;;;3.71;100.00;96233.28;5019954;28;20128;-70
2021/12/05 12:05:17;;;;;;;2.08;0.60;;;5.10;99.90;;;4.05;100.00;96235.41;5024343;28;20081;-69
2021/12/05 12:07:53;;;;;;;6.72;1.25;;;5.30;99.90;;;3.76;100.00;96228.81;5020430;28;20065;-70
2021/12/05 12:10:38;;;;;;;3.75;0.93;;;5.40;99.90;;;3.74;100.00;96231.44;5025718;28;20049;-71
2021/12/05 12:13:18;;;;;;;3.83;1.15;;;5.30;99.90;;;3.96;100.00;96223.75;5009172;28;20089;-70
2021/12/05 12:15:58;;;;;;;3.35;0.80;;;5.30;99.90;;;3.35;100.00;96233.69;5021125;28;20125;-69
2021/12/05 12:18:32;;;;;;;3.35;0.70;;;5.20;99.90;;;3.60;100.00;96223.41;5014067;28;20487;-68
2021/12/05 12:21:08;;;;;;;3.75;0.60;;;5.10;99.90;;;3.75;100.00;96224.56;5024538;28;20061;-69
2021/12/05 12:23:35;;;;;;;5.47;1.00;;;5.10;99.90;;;3.49;100.00;96228.94;5015104;28;20544;-70
2021/12/05 12:26:06;;;;;;;1.85;0.60;;;4.90;99.90;;;3.20;100.00;96235.09;5015695;28;20046;-69
2021/12/05 12:28:34;;;;;;;2.40;0.50;;;5.00;99.90;;;3.59;100.00;96220.91;5009921;28;20127;-69
2021/12/05 12:31:09;;;;;;;2.13;0.80;;;5.00;99.90;;;3.70;100.00;96224.75;5014166;28;20129;-69
2021/12/05 12:33:55;;;;;;;2.22;0.50;;;5.10;99.90;;;4.12;100.00;96224.00;5016275;28;20128;-69
2021/12/05 12:36:44;;;;;;;3.65;0.80;;;5.20;99.90;;;3.97;100.00;96219.47;5023540;28;20046;-69
2021/12/05 12:39:17;;;;;;;3.55;1.42;;;5.30;99.90;;;3.97;100.00;96230.56;5029280;28;20148;-69
2021/12/05 12:42:25;;;;;;;4.97;1.02;;;5.20;99.90;;;3.72;100.00;96222.97;5025211;28;20136;-69
2021/12/05 12:45:01;;;;;;;2.97;1.00;;;5.20;99.90;;;3.88;100.00;96222.41;5021353;28;20085;-69
2021/12/05 12:47:45;;;;;;;3.15;0.80;;;5.10;99.90;;;4.16;100.00;96232.44;5027458;28;20049;-69
2021/12/05 12:50:50;;;;;;;7.72;1.50;;;5.10;99.90;;;3.95;100.00;96231.53;5019725;28;20562;-68
2021/12/05 12:53:37;;;;;;;3.10;0.88;;;5.20;99.90;;;3.43;100.00;96238.59;5026951;28;20060;-68
2021/12/05 12:56:19;;;;;;;2.70;0.70;;;5.20;99.90;;;3.77;100.00;96228.75;5024311;28;20057;-68
2021/12/05 12:59:14;;;;;;;3.45;0.63;;;5.10;99.90;;;3.66;100.00;96228.31;5019029;28;20041;-70
2021/12/05 13:10:09;;;;;;;3.60;1.10;;;4.80;99.90;;;3.47;100.00;96232.47;5023212;28;20050;-69
2021/12/05 13:12:42;;;;;;;4.00;0.85;;;4.70;99.90;;;3.45;100.00;96236.81;5024148;28;20587;-69
2021/12/05 13:15:49;;;;;;;2.55;0.73;;;4.60;99.90;;;3.27;100.00;96240.84;5020639;28;20554;-69
2021/12/05 13:18:26;;;;;;;2.22;0.70;;;4.50;99.90;;;3.33;100.00;96238.06;5022181;28;20045;-69
2021/12/05 13:21:03;;;;;;;3.25;0.55;;;4.40;99.90;;;3.30;100.00;96243.28;5023772;28;20057;-69
2021/12/05 13:23:45;;;;;;;3.03;0.65;;;4.50;99.90;;;3.38;100.00;96249.00;5018641;28;20407;-69
2021/12/05 13:26:25;;;;;;;3.57;0.47;;;4.50;99.90;;;3.40;100.00;96244.66;5019172;28;20132;-70
2021/12/05 13:28:58;;;;;;;5.43;1.25;;;4.50;99.90;;;3.17;100.00;96244.59;5024422;28;20087;-68
2021/12/05 13:31:27;;;;;;;2.10;0.63;;;4.60;99.90;;;3.23;100.00;96249.53;5028381;28;20041;-69
2021/12/05 13:34:24;;;;;;;2.15;0.80;;;4.60;99.90;;;3.32;100.00;96246.66;5018154;28;20049;-68
2021/12/05 13:36:56;;;;;;;2.28;0.70;;;4.60;99.90;;;3.12;100.00;96240.50;5007266;28;20119;-68
2021/12/05 13:39:29;;;;;;;2.33;0.70;;;4.60;99.90;;;3.12;100.00;96239.63;5019821;28;20053;-69
2021/12/05 13:42:06;;;;;;;3.28;0.77;;;4.50;99.90;;;3.13;100.00;96254.16;5022511;28;20413;-69
2021/12/05 13:45:04;;;;;;;4.22;0.90;;;4.50;99.90;;;3.11;100.00;96251.63;5017772;28;20126;-68
2021/12/05 13:47:44;;;;;;;0.82;0.40;;;4.50;99.90;;;2.90;100.00;96260.88;5023624;28;20093;-71
2021/12/05 13:50:17;;;;;;;3.53;0.98;;;4.40;99.90;;;3.08;100.00;96266.25;5015182;28;20089;-69
2021/12/05 13:53:02;;;;;;;1.60;0.70;;;4.40;99.90;;;2.86;100.00;96272.13;5024550;28;20064;-70
2021/12/05 13:56:02;;;;;;;3.13;0.60;;;4.30;99.90;;;2.78;100.00;96271.53;5018486;28;20489;-70
2021/12/05 13:58:32;;;;;;;2.30;0.60;;;4.20;99.90;;;2.87;100.00;96270.38;5020399;28;20141;-69
2021/12/05 14:01:25;;;;;;;4.10;0.80;;;4.10;99.90;;;3.02;100.00;96275.00;5039356;28;20057;-69
2021/12/05 14:04:03;;;;;;;2.38;0.95;;;4.10;99.90;;;2.51;100.00;96279.22;5018272;28;20160;-69
2021/12/05 14:07:04;;;;;;;8.18;2.50;;;4.10;99.90;;;2.37;100.00;96275.41;5021040;28;20057;-69
2021/12/05 14:09:33;;;;;;;5.78;1.98;;;4.10;99.90;;;2.55;100.00;96266.31;5020479;28;20136;-69
2021/12/05 14:12:29;;;;;;;6.03;1.73;;;4.10;99.90;;;2.42;100.00;96276.97;5024589;28;20383;-69
2021/12/05 14:15:04;;;;;;;5.97;1.95;;;4.00;99.90;;;2.58;100.00;96279.00;5022592;28;20541;-69
2021/12/05 14:17:40;;;;;;;3.97;1.52;;;3.90;99.90;;;2.75;100.00;96278.50;5037423;28;20077;-69
2021/12/05 14:20:10;;;;;;;2.75;0.75;;;4.00;99.90;;;2.98;100.00;96283.69;5021316;28;20085;-69
2021/12/05 14:22:40;;;;;;;1.70;0.60;;;4.20;99.90;;;3.19;100.00;96301.81;5014984;28;20138;-69
2021/12/05 14:25:15;;;;;;;4.43;0.90;;;4.50;99.90;;;3.36;100.00;96294.38;5014764;28;20378;-69
2021/12/05 14:27:54;;;;;;;5.68;0.63;;;4.70;99.90;;;3.78;100.00;96297.13;5021593;28;20136;-70
2021/12/05 14:30:24;;;;;;;2.10;0.80;;;5.30;99.90;;;4.02;100.00;96304.03;5015262;28;20478;-69
2021/12/05 14:32:58;;;;;;;2.33;0.70;;;6.20;99.90;;;4.10;100.00;96297.69;5022774;28;20093;-70
2021/12/05 14:35:29;;;;;;;;;;;6.20;99.90;;;3.96;100.00;96308.47;5024621;28;20422;-69
2021/12/05 14:37:57;;;;;;;2.53;0.45;;;6.00;99.90;;;3.67;100.00;96314.69;5017672;28;20120;-69
2021/12/05 14:40:30;;;;;;;2.72;0.50;;;5.60;99.90;;;3.50;100.00;96317.81;5021530;28;20123;-69
2021/12/05 14:43:04;;;;;;;1.27;0.50;;;5.30;99.90;;;3.52;100.00;96318.59;5022553;28;20067;-70
2021/12/05 14:45:36;;;;;;;3.05;0.55;;;5.00;99.90;;;3.44;100.00;96328.28;5023266;28;20124;-69
2021/12/05 14:48:17;;;;;;;2.55;0.70;;;4.70;99.90;;;3.29;100.00;96328.84;5011716;28;20176;-69
2021/12/05 14:50:51;;;;;;;;;;;4.50;99.90;;;3.10;100.00;96318.31;5014532;28;20188;-68
2021/12/05 14:53:19;;;;;;;3.38;0.80;;;4.30;99.90;;;2.91;100.00;96324.06;5019438;28;20203;-69
2021/12/05 14:55:48;;;;;;;3.42;0.80;;;4.20;99.90;;;3.01;100.00;96326.31;5006057;28;20141;-71
2021/12/05 14:58:16;;;;;;;1.63;0.50;;;4.20;99.90;;;2.85;100.00;96331.97;5038649;28;20053;-70
2021/12/05 15:00:51;;;;;;;2.78;0.85;;;4.10;99.90;;;2.79;100.00;96333.88;5010499;28;20050;-71
2021/12/05 15:03:30;;;;;;;9.82;5.13;;;4.10;99.90;;;2.80;100.00;96333.00;5035143;28;20041;-70
2021/12/05 15:06:06;;;;;;;10.90;5.13;;;4.00;99.90;;;2.82;100.00;96333.78;5028211;28;20077;-71
2021/12/05 15:08:35;;;;;;;5.95;2.58;;;4.00;99.90;;;2.79;100.00;96342.41;5029564;28;20045;-70
2021/12/05 15:11:07;;;;;;;4.40;0.85;;;4.00;99.90;;;2.82;100.00;96344.84;5032969;28;20224;-70
2021/12/05 15:13:34;;;;;;;1.77;0.60;;;3.90;99.90;;;2.54;100.00;96351.75;5007385;28;20602;-70
2021/12/05 15:16:04;;;;;;;22.75;9.57;;;3.70;99.90;;;2.47;100.00;96353.66;5020977;28;20139;-71
2021/12/05 15:18:34;;;;;;;12.63;4.40;;;3.70;99.90;;;2.60;100.00;96354.97;5010570;28;20133;-70
2021/12/05 15:21:02;;;;;;;6.72;1.55;;;3.70;99.90;;;2.70;100.00;96358.06;5036538;28;20164;-70
2021/12/05 15:23:40;;;;;;;2.08;0.95;;;3.60;99.90;;;2.73;100.00;96357.97;5022598;28;20061;-70
2021/12/05 15:26:07;;;;;;;9.30;5.18;;;3.60;99.90;;;2.30;100.00;96359.25;5020430;28;20057;-70
2021/12/05 15:28:36;;;;;;;11.02;4.82;;;3.50;99.90;;;2.28;100.00;96373.81;5023639;28;20100;-71
2021/12/05 15:31:06;;;;;;;23.58;10.10;;;3.50;99.90;;;2.23;100.00;96379.06;5012114;28;20050;-70
2021/12/05 15:33:34;;;;;;;37.78;14.80;;;3.50;99.90;;;2.34;100.00;96380.50;5028085;28;20052;-71
2021/12/05 15:36:02;;;;;;;28.50;13.43;;;3.50;99.90;;;2.29;100.00;96385.75;5016357;28;20476;-70
2021/12/05 15:38:31;;;;;;;22.88;12.35;;;3.50;99.90;;;2.32;100.00;96395.06;5023877;28;20508;-71
2021/12/05 15:41:05;;;;;;;87.68;38.75;;;3.50;99.90;;;2.17;100.00;96396.34;5022470;28;20133;-70
2021/12/05 15:43:35;;;;;;;;;;;3.40;99.90;;;2.21;100.00;96400.47;5025883;28;20140;-71
2021/12/05 15:46:04;;;;;;;16.48;6.82;;;3.40;99.90;;;2.28;100.00;96399.44;5028554;28;19991;-70
2021/12/05 15:48:35;;;;;;;9.82;5.13;;;3.30;99.90;;;2.16;100.00;96405.75;5020896;28;20482;-69
2021/12/05 15:51:07;;;;;;;8.65;3.63;;;3.30;99.90;;;2.32;100.00;96411.25;5019191;28;20132;-68
2021/12/05 15:53:36;;;;;;;4.82;1.80;;;3.30;99.90;;;2.25;100.00;96404.66;5026824;28;20620;-70
2021/12/05 15:56:11;;;;;;;2.60;1.08;;;3.30;99.90;;;2.31;100.00;96412.16;5025883;28;20572;-69
2021/12/05 15:58:59;;;;;;;3.88;1.38;;;3.30;99.90;;;2.27;100.00;96420.81;5025643;28;20060;-70
2021/12/05 16:01:27;;;;;;;3.38;1.30;;;3.20;99.90;;;2.11;100.00;96422.13;5034425;28;20621;-70
2021/12/05 16:04:04;;;;;;;4.65;1.10;;;3.10;99.90;;;2.07;100.00;96422.19;5026693;28;20049;-70
2021/12/05 16:06:40;;;;;;;3.00;0.70;;;3.10;99.90;;;1.94;100.00;96427.69;5026043;28;20069;-68
2021/12/05 16:09:17;;;;;;;2.88;0.93;;;3.10;99.90;;;1.99;100.00;96436.94;5018815;28;20142;-69
2021/12/05 16:11:45;;;;;;;2.72;0.75;;;3.10;99.90;;;1.84;100.00;96439.88;5026680;28;20049;-69
2021/12/05 16:14:12;;;;;;;10.30;2.70;;;3.10;99.90;;;1.70;100.00;96439.41;5026887;28;20049;-69
2021/12/05 16:16:39;;;;;;;7.10;2.13;;;3.00;99.90;;;1.73;100.00;96445.28;5018984;28;20518;-69
2021/12/05 16:19:13;;;;;;;11.90;6.20;;;3.10;99.90;;;1.70;100.00;96450.47;5041613;28;20107;-69
2021/12/05 16:21:40;;;;;;;9.20;4.50;;;3.00;99.90;;;1.86;100.00;96441.53;5024870;28;20049;-69
2021/12/05 16:24:15;;;;;;;8.98;2.70;;;3.00;99.90;;;1.92;100.00;96442.25;5027000;28;20253;-71
2021/12/05 16:26:48;;;;;;;7.22;3.35;;;3.00;99.90;;;1.82;100.00;96444.19;5024194;28;20056;-70
2021/12/05 16:29:23;;;;;;;10.02;5.93;;;3.00;99.90;;;1.75;100.00;96446.06;5025855;28;20088;-70
2021/12/05 16:31:58;;;;;;;10.80;5.47;;;3.10;99.90;;;1.84;100.00;96453.50;5024832;28;20057;-70
2021/12/05 16:34:29;;;;;;;9.60;4.35;;;3.10;99.90;;;1.81;100.00;96457.88;5030081;28;20584;-70