Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:40;;;;;;;18.42;13.82;;;;;;;3.88;100.00;153513.28;4952751;28;20117;-78
2022/11/28 00:04:06;;;;;;;24.30;14.07;;;;;;;3.89;100.00;153515.81;4966301;28;20035;-75
2022/11/28 00:06:36;;;;;;;24.58;14.13;;;;;;;3.86;100.00;153506.84;4967384;28;20613;-77
2022/11/28 00:09:03;;;;;;;22.45;14.40;;;;;;;3.88;100.00;153511.97;4967233;28;20073;-77
2022/11/28 00:11:29;;;;;;;20.95;13.88;;;;;;;3.91;100.00;153519.63;4953729;28;20046;-76
2022/11/28 00:13:54;;;;;;;24.00;13.25;;;;;;;3.95;100.00;153529.84;4967614;28;20165;-77
2022/11/28 00:16:21;;;;;;;22.08;14.48;;;;;;;3.91;100.00;153519.63;4983669;28;20038;-75
2022/11/28 00:18:52;;;;;;;20.17;13.50;;;;;;;3.93;100.00;153524.75;4965704;28;20038;-78
2022/11/28 00:21:18;;;;;;;23.50;14.75;;;;;;;3.90;100.00;153518.38;4970375;28;20531;-77
2022/11/28 00:23:46;;;;;;;24.63;13.13;;;;;;;3.93;100.00;153524.75;4969364;28;20073;-76
2022/11/28 00:26:18;;;;;;;21.20;13.18;;;;;;;3.92;100.00;153520.91;4981458;28;20037;-76
2022/11/28 00:28:45;;;;;;;20.60;13.02;;;;;;;3.92;100.00;153520.91;4969664;28;20038;-78
2022/11/28 00:31:17;;;;;;;24.52;14.55;;;;;;;4.01;100.00;153543.91;4991705;28;20038;-77
2022/11/28 00:33:43;;;;;;;19.23;12.90;;;;;;;3.92;100.00;153520.91;4980981;28;20038;-77
2022/11/28 00:36:10;;;;;;;19.52;12.90;;;;;;;3.94;100.00;153526.00;4983257;28;20052;-78
2022/11/28 00:38:36;;;;;;;22.65;14.00;;;;;;;3.90;100.00;153517.13;4967819;28;20086;-77
2022/11/28 00:41:14;;;;;;;20.73;12.45;;;;;;;3.97;100.00;153534.94;4956444;28;20030;-78
2022/11/28 00:43:41;;;;;;;19.05;13.00;;;;;;;3.95;100.00;153529.84;4965108;28;20041;-76
2022/11/28 00:46:07;;;;;;;25.23;13.48;;;;;;;3.90;100.00;153518.38;4966452;28;20042;-75
2022/11/28 00:48:34;;;;;;;23.63;13.05;;;;;;;3.89;100.00;153514.53;4965021;28;20035;-76
2022/11/28 00:51:10;;;;;;;20.20;12.63;;;;;;;3.96;100.00;153531.16;4967404;28;20046;-77
2022/11/28 00:53:40;;;;;;;20.40;13.02;;;;;;;3.93;100.00;153523.47;4986195;28;20070;-77
2022/11/28 00:56:07;;;;;;;21.80;12.60;;;;;;;3.90;100.00;153518.38;4989717;28;20092;-77
2022/11/28 00:58:35;;;;;;;22.20;11.95;;;;;;;4.00;100.00;153541.38;4962175;28;20428;-76
2022/11/28 01:01:10;;;;;;;21.48;12.98;;;;;;;3.96;100.00;153532.41;4983406;28;20038;-77
2022/11/28 01:03:37;;;;;;;22.73;12.70;;;;;;;3.90;100.00;153518.38;4974025;28;20034;-77
2022/11/28 01:06:04;;;;;;;17.98;12.68;;;;;;;3.92;100.00;153522.22;4989132;28;20045;-77
2022/11/28 01:08:30;;;;;;;19.88;11.32;;;;;;;3.93;100.00;153524.75;4972381;28;20551;-75
2022/11/28 01:10:56;;;;;;;22.08;12.65;;;;;;;3.97;100.00;153533.69;4989790;28;20042;-76
2022/11/28 01:13:22;;;;;;;19.25;12.68;;;;;;;3.91;100.00;153519.63;4972627;28;20042;-75
2022/11/28 01:15:48;;;;;;;20.35;12.15;;;;;;;3.90;100.00;153518.38;4971351;28;20035;-75
2022/11/28 01:18:13;;;;;;;19.17;11.18;;;;;;;4.01;100.00;153543.91;4971259;28;20046;-77
2022/11/28 01:20:39;;;;;;;23.48;11.80;;;;;;;4.00;100.00;153542.63;4953531;28;20489;-78
2022/11/28 01:23:04;;;;;;;18.67;11.77;;;;;;;4.02;100.00;153547.75;4955399;28;20584;-77
2022/11/28 01:25:30;;;;;;;21.00;11.80;;;;;;;4.02;100.00;153547.75;4971081;28;20042;-77
2022/11/28 01:27:56;;;;;;;20.65;11.70;;;;;;;3.94;100.00;153527.31;4974584;28;20081;-75
2022/11/28 01:30:22;;;;;;;18.92;11.20;;;;;;;4.00;100.00;153541.38;4973035;28;20313;-77
2022/11/28 01:32:48;;;;;;;18.33;11.43;;;;;;;3.95;100.00;153529.84;4956265;28;20034;-77
2022/11/28 01:35:14;;;;;;;20.30;12.27;;;;;;;3.95;100.00;153528.59;4985711;28;20046;-76
2022/11/28 01:37:40;;;;;;;20.75;11.95;;;;;;;3.89;100.00;153515.81;4961744;28;20034;-76
2022/11/28 01:40:07;;;;;;;21.90;12.48;;;;;;;3.91;100.00;153519.63;4961821;28;20375;-77
2022/11/28 01:42:33;;;;;;;18.13;11.43;;;;;;;3.90;100.00;153518.38;4973242;28;20084;-79
2022/11/28 01:45:21;;;;;;;16.70;11.10;;;;;;;3.90;100.00;153518.38;5004001;28;20068;-77
2022/11/28 01:47:50;;;;;;;17.35;11.00;;;;;;;3.76;100.00;153482.59;4976431;28;20050;-76
2022/11/28 01:50:17;;;;;;;17.67;11.00;;;;;;;3.66;100.00;153458.34;4990085;28;20038;-78
2022/11/28 01:52:48;;;;;;;18.75;11.02;;;;;;;3.96;100.00;153531.16;4975531;28;20089;-78
2022/11/28 01:55:18;;;;;;;16.25;11.50;;;;;;;3.92;100.00;153522.22;4991617;28;20078;-76
2022/11/28 01:57:51;;;;;;;17.63;10.73;;;;;;;3.81;100.00;153495.38;4973943;28;20057;-77
2022/11/28 02:00:18;;;;;;;;;;;;;;;3.86;100.00;153508.16;4971643;28;20049;-79
2022/11/28 02:02:50;;;;;;;18.38;10.45;;;;;;;3.92;100.00;153520.91;4973493;28;19972;-78
2022/11/28 02:05:21;;;;;;;15.82;10.05;;;;;;;3.77;100.00;153485.16;4974444;28;20129;-79
2022/11/28 02:07:48;;;;;;;19.58;11.13;;;;;;;3.87;100.00;153509.44;4978677;28;20559;-78
2022/11/28 02:10:59;;;;;;;17.90;10.80;;;;;;;3.90;100.00;153517.13;4979684;28;20137;-77
2022/11/28 02:13:35;;;;;;;18.33;10.73;;;;;;;3.90;100.00;153518.38;4986234;28;20506;-77
2022/11/28 02:16:19;;;;;;;18.45;10.73;;;;;;;3.90;100.00;153518.38;4995707;28;20057;-79
2022/11/28 02:19:34;;;;;;;17.98;10.27;;;;;;;3.90;100.00;153517.13;4988891;28;20133;-75
2022/11/28 02:22:18;;;;;;;17.13;9.70;;;;;;;3.89;100.00;153514.53;4964249;28;20057;-76
2022/11/28 02:24:58;;;;;;;15.18;9.95;;;;;;;3.89;100.00;153515.81;4980367;28;20034;-78
2022/11/28 02:27:27;;;;;;;;;;;;;;;3.91;100.00;153519.63;4995706;28;20039;-76
2022/11/28 02:30:11;;;;;;;20.35;10.63;;;;;;;3.92;100.00;153520.91;4994708;28;19925;-75
2022/11/28 02:32:55;;;;;;;15.68;9.90;;;;;;;3.93;100.00;153524.75;4974269;28;20066;-77
2022/11/28 02:35:36;;;;;;;14.27;9.88;;;;;;;3.95;100.00;153528.59;4989287;28;21061;-76
2022/11/28 02:38:33;;;;;;;13.88;9.55;;;;;;;3.94;100.00;153526.00;4971399;28;20030;-76
2022/11/28 02:41:02;;;;;;;17.15;9.98;;;;;;;3.95;100.00;153528.59;4967940;28;20785;-77
2022/11/28 02:44:05;;;;;;;18.33;10.18;;;;;;;3.80;100.00;153492.81;4976389;28;20049;-77
2022/11/28 02:46:54;;;;;;;14.82;9.40;;;;;;;3.83;100.00;153500.47;4994368;28;20042;-79
2022/11/28 02:50:09;;;;;;;14.82;9.23;;;;;;;3.79;100.00;153490.28;4992424;28;20057;-77
2022/11/28 02:52:40;;;;;;;15.90;9.80;;;;;;;3.84;100.00;153503.06;4986717;28;20038;-77
2022/11/28 02:55:23;;;;;;;13.57;9.40;;;;;;;3.86;100.00;153508.16;5037795;23;20042;-75
2022/11/28 02:58:03;;;;;;;14.20;9.43;;;;;;;3.83;100.00;153499.22;4996332;28;20042;-75
2022/11/28 03:01:12;;;;;;;;;;;;;;;;;;;;;
2022/11/28 03:04:06;;;;;;;16.27;9.95;;;;;;;3.88;100.00;153513.28;5041518;28;20120;-75
2022/11/28 03:06:41;;;;;;;15.43;8.90;;;;;;;3.99;100.00;153538.78;5058368;28;20060;-74
2022/11/28 03:09:20;;;;;;;16.23;9.43;;;;;;;3.98;100.00;153536.25;5026423;28;20042;-75
2022/11/28 03:12:08;;;;;;;16.40;9.32;;;;;;;3.92;100.00;153520.91;5023932;28;20049;-75
2022/11/28 03:14:40;;;;;;;14.18;9.27;;;;;;;3.96;100.00;153532.41;5020448;28;20030;-75
2022/11/28 03:17:34;;;;;;;16.95;10.00;;;;;;;3.95;100.00;153528.59;5025320;28;20045;-75
2022/11/28 03:20:15;;;;;;;16.63;10.20;;;;;;;3.94;100.00;153527.31;5022875;28;20034;-75
2022/11/28 03:23:00;;;;;;;15.48;9.50;;;;;;;3.89;100.00;153515.81;5024864;28;20406;-76
2022/11/28 03:25:38;;;;;;;13.98;9.57;;;;;;;3.84;100.00;153503.06;5025451;28;20029;-74
2022/11/28 03:28:17;;;;;;;13.45;9.55;;;;;;;3.84;100.00;153503.06;5026141;28;20585;-75
2022/11/28 03:31:06;;;;;;;16.17;10.00;;;;;;;3.94;100.00;153527.31;5006129;28;20033;-75
2022/11/28 03:33:38;;;;;;;15.45;9.43;;;;;;;3.91;100.00;153519.63;5000858;28;20037;-75
2022/11/28 03:36:15;;;;;;;17.03;10.13;;;;;;;3.90;100.00;153517.13;5041916;28;20044;-76
2022/11/28 03:38:45;;;;;;;16.30;9.98;;;;;;;3.93;100.00;153524.75;5004010;28;20045;-74
2022/11/28 03:41:17;;;;;;;16.55;9.60;;;;;;;3.93;100.00;153523.47;5006621;28;20033;-75
2022/11/28 03:43:52;;;;;;;17.38;10.40;;;;;;;3.90;100.00;153518.38;5025103;28;20033;-75
2022/11/28 03:46:21;;;;;;;15.05;10.57;;;;;;;3.88;100.00;153511.97;5026502;28;20433;-74
2022/11/28 03:48:54;;;;;;;15.77;10.00;;;;;;;3.89;100.00;153515.81;5025438;28;20061;-76
2022/11/28 03:51:26;;;;;;;17.27;10.57;;;;;;;3.90;100.00;153518.38;5008318;28;20744;-75
2022/11/28 03:54:02;;;;;;;16.13;10.38;;;;;;;3.84;100.00;153503.06;4993362;28;20037;-75
2022/11/28 03:56:53;;;;;;;16.98;10.13;;;;;;;3.81;100.00;153494.13;4993680;28;20064;-75
2022/11/28 03:59:32;;;;;;;19.20;10.07;;;;;;;3.86;100.00;153506.84;5053089;28;20144;-77
2022/11/28 04:02:09;;;;;;;14.98;10.55;;;;;;;3.88;100.00;153511.97;4994967;28;20071;-76
2022/11/28 04:04:55;;;;;;;16.40;10.45;;;;;;;3.82;100.00;153496.66;4995231;28;20042;-77
2022/11/28 04:07:42;;;;;;;15.02;10.23;;;;;;;3.79;100.00;153489.00;5025058;28;20037;-76
2022/11/28 04:10:48;;;;;;;16.02;9.93;;;;;;;3.82;100.00;153497.91;5024004;28;20490;-76
2022/11/28 04:13:19;;;;;;;18.02;10.10;;;;;;;3.73;100.00;153474.97;4976308;28;20042;-76
2022/11/28 04:15:59;;;;;;;14.82;10.50;;;;;;;3.76;100.00;153481.34;5040764;28;20044;-74
2022/11/28 04:18:46;;;;;;;14.40;10.60;;;;;;;3.74;100.00;153477.50;5024946;28;20193;-75
2022/11/28 04:21:26;;;;;;;16.58;10.27;;;;;;;3.73;100.00;153473.66;5037695;28;20471;-75
2022/11/28 04:23:55;;;;;;;16.42;9.80;;;;;;;3.69;100.00;153466.03;5057816;28;20037;-75
2022/11/28 04:26:29;;;;;;;15.65;10.40;;;;;;;3.69;100.00;153464.72;5025044;28;20044;-76
2022/11/28 04:28:57;;;;;;;14.98;10.35;;;;;;;3.68;100.00;153462.19;5025749;28;20120;-75
2022/11/28 04:31:24;;;;;;;15.98;10.40;;;;;;;3.67;100.00;153460.91;5027848;28;20051;-75
2022/11/28 04:33:58;;;;;;;15.30;9.75;;;;;;;3.68;100.00;153463.44;5010618;28;20045;-75
2022/11/28 04:36:26;;;;;;;16.13;10.38;;;;;;;3.72;100.00;153471.13;5028805;28;20038;-76
2022/11/28 04:38:55;;;;;;;17.52;9.88;;;;;;;3.75;100.00;153478.75;5027312;28;20049;-76
2022/11/28 04:41:44;;;;;;;16.13;10.02;;;;;;;3.79;100.00;153489.00;5027682;28;20099;-74
2022/11/28 04:44:24;;;;;;;14.23;9.52;;;;;;;3.73;100.00;153473.66;5024657;28;20036;-76
2022/11/28 04:46:53;;;;;;;15.63;10.02;;;;;;;3.78;100.00;153486.44;5029019;28;20179;-76
2022/11/28 04:49:19;;;;;;;16.90;10.00;;;;;;;3.75;100.00;153480.06;5027400;28;20064;-75
2022/11/28 04:51:58;;;;;;;15.52;10.60;;;;;;;3.70;100.00;153467.28;5032115;28;20104;-75
2022/11/28 04:54:34;;;;;;;16.67;10.05;;;;;;;3.74;100.00;153477.50;5028505;28;20079;-75
2022/11/28 04:57:14;;;;;;;15.27;10.07;;;;;;;3.73;100.00;153474.97;5005772;28;20090;-75
2022/11/28 04:59:41;;;;;;;13.65;9.35;;;;;;;3.69;100.00;153464.72;5025417;28;20040;-75
2022/11/28 05:02:08;;;;;;;14.93;9.05;;;;;;;3.73;100.00;153474.97;5026333;28;20073;-75
2022/11/28 05:04:35;;;;;;;13.77;9.65;;;;;;;3.75;100.00;153478.75;5019648;28;20048;-74
2022/11/28 05:07:03;;;;;;;19.08;9.82;;;;;;;3.81;100.00;153494.13;5028195;28;20047;-75
2022/11/28 05:09:28;;;;;;;17.20;9.65;;;;;;;3.72;100.00;153472.38;5028117;28;20041;-75
2022/11/28 05:11:54;;;;;;;14.90;10.20;;;;;;;3.73;100.00;153473.66;4995670;28;20052;-75
2022/11/28 05:14:19;;;;;;;13.65;10.13;;;;;;;3.75;100.00;153480.06;5010455;28;20049;-75
2022/11/28 05:16:45;;;;;;;18.00;10.38;;;;;;;3.80;100.00;153491.53;5028059;28;20827;-74
2022/11/28 05:19:11;;;;;;;15.13;10.07;;;;;;;3.76;100.00;153481.34;5027144;28;20116;-75
2022/11/28 05:21:36;;;;;;;15.38;10.35;;;;;;;3.74;100.00;153477.50;4998548;28;20122;-74
2022/11/28 05:24:03;;;;;;;19.13;10.80;;;;;;;3.65;100.00;153455.75;5027587;28;20044;-75
2022/11/28 05:26:31;;;;;;;15.43;8.95;;;;;;;3.61;100.00;153444.28;5027557;28;20498;-75
2022/11/28 05:28:57;;;;;;;13.95;9.73;;;;;;;3.57;100.00;153434.09;5027617;28;20033;-75
2022/11/28 05:31:23;;;;;;;15.80;10.07;;;;;;;3.50;100.00;153418.78;5026659;28;20061;-75
2022/11/28 05:33:49;;;;;;;17.42;10.73;;;;;;;3.54;100.00;153426.41;4993089;28;20041;-73
2022/11/28 05:36:16;;;;;;;15.27;10.02;;;;;;;3.54;100.00;153426.41;5025182;28;20410;-75
2022/11/28 05:38:42;;;;;;;16.05;10.27;;;;;;;3.60;100.00;153443.03;5027593;28;20553;-75
2022/11/28 05:41:16;;;;;;;16.30;9.98;;;;;;;3.59;100.00;153440.47;5008561;28;20029;-75
2022/11/28 05:43:42;;;;;;;16.80;10.30;;;;;;;3.63;100.00;153450.66;5027014;28;20104;-74
2022/11/28 05:46:07;;;;;;;15.20;9.55;;;;;;;3.67;100.00;153460.91;4991013;28;20128;-74
2022/11/28 05:48:34;;;;;;;16.77;9.93;;;;;;;3.65;100.00;153455.75;5010943;28;20029;-75
2022/11/28 05:51:02;;;;;;;15.70;10.57;;;;;;;3.60;100.00;153441.72;5009108;28;20128;-75
2022/11/28 05:53:27;;;;;;;18.98;10.80;;;;;;;3.66;100.00;153458.34;5043633;28;20030;-75
2022/11/28 05:55:53;;;;;;;13.18;9.82;;;;;;;3.66;100.00;153457.06;5025810;28;20095;-75
2022/11/28 05:58:19;;;;;;;16.35;10.00;;;;;;;3.72;100.00;153471.13;5025651;28;20052;-74
2022/11/28 06:00:47;;;;;;;17.75;10.25;;;;;;;3.75;100.00;153480.06;5027757;28;20112;-75
2022/11/28 06:03:12;;;;;;;15.38;10.43;;;;;;;3.68;100.00;153463.44;5020819;28;20037;-75
2022/11/28 06:05:40;;;;;;;16.08;10.43;;;;;;;3.73;100.00;153474.97;5010192;28;20056;-73
2022/11/28 06:08:06;;;;;;;17.23;9.95;;;;;;;3.67;100.00;153460.91;5010265;28;20029;-74
2022/11/28 06:10:32;;;;;;;19.17;10.38;;;;;;;3.70;100.00;153467.28;4996143;28;20025;-75
2022/11/28 06:12:58;;;;;;;18.25;10.35;;;;;;;3.72;100.00;153472.38;4996717;28;20554;-74
2022/11/28 06:15:23;;;;;;;13.82;10.93;;;;;;;3.66;100.00;153458.34;5026980;28;20133;-75
2022/11/28 06:17:49;;;;;;;16.30;10.77;;;;;;;3.64;100.00;153451.97;5028317;28;20124;-76
2022/11/28 06:20:14;;;;;;;16.60;10.93;;;;;;;3.65;100.00;153454.50;5025894;28;20099;-75
2022/11/28 06:22:40;;;;;;;18.27;11.18;;;;;;;3.63;100.00;153450.66;5026873;28;20045;-75
2022/11/28 06:25:06;;;;;;;15.52;10.68;;;;;;;3.68;100.00;153462.19;5025129;28;20040;-74
2022/11/28 06:27:34;;;;;;;20.00;11.40;;;;;;;3.65;100.00;153454.50;5008447;28;20180;-74
2022/11/28 06:29:59;;;;;;;17.77;11.05;;;;;;;3.58;100.00;153436.63;5010852;28;20041;-74
2022/11/28 06:32:25;;;;;;;18.70;11.68;;;;;;;3.61;100.00;153444.28;5008796;28;20045;-75
2022/11/28 06:34:50;;;;;;;16.40;10.52;;;;;;;3.61;100.00;153445.56;5025577;28;20094;-75
2022/11/28 06:37:16;;;;;;;17.73;11.30;;;;;;;3.59;100.00;153440.47;5007497;28;20041;-76
2022/11/28 06:39:42;;;;;;;17.60;11.35;;;;;;;3.63;100.00;153449.41;5025740;28;20032;-74
2022/11/28 06:42:07;;;;;;;19.88;11.68;;;;;;;3.62;100.00;153448.13;5025297;28;20151;-75
2022/11/28 06:44:33;;;;;;;15.77;11.43;;;;;;;3.56;100.00;153431.50;5014599;28;20057;-75
2022/11/28 06:46:58;;;;;;;21.00;11.98;;;;;;;3.59;100.00;153440.47;5022600;28;20156;-75
2022/11/28 06:49:24;;;;;;;16.35;11.13;;;;;;;3.57;100.00;153435.34;5026285;28;20045;-75
2022/11/28 06:51:49;;;;;;;14.13;11.00;;;;;;;3.65;100.00;153454.50;5025602;28;20041;-75
2022/11/28 06:54:15;;;;;;;17.33;10.90;;;;;;;3.64;100.00;153451.97;5026346;28;20091;-75
2022/11/28 06:56:42;;;;;;;18.13;11.27;;;;;;;3.62;100.00;153446.88;4993676;28;20036;-76
2022/11/28 06:59:10;;;;;;;17.58;11.20;;;;;;;3.57;100.00;153434.09;5025343;28;20560;-75
2022/11/28 07:01:37;;;;;;;19.15;11.85;;;;;;;3.54;100.00;153427.69;5025198;28;20057;-75
2022/11/28 07:04:02;;;;;;;18.23;11.52;;;;;;;3.50;100.00;153417.47;5026441;28;20037;-75
2022/11/28 07:06:28;;;;;;;18.73;11.38;;;;;;;3.58;100.00;153436.63;4994761;28;20037;-75
2022/11/28 07:08:57;;;;;;;17.23;10.88;;;;;;;3.58;100.00;153436.63;5027646;28;20120;-75
2022/11/28 07:11:26;;;;;;;18.00;11.40;;;;;;;3.58;100.00;153437.94;5025909;28;20037;-75
2022/11/28 07:13:52;;;;;;;15.85;11.40;;;;;;;3.59;100.00;153440.47;5024353;28;20661;-75
2022/11/28 07:16:21;;;;;;;15.90;11.13;;;;;;;3.63;100.00;153449.41;5009167;28;20048;-75
2022/11/28 07:18:47;;;;;;;18.73;11.73;;;;;;;3.57;100.00;153434.09;5025935;28;20517;-76
2022/11/28 07:21:13;;;;;;;16.52;12.02;;;;;;;3.51;100.00;153421.31;5007170;28;20069;-76
2022/11/28 07:23:40;;;;;;;18.98;12.23;;;;;;;3.52;100.00;153422.56;5009739;28;20053;-76
2022/11/28 07:26:06;;;;;;;23.00;12.52;;;;;;;3.58;100.00;153436.63;5008612;28;20659;-76
2022/11/28 07:28:33;;;;;;;21.17;10.85;;;;;;;3.54;100.00;153426.41;5026774;28;20134;-77
2022/11/28 07:31:04;;;;;;;22.35;12.07;;;;;;;3.53;100.00;153425.16;5008553;28;20037;-76
2022/11/28 07:33:31;;;;;;;20.77;12.80;;;;;;;3.54;100.00;153426.41;5025531;28;20040;-76
2022/11/28 07:36:05;;;;;;;24.08;12.35;;;;;;;3.55;100.00;153429.00;5025321;28;20038;-75
2022/11/28 07:38:31;;;;;;;18.83;12.23;;;;;;;3.51;100.00;153420.03;5026475;28;20509;-77
2022/11/28 07:41:12;;;;;;;17.55;11.98;;;;;;;3.47;100.00;153411.09;4992197;28;20126;-76
2022/11/28 07:43:42;;;;;;;20.90;12.82;;;;;;;3.48;100.00;153413.69;5018653;28;20037;-76
2022/11/28 07:46:14;;;;;;;20.15;12.55;;;;;;;3.54;100.00;153426.41;5024580;28;20033;-76
2022/11/28 07:48:40;;;;;;;;;;;;;;;3.54;100.00;153426.41;4998776;28;20049;-76
2022/11/28 07:51:09;;;;;;;18.85;12.45;;;;;;;3.55;100.00;153429.00;5036372;28;19917;-76
2022/11/28 07:53:36;;;;;;;17.92;12.65;;;;;;;3.58;100.00;153436.63;4992467;28;20067;-75
2022/11/28 07:56:07;;;;;;;22.45;13.65;;;;;;;3.61;100.00;153444.28;4991910;28;20029;-74
2022/11/28 07:58:34;;;;;;;18.15;12.90;;;;;;;3.58;100.00;153436.63;4989988;28;20040;-75
2022/11/28 08:01:11;;;;;;;19.77;13.32;;;;;;;3.64;100.00;153451.97;5006509;28;20021;-75
2022/11/28 08:03:37;;;;;;;20.25;13.38;;;;;;;3.62;100.00;153446.88;5055445;28;20113;-75
2022/11/28 08:06:04;;;;;;;20.13;13.80;;;;;;;3.59;100.00;153439.19;5007300;28;20033;-75
2022/11/28 08:08:29;;;;;;;21.00;13.27;;;;;;;3.62;100.00;153446.88;5006328;28;20735;-75
2022/11/28 08:10:59;;;;;;;17.95;12.75;;;;;;;3.65;100.00;153455.75;4995187;28;20061;-75
2022/11/28 08:13:26;;;;;;;18.13;13.25;;;;;;;3.67;100.00;153460.91;5022560;28;20413;-76
2022/11/28 08:15:51;;;;;;;19.95;14.10;;;;;;;3.70;100.00;153468.56;5008038;28;20057;-74
2022/11/28 08:18:17;;;;;;;21.77;13.60;;;;;;;3.68;100.00;153462.19;5023692;28;20067;-76
2022/11/28 08:20:43;;;;;;;21.45;13.65;;;;;;;3.65;100.00;153455.75;5055396;28;20029;-75
2022/11/28 08:23:09;;;;;;;22.77;14.68;;;;;;;3.60;100.00;153441.72;5022762;28;20064;-75
2022/11/28 08:25:34;;;;;;;20.20;13.90;;;;;;;3.70;100.00;153468.56;5018935;28;20079;-75
2022/11/28 08:28:00;;;;;;;24.58;14.30;;;;;;;3.74;100.00;153476.22;5024688;28;20041;-76
2022/11/28 08:30:26;;;;;;;22.30;13.95;;;;;;;3.82;100.00;153496.66;5023027;28;20049;-75
2022/11/28 08:32:51;;;;;;;22.77;13.75;;;;;;;3.74;100.00;153476.22;5023214;28;20099;-75
2022/11/28 08:35:18;;;;;;;21.38;14.32;;;;;;;3.79;100.00;153489.00;5007935;28;20037;-75
2022/11/28 08:37:43;;;;;;;20.90;14.15;;;;;;;3.84;100.00;153501.75;5007493;28;20044;-76
2022/11/28 08:40:09;;;;;;;23.33;14.13;;;;;;;3.85;100.00;153505.59;5023658;28;20128;-73
2022/11/28 08:42:35;;;;;;;26.33;14.38;;;;;;;3.90;100.00;153517.13;5014640;28;20064;-76
2022/11/28 08:45:01;;;;;;;22.13;14.55;;;;;;;3.89;100.00;153515.81;5024820;28;20040;-76
2022/11/28 08:47:26;;;;;;;21.67;14.13;;;;;;;3.93;100.00;153523.47;5007561;28;20049;-75
2022/11/28 08:49:52;;;;;;;25.52;14.70;;;;;;;3.96;100.00;153532.41;5039006;28;20041;-75
2022/11/28 08:52:17;;;;;;;20.83;13.38;;;;;;;4.01;100.00;153545.22;5005805;28;20049;-74
2022/11/28 08:54:43;;;;;;;23.25;15.32;;;;;;;3.96;100.00;153531.16;5023212;28;20049;-76
2022/11/28 08:57:08;;;;;;;22.40;13.70;;;;;;;4.00;100.00;153542.63;5023667;28;20045;-75
2022/11/28 08:59:34;;;;;;;26.13;14.18;;;;;;;4.03;100.00;153549.00;5024622;28;20475;-76
2022/11/28 09:02:00;;;;;;;24.20;14.25;;;;;;;4.02;100.00;153547.75;5006168;28;20045;-76
2022/11/28 09:04:26;;;;;;;21.95;13.98;;;;;;;4.02;100.00;153547.75;5023158;28;20045;-76
2022/11/28 09:06:52;;;;;;;24.70;15.10;;;;;;;4.05;100.00;153555.41;5013032;28;20132;-75
2022/11/28 09:09:18;;;;;;;19.45;13.90;;;;;;;4.10;100.00;153566.91;5023468;28;20045;-76
2022/11/28 09:11:43;;;;;;;20.20;13.50;;;;;;;4.08;100.00;153563.06;5007802;28;20037;-75
2022/11/28 09:14:09;;;;;;;22.38;14.40;;;;;;;4.05;100.00;153554.09;5006732;28;20505;-74
2022/11/28 09:16:37;;;;;;;20.80;13.43;;;;;;;4.17;100.00;153584.78;5008334;28;20115;-75
2022/11/28 09:19:02;;;;;;;20.70;13.68;;;;;;;4.11;100.00;153569.47;5027899;28;20393;-74
2022/11/28 09:21:28;;;;;;;24.38;14.32;;;;;;;4.03;100.00;153550.31;5015864;28;20074;-76
2022/11/28 09:23:55;;;;;;;21.88;14.10;;;;;;;4.03;100.00;153549.00;5028813;28;20037;-75
2022/11/28 09:26:23;;;;;;;22.02;13.57;;;;;;;4.06;100.00;153557.94;5004962;28;20517;-76
2022/11/28 09:28:49;;;;;;;21.65;13.45;;;;;;;4.05;100.00;153554.09;4995638;28;20045;-75
2022/11/28 09:31:16;;;;;;;25.25;13.82;;;;;;;4.04;100.00;153551.59;5021861;28;20041;-76
2022/11/28 09:33:43;;;;;;;22.73;13.75;;;;;;;4.08;100.00;153563.06;5011674;28;20037;-75
2022/11/28 09:36:11;;;;;;;22.02;13.13;;;;;;;4.11;100.00;153569.47;5002331;28;20049;-74
2022/11/28 09:38:37;;;;;;;26.17;14.43;;;;;;;4.10;100.00;153566.91;5002535;28;20452;-75
2022/11/28 09:41:28;;;;;;;18.83;13.15;;;;;;;4.10;100.00;153566.91;5026111;28;20079;-75
2022/11/28 09:43:59;;;;;;;22.50;14.23;;;;;;;4.05;100.00;153554.09;5009467;28;20034;-74
2022/11/28 09:46:28;;;;;;;20.42;13.82;;;;;;;4.11;100.00;153569.47;5039096;28;20049;-75
2022/11/28 09:48:59;;;;;;;19.83;13.32;;;;;;;4.16;100.00;153582.22;5028918;28;20041;-74
2022/11/28 09:51:49;;;;;;;20.95;13.15;;;;;;;4.19;100.00;153589.91;5010916;28;20162;-75
2022/11/28 09:54:23;;;;;;;23.50;14.02;;;;;;;4.21;100.00;153595.00;5019618;28;20045;-76
2022/11/28 09:56:49;;;;;;;19.45;13.38;;;;;;;4.16;100.00;153582.22;5012141;28;20490;-76
2022/11/28 09:59:35;;;;;;;24.33;14.82;;;;;;;4.09;100.00;153564.38;5011426;28;20083;-76
2022/11/28 10:02:49;;;;;;;21.92;13.80;;;;;;;4.15;100.00;153578.41;5020400;28;20071;-76
2022/11/28 10:05:17;;;;;;;19.77;13.30;;;;;;;4.12;100.00;153572.00;4998426;28;20136;-75
2022/11/28 10:08:11;;;;;;;19.85;13.77;;;;;;;4.15;100.00;153579.69;5028646;28;20087;-77
2022/11/28 10:10:56;;;;;;;20.95;13.65;;;;;;;4.15;100.00;153579.69;5058733;28;20033;-76
2022/11/28 10:13:34;;;;;;;21.58;13.35;;;;;;;4.15;100.00;153579.69;5010333;28;20042;-75
2022/11/28 10:15:59;;;;;;;22.00;13.63;;;;;;;4.20;100.00;153592.47;5011152;28;20041;-76
2022/11/28 10:18:28;;;;;;;23.40;14.32;;;;;;;4.20;100.00;153591.16;5026500;28;20040;-76
2022/11/28 10:20:59;;;;;;;20.13;12.68;;;;;;;4.17;100.00;153583.53;5028076;28;20041;-75
2022/11/28 10:23:41;;;;;;;26.80;14.15;;;;;;;4.17;100.00;153583.53;5010215;28;20049;-75
2022/11/28 10:26:15;;;;;;;21.57;14.10;;;;;;;4.14;100.00;153577.09;5010929;28;20510;-76
2022/11/28 10:28:46;;;;;;;20.33;13.20;;;;;;;4.12;100.00;153570.72;5020844;28;20048;-77
2022/11/28 10:31:40;;;;;;;23.20;14.30;;;;;;;4.20;100.00;153591.16;5026478;28;20068;-76
2022/11/28 10:34:14;;;;;;;22.98;13.30;;;;;;;4.11;100.00;153569.47;5025395;28;20491;-75
2022/11/28 10:36:56;;;;;;;22.00;13.38;;;;;;;4.17;100.00;153584.78;5027567;28;20487;-75
2022/11/28 10:39:24;;;;;;;20.85;13.20;;;;;;;4.13;100.00;153574.56;5026108;28;20036;-74
2022/11/28 10:42:15;;;;;;;21.55;13.40;;;;;;;4.19;100.00;153589.91;5025542;28;20064;-75
2022/11/28 10:44:50;;;;;;;21.00;13.38;;;;;;;4.19;100.00;153588.63;5036948;28;20052;-75
2022/11/28 10:47:41;;;;;;;20.40;13.52;;;;;;;4.26;100.00;153607.78;5022238;28;20853;-75
2022/11/28 10:50:36;;;;;;;23.08;13.63;;;;;;;4.17;100.00;153584.78;5025978;28;20041;-77
2022/11/28 10:53:09;;;;;;;19.85;13.23;;;;;;;4.16;100.00;153582.22;5032992;28;20461;-75
2022/11/28 10:55:42;;;;;;;22.02;13.43;;;;;;;4.14;100.00;153575.84;5010826;28;20045;-75
2022/11/28 10:58:22;;;;;;;22.52;12.52;;;;;;;4.10;100.00;153566.91;5009017;28;20072;-77
2022/11/28 11:00:53;;;;;;;22.02;13.32;;;;;;;4.09;100.00;153565.63;5026903;28;20033;-76
2022/11/28 11:03:25;;;;;;;21.15;13.70;;;;;;;4.17;100.00;153583.53;5023934;28;20191;-76
2022/11/28 11:05:51;;;;;;;20.95;12.57;;;;;;;4.14;100.00;153577.09;5026866;28;20433;-75
2022/11/28 11:08:23;;;;;;;20.67;13.10;;;;;;;4.14;100.00;153575.84;5025208;28;20037;-76
2022/11/28 11:11:27;;;;;;;24.13;13.43;;;;;;;4.13;100.00;153574.56;5000780;28;20668;-75
2022/11/28 11:14:10;;;;;;;22.98;13.32;;;;;;;4.17;100.00;153584.78;4927390;29;20039;-76
2022/11/28 11:17:03;;;;;;;20.67;13.30;;;;;;;4.21;100.00;153595.00;4943632;28;20038;-76
2022/11/28 11:19:33;;;;;;;;;;;;;;;4.15;100.00;153579.69;5006648;28;20061;-76
2022/11/28 11:22:17;;;;;;;21.00;12.90;;;;;;;4.06;100.00;153556.69;5025703;28;19913;-76
2022/11/28 11:25:03;;;;;;;20.50;12.73;;;;;;;4.04;100.00;153551.59;5021119;28;20045;-77
2022/11/28 11:27:30;;;;;;;21.08;12.68;;;;;;;4.05;100.00;153554.09;5023056;28;20033;-77
2022/11/28 11:29:55;;;;;;;18.98;12.68;;;;;;;4.00;100.00;153542.63;5026639;28;20053;-76
2022/11/28 11:32:28;;;;;;;28.17;14.10;;;;;;;3.95;100.00;153528.59;5025323;28;20049;-79
2022/11/28 11:34:55;;;;;;;;;;;;;;;3.85;100.00;153505.59;5007051;28;20030;-78
2022/11/28 11:37:27;;;;;;;19.42;13.13;;;;;;;3.88;100.00;153511.97;5042264;28;19924;-77