Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:12;;;;;;;0.35;0.30;;;11.90;99.90;;;;;;10085939;28;20067;-67
2023/12/13 00:05:06;;;;;;;0.90;0.43;;;11.90;99.90;;;;;;10077801;28;20112;-66
2023/12/13 00:09:57;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;10084210;28;20021;-67
2023/12/13 00:14:51;;;;;;;1.50;0.40;;;11.80;99.90;;;;;;10087217;28;20771;-65
2023/12/13 00:19:42;;;;;;;0.77;0.40;;;11.80;99.90;;;;;;10091168;28;20101;-68
2023/12/13 00:24:35;;;;;;;0.68;0.30;;;11.80;99.90;;;;;;10096156;28;20115;-67
2023/12/13 00:29:26;;;;;;;0.43;0.38;;;11.70;99.90;;;;;;10085989;28;20052;-66
2023/12/13 00:34:19;;;;;;;0.20;0.13;;;11.80;99.90;;;;;;10087030;28;20658;-67
2023/12/13 00:39:10;;;;;;;0.88;0.50;;;11.90;99.90;;;;;;10090424;28;20120;-68
2023/12/13 00:44:03;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;10093299;28;20530;-67
2023/12/13 00:48:53;;;;;;;1.27;0.90;;;11.80;99.90;;;;;;10084154;28;20057;-66
2023/12/13 00:53:44;;;;;;;0.75;0.30;;;11.80;99.90;;;;;;10091859;28;20021;-67
2023/12/13 00:58:35;;;;;;;1.00;0.30;;;11.90;99.90;;;;;;10090696;28;20461;-68
2023/12/13 01:03:25;;;;;;;0.55;0.30;;;11.80;99.90;;;;;;10088033;28;20039;-67
2023/12/13 01:08:16;;;;;;;0.68;0.28;;;11.90;99.90;;;;;;10085283;28;20021;-65
2023/12/13 01:13:07;;;;;;;0.80;0.20;;;11.90;99.90;;;;;;10089502;28;20107;-66
2023/12/13 01:17:57;;;;;;;0.45;0.32;;;11.80;99.90;;;;;;10091032;28;20060;-66
2023/12/13 01:22:51;;;;;;;1.27;0.50;;;11.80;99.90;;;;;;10089705;28;20517;-66
2023/12/13 01:27:45;;;;;;;2.22;0.40;;;11.70;99.90;;;;;;10082678;28;20110;-68
2023/12/13 01:32:38;;;;;;;0.93;0.68;;;11.80;99.90;;;;;;10083299;28;20025;-67
2023/12/13 01:37:29;;;;;;;0.70;0.35;;;11.80;99.90;;;;;;10087539;28;20032;-69
2023/12/13 01:42:20;;;;;;;0.25;0.20;;;11.90;99.90;;;;;;10088819;28;20041;-67
2023/12/13 01:47:12;;;;;;;0.73;0.40;;;11.80;99.90;;;;;;10085780;28;20013;-66
2023/12/13 01:52:03;;;;;;;1.25;0.25;;;11.90;99.90;;;;;;10086291;28;20029;-67
2023/12/13 01:56:53;;;;;;;0.82;0.40;;;11.80;99.90;;;;;;10088508;28;20025;-67
2023/12/13 02:01:44;;;;;;;1.63;0.57;;;11.80;99.90;;;;;;10085592;28;20116;-66
2023/12/13 02:06:35;;;;;;;0.95;0.52;;;11.80;99.90;;;;;;10080946;28;20092;-66
2023/12/13 02:11:26;;;;;;;1.23;0.40;;;11.80;99.90;;;;;;10082248;28;20044;-66
2023/12/13 02:16:16;;;;;;;1.17;0.75;;;11.80;99.90;;;;;;10088998;28;20056;-66
2023/12/13 02:21:07;;;;;;;0.80;0.75;;;11.90;99.90;;;;;;10087551;28;20037;-67
2023/12/13 02:26:02;;;;;;;3.30;0.55;;;11.90;99.90;;;;;;10065919;28;20026;-67
2023/12/13 02:30:56;;;;;;;0.95;0.40;;;11.80;99.90;;;;;;10076064;28;20407;-68
2023/12/13 02:35:46;;;;;;;0.98;0.70;;;11.80;99.90;;;;;;10083466;28;20033;-67
2023/12/13 02:40:37;;;;;;;2.05;0.47;;;11.80;99.90;;;;;;10088163;28;20041;-67
2023/12/13 02:45:28;;;;;;;1.83;0.47;;;11.70;99.90;;;;;;10083161;28;20013;-67
2023/12/13 02:50:19;;;;;;;1.35;1.17;;;11.70;99.90;;;;;;10084837;28;20028;-68
2023/12/13 02:55:10;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;10085879;28;20095;-65
2023/12/13 03:00:00;;;;;;;0.57;0.40;;;11.80;99.90;;;;;;10080166;28;20056;-68
2023/12/13 03:04:51;;;;;;;1.10;0.47;;;11.70;99.90;;;;;;10079555;28;20374;-66
2023/12/13 03:09:42;;;;;;;1.45;0.60;;;11.70;99.90;;;;;;10080944;28;20033;-66
2023/12/13 03:14:32;;;;;;;0.88;0.80;;;11.70;99.90;;;;;;10082581;28;20112;-67
2023/12/13 03:19:23;;;;;;;0.68;0.50;;;11.80;99.90;;;;;;10080074;28;20359;-66
2023/12/13 03:24:14;;;;;;;3.63;0.80;;;11.70;99.90;;;;;;10084470;28;20037;-65
2023/12/13 03:29:04;;;;;;;3.05;0.70;;;11.80;99.90;;;;;;10079992;28;20029;-66
2023/12/13 03:33:55;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;10078036;28;20029;-66
2023/12/13 03:38:46;;;;;;;6.53;2.03;;;11.70;99.90;;;;;;10085202;28;20036;-66
2023/12/13 03:43:36;;;;;;;1.88;1.17;;;11.70;99.90;;;;;;10088591;28;20060;-67
2023/12/13 03:48:27;;;;;;;1.02;0.90;;;11.70;99.90;;;;;;10091857;28;20402;-69
2023/12/13 03:53:18;;;;;;;1.90;1.13;;;11.70;99.90;;;;;;10096063;28;20531;-70
2023/12/13 03:58:08;;;;;;;2.50;0.50;;;11.70;99.90;;;;;;10094264;28;20104;-71
2023/12/13 04:02:59;;;;;;;1.48;0.52;;;11.60;99.90;;;;;;10087947;28;20127;-71
2023/12/13 04:07:49;;;;;;;1.50;0.70;;;11.60;99.90;;;;;;10068633;28;20024;-71
2023/12/13 04:12:40;;;;;;;1.85;0.40;;;11.70;99.90;;;;;;10088055;28;20112;-71
2023/12/13 04:17:31;;;;;;;1.27;0.55;;;11.70;99.90;;;;;;10090671;28;20051;-69
2023/12/13 04:22:21;;;;;;;0.90;0.65;;;11.70;99.90;;;;;;10090868;28;20045;-71
2023/12/13 04:27:12;;;;;;;0.45;0.35;;;11.60;99.90;;;;;;10089820;28;20410;-69
2023/12/13 04:32:03;;;;;;;0.73;0.28;;;11.60;99.90;;;;;;10089141;28;20039;-70
2023/12/13 04:36:54;;;;;;;2.78;0.40;;;11.60;99.90;;;;;;10089337;28;20024;-69
2023/12/13 04:41:44;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;10094254;28;20055;-70
2023/12/13 04:46:35;;;;;;;0.65;0.40;;;11.50;99.90;;;;;;10090653;28;20116;-69
2023/12/13 04:51:26;;;;;;;0.35;0.30;;;11.50;99.90;;;;;;10092672;28;20155;-69
2023/12/13 04:56:17;;;;;;;0.95;0.32;;;11.60;99.90;;;;;;10082378;28;20128;-70
2023/12/13 05:01:08;;;;;;;0.35;0.20;;;11.50;99.90;;;;;;10091279;28;20533;-69
2023/12/13 05:05:58;;;;;;;0.93;0.50;;;11.50;99.90;;;;;;10084375;28;20097;-70
2023/12/13 05:10:49;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;10084412;28;20103;-69
2023/12/13 05:15:40;;;;;;;0.43;0.20;;;11.50;99.90;;;;;;10085814;28;20053;-71
2023/12/13 05:20:31;;;;;;;2.33;0.35;;;11.50;99.90;;;;;;10092558;28;20035;-68
2023/12/13 05:25:22;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;10084393;28;20021;-67
2023/12/13 05:30:12;;;;;;;0.43;0.30;;;11.30;99.90;;;;;;10079500;28;20039;-67
2023/12/13 05:35:03;;;;;;;0.35;0.30;;;11.30;99.90;;;;;;10086647;28;20080;-66
2023/12/13 05:39:54;;;;;;;0.88;0.50;;;11.30;99.90;;;;;;10099627;28;20094;-66
2023/12/13 05:44:46;;;;;;;0.85;0.30;;;11.30;99.90;;;;;;10088272;28;20085;-66
2023/12/13 05:49:37;;;;;;;0.22;0.20;;;11.40;99.90;;;;;;10092492;28;20044;-67
2023/12/13 05:54:27;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;10094035;28;20035;-66
2023/12/13 05:59:18;;;;;;;0.32;0.30;;;11.40;99.90;;;;;;10070573;28;20025;-66
2023/12/13 06:04:08;;;;;;;1.88;0.22;;;11.40;99.90;;;;;;10082429;28;20514;-67
2023/12/13 06:08:59;;;;;;;0.35;0.30;;;11.40;99.90;;;;;;10084178;28;20017;-65
2023/12/13 06:13:50;;;;;;;1.02;0.43;;;11.40;99.90;;;;;;10086890;28;20044;-67
2023/12/13 06:18:40;;;;;;;0.65;0.43;;;11.40;99.90;;;;;;10092918;28;20056;-68
2023/12/13 06:23:31;;;;;;;1.65;0.20;;;11.40;99.90;;;;;;10087309;28;20476;-68
2023/12/13 06:28:22;;;;;;;2.03;0.20;;;11.40;99.90;;;;;;10085259;28;20852;-67
2023/12/13 06:33:13;;;;;;;0.25;0.22;;;11.40;99.90;;;;;;10083189;28;20467;-67
2023/12/13 06:38:03;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;10088600;28;20033;-68
2023/12/13 06:42:54;;;;;;;0.88;0.32;;;11.50;99.90;;;;;;10087138;28;20048;-68
2023/12/13 06:47:44;;;;;;;0.57;0.40;;;11.40;99.90;;;;;;10084797;28;20026;-69
2023/12/13 06:52:35;;;;;;;1.63;0.68;;;11.40;99.90;;;;;;10081576;28;20021;-68
2023/12/13 06:57:26;;;;;;;2.00;0.50;;;11.40;99.90;;;;;;10093274;28;20036;-66
2023/12/13 07:02:16;;;;;;;1.27;0.40;;;11.40;99.90;;;;;;10094829;28;20037;-66
2023/12/13 07:07:07;;;;;;;0.95;0.80;;;11.40;99.90;;;;;;10065978;28;20029;-65
2023/12/13 07:11:58;;;;;;;1.02;0.60;;;11.40;99.90;;;;;;10051225;28;20035;-66
2023/12/13 07:16:49;;;;;;;0.73;0.50;;;11.40;99.90;;;;;;10066683;28;20533;-68
2023/12/13 07:21:39;;;;;;;2.35;1.13;;;11.30;99.90;;;;;;10095393;28;20068;-67
2023/12/13 07:26:30;;;;;;;2.50;1.33;;;11.40;99.90;;;;;;10095972;28;20036;-66
2023/12/13 07:31:21;;;;;;;1.83;0.85;;;11.40;99.90;;;;;;10095737;28;20048;-67
2023/12/13 07:36:14;;;;;;;0.88;0.55;;;11.40;99.90;;;;;;10093859;28;20017;-69
2023/12/13 07:41:05;;;;;;;4.10;1.10;;;11.40;99.90;;;;;;10095513;28;20060;-68
2023/12/13 07:45:56;;;;;;;1.35;0.73;;;11.50;99.90;;;;;;10096723;28;20534;-66
2023/12/13 07:50:47;;;;;;;1.58;0.93;;;11.40;99.90;;;;;;10095625;28;20413;-68
2023/12/13 07:55:38;;;;;;;2.17;0.82;;;11.40;99.90;;;;;;10072223;28;20033;-69
2023/12/13 08:00:29;;;;;;;1.77;1.13;;;11.40;99.90;;;;;;10094516;28;20041;-67
2023/12/13 08:05:20;;;;;;;3.70;1.00;;;11.50;99.90;;;;;;10094196;28;20108;-67
2023/12/13 08:10:11;;;;;;;1.70;1.25;;;11.40;99.90;;;;;;10076776;28;20021;-68
2023/12/13 08:15:05;;;;;;;1.98;1.30;;;11.30;99.90;;;;;;10093784;28;20123;-68
2023/12/13 08:19:55;;;;;;;2.50;1.05;;;11.30;99.90;;;;;;10093720;28;20041;-67
2023/12/13 08:24:46;;;;;;;4.72;1.48;;;11.30;99.90;;;;;;10094848;28;20107;-68
2023/12/13 08:29:36;;;;;;;1.70;1.30;;;11.30;99.90;;;;;;10097987;28;20496;-67
2023/12/13 08:34:27;;;;;;;2.47;1.23;;;11.40;99.90;;;;;;10082902;28;20032;-67
2023/12/13 08:39:18;;;;;;;1.88;1.38;;;11.40;99.90;;;;;;10101694;28;20048;-67
2023/12/13 08:44:08;;;;;;;3.17;1.17;;;11.40;99.90;;;;;;10101211;28;20032;-68
2023/12/13 08:48:59;;;;;;;2.70;1.80;;;11.40;99.90;;;;;;10101506;28;20040;-71
2023/12/13 08:53:54;;;;;;;4.68;1.42;;;11.40;99.90;;;;;;10100087;28;20033;-69
2023/12/13 08:58:45;;;;;;;1.98;1.40;;;11.50;99.90;;;;;;10081490;28;20346;-69
2023/12/13 09:03:35;;;;;;;3.00;1.65;;;11.60;99.90;;;;;;10079683;28;20048;-69
2023/12/13 09:08:26;;;;;;;3.00;1.25;;;11.60;99.90;;;;;;10098232;28;20028;-68
2023/12/13 09:13:17;;;;;;;3.22;1.98;;;11.60;99.90;;;;;;10097540;28;20036;-67
2023/12/13 09:18:07;;;;;;;2.05;1.13;;;11.50;99.90;;;;;;10099893;28;20395;-67
2023/12/13 09:22:58;;;;;;;1.90;1.10;;;11.40;99.90;;;;;;10090847;28;20501;-66
2023/12/13 09:27:50;;;;;;;2.33;1.20;;;11.50;99.90;;;;;;10099027;28;20025;-67
2023/12/13 09:32:40;;;;;;;3.53;1.30;;;11.60;99.90;;;;;;10069969;28;20153;-67
2023/12/13 09:37:31;;;;;;;1.35;1.10;;;11.60;99.90;;;;;;10085174;28;20068;-67
2023/12/13 09:42:24;;;;;;;1.10;0.85;;;11.60;99.90;;;;;;10093752;28;20360;-68
2023/12/13 09:47:16;;;;;;;2.15;0.93;;;11.70;99.90;;;;;;10092103;28;20079;-67
2023/12/13 09:52:08;;;;;;;1.35;1.08;;;11.80;99.90;;;;;;10098057;28;20037;-68
2023/12/13 09:56:59;;;;;;;1.88;0.90;;;11.80;99.90;;;;;;10082271;28;20029;-68
2023/12/13 10:01:50;;;;;;;1.90;0.80;;;11.90;99.90;;;;;;10097706;28;20041;-68
2023/12/13 10:06:41;;;;;;;1.10;0.90;;;12.00;99.90;;;;;;10096784;28;20044;-69
2023/12/13 10:11:32;;;;;;;3.45;1.05;;;12.10;99.90;;;;;;10095787;28;20033;-67
2023/12/13 10:16:22;;;;;;;1.30;0.80;;;12.20;99.90;;;;;;10097302;28;20033;-70
2023/12/13 10:21:14;;;;;;;1.55;0.95;;;12.20;99.90;;;;;;10100742;28;20631;-67
2023/12/13 10:26:05;;;;;;;1.13;0.80;;;12.00;99.90;;;;;;10076767;28;20120;-70
2023/12/13 10:30:56;;;;;;;1.48;0.82;;;12.00;99.90;;;;;;10081387;28;20106;-69
2023/12/13 10:35:47;;;;;;;3.00;1.00;;;12.00;99.90;;;;;;10080388;28;20072;-69
2023/12/13 10:40:39;;;;;;;0.88;0.82;;;11.90;99.90;;;;;;10097021;28;20532;-70
2023/12/13 10:45:30;;;;;;;2.05;1.00;;;12.00;99.90;;;;;;10094153;28;20037;-71
2023/12/13 10:50:22;;;;;;;3.40;1.35;;;11.90;99.90;;;;;;10097046;28;20040;-71
2023/12/13 10:55:15;;;;;;;1.80;1.10;;;11.90;99.90;;;;;;10080796;28;20111;-69
2023/12/13 11:00:07;;;;;;;1.50;1.10;;;11.90;99.90;;;;;;10096255;28;20554;-68
2023/12/13 11:04:57;;;;;;;3.83;1.02;;;11.80;99.90;;;;;;10088384;28;20083;-69
2023/12/13 11:09:54;;;;;;;3.13;1.25;;;11.90;99.90;;;;;;10096790;28;20036;-67
2023/12/13 11:14:52;;;;;;;3.60;1.23;;;12.00;99.90;;;;;;10094749;28;20037;-71
2023/12/13 11:19:42;;;;;;;4.13;1.20;;;12.10;99.90;;;;;;10096463;28;20045;-71
2023/12/13 11:24:36;;;;;;;1.83;1.10;;;12.00;99.90;;;;;;10094664;28;20021;-70
2023/12/13 11:29:32;;;;;;;2.30;1.00;;;12.10;99.90;;;;;;10093705;28;20022;-69
2023/12/13 11:34:36;;;;;;;2.45;0.90;;;12.10;99.90;;;;;;10096003;28;20074;-68
2023/12/13 11:39:28;;;;;;;3.92;1.60;;;12.10;99.90;;;;;;10077565;28;20033;-67
2023/12/13 11:44:19;;;;;;;2.40;1.02;;;12.00;99.90;;;;;;10096010;28;20028;-66
2023/12/13 11:49:09;;;;;;;2.50;1.35;;;12.00;99.90;;;;;;10092748;28;20029;-67
2023/12/13 11:54:00;;;;;;;3.25;1.42;;;12.00;99.90;;;;;;10095654;28;20035;-66
2023/12/13 11:58:51;;;;;;;1.83;1.25;;;12.00;99.90;;;;;;10078586;28;20037;-66
2023/12/13 12:03:42;;;;;;;2.28;1.20;;;12.00;99.90;;;;;;10087231;28;20038;-67
2023/12/13 12:08:35;;;;;;;3.22;1.70;;;11.90;99.90;;;;;;10103256;28;20457;-67
2023/12/13 12:13:25;;;;;;;6.53;1.58;;;11.80;99.90;;;;;;10101777;28;20083;-67
2023/12/13 12:18:17;;;;;;;2.78;0.85;;;11.70;99.90;;;;;;10103217;28;20106;-67
2023/12/13 12:23:09;;;;;;;2.55;1.02;;;11.60;99.90;;;;;;10102437;28;20124;-67
2023/12/13 12:28:01;;;;;;;1.08;0.70;;;11.50;99.90;;;;;;10098465;28;20032;-67
2023/12/13 12:32:55;;;;;;;2.20;0.68;;;11.50;99.90;;;;;;10088738;28;20484;-69
2023/12/13 12:37:45;;;;;;;1.52;0.68;;;11.50;99.90;;;;;;10077190;28;20044;-69
2023/12/13 12:42:36;;;;;;;0.70;0.68;;;11.60;99.90;;;;;;10098185;28;20529;-67
2023/12/13 12:47:27;;;;;;;1.20;0.60;;;11.60;99.90;;;;;;10092330;28;20102;-68
2023/12/13 12:52:21;;;;;;;0.98;0.40;;;11.60;99.90;;;;;;10096200;28;20024;-66
2023/12/13 12:57:11;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;10102178;28;20167;-69
2023/12/13 13:02:03;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;10099567;28;20124;-67
2023/12/13 13:06:54;;;;;;;1.48;0.63;;;11.60;99.90;;;;;;10099135;28;20021;-68
2023/12/13 13:11:45;;;;;;;1.40;0.70;;;11.70;99.90;;;;;;10098958;28;20037;-67
2023/12/13 13:16:37;;;;;;;1.63;0.70;;;11.70;99.90;;;;;;10100180;28;20052;-66
2023/12/13 13:21:27;;;;;;;0.93;0.60;;;11.80;99.90;;;;;;10100415;28;20467;-67
2023/12/13 13:26:18;;;;;;;1.20;0.60;;;11.90;99.90;;;;;;10100795;28;20060;-67
2023/12/13 13:31:11;;;;;;;2.35;1.10;;;11.80;99.90;;;;;;10100545;28;20041;-67
2023/12/13 13:36:01;;;;;;;2.53;1.00;;;11.80;99.90;;;;;;10099935;28;20021;-66
2023/12/13 13:40:52;;;;;;;2.65;1.08;;;11.90;99.90;;;;;;10099102;28;20040;-68
2023/12/13 13:45:43;;;;;;;1.70;0.85;;;12.00;99.90;;;;;;10097182;28;20111;-68
2023/12/13 13:50:33;;;;;;;3.17;1.00;;;12.00;99.90;;;;;;10099320;28;20032;-68
2023/12/13 13:55:24;;;;;;;1.20;0.90;;;12.00;99.90;;;;;;10099565;28;20037;-68
2023/12/13 14:00:19;;;;;;;1.58;1.10;;;12.10;99.90;;;;;;10098833;28;20171;-67
2023/12/13 14:05:09;;;;;;;2.63;1.20;;;12.00;99.90;;;;;;10093467;28;20078;-67
2023/12/13 14:10:00;;;;;;;1.75;1.33;;;12.00;99.90;;;;;;10098524;28;20033;-68
2023/12/13 14:14:53;;;;;;;3.38;1.13;;;12.00;99.90;;;;;;10096417;28;20032;-68
2023/12/13 14:19:43;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;10097918;28;20049;-67
2023/12/13 14:24:34;;;;;;;1.52;1.20;;;12.00;99.90;;;;;;10097615;28;20372;-68
2023/12/13 14:29:25;;;;;;;2.47;1.75;;;11.90;99.90;;;;;;10083081;28;20051;-66
2023/12/13 14:34:15;;;;;;;2.90;1.45;;;12.00;99.90;;;;;;10079435;28;20490;-66
2023/12/13 14:39:07;;;;;;;2.05;1.38;;;12.00;99.90;;;;;;10097545;28;20790;-67
2023/12/13 14:43:58;;;;;;;2.85;1.30;;;12.00;99.90;;;;;;10098044;28;20028;-66
2023/12/13 14:48:50;;;;;;;2.58;1.00;;;12.00;99.90;;;;;;10093217;28;20384;-66
2023/12/13 14:53:41;;;;;;;3.80;1.58;;;11.90;99.90;;;;;;10096199;28;20020;-67
2023/12/13 14:58:33;;;;;;;1.75;0.85;;;11.80;99.90;;;;;;10097210;28;20028;-66
2023/12/13 15:03:25;;;;;;;1.58;0.85;;;11.90;99.90;;;;;;10095623;28;20029;-67
2023/12/13 15:08:17;;;;;;;2.72;1.50;;;11.80;99.90;;;;;;10098401;28;20071;-67
2023/12/13 15:13:08;;;;;;;2.58;0.93;;;11.80;99.90;;;;;;10098233;28;20028;-66
2023/12/13 15:17:59;;;;;;;2.28;1.08;;;11.80;99.90;;;;;;10094826;28;20422;-66
2023/12/13 15:22:50;;;;;;;1.67;1.00;;;11.70;99.90;;;;;;10090314;28;20167;-67
2023/12/13 15:27:41;;;;;;;1.63;1.30;;;11.60;99.90;;;;;;10089405;28;20033;-67
2023/12/13 15:32:32;;;;;;;1.98;1.02;;;11.60;99.90;;;;;;10094812;28;20029;-67
2023/12/13 15:37:23;;;;;;;3.67;1.25;;;11.60;99.90;;;;;;10091972;28;20037;-66
2023/12/13 15:42:14;;;;;;;1.10;0.85;;;11.60;99.90;;;;;;10085652;28;20585;-66
2023/12/13 15:47:06;;;;;;;2.88;1.00;;;11.60;99.90;;;;;;10103441;28;20025;-67
2023/12/13 15:51:58;;;;;;;4.63;1.63;;;11.60;99.90;;;;;;10102808;28;20493;-67
2023/12/13 15:56:48;;;;;;;1.85;0.70;;;11.70;99.90;;;;;;10106067;28;20108;-68
2023/12/13 16:01:40;;;;;;;4.25;1.00;;;11.60;99.90;;;;;;10103222;28;20135;-68
2023/12/13 16:06:32;;;;;;;1.98;1.10;;;11.60;99.90;;;;;;10102664;28;20021;-70
2023/12/13 16:11:22;;;;;;;2.22;1.00;;;11.60;99.90;;;;;;10100879;28;20106;-69
2023/12/13 16:16:13;;;;;;;2.20;0.98;;;11.60;99.90;;;;;;10096359;28;20041;-69
2023/12/13 16:21:04;;;;;;;1.40;0.90;;;11.50;99.90;;;;;;10095302;28;20191;-70
2023/12/13 16:25:54;;;;;;;1.40;0.80;;;11.40;99.90;;;;;;10099537;28;20013;-69
2023/12/13 16:30:49;;;;;;;1.67;1.17;;;11.30;99.90;;;;;;10100749;28;20036;-68
2023/12/13 16:35:40;;;;;;;2.40;1.10;;;11.30;99.90;;;;;;10108246;28;20100;-70
2023/12/13 16:40:31;;;;;;;4.90;1.58;;;11.20;99.90;;;;;;10100380;28;20037;-69
2023/12/13 16:45:21;;;;;;;2.20;1.25;;;11.10;99.90;;;;;;10101623;28;20029;-71
2023/12/13 16:50:12;;;;;;;1.80;1.35;;;11.10;99.90;;;;;;10102015;28;20037;-70
2023/12/13 16:55:03;;;;;;;1.73;1.20;;;11.10;99.90;;;;;;10100990;28;20376;-73
2023/12/13 16:59:55;;;;;;;1.85;0.90;;;11.10;99.90;;;;;;10101135;28;20049;-69
2023/12/13 17:04:46;;;;;;;2.05;1.13;;;11.00;99.90;;;;;;10089714;28;20534;-69
2023/12/13 17:09:36;;;;;;;2.47;1.20;;;11.00;99.90;;;;;;10100929;28;20029;-70
2023/12/13 17:14:27;;;;;;;6.82;1.30;;;10.90;99.90;;;;;;10099339;28;20029;-71
2023/12/13 17:19:19;;;;;;;1.52;0.90;;;10.90;99.90;;;;;;10100155;28;20052;-67
2023/12/13 17:24:09;;;;;;;1.80;0.88;;;10.90;99.90;;;;;;10100229;28;20025;-69
2023/12/13 17:29:00;;;;;;;1.33;0.80;;;10.90;99.90;;;;;;10104946;28;20490;-69
2023/12/13 17:33:51;;;;;;;1.77;0.70;;;10.90;99.90;;;;;;10103267;28;20048;-68
2023/12/13 17:38:41;;;;;;;3.30;1.10;;;10.80;99.90;;;;;;10078582;28;20051;-68
2023/12/13 17:43:32;;;;;;;2.58;1.35;;;10.90;99.90;;;;;;10098080;28;20033;-70
2023/12/13 17:48:22;;;;;;;2.78;1.23;;;11.00;99.90;;;;;;10094767;28;20029;-68
2023/12/13 17:53:14;;;;;;;2.35;1.50;;;11.00;99.90;;;;;;10088283;28;20036;-68
2023/12/13 17:58:05;;;;;;;3.72;1.25;;;11.00;99.90;;;;;;10091457;28;20134;-67
2023/12/13 18:02:56;;;;;;;1.83;1.30;;;11.00;99.90;;;;;;10096929;28;20523;-68
2023/12/13 18:07:47;;;;;;;1.88;1.58;;;11.00;99.90;;;;;;10098371;28;20256;-68
2023/12/13 18:12:37;;;;;;;3.65;1.52;;;11.00;99.90;;;;;;10104125;28;20040;-68
2023/12/13 18:17:28;;;;;;;2.90;1.83;;;11.00;99.90;;;;;;10099087;28;20035;-68
2023/12/13 18:22:22;;;;;;;3.38;1.80;;;11.00;99.90;;;;;;10100977;28;20045;-68
2023/12/13 18:27:16;;;;;;;3.50;1.23;;;11.00;99.90;;;;;;10099671;28;20025;-68
2023/12/13 18:32:08;;;;;;;2.50;1.77;;;11.00;99.90;;;;;;10101593;28;20602;-67
2023/12/13 18:37:00;;;;;;;3.53;1.35;;;11.00;99.90;;;;;;10083349;28;20083;-68
2023/12/13 18:41:51;;;;;;;3.38;1.45;;;11.00;99.90;;;;;;10079043;28;20033;-66
2023/12/13 18:46:41;;;;;;;2.55;1.35;;;11.10;99.90;;;;;;10099367;28;20029;-68
2023/12/13 18:51:32;;;;;;;2.20;1.42;;;11.00;99.90;;;;;;10097641;28;20513;-67
2023/12/13 18:56:23;;;;;;;3.10;1.80;;;11.00;99.90;;;;;;10104355;28;20033;-70
2023/12/13 19:01:14;;;;;;;2.88;1.33;;;11.00;99.90;;;;;;10100502;28;20585;-68
2023/12/13 19:06:05;;;;;;;2.95;1.63;;;11.00;99.90;;;;;;10079325;28;20387;-67
2023/12/13 19:10:55;;;;;;;2.83;2.03;;;11.00;99.90;;;;;;10077253;28;20032;-68
2023/12/13 19:15:46;;;;;;;2.53;1.67;;;11.00;99.90;;;;;;10094136;28;20057;-68
2023/12/13 19:20:38;;;;;;;3.20;1.70;;;11.10;99.90;;;;;;10093399;28;20613;-68
2023/12/13 19:25:28;;;;;;;4.93;2.28;;;11.00;99.90;;;;;;10098170;28;20490;-67
2023/12/13 19:30:19;;;;;;;4.57;2.50;;;11.00;99.90;;;;;;10096739;28;20070;-66
2023/12/13 19:35:09;;;;;;;6.15;2.35;;;11.00;99.90;;;;;;10095035;28;20078;-67
2023/12/13 19:40:00;;;;;;;4.45;1.80;;;10.90;99.90;;;;;;10095255;28;20044;-68
2023/12/13 19:44:51;;;;;;;3.28;1.92;;;10.90;99.90;;;;;;10094905;28;20040;-67
2023/12/13 19:49:41;;;;;;;3.90;2.22;;;10.90;99.90;;;;;;10095094;28;20017;-67
2023/12/13 19:54:33;;;;;;;9.10;2.55;;;10.90;99.90;;;;;;10094423;28;20036;-68
2023/12/13 19:59:24;;;;;;;5.07;2.97;;;10.90;99.90;;;;;;10094899;28;20475;-67
2023/12/13 20:04:15;;;;;;;5.13;2.40;;;11.00;99.90;;;;;;10080699;28;20159;-68
2023/12/13 20:09:05;;;;;;;6.07;2.65;;;10.80;99.90;;;;;;10094724;28;20021;-68
2023/12/13 20:13:56;;;;;;;5.80;2.78;;;10.80;99.90;;;;;;10092959;28;20116;-68
2023/12/13 20:18:47;;;;;;;3.92;2.70;;;10.90;99.90;;;;;;10092661;28;20143;-66
2023/12/13 20:23:37;;;;;;;2.83;2.40;;;10.90;99.90;;;;;;10067274;28;20504;-66
2023/12/13 20:28:28;;;;;;;2.75;2.50;;;10.90;99.90;;;;;;10100942;28;20083;-68
2023/12/13 20:33:19;;;;;;;3.35;2.53;;;10.90;99.90;;;;;;10101861;28;20029;-67
2023/12/13 20:38:09;;;;;;;3.72;2.72;;;10.80;99.90;;;;;;10086484;28;20017;-67
2023/12/13 20:43:00;;;;;;;6.03;3.67;;;10.80;99.90;;;;;;10099656;28;20044;-68
2023/12/13 20:47:51;;;;;;;5.60;3.45;;;10.90;99.90;;;;;;10100546;28;20040;-68
2023/12/13 20:52:41;;;;;;;5.63;3.20;;;10.80;99.90;;;;;;10097920;28;20040;-68
2023/12/13 20:57:32;;;;;;;6.13;2.70;;;10.80;99.90;;;;;;10107756;28;20116;-68
2023/12/13 21:02:22;;;;;;;4.53;2.33;;;10.80;99.90;;;;;;10106856;28;20094;-68
2023/12/13 21:07:14;;;;;;;4.05;2.70;;;10.90;99.90;;;;;;10085598;28;20041;-68
2023/12/13 21:12:05;;;;;;;3.22;2.63;;;10.90;99.90;;;;;;10086982;28;20499;-69
2023/12/13 21:16:56;;;;;;;5.03;2.22;;;10.90;99.90;;;;;;10091100;28;20433;-69
2023/12/13 21:21:47;;;;;;;4.93;2.65;;;10.80;99.90;;;;;;10096690;28;20047;-70
2023/12/13 21:26:37;;;;;;;3.88;2.30;;;10.80;99.90;;;;;;10082039;28;20040;-67
2023/12/13 21:31:28;;;;;;;5.13;2.40;;;10.80;99.90;;;;;;10099293;28;20063;-68
2023/12/13 21:36:19;;;;;;;4.28;2.67;;;10.70;99.90;;;;;;10099696;28;20029;-71
2023/12/13 21:41:19;;;;;;;4.47;2.60;;;10.70;99.90;;;;;;10100976;28;20037;-69
2023/12/13 21:46:22;;;;;;;5.47;3.33;;;10.60;99.90;;;;;;10109355;28;20025;-68
2023/12/13 21:51:13;;;;;;;6.10;3.45;;;10.70;99.90;;;;;;10098999;28;20052;-69
2023/12/13 21:56:04;;;;;;;2.75;2.28;;;10.60;99.90;;;;;;10098486;28;20514;-68
2023/12/13 22:00:55;;;;;;;6.00;3.25;;;10.70;99.90;;;;;;10089277;28;20784;-67
2023/12/13 22:05:45;;;;;;;3.22;1.90;;;10.60;99.90;;;;;;10080204;28;20055;-71
2023/12/13 22:10:36;;;;;;;3.90;2.00;;;10.60;99.90;;;;;;10089271;28;20078;-68
2023/12/13 22:15:27;;;;;;;2.67;1.67;;;10.50;99.90;;;;;;10089291;28;20040;-68
2023/12/13 22:20:19;;;;;;;4.82;1.90;;;10.50;99.90;;;;;;10098502;28;20033;-69
2023/12/13 22:25:14;;;;;;;2.00;1.52;;;10.50;99.90;;;;;;10104107;28;20121;-67
2023/12/13 22:30:05;;;;;;;3.30;1.98;;;10.60;99.90;;;;;;10097379;28;20021;-68
2023/12/13 22:34:56;;;;;;;1.98;1.45;;;10.50;99.90;;;;;;10096978;28;20033;-67
2023/12/13 22:39:46;;;;;;;1.65;1.05;;;10.60;99.90;;;;;;10096787;28;20102;-70
2023/12/13 22:44:38;;;;;;;2.97;1.70;;;10.50;99.90;;;;;;10095513;28;20068;-66
2023/12/13 22:49:29;;;;;;;2.80;1.60;;;10.50;99.90;;;;;;10075643;28;20565;-66
2023/12/13 22:54:19;;;;;;;2.13;1.50;;;10.50;99.90;;;;;;10095926;28;20028;-69
2023/12/13 22:59:10;;;;;;;5.00;1.58;;;10.50;99.90;;;;;;10097105;28;20048;-68
2023/12/13 23:04:01;;;;;;;1.75;1.27;;;10.50;99.90;;;;;;10088441;28;20056;-70
2023/12/13 23:08:51;;;;;;;1.95;1.50;;;10.50;99.90;;;;;;10095906;28;20562;-71
2023/12/13 23:13:42;;;;;;;4.65;1.77;;;10.50;99.90;;;;;;10093946;28;20107;-69
2023/12/13 23:18:33;;;;;;;2.70;1.40;;;10.50;99.90;;;;;;10094884;28;20041;-69
2023/12/13 23:23:23;;;;;;;4.13;1.85;;;10.50;99.90;;;;;;10095556;28;20041;-71
2023/12/13 23:28:14;;;;;;;2.45;1.80;;;10.50;99.90;;;;;;10095730;28;20033;-68
2023/12/13 23:33:05;;;;;;;3.03;1.70;;;10.50;99.90;;;;;;10095295;28;20033;-70
2023/12/13 23:37:56;;;;;;;3.28;1.73;;;10.50;99.90;;;;;;10099158;28;20028;-66
2023/12/13 23:42:47;;;;;;;2.78;1.38;;;10.30;99.90;;;;;;10096089;28;20803;-73
2023/12/13 23:47:37;;;;;;;5.97;1.70;;;10.40;99.90;;;;;;10093325;28;20032;-71
2023/12/13 23:52:28;;;;;;;3.28;2.10;;;10.40;99.90;;;;;;10096724;28;20025;-71
2023/12/13 23:57:18;;;;;;;5.45;1.80;;;10.30;99.90;;;;;;10095797;28;20099;-72
