Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:09;;;;;;;;;;;10.30;99.90;;;;;;5077394;28;19955;-82
2024/04/04 00:03:36;;;;;;;;;;;10.30;99.90;;;;;;5077877;28;19908;-83
2024/04/04 00:06:01;;;;;;;;;;;10.30;99.90;;;;;;5077503;28;19923;-82
2024/04/04 00:08:27;;;;;;;;;;;10.30;99.90;;;;;;5077896;28;19956;-83
2024/04/04 00:10:56;;;;;;;;;;;10.30;99.90;;;;;;5077632;28;19912;-83
2024/04/04 00:13:22;;;;;;;;;;;10.30;99.90;;;;;;5076437;28;19930;-82
2024/04/04 00:15:47;;;;;;;;;;;10.30;99.90;;;;;;5076573;28;19909;-83
2024/04/04 00:18:13;;;;;;;;;;;10.30;99.90;;;;;;5076406;28;19978;-80
2024/04/04 00:20:39;;;;;;;;;;;10.30;1.00;;;;;;5077255;28;20019;-83
2024/04/04 00:23:04;;;;;;;;;;;10.30;1.00;;;;;;5077508;28;19912;-83
2024/04/04 00:25:30;;;;;;;;;;;10.30;1.00;;;;;;5077796;28;19909;-83
2024/04/04 00:27:55;;;;;;;;;;;10.30;1.00;;;;;;5077430;28;20006;-84
2024/04/04 00:30:20;;;;;;;;;;;10.40;1.00;;;;;;5077272;28;19975;-82
2024/04/04 00:32:46;;;;;;;;;;;10.40;1.00;;;;;;5077051;28;19948;-83
2024/04/04 00:35:11;;;;;;;;;;;10.40;1.00;;;;;;5077148;28;19966;-83
2024/04/04 00:37:37;;;;;;;;;;;10.40;1.00;;;;;;5077195;28;19915;-82
2024/04/04 00:40:03;;;;;;;;;;;10.40;1.00;;;;;;5075846;28;19909;-82
2024/04/04 00:42:29;;;;;;;;;;;10.50;1.00;;;;;;5077471;28;19915;-83
2024/04/04 00:44:54;;;;;;;;;;;10.50;1.00;;;;;;5076842;28;19908;-83
2024/04/04 00:47:20;;;;;;;;;;;10.50;1.00;;;;;;5075668;28;20389;-83
2024/04/04 00:49:45;;;;;;;;;;;10.50;1.00;;;;;;5075752;28;19912;-82
2024/04/04 00:52:11;;;;;;;;;;;10.50;1.00;;;;;;5077161;28;19915;-83
2024/04/04 00:54:40;;;;;;;;;;;10.50;1.00;;;;;;5076971;28;19938;-83
2024/04/04 00:57:06;;;;;;;;;;;10.50;1.00;;;;;;5076944;28;20393;-83
2024/04/04 00:59:32;;;;;;;;;;;10.50;1.00;;;;;;5078222;28;19909;-83
2024/04/04 01:01:57;;;;;;;;;;;10.60;1.00;;;;;;5074814;28;19909;-83
2024/04/04 01:04:23;;;;;;;;;;;10.60;1.00;;;;;;5075061;28;20400;-82
2024/04/04 01:06:48;;;;;;;;;;;10.60;1.00;;;;;;5074572;28;19981;-80
2024/04/04 01:09:14;;;;;;;;;;;10.60;1.00;;;;;;5074907;28;19909;-81
2024/04/04 01:11:40;;;;;;;;;;;10.60;1.00;;;;;;5073329;28;20286;-82
2024/04/04 01:14:05;;;;;;;;;;;10.70;1.00;;;;;;5073096;28;19909;-82
2024/04/04 01:16:31;;;;;;;;;;;10.70;1.00;;;;;;5073252;28;20294;-82
2024/04/04 01:18:56;;;;;;;;;;;10.70;1.00;;;;;;5073330;28;20378;-81
2024/04/04 01:21:22;;;;;;;;;;;10.70;99.90;;;;;;5074268;28;19908;-82
2024/04/04 01:23:47;;;;;;;;;;;10.80;99.90;;;;;;5072994;28;19915;-82
2024/04/04 01:26:14;;;;;;;;;;;10.80;99.90;;;;;;5074915;28;19927;-80
2024/04/04 01:28:40;;;;;;;;;;;10.80;99.90;;;;;;5072806;28;19940;-82
2024/04/04 01:31:05;;;;;;;;;;;10.80;1.00;;;;;;5072420;28;19952;-82
2024/04/04 01:33:30;;;;;;;;;;;10.80;1.00;;;;;;5074095;28;19970;-82
2024/04/04 01:35:56;;;;;;;;;;;10.80;1.00;;;;;;5072766;28;19915;-80
2024/04/04 01:38:21;;;;;;;;;;;10.80;1.00;;;;;;5073070;28;19909;-81
2024/04/04 01:40:47;;;;;;;;;;;10.80;1.00;;;;;;5074031;28;19908;-82
2024/04/04 01:43:12;;;;;;;;;;;10.70;25.50;;;;;;5074228;28;19912;-81
2024/04/04 01:45:38;;;;;;;;;;;10.80;95.30;;;;;;5073947;28;19998;-82
2024/04/04 01:48:03;;;;;;;;;;;10.80;99.90;;;;;;5074382;28;20384;-82
2024/04/04 01:50:29;;;;;;;;;;;10.80;99.90;;;;;;5072593;28;20332;-82
2024/04/04 01:52:54;;;;;;;;;;;10.80;99.90;;;;;;5074634;28;19919;-83
2024/04/04 01:55:20;;;;;;;;;;;10.80;99.90;;;;;;5073951;28;19924;-82
2024/04/04 01:57:45;;;;;;;;;;;10.80;99.90;;;;;;5074160;28;19913;-83
2024/04/04 02:00:11;;;;;;;;;;;10.90;99.90;;;;;;5074216;28;20271;-82
2024/04/04 02:02:37;;;;;;;;;;;10.90;99.90;;;;;;5074356;28;19915;-83
2024/04/04 02:05:02;;;;;;;;;;;10.90;99.90;;;;;;5072866;28;20301;-84
2024/04/04 02:07:28;;;;;;;;;;;11.00;99.90;;;;;;5072430;28;19920;-82
2024/04/04 02:09:54;;;;;;;;;;;11.00;99.90;;;;;;5072475;28;19908;-83
2024/04/04 02:12:19;;;;;;;;;;;11.00;1.00;;;;;;5073897;28;19954;-83
2024/04/04 02:14:45;;;;;;;;;;;11.10;1.00;;;;;;5074306;28;19920;-82
2024/04/04 02:17:11;;;;;;;;;;;11.10;1.00;;;;;;5072171;28;20294;-82
2024/04/04 02:19:37;;;;;;;;;;;11.20;1.00;;;;;;5074045;28;19987;-83
2024/04/04 02:22:02;;;;;;;;;;;11.20;1.00;;;;;;5072974;28;19954;-83
2024/04/04 02:24:27;;;;;;;;;;;11.30;1.00;;;;;;5073107;28;20000;-82
2024/04/04 02:26:53;;;;;;;;;;;11.30;1.00;;;;;;5074624;28;19920;-83
2024/04/04 02:29:18;;;;;;;;;;;11.40;1.00;;;;;;5074692;28;19974;-83
2024/04/04 02:31:44;;;;;;;;;;;11.40;1.00;;;;;;5075886;28;19915;-83
2024/04/04 02:34:10;;;;;;;;;;;11.40;1.00;;;;;;5074904;28;19908;-84
2024/04/04 02:36:36;;;;;;;;;;;11.30;9.20;;;;;;5076646;28;19954;-83
2024/04/04 02:39:02;;;;;;;;;;;11.30;17.90;;;;;;5078031;28;19936;-83
2024/04/04 02:41:28;;;;;;;;;;;11.30;33.00;;;;;;5076864;28;19908;-83
2024/04/04 02:43:54;;;;;;;;;;;11.30;45.90;;;;;;5079138;28;20007;-84
2024/04/04 02:46:19;;;;;;;;;;;11.30;54.60;;;;;;5079207;28;20370;-83
2024/04/04 02:48:46;;;;;;;;;;;11.20;62.60;;;;;;5080274;28;19947;-83
2024/04/04 02:51:12;;;;;;;;;;;11.20;71.80;;;;;;5080053;28;19908;-83
2024/04/04 02:53:38;;;;;;;;;;;11.20;81.90;;;;;;5080741;28;19962;-84
2024/04/04 02:56:04;;;;;;;;;;;11.20;86.80;;;;;;5081567;28;19916;-83
2024/04/04 02:58:29;;;;;;;;;;;11.20;90.30;;;;;;5083365;28;19923;-83
2024/04/04 03:00:55;;;;;;;;;;;11.20;92.50;;;;;;5085176;28;19966;-83
2024/04/04 03:03:20;;;;;;;;;;;11.20;94.30;;;;;;5086216;28;19916;-83
2024/04/04 03:05:46;;;;;;;;;;;11.20;96.20;;;;;;5086225;28;19930;-83
2024/04/04 03:08:13;;;;;;;;;;;11.20;98.20;;;;;;5089255;28;19975;-82
2024/04/04 03:10:38;;;;;;;;;;;11.10;99.90;;;;;;5088360;28;20298;-83
2024/04/04 03:13:04;;;;;;;;;;;11.10;99.90;;;;;;5088924;28;19916;-82
2024/04/04 03:15:30;;;;;;;;;;;11.10;99.90;;;;;;5089292;28;19941;-83
2024/04/04 03:17:56;;;;;;;;;;;11.00;99.90;;;;;;5089275;28;19908;-82
2024/04/04 03:20:21;;;;;;;;;;;11.00;99.90;;;;;;5089429;28;20006;-83
2024/04/04 03:22:47;;;;;;;;;;;11.00;99.90;;;;;;5089472;28;19931;-82
2024/04/04 03:25:12;;;;;;;;;;;11.00;99.90;;;;;;5090009;28;19909;-83
2024/04/04 03:27:38;;;;;;;;;;;11.00;99.90;;;;;;5089710;28;19919;-83
2024/04/04 03:30:04;;;;;;;;;;;11.00;99.90;;;;;;5089754;28;19913;-82
2024/04/04 03:32:31;;;;;;;;;;;11.00;99.90;;;;;;5089205;28;19908;-83
2024/04/04 03:34:57;;;;;;;;;;;11.00;99.90;;;;;;5090175;28;20382;-83
2024/04/04 03:37:22;;;;;;;;;;;11.00;99.90;;;;;;5089182;28;20442;-82
2024/04/04 03:39:48;;;;;;;;;;;11.00;99.90;;;;;;5090740;28;19909;-83
2024/04/04 03:42:13;;;;;;;;;;;11.00;99.90;;;;;;5089890;28;19908;-83
2024/04/04 03:44:39;;;;;;;;;;;11.00;99.90;;;;;;5090242;28;19920;-82
2024/04/04 03:47:04;;;;;;;;;;;11.00;99.90;;;;;;5089299;28;19934;-83
2024/04/04 03:49:30;;;;;;;;;;;11.00;99.90;;;;;;5091908;28;19908;-82
2024/04/04 03:51:55;;;;;;;;;;;11.10;99.90;;;;;;5084037;28;19935;-81
2024/04/04 03:54:21;;;;;;;;;;;11.10;99.90;;;;;;5079631;28;20007;-81
2024/04/04 03:56:46;;;;;;;;;;;11.10;99.90;;;;;;5080421;28;19909;-80
2024/04/04 03:59:12;;;;;;;;;;;11.10;99.90;;;;;;5080699;28;20023;-82
2024/04/04 04:01:37;;;;;;;;;;;11.10;99.90;;;;;;5079549;28;20300;-81
2024/04/04 04:04:03;;;;;;;;;;;11.10;99.90;;;;;;5079821;28;19912;-82
2024/04/04 04:06:28;;;;;;;;;;;11.20;99.90;;;;;;5079459;28;19912;-82
2024/04/04 04:08:54;;;;;;;;;;;11.20;99.90;;;;;;5078633;28;19915;-83
2024/04/04 04:11:19;;;;;;;;;;;11.30;99.90;;;;;;5079827;28;19909;-81
2024/04/04 04:13:47;;;;;;;;;;;11.30;99.90;;;;;;5079684;28;19912;-82
2024/04/04 04:16:13;;;;;;;;;;;11.40;99.90;;;;;;5079268;28;20202;-82
2024/04/04 04:18:39;;;;;;;;;;;11.40;99.90;;;;;;5078416;28;19908;-81
2024/04/04 04:21:17;;;;;;;;;;;11.50;99.90;;;;;;5079829;28;19944;-82
2024/04/04 04:23:45;;;;;;;;;;;11.50;99.90;;;;;;5078979;28;20310;-83
2024/04/04 04:26:11;;;;;;;;;;;11.50;99.90;;;;;;5079740;28;20271;-82
2024/04/04 04:28:36;;;;;;;;;;;11.60;99.90;;;;;;5078834;28;19915;-82
2024/04/04 04:31:03;;;;;;;;;;;11.60;99.90;;;;;;5077643;28;19912;-80
2024/04/04 04:33:29;;;;;;;;;;;11.70;99.90;;;;;;5079198;28;19908;-81
2024/04/04 04:35:55;;;;;;;;;;;11.70;99.90;;;;;;5079657;28;20260;-82
2024/04/04 04:38:20;;;;;;;;;;;11.80;99.90;;;;;;5077697;28;19913;-83
2024/04/04 04:40:51;;;;;;;;;;;11.80;99.90;;;;;;5077664;28;19908;-82
2024/04/04 04:43:16;;;;;;;;;;;11.90;99.90;;;;;;5079158;28;19908;-82
2024/04/04 04:45:42;;;;;;;;;;;11.90;99.90;;;;;;5078873;28;19962;-82
2024/04/04 04:48:07;;;;;;;;;;;12.00;99.90;;;;;;5078359;28;20274;-82
2024/04/04 04:50:33;;;;;;;;;;;12.00;99.90;;;;;;5077669;28;19909;-82
2024/04/04 04:52:58;;;;;;;;;;;12.00;99.90;;;;;;5079007;28;19908;-83
2024/04/04 04:55:24;;;;;;;;;;;12.00;99.90;;;;;;5078061;28;20420;-83
2024/04/04 04:57:49;;;;;;;;;;;12.10;99.90;;;;;;5077661;28;19931;-82
2024/04/04 05:00:15;;;;;;;;;;;12.10;99.90;;;;;;5078019;28;20009;-82
2024/04/04 05:02:41;;;;;;;;;;;12.20;99.90;;;;;;5079119;28;19915;-81
2024/04/04 05:05:13;;;;;;;;;;;12.20;98.30;;;;;;5079248;28;19915;-81
2024/04/04 05:07:39;;;;;;;;;;;12.20;95.60;;;;;;5078083;28;19913;-82
2024/04/04 05:10:05;;;;;;;;;;;12.30;93.80;;;;;;5079189;28;19908;-81
2024/04/04 05:12:30;;;;;;;;;;;12.30;92.70;;;;;;5079139;28;19981;-82
2024/04/04 05:14:56;;;;;;;;;;;12.30;92.50;;;;;;5080055;28;19908;-83
2024/04/04 05:17:21;;;;;;;;;;;12.30;95.50;;;;;;5087477;28;19995;-83
2024/04/04 05:19:46;;;;;;;;;;;12.30;99.90;;;;;;5087387;28;19919;-83
2024/04/04 05:22:12;;;;;;;;;;;12.20;99.90;;;;;;5088188;28;19919;-82
2024/04/04 05:24:37;;;;;;;;;;;12.20;99.90;;;;;;5088410;28;19909;-82
2024/04/04 05:27:03;;;;;;;;;;;12.20;99.90;;;;;;5088280;28;20348;-83
2024/04/04 05:29:28;;;;;;;;;;;12.20;99.90;;;;;;5080819;28;20003;-82
2024/04/04 05:31:54;;;;;;;;;;;12.20;99.90;;;;;;5088787;28;19947;-83
2024/04/04 05:34:21;;;;;;;;;;;12.20;99.90;;;;;;5088690;28;19919;-83
2024/04/04 05:36:46;;;;;;;;;;;12.10;99.90;;;;;;5088447;28;19931;-82
2024/04/04 05:39:12;;;;;;;;;;;12.20;99.90;;;;;;5088267;28;19912;-82
2024/04/04 05:41:37;;;;;;;;;;;12.20;99.90;;;;;;5087960;28;19909;-82
2024/04/04 05:44:03;;;;;;;;;;;12.20;99.90;;;;;;5087434;28;19948;-82
2024/04/04 05:46:30;;;;;;;;;;;12.20;99.90;;;;;;5085256;28;19917;-81
2024/04/04 05:48:56;;;;;;;;;;;12.20;99.90;;;;;;5086216;28;19908;-82
2024/04/04 05:51:23;;;;;;;;;;;12.20;99.90;;;;;;5083819;28;19995;-83
2024/04/04 05:53:48;;;;;;;;;;;12.20;99.90;;;;;;5082742;28;19954;-82
2024/04/04 05:56:14;;;;;;;;;;;12.20;99.90;;;;;;5082555;28;20239;-82
2024/04/04 05:58:39;;;;;;;;;;;12.20;99.90;;;;;;5079440;28;19936;-81
2024/04/04 06:01:05;;;;;;;;;;;12.20;99.90;;;;;;5075486;28;20389;-82
2024/04/04 06:03:30;;;;;;;;;;;12.30;99.90;;;;;;5075585;28;19934;-81
2024/04/04 06:05:56;;;;;;;;;;;12.30;99.90;;;;;;5075600;28;19959;-80
2024/04/04 06:08:22;;;;;;;;;;;12.40;99.90;;;;;;5075613;28;19916;-81
2024/04/04 06:10:47;;;;;;;;;;;12.40;99.90;;;;;;5074685;28;20434;-80
2024/04/04 06:13:13;;;;;;;;;;;12.40;99.90;;;;;;5076306;28;19915;-81
2024/04/04 06:15:38;;;;;;;;;;;12.50;99.90;;;;;;5076706;28;20014;-82
2024/04/04 06:18:04;;;;;;;;;;;12.50;99.90;;;;;;5075756;28;19909;-80
2024/04/04 06:20:30;;;;;;;;;;;12.50;99.90;;;;;;5074997;28;19978;-83
2024/04/04 06:22:55;;;;;;;;;;;12.50;99.90;;;;;;5074876;28;19923;-81
2024/04/04 06:25:23;;;;;;;;;;;12.50;99.90;;;;;;5075314;28;19908;-82
2024/04/04 06:27:51;;;;;;;;;;;12.50;99.90;;;;;;5074571;28;20022;-82
2024/04/04 06:30:16;;;;;;;;;;;12.50;99.90;;;;;;5074734;28;19938;-80
2024/04/04 06:32:42;;;;;;;;;;;12.50;99.90;;;;;;5073952;28;20007;-81
2024/04/04 06:35:07;;;;;;;;;;;12.50;99.90;;;;;;5075042;28;19909;-80
2024/04/04 06:37:32;;;;;;;;;;;12.60;99.90;;;;;;5074835;28;20390;-82
2024/04/04 06:39:58;;;;;;;;;;;12.60;99.90;;;;;;5075171;28;19908;-81
2024/04/04 06:42:23;;;;;;;;;;;12.60;99.90;;;;;;5074953;28;19935;-79
2024/04/04 06:44:49;;;;;;;;;;;12.70;99.90;;;;;;5073095;28;19908;-80
2024/04/04 06:47:14;;;;;;;;;;;12.80;99.90;;;;;;5074993;28;19916;-81
2024/04/04 06:49:40;;;;;;;;;;;12.80;99.90;;;;;;5075251;28;19908;-81
2024/04/04 06:52:06;;;;;;;;;;;12.80;99.90;;;;;;5075049;28;19909;-82
2024/04/04 06:54:31;;;;;;;;;;;12.80;99.90;;;;;;5074334;28;19931;-78
2024/04/04 06:56:57;;;;;;;;;;;12.80;99.90;;;;;;5075026;28;19959;-81
2024/04/04 06:59:22;;;;;;;;;;;12.80;99.90;;;;;;5073364;28;19979;-81
2024/04/04 07:01:48;;;;;;;;;;;12.70;99.90;;;;;;5073949;28;19908;-81
2024/04/04 07:04:13;;;;;;;;;;;12.70;99.90;;;;;;5074519;28;20401;-81
2024/04/04 07:06:39;;;;;;;;;;;12.70;99.90;;;;;;5074383;28;19919;-81
2024/04/04 07:09:06;;;;;;;;;;;12.70;99.90;;;;;;5074109;28;19931;-81
2024/04/04 07:11:32;;;;;;;;;;;12.70;99.90;;;;;;5074576;28;19915;-81
2024/04/04 07:13:57;;;;;;;;;;;12.60;99.90;;;;;;5075600;28;20446;-84
2024/04/04 07:16:23;;;;;;;;;;;12.60;99.90;;;;;;5075340;28;19908;-80
2024/04/04 07:18:48;;;;;;;;;;;12.60;99.90;;;;;;5074481;28;19909;-80
2024/04/04 07:21:14;;;;;;;;;;;12.60;99.90;;;;;;5074946;28;19909;-79
2024/04/04 07:23:39;;;;;;;;;;;12.60;99.90;;;;;;5074398;28;19909;-82
2024/04/04 07:26:05;;;;;;;;;;;12.60;99.90;;;;;;5074421;28;19917;-81
2024/04/04 07:28:30;;;;;;;;;;;12.60;99.90;;;;;;5072655;28;19908;-82
2024/04/04 07:30:56;;;;;;;;;;;12.60;99.90;;;;;;5076996;28;19908;-82
2024/04/04 07:33:21;;;;;;;;;;;12.60;99.90;;;;;;5079802;28;19995;-84
2024/04/04 07:35:50;;;;;;;;;;;12.50;99.90;;;;;;5077500;28;20224;-83
2024/04/04 07:38:15;;;;;;;;;;;12.50;99.90;;;;;;5078583;28;19908;-81
2024/04/04 07:40:41;;;;;;;;;;;12.50;99.90;;;;;;5078261;28;19962;-83
2024/04/04 07:43:08;;;;;;;;;;;12.40;99.90;;;;;;5078193;28;19908;-81
2024/04/04 07:45:37;;;;;;;;;;;12.30;99.90;;;;;;5077576;28;19920;-83
2024/04/04 07:48:03;;;;;;;;;;;12.20;99.90;;;;;;5077875;28;20003;-82
2024/04/04 07:50:28;;;;;;;;;;;12.10;99.90;;;;;;5077917;28;20496;-84
2024/04/04 07:52:54;;;;;;;;;;;12.00;99.90;;;;;;5078491;28;19990;-82
2024/04/04 07:55:19;;;;;;;;;;;12.00;99.90;;;;;;5078158;28;19923;-82
2024/04/04 07:57:45;;;;;;;;;;;11.90;99.90;;;;;;5076729;28;20050;-83
2024/04/04 08:00:13;;;;;;;;;;;11.90;99.90;;;;;;5080701;28;19969;-82
2024/04/04 08:02:39;;;;;;;;;;;11.90;99.90;;;;;;5080136;28;19912;-83
2024/04/04 08:05:05;;;;;;;;;;;11.90;99.90;;;;;;5078207;28;19980;-82
2024/04/04 08:07:35;;;;;;;;;;;11.90;99.90;;;;;;5076315;28;19948;-80
2024/04/04 08:10:05;;;;;;;;;;;12.00;99.90;;;;;;5077973;28;19915;-81
2024/04/04 08:12:31;;;;;;;;;;;12.10;99.90;;;;;;5076485;28;19908;-82
2024/04/04 08:14:57;;;;;;;;;;;12.20;99.90;;;;;;5077831;28;19969;-83
2024/04/04 08:17:22;;;;;;;;;;;12.20;99.90;;;;;;5077685;28;19912;-82
2024/04/04 08:19:48;;;;;;;;;;;12.40;99.90;;;;;;5079456;28;19909;-84
2024/04/04 08:22:13;;;;;;;;;;;12.50;99.90;;;;;;5081184;28;19908;-83
2024/04/04 08:24:39;;;;;;;;;;;12.80;99.90;;;;;;5081607;28;19931;-83
2024/04/04 08:27:04;;;;;;;;;;;13.10;99.90;;;;;;5081436;28;19916;-83
2024/04/04 08:29:30;;;;;;;;;;;13.40;99.90;;;;;;5079340;28;19962;-83
2024/04/04 08:31:56;;;;;;;;;;;13.80;99.90;;;;;;5081880;28;19908;-84
2024/04/04 08:34:21;;;;;;;;;;;14.00;64.70;;;;;;5079188;28;19908;-81
2024/04/04 08:36:47;;;;;;;;;;;14.30;21.20;;;;;;5076877;28;19909;-82
2024/04/04 08:39:13;;;;;;;;;;;14.30;1.00;;;;;;5076833;28;20293;-83
2024/04/04 08:41:39;;;;;;;;;;;14.20;1.00;;;;;;5076476;28;19933;-83
2024/04/04 08:44:05;;;;;;;;;;;14.10;1.00;;;;;;5077780;28;19915;-82
2024/04/04 08:46:34;;;;;;;;;;;14.00;1.00;;;;;;5079390;28;19917;-84
2024/04/04 08:49:01;;;;;;;;;;;14.00;1.00;;;;;;5077948;28;19915;-84
2024/04/04 08:51:27;;;;;;;;;;;13.80;1.00;;;;;;5082481;28;19930;-84
2024/04/04 08:53:52;;;;;;;;;;;13.70;1.00;;;;;;5081655;28;19917;-84
2024/04/04 08:56:18;;;;;;;;;;;13.80;1.00;;;;;;5083180;28;19913;-85
2024/04/04 08:58:43;;;;;;;;;;;14.10;1.00;;;;;;5078357;28;19912;-84
2024/04/04 09:01:09;;;;;;;;;;;14.50;1.00;;;;;;5082809;28;19931;-83
2024/04/04 09:03:37;;;;;;;;;;;14.70;1.00;;;;;;5079475;28;19912;-84
2024/04/04 09:06:02;;;;;;;;;;;14.70;1.00;;;;;;5081135;28;20304;-84
2024/04/04 09:08:29;;;;;;;;;;;15.00;1.00;;;;;;5081658;28;19939;-84
2024/04/04 09:11:00;;;;;;;;;;;16.00;99.90;;;;;;5079453;28;19920;-83
2024/04/04 09:13:26;;;;;;;;;;;16.40;53.40;;;;;;5078315;28;19916;-83
2024/04/04 09:15:58;;;;;;;;;;;16.50;99.90;;;;;;5077921;28;19912;-82
2024/04/04 09:18:24;;;;;;;;;;;16.60;99.90;;;;;;5074899;28;19908;-82
2024/04/04 09:20:49;;;;;;;;;;;16.70;99.90;;;;;;5076703;28;19915;-83
2024/04/04 09:23:15;;;;;;;;;;;16.60;99.90;;;;;;5075610;28;19909;-84
2024/04/04 09:25:41;;;;;;;;;;;16.60;99.90;;;;;;5074488;28;19908;-82
2024/04/04 09:28:12;;;;;;;;;;;16.60;99.90;;;;;;5071447;28;19909;-83
2024/04/04 09:30:38;;;;;;;;;;;17.00;1.00;;;;;;5076481;28;19944;-84
2024/04/04 09:33:06;;;;;;;;;;;17.10;1.00;;;;;;5076463;28;19913;-83
2024/04/04 09:35:32;;;;;;;;;;;17.00;99.90;;;;;;5077461;28;19908;-83
2024/04/04 09:37:58;;;;;;;;;;;16.80;99.90;;;;;;5077937;28;19909;-83
2024/04/04 09:40:24;;;;;;;;;;;16.70;99.90;;;;;;5077081;28;20386;-83
2024/04/04 09:42:50;;;;;;;;;;;16.80;99.90;;;;;;5074290;28;19915;-83
2024/04/04 09:45:15;;;;;;;;;;;17.00;99.90;;;;;;5076063;28;19908;-81
2024/04/04 09:47:45;;;;;;;;;;;17.00;1.00;;;;;;5076022;28;19913;-83
2024/04/04 09:50:12;;;;;;;;;;;16.90;99.90;;;;;;5075471;28;19909;-83
2024/04/04 09:52:37;;;;;;;;;;;16.70;1.00;;;;;;5074979;28;19915;-85
2024/04/04 09:55:17;;;;;;;;;;;16.40;1.00;;;;;;5075660;28;19917;-84
2024/04/04 09:57:43;;;;;;;;;;;16.20;99.90;;;;;;5074737;28;19920;-82
2024/04/04 10:00:16;;;;;;;;;;;16.10;99.90;;;;;;5075004;28;19934;-82
2024/04/04 10:02:44;;;;;;;;;;;16.20;1.00;;;;;;5075463;28;19984;-82
2024/04/04 10:05:19;;;;;;;;;;;16.10;99.90;;;;;;5076020;28;20393;-82
2024/04/04 10:07:47;;;;;;;;;;;15.90;1.00;;;;;;5074929;28;19942;-82
2024/04/04 10:10:19;;;;;;;;;;;15.90;1.00;;;;;;5075740;28;19913;-80
2024/04/04 10:12:48;;;;;;;;;;;16.00;99.90;;;;;;5075782;28;20051;-82
2024/04/04 10:15:18;;;;;;;;;;;16.10;6.20;;;;;;5076618;28;19955;-83
2024/04/04 10:17:44;;;;;;;;;;;16.20;99.90;;;;;;5075422;28;19920;-82
2024/04/04 10:20:10;;;;;;;;;;;16.30;99.90;;;;;;5076235;28;20289;-82
2024/04/04 10:22:35;;;;;;;;;;;16.40;1.00;;;;;;5075838;28;19908;-82
2024/04/04 10:25:02;;;;;;;;;;;16.50;1.00;;;;;;5075700;28;19913;-83
2024/04/04 10:27:28;;;;;;;;;;;17.00;1.00;;;;;;5073982;28;19917;-81
2024/04/04 10:29:54;;;;;;;;;;;19.20;99.90;;;;;;5072893;28;19908;-83
2024/04/04 10:32:20;;;;;;;;;;;20.50;1.00;;;;;;5075252;28;19909;-81
2024/04/04 10:34:46;;;;;;;;;;;20.40;1.00;;;;;;5075353;28;19935;-83
2024/04/04 10:37:14;;;;;;;;;;;20.10;1.00;;;;;;5075388;28;20093;-83
2024/04/04 10:39:40;;;;;;;;;;;19.70;1.00;;;;;;5079879;28;20011;-82
2024/04/04 10:42:06;;;;;;;;;;;19.40;1.00;;;;;;5079003;28;19956;-83
2024/04/04 10:44:32;;;;;;;;;;;19.10;1.00;;;;;;5079177;28;19912;-84
2024/04/04 10:46:58;;;;;;;;;;;19.10;1.00;;;;;;5080068;28;19912;-85
2024/04/04 10:49:26;;;;;;;;;;;19.30;1.00;;;;;;5080026;28;19908;-84
2024/04/04 10:51:54;;;;;;;;;;;19.30;1.00;;;;;;5079361;28;20335;-84
2024/04/04 10:54:20;;;;;;;;;;;19.10;1.00;;;;;;5075286;28;20406;-81
2024/04/04 10:56:47;;;;;;;;;;;18.80;1.00;;;;;;5075326;28;19908;-83
2024/04/04 10:59:15;;;;;;;;;;;18.30;1.00;;;;;;5070882;28;19917;-83
2024/04/04 11:01:43;;;;;;;;;;;17.70;1.00;;;;;;5075677;28;19948;-81
2024/04/04 11:04:10;;;;;;;;;;;17.10;1.00;;;;;;5074043;28;19974;-81
2024/04/04 11:06:35;;;;;;;;;;;16.60;1.00;;;;;;5078164;28;20008;-81
2024/04/04 11:09:04;;;;;;;;;;;16.20;1.00;;;;;;5082377;28;19940;-85
2024/04/04 11:11:29;;;;;;;;;;;15.70;99.90;;;;;;5081657;28;19912;-84
2024/04/04 11:13:55;;;;;;;;;;;15.30;99.90;;;;;;5083200;28;20267;-84
2024/04/04 11:16:21;;;;;;;;;;;15.00;1.00;;;;;;5083615;28;19908;-84
2024/04/04 11:18:47;;;;;;;;;;;14.90;99.90;;;;;;5081011;28;19951;-82
2024/04/04 11:21:13;;;;;;;;;;;14.80;99.90;;;;;;5083033;28;19977;-83
2024/04/04 11:23:38;;;;;;;;;;;14.70;44.10;;;;;;5079996;28;20397;-81
2024/04/04 11:26:04;;;;;;;;;;;14.70;91.00;;;;;;5078614;28;19919;-82
2024/04/04 11:28:30;;;;;;;;;;;14.80;1.00;;;;;;5073209;28;19909;-83
2024/04/04 11:30:56;;;;;;;;;;;14.80;99.90;;;;;;5077128;28;19909;-82
2024/04/04 11:33:21;;;;;;;;;;;14.80;1.00;;;;;;5078047;28;20003;-82
2024/04/04 11:35:47;;;;;;;;;;;14.70;1.00;;;;;;5078836;28;19956;-81
2024/04/04 11:38:12;;;;;;;;;;;14.50;99.90;;;;;;5078895;28;19912;-84
2024/04/04 11:40:38;;;;;;;;;;;14.40;1.00;;;;;;5082380;28;20007;-82
2024/04/04 11:43:04;;;;;;;;;;;14.20;1.00;;;;;;5082586;28;19951;-84
2024/04/04 11:45:32;;;;;;;;;;;14.00;99.90;;;;;;5083003;28;19909;-84
2024/04/04 11:47:57;;;;;;;;;;;13.90;99.90;;;;;;5083087;28;19920;-83
2024/04/04 11:50:23;;;;;;;;;;;13.70;99.90;;;;;;5081677;28;19912;-82
2024/04/04 11:52:48;;;;;;;;;;;13.60;99.90;;;;;;5077344;28;19909;-82
2024/04/04 11:55:14;;;;;;;;;;;13.50;1.00;;;;;;5078494;28;19916;-81
2024/04/04 11:57:40;;;;;;;;;;;13.60;1.00;;;;;;5075164;28;19909;-80
2024/04/04 12:00:10;;;;;;;;;;;13.70;1.00;;;;;;5074725;28;19909;-82
2024/04/04 12:02:36;;;;;;;;;;;13.90;1.00;;;;;;5078043;28;20374;-81
2024/04/04 12:05:01;;;;;;;;;;;14.00;1.00;;;;;;5078102;28;19918;-83
2024/04/04 12:07:27;;;;;;;;;;;14.10;99.90;;;;;;5077729;28;20053;-82
2024/04/04 12:09:52;;;;;;;;;;;14.10;1.00;;;;;;5078972;28;19916;-84
2024/04/04 12:12:18;;;;;;;;;;;14.10;1.00;;;;;;5078419;28;20251;-82
2024/04/04 12:14:44;;;;;;;;;;;14.20;1.00;;;;;;5078809;28;19919;-83
2024/04/04 12:17:16;;;;;;;;;;;14.30;99.90;;;;;;5077621;28;19908;-80
2024/04/04 12:19:42;;;;;;;;;;;14.40;99.90;;;;;;5076445;28;20483;-81
2024/04/04 12:22:08;;;;;;;;;;;14.60;99.90;;;;;;5077628;28;19912;-82
2024/04/04 12:24:34;;;;;;;;;;;14.80;1.00;;;;;;5078769;28;20382;-81
2024/04/04 12:26:59;;;;;;;;;;;15.10;99.90;;;;;;5078977;28;19912;-82
2024/04/04 12:29:25;;;;;;;;;;;15.50;1.00;;;;;;5072360;28;19915;-82
2024/04/04 12:31:52;;;;;;;;;;;16.00;99.90;;;;;;5077842;28;19967;-83
2024/04/04 12:34:17;;;;;;;;;;;17.00;99.90;;;;;;5078771;28;19915;-84
2024/04/04 12:36:43;;;;;;;;;;;18.00;1.00;;;;;;5077966;28;19913;-83
2024/04/04 12:39:12;;;;;;;;;;;19.20;1.00;;;;;;5077870;28;20027;-82
2024/04/04 12:41:37;;;;;;;;;;;20.60;1.00;;;;;;5077129;28;20381;-84
2024/04/04 12:44:03;;;;;;;;;;;21.40;99.90;;;;;;5078053;28;19909;-83
2024/04/04 12:46:29;;;;;;;;;;;22.10;99.90;;;;;;5079221;28;19916;-84
2024/04/04 12:48:59;;;;;;;;;;;22.50;99.90;;;;;;5079110;28;19919;-84
2024/04/04 12:51:25;;;;;;;;;;;22.70;99.90;;;;;;5078203;28;19953;-82
2024/04/04 12:53:50;;;;;;;;;;;22.80;99.90;;;;;;5078523;28;19912;-84
2024/04/04 12:56:16;;;;;;;;;;;23.00;99.90;;;;;;5078574;28;20357;-83
2024/04/04 12:58:42;;;;;;;;;;;23.10;99.90;;;;;;5071660;28;19932;-83
2024/04/04 13:01:07;;;;;;;;;;;23.10;99.90;;;;;;5078064;28;20363;-83
2024/04/04 13:03:33;;;;;;;;;;;23.00;99.90;;;;;;5077197;28;19915;-82
2024/04/04 13:05:58;;;;;;;;;;;23.00;99.90;;;;;;5077773;28;19908;-83
2024/04/04 13:08:24;;;;;;;;;;;23.00;99.90;;;;;;5077554;28;19985;-82
2024/04/04 13:10:50;;;;;;;;;;;23.00;99.90;;;;;;5080764;28;19915;-84
2024/04/04 13:13:15;;;;;;;;;;;23.00;99.90;;;;;;5078773;28;20317;-85
2024/04/04 13:15:41;;;;;;;;;;;23.10;99.90;;;;;;5080413;28;19908;-83
2024/04/04 13:18:06;;;;;;;;;;;23.20;99.90;;;;;;5080733;28;20281;-82
2024/04/04 13:20:32;;;;;;;;;;;23.30;99.90;;;;;;5079079;28;19938;-83
2024/04/04 13:22:58;;;;;;;;;;;23.00;99.90;;;;;;5080238;28;20010;-84
2024/04/04 13:25:27;;;;;;;;;;;22.50;99.90;;;;;;5076510;28;20017;-84
2024/04/04 13:27:52;;;;;;;;;;;22.30;99.90;;;;;;5069790;28;19908;-82
2024/04/04 13:30:18;;;;;;;;;;;22.50;99.90;;;;;;5074812;28;19909;-83
2024/04/04 13:32:43;;;;;;;;;;;22.80;99.90;;;;;;5075895;28;19920;-81
2024/04/04 13:35:09;;;;;;;;;;;22.80;99.90;;;;;;5077235;28;19908;-82
2024/04/04 13:37:34;;;;;;;;;;;22.60;99.90;;;;;;5076074;28;19913;-82
2024/04/04 13:40:00;;;;;;;;;;;22.00;99.90;;;;;;5079988;28;19913;-83
2024/04/04 13:42:25;;;;;;;;;;;21.70;99.90;;;;;;5080232;28;20378;-82
2024/04/04 13:44:52;;;;;;;;;;;21.70;99.90;;;;;;5080390;28;19954;-85
2024/04/04 13:47:18;;;;;;;;;;;21.70;99.90;;;;;;5079966;28;19919;-84
2024/04/04 13:49:43;;;;;;;;;;;21.40;99.90;;;;;;5078419;28;19908;-82
2024/04/04 13:52:09;;;;;;;;;;;21.10;99.90;;;;;;5080170;28;20277;-84
2024/04/04 13:54:34;;;;;;;;;;;20.80;99.90;;;;;;5077257;28;20005;-82
2024/04/04 13:57:00;;;;;;;;;;;20.60;99.90;;;;;;5075282;28;19913;-81
2024/04/04 13:59:25;;;;;;;;;;;20.50;99.90;;;;;;5069344;28;20363;-82
2024/04/04 14:01:51;;;;;;;;;;;20.30;99.90;;;;;;5077004;28;19917;-80
2024/04/04 14:04:16;;;;;;;;;;;19.80;99.90;;;;;;5076198;28;19904;-82
2024/04/04 14:06:42;;;;;;;;;;;19.20;99.90;;;;;;5076718;28;19931;-83
2024/04/04 14:09:11;;;;;;;;;;;18.50;99.90;;;;;;5078639;28;20271;-84
2024/04/04 14:11:36;;;;;;;;;;;18.10;1.00;;;;;;5079659;28;19916;-84
2024/04/04 14:14:07;;;;;;;;;;;17.70;99.90;;;;;;5079457;28;20392;-83