Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:32;;;;;;;;;;;23.00;51.60;;;;;;5035741;28;19928;-76
2023/07/07 00:03:58;;;;;;;;;;;22.90;51.60;;;;;;5040328;28;19925;-77
2023/07/07 00:06:26;;;;;;;;;;;22.90;51.80;;;;;;5036056;28;20007;-76
2023/07/07 00:08:53;;;;;;;;;;;22.80;51.90;;;;;;5030342;28;19928;-76
2023/07/07 00:11:19;;;;;;;;;;;22.80;51.90;;;;;;5042210;28;19933;-77
2023/07/07 00:13:46;;;;;;;;;;;22.70;52.00;;;;;;5036763;28;19942;-76
2023/07/07 00:16:13;;;;;;;;;;;22.70;52.10;;;;;;5039694;28;20547;-76
2023/07/07 00:18:40;;;;;;;;;;;22.60;52.20;;;;;;5042272;28;20051;-76
2023/07/07 00:21:07;;;;;;;;;;;22.60;52.30;;;;;;5038947;28;19956;-77
2023/07/07 00:23:37;;;;;;;;;;;22.50;52.40;;;;;;5039353;28;19929;-76
2023/07/07 00:26:05;;;;;;;;;;;22.50;52.40;;;;;;5038258;28;20314;-77
2023/07/07 00:28:32;;;;;;;;;;;22.40;52.50;;;;;;5039650;28;20476;-76
2023/07/07 00:30:58;;;;;;;;;;;22.40;52.60;;;;;;5038933;28;19933;-77
2023/07/07 00:33:25;;;;;;;;;;;22.40;52.70;;;;;;5038361;28;19936;-77
2023/07/07 00:35:52;;;;;;;;;;;22.30;52.70;;;;;;5043171;28;19932;-77
2023/07/07 00:38:18;;;;;;;;;;;22.30;52.80;;;;;;5041397;28;19940;-76
2023/07/07 00:40:47;;;;;;;;;;;22.30;52.80;;;;;;5042062;28;20547;-76
2023/07/07 00:43:14;;;;;;;;;;;22.20;52.90;;;;;;5038302;28;19932;-77
2023/07/07 00:45:41;;;;;;;;;;;22.20;53.10;;;;;;5041483;28;20423;-77
2023/07/07 00:48:11;;;;;;;;;;;22.10;53.10;;;;;;5044185;28;19928;-77
2023/07/07 00:50:38;;;;;;;;;;;22.10;53.10;;;;;;5041862;28;19929;-77
2023/07/07 00:53:05;;;;;;;;;;;22.10;53.30;;;;;;5035703;28;19936;-76
2023/07/07 00:55:34;;;;;;;;;;;22.00;53.30;;;;;;5036902;28;19959;-77
2023/07/07 00:58:05;;;;;;;;;;;22.00;53.40;;;;;;5044173;28;19929;-76
2023/07/07 01:00:32;;;;;;;;;;;22.00;53.50;;;;;;5038099;28;20382;-77
2023/07/07 01:02:58;;;;;;;;;;;21.90;53.40;;;;;;5046264;28;20405;-76
2023/07/07 01:05:28;;;;;;;;;;;21.90;53.50;;;;;;5038176;28;19945;-77
2023/07/07 01:07:57;;;;;;;;;;;21.80;53.50;;;;;;5040428;28;20008;-77
2023/07/07 01:10:23;;;;;;;;;;;21.80;53.50;;;;;;5050686;28;19935;-77
2023/07/07 01:12:50;;;;;;;;;;;21.80;53.60;;;;;;5044014;28;19933;-76
2023/07/07 01:15:19;;;;;;;;;;;21.70;53.60;;;;;;5038084;28;19936;-77
2023/07/07 01:17:51;;;;;;;;;;;21.70;53.70;;;;;;5043160;28;20664;-76
2023/07/07 01:20:21;;;;;;;;;;;21.70;53.80;;;;;;5038812;28;20302;-76
2023/07/07 01:23:02;;;;;;;;;;;21.60;53.90;;;;;;5038700;28;19964;-76
2023/07/07 01:25:36;;;;;;;;;;;21.60;53.90;;;;;;5041721;28;19987;-76
2023/07/07 01:28:11;;;;;;;;;;;21.60;54.00;;;;;;5040497;28;19929;-76
2023/07/07 01:30:43;;;;;;;;;;;21.50;54.00;;;;;;5043658;28;20382;-77
2023/07/07 01:33:11;;;;;;;;;;;21.50;54.20;;;;;;5039834;28;19936;-76
2023/07/07 01:35:38;;;;;;;;;;;21.50;54.40;;;;;;5039780;28;20394;-77
2023/07/07 01:38:04;;;;;;;;;;;21.40;54.30;;;;;;5045297;28;19932;-76
2023/07/07 01:40:35;;;;;;;;;;;21.40;54.40;;;;;;5040124;28;19933;-76
2023/07/07 01:43:04;;;;;;;;;;;21.40;54.50;;;;;;5048117;28;19928;-76
2023/07/07 01:45:33;;;;;;;;;;;21.30;54.50;;;;;;5044499;28;20034;-76
2023/07/07 01:48:04;;;;;;;;;;;21.30;54.60;;;;;;5037813;28;19936;-77
2023/07/07 01:50:33;;;;;;;;;;;21.30;54.80;;;;;;5050846;28;20067;-76
2023/07/07 01:53:02;;;;;;;;;;;21.20;54.80;;;;;;5049535;28;19936;-76
2023/07/07 01:55:31;;;;;;;;;;;21.20;54.90;;;;;;5044210;28;19936;-77
2023/07/07 01:57:59;;;;;;;;;;;21.10;54.80;;;;;;5046183;28;19938;-76
2023/07/07 02:00:27;;;;;;;;;;;21.10;55.00;;;;;;5045209;28;19932;-76
2023/07/07 02:02:55;;;;;;;;;;;21.10;55.00;;;;;;5046600;28;19991;-76
2023/07/07 02:05:24;;;;;;;;;;;21.00;55.00;;;;;;5037460;28;20743;-76
2023/07/07 02:07:50;;;;;;;;;;;21.00;55.00;;;;;;5038695;28;19928;-77
2023/07/07 02:10:17;;;;;;;;;;;21.00;55.10;;;;;;5043417;28;19936;-77
2023/07/07 02:12:44;;;;;;;;;;;20.90;55.20;;;;;;5042645;28;19955;-78
2023/07/07 02:15:10;;;;;;;;;;;20.90;55.80;;;;;;5041510;28;19939;-77
2023/07/07 02:17:37;;;;;;;;;;;20.90;55.30;;;;;;5041467;28;19928;-75
2023/07/07 02:20:04;;;;;;;;;;;20.80;55.30;;;;;;5043626;28;19929;-77
2023/07/07 02:22:32;;;;;;;;;;;20.80;55.40;;;;;;5040236;28;20035;-77
2023/07/07 02:24:59;;;;;;;;;;;20.80;55.50;;;;;;5038712;28;20394;-77
2023/07/07 02:27:25;;;;;;;;;;;20.80;55.50;;;;;;5046225;28;19933;-77
2023/07/07 02:29:52;;;;;;;;;;;20.70;55.60;;;;;;5042084;28;19936;-76
2023/07/07 02:32:18;;;;;;;;;;;20.70;55.60;;;;;;5045542;28;19933;-77
2023/07/07 02:34:47;;;;;;;;;;;20.70;55.70;;;;;;5044433;28;19940;-77
2023/07/07 02:37:14;;;;;;;;;;;20.60;55.70;;;;;;5036457;28;19929;-76
2023/07/07 02:39:44;;;;;;;;;;;20.60;55.80;;;;;;5038751;28;19936;-77
2023/07/07 02:42:10;;;;;;;;;;;20.60;55.90;;;;;;5041787;28;20467;-76
2023/07/07 02:44:37;;;;;;;;;;;20.50;55.90;;;;;;5045363;28;19935;-76
2023/07/07 02:47:04;;;;;;;;;;;20.50;56.00;;;;;;5038080;28;19932;-77
2023/07/07 02:49:30;;;;;;;;;;;20.50;56.00;;;;;;5040443;28;19944;-77
2023/07/07 02:51:57;;;;;;;;;;;20.50;56.10;;;;;;5042258;28;19933;-77
2023/07/07 02:54:23;;;;;;;;;;;20.40;56.10;;;;;;5038851;28;19948;-77
2023/07/07 02:56:51;;;;;;;;;;;20.40;56.20;;;;;;5036254;28;20424;-77
2023/07/07 02:59:18;;;;;;;;;;;20.40;56.20;;;;;;5040714;28;20415;-77
2023/07/07 03:01:44;;;;;;;;;;;20.30;56.20;;;;;;5041029;28;20549;-77
2023/07/07 03:04:11;;;;;;;;;;;20.30;56.20;;;;;;5040187;28;19956;-77
2023/07/07 03:06:38;;;;;;;;;;;20.30;56.30;;;;;;5041009;28;19936;-77
2023/07/07 03:09:05;;;;;;;;;;;20.30;56.40;;;;;;5037629;28;19928;-77
2023/07/07 03:11:32;;;;;;;;;;;20.20;56.30;;;;;;5043506;28;19937;-77
2023/07/07 03:14:00;;;;;;;;;;;20.20;56.40;;;;;;5042912;28;19936;-77
2023/07/07 03:16:30;;;;;;;;;;;20.20;56.40;;;;;;5043873;28;19928;-78
2023/07/07 03:18:57;;;;;;;;;;;20.10;56.50;;;;;;5040688;28;20133;-77
2023/07/07 03:21:24;;;;;;;;;;;20.10;56.50;;;;;;5042574;28;19929;-76
2023/07/07 03:23:51;;;;;;;;;;;20.10;56.60;;;;;;5038561;28;19924;-77
2023/07/07 03:26:19;;;;;;;;;;;20.00;56.60;;;;;;5039530;28;19929;-78
2023/07/07 03:28:45;;;;;;;;;;;20.00;56.60;;;;;;5040416;28;19951;-77
2023/07/07 03:31:14;;;;;;;;;;;20.00;56.70;;;;;;5043121;28;20495;-77
2023/07/07 03:33:42;;;;;;;;;;;19.90;56.70;;;;;;5044091;28;19932;-77
2023/07/07 03:36:10;;;;;;;;;;;19.90;56.80;;;;;;5042379;28;19932;-77
2023/07/07 03:38:36;;;;;;;;;;;19.90;56.80;;;;;;5041230;28;20402;-78
2023/07/07 03:41:03;;;;;;;;;;;19.90;56.90;;;;;;5044548;28;20565;-77
2023/07/07 03:43:33;;;;;;;;;;;19.80;56.90;;;;;;5043265;28;19935;-77
2023/07/07 03:46:00;;;;;;;;;;;19.80;56.90;;;;;;5040117;28;20043;-77
2023/07/07 03:48:28;;;;;;;;;;;19.80;57.00;;;;;;5048916;28;19935;-77
2023/07/07 03:50:55;;;;;;;;;;;19.80;57.10;;;;;;5039490;28;19955;-77
2023/07/07 03:53:22;;;;;;;;;;;19.70;57.10;;;;;;5045388;28;19936;-77
2023/07/07 03:55:48;;;;;;;;;;;19.70;57.20;;;;;;5043099;28;19928;-78
2023/07/07 03:58:15;;;;;;;;;;;19.60;57.10;;;;;;5038562;28;19929;-77
2023/07/07 04:00:41;;;;;;;;;;;19.60;57.20;;;;;;5036175;28;19933;-77
2023/07/07 04:03:08;;;;;;;;;;;19.60;57.30;;;;;;5035548;28;19982;-77
2023/07/07 04:05:41;;;;;;;;;;;19.60;57.30;;;;;;5039956;28;19933;-77
2023/07/07 04:08:07;;;;;;;;;;;19.50;57.30;;;;;;5037863;28;20482;-77
2023/07/07 04:10:34;;;;;;;;;;;19.50;57.40;;;;;;5040911;28;19936;-77
2023/07/07 04:13:01;;;;;;;;;;;19.50;57.40;;;;;;5042193;28;19933;-77
2023/07/07 04:15:27;;;;;;;;;;;19.50;57.60;;;;;;5044794;28;19933;-77
2023/07/07 04:17:54;;;;;;;;;;;19.50;57.60;;;;;;5045086;28;19925;-77
2023/07/07 04:20:20;;;;;;;;;;;19.40;57.60;;;;;;5031444;28;19936;-78
2023/07/07 04:22:48;;;;;;;;;;;19.40;57.60;;;;;;5041421;28;19928;-76
2023/07/07 04:25:15;;;;;;;;;;;19.40;57.70;;;;;;5045021;28;19933;-77
2023/07/07 04:27:43;;;;;;;;;;;19.40;57.80;;;;;;5036317;28;19939;-81
2023/07/07 04:30:09;;;;;;;;;;;19.40;57.90;;;;;;5039988;28;19940;-78
2023/07/07 04:32:36;;;;;;;;;;;19.30;57.90;;;;;;5042664;28;19940;-80
2023/07/07 04:35:04;;;;;;;;;;;19.30;58.00;;;;;;5043887;28;19933;-78
2023/07/07 04:37:31;;;;;;;;;;;19.20;58.00;;;;;;5039926;28;20477;-79
2023/07/07 04:39:59;;;;;;;;;;;19.20;58.10;;;;;;5038492;28;19994;-80
2023/07/07 04:42:25;;;;;;;;;;;19.20;58.10;;;;;;5037306;28;19952;-77
2023/07/07 04:44:52;;;;;;;;;;;19.20;58.20;;;;;;5040467;28;20177;-78
2023/07/07 04:47:18;;;;;;;;;;;19.20;58.30;;;;;;5038286;28;19929;-79
2023/07/07 04:49:45;;;;;;;;;;;19.10;58.30;;;;;;5038421;28;19929;-78
2023/07/07 04:52:11;;;;;;;;;;;19.10;58.40;;;;;;5035712;28;19933;-77
2023/07/07 04:54:38;;;;;;;;;;;19.10;58.50;;;;;;5042543;28;19960;-78
2023/07/07 04:57:06;;;;;;;;;;;19.10;58.60;;;;;;5041744;28;20793;-79
2023/07/07 04:59:33;;;;;;;;;;;19.00;58.60;;;;;;5033690;28;19929;-78
2023/07/07 05:01:59;;;;;;;;;;;19.00;58.60;;;;;;5039243;28;19932;-79
2023/07/07 05:04:27;;;;;;;;;;;18.90;60.90;;;;;;5042666;28;19928;-80
2023/07/07 05:06:54;;;;;;;;;;;18.80;61.60;;;;;;5043608;28;19982;-79
2023/07/07 05:09:20;;;;;;;;;;;18.60;61.70;;;;;;5035545;28;20019;-79
2023/07/07 05:11:47;;;;;;;;;;;18.60;62.00;;;;;;5044916;28;19933;-78
2023/07/07 05:14:15;;;;;;;;;;;18.60;62.10;;;;;;5046144;28;19924;-79
2023/07/07 05:16:41;;;;;;;;;;;18.60;62.10;;;;;;5044570;28;19925;-79
2023/07/07 05:19:08;;;;;;;;;;;18.60;62.00;;;;;;5045679;28;19936;-80
2023/07/07 05:21:35;;;;;;;;;;;18.60;62.00;;;;;;5041960;28;19997;-79
2023/07/07 05:24:02;;;;;;;;;;;18.60;62.00;;;;;;5042588;28;19929;-79
2023/07/07 05:26:28;;;;;;;;;;;18.60;62.00;;;;;;5045876;28;19948;-80
2023/07/07 05:28:57;;;;;;;;;;;18.60;62.00;;;;;;5045416;28;19929;-79
2023/07/07 05:31:25;;;;;;;;;;;18.60;62.00;;;;;;5046540;28;20313;-79
2023/07/07 05:33:51;;;;;;;;;;;18.60;62.00;;;;;;5044874;28;19928;-79
2023/07/07 05:36:18;;;;;;;;;;;18.60;62.00;;;;;;5044969;28;19948;-79
2023/07/07 05:38:44;;;;;;;;;;;18.60;62.00;;;;;;5031364;28;20333;-78
2023/07/07 05:41:11;;;;;;;;;;;18.60;62.00;;;;;;5041859;28;19935;-78
2023/07/07 05:43:38;;;;;;;;;;;18.60;62.00;;;;;;5040737;28;19933;-79
2023/07/07 05:46:05;;;;;;;;;;;18.60;62.10;;;;;;5043180;28;19935;-78
2023/07/07 05:48:33;;;;;;;;;;;18.60;62.10;;;;;;5041884;28;20442;-79
2023/07/07 05:51:01;;;;;;;;;;;18.60;62.10;;;;;;5037054;28;19931;-79
2023/07/07 05:53:27;;;;;;;;;;;18.60;62.10;;;;;;5044875;28;19928;-78
2023/07/07 05:55:55;;;;;;;;;;;18.60;62.00;;;;;;5051462;28;19935;-79
2023/07/07 05:58:21;;;;;;;;;;;18.60;62.10;;;;;;5042165;28;19936;-78
2023/07/07 06:00:48;;;;;;;;;;;18.70;62.20;;;;;;5040993;28;20456;-81
2023/07/07 06:03:14;;;;;;;;;;;18.60;62.20;;;;;;5032727;28;19937;-79
2023/07/07 06:05:43;;;;;;;;;;;18.70;62.20;;;;;;5035211;28;19936;-78
2023/07/07 06:08:09;;;;;;;;;;;18.70;62.20;;;;;;5045814;28;19928;-79
2023/07/07 06:10:36;;;;;;;;;;;18.70;62.20;;;;;;5037715;28;19933;-78
2023/07/07 06:13:03;;;;;;;;;;;18.70;62.20;;;;;;5038149;28;19941;-78
2023/07/07 06:15:30;;;;;;;;;;;18.70;62.30;;;;;;5037377;28;20288;-78
2023/07/07 06:17:56;;;;;;;;;;;18.70;62.30;;;;;;5039040;28;19929;-80
2023/07/07 06:20:23;;;;;;;;;;;18.70;62.20;;;;;;5039445;28;20333;-79
2023/07/07 06:22:53;;;;;;;;;;;18.70;62.00;;;;;;5037483;28;19937;-79
2023/07/07 06:25:20;;;;;;;;;;;18.70;62.00;;;;;;5033711;28;19932;-79
2023/07/07 06:27:46;;;;;;;;;;;18.80;62.00;;;;;;5034865;28;19966;-79
2023/07/07 06:30:13;;;;;;;;;;;18.80;62.20;;;;;;5042197;28;20357;-77
2023/07/07 06:32:39;;;;;;;;;;;18.80;62.00;;;;;;5040996;28;19951;-74
2023/07/07 06:35:06;;;;;;;;;;;18.80;61.90;;;;;;5048349;28;20466;-74
2023/07/07 06:37:33;;;;;;;;;;;18.80;61.80;;;;;;5042731;28;19933;-75
2023/07/07 06:40:01;;;;;;;;;;;18.80;61.80;;;;;;5053838;28;20313;-73
2023/07/07 06:42:27;;;;;;;;;;;18.80;61.80;;;;;;5042914;28;19958;-74
2023/07/07 06:44:54;;;;;;;;;;;18.80;61.70;;;;;;5034973;28;19928;-73
2023/07/07 06:47:20;;;;;;;;;;;18.80;61.80;;;;;;5040849;28;20024;-75
2023/07/07 06:49:47;;;;;;;;;;;18.80;61.60;;;;;;5041903;28;19929;-74
2023/07/07 06:52:13;;;;;;;;;;;18.90;61.50;;;;;;5044243;28;19995;-73
2023/07/07 06:54:40;;;;;;;;;;;18.90;61.60;;;;;;5049925;28;19928;-74
2023/07/07 06:57:08;;;;;;;;;;;18.90;61.60;;;;;;5044840;28;19935;-74
2023/07/07 06:59:35;;;;;;;;;;;19.00;61.60;;;;;;5043328;28;19928;-74
2023/07/07 07:02:01;;;;;;;;;;;18.90;61.50;;;;;;5029624;28;20290;-74
2023/07/07 07:04:28;;;;;;;;;;;19.00;61.40;;;;;;5041577;28;20646;-74
2023/07/07 07:06:55;;;;;;;;;;;19.00;61.60;;;;;;5044506;28;20406;-74
2023/07/07 07:09:22;;;;;;;;;;;19.00;61.70;;;;;;5043499;28;20404;-74
2023/07/07 07:11:48;;;;;;;;;;;19.00;61.60;;;;;;5039564;28;19935;-74
2023/07/07 07:14:16;;;;;;;;;;;19.00;61.70;;;;;;5044071;28;20447;-74
2023/07/07 07:16:42;;;;;;;;;;;19.10;61.80;;;;;;5038305;28;20473;-74
2023/07/07 07:19:09;;;;;;;;;;;19.10;61.80;;;;;;5041566;28;19936;-81
2023/07/07 07:21:35;;;;;;;;;;;19.10;61.90;;;;;;5038702;28;19952;-80
2023/07/07 07:24:02;;;;;;;;;;;19.10;62.60;;;;;;5044143;28;20676;-80
2023/07/07 07:26:29;;;;;;;;;;;19.20;61.60;;;;;;5030857;28;19932;-80
2023/07/07 07:28:55;;;;;;;;;;;19.20;61.90;;;;;;5040064;28;19929;-78
2023/07/07 07:31:23;;;;;;;;;;;19.20;62.00;;;;;;5041256;28;19932;-77
2023/07/07 07:33:51;;;;;;;;;;;19.20;62.20;;;;;;5043563;28;19964;-80
2023/07/07 07:36:18;;;;;;;;;;;19.30;62.20;;;;;;5045459;28;20559;-79
2023/07/07 07:38:44;;;;;;;;;;;19.30;62.10;;;;;;5046910;28;20380;-79
2023/07/07 07:41:11;;;;;;;;;;;19.30;62.10;;;;;;5039630;28;19929;-80
2023/07/07 07:43:37;;;;;;;;;;;19.30;61.90;;;;;;5039931;28;19929;-79
2023/07/07 07:46:04;;;;;;;;;;;19.40;61.80;;;;;;5044673;28;19940;-80
2023/07/07 07:48:32;;;;;;;;;;;19.40;61.80;;;;;;5047399;28;19983;-80
2023/07/07 07:50:58;;;;;;;;;;;19.40;61.60;;;;;;5044224;28;20325;-80
2023/07/07 07:53:25;;;;;;;;;;;19.40;61.50;;;;;;5045303;28;19936;-79
2023/07/07 07:55:52;;;;;;;;;;;19.40;61.60;;;;;;5050490;28;19928;-80
2023/07/07 07:58:18;;;;;;;;;;;19.50;61.60;;;;;;5042909;28;20019;-79
2023/07/07 08:00:45;;;;;;;;;;;19.50;61.40;;;;;;5040992;28;20382;-80
2023/07/07 08:03:11;;;;;;;;;;;19.50;61.30;;;;;;5041698;28;19936;-80
2023/07/07 08:05:39;;;;;;;;;;;19.60;61.50;;;;;;5042261;28;19936;-80
2023/07/07 08:08:06;;;;;;;;;;;19.60;61.30;;;;;;5043695;28;19940;-80
2023/07/07 08:10:34;;;;;;;;;;;19.60;61.20;;;;;;5047773;28;20548;-79
2023/07/07 08:13:01;;;;;;;;;;;19.70;61.30;;;;;;5041550;28;19936;-80
2023/07/07 08:15:27;;;;;;;;;;;19.70;61.30;;;;;;5046140;28;21439;-79
2023/07/07 08:17:54;;;;;;;;;;;19.70;61.20;;;;;;5044628;28;19935;-79
2023/07/07 08:20:21;;;;;;;;;;;19.80;61.50;;;;;;5048602;28;19929;-79
2023/07/07 08:22:49;;;;;;;;;;;19.80;61.40;;;;;;5042816;28;20019;-79
2023/07/07 08:25:15;;;;;;;;;;;19.80;61.50;;;;;;5044988;28;19935;-80
2023/07/07 08:27:42;;;;;;;;;;;19.90;61.30;;;;;;5043754;28;19929;-80
2023/07/07 08:30:10;;;;;;;;;;;19.90;61.10;;;;;;5041792;28;19932;-79
2023/07/07 08:32:36;;;;;;;;;;;20.00;61.10;;;;;;5049952;28;20287;-79
2023/07/07 08:35:03;;;;;;;;;;;20.00;61.10;;;;;;5046186;28;20417;-80
2023/07/07 08:37:29;;;;;;;;;;;20.00;61.10;;;;;;5042211;28;19933;-79
2023/07/07 08:39:57;;;;;;;;;;;20.10;61.10;;;;;;5042668;28;19929;-79
2023/07/07 08:42:26;;;;;;;;;;;20.10;61.30;;;;;;5047559;28;19944;-79
2023/07/07 08:44:54;;;;;;;;;;;20.20;61.50;;;;;;5039206;28;20382;-79
2023/07/07 08:47:29;;;;;;;;;;;20.20;61.20;;;;;;5042922;28;19929;-79
2023/07/07 08:49:59;;;;;;;;;;;20.20;61.10;;;;;;5040085;28;19940;-80
2023/07/07 08:52:32;;;;;;;;;;;20.30;60.90;;;;;;5034792;28;20318;-79
2023/07/07 08:55:03;;;;;;;;;;;20.30;60.80;;;;;;5043711;28;20393;-79
2023/07/07 08:57:32;;;;;;;;;;;20.40;60.50;;;;;;5047673;28;19936;-79
2023/07/07 09:00:02;;;;;;;;;;;20.40;60.70;;;;;;5045501;28;19928;-79
2023/07/07 09:02:45;;;;;;;;;;;20.50;60.70;;;;;;5051585;28;20449;-79
2023/07/07 09:05:20;;;;;;;;;;;20.50;60.40;;;;;;5047082;28;20384;-79
2023/07/07 09:07:52;;;;;;;;;;;20.60;60.30;;;;;;5044715;28;19935;-79
2023/07/07 09:10:28;;;;;;;;;;;20.60;60.30;;;;;;5043179;28;19933;-80
2023/07/07 09:12:58;;;;;;;;;;;20.70;60.10;;;;;;5045018;28;19939;-79
2023/07/07 09:15:27;;;;;;;;;;;20.70;60.00;;;;;;5043604;28;20012;-81
2023/07/07 09:17:55;;;;;;;;;;;20.70;59.70;;;;;;5049368;28;19983;-80
2023/07/07 09:20:23;;;;;;;;;;;20.80;59.70;;;;;;5052290;28;19936;-80
2023/07/07 09:22:52;;;;;;;;;;;20.90;59.50;;;;;;5041828;28;19929;-80
2023/07/07 09:25:20;;;;;;;;;;;20.90;59.50;;;;;;5049166;28;19928;-81
2023/07/07 09:27:50;;;;;;;;;;;21.00;59.40;;;;;;5050981;28;20059;-80
2023/07/07 09:30:21;;;;;;;;;;;21.00;59.30;;;;;;5048614;28;19936;-80
2023/07/07 09:32:48;;;;;;;;;;;21.10;59.20;;;;;;5051507;28;20228;-79
2023/07/07 09:35:15;;;;;;;;;;;21.20;59.10;;;;;;5046465;28;20285;-81
2023/07/07 09:37:50;;;;;;;;;;;21.20;59.00;;;;;;5046606;28;19928;-80
2023/07/07 09:40:18;;;;;;;;;;;21.30;58.80;;;;;;5043888;28;19975;-80
2023/07/07 09:42:55;;;;;;;;;;;21.40;58.80;;;;;;5041172;28;19960;-80
2023/07/07 09:45:28;;;;;;;;;;;21.40;58.60;;;;;;5049713;28;19933;-80
2023/07/07 09:47:58;;;;;;;;;;;21.50;58.50;;;;;;5046066;28;19963;-80
2023/07/07 09:50:27;;;;;;;;;;;21.50;58.40;;;;;;5048408;28;19932;-80
2023/07/07 09:52:57;;;;;;;;;;;21.60;58.30;;;;;;5049001;28;20418;-80
2023/07/07 09:55:26;;;;;;;;;;;21.70;58.30;;;;;;5047971;28;19933;-79
2023/07/07 09:57:58;;;;;;;;;;;21.80;58.10;;;;;;5048991;28;19936;-79
2023/07/07 10:00:27;;;;;;;;;;;21.90;58.00;;;;;;5048052;28;20028;-80
2023/07/07 10:02:54;;;;;;;;;;;22.00;57.80;;;;;;5044311;28;19935;-80
2023/07/07 10:05:22;;;;;;;;;;;22.10;57.80;;;;;;5040489;28;19936;-80
2023/07/07 10:07:50;;;;;;;;;;;22.20;57.70;;;;;;5043590;28;20031;-80
2023/07/07 10:10:16;;;;;;;;;;;22.20;57.30;;;;;;5042414;28;19936;-80
2023/07/07 10:12:43;;;;;;;;;;;22.30;57.00;;;;;;5044752;28;19940;-80
2023/07/07 10:15:19;;;;;;;;;;;22.40;56.80;;;;;;5044696;28;19929;-80
2023/07/07 10:17:51;;;;;;;;;;;22.50;56.60;;;;;;5052214;28;19929;-79
2023/07/07 10:20:18;;;;;;;;;;;22.60;56.40;;;;;;5045704;28;20368;-80
2023/07/07 10:22:44;;;;;;;;;;;22.70;56.30;;;;;;5042260;28;20002;-80
2023/07/07 10:25:13;;;;;;;;;;;22.80;56.20;;;;;;5044306;28;19952;-79
2023/07/07 10:27:47;;;;;;;;;;;22.90;56.00;;;;;;5031464;28;20291;-79
2023/07/07 10:30:14;;;;;;;;;;;23.00;55.90;;;;;;5040020;28;19928;-80
2023/07/07 10:32:41;;;;;;;;;;;23.10;55.70;;;;;;5044355;28;19941;-81
2023/07/07 10:35:09;;;;;;;;;;;23.20;55.40;;;;;;5044442;28;19932;-79
2023/07/07 10:37:37;;;;;;;;;;;23.20;55.30;;;;;;5040670;28;20027;-80
2023/07/07 10:40:04;;;;;;;;;;;23.30;55.00;;;;;;5038399;28;20360;-81
2023/07/07 10:42:32;;;;;;;;;;;23.40;54.80;;;;;;5040238;28;19939;-80
2023/07/07 10:45:00;;;;;;;;;;;23.50;54.50;;;;;;5041315;28;19929;-80
2023/07/07 10:47:27;;;;;;;;;;;23.60;54.20;;;;;;5051963;28;19936;-81
2023/07/07 10:49:56;;;;;;;;;;;23.70;53.90;;;;;;5041975;28;19929;-80
2023/07/07 10:52:39;;;;;;;;;;;23.80;53.50;;;;;;5045459;28;19935;-80
2023/07/07 10:55:09;;;;;;;;;;;23.80;53.10;;;;;;5045367;28;19936;-81
2023/07/07 10:57:41;;;;;;;;;;;24.00;52.90;;;;;;5047642;28;19944;-80
2023/07/07 11:00:16;;;;;;;;;;;24.10;52.50;;;;;;5053085;28;19929;-80
2023/07/07 11:02:54;;;;;;;;;;;24.20;52.20;;;;;;5041944;28;19929;-80
2023/07/07 11:05:26;;;;;;;;;;;24.20;51.70;;;;;;5042021;28;20012;-80
2023/07/07 11:07:59;;;;;;;;;;;24.30;51.40;;;;;;5048384;28;19928;-82
2023/07/07 11:10:38;;;;;;;;;;;24.40;51.20;;;;;;5050112;28;19932;-80
2023/07/07 11:13:08;;;;;;;;;;;24.50;51.10;;;;;;5047274;28;19936;-79
2023/07/07 11:15:37;;;;;;;;;;;24.50;50.40;;;;;;5043715;28;19932;-80
2023/07/07 11:18:11;;;;;;;;;;;24.60;50.40;;;;;;5045646;28;19935;-80
2023/07/07 11:20:52;;;;;;;;;;;24.70;50.20;;;;;;5041659;28;19935;-80
2023/07/07 11:23:23;;;;;;;;;;;24.80;50.60;;;;;;5040177;28;19935;-80
2023/07/07 11:25:53;;;;;;;;;;;24.90;49.60;;;;;;5045064;28;19936;-80
2023/07/07 11:28:24;;;;;;;;;;;25.00;49.40;;;;;;5043702;28;19936;-80
2023/07/07 11:30:53;;;;;;;;;;;25.10;49.30;;;;;;5039992;28;19929;-81
2023/07/07 11:33:29;;;;;;;;;;;25.10;48.70;;;;;;5041084;28;19928;-80
2023/07/07 11:35:59;;;;;;;;;;;25.20;48.60;;;;;;5042940;28;19936;-80
2023/07/07 11:38:39;;;;;;;;;;;25.30;48.40;;;;;;5038846;28;19948;-80
2023/07/07 11:41:12;;;;;;;;;;;25.40;48.50;;;;;;5043773;28;19936;-80
2023/07/07 11:43:53;;;;;;;;;;;25.50;48.30;;;;;;5040591;28;19929;-80
2023/07/07 11:46:32;;;;;;;;;;;25.50;48.00;;;;;;5037369;28;19937;-80
2023/07/07 11:49:04;;;;;;;;;;;25.60;48.10;;;;;;5039806;28;19935;-80
2023/07/07 11:51:37;;;;;;;;;;;25.70;48.10;;;;;;5040278;28;19928;-79
2023/07/07 11:54:17;;;;;;;;;;;25.80;48.00;;;;;;5045526;28;19929;-79
2023/07/07 11:56:50;;;;;;;;;;;25.80;47.30;;;;;;5044807;28;19932;-79
2023/07/07 11:59:25;;;;;;;;;;;25.90;47.40;;;;;;5041948;28;19936;-79
2023/07/07 12:01:53;;;;;;;;;;;26.00;47.40;;;;;;5041692;28;19944;-82
2023/07/07 12:04:22;;;;;;;;;;;26.10;47.40;;;;;;5035523;28;20016;-79
2023/07/07 12:06:52;;;;;;;;;;;26.10;47.30;;;;;;5030659;28;19933;-80
2023/07/07 12:09:21;;;;;;;;;;;26.20;47.00;;;;;;5039529;28;19929;-79
2023/07/07 12:11:50;;;;;;;;;;;26.30;46.70;;;;;;5043570;28;19999;-81
2023/07/07 12:14:26;;;;;;;;;;;26.30;46.10;;;;;;5048227;28;19933;-79
2023/07/07 12:16:53;;;;;;;;;;;26.40;46.10;;;;;;5039572;28;19929;-80
2023/07/07 12:19:24;;;;;;;;;;;26.50;46.30;;;;;;5039605;28;19933;-80
2023/07/07 12:21:52;;;;;;;;;;;26.60;46.00;;;;;;5044792;28;19932;-82
2023/07/07 12:24:24;;;;;;;;;;;26.60;45.90;;;;;;5040745;28;20044;-80
2023/07/07 12:26:58;;;;;;;;;;;26.70;45.70;;;;;;5031045;28;19936;-80
2023/07/07 12:29:25;;;;;;;;;;;26.70;44.60;;;;;;5043765;28;20705;-80
2023/07/07 12:31:51;;;;;;;;;;;26.80;45.00;;;;;;5052634;28;19936;-81
2023/07/07 12:34:19;;;;;;;;;;;26.90;45.20;;;;;;5050654;28;19935;-80
2023/07/07 12:36:47;;;;;;;;;;;27.00;45.10;;;;;;5044420;28;19933;-80
2023/07/07 12:39:14;;;;;;;;;;;27.00;44.90;;;;;;5049278;28;19932;-82
2023/07/07 12:41:41;;;;;;;;;;;27.20;45.00;;;;;;5050003;28;19943;-81
2023/07/07 12:44:11;;;;;;;;;;;27.20;44.80;;;;;;5047900;28;19933;-80
2023/07/07 12:46:38;;;;;;;;;;;27.30;44.60;;;;;;5044209;28;19929;-81
2023/07/07 12:49:06;;;;;;;;;;;27.30;44.40;;;;;;5042069;28;19929;-80
2023/07/07 12:51:35;;;;;;;;;;;27.40;44.20;;;;;;5045018;28;19936;-80
2023/07/07 12:54:02;;;;;;;;;;;27.40;44.70;;;;;;5045980;28;19933;-80
2023/07/07 12:56:29;;;;;;;;;;;27.50;43.90;;;;;;5047050;28;19935;-78
2023/07/07 12:58:58;;;;;;;;;;;27.60;44.10;;;;;;5043543;28;19936;-76
2023/07/07 13:01:30;;;;;;;;;;;27.60;43.60;;;;;;5045639;28;19933;-77
2023/07/07 13:04:00;;;;;;;;;;;27.60;43.30;;;;;;5046652;28;19935;-76
2023/07/07 13:06:33;;;;;;;;;;;27.70;43.20;;;;;;5048854;28;19928;-76
2023/07/07 13:09:20;;;;;;;;;;;27.80;43.00;;;;;;5047182;28;19925;-76
2023/07/07 13:11:48;;;;;;;;;;;27.80;42.80;;;;;;5045309;28;19962;-76
2023/07/07 13:14:28;;;;;;;;;;;27.90;42.70;;;;;;5043135;28;20772;-77
2023/07/07 13:16:55;;;;;;;;;;;28.00;42.80;;;;;;5045293;28;19936;-76
2023/07/07 13:19:22;;;;;;;;;;;28.10;42.70;;;;;;5042285;28;19940;-76
2023/07/07 13:21:50;;;;;;;;;;;28.10;42.60;;;;;;5049273;28;19951;-76
2023/07/07 13:24:17;;;;;;;;;;;28.20;42.50;;;;;;5045569;28;19940;-76
2023/07/07 13:26:44;;;;;;;;;;;28.20;42.30;;;;;;5053682;28;19940;-76
2023/07/07 13:29:10;;;;;;;;;;;28.30;42.20;;;;;;5053607;28;19936;-76
2023/07/07 13:31:39;;;;;;;;;;;28.40;42.10;;;;;;5046576;28;20386;-77
2023/07/07 13:34:06;;;;;;;;;;;28.40;42.10;;;;;;5044163;28;20021;-76
2023/07/07 13:36:33;;;;;;;;;;;28.40;42.10;;;;;;5042830;28;19933;-77
2023/07/07 13:39:00;;;;;;;;;;;28.50;42.00;;;;;;5045251;28;19935;-76
2023/07/07 13:41:27;;;;;;;;;;;28.60;41.90;;;;;;5048042;28;19936;-77
2023/07/07 13:43:54;;;;;;;;;;;28.70;41.70;;;;;;5044094;28;20120;-76
2023/07/07 13:46:23;;;;;;;;;;;28.70;41.50;;;;;;5041720;28;19983;-76
2023/07/07 13:48:58;;;;;;;;;;;28.80;40.50;;;;;;5054143;28;19990;-77
2023/07/07 13:51:26;;;;;;;;;;;28.80;40.60;;;;;;5043296;28;19932;-79
2023/07/07 13:53:53;;;;;;;;;;;28.90;40.40;;;;;;5032980;28;19935;-79
2023/07/07 13:56:19;;;;;;;;;;;28.90;40.70;;;;;;5045085;28;19928;-79
2023/07/07 13:58:47;;;;;;;;;;;29.00;40.70;;;;;;5036598;28;19929;-80
2023/07/07 14:01:18;;;;;;;;;;;29.00;40.60;;;;;;5044489;28;19929;-79
2023/07/07 14:03:45;;;;;;;;;;;29.10;40.40;;;;;;5045889;28;19936;-79
2023/07/07 14:06:15;;;;;;;;;;;29.20;40.30;;;;;;5049378;28;19952;-79
2023/07/07 14:08:42;;;;;;;;;;;29.30;39.90;;;;;;5042540;28;19933;-79
2023/07/07 14:11:16;;;;;;;;;;;29.30;39.70;;;;;;5035863;28;19928;-78
2023/07/07 14:13:42;;;;;;;;;;;29.30;39.20;;;;;;5042923;28;19951;-79
2023/07/07 14:16:16;;;;;;;;;;;29.40;39.50;;;;;;5045406;28;19928;-78
2023/07/07 14:18:46;;;;;;;;;;;29.40;39.40;;;;;;5044478;28;19941;-79
2023/07/07 14:21:17;;;;;;;;;;;29.50;39.50;;;;;;5056546;28;19928;-79
2023/07/07 14:23:44;;;;;;;;;;;29.60;39.60;;;;;;5043098;28;19932;-78