Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:05;;;;;;;14.82;13.32;;;;;;;;;;5070480;28;20048;-93
2022/04/27 00:04:32;;;;;;;14.55;12.55;;;;;;;;;;5065849;28;20080;-90
2022/04/27 00:07:04;;;;;;;14.68;12.30;;;;;;;;;;5073636;28;20500;-92
2022/04/27 00:09:31;;;;;;;12.48;11.20;;;;;;;;;;5066158;28;20573;-92
2022/04/27 00:12:00;;;;;;;12.85;11.55;;;;;;;;;;5073527;28;20059;-93
2022/04/27 00:14:31;;;;;;;15.13;12.23;;;;;;;;;;5073197;28;20147;-93
2022/04/27 00:17:00;;;;;;;14.48;12.23;;;;;;;;;;5073653;28;20044;-93
2022/04/27 00:19:27;;;;;;;15.63;13.45;;;;;;;;;;5073187;28;20056;-92
2022/04/27 00:21:55;;;;;;;16.42;14.13;;;;;;;;;;5069176;28;20389;-91
2022/04/27 00:24:22;;;;;;;20.13;16.08;;;;;;;;;;5073363;28;20062;-91
2022/04/27 00:26:49;;;;;;;23.63;16.23;;;;;;;;;;5067978;28;20487;-91
2022/04/27 00:29:16;;;;;;;21.80;16.05;;;;;;;;;;5072543;28;20552;-91
2022/04/27 00:31:43;;;;;;;19.67;15.57;;;;;;;;;;5067694;28;20127;-92
2022/04/27 00:34:11;;;;;;;20.13;15.38;;;;;;;;;;5072183;28;20067;-92
2022/04/27 00:36:38;;;;;;;24.85;16.08;;;;;;;;;;5067115;28;20128;-92
2022/04/27 00:39:05;;;;;;;21.73;16.33;;;;;;;;;;5077823;28;20049;-91
2022/04/27 00:41:32;;;;;;;22.88;15.50;;;;;;;;;;5070438;28;20135;-91
2022/04/27 00:44:00;;;;;;;21.27;16.00;;;;;;;;;;5073270;28;20068;-92
2022/04/27 00:46:27;;;;;;;20.10;16.20;;;;;;;;;;5064560;28;20155;-91
2022/04/27 00:48:54;;;;;;;22.20;16.65;;;;;;;;;;5072141;28;20135;-91
2022/04/27 00:51:22;;;;;;;19.73;14.35;;;;;;;;;;5072224;28;20114;-91
2022/04/27 00:53:50;;;;;;;25.95;16.88;;;;;;;;;;5072279;28;20131;-91
2022/04/27 00:56:18;;;;;;;22.42;15.73;;;;;;;;;;5073004;28;20116;-91
2022/04/27 00:58:47;;;;;;;29.38;19.08;;;;;;;;;;5067306;28;20496;-91
2022/04/27 01:01:18;;;;;;;37.25;21.10;;;;;;;;;;5073002;28;20053;-92
2022/04/27 01:03:46;;;;;;;37.70;21.05;;;;;;;;;;5072843;28;20226;-92
2022/04/27 01:06:13;;;;;;;35.40;20.83;;;;;;;;;;5072755;28;20385;-91
2022/04/27 01:08:40;;;;;;;33.42;20.48;;;;;;;;;;5066615;28;20533;-92
2022/04/27 01:11:08;;;;;;;34.05;18.98;;;;;;;;;;5072065;28;20537;-92
2022/04/27 01:13:38;;;;;;;36.05;22.73;;;;;;;;;;5065606;28;20141;-92
2022/04/27 01:16:06;;;;;;;36.95;19.55;;;;;;;;;;5072943;28;20048;-92
2022/04/27 01:18:33;;;;;;;32.65;20.33;;;;;;;;;;5073035;28;20091;-91
2022/04/27 01:21:02;;;;;;;27.65;18.95;;;;;;;;;;5069425;28;20053;-91
2022/04/27 01:23:29;;;;;;;27.38;18.45;;;;;;;;;;5064744;28;20128;-91
2022/04/27 01:25:59;;;;;;;28.17;17.15;;;;;;;;;;5072897;28;20548;-91
2022/04/27 01:28:30;;;;;;;21.92;15.95;;;;;;;;;;5064429;28;20129;-91
2022/04/27 01:30:59;;;;;;;19.88;14.77;;;;;;;;;;5072906;28;20135;-92
2022/04/27 01:33:26;;;;;;;19.80;15.63;;;;;;;;;;5064147;28;20147;-91
2022/04/27 01:35:54;;;;;;;21.90;15.30;;;;;;;;;;5072621;28;20109;-91
2022/04/27 01:38:21;;;;;;;22.10;15.20;;;;;;;;;;5047897;28;20056;-91
2022/04/27 01:40:52;;;;;;;28.73;16.65;;;;;;;;;;5075542;28;20053;-91
2022/04/27 01:43:19;;;;;;;19.33;14.18;;;;;;;;;;5075343;28;20139;-91
2022/04/27 01:45:46;;;;;;;21.98;14.60;;;;;;;;;;5070969;28;20132;-91
2022/04/27 01:48:14;;;;;;;20.02;15.23;;;;;;;;;;5076362;28;20533;-92
2022/04/27 01:50:41;;;;;;;19.65;14.45;;;;;;;;;;5076652;28;20061;-92
2022/04/27 01:55:54;;;;;;;18.50;14.00;;;;;;;;;;5085975;28;20068;-91
2022/04/27 01:58:22;;;;;;;23.60;15.10;;;;;;;;;;5059492;28;20490;-91
2022/04/27 02:00:49;;;;;;;18.35;14.00;;;;;;;;;;5075439;28;20148;-91
2022/04/27 02:03:18;;;;;;;19.88;14.45;;;;;;;;;;5076777;28;20139;-93
2022/04/27 02:05:46;;;;;;;22.23;14.98;;;;;;;;;;5069639;28;20106;-92
2022/04/27 02:08:13;;;;;;;20.17;14.98;;;;;;;;;;5075198;28;20127;-91
2022/04/27 02:10:40;;;;;;;19.92;13.95;;;;;;;;;;5076182;28;20051;-91
2022/04/27 02:13:08;;;;;;;19.38;13.75;;;;;;;;;;5073084;28;20044;-90
2022/04/27 02:15:36;;;;;;;19.65;13.50;;;;;;;;;;5068837;28;20464;-92
2022/04/27 02:18:04;;;;;;;18.52;14.35;;;;;;;;;;5074931;28;20099;-91
2022/04/27 02:20:31;;;;;;;23.23;14.73;;;;;;;;;;5068064;28;20083;-91
2022/04/27 02:22:59;;;;;;;22.80;15.27;;;;;;;;;;5074949;28;20139;-92
2022/04/27 02:25:26;;;;;;;29.80;14.75;;;;;;;;;;5075516;28;20131;-91
2022/04/27 02:27:53;;;;;;;22.90;13.80;;;;;;;;;;5070923;28;20112;-91
2022/04/27 02:30:20;;;;;;;22.15;13.85;;;;;;;;;;5074537;28;20059;-92
2022/04/27 02:32:47;;;;;;;20.25;13.65;;;;;;;;;;5075669;28;20087;-92
2022/04/27 02:35:15;;;;;;;16.60;12.65;;;;;;;;;;5073695;28;20128;-92
2022/04/27 02:37:42;;;;;;;17.30;12.25;;;;;;;;;;5069339;28;20102;-92
2022/04/27 02:40:09;;;;;;;20.50;14.05;;;;;;;;;;5074370;28;20048;-92
2022/04/27 02:42:37;;;;;;;25.23;13.48;;;;;;;;;;5068378;28;20135;-93
2022/04/27 02:45:04;;;;;;;30.27;14.10;;;;;;;;;;5073939;28;20131;-93
2022/04/27 02:47:31;;;;;;;20.50;13.13;;;;;;;;;;5075125;28;20083;-92
2022/04/27 02:52:48;;;;;;;23.25;14.35;;;;;;;;;;5075259;28;20223;-93
2022/04/27 02:55:15;;;;;;;27.88;15.77;;;;;;;;;;5073133;28;20127;-92
2022/04/27 02:57:43;;;;;;;26.50;15.18;;;;;;;;;;5068729;28;20131;-92
2022/04/27 03:00:10;;;;;;;27.75;17.48;;;;;;;;;;5074097;28;20147;-93
2022/04/27 03:02:40;;;;;;;19.42;14.27;;;;;;;;;;5075023;28;20108;-92
2022/04/27 03:05:08;;;;;;;20.90;14.38;;;;;;;;;;5071855;28;20048;-92
2022/04/27 03:07:35;;;;;;;27.10;17.90;;;;;;;;;;5075466;28;20068;-93
2022/04/27 03:10:03;;;;;;;27.70;16.45;;;;;;;;;;5079222;28;20067;-92
2022/04/27 03:12:30;;;;;;;22.98;16.08;;;;;;;;;;5068047;28;20128;-93
2022/04/27 03:14:57;;;;;;;28.73;17.42;;;;;;;;;;5074508;28;20048;-92
2022/04/27 03:17:24;;;;;;;20.42;14.65;;;;;;;;;;5067070;28;20488;-92
2022/04/27 03:19:55;;;;;;;22.77;15.30;;;;;;;;;;5075383;28;20060;-92
2022/04/27 03:22:22;;;;;;;25.20;16.05;;;;;;;;;;5067132;28;20044;-93
2022/04/27 03:24:50;;;;;;;24.70;14.15;;;;;;;;;;5077194;28;20075;-92
2022/04/27 03:27:17;;;;;;;29.10;16.70;;;;;;;;;;5076356;28;20501;-92
2022/04/27 03:29:44;;;;;;;22.98;14.73;;;;;;;;;;5071560;28;20044;-92
2022/04/27 03:32:11;;;;;;;22.38;14.70;;;;;;;;;;5074748;28;20489;-93
2022/04/27 03:34:39;;;;;;;20.98;15.38;;;;;;;;;;5074815;28;20131;-93
2022/04/27 03:37:07;;;;;;;21.67;13.77;;;;;;;;;;5074716;28;20099;-92
2022/04/27 03:39:35;;;;;;;25.45;15.57;;;;;;;;;;5076445;28;20068;-91
2022/04/27 03:42:09;;;;;;;19.92;14.25;;;;;;;;;;5074855;28;20052;-92
2022/04/27 03:44:39;;;;;;;20.85;15.05;;;;;;;;;;5067715;28;20462;-92
2022/04/27 03:47:06;;;;;;;19.40;14.30;;;;;;;;;;5073123;28;20131;-91
2022/04/27 03:49:34;;;;;;;21.85;14.98;;;;;;;;;;5066631;28;20076;-92
2022/04/27 03:52:01;;;;;;;19.92;13.73;;;;;;;;;;5074020;28;20576;-92
2022/04/27 03:54:28;;;;;;;19.15;14.30;;;;;;;;;;5065740;28;20087;-93
2022/04/27 03:56:55;;;;;;;23.17;14.90;;;;;;;;;;5074245;28;20045;-92
2022/04/27 03:59:23;;;;;;;22.77;14.45;;;;;;;;;;5064909;28;20177;-92
2022/04/27 04:01:50;;;;;;;19.15;15.18;;;;;;;;;;5072223;28;20152;-93
2022/04/27 04:04:17;;;;;;;23.30;15.18;;;;;;;;;;5072505;28;20049;-93
2022/04/27 04:06:44;;;;;;;18.27;14.07;;;;;;;;;;5067993;28;20059;-92
2022/04/27 04:09:12;;;;;;;22.10;15.27;;;;;;;;;;5073703;28;20048;-92
2022/04/27 04:11:39;;;;;;;19.42;14.82;;;;;;;;;;5067046;28;20075;-92
2022/04/27 04:14:07;;;;;;;21.08;14.77;;;;;;;;;;5072490;28;20055;-90
2022/04/27 04:16:34;;;;;;;20.05;15.45;;;;;;;;;;5073295;28;20059;-93
2022/04/27 04:19:01;;;;;;;23.27;14.98;;;;;;;;;;5069800;28;20045;-93
2022/04/27 04:21:28;;;;;;;20.00;14.95;;;;;;;;;;5073650;28;20135;-93
2022/04/27 04:23:55;;;;;;;20.08;14.10;;;;;;;;;;5072343;28;20049;-93
2022/04/27 04:29:08;;;;;;;24.50;14.48;;;;;;;;;;5073179;28;20091;-93
2022/04/27 04:31:36;;;;;;;20.35;14.70;;;;;;;;;;5073379;28;20459;-94
2022/04/27 04:34:08;;;;;;;19.48;14.73;;;;;;;;;;5070973;28;20142;-93
2022/04/27 04:36:35;;;;;;;22.90;15.38;;;;;;;;;;5073534;28;20044;-92
2022/04/27 04:39:02;;;;;;;21.90;15.30;;;;;;;;;;5069043;28;20083;-92
2022/04/27 04:41:29;;;;;;;21.52;14.35;;;;;;;;;;5073442;28;20554;-93
2022/04/27 04:43:57;;;;;;;25.58;16.48;;;;;;;;;;5069336;28;20132;-93
2022/04/27 04:46:24;;;;;;;28.83;17.17;;;;;;;;;;5064812;28;20095;-93
2022/04/27 04:48:51;;;;;;;23.33;17.52;;;;;;;;;;5072441;28;20040;-93
2022/04/27 04:51:18;;;;;;;27.00;20.90;;;;;;;;;;5073760;28;20448;-93
2022/04/27 04:54:01;;;;;;;34.25;23.52;;;;;;;;;;5070711;28;20080;-93
2022/04/27 04:56:28;;;;;;;25.80;20.00;;;;;;;;;;5074118;28;20059;-93
2022/04/27 04:58:55;;;;;;;27.65;16.75;;;;;;;;;;5069555;28;20520;-94
2022/04/27 05:01:23;;;;;;;18.42;14.60;;;;;;;;;;5064793;28;20045;-93
2022/04/27 05:03:50;;;;;;;18.55;13.63;;;;;;;;;;5072708;28;20381;-93
2022/04/27 05:06:17;;;;;;;16.13;13.88;;;;;;;;;;5073586;28;20063;-94
2022/04/27 05:08:44;;;;;;;18.40;14.27;;;;;;;;;;5068126;28;20048;-93
2022/04/27 05:11:11;;;;;;;17.38;13.45;;;;;;;;;;5073479;28;20560;-92
2022/04/27 05:13:39;;;;;;;18.98;13.70;;;;;;;;;;5075249;28;20123;-93
2022/04/27 05:16:06;;;;;;;17.42;14.00;;;;;;;;;;5077795;28;20101;-92
2022/04/27 05:18:34;;;;;;;19.95;13.77;;;;;;;;;;5070459;28;20108;-93
2022/04/27 05:21:01;;;;;;;19.92;13.85;;;;;;;;;;5076699;28;20052;-93
2022/04/27 05:23:28;;;;;;;17.38;14.15;;;;;;;;;;5077516;28;20416;-93
2022/04/27 05:25:55;;;;;;;20.02;13.93;;;;;;;;;;5077213;28;20051;-93
2022/04/27 05:28:23;;;;;;;16.15;13.68;;;;;;;;;;5068141;28;20048;-93
2022/04/27 05:33:37;;;;;;;15.43;11.95;;;;;;;;;;5077116;28;20047;-93
2022/04/27 05:36:04;;;;;;;18.98;13.02;;;;;;;;;;5076871;28;20147;-93
2022/04/27 05:38:31;;;;;;;16.42;12.90;;;;;;;;;;5076522;28;20068;-93
2022/04/27 05:40:58;;;;;;;17.33;12.68;;;;;;;;;;5080508;28;20068;-93
2022/04/27 05:43:26;;;;;;;15.13;12.98;;;;;;;;;;5076754;28;20159;-93
2022/04/27 05:45:56;;;;;;;20.33;14.20;;;;;;;;;;5076627;28;20098;-93
2022/04/27 05:48:23;;;;;;;16.30;12.82;;;;;;;;;;5067778;28;20056;-93
2022/04/27 05:50:50;;;;;;;19.83;12.73;;;;;;;;;;5075446;28;20274;-94
2022/04/27 05:53:18;;;;;;;13.45;11.95;;;;;;;;;;5076314;28;20080;-93
2022/04/27 05:55:45;;;;;;;18.55;11.75;;;;;;;;;;5070609;28;20131;-93
2022/04/27 05:58:12;;;;;;;15.93;11.18;;;;;;;;;;5076379;28;20489;-93
2022/04/27 06:00:39;;;;;;;11.43;10.23;;;;;;;;;;5069870;28;20075;-93
2022/04/27 06:03:06;;;;;;;12.63;11.32;;;;;;;;;;5074905;28;20054;-93
2022/04/27 06:05:34;;;;;;;14.68;11.18;;;;;;;;;;5068671;28;20084;-93
2022/04/27 06:08:01;;;;;;;15.60;10.70;;;;;;;;;;5076006;28;20135;-93
2022/04/27 06:10:28;;;;;;;14.98;12.45;;;;;;;;;;5076050;28;20147;-93
2022/04/27 06:12:55;;;;;;;15.30;12.38;;;;;;;;;;5076130;28;20048;-93
2022/04/27 06:15:22;;;;;;;17.23;11.18;;;;;;;;;;5066694;28;20139;-92
2022/04/27 06:17:53;;;;;;;12.93;10.90;;;;;;;;;;5074774;28;20078;-93
2022/04/27 06:20:20;;;;;;;12.50;11.02;;;;;;;;;;5074906;28;20113;-93
2022/04/27 06:22:47;;;;;;;18.30;12.10;;;;;;;;;;5070652;28;20051;-93
2022/04/27 06:25:15;;;;;;;12.13;10.68;;;;;;;;;;5074183;28;20075;-93
2022/04/27 06:27:42;;;;;;;22.58;11.38;;;;;;;;;;5069750;28;20049;-93
2022/04/27 06:30:09;;;;;;;13.00;10.93;;;;;;;;;;5074690;28;20139;-94
2022/04/27 06:32:36;;;;;;;22.13;11.32;;;;;;;;;;5068691;28;20436;-93
2022/04/27 06:35:05;;;;;;;15.52;10.93;;;;;;;;;;5074689;28;20143;-92
2022/04/27 06:37:32;;;;;;;12.48;11.18;;;;;;;;;;5068231;28;20465;-93
2022/04/27 06:39:59;;;;;;;19.77;11.45;;;;;;;;;;5074837;28;20135;-93
2022/04/27 06:42:26;;;;;;;22.02;12.30;;;;;;;;;;5067167;28;20504;-93
2022/04/27 06:44:53;;;;;;;32.25;15.48;;;;;;;;;;5074298;28;20044;-93
2022/04/27 06:47:20;;;;;;;28.38;16.45;;;;;;;;;;5074222;28;20091;-93
2022/04/27 06:49:47;;;;;;;31.77;14.95;;;;;;;;;;5074440;28;20044;-94
2022/04/27 06:52:14;;;;;;;29.90;14.80;;;;;;;;;;5074994;28;20059;-93
2022/04/27 06:54:41;;;;;;;27.48;15.57;;;;;;;;;;5076212;28;20087;-93
2022/04/27 06:57:09;;;;;;;44.05;18.73;;;;;;;;;;5075298;28;20548;-92
2022/04/27 06:59:36;;;;;;;35.63;16.50;;;;;;;;;;5068542;28;20048;-93
2022/04/27 07:02:04;;;;;;;37.58;15.13;;;;;;;;;;5074455;28;20051;-92
2022/04/27 07:04:35;;;;;;;41.70;16.50;;;;;;;;;;5067590;28;20459;-92
2022/04/27 07:07:03;;;;;;;36.47;14.90;;;;;;;;;;5074064;28;20060;-93
2022/04/27 07:09:31;;;;;;;33.35;16.20;;;;;;;;;;5067339;28;20123;-93
2022/04/27 07:11:59;;;;;;;35.80;17.30;;;;;;;;;;5073518;28;20053;-92
2022/04/27 07:14:26;;;;;;;34.28;16.35;;;;;;;;;;5066586;28;20052;-93
2022/04/27 07:16:53;;;;;;;33.63;14.57;;;;;;;;;;5073890;28;20048;-92
2022/04/27 07:19:20;;;;;;;28.05;15.15;;;;;;;;;;5073726;28;20512;-92
2022/04/27 07:21:48;;;;;;;25.58;12.90;;;;;;;;;;5074455;28;20056;-92
2022/04/27 07:24:15;;;;;;;29.60;13.02;;;;;;;;;;5073369;28;20599;-92
2022/04/27 07:26:42;;;;;;;28.73;13.68;;;;;;;;;;5068460;28;20415;-93
2022/04/27 07:29:09;;;;;;;29.38;14.73;;;;;;;;;;5073730;28;20045;-93
2022/04/27 07:31:36;;;;;;;21.10;11.98;;;;;;;;;;5067827;28;20059;-93
2022/04/27 07:34:03;;;;;;;20.45;11.88;;;;;;;;;;5073063;28;20492;-92
2022/04/27 07:36:31;;;;;;;21.35;13.32;;;;;;;;;;5066027;28;20072;-93
2022/04/27 07:38:58;;;;;;;23.23;12.63;;;;;;;;;;5073196;28;20135;-93
2022/04/27 07:41:25;;;;;;;14.00;9.68;;;;;;;;;;5065868;28;20059;-93
2022/04/27 07:43:52;;;;;;;11.07;7.60;;;;;;;;;;5073643;28;20064;-93
2022/04/27 07:46:20;;;;;;;8.02;6.95;;;;;;;;;;5073163;28;20044;-92
2022/04/27 07:48:47;;;;;;;10.50;7.18;;;;;;;;;;5068846;28;20131;-94
2022/04/27 07:51:14;;;;;;;9.00;7.25;;;;;;;;;;5073187;28;20076;-92
2022/04/27 07:53:41;;;;;;;14.85;7.18;;;;;;;;;;5067352;28;20103;-93
2022/04/27 07:56:09;;;;;;;11.60;7.72;;;;;;;;;;5071701;28;20072;-94
2022/04/27 07:58:36;;;;;;;9.80;6.75;;;;;;;;;;5067116;28;20060;-93
2022/04/27 08:01:08;;;;;;;6.80;6.20;;;;;;;;;;5072993;28;20140;-93
2022/04/27 08:03:35;;;;;;;9.43;6.60;;;;;;;;;;5067023;28;20075;-93
2022/04/27 08:06:04;;;;;;;8.90;6.75;;;;;;;;;;5072975;28;20080;-94
2022/04/27 08:08:31;;;;;;;8.20;6.45;;;;;;;;;;5067897;28;20071;-94
2022/04/27 08:10:59;;;;;;;8.55;6.63;;;;;;;;;;5084546;28;20045;-95
2022/04/27 08:13:26;;;;;;;8.25;7.13;;;;;;;;;;5067860;28;20116;-95
2022/04/27 08:15:53;;;;;;;6.90;6.22;;;;;;;;;;5075124;28;20144;-96
2022/04/27 08:18:22;;;;;;;8.73;6.20;;;;;;;;;;5077479;28;20053;-96
2022/04/27 08:21:16;;;;;;;10.82;6.80;;;;;;;;;;5083648;28;20112;-96
2022/04/27 08:23:44;;;;;;;7.50;6.70;;;;;;;;;;5070262;28;20052;-95
2022/04/27 08:26:17;;;;;;;9.77;7.03;;;;;;;;;;5087246;28;20056;-95
2022/04/27 08:28:46;;;;;;;7.03;6.07;;;;;;;;;;5082370;22;20048;-81
2022/04/27 08:31:14;;;;;;;9.50;5.80;;;;;;;;;;5060821;28;20503;-81
2022/04/27 08:33:42;;;;;;;8.25;6.20;;;;;;;;;;5060982;28;20048;-82
2022/04/27 08:36:09;;;;;;;5.95;5.45;;;;;;;;;;5064343;28;20051;-82
2022/04/27 08:38:57;;;;;;;6.25;5.55;;;;;;;;;;5079562;28;20062;-82
2022/04/27 08:41:25;;;;;;;7.85;5.97;;;;;;;;;;5080540;28;20048;-82
2022/04/27 08:43:53;;;;;;;9.45;6.13;;;;;;;;;;5079478;28;20079;-81
2022/04/27 08:46:21;;;;;;;7.20;6.50;;;;;;;;;;5079745;28;20086;-81
2022/04/27 08:48:49;;;;;;;7.85;5.93;;;;;;;;;;5080126;28;20048;-81
2022/04/27 08:51:16;;;;;;;7.20;6.18;;;;;;;;;;5080428;28;20494;-81
2022/04/27 08:53:43;;;;;;;6.50;5.78;;;;;;;;;;5086892;28;20144;-82
2022/04/27 08:56:13;;;;;;;6.57;5.97;;;;;;;;;;5082897;28;20098;-81
2022/04/27 08:58:40;;;;;;;7.22;5.80;;;;;;;;;;5081896;28;20072;-82
2022/04/27 09:01:09;;;;;;;6.32;5.72;;;;;;;;;;5082227;28;20052;-81
2022/04/27 09:03:37;;;;;;;7.20;6.50;;;;;;;;;;5082361;28;20049;-82
2022/04/27 09:06:06;;;;;;;9.05;6.18;;;;;;;;;;5080135;28;20510;-81
2022/04/27 09:08:38;;;;;;;6.45;5.78;;;;;;;;;;5080233;28;20109;-81
2022/04/27 09:11:18;;;;;;;9.15;5.75;;;;;;;;;;5080076;28;20075;-82
2022/04/27 09:13:46;;;;;;;6.57;5.57;;;;;;;;;;5079740;28;20155;-82
2022/04/27 09:16:13;;;;;;;10.20;5.95;;;;;;;;;;5078172;28;20494;-81
2022/04/27 09:21:52;;;;;;;6.35;5.68;;;;;;;;;;5080397;28;20071;-82
2022/04/27 09:24:20;;;;;;;9.27;5.70;;;;;;;;;;5078843;28;20059;-81
2022/04/27 09:27:00;;;;;;;9.77;6.10;;;;;;;;;;5079924;28;20045;-81
2022/04/27 09:29:27;;;;;;;6.80;6.10;;;;;;;;;;5078155;28;20045;-80
2022/04/27 09:31:56;;;;;;;8.40;5.85;;;;;;;;;;5078852;28;20134;-81
2022/04/27 09:34:29;;;;;;;7.07;6.38;;;;;;;;;;5062551;28;20106;-81
2022/04/27 09:37:02;;;;;;;6.57;5.80;;;;;;;;;;5080552;28;20120;-81
2022/04/27 09:39:29;;;;;;;7.57;6.88;;;;;;;;;;5078110;28;20052;-81
2022/04/27 09:42:04;;;;;;;9.52;7.53;;;;;;;;;;5078012;28;20053;-79
2022/04/27 09:44:32;;;;;;;6.88;6.05;;;;;;;;;;5077844;28;20088;-81
2022/04/27 09:47:03;;;;;;;7.38;5.38;;;;;;;;;;5083425;28;20495;-80
2022/04/27 09:49:36;;;;;;;7.50;5.70;;;;;;;;;;5085852;28;20104;-80
2022/04/27 09:52:04;;;;;;;;;;;;;;;;;;5086705;28;20057;-81
2022/04/27 09:54:34;;;;;;;7.57;6.88;;;;;;;;;;5080259;28;19927;-81
2022/04/27 09:57:05;;;;;;;8.00;7.30;;;;;;;;;;5083226;28;20135;-80
2022/04/27 09:59:35;;;;;;;5.63;5.15;;;;;;;;;;5081525;28;20052;-81
2022/04/27 10:02:08;;;;;;;11.48;10.35;;;;;;;;;;5084031;28;20055;-81
2022/04/27 10:04:36;;;;;;;7.28;6.57;;;;;;;;;;5084640;28;20568;-81
2022/04/27 10:07:07;;;;;;;18.15;8.30;;;;;;;;;;5084715;28;20102;-80
2022/04/27 10:09:35;;;;;;;6.35;5.70;;;;;;;;;;5083211;28;20049;-81
2022/04/27 10:12:13;;;;;;;5.50;5.00;;;;;;;;;;5083807;28;20072;-81
2022/04/27 10:14:41;;;;;;;5.95;5.25;;;;;;;;;;5085833;28;20045;-81
2022/04/27 10:17:09;;;;;;;12.80;7.90;;;;;;;;;;5084898;28;20055;-80
2022/04/27 10:19:36;;;;;;;20.10;12.10;;;;;;;;;;5083476;28;20076;-81
2022/04/27 10:22:24;;;;;;;10.45;7.60;;;;;;;;;;5066939;28;20053;-81
2022/04/27 10:24:51;;;;;;;8.23;5.82;;;;;;;;;;5085032;28;20048;-81
2022/04/27 10:27:26;;;;;;;4.95;4.47;;;;;;;;;;5084371;28;20075;-81
2022/04/27 10:30:00;;;;;;;6.47;5.40;;;;;;;;;;5085013;28;20053;-82
2022/04/27 10:32:35;;;;;;;4.75;4.45;;;;;;;;;;5086778;28;20053;-81
2022/04/27 10:35:17;;;;;;;5.80;4.72;;;;;;;;;;5084918;28;20041;-81
2022/04/27 10:37:46;;;;;;;6.55;5.47;;;;;;;;;;5084154;28;20075;-80
2022/04/27 10:40:29;;;;;;;7.18;6.13;;;;;;;;;;5084041;28;20045;-80
2022/04/27 10:43:12;;;;;;;6.10;5.60;;;;;;;;;;5084105;28;20075;-80
2022/04/27 10:45:40;;;;;;;5.28;4.80;;;;;;;;;;5083418;28;20503;-80
2022/04/27 10:48:14;;;;;;;36.78;26.02;;;;;;;;;;5083431;28;20044;-80
2022/04/27 10:50:53;;;;;;;9.88;8.88;;;;;;;;;;5082008;28;20076;-80
2022/04/27 10:53:27;;;;;;;22.75;19.40;;;;;;;;;;5082000;28;20051;-80
2022/04/27 10:56:23;;;;;;;8.98;8.18;;;;;;;;;;5083115;28;20049;-79
2022/04/27 10:58:50;;;;;;;8.77;5.30;;;;;;;;;;5082041;28;20044;-80
2022/04/27 11:01:23;;;;;;;6.30;4.57;;;;;;;;;;5082223;28;20652;-80
2022/04/27 11:04:11;;;;;;;4.57;4.20;;;;;;;;;;5080420;28;20040;-80
2022/04/27 11:07:04;;;;;;;3.80;3.50;;;;;;;;;;5080202;28;20045;-81
2022/04/27 11:09:39;;;;;;;4.38;3.53;;;;;;;;;;5051813;28;20100;-80
2022/04/27 11:12:07;;;;;;;16.05;4.22;;;;;;;;;;5079700;28;20045;-79
2022/04/27 11:14:34;;;;;;;3.65;3.35;;;;;;;;;;5081665;28;20045;-78
2022/04/27 11:17:03;;;;;;;7.15;4.63;;;;;;;;;;5081306;28;20121;-78
2022/04/27 11:19:37;;;;;;;6.38;4.25;;;;;;;;;;5080799;28;20095;-80
2022/04/27 11:22:15;;;;;;;9.65;5.35;;;;;;;;;;5081693;28;20135;-79
2022/04/27 11:24:45;;;;;;;3.70;3.40;;;;;;;;;;5081262;28;20049;-80
2022/04/27 11:27:12;;;;;;;3.97;3.67;;;;;;;;;;5081248;28;20131;-79
2022/04/27 11:29:39;;;;;;;6.32;5.22;;;;;;;;;;5065599;28;20055;-81
2022/04/27 11:32:07;;;;;;;7.05;4.20;;;;;;;;;;5042954;28;20045;-80
2022/04/27 11:34:34;;;;;;;5.75;4.63;;;;;;;;;;5043585;28;20044;-78
2022/04/27 11:37:19;;;;;;;6.68;3.92;;;;;;;;;;5060465;28;20107;-80
2022/04/27 11:39:46;;;;;;;4.82;3.80;;;;;;;;;;5043398;28;20132;-80
2022/04/27 11:42:16;;;;;;;4.38;4.00;;;;;;;;;;5043299;28;20069;-80
2022/04/27 11:44:44;;;;;;;4.00;3.60;;;;;;;;;;5042601;28;20049;-80
2022/04/27 11:47:30;;;;;;;3.90;3.60;;;;;;;;;;5041368;28;20128;-80
2022/04/27 11:49:59;;;;;;;4.50;4.10;;;;;;;;;;5059942;28;20108;-80
2022/04/27 11:52:26;;;;;;;4.95;4.30;;;;;;;;;;5042077;28;20135;-80
2022/04/27 11:54:59;;;;;;;4.15;3.83;;;;;;;;;;5042582;28;20045;-80
2022/04/27 11:57:27;;;;;;;4.32;3.85;;;;;;;;;;5042163;28;20049;-80
2022/04/27 11:59:57;;;;;;;4.63;4.22;;;;;;;;;;5042011;28;20408;-80
2022/04/27 12:02:33;;;;;;;5.53;4.07;;;;;;;;;;5059898;28;20051;-80
2022/04/27 12:05:02;;;;;;;4.38;3.97;;;;;;;;;;5041713;28;20055;-80
2022/04/27 12:07:35;;;;;;;4.78;4.00;;;;;;;;;;5042447;28;20051;-81
2022/04/27 12:10:03;;;;;;;3.85;3.53;;;;;;;;;;5046510;28;20569;-81
2022/04/27 12:12:32;;;;;;;8.20;4.38;;;;;;;;;;5044928;28;20045;-80
2022/04/27 12:15:07;;;;;;;4.57;4.15;;;;;;;;;;5044458;28;20049;-80
2022/04/27 12:17:51;;;;;;;5.40;4.43;;;;;;;;;;5043984;28;20062;-81
2022/04/27 12:20:23;;;;;;;13.95;4.82;;;;;;;;;;5044375;28;20052;-80
2022/04/27 12:22:58;;;;;;;11.20;5.10;;;;;;;;;;5060245;28;20045;-80
2022/04/27 12:25:43;;;;;;;6.30;4.22;;;;;;;;;;5060653;28;20132;-80
2022/04/27 12:28:12;;;;;;;5.00;4.30;;;;;;;;;;5045629;28;20093;-80
2022/04/27 12:30:42;;;;;;;4.97;4.35;;;;;;;;;;5061658;28;20471;-80
2022/04/27 12:33:12;;;;;;;6.15;4.75;;;;;;;;;;5062963;28;20052;-80
2022/04/27 12:38:30;;;;;;;4.25;3.90;;;;;;;;;;5080142;28;20076;-80
2022/04/27 12:40:59;;;;;;;3.95;3.70;;;;;;;;;;5062044;28;20510;-80
2022/04/27 12:43:27;;;;;;;4.15;3.75;;;;;;;;;;5062090;28;20056;-79
2022/04/27 12:46:05;;;;;;;5.53;3.67;;;;;;;;;;5079617;28;20559;-80
2022/04/27 12:48:33;;;;;;;4.85;4.35;;;;;;;;;;5079402;28;20140;-80
2022/04/27 12:51:01;;;;;;;6.93;3.90;;;;;;;;;;5062214;28;20045;-80
2022/04/27 12:53:28;;;;;;;3.85;3.35;;;;;;;;;;5061931;28;20048;-79
2022/04/27 12:56:05;;;;;;;4.55;3.20;;;;;;;;;;5079462;28;20072;-79
2022/04/27 12:58:32;;;;;;;3.20;3.00;;;;;;;;;;5079968;28;20109;-79
2022/04/27 13:01:00;;;;;;;6.18;3.60;;;;;;;;;;5062206;28;20056;-79
2022/04/27 13:03:27;;;;;;;5.60;3.13;;;;;;;;;;5061114;28;20056;-80
2022/04/27 13:05:55;;;;;;;2.80;2.60;;;;;;;;;;5061240;28;20049;-79
2022/04/27 13:08:22;;;;;;;3.90;3.03;;;;;;;;;;5060621;28;20095;-79
2022/04/27 13:13:36;;;;;;;6.22;2.97;;;;;;;;;;5079113;28;20045;-80
2022/04/27 13:16:03;;;;;;;3.33;2.58;;;;;;;;;;5078741;28;20068;-79
2022/04/27 13:18:31;;;;;;;4.00;3.08;;;;;;;;;;5061381;28;20058;-80
2022/04/27 13:20:58;;;;;;;3.17;2.95;;;;;;;;;;5078015;28;20052;-79
2022/04/27 13:23:25;;;;;;;3.25;3.05;;;;;;;;;;5079650;28;20068;-80
2022/04/27 13:25:52;;;;;;;5.53;2.47;;;;;;;;;;5079200;28;20053;-80
2022/04/27 13:28:22;;;;;;;3.13;2.83;;;;;;;;;;5060717;28;20052;-80
2022/04/27 13:30:49;;;;;;;6.10;3.13;;;;;;;;;;5061469;28;20522;-80
2022/04/27 13:33:16;;;;;;;3.97;3.28;;;;;;;;;;5060394;28;20100;-80
2022/04/27 13:35:44;;;;;;;7.70;3.30;;;;;;;;;;5064478;28;20101;-79
2022/04/27 13:38:11;;;;;;;3.45;3.10;;;;;;;;;;5064602;28;20139;-79
2022/04/27 13:40:38;;;;;;;5.50;3.63;;;;;;;;;;5065422;28;20048;-79
2022/04/27 13:43:05;;;;;;;3.45;3.15;;;;;;;;;;5082446;28;20088;-80
2022/04/27 13:45:33;;;;;;;6.97;2.85;;;;;;;;;;5067758;28;20052;-81
2022/04/27 13:48:00;;;;;;;6.60;3.38;;;;;;;;;;5086941;28;20048;-80
2022/04/27 13:50:27;;;;;;;5.22;3.15;;;;;;;;;;5067553;28;20107;-81
2022/04/27 13:52:56;;;;;;;5.05;3.38;;;;;;;;;;5066679;28;20055;-80
2022/04/27 13:55:24;;;;;;;3.75;3.15;;;;;;;;;;5067862;28;20051;-80
2022/04/27 13:57:52;;;;;;;4.03;3.33;;;;;;;;;;5070470;28;20052;-80
2022/04/27 14:00:19;;;;;;;3.80;3.50;;;;;;;;;;5088899;28;20052;-80
2022/04/27 14:02:47;;;;;;;3.65;3.35;;;;;;;;;;5082808;28;20084;-81
2022/04/27 14:05:14;;;;;;;3.58;3.28;;;;;;;;;;5081927;28;20052;-81
2022/04/27 14:07:44;;;;;;;3.30;3.10;;;;;;;;;;5063250;28;20080;-81
2022/04/27 14:10:12;;;;;;;3.22;2.85;;;;;;;;;;5063116;28;20079;-81
2022/04/27 14:15:26;;;;;;;3.22;3.03;;;;;;;;;;5080744;28;20124;-81
2022/04/27 14:20:43;;;;;;;4.25;3.35;;;;;;;;;;5080532;28;20097;-81
2022/04/27 14:24:00;;;;;;;3.92;3.63;;;;;;;;;;5063454;28;20052;-81
2022/04/27 14:26:08;;;;;;;5.72;4.10;;;;;;;;;;5074829;28;20091;-80
2022/04/27 14:28:35;;;;;;;4.05;3.20;;;;;;;;;;5036408;22;20425;-79
2022/04/27 14:31:02;;;;;;;4.55;3.67;;;;;;;;;;4996136;28;20062;-79
2022/04/27 14:33:29;;;;;;;4.35;3.90;;;;;;;;;;4997111;28;20046;-78
2022/04/27 14:35:56;;;;;;;3.63;3.35;;;;;;;;;;4996310;28;20081;-79
2022/04/27 14:38:23;;;;;;;4.05;3.75;;;;;;;;;;4996864;28;20051;-79
2022/04/27 14:40:50;;;;;;;4.90;3.70;;;;;;;;;;4997774;28;20086;-79
2022/04/27 14:43:19;;;;;;;4.68;3.17;;;;;;;;;;4999630;28;20051;-79
2022/04/27 14:45:46;;;;;;;3.13;2.92;;;;;;;;;;4999445;28;20160;-79
2022/04/27 14:48:15;;;;;;;3.92;3.10;;;;;;;;;;4998774;28;20531;-78
2022/04/27 14:50:42;;;;;;;3.20;2.90;;;;;;;;;;4993078;28;20051;-78
2022/04/27 14:53:09;;;;;;;4.03;3.40;;;;;;;;;;4993092;28;20046;-79
2022/04/27 14:55:42;;;;;;;4.05;3.65;;;;;;;;;;4994717;28;20050;-79
2022/04/27 14:58:09;;;;;;;4.10;3.70;;;;;;;;;;4993119;28;20061;-79
2022/04/27 15:00:36;;;;;;;4.10;3.40;;;;;;;;;;4992949;28;20096;-79
2022/04/27 15:03:07;;;;;;;5.50;3.25;;;;;;;;;;4992836;28;20151;-80
2022/04/27 15:05:34;;;;;;;5.20;3.70;;;;;;;;;;4993146;28;20056;-79