Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:20;;;;;;;;;;;;;;;10.62;95.37;100195.88;4454001;32;827274;-81
2022/10/14 00:03:58;;;;;;;;;;;;;;;11.33;91.29;100191.12;4491894;31;797629;-81
2022/10/14 00:06:37;;;;;;;;;;;;;;;10.89;92.51;100184.19;4436101;32;921893;-81
2022/10/14 00:09:15;;;;;;;;;;;;;;;10.90;94.97;100180.31;4449759;32;799696;-81
2022/10/14 00:11:54;;;;;;;;;;;;;;;10.57;95.42;100188.53;4453308;32;800267;-81
2022/10/14 00:14:32;;;;;;;;;;;;;;;11.21;93.66;100184.19;4485760;31;798019;-81
2022/10/14 00:17:09;;;;;;;;;;;;;;;11.28;93.25;100180.22;4451824;32;850901;-80
2022/10/14 00:19:50;;;;;;;;;;;;;;;11.48;91.61;100182.59;4471327;31;745413;-81
2022/10/14 00:22:28;;;;;;;;;;;;;;;11.11;92.15;100191.78;4479078;31;742867;-80
2022/10/14 00:25:07;;;;;;;;;;;;;;;11.15;93.33;100188.12;4454018;32;839239;-81
2022/10/14 00:27:46;;;;;;;;;;;;;;;10.73;94.17;100192.69;4463092;31;826927;-81
2022/10/14 00:30:24;;;;;;;;;;;;;;;10.77;94.55;100181.91;4446496;32;1065224;-81
2022/10/14 00:33:05;;;;;;;;;;;;;;;11.26;92.16;100178.59;4447908;32;798156;-83
2022/10/14 00:35:43;;;;;;;;;;;;;;;10.87;93.03;100178.19;4452863;32;873577;-80
2022/10/14 00:38:22;;;;;;;;;;;;;;;11.49;90.93;100174.03;4449165;32;794711;-80
2022/10/14 00:41:01;;;;;;;;;;;;;;;11.10;91.69;100179.16;4455242;32;793450;-81
2022/10/14 00:43:58;;;;;;;;;;;;;;;10.90;93.20;100174.84;4455403;32;797453;-81
2022/10/14 00:46:37;;;;;;;;;;;;;;;10.88;93.61;100177.09;4440655;32;795300;-82
2022/10/14 00:49:19;;;;;;;;;;;;;;;10.30;96.69;100179.06;4472673;31;742497;-81
2022/10/14 00:52:02;;;;;;;;;;;;;;;10.67;95.03;100171.09;4427178;32;1359312;-82
2022/10/14 00:54:44;;;;;;;;;;;;;;;11.21;91.83;100167.72;4453726;32;792772;-81
2022/10/14 00:57:21;;;;;;;;;;;;;;;11.30;91.89;100167.84;4451633;32;890537;-81
2022/10/14 01:00:03;;;;;;;;;;;;;;;10.93;92.62;100161.38;4438366;32;804425;-83
2022/10/14 01:02:47;;;;;;;;;;;;;;;10.83;93.51;100166.19;4450791;32;794246;-81
2022/10/14 01:05:31;;;;;;;;;;;;;;;11.35;91.16;100164.19;4490653;31;845918;-81
2022/10/14 01:08:12;;;;;;;;;;;;;;;11.36;91.45;100160.34;4432996;32;919533;-81
2022/10/14 01:10:54;;;;;;;;;;;;;;;11.49;89.97;100160.31;4439080;32;820788;-81
2022/10/14 01:13:41;;;;;;;;;;;;;;;11.01;91.29;100159.84;4419287;32;1910982;-81
2022/10/14 01:16:25;;;;;;;;;;;;;;;11.26;92.20;100167.62;4334682;32;4635848;-81
2022/10/14 01:19:22;;;;;;;;;;;;;;;10.88;93.14;100166.13;4450099;32;897331;-82
2022/10/14 01:22:20;;;;;;;;;;;;;;;10.77;94.88;100162.72;4448520;32;806493;-82
2022/10/14 01:25:08;;;;;;;;;;;;;;;10.80;97.21;100153.91;4422298;32;1554506;-82
2022/10/14 01:27:51;;;;;;;;;;;;;;;10.37;98.43;100164.19;4447761;32;792288;-82
2022/10/14 01:30:30;;;;;;;;;;;;;;;11.15;95.30;100151.66;4438605;32;864700;-82
2022/10/14 01:33:13;;;;;;;;;;;;;;;11.08;95.35;100154.00;4444800;32;906504;-81
2022/10/14 01:35:56;;;;;;;;;;;;;;;11.31;94.81;100149.44;4452489;32;841610;-82
2022/10/14 01:38:54;;;;;;;;;;;;;;;11.52;92.88;100145.19;4445164;32;812843;-81
2022/10/14 01:41:34;;;;;;;;;;;;;;;11.49;92.27;100148.53;4447847;32;796636;-81
2022/10/14 01:44:14;;;;;;;;;;;;;;;11.07;93.22;100147.69;4449571;32;914823;-82
2022/10/14 01:46:55;;;;;;;;;;;;;;;10.77;95.95;100149.84;4454281;32;802166;-82
2022/10/14 01:49:37;;;;;;;;;;;;;;;10.74;96.94;100149.63;4449208;32;801044;-81
2022/10/14 01:52:21;;;;;;;;;;;;;;;11.35;93.82;100142.22;4451286;32;798146;-81
2022/10/14 01:55:01;;;;;;;;;;;;;;;10.52;95.34;100142.84;4453766;32;805848;-82
2022/10/14 01:57:39;;;;;;;;;;;;;;;11.13;94.75;100143.75;4453500;32;810200;-81
2022/10/14 02:00:17;;;;;;;;;;;;;;;10.72;95.56;100140.88;4454620;32;796008;-82
2022/10/14 02:02:57;;;;;;;;;;;;;;;11.24;93.68;100142.44;4453760;32;798107;-82
2022/10/14 02:05:38;;;;;;;;;;;;;;;11.39;91.94;100144.06;4448915;32;802090;-81
2022/10/14 02:08:31;;;;;;;;;;;;;;;10.59;95.08;100142.47;4490869;31;790716;-81
2022/10/14 02:11:17;;;;;;;;;;;;;;;10.14;96.92;100147.50;4446677;32;1037098;-82
2022/10/14 02:14:07;;;;;;;;;;;;;;;9.74;99.46;100143.41;4454808;32;793645;-82
2022/10/14 02:17:19;;;;;;;;;;;;;;;11.06;93.85;100137.00;4451958;32;796395;-82
2022/10/14 02:20:00;;;;;;;;;;;;;;;10.80;94.47;100138.28;4246968;32;7508245;-82
2022/10/14 02:22:51;;;;;;;;;;;;;;;11.44;91.14;100140.41;4452658;32;880515;-83
2022/10/14 02:25:31;;;;;;;;;;;;;;;10.93;92.41;100136.69;4453418;32;794284;-82
2022/10/14 02:28:10;;;;;;;;;;;;;;;11.41;90.89;100135.53;4477100;31;761098;-83
2022/10/14 02:30:52;;;;;;;;;;;;;;;10.99;91.65;100135.47;4451997;32;885683;-83
2022/10/14 02:33:33;;;;;;;;;;;;;;;11.02;92.23;100129.41;4476269;31;791395;-82
2022/10/14 02:36:11;;;;;;;;;;;;;;;11.05;93.17;100127.19;4446850;32;797560;-83
2022/10/14 02:38:50;;;;;;;;;;;;;;;10.66;93.95;100137.41;4455300;32;796810;-82
2022/10/14 02:41:29;;;;;;;;;;;;;;;11.20;92.14;100133.16;4454776;32;816689;-82
2022/10/14 02:44:07;;;;;;;;;;;;;;;10.78;93.22;100139.69;4453816;32;816147;-81
2022/10/14 02:46:46;;;;;;;;;;;;;;;11.24;91.75;100127.88;4391630;32;2551778;-83
2022/10/14 02:49:25;;;;;;;;;;;;;;;10.83;92.76;100131.38;4454821;32;791943;-82
2022/10/14 02:52:03;;;;;;;;;;;;;;;11.07;93.76;100125.75;4454130;32;802759;-83
2022/10/14 02:54:42;;;;;;;;;;;;;;;10.70;94.42;100123.91;4455174;32;797678;-83
2022/10/14 02:57:19;;;;;;;;;;;;;;;10.90;95.13;100125.50;4431456;32;1552229;-83
2022/10/14 02:59:57;;;;;;;;;;;;;;;10.45;95.65;100130.66;4445543;32;802977;-83
2022/10/14 03:02:36;;;;;;;;;;;;;;;10.76;97.17;100120.81;4451311;32;836475;-83
2022/10/14 03:05:15;;;;;;;;;;;;;;;10.42;97.57;100128.50;4448579;32;811684;-83
2022/10/14 03:07:54;;;;;;;;;;;;;;;11.43;92.25;100127.81;4454391;32;790024;-83
2022/10/14 03:10:34;;;;;;;;;;;;;;;11.40;91.56;100129.22;4450208;32;953612;-82
2022/10/14 03:13:13;;;;;;;;;;;;;;;11.16;92.75;100134.91;4449994;32;929044;-83
2022/10/14 03:15:51;;;;;;;;;;;;;;;11.28;92.63;100130.84;4450711;32;890675;-83
2022/10/14 03:18:33;;;;;;;;;;;;;;;11.03;93.72;100133.75;4469358;31;812360;-83
2022/10/14 03:21:14;;;;;;;;;;;;;;;11.45;92.15;100126.38;4492861;31;791653;-83
2022/10/14 03:23:53;;;;;;;;;;;;;;;11.54;92.07;100128.44;4446242;32;846730;-83
2022/10/14 03:26:35;;;;;;;;;;;;;;;11.13;93.04;100132.78;4454087;32;803099;-83
2022/10/14 03:29:14;;;;;;;;;;;;;;;10.44;97.63;100123.53;4454834;32;789583;-83
2022/10/14 03:31:53;;;;;;;;;;;;;;;11.18;95.40;100124.44;4437656;31;1647425;-83
2022/10/14 03:34:34;;;;;;;;;;;;;;;11.25;95.79;100115.81;4452684;32;797427;-83
2022/10/14 03:37:13;;;;;;;;;;;;;;;11.52;94.19;100125.97;4474616;31;813379;-83
2022/10/14 03:39:52;;;;;;;;;;;;;;;11.25;96.21;100122.09;4448996;32;795408;-84
2022/10/14 03:42:30;;;;;;;;;;;;;;;11.43;95.98;100122.31;4454059;32;811899;-84
2022/10/14 03:45:09;;;;;;;;;;;;;;;11.08;96.61;100115.59;4454030;32;796650;-83
2022/10/14 03:47:48;;;;;;;;;;;;;;;11.19;97.21;100123.31;4431239;32;871995;-83
2022/10/14 03:50:33;;;;;;;;;;;;;;;10.70;98.36;100116.53;4468299;31;752238;-83
2022/10/14 03:53:12;;;;;;;;;;;;;;;10.53;100.00;100122.56;4471261;31;742308;-83
2022/10/14 03:55:50;;;;;;;;;;;;;;;10.18;100.00;100118.41;4449123;32;883093;-83
2022/10/14 03:58:31;;;;;;;;;;;;;;;9.76;100.00;100111.91;4444317;32;905156;-83
2022/10/14 04:01:09;;;;;;;;;;;;;;;11.26;99.32;100106.47;4488468;31;897535;-83
2022/10/14 04:03:49;;;;;;;;;;;;;;;11.19;98.92;100100.56;4471334;31;892143;-83
2022/10/14 04:06:27;;;;;;;;;;;;;;;11.12;99.38;100105.63;4466831;31;1620656;-84
2022/10/14 04:09:05;;;;;;;;;;;;;;;10.61;100.00;100101.06;4426516;32;1683770;-84
2022/10/14 04:11:44;;;;;;;;;;;;;;;9.61;100.00;100106.59;4427323;32;1667717;-86
2022/10/14 04:14:25;;;;;;;;;;;;;;;11.05;99.72;100102.50;4449078;32;797062;-86
2022/10/14 04:17:03;;;;;;;;;;;;;;;11.42;97.77;100104.25;4446487;32;813823;-81
2022/10/14 04:19:48;;;;;;;;;;;;;;;10.98;98.83;100100.12;4417524;32;1751976;-79
2022/10/14 04:22:28;;;;;;;;;;;;;;;11.52;95.93;100098.53;4384174;32;2635850;-79
2022/10/14 04:25:07;;;;;;;;;;;;;;;11.18;96.61;100105.22;4457543;31;1060097;-78
2022/10/14 04:27:46;;;;;;;;;;;;;;;11.33;96.28;100100.59;4472033;31;1118540;-79
2022/10/14 04:30:26;;;;;;;;;;;;;;;10.93;97.09;100089.25;4443216;32;853184;-79
2022/10/14 04:33:08;;;;;;;;;;;;;;;11.26;95.50;100088.06;4433397;32;1244520;-79
2022/10/14 04:35:55;;;;;;;;;;;;;;;10.90;96.54;100089.84;4438415;32;830128;-79
2022/10/14 04:38:36;;;;;;;;;;;;;;;10.75;97.19;100099.16;4412290;32;1123917;-79
2022/10/14 04:41:16;;;;;;;;;;;;;;;10.79;97.03;100098.28;4448122;32;809106;-79
2022/10/14 04:43:57;;;;;;;;;;;;;;;10.79;96.26;100098.28;4422629;32;1596554;-79
2022/10/14 04:46:37;;;;;;;;;;;;;;;11.40;93.66;100100.97;4491925;31;966925;-80
2022/10/14 04:49:16;;;;;;;;;;;;;;;10.85;95.08;100089.97;4448418;31;1638060;-79
2022/10/14 04:51:56;;;;;;;;;;;;;;;10.65;96.58;100091.16;4436453;32;855277;-79
2022/10/14 04:54:36;;;;;;;;;;;;;;;10.78;95.75;100102.13;4449437;32;854612;-79
2022/10/14 04:57:16;;;;;;;;;;;;;;;10.32;96.96;100111.09;4484790;31;865993;-79
2022/10/14 04:59:57;;;;;;;;;;;;;;;11.45;90.92;100106.38;4434020;32;1063190;-79
2022/10/14 05:02:39;;;;;;;;;;;;;;;11.40;91.58;100100.97;4365530;31;4625412;-82
2022/10/14 05:05:17;;;;;;;;;;;;;;;11.03;92.33;100103.59;4445935;32;895373;-83
2022/10/14 05:07:57;;;;;;;;;;;;;;;10.86;93.37;100099.81;4453858;31;2060784;-85
2022/10/14 05:10:38;;;;;;;;;;;;;;;10.38;95.61;100098.13;4497265;31;850326;-85
2022/10/14 05:13:16;;;;;;;;;;;;;;;10.70;95.18;100094.59;4438027;32;979737;-81
2022/10/14 05:15:56;;;;;;;;;;;;;;;10.29;96.49;100105.41;4441718;32;880091;-84
2022/10/14 05:18:40;;;;;;;;;;;;;;;10.59;96.68;100101.37;4439403;32;866358;-86
2022/10/14 05:21:21;;;;;;;;;;;;;;;10.71;96.93;100100.91;4449972;32;869921;-83
2022/10/14 05:24:01;;;;;;;;;;;;;;;10.64;96.81;100105.94;4465783;31;841861;-84
2022/10/14 05:26:39;;;;;;;;;;;;;;;10.12;98.12;100112.19;4417428;32;1621905;-85
2022/10/14 05:29:18;;;;;;;;;;;;;;;11.07;95.85;100109.31;4465021;31;837358;-87
2022/10/14 05:31:58;;;;;;;;;;;;;;;10.34;99.02;100108.88;4480256;31;875657;-81
2022/10/14 05:34:37;;;;;;;;;;;;;;;10.11;99.34;100109.75;4420463;32;1559847;-84
2022/10/14 05:37:16;;;;;;;;;;;;;;;11.02;95.53;100117.63;4442382;32;864033;-82
2022/10/14 05:39:59;;;;;;;;;;;;;;;11.25;93.24;100110.34;4449507;32;867475;-84
2022/10/14 05:42:40;;;;;;;;;;;;;;;10.82;94.22;100113.31;4479286;31;1140663;-83
2022/10/14 05:45:20;;;;;;;;;;;;;;;10.76;95.38;100104.38;4458029;31;992465;-82
2022/10/14 05:48:00;;;;;;;;;;;;;;;10.44;97.87;100116.13;4455784;31;1663725;-83
2022/10/14 05:50:41;;;;;;;;;;;;;;;10.67;98.17;100116.28;4434563;32;1605740;-83
2022/10/14 05:53:20;;;;;;;;;;;;;;;10.51;100.00;100121.22;4450720;32;867928;-83
2022/10/14 05:56:00;;;;;;;;;;;;;;;10.21;100.00;100125.22;4431712;32;1005171;-84
2022/10/14 05:58:41;;;;;;;;;;;;;;;11.06;98.18;100128.78;4478808;31;865468;-83
2022/10/14 06:01:22;;;;;;;;;;;;;;;10.67;99.13;100130.84;4476371;31;827451;-83
2022/10/14 06:04:01;;;;;;;;;;;;;;;10.70;100.00;100134.88;4513956;31;784387;-81
2022/10/14 06:06:40;;;;;;;;;;;;;;;10.33;100.00;100134.66;4454428;31;1684305;-84
2022/10/14 06:09:23;;;;;;;;;;;;;;;10.68;100.00;100135.19;4463445;31;880403;-81
2022/10/14 06:12:04;;;;;;;;;;;;;;;10.24;100.00;100141.87;4433483;32;866554;-85
2022/10/14 06:14:42;;;;;;;;;;;;;;;10.96;99.94;100138.84;4386576;32;2852508;-83
2022/10/14 06:17:21;;;;;;;;;;;;;;;10.31;100.00;100144.28;4331533;32;4617765;-83
2022/10/14 06:20:00;;;;;;;;;;;;;;;10.12;100.00;100152.44;4448198;32;824661;-83
2022/10/14 06:22:39;;;;;;;;;;;;;;;11.34;100.00;100149.66;4465568;31;1669524;-84
2022/10/14 06:25:21;;;;;;;;;;;;;;;11.59;99.76;100151.09;4477903;31;879304;-83
2022/10/14 06:28:03;;;;;;;;;;;;;;;11.23;100.00;100150.97;4442758;32;837187;-79
2022/10/14 06:30:49;;;;;;;;;;;;;;;11.93;98.33;100152.63;4473748;31;923091;-79
2022/10/14 06:33:35;;;;;;;;;;;;;;;11.76;99.14;100150.47;4442884;32;906588;-79
2022/10/14 06:36:16;;;;;;;;;;;;;;;11.32;100.00;100148.31;4405346;32;2088844;-79
2022/10/14 06:38:55;;;;;;;;;;;;;;;12.16;97.71;100153.50;3699038;32;24644499;-81
2022/10/14 06:41:34;;;;;;;;;;;;;;;11.71;98.71;100150.56;4383085;32;2634939;-82
2022/10/14 06:44:24;;;;;;;;;;;;;;;11.82;99.74;100157.47;4465386;31;780398;-83
2022/10/14 06:47:03;;;;;;;29.12;17.10;;;;;;;12.56;97.71;100154.47;4432913;32;839347;-85
2022/10/14 06:49:44;;;;;;;34.63;18.77;;;;;;;12.20;100.00;100159.97;4419669;32;1786203;-83
2022/10/14 06:52:22;;;;;;;31.33;19.35;;;;;;;11.76;100.00;100160.66;4452783;32;636662;-83
2022/10/14 06:55:02;;;;;;;32.10;18.42;;;;;;;11.78;100.00;100161.97;4471229;32;178783;-85
2022/10/14 06:57:43;;;;;;;35.05;20.15;;;;;;;12.38;100.00;100158.22;4503814;31;198308;-84
2022/10/14 07:00:24;;;;;;;36.53;18.55;;;;;;;12.06;100.00;100162.75;4460999;32;222828;-84
2022/10/14 07:03:03;;;;;;;37.35;18.95;;;;;;;12.55;100.00;100152.87;4494461;31;231813;-84
2022/10/14 07:05:43;;;;;;;29.87;17.48;;;;;;;12.91;100.00;100151.97;4438624;31;1159301;-84
2022/10/14 07:08:21;;;;;;;36.90;19.42;;;;;;;12.58;100.00;100157.75;4483914;31;157541;-85
2022/10/14 07:11:00;;;;;;;33.35;19.33;;;;;;;12.52;100.00;100153.50;4433191;32;644140;-86
2022/10/14 07:13:42;;;;;;;33.95;19.75;;;;;;;12.22;100.00;100152.25;4485494;31;135186;-85
2022/10/14 07:16:27;;;;;;;35.55;19.17;;;;;;;12.30;100.00;100150.72;4471882;31;457455;-86
2022/10/14 07:19:06;;;;;;;35.88;19.08;;;;;;;13.12;100.00;100156.94;4442985;32;115048;-85
2022/10/14 07:21:46;;;;;;;32.10;18.70;;;;;;;13.11;100.00;100153.38;4463792;31;213015;-85
2022/10/14 07:24:25;;;;;;;;;;;;;;;12.78;100.00;100161.12;4448187;32;181795;-79
2022/10/14 07:27:03;;;;;;;;;;;;;;;13.87;100.00;100160.69;4411885;32;1590317;-87
2022/10/14 07:29:42;;;;;;;;;;;;;;;13.40;100.00;100154.84;4428174;32;870100;-85
2022/10/14 07:32:21;;;;;;;;;;;;;;;13.26;100.00;100158.53;4432351;32;856565;-87
2022/10/14 07:34:59;;;;;;;;;;;;;;;13.37;100.00;100161.78;4419100;32;880978;-87
2022/10/14 07:37:45;;;;;;;;;;;;;;;14.31;99.83;100150.53;4432475;32;910581;-87
2022/10/14 09:50:54;;;;;;;;;;;;;;;20.08;69.34;100116.59;4202932;30;790974;-76
2022/10/14 09:53:46;;;;;;;;;;;;;;;19.73;69.11;100111.03;4391697;32;36150;-77
2022/10/14 09:56:41;;;;;;;;;;;;;;;19.79;68.64;100114.34;4404767;32;34547;-76
2022/10/14 09:59:27;;;;;;;;;;;;;;;19.39;68.65;100112.56;4390851;32;35002;-76
2022/10/14 10:02:24;;;;;;;;;;;;;;;20.56;64.85;100116.44;4392398;32;34779;-76
2022/10/14 10:05:11;;;;;;;;;;;;;;;19.67;66.22;100107.72;4383111;32;35349;-77
2022/10/14 10:08:00;;;;;;;;;;;;;;;19.87;67.56;100108.56;4379382;32;34891;-76
2022/10/14 10:10:59;;;;;;;;;;;;;;;21.33;62.49;100104.34;4385941;32;34953;-77
2022/10/14 10:13:51;;;;;;;;;;;;;;;22.30;57.60;100105.81;4369317;32;34904;-77
2022/10/14 10:16:37;;;;;;;;;;;;;;;22.96;55.10;100107.00;4395709;32;35017;-78
2022/10/14 10:19:27;;;;;;;;;;;;;;;23.47;54.93;100106.28;4378928;32;34775;-78
2022/10/14 10:22:16;;;;;;;;;;;;;;;23.01;54.15;100103.06;4393705;32;34104;-78
2022/10/14 10:25:07;;;;;;;;;;;;;;;22.77;57.21;100102.41;4390664;32;34855;-77
2022/10/14 10:27:55;;;;;;;;;;;;;;;22.58;55.13;100102.59;4376929;32;35322;-78
2022/10/14 10:30:49;;;;;;;;;;;;;;;23.32;53.82;100096.97;4389406;32;34331;-78
2022/10/14 10:33:39;;;;;;;;;;;;;;;22.30;55.63;100097.44;4389708;32;34135;-78
2022/10/14 10:36:35;;;;;;;;;;;;;;;21.91;57.47;100090.12;4387832;32;34618;-77
2022/10/14 10:39:27;;;;;;;;;;;;;;;22.81;52.56;100085.69;4384847;32;35324;-77
2022/10/14 10:42:16;;;;;;;;;;;;;;;23.75;52.26;100086.16;4391295;32;34707;-77
2022/10/14 10:45:16;;;;;;;;;;;;;;;23.63;50.45;100074.44;4379345;32;33997;-77
2022/10/14 10:48:06;;;;;;;;;;;;;;;24.11;49.75;100069.56;4385004;32;34548;-77
2022/10/14 10:51:01;;;;;;;;;;;;;;;23.61;49.69;100074.81;4388778;32;35278;-78
2022/10/14 10:53:50;;;;;;;;;;;;;;;23.37;50.71;100075.44;4391738;32;34723;-77
2022/10/14 10:56:41;;;;;;;;;;;;;;;23.20;51.55;100077.72;4383368;32;34050;-77
2022/10/14 10:59:32;;;;;;;;;;;;;;;21.17;60.11;100071.00;4385845;32;35725;-77
2022/10/14 11:02:34;;;;;;;;;;;;;;;21.86;58.56;100070.09;4390870;32;36228;-77
2022/10/14 11:05:22;;;;;;;;;;;;;;;22.26;55.56;100069.50;4382338;32;34846;-77
2022/10/14 11:14:40;;;;;;;;;;;;;;;20.69;60.87;100065.00;4387741;32;36165;-77
2022/10/14 11:17:38;;;;;;;;;;;;;;;19.30;67.26;100065.50;4393081;32;34757;-77
2022/10/14 11:21:02;;;;;;;;;;;;;;;20.45;63.13;100057.72;4381647;32;34139;-77
2022/10/14 11:24:02;;;;;;;;;;;;;;;20.91;60.80;100051.44;4369671;32;35813;-77
2022/10/14 11:26:48;;;;;;;;;;;;;;;19.43;65.41;100049.53;4394214;32;35056;-77
2022/10/14 11:29:40;;;;;;;;;;;;;;;20.21;64.80;100048.53;4383100;32;34854;-77
2022/10/14 11:32:42;;;;;;;;;;;;;;;20.14;63.92;100042.78;4371845;32;34104;-79
2022/10/14 11:35:42;;;;;;;;;;;;;;;19.24;65.72;100045.53;4381624;32;34792;-79
2022/10/14 11:38:39;;;;;;;;;;;;;;;19.50;65.19;100038.59;4370831;32;34727;-80
2022/10/14 11:41:33;;;;;;;;;;;;;;;19.29;67.20;100042.44;4381511;32;34742;-79
2022/10/14 11:44:28;;;;;;;;;;;;;;;20.68;62.28;100035.53;4373549;32;34126;-80
2022/10/14 11:47:18;;;;;;;;;;;;;;;19.53;63.99;100035.88;4382058;32;34888;-79
2022/10/14 11:50:05;;;;;;;;;;;;;;;19.90;65.90;100029.97;4384069;32;35716;-79
2022/10/14 11:53:17;;;;;;;;;;;;;;;20.79;63.13;100025.41;4370929;32;34916;-80
2022/10/14 11:56:05;;;;;;;;;;;;;;;20.82;62.42;100024.66;4372575;32;34169;-80
2022/10/14 11:58:51;;;;;;;;;;;;;;;21.70;59.11;100020.09;4370780;32;34936;-80
2022/10/14 12:01:38;;;;;;;;;;;;;;;21.14;59.72;100027.16;4381923;32;34373;-79
2022/10/14 12:04:26;;;;;;;;;;;;;;;21.04;58.66;100025.03;4384741;32;35301;-80
2022/10/14 12:07:16;;;;;;;;;;;;;;;20.61;61.22;100019.50;4380870;32;34012;-80
2022/10/14 12:10:18;;;;;;;;;;;;;;;20.55;64.02;100012.63;4377962;32;34560;-79
2022/10/14 12:13:07;;;;;;;;;;;;;;;21.11;61.30;100017.56;4384145;32;35202;-79
2022/10/14 12:15:53;;;;;;;;;;;;;;;21.12;60.71;100018.41;4387480;32;34864;-80
2022/10/14 12:18:39;;;;;;;;;;;;;;;21.44;59.48;100018.94;4384094;32;33502;-79
2022/10/14 12:21:26;;;;;;;;;;;;;;;21.90;57.16;100018.78;4374538;32;34797;-79
2022/10/14 12:24:14;;;;;;;;;;;;;;;21.37;59.93;100016.03;4382008;32;36194;-79
2022/10/14 12:27:03;;;;;;;;;;;;;;;21.36;61.44;100000.47;4372967;32;34792;-79
2022/10/14 12:29:50;;;;;;;;;;;;;;;21.79;59.78;100007.47;4372336;32;34086;-78
2022/10/14 12:32:35;;;;;;;;;;;;;;;21.68;58.14;100000.16;4382719;32;35848;-78
2022/10/14 12:35:52;;;;;;;;;;;;;;;21.20;59.68;99994.22;4387501;32;36389;-78
2022/10/14 12:38:38;;;;;;;;;;;;;;;21.65;61.90;99995.31;4383450;32;35594;-79
2022/10/14 12:41:37;;;;;;;;;;;;;;;21.36;60.83;99986.53;4384663;32;33809;-79
2022/10/14 12:44:27;;;;;;;;;;;;;;;22.05;57.98;99986.28;4380380;32;35519;-78
2022/10/14 12:47:17;;;;;;;;;;;;;;;22.35;58.39;99983.47;4383351;32;34877;-78
2022/10/14 12:50:13;;;;;;;;;;;;;;;22.48;55.55;99977.59;4386673;32;35605;-79
2022/10/14 12:53:00;;;;;;;;;;;;;;;22.61;56.41;99982.53;4378850;32;32736;-79
2022/10/14 12:55:54;;;;;;;;;;;;;;;23.02;54.17;99982.53;4385693;32;35460;-79
2022/10/14 12:58:41;;;;;;;;;;;;;;;22.67;54.39;99980.19;4394995;32;35891;-79
2022/10/14 13:01:27;;;;;;;;;;;;;;;23.77;52.46;99976.66;4388557;32;34869;-79
2022/10/14 13:04:21;;;;;;;;;;;;;;;23.58;53.30;99975.72;4384800;32;34951;-79
2022/10/14 13:07:27;;;;;;;;;;;;;;;23.95;49.55;99976.72;4380113;32;35025;-79
2022/10/14 13:10:38;;;;;;;;;;;;;;;23.32;51.47;99978.75;4389261;32;35184;-79
2022/10/14 13:13:37;;;;;;;;;;;;;;;24.11;49.16;99980.00;4386452;32;34989;-79
2022/10/14 13:16:23;;;;;;;;;;;;;;;21.90;54.40;99982.50;4375965;32;33717;-79
2022/10/14 13:19:15;;;;;;;;;;;;;;;21.61;56.22;99972.19;4396351;32;35805;-78
2022/10/14 13:22:24;;;;;;;;;;;;;;;20.66;59.30;99968.25;4389235;32;36245;-79
2022/10/14 13:25:17;;;;;;;;;;;;;;;21.45;57.66;99970.34;4378471;32;34667;-79
2022/10/14 13:28:05;;;;;;;;;;;;;;;23.26;53.92;99969.94;4373783;32;34536;-79
2022/10/14 13:31:11;;;;;;;;;;;;;;;24.07;50.15;99970.75;4389035;32;35097;-79
2022/10/14 13:34:17;;;;;;;;;;;;;;;24.92;46.63;99961.72;4376393;32;35852;-79
2022/10/14 13:37:03;;;;;;;;;;;;;;;24.95;45.47;99960.12;4370844;32;34338;-79
2022/10/14 13:39:49;;;;;;;;;;;;;;;24.69;46.16;99961.34;4372700;32;34050;-79
2022/10/14 13:42:35;;;;;;;;;;;;;;;25.51;45.52;99958.50;4388777;32;34388;-79
2022/10/14 13:45:21;;;;;;;;;;;;;;;25.62;44.37;99960.47;4383672;32;35226;-79
2022/10/14 13:48:10;;;;;;;;;;;;;;;25.63;43.84;99965.66;4391797;32;33092;-79
2022/10/14 13:51:03;;;;;;;;;;;;;;;24.39;45.42;99956.88;4394885;32;33927;-79
2022/10/14 13:54:13;;;;;;;;;;;;;;;25.52;45.09;99954.47;4388299;32;34558;-79
2022/10/14 13:57:00;;;;;;;;;;;;;;;26.01;43.42;99954.72;4372922;32;35255;-79
2022/10/14 14:00:25;;;;;;;;;;;;;;;26.57;41.76;99950.00;4390165;32;34803;-79
2022/10/14 14:03:32;;;;;;;;;;;;;;;26.54;41.20;99941.59;4380824;32;34663;-78
2022/10/14 14:06:18;;;;;;;;;;;;;;;26.75;41.29;99944.22;4382685;32;34910;-79
2022/10/14 14:09:04;;;;;;;;;;;;;;;26.91;40.12;99941.69;4397707;32;35287;-79
2022/10/14 14:11:51;;;;;;;;;;;;;;;27.06;40.11;99944.38;4393579;32;34255;-79
2022/10/14 14:14:41;;;;;;;;;;;;;;;26.54;41.06;99938.78;4391696;32;34057;-79
2022/10/14 14:17:29;;;;;;;;;;;;;;;26.32;41.19;99935.28;4382519;32;34918;-79
2022/10/14 14:20:20;;;;;;;;;;;;;;;26.74;40.79;99934.22;4397527;32;36124;-79
2022/10/14 14:23:09;;;;;;;;;;;;;;;26.62;41.66;99929.91;4382347;32;34918;-79
2022/10/14 14:25:55;;;;;;;;;;;;;;;26.98;40.11;99932.41;4389356;32;33611;-79
2022/10/14 14:29:02;;;;;;;;;;;;;;;26.74;40.87;99930.63;4395611;32;34916;-79
2022/10/14 14:31:49;;;;;;;;;;;;;;;26.87;40.12;99935.31;4376730;32;38121;-79
2022/10/14 14:34:52;;;;;;;;;;;;;;;26.52;41.34;99935.59;4379382;32;35625;-79
2022/10/14 14:37:45;;;;;;;;;;;;;;;26.62;40.77;99929.09;4380765;32;34883;-79
2022/10/14 14:40:41;;;;;;;;;;;;;;;26.52;41.24;99936.38;4380008;32;34884;-79
2022/10/14 14:43:27;;;;;;;;;;;;;;;26.46;41.95;99930.38;4396342;32;34809;-79
2022/10/14 14:46:21;;;;;;;;;;;;;;;26.18;42.74;99937.00;4377554;32;34805;-79
2022/10/14 14:49:06;;;;;;;;;;;;;;;25.65;43.10;99935.19;4382778;32;34516;-79
2022/10/14 14:51:52;;;;;;;;;;;;;;;26.00;43.10;99934.28;4371590;32;35009;-79
2022/10/14 14:54:43;;;;;;;;;;;;;;;26.29;41.81;99928.47;4392480;32;35812;-77
2022/10/14 14:57:28;;;;;;;;;;;;;;;26.10;43.11;99938.25;4388005;32;34868;-77
2022/10/14 15:00:18;;;;;;;;;;;;;;;25.51;43.90;99927.63;4374733;32;33583;-79
2022/10/14 15:03:04;;;;;;;;;;;;;;;24.97;45.42;99923.31;4390833;32;34837;-78
2022/10/14 15:06:00;;;;;;;;;;;;;;;24.73;46.40;99927.72;4374765;32;35697;-78
2022/10/14 15:08:47;;;;;;;;;;;;;;;24.51;47.33;99922.13;4381716;32;35648;-78
2022/10/14 15:11:34;;;;;;;;;;;;;;;24.09;48.46;99912.41;4380829;32;34854;-78
2022/10/14 15:14:26;;;;;;;;;;;;;;;23.57;50.60;99922.97;4386119;32;35608;-77
2022/10/14 15:17:22;;;;;;;;;;;;;;;23.48;51.21;99914.12;4371027;32;35474;-77
2022/10/14 15:20:27;;;;;;;;;;;;;;;23.23;52.07;99920.41;4369993;32;35335;-77
2022/10/14 15:23:33;;;;;;;;;;;;;;;23.03;52.48;99921.88;4391008;32;33666;-77
2022/10/14 15:26:32;;;;;;;;;;;;;;;22.74;53.51;99918.81;4370629;32;35017;-77
2022/10/14 15:29:19;;;;;;;;;;;;;;;22.82;54.37;99922.47;4395507;32;35280;-78
2022/10/14 15:32:10;;;;;;;;;;;;;;;22.59;56.74;99931.03;4371543;32;34494;-77
2022/10/14 15:34:59;;;;;;;;;;;;;;;22.14;58.68;99932.97;4383788;32;34716;-77
2022/10/14 15:37:45;;;;;;;;;;;;;;;21.99;59.50;99932.81;4375216;32;34932;-77
2022/10/14 15:40:32;;;;;;;;;;;;;;;21.87;59.52;99932.25;4383723;32;35276;-77
2022/10/14 15:43:19;;;;;;;;;;;;;;;21.73;59.85;99932.87;4382510;32;35695;-77
2022/10/14 15:49:12;;;;;;;;;;;;;;;21.39;61.25;99929.25;4372893;32;35688;-77
2022/10/14 15:51:58;;;;;;;;;;;;;;;21.18;62.12;99935.31;4391105;32;36175;-77
2022/10/14 15:54:44;;;;;;;;;;;;;;;20.94;63.41;99936.50;4372267;32;34629;-77
2022/10/14 15:57:32;;;;;;;;;;;;;;;20.64;64.57;99937.22;4374616;32;34950;-77
2022/10/14 16:00:22;;;;;;;;;;;;;;;20.69;64.94;99938.88;4373497;32;34959;-77
2022/10/14 16:03:08;;;;;;;;;;;;;;;20.45;65.83;99947.19;4377982;32;36183;-80
2022/10/14 16:05:54;;;;;;;;;;;;;;;20.25;66.53;99942.06;4391030;32;34615;-80
2022/10/14 16:08:41;;;;;;;;;;;;;;;20.26;66.91;99949.22;4382148;32;33543;-81
2022/10/14 16:11:28;;;;;;;;;;;;;;;19.94;67.86;99943.84;4382442;32;35331;-80
2022/10/14 16:14:15;;;;;;;;;;;;;;;19.94;68.31;99960.53;4376924;32;34961;-80
2022/10/14 16:17:01;;;;;;;;;;;;;;;19.83;68.79;99953.94;4372896;32;35300;-79
2022/10/14 16:19:48;;;;;;;;;;;;;;;19.73;69.01;99964.47;4381304;32;34220;-80
2022/10/14 16:22:34;;;;;;;;;;;;;;;18.91;74.58;99964.56;4390163;32;34556;-80