Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:28;;;;;;;12.98;5.63;;;2.30;99.90;;;;;;5126268;28;20047;-79
2023/01/23 00:03:56;;;;;;;11.90;4.68;;;2.80;99.90;;;;;;5125902;28;20416;-79
2023/01/23 00:06:26;;;;;;;13.02;4.90;;;2.30;99.90;;;;;;5109391;28;20036;-80
2023/01/23 00:08:55;;;;;;;10.35;5.07;;;2.30;99.90;;;;;;5092634;28;20054;-80
2023/01/23 00:11:24;;;;;;;13.70;5.00;;;3.00;99.90;;;;;;5108964;28;20739;-79
2023/01/23 00:13:52;;;;;;;13.68;4.25;;;2.30;99.90;;;;;;5125831;28;20400;-79
2023/01/23 00:16:21;;;;;;;9.73;4.40;;;2.50;99.90;;;;;;5109269;28;20040;-79
2023/01/23 00:18:49;;;;;;;12.20;4.40;;;2.50;99.90;;;;;;5126374;28;20071;-80
2023/01/23 00:21:21;;;;;;;12.93;4.75;;;2.30;99.90;;;;;;5112489;28;20472;-80
2023/01/23 00:23:50;;;;;;;15.80;5.13;;;2.30;99.90;;;;;;5112912;28;20040;-80
2023/01/23 00:26:21;;;;;;;9.63;4.45;;;2.30;99.90;;;;;;5129595;28;20492;-80
2023/01/23 00:28:48;;;;;;;9.80;5.13;;;2.30;99.90;;;;;;5130278;28;20067;-80
2023/01/23 00:31:21;;;;;;;14.77;4.82;;;2.60;99.90;;;;;;5129550;28;20051;-79
2023/01/23 00:33:51;;;;;;;16.15;4.88;;;2.40;99.90;;;;;;5113534;28;20036;-80
2023/01/23 00:36:18;;;;;;;11.63;4.72;;;2.30;99.90;;;;;;5112701;28;20058;-80
2023/01/23 00:38:45;;;;;;;10.68;4.80;;;2.30;99.90;;;;;;5113038;28;20040;-80
2023/01/23 00:41:12;;;;;;;12.75;4.72;;;2.30;99.90;;;;;;5129463;28;20066;-80
2023/01/23 00:43:38;;;;;;;11.00;5.03;;;3.00;99.90;;;;;;5096051;28;20451;-80
2023/01/23 00:46:05;;;;;;;12.18;4.80;;;2.30;99.90;;;;;;5095796;28;20097;-80
2023/01/23 00:48:32;;;;;;;11.43;5.05;;;2.90;99.90;;;;;;5112957;28;20040;-80
2023/01/23 00:50:59;;;;;;;12.63;5.75;;;2.40;99.90;;;;;;5129732;28;20044;-80
2023/01/23 00:53:25;;;;;;;9.35;4.20;;;2.30;99.90;;;;;;5129226;28;20055;-80
2023/01/23 00:55:53;;;;;;;9.95;4.82;;;2.50;99.90;;;;;;5112075;28;20048;-80
2023/01/23 00:58:20;;;;;;;12.73;5.10;;;2.40;99.90;;;;;;5112242;28;20036;-80
2023/01/23 01:00:47;;;;;;;11.18;4.82;;;2.30;99.90;;;;;;5112645;28;20124;-79
2023/01/23 01:03:14;;;;;;;9.00;4.57;;;2.30;99.90;;;;;;5129062;28;20094;-80
2023/01/23 01:05:40;;;;;;;11.25;5.40;;;2.30;99.90;;;;;;5112574;28;20476;-80
2023/01/23 01:08:07;;;;;;;12.13;4.88;;;2.30;99.90;;;;;;5111961;28;20131;-80
2023/01/23 01:10:34;;;;;;;13.60;5.30;;;2.50;99.90;;;;;;5112215;28;20040;-80
2023/01/23 01:13:01;;;;;;;10.75;5.45;;;2.30;99.90;;;;;;5112101;28;20376;-80
2023/01/23 01:15:28;;;;;;;12.48;5.35;;;2.50;99.90;;;;;;5111808;28;20502;-80
2023/01/23 01:17:56;;;;;;;11.82;5.25;;;2.30;99.90;;;;;;5129128;28;20044;-80
2023/01/23 01:20:26;;;;;;;10.80;4.97;;;2.90;99.90;;;;;;5112016;28;20044;-80
2023/01/23 01:22:55;;;;;;;10.35;5.47;;;2.70;99.90;;;;;;5111960;28;20036;-80
2023/01/23 01:25:22;;;;;;;12.20;5.53;;;2.70;99.90;;;;;;5111739;28;20105;-80
2023/01/23 01:27:49;;;;;;;12.75;4.55;;;2.30;99.90;;;;;;5112294;28;20032;-80
2023/01/23 01:30:17;;;;;;;12.90;5.72;;;3.00;99.90;;;;;;5111557;28;20036;-80
2023/01/23 01:32:43;;;;;;;10.43;5.78;;;2.30;99.90;;;;;;5128071;28;20144;-80
2023/01/23 01:35:11;;;;;;;12.75;5.78;;;2.50;99.90;;;;;;5111856;28;20127;-80
2023/01/23 01:37:39;;;;;;;12.07;5.72;;;2.30;99.90;;;;;;5111726;28;20040;-80
2023/01/23 01:40:09;;;;;;;12.93;5.60;;;2.30;99.90;;;;;;5128624;28;20510;-80
2023/01/23 01:42:41;;;;;;;12.98;5.90;;;2.30;99.90;;;;;;5111557;28;20178;-79
2023/01/23 01:45:46;;;;;;;13.57;5.88;;;2.30;99.90;;;;;;5111455;28;20400;-80
2023/01/23 01:48:14;;;;;;;11.43;5.32;;;2.30;99.90;;;;;;5128142;28;20032;-80
2023/01/23 01:50:41;;;;;;;13.55;5.72;;;2.30;99.90;;;;;;5111753;28;20127;-80
2023/01/23 01:53:09;;;;;;;12.30;5.47;;;2.60;99.90;;;;;;5111466;28;20169;-80
2023/01/23 01:55:36;;;;;;;12.63;5.47;;;2.20;99.90;;;;;;5111268;28;20040;-80
2023/01/23 01:58:03;;;;;;;12.70;5.90;;;2.20;99.90;;;;;;5094794;28;20066;-80
2023/01/23 02:00:30;;;;;;;12.35;6.32;;;3.00;99.90;;;;;;5094610;28;20043;-80
2023/01/23 02:03:00;;;;;;;13.98;6.25;;;2.20;99.90;;;;;;5128152;28;20054;-80
2023/01/23 02:05:37;;;;;;;14.27;5.55;;;2.20;99.90;;;;;;5110651;28;20055;-80
2023/01/23 02:08:13;;;;;;;9.40;5.68;;;2.20;99.90;;;;;;5111112;28;20389;-80
2023/01/23 02:10:41;;;;;;;14.02;5.82;;;2.20;99.90;;;;;;5128118;28;20040;-80
2023/01/23 02:13:32;;;;;;;14.57;6.72;;;2.20;99.90;;;;;;5110854;28;20519;-79
2023/01/23 02:16:02;;;;;;;14.55;6.50;;;2.20;99.90;;;;;;5110764;28;20093;-79
2023/01/23 02:18:30;;;;;;;14.18;5.97;;;2.20;99.90;;;;;;5117869;28;20508;-80
2023/01/23 02:21:00;;;;;;;10.73;6.53;;;2.20;99.90;;;;;;5090742;28;20475;-80
2023/01/23 02:23:48;;;;;;;11.45;5.97;;;2.80;99.90;;;;;;5115844;28;20538;-80
2023/01/23 02:26:23;;;;;;;14.13;5.75;;;2.20;99.90;;;;;;5127649;28;20044;-79
2023/01/23 02:28:52;;;;;;;;;;;2.20;99.90;;;;;;5111326;28;20518;-80
2023/01/23 02:31:19;;;;;;;13.60;5.82;;;2.20;99.90;;;;;;5110684;28;19966;-80
2023/01/23 02:33:51;;;;;;;13.27;6.03;;;2.50;99.90;;;;;;5110622;28;20549;-80
2023/01/23 02:36:22;;;;;;;14.60;6.25;;;2.20;99.90;;;;;;5110270;28;20039;-80
2023/01/23 02:39:03;;;;;;;13.18;5.85;;;2.20;99.90;;;;;;5127601;28;20127;-80
2023/01/23 02:41:41;;;;;;;12.27;6.13;;;2.20;99.90;;;;;;5127298;28;20028;-80
2023/01/23 02:44:24;;;;;;;12.98;6.28;;;2.20;99.90;;;;;;5126731;28;20050;-80
2023/01/23 02:46:52;;;;;;;13.60;6.03;;;2.20;99.90;;;;;;5110763;28;20054;-80
2023/01/23 02:49:20;;;;;;;10.02;5.80;;;2.60;99.90;;;;;;5127105;28;20036;-80
2023/01/23 02:51:48;;;;;;;12.38;5.43;;;2.20;99.90;;;;;;5127178;28;20048;-80
2023/01/23 02:54:15;;;;;;;10.05;5.75;;;2.20;99.90;;;;;;5109833;28;20446;-80
2023/01/23 02:56:42;;;;;;;11.18;5.55;;;2.40;99.90;;;;;;5127212;28;20488;-79
2023/01/23 03:01:56;;;;;;;15.93;5.97;;;2.40;99.90;;;;;;5144083;28;20044;-80
2023/01/23 03:04:23;;;;;;;11.63;5.95;;;2.40;99.90;;;;;;5126467;28;20067;-80
2023/01/23 03:06:50;;;;;;;10.13;6.05;;;2.20;99.90;;;;;;5110293;28;20051;-80
2023/01/23 03:09:17;;;;;;;13.48;6.00;;;2.20;99.90;;;;;;5109819;28;20044;-80
2023/01/23 03:11:45;;;;;;;9.32;5.22;;;2.20;99.90;;;;;;5109444;28;20792;-80
2023/01/23 03:14:15;;;;;;;9.57;5.32;;;2.60;99.90;;;;;;5109545;28;20079;-79
2023/01/23 03:16:43;;;;;;;9.65;5.07;;;2.30;99.90;;;;;;5126529;28;20500;-80
2023/01/23 03:19:10;;;;;;;11.35;5.60;;;2.90;99.90;;;;;;5110085;28;20043;-80
2023/01/23 03:21:39;;;;;;;13.95;6.00;;;2.10;99.90;;;;;;5092880;28;20035;-79
2023/01/23 03:24:12;;;;;;;10.65;5.47;;;2.10;99.90;;;;;;5126701;28;20419;-79
2023/01/23 03:26:40;;;;;;;13.60;5.63;;;2.50;99.90;;;;;;5126321;28;20040;-80
2023/01/23 03:32:01;;;;;;;10.40;4.95;;;2.40;99.90;;;;;;5143699;28;20051;-79
2023/01/23 03:34:29;;;;;;;11.48;5.53;;;2.20;99.90;;;;;;5109488;28;20061;-80
2023/01/23 03:36:55;;;;;;;11.50;5.93;;;2.10;99.90;;;;;;5126179;28;20505;-80
2023/01/23 03:42:07;;;;;;;12.88;6.50;;;2.20;99.90;;;;;;5126453;28;20055;-80
2023/01/23 03:44:34;;;;;;;12.63;6.10;;;2.10;99.90;;;;;;5126279;28;20043;-80
2023/01/23 03:47:01;;;;;;;13.18;6.10;;;2.20;99.90;;;;;;5126010;28;20036;-80
2023/01/23 03:49:28;;;;;;;12.93;6.60;;;2.10;99.90;;;;;;5109447;28;20061;-80
2023/01/23 03:51:55;;;;;;;15.20;6.03;;;2.10;99.90;;;;;;5109709;28;20114;-80
2023/01/23 03:54:22;;;;;;;11.93;5.82;;;2.80;99.90;;;;;;5110090;28;20127;-80
2023/01/23 03:56:48;;;;;;;12.70;5.55;;;2.10;99.90;;;;;;5115675;28;20044;-80
2023/01/23 03:59:15;;;;;;;11.48;6.10;;;2.70;99.90;;;;;;5132967;28;20047;-80
2023/01/23 04:01:42;;;;;;;14.70;5.88;;;2.10;99.90;;;;;;5132619;28;20036;-79
2023/01/23 04:04:09;;;;;;;11.52;5.10;;;2.10;99.90;;;;;;5116248;28;20040;-80
2023/01/23 04:06:35;;;;;;;10.60;5.50;;;2.30;99.90;;;;;;5116010;28;20035;-79
2023/01/23 04:09:02;;;;;;;11.38;5.85;;;2.50;99.90;;;;;;5116134;28;20415;-80
2023/01/23 04:11:29;;;;;;;10.68;5.35;;;2.00;99.90;;;;;;5115640;28;20075;-80
2023/01/23 04:13:56;;;;;;;9.07;5.47;;;2.10;99.90;;;;;;5099991;28;20032;-80
2023/01/23 04:16:23;;;;;;;11.15;5.47;;;2.00;99.90;;;;;;5133189;28;20028;-80
2023/01/23 04:18:50;;;;;;;10.15;5.22;;;2.70;99.90;;;;;;5115752;28;20706;-80
2023/01/23 04:21:17;;;;;;;11.70;5.40;;;2.10;99.90;;;;;;5116288;28;20511;-80
2023/01/23 04:23:43;;;;;;;13.77;5.60;;;2.00;99.90;;;;;;5115410;28;20036;-80
2023/01/23 04:26:10;;;;;;;10.38;5.47;;;2.00;99.90;;;;;;5116057;28;20040;-80
2023/01/23 04:28:37;;;;;;;13.15;5.05;;;2.70;99.90;;;;;;5132709;28;20177;-80
2023/01/23 04:31:04;;;;;;;8.45;5.22;;;2.40;99.90;;;;;;5132615;28;20123;-80
2023/01/23 04:33:31;;;;;;;10.13;5.30;;;2.00;99.90;;;;;;5115747;28;20036;-79
2023/01/23 04:36:00;;;;;;;9.98;5.20;;;2.00;99.90;;;;;;5132309;28;20032;-80
2023/01/23 04:38:28;;;;;;;9.98;5.38;;;2.10;99.90;;;;;;5132418;28;20500;-80
2023/01/23 04:40:55;;;;;;;10.00;4.80;;;2.20;99.90;;;;;;5115447;28;20115;-80
2023/01/23 04:43:22;;;;;;;14.00;5.60;;;2.00;99.90;;;;;;5115493;28;20519;-80
2023/01/23 04:45:50;;;;;;;11.57;5.40;;;2.00;99.90;;;;;;5132601;28;20039;-80
2023/01/23 04:48:17;;;;;;;11.88;5.55;;;2.10;99.90;;;;;;5132369;28;20082;-80
2023/01/23 04:50:44;;;;;;;9.95;5.25;;;2.10;99.90;;;;;;5115124;28;20502;-80
2023/01/23 04:53:11;;;;;;;9.20;4.63;;;2.00;99.90;;;;;;5132543;28;20123;-80
2023/01/23 04:55:38;;;;;;;14.98;5.50;;;2.20;99.90;;;;;;5149133;28;20051;-80
2023/01/23 04:58:04;;;;;;;8.88;4.88;;;2.60;99.90;;;;;;5132660;28;20094;-80
2023/01/23 05:00:31;;;;;;;13.35;5.38;;;2.40;99.90;;;;;;5132640;28;20040;-80
2023/01/23 05:02:58;;;;;;;12.77;4.90;;;2.00;99.90;;;;;;5115332;28;20048;-79
2023/01/23 05:05:25;;;;;;;9.20;4.70;;;2.30;99.90;;;;;;5132693;28;20040;-80
2023/01/23 05:07:52;;;;;;;8.85;5.03;;;2.00;99.90;;;;;;5111103;28;20085;-79
2023/01/23 05:10:18;;;;;;;11.43;5.60;;;2.40;99.90;;;;;;5128942;28;20036;-80
2023/01/23 05:12:45;;;;;;;12.90;5.47;;;2.00;99.90;;;;;;5112372;28;20499;-80
2023/01/23 05:15:12;;;;;;;9.48;5.28;;;2.00;99.90;;;;;;5112357;28;20094;-80
2023/01/23 05:17:39;;;;;;;10.20;4.53;;;2.00;99.90;;;;;;5112012;28;20032;-80
2023/01/23 05:20:06;;;;;;;14.40;5.15;;;2.80;99.90;;;;;;5112573;28;20503;-80
2023/01/23 05:22:33;;;;;;;10.73;5.20;;;2.00;99.90;;;;;;5129212;28;20085;-80
2023/01/23 05:25:00;;;;;;;8.95;4.63;;;2.00;99.90;;;;;;5095626;28;20130;-80
2023/01/23 05:27:27;;;;;;;10.98;5.30;;;2.00;99.90;;;;;;5128850;28;20051;-80
2023/01/23 05:29:54;;;;;;;11.38;5.07;;;2.00;99.90;;;;;;5095027;28;20043;-80
2023/01/23 05:32:20;;;;;;;10.73;4.82;;;2.30;99.90;;;;;;5128762;28;20185;-79
2023/01/23 05:34:47;;;;;;;11.27;5.43;;;2.50;99.90;;;;;;5111460;28;20550;-79
2023/01/23 05:37:14;;;;;;;13.00;5.03;;;2.30;99.90;;;;;;5095287;28;20043;-80
2023/01/23 05:39:40;;;;;;;10.18;5.00;;;2.20;99.90;;;;;;5111776;28;20506;-80
2023/01/23 05:42:07;;;;;;;6.90;4.13;;;2.00;99.90;;;;;;5128380;28;20042;-80
2023/01/23 05:44:34;;;;;;;12.00;5.20;;;2.00;99.90;;;;;;5128801;28;20036;-80
2023/01/23 05:47:00;;;;;;;10.07;5.10;;;2.00;99.90;;;;;;5094947;28;20109;-80
2023/01/23 05:49:27;;;;;;;11.30;4.95;;;2.10;99.90;;;;;;5128390;28;20098;-80
2023/01/23 05:51:54;;;;;;;9.43;4.82;;;2.00;99.90;;;;;;5110985;28;20492;-79
2023/01/23 05:54:20;;;;;;;13.75;5.32;;;2.70;99.90;;;;;;5111216;28;20496;-80
2023/01/23 05:56:47;;;;;;;16.17;6.30;;;2.00;99.90;;;;;;5128027;28;20808;-80
2023/01/23 05:59:14;;;;;;;12.52;5.20;;;2.50;99.90;;;;;;5128054;28;20515;-80
2023/01/23 06:01:40;;;;;;;9.60;5.22;;;2.00;99.90;;;;;;5111049;28;20385;-80
2023/01/23 06:04:07;;;;;;;10.45;5.13;;;2.00;99.90;;;;;;5110766;28;20607;-80
2023/01/23 06:06:34;;;;;;;11.45;5.05;;;2.00;99.90;;;;;;5094700;28;20036;-80
2023/01/23 06:09:00;;;;;;;12.15;6.25;;;2.00;99.90;;;;;;5094230;28;20051;-80
2023/01/23 06:11:27;;;;;;;8.48;4.65;;;2.00;99.90;;;;;;5127738;28;20149;-80
2023/01/23 06:13:54;;;;;;;8.55;4.70;;;2.10;99.90;;;;;;5127564;28;20046;-80
2023/01/23 06:16:20;;;;;;;12.48;5.45;;;2.20;99.90;;;;;;5110837;28;20071;-80
2023/01/23 06:18:47;;;;;;;12.15;5.28;;;2.30;99.90;;;;;;5127458;28;20563;-79
2023/01/23 06:21:17;;;;;;;11.98;5.60;;;2.50;99.90;;;;;;5110904;28;20047;-80
2023/01/23 06:23:45;;;;;;;8.98;4.75;;;2.00;99.90;;;;;;5127764;28;20048;-80
2023/01/23 06:26:12;;;;;;;8.93;5.07;;;2.00;99.90;;;;;;5127289;28;20492;-80
2023/01/23 06:28:39;;;;;;;11.98;4.93;;;2.20;99.90;;;;;;5127265;28;20101;-80
2023/01/23 06:31:08;;;;;;;11.98;4.70;;;1.90;99.90;;;;;;5110381;28;20253;-80
2023/01/23 06:33:38;;;;;;;8.20;4.80;;;2.00;99.90;;;;;;5127455;28;20047;-80
2023/01/23 06:36:05;;;;;;;10.80;4.90;;;2.00;99.90;;;;;;5127384;28;20036;-79
2023/01/23 06:38:32;;;;;;;10.27;4.65;;;2.00;99.90;;;;;;5127412;28;20059;-80
2023/01/23 06:40:59;;;;;;;8.68;4.90;;;2.00;99.90;;;;;;5127062;28;20044;-80
2023/01/23 06:43:27;;;;;;;8.73;4.88;;;2.10;99.90;;;;;;5144502;28;20044;-79
2023/01/23 06:45:54;;;;;;;5.28;2.60;;;2.00;99.90;;;;;;5110369;28;20039;-80
2023/01/23 06:48:20;;;;;;;6.70;2.90;;;2.00;99.90;;;;;;5110330;28;20151;-80
2023/01/23 06:50:47;;;;;;;6.38;2.97;;;1.90;99.90;;;;;;5110731;28;20122;-80
2023/01/23 06:53:15;;;;;;;8.77;3.45;;;2.00;99.90;;;;;;5126733;28;20051;-80
2023/01/23 06:55:41;;;;;;;8.45;2.88;;;2.00;99.90;;;;;;5109789;28;20123;-80
2023/01/23 06:58:08;;;;;;;5.47;2.97;;;2.00;99.90;;;;;;5122053;28;20552;-80
2023/01/23 07:00:35;;;;;;;6.25;3.05;;;1.90;99.90;;;;;;5092992;28;20092;-80
2023/01/23 07:03:04;;;;;;;8.00;3.30;;;1.90;99.90;;;;;;5126352;28;20491;-80
2023/01/23 07:05:35;;;;;;;8.10;3.38;;;1.90;99.90;;;;;;5119783;28;20449;-80
2023/01/23 07:08:01;;;;;;;9.18;3.40;;;1.90;99.90;;;;;;5073440;28;20041;-80
2023/01/23 07:10:28;;;;;;;6.00;2.90;;;1.90;99.90;;;;;;5092586;28;20549;-80
2023/01/23 07:12:55;;;;;;;5.90;3.03;;;1.90;99.90;;;;;;5110148;28;20028;-80
2023/01/23 07:15:21;;;;;;;7.93;2.90;;;2.10;99.90;;;;;;5089704;28;20185;-81
2023/01/23 07:17:48;;;;;;;6.65;2.95;;;2.20;99.90;;;;;;5106266;28;20068;-80
2023/01/23 07:20:15;;;;;;;5.70;2.67;;;1.90;99.90;;;;;;5101053;28;20389;-80
2023/01/23 07:22:41;;;;;;;6.38;2.80;;;1.90;99.90;;;;;;5089779;28;20032;-80
2023/01/23 07:25:08;;;;;;;9.85;3.10;;;1.90;99.90;;;;;;5094160;28;20162;-80
2023/01/23 07:27:35;;;;;;;6.10;3.10;;;1.90;99.90;;;;;;5117626;28;20064;-80
2023/01/23 07:30:02;;;;;;;5.68;2.53;;;2.50;99.90;;;;;;5118391;28;20518;-80
2023/01/23 07:32:29;;;;;;;6.57;2.60;;;1.90;99.90;;;;;;5115944;28;20537;-80
2023/01/23 07:34:56;;;;;;;5.25;2.80;;;1.90;99.90;;;;;;5093271;28;20036;-80
2023/01/23 07:37:23;;;;;;;7.72;2.05;;;2.30;99.90;;;;;;5106246;28;20067;-81
2023/01/23 07:39:50;;;;;;;6.88;2.22;;;1.90;99.90;;;;;;5103559;28;20040;-80
2023/01/23 07:42:17;;;;;;;4.45;2.20;;;2.50;99.90;;;;;;5080714;28;20040;-81
2023/01/23 07:44:44;;;;;;;8.15;2.42;;;2.70;99.90;;;;;;5092858;28;20037;-80
2023/01/23 07:47:10;;;;;;;10.02;2.08;;;2.00;99.90;;;;;;5098732;28;20039;-80
2023/01/23 07:49:37;;;;;;;3.78;1.88;;;2.20;99.90;;;;;;5126213;28;20052;-80
2023/01/23 07:52:04;;;;;;;6.78;1.77;;;1.90;99.90;;;;;;5125499;28;20040;-80
2023/01/23 07:54:31;;;;;;;4.05;2.00;;;1.90;99.90;;;;;;5080067;28;20127;-80
2023/01/23 07:56:58;;;;;;;5.40;2.38;;;1.90;99.90;;;;;;5119406;28;20048;-80
2023/01/23 07:59:24;;;;;;;4.00;1.88;;;2.00;99.90;;;;;;5112737;28;20028;-79
2023/01/23 08:01:51;;;;;;;7.53;1.80;;;2.10;99.90;;;;;;5107524;28;20065;-79
2023/01/23 08:04:21;;;;;;;5.38;2.50;;;2.50;99.90;;;;;;5099248;28;20043;-79
2023/01/23 08:06:48;;;;;;;4.53;2.08;;;1.90;99.90;;;;;;5103216;28;20119;-78
2023/01/23 08:09:14;;;;;;;3.90;1.70;;;1.90;99.90;;;;;;5112868;28;20123;-80
2023/01/23 08:11:41;;;;;;;8.38;1.83;;;2.00;99.90;;;;;;5117178;28;20049;-78
2023/01/23 08:14:08;;;;;;;3.35;1.90;;;2.00;99.90;;;;;;5098697;28;20032;-78
2023/01/23 08:16:34;;;;;;;5.95;2.10;;;2.50;99.90;;;;;;5104267;28;20040;-78
2023/01/23 08:19:06;;;;;;;5.97;2.30;;;2.00;99.90;;;;;;5111050;28;20029;-78
2023/01/23 08:21:32;;;;;;;8.57;2.13;;;2.00;99.90;;;;;;5100726;28;20036;-78
2023/01/23 08:24:03;;;;;;;7.03;2.28;;;2.00;99.90;;;;;;5100764;28;20548;-78
2023/01/23 08:26:30;;;;;;;4.63;1.88;;;2.00;99.90;;;;;;5100100;28;20040;-78
2023/01/23 08:28:57;;;;;;;3.67;2.08;;;2.10;99.90;;;;;;5106991;28;20055;-78
2023/01/23 08:31:23;;;;;;;3.38;1.58;;;2.00;99.90;;;;;;5091463;28;20089;-79
2023/01/23 08:33:50;;;;;;;4.22;2.05;;;2.10;99.90;;;;;;5125468;28;20137;-79
2023/01/23 08:36:17;;;;;;;4.72;1.95;;;2.70;99.90;;;;;;5087681;28;20786;-79
2023/01/23 08:38:44;;;;;;;6.70;2.03;;;2.10;99.90;;;;;;5119457;28;20064;-78
2023/01/23 08:41:10;;;;;;;3.90;1.98;;;2.30;99.90;;;;;;5099280;28;20049;-79
2023/01/23 08:43:40;;;;;;;4.28;1.98;;;2.20;99.90;;;;;;5112233;28;20435;-79
2023/01/23 08:46:07;;;;;;;4.47;1.77;;;2.50;99.90;;;;;;5124144;28;20472;-79
2023/01/23 08:48:34;;;;;;;2.95;1.67;;;2.20;99.90;;;;;;5112331;28;20480;-80
2023/01/23 08:51:06;;;;;;;4.53;2.10;;;2.40;99.90;;;;;;5128609;28;20036;-80
2023/01/23 08:53:34;;;;;;;4.43;2.08;;;2.50;99.90;;;;;;5124906;28;20070;-81
2023/01/23 08:56:04;;;;;;;9.48;3.00;;;2.40;99.90;;;;;;5095281;28;20059;-80
2023/01/23 08:58:32;;;;;;;5.18;2.28;;;2.20;99.90;;;;;;5111965;28;20461;-80
2023/01/23 09:00:59;;;;;;;4.70;2.22;;;2.20;99.90;;;;;;5111400;28;20161;-81
2023/01/23 09:03:27;;;;;;;6.50;2.75;;;2.30;99.90;;;;;;5091777;28;20040;-80
2023/01/23 09:05:54;;;;;;;6.82;2.45;;;2.40;99.90;;;;;;5092353;28;20086;-80
2023/01/23 09:08:20;;;;;;;7.88;2.95;;;2.30;99.90;;;;;;5092029;28;20036;-80
2023/01/23 09:10:47;;;;;;;4.75;2.28;;;2.70;99.90;;;;;;5091648;28;20048;-80
2023/01/23 09:13:14;;;;;;;9.73;2.63;;;2.30;99.90;;;;;;5108246;28;20040;-80
2023/01/23 09:15:41;;;;;;;8.57;2.92;;;2.90;99.90;;;;;;5092079;28;20098;-80
2023/01/23 09:18:08;;;;;;;4.50;2.13;;;2.30;99.90;;;;;;5108106;28;20404;-80
2023/01/23 09:20:37;;;;;;;5.72;2.67;;;3.00;99.90;;;;;;5092217;28;20086;-80
2023/01/23 09:23:03;;;;;;;8.05;2.13;;;2.40;99.90;;;;;;5092615;28;20040;-80
2023/01/23 09:25:30;;;;;;;6.40;3.08;;;2.40;99.90;;;;;;5094652;28;20032;-80
2023/01/23 09:27:57;;;;;;;5.45;2.65;;;2.40;99.90;;;;;;5076014;28;20047;-80
2023/01/23 09:30:24;;;;;;;5.15;2.85;;;2.60;99.90;;;;;;5088029;28;20091;-80
2023/01/23 09:32:52;;;;;;;6.68;2.70;;;2.40;99.90;;;;;;5091490;28;20131;-80
2023/01/23 09:35:19;;;;;;;7.18;2.60;;;3.10;99.90;;;;;;5091555;28;20123;-80
2023/01/23 09:38:01;;;;;;;6.53;2.90;;;2.60;99.90;;;;;;5091808;28;20123;-80
2023/01/23 09:40:32;;;;;;;4.80;2.58;;;2.90;99.90;;;;;;5093336;28;20045;-80
2023/01/23 09:43:14;;;;;;;9.10;2.72;;;2.50;99.90;;;;;;5108249;28;20043;-80
2023/01/23 09:45:46;;;;;;;6.57;2.60;;;2.50;99.90;;;;;;5105163;28;20032;-80
2023/01/23 09:48:26;;;;;;;7.22;3.25;;;2.60;99.90;;;;;;5114227;28;20125;-80
2023/01/23 09:51:02;;;;;;;5.93;2.58;;;2.60;99.90;;;;;;5110073;28;20040;-81
2023/01/23 09:53:39;;;;;;;7.80;3.50;;;2.60;99.90;;;;;;5108657;28;20036;-81
2023/01/23 09:56:21;;;;;;;9.43;3.15;;;2.60;99.90;;;;;;5095418;28;20056;-80
2023/01/23 09:59:17;;;;;;;5.32;3.00;;;2.60;99.90;;;;;;5107897;28;20048;-80
2023/01/23 10:01:43;;;;;;;7.30;3.10;;;2.60;99.90;;;;;;5103698;28;20047;-80
2023/01/23 10:04:14;;;;;;;4.63;2.63;;;2.60;99.90;;;;;;5111168;28;20404;-80
2023/01/23 10:07:13;;;;;;;6.28;3.28;;;2.60;99.90;;;;;;5128296;28;20061;-80
2023/01/23 10:09:50;;;;;;;8.23;3.58;;;2.70;99.90;;;;;;5127687;28;20055;-80
2023/01/23 10:12:47;;;;;;;6.85;2.90;;;2.70;99.90;;;;;;5116508;28;20048;-80
2023/01/23 10:15:29;;;;;;;11.13;4.95;;;2.70;99.90;;;;;;5106802;28;20473;-80
2023/01/23 10:18:24;;;;;;;7.40;3.40;;;2.70;99.90;;;;;;5127771;28;20079;-80
2023/01/23 10:21:09;;;;;;;9.15;3.33;;;2.70;99.90;;;;;;5108153;28;20040;-80
2023/01/23 10:24:14;;;;;;;8.05;3.78;;;2.70;99.90;;;;;;5120088;28;20040;-80
2023/01/23 10:26:45;;;;;;;7.63;4.03;;;2.80;99.90;;;;;;5127513;28;20040;-80
2023/01/23 10:29:25;;;;;;;6.63;3.50;;;2.80;99.90;;;;;;5110514;28;20404;-80
2023/01/23 10:32:00;;;;;;;7.55;3.33;;;2.80;99.90;;;;;;5127338;28;20036;-80
2023/01/23 10:34:33;;;;;;;8.45;3.17;;;2.80;99.90;;;;;;5127802;28;20098;-80
2023/01/23 10:37:36;;;;;;;7.82;3.40;;;2.80;99.90;;;;;;5127807;28;20031;-80
2023/01/23 10:40:12;;;;;;;6.38;2.95;;;2.90;99.90;;;;;;5126821;28;20043;-81
2023/01/23 10:42:38;;;;;;;8.82;3.78;;;2.90;99.90;;;;;;5117749;28;20090;-81
2023/01/23 10:45:06;;;;;;;8.38;3.30;;;3.00;99.90;;;;;;5106925;28;20040;-81
2023/01/23 10:47:35;;;;;;;9.82;3.65;;;2.90;99.90;;;;;;5089592;28;20048;-80
2023/01/23 10:50:03;;;;;;;9.40;4.10;;;2.90;99.90;;;;;;5090325;28;20072;-80
2023/01/23 10:52:31;;;;;;;6.65;2.90;;;2.90;99.90;;;;;;5073520;28;20040;-80
2023/01/23 10:54:58;;;;;;;7.07;3.22;;;3.20;99.90;;;;;;5095366;28;20040;-79
2023/01/23 10:57:33;;;;;;;7.28;3.53;;;3.00;99.90;;;;;;5127058;28;20496;-80
2023/01/23 11:00:31;;;;;;;8.77;3.92;;;3.00;99.90;;;;;;5110417;28;20048;-80
2023/01/23 11:03:25;;;;;;;7.38;3.15;;;3.00;99.90;;;;;;5101660;28;20127;-80
2023/01/23 11:06:00;;;;;;;11.25;3.45;;;3.70;99.90;;;;;;5109668;28;20475;-80
2023/01/23 11:08:32;;;;;;;9.27;4.05;;;3.00;99.90;;;;;;5090054;28;20040;-80
2023/01/23 11:11:31;;;;;;;9.20;3.40;;;3.00;99.90;;;;;;5117825;28;20448;-81
2023/01/23 11:14:15;;;;;;;9.25;3.38;;;3.00;99.90;;;;;;5079002;28;20049;-80
2023/01/23 11:16:42;;;;;;;7.28;3.65;;;3.10;99.90;;;;;;5096983;28;20050;-80
2023/01/23 11:19:14;;;;;;;6.65;2.95;;;3.70;99.90;;;;;;5076857;28;20040;-80
2023/01/23 11:21:52;;;;;;;7.55;3.30;;;3.00;99.90;;;;;;5109225;28;20040;-79
2023/01/23 11:24:33;;;;;;;8.93;3.33;;;3.10;99.90;;;;;;5122240;28;20043;-80
2023/01/23 11:27:19;;;;;;;7.18;3.33;;;3.10;99.90;;;;;;5105129;28;20047;-80
2023/01/23 11:30:07;;;;;;;13.63;3.13;;;3.10;99.90;;;;;;5117982;28;20046;-80
2023/01/23 11:32:55;;;;;;;6.60;2.80;;;3.20;99.90;;;;;;5109522;28;20546;-80
2023/01/23 11:35:38;;;;;;;9.23;3.72;;;3.20;99.90;;;;;;5126541;28;20043;-80
2023/01/23 11:38:09;;;;;;;6.75;3.03;;;3.20;99.90;;;;;;5123035;28;20467;-80
2023/01/23 11:40:36;;;;;;;8.20;3.65;;;3.20;99.90;;;;;;5111776;28;20044;-80
2023/01/23 11:43:06;;;;;;;7.07;3.22;;;3.20;99.90;;;;;;5072828;28;20123;-80
2023/01/23 11:45:36;;;;;;;12.65;3.45;;;3.30;99.90;;;;;;5120511;28;20044;-80
2023/01/23 11:48:33;;;;;;;7.13;2.85;;;3.50;99.90;;;;;;5120608;28;20521;-80
2023/01/23 11:51:11;;;;;;;8.20;3.75;;;3.60;99.90;;;;;;5117644;28;20044;-80
2023/01/23 11:54:04;;;;;;;15.80;3.75;;;3.30;99.90;;;;;;5120610;28;20036;-80
2023/01/23 11:56:54;;;;;;;6.75;3.25;;;4.20;99.90;;;;;;5120880;28;20052;-80
2023/01/23 11:59:53;;;;;;;5.35;2.80;;;3.30;99.90;;;;;;5119120;28;20031;-80
2023/01/23 12:02:51;;;;;;;8.07;3.10;;;3.30;99.90;;;;;;5122316;28;20102;-80
2023/01/23 12:05:44;;;;;;;8.65;3.80;;;3.30;99.90;;;;;;5105994;28;20048;-80
2023/01/23 12:08:37;;;;;;;7.18;2.70;;;3.30;99.90;;;;;;5107588;28;20098;-79
2023/01/23 12:11:19;;;;;;;5.57;2.78;;;3.30;99.90;;;;;;5095523;28;20090;-80
2023/01/23 12:13:58;;;;;;;6.72;3.40;;;3.30;99.90;;;;;;5113156;28;20036;-80
2023/01/23 12:16:27;;;;;;;6.38;2.53;;;3.30;99.90;;;;;;5116282;28;20044;-80
2023/01/23 12:19:26;;;;;;;7.10;3.10;;;3.30;99.90;;;;;;5123123;28;20496;-80
2023/01/23 12:22:02;;;;;;;8.60;3.50;;;3.30;99.90;;;;;;5110073;28;20488;-80
2023/01/23 12:25:10;;;;;;;6.95;3.20;;;3.40;99.90;;;;;;5129196;28;20048;-79
2023/01/23 12:27:45;;;;;;;6.32;2.53;;;3.30;99.90;;;;;;5126384;28;20047;-80
2023/01/23 12:30:33;;;;;;;6.03;3.30;;;3.30;99.90;;;;;;5104791;28;20100;-80
2023/01/23 12:33:07;;;;;;;8.65;3.33;;;3.30;99.90;;;;;;5122699;28;20043;-80
2023/01/23 12:36:01;;;;;;;9.35;3.72;;;3.30;99.90;;;;;;5123714;28;20463;-80
2023/01/23 12:38:35;;;;;;;5.70;2.72;;;3.30;99.90;;;;;;5112321;28;20094;-80
2023/01/23 12:41:15;;;;;;;11.05;3.53;;;3.30;99.90;;;;;;5125126;28;20047;-80
2023/01/23 12:44:19;;;;;;;7.13;3.05;;;3.30;99.90;;;;;;5130053;28;20044;-80
2023/01/23 12:46:54;;;;;;;6.32;3.13;;;3.30;99.90;;;;;;5112136;28;20052;-80
2023/01/23 12:49:36;;;;;;;7.93;3.70;;;3.40;99.90;;;;;;5112930;28;20408;-80
2023/01/23 12:52:25;;;;;;;7.40;3.30;;;3.40;99.90;;;;;;5109233;28;20636;-80
2023/01/23 12:54:57;;;;;;;8.52;3.63;;;3.50;99.90;;;;;;5127343;28;20039;-80
2023/01/23 12:57:43;;;;;;;8.85;3.50;;;3.40;99.90;;;;;;5106669;28;20088;-80
2023/01/23 13:00:13;;;;;;;7.22;3.30;;;3.30;99.90;;;;;;5123738;28;20037;-80
2023/01/23 13:02:46;;;;;;;5.03;2.78;;;3.30;99.90;;;;;;5129210;28;20369;-80
2023/01/23 13:05:23;;;;;;;9.98;3.75;;;3.30;99.90;;;;;;5129535;28;20043;-80
2023/01/23 13:07:49;;;;;;;8.40;3.42;;;3.30;99.90;;;;;;5112379;28;20573;-81
2023/01/23 13:11:39;;;;;;;11.27;3.55;;;3.30;99.90;;;;;;5129615;28;20194;-81
2023/01/23 13:13:19;;;;;;;5.93;2.63;;;3.60;99.90;;;;;;5146594;28;20051;-80
2023/01/23 13:16:09;;;;;;;6.80;3.10;;;3.20;99.90;;;;;;5095081;28;20044;-80
2023/01/23 13:27:40;;;;;;;9.07;3.58;;;3.20;99.90;;;;;;5128440;28;20117;-80
2023/01/23 13:30:31;;;;;;;7.70;3.35;;;3.20;99.90;;;;;;5112044;28;20087;-80
2023/01/23 13:33:05;;;;;;;8.20;3.33;;;3.20;99.90;;;;;;5106654;28;20097;-80