Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:38;;;;;;;18.33;4.00;;;10.60;99.90;;;;;;5047201;28;20103;-69
2022/11/03 00:04:06;;;;;;;13.65;3.75;;;10.80;99.90;;;;;;5014283;28;20771;-69
2022/11/03 00:06:33;;;;;;;12.10;4.00;;;10.90;99.90;;;;;;5021132;28;20281;-70
2022/11/03 00:09:00;;;;;;;16.57;3.87;;;10.70;99.90;;;;;;5045100;28;20052;-69
2022/11/03 00:11:26;;;;;;;22.10;3.97;;;10.70;99.90;;;;;;5045638;28;20047;-69
2022/11/03 00:13:52;;;;;;;11.07;3.40;;;10.60;99.90;;;;;;5045219;28;20045;-70
2022/11/03 00:16:17;;;;;;;15.97;3.33;;;10.70;99.90;;;;;;5035806;28;20518;-69
2022/11/03 00:18:43;;;;;;;14.40;3.07;;;10.70;99.90;;;;;;5025071;28;20095;-70
2022/11/03 00:21:11;;;;;;;17.20;3.97;;;10.60;99.90;;;;;;5046345;28;20092;-70
2022/11/03 00:23:39;;;;;;;15.45;3.65;;;10.60;99.90;;;;;;5043012;28;20045;-70
2022/11/03 00:26:16;;;;;;;14.10;3.67;;;10.70;99.90;;;;;;5045061;28;20050;-70
2022/11/03 00:28:44;;;;;;;15.00;3.57;;;10.70;99.90;;;;;;5040544;28;20049;-69
2022/11/03 00:31:15;;;;;;;12.53;3.33;;;10.60;99.90;;;;;;5047193;28;20052;-70
2022/11/03 00:33:42;;;;;;;15.50;3.55;;;10.70;99.90;;;;;;5045950;28;20072;-70
2022/11/03 00:36:11;;;;;;;17.07;3.80;;;10.60;99.90;;;;;;5041600;28;20049;-70
2022/11/03 00:38:36;;;;;;;15.75;4.32;;;10.60;99.90;;;;;;5030293;28;20424;-69
2022/11/03 00:41:04;;;;;;;15.52;3.70;;;10.60;99.90;;;;;;5028712;28;20053;-69
2022/11/03 00:43:32;;;;;;;16.30;3.87;;;10.60;99.90;;;;;;5045853;28;20049;-69
2022/11/03 00:45:57;;;;;;;15.33;3.60;;;10.50;99.90;;;;;;5035170;28;20041;-69
2022/11/03 00:48:29;;;;;;;14.50;3.60;;;10.50;99.90;;;;;;5016186;28;20075;-69
2022/11/03 00:51:16;;;;;;;15.37;3.83;;;10.40;99.90;;;;;;5032914;28;20358;-70
2022/11/03 00:53:44;;;;;;;11.87;2.90;;;10.50;99.90;;;;;;5009485;28;20052;-69
2022/11/03 00:56:16;;;;;;;18.97;4.30;;;10.50;99.90;;;;;;5023611;28;20578;-70
2022/11/03 00:58:43;;;;;;;16.23;4.17;;;10.40;99.90;;;;;;5029132;28;20049;-69
2022/11/03 01:01:11;;;;;;;19.20;4.00;;;10.50;99.90;;;;;;5045278;28;20052;-70
2022/11/03 01:03:38;;;;;;;13.07;3.57;;;10.40;99.90;;;;;;5046960;28;20530;-69
2022/11/03 01:08:54;;;;;;;16.10;3.43;;;10.30;99.90;;;;;;5045027;28;20506;-69
2022/11/03 01:14:08;;;;;;;15.70;3.50;;;10.30;99.90;;;;;;5025370;28;20191;-69
2022/11/03 01:16:33;;;;;;;14.37;3.80;;;10.20;99.90;;;;;;5025295;28;20397;-69
2022/11/03 01:19:00;;;;;;;17.57;3.73;;;10.20;99.90;;;;;;5043890;28;20056;-69
2022/11/03 01:21:25;;;;;;;16.43;3.93;;;10.10;99.90;;;;;;5033458;28;20060;-69
2022/11/03 01:23:51;;;;;;;18.90;3.73;;;10.20;99.90;;;;;;5035537;28;20047;-69
2022/11/03 01:26:17;;;;;;;21.47;4.10;;;10.10;99.90;;;;;;5030573;28;20048;-70
2022/11/03 01:28:44;;;;;;;17.67;3.80;;;10.00;99.90;;;;;;5038889;28;20049;-69
2022/11/03 01:31:16;;;;;;;23.33;4.30;;;10.00;99.90;;;;;;5046228;28;20284;-69
2022/11/03 01:33:44;;;;;;;15.70;3.37;;;10.00;99.90;;;;;;5046462;28;20037;-69
2022/11/03 01:36:11;;;;;;;16.33;3.80;;;10.00;99.90;;;;;;5038333;28;20052;-70
2022/11/03 01:38:37;;;;;;;22.93;4.80;;;10.00;99.90;;;;;;5021038;28;20421;-69
2022/11/03 01:41:05;;;;;;;15.90;3.67;;;10.00;99.90;;;;;;5046111;28;20049;-69
2022/11/03 01:43:31;;;;;;;14.97;4.10;;;10.00;99.90;;;;;;5050582;28;20052;-69
2022/11/03 01:46:05;;;;;;;18.73;3.90;;;10.10;99.90;;;;;;5036750;28;20049;-69
2022/11/03 01:48:32;;;;;;;15.90;3.63;;;10.10;99.90;;;;;;5000491;28;20509;-69
2022/11/03 01:50:59;;;;;;;18.80;3.93;;;10.10;99.90;;;;;;5030145;28;20065;-69
2022/11/03 01:53:26;;;;;;;12.97;3.60;;;10.00;99.90;;;;;;5028894;28;20199;-70
2022/11/03 01:55:55;;;;;;;20.03;3.77;;;10.10;99.90;;;;;;5031363;28;20041;-69
2022/11/03 01:58:29;;;;;;;15.93;3.70;;;9.80;99.90;;;;;;5014185;28;20508;-69
2022/11/03 02:00:59;;;;;;;27.17;4.17;;;9.90;99.90;;;;;;5033093;28;20401;-69
2022/11/03 02:03:30;;;;;;;17.67;3.73;;;9.90;99.90;;;;;;5048753;28;20045;-69
2022/11/03 02:05:55;;;;;;;15.47;3.70;;;9.90;99.90;;;;;;5049925;28;20553;-69
2022/11/03 02:08:31;;;;;;;15.57;3.73;;;9.90;99.90;;;;;;5034533;28;20045;-69
2022/11/03 02:10:57;;;;;;;16.00;3.80;;;9.90;99.90;;;;;;5051002;28;20091;-69
2022/11/03 02:13:25;;;;;;;24.67;3.93;;;9.90;99.90;;;;;;5046673;28;20053;-69
2022/11/03 02:15:54;;;;;;;16.20;3.83;;;10.00;99.90;;;;;;5028229;28;20060;-69
2022/11/03 02:18:28;;;;;;;17.03;3.50;;;9.90;99.90;;;;;;5029050;28;20083;-69
2022/11/03 02:21:07;;;;;;;20.47;4.30;;;9.90;99.90;;;;;;5042697;28;20045;-69
2022/11/03 02:23:49;;;;;;;17.03;4.17;;;10.00;99.90;;;;;;5029893;28;20061;-69
2022/11/03 02:26:16;;;;;;;19.60;3.87;;;10.00;99.90;;;;;;5027451;28;20053;-70
2022/11/03 02:28:41;;;;;;;17.13;3.73;;;10.00;99.90;;;;;;5042606;28;20049;-69
2022/11/03 02:31:10;;;;;;;15.10;4.20;;;10.10;99.90;;;;;;5048854;28;20056;-69
2022/11/03 02:34:03;;;;;;;20.93;3.87;;;10.00;99.90;;;;;;5041238;28;20055;-69
2022/11/03 02:36:58;;;;;;;18.57;4.00;;;10.10;99.90;;;;;;5021597;28;20059;-70
2022/11/03 02:39:31;;;;;;;17.20;4.17;;;10.10;99.90;;;;;;5034179;28;20565;-69
2022/11/03 02:41:59;;;;;;;13.30;3.43;;;10.00;99.90;;;;;;5029349;28;20128;-69
2022/11/03 02:44:27;;;;;;;17.87;4.10;;;10.00;99.90;;;;;;5042714;28;20375;-69
2022/11/03 02:46:58;;;;;;;19.73;3.50;;;10.10;99.90;;;;;;5013381;28;20054;-70
2022/11/03 02:49:23;;;;;;;21.10;4.25;;;10.20;99.90;;;;;;5043313;28;20075;-69
2022/11/03 02:51:59;;;;;;;21.83;4.20;;;10.10;99.90;;;;;;5048190;28;20081;-69
2022/11/03 02:54:30;;;;;;;16.67;4.07;;;10.10;99.90;;;;;;5047702;28;20057;-69
2022/11/03 02:57:02;;;;;;;19.52;4.05;;;10.10;99.90;;;;;;5033178;28;20052;-69
2022/11/03 02:59:45;;;;;;;17.03;3.87;;;10.10;99.90;;;;;;5042727;28;20141;-69
2022/11/03 03:02:16;;;;;;;17.80;4.07;;;10.10;99.90;;;;;;5027642;28;20088;-70
2022/11/03 03:04:48;;;;;;;16.80;3.67;;;10.20;99.90;;;;;;5036355;28;20162;-70
2022/11/03 03:07:31;;;;;;;16.30;3.70;;;10.20;99.90;;;;;;5016822;28;20049;-70
2022/11/03 03:10:01;;;;;;;15.90;3.87;;;10.10;99.90;;;;;;5039794;28;20127;-69
2022/11/03 03:12:29;;;;;;;13.63;3.90;;;10.10;99.90;;;;;;5030105;28;20045;-69
2022/11/03 03:14:58;;;;;;;18.50;3.90;;;10.30;99.90;;;;;;5047808;28;20143;-69
2022/11/03 03:17:33;;;;;;;22.90;4.67;;;10.30;99.90;;;;;;5011963;28;20060;-69
2022/11/03 03:20:18;;;;;;;16.33;3.53;;;10.40;99.90;;;;;;5028892;28;20041;-69
2022/11/03 03:23:04;;;;;;;20.37;4.17;;;10.30;99.90;;;;;;5026829;28;20037;-70
2022/11/03 03:25:44;;;;;;;16.87;3.90;;;10.30;99.90;;;;;;5042391;28;20535;-69
2022/11/03 03:28:15;;;;;;;14.00;3.47;;;10.40;99.90;;;;;;5026360;28;20511;-69
2022/11/03 03:30:43;;;;;;;16.83;3.65;;;10.30;99.90;;;;;;5037210;28;20092;-69
2022/11/03 03:33:11;;;;;;;17.93;3.80;;;10.40;99.90;;;;;;5030922;28;20080;-69
2022/11/03 03:35:40;;;;;;;14.80;3.60;;;10.40;99.90;;;;;;5037129;28;20060;-69
2022/11/03 03:38:14;;;;;;;19.07;4.20;;;10.40;99.90;;;;;;5033375;28;20108;-69
2022/11/03 03:40:43;;;;;;;16.50;3.93;;;10.40;99.90;;;;;;5049521;28;20119;-69
2022/11/03 03:43:12;;;;;;;16.33;3.33;;;10.40;99.90;;;;;;5047339;28;20053;-70
2022/11/03 03:45:38;;;;;;;19.33;4.13;;;10.40;99.90;;;;;;5037840;28;20053;-70
2022/11/03 03:48:04;;;;;;;18.57;4.37;;;10.50;99.90;;;;;;5011009;28;20041;-69
2022/11/03 03:50:35;;;;;;;21.37;4.10;;;10.50;99.90;;;;;;5039817;28;20041;-69
2022/11/03 03:53:03;;;;;;;14.90;4.20;;;10.60;99.90;;;;;;5046844;28;20478;-69
2022/11/03 03:55:40;;;;;;;19.43;3.80;;;10.50;99.90;;;;;;5047242;28;20771;-69
2022/11/03 03:58:09;;;;;;;20.07;4.17;;;10.50;99.90;;;;;;5031104;28;20087;-69
2022/11/03 04:00:38;;;;;;;18.40;4.13;;;10.50;99.90;;;;;;5033217;28;20067;-69
2022/11/03 04:03:05;;;;;;;20.17;4.00;;;10.50;99.90;;;;;;5026464;28;20087;-70
2022/11/03 04:05:31;;;;;;;20.20;4.53;;;10.50;99.90;;;;;;5028315;28;20056;-69
2022/11/03 04:07:57;;;;;;;17.90;3.67;;;10.40;99.90;;;;;;5030921;28;20396;-69
2022/11/03 04:10:23;;;;;;;17.97;3.87;;;10.40;99.90;;;;;;5046756;28;20071;-69
2022/11/03 04:23:52;;;;;;;17.83;4.27;;;10.20;99.90;;;;;;5045812;28;20060;-69
2022/11/03 04:26:21;;;;;;;19.47;4.40;;;10.10;99.90;;;;;;5023366;28;20053;-70
2022/11/03 04:28:48;;;;;;;19.43;3.97;;;10.10;99.90;;;;;;5035254;28;20093;-69
2022/11/03 04:31:16;;;;;;;13.70;3.60;;;10.10;99.90;;;;;;5027225;28;20053;-69
2022/11/03 04:33:43;;;;;;;17.47;3.40;;;10.10;99.90;;;;;;5026326;28;20483;-69
2022/11/03 04:36:14;;;;;;;16.37;4.13;;;10.10;99.90;;;;;;5036534;28;20477;-70
2022/11/03 04:38:42;;;;;;;22.98;4.18;;;10.10;99.90;;;;;;5024101;28;20427;-69
2022/11/03 04:41:20;;;;;;;15.83;3.60;;;10.20;99.90;;;;;;5048188;28;20056;-69
2022/11/03 04:43:45;;;;;;;22.10;4.30;;;10.30;99.90;;;;;;5047015;28;20467;-69
2022/11/03 04:46:15;;;;;;;14.63;3.57;;;10.20;99.90;;;;;;5027383;28;20136;-70
2022/11/03 04:48:41;;;;;;;17.23;4.00;;;10.20;99.90;;;;;;5041483;28;20132;-69
2022/11/03 04:51:18;;;;;;;13.77;3.23;;;10.30;99.90;;;;;;5040182;28;20048;-69
2022/11/03 04:53:54;;;;;;;17.60;3.80;;;10.20;99.90;;;;;;5025737;28;20041;-69
2022/11/03 04:56:23;;;;;;;17.90;5.07;;;10.20;99.90;;;;;;5021148;28;20132;-70
2022/11/03 04:58:49;;;;;;;14.37;5.00;;;10.20;99.90;;;;;;5043836;28;20076;-70
2022/11/03 05:01:21;;;;;;;23.57;7.00;;;10.30;99.90;;;;;;5047703;28;20079;-70
2022/11/03 05:03:49;;;;;;;15.97;4.73;;;10.30;99.90;;;;;;5032649;28;20089;-69
2022/11/03 05:06:20;;;;;;;18.53;4.87;;;10.30;99.90;;;;;;5038417;28;20459;-70
2022/11/03 05:08:51;;;;;;;32.80;10.90;;;10.20;99.90;;;;;;5024290;28;20427;-69
2022/11/03 05:11:28;;;;;;;24.87;7.83;;;10.20;99.90;;;;;;5028312;28;20053;-69
2022/11/03 05:14:12;;;;;;;37.17;14.60;;;10.20;99.90;;;;;;5032110;28;20504;-69
2022/11/03 05:16:38;;;;;;;20.50;6.70;;;10.10;99.90;;;;;;5037302;28;20788;-70
2022/11/03 05:19:32;;;;;;;23.13;6.87;;;10.00;99.90;;;;;;5029906;28;20081;-69
2022/11/03 05:21:59;;;;;;;21.83;7.00;;;10.10;99.90;;;;;;5045102;28;20068;-69
2022/11/03 05:24:26;;;;;;;24.03;7.60;;;10.20;99.90;;;;;;5039613;28;20090;-69
2022/11/03 05:26:57;;;;;;;17.97;7.23;;;10.20;99.90;;;;;;5017555;28;20087;-69
2022/11/03 05:29:33;;;;;;;16.58;6.43;;;10.20;99.90;;;;;;5037408;28;20053;-70
2022/11/03 05:31:59;;;;;;;17.90;5.47;;;10.20;99.90;;;;;;5038587;28;20056;-69
2022/11/03 05:34:28;;;;;;;44.27;16.63;;;10.20;99.90;;;;;;5049252;28;20041;-69
2022/11/03 05:36:53;;;;;;;23.17;7.27;;;10.20;99.90;;;;;;5033681;28;20044;-70
2022/11/03 05:39:28;;;;;;;30.23;8.97;;;10.30;99.90;;;;;;5021197;28;20053;-69
2022/11/03 05:41:54;;;;;;;19.00;5.90;;;10.20;99.90;;;;;;5061845;28;20124;-69
2022/11/03 05:44:32;;;;;;;54.97;20.00;;;10.20;99.90;;;;;;5044821;28;20056;-69
2022/11/03 05:46:59;;;;;;;26.80;7.90;;;10.20;99.90;;;;;;5021054;28;20085;-69
2022/11/03 05:49:27;;;;;;;16.77;4.20;;;10.20;99.90;;;;;;5043982;28;20505;-69
2022/11/03 05:51:53;;;;;;;15.77;4.33;;;10.20;99.90;;;;;;5047247;28;20052;-69
2022/11/03 05:54:23;;;;;;;17.17;5.03;;;10.20;99.90;;;;;;5047391;28;20044;-69
2022/11/03 05:56:49;;;;;;;17.47;4.67;;;10.10;99.90;;;;;;5030184;28;20058;-69
2022/11/03 05:59:18;;;;;;;15.00;4.13;;;10.20;99.90;;;;;;5045799;28;20045;-69
2022/11/03 06:01:44;;;;;;;16.73;4.27;;;10.20;99.90;;;;;;5029378;28;20505;-69
2022/11/03 06:04:32;;;;;;;14.20;3.80;;;10.20;99.90;;;;;;5015550;28;20071;-69
2022/11/03 06:07:02;;;;;;;18.77;4.53;;;10.10;99.90;;;;;;5034360;28;20079;-69
2022/11/03 06:09:30;;;;;;;15.23;3.97;;;10.10;99.90;;;;;;5050389;28;20064;-70
2022/11/03 06:11:59;;;;;;;16.50;4.07;;;10.20;99.90;;;;;;5035897;28;20508;-69
2022/11/03 06:14:27;;;;;;;15.13;4.17;;;10.20;99.90;;;;;;5028225;28;20068;-69
2022/11/03 06:16:56;;;;;;;17.23;3.50;;;10.10;99.90;;;;;;5015091;28;20157;-70
2022/11/03 06:19:30;;;;;;;14.33;3.93;;;10.20;99.90;;;;;;5047964;28;20029;-69
2022/11/03 06:22:11;;;;;;;16.33;3.50;;;10.20;99.90;;;;;;5033101;28;20057;-69
2022/11/03 06:24:37;;;;;;;15.23;3.75;;;10.20;99.90;;;;;;5041911;28;20049;-69
2022/11/03 06:27:02;;;;;;;15.57;4.03;;;10.30;99.90;;;;;;5014454;28;20714;-73
2022/11/03 06:29:31;;;;;;;12.43;3.80;;;10.30;99.90;;;;;;5049979;28;20039;-69
2022/11/03 06:31:57;;;;;;;17.03;3.93;;;10.20;99.90;;;;;;5019370;28;20114;-69
2022/11/03 06:34:46;;;;;;;12.47;4.27;;;10.30;99.90;;;;;;5047920;28;20045;-69
2022/11/03 06:37:19;;;;;;;14.90;4.00;;;10.40;99.90;;;;;;5035203;28;20187;-70
2022/11/03 06:39:46;;;;;;;17.17;4.23;;;10.40;99.90;;;;;;5049288;28;20053;-69
2022/11/03 06:42:13;;;;;;;13.20;3.10;;;10.20;99.90;;;;;;5049886;28;20040;-69
2022/11/03 06:44:47;;;;;;;16.07;3.17;;;10.30;99.90;;;;;;5048013;28;20099;-69
2022/11/03 06:47:23;;;;;;;16.77;3.77;;;10.30;99.90;;;;;;5022589;28;20076;-70
2022/11/03 06:49:51;;;;;;;13.63;3.23;;;10.30;99.90;;;;;;5049108;28;20072;-69
2022/11/03 06:52:33;;;;;;;19.37;3.97;;;10.20;99.90;;;;;;5036240;28;20076;-69
2022/11/03 06:55:06;;;;;;;15.48;3.75;;;10.30;99.90;;;;;;5030039;28;20041;-69
2022/11/03 06:57:36;;;;;;;21.83;3.93;;;10.40;99.90;;;;;;5012049;28;20048;-70
2022/11/03 07:00:18;;;;;;;14.67;3.80;;;10.40;99.90;;;;;;5035879;28;20091;-69
2022/11/03 07:03:01;;;;;;;18.27;4.07;;;10.40;99.90;;;;;;5045590;28;20112;-69
2022/11/03 07:05:30;;;;;;;17.33;3.63;;;10.40;99.90;;;;;;5031980;28;20057;-70
2022/11/03 07:07:58;;;;;;;16.60;3.60;;;10.40;99.90;;;;;;4995751;28;20493;-69
2022/11/03 07:10:26;;;;;;;13.37;3.87;;;10.40;99.90;;;;;;5039272;28;20099;-70
2022/11/03 07:12:54;;;;;;;18.10;3.40;;;10.40;99.90;;;;;;5027883;28;20042;-70
2022/11/03 07:15:46;;;;;;;12.77;3.63;;;10.40;99.90;;;;;;5042785;28;20052;-69
2022/11/03 07:18:24;;;;;;;14.17;3.10;;;10.40;99.90;;;;;;5014299;28;20052;-69
2022/11/03 07:20:52;;;;;;;11.73;3.07;;;10.40;99.90;;;;;;5035570;28;20404;-69
2022/11/03 07:23:24;;;;;;;15.77;3.90;;;10.40;99.90;;;;;;5024561;28;20128;-69
2022/11/03 07:25:53;;;;;;;22.30;5.93;;;10.40;99.90;;;;;;5062725;28;20048;-69
2022/11/03 07:28:21;;;;;;;16.97;3.93;;;10.40;99.90;;;;;;5018529;28;20055;-69
2022/11/03 07:30:47;;;;;;;12.10;4.27;;;10.60;99.90;;;;;;5033514;28;20048;-70
2022/11/03 07:33:18;;;;;;;14.63;3.90;;;10.50;99.90;;;;;;5035841;28;20049;-69
2022/11/03 07:35:45;;;;;;;12.63;3.92;;;10.60;99.90;;;;;;5039663;28;20412;-69
2022/11/03 07:38:14;;;;;;;15.70;4.40;;;10.50;99.90;;;;;;5023192;28;20053;-69
2022/11/03 07:40:41;;;;;;;16.47;3.90;;;10.70;99.90;;;;;;5039570;28;20473;-70
2022/11/03 07:43:16;;;;;;;16.33;4.10;;;10.60;99.90;;;;;;5021248;28;20103;-70
2022/11/03 07:45:50;;;;;;;18.60;3.57;;;10.60;99.90;;;;;;5020747;28;20420;-70
2022/11/03 07:48:21;;;;;;;14.93;4.60;;;10.70;99.90;;;;;;5010518;28;20079;-69
2022/11/03 07:51:15;;;;;;;14.57;4.00;;;10.70;99.90;;;;;;5041057;28;20049;-69
2022/11/03 07:54:14;;;;;;;14.73;4.30;;;10.70;99.90;;;;;;5043402;28;20059;-69
2022/11/03 07:56:44;;;;;;;14.00;3.93;;;10.70;99.90;;;;;;5018361;28;20049;-69
2022/11/03 07:59:12;;;;;;;16.60;3.57;;;10.80;99.90;;;;;;5035895;28;20295;-69
2022/11/03 08:01:49;;;;;;;12.48;3.40;;;10.90;99.90;;;;;;5039405;28;20124;-70
2022/11/03 08:04:23;;;;;;;16.50;3.80;;;11.00;99.90;;;;;;5038874;28;20038;-69
2022/11/03 08:06:49;;;;;;;14.50;3.50;;;11.00;99.90;;;;;;5020379;28;20493;-70
2022/11/03 08:09:15;;;;;;;15.97;3.73;;;11.00;99.90;;;;;;5036535;28;20064;-70
2022/11/03 08:11:40;;;;;;;13.52;3.78;;;11.00;99.90;;;;;;5002002;28;20152;-69
2022/11/03 08:14:06;;;;;;;19.95;3.72;;;11.10;99.90;;;;;;5031434;28;20045;-70
2022/11/03 08:16:32;;;;;;;16.17;3.90;;;11.10;99.90;;;;;;5021904;28;20511;-70
2022/11/03 08:18:57;;;;;;;16.20;4.10;;;11.20;99.90;;;;;;5035236;28;20628;-69
2022/11/03 08:21:23;;;;;;;15.45;4.15;;;11.30;99.90;;;;;;5043059;28;20063;-70
2022/11/03 08:23:49;;;;;;;14.38;4.18;;;11.20;99.90;;;;;;5039721;28;20056;-69
2022/11/03 08:26:15;;;;;;;14.52;3.58;;;11.40;99.90;;;;;;5030498;28;20049;-70
2022/11/03 08:28:40;;;;;;;13.37;4.07;;;11.40;99.90;;;;;;5028255;28;20056;-70
2022/11/03 08:31:06;;;;;;;16.27;4.30;;;11.50;99.90;;;;;;5039332;28;20037;-70
2022/11/03 08:33:33;;;;;;;13.83;3.60;;;11.50;99.90;;;;;;5037563;28;20049;-70
2022/11/03 08:36:00;;;;;;;16.20;4.17;;;11.60;99.90;;;;;;5039930;28;20049;-69
2022/11/03 08:38:26;;;;;;;9.15;3.22;;;11.70;99.90;;;;;;5018553;28;20064;-70
2022/11/03 08:40:52;;;;;;;14.88;4.10;;;11.90;99.90;;;;;;5039493;28;20057;-70
2022/11/03 08:43:18;;;;;;;15.40;3.78;;;11.90;99.90;;;;;;5038024;28;20081;-69
2022/11/03 08:45:44;;;;;;;12.70;3.75;;;12.10;99.90;;;;;;5035896;28;20076;-70
2022/11/03 08:48:10;;;;;;;14.43;3.90;;;12.10;99.90;;;;;;5021120;28;20488;-70
2022/11/03 08:50:36;;;;;;;18.10;4.03;;;12.10;99.90;;;;;;5040550;28;20067;-70
2022/11/03 08:53:02;;;;;;;12.60;3.60;;;12.20;99.90;;;;;;5038465;28;20052;-69
2022/11/03 08:55:27;;;;;;;13.77;3.80;;;12.20;99.90;;;;;;5022263;28;20048;-69
2022/11/03 08:57:53;;;;;;;15.05;4.15;;;12.20;99.90;;;;;;5024151;28;20786;-70
2022/11/03 09:00:19;;;;;;;17.58;4.10;;;12.20;99.90;;;;;;5042643;28;20562;-69
2022/11/03 09:02:45;;;;;;;16.00;3.33;;;12.20;99.90;;;;;;5037950;28;20042;-69
2022/11/03 09:05:11;;;;;;;17.25;3.65;;;12.20;99.90;;;;;;5042542;28;20401;-70
2022/11/03 09:07:40;;;;;;;12.52;3.53;;;12.30;99.90;;;;;;5022035;28;20065;-70
2022/11/03 09:10:08;;;;;;;16.42;3.50;;;12.30;99.90;;;;;;5025957;28;20126;-70
2022/11/03 09:12:35;;;;;;;15.10;3.78;;;12.30;99.90;;;;;;5036959;28;20033;-69
2022/11/03 09:15:00;;;;;;;13.38;3.83;;;12.30;99.90;;;;;;5041123;28;20479;-70
2022/11/03 09:17:26;;;;;;;13.15;3.88;;;12.30;99.90;;;;;;5025643;28;20071;-70
2022/11/03 09:19:52;;;;;;;16.27;3.60;;;12.30;99.90;;;;;;5038912;28;20087;-69
2022/11/03 09:22:17;;;;;;;15.38;3.90;;;12.30;99.90;;;;;;5024283;28;20053;-70
2022/11/03 09:24:43;;;;;;;14.88;3.72;;;12.30;99.90;;;;;;5042843;28;20094;-70
2022/11/03 09:27:09;;;;;;;15.35;3.85;;;12.40;99.90;;;;;;5023493;28;20082;-70
2022/11/03 09:29:34;;;;;;;15.32;3.38;;;12.40;99.90;;;;;;5039879;28;20060;-71
2022/11/03 09:32:00;;;;;;;15.75;4.20;;;12.40;99.90;;;;;;5022287;28;20085;-69
2022/11/03 09:34:26;;;;;;;18.35;3.83;;;12.50;99.90;;;;;;5038713;28;20731;-70
2022/11/03 09:36:52;;;;;;;13.95;3.83;;;12.50;99.90;;;;;;5027216;28;20144;-70
2022/11/03 09:39:18;;;;;;;11.30;3.33;;;12.60;99.90;;;;;;5043268;28;20053;-71
2022/11/03 09:41:43;;;;;;;12.13;3.70;;;12.60;99.90;;;;;;5040737;28;20059;-70
2022/11/03 09:44:10;;;;;;;11.50;4.07;;;12.70;99.90;;;;;;5037999;28;20052;-69
2022/11/03 09:46:36;;;;;;;13.93;3.70;;;12.80;99.90;;;;;;5027757;28;20472;-70
2022/11/03 09:49:04;;;;;;;17.42;3.85;;;12.70;99.90;;;;;;5040353;28;21558;-70
2022/11/03 09:51:31;;;;;;;11.57;3.33;;;12.70;99.90;;;;;;5040705;28;20133;-69
2022/11/03 09:54:00;;;;;;;12.07;3.83;;;12.80;99.90;;;;;;5040484;28;20055;-70
2022/11/03 09:56:26;;;;;;;11.88;4.05;;;12.90;99.90;;;;;;5029290;28;20514;-70
2022/11/03 09:58:52;;;;;;;13.65;3.42;;;13.00;99.90;;;;;;5036163;28;21473;-70
2022/11/03 10:01:18;;;;;;;14.93;3.50;;;13.10;99.90;;;;;;5040336;28;20420;-71
2022/11/03 10:03:43;;;;;;;15.80;3.38;;;13.10;99.90;;;;;;5040870;28;20095;-70
2022/11/03 10:06:09;;;;;;;12.20;3.78;;;13.20;99.90;;;;;;5035686;28;20572;-70
2022/11/03 10:08:38;;;;;;;13.00;3.42;;;13.30;99.90;;;;;;5031089;28;20059;-70
2022/11/03 10:11:06;;;;;;;13.93;3.70;;;13.30;99.90;;;;;;5045294;28;20045;-70
2022/11/03 10:13:41;;;;;;;16.92;3.67;;;13.50;99.90;;;;;;5044080;28;20067;-70
2022/11/03 10:16:09;;;;;;;16.17;4.32;;;13.40;99.90;;;;;;5042409;28;20255;-70
2022/11/03 10:18:35;;;;;;;11.18;3.35;;;13.60;99.90;;;;;;5029603;28;20400;-70
2022/11/03 10:21:15;;;;;;;12.45;3.50;;;13.50;99.90;;;;;;5044580;28;20623;-69
2022/11/03 10:23:41;;;;;;;14.93;3.75;;;13.50;99.90;;;;;;5024839;28;20052;-70
2022/11/03 10:26:12;;;;;;;13.18;3.50;;;13.50;99.90;;;;;;5042527;28;20045;-70
2022/11/03 10:28:39;;;;;;;13.20;3.75;;;13.50;99.90;;;;;;5036052;28;20051;-70
2022/11/03 10:31:17;;;;;;;13.85;3.58;;;13.50;99.90;;;;;;5043381;28;20067;-70
2022/11/03 10:33:54;;;;;;;17.45;3.97;;;13.50;99.90;;;;;;5042285;28;20049;-69
2022/11/03 10:36:22;;;;;;;12.25;3.28;;;13.60;99.90;;;;;;5034118;28;20041;-70
2022/11/03 10:38:48;;;;;;;13.57;3.58;;;13.60;99.90;;;;;;5040635;28;20159;-70
2022/11/03 10:41:27;;;;;;;14.02;3.55;;;13.60;99.90;;;;;;5043222;28;20075;-70
2022/11/03 10:44:18;;;;;;;14.02;3.97;;;13.60;99.90;;;;;;5042129;28;20041;-70
2022/11/03 10:46:59;;;;;;;14.18;3.10;;;13.70;99.90;;;;;;5022682;28;20057;-71
2022/11/03 10:49:35;;;;;;;11.30;3.30;;;13.70;99.90;;;;;;5043237;28;20657;-70
2022/11/03 10:52:12;;;;;;;13.73;3.60;;;13.70;99.90;;;;;;5044135;28;20124;-70
2022/11/03 10:54:38;;;;;;;10.95;3.13;;;13.70;99.90;;;;;;5041306;28;20049;-70
2022/11/03 10:57:04;;;;;;;15.93;3.80;;;13.90;99.90;;;;;;5027303;28;20063;-71
2022/11/03 10:59:33;;;;;;;11.73;3.70;;;14.00;99.90;;;;;;5040618;28;20114;-70
2022/11/03 11:02:00;;;;;;;13.90;3.42;;;14.30;99.90;;;;;;5043602;28;20052;-70
2022/11/03 11:04:26;;;;;;;11.27;3.17;;;14.20;99.90;;;;;;5041672;28;20103;-69
2022/11/03 11:06:51;;;;;;;14.65;3.10;;;14.30;99.90;;;;;;5026170;28;20463;-70
2022/11/03 11:09:26;;;;;;;15.02;3.75;;;14.30;99.90;;;;;;5042395;28;20114;-70
2022/11/03 11:12:06;;;;;;;13.77;3.22;;;14.30;99.90;;;;;;5025101;28;20139;-70
2022/11/03 11:14:36;;;;;;;9.77;3.33;;;14.40;99.90;;;;;;5040848;28;20123;-70
2022/11/03 11:17:03;;;;;;;16.80;3.42;;;14.40;99.90;;;;;;5027540;28;20052;-70
2022/11/03 11:19:29;;;;;;;15.07;3.35;;;14.40;99.90;;;;;;5041652;28;20585;-70
2022/11/03 11:21:55;;;;;;;16.45;3.55;;;14.50;99.90;;;;;;5044211;28;20536;-70
2022/11/03 11:24:42;;;;;;;12.85;3.42;;;14.70;99.90;;;;;;5043527;28;20036;-70
2022/11/03 11:27:33;;;;;;;12.13;3.00;;;15.00;99.90;;;;;;5026342;28;20049;-70
2022/11/03 11:30:00;;;;;;;10.10;2.88;;;15.10;99.90;;;;;;5041504;28;20079;-70
2022/11/03 11:32:38;;;;;;;12.63;3.15;;;15.20;99.90;;;;;;5043551;28;20049;-70
2022/11/03 11:35:27;;;;;;;10.55;3.13;;;15.20;99.90;;;;;;5041089;28;20156;-70
2022/11/03 11:37:53;;;;;;;6.75;2.30;;;15.20;99.90;;;;;;5022128;28;20168;-70
2022/11/03 11:40:24;;;;;;;10.93;2.90;;;15.20;99.90;;;;;;5042380;28;20087;-70
2022/11/03 11:43:05;;;;;;;;;;;15.20;99.90;;;;;;5040813;28;20042;-70
2022/11/03 11:46:08;;;;;;;9.68;2.40;;;15.20;99.90;;;;;;5043874;28;19924;-70
2022/11/03 11:48:34;;;;;;;15.73;3.08;;;15.10;99.90;;;;;;5033558;28;20060;-70
2022/11/03 11:51:01;;;;;;;9.85;2.60;;;15.00;99.90;;;;;;5043095;28;20068;-70
2022/11/03 11:53:36;;;;;;;8.93;3.25;;;15.00;99.90;;;;;;5043395;28;20131;-70
2022/11/03 11:56:02;;;;;;;12.23;2.70;;;14.80;99.90;;;;;;5042534;28;20071;-70
2022/11/03 11:58:49;;;;;;;11.95;3.20;;;14.80;99.90;;;;;;5021080;28;20072;-70
2022/11/03 12:01:27;;;;;;;9.88;2.40;;;14.80;99.90;;;;;;5036331;28;20148;-70
2022/11/03 12:03:54;;;;;;;9.13;3.10;;;14.80;99.90;;;;;;5034668;28;20041;-70
2022/11/03 12:06:34;;;;;;;9.18;3.30;;;14.90;99.90;;;;;;5027421;28;20782;-70
2022/11/03 12:09:12;;;;;;;11.45;2.83;;;14.90;99.90;;;;;;5036516;28;20103;-70
2022/11/03 12:11:41;;;;;;;13.93;2.38;;;14.80;99.90;;;;;;5053570;28;20049;-70
2022/11/03 12:14:21;;;;;;;8.23;2.90;;;14.90;99.90;;;;;;5038211;28;20106;-70
2022/11/03 12:16:47;;;;;;;8.95;2.60;;;14.90;99.90;;;;;;5022320;28;20053;-70
2022/11/03 12:19:32;;;;;;;9.00;3.33;;;14.90;99.90;;;;;;5038817;28;20064;-70
2022/11/03 12:21:58;;;;;;;13.32;4.82;;;14.90;99.90;;;;;;5039573;28;20049;-70
2022/11/03 12:24:26;;;;;;;14.07;3.17;;;14.90;99.90;;;;;;5039917;28;20045;-69
2022/11/03 12:26:52;;;;;;;11.50;2.85;;;14.80;99.90;;;;;;5026111;28;20583;-70
2022/11/03 12:29:18;;;;;;;12.00;3.08;;;14.90;99.90;;;;;;5038598;28;20053;-70
2022/11/03 12:31:45;;;;;;;9.32;2.08;;;14.70;99.90;;;;;;5040356;28;20036;-70
2022/11/03 12:34:11;;;;;;;9.32;3.05;;;14.70;99.90;;;;;;5040786;28;20496;-70
2022/11/03 12:36:36;;;;;;;8.55;2.65;;;14.70;99.90;;;;;;5027854;28;20126;-70
2022/11/03 12:39:02;;;;;;;7.72;2.50;;;14.70;99.90;;;;;;5038019;28;20061;-70
2022/11/03 12:41:28;;;;;;;12.70;3.00;;;14.70;99.90;;;;;;5025327;28;20107;-70
2022/11/03 12:43:56;;;;;;;10.43;3.22;;;14.70;99.90;;;;;;5041937;28;20488;-70
2022/11/03 12:46:22;;;;;;;8.45;2.80;;;14.70;99.90;;;;;;5032564;28;20056;-70
2022/11/03 12:48:49;;;;;;;10.90;3.13;;;14.70;99.90;;;;;;5038219;28;20630;-70
2022/11/03 12:51:16;;;;;;;9.30;2.55;;;14.70;99.90;;;;;;5039559;28;20050;-70
2022/11/03 12:53:43;;;;;;;7.10;2.80;;;14.70;99.90;;;;;;5041594;28;20511;-70
2022/11/03 12:56:10;;;;;;;9.50;2.40;;;14.70;99.90;;;;;;5035033;28;20408;-71
2022/11/03 12:58:36;;;;;;;10.13;2.92;;;14.70;99.90;;;;;;5032415;28;20146;-70
2022/11/03 13:01:02;;;;;;;7.43;2.55;;;14.70;99.90;;;;;;5043145;28;20571;-70
2022/11/03 13:03:28;;;;;;;7.53;2.17;;;14.80;99.90;;;;;;5038582;28;20039;-70
2022/11/03 13:05:54;;;;;;;8.45;2.72;;;14.80;99.90;;;;;;5040190;28;20045;-70
2022/11/03 13:08:20;;;;;;;7.22;2.45;;;14.80;99.90;;;;;;5026106;28;20416;-70
2022/11/03 13:10:46;;;;;;;10.98;3.03;;;14.80;99.90;;;;;;5037766;28;20323;-70