Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:26;;;;;;;40.47;31.35;;;11.90;99.90;;;;;;5051062;28;20068;-64
2022/10/15 00:02:52;;;;;;;38.35;31.38;;;11.90;99.90;;;;;;5052513;28;20071;-64
2022/10/15 00:05:18;;;;;;;42.60;33.53;;;12.00;99.90;;;;;;5051731;28;20344;-64
2022/10/15 00:07:43;;;;;;;44.70;34.40;;;11.90;99.90;;;;;;5051552;28;20041;-64
2022/10/15 00:10:09;;;;;;;42.25;33.50;;;12.00;99.90;;;;;;5052520;28;20041;-64
2022/10/15 00:12:34;;;;;;;41.22;33.15;;;12.00;99.90;;;;;;5050380;28;20036;-64
2022/10/15 00:15:01;;;;;;;46.33;34.40;;;12.00;99.90;;;;;;5051938;28;20481;-64
2022/10/15 00:17:26;;;;;;;43.90;34.38;;;12.00;99.90;;;;;;5050979;28;20037;-64
2022/10/15 00:19:52;;;;;;;40.05;32.92;;;12.00;99.90;;;;;;5052144;28;20047;-63
2022/10/15 00:22:17;;;;;;;45.47;34.22;;;12.00;99.90;;;;;;5050770;28;20446;-65
2022/10/15 00:24:43;;;;;;;43.42;34.00;;;12.00;99.90;;;;;;5051430;28;20045;-65
2022/10/15 00:27:08;;;;;;;48.33;34.13;;;12.00;99.90;;;;;;5052282;28;20431;-64
2022/10/15 00:29:34;;;;;;;42.67;32.95;;;12.00;99.90;;;;;;5052333;28;20603;-64
2022/10/15 00:31:59;;;;;;;41.70;32.33;;;12.00;99.90;;;;;;5050683;28;20049;-64
2022/10/15 00:34:25;;;;;;;41.05;32.33;;;12.00;99.90;;;;;;5052006;28;20052;-66
2022/10/15 00:36:51;;;;;;;45.17;34.05;;;12.00;99.90;;;;;;5050667;28;20047;-64
2022/10/15 00:39:16;;;;;;;41.50;32.92;;;12.00;99.90;;;;;;5051944;28;20041;-65
2022/10/15 00:41:43;;;;;;;39.05;32.15;;;12.00;99.90;;;;;;5049678;28;20343;-64
2022/10/15 00:44:24;;;;;;;40.75;31.65;;;12.00;99.90;;;;;;5050264;28;20060;-64
2022/10/15 00:46:57;;;;;;;43.38;33.75;;;12.00;99.90;;;;;;5051209;28;20102;-64
2022/10/15 00:49:36;;;;;;;41.10;31.87;;;12.00;99.90;;;;;;5051386;28;20057;-64
2022/10/15 00:52:16;;;;;;;39.35;32.03;;;12.00;99.90;;;;;;5051523;28;20449;-66
2022/10/15 00:54:46;;;;;;;38.65;30.60;;;12.00;99.90;;;;;;5050211;28;20358;-64
2022/10/15 00:57:13;;;;;;;36.40;29.52;;;12.00;99.90;;;;;;5051981;28;20033;-64
2022/10/15 00:59:46;;;;;;;37.35;30.38;;;12.00;99.90;;;;;;5051798;28;20402;-64
2022/10/15 01:02:12;;;;;;;32.95;27.77;;;12.00;99.90;;;;;;5051932;28;20130;-64
2022/10/15 01:04:39;;;;;;;35.92;28.98;;;12.00;99.90;;;;;;5050588;28;20037;-65
2022/10/15 01:07:05;;;;;;;40.00;29.50;;;12.00;99.90;;;;;;5051321;28;20079;-64
2022/10/15 01:09:31;;;;;;;36.55;28.77;;;12.00;99.90;;;;;;5051392;28;20041;-64
2022/10/15 01:11:56;;;;;;;35.00;27.73;;;12.00;99.90;;;;;;5049613;28;20045;-64
2022/10/15 01:14:43;;;;;;;32.90;28.20;;;12.00;99.90;;;;;;5049426;28;20457;-66
2022/10/15 01:17:15;;;;;;;29.60;26.23;;;12.00;99.90;;;;;;5051314;28;20117;-64
2022/10/15 01:19:49;;;;;;;35.58;28.23;;;12.00;99.90;;;;;;5051485;28;20112;-64
2022/10/15 01:22:30;;;;;;;35.75;26.60;;;12.00;99.90;;;;;;5049951;28;20045;-64
2022/10/15 01:25:28;;;;;;;30.55;25.75;;;12.00;99.90;;;;;;5051367;28;20051;-64
2022/10/15 01:28:00;;;;;;;28.23;24.90;;;12.00;99.90;;;;;;5051599;28;20033;-64
2022/10/15 01:30:48;;;;;;;29.77;25.13;;;12.00;99.90;;;;;;5051280;28;20041;-64
2022/10/15 01:33:24;;;;;;;29.58;23.52;;;12.00;99.90;;;;;;5038105;28;20496;-64
2022/10/15 01:35:53;;;;;;;29.00;24.45;;;12.10;99.90;;;;;;5050905;28;20029;-64
2022/10/15 01:38:48;;;;;;;31.75;24.85;;;12.00;99.90;;;;;;5050632;28;20029;-64
2022/10/15 01:41:46;;;;;;;;;;;12.00;99.90;;;;;;5050886;28;20237;-63
2022/10/15 01:44:28;;;;;;;26.27;23.35;;;11.90;99.90;;;;;;5038243;28;19927;-64
2022/10/15 01:47:02;;;;;;;26.80;22.77;;;12.00;99.90;;;;;;5050811;28;20099;-64
2022/10/15 01:49:30;;;;;;;;;;;12.00;99.90;;;;;;5051087;28;20037;-65
2022/10/15 01:51:57;;;;;;;27.00;23.10;;;11.90;99.90;;;;;;5049138;28;20022;-66
2022/10/15 01:54:25;;;;;;;29.92;22.85;;;11.90;99.90;;;;;;5049502;28;20115;-64
2022/10/15 01:56:52;;;;;;;24.67;21.67;;;12.00;99.90;;;;;;5051112;28;20079;-64
2022/10/15 01:59:29;;;;;;;26.58;21.33;;;12.00;99.90;;;;;;5050888;28;20066;-65
2022/10/15 02:01:55;;;;;;;26.92;21.20;;;12.00;99.90;;;;;;5049295;28;20063;-64
2022/10/15 02:04:29;;;;;;;26.13;22.10;;;12.00;99.90;;;;;;5050319;28;20040;-64
2022/10/15 02:07:18;;;;;;;25.40;20.80;;;12.00;99.90;;;;;;5050426;28;20071;-64
2022/10/15 02:10:09;;;;;;;24.60;21.38;;;12.00;99.90;;;;;;5039906;28;20120;-64
2022/10/15 02:12:41;;;;;;;24.42;21.88;;;12.00;99.90;;;;;;5050234;28;20120;-64
2022/10/15 02:15:20;;;;;;;27.95;22.30;;;12.00;99.90;;;;;;5050286;28;20044;-66
2022/10/15 02:18:07;;;;;;;26.05;21.48;;;12.00;99.90;;;;;;5050616;28;20040;-64
2022/10/15 02:20:48;;;;;;;26.83;22.48;;;12.00;99.90;;;;;;5050257;28;20037;-64
2022/10/15 02:23:38;;;;;;;26.05;21.95;;;12.00;99.90;;;;;;5050487;28;20103;-64
2022/10/15 02:26:07;;;;;;;27.63;21.95;;;12.00;99.90;;;;;;5050006;28;20114;-64
2022/10/15 02:28:35;;;;;;;27.77;22.38;;;12.00;99.90;;;;;;5050152;28;20037;-64
2022/10/15 02:31:01;;;;;;;29.50;23.20;;;12.00;99.90;;;;;;5049990;28;20101;-65
2022/10/15 02:33:30;;;;;;;29.27;22.98;;;12.00;99.90;;;;;;5050431;28;20037;-64
2022/10/15 02:35:57;;;;;;;27.25;21.80;;;12.00;99.90;;;;;;5049523;28;20048;-65
2022/10/15 02:38:25;;;;;;;28.77;23.58;;;12.10;99.90;;;;;;5050054;28;20094;-64
2022/10/15 02:40:52;;;;;;;30.08;23.55;;;12.10;99.90;;;;;;5049608;28;20148;-64
2022/10/15 02:43:20;;;;;;;27.40;24.35;;;12.10;99.90;;;;;;5048645;28;20076;-64
2022/10/15 02:45:46;;;;;;;31.75;24.05;;;12.10;99.90;;;;;;5048420;28;20059;-65
2022/10/15 02:48:12;;;;;;;30.75;24.50;;;12.10;99.90;;;;;;5050137;28;20072;-65
2022/10/15 02:50:37;;;;;;;33.03;25.45;;;12.10;99.90;;;;;;5049540;28;20076;-65
2022/10/15 02:53:03;;;;;;;29.73;24.42;;;12.10;99.90;;;;;;5049931;28;20037;-64
2022/10/15 02:55:29;;;;;;;31.42;26.42;;;12.10;99.90;;;;;;5049447;28;20029;-65
2022/10/15 02:57:55;;;;;;;30.88;25.77;;;12.10;99.90;;;;;;5049762;28;20029;-64
2022/10/15 03:00:20;;;;;;;33.42;25.73;;;12.10;99.90;;;;;;5047305;28;20706;-64
2022/10/15 03:02:46;;;;;;;33.95;25.88;;;12.10;99.90;;;;;;5049958;28;20104;-64
2022/10/15 03:05:12;;;;;;;30.58;25.52;;;12.00;99.90;;;;;;5049757;28;20068;-64
2022/10/15 03:07:37;;;;;;;36.10;27.65;;;12.00;99.90;;;;;;5049688;28;20028;-64
2022/10/15 03:10:04;;;;;;;37.20;28.05;;;12.00;99.90;;;;;;5048985;28;20052;-64
2022/10/15 03:12:29;;;;;;;32.92;27.35;;;12.00;99.90;;;;;;5065182;28;20045;-65
2022/10/15 03:14:55;;;;;;;35.78;27.70;;;11.90;99.90;;;;;;5048486;28;20037;-64
2022/10/15 03:17:20;;;;;;;37.08;29.40;;;12.00;99.90;;;;;;5049662;28;20044;-65
2022/10/15 03:19:46;;;;;;;35.85;28.95;;;11.90;99.90;;;;;;5050059;28;20028;-64
2022/10/15 03:22:12;;;;;;;36.58;30.50;;;11.90;99.90;;;;;;5048288;28;20347;-65
2022/10/15 03:24:37;;;;;;;38.67;30.58;;;11.90;99.90;;;;;;5048008;28;20048;-65
2022/10/15 03:27:03;;;;;;;36.25;29.50;;;11.90;99.90;;;;;;5049846;28;20053;-64
2022/10/15 03:29:28;;;;;;;36.40;30.20;;;11.90;99.90;;;;;;5049706;28;20331;-64
2022/10/15 03:31:54;;;;;;;45.13;33.38;;;11.90;99.90;;;;;;5048156;28;20347;-64
2022/10/15 03:34:20;;;;;;;40.97;32.15;;;11.80;99.90;;;;;;5047698;28;20388;-64
2022/10/15 03:36:45;;;;;;;43.22;33.72;;;11.80;99.90;;;;;;5049267;28;20036;-64
2022/10/15 03:39:12;;;;;;;43.30;34.03;;;11.80;99.90;;;;;;5047606;28;20033;-64
2022/10/15 03:41:38;;;;;;;45.85;35.03;;;11.80;99.90;;;;;;5048248;28;20056;-64
2022/10/15 03:44:06;;;;;;;47.13;35.30;;;11.80;99.90;;;;;;5047353;28;20041;-64
2022/10/15 03:46:31;;;;;;;47.30;35.50;;;11.80;99.90;;;;;;5048642;28;20056;-64
2022/10/15 03:48:57;;;;;;;50.65;37.67;;;11.80;99.90;;;;;;5049060;28;20104;-64
2022/10/15 03:51:23;;;;;;;42.72;35.30;;;11.70;99.90;;;;;;5047556;28;20045;-64
2022/10/15 03:53:48;;;;;;;50.08;39.03;;;11.80;99.90;;;;;;5048815;28;20159;-64
2022/10/15 03:56:14;;;;;;;51.72;38.72;;;11.80;99.90;;;;;;5048945;28;20110;-64
2022/10/15 03:58:40;;;;;;;49.88;38.42;;;11.80;99.90;;;;;;5048768;28;20125;-64
2022/10/15 04:01:15;;;;;;;52.35;41.10;;;11.80;99.90;;;;;;5048673;28;20120;-64
2022/10/15 04:03:41;;;;;;;57.85;41.30;;;11.80;99.90;;;;;;5049416;28;20139;-65
2022/10/15 04:06:07;;;;;;;48.60;37.75;;;11.80;99.90;;;;;;5049101;28;20071;-66
2022/10/15 04:08:33;;;;;;;55.97;42.50;;;11.90;99.90;;;;;;5049181;28;20075;-64
2022/10/15 04:10:58;;;;;;;55.45;41.83;;;11.80;99.90;;;;;;5048979;28;20033;-64
2022/10/15 04:13:25;;;;;;;56.30;41.28;;;11.80;99.90;;;;;;5052426;28;20068;-64
2022/10/15 04:15:50;;;;;;;53.40;40.80;;;11.90;99.90;;;;;;5050846;28;20045;-65
2022/10/15 04:18:16;;;;;;;54.90;39.85;;;11.90;99.90;;;;;;5051523;28;20040;-64
2022/10/15 04:20:41;;;;;;;55.47;40.38;;;11.90;99.90;;;;;;5051101;28;20086;-65
2022/10/15 04:23:08;;;;;;;53.05;38.80;;;11.80;99.90;;;;;;5052734;28;20324;-64
2022/10/15 04:25:35;;;;;;;58.53;41.55;;;11.80;99.90;;;;;;5052306;28;20033;-64
2022/10/15 04:28:01;;;;;;;53.63;39.88;;;11.80;99.90;;;;;;5052117;28;20347;-64
2022/10/15 04:30:26;;;;;;;56.67;40.17;;;11.70;99.90;;;;;;5051877;28;20044;-65
2022/10/15 04:32:52;;;;;;;56.90;41.58;;;11.70;99.90;;;;;;5051523;28;20036;-64
2022/10/15 04:35:18;;;;;;;56.88;41.53;;;11.70;99.90;;;;;;5051493;28;20380;-64
2022/10/15 04:37:43;;;;;;;53.92;39.55;;;11.70;99.90;;;;;;5052129;28;20033;-64
2022/10/15 04:40:10;;;;;;;56.78;40.50;;;11.70;99.90;;;;;;5051215;28;20045;-64
2022/10/15 04:42:36;;;;;;;56.97;40.72;;;11.70;99.90;;;;;;5050525;28;20072;-65
2022/10/15 04:45:02;;;;;;;56.58;41.42;;;11.70;99.90;;;;;;5050138;28;20057;-65
2022/10/15 04:47:29;;;;;;;58.25;42.78;;;11.70;99.90;;;;;;5033688;28;20381;-64
2022/10/15 04:49:55;;;;;;;58.40;41.90;;;11.70;99.90;;;;;;5051831;28;20083;-64
2022/10/15 04:52:20;;;;;;;57.17;41.42;;;11.80;99.90;;;;;;5033577;28;20122;-64
2022/10/15 04:54:46;;;;;;;59.90;43.13;;;11.70;99.90;;;;;;5033679;28;20049;-64
2022/10/15 04:57:11;;;;;;;63.88;42.45;;;11.80;99.90;;;;;;5052382;28;20063;-64
2022/10/15 04:59:37;;;;;;;59.25;41.47;;;11.80;99.90;;;;;;5052163;28;20079;-64
2022/10/15 05:02:02;;;;;;;60.50;42.58;;;11.80;99.90;;;;;;5050585;28;20095;-64
2022/10/15 05:04:28;;;;;;;62.45;43.72;;;11.80;99.90;;;;;;5051893;28;20091;-65
2022/10/15 05:06:53;;;;;;;61.50;42.17;;;11.80;99.90;;;;;;5050637;28;20037;-65
2022/10/15 05:09:19;;;;;;;64.57;43.17;;;11.90;99.90;;;;;;5051718;28;20094;-65
2022/10/15 05:11:45;;;;;;;63.92;42.72;;;11.90;99.90;;;;;;5051705;28;20044;-64
2022/10/15 05:14:11;;;;;;;56.90;41.72;;;11.90;99.90;;;;;;5049814;28;20051;-64
2022/10/15 05:16:37;;;;;;;65.47;42.65;;;12.00;99.90;;;;;;5050725;28;20071;-64
2022/10/15 05:19:05;;;;;;;57.72;42.05;;;11.90;99.90;;;;;;5051302;28;20045;-64
2022/10/15 05:21:31;;;;;;;61.20;43.03;;;12.00;99.90;;;;;;5051679;28;20110;-64
2022/10/15 05:23:58;;;;;;;58.72;43.08;;;12.00;99.90;;;;;;5049898;28;20048;-65
2022/10/15 05:26:25;;;;;;;63.90;42.85;;;12.00;99.90;;;;;;5050309;28;20037;-63
2022/10/15 05:28:51;;;;;;;58.53;42.92;;;12.10;99.90;;;;;;5051415;28;20052;-64
2022/10/15 05:31:21;;;;;;;59.40;42.80;;;12.10;99.90;;;;;;5051232;28;20163;-64
2022/10/15 05:33:48;;;;;;;58.80;42.25;;;12.00;99.90;;;;;;5050514;28;20466;-64
2022/10/15 05:36:18;;;;;;;63.15;42.10;;;12.00;99.90;;;;;;5049587;28;20135;-65
2022/10/15 05:38:44;;;;;;;57.80;40.88;;;12.10;99.90;;;;;;5051300;28;20079;-65
2022/10/15 05:41:10;;;;;;;60.47;42.92;;;12.10;99.90;;;;;;5050169;28;20049;-64
2022/10/15 05:43:36;;;;;;;63.42;43.00;;;12.10;99.90;;;;;;5049638;28;20312;-64
2022/10/15 05:46:02;;;;;;;56.90;41.15;;;12.10;99.90;;;;;;5048661;28;20036;-65
2022/10/15 05:48:28;;;;;;;57.47;42.10;;;12.10;99.90;;;;;;5049288;28;20037;-64
2022/10/15 05:51:00;;;;;;;60.63;42.22;;;12.10;99.90;;;;;;5048994;28;20056;-65
2022/10/15 05:53:25;;;;;;;55.60;40.65;;;12.10;99.90;;;;;;5065474;28;20119;-65
2022/10/15 05:55:52;;;;;;;58.65;41.17;;;12.10;99.90;;;;;;5050094;28;20124;-64
2022/10/15 05:58:18;;;;;;;52.33;39.25;;;12.10;99.90;;;;;;5050175;28;20170;-66
2022/10/15 06:00:44;;;;;;;56.97;41.28;;;12.10;99.90;;;;;;5049826;28;20371;-64
2022/10/15 06:03:13;;;;;;;57.20;41.38;;;12.20;99.90;;;;;;5050014;28;20397;-64
2022/10/15 06:05:39;;;;;;;55.80;40.92;;;12.20;99.90;;;;;;5048273;28;20034;-64
2022/10/15 06:08:05;;;;;;;57.30;42.28;;;12.20;99.90;;;;;;5050145;28;20052;-64
2022/10/15 06:10:34;;;;;;;59.33;43.83;;;12.20;99.90;;;;;;5049722;28;20122;-64
2022/10/15 06:13:00;;;;;;;54.63;42.60;;;12.20;99.90;;;;;;5049705;28;20104;-64
2022/10/15 06:15:25;;;;;;;60.78;46.38;;;12.20;99.90;;;;;;5048752;28;20386;-66
2022/10/15 06:17:54;;;;;;;61.22;45.90;;;12.20;99.90;;;;;;5048853;28;20041;-64
2022/10/15 06:20:19;;;;;;;57.00;42.38;;;12.20;99.90;;;;;;5050368;28;20040;-66
2022/10/15 06:22:45;;;;;;;59.50;44.00;;;12.20;99.90;;;;;;5049959;28;20051;-65
2022/10/15 06:25:11;;;;;;;54.50;41.65;;;12.20;99.90;;;;;;5048322;28;20037;-65
2022/10/15 06:27:36;;;;;;;59.28;42.53;;;12.30;99.90;;;;;;5049361;28;20374;-65
2022/10/15 06:30:02;;;;;;;56.13;42.50;;;12.20;99.90;;;;;;5048253;28;20374;-65
2022/10/15 06:32:28;;;;;;;54.17;40.08;;;12.20;99.90;;;;;;5047651;28;20032;-64
2022/10/15 06:34:53;;;;;;;56.70;42.83;;;12.30;99.90;;;;;;5048371;28;20339;-64
2022/10/15 06:37:19;;;;;;;65.35;46.13;;;12.30;99.90;;;;;;5049525;28;20122;-65
2022/10/15 06:39:45;;;;;;;54.00;39.00;;;12.20;99.90;;;;;;5048382;28;20438;-64
2022/10/15 06:42:11;;;;;;;53.47;40.45;;;12.30;99.90;;;;;;5048969;28;20045;-65
2022/10/15 06:44:37;;;;;;;57.67;41.35;;;12.30;99.90;;;;;;5048244;28;20036;-64
2022/10/15 06:47:03;;;;;;;54.88;40.17;;;12.30;99.90;;;;;;5048559;28;20049;-65
2022/10/15 06:49:28;;;;;;;52.17;38.28;;;12.30;99.90;;;;;;5048742;28;20041;-63
2022/10/15 06:51:54;;;;;;;55.53;43.20;;;12.30;99.90;;;;;;5049386;28;20041;-64
2022/10/15 06:54:19;;;;;;;57.95;46.80;;;12.30;99.90;;;;;;5049575;28;20037;-65
2022/10/15 06:56:45;;;;;;;56.25;42.53;;;12.30;99.90;;;;;;5048955;28;20160;-64
2022/10/15 06:59:11;;;;;;;56.78;42.25;;;12.30;99.90;;;;;;5049696;28;20051;-64
2022/10/15 07:01:36;;;;;;;64.60;44.35;;;12.30;99.90;;;;;;5049568;28;20029;-64
2022/10/15 07:04:02;;;;;;;57.97;44.45;;;12.30;99.90;;;;;;5048390;28;20435;-64
2022/10/15 07:06:27;;;;;;;57.42;41.28;;;12.20;99.90;;;;;;5049824;28;20112;-64
2022/10/15 07:08:53;;;;;;;59.63;45.10;;;12.20;99.90;;;;;;5049663;28;20448;-64
2022/10/15 07:11:18;;;;;;;55.95;42.70;;;12.20;99.90;;;;;;5048899;28;20474;-64
2022/10/15 07:13:44;;;;;;;57.55;42.35;;;12.20;99.90;;;;;;5049595;28;20331;-65
2022/10/15 07:16:11;;;;;;;61.83;43.55;;;12.20;99.90;;;;;;5038618;28;20098;-64
2022/10/15 07:18:37;;;;;;;62.05;48.80;;;12.20;99.90;;;;;;5049407;28;20033;-64
2022/10/15 07:21:04;;;;;;;61.67;45.58;;;12.20;99.90;;;;;;5048716;28;20125;-64
2022/10/15 07:23:30;;;;;;;66.28;47.25;;;12.20;99.90;;;;;;5048948;28;20049;-64
2022/10/15 07:25:57;;;;;;;60.40;45.10;;;12.20;99.90;;;;;;5049317;28;20221;-64
2022/10/15 07:28:23;;;;;;;65.57;46.05;;;12.30;99.90;;;;;;5049744;28;20098;-63
2022/10/15 07:30:48;;;;;;;64.90;47.67;;;12.20;99.90;;;;;;5049315;28;20466;-63
2022/10/15 07:33:14;;;;;;;65.30;49.28;;;12.30;99.90;;;;;;5049646;28;20339;-63
2022/10/15 07:35:40;;;;;;;78.32;58.05;;;12.30;99.90;;;;;;5048749;28;20040;-65
2022/10/15 07:38:06;;;;;;;69.30;54.72;;;12.30;99.90;;;;;;5049234;28;20044;-63
2022/10/15 07:40:31;;;;;;;65.22;47.55;;;12.30;99.90;;;;;;5048948;28;20427;-64
2022/10/15 07:42:58;;;;;;;63.90;48.92;;;12.40;99.90;;;;;;5047893;28;20338;-63
2022/10/15 07:45:25;;;;;;;63.92;47.28;;;12.40;99.90;;;;;;5048857;28;20049;-63
2022/10/15 07:47:52;;;;;;;67.60;51.80;;;12.50;99.90;;;;;;5052563;28;20037;-62
2022/10/15 07:50:18;;;;;;;65.65;50.95;;;12.50;99.90;;;;;;5053080;28;20052;-62
2022/10/15 07:52:44;;;;;;;64.95;48.33;;;12.60;99.90;;;;;;5053075;28;20140;-62
2022/10/15 07:55:10;;;;;;;66.00;48.33;;;12.60;99.90;;;;;;5052949;28;20061;-62
2022/10/15 07:57:36;;;;;;;66.63;50.13;;;12.60;99.90;;;;;;5053044;28;20347;-62
2022/10/15 08:00:01;;;;;;;75.15;53.65;;;12.70;99.90;;;;;;5052505;28;20111;-63
2022/10/15 08:02:27;;;;;;;72.68;51.10;;;12.70;99.90;;;;;;5052520;28;20118;-63
2022/10/15 08:04:52;;;;;;;84.72;54.10;;;12.70;99.90;;;;;;5052176;28;20604;-65
2022/10/15 08:07:18;;;;;;;74.57;51.33;;;12.70;99.90;;;;;;5052376;28;20365;-62
2022/10/15 08:09:43;;;;;;;85.10;52.97;;;12.80;99.90;;;;;;5052152;28;20048;-64
2022/10/15 08:12:09;;;;;;;85.03;54.03;;;12.80;99.90;;;;;;5051075;28;20052;-64
2022/10/15 08:14:35;;;;;;;88.93;60.35;;;12.80;99.90;;;;;;5050995;28;20036;-63
2022/10/15 08:17:03;;;;;;;71.97;47.08;;;12.80;99.90;;;;;;5052879;28;20090;-63
2022/10/15 08:19:28;;;;;;;71.93;47.75;;;12.80;99.90;;;;;;5051881;28;20033;-62
2022/10/15 08:21:54;;;;;;;66.97;44.30;;;12.90;99.90;;;;;;5051316;28;20048;-64
2022/10/15 08:24:20;;;;;;;79.80;48.97;;;12.90;99.90;;;;;;5051188;28;20068;-64
2022/10/15 08:26:45;;;;;;;72.00;46.17;;;12.90;99.90;;;;;;5050733;28;20112;-63
2022/10/15 08:29:12;;;;;;;72.25;44.80;;;12.90;99.90;;;;;;5050820;28;20029;-63
2022/10/15 08:31:40;;;;;;;72.00;46.17;;;12.90;99.90;;;;;;5051117;28;20134;-63
2022/10/15 08:34:07;;;;;;;64.68;43.90;;;13.00;99.90;;;;;;5050963;28;20032;-62
2022/10/15 08:36:32;;;;;;;65.05;42.05;;;13.00;99.90;;;;;;5051162;28;20068;-63
2022/10/15 08:38:58;;;;;;;63.72;41.67;;;13.00;99.90;;;;;;5051178;28;20075;-62
2022/10/15 08:41:36;;;;;;;58.65;39.88;;;13.00;99.90;;;;;;5050613;28;20429;-63
2022/10/15 08:44:03;;;;;;;60.88;41.50;;;13.00;99.90;;;;;;5050240;28;20380;-63
2022/10/15 08:46:38;;;;;;;54.40;36.05;;;13.00;99.90;;;;;;5051237;28;20098;-62
2022/10/15 08:49:05;;;;;;;50.90;36.72;;;13.10;99.90;;;;;;5049916;28;20697;-63
2022/10/15 08:51:39;;;;;;;47.95;34.53;;;13.10;99.90;;;;;;5050800;28;20362;-62
2022/10/15 08:54:08;;;;;;;46.78;33.83;;;13.10;99.90;;;;;;5049918;28;20044;-62
2022/10/15 08:56:39;;;;;;;43.28;32.35;;;13.10;99.90;;;;;;5051043;28;20049;-63
2022/10/15 08:59:07;;;;;;;41.10;30.70;;;13.20;99.90;;;;;;5050745;28;20414;-63
2022/10/15 09:01:51;;;;;;;38.58;30.95;;;13.20;99.90;;;;;;5051745;28;20044;-63
2022/10/15 09:04:36;;;;;;;38.70;29.75;;;13.30;99.90;;;;;;5047189;28;20076;-62
2022/10/15 09:07:25;;;;;;;33.97;27.05;;;13.30;99.90;;;;;;5051038;28;20060;-63
2022/10/15 09:09:57;;;;;;;33.97;26.10;;;13.30;99.90;;;;;;5049651;28;20703;-62
2022/10/15 09:12:43;;;;;;;31.30;25.38;;;13.40;99.90;;;;;;5047996;28;20037;-62
2022/10/15 09:15:13;;;;;;;30.52;24.00;;;13.40;99.90;;;;;;5051932;28;20044;-63
2022/10/15 09:17:41;;;;;;;32.72;25.92;;;13.50;99.90;;;;;;5051530;28;20108;-63
2022/10/15 09:20:15;;;;;;;28.77;23.77;;;13.60;99.90;;;;;;5051535;28;20056;-62
2022/10/15 09:22:41;;;;;;;28.95;24.35;;;13.70;99.90;;;;;;5050117;28;20473;-62
2022/10/15 09:25:14;;;;;;;30.10;25.80;;;13.70;99.90;;;;;;5050495;28;20052;-63
2022/10/15 09:27:41;;;;;;;27.33;23.70;;;13.90;99.90;;;;;;5051405;28;20045;-62
2022/10/15 09:30:33;;;;;;;26.60;23.80;;;13.90;99.90;;;;;;5051262;28;20174;-63
2022/10/15 09:33:30;;;;;;;23.95;19.23;;;14.10;99.90;;;;;;5048000;28;20044;-62
2022/10/15 09:36:09;;;;;;;22.75;19.83;;;14.20;99.90;;;;;;5050037;28;20102;-63
2022/10/15 09:38:37;;;;;;;22.63;20.00;;;14.20;99.90;;;;;;5050919;28;20458;-62
2022/10/15 09:41:18;;;;;;;24.08;20.10;;;14.30;99.90;;;;;;5050523;28;20110;-61
2022/10/15 09:43:48;;;;;;;21.63;18.55;;;14.40;99.90;;;;;;5049449;28;20068;-63
2022/10/15 09:46:14;;;;;;;20.95;17.30;;;14.40;99.90;;;;;;5050489;28;20503;-62
2022/10/15 09:49:00;;;;;;;19.45;16.80;;;14.40;99.90;;;;;;5050354;28;20032;-63
2022/10/15 09:51:35;;;;;;;21.25;17.48;;;14.50;99.90;;;;;;5050488;28;20388;-64
2022/10/15 09:54:28;;;;;;;20.85;17.58;;;14.60;99.90;;;;;;5050487;28;20160;-63
2022/10/15 09:56:55;;;;;;;19.73;16.63;;;14.60;99.90;;;;;;5051327;28;20124;-62
2022/10/15 09:59:22;;;;;;;20.30;16.77;;;14.70;99.90;;;;;;5051143;28;20041;-64
2022/10/15 10:02:17;;;;;;;18.80;16.17;;;14.70;99.90;;;;;;5050589;28;20450;-62
2022/10/15 10:04:43;;;;;;;20.45;16.88;;;14.70;99.90;;;;;;5040359;28;20044;-63
2022/10/15 10:07:34;;;;;;;20.10;17.80;;;14.80;99.90;;;;;;5050561;28;20083;-63
2022/10/15 10:10:26;;;;;;;20.10;16.60;;;14.90;99.90;;;;;;5050186;28;20063;-63
2022/10/15 10:12:53;;;;;;;21.65;17.65;;;14.90;99.90;;;;;;5047113;28;20378;-63
2022/10/15 10:15:27;;;;;;;19.58;16.50;;;15.00;99.90;;;;;;5050446;28;20063;-63
2022/10/15 10:17:56;;;;;;;18.92;16.67;;;15.20;99.90;;;;;;5036792;28;20387;-63
2022/10/15 10:20:24;;;;;;;20.25;17.05;;;15.30;99.90;;;;;;5050772;28;20119;-62
2022/10/15 10:23:01;;;;;;;20.50;17.52;;;15.30;99.90;;;;;;5049695;28;20040;-62
2022/10/15 10:25:43;;;;;;;20.63;17.75;;;15.30;99.90;;;;;;5050262;28;20041;-63
2022/10/15 10:28:10;;;;;;;20.17;17.33;;;15.30;99.90;;;;;;5036801;28;20454;-63
2022/10/15 10:30:41;;;;;;;20.42;17.60;;;15.30;99.90;;;;;;5050359;28;20052;-63
2022/10/15 10:33:12;;;;;;;21.88;18.95;;;15.30;99.90;;;;;;5049870;28;20047;-62
2022/10/15 10:35:49;;;;;;;21.50;18.50;;;15.30;99.90;;;;;;5050370;28;20537;-62
2022/10/15 10:38:23;;;;;;;21.73;18.92;;;15.30;99.90;;;;;;5050262;28;20609;-62
2022/10/15 10:40:59;;;;;;;21.75;19.40;;;15.30;99.90;;;;;;5050110;28;20382;-62
2022/10/15 10:43:28;;;;;;;21.98;18.83;;;15.30;99.90;;;;;;5045921;28;20048;-62
2022/10/15 10:46:00;;;;;;;20.08;18.08;;;15.30;99.90;;;;;;5050524;28;20033;-63
2022/10/15 10:48:37;;;;;;;22.05;19.75;;;15.40;99.90;;;;;;5050052;28;20682;-63
2022/10/15 10:51:15;;;;;;;21.50;19.15;;;15.50;99.90;;;;;;5049879;28;20094;-62
2022/10/15 10:53:57;;;;;;;19.70;17.63;;;15.60;99.90;;;;;;5049741;28;20133;-62
2022/10/15 10:56:27;;;;;;;20.30;18.13;;;15.70;99.90;;;;;;5050254;28;20043;-62
2022/10/15 10:59:19;;;;;;;20.35;18.15;;;15.80;99.90;;;;;;5049634;28;20465;-64
2022/10/15 11:01:46;;;;;;;21.55;18.92;;;15.80;99.90;;;;;;5049853;28;20406;-62
2022/10/15 11:04:21;;;;;;;20.17;17.75;;;15.80;99.90;;;;;;5049270;28;20327;-62
2022/10/15 11:07:02;;;;;;;18.95;16.95;;;15.80;99.90;;;;;;5050246;28;20178;-62
2022/10/15 11:09:49;;;;;;;19.45;17.42;;;15.80;99.90;;;;;;5036983;28;20100;-61
2022/10/15 11:12:23;;;;;;;19.67;16.70;;;15.80;99.90;;;;;;5049853;28;20044;-62
2022/10/15 11:14:54;;;;;;;;;;;15.80;99.90;;;;;;5050251;28;20051;-62
2022/10/15 11:17:44;;;;;;;17.88;15.98;;;15.80;99.90;;;;;;5050042;28;19921;-62
2022/10/15 11:20:21;;;;;;;18.77;16.88;;;15.80;99.90;;;;;;5049989;28;20124;-63
2022/10/15 11:22:58;;;;;;;18.65;15.90;;;15.70;99.90;;;;;;5053017;28;20052;-64
2022/10/15 11:26:01;;;;;;;20.83;15.98;;;15.70;99.90;;;;;;5053590;28;20067;-62
2022/10/15 11:28:52;;;;;;;16.52;14.90;;;15.70;99.90;;;;;;5052790;28;20136;-61
2022/10/15 11:31:29;;;;;;;19.55;16.25;;;15.60;99.90;;;;;;5053587;28;20086;-62
2022/10/15 11:34:13;;;;;;;18.58;16.58;;;15.60;99.90;;;;;;5053476;28;20140;-62
2022/10/15 11:36:55;;;;;;;18.15;16.23;;;15.70;99.90;;;;;;5040052;28;20167;-62
2022/10/15 11:39:48;;;;;;;20.10;17.58;;;15.70;99.90;;;;;;5053512;28;20040;-62
2022/10/15 11:42:35;;;;;;;19.33;16.60;;;15.80;99.90;;;;;;5044669;28;20057;-62
2022/10/15 11:45:29;;;;;;;18.70;16.40;;;15.90;99.90;;;;;;5052018;28;20128;-63
2022/10/15 11:48:15;;;;;;;19.30;16.95;;;15.90;99.90;;;;;;5053471;28;20421;-62
2022/10/15 11:50:50;;;;;;;19.55;16.30;;;15.90;99.90;;;;;;5053497;28;20415;-63
2022/10/15 11:53:56;;;;;;;18.08;15.93;;;15.80;99.90;;;;;;5052698;28;20602;-62
2022/10/15 11:56:25;;;;;;;18.95;16.33;;;15.80;99.90;;;;;;5044333;28;20056;-61
2022/10/15 11:59:03;;;;;;;18.58;16.13;;;15.70;99.90;;;;;;5053188;28;20482;-62
2022/10/15 12:01:48;;;;;;;19.27;17.27;;;15.70;99.90;;;;;;5052941;28;20560;-62
2022/10/15 12:04:58;;;;;;;18.90;16.23;;;15.70;99.90;;;;;;5053158;28;20144;-63
2022/10/15 12:07:35;;;;;;;20.88;17.70;;;15.60;99.90;;;;;;5030436;28;20414;-63
2022/10/15 12:10:11;;;;;;;18.80;16.73;;;15.60;99.90;;;;;;5050341;28;20084;-64
2022/10/15 12:12:51;;;;;;;20.23;16.98;;;15.60;99.90;;;;;;5052627;28;20087;-62
2022/10/15 12:15:30;;;;;;;20.73;17.40;;;15.60;99.90;;;;;;5052754;28;20105;-63
2022/10/15 12:18:22;;;;;;;19.25;16.52;;;15.60;99.90;;;;;;5052985;28;20362;-62
2022/10/15 12:20:47;;;;;;;19.38;17.27;;;15.60;99.90;;;;;;5052671;28;20174;-63
2022/10/15 12:23:41;;;;;;;21.83;16.92;;;15.50;99.90;;;;;;5052321;28;20070;-62
2022/10/15 12:26:31;;;;;;;21.00;16.97;;;15.50;99.90;;;;;;5052766;28;20122;-62
2022/10/15 12:28:58;;;;;;;19.10;16.33;;;15.50;99.90;;;;;;5052342;28;20312;-62
2022/10/15 12:31:24;;;;;;;19.10;15.77;;;15.50;99.90;;;;;;5051880;28;20040;-63
2022/10/15 12:33:51;;;;;;;18.15;15.57;;;15.40;99.90;;;;;;5051775;28;20470;-62
2022/10/15 12:36:29;;;;;;;16.90;14.82;;;15.40;99.90;;;;;;5052488;28;20037;-62
2022/10/15 12:39:02;;;;;;;17.85;14.38;;;15.40;99.90;;;;;;5039435;28;20072;-63
2022/10/15 12:41:41;;;;;;;14.65;12.90;;;15.40;99.90;;;;;;5051648;28;20049;-61
2022/10/15 12:44:26;;;;;;;16.13;12.95;;;15.40;99.90;;;;;;5051752;28;20102;-63
2022/10/15 12:46:52;;;;;;;14.18;12.30;;;15.40;99.90;;;;;;5052176;28;20041;-62