Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:00;;;;;;;8.52;2.15;;;;;;;;;;4996527;28;99549;-77
2022/04/10 00:03:27;;;;;;;9.02;2.65;;;;;;;;;;4995617;28;99462;-76
2022/04/10 00:05:53;;;;;;;5.85;2.53;;;;;;;;;;4995931;28;98231;-76
2022/04/10 00:08:20;;;;;;;4.70;2.05;;;;;;;;;;4994933;28;100410;-76
2022/04/10 00:10:47;;;;;;;10.38;2.42;;;;;;;;;;4995626;28;99451;-78
2022/04/10 00:13:13;;;;;;;6.35;2.38;;;;;;;;;;4995648;28;98329;-77
2022/04/10 00:15:40;;;;;;;16.10;2.17;;;;;;;;;;4998817;28;99825;-76
2022/04/10 00:18:06;;;;;;;9.35;2.33;;;;;;;;;;4995513;28;98269;-78
2022/04/10 00:20:33;;;;;;;7.55;2.30;;;;;;;;;;4995818;28;100367;-78
2022/04/10 00:22:59;;;;;;;10.60;2.70;;;;;;;;;;4995155;28;100120;-77
2022/04/10 00:25:26;;;;;;;11.27;2.10;;;;;;;;;;4996079;28;97643;-77
2022/04/10 00:27:52;;;;;;;8.00;2.25;;;;;;;;;;4995846;28;99077;-76
2022/04/10 00:30:18;;;;;;;4.53;2.35;;;;;;;;;;4994208;28;99218;-75
2022/04/10 00:32:44;;;;;;;8.63;2.47;;;;;;;;;;4994989;28;99142;-76
2022/04/10 00:35:12;;;;;;;8.45;2.13;;;;;;;;;;4998203;28;102995;-76
2022/04/10 00:37:39;;;;;;;11.63;2.30;;;;;;;;;;4995487;28;98386;-77
2022/04/10 00:40:06;;;;;;;9.02;1.98;;;;;;;;;;4995590;28;99731;-78
2022/04/10 00:42:37;;;;;;;11.30;2.28;;;;;;;;;;4995042;28;99939;-77
2022/04/10 00:45:05;;;;;;;6.75;2.47;;;;;;;;;;4994243;28;98358;-76
2022/04/10 00:47:34;;;;;;;10.20;2.55;;;;;;;;;;4994443;28;100965;-77
2022/04/10 00:50:02;;;;;;;11.85;2.55;;;;;;;;;;4995262;28;98981;-77
2022/04/10 00:52:29;;;;;;;5.13;2.03;;;;;;;;;;4994061;28;98362;-78
2022/04/10 00:54:55;;;;;;;4.95;1.90;;;;;;;;;;4995570;28;99193;-77
2022/04/10 00:57:23;;;;;;;6.93;2.65;;;;;;;;;;4996254;28;103134;-75
2022/04/10 00:59:50;;;;;;;10.48;2.83;;;;;;;;;;4993819;28;103084;-76
2022/04/10 01:02:16;;;;;;;8.20;2.38;;;;;;;;;;4994720;28;99476;-76
2022/04/10 01:04:43;;;;;;;15.23;3.00;;;;;;;;;;4993754;28;98525;-75
2022/04/10 01:07:13;;;;;;;5.60;2.05;;;;;;;;;;4977536;28;100633;-76
2022/04/10 01:09:43;;;;;;;15.30;2.75;;;;;;;;;;4993419;28;101614;-77
2022/04/10 01:12:10;;;;;;;10.45;2.10;;;;;;;;;;4995069;28;98246;-77
2022/04/10 01:14:38;;;;;;;5.47;2.08;;;;;;;;;;4994009;28;102132;-77
2022/04/10 01:17:08;;;;;;;9.75;2.55;;;;;;;;;;4976783;28;101348;-77
2022/04/10 01:19:37;;;;;;;12.90;2.78;;;;;;;;;;4996981;28;98506;-77
2022/04/10 01:22:04;;;;;;;7.82;2.13;;;;;;;;;;4992502;28;102903;-79
2022/04/10 01:24:38;;;;;;;10.95;2.75;;;;;;;;;;4993443;28;98511;-79
2022/04/10 01:27:06;;;;;;;7.38;2.00;;;;;;;;;;4993493;28;102189;-76
2022/04/10 01:29:33;;;;;;;9.73;2.63;;;;;;;;;;4994368;28;99421;-78
2022/04/10 01:31:59;;;;;;;9.82;2.85;;;;;;;;;;4994470;28;98471;-77
2022/04/10 01:34:26;;;;;;;6.65;2.30;;;;;;;;;;4993649;28;102132;-77
2022/04/10 01:36:52;;;;;;;11.55;2.90;;;;;;;;;;4994300;28;100115;-77
2022/04/10 01:39:19;;;;;;;10.18;2.70;;;;;;;;;;4993790;28;97679;-77
2022/04/10 01:41:48;;;;;;;8.35;2.88;;;;;;;;;;4995953;28;101077;-76
2022/04/10 01:44:15;;;;;;;7.32;2.60;;;;;;;;;;4993070;28;98411;-77
2022/04/10 01:46:41;;;;;;;11.65;3.05;;;;;;;;;;4993194;28;100199;-77
2022/04/10 01:49:10;;;;;;;7.97;2.92;;;;;;;;;;4992320;28;101859;-78
2022/04/10 01:51:36;;;;;;;10.75;3.00;;;;;;;;;;4994410;28;98224;-79
2022/04/10 01:54:03;;;;;;;12.63;2.92;;;;;;;;;;4993342;28;99347;-76
2022/04/10 01:56:29;;;;;;;16.55;3.30;;;;;;;;;;4976526;28;102515;-78
2022/04/10 01:58:56;;;;;;;6.80;3.30;;;;;;;;;;4993459;28;98398;-77
2022/04/10 02:01:23;;;;;;;4.82;2.83;;;;;;;;;;4992816;28;102598;-76
2022/04/10 02:03:51;;;;;;;7.55;3.63;;;;;;;;;;4996494;28;100868;-76
2022/04/10 02:06:18;;;;;;;12.00;3.22;;;;;;;;;;4992890;28;101148;-77
2022/04/10 02:08:48;;;;;;;18.20;3.90;;;;;;;;;;4992499;28;101882;-76
2022/04/10 02:11:20;;;;;;;8.70;3.10;;;;;;;;;;4992671;28;99179;-76
2022/04/10 02:13:49;;;;;;;5.85;3.40;;;;;;;;;;4992688;28;102728;-76
2022/04/10 02:16:16;;;;;;;13.27;3.47;;;;;;;;;;4992488;28;101660;-77
2022/04/10 02:18:46;;;;;;;15.32;3.65;;;;;;;;;;4992732;28;98463;-78
2022/04/10 02:21:13;;;;;;;11.63;3.33;;;;;;;;;;4976306;28;100377;-78
2022/04/10 02:23:40;;;;;;;8.45;3.42;;;;;;;;;;4975883;28;103745;-76
2022/04/10 02:26:07;;;;;;;11.90;3.22;;;;;;;;;;4996763;28;98393;-77
2022/04/10 02:28:33;;;;;;;17.02;3.88;;;;;;;;;;4994013;28;98469;-77
2022/04/10 02:31:00;;;;;;;8.18;3.95;;;;;;;;;;4992612;28;98406;-78
2022/04/10 02:33:27;;;;;;;6.53;3.60;;;;;;;;;;4992580;28;101438;-78
2022/04/10 02:35:54;;;;;;;12.00;3.60;;;;;;;;;;4991820;28;103351;-77
2022/04/10 02:38:20;;;;;;;9.05;3.53;;;;;;;;;;4992331;28;98434;-77
2022/04/10 02:40:47;;;;;;;8.82;3.50;;;;;;;;;;4992452;28;102389;-78
2022/04/10 02:43:14;;;;;;;7.65;3.05;;;;;;;;;;4991730;28;102131;-80
2022/04/10 02:45:44;;;;;;;16.25;3.65;;;;;;;;;;4995757;28;98454;-77
2022/04/10 02:48:11;;;;;;;6.97;2.95;;;;;;;;;;4991731;28;102120;-77
2022/04/10 02:50:39;;;;;;;7.57;2.95;;;;;;;;;;4992312;28;98421;-78
2022/04/10 02:53:06;;;;;;;15.73;3.88;;;;;;;;;;4992088;28;101324;-77
2022/04/10 02:55:34;;;;;;;7.93;3.13;;;;;;;;;;4991622;28;102187;-77
2022/04/10 02:58:01;;;;;;;16.58;3.35;;;;;;;;;;4992179;28;98566;-77
2022/04/10 03:00:28;;;;;;;10.68;3.15;;;;;;;;;;4991631;28;101952;-78
2022/04/10 03:02:54;;;;;;;7.97;3.38;;;;;;;;;;4992975;28;99612;-78
2022/04/10 03:05:21;;;;;;;7.72;3.35;;;;;;;;;;4993388;28;98508;-78
2022/04/10 03:07:53;;;;;;;15.15;3.33;;;;;;;;;;4994985;28;102439;-78
2022/04/10 03:10:20;;;;;;;13.48;4.03;;;;;;;;;;4958172;28;98546;-77
2022/04/10 03:12:46;;;;;;;7.35;2.75;;;;;;;;;;4992136;28;101174;-79
2022/04/10 03:15:13;;;;;;;19.40;3.92;;;;;;;;;;4991599;28;100493;-76
2022/04/10 03:17:40;;;;;;;10.52;3.35;;;;;;;;;;4992466;28;97760;-77
2022/04/10 03:20:07;;;;;;;7.93;3.50;;;;;;;;;;4992023;28;100623;-77
2022/04/10 03:22:34;;;;;;;14.60;3.38;;;;;;;;;;4992206;28;102027;-77
2022/04/10 03:25:00;;;;;;;12.73;3.60;;;;;;;;;;4992356;28;99096;-77
2022/04/10 03:27:27;;;;;;;16.67;3.28;;;;;;;;;;4993238;28;102719;-77
2022/04/10 03:29:53;;;;;;;10.80;3.53;;;;;;;;;;4996337;28;102361;-77
2022/04/10 03:32:20;;;;;;;3.40;3.10;;;;;;;;;;4993602;28;101003;-77
2022/04/10 03:34:47;;;;;;;10.20;3.65;;;;;;;;;;4991715;28;101869;-76
2022/04/10 03:37:13;;;;;;;11.35;3.50;;;;;;;;;;4993062;28;99302;-77
2022/04/10 03:39:39;;;;;;;9.93;3.22;;;;;;;;;;4993008;28;99432;-77
2022/04/10 03:42:07;;;;;;;14.88;3.45;;;;;;;;;;4992010;28;101138;-77
2022/04/10 03:44:33;;;;;;;9.52;3.35;;;;;;;;;;4988890;28;98398;-78
2022/04/10 03:47:00;;;;;;;10.73;3.13;;;;;;;;;;4991680;28;101417;-77
2022/04/10 03:49:27;;;;;;;8.88;3.30;;;;;;;;;;4990209;28;102805;-77
2022/04/10 03:51:53;;;;;;;9.77;3.22;;;;;;;;;;4995103;28;98500;-77
2022/04/10 03:54:20;;;;;;;8.90;3.22;;;;;;;;;;4991211;28;102118;-77
2022/04/10 03:56:46;;;;;;;12.98;4.35;;;;;;;;;;4993154;28;98253;-78
2022/04/10 03:59:12;;;;;;;10.13;3.58;;;;;;;;;;4991539;28;101272;-78
2022/04/10 04:01:39;;;;;;;12.75;3.80;;;;;;;;;;4990992;28;102098;-77
2022/04/10 04:04:06;;;;;;;7.78;3.42;;;;;;;;;;4991185;28;98519;-78
2022/04/10 04:06:33;;;;;;;9.32;3.30;;;;;;;;;;4994901;28;101633;-76
2022/04/10 04:09:00;;;;;;;11.70;3.55;;;;;;;;;;4978015;28;101948;-77
2022/04/10 04:11:26;;;;;;;9.77;3.53;;;;;;;;;;4994948;28;98317;-78
2022/04/10 04:13:55;;;;;;;10.05;3.97;;;;;;;;;;4997014;28;101801;-78
2022/04/10 04:16:23;;;;;;;8.80;3.22;;;;;;;;;;4994624;28;98520;-77
2022/04/10 04:18:50;;;;;;;5.65;3.55;;;;;;;;;;4994631;28;99309;-79
2022/04/10 04:21:16;;;;;;;10.63;3.13;;;;;;;;;;4994291;28;101384;-77
2022/04/10 04:23:44;;;;;;;6.57;3.25;;;;;;;;;;4994673;28;98506;-77
2022/04/10 04:26:11;;;;;;;9.05;3.50;;;;;;;;;;4994475;28;101802;-78
2022/04/10 04:28:40;;;;;;;13.30;3.45;;;;;;;;;;4994294;28;102446;-76
2022/04/10 04:31:06;;;;;;;13.93;3.58;;;;;;;;;;4995006;28;97640;-77
2022/04/10 04:33:33;;;;;;;7.43;3.20;;;;;;;;;;4994469;28;101055;-77
2022/04/10 04:36:00;;;;;;;13.40;3.83;;;;;;;;;;4997386;28;101988;-77
2022/04/10 04:38:27;;;;;;;8.50;3.38;;;;;;;;;;4993692;28;100322;-78
2022/04/10 04:40:54;;;;;;;9.73;3.88;;;;;;;;;;4993858;28;101768;-76
2022/04/10 04:43:21;;;;;;;5.68;3.80;;;;;;;;;;4994229;28;98369;-77
2022/04/10 04:45:49;;;;;;;8.32;3.97;;;;;;;;;;4994129;28;101520;-76
2022/04/10 04:48:17;;;;;;;10.77;4.03;;;;;;;;;;4993305;28;102601;-75
2022/04/10 04:50:44;;;;;;;5.75;3.67;;;;;;;;;;4993940;28;98474;-76
2022/04/10 04:53:16;;;;;;;9.77;3.97;;;;;;;;;;4994080;28;101995;-77
2022/04/10 04:55:43;;;;;;;10.15;3.55;;;;;;;;;;4997039;28;101466;-77
2022/04/10 04:58:10;;;;;;;7.07;4.03;;;;;;;;;;4993657;28;100435;-77
2022/04/10 05:00:37;;;;;;;8.35;3.97;;;;;;;;;;4993493;28;101399;-78
2022/04/10 05:03:04;;;;;;;12.18;3.83;;;;;;;;;;4993230;28;99220;-76
2022/04/10 05:05:31;;;;;;;6.32;3.17;;;;;;;;;;4977549;28;101954;-77
2022/04/10 05:08:07;;;;;;;15.07;4.32;;;;;;;;;;4993548;28;101762;-75
2022/04/10 05:10:33;;;;;;;14.43;3.80;;;;;;;;;;4993886;28;98494;-79
2022/04/10 05:13:05;;;;;;;9.23;3.47;;;;;;;;;;4993693;28;101420;-77
2022/04/10 05:15:31;;;;;;;8.65;3.80;;;;;;;;;;4993230;28;102085;-76
2022/04/10 05:17:58;;;;;;;11.35;4.13;;;;;;;;;;4997644;28;98207;-77
2022/04/10 05:20:24;;;;;;;11.05;3.83;;;;;;;;;;4993715;28;100860;-78
2022/04/10 05:23:06;;;;;;;14.43;3.13;;;;;;;;;;4993698;28;98457;-76
2022/04/10 05:25:37;;;;;;;9.90;3.38;;;;;;;;;;4993655;28;102635;-76
2022/04/10 05:28:04;;;;;;;7.68;3.58;;;;;;;;;;4992588;28;103227;-76
2022/04/10 05:30:32;;;;;;;8.40;3.50;;;;;;;;;;4993521;28;100248;-77
2022/04/10 05:32:58;;;;;;;10.07;2.97;;;;;;;;;;4993369;28;101337;-77
2022/04/10 05:35:26;;;;;;;10.07;3.10;;;;;;;;;;4992998;28;100345;-77
2022/04/10 05:37:53;;;;;;;14.05;3.67;;;;;;;;;;4993286;28;98477;-78
2022/04/10 05:40:21;;;;;;;11.20;3.65;;;;;;;;;;4997283;28;98781;-78
2022/04/10 05:42:48;;;;;;;8.45;3.40;;;;;;;;;;4993414;28;98496;-77
2022/04/10 05:45:17;;;;;;;8.75;2.78;;;;;;;;;;4993706;28;101111;-77
2022/04/10 05:47:48;;;;;;;;;;;;;;;;;;4993212;28;101553;-76
2022/04/10 05:50:18;;;;;;;12.90;4.03;;;;;;;;;;4993164;28;98520;-77
2022/04/10 05:52:45;;;;;;;7.07;2.95;;;;;;;;;;4992585;28;101869;-76
2022/04/10 05:55:14;;;;;;;5.90;2.85;;;;;;;;;;4992818;28;101340;-77
2022/04/10 05:57:41;;;;;;;5.75;2.65;;;;;;;;;;4990483;28;98443;-76
2022/04/10 06:00:10;;;;;;;6.43;2.75;;;;;;;;;;4994212;28;99247;-77
2022/04/10 06:02:40;;;;;;;8.90;2.90;;;;;;;;;;4996400;28;99807;-77
2022/04/10 06:05:09;;;;;;;9.52;3.28;;;;;;;;;;4992802;28;101440;-75
2022/04/10 06:07:43;;;;;;;7.50;3.58;;;;;;;;;;4992256;28;102901;-75
2022/04/10 06:10:10;;;;;;;3.63;1.90;;;;;;;;;;4994777;28;97717;-74
2022/04/10 06:12:37;;;;;;;10.70;2.20;;;;;;;;;;4992788;28;100451;-74
2022/04/10 06:15:03;;;;;;;10.20;2.10;;;;;;;;;;4992113;28;101413;-74
2022/04/10 06:17:32;;;;;;;7.95;2.15;;;;;;;;;;4992391;28;99419;-74
2022/04/10 06:19:59;;;;;;;8.27;1.65;;;;;;;;;;4992734;28;102101;-74
2022/04/10 06:22:28;;;;;;;2.38;1.40;;;;;;;;;;4992277;28;100999;-75
2022/04/10 06:24:55;;;;;;;5.60;1.88;;;;;;;;;;4996449;28;98377;-76
2022/04/10 06:27:23;;;;;;;3.38;1.73;;;;;;;;;;4992381;28;101584;-76
2022/04/10 06:29:49;;;;;;;5.05;1.98;;;;;;;;;;4991450;28;98413;-75
2022/04/10 06:32:18;;;;;;;5.10;1.70;;;;;;;;;;4992332;28;101866;-75
2022/04/10 06:34:45;;;;;;;6.72;2.10;;;;;;;;;;4992491;28;101244;-75
2022/04/10 06:37:12;;;;;;;5.20;1.75;;;;;;;;;;4992561;28;98445;-74
2022/04/10 06:39:39;;;;;;;8.07;1.73;;;;;;;;;;4992267;28;101903;-75
2022/04/10 06:42:07;;;;;;;6.18;1.70;;;;;;;;;;4991513;28;102096;-75
2022/04/10 06:44:47;;;;;;;7.40;1.88;;;;;;;;;;4991953;28;98471;-74
2022/04/10 06:47:31;;;;;;;9.40;2.45;;;;;;;;;;4995163;28;100728;-74
2022/04/10 06:50:00;;;;;;;5.75;2.28;;;;;;;;;;4992260;28;98564;-74
2022/04/10 06:52:27;;;;;;;7.75;1.98;;;;;;;;;;4992209;28;102356;-74
2022/04/10 06:54:54;;;;;;;7.18;1.98;;;;;;;;;;4991496;28;101142;-74
2022/04/10 06:57:21;;;;;;;6.10;1.73;;;;;;;;;;4975473;28;98621;-74
2022/04/10 06:59:47;;;;;;;4.40;2.60;;;;;;;;;;4992495;28;101784;-75
2022/04/10 07:02:15;;;;;;;7.57;3.80;;;;;;;;;;4991947;28;102432;-75
2022/04/10 07:04:41;;;;;;;8.65;3.72;;;;;;;;;;4991963;28;98406;-74
2022/04/10 07:07:08;;;;;;;8.20;2.88;;;;;;;;;;4994444;28;101640;-74
2022/04/10 07:09:35;;;;;;;8.52;2.72;;;;;;;;;;4991905;28;98649;-74
2022/04/10 07:12:02;;;;;;;3.83;2.42;;;;;;;;;;4992014;28;102767;-75
2022/04/10 07:14:50;;;;;;;3.13;2.60;;;;;;;;;;4991428;28;101695;-75
2022/04/10 07:17:16;;;;;;;3.45;1.63;;;;;;;;;;4991735;28;98548;-76
2022/04/10 07:19:48;;;;;;;3.17;1.52;;;;;;;;;;4991967;28;101378;-75
2022/04/10 07:25:03;;;;;;;5.32;1.95;;;;;;;;;;4992393;28;97701;-74
2022/04/10 07:27:29;;;;;;;3.63;1.50;;;;;;;;;;4993025;28;98792;-75
2022/04/10 07:30:10;;;;;;;5.22;1.60;;;;;;;;;;4994630;28;101881;-75
2022/04/10 07:32:39;;;;;;;7.88;1.95;;;;;;;;;;4988499;28;101460;-75
2022/04/10 07:35:14;;;;;;;5.15;1.40;;;;;;;;;;4991318;28;101724;-75
2022/04/10 07:37:57;;;;;;;5.90;1.77;;;;;;;;;;4991758;28;98428;-75
2022/04/10 07:40:24;;;;;;;4.45;1.73;;;;;;;;;;4990335;28;101064;-76
2022/04/10 07:42:52;;;;;;;4.97;1.90;;;;;;;;;;4994740;28;102138;-74
2022/04/10 07:48:26;;;;;;;7.88;2.05;;;;;;;;;;4994598;28;102074;-76
2022/04/10 07:50:53;;;;;;;4.47;1.83;;;;;;;;;;4995086;28;100828;-77
2022/04/10 07:53:27;;;;;;;3.33;1.70;;;;;;;;;;4998021;28;98477;-75
2022/04/10 07:55:57;;;;;;;7.22;1.77;;;;;;;;;;4994634;28;102236;-76
2022/04/10 07:58:24;;;;;;;3.63;1.95;;;;;;;;;;4994372;28;99178;-76
2022/04/10 08:00:51;;;;;;;6.38;1.65;;;;;;;;;;4994957;28;102288;-74
2022/04/10 08:03:19;;;;;;;3.00;2.08;;;;;;;;;;4994545;28;102140;-78
2022/04/10 08:05:56;;;;;;;4.85;1.60;;;;;;;;;;4994631;28;98503;-76
2022/04/10 08:08:34;;;;;;;2.28;1.60;;;;;;;;;;4994817;28;102171;-76
2022/04/10 08:11:01;;;;;;;8.43;1.55;;;;;;;;;;4994243;28;101135;-75
2022/04/10 08:13:27;;;;;;;6.55;1.75;;;;;;;;;;4995969;28;98333;-76
2022/04/10 08:15:54;;;;;;;3.25;1.60;;;;;;;;;;4998853;28;100818;-77
2022/04/10 08:18:20;;;;;;;3.38;1.50;;;;;;;;;;4994933;28;99259;-75
2022/04/10 08:20:46;;;;;;;4.90;2.20;;;;;;;;;;4995555;28;98713;-77
2022/04/10 08:23:13;;;;;;;5.40;1.60;;;;;;;;;;4994693;28;100339;-78
2022/04/10 08:25:39;;;;;;;3.83;1.75;;;;;;;;;;4995842;28;98466;-78
2022/04/10 08:28:06;;;;;;;8.20;1.80;;;;;;;;;;4994636;28;99450;-78
2022/04/10 08:30:32;;;;;;;2.50;1.48;;;;;;;;;;4995176;28;99879;-79
2022/04/10 08:32:59;;;;;;;4.68;1.60;;;;;;;;;;4995738;28;98237;-77
2022/04/10 08:35:25;;;;;;;4.70;1.60;;;;;;;;;;4995674;28;98457;-79
2022/04/10 08:37:51;;;;;;;5.35;1.70;;;;;;;;;;4998808;28;99912;-77
2022/04/10 08:40:18;;;;;;;5.60;1.95;;;;;;;;;;4994946;28;100607;-78
2022/04/10 08:42:45;;;;;;;3.83;1.30;;;;;;;;;;4995614;28;99838;-77
2022/04/10 08:45:12;;;;;;;3.47;1.17;;;;;;;;;;4995734;28;98260;-78
2022/04/10 08:47:42;;;;;;;7.00;1.85;;;;;;;;;;4994590;28;99844;-78
2022/04/10 08:50:09;;;;;;;6.88;1.55;;;;;;;;;;4995061;28;99609;-78
2022/04/10 08:52:36;;;;;;;5.90;1.65;;;;;;;;;;4993598;28;98493;-77
2022/04/10 08:55:03;;;;;;;2.95;1.30;;;;;;;;;;4995041;28;99752;-77
2022/04/10 08:57:30;;;;;;;9.45;1.27;;;;;;;;;;4993643;28;101350;-77
2022/04/10 08:59:57;;;;;;;7.30;1.75;;;;;;;;;;4998200;28;98281;-76
2022/04/10 09:02:24;;;;;;;3.70;1.35;;;;;;;;;;4994373;28;100589;-77
2022/04/10 09:04:51;;;;;;;10.70;1.75;;;;;;;;;;4995701;28;97468;-77
2022/04/10 09:07:17;;;;;;;9.13;1.52;;;;;;;;;;4995062;28;99194;-77
2022/04/10 09:09:51;;;;;;;2.42;1.08;;;;;;;;;;4994346;28;101081;-78
2022/04/10 09:12:18;;;;;;;7.25;1.50;;;;;;;;;;4994352;28;98999;-77
2022/04/10 09:14:44;;;;;;;4.32;1.35;;;;;;;;;;4994533;28;101044;-77
2022/04/10 09:17:14;;;;;;;6.50;2.00;;;;;;;;;;4994087;28;100023;-76
2022/04/10 09:19:42;;;;;;;7.57;1.33;;;;;;;;;;4998230;28;98237;-78
2022/04/10 09:22:19;;;;;;;6.43;1.58;;;;;;;;;;4993992;28;100846;-78
2022/04/10 09:25:01;;;;;;;5.35;1.25;;;;;;;;;;4994593;28;98540;-77
2022/04/10 09:27:29;;;;;;;5.20;1.83;;;;;;;;;;4994814;28;98576;-78
2022/04/10 09:29:55;;;;;;;5.60;1.38;;;;;;;;;;4994652;28;99389;-78
2022/04/10 09:32:21;;;;;;;7.13;1.13;;;;;;;;;;4994765;28;98278;-78
2022/04/10 09:34:57;;;;;;;8.05;1.60;;;;;;;;;;4994601;28;98384;-77
2022/04/10 09:37:23;;;;;;;4.85;1.63;;;;;;;;;;4993653;28;100534;-79
2022/04/10 09:39:52;;;;;;;3.47;1.35;;;;;;;;;;4993368;28;98441;-78
2022/04/10 09:42:29;;;;;;;2.70;1.48;;;;;;;;;;4997600;28;98936;-78
2022/04/10 09:45:31;;;;;;;3.83;1.40;;;;;;;;;;4994621;28;98303;-79
2022/04/10 09:48:15;;;;;;;2.85;1.38;;;;;;;;;;4994318;28;98975;-79
2022/04/10 09:50:42;;;;;;;8.45;1.80;;;;;;;;;;4994071;28;99297;-79
2022/04/10 09:53:08;;;;;;;2.97;1.67;;;;;;;;;;4994176;28;98357;-80
2022/04/10 09:55:35;;;;;;;3.90;1.42;;;;;;;;;;4993556;28;101885;-78
2022/04/10 09:58:05;;;;;;;2.95;1.50;;;;;;;;;;4994048;28;99194;-78
2022/04/10 10:00:31;;;;;;;3.55;1.67;;;;;;;;;;4994147;28;98393;-77
2022/04/10 10:02:58;;;;;;;5.93;1.60;;;;;;;;;;4993187;28;99222;-77
2022/04/10 10:05:25;;;;;;;6.38;1.60;;;;;;;;;;4996804;28;100894;-77
2022/04/10 10:07:52;;;;;;;6.55;1.52;;;;;;;;;;4994115;28;99346;-78
2022/04/10 10:10:20;;;;;;;5.93;1.45;;;;;;;;;;4993383;28;100863;-77
2022/04/10 10:12:48;;;;;;;7.13;1.65;;;;;;;;;;4994091;28;98368;-76
2022/04/10 10:15:15;;;;;;;5.40;1.33;;;;;;;;;;4993237;28;99692;-76
2022/04/10 10:17:42;;;;;;;4.82;1.40;;;;;;;;;;4993199;28;99805;-78
2022/04/10 10:20:10;;;;;;;5.72;1.50;;;;;;;;;;4994356;28;97778;-76
2022/04/10 10:22:37;;;;;;;2.40;1.30;;;;;;;;;;4994039;28;98447;-79
2022/04/10 10:25:11;;;;;;;3.90;1.55;;;;;;;;;;4993550;28;99982;-79
2022/04/10 10:27:43;;;;;;;6.80;1.48;;;;;;;;;;4994258;28;99085;-79
2022/04/10 10:30:18;;;;;;;2.95;0.88;;;;;;;;;;4993206;28;99741;-78
2022/04/10 10:32:48;;;;;;;2.75;1.30;;;;;;;;;;4993719;28;98348;-79
2022/04/10 10:35:29;;;;;;;7.25;1.30;;;;;;;;;;4993930;28;98963;-79
2022/04/10 10:37:55;;;;;;;4.13;1.10;;;;;;;;;;4993205;28;98995;-80
2022/04/10 10:40:23;;;;;;;6.07;1.30;;;;;;;;;;4993524;28;98447;-78
2022/04/10 10:42:50;;;;;;;4.88;1.20;;;;;;;;;;4993471;28;98996;-79
2022/04/10 10:45:35;;;;;;;4.82;1.08;;;;;;;;;;4993646;28;98277;-78
2022/04/10 10:48:25;;;;;;;2.05;1.02;;;;;;;;;;4993489;28;98371;-77
2022/04/10 10:50:52;;;;;;;3.35;1.10;;;;;;;;;;4985464;28;99999;-79
2022/04/10 10:53:38;;;;;;;4.22;1.25;;;;;;;;;;4992927;28;99155;-78
2022/04/10 10:56:04;;;;;;;4.57;0.98;;;;;;;;;;4992664;28;100586;-72
2022/04/10 10:58:31;;;;;;;5.32;1.02;;;;;;;;;;4993008;28;100986;-75
2022/04/10 11:01:05;;;;;;;1.85;0.95;;;;;;;;;;4993020;28;98648;-72
2022/04/10 11:03:31;;;;;;;7.97;1.20;;;;;;;;;;4991999;28;99561;-72
2022/04/10 11:06:08;;;;;;;2.13;1.05;;;;;;;;;;4992669;28;99683;-80
2022/04/10 11:08:38;;;;;;;6.95;1.77;;;;;;;;;;4993295;28;98501;-74
2022/04/10 11:11:09;;;;;;;4.55;1.30;;;;;;;;;;4996514;28;98525;-72
2022/04/10 11:13:38;;;;;;;4.07;1.38;;;;;;;;;;4993307;28;98325;-73
2022/04/10 11:16:23;;;;;;;6.47;1.15;;;;;;;;;;4998181;28;98471;-76
2022/04/10 11:18:50;;;;;;;3.90;1.25;;;;;;;;;;4998771;28;100684;-79
2022/04/10 11:21:18;;;;;;;5.80;1.20;;;;;;;;;;4998457;28;98374;-81
2022/04/10 11:24:24;;;;;;;1.63;1.10;;;;;;;;;;4998478;28;103016;-82
2022/04/10 11:26:53;;;;;;;2.72;1.00;;;;;;;;;;4981508;28;102513;-83
2022/04/10 11:29:24;;;;;;;3.43;1.23;;;;;;;;;;4998933;28;98403;-76
2022/04/10 11:31:54;;;;;;;2.97;1.05;;;;;;;;;;4998136;28;101958;-78
2022/04/10 11:34:29;;;;;;;3.60;1.13;;;;;;;;;;5001579;28;99135;-77
2022/04/10 11:36:57;;;;;;;5.78;1.33;;;;;;;;;;4999319;28;99779;-78
2022/04/10 11:39:25;;;;;;;4.88;1.20;;;;;;;;;;4998705;28;100003;-78
2022/04/10 11:41:52;;;;;;;2.95;1.30;;;;;;;;;;4999463;28;98428;-79
2022/04/10 11:44:18;;;;;;;1.92;0.85;;;;;;;;;;4998805;28;99076;-78
2022/04/10 11:46:47;;;;;;;3.00;1.38;;;;;;;;;;4999023;28;99811;-77
2022/04/10 11:49:16;;;;;;;4.07;1.30;;;;;;;;;;4997935;28;98977;-78
2022/04/10 11:52:09;;;;;;;4.85;1.60;;;;;;;;;;4997490;28;99056;-77
2022/04/10 11:54:37;;;;;;;4.63;1.17;;;;;;;;;;4997150;28;100046;-77
2022/04/10 11:57:07;;;;;;;4.82;1.40;;;;;;;;;;5002228;28;98481;-77
2022/04/10 11:59:34;;;;;;;4.30;1.25;;;;;;;;;;4997462;28;100578;-76
2022/04/10 12:02:01;;;;;;;4.18;1.38;;;;;;;;;;4999174;28;99436;-77
2022/04/10 12:04:29;;;;;;;4.95;1.08;;;;;;;;;;4999181;28;99149;-75
2022/04/10 12:07:13;;;;;;;1.90;1.02;;;;;;;;;;4998705;28;99731;-78
2022/04/10 12:09:40;;;;;;;2.30;1.10;;;;;;;;;;4998420;28;99177;-77
2022/04/10 12:12:07;;;;;;;3.08;1.27;;;;;;;;;;4998875;28;100298;-78
2022/04/10 12:14:33;;;;;;;4.05;0.80;;;;;;;;;;4998488;28;99918;-77
2022/04/10 12:17:00;;;;;;;3.75;1.08;;;;;;;;;;4999039;28;98415;-77
2022/04/10 12:19:35;;;;;;;2.60;1.13;;;;;;;;;;5001854;28;99432;-77
2022/04/10 12:22:02;;;;;;;3.80;1.02;;;;;;;;;;4998926;28;98281;-78
2022/04/10 12:24:29;;;;;;;3.75;1.10;;;;;;;;;;4998660;28;99464;-77
2022/04/10 12:26:59;;;;;;;4.18;1.15;;;;;;;;;;4995761;28;98566;-76
2022/04/10 12:29:29;;;;;;;3.53;1.10;;;;;;;;;;4995427;28;98433;-74
2022/04/10 12:31:57;;;;;;;2.58;1.20;;;;;;;;;;4995484;28;99317;-75
2022/04/10 12:34:23;;;;;;;3.97;1.00;;;;;;;;;;4994580;28;100504;-75
2022/04/10 12:36:50;;;;;;;4.22;1.48;;;;;;;;;;4994025;28;98474;-73
2022/04/10 12:39:24;;;;;;;2.22;1.05;;;;;;;;;;4992686;28;100970;-77
2022/04/10 12:41:58;;;;;;;6.40;1.13;;;;;;;;;;4996088;28;100000;-75
2022/04/10 12:44:25;;;;;;;2.85;0.75;;;;;;;;;;4993962;28;100691;-75
2022/04/10 12:46:51;;;;;;;2.45;1.30;;;;;;;;;;4994731;28;99919;-75
2022/04/10 12:49:19;;;;;;;1.45;0.90;;;;;;;;;;4995073;28;98223;-73
2022/04/10 12:51:46;;;;;;;7.60;1.00;;;;;;;;;;4995463;28;99379;-74
2022/04/10 12:54:13;;;;;;;2.38;0.88;;;;;;;;;;4994742;28;99804;-74
2022/04/10 12:56:39;;;;;;;4.07;0.90;;;;;;;;;;4994892;28;98420;-74
2022/04/10 12:59:06;;;;;;;1.85;0.80;;;;;;;;;;4994795;28;99188;-75
2022/04/10 13:01:34;;;;;;;1.92;1.00;;;;;;;;;;4994571;28;100409;-78
2022/04/10 13:04:01;;;;;;;4.07;1.05;;;;;;;;;;4998265;28;98530;-73
2022/04/10 13:07:00;;;;;;;3.22;0.98;;;;;;;;;;4994467;28;99616;-75
2022/04/10 13:09:30;;;;;;;5.60;1.15;;;;;;;;;;4982842;28;98518;-75
2022/04/10 13:11:56;;;;;;;1.88;1.00;;;;;;;;;;4994640;28;100233;-75
2022/04/10 13:14:25;;;;;;;2.55;1.17;;;;;;;;;;4994254;28;100543;-75
2022/04/10 13:17:01;;;;;;;5.40;1.10;;;;;;;;;;4995301;28;97745;-75
2022/04/10 13:19:30;;;;;;;2.30;0.90;;;;;;;;;;4994561;28;100977;-74
2022/04/10 13:21:56;;;;;;;3.30;0.93;;;;;;;;;;4994397;28;99747;-74
2022/04/10 13:24:23;;;;;;;2.17;0.90;;;;;;;;;;4997381;28;101361;-75
2022/04/10 13:26:51;;;;;;;3.85;1.05;;;;;;;;;;4994210;28;99765;-75
2022/04/10 13:29:17;;;;;;;6.60;1.30;;;;;;;;;;4994542;28;98510;-76
2022/04/10 13:31:44;;;;;;;3.10;1.02;;;;;;;;;;4994343;28;99241;-73
2022/04/10 13:34:10;;;;;;;2.22;0.95;;;;;;;;;;4994173;28;99610;-74
2022/04/10 13:36:41;;;;;;;1.95;0.90;;;;;;;;;;4994360;28;98285;-74
2022/04/10 13:39:08;;;;;;;2.45;0.90;;;;;;;;;;4993680;28;100661;-70
2022/04/10 13:41:34;;;;;;;1.90;0.70;;;;;;;;;;4994643;28;98841;-70
2022/04/10 13:44:01;;;;;;;3.22;0.95;;;;;;;;;;4989755;28;101011;-71
2022/04/10 13:46:28;;;;;;;1.23;1.08;;;;;;;;;;4988381;28;100251;-71
2022/04/10 13:48:54;;;;;;;7.03;1.90;;;;;;;;;;4990259;28;99211;-70
2022/04/10 13:51:22;;;;;;;4.15;1.17;;;;;;;;;;4993445;28;99393;-72
2022/04/10 13:53:48;;;;;;;4.60;1.10;;;;;;;;;;4991923;28;100072;-72
2022/04/10 13:56:15;;;;;;;4.57;1.10;;;;;;;;;;4993350;28;98465;-71
2022/04/10 13:58:41;;;;;;;2.30;1.02;;;;;;;;;;4992942;28;99420;-70
2022/04/10 14:01:08;;;;;;;1.33;0.80;;;;;;;;;;4993076;28;99755;-71
2022/04/10 14:03:35;;;;;;;4.70;0.93;;;;;;;;;;4991909;28;98504;-72
2022/04/10 14:06:01;;;;;;;4.75;1.23;;;;;;;;;;4992350;28;99153;-71
2022/04/10 14:08:27;;;;;;;1.23;0.90;;;;;;;;;;4995691;28;101382;-76
2022/04/10 14:11:14;;;;;;;5.00;1.20;;;;;;;;;;4991230;28;99342;-76
2022/04/10 14:13:40;;;;;;;6.53;1.10;;;;;;;;;;4990824;28;100403;-76
2022/04/10 14:16:07;;;;;;;3.70;0.98;;;;;;;;;;4992849;28;98374;-76
2022/04/10 14:18:34;;;;;;;2.35;1.05;;;;;;;;;;4991356;28;102058;-78
2022/04/10 14:21:00;;;;;;;2.25;0.80;;;;;;;;;;4992690;28;99646;-79
2022/04/10 14:23:26;;;;;;;4.97;1.02;;;;;;;;;;4988888;28;98482;-74
2022/04/10 14:25:54;;;;;;;3.60;1.00;;;;;;;;;;4989447;28;99303;-82
2022/04/10 14:28:36;;;;;;;4.22;1.30;;;;;;;;;;4987525;28;100685;-76
2022/04/10 14:31:03;;;;;;;3.55;0.85;;;;;;;;;;4996591;28;97765;-75
2022/04/10 14:33:31;;;;;;;3.85;1.13;;;;;;;;;;4991580;28;100622;-76
2022/04/10 14:35:59;;;;;;;2.35;1.20;;;;;;;;;;4991722;28;99314;-77
2022/04/10 14:38:25;;;;;;;3.30;1.35;;;;;;;;;;4991769;28;99751;-74
2022/04/10 14:40:51;;;;;;;2.72;1.10;;;;;;;;;;4974089;28;102358;-75
2022/04/10 14:43:18;;;;;;;4.82;1.20;;;;;;;;;;4991197;28;98611;-74
2022/04/10 14:45:45;;;;;;;3.90;1.15;;;;;;;;;;4985969;28;99361;-75
2022/04/10 14:48:12;;;;;;;5.15;1.23;;;;;;;;;;4985841;28;101580;-76
2022/04/10 14:50:39;;;;;;;2.72;1.33;;;;;;;;;;4990391;28;99353;-75