Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:23;;;;;;;21.27;14.43;;;;;;;1.88;74.22;98827.56;1747844;80;20960;-63
2021/12/08 00:03:49;;;;;;;21.42;14.28;;;;;;;1.91;74.41;98832.19;1752637;81;20903;-61
2021/12/08 00:06:16;;;;;;;25.70;15.43;;;;;;;1.98;74.46;98832.03;1756779;80;20964;-64
2021/12/08 00:08:59;;;;;;;20.75;13.65;;;;;;;1.95;74.47;98826.56;1761342;80;21595;-61
2021/12/08 00:13:58;;;;;;;19.50;13.55;;;;;;;1.96;74.92;98824.27;1747388;80;20998;-64
2021/12/08 00:16:25;;;;;;;22.37;14.40;;;;;;;2.03;74.83;98828.05;1752377;80;20974;-65
2021/12/08 00:18:51;;;;;;;18.55;13.40;;;;;;;2.07;74.66;98824.19;1756661;80;21519;-62
2021/12/08 00:21:19;;;;;;;22.50;14.10;;;;;;;2.15;77.37;98823.05;1754303;80;20961;-64
2021/12/08 00:23:45;;;;;;;18.12;14.10;;;;;;;2.12;76.67;98825.09;1744417;80;21140;-63
2021/12/08 00:26:11;;;;;;;19.62;13.48;;;;;;;2.12;75.02;98825.09;1737467;80;20974;-62
2021/12/08 00:28:38;;;;;;;20.75;14.35;;;;;;;2.08;75.15;98818.46;1744997;80;20891;-62
2021/12/08 00:31:05;;;;;;;27.58;16.17;;;;;;;2.05;75.50;98816.10;1745967;80;21465;-62
2021/12/08 00:33:32;;;;;;;19.90;14.55;;;;;;;2.06;75.48;98814.64;1745653;80;20986;-63
2021/12/08 00:36:00;;;;;;;18.98;12.75;;;;;;;1.96;82.18;98816.41;1743180;80;21109;-61
2021/12/08 00:38:27;;;;;;;21.35;13.72;;;;;;;1.95;78.60;98818.70;1738551;80;20966;-63
2021/12/08 00:40:53;;;;;;;19.35;12.93;;;;;;;1.90;75.39;98825.30;1742697;80;20999;-62
2021/12/08 00:43:20;;;;;;;21.60;13.75;;;;;;;1.91;74.69;98823.00;1749847;80;20930;-64
2021/12/08 00:45:47;;;;;;;20.92;13.50;;;;;;;1.84;74.18;98825.34;1744265;80;20990;-64
2021/12/08 00:48:13;;;;;;;18.77;13.43;;;;;;;1.79;74.09;98822.28;1741090;80;21103;-62
2021/12/08 00:50:40;;;;;;;18.73;12.90;;;;;;;1.88;73.64;98821.00;1752530;80;21045;-61
2021/12/08 00:53:07;;;;;;;20.68;13.75;;;;;;;1.87;73.30;98825.08;1740937;80;20951;-65
2021/12/08 00:55:34;;;;;;;20.88;14.15;;;;;;;1.91;72.89;98814.66;1753149;80;21014;-65
2021/12/08 00:58:00;;;;;;;16.23;12.90;;;;;;;1.87;72.61;98813.28;1753592;80;20990;-61
2021/12/08 01:00:34;;;;;;;17.45;13.40;;;;;;;1.83;72.52;98805.30;1761701;80;21178;-63
2021/12/08 01:03:01;;;;;;;16.10;12.88;;;;;;;1.78;72.22;98817.98;1750484;80;21304;-63
2021/12/08 01:05:36;;;;;;;18.27;12.95;;;;;;;1.79;72.25;98806.55;1743955;80;21360;-62
2021/12/08 01:08:03;;;;;;;15.75;11.73;;;;;;;1.70;72.04;98808.62;1740301;80;21060;-62
2021/12/08 01:10:30;;;;;;;15.28;10.63;;;;;;;1.65;72.54;98809.50;1745202;80;21516;-63
2021/12/08 01:12:56;;;;;;;15.27;12.20;;;;;;;1.64;72.20;98815.73;1697275;83;21125;-61
2021/12/08 01:15:25;;;;;;;12.35;9.63;;;;;;;1.68;72.19;98816.64;1702135;83;20961;-64
2021/12/08 01:17:54;;;;;;;13.68;10.15;;;;;;;1.69;72.19;98817.47;1708669;82;21058;-62
2021/12/08 01:20:20;;;;;;;12.73;9.10;;;;;;;1.67;72.63;98815.44;1694234;83;21041;-64
2021/12/08 01:22:46;;;;;;;11.95;9.83;;;;;;;1.66;72.83;98812.01;1691650;83;21044;-63
2021/12/08 01:25:13;;;;;;;11.30;9.50;;;;;;;1.66;72.91;98811.17;1699201;83;21101;-62
2021/12/08 01:27:40;;;;;;;11.40;9.55;;;;;;;1.68;72.76;98804.00;1710875;82;20994;-62
2021/12/08 01:30:08;;;;;;;11.73;8.83;;;;;;;1.63;72.77;98809.64;1713824;82;21068;-64
2021/12/08 01:32:35;;;;;;;12.98;9.55;;;;;;;1.58;72.30;98812.30;1709701;82;20963;-62
2021/12/08 01:35:04;;;;;;;10.82;9.43;;;;;;;1.49;72.56;98813.06;1700823;82;20947;-65
2021/12/08 01:37:32;;;;;;;10.78;8.23;;;;;;;1.45;72.50;98814.30;1701468;82;21109;-64
2021/12/08 01:39:59;;;;;;;10.35;8.63;;;;;;;1.42;72.31;98814.55;1702755;82;21026;-62
2021/12/08 01:42:35;;;;;;;10.72;8.90;;;;;;;1.44;71.80;98820.48;1691924;82;21055;-62
2021/12/08 01:47:43;;;;;;;11.63;9.58;;;;;;;1.51;73.13;98826.89;1694463;82;21528;-62
2021/12/08 01:50:10;;;;;;;12.05;8.60;;;;;;;1.57;72.78;98827.20;1709075;82;21164;-62
2021/12/08 01:52:38;;;;;;;12.13;9.18;;;;;;;1.62;72.66;98822.86;1702137;82;20928;-64
2021/12/08 01:55:06;;;;;;;11.35;9.03;;;;;;;1.62;72.55;98822.86;1705664;82;21084;-64
2021/12/08 01:57:32;;;;;;;11.65;9.43;;;;;;;1.51;72.33;98817.72;1702610;82;20924;-65
2021/12/08 01:59:58;;;;;;;11.25;8.93;;;;;;;1.51;72.12;98816.41;1699328;82;21438;-64
2021/12/08 02:02:25;;;;;;;12.70;9.15;;;;;;;1.51;71.76;98817.72;1696367;82;21157;-61
2021/12/08 02:04:51;;;;;;;11.80;8.58;;;;;;;1.39;71.75;98805.63;1711281;82;21020;-63
2021/12/08 02:07:19;;;;;;;12.85;8.25;;;;;;;1.32;73.04;98796.63;1708892;82;21430;-64
2021/12/08 02:09:45;;;;;;;11.00;8.13;;;;;;;1.24;72.12;98792.03;1695005;82;20960;-64
2021/12/08 02:12:12;;;;;;;13.75;8.85;;;;;;;1.13;71.84;98782.45;1690029;82;21045;-62
2021/12/08 02:14:40;;;;;;;12.65;8.53;;;;;;;1.09;72.50;98785.46;1705480;82;21222;-65
2021/12/08 02:17:10;;;;;;;10.90;8.50;;;;;;;1.11;79.04;98794.84;1740894;80;20856;-61
2021/12/08 02:19:35;;;;;;;11.50;9.53;;;;;;;1.00;90.56;98794.91;1714491;83;21480;-61
2021/12/08 02:22:01;;;;;;;13.45;8.68;;;;;;;0.98;96.31;98788.13;1750758;80;21030;-63
2021/12/08 02:24:28;;;;;;;13.03;9.33;;;;;;;1.00;92.77;98784.89;1736495;80;20907;-63
2021/12/08 02:26:55;;;;;;;11.18;9.13;;;;;;;0.93;89.33;98781.13;1693535;83;21934;-64
2021/12/08 02:29:35;;;;;;;11.00;9.10;;;;;;;0.86;86.45;98778.67;1748582;80;20962;-61
2021/12/08 02:32:02;;;;;;;12.28;9.03;;;;;;;0.85;89.93;98794.86;1737174;80;20940;-64
2021/12/08 02:48:09;;;;;;;13.15;8.78;;;;;;;0.79;82.25;98792.73;1750215;80;20964;-64
2021/12/08 02:50:39;;;;;;;11.88;9.18;;;;;;;0.80;84.15;98804.05;1714346;82;21468;-63
2021/12/08 02:53:07;;;;;;;11.73;8.88;;;;;;;0.80;84.15;98804.05;1739230;80;21745;-64
2021/12/08 02:55:33;;;;;;;14.25;9.38;;;;;;;0.85;83.54;98806.64;1692705;83;21572;-63
2021/12/08 02:58:01;;;;;;;11.93;9.28;;;;;;;0.83;88.14;98812.49;1694925;83;21065;-62
2021/12/08 03:00:30;;;;;;;14.18;9.85;;;;;;;0.89;100.00;98814.59;1696397;82;21059;-62
2021/12/08 03:02:59;;;;;;;12.47;9.05;;;;;;;0.94;100.00;98820.28;1688481;84;20975;-65
2021/12/08 03:05:25;;;;;;;11.15;8.23;;;;;;;1.59;100.00;98820.53;1696992;84;21201;-64
2021/12/08 03:07:52;;;;;;;9.98;7.55;;;;;;;2.27;83.29;98826.38;1724455;82;20935;-64
2021/12/08 03:10:22;;;;;;;9.98;7.53;;;;;;;2.03;79.12;98818.88;1731029;81;21458;-65
2021/12/08 03:12:50;;;;;;;10.68;8.85;;;;;;;1.94;76.56;98820.95;1726042;81;20940;-63
2021/12/08 03:15:17;;;;;;;12.25;9.23;;;;;;;1.96;75.07;98824.27;1739876;82;20880;-64
2021/12/08 03:17:43;;;;;;;11.18;8.53;;;;;;;1.97;74.19;98822.02;1698131;82;21145;-62
2021/12/08 03:20:15;;;;;;;12.10;8.23;;;;;;;1.93;91.67;98824.53;1708513;82;20967;-63
2021/12/08 03:22:46;;;;;;;11.68;8.73;;;;;;;1.93;91.67;98824.53;1700279;82;21009;-62
2021/12/08 03:25:15;;;;;;;12.15;8.48;;;;;;;1.66;77.34;98819.87;1725015;80;20975;-62
2021/12/08 03:27:49;;;;;;;13.70;8.45;;;;;;;1.66;77.34;98819.87;1690820;83;21418;-62
2021/12/08 03:30:20;;;;;;;10.70;7.45;;;;;;;1.60;76.65;98819.08;1736093;80;21111;-64
2021/12/08 03:32:44;;;;;;;13.93;9.50;;;;;;;1.55;76.56;98821.73;1692732;83;20997;-63
2021/12/08 03:35:13;;;;;;;10.82;8.20;;;;;;;1.55;76.39;98816.02;1696228;84;20922;-63
2021/12/08 03:37:45;;;;;;;9.93;7.90;;;;;;;1.52;75.99;98814.95;1729488;81;20880;-63
2021/12/08 03:40:19;;;;;;;10.88;8.78;;;;;;;1.54;85.18;98813.53;1694536;82;21017;-63
2021/12/08 03:42:46;;;;;;;12.00;8.73;;;;;;;1.60;85.82;98824.32;1735076;80;21208;-63
2021/12/08 03:45:22;;;;;;;11.85;7.92;;;;;;;1.47;77.65;98817.61;1703239;82;20970;-63
2021/12/08 03:47:50;;;;;;;12.78;8.63;;;;;;;1.46;76.67;98815.97;1701036;82;20982;-63
2021/12/08 03:50:17;;;;;;;10.08;7.50;;;;;;;1.41;76.85;98820.77;1729952;81;21109;-62
2021/12/08 03:52:44;;;;;;;12.00;8.50;;;;;;;1.39;75.71;98813.02;1729923;80;20935;-61
2021/12/08 03:55:12;;;;;;;10.55;7.83;;;;;;;1.42;76.15;98809.30;1727635;80;21845;-64
2021/12/08 03:57:39;;;;;;;9.80;7.87;;;;;;;1.45;76.47;98806.44;1716591;82;20871;-61
2021/12/08 04:00:12;;;;;;;15.18;8.88;;;;;;;1.44;76.34;98810.00;1711291;82;21002;-64
2021/12/08 04:02:39;;;;;;;11.15;8.45;;;;;;;1.44;76.01;98808.69;1707936;83;21429;-63
2021/12/08 04:05:07;;;;;;;10.43;8.00;;;;;;;1.49;75.44;98808.66;1709266;83;21436;-65
2021/12/08 04:07:42;;;;;;;10.68;8.40;;;;;;;1.46;74.91;98803.67;1705877;83;21175;-62
2021/12/08 04:10:06;;;;;;;10.18;8.23;;;;;;;1.37;75.07;98804.46;1712345;83;20950;-65
2021/12/08 04:12:36;;;;;;;11.03;8.73;;;;;;;1.42;74.48;98812.77;1714320;82;20982;-63
2021/12/08 04:15:07;;;;;;;10.72;7.80;;;;;;;1.45;74.26;98811.67;1694411;83;21033;-62
2021/12/08 04:17:41;;;;;;;10.35;8.30;;;;;;;1.29;100.00;98809.98;1703885;82;20994;-64
2021/12/08 04:20:19;;;;;;;10.43;7.53;;;;;;;1.28;100.00;98813.08;1722674;82;21823;-62
2021/12/08 04:22:49;;;;;;;13.15;7.67;;;;;;;1.29;78.25;98811.30;1705929;82;20990;-63
2021/12/08 04:25:21;;;;;;;11.03;8.25;;;;;;;1.31;76.73;98815.45;1699254;83;20946;-63
2021/12/08 04:27:49;;;;;;;11.90;8.40;;;;;;;1.29;77.17;98816.06;1700021;84;21019;-64
2021/12/08 04:30:27;;;;;;;9.40;7.67;;;;;;;1.28;81.56;98812.27;1699499;83;20974;-61
2021/12/08 04:32:53;;;;;;;11.00;8.38;;;;;;;1.38;76.03;98812.69;1690422;83;21177;-61
2021/12/08 04:35:21;;;;;;;11.45;7.85;;;;;;;1.46;74.72;98810.22;1702846;83;21453;-61
2021/12/08 04:37:51;;;;;;;13.35;8.78;;;;;;;1.49;73.96;98803.89;1701239;83;21058;-63
2021/12/08 04:40:38;;;;;;;11.18;8.98;;;;;;;1.43;73.44;98803.12;1703938;82;20911;-61
2021/12/08 04:43:07;;;;;;;9.50;7.47;;;;;;;1.53;73.03;98803.52;1693761;82;20895;-61
2021/12/08 04:45:42;;;;;;;12.43;8.28;;;;;;;1.55;72.67;98808.62;1711798;82;21113;-62
2021/12/08 04:51:14;;;;;;;11.53;8.93;;;;;;;1.42;72.88;98802.75;1708730;82;21062;-65
2021/12/08 04:53:42;;;;;;;13.88;9.03;;;;;;;1.43;72.99;98794.78;1687743;82;21554;-65
2021/12/08 05:01:57;;;;;;;10.68;8.08;;;;;;;1.36;100.00;98798.02;1689424;83;21039;-65
2021/12/08 05:04:32;;;;;;;12.30;8.78;;;;;;;1.47;90.28;98801.41;1687096;83;20901;-66
2021/12/08 05:07:00;;;;;;;12.80;9.05;;;;;;;1.50;82.30;98794.60;1679507;83;20999;-62
2021/12/08 05:09:25;;;;;;;11.28;8.50;;;;;;;1.43;81.34;98795.25;1685880;84;20921;-63
2021/12/08 05:11:55;;;;;;;13.55;9.35;;;;;;;1.36;81.09;98790.99;1689878;83;21218;-66
2021/12/08 05:14:26;;;;;;;10.65;8.28;;;;;;;1.39;80.91;98788.59;1677708;83;20991;-67
2021/12/08 05:16:58;;;;;;;11.80;8.13;;;;;;;1.38;80.89;98798.27;1685409;83;21019;-62
2021/12/08 05:19:27;;;;;;;12.78;9.05;;;;;;;1.43;80.53;98797.41;1686491;84;21481;-64
2021/12/08 05:21:59;;;;;;;12.07;8.60;;;;;;;1.39;100.00;98795.14;1691557;83;20956;-64
2021/12/08 05:24:32;;;;;;;11.10;9.00;;;;;;;1.46;100.00;98800.24;1684857;84;21940;-61
2021/12/08 05:27:07;;;;;;;12.93;8.93;;;;;;;1.52;100.00;98793.15;1683904;83;21435;-64
2021/12/08 05:29:38;;;;;;;11.43;8.33;;;;;;;1.64;88.21;98794.75;1684954;83;20988;-62
2021/12/08 05:32:06;;;;;;;11.95;8.40;;;;;;;1.65;82.05;98791.98;1688427;83;20952;-61
2021/12/08 05:34:33;;;;;;;12.65;9.13;;;;;;;1.69;80.11;98803.05;1688413;84;21008;-60
2021/12/08 05:36:59;;;;;;;13.05;9.55;;;;;;;1.75;79.52;98801.20;1689837;83;21829;-59
2021/12/08 05:39:27;;;;;;;11.95;8.35;;;;;;;1.68;79.30;98802.69;1688651;84;21015;-59
2021/12/08 05:41:59;;;;;;;9.70;7.83;;;;;;;1.54;78.56;98805.16;1680540;83;21046;-58
2021/12/08 05:44:25;;;;;;;14.50;8.83;;;;;;;1.55;77.43;98804.69;1693793;83;21018;-59
2021/12/08 05:46:54;;;;;;;12.93;9.08;;;;;;;1.54;77.03;98803.05;1704692;82;21121;-60
2021/12/08 05:49:22;;;;;;;12.18;9.18;;;;;;;1.54;76.67;98796.50;1706743;82;21098;-60
2021/12/08 05:51:50;;;;;;;12.65;9.88;;;;;;;1.49;76.41;98794.71;1704986;83;20955;-59
2021/12/08 05:54:25;;;;;;;11.53;9.08;;;;;;;1.51;76.97;98787.06;1711232;82;21482;-60
2021/12/08 05:56:54;;;;;;;12.37;9.03;;;;;;;1.61;77.06;98796.31;1697634;82;20967;-59
2021/12/08 05:59:21;;;;;;;12.07;8.65;;;;;;;1.69;76.92;98789.94;1695023;82;20935;-59
2021/12/08 06:02:05;;;;;;;10.50;8.05;;;;;;;1.77;75.94;98788.30;1697219;82;21995;-58
2021/12/08 06:04:31;;;;;;;12.58;7.85;;;;;;;1.73;75.53;98791.32;1702257;82;21053;-62
2021/12/08 06:06:58;;;;;;;10.75;8.30;;;;;;;1.76;75.61;98806.33;1701888;82;20908;-60
2021/12/08 06:09:25;;;;;;;10.03;7.80;;;;;;;1.79;75.48;98807.38;1685916;83;21078;-61
2021/12/08 06:11:52;;;;;;;9.95;8.10;;;;;;;1.79;75.48;98807.38;1689485;82;20994;-66
2021/12/08 06:14:20;;;;;;;11.05;8.15;;;;;;;1.81;78.52;98810.70;1696491;83;21444;-60
2021/12/08 06:16:47;;;;;;;10.03;7.65;;;;;;;1.80;75.14;98805.56;1698349;82;21071;-66
2021/12/08 06:19:14;;;;;;;9.45;6.70;;;;;;;1.83;74.45;98803.52;1699103;82;21075;-59
2021/12/08 06:21:41;;;;;;;10.68;7.92;;;;;;;1.82;73.98;98808.44;1705056;83;20963;-60
2021/12/08 06:24:10;;;;;;;10.20;7.33;;;;;;;1.79;75.15;98806.55;1693640;83;21454;-61
2021/12/08 06:26:38;;;;;;;10.28;7.47;;;;;;;1.79;75.15;98806.55;1687512;83;21145;-60
2021/12/08 06:29:07;;;;;;;8.65;7.12;;;;;;;1.72;92.61;98803.59;1694595;82;21014;-60
2021/12/08 06:31:37;;;;;;;9.00;6.72;;;;;;;1.78;81.54;98793.06;1701858;83;20990;-60
2021/12/08 06:34:04;;;;;;;11.55;6.90;;;;;;;1.76;76.55;98781.89;1694000;83;20971;-60
2021/12/08 06:36:37;;;;;;;9.20;7.22;;;;;;;1.76;75.91;98794.52;1692412;83;20948;-60
2021/12/08 06:39:10;;;;;;;9.63;6.80;;;;;;;1.83;75.73;98794.34;1697340;83;21154;-61
2021/12/08 06:41:41;;;;;;;9.45;7.65;;;;;;;1.91;74.93;98793.67;1688965;84;20936;-60
2021/12/08 06:44:12;;;;;;;11.15;7.95;;;;;;;2.03;73.68;98796.56;1690092;83;20963;-60
2021/12/08 06:46:39;;;;;;;9.75;7.47;;;;;;;2.03;73.68;98796.56;1703754;83;21466;-60
2021/12/08 06:49:07;;;;;;;8.18;6.28;;;;;;;2.06;73.38;98799.41;1686438;83;21066;-60
2021/12/08 06:51:39;;;;;;;8.50;6.60;;;;;;;2.06;73.38;98799.41;1701440;82;21149;-61
2021/12/08 06:54:25;;;;;;;10.15;7.95;;;;;;;1.95;74.10;98794.25;1693934;82;20956;-60
2021/12/08 06:56:57;;;;;;;10.50;7.30;;;;;;;1.95;74.10;98794.25;1700467;83;21577;-62
2021/12/08 06:59:33;;;;;;;10.13;7.37;;;;;;;1.96;74.97;98782.77;1700820;82;21104;-61
2021/12/08 07:02:08;;;;;;;9.33;7.28;;;;;;;1.96;74.97;98782.77;1706539;82;21038;-61
2021/12/08 07:05:08;;;;;;;11.22;7.47;;;;;;;2.01;73.54;98784.04;1702982;83;21628;-61
2021/12/08 07:07:28;;;;;;;9.93;7.53;;;;;;;1.99;73.19;98785.14;1701011;83;21116;-60
2021/12/08 07:10:14;;;;;;;10.55;7.28;;;;;;;1.91;72.75;98785.80;1707411;83;21081;-61
2021/12/08 07:12:45;;;;;;;8.33;6.70;;;;;;;1.91;72.75;98785.80;1692492;83;20919;-60
2021/12/08 07:15:16;;;;;;;8.38;7.12;;;;;;;1.96;72.68;98791.48;1688487;83;20900;-60
2021/12/08 07:17:49;;;;;;;9.93;7.50;;;;;;;2.00;72.49;98798.14;1699922;82;21154;-60
2021/12/08 07:22:55;;;;;;;9.75;7.40;;;;;;;2.06;72.85;98792.34;1702834;82;20986;-60
2021/12/08 07:25:25;;;;;;;9.10;6.90;;;;;;;2.08;72.16;98804.03;1695754;82;21726;-60
2021/12/08 07:27:52;;;;;;;9.25;7.33;;;;;;;2.06;72.33;98806.77;1693785;82;21021;-61
2021/12/08 07:30:26;;;;;;;9.48;6.78;;;;;;;2.07;72.05;98805.82;1705305;82;21116;-61
2021/12/08 07:32:52;;;;;;;9.30;7.08;;;;;;;2.14;72.95;98792.50;1694956;82;20998;-60
2021/12/08 07:35:30;;;;;;;9.55;7.00;;;;;;;2.14;72.95;98792.50;1702956;83;21470;-60
2021/12/08 07:37:57;;;;;;;8.90;7.30;;;;;;;2.38;71.66;98795.61;1695309;83;21001;-59
2021/12/08 07:40:31;;;;;;;12.05;6.50;;;;;;;2.52;71.25;98793.56;1701916;83;21087;-60
2021/12/08 07:43:01;;;;;;;8.15;7.22;;;;;;;2.51;71.17;98795.34;1692405;83;21257;-60
2021/12/08 07:45:36;;;;;;;10.90;7.70;;;;;;;2.47;71.46;98796.13;1700551;83;20999;-58
2021/12/08 07:48:06;;;;;;;11.37;8.00;;;;;;;2.46;71.47;98796.24;1696009;82;20986;-61
2021/12/08 07:50:41;;;;;;;9.53;7.25;;;;;;;2.37;71.60;98790.51;1709618;82;21133;-60
2021/12/08 07:53:08;;;;;;;9.55;6.90;;;;;;;2.37;71.60;98790.51;1696618;83;20935;-60
2021/12/08 07:55:39;;;;;;;9.15;6.97;;;;;;;2.38;71.67;98769.36;1690025;83;21143;-60
2021/12/08 07:58:06;;;;;;;8.85;6.70;;;;;;;2.43;71.51;98777.66;1705268;82;21005;-58
2021/12/08 08:00:42;;;;;;;12.13;7.37;;;;;;;2.45;71.58;98778.34;1692939;83;21030;-59
2021/12/08 08:03:08;;;;;;;8.20;6.78;;;;;;;2.53;71.53;98772.91;1697279;83;20900;-59
2021/12/08 08:05:35;;;;;;;9.45;7.10;;;;;;;2.61;71.42;98771.24;1704364;82;20924;-59
2021/12/08 08:08:06;;;;;;;8.35;6.60;;;;;;;2.62;72.15;98762.41;1699548;83;21018;-59
2021/12/08 08:10:36;;;;;;;8.35;6.42;;;;;;;2.63;72.48;98764.08;1690761;82;21596;-60
2021/12/08 08:13:07;;;;;;;9.53;6.42;;;;;;;2.64;71.14;98761.78;1693577;83;21555;-60
2021/12/08 08:15:35;;;;;;;8.45;6.60;;;;;;;2.60;70.48;98755.16;1694658;82;21526;-61
2021/12/08 08:18:06;;;;;;;8.33;6.65;;;;;;;2.56;71.76;98760.80;1697468;83;21018;-61
2021/12/08 08:20:33;;;;;;;8.18;6.17;;;;;;;2.66;72.11;98769.54;1705109;82;21071;-60
2021/12/08 08:22:59;;;;;;;7.55;6.28;;;;;;;2.75;70.93;98768.22;1702448;83;21540;-61
2021/12/08 08:25:30;;;;;;;8.68;7.20;;;;;;;2.69;70.67;98769.23;1695975;83;21049;-60
2021/12/08 08:27:57;;;;;;;9.28;7.40;;;;;;;2.65;72.27;98773.95;1701723;83;20880;-60
2021/12/08 08:30:28;;;;;;;8.68;6.35;;;;;;;2.66;70.83;98774.79;1698730;82;21051;-60
2021/12/08 08:32:56;;;;;;;9.00;6.85;;;;;;;2.67;71.68;98771.17;1690449;82;21170;-61
2021/12/08 08:35:30;;;;;;;9.35;7.42;;;;;;;2.68;70.71;98771.53;1709077;83;20971;-61
2021/12/08 08:37:59;;;;;;;8.95;6.42;;;;;;;2.73;71.23;98766.22;1702933;83;20872;-59
2021/12/08 08:40:37;;;;;;;9.70;7.17;;;;;;;2.76;70.21;98751.98;1702305;82;21050;-60
2021/12/08 08:43:04;;;;;;;8.38;6.58;;;;;;;2.63;72.69;98752.26;1693428;83;21527;-60
2021/12/08 08:45:39;;;;;;;9.65;7.30;;;;;;;2.53;73.70;98750.59;1694390;82;21146;-59
2021/12/08 08:48:16;;;;;;;7.05;5.53;;;;;;;2.58;73.01;98749.22;1698088;82;21541;-59
2021/12/08 08:51:09;;;;;;;9.10;7.00;;;;;;;2.59;73.06;98744.30;1703364;83;20986;-58
2021/12/08 08:53:37;;;;;;;9.40;7.33;;;;;;;2.64;73.38;98742.56;1664893;84;20935;-62
2021/12/08 08:56:14;;;;;;;11.15;7.85;;;;;;;2.68;74.25;98735.60;1684029;82;20982;-59
2021/12/08 08:58:44;;;;;;;9.10;6.12;;;;;;;2.74;74.23;98736.84;1696221;82;21170;-59
2021/12/08 09:01:15;;;;;;;8.05;6.25;;;;;;;2.94;72.68;98731.44;1693197;83;20908;-60
2021/12/08 09:03:49;;;;;;;8.50;6.22;;;;;;;2.99;71.79;98719.19;1699053;82;21553;-60
2021/12/08 09:06:29;;;;;;;9.93;6.95;;;;;;;2.96;71.90;98720.30;1700167;83;20959;-61
2021/12/08 09:08:56;;;;;;;8.80;6.87;;;;;;;2.92;71.20;98722.84;1693529;84;21006;-60
2021/12/08 09:11:29;;;;;;;7.92;6.05;;;;;;;2.92;70.42;98728.09;1688292;83;21066;-58
2021/12/08 09:14:16;;;;;;;8.70;6.20;;;;;;;2.82;70.51;98739.58;1694573;82;21059;-60
2021/12/08 09:16:53;;;;;;;7.08;5.90;;;;;;;2.67;73.97;98731.30;1699633;82;21050;-59
2021/12/08 09:19:30;;;;;;;7.00;5.70;;;;;;;2.59;91.56;98727.23;1696105;83;20928;-59
2021/12/08 09:22:07;;;;;;;6.28;5.20;;;;;;;2.53;74.23;98733.02;1701906;83;21011;-60
2021/12/08 09:24:59;;;;;;;8.65;6.25;;;;;;;2.53;72.78;98728.28;1694719;82;21267;-60
2021/12/08 09:27:30;;;;;;;11.25;6.17;;;;;;;2.49;71.64;98721.15;1695972;83;21050;-60
2021/12/08 09:30:01;;;;;;;8.05;5.90;;;;;;;2.45;70.12;98715.84;1697962;83;20948;-60
2021/12/08 09:32:35;;;;;;;8.15;6.12;;;;;;;2.46;81.79;98704.35;1697303;83;20963;-58
2021/12/08 09:35:24;;;;;;;8.45;6.85;;;;;;;2.61;73.74;98707.41;1707195;82;21462;-60
2021/12/08 09:37:55;;;;;;;10.35;6.92;;;;;;;2.70;71.03;98692.12;1697811;84;21857;-59
2021/12/08 09:40:32;;;;;;;7.90;6.28;;;;;;;2.76;71.36;98686.31;1698226;82;20955;-58
2021/12/08 09:43:02;;;;;;;8.58;6.80;;;;;;;3.02;70.66;98678.17;1688253;83;20990;-57
2021/12/08 09:45:40;;;;;;;10.23;5.97;;;;;;;3.13;69.49;98674.87;1695186;82;20964;-58
2021/12/08 09:48:07;;;;;;;8.60;7.70;;;;;;;3.13;70.61;98670.10;1697243;83;20955;-63
2021/12/08 09:50:35;;;;;;;7.90;6.78;;;;;;;3.23;70.41;98666.98;1702325;82;21964;-61
2021/12/08 09:53:02;;;;;;;10.75;7.33;;;;;;;3.20;70.87;98662.01;1693078;84;20994;-59
2021/12/08 09:55:29;;;;;;;9.45;7.22;;;;;;;3.21;72.14;98662.33;1697543;82;20948;-59
2021/12/08 09:57:55;;;;;;;9.00;6.37;;;;;;;3.35;72.96;98658.41;1699483;82;21510;-59
2021/12/08 10:00:29;;;;;;;9.65;6.55;;;;;;;3.47;73.59;98664.65;1703872;83;21043;-59
2021/12/08 10:02:59;;;;;;;8.03;6.37;;;;;;;3.67;71.73;98659.66;1706395;83;21150;-58
2021/12/08 10:05:26;;;;;;;8.15;6.87;;;;;;;3.75;69.47;98658.41;1709499;82;21079;-58
2021/12/08 10:07:53;;;;;;;7.72;6.17;;;;;;;3.77;70.72;98660.08;1697450;82;21003;-62
2021/12/08 10:10:20;;;;;;;7.50;6.17;;;;;;;3.70;68.99;98663.80;1690305;83;21026;-61
2021/12/08 10:12:47;;;;;;;8.85;6.37;;;;;;;3.57;69.00;98663.31;1704230;83;21541;-59
2021/12/08 10:15:17;;;;;;;8.08;6.95;;;;;;;3.59;69.26;98662.67;1705218;82;21089;-59
2021/12/08 10:17:43;;;;;;;7.95;7.08;;;;;;;3.69;69.03;98669.54;1697954;83;21095;-59
2021/12/08 10:20:26;;;;;;;9.25;6.97;;;;;;;3.86;70.57;98673.68;1702600;82;20996;-60
2021/12/08 10:23:30;;;;;;;8.85;7.08;;;;;;;3.79;69.27;98666.02;1701083;82;21602;-59
2021/12/08 10:26:01;;;;;;;8.13;6.28;;;;;;;3.60;67.21;98675.66;1694727;82;20947;-57
2021/12/08 10:28:33;;;;;;;8.28;6.53;;;;;;;3.28;67.60;98675.27;1703327;82;21173;-59
2021/12/08 10:31:19;;;;;;;8.45;6.92;;;;;;;3.09;66.78;98687.14;1690028;83;21453;-59
2021/12/08 10:34:05;;;;;;;8.55;6.22;;;;;;;3.05;67.78;98695.78;1694376;82;20959;-59
2021/12/08 10:36:46;;;;;;;8.10;6.37;;;;;;;3.01;67.83;98697.53;1696905;82;20916;-70
2021/12/08 10:39:33;;;;;;;8.45;7.28;;;;;;;3.04;68.11;98690.20;1702044;83;21018;-63
2021/12/08 10:42:24;;;;;;;7.20;6.10;;;;;;;3.21;68.18;98687.30;1691788;83;21108;-66
2021/12/08 10:45:21;;;;;;;8.13;6.55;;;;;;;3.36;68.10;98683.27;1697033;82;21438;-61
2021/12/08 10:47:50;;;;;;;8.85;6.45;;;;;;;3.55;70.27;98683.16;1702741;82;21035;-60
2021/12/08 10:56:09;;;;;;;8.55;7.05;;;;;;;3.51;69.62;98683.13;1688221;82;21179;-63
2021/12/08 10:58:43;;;;;;;9.05;6.37;;;;;;;3.58;69.18;98674.16;1700893;82;21042;-65
2021/12/08 11:01:17;;;;;;;8.63;6.85;;;;;;;3.69;68.44;98673.97;1696450;83;21180;-65
2021/12/08 11:03:45;;;;;;;11.55;7.35;;;;;;;3.66;68.63;98667.68;1699236;82;21027;-66
2021/12/08 11:06:15;;;;;;;8.80;6.40;;;;;;;3.50;68.98;98678.83;1699793;83;20900;-67
2021/12/08 11:08:46;;;;;;;8.75;6.25;;;;;;;3.28;68.56;98675.74;1702475;82;21802;-63
2021/12/08 11:11:22;;;;;;;8.75;6.45;;;;;;;3.21;68.00;98671.53;1696517;82;21014;-62
2021/12/08 11:13:52;;;;;;;6.80;5.87;;;;;;;3.18;67.57;98676.27;1691429;83;20979;-63
2021/12/08 11:16:29;;;;;;;8.60;6.12;;;;;;;3.00;68.69;98675.67;1699334;82;21463;-62
2021/12/08 11:19:15;;;;;;;8.28;5.92;;;;;;;2.95;69.17;98675.75;1710212;83;20986;-63
2021/12/08 11:21:47;;;;;;;8.30;5.85;;;;;;;2.95;68.17;98684.47;1689624;83;21256;-62
2021/12/08 11:24:30;;;;;;;9.35;7.35;;;;;;;2.96;68.17;98684.83;1693510;82;21119;-61
2021/12/08 11:26:49;;;;;;;9.13;8.18;;;;;;;2.98;68.17;98688.13;1693593;82;20976;-61
2021/12/08 11:29:23;;;;;;;8.95;7.20;;;;;;;3.01;68.24;98689.16;1702339;83;20915;-63
2021/12/08 11:31:59;;;;;;;13.83;7.45;;;;;;;3.05;68.10;98690.52;1695440;82;20901;-62
2021/12/08 11:34:36;;;;;;;10.03;7.60;;;;;;;3.05;67.90;98686.59;1703019;83;21108;-61
2021/12/08 11:37:12;;;;;;;9.55;7.75;;;;;;;3.02;67.89;98679.48;1698736;82;21025;-61
2021/12/08 11:39:41;;;;;;;9.13;7.20;;;;;;;2.84;66.96;98674.63;1699734;83;20955;-60
2021/12/08 11:42:12;;;;;;;8.93;6.92;;;;;;;2.77;67.58;98681.38;1688700;83;21146;-61
2021/12/08 11:44:43;;;;;;;8.03;6.17;;;;;;;2.82;67.50;98673.43;1706887;83;21002;-59
2021/12/08 11:47:14;;;;;;;8.28;6.12;;;;;;;2.78;67.74;98679.11;1702117;82;21100;-61
2021/12/08 11:49:46;;;;;;;6.95;6.20;;;;;;;2.79;68.92;98680.27;1709232;82;21030;-59
2021/12/08 11:52:19;;;;;;;7.25;6.47;;;;;;;2.85;68.32;98674.47;1688025;82;42924;-61
2021/12/08 11:54:56;;;;;;;8.05;6.50;;;;;;;2.70;68.20;98679.81;1701983;83;21007;-61
2021/12/08 11:57:33;;;;;;;8.05;6.87;;;;;;;2.59;68.37;98679.95;1700841;83;21073;-60
2021/12/08 12:00:10;;;;;;;8.58;7.45;;;;;;;2.57;69.42;98675.34;1707133;82;21118;-61
2021/12/08 12:02:51;;;;;;;8.05;6.08;;;;;;;2.49;70.01;98676.03;1698177;82;20959;-60
2021/12/08 12:05:19;;;;;;;7.08;5.65;;;;;;;2.42;69.67;98681.47;1709485;82;20987;-59
2021/12/08 12:07:46;;;;;;;7.17;5.47;;;;;;;2.46;69.42;98672.84;1693067;83;21067;-59
2021/12/08 12:10:15;;;;;;;6.92;6.15;;;;;;;2.33;69.16;98676.23;1707136;82;20955;-60
2021/12/08 12:12:42;;;;;;;6.97;5.47;;;;;;;2.42;68.78;98672.28;1703075;83;21828;-60
2021/12/08 12:15:12;;;;;;;7.80;6.12;;;;;;;2.32;70.15;98666.72;1703253;82;21010;-60
2021/12/08 12:17:40;;;;;;;7.83;6.80;;;;;;;2.27;70.31;98665.80;1697073;82;21104;-59
2021/12/08 12:20:25;;;;;;;9.18;6.97;;;;;;;2.18;79.12;98673.20;1704700;83;21659;-62
2021/12/08 12:23:20;;;;;;;7.10;5.83;;;;;;;2.20;71.18;98666.48;1697261;83;20920;-61
2021/12/08 12:26:25;;;;;;;7.65;5.85;;;;;;;2.13;70.52;98669.33;1695428;82;21962;-60
2021/12/08 12:29:03;;;;;;;7.40;5.75;;;;;;;2.15;70.18;98670.84;1696196;83;20900;-60
2021/12/08 12:32:04;;;;;;;7.22;5.87;;;;;;;2.23;70.04;98666.22;1699124;82;21542;-60