Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:09;;;;;;;10.60;3.10;;;;;;;11.37;55.94;101583.71;105283;1268;101344;-79
2023/05/27 00:03:15;;;;;;;18.00;3.20;;;;;;;11.32;56.19;101589.79;105147;1270;102121;-79
2023/05/27 00:06:01;;;;;;;9.20;2.60;;;;;;;11.28;56.07;101591.85;105156;1270;99045;-82
2023/05/27 00:08:47;;;;;;;10.90;3.10;;;;;;;11.24;56.10;101596.45;105698;1269;97980;-80
2023/05/27 00:11:32;;;;;;;9.80;2.70;;;;;;;11.18;56.32;101598.36;105677;1265;101165;-79
2023/05/27 00:14:20;;;;;;;11.60;3.10;;;;;;;11.12;56.44;101604.02;105022;1270;101397;-80
2023/05/27 00:17:05;;;;;;;7.50;2.90;;;;;;;11.07;56.47;101599.05;105086;1267;99114;-80
2023/05/27 00:19:53;;;;;;;10.00;2.70;;;;;;;11.02;56.52;101600.86;105238;1268;97875;-81
2023/05/27 00:22:39;;;;;;;9.30;2.90;;;;;;;10.96;56.83;101599.67;104887;1267;98081;-81
2023/05/27 00:25:25;;;;;;;6.70;3.20;;;;;;;10.91;57.10;101601.81;105764;1265;97995;-81
2023/05/27 00:28:11;;;;;;;8.70;2.50;;;;;;;10.84;57.13;101599.52;105887;1267;101461;-81
2023/05/27 00:30:57;;;;;;;10.70;2.80;;;;;;;10.78;57.25;101602.09;105710;1267;99189;-80
2023/05/27 00:33:43;;;;;;;13.30;3.30;;;;;;;10.75;57.47;101600.36;105728;1265;97962;-79
2023/05/27 00:36:31;;;;;;;12.10;3.50;;;;;;;10.71;57.55;101600.21;105197;1269;98734;-82
2023/05/27 00:39:17;;;;;;;11.00;3.00;;;;;;;10.68;57.75;101602.16;105712;1267;97896;-80
2023/05/27 00:42:03;;;;;;;9.80;3.10;;;;;;;10.64;57.90;101599.52;105646;1267;103009;-81
2023/05/27 00:44:49;;;;;;;9.80;2.90;;;;;;;10.61;58.09;101598.11;105807;1269;99127;-82
2023/05/27 00:47:35;;;;;;;9.00;3.20;;;;;;;10.55;58.17;101601.03;105689;1271;98602;-81
2023/05/27 00:50:21;;;;;;;11.70;3.10;;;;;;;10.48;58.20;101599.14;105459;1265;99209;-80
2023/05/27 00:53:07;;;;;;;12.50;2.90;;;;;;;10.44;58.66;101596.74;104897;1265;98509;-78
2023/05/27 00:55:54;;;;;;;7.90;2.60;;;;;;;10.39;58.81;101597.75;104884;1265;101387;-81
2023/05/27 00:58:40;;;;;;;9.90;3.10;;;;;;;10.32;58.86;101595.18;105597;1269;99414;-78
2023/05/27 01:01:25;;;;;;;10.60;2.70;;;;;;;10.26;59.12;101599.17;105084;1265;99005;-81
2023/05/27 01:04:12;;;;;;;8.50;3.10;;;;;;;10.19;59.40;101592.45;105086;1265;98006;-79
2023/05/27 01:07:16;;;;;;;7.80;2.40;;;;;;;10.13;59.42;101593.95;104998;1267;98516;-79
2023/05/27 01:10:13;;;;;;;9.50;2.40;;;;;;;10.03;59.69;101600.44;105533;1269;102001;-79
2023/05/27 01:13:04;;;;;;;9.00;3.40;;;;;;;9.96;59.97;101598.30;105150;1265;99115;-80
2023/05/27 01:15:52;;;;;;;11.30;2.90;;;;;;;9.89;60.43;101598.23;105583;1265;98066;-78
2023/05/27 01:18:44;;;;;;;9.20;2.90;;;;;;;9.83;60.79;101601.15;104880;1265;98067;-82
2023/05/27 01:21:36;;;;;;;11.50;3.30;;;;;;;9.79;60.92;101599.61;105741;1269;97811;-80
2023/05/27 01:24:22;;;;;;;9.00;2.50;;;;;;;9.74;60.88;101599.61;105581;1271;102648;-80
2023/05/27 01:27:08;;;;;;;11.70;2.80;;;;;;;9.66;61.09;101599.23;105657;1268;99108;-81
2023/05/27 01:29:56;;;;;;;9.90;2.70;;;;;;;9.60;61.47;101600.55;105589;1265;99260;-80
2023/05/27 01:33:24;;;;;;;11.40;2.90;;;;;;;9.54;61.59;101603.48;105661;1265;98045;-80
2023/05/27 01:36:17;;;;;;;13.60;3.00;;;;;;;9.49;62.06;101610.20;104838;1265;98503;-82
2023/05/27 01:39:05;;;;;;;9.40;2.80;;;;;;;9.45;62.34;101610.10;105949;1267;101545;-82
2023/05/27 01:41:52;;;;;;;10.50;3.50;;;;;;;9.40;62.36;101612.02;105695;1268;99282;-80
2023/05/27 01:44:39;;;;;;;8.00;2.90;;;;;;;9.36;62.51;101612.95;105716;1267;98380;-82
2023/05/27 01:47:27;;;;;;;10.60;3.50;;;;;;;9.30;62.69;101614.25;105030;1265;98048;-80
2023/05/27 01:50:12;;;;;;;12.80;3.50;;;;;;;9.26;62.85;101614.48;105074;1267;97160;-78
2023/05/27 01:52:58;;;;;;;10.40;3.20;;;;;;;9.22;63.34;101618.05;105021;1265;101393;-82
2023/05/27 01:55:43;;;;;;;10.80;3.00;;;;;;;9.20;63.72;101619.58;105127;1269;108416;-80
2023/05/27 01:58:28;;;;;;;13.00;3.80;;;;;;;9.18;64.21;101621.92;105083;1266;98871;-82
2023/05/27 02:01:14;;;;;;;11.90;3.80;;;;;;;9.17;64.35;101621.48;105068;1265;97959;-80
2023/05/27 02:04:00;;;;;;;12.80;3.70;;;;;;;9.15;64.62;101620.43;105679;1265;99674;-81
2023/05/27 02:06:45;;;;;;;12.30;3.60;;;;;;;9.12;64.55;101616.09;105728;1267;102701;-80
2023/05/27 02:09:31;;;;;;;11.50;3.00;;;;;;;9.09;64.77;101613.52;105583;1265;99312;-80
2023/05/27 02:12:16;;;;;;;11.10;3.10;;;;;;;9.05;64.60;101614.25;105741;1265;98256;-81
2023/05/27 02:15:03;;;;;;;8.80;3.50;;;;;;;9.02;64.84;101617.12;105706;1265;97971;-82
2023/05/27 02:17:54;;;;;;;17.50;8.30;;;;;;;8.98;64.89;101615.91;105786;1270;98072;-82
2023/05/27 02:20:40;;;;;;;21.00;11.00;;;;;;;8.95;64.86;101616.72;105743;1270;101943;-80
2023/05/27 02:23:25;;;;;;;19.90;9.00;;;;;;;8.94;65.52;101621.85;105777;1265;100119;-81
2023/05/27 02:26:11;;;;;;;16.60;7.30;;;;;;;8.93;65.37;101622.45;105714;1267;99048;-82
2023/05/27 02:28:56;;;;;;;14.60;5.00;;;;;;;8.92;65.46;101623.63;105727;1266;96845;-81
2023/05/27 02:31:42;;;;;;;12.60;4.90;;;;;;;8.89;65.59;101625.70;105726;1265;98441;-80
2023/05/27 02:34:27;;;;;;;16.40;4.70;;;;;;;8.87;65.88;101630.05;105572;1266;101813;-80
2023/05/27 02:37:13;;;;;;;14.50;4.10;;;;;;;8.84;65.98;101629.39;105179;1265;100794;-79
2023/05/27 02:39:59;;;;;;;13.80;4.00;;;;;;;8.81;66.48;101623.61;105238;1265;97997;-80
2023/05/27 02:42:46;;;;;;;10.60;3.60;;;;;;;8.78;66.65;101627.16;105328;1269;97983;-80
2023/05/27 02:45:31;;;;;;;12.80;3.60;;;;;;;8.74;66.75;101626.30;105075;1270;98486;-79
2023/05/27 02:48:17;;;;;;;13.50;3.50;;;;;;;8.71;66.78;101628.95;105080;1265;102634;-78
2023/05/27 02:51:03;;;;;;;11.70;3.50;;;;;;;8.68;67.08;101631.77;104831;1267;100374;-80
2023/05/27 02:53:50;;;;;;;11.10;3.10;;;;;;;8.66;67.31;101633.05;105603;1270;97989;-81
2023/05/27 02:56:35;;;;;;;10.60;3.20;;;;;;;8.63;67.76;101634.70;105583;1265;98077;-79
2023/05/27 02:59:22;;;;;;;14.70;3.70;;;;;;;8.60;67.75;101633.98;105787;1267;96194;-80
2023/05/27 03:02:08;;;;;;;14.90;3.90;;;;;;;8.58;68.03;101639.64;105648;1263;101347;-84
2023/05/27 03:04:55;;;;;;;12.70;3.60;;;;;;;8.58;68.18;101641.45;105575;1265;100667;-80
2023/05/27 03:07:41;;;;;;;14.10;3.90;;;;;;;8.57;68.07;101638.13;105089;1265;97962;-79
2023/05/27 03:10:26;;;;;;;12.70;3.90;;;;;;;8.58;68.45;101635.80;105675;1269;98001;-81
2023/05/27 03:13:12;;;;;;;10.80;4.10;;;;;;;8.56;68.48;101637.86;105726;1265;97910;-80
2023/05/27 03:15:58;;;;;;;14.00;3.70;;;;;;;8.56;68.51;101640.55;105480;1266;101393;-82
2023/05/27 03:18:45;;;;;;;10.20;3.20;;;;;;;8.57;69.04;101638.86;105618;1265;100951;-83
2023/05/27 03:21:33;;;;;;;11.60;3.50;;;;;;;8.57;69.31;101643.34;105665;1267;97814;-81
2023/05/27 03:24:18;;;;;;;11.60;3.50;;;;;;;8.59;69.66;101645.96;105706;1269;98072;-80
2023/05/27 03:27:03;;;;;;;10.70;3.60;;;;;;;8.61;69.77;101642.81;105595;1265;98423;-80
2023/05/27 03:29:50;;;;;;;10.50;3.60;;;;;;;8.61;69.83;101640.95;105697;1270;102729;-79
2023/05/27 03:32:35;;;;;;;11.40;3.30;;;;;;;8.63;70.07;101638.34;105715;1265;99088;-82
2023/05/27 03:35:22;;;;;;;16.80;4.60;;;;;;;8.66;70.29;101641.23;105607;1265;97910;-80
2023/05/27 03:38:07;;;;;;;13.00;4.00;;;;;;;8.67;70.31;101638.92;105604;1270;97882;-82
2023/05/27 03:40:53;;;;;;;16.70;4.40;;;;;;;8.70;70.64;101641.83;105674;1270;97898;-80
2023/05/27 03:43:39;;;;;;;12.00;3.70;;;;;;;8.75;70.97;101649.23;105731;1265;102066;-82
2023/05/27 03:46:25;;;;;;;12.00;3.70;;;;;;;8.76;71.46;101648.05;105678;1268;99215;-80
2023/05/27 03:49:11;;;;;;;11.50;3.20;;;;;;;8.79;71.41;101651.70;105716;1269;98785;-80
2023/05/27 03:51:58;;;;;;;14.20;3.50;;;;;;;8.82;71.71;101653.15;105777;1265;98459;-82
2023/05/27 03:54:44;;;;;;;15.40;4.30;;;;;;;8.87;71.95;101661.25;105260;1269;98557;-82
2023/05/27 03:57:29;;;;;;;14.00;4.70;;;;;;;8.90;72.34;101664.77;106039;1265;102632;-82
2023/05/27 04:00:17;;;;;;;14.00;3.90;;;;;;;8.96;72.43;101672.59;105967;1265;99108;-82
2023/05/27 04:03:12;;;;;;;10.00;3.10;;;;;;;9.01;72.66;101673.88;105934;1269;97850;-81
2023/05/27 04:05:58;;;;;;;9.10;2.90;;;;;;;9.05;73.01;101671.48;105868;1265;96158;-82
2023/05/27 04:08:44;;;;;;;7.30;3.40;;;;;;;9.08;73.19;101673.64;106085;1265;97867;-82
2023/05/27 04:11:30;;;;;;;7.50;3.40;;;;;;;9.14;73.39;101677.38;106061;1265;102576;-81
2023/05/27 04:14:16;;;;;;;14.00;3.90;;;;;;;9.18;73.56;101678.39;106093;1265;100071;-80
2023/05/27 04:17:01;;;;;;;16.40;5.40;;;;;;;9.23;73.77;101683.39;105701;1265;98861;-79
2023/05/27 04:19:48;;;;;;;15.20;3.90;;;;;;;9.25;73.85;101684.05;105572;1269;97862;-81
2023/05/27 04:22:34;;;;;;;11.00;2.90;;;;;;;9.30;74.40;101686.46;105835;1265;98627;-80
2023/05/27 04:25:20;;;;;;;10.40;3.30;;;;;;;9.32;74.83;101688.02;105724;1267;102647;-82
2023/05/27 04:28:23;;;;;;;10.10;3.30;;;;;;;9.34;75.37;101686.08;105676;1265;100366;-82
2023/05/27 04:31:12;;;;;;;9.40;3.90;;;;;;;9.36;75.64;101684.25;105583;1265;99056;-83
2023/05/27 04:34:02;;;;;;;15.20;4.00;;;;;;;9.37;75.97;101683.50;105516;1265;97936;-78
2023/05/27 04:36:49;;;;;;;14.90;3.70;;;;;;;9.42;76.43;101686.17;105603;1267;97779;-81
2023/05/27 04:39:45;;;;;;;11.70;3.50;;;;;;;9.47;76.83;101691.41;105866;1268;101355;-80
2023/05/27 04:42:32;;;;;;;13.70;3.30;;;;;;;9.52;77.04;101690.82;105531;1265;99271;-79
2023/05/27 04:45:20;;;;;;;14.50;3.50;;;;;;;9.57;77.01;101693.08;105651;1270;98076;-82
2023/05/27 04:48:06;;;;;;;12.00;3.10;;;;;;;9.62;77.05;101694.33;105549;1265;99275;-83
2023/05/27 04:50:52;;;;;;;16.70;3.60;;;;;;;9.67;77.22;101691.31;105610;1265;97892;-79
2023/05/27 04:53:38;;;;;;;12.40;3.50;;;;;;;9.70;77.30;101689.35;104981;1270;101372;-81
2023/05/27 04:56:24;;;;;;;12.00;3.40;;;;;;;9.78;77.55;101692.70;105574;1265;100194;-82
2023/05/27 04:59:16;;;;;;;12.50;4.00;;;;;;;9.83;77.61;101693.94;105773;1268;98995;-82
2023/05/27 05:02:10;;;;;;;10.70;2.80;;;;;;;9.89;77.67;101695.46;105842;1265;97987;-80
2023/05/27 05:05:09;;;;;;;14.50;3.70;;;;;;;9.94;77.70;101699.38;105696;1264;98447;-81
2023/05/27 05:07:55;;;;;;;11.10;3.20;;;;;;;10.01;77.71;101698.59;105630;1265;101357;-80
2023/05/27 05:10:41;;;;;;;11.60;3.20;;;;;;;10.10;77.70;101699.77;105606;1269;99115;-80
2023/05/27 05:13:28;;;;;;;9.40;3.50;;;;;;;10.18;77.53;101697.73;105556;1265;98973;-82
2023/05/27 05:16:14;;;;;;;17.90;3.60;;;;;;;10.23;77.36;101700.14;105598;1269;97911;-81
2023/05/27 05:19:00;;;;;;;12.40;3.00;;;;;;;10.29;77.39;101699.85;105783;1265;98542;-80
2023/05/27 05:21:47;;;;;;;11.10;3.30;;;;;;;10.37;77.31;101698.28;105662;1271;102210;-81
2023/05/27 05:24:33;;;;;;;18.70;3.90;;;;;;;10.45;77.42;101694.41;105566;1265;99158;-82
2023/05/27 05:27:18;;;;;;;10.30;3.20;;;;;;;10.54;77.17;101688.86;105748;1265;98412;-79
2023/05/27 05:30:05;;;;;;;14.50;3.30;;;;;;;10.65;77.30;101691.45;104990;1265;98096;-80
2023/05/27 05:32:51;;;;;;;11.10;3.10;;;;;;;10.78;77.42;101688.81;104881;1267;98149;-79
2023/05/27 05:35:37;;;;;;;11.60;3.10;;;;;;;10.89;76.90;101690.83;104681;1271;102254;-76
2023/05/27 05:38:38;;;;;;;12.20;3.40;;;;;;;10.98;76.26;101693.27;104556;1267;100353;-78
2023/05/27 05:41:24;;;;;;;16.30;3.70;;;;;;;11.10;76.34;101699.84;105387;1265;99188;-78
2023/05/27 05:44:10;;;;;;;8.60;2.60;;;;;;;11.20;75.84;101700.17;105032;1267;97985;-80
2023/05/27 05:46:56;;;;;;;7.60;2.60;;;;;;;11.28;75.31;101705.22;105650;1269;98564;-78
2023/05/27 05:49:42;;;;;;;7.30;3.30;;;;;;;11.33;74.80;101703.02;104940;1271;101355;-79
2023/05/27 05:52:29;;;;;;;8.30;2.90;;;;;;;11.42;74.87;101701.13;104799;1270;100380;-79
2023/05/27 05:55:16;;;;;;;10.00;2.20;;;;;;;11.54;74.68;101705.26;104882;1265;98058;-81
2023/05/27 05:58:02;;;;;;;12.00;3.10;;;;;;;11.64;74.32;101707.69;104820;1267;98595;-79
2023/05/27 06:00:48;;;;;;;7.40;2.30;;;;;;;11.75;74.41;101709.06;104831;1265;98608;-77
2023/05/27 06:03:53;;;;;;;8.50;2.80;;;;;;;11.86;73.44;101715.17;104885;1265;101351;-79
2023/05/27 06:06:48;;;;;;;5.60;2.20;;;;;;;11.90;72.79;101715.20;105056;1264;99097;-79
2023/05/27 06:09:52;;;;;;;7.50;2.40;;;;;;;11.99;72.82;101719.79;104924;1270;97994;-78
2023/05/27 06:12:42;;;;;;;6.60;2.70;;;;;;;12.07;72.08;101726.00;104749;1267;97982;-78
2023/05/27 06:15:28;;;;;;;9.00;3.40;;;;;;;12.16;71.98;101726.77;105178;1269;99645;-80
2023/05/27 06:18:14;;;;;;;6.60;2.50;;;;;;;12.26;71.56;101728.84;104944;1270;102066;-79
2023/05/27 06:20:59;;;;;;;5.20;2.80;;;;;;;12.34;71.03;101730.67;104985;1265;102790;-79
2023/05/27 06:23:46;;;;;;;5.70;2.70;;;;;;;12.39;70.23;101731.07;104859;1265;98983;-78
2023/05/27 06:26:35;;;;;;;6.80;2.50;;;;;;;12.47;70.35;101726.22;104704;1266;98867;-78
2023/05/27 06:29:20;;;;;;;4.60;2.20;;;;;;;12.59;70.15;101731.35;104782;1266;98468;-78
2023/05/27 06:32:06;;;;;;;8.90;2.00;;;;;;;12.67;69.86;101731.80;104697;1265;101330;-78
2023/05/27 06:34:52;;;;;;;7.10;1.90;;;;;;;12.78;69.76;101732.88;105482;1265;99535;-80
2023/05/27 06:37:37;;;;;;;10.80;2.60;;;;;;;12.89;69.17;101731.02;105619;1265;98472;-80
2023/05/27 06:40:22;;;;;;;7.10;2.30;;;;;;;12.99;69.15;101738.71;104974;1265;98047;-79
2023/05/27 06:43:08;;;;;;;6.90;2.00;;;;;;;13.07;68.38;101738.67;105084;1270;100495;-79
2023/05/27 06:46:05;;;;;;;4.40;2.20;;;;;;;13.17;67.95;101737.34;105005;1265;101515;-80
2023/05/27 06:49:03;;;;;;;8.40;3.10;;;;;;;13.27;67.54;101738.23;105583;1267;100002;-80
2023/05/27 06:51:49;;;;;;;6.50;1.90;;;;;;;13.36;67.52;101738.35;104897;1267;99124;-79
2023/05/27 06:54:36;;;;;;;9.50;2.30;;;;;;;13.48;67.31;101745.92;105044;1270;97977;-80
2023/05/27 06:57:41;;;;;;;5.80;2.20;;;;;;;13.56;66.68;101739.11;105174;1265;97102;-80
2023/05/27 07:00:31;;;;;;;6.90;1.90;;;;;;;13.67;66.62;101740.67;105040;1270;112060;-79
2023/05/27 07:03:32;;;;;;;6.20;2.60;;;;;;;13.79;66.12;101742.09;104878;1270;99203;-78
2023/05/27 07:06:18;;;;;;;6.50;1.70;;;;;;;13.95;66.10;101743.09;104867;1270;98675;-79
2023/05/27 07:09:06;;;;;;;4.80;2.20;;;;;;;14.07;65.24;101741.98;104969;1269;97984;-80
2023/05/27 07:11:54;;;;;;;4.30;1.70;;;;;;;14.19;64.23;101745.40;104999;1270;98461;-79
2023/05/27 07:15:00;;;;;;;3.90;1.50;;;;;;;14.26;62.42;101743.23;105225;1265;102053;-80
2023/05/27 07:17:46;;;;;;;4.40;1.90;;;;;;;14.31;61.90;101740.93;105324;1270;100293;-80
2023/05/27 07:20:33;;;;;;;8.80;2.30;;;;;;;14.35;61.12;101735.41;105169;1265;99009;-80
2023/05/27 07:23:19;;;;;;;2.90;1.30;;;;;;;14.44;62.24;101734.98;105176;1265;97971;-80
2023/05/27 07:26:10;;;;;;;4.40;1.40;;;;;;;14.53;59.88;101734.41;105075;1268;98038;-79
2023/05/27 07:28:58;;;;;;;5.30;1.20;;;;;;;14.57;59.07;101733.42;105915;1265;102625;-79
2023/05/27 07:32:12;;;;;;;5.40;1.60;;;;;;;14.65;59.31;101731.47;105181;1265;99919;-80
2023/05/27 07:34:58;;;;;;;8.70;1.70;;;;;;;14.75;58.48;101730.63;105294;1270;97981;-80
2023/05/27 07:37:44;;;;;;;4.20;1.30;;;;;;;14.86;58.04;101728.44;105009;1270;98579;-79
2023/05/27 07:40:30;;;;;;;4.70;1.40;;;;;;;14.96;58.07;101728.41;105116;1265;97916;-81
2023/05/27 07:43:15;;;;;;;4.30;1.40;;;;;;;15.03;57.62;101728.05;105215;1265;102748;-79
2023/05/27 07:46:02;;;;;;;7.00;1.70;;;;;;;15.15;58.01;101725.49;105622;1265;99107;-80
2023/05/27 07:48:48;;;;;;;3.60;1.40;;;;;;;15.28;57.41;101723.28;105763;1269;98007;-80
2023/05/27 07:51:35;;;;;;;4.10;1.60;;;;;;;15.41;56.55;101726.39;105761;1265;98073;-81
2023/05/27 07:54:21;;;;;;;3.90;2.20;;;;;;;15.49;55.22;101725.38;105568;1265;99682;-78
2023/05/27 07:57:06;;;;;;;4.10;1.70;;;;;;;15.51;54.29;101722.25;104988;1265;102623;-79
2023/05/27 07:59:52;;;;;;;5.90;1.50;;;;;;;15.53;53.39;101719.20;104994;1265;99533;-78
2023/05/27 08:02:37;;;;;;;5.10;1.60;;;;;;;15.48;51.95;101720.67;105033;1265;98876;-78
2023/05/27 08:05:23;;;;;;;3.40;1.20;;;;;;;15.43;52.25;101717.31;105069;1271;98564;-79
2023/05/27 08:08:41;;;;;;;5.20;1.30;;;;;;;15.49;52.88;101714.58;105061;1267;99255;-79
2023/05/27 08:11:45;;;;;;;6.00;1.00;;;;;;;15.63;52.56;101714.64;105033;1265;102541;-79
2023/05/27 08:14:50;;;;;;;5.50;1.20;;;;;;;15.74;52.01;101712.55;104900;1269;99102;-79
2023/05/27 08:17:54;;;;;;;2.40;1.30;;;;;;;15.80;51.53;101710.52;105211;1268;98981;-79
2023/05/27 08:20:56;;;;;;;3.60;1.00;;;;;;;15.84;51.08;101711.86;104975;1265;98551;-78
2023/05/27 08:23:56;;;;;;;5.00;1.80;;;;;;;15.84;50.13;101710.85;105065;1267;98273;-80
2023/05/27 08:27:14;;;;;;;3.90;1.40;;;;;;;15.84;50.39;101704.21;105050;1271;102635;-80
2023/05/27 08:30:08;;;;;;;4.70;1.30;;;;;;;15.91;50.46;101698.81;105603;1265;99097;-79
2023/05/27 08:33:14;;;;;;;5.90;1.20;;;;;;;15.95;50.21;101699.44;105705;1265;98499;-79
2023/05/27 08:35:59;;;;;;;3.70;1.10;;;;;;;16.02;49.21;101703.44;104970;1266;98047;-79
2023/05/27 08:38:45;;;;;;;4.00;1.10;;;;;;;16.11;49.42;101701.90;104895;1266;98433;-79
2023/05/27 08:41:36;;;;;;;3.90;1.50;;;;;;;16.18;48.22;101705.73;105009;1270;102652;-78
2023/05/27 08:44:23;;;;;;;4.80;1.20;;;;;;;16.18;47.64;101707.81;105812;1265;99690;-80
2023/05/27 08:47:26;;;;;;;2.00;0.80;;;;;;;16.20;46.74;101705.14;105592;1267;98512;-79
2023/05/27 08:50:11;;;;;;;1.50;1.00;;;;;;;16.25;46.74;101709.58;105598;1265;98038;-79
2023/05/27 08:52:58;;;;;;;3.30;1.30;;;;;;;16.31;46.27;101711.79;105049;1265;98517;-77
2023/05/27 08:55:48;;;;;;;3.40;1.00;;;;;;;16.38;46.17;101701.88;105594;1270;101364;-81
2023/05/27 08:58:35;;;;;;;4.60;1.30;;;;;;;16.45;45.63;101692.23;105847;1265;99160;-80
2023/05/27 09:01:21;;;;;;;2.60;0.90;;;;;;;16.53;45.84;101685.45;105772;1268;98100;-81
2023/05/27 09:04:08;;;;;;;7.70;1.10;;;;;;;16.66;45.84;101680.86;105784;1270;98637;-80
2023/05/27 09:06:54;;;;;;;6.90;1.10;;;;;;;16.79;45.69;101681.48;105694;1265;97920;-80
2023/05/27 09:09:40;;;;;;;3.70;1.00;;;;;;;16.85;44.37;101684.84;105798;1268;101415;-79
2023/05/27 09:13:03;;;;;;;5.60;1.10;;;;;;;16.87;45.01;101680.92;106616;1263;99197;31
2023/05/27 09:15:49;;;;;;;1.40;0.80;;;;;;;16.94;44.61;101682.00;105104;1267;99611;-79
2023/05/27 09:18:35;;;;;;;2.00;1.10;;;;;;;16.97;44.26;101686.35;104967;1267;98100;-80
2023/05/27 09:21:20;;;;;;;4.10;0.90;;;;;;;17.02;44.57;101683.83;104926;1267;98840;-80
2023/05/27 09:24:06;;;;;;;1.60;0.80;;;;;;;17.03;43.65;101682.46;104879;1270;102616;-79
2023/05/27 09:26:55;;;;;;;4.20;1.10;;;;;;;17.05;43.41;101678.71;104838;1267;99129;-79
2023/05/27 09:29:41;;;;;;;2.80;0.80;;;;;;;17.12;43.01;101682.48;104897;1270;97905;-79
2023/05/27 09:32:28;;;;;;;3.60;1.00;;;;;;;17.12;42.28;101678.70;104896;1269;98976;-78
2023/05/27 09:35:16;;;;;;;8.70;1.20;;;;;;;17.15;42.32;101681.17;104721;1270;98515;-78
2023/05/27 09:38:08;;;;;;;1.40;0.70;;;;;;;17.17;41.90;101686.00;104945;1270;101359;-81
2023/05/27 09:40:53;;;;;;;3.20;1.10;;;;;;;17.19;41.87;101680.27;105649;1267;100738;-81
2023/05/27 09:43:40;;;;;;;1.30;0.80;;;;;;;17.24;41.51;101688.98;105803;1267;99541;-79
2023/05/27 09:46:26;;;;;;;4.70;1.00;;;;;;;17.22;39.97;101686.52;105706;1267;99313;-79
2023/05/27 09:49:14;;;;;;;3.30;1.40;;;;;;;17.28;40.13;101684.30;105044;1287;99262;-79
2023/05/27 09:52:00;;;;;;;3.90;0.90;;;;;;;17.29;39.75;101683.29;105081;1268;101442;-80
2023/05/27 09:54:46;;;;;;;4.80;1.20;;;;;;;17.33;40.56;101687.09;105000;1269;99680;-77
2023/05/27 09:57:32;;;;;;;3.50;1.10;;;;;;;17.40;40.12;101684.89;104759;1267;99074;-79
2023/05/27 10:00:19;;;;;;;5.10;1.50;;;;;;;17.45;40.15;101687.04;105170;1267;98012;-80
2023/05/27 10:03:06;;;;;;;5.40;0.90;;;;;;;17.53;41.18;101687.79;105183;1268;98502;-81
2023/05/27 10:05:52;;;;;;;4.50;1.10;;;;;;;17.61;39.97;101691.71;105013;1267;102595;-80
2023/05/27 10:08:38;;;;;;;5.40;0.90;;;;;;;17.57;39.07;101692.10;105055;1270;99132;-79
2023/05/27 10:11:28;;;;;;;2.10;1.00;;;;;;;17.58;39.11;101696.48;104913;1267;97991;-80
2023/05/27 10:14:15;;;;;;;5.30;1.10;;;;;;;17.65;38.96;101704.16;105211;1270;97904;-80
2023/05/27 10:17:01;;;;;;;2.50;1.00;;;;;;;17.64;38.00;101699.77;105072;1267;98391;-80
2023/05/27 10:19:57;;;;;;;1.70;0.90;;;;;;;17.61;37.34;101699.23;105065;1270;103307;-79
2023/05/27 10:22:46;;;;;;;4.00;0.80;;;;;;;17.57;36.56;101704.84;105028;1269;99156;-80
2023/05/27 10:25:36;;;;;;;2.20;0.90;;;;;;;17.55;36.13;101702.92;105175;1267;98750;-80
2023/05/27 10:28:33;;;;;;;3.00;0.90;;;;;;;17.54;36.37;101698.80;105080;1267;97993;-80
2023/05/27 10:31:18;;;;;;;3.10;0.70;;;;;;;17.57;35.57;101695.97;105081;1267;98036;-79
2023/05/27 10:34:05;;;;;;;4.90;1.10;;;;;;;17.57;35.14;101699.14;105075;1268;102108;-79
2023/05/27 10:37:00;;;;;;;4.10;1.10;;;;;;;17.60;35.74;101694.77;105069;1270;99103;-80
2023/05/27 10:39:56;;;;;;;1.90;0.90;;;;;;;17.71;36.49;101690.56;105020;1270;98065;-78
2023/05/27 10:42:42;;;;;;;2.40;0.90;;;;;;;17.81;36.40;101685.45;104966;1267;98461;-79
2023/05/27 10:45:33;;;;;;;4.50;1.30;;;;;;;17.90;36.13;101682.77;105043;1271;98620;-79
2023/05/27 10:48:19;;;;;;;1.50;0.80;;;;;;;17.96;35.83;101686.96;105142;1272;101421;-78
2023/05/27 10:51:06;;;;;;;1.20;0.70;;;;;;;18.01;35.56;101690.13;104990;1267;100181;-80
2023/05/27 10:53:52;;;;;;;3.50;1.10;;;;;;;18.07;36.06;101681.81;105174;1271;98409;-79
2023/05/27 10:56:49;;;;;;;2.60;0.80;;;;;;;18.15;35.53;101676.56;105070;1265;97965;-79
2023/05/27 10:59:49;;;;;;;1.20;0.90;;;;;;;18.17;35.10;101676.06;105155;1270;99163;-79
2023/05/27 11:02:39;;;;;;;1.90;1.00;;;;;;;18.17;35.67;101677.27;105315;1265;102741;-79
2023/05/27 11:05:31;;;;;;;1.10;0.80;;;;;;;18.22;35.63;101681.23;105316;1270;99105;-77
2023/05/27 11:08:17;;;;;;;2.00;1.20;;;;;;;18.17;34.34;101682.03;105264;1267;99394;-78
2023/05/27 11:11:05;;;;;;;1.30;1.00;;;;;;;18.15;35.01;101676.81;105356;1270;97981;-79
2023/05/27 11:13:51;;;;;;;2.60;1.10;;;;;;;18.23;35.57;101679.68;105882;1267;97984;-80
2023/05/27 11:16:36;;;;;;;2.70;0.90;;;;;;;18.30;35.15;101671.04;105847;1265;101403;-79
2023/05/27 11:19:22;;;;;;;3.10;1.10;;;;;;;18.34;35.43;101667.52;105574;1267;99100;-80
2023/05/27 11:22:08;;;;;;;1.60;1.00;;;;;;;18.37;35.17;101666.13;105266;1267;98997;-80
2023/05/27 11:25:01;;;;;;;3.60;1.30;;;;;;;18.41;34.64;101665.76;105402;1267;97960;-79
2023/05/27 11:27:47;;;;;;;2.90;1.20;;;;;;;18.41;34.42;101661.99;105548;1270;98781;-80
2023/05/27 11:30:34;;;;;;;2.90;1.10;;;;;;;18.41;34.14;101657.02;105668;1265;101384;-80
2023/05/27 11:33:30;;;;;;;1.20;0.90;;;;;;;18.38;33.57;101656.90;105647;1265;100051;-81
2023/05/27 11:36:16;;;;;;;3.60;1.10;;;;;;;18.33;33.79;101651.11;105586;1269;97933;-79
2023/05/27 11:39:02;;;;;;;2.40;1.20;;;;;;;18.38;34.62;101654.91;105546;1265;97971;-78
2023/05/27 11:41:55;;;;;;;4.00;1.80;;;;;;;18.49;34.86;101658.16;104934;1269;98956;-78
2023/05/27 11:44:50;;;;;;;1.70;0.90;;;;;;;18.56;34.65;101654.11;104901;1265;101482;-79
2023/05/27 11:47:41;;;;;;;2.60;0.90;;;;;;;18.65;33.93;101652.95;104873;1264;99110;-80
2023/05/27 11:50:28;;;;;;;4.30;0.90;;;;;;;18.63;33.39;101647.66;104894;1267;97991;-77
2023/05/27 11:53:15;;;;;;;1.90;0.80;;;;;;;18.62;33.64;101649.78;104848;1270;97968;-79
2023/05/27 11:56:01;;;;;;;2.90;1.30;;;;;;;18.60;33.14;101643.48;104932;1267;97958;-79
2023/05/27 11:58:47;;;;;;;2.20;0.90;;;;;;;18.63;33.60;101639.84;104937;1271;103544;-79
2023/05/27 12:01:32;;;;;;;4.90;1.30;;;;;;;18.65;32.88;101640.97;104894;1265;99294;-78
2023/05/27 12:04:18;;;;;;;4.30;0.90;;;;;;;18.64;32.78;101636.13;104826;1270;97790;-80
2023/05/27 12:07:03;;;;;;;5.20;1.10;;;;;;;18.66;33.16;101634.95;105017;1270;97884;-79
2023/05/27 12:09:49;;;;;;;2.60;1.00;;;;;;;18.70;33.07;101638.48;105209;1265;97985;-79
2023/05/27 12:12:35;;;;;;;2.80;1.10;;;;;;;18.68;32.75;101638.57;105773;1267;101418;-81
2023/05/27 12:15:20;;;;;;;1.90;0.90;;;;;;;18.69;32.45;101627.58;105596;1270;99075;-79
2023/05/27 12:18:05;;;;;;;9.50;2.00;;;;;;;18.78;32.90;101623.75;105628;1270;97865;-80
2023/05/27 12:20:51;;;;;;;3.00;1.10;;;;;;;18.95;33.26;101620.41;105245;1269;98764;-79
2023/05/27 12:23:37;;;;;;;2.60;1.10;;;;;;;19.07;33.19;101621.48;104814;1265;98019;-79
2023/05/27 12:26:24;;;;;;;2.40;0.90;;;;;;;19.08;32.64;101623.76;104857;1268;102188;-79
2023/05/27 12:29:09;;;;;;;1.90;1.00;;;;;;;18.97;31.73;101624.61;104912;1267;99098;-78
2023/05/27 12:31:55;;;;;;;1.80;0.70;;;;;;;18.86;32.78;101618.30;105154;1270;99105;-81
2023/05/27 12:34:40;;;;;;;1.70;0.90;;;;;;;18.92;32.37;101615.45;104986;1274;97910;-78
2023/05/27 12:37:27;;;;;;;6.20;0.80;;;;;;;18.95;32.09;101611.51;104848;1268;98531;-79
2023/05/27 12:40:14;;;;;;;1.10;0.70;;;;;;;19.00;32.24;101614.33;104890;1270;103050;-78
2023/05/27 12:42:59;;;;;;;1.50;1.00;;;;;;;19.08;32.17;101609.81;105189;1270;99807;-81
2023/05/27 12:45:45;;;;;;;4.40;1.70;;;;;;;19.18;32.56;101608.91;104751;1270;98108;-78
2023/05/27 12:48:31;;;;;;;4.70;1.00;;;;;;;19.32;32.76;101605.13;104756;1270;98073;-77
2023/05/27 12:51:17;;;;;;;3.10;0.80;;;;;;;19.40;32.01;101608.02;104919;1267;98867;-79