Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:10;;;;;;;10.02;6.03;;;17.40;58.50;;;;;;4953865;29;20148;-80
2023/09/24 00:04:37;;;;;;;20.98;7.18;;;17.40;58.30;;;;;;4953887;29;20493;-80
2023/09/24 00:07:03;;;;;;;11.23;6.07;;;17.40;58.40;;;;;;4953873;29;20034;-81
2023/09/24 00:09:29;;;;;;;12.95;6.43;;;17.40;58.20;;;;;;4953782;29;20491;-80
2023/09/24 00:11:56;;;;;;;14.00;7.00;;;17.50;58.30;;;;;;4953748;29;20039;-80
2023/09/24 00:14:22;;;;;;;17.90;7.38;;;17.50;58.20;;;;;;4937050;29;20024;-80
2023/09/24 00:16:47;;;;;;;12.82;7.60;;;17.50;58.20;;;;;;4937309;29;20042;-81
2023/09/24 00:19:14;;;;;;;14.40;6.85;;;17.60;58.30;;;;;;4953732;29;20028;-81
2023/09/24 00:21:39;;;;;;;13.13;7.13;;;17.60;58.30;;;;;;4954320;29;20487;-82
2023/09/24 00:24:07;;;;;;;18.48;8.05;;;17.60;58.20;;;;;;4952920;28;20098;-80
2023/09/24 00:26:32;;;;;;;15.18;6.82;;;17.60;58.10;;;;;;4953828;28;20051;-79
2023/09/24 00:28:58;;;;;;;19.85;6.90;;;17.60;58.20;;;;;;4953215;29;20456;-80
2023/09/24 00:31:25;;;;;;;12.55;6.15;;;17.60;58.40;;;;;;4953331;29;20039;-79
2023/09/24 00:33:54;;;;;;;14.45;6.57;;;17.50;58.30;;;;;;4952002;29;20035;-79
2023/09/24 00:36:20;;;;;;;15.80;6.13;;;17.50;58.40;;;;;;4953251;28;20374;-80
2023/09/24 00:38:47;;;;;;;16.23;6.95;;;17.50;58.40;;;;;;4953455;29;20111;-79
2023/09/24 00:41:14;;;;;;;11.65;6.53;;;17.50;58.40;;;;;;4964337;28;20023;-80
2023/09/24 00:43:40;;;;;;;8.93;5.72;;;17.50;58.60;;;;;;4938150;29;20118;-78
2023/09/24 00:46:08;;;;;;;14.63;6.25;;;17.50;58.60;;;;;;4954229;29;20093;-79
2023/09/24 00:48:34;;;;;;;11.52;6.85;;;17.50;58.80;;;;;;4940562;29;20024;-79
2023/09/24 00:51:02;;;;;;;20.60;7.70;;;17.50;58.70;;;;;;4953580;29;20378;-80
2023/09/24 00:53:29;;;;;;;19.30;7.47;;;17.50;58.80;;;;;;4953218;29;20035;-79
2023/09/24 00:55:56;;;;;;;12.02;6.68;;;17.40;58.90;;;;;;4953872;29;20020;-78
2023/09/24 00:58:25;;;;;;;20.27;7.32;;;17.50;59.00;;;;;;4957664;28;20075;-79
2023/09/24 01:00:57;;;;;;;14.05;6.82;;;17.50;59.00;;;;;;4953624;28;20027;-79
2023/09/24 01:03:23;;;;;;;18.30;6.40;;;17.50;59.00;;;;;;4953866;28;20019;-79
2023/09/24 01:05:50;;;;;;;12.30;7.13;;;17.40;58.90;;;;;;4956903;29;20023;-79
2023/09/24 01:08:20;;;;;;;;;;;17.40;59.10;;;;;;4957458;29;20037;-79
2023/09/24 01:10:47;;;;;;;14.13;7.53;;;17.40;58.90;;;;;;4956987;29;19906;-79
2023/09/24 01:13:15;;;;;;;12.02;7.25;;;17.40;59.40;;;;;;4957249;29;20082;-79
2023/09/24 01:15:44;;;;;;;10.07;6.18;;;17.40;59.40;;;;;;4956757;29;20099;-79
2023/09/24 01:18:10;;;;;;;11.98;6.00;;;17.40;59.60;;;;;;4936294;29;20448;-80
2023/09/24 01:20:36;;;;;;;17.20;6.55;;;17.40;59.50;;;;;;4950494;28;20024;-79
2023/09/24 01:23:06;;;;;;;13.18;6.97;;;17.30;59.60;;;;;;4936213;29;20028;-79
2023/09/24 01:25:36;;;;;;;17.30;7.07;;;17.30;59.80;;;;;;4948537;29;20455;-80
2023/09/24 01:28:03;;;;;;;16.80;7.57;;;17.30;59.90;;;;;;4956425;29;20504;-80
2023/09/24 01:30:30;;;;;;;13.70;7.43;;;17.20;60.00;;;;;;4956022;29;20098;-81
2023/09/24 01:32:57;;;;;;;16.97;7.43;;;17.30;60.20;;;;;;4958643;28;20039;-79
2023/09/24 01:35:28;;;;;;;12.70;6.95;;;17.30;60.40;;;;;;4961749;28;20034;-80
2023/09/24 01:38:04;;;;;;;18.00;7.78;;;17.20;60.30;;;;;;4955506;29;20401;-80
2023/09/24 01:40:33;;;;;;;14.15;7.70;;;17.20;60.40;;;;;;4957414;29;20030;-81
2023/09/24 01:43:01;;;;;;;19.92;7.93;;;17.20;60.50;;;;;;4940476;29;20512;-81
2023/09/24 01:45:28;;;;;;;11.18;7.15;;;17.30;60.80;;;;;;4957226;29;20108;-81
2023/09/24 01:47:54;;;;;;;;;;;17.20;60.70;;;;;;4957703;29;20030;-81
2023/09/24 01:50:20;;;;;;;18.85;8.40;;;17.30;60.60;;;;;;4957370;28;19906;-81
2023/09/24 01:52:46;;;;;;;15.75;7.47;;;17.20;60.80;;;;;;4958543;29;20093;-81
2023/09/24 01:55:15;;;;;;;14.45;7.68;;;17.20;60.90;;;;;;4961801;28;20023;-80
2023/09/24 01:57:45;;;;;;;15.52;8.43;;;17.20;61.10;;;;;;4965947;29;20159;-80
2023/09/24 02:00:23;;;;;;;13.55;8.43;;;17.20;61.30;;;;;;4965838;29;20023;-81
2023/09/24 02:02:50;;;;;;;16.83;7.53;;;17.10;61.70;;;;;;4942812;29;20040;-81
2023/09/24 02:05:17;;;;;;;14.43;8.48;;;17.10;61.50;;;;;;4954435;29;20062;-80
2023/09/24 02:07:42;;;;;;;14.75;8.00;;;17.10;61.50;;;;;;4956707;29;20038;-81
2023/09/24 02:10:08;;;;;;;15.30;7.85;;;17.10;61.60;;;;;;4956716;29;20110;-80
2023/09/24 02:12:38;;;;;;;18.00;8.52;;;17.10;61.70;;;;;;4936105;29;20377;-80
2023/09/24 02:15:09;;;;;;;17.58;7.95;;;17.10;61.90;;;;;;4949277;28;20019;-79
2023/09/24 02:17:35;;;;;;;15.75;8.27;;;17.10;61.90;;;;;;4951937;29;20134;-79
2023/09/24 02:20:14;;;;;;;18.98;7.80;;;17.00;62.00;;;;;;4948030;29;20027;-79
2023/09/24 02:22:41;;;;;;;16.85;8.23;;;17.10;62.10;;;;;;4957678;29;20027;-79
2023/09/24 02:25:07;;;;;;;14.27;7.80;;;17.10;62.70;;;;;;4956379;29;20043;-79
2023/09/24 02:27:34;;;;;;;15.05;8.38;;;17.10;62.20;;;;;;4955366;29;20019;-79
2023/09/24 02:30:00;;;;;;;15.03;7.87;;;17.00;62.40;;;;;;4955392;29;20138;-78
2023/09/24 02:32:28;;;;;;;14.18;8.02;;;17.10;62.30;;;;;;4955264;28;20297;-79
2023/09/24 02:34:54;;;;;;;13.25;7.57;;;17.00;62.50;;;;;;4955314;28;20380;-79
2023/09/24 02:37:21;;;;;;;20.85;8.57;;;17.00;63.00;;;;;;4955948;29;20023;-79
2023/09/24 02:39:47;;;;;;;17.85;8.23;;;17.00;62.70;;;;;;4955393;29;20358;-79
2023/09/24 02:42:14;;;;;;;9.73;6.82;;;17.00;62.80;;;;;;4937706;28;20161;-78
2023/09/24 02:44:40;;;;;;;13.68;7.78;;;17.00;62.60;;;;;;4955256;29;20055;-80
2023/09/24 02:47:06;;;;;;;22.98;8.55;;;17.00;62.80;;;;;;4941686;29;20126;-78
2023/09/24 02:49:32;;;;;;;16.30;8.57;;;17.00;63.40;;;;;;4959854;29;20027;-78
2023/09/24 02:51:58;;;;;;;17.63;8.75;;;17.00;63.20;;;;;;4954950;29;20056;-79
2023/09/24 02:54:24;;;;;;;18.83;7.80;;;16.90;63.10;;;;;;4954839;29;20015;-79
2023/09/24 02:56:50;;;;;;;16.77;8.05;;;16.90;63.40;;;;;;4954628;29;20019;-79
2023/09/24 02:59:16;;;;;;;15.55;7.85;;;16.90;63.40;;;;;;4954920;29;20026;-78
2023/09/24 03:01:47;;;;;;;19.88;7.80;;;16.90;63.50;;;;;;4954602;29;20031;-81
2023/09/24 03:04:14;;;;;;;16.90;8.48;;;16.80;63.50;;;;;;4955872;29;20051;-82
2023/09/24 03:06:41;;;;;;;16.20;8.23;;;16.80;64.00;;;;;;4955140;29;20102;-81
2023/09/24 03:09:10;;;;;;;11.43;7.85;;;16.80;64.00;;;;;;4942715;28;20022;-80
2023/09/24 03:11:37;;;;;;;17.02;8.43;;;16.80;63.80;;;;;;4945724;29;20047;-79
2023/09/24 03:14:03;;;;;;;13.73;7.22;;;16.70;63.80;;;;;;4954417;28;20027;-79
2023/09/24 03:16:29;;;;;;;13.25;7.47;;;16.70;63.80;;;;;;4954634;28;20023;-79
2023/09/24 03:18:55;;;;;;;18.67;7.53;;;16.70;64.00;;;;;;4954390;29;20019;-79
2023/09/24 03:21:21;;;;;;;18.75;7.45;;;16.60;64.10;;;;;;4954427;29;20034;-79
2023/09/24 03:23:47;;;;;;;16.65;8.23;;;16.60;64.60;;;;;;4954307;29;20167;-79
2023/09/24 03:26:16;;;;;;;20.52;8.57;;;16.50;64.70;;;;;;4953770;28;20019;-78
2023/09/24 03:28:42;;;;;;;20.13;7.93;;;16.50;65.00;;;;;;4954102;29;20034;-79
2023/09/24 03:31:15;;;;;;;17.15;8.40;;;16.40;65.00;;;;;;4953648;28;20098;-79
2023/09/24 03:33:41;;;;;;;16.65;8.43;;;16.40;65.20;;;;;;4954369;29;20071;-78
2023/09/24 03:36:10;;;;;;;14.32;7.88;;;16.40;65.40;;;;;;4954549;29;20102;-80
2023/09/24 03:38:38;;;;;;;15.52;7.63;;;16.40;65.50;;;;;;4954551;29;20038;-79
2023/09/24 03:41:06;;;;;;;20.73;8.45;;;16.40;65.50;;;;;;4936991;29;20488;-79
2023/09/24 03:43:31;;;;;;;13.43;7.78;;;16.40;65.40;;;;;;4953854;28;20027;-79
2023/09/24 03:45:57;;;;;;;17.35;7.18;;;16.40;65.40;;;;;;4954225;29;20135;-79
2023/09/24 03:48:23;;;;;;;15.00;8.60;;;16.40;65.00;;;;;;4954022;28;20027;-80
2023/09/24 03:50:50;;;;;;;22.65;8.23;;;16.40;65.20;;;;;;4945597;28;20041;-80
2023/09/24 03:53:18;;;;;;;14.80;8.23;;;16.50;65.40;;;;;;4941435;28;20062;-78
2023/09/24 03:55:51;;;;;;;16.25;8.07;;;16.50;65.40;;;;;;4954403;28;20020;-79
2023/09/24 03:58:17;;;;;;;24.17;8.52;;;16.50;65.20;;;;;;4955717;28;20039;-78
2023/09/24 04:00:43;;;;;;;20.98;8.93;;;16.60;65.50;;;;;;4956699;28;20019;-79
2023/09/24 04:03:09;;;;;;;16.38;9.50;;;16.50;65.20;;;;;;4968894;28;20035;-80
2023/09/24 04:05:36;;;;;;;15.73;8.00;;;16.50;65.40;;;;;;4936708;29;20038;-79
2023/09/24 04:08:03;;;;;;;19.38;8.73;;;16.60;65.40;;;;;;4954275;28;20067;-79
2023/09/24 04:10:30;;;;;;;15.77;8.90;;;16.60;66.10;;;;;;4953992;28;20028;-80
2023/09/24 04:13:00;;;;;;;12.50;8.13;;;16.70;65.10;;;;;;4954092;29;20036;-79
2023/09/24 04:15:28;;;;;;;15.40;9.13;;;16.70;64.90;;;;;;4952737;29;20033;-79
2023/09/24 04:17:58;;;;;;;20.65;9.95;;;16.70;65.00;;;;;;4937937;29;20059;-80
2023/09/24 04:20:26;;;;;;;14.70;7.50;;;16.70;65.30;;;;;;4941086;29;20082;-79
2023/09/24 04:22:52;;;;;;;15.70;7.47;;;16.70;65.10;;;;;;4964137;28;20090;-80
2023/09/24 04:25:21;;;;;;;18.05;8.90;;;16.70;65.20;;;;;;4960709;28;20027;-80
2023/09/24 04:27:48;;;;;;;22.95;9.30;;;16.70;65.20;;;;;;4953975;29;20110;-79
2023/09/24 04:30:17;;;;;;;24.70;10.00;;;16.70;65.20;;;;;;4953822;29;20519;-80
2023/09/24 04:32:44;;;;;;;17.83;9.70;;;16.80;64.90;;;;;;4953987;29;20039;-80
2023/09/24 04:35:11;;;;;;;16.08;9.30;;;16.90;64.80;;;;;;4938393;29;20031;-78
2023/09/24 04:37:39;;;;;;;21.23;8.63;;;17.00;64.90;;;;;;4963687;28;20051;-81
2023/09/24 04:40:08;;;;;;;15.03;8.33;;;17.10;64.60;;;;;;4958154;29;20384;-81
2023/09/24 04:42:34;;;;;;;12.65;7.75;;;17.20;64.50;;;;;;4939817;29;20385;-79
2023/09/24 04:45:00;;;;;;;15.80;8.97;;;17.30;63.90;;;;;;4957766;28;20023;-80
2023/09/24 04:47:27;;;;;;;16.92;8.48;;;17.30;64.00;;;;;;4957846;28;20118;-79
2023/09/24 04:49:52;;;;;;;19.52;9.70;;;17.40;63.70;;;;;;4939759;29;20031;-79
2023/09/24 04:52:19;;;;;;;17.50;10.32;;;17.40;64.50;;;;;;4957201;28;20725;-81
2023/09/24 04:54:45;;;;;;;14.75;8.90;;;17.40;63.80;;;;;;4958498;28;20421;-82
2023/09/24 04:57:11;;;;;;;21.33;10.30;;;17.40;63.40;;;;;;4957229;28;20070;-79
2023/09/24 04:59:36;;;;;;;16.25;8.85;;;17.40;64.10;;;;;;4957430;28;20397;-82
2023/09/24 05:02:02;;;;;;;16.65;9.23;;;17.40;64.00;;;;;;4939862;29;20043;-80
2023/09/24 05:04:28;;;;;;;19.35;8.57;;;17.30;63.80;;;;;;4957250;28;20019;-80
2023/09/24 05:06:54;;;;;;;18.52;9.50;;;17.30;64.10;;;;;;4957599;28;20046;-80
2023/09/24 05:09:21;;;;;;;18.40;9.77;;;17.20;64.50;;;;;;4956939;28;20762;-81
2023/09/24 05:11:47;;;;;;;21.23;9.05;;;17.10;64.40;;;;;;4956703;29;20184;-80
2023/09/24 05:14:13;;;;;;;17.95;8.40;;;17.10;65.20;;;;;;4939583;29;20057;-81
2023/09/24 05:16:39;;;;;;;23.15;9.25;;;17.10;64.90;;;;;;4958459;28;20034;-80
2023/09/24 05:19:05;;;;;;;18.70;8.68;;;16.90;65.00;;;;;;4939602;29;20070;-80
2023/09/24 05:21:31;;;;;;;20.25;8.68;;;16.90;64.90;;;;;;4956382;28;20019;-81
2023/09/24 05:23:57;;;;;;;17.58;9.38;;;16.90;65.00;;;;;;4938990;29;20035;-81
2023/09/24 05:26:23;;;;;;;24.77;9.25;;;16.90;64.90;;;;;;4956415;28;20020;-81
2023/09/24 05:28:49;;;;;;;22.92;9.35;;;16.90;65.70;;;;;;4956583;28;20492;-79
2023/09/24 05:31:16;;;;;;;22.58;9.38;;;16.90;65.20;;;;;;4956725;28;20145;-79
2023/09/24 05:33:44;;;;;;;19.03;9.73;;;17.00;65.00;;;;;;4958709;28;20456;-81
2023/09/24 05:36:11;;;;;;;21.13;8.48;;;17.00;65.20;;;;;;4958857;28;20265;-80
2023/09/24 05:38:37;;;;;;;19.90;9.47;;;17.00;64.90;;;;;;4939186;29;20027;-81
2023/09/24 05:41:05;;;;;;;20.52;10.85;;;17.10;65.20;;;;;;4956659;29;20028;-80
2023/09/24 05:43:31;;;;;;;17.73;8.85;;;17.10;65.80;;;;;;4971013;28;20020;-80
2023/09/24 05:45:57;;;;;;;20.95;9.25;;;17.20;64.90;;;;;;4956457;29;20378;-81
2023/09/24 05:48:22;;;;;;;23.35;9.50;;;17.20;64.80;;;;;;4956667;29;20026;-80
2023/09/24 05:50:48;;;;;;;21.13;9.77;;;17.20;64.90;;;;;;4955521;28;20539;-81
2023/09/24 05:53:16;;;;;;;15.15;9.07;;;17.30;64.80;;;;;;4955879;29;20031;-80
2023/09/24 05:55:51;;;;;;;18.50;9.50;;;17.30;64.50;;;;;;4954669;29;20050;-80
2023/09/24 05:58:17;;;;;;;21.55;9.00;;;17.30;64.30;;;;;;4956044;29;20023;-80
2023/09/24 06:00:44;;;;;;;19.90;9.32;;;17.30;63.90;;;;;;4956108;29;20024;-79
2023/09/24 06:03:10;;;;;;;23.63;9.15;;;17.40;64.00;;;;;;4954382;29;20031;-80
2023/09/24 06:05:39;;;;;;;21.73;9.05;;;17.40;63.90;;;;;;4956888;29;20458;-80
2023/09/24 06:08:05;;;;;;;23.52;8.52;;;17.40;63.30;;;;;;4957950;29;20027;-80
2023/09/24 06:10:32;;;;;;;22.88;9.27;;;17.40;63.50;;;;;;4943087;29;20029;-80
2023/09/24 06:12:58;;;;;;;14.20;7.85;;;17.50;63.70;;;;;;4966513;29;20050;-79
2023/09/24 06:15:23;;;;;;;13.85;9.02;;;17.50;63.30;;;;;;4965668;28;20023;-80
2023/09/24 06:17:50;;;;;;;18.40;8.07;;;17.60;63.40;;;;;;4964105;29;20028;-80
2023/09/24 06:20:16;;;;;;;21.10;9.02;;;17.60;63.40;;;;;;4957487;29;20124;-80
2023/09/24 06:22:43;;;;;;;18.23;10.15;;;17.70;64.10;;;;;;4975805;28;20075;-80
2023/09/24 06:25:09;;;;;;;22.65;7.82;;;17.80;63.20;;;;;;4964452;29;20023;-81
2023/09/24 06:27:35;;;;;;;21.17;9.38;;;17.80;62.90;;;;;;4959246;28;20126;-81
2023/09/24 06:30:04;;;;;;;18.90;7.63;;;17.90;62.80;;;;;;4952865;28;20475;-81
2023/09/24 06:32:30;;;;;;;27.25;9.63;;;18.00;62.90;;;;;;4955784;28;20031;-80
2023/09/24 06:34:55;;;;;;;18.45;7.95;;;18.10;62.80;;;;;;4955676;29;20022;-81
2023/09/24 06:37:21;;;;;;;17.08;9.63;;;18.10;62.10;;;;;;4938682;29;20026;-81
2023/09/24 06:39:47;;;;;;;18.20;8.95;;;18.30;62.20;;;;;;4957340;29;20020;-81
2023/09/24 06:42:13;;;;;;;24.48;9.60;;;18.30;61.90;;;;;;4954197;29;20032;-82
2023/09/24 06:44:39;;;;;;;20.65;8.60;;;18.40;61.70;;;;;;4953462;28;20515;-83
2023/09/24 06:47:05;;;;;;;20.67;9.07;;;18.50;61.40;;;;;;4960843;29;20034;-81
2023/09/24 06:49:31;;;;;;;18.50;7.70;;;18.60;61.60;;;;;;4956142;28;20102;-82
2023/09/24 06:51:56;;;;;;;25.65;9.13;;;18.70;61.10;;;;;;4955738;29;20039;-83
2023/09/24 06:54:22;;;;;;;19.20;8.80;;;18.80;61.00;;;;;;4955819;28;20020;-83
2023/09/24 06:56:48;;;;;;;22.27;8.68;;;18.80;60.60;;;;;;4938640;29;20066;-82
2023/09/24 06:59:14;;;;;;;19.52;8.93;;;18.90;60.80;;;;;;4955829;29;20098;-83
2023/09/24 07:01:41;;;;;;;15.40;8.25;;;19.00;60.50;;;;;;4949969;28;20333;-85
2023/09/24 07:04:07;;;;;;;14.70;7.57;;;19.10;60.10;;;;;;4956167;29;20024;-83
2023/09/24 07:06:33;;;;;;;14.23;7.68;;;19.20;60.30;;;;;;4941003;29;20400;-80
2023/09/24 07:09:00;;;;;;;20.00;8.80;;;19.30;60.20;;;;;;4966871;29;20019;-84
2023/09/24 07:11:33;;;;;;;15.77;9.13;;;19.40;60.50;;;;;;4941723;29;20091;-83
2023/09/24 07:13:58;;;;;;;12.95;6.93;;;19.60;60.20;;;;;;4954821;29;20515;-82
2023/09/24 07:16:26;;;;;;;26.02;11.00;;;20.50;59.00;;;;;;4953967;28;20019;-84
2023/09/24 07:18:53;;;;;;;24.05;7.63;;;22.20;56.90;;;;;;4956107;28;20030;-84
2023/09/24 07:21:21;;;;;;;18.10;8.35;;;24.00;52.50;;;;;;4955160;29;20023;-83
2023/09/24 07:23:47;;;;;;;22.65;8.45;;;25.40;49.90;;;;;;4954717;29;20034;-83
2023/09/24 07:26:16;;;;;;;19.48;7.25;;;26.40;47.80;;;;;;4953538;29;20035;-83
2023/09/24 07:28:43;;;;;;;14.68;7.18;;;27.20;45.50;;;;;;4954944;28;20042;-83
2023/09/24 07:31:17;;;;;;;18.38;8.77;;;27.40;45.30;;;;;;4954613;29;20030;-82
2023/09/24 07:33:43;;;;;;;16.23;7.10;;;27.70;45.40;;;;;;4969557;28;20071;-81
2023/09/24 07:36:09;;;;;;;15.27;7.33;;;27.80;43.80;;;;;;4954314;29;20105;-83
2023/09/24 07:38:35;;;;;;;13.15;7.38;;;27.90;43.80;;;;;;4954478;28;20027;-82
2023/09/24 07:41:01;;;;;;;15.52;7.60;;;27.90;43.60;;;;;;4954542;29;20042;-83
2023/09/24 07:43:27;;;;;;;13.73;7.45;;;27.80;43.70;;;;;;4954307;28;20264;-83
2023/09/24 07:45:53;;;;;;;13.68;8.13;;;27.70;43.70;;;;;;4953552;29;20027;-83
2023/09/24 07:48:19;;;;;;;17.50;8.13;;;28.00;44.00;;;;;;4954171;28;20445;-83
2023/09/24 07:50:53;;;;;;;14.27;6.80;;;29.00;43.40;;;;;;4955010;29;20053;-84
2023/09/24 07:53:20;;;;;;;15.95;8.68;;;29.60;41.60;;;;;;4952936;29;20090;-85
2023/09/24 07:55:46;;;;;;;14.45;7.78;;;29.20;42.20;;;;;;4954358;29;20027;-82
2023/09/24 07:58:12;;;;;;;16.93;8.53;;;29.30;41.50;;;;;;4941371;29;20118;-81
2023/09/24 08:00:38;;;;;;;11.43;7.53;;;29.80;41.90;;;;;;4937350;29;20074;-81
2023/09/24 08:03:05;;;;;;;15.50;7.25;;;30.40;40.50;;;;;;4953877;29;20035;-82
2023/09/24 08:05:32;;;;;;;13.23;7.53;;;30.40;40.90;;;;;;4954935;28;20031;-81
2023/09/24 08:07:58;;;;;;;13.20;7.70;;;31.20;40.40;;;;;;4959117;28;20551;-79
2023/09/24 08:10:24;;;;;;;12.88;8.02;;;31.80;39.60;;;;;;4937570;29;20114;-82
2023/09/24 08:12:50;;;;;;;16.20;8.03;;;31.60;39.10;;;;;;4956377;28;20475;-82
2023/09/24 08:15:16;;;;;;;12.43;7.00;;;31.00;39.50;;;;;;4965268;29;20015;-84
2023/09/24 08:17:42;;;;;;;14.73;8.45;;;30.70;39.90;;;;;;4962610;28;20139;-84
2023/09/24 08:20:09;;;;;;;10.37;7.10;;;31.00;40.40;;;;;;4955332;28;20051;-84
2023/09/24 08:22:35;;;;;;;13.85;7.05;;;32.00;39.40;;;;;;4957878;28;20027;-83
2023/09/24 08:25:01;;;;;;;16.80;7.67;;;33.10;38.30;;;;;;4960021;28;20034;-84
2023/09/24 08:27:27;;;;;;;12.52;6.53;;;32.60;37.80;;;;;;4937150;28;20175;-84
2023/09/24 08:29:53;;;;;;;10.60;6.60;;;32.40;37.90;;;;;;4953976;28;20135;-83
2023/09/24 08:32:19;;;;;;;19.65;7.57;;;32.40;38.30;;;;;;4953330;29;20632;-83
2023/09/24 08:34:45;;;;;;;13.77;7.40;;;32.10;38.30;;;;;;4953501;29;20079;-83
2023/09/24 08:37:11;;;;;;;15.73;7.50;;;32.20;38.50;;;;;;4936558;29;20055;-83
2023/09/24 08:39:37;;;;;;;14.33;7.93;;;32.20;38.20;;;;;;4954313;28;20038;-85
2023/09/24 08:42:04;;;;;;;13.20;9.03;;;31.40;38.90;;;;;;4955828;29;20038;-83
2023/09/24 08:44:31;;;;;;;13.50;7.25;;;31.30;39.60;;;;;;4966259;29;20019;-84
2023/09/24 08:46:58;;;;;;;13.43;8.00;;;31.10;39.20;;;;;;4955724;29;20515;-84
2023/09/24 08:49:25;;;;;;;;;;;30.70;39.70;;;;;;4952851;29;20028;-84
2023/09/24 08:51:51;;;;;;;16.88;8.15;;;30.90;40.20;;;;;;4953881;29;19925;-82
2023/09/24 08:54:17;;;;;;;10.07;7.40;;;31.50;39.40;;;;;;4946144;29;20023;-81
2023/09/24 08:56:43;;;;;;;13.20;7.20;;;31.60;38.90;;;;;;4953009;29;20061;-80
2023/09/24 08:59:09;;;;;;;16.60;7.87;;;31.50;39.20;;;;;;4953084;28;20034;-80
2023/09/24 09:01:35;;;;;;;9.02;6.70;;;31.90;39.20;;;;;;4952872;29;20529;-81
2023/09/24 09:04:02;;;;;;;11.77;7.15;;;32.40;38.50;;;;;;4953294;29;20121;-81
2023/09/24 09:06:38;;;;;;;16.13;7.25;;;32.60;38.00;;;;;;4953175;29;20019;-80
2023/09/24 09:09:03;;;;;;;12.00;7.78;;;32.30;38.20;;;;;;4936794;29;20064;-82
2023/09/24 09:11:46;;;;;;;14.63;7.90;;;32.10;38.50;;;;;;4952915;28;20074;-80
2023/09/24 09:14:13;;;;;;;15.02;7.60;;;32.30;38.60;;;;;;4935860;29;20027;-80
2023/09/24 09:16:57;;;;;;;;;;;32.80;38.50;;;;;;4953851;29;20409;-81
2023/09/24 09:19:24;;;;;;;15.05;7.22;;;33.40;38.60;;;;;;4936405;28;19942;-81
2023/09/24 09:21:50;;;;;;;11.57;6.65;;;33.90;37.00;;;;;;4943802;28;20019;-78
2023/09/24 09:24:26;;;;;;;16.23;7.77;;;32.80;37.00;;;;;;4953552;28;20164;-80
2023/09/24 09:26:56;;;;;;;12.27;8.07;;;32.60;38.20;;;;;;4956531;28;20035;-80
2023/09/24 09:29:25;;;;;;;12.88;7.18;;;33.50;37.60;;;;;;4956446;28;20098;-81
2023/09/24 09:31:52;;;;;;;11.60;6.82;;;33.80;36.80;;;;;;4938691;29;20031;-80
2023/09/24 09:34:18;;;;;;;11.30;7.05;;;33.40;36.50;;;;;;4956380;29;20031;-79
2023/09/24 09:36:44;;;;;;;15.18;6.95;;;32.20;37.90;;;;;;4939131;29;20425;-79
2023/09/24 09:39:10;;;;;;;12.13;6.15;;;32.00;38.40;;;;;;4938893;29;20138;-80
2023/09/24 09:41:43;;;;;;;8.43;7.23;;;31.90;38.40;;;;;;4956739;29;20450;-80
2023/09/24 09:44:13;;;;;;;14.05;7.07;;;31.40;38.90;;;;;;4955810;28;20031;-80
2023/09/24 09:46:45;;;;;;;15.68;7.28;;;31.30;39.00;;;;;;4956108;28;20027;-81
2023/09/24 09:49:14;;;;;;;8.13;6.50;;;30.70;39.50;;;;;;4956135;28;20496;-80
2023/09/24 09:51:47;;;;;;;13.23;7.95;;;30.10;40.30;;;;;;4955914;28;20027;-82
2023/09/24 09:54:15;;;;;;;12.88;7.90;;;29.90;40.60;;;;;;4939053;29;20054;-82
2023/09/24 09:56:42;;;;;;;13.93;7.38;;;30.00;40.80;;;;;;4938736;29;20078;-81
2023/09/24 09:59:09;;;;;;;12.35;7.95;;;29.70;41.00;;;;;;4956477;28;20018;-80
2023/09/24 10:01:36;;;;;;;14.88;7.82;;;29.50;41.50;;;;;;4952642;29;20058;-82
2023/09/24 10:04:03;;;;;;;;;;;30.40;41.30;;;;;;4941851;29;20023;-84
2023/09/24 10:06:33;;;;;;;10.43;7.05;;;31.50;40.40;;;;;;4950556;29;19922;-80
2023/09/24 10:08:59;;;;;;;13.57;7.18;;;32.40;38.80;;;;;;4957529;29;20027;-80
2023/09/24 10:11:31;;;;;;;14.33;7.43;;;33.00;37.60;;;;;;4954204;29;20122;-81
2023/09/24 10:14:05;;;;;;;14.90;8.38;;;32.10;38.00;;;;;;4955580;29;20027;-80
2023/09/24 10:16:39;;;;;;;12.10;7.70;;;31.50;38.90;;;;;;4938512;29;20433;-81
2023/09/24 10:19:13;;;;;;;13.20;6.97;;;30.60;39.30;;;;;;4957084;28;20023;-81
2023/09/24 10:21:44;;;;;;;9.25;6.05;;;29.70;39.90;;;;;;4959815;28;20078;-80
2023/09/24 10:24:13;;;;;;;14.15;8.05;;;29.10;40.60;;;;;;4956240;28;20023;-81
2023/09/24 10:26:45;;;;;;;13.10;9.27;;;28.60;41.50;;;;;;4957008;28;20086;-82
2023/09/24 10:29:11;;;;;;;13.60;6.18;;;28.20;42.10;;;;;;4957039;28;20401;-78
2023/09/24 10:32:23;;;;;;;14.88;7.40;;;27.90;42.10;;;;;;4956048;29;20023;-80
2023/09/24 10:34:54;;;;;;;12.35;6.00;;;27.60;42.60;;;;;;4957276;29;20047;-83
2023/09/24 10:37:22;;;;;;;12.55;6.93;;;27.30;43.00;;;;;;4966583;28;20019;-82
2023/09/24 10:40:09;;;;;;;14.02;7.55;;;26.80;43.80;;;;;;4956890;29;20487;-79
2023/09/24 10:42:37;;;;;;;;;;;26.40;44.30;;;;;;4955735;28;20031;-80
2023/09/24 10:45:06;;;;;;;12.45;6.50;;;26.20;44.40;;;;;;4939900;29;20340;-80
2023/09/24 10:47:35;;;;;;;21.58;8.77;;;26.10;45.00;;;;;;4954814;29;20557;-81
2023/09/24 10:50:02;;;;;;;17.98;7.38;;;25.90;45.50;;;;;;4954746;28;20018;-80
2023/09/24 10:52:29;;;;;;;12.18;8.75;;;25.80;45.60;;;;;;4937685;29;20188;-78
2023/09/24 10:54:55;;;;;;;13.93;7.25;;;25.80;45.80;;;;;;4957005;28;20015;-80
2023/09/24 10:57:25;;;;;;;12.73;7.63;;;25.70;46.00;;;;;;4938309;29;20038;-81
2023/09/24 10:59:51;;;;;;;15.45;7.57;;;25.70;46.30;;;;;;4954720;28;20389;-79
2023/09/24 11:02:18;;;;;;;15.32;7.22;;;25.70;46.40;;;;;;4937378;29;20027;-80
2023/09/24 11:04:44;;;;;;;18.00;6.90;;;25.70;46.30;;;;;;4954903;28;20032;-80
2023/09/24 11:07:11;;;;;;;11.73;7.68;;;25.70;46.30;;;;;;4937482;29;20039;-81
2023/09/24 11:09:37;;;;;;;14.25;7.18;;;25.70;46.50;;;;;;4955266;28;20023;-80
2023/09/24 11:12:09;;;;;;;10.20;5.60;;;25.60;46.60;;;;;;4954967;29;20039;-80
2023/09/24 11:14:35;;;;;;;11.48;6.97;;;25.60;46.50;;;;;;4955095;28;20066;-79
2023/09/24 11:17:01;;;;;;;10.32;7.88;;;25.60;46.90;;;;;;4954492;28;20539;-80
2023/09/24 11:19:47;;;;;;;13.87;7.03;;;25.60;47.10;;;;;;4955120;29;20023;-80
2023/09/24 11:22:24;;;;;;;12.50;6.22;;;25.60;46.80;;;;;;4952256;29;20499;-80
2023/09/24 11:25:10;;;;;;;11.80;6.20;;;25.50;46.60;;;;;;4955640;29;20031;-81
2023/09/24 11:27:50;;;;;;;13.50;5.93;;;25.40;46.70;;;;;;4952774;28;20101;-80
2023/09/24 11:30:17;;;;;;;17.85;6.93;;;25.40;46.90;;;;;;4954569;29;20054;-80
2023/09/24 11:32:45;;;;;;;12.02;6.97;;;25.40;47.10;;;;;;4937243;29;20039;-83
2023/09/24 11:35:14;;;;;;;11.90;6.53;;;25.40;46.90;;;;;;4954546;29;20027;-80
2023/09/24 11:37:48;;;;;;;15.25;5.90;;;25.40;46.80;;;;;;4934020;29;20024;-83
2023/09/24 11:40:23;;;;;;;12.68;6.10;;;25.40;47.30;;;;;;4954779;29;20016;-82
2023/09/24 11:43:03;;;;;;;12.30;6.47;;;25.40;47.10;;;;;;4954589;28;20565;-82
2023/09/24 11:45:50;;;;;;;12.07;7.30;;;25.40;47.30;;;;;;4940723;29;20023;-81
2023/09/24 11:48:27;;;;;;;11.18;5.35;;;25.50;47.40;;;;;;4954287;28;20028;-81
2023/09/24 11:50:58;;;;;;;12.13;6.28;;;25.50;46.90;;;;;;4954781;29;20024;-80
2023/09/24 11:53:26;;;;;;;7.93;5.88;;;25.50;46.90;;;;;;4954855;29;20031;-82
2023/09/24 11:55:58;;;;;;;9.48;6.18;;;25.50;46.70;;;;;;4971169;28;20078;-82
2023/09/24 11:58:28;;;;;;;8.48;6.70;;;25.40;46.80;;;;;;4956990;29;20031;-81
2023/09/24 12:00:58;;;;;;;15.32;7.70;;;25.40;46.90;;;;;;4957667;28;20102;-81
2023/09/24 12:03:24;;;;;;;9.15;5.53;;;25.40;47.00;;;;;;4954038;29;20023;-81
2023/09/24 12:05:51;;;;;;;10.88;6.20;;;25.40;46.50;;;;;;4953858;29;20484;-81
2023/09/24 12:08:17;;;;;;;11.65;5.70;;;25.40;46.90;;;;;;4954401;29;20035;-80
2023/09/24 12:10:47;;;;;;;16.17;5.80;;;25.50;46.70;;;;;;4953903;29;20019;-84
2023/09/24 12:13:14;;;;;;;12.20;5.22;;;25.50;46.50;;;;;;4936021;29;20453;-79
2023/09/24 12:15:40;;;;;;;13.10;5.35;;;25.50;46.30;;;;;;4936564;29;20023;-79
2023/09/24 12:18:07;;;;;;;8.38;5.38;;;25.50;46.30;;;;;;4936703;29;20435;-81
2023/09/24 12:20:33;;;;;;;;;;;25.50;46.40;;;;;;4954098;29;20544;-81
2023/09/24 12:23:01;;;;;;;12.05;5.30;;;25.50;46.40;;;;;;4936400;29;20348;-81
2023/09/24 12:25:31;;;;;;;8.15;5.70;;;25.40;46.60;;;;;;4953630;29;20081;-81
2023/09/24 12:27:57;;;;;;;8.27;5.72;;;25.40;46.80;;;;;;4954293;29;20024;-81
2023/09/24 12:30:25;;;;;;;8.95;5.75;;;25.40;47.10;;;;;;4953928;29;20130;-80
2023/09/24 12:32:51;;;;;;;9.82;6.30;;;25.40;47.10;;;;;;4937242;29;20134;-80
2023/09/24 12:35:17;;;;;;;6.90;5.68;;;25.40;47.20;;;;;;4955609;29;20098;-81
2023/09/24 12:37:43;;;;;;;11.07;5.95;;;25.40;47.30;;;;;;4953492;29;20552;-82
2023/09/24 12:40:10;;;;;;;8.38;6.32;;;25.40;47.20;;;;;;4953634;29;20106;-82
2023/09/24 12:42:39;;;;;;;13.95;7.70;;;25.30;47.40;;;;;;4953211;28;20766;-83