Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:21;;;;;;;;;5.00;5.00;;;;;21.48;46.31;100994.13;5082990;27;45563;-80
2021/09/13 00:04:47;;;;;;;;;5.25;4.50;;;;;21.51;46.44;100994.59;5077511;27;45523;-80
2021/09/13 00:07:12;;;;;;;;;5.00;5.00;;;;;21.48;46.23;100994.97;5076096;27;45556;-80
2021/09/13 00:09:37;;;;;;;;;5.00;4.75;;;;;21.53;46.67;101002.44;5076316;27;45526;-82
2021/09/13 00:15:25;;;;;;;;;5.75;5.25;;;;;21.48;46.26;100986.97;5063017;28;45763;-82
2021/09/13 00:17:51;;;;;;;;;5.50;4.00;;;;;21.52;46.85;100990.13;5075857;27;45653;-82
2021/09/13 00:20:16;;;;;;;;;5.00;4.75;;;;;21.54;46.29;100996.91;5074677;28;46059;-80
2021/09/13 00:22:42;;;;;;;;;6.50;6.00;;;;;21.32;46.62;100952.34;5076126;27;45946;-81
2021/09/13 00:25:08;;;;;;;;;6.00;5.00;;;;;21.47;46.63;100974.63;5075592;27;46231;-80
2021/09/13 00:30:55;;;;;;;;;4.00;4.00;;;;;21.56;46.67;100984.25;5075450;28;45565;-83
2021/09/13 00:33:20;;;;;;;;;5.00;4.50;;;;;21.54;46.44;100980.91;5075611;27;46281;-81
2021/09/13 00:35:46;;;;;;;;;4.00;4.00;;;;;21.52;46.71;100977.63;5074010;28;46042;-81
2021/09/13 00:38:12;;;;;;;;;6.00;5.00;;;;;21.49;46.36;100961.94;5075623;27;45640;-80
2021/09/13 00:40:37;;;;;;;;;5.00;4.00;;;;;21.50;46.39;100960.94;5075675;27;45821;-80
2021/09/13 00:43:03;;;;;;;;;5.25;4.75;;;;;21.42;46.64;100950.31;5075266;27;46441;-81
2021/09/13 00:45:30;;;;;;;;;6.50;5.75;;;;;21.49;47.06;100961.09;5073660;28;46485;-80
2021/09/13 00:47:55;;;;;;;;;5.00;4.75;;;;;21.53;46.94;100962.44;5074017;28;45568;-82
2021/09/13 00:50:20;;;;;;;;;5.75;5.00;;;;;21.45;47.03;100952.63;5075545;27;45583;-81
2021/09/13 00:52:51;;;;;;;;;5.00;4.50;;;;;21.43;46.77;100946.63;5075247;27;46735;-80
2021/09/13 00:55:17;;;;;;;;;5.50;5.00;;;;;21.48;46.70;100959.47;5073595;28;47511;-80
2021/09/13 01:01:05;;;;;;;;;5.75;5.75;;;;;21.32;47.16;100944.34;5075147;28;45584;-81
2021/09/13 01:03:33;;;;;;;;;8.00;7.00;;;;;21.32;46.83;100947.81;5074983;27;47874;-81
2021/09/13 01:05:59;;;;;;;;;7.75;5.25;;;;;21.34;46.85;100951.16;5075116;27;45485;-80
2021/09/13 01:08:24;;;;;;;;;4.00;4.00;;;;;21.32;47.10;100955.81;5074950;27;45662;-81
2021/09/13 01:17:29;;;;;;;;;6.50;5.75;;;;;21.14;47.64;100970.31;5071995;28;45686;-80
2021/09/13 01:19:54;;;;;;;;;6.00;6.00;;;;;21.11;47.23;100963.47;5075290;27;45879;-81
2021/09/13 01:22:20;;;;;;;;;6.00;5.50;;;;;21.01;47.70;100954.84;5074941;27;45561;-82
2021/09/13 01:24:46;;;;;;;;;6.25;6.25;;;;;21.00;47.73;100960.34;5074601;27;47737;-81
2021/09/13 01:30:34;;;;;;;;;6.50;6.50;;;;;20.97;47.88;100966.00;5082715;28;45526;-79
2021/09/13 01:32:59;;;;;;;;;6.25;6.00;;;;;20.81;48.01;100943.69;5082886;28;45914;-80
2021/09/13 01:35:25;;;;;;;;;6.25;6.00;;;;;20.91;48.01;100959.50;5078593;28;45507;-80
2021/09/13 01:37:50;;;;;;;;;6.00;5.50;;;;;20.87;48.04;100955.53;5074768;28;46389;-80
2021/09/13 01:40:15;;;;;;;;;7.00;6.00;;;;;20.73;48.17;100935.69;5074751;27;45574;-80
2021/09/13 01:46:04;;;;;;;;;7.00;7.00;;;;;20.72;48.51;100938.56;5073968;28;45534;-80
2021/09/13 01:48:29;;;;;;;;;6.00;6.00;;;;;20.68;48.46;100943.34;5075708;28;46553;-80
2021/09/13 01:50:55;;;;;;;;;6.50;5.25;;;;;20.56;48.70;100943.88;5078390;27;45600;-81
2021/09/13 01:53:20;;;;;;;;;7.00;6.00;;;;;20.45;48.78;100934.38;5078210;27;45731;-81
2021/09/13 01:55:46;;;;;;;;;7.00;7.00;;;;;20.52;48.97;100959.31;5078076;27;45612;-80
2021/09/13 02:01:33;;;;;;;;;6.50;5.00;;;;;20.38;49.52;100958.16;5077778;28;45676;-79
2021/09/13 02:03:58;;;;;;;;;8.00;6.50;;;;;20.37;49.33;100966.28;5078356;27;45834;-81
2021/09/13 02:06:23;;;;;;;;;6.00;6.00;;;;;20.25;49.57;100944.44;5077942;27;45799;-80
2021/09/13 02:08:49;;;;;;;;;6.75;6.75;;;;;20.27;49.54;100954.94;5078121;27;45614;-81
2021/09/13 02:11:15;;;;;;;;;7.00;6.00;;;;;20.21;49.50;100958.25;5078167;27;45682;-80
2021/09/13 02:17:02;;;;;;;;;7.00;6.25;;;;;20.10;49.73;100952.22;5073163;28;45936;-80
2021/09/13 02:19:27;;;;;;;;;6.75;6.75;;;;;20.02;50.05;100940.75;5077669;27;46583;-80
2021/09/13 02:21:53;;;;;;;;;7.50;7.00;;;;;19.94;49.67;100936.22;5078041;27;45810;-82
2021/09/13 02:24:18;;;;;;;;;8.00;5.50;;;;;19.98;50.06;100947.34;5077757;27;45624;-80
2021/09/13 02:26:44;;;;;;;;;7.50;7.25;;;;;19.92;49.78;100942.72;5077705;27;45556;-80
2021/09/13 02:29:09;;;;;;;;;9.25;8.25;;;;;19.94;50.32;100946.84;5076148;28;48215;-81
2021/09/13 02:31:34;;;;;;;;;7.75;7.75;;;;;19.77;50.31;100921.19;5077595;27;45680;-81
2021/09/13 02:34:00;;;;;;;;;6.00;6.00;;;;;19.79;50.62;100937.84;5077471;28;45764;-80
2021/09/13 02:36:25;;;;;;;;;6.25;6.25;;;;;19.66;50.48;100922.31;5077099;27;47197;-80
2021/09/13 02:38:50;;;;;;;;;7.00;6.00;;;;;19.84;50.45;100959.47;5077418;27;46463;-81
2021/09/13 02:41:16;;;;;;;;;5.00;5.00;;;;;19.77;50.10;100955.75;5077316;27;45601;-81
2021/09/13 02:47:03;;;;;;;;;7.00;6.25;;;;;19.76;50.46;100954.09;5077302;28;46006;-80
2021/09/13 02:49:29;;;;;;;;;8.25;8.00;;;;;19.71;50.39;100951.06;5077521;28;46434;-81
2021/09/13 02:51:54;;;;;;;;;7.50;7.50;;;;;19.67;50.64;100955.06;5082879;28;45650;-80
2021/09/13 02:54:19;;;;;;;;;7.75;7.00;;;;;19.65;50.40;100954.38;5082493;28;45563;-81
2021/09/13 02:56:46;;;;;;;;;10.00;9.00;;;;;19.58;50.78;100945.38;5084115;27;45444;-82
2021/09/13 03:02:33;;;;;;;;;7.00;6.75;;;;;19.49;51.08;100947.16;5077238;28;45741;-80
2021/09/13 03:04:58;;;;;;;;;8.00;8.00;;;;;19.45;51.25;100942.31;5077086;27;45513;-81
2021/09/13 03:07:23;;;;;;;;;6.75;6.75;;;;;19.42;51.67;100943.44;5076731;27;46518;-81
2021/09/13 03:09:49;;;;;;;;;6.75;6.50;;;;;19.32;51.88;100928.63;5077014;27;46286;-81
2021/09/13 03:12:14;;;;;;;;;7.00;7.00;;;;;19.21;51.79;100929.72;5077210;27;45585;-82
2021/09/13 03:14:40;;;;;;;;;9.50;9.50;;;;;19.23;51.66;100936.53;5076863;27;45533;-82
2021/09/13 03:17:05;;;;;;;;;9.75;8.75;;;;;19.23;52.08;100933.84;5076754;27;46386;-80
2021/09/13 03:19:31;;;;;;;;;7.75;7.50;;;;;19.06;51.88;100912.66;5077083;27;46466;-81
2021/09/13 03:21:56;;;;;;;;;9.75;7.50;;;;;19.08;52.28;100924.81;5075522;28;45659;-80
2021/09/13 03:24:21;;;;;;;;;10.25;9.25;;;;;19.07;52.13;100931.09;5077053;28;45798;-81
2021/09/13 03:26:47;;;;;;;;;10.00;8.50;;;;;19.08;52.70;100937.25;5092357;27;46560;-81
2021/09/13 03:32:34;;;;;;;;;10.75;9.25;;;;;18.91;52.66;100923.03;5076519;28;45892;-81
2021/09/13 03:35:00;;;;;;;;;10.25;9.00;;;;;18.88;52.56;100926.00;5076503;27;45846;-81
2021/09/13 03:37:25;;;;;;;;;10.25;10.25;;;;;18.84;52.78;100921.97;5076898;27;45528;-81
2021/09/13 03:39:50;;;;;;;;;9.50;7.75;;;;;18.80;52.68;100918.78;5076617;27;45570;-82
2021/09/13 03:42:16;;;;;;;;;10.00;10.00;;;;;18.72;52.99;100907.28;5076665;27;45879;-81
2021/09/13 03:48:04;;;;;;;;;10.50;9.25;;;;;18.86;52.65;100925.31;5076273;28;45403;-82
2021/09/13 03:50:29;;;;;;;;;9.25;9.25;;;;;18.85;52.89;100929.78;5077398;27;46273;-82
2021/09/13 03:52:55;;;;;;;;;10.00;9.00;;;;;18.87;53.17;100932.28;5081042;27;45436;-80
2021/09/13 03:55:21;;;;;;;;;8.25;8.25;;;;;18.51;52.67;100867.78;5084386;28;45892;-80
2021/09/13 03:57:46;;;;;;;;;9.50;9.50;;;;;18.88;53.25;100923.34;5081111;27;45652;-80
2021/09/13 04:00:12;;;;;;;;;9.75;9.00;;;;;18.78;53.25;100915.47;5078330;27;45545;-82
2021/09/13 04:02:41;;;;;;;;;9.00;7.25;;;;;18.89;52.68;100932.16;5076005;27;45708;-82
2021/09/13 04:05:08;;;;;;;;;10.25;10.25;;;;;18.80;53.03;100910.81;5076071;27;45455;-82
2021/09/13 04:07:59;;;;;;;;;8.75;8.50;;;;;18.74;53.33;100897.34;5076244;27;45457;-81
2021/09/13 04:12:45;;;;;;;;;12.75;11.75;;;;;18.84;53.76;100927.28;5075501;28;45611;-82
2021/09/13 04:18:31;;;;;;;;;10.00;9.75;;;;;18.74;53.58;100919.41;5064128;28;45778;-82
2021/09/13 04:20:57;;;;;;;;;10.00;8.75;;;;;18.75;53.42;100921.09;5078954;27;45624;-81
2021/09/13 04:23:22;;;;;;;;;11.50;10.25;;;;;18.76;53.69;100932.53;5082378;27;45420;-82
2021/09/13 04:25:48;;;;;;;;;10.00;8.25;;;;;18.66;53.64;100902.59;5082910;27;45715;-82
2021/09/13 04:28:13;;;;;;;;;11.00;9.75;;;;;18.65;53.39;100903.56;5081880;27;45576;-83
2021/09/13 04:30:39;;;;;;;;;10.00;9.00;;;;;18.52;54.10;100881.84;5077938;27;46115;-82
2021/09/13 04:33:04;;;;;;;;;11.75;11.00;;;;;18.71;53.96;100909.13;5076291;27;45714;-82
2021/09/13 04:35:30;;;;;;;;;9.00;9.00;;;;;18.65;53.95;100903.56;5077058;27;45946;-81
2021/09/13 04:37:55;;;;;;;;;10.25;9.50;;;;;18.57;53.97;100892.91;5075912;27;46467;-83
2021/09/13 04:40:20;;;;;;;;;10.75;9.75;;;;;18.67;54.23;100920.19;5076210;27;45616;-81
2021/09/13 04:42:46;;;;;;;;;11.25;10.75;;;;;18.64;53.99;100913.34;5075810;27;45546;-81
2021/09/13 04:48:33;;;;;;;;;11.25;10.25;;;;;18.46;54.05;100888.66;5075107;28;45591;-82
2021/09/13 04:50:59;;;;;;;;;9.50;9.50;;;;;18.52;54.26;100900.44;5074990;28;45561;-83
2021/09/13 04:53:24;;;;;;;;;6.50;6.50;;;;;18.53;53.99;100896.81;5075147;27;45657;-83
2021/09/13 04:55:50;;;;;;;;;11.25;10.50;;;;;18.55;54.34;100908.13;5074934;27;45791;-82
2021/09/13 04:58:15;;;;;;;;;10.00;9.00;;;;;18.54;54.23;100903.78;5075117;27;47024;-82
2021/09/13 05:04:03;;;;;;;;;12.25;11.75;;;;;18.55;54.35;100906.31;5074674;28;45721;-83
2021/09/13 05:06:29;;;;;;;;;11.00;10.25;;;;;18.51;54.57;100907.59;5075298;27;45718;-83
2021/09/13 05:08:54;;;;;;;;;12.00;11.50;;;;;18.50;54.22;100902.44;5075066;28;46465;-82
2021/09/13 05:11:20;;;;;;;;;11.00;10.50;;;;;18.35;54.60;100875.59;5074834;27;45621;-83
2021/09/13 05:13:45;;;;;;;;;15.25;13.25;;;;;18.40;54.90;100886.59;5072921;28;45836;-82
2021/09/13 05:16:11;;;;;;;;;8.00;8.00;;;;;18.51;54.36;100906.75;5074963;27;45837;-81
2021/09/13 05:18:37;;;;;;;;;11.50;10.75;;;;;18.27;54.98;100868.41;5074435;27;46774;-83
2021/09/13 05:21:03;;;;;;;;;11.50;11.00;;;;;18.42;55.07;100896.06;5074628;27;45653;-81
2021/09/13 05:23:28;;;;;;;;;10.25;10.00;;;;;18.45;55.03;100898.41;5073689;27;45583;-83
2021/09/13 05:25:54;;;;;;;;;12.00;10.25;;;;;18.38;54.83;100894.69;5074728;27;45681;-82
2021/09/13 05:28:20;;;;;;;;;11.00;10.50;;;;;18.18;55.15;100865.84;5074560;28;46347;-81
2021/09/13 05:34:34;;;;;;;;;11.75;11.00;;;;;18.26;55.46;100890.59;5074522;28;45603;-82
2021/09/13 05:37:00;;;;;;;;;11.00;10.00;;;;;18.32;55.23;100891.81;5075124;27;45567;-81
2021/09/13 05:39:25;;;;;;;;;11.00;10.00;;;;;18.31;55.44;100898.94;5074908;27;46344;-80
2021/09/13 05:41:50;;;;;;;;;11.00;10.25;;;;;18.30;56.10;100899.91;5075378;27;45609;-82
2021/09/13 05:44:17;;;;;;;;;12.25;11.00;;;;;18.28;55.45;100896.59;5073610;28;45700;-81
2021/09/13 05:46:42;;;;;;;;;12.00;11.75;;;;;18.14;55.39;100867.94;5090231;27;45973;-82
2021/09/13 05:49:11;;;;;;;;;11.75;11.00;;;;;18.17;55.80;100880.91;5074303;28;46888;-83
2021/09/13 05:51:40;;;;;;;;;14.00;13.00;;;;;18.28;55.73;100898.41;5073098;28;46594;-83
2021/09/13 05:54:06;;;;;;;;;12.50;12.50;;;;;18.06;56.03;100861.72;5074320;28;45543;-82
2021/09/13 05:56:31;;;;;;;;;15.00;13.75;;;;;18.04;56.12;100860.06;5074296;27;45838;-83
2021/09/13 05:58:56;;;;;;;;;14.50;12.75;;;;;18.14;56.28;100883.03;5090202;27;47517;-82
2021/09/13 06:01:22;;;;;;;;;14.25;14.00;;;;;18.08;56.34;100879.16;5075573;27;45622;-82
2021/09/13 06:03:47;;;;;;;;;16.00;11.00;;;;;18.24;55.92;100897.91;5075699;27;45636;-81
2021/09/13 06:06:13;;;;;;;;;12.75;12.25;;;;;18.26;56.42;100910.97;5073903;28;45864;-81
2021/09/13 06:08:38;;;;;;;;;13.50;12.75;;;;;18.07;56.41;100869.53;5075323;27;45879;-81
2021/09/13 06:11:04;;;;;;;;;14.00;13.00;;;;;18.07;56.12;100866.06;5074439;27;45565;-80
2021/09/13 06:13:30;;;;;;;;;14.00;13.00;;;;;18.19;56.50;100886.88;5074057;27;45651;-84
2021/09/13 06:19:17;;;;;;;;;14.00;13.00;;;;;18.19;56.36;100888.72;5071200;28;46264;-83
2021/09/13 06:21:42;;;;;;;;;14.00;13.00;;;;;18.30;56.15;100901.75;5080851;27;45603;-82
2021/09/13 06:24:08;;;;;;;;;13.00;12.75;;;;;18.23;56.30;100896.22;5080743;27;45601;-82
2021/09/13 06:26:33;;;;;;;;;17.50;15.50;;;;;18.32;56.43;100902.44;5080331;27;45711;-81
2021/09/13 06:28:59;;;;;;;;;14.25;13.50;;;;;18.23;56.87;100892.72;5075923;27;45622;-81
2021/09/13 06:34:46;;;;;;;;;15.25;14.25;;;;;18.33;56.96;100915.53;5076120;28;45629;-82
2021/09/13 06:37:11;;;;;;;;;19.25;16.75;;;;;18.21;56.92;100887.56;5076128;27;45856;-82
2021/09/13 06:39:37;;;;;;;;;16.50;16.00;;;;;18.24;57.17;100895.25;5077290;27;46530;-80
2021/09/13 06:42:03;;;;;;;;;16.75;15.75;;;;;18.20;56.89;100896.50;5077179;27;45825;-82
2021/09/13 06:44:29;;;;;;;;;18.25;16.75;;;;;18.37;57.00;100926.69;5076920;27;45663;-81
2021/09/13 06:47:06;;;;;;;;;15.50;15.25;;;;;18.37;56.67;100926.69;5077333;28;45564;-83
2021/09/13 06:49:32;;;;;;;;;16.75;15.00;;;;;18.39;56.76;100930.03;5077212;28;46642;-81
2021/09/13 06:51:59;;;;;;;;;18.00;17.00;;;;;18.36;56.48;100925.84;5058701;28;47267;-83
2021/09/13 06:54:26;;;;;;;;;15.00;14.00;;;;;18.12;56.92;100880.53;5075404;28;45752;-82
2021/09/13 06:56:52;;;;;;;;;17.75;15.75;;;;;18.44;56.80;100928.59;5077131;28;45828;-83
2021/09/13 06:59:18;;;;;;;;;15.00;14.25;;;;;18.45;56.93;100932.91;5075420;28;47549;-82
2021/09/13 07:05:06;;;;;;;;;16.00;14.75;;;;;18.50;57.10;100934.28;5076507;28;45470;-81
2021/09/13 07:07:32;;;;;;;;;17.00;15.75;;;;;18.48;56.89;100923.81;5076974;27;45953;-82
2021/09/13 07:09:57;;;;;;;;;15.00;14.00;;;;;18.53;56.76;100939.25;5075252;28;47418;-84
2021/09/13 07:12:24;;;;;;;;;14.00;13.50;;;;;18.50;57.13;100916.53;5075253;28;47281;-83
2021/09/13 07:14:50;;;;;;;;;20.00;17.25;;;;;18.57;56.69;100922.91;5091880;27;45815;-82
2021/09/13 07:17:15;;;;;;;;;16.75;16.00;;;;;18.49;56.73;100901.59;5076771;27;45683;-82
2021/09/13 07:19:41;;;;;;;;;17.00;16.75;;;;;18.38;57.20;100881.44;5076290;27;46334;-83
2021/09/13 07:22:07;;;;;;;;;20.25;17.50;;;;;18.49;56.70;100895.44;5076455;27;46035;-84
2021/09/13 07:24:32;;;;;;;;;16.75;15.00;;;;;18.55;57.22;100906.31;5074895;28;45558;-83
2021/09/13 07:26:58;;;;;;;;;17.25;17.25;;;;;18.69;56.62;100921.69;5076740;27;45497;-80
2021/09/13 07:29:25;;;;;;;;;20.00;18.00;;;;;18.65;56.65;100911.53;5076289;27;46211;-81
2021/09/13 07:35:13;;;;;;;;;19.25;18.50;;;;;18.52;57.02;100877.38;5075925;28;45522;-81
2021/09/13 07:37:39;;;;;;;;;16.25;16.00;;;;;18.80;56.97;100915.31;5076613;27;45841;-80
2021/09/13 07:40:06;;;;;;;;;18.00;16.75;;;;;18.84;56.90;100914.00;5076157;27;45924;-83
2021/09/13 07:42:31;;;;;;;;;16.25;16.25;;;;;18.86;56.84;100917.34;5074875;28;47976;-82
2021/09/13 07:44:58;;;;;;;;;15.50;15.25;;;;;18.70;56.62;100874.75;5075388;28;45647;-82
2021/09/13 07:47:24;;;;;;;;;17.50;16.50;;;;;18.68;56.80;100863.44;5076306;28;45606;-82
2021/09/13 07:49:49;;;;;;;;;16.25;14.50;;;;;18.99;56.47;100908.97;5076268;27;46337;-82
2021/09/13 07:52:15;;;;;;;;;20.50;17.00;;;;;18.82;56.75;100881.47;5076063;27;46444;-83
2021/09/13 07:54:40;;;;;;;;;17.25;15.50;;;;;19.07;56.44;100901.88;5076000;27;45816;-82
2021/09/13 07:57:06;;;;;;;;;17.00;16.00;;;;;19.05;56.64;100895.91;5076077;27;45648;-82
2021/09/13 07:59:31;;;;;;;;;15.25;15.25;;;;;19.09;56.67;100889.28;5075930;27;46423;-82
2021/09/13 08:05:18;;;;;;;;;17.25;15.75;;;;;19.27;56.53;100890.03;5082128;28;45699;-82
2021/09/13 08:07:43;;;;;;;;;16.25;13.75;;;;;18.96;56.23;100840.22;5082404;27;45888;-82
2021/09/13 08:10:10;;;;;;;;;16.25;16.25;;;;;19.34;56.50;100889.41;5081691;28;45822;-82
2021/09/13 08:12:35;;;;;;;;;16.00;15.50;;;;;19.29;55.98;100877.44;5077907;27;46314;-82
2021/09/13 08:15:00;;;;;;;;;19.25;16.00;;;;;19.34;55.83;100874.31;5077513;27;45748;-81
2021/09/13 08:17:26;;;;;;;;;14.75;13.00;;;;;19.22;56.10;100846.34;5076816;27;45808;-82
2021/09/13 08:19:51;;;;;;;;;18.00;16.75;;;;;19.43;56.13;100876.03;5075509;27;45476;-80
2021/09/13 08:22:17;;;;;;;;;14.00;13.00;;;;;19.52;55.37;100877.75;5074197;28;48109;-81
2021/09/13 08:24:42;;;;;;;;;18.50;16.75;;;;;19.53;55.83;100865.28;5075531;27;45731;-82
2021/09/13 08:27:07;;;;;;;;;17.75;16.25;;;;;19.74;55.57;100889.63;5075687;27;45428;-82
2021/09/13 08:29:33;;;;;;;;;17.50;17.50;;;;;19.81;55.62;100892.47;5075430;27;46726;-82
2021/09/13 08:35:20;;;;;;;;;23.75;19.50;;;;;19.87;55.47;100876.69;5075194;28;45766;-82
2021/09/13 08:37:47;;;;;;;;;17.25;16.00;;;;;19.95;55.28;100871.41;5075853;27;45716;-82
2021/09/13 08:40:13;;;;;;;;;17.50;16.00;;;;;19.98;54.89;100870.22;5075342;27;46644;-84
2021/09/13 08:42:47;;;;;;;;;16.75;15.00;;;;;20.05;55.30;100868.59;5075292;28;46524;-82
2021/09/13 08:45:21;;;;;;;;;17.00;14.50;;;;;20.10;55.02;100861.78;5075093;27;45696;-82
2021/09/13 08:48:02;;;;;;;;;17.00;15.00;;;;;20.20;54.90;100882.06;5075383;27;45671;-83
2021/09/13 08:53:00;;;;;;;;;13.50;11.75;;;;;20.30;54.54;100882.75;5075107;27;45935;-82
2021/09/13 08:55:25;;;;;;;;;13.25;12.25;;;;;20.15;54.41;100861.28;5075072;27;45631;-82
2021/09/13 08:57:52;;;;;;;;;13.00;12.25;;;;;20.16;54.35;100870.09;5074147;27;45556;-82
2021/09/13 09:00:18;;;;;;;;;11.50;11.00;;;;;20.30;54.31;100877.41;5075189;27;45709;-84
2021/09/13 09:02:47;;;;;;;;;13.00;11.50;;;;;20.43;54.17;100896.44;5075071;27;46599;-83
2021/09/13 09:05:23;;;;;;;;;13.75;12.25;;;;;20.35;54.21;100873.28;5075226;27;45667;-85
2021/09/13 09:07:52;;;;;;;;;13.00;12.00;;;;;20.61;54.31;100910.44;5073568;27;45479;-81
2021/09/13 09:10:25;;;;;;;;;9.25;9.00;;;;;20.32;53.99;100865.66;5074962;28;46796;-84
2021/09/13 09:13:13;;;;;;;;;9.00;8.25;;;;;20.72;53.96;100910.09;5073384;28;47805;-83
2021/09/13 09:15:55;;;;;;;;;13.75;12.50;;;;;20.76;54.03;100897.25;5074577;27;45833;-82
2021/09/13 09:18:24;;;;;;;;;11.50;8.50;;;;;20.86;54.03;100908.56;5074901;28;45633;-81
2021/09/13 09:20:49;;;;;;;;;11.50;10.00;;;;;20.90;53.69;100902.72;5073124;28;47601;-80
2021/09/13 09:23:14;;;;;;;;;8.50;7.00;;;;;21.01;54.00;100903.38;5074636;28;45711;-81
2021/09/13 09:25:41;;;;;;;;;8.75;8.00;;;;;21.05;53.50;100896.72;5074811;27;45636;-82
2021/09/13 09:28:14;;;;;;;;;11.00;10.25;;;;;21.10;53.63;100891.72;5075094;27;45804;-81
2021/09/13 09:30:49;;;;;;;;;10.75;10.25;;;;;21.11;53.37;100888.88;5074726;27;45595;-81
2021/09/13 09:33:21;;;;;;;;;10.75;9.00;;;;;21.05;53.71;100865.59;5074170;27;46506;-82
2021/09/13 09:35:56;;;;;;;;;9.25;8.00;;;;;21.24;53.06;100883.88;5074842;27;45814;-81
2021/09/13 09:38:43;;;;;;;;;9.75;8.75;;;;;21.20;53.14;100879.06;5073233;28;45843;-81
2021/09/13 09:41:16;;;;;;;;;12.50;10.50;;;;;21.34;53.24;100889.84;5074576;27;46719;-82
2021/09/13 09:43:57;;;;;;;;;8.75;7.25;;;;;21.39;52.74;100894.66;5074381;28;45980;-82
2021/09/13 09:46:44;;;;;;;;;7.00;7.00;;;;;21.48;53.17;100884.81;5074893;28;45743;-80
2021/09/13 09:49:15;;;;;;;;;8.75;8.00;;;;;21.42;53.09;100866.84;5075132;27;45701;-82
2021/09/13 09:51:49;;;;;;;;;8.00;7.25;;;;;21.57;52.68;100879.25;5074843;27;45644;-80
2021/09/13 09:54:17;;;;;;;;;7.00;6.00;;;;;21.61;52.34;100875.22;5074592;27;45629;-80
2021/09/13 09:56:45;;;;;;;;;7.00;6.00;;;;;21.62;52.42;100857.41;5078921;27;45596;-80
2021/09/13 09:59:12;;;;;;;;;7.25;7.25;;;;;21.75;52.43;100866.47;5082347;27;45523;-82
2021/09/13 10:01:41;;;;;;;;;9.00;8.25;;;;;21.79;52.21;100861.66;5081780;27;45865;-82
2021/09/13 10:04:17;;;;;;;;;8.00;8.00;;;;;21.70;52.57;100847.50;5081262;27;45625;-82
2021/09/13 10:06:45;;;;;;;;;9.50;7.75;;;;;21.86;52.31;100843.09;5079802;27;45472;-82
2021/09/13 10:09:12;;;;;;;;;8.50;8.00;;;;;21.81;51.84;100818.81;5077896;27;45784;-80
2021/09/13 10:11:42;;;;;;;;;10.00;8.00;;;;;21.80;51.77;100809.13;5076641;28;47682;-82
2021/09/13 10:14:13;;;;;;;;;10.00;6.00;;;;;21.86;51.65;100803.09;5076299;28;47209;-83
2021/09/13 10:16:41;;;;;;;;;7.75;6.25;;;;;22.08;52.03;100835.13;5078067;27;45635;-82
2021/09/13 10:19:07;;;;;;;;;8.75;8.00;;;;;21.94;51.04;100805.69;5077709;27;45475;-80
2021/09/13 10:21:34;;;;;;;;;6.75;6.25;;;;;22.09;51.20;100820.78;5078581;27;45683;-83
2021/09/13 10:24:02;;;;;;;;;8.00;7.25;;;;;22.23;51.09;100842.38;5078023;27;45926;-82
2021/09/13 10:26:28;;;;;;;;;6.00;5.25;;;;;22.30;51.18;100837.97;5080942;28;45683;-82
2021/09/13 10:29:02;;;;;;;;;7.00;7.00;;;;;22.34;50.89;100836.63;5082536;27;45538;-81
2021/09/13 10:31:46;;;;;;;;;6.75;6.50;;;;;22.38;51.20;100830.72;5082489;28;45642;-82
2021/09/13 10:34:33;;;;;;;;;8.50;7.00;;;;;22.34;51.17;100815.25;5081220;27;45679;-80
2021/09/13 10:36:59;;;;;;;;;7.50;7.00;;;;;22.45;50.77;100820.16;5081110;27;45620;-82
2021/09/13 10:39:52;;;;;;;;;7.00;6.25;;;;;22.49;50.49;100824.97;5080582;28;45929;-81
2021/09/13 10:42:36;;;;;;;;;7.75;7.00;;;;;22.53;50.87;100826.25;5081931;28;46765;-82
2021/09/13 10:45:24;;;;;;;;;9.50;7.00;;;;;22.56;50.91;100823.19;5078662;28;47664;-82
2021/09/13 10:47:58;;;;;;;;;7.75;6.00;;;;;22.60;50.15;100821.03;5080705;28;45644;-81
2021/09/13 10:50:39;;;;;;;;;6.75;6.25;;;;;22.61;50.14;100817.34;5082061;27;45779;-80
2021/09/13 10:53:27;;;;;;;;;6.00;6.00;;;;;22.67;50.33;100810.44;5083123;27;45870;-81
2021/09/13 10:56:05;;;;;;;;;8.00;7.00;;;;;22.53;50.35;100785.34;5084538;27;46739;-82
2021/09/13 10:58:43;;;;;;;;;7.75;7.00;;;;;22.72;50.22;100802.75;5085366;27;45610;-83
2021/09/13 11:04:30;;;;;;;;;6.00;6.00;;;;;22.75;49.65;100799.69;5079260;28;45615;-80
2021/09/13 11:07:06;;;;;;;;;6.00;6.00;;;;;22.74;50.00;100782.81;5076975;28;47111;-80
2021/09/13 11:09:31;;;;;;;;;5.00;5.00;;;;;22.82;49.58;100787.25;5078454;27;45654;-81
2021/09/13 11:11:58;;;;;;;;;6.00;5.00;;;;;22.95;50.01;100798.94;5079668;27;45573;-82
2021/09/13 11:14:25;;;;;;;;;6.50;6.50;;;;;22.82;49.90;100757.88;5079096;27;45720;-81
2021/09/13 11:20:14;;;;;;;;;6.00;5.00;;;;;23.11;49.49;100776.53;5066849;28;45838;-80
2021/09/13 11:22:43;;;;;;;;;8.00;6.75;;;;;23.05;49.23;100763.13;5081613;28;45578;-81
2021/09/13 11:25:09;;;;;;;;;8.00;6.75;;;;;23.25;49.60;100777.56;5076068;28;47882;-82
2021/09/13 11:27:34;;;;;;;;;7.00;6.00;;;;;23.22;48.65;100768.03;5076803;27;46149;-82
2021/09/13 11:30:00;;;;;;;;;6.50;6.00;;;;;23.32;49.11;100773.94;5075216;28;45584;-82
2021/09/13 11:35:54;;;;;;;;;6.50;6.00;;;;;23.30;48.25;100761.78;5076299;28;45708;-82
2021/09/13 11:38:19;;;;;;;;;7.00;6.00;;;;;23.37;49.25;100765.38;5076824;27;46623;-82
2021/09/13 11:40:45;;;;;;;;;6.25;6.00;;;;;23.36;48.70;100753.00;5077612;27;45466;-82
2021/09/13 11:43:11;;;;;;;;;5.00;4.00;;;;;23.52;48.52;100776.03;5078898;27;45783;-80
2021/09/13 11:45:36;;;;;;;;;5.00;5.00;;;;;23.58;48.65;100773.44;5078546;27;45702;-81
2021/09/13 11:51:23;;;;;;;;;8.50;7.00;;;;;23.67;48.71;100755.41;5076998;28;45652;-82
2021/09/13 11:54:07;;;;;;;;;6.25;6.00;;;;;23.75;48.12;100758.78;5080022;27;45794;-82
2021/09/13 11:56:32;;;;;;;;;6.75;6.25;;;;;23.72;48.43;100748.47;5078666;27;45713;-82
2021/09/13 11:58:57;;;;;;;;;5.50;5.25;;;;;23.70;48.68;100730.94;5076385;27;46147;-83
2021/09/13 12:01:23;;;;;;;;;5.25;5.00;;;;;23.70;48.51;100714.88;5076315;27;45428;-82
2021/09/13 12:03:53;;;;;;;;;5.50;5.50;;;;;23.92;48.54;100748.66;5076162;27;45557;-83
2021/09/13 12:06:19;;;;;;;;;4.00;4.00;;;;;23.77;47.82;100713.13;5076205;27;45600;-82
2021/09/13 12:08:46;;;;;;;;;4.25;4.25;;;;;23.76;48.40;100704.25;5074591;28;46399;-82
2021/09/13 12:11:14;;;;;;;;;6.75;5.75;;;;;23.89;47.70;100714.25;5076025;27;45781;-81
2021/09/13 12:13:41;;;;;;;;;6.00;5.25;;;;;24.16;48.23;100744.75;5074425;28;45910;-82
2021/09/13 12:16:10;;;;;;;;;6.00;5.00;;;;;24.01;47.76;100715.41;5074394;28;46298;-84
2021/09/13 12:18:35;;;;;;;;;8.00;7.50;;;;;24.28;47.81;100745.91;5076351;27;45857;-82
2021/09/13 12:21:01;;;;;;;;;6.00;6.00;;;;;24.15;47.73;100721.66;5075565;27;45970;-82
2021/09/13 12:23:29;;;;;;;;;4.50;4.00;;;;;24.40;47.69;100757.72;5075752;27;45501;-82
2021/09/13 12:26:02;;;;;;;;;4.00;3.50;;;;;24.40;47.83;100738.19;5074050;28;47414;-81
2021/09/13 12:28:38;;;;;;;;;6.50;5.25;;;;;24.52;47.70;100745.44;5075716;27;46346;-80
2021/09/13 12:37:52;;;;;;;;;4.50;4.50;;;;;24.57;47.20;100721.56;5075355;28;45874;-82
2021/09/13 12:40:18;;;;;;;;;5.00;5.00;;;;;24.60;47.24;100706.97;5075432;27;45638;-82
2021/09/13 12:42:49;;;;;;;;;6.00;5.00;;;;;24.74;47.22;100718.56;5075258;27;45516;-83
2021/09/13 12:45:15;;;;;;;;;7.75;6.75;;;;;24.59;47.16;100684.69;5075521;28;45680;-82
2021/09/13 12:47:49;;;;;;;;;6.00;5.50;;;;;24.84;47.60;100711.81;5073736;27;47591;-82
2021/09/13 12:50:26;;;;;;;;;6.00;5.00;;;;;24.71;47.45;100679.59;5073904;28;45905;-82
2021/09/13 12:52:52;;;;;;;;;6.50;6.25;;;;;24.97;47.33;100711.09;5073859;28;45656;-82
2021/09/13 12:55:19;;;;;;;;;5.50;5.25;;;;;24.96;47.07;100696.84;5075267;27;45852;-82
2021/09/13 12:57:45;;;;;;;;;4.25;4.25;;;;;25.03;47.19;100699.56;5075131;28;45538;-82
2021/09/13 13:00:12;;;;;;;;;5.50;5.00;;;;;25.07;46.75;100692.75;5075076;27;46219;-83
2021/09/13 13:02:38;;;;;;;;;1.25;1.00;;;;;24.96;46.65;100672.72;5074908;27;45575;-82
2021/09/13 13:05:05;;;;;;;;;5.75;5.50;;;;;24.94;46.54;100656.00;5073406;28;45640;-82