Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:10;;;;;;;0.10;0.10;;;;;;;16.64;100.00;99482.06;7392350;19;20022;-78
2023/07/22 00:03:36;;;;;;;0.90;0.10;;;;;;;16.71;100.00;99482.78;7392405;19;20022;-78
2023/07/22 00:06:06;;;;;;;2.65;0.30;;;;;;;16.90;100.00;99483.59;7389968;19;20361;-79
2023/07/22 00:08:34;;;;;;;0.13;0.10;;;;;;;16.70;100.00;99484.81;7391260;19;20034;-78
2023/07/22 00:11:00;;;;;;;0.38;0.30;;;;;;;16.72;100.00;99484.31;7392636;19;20519;-78
2023/07/22 00:13:29;;;;;;;0.20;0.20;;;;;;;19.80;100.00;99487.50;7392318;19;20014;-78
2023/07/22 00:15:56;;;;;;;0.10;0.03;;;;;;;18.05;100.00;99478.50;7391750;19;20535;-78
2023/07/22 00:18:23;;;;;;;0.20;0.20;;;;;;;17.82;100.00;99474.47;7390375;19;20022;-78
2023/07/22 00:20:49;;;;;;;0.10;0.08;;;;;;;17.34;100.00;99477.44;7390611;19;20105;-78
2023/07/22 00:23:16;;;;;;;0.15;0.15;;;;;;;17.00;100.00;99471.44;7393780;19;20011;-78
2023/07/22 00:25:42;;;;;;;0.75;0.32;;;;;;;16.81;100.00;99470.63;7392135;19;20044;-78
2023/07/22 00:28:08;;;;;;;0.60;0.43;;;;;;;16.72;100.00;99468.16;7390826;19;20010;-78
2023/07/22 00:30:35;;;;;;;0.82;0.28;;;;;;;16.42;100.00;99468.19;7391176;19;20026;-78
2023/07/22 00:33:01;;;;;;;0.43;0.13;;;;;;;16.61;100.00;99463.44;7390028;19;20027;-78
2023/07/22 00:35:27;;;;;;;2.47;0.32;;;;;;;16.93;100.00;99462.84;7391843;19;20040;-78
2023/07/22 00:37:53;;;;;;;0.20;0.10;;;;;;;16.95;100.00;99457.44;7388830;19;20022;-78
2023/07/22 00:40:19;;;;;;;0.28;0.28;;;;;;;16.76;100.00;99463.03;7394178;19;20014;-78
2023/07/22 00:42:45;;;;;;;15.20;0.47;;;;;;;16.60;100.00;99467.53;7391824;19;20497;-78
2023/07/22 00:45:12;;;;;;;0.17;0.17;;;;;;;17.50;100.00;99456.75;7389446;19;20014;-78
2023/07/22 00:47:39;;;;;;;0.20;0.20;;;;;;;16.52;100.00;99466.56;7388375;19;20014;-78
2023/07/22 00:50:07;;;;;;;2.30;0.28;;;;;;;16.18;100.00;99454.09;7395095;19;20017;-78
2023/07/22 00:52:34;;;;;;;1.40;0.20;;;;;;;15.75;100.00;99453.16;7398768;19;20055;-78
2023/07/22 00:55:01;;;;;;;3.13;0.45;;;;;;;15.82;100.00;99455.41;7398538;19;20019;-78
2023/07/22 00:57:28;;;;;;;0.10;0.10;;;;;;;15.86;100.00;99447.47;7395517;19;20507;-78
2023/07/22 00:59:55;;;;;;;1.10;0.10;;;;;;;16.06;100.00;99452.69;7397733;19;20031;-78
2023/07/22 01:02:23;;;;;;;0.10;0.10;;;;;;;15.67;100.00;99444.53;7398496;19;20018;-78
2023/07/22 01:04:50;;;;;;;0.17;0.17;;;;;;;15.80;100.00;99441.13;7398530;19;20098;-78
2023/07/22 01:07:16;;;;;;;0.25;0.20;;;;;;;15.59;100.00;99435.13;7394674;19;20031;-78
2023/07/22 01:09:43;;;;;;;1.95;0.20;;;;;;;17.04;100.00;99428.97;7398920;19;20043;-78
2023/07/22 01:12:11;;;;;;;0.20;0.20;;;;;;;16.53;100.00;99423.13;7396772;19;20081;-78
2023/07/22 01:14:40;;;;;;;0.73;0.30;;;;;;;16.64;100.00;99428.66;7395763;19;20365;-78
2023/07/22 01:17:09;;;;;;;1.23;0.45;;;;;;;16.75;100.00;99418.56;7395102;19;20513;-78
2023/07/22 01:19:36;;;;;;;0.10;0.10;;;;;;;16.58;100.00;99413.13;7397952;19;20022;-78
2023/07/22 01:22:07;;;;;;;0.15;0.15;;;;;;;16.47;100.00;99408.34;7398265;19;20018;-78
2023/07/22 01:24:34;;;;;;;0.95;0.20;;;;;;;16.55;100.00;99406.50;7401947;19;20019;-78
2023/07/22 01:27:00;;;;;;;1.10;0.20;;;;;;;16.49;100.00;99396.56;7394406;19;20501;-78
2023/07/22 01:29:27;;;;;;;0.10;0.10;;;;;;;16.74;100.00;99397.38;7396901;19;20026;-78
2023/07/22 01:31:55;;;;;;;0.30;0.20;;;;;;;16.91;100.00;99395.09;7400249;19;20085;-78
2023/07/22 01:34:24;;;;;;;0.65;0.43;;;;;;;17.93;100.00;99395.41;7395496;19;20362;-78
2023/07/22 01:36:50;;;;;;;0.25;0.10;;;;;;;17.03;100.00;99396.47;7395015;19;20061;-78
2023/07/22 01:39:18;;;;;;;3.13;0.38;;;;;;;17.53;100.00;99396.59;7396532;19;20043;-78
2023/07/22 01:41:44;;;;;;;0.80;0.45;;;;;;;17.33;100.00;99385.84;7394746;19;20102;-79
2023/07/22 01:44:11;;;;;;;0.22;0.10;;;;;;;18.38;100.00;99383.38;7398394;19;20043;-78
2023/07/22 01:46:37;;;;;;;0.47;0.10;;;;;;;17.31;100.00;99377.16;7394084;19;20492;-78
2023/07/22 01:49:08;;;;;;;0.10;0.00;;;;;;;15.92;100.00;99381.53;7395971;19;20021;-78
2023/07/22 01:51:34;;;;;;;4.55;0.52;;;;;;;16.14;100.00;99374.97;7397000;19;20039;-78
2023/07/22 01:54:01;;;;;;;0.10;0.10;;;;;;;15.84;100.00;99360.16;7395962;19;20366;-78
2023/07/22 01:56:27;;;;;;;0.47;0.10;;;;;;;15.66;100.00;99360.81;7397223;19;20010;-78
2023/07/22 01:58:53;;;;;;;0.20;0.20;;;;;;;15.54;100.00;99350.97;7394334;19;20018;-78
2023/07/22 02:01:19;;;;;;;0.57;0.38;;;;;;;15.51;100.00;99352.00;7394421;19;20025;-78
2023/07/22 02:03:46;;;;;;;0.20;0.20;;;;;;;15.67;100.00;99348.31;7394463;19;20026;-78
2023/07/22 02:06:12;;;;;;;0.52;0.10;;;;;;;19.98;100.00;99340.34;7396371;19;20018;-78
2023/07/22 02:08:38;;;;;;;0.57;0.25;;;;;;;16.67;100.00;99343.22;7394578;19;20460;-78
2023/07/22 02:11:06;;;;;;;1.58;0.22;;;;;;;15.87;100.00;99339.47;7395040;19;20018;-78
2023/07/22 02:13:34;;;;;;;12.20;0.47;;;;;;;15.95;100.00;99346.03;7394656;19;20468;-78
2023/07/22 02:16:01;;;;;;;0.10;0.10;;;;;;;15.73;100.00;99335.00;7396150;19;20023;-78
2023/07/22 02:18:27;;;;;;;0.88;0.38;;;;;;;15.93;100.00;99334.56;7396055;19;20545;-78
2023/07/22 02:20:54;;;;;;;1.65;0.20;;;;;;;16.31;100.00;99327.78;7394351;19;20086;-78
2023/07/22 02:23:21;;;;;;;0.10;0.10;;;;;;;17.43;100.00;99316.59;7397513;19;20111;-78
2023/07/22 02:25:52;;;;;;;4.50;0.73;;;;;;;17.01;100.00;99317.47;7397411;19;20011;-78
2023/07/22 02:28:22;;;;;;;0.20;0.10;;;;;;;16.38;100.00;99307.53;7393970;19;20027;-78
2023/07/22 02:30:53;;;;;;;1.08;0.20;;;;;;;16.26;100.00;99314.56;7395609;19;20025;-78
2023/07/22 02:33:21;;;;;;;0.10;0.10;;;;;;;16.35;100.00;99316.25;7394962;19;20366;-78
2023/07/22 02:35:48;;;;;;;0.90;0.28;;;;;;;16.42;100.00;99305.16;7396274;19;20800;-77
2023/07/22 02:38:14;;;;;;;0.80;0.40;;;;;;;17.35;100.00;99308.00;7393366;19;20019;-78
2023/07/22 02:40:41;;;;;;;0.30;0.10;;;;;;;18.70;100.00;99305.09;7393885;19;20014;-78
2023/07/22 02:43:07;;;;;;;0.93;0.38;;;;;;;16.98;100.00;99310.13;7395219;19;20349;-78
2023/07/22 02:45:34;;;;;;;0.10;0.10;;;;;;;17.35;100.00;99305.19;7395292;19;20015;-78
2023/07/22 02:48:01;;;;;;;0.25;0.25;;;;;;;16.29;100.00;99310.69;7391325;19;20346;-78
2023/07/22 02:50:27;;;;;;;0.43;0.30;;;;;;;16.30;100.00;99303.78;7392914;19;20014;-78
2023/07/22 02:52:53;;;;;;;0.10;0.10;;;;;;;16.17;100.00;99295.25;7395002;19;20018;-78
2023/07/22 02:55:20;;;;;;;1.52;0.15;;;;;;;16.76;100.00;99293.53;7393487;19;20031;-78
2023/07/22 02:57:47;;;;;;;0.10;0.00;;;;;;;16.19;100.00;99292.69;7393298;19;20417;-78
2023/07/22 03:00:24;;;;;;;0.10;0.10;;;;;;;16.33;100.00;99288.66;7392931;19;20021;-78
2023/07/22 03:03:01;;;;;;;0.25;0.10;;;;;;;16.76;100.00;99288.69;7394977;19;20026;-78
2023/07/22 03:05:28;;;;;;;0.85;0.17;;;;;;;16.78;100.00;99285.34;7393764;19;20010;-78
2023/07/22 03:07:54;;;;;;;0.25;0.25;;;;;;;16.31;100.00;99271.56;7390968;19;20023;-78
2023/07/22 03:10:20;;;;;;;0.65;0.03;;;;;;;16.13;100.00;99277.94;7393800;19;20026;-78
2023/07/22 03:12:47;;;;;;;0.28;0.17;;;;;;;16.08;100.00;99275.94;7392168;19;20487;-77
2023/07/22 03:15:13;;;;;;;1.27;0.10;;;;;;;16.15;100.00;99280.97;7391205;19;20070;-78
2023/07/22 03:17:43;;;;;;;0.20;0.20;;;;;;;16.09;100.00;99283.06;7392695;19;20034;-78
2023/07/22 03:20:19;;;;;;;0.30;0.20;;;;;;;16.38;100.00;99281.47;7393482;19;20010;-78
2023/07/22 03:22:46;;;;;;;0.20;0.13;;;;;;;16.53;100.00;99265.72;7392598;19;20033;-78
2023/07/22 03:25:13;;;;;;;0.63;0.35;;;;;;;16.27;100.00;99273.94;7393723;19;20018;-78
2023/07/22 03:27:40;;;;;;;0.50;0.50;;;;;;;16.16;100.00;99274.06;7392264;19;20112;-78
2023/07/22 03:30:08;;;;;;;0.80;0.40;;;;;;;16.28;100.00;99272.66;7391918;19;20022;-78
2023/07/22 03:32:34;;;;;;;3.72;0.70;;;;;;;16.40;100.00;99274.03;7391850;19;20033;-78
2023/07/22 03:35:01;;;;;;;0.20;0.20;;;;;;;16.58;100.00;99264.88;7393195;19;20484;-78
2023/07/22 03:37:28;;;;;;;0.20;0.20;;;;;;;16.77;100.00;99267.69;7391700;19;20015;-78
2023/07/22 03:39:54;;;;;;;0.52;0.43;;;;;;;16.46;100.00;99271.91;7390846;19;20477;-78
2023/07/22 03:42:20;;;;;;;2.67;0.25;;;;;;;16.38;100.00;99262.56;7393186;19;20023;-78
2023/07/22 03:44:47;;;;;;;0.13;0.10;;;;;;;16.45;100.00;99264.78;7391396;19;20007;-78
2023/07/22 03:47:13;;;;;;;1.85;0.30;;;;;;;16.75;100.00;99263.88;7396425;19;20070;-78
2023/07/22 03:49:39;;;;;;;1.98;0.25;;;;;;;16.46;100.00;99257.09;7393399;19;20061;-78
2023/07/22 03:52:07;;;;;;;3.70;0.85;;;;;;;16.46;100.00;99255.03;7391243;19;20492;-78
2023/07/22 03:54:33;;;;;;;4.88;0.52;;;;;;;16.40;100.00;99254.34;7392116;19;20011;-78
2023/07/22 03:56:59;;;;;;;0.30;0.20;;;;;;;16.49;100.00;99256.03;7392784;19;20045;-78
2023/07/22 03:59:25;;;;;;;0.30;0.25;;;;;;;16.64;100.00;99251.50;7390276;19;20082;-78
2023/07/22 04:01:51;;;;;;;0.10;0.10;;;;;;;16.39;100.00;99252.09;7392340;19;20014;-78
2023/07/22 04:04:17;;;;;;;0.28;0.28;;;;;;;16.36;100.00;99250.31;7391421;19;20294;-78
2023/07/22 04:06:44;;;;;;;3.30;1.35;;;;;;;16.60;100.00;99245.44;7395257;19;20517;-78
2023/07/22 04:09:10;;;;;;;0.93;0.22;;;;;;;16.57;100.00;99240.88;7392707;19;20033;-78
2023/07/22 04:11:36;;;;;;;0.22;0.22;;;;;;;16.61;100.00;99238.50;7392412;19;20022;-78
2023/07/22 04:14:02;;;;;;;1.05;0.30;;;;;;;16.76;100.00;99232.44;7392281;19;20077;-78
2023/07/22 04:16:29;;;;;;;0.10;0.10;;;;;;;16.97;100.00;99235.44;7393693;19;20473;-78
2023/07/22 04:18:55;;;;;;;0.30;0.20;;;;;;;16.99;100.00;99227.22;7390267;19;20031;-78
2023/07/22 04:21:21;;;;;;;3.13;0.28;;;;;;;16.68;100.00;99226.66;7393053;19;20010;-78
2023/07/22 04:23:49;;;;;;;0.38;0.38;;;;;;;16.56;100.00;99221.72;7392677;19;20024;-78
2023/07/22 04:26:15;;;;;;;0.40;0.30;;;;;;;16.45;100.00;99216.22;7396460;19;20006;-78
2023/07/22 04:28:41;;;;;;;2.30;0.80;;;;;;;16.42;100.00;99225.72;7398508;19;20342;-78
2023/07/22 04:31:09;;;;;;;0.40;0.20;;;;;;;16.39;100.00;99221.16;7397824;19;20014;-78
2023/07/22 04:33:35;;;;;;;0.20;0.20;;;;;;;16.40;100.00;99209.38;7399858;19;20015;-78
2023/07/22 04:36:01;;;;;;;0.40;0.35;;;;;;;16.38;100.00;99209.16;7400808;19;20026;-78
2023/07/22 04:38:28;;;;;;;1.25;0.20;;;;;;;16.46;100.00;99204.44;7398002;19;20018;-78
2023/07/22 04:40:54;;;;;;;1.67;0.30;;;;;;;16.40;100.00;99205.81;7396420;19;20019;-78
2023/07/22 04:43:20;;;;;;;0.55;0.35;;;;;;;16.45;100.00;99197.31;7397330;19;20017;-78
2023/07/22 04:45:49;;;;;;;0.65;0.20;;;;;;;16.41;100.00;99194.06;7399795;19;20025;-78
2023/07/22 04:48:17;;;;;;;4.00;0.52;;;;;;;16.95;100.00;99187.41;7394948;19;20014;-78
2023/07/22 04:50:45;;;;;;;1.23;0.40;;;;;;;16.58;100.00;99188.22;7398825;19;20014;-78
2023/07/22 04:53:14;;;;;;;1.08;0.30;;;;;;;16.51;100.00;99181.16;7398382;19;20018;-78
2023/07/22 04:55:41;;;;;;;0.38;0.30;;;;;;;16.57;100.00;99186.69;7397585;19;20022;-78
2023/07/22 04:58:08;;;;;;;1.15;0.40;;;;;;;16.65;100.00;99179.91;7393764;19;20015;-78
2023/07/22 05:00:34;;;;;;;2.47;0.20;;;;;;;16.95;100.00;99176.16;7394962;19;20050;-78
2023/07/22 05:03:00;;;;;;;0.35;0.30;;;;;;;17.06;100.00;99165.50;7398437;19;20368;-78
2023/07/22 05:05:26;;;;;;;1.42;0.80;;;;;;;16.89;100.00;99170.59;7398877;19;20026;-78
2023/07/22 05:07:53;;;;;;;3.65;0.65;;;;;;;17.04;100.00;99170.13;7395557;19;20423;-78
2023/07/22 05:10:19;;;;;;;0.55;0.40;;;;;;;17.14;100.00;99165.59;7398441;19;20546;-78
2023/07/22 05:12:45;;;;;;;19.45;0.57;;;;;;;17.14;100.00;99159.97;7398852;19;20018;-78
2023/07/22 05:15:13;;;;;;;2.85;0.52;;;;;;;17.04;100.00;99167.31;7397580;19;20456;-78
2023/07/22 05:17:39;;;;;;;1.95;0.28;;;;;;;17.03;100.00;99165.78;7394401;19;20010;-78
2023/07/22 05:20:06;;;;;;;0.95;0.32;;;;;;;17.28;100.00;99153.09;7395935;19;20034;-78
2023/07/22 05:22:32;;;;;;;1.85;0.20;;;;;;;17.20;100.00;99157.81;7397565;19;20035;-78
2023/07/22 05:24:59;;;;;;;3.97;0.40;;;;;;;17.16;100.00;99154.56;7396699;19;20035;-78
2023/07/22 05:27:25;;;;;;;3.20;1.35;;;;;;;16.86;100.00;99148.44;7400456;19;20049;-78
2023/07/22 05:29:51;;;;;;;0.65;0.20;;;;;;;17.00;100.00;99150.72;7397232;19;20343;-78
2023/07/22 05:32:17;;;;;;;1.23;0.20;;;;;;;16.70;100.00;99141.03;7397935;19;20022;-78
2023/07/22 05:34:43;;;;;;;3.30;0.73;;;;;;;16.79;100.00;99143.41;7397199;19;20021;-78
2023/07/22 05:37:09;;;;;;;1.85;0.77;;;;;;;16.74;100.00;99136.59;7398519;19;20018;-78
2023/07/22 05:39:35;;;;;;;0.52;0.35;;;;;;;16.92;100.00;99149.09;7394717;19;20006;-78
2023/07/22 05:42:01;;;;;;;1.23;0.68;;;;;;;16.98;100.00;99135.72;7398238;19;20022;-78
2023/07/22 05:44:28;;;;;;;0.45;0.45;;;;;;;16.99;100.00;99129.53;7397005;19;20129;-78
2023/07/22 05:46:55;;;;;;;1.90;0.55;;;;;;;16.97;100.00;99134.94;7398926;19;20015;-78
2023/07/22 05:49:21;;;;;;;0.70;0.25;;;;;;;16.77;100.00;99129.13;7396761;19;20011;-78
2023/07/22 05:51:47;;;;;;;2.22;0.57;;;;;;;16.72;100.00;99135.63;7397639;19;20464;-78
2023/07/22 05:54:14;;;;;;;1.05;0.50;;;;;;;17.14;100.00;99118.53;7396473;19;20178;-78
2023/07/22 05:56:41;;;;;;;1.88;0.68;;;;;;;17.03;100.00;99124.34;7396214;19;20019;-78
2023/07/22 05:59:07;;;;;;;4.03;0.43;;;;;;;16.50;100.00;99126.22;7393591;19;20014;-78
2023/07/22 06:01:34;;;;;;;1.02;0.50;;;;;;;16.13;100.00;99125.47;7396455;19;20030;-78
2023/07/22 06:04:00;;;;;;;2.03;0.50;;;;;;;16.53;100.00;99121.59;7395822;19;20406;-78
2023/07/22 06:06:27;;;;;;;3.50;0.98;;;;;;;16.77;100.00;99117.88;7398353;19;20034;-78
2023/07/22 06:08:53;;;;;;;3.50;0.88;;;;;;;16.79;100.00;99120.91;7394396;19;20011;-78
2023/07/22 06:11:19;;;;;;;3.90;0.95;;;;;;;17.02;100.00;99128.44;7396473;19;20724;-78
2023/07/22 06:13:45;;;;;;;1.90;0.88;;;;;;;16.75;100.00;99117.66;7396246;19;20090;-78
2023/07/22 06:16:11;;;;;;;3.85;1.17;;;;;;;16.77;100.00;99109.44;7397658;19;20019;-78
2023/07/22 06:18:37;;;;;;;0.70;0.38;;;;;;;16.72;100.00;99105.44;7396256;19;20039;-78
2023/07/22 06:21:04;;;;;;;6.00;1.27;;;;;;;17.00;100.00;99110.63;7393051;19;20534;-78
2023/07/22 06:23:30;;;;;;;1.58;0.73;;;;;;;17.13;100.00;99102.94;7398187;19;20024;-79
2023/07/22 06:25:56;;;;;;;3.53;0.73;;;;;;;17.23;100.00;99108.91;7397161;19;20014;-78
2023/07/22 06:28:22;;;;;;;3.00;0.80;;;;;;;17.20;100.00;99118.44;7393333;19;20021;-78
2023/07/22 06:30:48;;;;;;;2.78;0.85;;;;;;;18.04;100.00;99113.44;7393997;19;20468;-78
2023/07/22 06:33:16;;;;;;;1.58;0.63;;;;;;;17.40;100.00;99110.13;7395018;19;20022;-78
2023/07/22 06:35:42;;;;;;;3.75;0.95;;;;;;;17.11;100.00;99113.97;7396166;19;20015;-78
2023/07/22 06:38:08;;;;;;;12.00;1.00;;;;;;;17.07;100.00;99113.53;7393546;19;20011;-78
2023/07/22 06:40:34;;;;;;;1.73;0.40;;;;;;;16.88;100.00;99106.47;7393429;19;20014;-78
2023/07/22 06:43:00;;;;;;;1.08;0.38;;;;;;;17.06;100.00;99097.97;7394833;19;20015;-79
2023/07/22 06:45:26;;;;;;;2.92;0.60;;;;;;;16.98;100.00;99096.34;7395221;19;20494;-78
2023/07/22 06:47:53;;;;;;;1.27;0.80;;;;;;;17.19;100.00;99095.19;7392473;19;20014;-78
2023/07/22 06:50:19;;;;;;;2.75;0.88;;;;;;;17.02;100.00;99093.97;7393697;19;20018;-78
2023/07/22 06:52:45;;;;;;;1.95;0.22;;;;;;;17.09;100.00;99098.94;7394700;19;20349;-78
2023/07/22 06:55:11;;;;;;;1.35;0.55;;;;;;;17.13;100.00;99093.75;7393927;19;20015;-78
2023/07/22 06:57:37;;;;;;;2.67;1.08;;;;;;;16.92;100.00;99092.84;7397175;19;20535;-79
2023/07/22 07:00:05;;;;;;;1.40;0.75;;;;;;;16.50;100.00;99091.75;7393299;19;20133;-78
2023/07/22 07:02:31;;;;;;;1.13;0.65;;;;;;;16.24;100.00;99091.59;7392268;19;20078;-78
2023/07/22 07:04:57;;;;;;;2.08;1.02;;;;;;;16.11;100.00;99094.34;7394013;19;20014;-78
2023/07/22 07:07:23;;;;;;;2.88;0.55;;;;;;;17.04;100.00;99094.19;7395788;19;20357;-78
2023/07/22 07:09:50;;;;;;;2.72;0.88;;;;;;;16.25;100.00;99093.88;7391835;19;20007;-78
2023/07/22 07:12:16;;;;;;;1.85;0.50;;;;;;;16.15;100.00;99100.41;7394550;19;20056;-78
2023/07/22 07:14:43;;;;;;;6.13;1.05;;;;;;;16.56;100.00;99096.00;7394138;19;20042;-79
2023/07/22 07:17:09;;;;;;;4.47;1.00;;;;;;;16.29;100.00;99094.31;7391782;19;20002;-79
2023/07/22 07:19:35;;;;;;;2.50;1.15;;;;;;;17.03;100.00;99093.41;7395712;19;20028;-79
2023/07/22 07:22:01;;;;;;;3.05;0.85;;;;;;;17.15;100.00;99085.53;7393483;19;20014;-78
2023/07/22 07:24:28;;;;;;;0.55;0.30;;;;;;;16.68;100.00;99091.69;7398085;19;20027;-78
2023/07/22 07:26:54;;;;;;;2.42;0.70;;;;;;;17.15;100.00;99082.72;7392684;19;20019;-78
2023/07/22 07:29:20;;;;;;;1.20;0.32;;;;;;;17.01;100.00;99089.63;7392928;19;20026;-78
2023/07/22 07:31:46;;;;;;;1.38;0.70;;;;;;;17.64;100.00;99078.22;7397416;19;20019;-78
2023/07/22 07:34:12;;;;;;;1.00;0.40;;;;;;;17.43;100.00;99069.63;7393402;19;20022;-78
2023/07/22 07:36:38;;;;;;;1.65;0.85;;;;;;;17.61;100.00;99078.50;7393121;19;20489;-78
2023/07/22 07:39:04;;;;;;;0.80;0.15;;;;;;;17.37;100.00;99071.78;7393057;19;20336;-78
2023/07/22 07:41:31;;;;;;;0.90;0.43;;;;;;;17.52;100.00;99070.53;7393620;19;20140;-78
2023/07/22 07:43:57;;;;;;;0.57;0.52;;;;;;;17.53;100.00;99074.84;7397348;19;20385;-78
2023/07/22 07:46:26;;;;;;;1.70;0.55;;;;;;;17.37;100.00;99076.66;7392029;19;20010;-79
2023/07/22 07:48:57;;;;;;;0.70;0.30;;;;;;;18.64;100.00;99065.47;7393108;19;20018;-78
2023/07/22 07:51:26;;;;;;;2.35;0.60;;;;;;;17.95;100.00;99066.00;7393601;19;20015;-78
2023/07/22 07:53:53;;;;;;;1.20;0.50;;;;;;;18.10;100.00;99057.72;7392309;19;20018;-78
2023/07/22 07:56:20;;;;;;;2.15;0.60;;;;;;;18.32;100.00;99053.63;7392460;19;20353;-78
2023/07/22 07:58:48;;;;;;;2.50;0.77;;;;;;;17.12;100.00;99055.66;7392381;19;20022;-78
2023/07/22 08:01:15;;;;;;;1.02;0.60;;;;;;;17.23;100.00;99058.25;7389884;19;20023;-78
2023/07/22 08:03:42;;;;;;;1.45;0.28;;;;;;;16.74;100.00;99057.13;7392813;19;20046;-79
2023/07/22 08:06:09;;;;;;;1.10;0.63;;;;;;;16.65;100.00;99053.41;7392232;19;20043;-78
2023/07/22 08:08:36;;;;;;;4.03;0.95;;;;;;;16.59;100.00;99058.38;7392010;19;20094;-78
2023/07/22 08:11:06;;;;;;;0.47;0.20;;;;;;;16.62;100.00;99053.72;7392554;19;20022;-78
2023/07/22 08:13:33;;;;;;;1.50;0.73;;;;;;;16.63;100.00;99053.19;7392247;19;20412;-78
2023/07/22 08:16:01;;;;;;;1.08;0.50;;;;;;;16.95;100.00;99064.41;7392179;19;20247;-78
2023/07/22 08:18:28;;;;;;;1.75;0.32;;;;;;;16.64;100.00;99051.91;7396119;19;20018;-78
2023/07/22 08:20:55;;;;;;;0.10;0.10;;;;;;;16.59;100.00;99055.56;7390444;19;20074;-78
2023/07/22 08:23:21;;;;;;;1.20;0.95;;;;;;;16.63;100.00;99053.19;7393824;19;20031;-78
2023/07/22 08:25:48;;;;;;;1.02;0.38;;;;;;;16.61;100.00;99043.78;7391712;19;20015;-78
2023/07/22 08:28:15;;;;;;;1.05;0.57;;;;;;;16.38;100.00;99051.78;7388978;19;20018;-78
2023/07/22 08:30:42;;;;;;;2.40;0.65;;;;;;;17.28;100.00;99048.97;7395520;19;20034;-78
2023/07/22 08:33:11;;;;;;;1.83;0.68;;;;;;;17.48;100.00;99036.28;7390140;19;20338;-78
2023/07/22 08:35:39;;;;;;;2.15;0.35;;;;;;;17.41;100.00;99048.97;7391723;19;20033;-78
2023/07/22 08:38:05;;;;;;;1.98;0.88;;;;;;;17.00;100.00;99040.28;7389111;19;20007;-78
2023/07/22 08:40:39;;;;;;;2.30;0.75;;;;;;;18.02;100.00;99039.97;7389825;19;20027;-78
2023/07/22 08:43:07;;;;;;;1.75;0.65;;;;;;;18.88;100.00;99039.69;7391164;19;20013;-78
2023/07/22 08:45:36;;;;;;;0.65;0.52;;;;;;;17.06;100.00;99035.31;7391049;19;20021;-78
2023/07/22 08:48:11;;;;;;;0.82;0.32;;;;;;;17.05;100.00;99033.78;7390510;19;20019;-78
2023/07/22 08:50:49;;;;;;;0.63;0.50;;;;;;;17.21;100.00;99036.31;7390591;19;20010;-78
2023/07/22 08:53:15;;;;;;;4.68;0.65;;;;;;;16.97;100.00;99032.91;7391964;19;20011;-78
2023/07/22 08:55:42;;;;;;;1.45;0.47;;;;;;;16.90;100.00;99030.75;7391172;19;20015;-78
2023/07/22 08:58:09;;;;;;;1.48;0.30;;;;;;;16.87;100.00;99031.84;7388907;19;20037;-78
2023/07/22 09:00:39;;;;;;;0.47;0.40;;;;;;;16.88;100.00;99022.84;7389410;19;20043;-78
2023/07/22 09:03:06;;;;;;;2.42;0.90;;;;;;;16.89;100.00;99020.81;7389011;19;20014;-77
2023/07/22 09:05:34;;;;;;;1.10;0.82;;;;;;;17.22;100.00;99020.91;7392191;19;20014;-78
2023/07/22 09:08:06;;;;;;;0.20;0.20;;;;;;;18.10;100.00;99011.91;7389930;19;20059;-78
2023/07/22 09:10:33;;;;;;;1.13;0.55;;;;;;;17.88;100.00;99006.78;7391212;19;20022;-78
2023/07/22 09:13:00;;;;;;;4.15;0.57;;;;;;;16.98;100.00;99011.94;7395825;19;20031;-77
2023/07/22 09:15:27;;;;;;;7.47;1.95;;;;;;;16.99;100.00;99002.97;7396579;19;20057;-78
2023/07/22 09:17:53;;;;;;;7.60;1.80;;;;;;;16.96;100.00;99003.25;7394005;19;20011;-78
2023/07/22 09:20:20;;;;;;;2.00;0.95;;;;;;;16.88;100.00;99008.03;7396323;19;20376;-77
2023/07/22 09:22:48;;;;;;;2.13;1.35;;;;;;;16.84;100.00;98996.34;7399015;19;20014;-77
2023/07/22 09:25:24;;;;;;;7.80;1.20;;;;;;;16.97;100.00;98999.16;7397209;19;20014;-77
2023/07/22 09:27:53;;;;;;;2.10;0.65;;;;;;;16.85;100.00;98997.88;7396513;19;20025;-78
2023/07/22 09:30:29;;;;;;;3.25;0.95;;;;;;;16.95;100.00;98990.50;7396383;19;20027;-78
2023/07/22 09:32:57;;;;;;;5.40;0.88;;;;;;;16.97;100.00;98996.34;7397534;19;20345;-78
2023/07/22 09:35:29;;;;;;;3.47;0.80;;;;;;;17.10;100.00;98991.50;7397525;19;20018;-78
2023/07/22 09:37:55;;;;;;;8.07;1.45;;;;;;;18.07;100.00;98991.19;7393019;19;20014;-78
2023/07/22 09:40:27;;;;;;;6.25;1.73;;;;;;;17.57;100.00;98988.75;7397161;19;20010;-78
2023/07/22 09:43:02;;;;;;;1.52;0.55;;;;;;;17.65;100.00;98991.69;7396435;19;20492;-78
2023/07/22 09:45:31;;;;;;;2.90;0.80;;;;;;;18.48;100.00;98984.09;7396737;19;20018;-78
2023/07/22 09:47:59;;;;;;;3.50;0.82;;;;;;;18.86;100.00;98996.44;7395211;19;20038;-78
2023/07/22 09:50:27;;;;;;;3.53;1.25;;;;;;;18.72;100.00;98989.38;7394888;19;20025;-78
2023/07/22 09:52:54;;;;;;;0.65;0.55;;;;;;;18.99;100.00;98982.22;7400773;19;20007;-78
2023/07/22 09:55:23;;;;;;;1.42;1.05;;;;;;;19.07;100.00;98976.63;7396454;19;20483;-78
2023/07/22 09:57:56;;;;;;;2.13;0.85;;;;;;;19.13;100.00;98985.69;7394551;19;20357;-78
2023/07/22 10:00:25;;;;;;;2.65;0.43;;;;;;;19.22;100.00;98976.72;7395059;19;20025;-78
2023/07/22 10:02:52;;;;;;;2.95;1.38;;;;;;;19.23;100.00;98973.31;7395664;19;20038;-78
2023/07/22 10:05:19;;;;;;;0.57;0.45;;;;;;;19.21;100.00;98969.56;7399437;19;20043;-78
2023/07/22 10:07:50;;;;;;;2.80;0.40;;;;;;;19.27;100.00;98968.09;7394029;19;20615;-78
2023/07/22 10:10:19;;;;;;;1.67;0.50;;;;;;;19.35;100.00;98962.50;7394831;19;20019;-78
2023/07/22 10:12:46;;;;;;;5.95;0.63;;;;;;;19.33;100.00;98965.09;7396495;19;20019;-78
2023/07/22 10:15:15;;;;;;;3.13;0.90;;;;;;;19.40;100.00;98962.34;7398540;19;20010;-78
2023/07/22 10:17:42;;;;;;;1.35;0.82;;;;;;;19.41;100.00;98968.72;7394028;19;20106;-78
2023/07/22 10:20:15;;;;;;;1.08;0.52;;;;;;;19.45;100.00;98952.94;7394967;19;20029;-78
2023/07/22 10:22:46;;;;;;;1.70;0.75;;;;;;;19.67;100.00;98948.69;7395059;19;20015;-78
2023/07/22 10:25:16;;;;;;;0.45;0.30;;;;;;;19.81;100.00;98957.78;7395552;19;20014;-78
2023/07/22 10:27:43;;;;;;;3.95;0.93;;;;;;;19.84;100.00;98948.94;7397689;19;20022;-78
2023/07/22 10:30:11;;;;;;;0.90;0.47;;;;;;;19.72;100.00;98947.00;7395089;19;20093;-78
2023/07/22 10:32:43;;;;;;;0.68;0.20;;;;;;;19.52;100.00;98943.75;7394825;19;20078;-77
2023/07/22 10:35:11;;;;;;;6.65;0.30;;;;;;;19.65;100.00;98949.25;7395287;19;20026;-78
2023/07/22 10:37:38;;;;;;;2.08;0.85;;;;;;;19.67;100.00;98943.81;7391633;19;20026;-77
2023/07/22 10:40:20;;;;;;;2.42;0.32;;;;;;;19.86;100.00;98948.38;7398237;19;20480;-77
2023/07/22 10:43:07;;;;;;;1.13;0.32;;;;;;;19.76;100.00;98944.56;7395034;19;20023;-77
2023/07/22 10:45:39;;;;;;;2.05;0.47;;;;;;;19.64;100.00;98944.91;7394794;19;20473;-77
2023/07/22 10:48:10;;;;;;;5.28;0.80;;;;;;;19.77;100.00;98940.44;7390995;19;20355;-77
2023/07/22 10:50:44;;;;;;;1.88;0.63;;;;;;;19.71;100.00;98934.22;7395221;19;20011;-77
2023/07/22 10:53:28;;;;;;;2.05;0.17;;;;;;;19.89;100.00;98931.03;7395513;19;20026;-77
2023/07/22 10:56:13;;;;;;;0.63;0.22;;;;;;;20.13;100.00;98924.88;7394919;19;20018;-77
2023/07/22 10:58:45;;;;;;;0.10;0.10;;;;;;;20.86;100.00;98917.47;7395781;19;20378;-77
2023/07/22 11:01:27;;;;;;;0.00;0.00;;;;;;;20.12;100.00;98925.44;7391934;19;20018;-77
2023/07/22 11:04:31;;;;;;;0.40;0.22;;;;;;;20.24;100.00;98915.28;7393824;19;20037;-77
2023/07/22 11:07:07;;;;;;;0.95;0.47;;;;;;;20.32;100.00;98916.03;7392222;19;20025;-77
2023/07/22 11:09:34;;;;;;;1.17;0.15;;;;;;;20.15;100.00;98915.81;7395041;19;20011;-77
2023/07/22 11:12:03;;;;;;;0.75;0.43;;;;;;;20.09;100.00;98915.25;7392853;19;20505;-77
2023/07/22 11:14:34;;;;;;;0.63;0.25;;;;;;;20.80;100.00;98920.53;7393935;19;20022;-77
2023/07/22 11:17:01;;;;;;;;;;;;;;;20.86;100.00;98911.81;7393580;19;20026;-77
2023/07/22 11:19:27;;;;;;;5.15;0.60;;;;;;;21.04;100.00;98900.13;7390638;19;20249;-77
2023/07/22 11:21:54;;;;;;;1.27;0.43;;;;;;;20.43;100.00;98901.50;7396451;19;20010;-77
2023/07/22 11:24:22;;;;;;;0.30;0.10;;;;;;;20.25;100.00;98899.81;7395780;19;20481;-77
2023/07/22 11:26:49;;;;;;;0.10;0.10;;;;;;;20.26;100.00;98890.03;7392887;19;20472;-77