Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:15;;;;;;;13.90;12.68;;;;;;;31.25;58.05;100782.28;5081890;27;70303;-36
2022/08/14 00:03:54;;;;;;;13.63;12.52;;;;;;;31.31;57.92;100775.97;5063946;28;67007;-36
2022/08/14 00:06:27;;;;;;;14.43;13.02;;;;;;;31.26;58.03;100771.25;5078782;28;70843;-35
2022/08/14 00:09:00;;;;;;;16.38;12.23;;;;;;;31.39;58.13;100791.97;5063416;28;66897;-36
2022/08/14 00:11:33;;;;;;;13.60;12.25;;;;;;;31.35;58.17;100779.91;5079541;27;70755;-37
2022/08/14 00:14:13;;;;;;;19.88;12.15;;;;;;;31.50;58.57;100798.50;5081058;27;66726;-37
2022/08/14 00:16:47;;;;;;;13.32;11.93;;;;;;;31.53;58.17;100804.31;5078787;28;70135;-37
2022/08/14 00:19:25;;;;;;;13.57;11.90;;;;;;;31.57;58.61;100810.94;5081277;28;67033;-37
2022/08/14 00:21:58;;;;;;;12.90;11.70;;;;;;;31.55;62.40;100806.81;5063037;28;71011;-36
2022/08/14 00:24:31;;;;;;;19.83;15.32;;;;;;;31.29;64.25;100791.66;5081276;27;66697;-37
2022/08/14 00:27:05;;;;;;;17.98;14.45;;;;;;;31.35;65.81;100812.41;5075885;27;70897;-37
2022/08/14 00:29:38;;;;;;;14.95;13.50;;;;;;;31.21;66.31;100794.66;5081397;27;67391;-37
2022/08/14 00:32:13;;;;;;;15.75;14.38;;;;;;;31.24;66.73;100805.03;5081194;27;70532;-36
2022/08/14 00:35:07;;;;;;;16.52;13.80;;;;;;;31.24;66.77;100819.41;5080249;28;66814;-37
2022/08/14 00:37:44;;;;;;;14.50;13.13;;;;;;;30.83;64.29;100727.94;5080362;27;69852;-37
2022/08/14 00:40:19;;;;;;;14.15;12.10;;;;;;;31.46;63.13;100819.84;5080725;27;66069;-37
2022/08/14 00:43:06;;;;;;;14.13;12.07;;;;;;;31.52;62.77;100821.63;5079601;27;71105;-36
2022/08/14 00:45:41;;;;;;;12.68;11.52;;;;;;;31.60;62.09;100832.19;5078660;27;67068;-37
2022/08/14 00:48:22;;;;;;;;;;;;;;;31.27;64.22;100831.69;5076076;28;70100;-37
2022/08/14 00:51:10;;;;;;;13.45;12.25;;;;;;;31.64;62.67;100826.31;5081207;28;67138;-37
2022/08/14 00:53:44;;;;;;;12.90;11.95;;;;;;;31.74;62.13;100842.88;5080353;27;70803;-37
2022/08/14 00:56:20;;;;;;;13.02;11.88;;;;;;;31.81;61.94;100843.59;5080332;28;67171;-37
2022/08/14 00:59:00;;;;;;;;;;;;;;;31.45;64.34;100839.03;5082059;27;71524;-37
2022/08/14 01:01:35;;;;;;;13.18;11.93;;;;;;;31.82;62.06;100846.09;5080236;27;66700;-37
2022/08/14 01:04:12;;;;;;;17.23;12.32;;;;;;;31.89;61.72;100846.00;5079265;28;70883;-35
2022/08/14 01:07:06;;;;;;;14.13;11.55;;;;;;;31.95;61.65;100855.16;5063957;28;66998;-35
2022/08/14 01:09:39;;;;;;;12.82;11.60;;;;;;;31.97;61.71;100856.59;5073802;27;70759;-35
2022/08/14 01:12:16;;;;;;;18.40;12.35;;;;;;;32.02;61.95;100864.88;5077787;28;64980;-35
2022/08/14 01:15:01;;;;;;;13.73;11.73;;;;;;;31.74;62.08;100819.28;5078886;28;70590;-34
2022/08/14 01:23:23;;;;;;;17.92;10.95;;;;;;;32.10;62.17;100884.63;5079158;28;67218;-34
2022/08/14 01:26:14;;;;;;;14.02;11.25;;;;;;;31.75;62.42;100806.56;5076983;27;70256;-33
2022/08/14 01:29:05;;;;;;;11.70;10.73;;;;;;;32.15;62.54;100869.31;5076620;28;66068;-34
2022/08/14 01:31:50;;;;;;;12.73;11.63;;;;;;;32.00;65.44;100872.41;5079337;27;70489;-30
2022/08/14 01:34:25;;;;;;;13.50;11.75;;;;;;;31.84;66.74;100870.28;5079630;27;66698;-32
2022/08/14 01:37:21;;;;;;;27.95;13.57;;;;;;;31.73;67.62;100873.75;5069824;28;70770;-30
2022/08/14 01:39:54;;;;;;;21.25;13.30;;;;;;;31.68;68.34;100873.59;5077641;28;67069;-30
2022/08/14 01:42:29;;;;;;;15.95;14.10;;;;;;;31.63;68.17;100884.31;5080805;28;70281;-30
2022/08/14 01:45:11;;;;;;;19.33;14.00;;;;;;;31.58;68.83;100883.09;5075273;28;66373;-31
2022/08/14 01:47:56;;;;;;;18.83;13.20;;;;;;;31.60;67.71;100891.84;5075600;27;70980;-30
2022/08/14 01:50:34;;;;;;;13.10;11.70;;;;;;;31.75;66.08;100887.91;5076760;27;67227;-31
2022/08/14 01:53:08;;;;;;;12.45;11.27;;;;;;;31.87;66.00;100886.09;5078070;27;70772;-30
2022/08/14 01:55:41;;;;;;;17.35;11.43;;;;;;;31.94;65.44;100881.47;5078521;28;66664;-31
2022/08/14 01:58:14;;;;;;;16.80;11.52;;;;;;;31.90;65.22;100868.53;5079383;27;69946;-31
2022/08/14 02:00:59;;;;;;;13.00;10.88;;;;;;;32.01;64.93;100873.22;5083181;28;66527;-30
2022/08/14 02:03:39;;;;;;;11.82;10.80;;;;;;;31.60;65.19;100796.09;5082395;27;70360;-30
2022/08/14 02:06:25;;;;;;;12.90;11.02;;;;;;;32.19;64.59;100865.06;5083521;27;66391;-30
2022/08/14 02:09:08;;;;;;;12.23;11.00;;;;;;;31.89;64.63;100802.59;5083849;27;69976;-30
2022/08/14 02:11:53;;;;;;;12.82;11.68;;;;;;;32.11;64.36;100837.41;5063574;28;66719;-29
2022/08/14 02:14:26;;;;;;;12.40;11.15;;;;;;;32.36;64.12;100867.13;5083136;27;70049;-30
2022/08/14 02:17:08;;;;;;;12.73;10.35;;;;;;;32.38;63.94;100854.97;5077396;27;66787;-30
2022/08/14 02:19:41;;;;;;;10.88;10.00;;;;;;;32.44;63.86;100859.47;5082928;27;70726;-31
2022/08/14 02:22:16;;;;;;;11.75;10.57;;;;;;;32.49;63.86;100862.38;5083864;27;66367;-30
2022/08/14 02:25:03;;;;;;;11.98;10.65;;;;;;;32.49;63.61;100851.50;5082962;27;70260;-30
2022/08/14 02:27:40;;;;;;;10.82;9.82;;;;;;;32.55;63.19;100859.78;5083262;27;66160;-30
2022/08/14 02:30:33;;;;;;;11.43;10.27;;;;;;;32.60;63.30;100862.63;5080489;28;71008;-30
2022/08/14 02:33:08;;;;;;;11.10;10.20;;;;;;;32.63;62.72;100863.00;5081385;28;66297;-31
2022/08/14 02:35:42;;;;;;;11.82;10.57;;;;;;;32.61;62.64;100856.13;5081964;28;71000;-30
2022/08/14 02:38:26;;;;;;;12.73;11.40;;;;;;;32.69;62.40;100867.50;5077222;28;66368;-33
2022/08/14 02:41:08;;;;;;;11.52;10.52;;;;;;;32.72;62.38;100866.19;5081896;28;71335;-30
2022/08/14 02:43:42;;;;;;;11.40;10.43;;;;;;;32.65;62.16;100844.59;5065702;28;66913;-29
2022/08/14 02:46:18;;;;;;;13.63;11.32;;;;;;;32.78;62.43;100864.44;5081434;28;70715;-30
2022/08/14 02:49:03;;;;;;;12.68;11.50;;;;;;;32.80;62.14;100862.31;5082803;28;66308;-29
2022/08/14 02:51:37;;;;;;;11.65;10.35;;;;;;;32.83;62.03;100868.09;5076663;27;70734;-30
2022/08/14 02:54:10;;;;;;;11.77;10.60;;;;;;;32.75;61.62;100841.28;5082660;28;65982;-30
2022/08/14 02:56:52;;;;;;;11.13;10.13;;;;;;;32.80;61.79;100852.28;5081808;27;70749;-30
2022/08/14 02:59:45;;;;;;;12.10;10.45;;;;;;;32.90;61.51;100854.41;5078225;27;67073;-30
2022/08/14 03:02:21;;;;;;;15.27;10.25;;;;;;;32.85;61.19;100846.97;5076074;28;70292;-31
2022/08/14 03:05:13;;;;;;;10.90;9.90;;;;;;;32.92;61.58;100855.81;5082524;27;66538;-30
2022/08/14 03:07:46;;;;;;;11.07;9.77;;;;;;;32.83;61.39;100824.63;5077706;28;70250;-30
2022/08/14 03:10:23;;;;;;;12.40;9.95;;;;;;;32.87;61.08;100835.84;5074974;27;66339;-29
2022/08/14 03:13:05;;;;;;;10.75;9.65;;;;;;;33.06;61.43;100855.63;5064422;27;70223;-30
2022/08/14 03:15:52;;;;;;;16.60;9.68;;;;;;;33.09;61.08;100857.88;5081813;27;66794;-30
2022/08/14 03:18:29;;;;;;;15.63;10.40;;;;;;;33.10;61.10;100852.22;5081016;28;70976;-30
2022/08/14 03:21:06;;;;;;;10.65;9.20;;;;;;;33.15;60.83;100865.06;5082302;27;65784;-29
2022/08/14 03:23:53;;;;;;;10.20;9.20;;;;;;;32.55;60.94;100767.47;5081506;27;70785;-30
2022/08/14 03:26:28;;;;;;;10.52;9.55;;;;;;;33.19;61.28;100849.97;5080867;28;66863;-30
2022/08/14 03:29:01;;;;;;;11.90;9.38;;;;;;;33.02;62.33;100854.47;5079086;28;70208;-30
2022/08/14 03:31:35;;;;;;;12.98;9.63;;;;;;;32.84;62.78;100864.31;5081208;28;67411;-29
2022/08/14 03:34:10;;;;;;;10.48;9.48;;;;;;;32.76;63.23;100844.81;5080837;28;70525;-29
2022/08/14 03:37:03;;;;;;;11.45;9.48;;;;;;;32.65;64.27;100849.16;5082186;28;66391;-31
2022/08/14 03:39:56;;;;;;;10.82;9.35;;;;;;;32.55;65.09;100840.78;5082168;28;70686;-31
2022/08/14 03:42:30;;;;;;;12.73;9.45;;;;;;;32.56;65.56;100843.25;5078882;28;67005;-31
2022/08/14 03:45:07;;;;;;;14.82;9.93;;;;;;;32.51;65.77;100836.84;5079939;28;70663;-30
2022/08/14 03:48:00;;;;;;;9.82;9.02;;;;;;;32.55;65.71;100843.50;5081593;28;66926;-30
2022/08/14 03:50:33;;;;;;;9.88;8.98;;;;;;;32.54;65.61;100847.25;5081328;28;71724;-30
2022/08/14 03:53:06;;;;;;;23.83;14.95;;;;;;;32.60;64.06;100843.63;5056272;28;66127;-29
2022/08/14 03:55:42;;;;;;;17.88;9.48;;;;;;;32.59;62.34;100839.25;5079478;28;70026;-29
2022/08/14 03:58:14;;;;;;;18.38;12.55;;;;;;;32.64;61.76;100833.94;5080225;28;66340;-29
2022/08/14 04:01:07;;;;;;;18.02;9.73;;;;;;;32.73;61.41;100843.41;5077386;28;70442;-29
2022/08/14 04:03:40;;;;;;;24.75;14.40;;;;;;;32.75;61.97;100833.13;5081485;27;66579;-31
2022/08/14 04:06:15;;;;;;;31.23;16.83;;;;;;;32.80;61.38;100829.72;5075958;28;71100;-28
2022/08/14 04:08:52;;;;;;;21.15;9.45;;;;;;;32.86;59.65;100824.16;5059933;28;66306;-30
2022/08/14 04:11:28;;;;;;;17.15;8.85;;;;;;;32.83;60.50;100813.78;5081720;27;70822;-31
2022/08/14 04:14:02;;;;;;;18.50;9.48;;;;;;;32.92;60.56;100817.78;5080932;27;66849;-31
2022/08/14 04:16:35;;;;;;;21.70;13.60;;;;;;;32.98;60.54;100826.06;5062931;28;70578;-30
2022/08/14 04:19:09;;;;;;;16.55;12.68;;;;;;;33.01;59.15;100806.59;5080235;28;66419;-29
2022/08/14 04:21:42;;;;;;;17.63;10.82;;;;;;;33.03;59.52;100812.63;5081434;27;70731;-29
2022/08/14 04:24:33;;;;;;;17.23;11.13;;;;;;;33.05;59.86;100810.50;5080229;28;67034;-30
2022/08/14 04:27:10;;;;;;;19.23;11.52;;;;;;;33.10;60.24;100808.72;5076246;28;70631;-30
2022/08/14 04:29:47;;;;;;;13.60;11.40;;;;;;;33.13;59.49;100797.38;5079678;27;67014;-30
2022/08/14 04:32:25;;;;;;;17.77;11.23;;;;;;;33.16;59.73;100812.38;5066839;28;70926;-30
2022/08/14 04:35:17;;;;;;;20.77;12.60;;;;;;;33.27;60.20;100799.84;5077001;27;67047;-29
2022/08/14 04:44:01;;;;;;;12.70;11.07;;;;;;;33.40;59.90;100785.16;5078998;28;71101;-29
2022/08/14 04:46:35;;;;;;;16.35;11.02;;;;;;;33.04;59.95;100700.13;5063112;28;67012;-31
2022/08/14 04:49:27;;;;;;;17.20;13.55;;;;;;;33.64;60.66;100775.91;5079834;28;70661;-31
2022/08/14 04:52:02;;;;;;;24.15;16.13;;;;;;;33.57;60.69;100742.56;5080783;27;66977;-31
2022/08/14 04:54:49;;;;;;;29.48;23.08;;;;;;;33.76;60.95;100759.53;5075578;27;70699;-31
2022/08/14 04:57:24;;;;;;;44.00;35.90;;;;;;;33.78;61.13;100747.34;5067081;28;66446;-31
2022/08/14 04:59:58;;;;;;;53.55;47.78;;;;;;;33.71;61.33;100726.78;5079893;28;70990;-30
2022/08/14 05:02:33;;;;;;;66.28;56.95;;;;;;;33.81;61.22;100724.25;5079695;27;67597;-30
2022/08/14 05:05:07;;;;;;;61.70;53.33;;;;;;;33.92;61.33;100733.44;5079414;27;70466;-30
2022/08/14 05:07:41;;;;;;;67.45;60.20;;;;;;;33.93;61.79;100730.44;5078590;28;66194;-31
2022/08/14 05:10:31;;;;;;;73.00;64.53;;;;;;;33.92;61.79;100728.00;5077785;27;70537;-32
2022/08/14 05:13:04;;;;;;;65.80;58.63;;;;;;;33.75;61.60;100728.78;5078429;28;66415;-30
2022/08/14 05:15:45;;;;;;;59.35;53.15;;;;;;;33.47;60.78;100715.16;5076956;28;70537;-30
2022/08/14 05:18:29;;;;;;;56.10;50.45;;;;;;;33.32;59.75;100719.22;5077589;28;66866;-30
2022/08/14 05:21:23;;;;;;;57.22;51.33;;;;;;;33.04;59.75;100702.84;5075821;28;70973;-31
2022/08/14 05:24:15;;;;;;;56.58;50.72;;;;;;;32.99;59.75;100694.56;5076973;28;66965;-29
2022/08/14 05:26:49;;;;;;;64.55;49.47;;;;;;;32.88;59.36;100690.81;5078266;27;70912;-30
2022/08/14 05:29:23;;;;;;;63.33;45.85;;;;;;;32.69;60.23;100662.97;5065963;28;67400;-30
2022/08/14 05:31:57;;;;;;;59.55;43.55;;;;;;;32.74;59.66;100675.84;5077812;28;70943;-30
2022/08/14 05:34:30;;;;;;;65.72;41.78;;;;;;;32.70;59.37;100678.19;5079329;28;67075;-31
2022/08/14 05:37:03;;;;;;;75.95;44.58;;;;;;;32.66;59.70;100666.16;5078220;28;70551;-30
2022/08/14 05:39:40;;;;;;;52.60;41.85;;;;;;;32.23;59.50;100586.72;5077320;28;67360;-29
2022/08/14 05:42:13;;;;;;;55.05;43.95;;;;;;;32.53;60.38;100650.09;5076849;28;70259;-31
2022/08/14 05:44:57;;;;;;;54.45;40.63;;;;;;;32.24;59.15;100598.41;5074890;28;67100;-30
2022/08/14 05:47:30;;;;;;;46.70;38.80;;;;;;;32.47;58.58;100636.41;5046782;28;70132;-30
2022/08/14 05:50:12;;;;;;;43.75;37.55;;;;;;;32.02;57.96;100563.72;5075143;28;67286;-30
2022/08/14 05:52:50;;;;;;;48.50;35.47;;;;;;;32.43;57.45;100623.50;5077193;28;70472;-30
2022/08/14 05:55:23;;;;;;;41.58;34.17;;;;;;;32.22;56.93;100597.81;5077649;28;67121;-31
2022/08/14 05:58:04;;;;;;;41.95;33.15;;;;;;;32.34;56.26;100614.91;5077641;28;71329;-32
2022/08/14 06:00:40;;;;;;;37.78;31.98;;;;;;;31.75;55.39;100519.09;5076816;28;66823;-30
2022/08/14 06:03:18;;;;;;;37.08;30.60;;;;;;;31.75;54.77;100516.38;5078219;28;70402;-31
2022/08/14 06:05:53;;;;;;;35.15;29.02;;;;;;;32.27;54.25;100595.22;5077218;28;67242;-31
2022/08/14 06:08:31;;;;;;;29.65;26.92;;;;;;;32.26;53.73;100593.53;5076644;28;70716;-32
2022/08/14 06:11:11;;;;;;;30.38;27.58;;;;;;;32.27;54.18;100581.63;5078167;27;66364;-30
2022/08/14 06:13:50;;;;;;;30.92;27.90;;;;;;;32.26;53.55;100574.53;5077623;28;70448;-34
2022/08/14 06:16:24;;;;;;;29.63;26.95;;;;;;;32.25;52.79;100570.19;5045660;28;66960;-30
2022/08/14 06:18:59;;;;;;;28.38;25.88;;;;;;;32.07;52.21;100538.59;5057452;27;70927;-31
2022/08/14 06:21:31;;;;;;;26.23;23.80;;;;;;;32.13;51.78;100558.53;5061924;28;66530;-31
2022/08/14 06:24:05;;;;;;;26.90;22.95;;;;;;;32.22;51.58;100565.22;5076950;27;71121;-31
2022/08/14 06:26:48;;;;;;;23.48;21.42;;;;;;;32.13;51.03;100540.34;5073886;27;65860;-30
2022/08/14 06:29:35;;;;;;;24.52;22.45;;;;;;;32.19;50.65;100555.69;5060286;28;70662;-33
2022/08/14 06:32:08;;;;;;;21.42;19.83;;;;;;;32.20;50.37;100548.34;5077131;27;67371;-31
2022/08/14 06:35:02;;;;;;;20.83;19.13;;;;;;;32.22;50.02;100546.25;5073332;28;71070;-30
2022/08/14 06:37:48;;;;;;;20.58;18.73;;;;;;;32.22;49.70;100540.81;5058237;28;66435;-31
2022/08/14 06:40:25;;;;;;;19.92;18.17;;;;;;;32.30;49.31;100542.34;5073030;28;70600;-30
2022/08/14 06:43:03;;;;;;;18.92;17.42;;;;;;;32.26;49.63;100523.81;5071781;27;65731;-30
2022/08/14 06:45:39;;;;;;;16.98;15.57;;;;;;;32.26;49.22;100525.69;5074078;28;70687;-31
2022/08/14 06:48:18;;;;;;;18.17;16.55;;;;;;;31.82;48.50;100443.88;5076546;28;66394;-31
2022/08/14 06:50:53;;;;;;;15.80;14.77;;;;;;;32.35;47.99;100540.56;5074464;28;70516;-32
2022/08/14 06:53:28;;;;;;;15.43;14.43;;;;;;;32.30;47.82;100517.91;5076758;28;67035;-31
2022/08/14 06:56:01;;;;;;;14.50;13.55;;;;;;;32.32;47.48;100513.91;5077119;28;70042;-31
2022/08/14 06:58:33;;;;;;;14.32;13.35;;;;;;;32.32;47.25;100504.91;5076165;28;66522;-31
2022/08/14 07:06:53;;;;;;;13.05;12.15;;;;;;;32.26;46.67;100510.25;5077861;28;70918;-30
2022/08/14 07:09:29;;;;;;;14.20;12.80;;;;;;;32.31;46.60;100512.22;5073685;27;66480;-32
2022/08/14 07:12:20;;;;;;;16.15;11.88;;;;;;;32.32;46.62;100503.03;5076694;28;70626;-30
2022/08/14 07:15:13;;;;;;;13.27;11.68;;;;;;;32.31;46.61;100506.81;5074191;28;67778;-30
2022/08/14 07:17:50;;;;;;;11.82;11.23;;;;;;;32.32;46.24;100497.63;5075474;28;69563;-31
2022/08/14 07:20:24;;;;;;;11.10;10.45;;;;;;;32.35;46.49;100486.28;5076453;28;67235;-31
2022/08/14 07:23:06;;;;;;;11.93;10.23;;;;;;;32.30;45.66;100478.03;5076546;28;70574;-30
2022/08/14 07:25:43;;;;;;;9.90;9.30;;;;;;;31.96;45.75;100415.44;5051679;28;67068;-30
2022/08/14 07:28:27;;;;;;;10.73;10.13;;;;;;;32.34;45.51;100481.06;5078555;28;70815;-32
2022/08/14 07:31:04;;;;;;;10.52;9.48;;;;;;;32.46;45.27;100482.72;5080686;28;66072;-31
2022/08/14 07:33:41;;;;;;;9.77;8.82;;;;;;;32.46;45.28;100476.47;5079063;28;70829;-31
2022/08/14 07:36:22;;;;;;;9.88;8.82;;;;;;;32.48;44.83;100463.47;5081780;28;67055;-31
2022/08/14 07:39:01;;;;;;;9.80;9.18;;;;;;;32.47;44.82;100459.94;5080367;28;70997;-31
2022/08/14 07:41:43;;;;;;;8.93;8.43;;;;;;;32.51;44.91;100451.31;5079500;28;67222;-30
2022/08/14 07:44:17;;;;;;;8.70;8.10;;;;;;;32.58;45.23;100447.38;5080458;28;70403;-31
2022/08/14 07:47:06;;;;;;;8.60;8.00;;;;;;;32.59;45.01;100448.22;5079368;27;66948;-31
2022/08/14 07:49:40;;;;;;;8.27;7.57;;;;;;;32.61;44.93;100452.34;5081464;28;70580;-31
2022/08/14 07:52:14;;;;;;;8.00;7.43;;;;;;;32.59;44.86;100456.34;5075628;27;65929;-32
2022/08/14 07:55:01;;;;;;;7.75;7.25;;;;;;;32.57;44.67;100434.88;5010027;28;70411;-30
2022/08/14 07:57:34;;;;;;;7.70;7.20;;;;;;;32.63;44.49;100438.53;5060922;27;66074;-31
2022/08/14 08:00:19;;;;;;;9.63;7.03;;;;;;;32.14;44.25;100359.38;5059862;28;70889;-31
2022/08/14 08:03:08;;;;;;;7.18;6.50;;;;;;;31.68;44.12;100287.88;5076001;28;66202;-31
2022/08/14 08:05:41;;;;;;;6.93;6.53;;;;;;;32.64;44.19;100445.59;5075938;27;69838;-31
2022/08/14 08:08:16;;;;;;;6.68;6.28;;;;;;;32.66;43.96;100459.75;5077776;28;66663;-30
2022/08/14 08:10:59;;;;;;;6.43;5.90;;;;;;;32.58;44.10;100452.00;5076025;27;70482;-31
2022/08/14 08:13:42;;;;;;;8.43;6.40;;;;;;;32.67;44.01;100466.84;5073516;28;66609;-31
2022/08/14 08:16:24;;;;;;;7.28;6.70;;;;;;;32.34;43.89;100397.75;5076250;28;70824;-32
2022/08/14 08:18:58;;;;;;;6.95;6.47;;;;;;;32.71;45.22;100454.44;5076696;28;66577;-30
2022/08/14 08:21:44;;;;;;;12.10;10.63;;;;;;;32.81;51.40;100462.75;5072011;27;70559;-30
2022/08/14 08:24:17;;;;;;;16.20;11.73;;;;;;;32.91;54.02;100449.34;5058851;28;66621;-31
2022/08/14 08:26:51;;;;;;;14.73;12.77;;;;;;;33.16;56.08;100467.22;5076046;28;70181;-31
2022/08/14 08:29:24;;;;;;;14.73;13.30;;;;;;;33.29;57.30;100475.06;5077695;28;66680;-31
2022/08/14 08:31:59;;;;;;;25.00;13.55;;;;;;;33.36;57.97;100458.56;5076057;28;70178;-31
2022/08/14 08:34:47;;;;;;;15.18;12.50;;;;;;;33.41;58.63;100472.25;5076581;27;65797;-30
2022/08/14 08:37:19;;;;;;;13.15;12.07;;;;;;;33.51;59.14;100466.13;5060059;28;70117;-31
2022/08/14 08:39:55;;;;;;;12.93;12.02;;;;;;;33.61;59.64;100477.22;5078196;28;67423;-32
2022/08/14 08:42:33;;;;;;;12.45;11.65;;;;;;;33.68;60.21;100477.84;5078397;28;69390;-31
2022/08/14 08:45:22;;;;;;;18.98;12.40;;;;;;;33.72;60.61;100479.00;5077908;28;67158;-31
2022/08/14 08:47:58;;;;;;;12.65;11.45;;;;;;;33.77;60.48;100481.81;5078772;28;71736;-31
2022/08/14 08:50:48;;;;;;;12.68;11.57;;;;;;;33.79;60.68;100474.22;5078619;28;66701;-33
2022/08/14 08:53:33;;;;;;;12.75;11.73;;;;;;;33.81;61.18;100477.50;5078670;28;70235;-30
2022/08/14 08:56:06;;;;;;;17.23;11.65;;;;;;;33.70;62.19;100459.38;5058923;28;67033;-31
2022/08/14 08:58:40;;;;;;;16.42;11.00;;;;;;;33.87;62.38;100463.97;5073922;28;70364;-30
2022/08/14 09:01:12;;;;;;;16.75;11.10;;;;;;;34.07;60.50;100461.56;5079512;28;66616;-30
2022/08/14 09:03:45;;;;;;;14.45;11.10;;;;;;;34.24;59.95;100465.06;5074998;28;70853;-30
2022/08/14 09:06:19;;;;;;;15.05;11.30;;;;;;;34.11;59.81;100427.31;5078418;28;65962;-31
2022/08/14 09:09:23;;;;;;;11.93;10.38;;;;;;;34.41;59.80;100464.19;5053894;28;71254;-30
2022/08/14 09:12:06;;;;;;;12.30;9.63;;;;;;;34.47;58.86;100452.25;5071509;28;66108;-30
2022/08/14 09:14:46;;;;;;;;;;;;;;;34.23;59.60;100444.34;5059821;28;69760;-30
2022/08/14 09:17:19;;;;;;;14.00;9.85;;;;;;;34.57;58.04;100436.03;5079876;28;67021;-30
2022/08/14 09:19:57;;;;;;;10.63;9.43;;;;;;;34.12;57.79;100350.03;5078721;27;69423;-30
2022/08/14 09:22:34;;;;;;;14.32;9.82;;;;;;;34.66;58.11;100407.28;5062002;28;66118;-30
2022/08/14 09:25:19;;;;;;;13.13;9.55;;;;;;;34.24;57.29;100328.94;5078886;27;70896;-29
2022/08/14 09:28:12;;;;;;;10.27;9.02;;;;;;;34.59;58.63;100395.75;5078704;28;65519;-31
2022/08/14 09:30:56;;;;;;;15.55;10.00;;;;;;;34.32;60.74;100413.94;5077511;28;71559;-32
2022/08/14 09:33:41;;;;;;;10.95;8.98;;;;;;;34.10;62.45;100397.63;5080460;27;66602;-33
2022/08/14 09:37:10;;;;;;;9.77;8.98;;;;;;;34.08;62.99;100430.56;5074752;28;70745;-34
2022/08/14 09:40:18;;;;;;;12.45;9.55;;;;;;;34.07;63.54;100419.91;5076994;28;43106;-31
2022/08/14 09:43:08;;;;;;;14.35;8.70;;;;;;;34.11;63.96;100413.72;5074319;28;70885;-34
2022/08/14 09:45:49;;;;;;;12.50;8.82;;;;;;;33.99;63.57;100370.28;5076516;28;67191;-32
2022/08/14 09:48:25;;;;;;;16.75;12.20;;;;;;;33.58;60.08;100292.78;5079676;28;70724;-33
2022/08/14 09:51:01;;;;;;;12.52;11.13;;;;;;;34.11;60.91;100389.22;5072739;28;66249;-33
2022/08/14 09:53:48;;;;;;;12.85;10.75;;;;;;;34.08;60.52;100403.34;5077907;27;70586;-33
2022/08/14 09:56:48;;;;;;;12.13;11.02;;;;;;;34.09;61.32;100429.47;5079716;28;66871;-34
2022/08/14 09:59:45;;;;;;;12.57;11.27;;;;;;;34.06;58.55;100437.31;5079229;27;70182;-32
2022/08/14 10:02:32;;;;;;;16.55;11.52;;;;;;;33.92;59.85;100424.06;5079701;27;67314;-32
2022/08/14 10:05:10;;;;;;;16.27;11.93;;;;;;;33.52;60.82;100340.00;5080500;27;70918;-32
2022/08/14 10:07:52;;;;;;;13.02;11.93;;;;;;;34.05;60.53;100419.38;5079816;27;67029;-32
2022/08/14 10:10:32;;;;;;;21.48;12.68;;;;;;;33.48;58.67;100314.38;5077928;27;71003;-32
2022/08/14 10:13:21;;;;;;;14.13;12.40;;;;;;;33.94;60.14;100404.78;5079969;27;65909;-31
2022/08/14 10:15:59;;;;;;;14.43;12.52;;;;;;;33.99;60.57;100408.38;5075629;27;69726;-32
2022/08/14 10:18:32;;;;;;;15.82;11.82;;;;;;;33.99;61.23;100435.59;5078025;27;67507;-31
2022/08/14 10:21:15;;;;;;;14.73;11.43;;;;;;;33.40;60.38;100377.31;5065043;28;70489;-33
2022/08/14 10:23:51;;;;;;;19.88;11.32;;;;;;;33.90;59.99;100482.53;5065119;28;65826;-34
2022/08/14 10:26:24;;;;;;;19.20;12.55;;;;;;;33.95;60.97;100501.63;5082069;27;70866;-34
2022/08/14 10:29:06;;;;;;;15.20;11.93;;;;;;;33.76;60.67;100491.03;5047823;28;65962;-33
2022/08/14 10:32:00;;;;;;;13.20;11.70;;;;;;;33.97;61.81;100529.44;5066240;28;70032;-34
2022/08/14 10:34:49;;;;;;;14.45;11.35;;;;;;;33.02;62.16;100360.72;5078280;27;66403;-32
2022/08/14 10:37:23;;;;;;;20.98;11.18;;;;;;;33.92;62.94;100493.97;5081986;27;70485;-33
2022/08/14 10:40:02;;;;;;;13.18;11.63;;;;;;;33.95;63.27;100510.63;5064282;28;66271;-34
2022/08/14 10:42:55;;;;;;;22.00;11.88;;;;;;;33.98;62.83;100533.78;5082361;28;71348;-32
2022/08/14 10:45:33;;;;;;;15.93;11.30;;;;;;;33.89;62.59;100527.13;5062467;28;66914;-32
2022/08/14 10:48:21;;;;;;;16.60;11.97;;;;;;;33.94;62.97;100554.44;5081565;28;70579;-33
2022/08/14 10:51:25;;;;;;;15.02;12.20;;;;;;;33.90;63.96;100559.53;5068634;28;66182;-32
2022/08/14 10:54:09;;;;;;;13.73;12.30;;;;;;;33.89;62.99;100538.03;5081357;27;70693;-32
2022/08/14 10:57:14;;;;;;;21.27;12.27;;;;;;;32.97;64.10;100411.41;5081765;28;66544;-34
2022/08/14 10:59:54;;;;;;;17.42;12.32;;;;;;;33.93;64.86;100550.03;5082331;28;70641;-34
2022/08/14 11:02:33;;;;;;;19.23;12.70;;;;;;;33.38;65.16;100470.03;5082613;28;67109;-34
2022/08/14 11:05:26;;;;;;;14.93;13.43;;;;;;;33.91;65.75;100549.50;5082957;27;70510;-34
2022/08/14 11:07:59;;;;;;;18.25;12.75;;;;;;;33.34;66.00;100477.84;5081987;27;67443;-34
2022/08/14 11:10:44;;;;;;;18.45;12.50;;;;;;;33.87;66.23;100575.53;5077122;27;70709;-36
2022/08/14 11:13:27;;;;;;;13.35;12.00;;;;;;;33.30;66.51;100498.44;5081944;28;66981;-36
2022/08/14 11:16:01;;;;;;;19.50;12.63;;;;;;;33.82;66.91;100584.44;5082136;27;70358;-35
2022/08/14 11:18:37;;;;;;;14.25;12.90;;;;;;;33.18;66.84;100475.91;5082052;28;66319;-34
2022/08/14 11:21:21;;;;;;;22.30;12.93;;;;;;;33.76;67.00;100572.63;5081859;27;70056;-34
2022/08/14 11:24:01;;;;;;;17.08;13.13;;;;;;;33.75;66.82;100583.78;5076825;27;65925;-34
2022/08/14 11:26:55;;;;;;;17.92;12.75;;;;;;;33.76;67.60;100593.56;5082179;27;70312;-36
2022/08/14 11:29:28;;;;;;;15.32;13.75;;;;;;;33.76;67.84;100588.13;5081564;28;65167;-34
2022/08/14 11:32:08;;;;;;;16.60;14.80;;;;;;;33.69;69.09;100582.06;5080217;28;70842;-32
2022/08/14 11:34:41;;;;;;;17.52;12.43;;;;;;;33.34;66.38;100545.78;5077410;28;66989;-34
2022/08/14 11:37:14;;;;;;;13.18;12.05;;;;;;;33.33;63.61;100573.25;5063805;27;69949;-34
2022/08/14 11:39:57;;;;;;;13.77;12.48;;;;;;;32.78;61.68;100547.44;5080946;27;67574;-33
2022/08/14 11:42:31;;;;;;;15.02;12.88;;;;;;;32.82;60.16;100594.81;5081738;27;70555;-33
2022/08/14 11:45:26;;;;;;;13.18;11.98;;;;;;;32.08;58.59;100501.41;5077639;28;66072;-35
2022/08/14 11:48:02;;;;;;;12.95;11.65;;;;;;;32.46;57.12;100601.38;5081076;28;70300;-32
2022/08/14 11:50:55;;;;;;;15.73;12.23;;;;;;;32.32;56.22;100597.19;5067524;27;66718;-34
2022/08/14 11:53:30;;;;;;;12.30;11.38;;;;;;;31.72;55.89;100514.13;5060323;28;71009;-35
2022/08/14 11:56:05;;;;;;;11.35;10.40;;;;;;;31.64;55.34;100498.22;5079772;28;66249;-34
2022/08/14 11:58:42;;;;;;;12.13;10.88;;;;;;;32.13;58.13;100580.22;5080041;28;72713;-35
2022/08/14 12:01:15;;;;;;;12.05;11.00;;;;;;;32.32;56.36;100584.47;5080004;28;66974;-38
2022/08/14 12:03:49;;;;;;;12.15;11.02;;;;;;;32.46;54.53;100595.94;5061413;28;70270;-35
2022/08/14 12:06:27;;;;;;;17.90;10.98;;;;;;;32.46;52.73;100588.63;5080216;27;66932;-35
2022/08/14 12:09:09;;;;;;;11.32;10.35;;;;;;;32.37;50.99;100581.84;5081309;27;70538;-35
2022/08/14 12:11:45;;;;;;;11.73;10.63;;;;;;;32.41;50.20;100588.47;5080677;27;66340;-35
2022/08/14 12:14:22;;;;;;;12.15;11.18;;;;;;;32.35;48.40;100594.84;5080379;28;70208;-35
2022/08/14 12:17:08;;;;;;;14.50;10.88;;;;;;;32.32;47.33;100606.19;5075213;28;67164;-35
2022/08/14 12:19:48;;;;;;;12.15;11.05;;;;;;;31.61;46.48;100491.38;5078925;28;70779;-35
2022/08/14 12:22:43;;;;;;;11.65;10.50;;;;;;;32.20;45.96;100602.63;5059834;28;66905;-35
2022/08/14 12:25:23;;;;;;;10.90;10.10;;;;;;;32.15;45.67;100605.22;5075159;27;70628;-36
2022/08/14 12:27:59;;;;;;;10.88;10.05;;;;;;;31.51;44.56;100519.06;5081293;27;67342;-35