Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:43;;;;;;;2.22;0.90;;;10.20;99.90;;;;;;6112370;23;20020;-81
2024/03/20 00:04:10;;;;;;;2.83;0.93;;;10.20;99.90;;;;;;6086537;23;20020;-81
2024/03/20 00:06:36;;;;;;;1.33;0.77;;;10.20;99.90;;;;;;6087864;23;20036;-82
2024/03/20 00:09:02;;;;;;;3.97;0.75;;;10.20;99.90;;;;;;6121415;23;20548;-82
2024/03/20 00:11:29;;;;;;;4.10;1.13;;;10.20;99.90;;;;;;6110560;23;20016;-82
2024/03/20 00:13:56;;;;;;;3.50;1.17;;;10.20;99.90;;;;;;6110087;23;20467;-81
2024/03/20 00:16:23;;;;;;;2.90;1.08;;;10.20;99.90;;;;;;6110014;23;20339;-82
2024/03/20 00:18:50;;;;;;;3.20;0.90;;;10.10;99.90;;;;;;6109223;23;20028;-81
2024/03/20 00:21:16;;;;;;;3.45;0.88;;;10.10;99.90;;;;;;6172434;23;20009;-81
2024/03/20 00:23:43;;;;;;;2.78;1.33;;;10.10;99.90;;;;;;6086321;23;20040;-81
2024/03/20 00:26:09;;;;;;;2.88;1.10;;;10.10;99.90;;;;;;6111656;23;20008;-81
2024/03/20 00:28:35;;;;;;;4.43;1.45;;;10.10;99.90;;;;;;6109537;23;20017;-81
2024/03/20 00:31:02;;;;;;;2.90;1.05;;;10.10;99.90;;;;;;6135374;23;20017;-82
2024/03/20 00:33:29;;;;;;;4.38;1.02;;;10.20;99.90;;;;;;6086016;23;20013;-82
2024/03/20 00:35:55;;;;;;;2.30;1.30;;;10.10;99.90;;;;;;6086940;23;20838;-82
2024/03/20 00:38:21;;;;;;;4.68;1.83;;;10.10;99.90;;;;;;6110926;23;20236;-82
2024/03/20 00:40:48;;;;;;;4.13;1.73;;;10.10;99.90;;;;;;6172316;23;20009;-82
2024/03/20 00:43:14;;;;;;;3.92;1.77;;;10.10;99.90;;;;;;6146313;23;20009;-82
2024/03/20 00:45:40;;;;;;;3.10;1.38;;;10.10;99.90;;;;;;6086875;23;20338;-81
2024/03/20 00:48:08;;;;;;;4.75;1.60;;;10.10;99.90;;;;;;6110327;23;20009;-82
2024/03/20 00:50:34;;;;;;;4.72;1.85;;;10.10;99.90;;;;;;6084665;23;20012;-83
2024/03/20 00:53:01;;;;;;;4.00;2.05;;;10.10;99.90;;;;;;6134957;23;20012;-83
2024/03/20 00:55:27;;;;;;;4.68;1.98;;;10.10;99.90;;;;;;6088025;23;20036;-83
2024/03/20 00:57:53;;;;;;;4.30;2.80;;;10.00;99.90;;;;;;6122960;23;20005;-83
2024/03/20 01:00:20;;;;;;;3.38;2.25;;;10.00;99.90;;;;;;6146621;23;20005;-83
2024/03/20 01:02:46;;;;;;;4.80;2.42;;;10.00;99.90;;;;;;6114159;23;20024;-83
2024/03/20 01:05:13;;;;;;;4.65;1.80;;;10.00;99.90;;;;;;6137037;23;20009;-83
2024/03/20 01:07:43;;;;;;;4.70;1.80;;;10.00;99.90;;;;;;6123543;23;20009;-81
2024/03/20 01:10:10;;;;;;;5.90;2.33;;;10.00;99.90;;;;;;6088962;23;20045;-81
2024/03/20 01:12:37;;;;;;;6.38;2.38;;;10.00;99.90;;;;;;6138636;23;20020;-83
2024/03/20 01:15:04;;;;;;;6.03;1.90;;;10.00;99.90;;;;;;6113352;23;20016;-82
2024/03/20 01:17:33;;;;;;;6.18;2.28;;;10.00;99.90;;;;;;6124695;23;20016;-81
2024/03/20 01:20:03;;;;;;;4.10;1.95;;;9.90;99.90;;;;;;6113132;23;20035;-82
2024/03/20 01:22:35;;;;;;;3.78;1.92;;;10.00;99.90;;;;;;6090160;23;20161;-83
2024/03/20 01:25:02;;;;;;;3.28;1.95;;;10.00;99.90;;;;;;6114526;23;20306;-81
2024/03/20 01:27:28;;;;;;;5.35;1.90;;;9.90;99.90;;;;;;6090195;23;20009;-85
2024/03/20 01:29:55;;;;;;;5.38;2.28;;;10.00;99.90;;;;;;6115470;23;20012;-82
2024/03/20 01:32:21;;;;;;;4.53;2.65;;;10.00;99.90;;;;;;6124004;23;20009;-82
2024/03/20 01:34:48;;;;;;;4.85;2.55;;;10.00;99.90;;;;;;6115189;23;20520;-82
2024/03/20 01:37:14;;;;;;;4.15;2.10;;;10.00;99.90;;;;;;6114989;23;20009;-82
2024/03/20 01:39:42;;;;;;;5.50;2.83;;;10.00;99.90;;;;;;6133638;23;20005;-83
2024/03/20 01:42:09;;;;;;;5.88;2.28;;;10.00;99.90;;;;;;6138691;23;20016;-82
2024/03/20 01:44:35;;;;;;;5.93;2.22;;;10.00;99.90;;;;;;6090333;23;20020;-82
2024/03/20 01:47:02;;;;;;;3.97;2.10;;;9.90;99.90;;;;;;6136347;23;20013;-81
2024/03/20 01:49:30;;;;;;;3.05;2.15;;;9.90;99.90;;;;;;6138769;23;20036;-84
2024/03/20 01:51:59;;;;;;;3.92;2.17;;;9.90;99.90;;;;;;6149516;23;20427;-85
2024/03/20 01:54:26;;;;;;;5.43;2.22;;;9.90;99.90;;;;;;6115744;23;20016;-84
2024/03/20 01:56:54;;;;;;;4.00;2.35;;;9.90;99.90;;;;;;6150424;23;20461;-84
2024/03/20 01:59:20;;;;;;;3.97;2.30;;;9.90;99.90;;;;;;6114603;23;20005;-83
2024/03/20 02:01:47;;;;;;;4.20;2.50;;;9.90;99.90;;;;;;6121821;23;20338;-83
2024/03/20 02:04:13;;;;;;;3.15;2.00;;;9.90;99.90;;;;;;6115312;23;20005;-82
2024/03/20 02:06:39;;;;;;;3.83;2.40;;;10.00;99.90;;;;;;6121305;23;20267;-82
2024/03/20 02:09:07;;;;;;;2.97;1.75;;;10.00;99.90;;;;;;6111710;23;20009;-84
2024/03/20 02:11:34;;;;;;;4.40;2.55;;;10.10;99.90;;;;;;6112080;23;20013;-83
2024/03/20 02:14:00;;;;;;;3.63;2.28;;;10.10;99.90;;;;;;6123610;23;20009;-83
2024/03/20 02:16:27;;;;;;;5.72;2.40;;;10.10;99.90;;;;;;6136559;23;20017;-83
2024/03/20 02:18:55;;;;;;;4.63;2.35;;;10.10;99.90;;;;;;6088363;23;20359;-82
2024/03/20 02:21:22;;;;;;;5.57;2.90;;;10.10;99.90;;;;;;6088299;23;20009;-83
2024/03/20 02:23:49;;;;;;;4.40;2.83;;;10.10;99.90;;;;;;6174069;23;20001;-83
2024/03/20 02:26:16;;;;;;;4.85;2.83;;;10.10;99.90;;;;;;6112863;23;20028;-83
2024/03/20 02:28:44;;;;;;;5.13;2.80;;;10.10;99.90;;;;;;6111554;23;20009;-80
2024/03/20 02:31:12;;;;;;;6.97;2.67;;;10.10;99.90;;;;;;6136468;23;20036;-83
2024/03/20 02:33:40;;;;;;;5.13;2.13;;;10.10;99.90;;;;;;6148356;23;20020;-79
2024/03/20 02:36:07;;;;;;;4.70;2.40;;;10.10;99.90;;;;;;6090440;23;20009;-82
2024/03/20 02:38:37;;;;;;;4.50;2.42;;;10.10;99.90;;;;;;6112069;23;20016;-81
2024/03/20 02:41:04;;;;;;;4.45;2.60;;;10.10;99.90;;;;;;6148603;23;20005;-79
2024/03/20 02:43:30;;;;;;;4.93;3.03;;;10.10;99.90;;;;;;6114463;23;20008;-82
2024/03/20 02:45:57;;;;;;;4.57;2.53;;;10.10;99.90;;;;;;6114726;23;20456;-80
2024/03/20 02:48:23;;;;;;;4.13;2.58;;;10.10;99.90;;;;;;6174484;23;20005;-80
2024/03/20 02:50:49;;;;;;;4.47;2.40;;;10.10;99.90;;;;;;6137138;23;20024;-82
2024/03/20 02:53:16;;;;;;;5.07;2.60;;;10.00;99.90;;;;;;6149727;23;20386;-82
2024/03/20 02:55:44;;;;;;;4.07;2.83;;;10.00;99.90;;;;;;6139728;23;20012;-82
2024/03/20 02:58:10;;;;;;;4.85;2.17;;;10.10;99.90;;;;;;6114305;23;20358;-82
2024/03/20 03:00:37;;;;;;;6.75;2.75;;;10.10;99.90;;;;;;6088167;23;20017;-82
2024/03/20 03:03:04;;;;;;;5.65;2.63;;;10.10;99.90;;;;;;6090909;23;20315;-81
2024/03/20 03:05:31;;;;;;;6.88;2.88;;;10.20;99.90;;;;;;6115635;23;20001;-82
2024/03/20 03:07:57;;;;;;;5.45;2.50;;;10.20;99.90;;;;;;6091818;23;20536;-84
2024/03/20 03:10:23;;;;;;;3.63;1.85;;;10.30;99.90;;;;;;6114728;23;20001;-83
2024/03/20 03:12:51;;;;;;;7.45;2.78;;;10.30;99.90;;;;;;6116088;23;20020;-82
2024/03/20 03:15:19;;;;;;;5.10;2.45;;;10.40;99.90;;;;;;6091209;23;20024;-83
2024/03/20 03:17:46;;;;;;;4.18;2.22;;;10.40;99.90;;;;;;6150481;23;20472;-83
2024/03/20 03:20:16;;;;;;;3.85;1.80;;;10.50;99.90;;;;;;6123663;23;20005;-84
2024/03/20 03:22:43;;;;;;;4.03;2.08;;;10.50;99.90;;;;;;6139413;23;20013;-84
2024/03/20 03:25:11;;;;;;;3.33;1.73;;;10.50;99.90;;;;;;6114805;23;20013;-84
2024/03/20 03:27:38;;;;;;;3.75;1.15;;;10.50;99.90;;;;;;6177108;23;20001;-84
2024/03/20 03:30:08;;;;;;;3.90;2.20;;;10.50;99.90;;;;;;6114713;23;20009;-82
2024/03/20 03:32:35;;;;;;;4.78;2.10;;;10.50;99.90;;;;;;6149995;23;20020;-84
2024/03/20 03:35:01;;;;;;;3.58;2.08;;;10.60;99.90;;;;;;6149929;23;20481;-82
2024/03/20 03:37:28;;;;;;;7.32;2.40;;;10.60;99.90;;;;;;6115790;23;20109;-81
2024/03/20 03:39:54;;;;;;;3.83;2.17;;;10.60;99.90;;;;;;6149947;23;20481;-82
2024/03/20 03:42:21;;;;;;;4.93;2.05;;;10.70;99.90;;;;;;6091503;23;20008;-84
2024/03/20 03:44:47;;;;;;;2.72;1.40;;;10.70;99.90;;;;;;6126359;23;20382;-82
2024/03/20 03:47:13;;;;;;;4.55;1.52;;;10.70;99.90;;;;;;6091454;23;20016;-83
2024/03/20 03:49:40;;;;;;;5.28;1.67;;;10.60;99.90;;;;;;6176105;23;20005;-80
2024/03/20 03:52:07;;;;;;;4.38;1.33;;;10.60;99.90;;;;;;6112421;23;20017;-83
2024/03/20 03:54:33;;;;;;;3.55;1.75;;;10.50;99.90;;;;;;6114991;23;20346;-82
2024/03/20 03:57:00;;;;;;;4.43;1.50;;;10.40;99.90;;;;;;6114620;23;20005;-83
2024/03/20 03:59:27;;;;;;;3.78;1.50;;;10.40;99.90;;;;;;6113474;23;20015;-79
2024/03/20 04:01:53;;;;;;;4.00;1.38;;;10.30;99.90;;;;;;6088882;23;20013;-82
2024/03/20 04:04:19;;;;;;;4.03;1.20;;;10.30;99.90;;;;;;6176483;23;20005;-81
2024/03/20 04:06:46;;;;;;;3.55;1.55;;;10.20;99.90;;;;;;6124000;23;20009;-82
2024/03/20 04:09:12;;;;;;;4.22;1.40;;;10.20;99.90;;;;;;6123477;23;20001;-82
2024/03/20 04:11:39;;;;;;;4.38;1.38;;;10.10;99.90;;;;;;6175209;23;20012;-81
2024/03/20 04:14:07;;;;;;;5.90;1.52;;;10.10;99.90;;;;;;6149967;23;20422;-81
2024/03/20 04:16:34;;;;;;;3.97;1.75;;;10.10;99.90;;;;;;6175332;23;20009;-81
2024/03/20 04:19:01;;;;;;;2.70;1.15;;;10.00;99.90;;;;;;6138174;23;20526;-79
2024/03/20 04:21:27;;;;;;;3.75;1.30;;;10.00;99.90;;;;;;6090425;23;20013;-82
2024/03/20 04:23:53;;;;;;;5.63;1.20;;;9.90;99.90;;;;;;6114035;23;20008;-80
2024/03/20 04:26:20;;;;;;;2.45;0.70;;;9.90;99.90;;;;;;6114315;23;20009;-82
2024/03/20 04:28:46;;;;;;;3.47;1.20;;;9.80;99.90;;;;;;6145786;23;20016;-84
2024/03/20 04:31:15;;;;;;;2.83;0.93;;;9.80;99.90;;;;;;6148409;23;20017;-80
2024/03/20 04:33:43;;;;;;;3.42;1.00;;;9.80;99.90;;;;;;6089614;23;20036;-83
2024/03/20 04:36:10;;;;;;;2.50;1.05;;;9.80;99.90;;;;;;6111784;23;20009;-81
2024/03/20 04:38:37;;;;;;;2.25;0.95;;;9.70;99.90;;;;;;6172317;23;20016;-83
2024/03/20 04:41:04;;;;;;;3.92;1.05;;;9.70;99.90;;;;;;6123556;23;20035;-82
2024/03/20 04:43:31;;;;;;;3.35;1.10;;;9.70;99.90;;;;;;6112380;23;20020;-80
2024/03/20 04:45:58;;;;;;;5.97;1.33;;;9.60;99.90;;;;;;6147360;23;20014;-83
2024/03/20 04:48:25;;;;;;;3.08;1.10;;;9.60;99.90;;;;;;6122709;23;20009;-82
2024/03/20 04:50:51;;;;;;;3.75;1.10;;;9.50;99.90;;;;;;6113319;23;20017;-82
2024/03/20 04:53:19;;;;;;;3.22;1.30;;;9.50;99.90;;;;;;6115009;23;20036;-80
2024/03/20 04:55:46;;;;;;;3.75;1.30;;;9.50;99.90;;;;;;6089110;23;20013;-81
2024/03/20 04:58:13;;;;;;;3.65;1.13;;;9.50;99.90;;;;;;6138154;23;20342;-83
2024/03/20 05:00:39;;;;;;;5.78;1.13;;;9.50;99.90;;;;;;6114379;23;20013;-82
2024/03/20 05:03:06;;;;;;;3.67;1.20;;;9.40;99.90;;;;;;6141227;23;20017;-83
2024/03/20 05:05:33;;;;;;;3.70;1.13;;;9.40;99.90;;;;;;6124599;23;20001;-83
2024/03/20 05:07:59;;;;;;;3.17;1.10;;;9.30;99.90;;;;;;6090223;23;20013;-83
2024/03/20 05:10:25;;;;;;;2.90;1.10;;;9.30;99.90;;;;;;6113751;23;20013;-80
2024/03/20 05:12:52;;;;;;;4.88;1.48;;;9.30;99.90;;;;;;6090668;23;20009;-83
2024/03/20 05:15:18;;;;;;;3.33;1.35;;;9.20;99.90;;;;;;6139085;23;20020;-83
2024/03/20 05:17:44;;;;;;;2.53;1.50;;;9.20;99.90;;;;;;6149467;23;20020;-81
2024/03/20 05:20:11;;;;;;;3.70;1.23;;;9.20;99.90;;;;;;6147787;23;20426;-84
2024/03/20 05:22:37;;;;;;;3.88;1.67;;;9.10;99.90;;;;;;6114540;23;20017;-80
2024/03/20 05:25:04;;;;;;;5.35;1.45;;;9.10;99.90;;;;;;6114455;23;20360;-82
2024/03/20 05:27:30;;;;;;;7.22;1.80;;;9.10;99.90;;;;;;6090247;23;20449;-84
2024/03/20 05:29:57;;;;;;;3.92;1.60;;;9.00;99.90;;;;;;6139996;23;20005;-84
2024/03/20 05:32:23;;;;;;;5.68;1.70;;;9.00;99.90;;;;;;6113738;23;20020;-81
2024/03/20 05:34:50;;;;;;;3.90;1.48;;;9.00;99.90;;;;;;6139399;23;20488;-80
2024/03/20 05:37:18;;;;;;;3.17;1.20;;;9.00;99.90;;;;;;6114242;23;20446;-84
2024/03/20 05:39:44;;;;;;;3.72;1.52;;;9.00;99.90;;;;;;6088357;23;20013;-84
2024/03/20 05:42:10;;;;;;;3.60;1.30;;;9.00;99.90;;;;;;6175283;23;20012;-85
2024/03/20 05:44:37;;;;;;;3.60;1.77;;;9.00;99.90;;;;;;6114394;23;20012;-84
2024/03/20 05:47:03;;;;;;;5.03;1.63;;;8.90;99.90;;;;;;6148556;23;20016;-84
2024/03/20 05:49:30;;;;;;;2.53;1.17;;;8.90;99.90;;;;;;6112663;23;20013;-83
2024/03/20 05:51:56;;;;;;;3.67;1.58;;;9.00;99.90;;;;;;6124877;23;20429;-83
2024/03/20 05:54:22;;;;;;;3.53;1.10;;;9.00;99.90;;;;;;6125391;23;20012;-82
2024/03/20 05:56:49;;;;;;;4.45;1.63;;;9.00;99.90;;;;;;6138647;23;20016;-83
2024/03/20 05:59:16;;;;;;;4.80;1.35;;;9.00;99.90;;;;;;6113079;23;20342;-84
2024/03/20 06:01:42;;;;;;;4.25;1.75;;;9.10;99.90;;;;;;6146570;23;20020;-82
2024/03/20 06:04:09;;;;;;;5.18;1.65;;;9.20;99.90;;;;;;6149918;23;20469;-85
2024/03/20 06:06:35;;;;;;;4.07;1.98;;;9.30;99.90;;;;;;6148709;23;20009;-83
2024/03/20 06:09:02;;;;;;;3.55;1.48;;;9.30;99.90;;;;;;6125208;23;20012;-83
2024/03/20 06:11:29;;;;;;;4.15;1.42;;;9.40;99.90;;;;;;6139479;23;20024;-85
2024/03/20 06:13:56;;;;;;;3.40;1.48;;;9.40;99.90;;;;;;6149761;23;20005;-83
2024/03/20 06:16:23;;;;;;;3.28;1.83;;;9.50;99.90;;;;;;6117523;23;20301;-84
2024/03/20 06:18:49;;;;;;;5.00;2.13;;;9.50;99.90;;;;;;6116732;23;20013;-85
2024/03/20 06:21:16;;;;;;;7.00;2.70;;;9.50;99.90;;;;;;6117891;23;20016;-82
2024/03/20 06:23:42;;;;;;;6.47;2.50;;;9.50;99.90;;;;;;6152443;23;20662;-84
2024/03/20 06:26:08;;;;;;;2.95;1.63;;;9.60;99.90;;;;;;6126803;23;20001;-81
2024/03/20 06:28:35;;;;;;;5.53;2.08;;;9.60;99.90;;;;;;6125665;23;20001;-82
2024/03/20 06:31:01;;;;;;;5.63;1.42;;;9.70;99.90;;;;;;6092189;23;20020;-84
2024/03/20 06:33:28;;;;;;;2.92;2.13;;;9.70;99.90;;;;;;6127099;23;20020;-83
2024/03/20 06:35:55;;;;;;;5.40;2.03;;;9.80;99.90;;;;;;6177623;23;20016;-81
2024/03/20 06:38:21;;;;;;;6.53;2.95;;;9.90;99.90;;;;;;6140731;23;20024;-83
2024/03/20 06:40:47;;;;;;;4.72;2.80;;;9.90;99.90;;;;;;6140263;23;20088;-83
2024/03/20 06:43:15;;;;;;;4.00;2.50;;;10.00;99.90;;;;;;6142161;23;20338;-83
2024/03/20 06:45:47;;;;;;;5.15;2.00;;;10.00;99.90;;;;;;6178558;23;20012;-83
2024/03/20 06:48:15;;;;;;;4.23;2.07;;;10.10;99.90;;;;;;6126889;23;20567;-84
2024/03/20 06:50:45;;;;;;;3.58;1.83;;;10.10;99.90;;;;;;6117099;23;20349;-82
2024/03/20 06:53:13;;;;;;;4.22;1.90;;;10.20;99.90;;;;;;6139877;23;20020;-84
2024/03/20 06:55:43;;;;;;;6.15;2.45;;;10.30;99.90;;;;;;6119103;23;20020;-84
2024/03/20 06:58:13;;;;;;;5.28;2.40;;;10.40;99.90;;;;;;6114942;23;20338;-85
2024/03/20 07:00:46;;;;;;;4.63;1.85;;;10.40;99.90;;;;;;6137694;23;20020;-86
2024/03/20 07:03:14;;;;;;;4.38;2.42;;;10.50;99.90;;;;;;6114981;23;20020;-84
2024/03/20 07:05:40;;;;;;;4.95;2.35;;;10.60;99.90;;;;;;6125700;23;20268;-82
2024/03/20 07:08:10;;;;;;;4.07;2.17;;;10.60;99.90;;;;;;6125270;23;20472;-83
2024/03/20 07:10:40;;;;;;;3.67;1.85;;;10.70;99.90;;;;;;6115096;23;20020;-83
2024/03/20 07:13:07;;;;;;;6.70;2.40;;;10.80;99.90;;;;;;6125610;23;20016;-84
2024/03/20 07:15:36;;;;;;;6.65;2.42;;;10.90;99.90;;;;;;6139623;23;20016;-84
2024/03/20 07:18:03;;;;;;;7.68;3.38;;;10.90;99.90;;;;;;6113870;23;20460;-83
2024/03/20 07:20:30;;;;;;;6.05;2.92;;;11.00;99.90;;;;;;6113987;23;20036;-83
2024/03/20 07:23:01;;;;;;;4.50;2.47;;;11.00;99.90;;;;;;6139316;23;20009;-84
2024/03/20 07:25:31;;;;;;;3.55;2.30;;;11.10;99.90;;;;;;6115081;23;20577;-84
2024/03/20 07:27:57;;;;;;;5.90;2.53;;;11.20;99.90;;;;;;6148496;23;20005;-81
2024/03/20 07:30:24;;;;;;;4.68;2.40;;;11.30;99.90;;;;;;6087312;23;20458;-82
2024/03/20 07:32:50;;;;;;;4.07;2.67;;;11.30;99.90;;;;;;6114352;23;20077;-83
2024/03/20 07:35:22;;;;;;;4.88;2.10;;;11.40;99.90;;;;;;6137279;23;20020;-84
2024/03/20 07:37:50;;;;;;;6.20;2.55;;;11.60;99.90;;;;;;6137101;23;20005;-81
2024/03/20 07:40:17;;;;;;;3.78;2.33;;;11.70;99.90;;;;;;6147205;23;20008;-84
2024/03/20 07:42:44;;;;;;;7.47;3.38;;;11.80;99.90;;;;;;6123854;23;20322;-82
2024/03/20 07:45:11;;;;;;;4.53;2.70;;;12.00;99.90;;;;;;6114744;23;20024;-82
2024/03/20 07:47:38;;;;;;;4.85;3.00;;;12.10;99.90;;;;;;6148656;23;20009;-84
2024/03/20 07:50:06;;;;;;;7.63;4.05;;;12.20;99.90;;;;;;6111935;23;20048;-84
2024/03/20 07:52:33;;;;;;;7.50;4.28;;;12.40;99.90;;;;;;6175011;23;20019;-84
2024/03/20 07:55:02;;;;;;;7.32;4.03;;;12.50;99.90;;;;;;6174221;23;20441;-84
2024/03/20 07:57:28;;;;;;;7.30;4.28;;;12.60;99.90;;;;;;6113982;23;20009;-81
2024/03/20 07:59:55;;;;;;;7.05;4.53;;;12.70;99.90;;;;;;6112295;23;20016;-84
2024/03/20 08:02:21;;;;;;;7.57;3.95;;;12.80;99.90;;;;;;6170466;23;20012;-84
2024/03/20 08:04:48;;;;;;;9.50;5.10;;;12.90;99.90;;;;;;6089499;23;20024;-84
2024/03/20 08:07:14;;;;;;;7.15;4.60;;;13.00;99.90;;;;;;6138075;23;20012;-83
2024/03/20 08:09:40;;;;;;;9.48;4.78;;;13.10;99.90;;;;;;6088610;23;20492;-82
2024/03/20 08:12:07;;;;;;;10.50;5.28;;;13.30;99.90;;;;;;6147078;23;20005;-84
2024/03/20 08:14:33;;;;;;;6.40;5.13;;;13.40;99.90;;;;;;6115112;23;20165;-86
2024/03/20 08:16:59;;;;;;;11.43;5.72;;;13.50;99.90;;;;;;6090038;23;20013;-84
2024/03/20 08:19:27;;;;;;;9.05;5.45;;;13.70;99.90;;;;;;6113030;23;20434;-85
2024/03/20 08:21:53;;;;;;;8.55;5.50;;;13.80;99.90;;;;;;6124956;23;20453;-84
2024/03/20 08:24:19;;;;;;;7.18;5.18;;;13.80;99.90;;;;;;6139514;23;20013;-81
2024/03/20 08:26:46;;;;;;;8.32;5.95;;;13.90;99.90;;;;;;6175154;23;20001;-80
2024/03/20 08:29:12;;;;;;;7.05;5.45;;;14.00;99.90;;;;;;6113585;23;20013;-80
2024/03/20 08:31:39;;;;;;;9.65;5.80;;;14.10;99.90;;;;;;6089426;23;20009;-77
2024/03/20 08:34:05;;;;;;;9.45;6.45;;;14.20;99.90;;;;;;6089452;23;20446;-82
2024/03/20 08:36:31;;;;;;;8.13;6.78;;;14.40;99.90;;;;;;6112878;23;20009;-82
2024/03/20 08:38:57;;;;;;;12.93;7.75;;;14.50;99.90;;;;;;6113445;23;20008;-82
2024/03/20 08:41:24;;;;;;;12.23;6.95;;;14.60;99.90;;;;;;6089894;23;20001;-82
2024/03/20 08:43:50;;;;;;;10.55;6.75;;;14.70;99.90;;;;;;6148918;23;20005;-84
2024/03/20 08:46:19;;;;;;;11.15;7.30;;;14.90;99.90;;;;;;6089665;23;20168;-88
2024/03/20 08:48:45;;;;;;;11.57;7.57;;;15.00;99.90;;;;;;6091935;23;20009;-88
2024/03/20 08:51:12;;;;;;;11.18;7.40;;;15.20;99.90;;;;;;6152040;23;20005;-84
2024/03/20 08:53:38;;;;;;;12.55;8.20;;;15.20;99.90;;;;;;6115050;23;20020;-84
2024/03/20 08:56:06;;;;;;;8.95;6.22;;;15.30;99.90;;;;;;6137981;23;20429;-85
2024/03/20 08:58:32;;;;;;;9.02;7.03;;;15.40;99.90;;;;;;6113125;23;20627;-85
2024/03/20 09:00:59;;;;;;;10.30;6.22;;;15.50;99.90;;;;;;6113614;23;20005;-83
2024/03/20 09:03:25;;;;;;;11.75;7.60;;;15.60;99.90;;;;;;6090700;23;20445;-86
2024/03/20 09:05:51;;;;;;;8.85;7.43;;;15.70;99.90;;;;;;6114614;23;20009;-84
2024/03/20 09:08:18;;;;;;;10.43;7.35;;;15.80;99.90;;;;;;6141208;23;20012;-89
2024/03/20 09:10:44;;;;;;;9.57;6.75;;;16.00;99.90;;;;;;6114301;23;20005;-77
2024/03/20 09:13:10;;;;;;;15.38;9.27;;;16.10;99.90;;;;;;6114145;23;20047;-81
2024/03/20 09:15:37;;;;;;;11.95;8.32;;;16.30;99.90;;;;;;6112725;23;20024;-81
2024/03/20 09:18:03;;;;;;;10.05;7.45;;;16.30;99.90;;;;;;6089538;23;20021;-82
2024/03/20 09:20:30;;;;;;;13.35;7.63;;;16.30;99.90;;;;;;6112082;23;20008;-80
2024/03/20 09:22:58;;;;;;;9.30;6.30;;;16.50;99.90;;;;;;6113677;23;20001;-81
2024/03/20 09:25:24;;;;;;;7.53;5.93;;;16.60;99.90;;;;;;6148116;23;20012;-82
2024/03/20 09:27:51;;;;;;;11.30;8.55;;;16.60;99.90;;;;;;6148006;23;20314;-80
2024/03/20 09:30:20;;;;;;;10.60;7.68;;;16.70;99.90;;;;;;6111233;23;20497;-80
2024/03/20 09:32:46;;;;;;;11.38;7.65;;;16.80;99.90;;;;;;6147564;23;20327;-80
2024/03/20 09:35:13;;;;;;;12.38;9.30;;;16.90;99.90;;;;;;6147206;23;20016;-80
2024/03/20 09:37:40;;;;;;;9.85;7.57;;;17.00;99.90;;;;;;6112465;23;20016;-80
2024/03/20 09:40:10;;;;;;;8.93;6.55;;;17.00;99.90;;;;;;6137040;23;20005;-81
2024/03/20 09:42:38;;;;;;;10.40;6.18;;;17.10;99.90;;;;;;6149346;23;20005;-84
2024/03/20 09:45:06;;;;;;;8.02;6.22;;;17.20;99.90;;;;;;6115671;23;20012;-83
2024/03/20 09:47:33;;;;;;;8.23;6.10;;;17.40;99.90;;;;;;6140752;23;20009;-83
2024/03/20 09:50:00;;;;;;;7.45;5.10;;;17.50;99.90;;;;;;6115396;23;20005;-83
2024/03/20 09:52:28;;;;;;;8.80;6.82;;;17.70;99.90;;;;;;6152013;23;20405;-84
2024/03/20 09:54:56;;;;;;;10.80;6.60;;;17.80;99.90;;;;;;6092854;23;20357;-83
2024/03/20 09:57:26;;;;;;;8.88;6.10;;;17.90;99.90;;;;;;6093435;23;20008;-81
2024/03/20 09:59:53;;;;;;;17.80;8.57;;;18.00;99.90;;;;;;6116356;23;20005;-79
2024/03/20 10:02:23;;;;;;;14.77;8.20;;;18.10;99.90;;;;;;6117453;23;20012;-83
2024/03/20 10:04:52;;;;;;;11.80;8.95;;;18.20;99.90;;;;;;6142091;23;20012;-89
2024/03/20 10:07:18;;;;;;;10.45;9.15;;;18.30;99.90;;;;;;6152304;23;20012;-88
2024/03/20 10:09:45;;;;;;;14.45;9.88;;;18.30;99.90;;;;;;6179243;23;20422;-85
2024/03/20 10:12:16;;;;;;;12.00;7.97;;;18.40;99.90;;;;;;6179262;23;20406;-86
2024/03/20 10:14:43;;;;;;;13.40;9.60;;;18.40;99.90;;;;;;6094479;23;20012;-84
2024/03/20 10:17:11;;;;;;;12.80;8.00;;;18.50;99.90;;;;;;6118733;23;20489;-83
2024/03/20 10:19:39;;;;;;;15.70;8.88;;;18.60;99.90;;;;;;6115948;23;20462;-81
2024/03/20 10:22:05;;;;;;;11.70;7.35;;;18.80;99.90;;;;;;6152268;23;20000;-82
2024/03/20 10:24:35;;;;;;;10.20;7.80;;;19.00;99.90;;;;;;6117768;23;20005;-81
2024/03/20 10:27:03;;;;;;;11.25;8.10;;;19.20;99.90;;;;;;6093781;23;20005;-79
2024/03/20 10:29:31;;;;;;;9.05;7.70;;;19.30;99.90;;;;;;6145982;23;20001;-80
2024/03/20 10:31:58;;;;;;;10.52;7.97;;;19.50;99.90;;;;;;6116785;23;20009;-80
2024/03/20 10:34:27;;;;;;;9.35;7.53;;;19.60;99.90;;;;;;6117152;23;20005;-80
2024/03/20 10:36:55;;;;;;;13.45;6.80;;;19.70;99.90;;;;;;6152328;23;20028;-82
2024/03/20 10:39:23;;;;;;;13.57;8.88;;;19.90;99.90;;;;;;6092523;23;20303;-81
2024/03/20 10:41:51;;;;;;;8.80;6.78;;;20.00;99.90;;;;;;6153485;23;20306;-82
2024/03/20 10:44:19;;;;;;;10.55;7.60;;;20.20;99.90;;;;;;6142523;23;20009;-80
2024/03/20 10:46:51;;;;;;;10.20;8.07;;;20.40;99.90;;;;;;6155380;23;20034;-88
2024/03/20 10:49:23;;;;;;;8.48;5.38;;;20.60;99.90;;;;;;6119238;23;20563;-86
2024/03/20 10:51:52;;;;;;;10.48;5.93;;;20.80;99.90;;;;;;6128181;23;20504;-80
2024/03/20 10:54:20;;;;;;;10.60;5.22;;;21.00;99.90;;;;;;6116863;23;20491;-85
2024/03/20 10:56:54;;;;;;;8.50;4.93;;;21.10;99.90;;;;;;6141652;23;20036;-83
2024/03/20 10:59:22;;;;;;;9.13;5.78;;;21.40;99.90;;;;;;6115130;23;20009;-80
2024/03/20 11:01:57;;;;;;;7.40;4.82;;;21.50;99.90;;;;;;6090810;23;20206;-78
2024/03/20 11:04:30;;;;;;;8.82;6.03;;;21.80;99.90;;;;;;6116234;23;20009;-81
2024/03/20 11:06:58;;;;;;;9.85;6.10;;;22.10;99.90;;;;;;6127389;23;20322;-83
2024/03/20 11:09:26;;;;;;;8.07;4.85;;;22.20;99.90;;;;;;6117185;23;20016;-82
2024/03/20 11:11:56;;;;;;;8.50;5.35;;;22.40;99.90;;;;;;6093574;23;20023;-83
2024/03/20 11:14:25;;;;;;;8.85;5.88;;;22.50;99.90;;;;;;6152675;23;20438;-81
2024/03/20 11:16:53;;;;;;;7.78;6.40;;;22.70;99.90;;;;;;6178529;23;20058;-80
2024/03/20 11:19:20;;;;;;;12.13;8.05;;;22.90;99.90;;;;;;6092132;23;20012;-79
2024/03/20 11:21:52;;;;;;;9.77;7.25;;;23.10;99.90;;;;;;6142198;23;20023;-81
2024/03/20 11:24:23;;;;;;;9.35;7.20;;;23.40;99.90;;;;;;6152593;23;20333;-81
2024/03/20 11:26:49;;;;;;;9.43;5.60;;;23.60;99.90;;;;;;6117877;23;20013;-82
2024/03/20 11:29:16;;;;;;;7.57;4.18;;;23.80;99.90;;;;;;6117037;23;20378;-80
2024/03/20 11:31:42;;;;;;;7.30;5.38;;;23.80;99.90;;;;;;6127737;23;20013;-76
2024/03/20 11:34:08;;;;;;;10.70;6.97;;;23.90;99.90;;;;;;6141440;23;20017;-83
2024/03/20 11:36:35;;;;;;;11.38;7.07;;;24.00;99.90;;;;;;6151658;23;20005;-79
2024/03/20 11:39:08;;;;;;;8.60;4.28;;;23.90;99.90;;;;;;6150571;23;20008;-86
2024/03/20 11:41:35;;;;;;;6.70;4.45;;;23.80;99.90;;;;;;6151634;23;20095;-88
2024/03/20 11:44:01;;;;;;;8.02;5.07;;;23.80;99.90;;;;;;6177656;23;20004;-83
2024/03/20 11:46:27;;;;;;;6.78;3.88;;;23.60;99.90;;;;;;6150954;23;20020;-78
2024/03/20 11:48:57;;;;;;;6.25;4.38;;;23.50;99.90;;;;;;6140140;23;20005;-83
2024/03/20 11:51:26;;;;;;;5.55;3.67;;;23.40;99.80;;;;;;6126608;23;20314;-80
2024/03/20 11:53:56;;;;;;;7.05;4.40;;;23.40;99.90;;;;;;6142345;23;20013;-87
2024/03/20 11:56:22;;;;;;;5.50;3.95;;;23.60;99.70;;;;;;6127060;23;20012;-85
2024/03/20 11:58:53;;;;;;;7.75;4.88;;;23.60;99.30;;;;;;6091848;23;20509;-86
2024/03/20 12:01:20;;;;;;;5.95;2.97;;;23.60;99.30;;;;;;6117190;23;20013;-85
2024/03/20 12:03:49;;;;;;;4.13;2.47;;;23.70;99.40;;;;;;6116596;23;20001;-81
2024/03/20 12:06:22;;;;;;;4.65;2.53;;;23.70;99.30;;;;;;6115375;23;20024;-81
2024/03/20 12:08:49;;;;;;;6.78;4.18;;;23.80;98.90;;;;;;6114613;23;20013;-79
2024/03/20 12:11:22;;;;;;;5.88;3.38;;;23.70;98.30;;;;;;6140971;23;20414;-80
2024/03/20 12:13:49;;;;;;;4.60;1.92;;;23.50;97.80;;;;;;6117236;23;20418;-83
2024/03/20 12:16:16;;;;;;;4.85;1.83;;;23.60;98.20;;;;;;6127282;23;20031;-85
2024/03/20 12:18:43;;;;;;;4.68;1.58;;;23.70;97.90;;;;;;6117195;23;20024;-83
2024/03/20 12:21:13;;;;;;;4.38;2.20;;;23.70;97.70;;;;;;6091740;23;20024;-84
2024/03/20 12:23:40;;;;;;;4.50;1.38;;;23.80;97.30;;;;;;6090347;23;20013;-80
2024/03/20 12:26:07;;;;;;;2.55;1.08;;;23.70;97.30;;;;;;6176850;23;20464;-84
2024/03/20 12:28:35;;;;;;;4.00;1.67;;;23.80;97.50;;;;;;6122988;23;19998;-82
2024/03/20 12:31:02;;;;;;;2.83;1.35;;;23.80;97.50;;;;;;6112859;23;20099;-84
2024/03/20 12:33:29;;;;;;;5.13;2.30;;;23.90;97.30;;;;;;6113300;23;20020;-81
2024/03/20 12:35:56;;;;;;;4.22;2.17;;;24.00;97.10;;;;;;6148798;23;20012;-80
2024/03/20 12:38:22;;;;;;;6.25;3.08;;;24.10;97.20;;;;;;6136327;23;20469;-79
2024/03/20 12:40:49;;;;;;;4.50;2.75;;;24.10;96.70;;;;;;6157389;23;20012;-82
2024/03/20 12:43:15;;;;;;;4.35;2.65;;;24.00;96.80;;;;;;6088743;23;20331;-84
2024/03/20 12:45:45;;;;;;;4.28;2.33;;;24.00;96.80;;;;;;6091013;23;20258;-81
2024/03/20 12:48:12;;;;;;;5.50;2.95;;;24.10;96.70;;;;;;6115341;23;20014;-79