Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:57;;;;;;;1.48;0.40;;;;;;;24.77;26.29;100357.84;4918167;29;20063;-46
2022/04/11 00:04:25;;;;;;;1.13;0.43;;;;;;;24.76;26.53;100353.47;4918154;29;20402;-47
2022/04/11 00:06:54;;;;;;;0.85;0.52;;;;;;;24.71;26.66;100349.09;4918104;29;20373;-45
2022/04/11 00:09:23;;;;;;;0.70;0.52;;;;;;;24.72;26.60;100336.88;4918067;29;20118;-45
2022/04/11 00:11:51;;;;;;;1.92;0.70;;;;;;;24.71;26.53;100329.88;4917497;29;20032;-45
2022/04/11 00:14:19;;;;;;;0.65;0.50;;;;;;;24.69;26.56;100340.31;4917767;29;20028;-50
2022/04/11 00:16:48;;;;;;;1.60;0.60;;;;;;;24.71;26.46;100322.84;4917827;29;20565;-45
2022/04/11 00:19:17;;;;;;;1.38;0.50;;;;;;;24.75;26.16;100320.25;4918123;29;20381;-44
2022/04/11 00:21:45;;;;;;;1.23;0.70;;;;;;;24.73;26.11;100320.25;4918197;29;20032;-44
2022/04/11 00:24:14;;;;;;;2.65;0.77;;;;;;;24.71;26.46;100306.25;4917850;29;20032;-45
2022/04/11 00:26:42;;;;;;;1.17;0.60;;;;;;;24.70;26.64;100308.00;4917367;29;20036;-52
2022/04/11 00:29:11;;;;;;;0.50;0.35;;;;;;;24.69;26.54;100307.97;4917464;29;20501;-47
2022/04/11 00:31:39;;;;;;;1.45;0.82;;;;;;;24.63;26.22;100301.00;4917676;29;20509;-51
2022/04/11 00:34:08;;;;;;;1.13;0.60;;;;;;;24.64;26.14;100297.50;4917359;29;20032;-44
2022/04/11 00:36:36;;;;;;;0.75;0.50;;;;;;;24.67;26.21;100305.34;4917567;29;20028;-44
2022/04/11 00:39:04;;;;;;;1.63;0.50;;;;;;;24.67;26.10;100294.84;4918078;29;20028;-45
2022/04/11 00:41:32;;;;;;;0.80;0.40;;;;;;;24.63;26.37;100295.75;4917313;29;20036;-44
2022/04/11 00:44:01;;;;;;;1.05;0.50;;;;;;;24.64;26.26;100286.09;4917054;29;20028;-45
2022/04/11 00:46:29;;;;;;;0.65;0.40;;;;;;;24.61;26.09;100276.50;4917751;29;20032;-44
2022/04/11 00:48:58;;;;;;;1.10;0.40;;;;;;;24.56;26.18;100273.91;4901034;29;20099;-47
2022/04/11 00:51:26;;;;;;;1.20;0.43;;;;;;;24.55;26.21;100266.00;4917459;29;20057;-44
2022/04/11 00:53:58;;;;;;;2.75;1.42;;;;;;;24.60;26.26;100269.50;4900263;29;20470;-44
2022/04/11 00:56:29;;;;;;;1.08;0.55;;;;;;;24.56;26.10;100255.53;4900700;29;20669;-44
2022/04/11 00:58:59;;;;;;;1.55;0.57;;;;;;;24.56;26.29;100246.78;4917063;29;20389;-45
2022/04/11 01:01:28;;;;;;;0.98;0.50;;;;;;;24.54;26.65;100238.03;4917337;29;20028;-44
2022/04/11 01:03:57;;;;;;;0.73;0.40;;;;;;;24.55;26.53;100239.78;4900360;29;20028;-45
2022/04/11 01:06:25;;;;;;;1.73;0.80;;;;;;;24.52;26.28;100234.53;4917325;29;20042;-45
2022/04/11 01:08:54;;;;;;;0.57;0.30;;;;;;;24.51;26.58;100223.19;4917058;29;20036;-45
2022/04/11 01:11:23;;;;;;;0.52;0.35;;;;;;;24.54;26.26;100209.19;4900245;29;20103;-45
2022/04/11 01:13:51;;;;;;;0.90;0.40;;;;;;;24.55;26.36;100206.59;4900372;29;20032;-45
2022/04/11 01:16:28;;;;;;;0.80;0.40;;;;;;;24.52;26.19;100201.34;4900197;29;20060;-44
2022/04/11 01:18:56;;;;;;;0.30;0.30;;;;;;;24.51;26.30;100201.31;4917074;29;20118;-44
2022/04/11 01:21:30;;;;;;;1.77;0.60;;;;;;;24.50;26.18;100184.75;4916951;29;20104;-43
2022/04/11 01:23:59;;;;;;;0.93;0.50;;;;;;;24.47;26.41;100182.13;4917292;29;20036;-51
2022/04/11 01:26:28;;;;;;;2.03;0.70;;;;;;;24.34;26.53;100146.31;4916846;29;20032;-52
2022/04/11 01:28:57;;;;;;;1.33;0.57;;;;;;;24.48;26.15;100170.75;4900119;29;20030;-47
2022/04/11 01:31:26;;;;;;;1.70;0.70;;;;;;;24.50;26.53;100161.13;4920360;29;20059;-45
2022/04/11 01:33:54;;;;;;;1.65;0.60;;;;;;;24.50;26.28;100157.63;4934806;29;20389;-44
2022/04/11 01:36:23;;;;;;;1.77;0.60;;;;;;;24.42;26.55;100147.16;4935117;29;20115;-48
2022/04/11 01:38:52;;;;;;;1.65;0.60;;;;;;;24.43;26.60;100143.66;4934996;29;20135;-47
2022/04/11 01:41:20;;;;;;;2.83;0.57;;;;;;;24.48;26.25;100138.44;4936188;29;20048;-47
2022/04/11 01:43:49;;;;;;;1.05;0.50;;;;;;;24.41;26.27;100141.06;4935478;29;20028;-45
2022/04/11 01:46:18;;;;;;;2.75;0.50;;;;;;;24.43;26.44;100136.69;4935928;29;20115;-43
2022/04/11 01:48:46;;;;;;;0.82;0.52;;;;;;;24.46;26.45;100132.31;4936042;29;20027;-45
2022/04/11 01:51:14;;;;;;;1.65;0.77;;;;;;;24.42;26.29;100134.06;4935793;29;20034;-44
2022/04/11 01:53:43;;;;;;;1.02;0.60;;;;;;;24.40;26.13;100117.47;4935631;29;20437;-49
2022/04/11 01:56:11;;;;;;;1.05;0.32;;;;;;;24.35;26.22;100119.22;4935607;29;20111;-43
2022/04/11 01:58:39;;;;;;;0.85;0.50;;;;;;;24.36;26.39;100116.59;4935752;29;20042;-46
2022/04/11 02:01:08;;;;;;;1.80;0.50;;;;;;;24.41;26.06;100117.47;4918538;29;20027;-45
2022/04/11 02:03:37;;;;;;;0.95;0.47;;;;;;;24.42;26.26;100107.84;4935201;29;20063;-44
2022/04/11 02:06:05;;;;;;;1.27;0.50;;;;;;;24.36;26.37;100106.09;4935506;29;20489;-44
2022/04/11 02:08:34;;;;;;;3.72;0.50;;;;;;;24.35;26.27;100080.78;4919049;29;20032;-50
2022/04/11 02:11:02;;;;;;;1.33;0.80;;;;;;;24.36;26.51;100079.91;4938787;29;20028;-48
2022/04/11 02:13:31;;;;;;;0.38;0.30;;;;;;;24.37;26.38;100057.19;4939038;29;20477;-50
2022/04/11 02:15:59;;;;;;;1.38;0.52;;;;;;;24.38;26.33;100058.94;4939068;29;20055;-45
2022/04/11 02:18:27;;;;;;;1.33;0.57;;;;;;;24.34;26.46;100051.94;4938991;29;20032;-45
2022/04/11 02:20:56;;;;;;;2.40;0.68;;;;;;;24.37;26.11;100044.09;4939256;29;20032;-44
2022/04/11 02:23:24;;;;;;;0.80;0.60;;;;;;;24.33;26.18;100043.19;4938430;29;20028;-48
2022/04/11 02:25:53;;;;;;;1.23;0.55;;;;;;;24.32;26.14;100037.97;4939245;29;20051;-44
2022/04/11 02:28:21;;;;;;;1.10;0.45;;;;;;;24.35;26.16;100033.59;4939061;29;20034;-43
2022/04/11 02:30:50;;;;;;;1.10;0.52;;;;;;;24.33;26.42;100029.25;4939085;29;20024;-45
2022/04/11 02:33:19;;;;;;;1.75;0.47;;;;;;;24.32;26.42;100032.72;4938503;29;20516;-45
2022/04/11 02:35:47;;;;;;;1.17;0.55;;;;;;;24.26;26.40;100023.16;4938518;29;20079;-47
2022/04/11 02:38:16;;;;;;;1.13;0.52;;;;;;;24.29;26.16;100028.38;4938536;29;20031;-43
2022/04/11 02:40:46;;;;;;;0.68;0.50;;;;;;;24.29;26.33;100015.28;4938798;29;20024;-50
2022/04/11 02:43:14;;;;;;;1.73;0.50;;;;;;;24.29;25.69;100023.16;4938334;29;20027;-45
2022/04/11 02:45:43;;;;;;;1.08;0.50;;;;;;;24.30;26.02;100008.28;4938795;29;20055;-44
2022/04/11 02:48:11;;;;;;;1.10;0.40;;;;;;;24.27;26.30;100009.16;4938427;29;20056;-45
2022/04/11 02:50:40;;;;;;;0.98;0.43;;;;;;;24.23;26.09;100005.69;4938145;29;20039;-48
2022/04/11 02:53:08;;;;;;;1.55;0.68;;;;;;;24.29;25.98;99999.56;4938036;29;20456;-45
2022/04/11 02:55:37;;;;;;;1.73;0.60;;;;;;;24.22;26.08;100000.44;4938279;29;20036;-44
2022/04/11 02:58:06;;;;;;;0.95;0.47;;;;;;;24.18;26.03;100006.56;4938588;29;20035;-48
2022/04/11 03:00:34;;;;;;;1.40;0.60;;;;;;;24.19;25.92;100003.94;4938227;29;20028;-45
2022/04/11 03:03:04;;;;;;;1.33;0.60;;;;;;;24.17;26.11;100004.81;4937888;29;20554;-49
2022/04/11 03:05:34;;;;;;;1.00;0.50;;;;;;;24.12;25.94;99997.88;4938279;29;20034;-45
2022/04/11 03:08:03;;;;;;;1.38;0.50;;;;;;;24.16;26.31;99995.25;4938371;29;20035;-44
2022/04/11 03:10:32;;;;;;;1.27;0.30;;;;;;;24.16;25.84;99985.63;4937976;29;20031;-50
2022/04/11 03:13:00;;;;;;;1.48;0.65;;;;;;;24.14;26.16;99986.50;4937867;29;20063;-46
2022/04/11 03:15:29;;;;;;;0.68;0.43;;;;;;;24.08;26.13;99975.16;4937942;29;20389;-44
2022/04/11 03:17:57;;;;;;;3.45;0.68;;;;;;;24.04;25.93;99978.66;4937845;29;20038;-45
2022/04/11 03:20:26;;;;;;;1.67;0.60;;;;;;;24.07;26.25;99976.03;4937457;29;20059;-47
2022/04/11 03:22:55;;;;;;;1.42;0.40;;;;;;;24.10;25.82;99991.75;4937820;29;20110;-51
2022/04/11 03:25:23;;;;;;;1.15;0.73;;;;;;;24.08;26.02;99972.53;4937920;29;20028;-44
2022/04/11 03:27:52;;;;;;;0.98;0.60;;;;;;;24.12;26.26;99984.75;4937703;29;20478;-48
2022/04/11 03:30:20;;;;;;;1.25;0.50;;;;;;;24.08;26.12;99982.13;4937920;29;20466;-48
2022/04/11 03:32:49;;;;;;;1.65;0.65;;;;;;;24.06;26.27;99982.16;4937748;29;20071;-45
2022/04/11 03:35:17;;;;;;;1.15;0.50;;;;;;;24.06;26.07;99979.53;4937548;29;20039;-46
2022/04/11 03:37:46;;;;;;;0.75;0.45;;;;;;;24.07;26.08;99980.41;4937246;29;20072;-50
2022/04/11 03:40:15;;;;;;;0.95;0.55;;;;;;;24.04;25.81;99973.41;4937715;29;20110;-49
2022/04/11 03:42:43;;;;;;;2.17;0.70;;;;;;;24.07;25.99;99965.56;4937464;29;20371;-47
2022/04/11 03:45:12;;;;;;;1.38;0.47;;;;;;;24.05;25.84;99963.81;4937017;29;20500;-46
2022/04/11 03:47:40;;;;;;;0.93;0.45;;;;;;;24.03;26.34;99963.81;4936998;29;20043;-51
2022/04/11 03:50:09;;;;;;;1.77;0.60;;;;;;;24.02;26.23;99976.94;4937429;29;20050;-44
2022/04/11 03:52:38;;;;;;;0.57;0.40;;;;;;;23.95;26.05;99965.56;4937375;29;20051;-45
2022/04/11 03:55:07;;;;;;;1.00;0.60;;;;;;;23.99;26.36;99977.81;4937221;29;20043;-44
2022/04/11 03:57:35;;;;;;;0.70;0.50;;;;;;;24.02;26.13;99976.94;4937423;29;20446;-47
2022/04/11 04:00:04;;;;;;;1.52;0.57;;;;;;;24.00;25.88;99982.16;4936948;29;20237;-47
2022/04/11 04:02:33;;;;;;;0.80;0.40;;;;;;;23.99;26.01;99980.44;4937197;29;20031;-48
2022/04/11 04:05:01;;;;;;;0.32;0.30;;;;;;;23.99;26.38;100000.50;4937250;29;20114;-48
2022/04/11 04:07:30;;;;;;;0.63;0.40;;;;;;;23.97;26.21;100005.75;4936689;29;20381;-51
2022/04/11 04:09:58;;;;;;;1.20;0.60;;;;;;;23.94;26.26;100005.72;4936531;29;20031;-46
2022/04/11 04:12:27;;;;;;;1.80;0.45;;;;;;;23.99;26.43;100016.22;4919459;29;20032;-46
2022/04/11 04:14:56;;;;;;;2.03;0.70;;;;;;;23.94;26.25;100008.34;4936592;29;20039;-42
2022/04/11 04:17:24;;;;;;;1.30;0.60;;;;;;;23.90;26.44;100014.47;4936670;29;20060;-45
2022/04/11 04:19:53;;;;;;;3.20;0.73;;;;;;;23.93;26.21;99999.59;4920032;29;20389;-45
2022/04/11 04:22:21;;;;;;;0.95;0.50;;;;;;;23.91;26.42;99996.09;4936612;29;20378;-53
2022/04/11 04:24:49;;;;;;;1.60;0.60;;;;;;;23.87;26.01;99983.91;4936697;29;20059;-51
2022/04/11 04:27:18;;;;;;;1.83;0.73;;;;;;;23.92;26.01;99989.13;4936817;29;20091;-49
2022/04/11 04:29:46;;;;;;;1.52;0.60;;;;;;;23.88;25.88;99980.44;4936588;29;20023;-48
2022/04/11 04:32:15;;;;;;;1.40;0.70;;;;;;;23.91;26.00;99984.78;4935186;29;20079;-49
2022/04/11 04:34:43;;;;;;;2.00;0.85;;;;;;;23.87;26.09;99983.03;4936098;29;20023;-49
2022/04/11 04:37:12;;;;;;;1.42;0.60;;;;;;;23.83;26.26;99984.78;4935710;29;20031;-47
2022/04/11 04:39:40;;;;;;;2.60;0.80;;;;;;;23.80;26.40;99982.16;4935651;29;20038;-48
2022/04/11 04:42:09;;;;;;;1.80;0.68;;;;;;;23.80;25.97;99971.69;4935503;29;20028;-44
2022/04/11 04:44:41;;;;;;;3.00;1.02;;;;;;;23.78;25.73;99986.53;4935889;29;20111;-48
2022/04/11 04:47:10;;;;;;;3.97;0.60;;;;;;;23.76;25.80;99990.91;4935516;29;20111;-48
2022/04/11 04:49:38;;;;;;;2.33;0.73;;;;;;;23.77;26.15;99993.53;4935340;29;20031;-49
2022/04/11 04:52:06;;;;;;;3.08;0.80;;;;;;;23.73;26.37;100006.66;4935407;29;20024;-46
2022/04/11 04:54:35;;;;;;;1.50;0.70;;;;;;;23.72;26.29;99999.66;4918707;29;20385;-51
2022/04/11 04:57:03;;;;;;;1.75;0.65;;;;;;;23.67;26.23;100000.53;4935498;29;20044;-53
2022/04/11 04:59:32;;;;;;;3.22;0.70;;;;;;;23.69;26.42;99999.66;4934998;29;20046;-55
2022/04/11 05:02:00;;;;;;;1.00;0.60;;;;;;;23.69;26.10;100000.50;4935360;29;20036;-43
2022/04/11 05:04:29;;;;;;;1.70;0.90;;;;;;;23.69;26.18;99997.91;4935290;29;20031;-47
2022/04/11 05:06:57;;;;;;;3.70;1.08;;;;;;;23.71;25.97;99995.28;4918925;29;20035;-45
2022/04/11 05:09:26;;;;;;;2.70;0.70;;;;;;;23.69;26.34;99997.03;4935399;29;20039;-46
2022/04/11 05:11:54;;;;;;;1.63;0.70;;;;;;;23.68;26.27;100004.00;4918179;29;20039;-47
2022/04/11 05:14:23;;;;;;;1.60;0.73;;;;;;;23.68;26.23;99996.16;4934642;29;20031;-48
2022/04/11 05:16:52;;;;;;;2.70;0.70;;;;;;;23.64;26.15;99999.66;4918400;29;20031;-45
2022/04/11 05:19:20;;;;;;;1.95;0.90;;;;;;;23.65;26.43;99993.56;4935308;29;20038;-44
2022/04/11 05:21:49;;;;;;;3.47;0.80;;;;;;;23.59;26.51;99993.56;4935093;29;20042;-44
2022/04/11 05:24:17;;;;;;;1.67;0.80;;;;;;;23.63;26.54;99996.16;4935089;29;20035;-50
2022/04/11 05:26:46;;;;;;;2.55;0.82;;;;;;;23.64;26.11;99994.44;4918531;29;20035;-48
2022/04/11 05:29:14;;;;;;;2.53;0.70;;;;;;;23.59;26.35;100002.25;4935672;29;20034;-49
2022/04/11 05:31:43;;;;;;;2.25;0.75;;;;;;;23.60;26.20;99998.78;4806648;29;3768087;-47
2022/04/11 05:34:11;;;;;;;3.08;1.00;;;;;;;23.57;26.13;99997.91;4936247;29;20040;-47
2022/04/11 05:36:40;;;;;;;2.13;0.82;;;;;;;23.57;26.57;99995.28;4936207;29;20023;-44
2022/04/11 05:39:08;;;;;;;4.70;1.17;;;;;;;23.60;26.28;99985.69;4935896;29;20089;-44
2022/04/11 05:41:37;;;;;;;1.73;0.82;;;;;;;23.55;26.21;99987.47;4935949;29;20062;-44
2022/04/11 05:44:06;;;;;;;2.78;0.95;;;;;;;23.60;26.66;100003.16;4938743;29;20059;-48
2022/04/11 05:46:34;;;;;;;1.98;0.82;;;;;;;23.62;26.45;99991.78;4939647;29;20030;-46
2022/04/11 05:49:03;;;;;;;2.03;0.80;;;;;;;23.60;26.60;100001.41;4939563;29;20552;-49
2022/04/11 05:51:31;;;;;;;3.85;1.42;;;;;;;23.57;26.64;99998.81;4939884;29;20031;-48
2022/04/11 05:54:00;;;;;;;2.50;0.88;;;;;;;23.59;26.49;100004.03;4939459;29;20040;-46
2022/04/11 05:56:28;;;;;;;3.20;1.17;;;;;;;23.58;26.43;100003.13;4939407;29;20038;-45
2022/04/11 05:58:55;;;;;;;2.97;1.08;;;;;;;23.56;26.66;99999.69;4939512;29;20027;-44
2022/04/11 06:01:24;;;;;;;3.90;1.15;;;;;;;23.56;26.47;99994.44;4939606;29;20031;-44
2022/04/11 06:03:52;;;;;;;3.00;1.08;;;;;;;23.60;26.56;100016.25;4939362;29;20027;-48
2022/04/11 06:06:21;;;;;;;3.45;1.10;;;;;;;23.56;26.64;100012.75;4939552;29;20108;-44
2022/04/11 06:08:51;;;;;;;4.95;1.10;;;;;;;23.48;27.23;100012.75;4922227;29;20055;-44
2022/04/11 06:11:18;;;;;;;6.57;1.33;;;;;;;23.51;27.06;100020.59;4939407;29;20024;-46
2022/04/11 06:13:46;;;;;;;6.35;1.60;;;;;;;23.50;26.97;100011.00;4939518;29;20035;-45
2022/04/11 06:16:15;;;;;;;2.78;1.10;;;;;;;23.52;26.81;100022.34;4939084;29;20032;-44
2022/04/11 06:18:43;;;;;;;6.55;1.30;;;;;;;23.51;27.22;100027.59;4939055;29;20035;-44
2022/04/11 06:21:12;;;;;;;3.60;0.90;;;;;;;23.55;27.05;100028.44;4939374;29;20541;-44
2022/04/11 06:23:40;;;;;;;4.55;1.30;;;;;;;23.54;27.26;100018.84;4922332;29;20118;-49
2022/04/11 06:26:09;;;;;;;3.28;1.10;;;;;;;23.54;27.11;100018.84;4939052;29;20032;-44
2022/04/11 06:28:41;;;;;;;3.88;1.40;;;;;;;23.48;27.28;100030.19;4939247;29;20043;-49
2022/04/11 06:31:11;;;;;;;4.90;1.63;;;;;;;23.43;27.45;100030.22;4938658;29;20106;-43
2022/04/11 06:33:40;;;;;;;5.50;1.42;;;;;;;23.49;27.49;100039.81;4920182;29;20115;-45
2022/04/11 06:36:08;;;;;;;3.67;1.30;;;;;;;23.49;27.26;100040.69;4903182;29;20032;-43
2022/04/11 06:38:37;;;;;;;5.10;1.20;;;;;;;23.49;27.38;100038.06;4920046;29;20040;-47
2022/04/11 06:41:05;;;;;;;5.43;1.17;;;;;;;23.46;27.33;100024.09;4919680;29;20032;-44
2022/04/11 06:43:34;;;;;;;4.85;1.15;;;;;;;23.54;27.64;100006.66;4918963;29;20390;-44
2022/04/11 06:46:02;;;;;;;2.92;1.38;;;;;;;23.54;27.24;100005.75;4918801;29;20032;-47
2022/04/11 06:48:31;;;;;;;2.88;1.20;;;;;;;23.52;27.36;100014.50;4919432;29;20025;-48
2022/04/11 06:50:59;;;;;;;5.45;1.20;;;;;;;23.45;27.72;100007.53;4919369;29;20430;-45
2022/04/11 06:53:28;;;;;;;3.78;1.23;;;;;;;23.50;27.50;99995.28;4919354;29;20035;-43
2022/04/11 06:55:56;;;;;;;3.72;1.42;;;;;;;23.49;27.62;100014.50;4901723;29;20035;-44
2022/04/11 06:58:25;;;;;;;3.67;1.50;;;;;;;23.50;27.89;100010.13;4901934;29;20444;-44
2022/04/11 07:00:53;;;;;;;4.13;1.30;;;;;;;23.52;27.70;99990.94;4919326;29;20079;-50
2022/04/11 07:03:22;;;;;;;4.72;1.52;;;;;;;23.55;27.54;100002.28;4919613;29;20032;-44
2022/04/11 07:05:51;;;;;;;5.22;1.50;;;;;;;23.51;27.67;100004.03;4919177;29;20036;-47
2022/04/11 07:08:19;;;;;;;4.05;1.40;;;;;;;23.52;27.69;100003.16;4919256;29;20036;-44
2022/04/11 07:10:48;;;;;;;3.83;1.30;;;;;;;23.49;27.71;100005.78;4919142;29;20183;-44
2022/04/11 07:13:16;;;;;;;2.50;1.15;;;;;;;23.50;27.85;100018.84;4918705;29;20036;-44
2022/04/11 07:15:45;;;;;;;3.33;1.17;;;;;;;23.46;27.97;100011.00;4918410;29;20028;-49
2022/04/11 07:18:13;;;;;;;4.07;1.20;;;;;;;23.52;28.23;100018.88;4919332;29;20032;-45
2022/04/11 07:20:42;;;;;;;3.80;1.17;;;;;;;23.53;28.27;100023.22;4918912;29;20032;-44
2022/04/11 07:23:10;;;;;;;3.08;1.02;;;;;;;23.50;28.11;100018.00;4902092;29;20501;-44
2022/04/11 07:25:39;;;;;;;4.43;1.20;;;;;;;23.51;28.18;100017.97;4918290;29;20059;-43
2022/04/11 07:28:07;;;;;;;3.33;1.23;;;;;;;23.54;28.57;100026.72;4918686;29;20040;-43
2022/04/11 07:30:36;;;;;;;3.13;1.48;;;;;;;23.56;28.26;100031.09;4918312;29;20032;-44
2022/04/11 07:33:04;;;;;;;4.28;1.40;;;;;;;23.60;28.30;100021.47;4918512;29;20052;-44
2022/04/11 07:35:33;;;;;;;8.27;1.63;;;;;;;23.56;28.40;100017.13;4918374;29;20024;-44
2022/04/11 07:38:01;;;;;;;4.05;1.27;;;;;;;23.66;28.56;100018.88;4918412;29;20073;-43
2022/04/11 07:40:30;;;;;;;4.47;1.60;;;;;;;23.64;28.29;100024.09;4918111;29;20032;-45
2022/04/11 07:42:59;;;;;;;5.10;1.58;;;;;;;23.61;28.82;100021.47;4918280;29;20028;-48
2022/04/11 07:45:27;;;;;;;3.97;1.30;;;;;;;23.64;28.48;100024.09;4918384;29;20028;-43
2022/04/11 07:47:55;;;;;;;2.70;1.10;;;;;;;23.66;28.67;100026.72;4918619;29;20043;-50
2022/04/11 07:50:24;;;;;;;3.70;1.30;;;;;;;23.64;28.58;100029.31;4918118;29;20036;-45
2022/04/11 07:52:53;;;;;;;5.32;1.60;;;;;;;23.68;28.89;100030.19;4918607;29;20028;-45
2022/04/11 07:55:21;;;;;;;3.45;1.35;;;;;;;23.74;28.53;100032.81;4918477;29;20035;-48
2022/04/11 07:57:50;;;;;;;3.00;1.35;;;;;;;23.73;28.93;100033.69;4918020;29;20497;-47
2022/04/11 08:00:19;;;;;;;2.95;1.20;;;;;;;23.76;28.74;100038.03;4918338;29;20111;-44
2022/04/11 08:02:51;;;;;;;3.65;1.27;;;;;;;23.71;28.74;100038.06;4918300;29;20115;-46
2022/04/11 08:05:19;;;;;;;3.75;1.40;;;;;;;23.77;28.84;100030.19;4917986;29;20032;-44
2022/04/11 08:07:49;;;;;;;3.83;1.52;;;;;;;23.82;28.71;100031.06;4918263;29;20493;-49
2022/04/11 08:10:17;;;;;;;7.53;1.92;;;;;;;23.81;28.72;100036.31;4901465;29;20067;-44
2022/04/11 08:13:04;;;;;;;6.43;1.83;;;;;;;23.80;28.51;100047.66;4918048;29;20391;-45
2022/04/11 08:15:33;;;;;;;7.63;1.50;;;;;;;23.78;29.19;100045.03;4900930;29;20028;-45
2022/04/11 08:18:01;;;;;;;5.25;2.05;;;;;;;23.80;29.04;100051.16;4917720;29;20039;-48
2022/04/11 08:20:30;;;;;;;5.03;1.50;;;;;;;23.79;28.96;100046.78;4917874;29;20119;-48
2022/04/11 08:22:59;;;;;;;8.95;2.38;;;;;;;23.81;28.86;100047.66;4917704;29;20141;-44
2022/04/11 08:25:28;;;;;;;4.75;1.33;;;;;;;23.82;28.93;100038.94;4917952;29;20024;-46
2022/04/11 08:27:56;;;;;;;6.43;1.80;;;;;;;23.81;29.22;100029.34;4901059;29;20041;-43
2022/04/11 08:30:25;;;;;;;8.75;1.80;;;;;;;23.80;29.03;100024.97;4917816;29;20039;-46
2022/04/11 08:32:55;;;;;;;6.25;2.05;;;;;;;23.85;28.87;100034.53;4914808;29;20126;-45
2022/04/11 08:35:24;;;;;;;7.63;2.30;;;;;;;23.83;28.98;100029.31;4936589;29;20028;-44
2022/04/11 08:37:52;;;;;;;5.93;2.25;;;;;;;23.86;29.42;100029.31;4936377;29;20031;-43
2022/04/11 08:40:21;;;;;;;8.45;1.70;;;;;;;23.91;29.04;100029.31;4936375;29;20083;-44
2022/04/11 08:42:50;;;;;;;4.55;1.25;;;;;;;23.88;29.43;100027.56;4936728;29;20107;-44
2022/04/11 08:45:24;;;;;;;4.43;1.58;;;;;;;23.94;29.17;100029.31;4936707;29;20373;-44
2022/04/11 08:47:54;;;;;;;6.35;1.92;;;;;;;23.94;29.03;100032.78;4919688;29;20062;-50
2022/04/11 08:50:24;;;;;;;6.70;2.67;;;;;;;23.95;29.35;100038.91;4936614;29;20446;-49
2022/04/11 08:52:54;;;;;;;5.63;2.10;;;;;;;23.94;29.53;100042.41;4936382;29;20036;-43
2022/04/11 08:55:24;;;;;;;7.18;2.00;;;;;;;23.94;29.31;100043.25;4936114;29;20028;-44
2022/04/11 08:57:53;;;;;;;5.57;1.60;;;;;;;24.00;29.54;100054.66;4936250;29;20458;-45
2022/04/11 09:00:22;;;;;;;5.05;1.58;;;;;;;23.80;29.33;100027.59;4936153;29;20035;-45
2022/04/11 09:02:50;;;;;;;6.45;2.10;;;;;;;24.03;29.90;100063.38;4936140;29;20430;-44
2022/04/11 09:05:22;;;;;;;10.15;2.55;;;;;;;24.01;29.91;100059.00;4919302;29;20028;-43
2022/04/11 09:07:53;;;;;;;6.90;2.03;;;;;;;24.06;29.74;100058.13;4936034;29;20120;-50
2022/04/11 09:10:24;;;;;;;7.93;1.95;;;;;;;24.09;29.51;100052.88;4936197;29;20088;-44
2022/04/11 09:12:54;;;;;;;4.80;1.98;;;;;;;24.11;29.94;100045.00;4935923;29;20512;-43
2022/04/11 09:15:24;;;;;;;5.53;1.92;;;;;;;24.11;29.95;100045.91;4936109;29;20032;-49
2022/04/11 09:17:54;;;;;;;7.18;2.35;;;;;;;24.17;30.01;100052.88;4935042;29;20059;-45
2022/04/11 09:20:26;;;;;;;12.50;3.13;;;;;;;24.18;29.71;100058.97;4935553;29;20078;-44
2022/04/11 09:22:55;;;;;;;7.20;1.95;;;;;;;24.22;30.05;100068.56;4935948;29;20016;-52
2022/04/11 09:25:29;;;;;;;9.35;2.75;;;;;;;24.23;29.56;100072.94;4935663;29;20024;-44
2022/04/11 09:28:16;;;;;;;8.27;2.72;;;;;;;24.29;29.64;100070.31;4936609;29;20032;-43
2022/04/11 09:30:45;;;;;;;7.38;2.38;;;;;;;24.32;29.97;100072.94;4936215;29;20028;-48
2022/04/11 09:33:14;;;;;;;7.55;1.65;;;;;;;24.31;29.77;100079.06;4935635;29;20445;-45
2022/04/11 09:35:47;;;;;;;8.35;2.38;;;;;;;24.28;30.05;100082.53;4935638;29;20039;-46
2022/04/11 09:38:21;;;;;;;6.78;1.83;;;;;;;24.35;30.09;100079.91;4919157;29;20068;-44
2022/04/11 09:40:49;;;;;;;;;;;;;;;24.45;29.93;100086.84;4936318;29;20032;-44
2022/04/11 09:43:24;;;;;;;6.88;2.35;;;;;;;24.39;29.75;100084.28;4935962;29;19911;-44
2022/04/11 09:45:53;;;;;;;7.43;2.15;;;;;;;24.45;29.70;100076.38;4936114;29;20031;-45
2022/04/11 09:48:24;;;;;;;6.88;2.50;;;;;;;24.44;29.80;100085.13;4935851;29;20034;-45
2022/04/11 09:50:54;;;;;;;7.05;2.65;;;;;;;24.45;29.94;100081.63;4935541;29;20118;-46
2022/04/11 09:53:24;;;;;;;7.93;2.70;;;;;;;24.48;29.85;100086.00;4935616;29;20028;-44
2022/04/11 09:55:54;;;;;;;8.57;2.95;;;;;;;24.49;30.11;100093.84;4935570;29;20122;-46
2022/04/11 09:58:24;;;;;;;6.82;2.47;;;;;;;24.47;29.99;100095.59;4935690;29;20031;-46
2022/04/11 10:00:54;;;;;;;6.70;2.33;;;;;;;24.54;29.99;100096.44;4935715;29;20028;-45
2022/04/11 10:03:23;;;;;;;7.93;2.78;;;;;;;24.57;30.35;100093.81;4918744;29;20442;-47
2022/04/11 10:05:51;;;;;;;6.90;2.40;;;;;;;24.58;30.39;100104.28;4935147;29;20488;-43
2022/04/11 10:08:25;;;;;;;10.90;3.42;;;;;;;24.57;29.95;100094.69;4935921;29;20028;-44
2022/04/11 10:10:55;;;;;;;7.80;2.42;;;;;;;24.65;30.41;100099.94;4935510;29;20023;-45
2022/04/11 10:13:24;;;;;;;9.15;2.90;;;;;;;24.66;30.04;100101.66;4935539;29;20501;-47
2022/04/11 10:15:52;;;;;;;7.88;2.45;;;;;;;24.67;30.03;100098.16;4935747;29;20035;-45
2022/04/11 10:18:25;;;;;;;8.20;2.70;;;;;;;24.74;29.85;100091.16;4935511;29;20032;-44
2022/04/11 10:20:58;;;;;;;11.73;3.50;;;;;;;24.73;30.01;100092.06;4935371;29;20024;-47
2022/04/11 10:23:34;;;;;;;10.65;2.90;;;;;;;24.70;29.98;100081.59;4935313;29;20114;-45
2022/04/11 10:26:13;;;;;;;7.40;2.42;;;;;;;24.72;30.19;100074.59;4935581;29;20028;-45
2022/04/11 10:28:47;;;;;;;8.77;2.63;;;;;;;24.76;30.49;100080.69;4935101;29;20477;-44
2022/04/11 10:31:16;;;;;;;8.10;3.08;;;;;;;24.76;30.18;100081.53;4937956;29;20390;-49
2022/04/11 10:33:50;;;;;;;11.50;3.35;;;;;;;24.79;30.31;100083.28;4938661;29;20043;-44
2022/04/11 10:36:39;;;;;;;9.00;2.67;;;;;;;24.84;30.31;100081.50;4939406;29;20023;-46
2022/04/11 10:39:16;;;;;;;9.75;2.85;;;;;;;24.88;30.07;100085.84;4921855;29;20039;-43
2022/04/11 10:42:05;;;;;;;8.30;2.78;;;;;;;24.90;29.98;100086.72;4938572;29;20035;-45
2022/04/11 10:44:45;;;;;;;13.63;3.47;;;;;;;24.90;30.49;100086.72;4923085;29;20058;-51
2022/04/11 10:47:15;;;;;;;9.77;3.13;;;;;;;24.90;30.24;100084.09;4938638;29;20466;-46
2022/04/11 10:49:46;;;;;;;6.18;2.00;;;;;;;24.96;30.07;100085.81;4938649;29;20414;-46
2022/04/11 10:52:36;;;;;;;8.60;2.70;;;;;;;25.00;29.88;100077.91;4938520;29;20367;-44
2022/04/11 10:55:10;;;;;;;11.23;3.53;;;;;;;25.01;30.00;100087.53;4938340;29;20027;-44
2022/04/11 10:57:41;;;;;;;9.52;3.00;;;;;;;25.03;30.34;100088.41;4938411;29;20043;-45
2022/04/11 11:00:12;;;;;;;10.32;2.75;;;;;;;25.03;30.37;100091.03;4938066;29;20123;-46
2022/04/11 11:03:00;;;;;;;15.30;2.88;;;;;;;25.04;30.30;100097.16;4937857;29;20441;-46
2022/04/11 11:05:29;;;;;;;10.13;2.80;;;;;;;25.08;30.24;100091.00;4937996;29;20040;-47
2022/04/11 11:08:17;;;;;;;13.90;3.15;;;;;;;25.11;30.04;100098.84;4938153;29;20036;-44
2022/04/11 11:11:06;;;;;;;7.75;2.95;;;;;;;25.12;30.04;100102.38;4938227;29;20474;-49
2022/04/11 11:13:37;;;;;;;7.57;3.03;;;;;;;25.13;30.28;100102.34;4932027;29;20072;-44
2022/04/11 11:16:12;;;;;;;6.32;2.25;;;;;;;25.17;30.12;100098.84;4938283;29;20079;-44
2022/04/11 11:18:49;;;;;;;10.82;2.63;;;;;;;25.19;30.43;100096.19;4938114;29;20035;-44
2022/04/11 11:21:19;;;;;;;9.32;3.30;;;;;;;25.20;30.17;100086.59;4938427;29;20027;-44
2022/04/11 11:24:08;;;;;;;12.43;3.13;;;;;;;25.22;30.03;100082.19;4938110;29;20027;-44
2022/04/11 11:26:57;;;;;;;12.18;3.65;;;;;;;25.24;30.72;100083.03;4938031;29;20035;-47
2022/04/11 11:29:29;;;;;;;7.63;2.88;;;;;;;25.25;30.38;100090.03;4932952;29;20130;-44
2022/04/11 11:32:00;;;;;;;8.98;3.15;;;;;;;25.26;30.40;100108.41;4920733;29;20056;-44
2022/04/11 11:34:30;;;;;;;7.68;2.60;;;;;;;25.32;30.18;100102.25;4938024;29;20028;-43
2022/04/11 11:37:04;;;;;;;15.82;4.28;;;;;;;25.32;30.12;100097.84;4937795;29;20028;-43
2022/04/11 11:39:34;;;;;;;10.45;2.78;;;;;;;25.33;30.42;100109.25;4920562;29;20394;-44