Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:06:03;;;;;;;23.80;14.27;;;;;;;;;;4157361;34;20126;-59
2020/12/20 00:08:29;;;;;;;20.58;15.00;;;;;;;;;;4162841;34;20114;-60
2020/12/20 00:10:55;;;;;;;19.95;15.20;;;;;;;;;;4163238;34;20560;-60
2020/12/20 00:13:21;;;;;;;24.63;17.12;;;;;;;;;;4156803;34;20146;-60
2020/12/20 00:15:47;;;;;;;23.20;15.52;;;;;;;;;;4150039;34;20111;-60
2020/12/20 00:18:13;;;;;;;28.23;18.02;;;;;;;;;;4150096;34;20126;-61
2020/12/20 00:20:39;;;;;;;24.10;17.25;;;;;;;;;;4149781;34;20130;-60
2020/12/20 00:23:05;;;;;;;26.10;19.30;;;;;;;;;;4156572;34;20208;-61
2020/12/20 00:25:31;;;;;;;25.85;17.85;;;;;;;;;;4163228;34;20138;-61
2020/12/20 00:27:57;;;;;;;21.83;17.02;;;;;;;;;;4163328;34;20420;-60
2020/12/20 00:30:23;;;;;;;19.35;14.85;;;;;;;;;;4163150;34;20539;-61
2020/12/20 00:32:52;;;;;;;26.50;19.00;;;;;;;;;;4163223;34;20631;-61
2020/12/20 00:35:20;;;;;;;20.25;14.65;;;;;;;;;;4163072;34;20202;-61
2020/12/20 00:37:46;;;;;;;27.35;19.83;;;;;;;;;;4150614;34;20125;-60
2020/12/20 00:40:12;;;;;;;27.55;20.62;;;;;;;;;;4163007;34;20103;-61
2020/12/20 00:42:38;;;;;;;40.10;26.62;;;;;;;;;;4163319;34;20117;-60
2020/12/20 00:45:05;;;;;;;40.55;29.67;;;;;;;;;;4162777;34;20194;-60
2020/12/20 00:47:31;;;;;;;49.05;37.25;;;;;;;;;;4150444;34;20195;-61
2020/12/20 00:49:57;;;;;;;26.10;18.67;;;;;;;;;;4150491;34;20114;-60
2020/12/20 00:52:23;;;;;;;25.12;18.77;;;;;;;;;;4163060;34;20141;-61
2020/12/20 00:54:50;;;;;;;22.50;17.00;;;;;;;;;;4162735;34;20213;-62
2020/12/20 00:57:16;;;;;;;30.70;19.87;;;;;;;;;;4163256;34;20185;-59
2020/12/20 00:59:42;;;;;;;21.42;16.05;;;;;;;;;;4162915;34;20567;-59
2020/12/20 01:02:08;;;;;;;22.05;17.20;;;;;;;;;;4163301;34;20126;-59
2020/12/20 01:04:46;;;;;;;21.95;16.83;;;;;;;;;;4162568;34;20130;-60
2020/12/20 01:07:12;;;;;;;26.83;17.30;;;;;;;;;;4149840;34;20131;-60
2020/12/20 01:09:40;;;;;;;21.55;16.50;;;;;;;;;;4149610;34;20123;-59
2020/12/20 01:12:06;;;;;;;22.08;16.87;;;;;;;;;;4149618;34;20508;-60
2020/12/20 01:14:32;;;;;;;31.27;20.58;;;;;;;;;;4147991;34;20103;-60
2020/12/20 01:16:58;;;;;;;31.05;24.12;;;;;;;;;;4149541;34;20201;-60
2020/12/20 01:19:23;;;;;;;47.00;29.40;;;;;;;;;;4136802;34;20183;-60
2020/12/20 01:21:49;;;;;;;33.75;25.88;;;;;;;;;;4149580;34;20135;-60
2020/12/20 01:24:15;;;;;;;35.50;24.12;;;;;;;;;;4150033;34;20130;-60
2020/12/20 01:26:41;;;;;;;35.22;25.50;;;;;;;;;;4151690;34;20107;-60
2020/12/20 01:29:07;;;;;;;34.22;23.67;;;;;;;;;;4149963;34;20126;-60
2020/12/20 01:31:33;;;;;;;31.15;24.65;;;;;;;;;;4151547;34;20107;-60
2020/12/20 01:34:00;;;;;;;34.17;25.20;;;;;;;;;;4151350;34;20123;-60
2020/12/20 01:36:29;;;;;;;32.30;22.58;;;;;;;;;;4151569;34;20123;-59
2020/12/20 01:38:55;;;;;;;28.23;21.23;;;;;;;;;;4151643;34;20099;-60
2020/12/20 01:41:21;;;;;;;27.25;19.08;;;;;;;;;;4165074;34;20121;-60
2020/12/20 01:43:48;;;;;;;28.77;20.75;;;;;;;;;;4164775;34;20543;-60
2020/12/20 01:46:16;;;;;;;32.22;20.67;;;;;;;;;;4165238;34;20456;-59
2020/12/20 01:48:42;;;;;;;28.90;21.35;;;;;;;;;;4152439;34;20215;-59
2020/12/20 01:51:08;;;;;;;34.38;23.87;;;;;;;;;;4152329;34;20166;-60
2020/12/20 01:53:37;;;;;;;31.62;22.13;;;;;;;;;;4165057;34;20424;-60
2020/12/20 01:56:03;;;;;;;34.83;23.75;;;;;;;;;;4141126;34;20110;-61
2020/12/20 01:58:29;;;;;;;35.38;22.87;;;;;;;;;;4152065;34;20178;-60
2020/12/20 02:00:55;;;;;;;36.35;22.85;;;;;;;;;;4164838;34;20141;-60
2020/12/20 02:03:21;;;;;;;37.58;22.27;;;;;;;;;;4152493;34;20459;-60
2020/12/20 02:05:51;;;;;;;31.55;21.20;;;;;;;;;;4164492;34;20114;-61
2020/12/20 02:08:17;;;;;;;33.15;18.75;;;;;;;;;;4164472;34;20118;-61
2020/12/20 02:10:43;;;;;;;31.77;19.58;;;;;;;;;;4160642;34;20135;-60
2020/12/20 02:13:09;;;;;;;35.55;20.42;;;;;;;;;;4151261;34;20142;-60
2020/12/20 02:15:35;;;;;;;43.65;23.73;;;;;;;;;;4155707;34;20208;-60
2020/12/20 02:18:01;;;;;;;31.45;19.77;;;;;;;;;;4164994;34;20639;-61
2020/12/20 02:20:27;;;;;;;48.17;23.90;;;;;;;;;;4164507;34;20232;-61
2020/12/20 02:22:56;;;;;;;38.05;21.70;;;;;;;;;;4165000;34;20123;-60
2020/12/20 02:25:23;;;;;;;40.95;22.23;;;;;;;;;;4158965;34;20118;-59
2020/12/20 02:27:49;;;;;;;44.60;22.65;;;;;;;;;;4151089;34;20112;-60
2020/12/20 02:30:15;;;;;;;31.55;20.58;;;;;;;;;;4150952;34;20551;-60
2020/12/20 02:32:40;;;;;;;36.35;21.33;;;;;;;;;;4151286;34;20107;-59
2020/12/20 02:35:06;;;;;;;39.15;22.08;;;;;;;;;;4150714;34;20146;-61
2020/12/20 02:37:34;;;;;;;34.55;19.40;;;;;;;;;;4151273;34;20416;-60
2020/12/20 02:40:00;;;;;;;37.75;20.15;;;;;;;;;;4150909;34;20475;-60
2020/12/20 02:42:26;;;;;;;35.95;20.15;;;;;;;;;;4149579;34;20110;-60
2020/12/20 02:44:52;;;;;;;38.25;20.08;;;;;;;;;;4150812;34;20142;-60
2020/12/20 02:47:18;;;;;;;32.53;18.73;;;;;;;;;;4150978;34;20538;-59
2020/12/20 02:49:44;;;;;;;38.15;20.40;;;;;;;;;;4150883;34;20456;-59
2020/12/20 02:52:10;;;;;;;26.17;16.77;;;;;;;;;;4150886;34;20142;-59
2020/12/20 02:54:36;;;;;;;32.90;18.35;;;;;;;;;;4150716;34;20550;-59
2020/12/20 02:57:01;;;;;;;24.87;15.00;;;;;;;;;;4150882;34;20491;-60
2020/12/20 02:59:27;;;;;;;27.25;16.33;;;;;;;;;;4150763;34;20216;-60
2020/12/20 03:01:53;;;;;;;19.05;12.02;;;;;;;;;;4150799;34;20129;-59
2020/12/20 03:04:19;;;;;;;21.62;13.38;;;;;;;;;;4149097;34;20110;-60
2020/12/20 03:06:45;;;;;;;17.30;11.15;;;;;;;;;;4161605;34;20533;-60
2020/12/20 03:09:12;;;;;;;32.70;20.40;;;;;;;;;;4164078;34;20535;-59
2020/12/20 03:11:37;;;;;;;37.35;23.27;;;;;;;;;;4164509;34;20107;-60
2020/12/20 03:14:04;;;;;;;37.78;23.50;;;;;;;;;;4164088;34;20212;-61
2020/12/20 03:16:30;;;;;;;41.30;23.98;;;;;;;;;;4164303;34;20105;-60
2020/12/20 03:18:56;;;;;;;44.90;25.50;;;;;;;;;;4164066;34;20117;-60
2020/12/20 03:21:22;;;;;;;38.05;24.80;;;;;;;;;;4164438;34;20096;-61
2020/12/20 03:23:48;;;;;;;45.63;25.98;;;;;;;;;;4151399;34;20118;-60
2020/12/20 03:26:14;;;;;;;38.50;27.20;;;;;;;;;;4164195;34;20113;-60
2020/12/20 03:28:40;;;;;;;40.45;28.30;;;;;;;;;;4163969;34;20158;-61
2020/12/20 03:31:06;;;;;;;41.78;30.42;;;;;;;;;;4164160;34;20561;-61
2020/12/20 03:33:31;;;;;;;37.20;29.98;;;;;;;;;;4164233;34;20233;-60
2020/12/20 03:35:57;;;;;;;40.15;30.33;;;;;;;;;;4164129;34;20125;-60
2020/12/20 03:38:23;;;;;;;45.40;30.67;;;;;;;;;;4164080;34;20524;-61
2020/12/20 03:40:49;;;;;;;43.38;28.65;;;;;;;;;;4163824;34;20133;-60
2020/12/20 03:43:15;;;;;;;30.88;20.15;;;;;;;;;;4164078;34;20158;-60
2020/12/20 03:45:41;;;;;;;33.83;20.90;;;;;;;;;;4163965;34;20117;-60
2020/12/20 03:48:07;;;;;;;32.22;15.60;;;;;;;;;;4163382;34;20521;-60
2020/12/20 03:50:34;;;;;;;19.48;13.02;;;;;;;;;;4163979;34;20138;-60
2020/12/20 03:53:00;;;;;;;22.70;16.77;;;;;;;;;;4164189;34;20126;-60
2020/12/20 03:55:26;;;;;;;29.63;20.88;;;;;;;;;;4163711;34;20602;-61
2020/12/20 03:57:52;;;;;;;39.97;32.55;;;;;;;;;;4164332;34;20127;-62
2020/12/20 04:00:18;;;;;;;44.08;33.58;;;;;;;;;;4163639;34;20131;-62
2020/12/20 04:02:44;;;;;;;46.13;35.88;;;;;;;;;;4163777;34;20110;-63
2020/12/20 04:05:10;;;;;;;46.30;36.38;;;;;;;;;;4163359;34;20137;-62
2020/12/20 04:07:35;;;;;;;45.25;34.70;;;;;;;;;;4163799;34;20444;-62
2020/12/20 04:10:03;;;;;;;46.20;35.95;;;;;;;;;;4163604;34;20200;-62
2020/12/20 04:12:29;;;;;;;41.55;31.37;;;;;;;;;;4163738;34;20130;-63
2020/12/20 04:14:55;;;;;;;37.22;28.50;;;;;;;;;;4154392;34;20632;-62
2020/12/20 04:17:20;;;;;;;25.85;17.92;;;;;;;;;;4152386;34;20843;-62
2020/12/20 04:19:46;;;;;;;24.20;18.70;;;;;;;;;;4153164;34;20118;-62
2020/12/20 04:22:12;;;;;;;17.05;13.88;;;;;;;;;;4161419;34;20219;-63
2020/12/20 04:24:38;;;;;;;19.02;11.05;;;;;;;;;;4148044;34;20538;-62
2020/12/20 04:27:04;;;;;;;10.60;8.02;;;;;;;;;;4163547;34;20513;-62
2020/12/20 04:29:29;;;;;;;11.57;7.95;;;;;;;;;;4159564;34;20546;-62
2020/12/20 04:31:55;;;;;;;11.57;7.60;;;;;;;;;;4150295;34;20128;-62
2020/12/20 04:34:22;;;;;;;11.00;7.62;;;;;;;;;;4163303;34;20110;-62
2020/12/20 04:36:48;;;;;;;13.27;7.78;;;;;;;;;;4161843;34;20193;-65
2020/12/20 04:39:16;;;;;;;10.48;7.12;;;;;;;;;;4161775;34;20219;-64
2020/12/20 04:41:42;;;;;;;10.65;7.78;;;;;;;;;;4161763;34;20118;-65
2020/12/20 04:44:08;;;;;;;13.15;8.63;;;;;;;;;;4148856;34;20470;-64
2020/12/20 04:46:34;;;;;;;12.70;8.57;;;;;;;;;;4149099;34;20198;-63
2020/12/20 04:49:00;;;;;;;13.75;8.93;;;;;;;;;;4145784;34;20223;-64
2020/12/20 04:51:26;;;;;;;11.18;8.15;;;;;;;;;;4149959;34;20114;-64
2020/12/20 04:53:51;;;;;;;13.70;10.30;;;;;;;;;;4138438;34;20219;-64
2020/12/20 04:56:17;;;;;;;12.75;10.48;;;;;;;;;;4136825;34;20234;-66
2020/12/20 04:58:43;;;;;;;15.27;11.95;;;;;;;;;;4148067;34;20247;-69
2020/12/20 05:01:09;;;;;;;14.87;12.85;;;;;;;;;;4165051;34;20102;-60
2020/12/20 05:03:35;;;;;;;14.10;11.30;;;;;;;;;;4154839;34;20122;-63
2020/12/20 05:06:01;;;;;;;16.70;11.85;;;;;;;;;;4158333;34;20183;-66
2020/12/20 05:08:27;;;;;;;17.65;14.20;;;;;;;;;;4143807;34;20452;-64
2020/12/20 05:10:54;;;;;;;20.10;16.30;;;;;;;;;;4138802;34;20529;-63
2020/12/20 05:13:23;;;;;;;23.00;19.12;;;;;;;;;;4144291;34;20198;-65
2020/12/20 05:15:49;;;;;;;19.90;15.15;;;;;;;;;;4152707;34;20138;-64
2020/12/20 05:18:16;;;;;;;14.93;12.55;;;;;;;;;;4150877;34;20150;-65
2020/12/20 05:20:46;;;;;;;21.33;16.67;;;;;;;;;;4154062;34;20467;-63
2020/12/20 05:23:12;;;;;;;16.83;10.55;;;;;;;;;;4151624;34;20200;-63
2020/12/20 05:25:39;;;;;;;12.35;8.95;;;;;;;;;;4164091;34;20183;-64
2020/12/20 05:28:13;;;;;;;12.18;9.70;;;;;;;;;;4152434;34;20231;-65
2020/12/20 05:30:41;;;;;;;13.30;10.68;;;;;;;;;;4152354;34;20113;-66
2020/12/20 05:33:07;;;;;;;13.95;10.10;;;;;;;;;;4162255;34;20114;-66
2020/12/20 05:35:33;;;;;;;15.65;11.05;;;;;;;;;;4148344;34;20178;-66
2020/12/20 05:37:59;;;;;;;15.45;12.15;;;;;;;;;;4154088;34;20118;-65
2020/12/20 05:40:26;;;;;;;15.57;12.45;;;;;;;;;;4150148;34;20114;-65
2020/12/20 05:43:02;;;;;;;18.02;13.38;;;;;;;;;;4151357;34;20531;-65
2020/12/20 05:45:37;;;;;;;20.80;15.13;;;;;;;;;;4151162;34;20142;-65
2020/12/20 05:48:19;;;;;;;23.33;18.23;;;;;;;;;;4150321;34;20465;-66
2020/12/20 05:51:06;;;;;;;22.67;17.77;;;;;;;;;;4151267;34;20155;-63
2020/12/20 05:53:33;;;;;;;18.42;15.48;;;;;;;;;;4150216;34;20103;-63
2020/12/20 05:56:00;;;;;;;20.08;14.27;;;;;;;;;;4151305;34;20131;-64
2020/12/20 05:58:30;;;;;;;18.00;13.73;;;;;;;;;;4150104;34;20467;-63
2020/12/20 06:00:57;;;;;;;16.52;12.73;;;;;;;;;;4151134;34;20138;-65
2020/12/20 06:03:22;;;;;;;18.00;14.43;;;;;;;;;;4151368;34;20187;-65
2020/12/20 06:05:48;;;;;;;24.95;15.30;;;;;;;;;;4150292;34;20134;-66
2020/12/20 06:08:17;;;;;;;18.45;13.60;;;;;;;;;;4145127;34;20526;-66
2020/12/20 06:10:53;;;;;;;18.05;13.82;;;;;;;;;;4159514;34;20126;-66
2020/12/20 06:13:20;;;;;;;;;;;;;;;;;;4152409;34;20107;-64
2020/12/20 06:15:46;;;;;;;;;;;;;;;;;;4155481;34;20097;-65
2020/12/20 06:18:15;;;;;;;22.30;15.40;;;;;;;;;;4149517;34;20403;-61
2020/12/20 06:20:51;;;;;;;21.20;14.93;;;;;;;;;;4135475;34;20207;-64
2020/12/20 06:23:18;;;;;;;20.37;13.90;;;;;;;;;;4148880;34;20120;-66
2020/12/20 06:25:44;;;;;;;17.17;12.50;;;;;;;;;;4148501;34;20491;-65
2020/12/20 06:28:14;;;;;;;21.37;14.63;;;;;;;;;;4148402;34;20099;-66
2020/12/20 06:30:40;;;;;;;21.77;14.65;;;;;;;;;;4141663;34;20168;-64
2020/12/20 06:33:06;;;;;;;24.40;16.10;;;;;;;;;;4161236;34;20238;-64
2020/12/20 06:35:32;;;;;;;24.52;17.12;;;;;;;;;;4138144;34;20641;-66
2020/12/20 06:37:58;;;;;;;24.67;18.10;;;;;;;;;;4149682;34;20149;-66
2020/12/20 06:40:30;;;;;;;24.63;15.30;;;;;;;;;;4162088;34;20482;-65
2020/12/20 06:42:58;;;;;;;19.62;13.05;;;;;;;;;;4162274;34;20138;-65
2020/12/20 06:45:25;;;;;;;19.10;13.27;;;;;;;;;;4163784;34;20288;-65
2020/12/20 06:47:52;;;;;;;21.70;14.85;;;;;;;;;;4164238;34;20527;-65
2020/12/20 06:50:49;;;;;;;19.20;12.88;;;;;;;;;;4164381;34;20177;-65
2020/12/20 06:53:18;;;;;;;17.60;11.48;;;;;;;;;;4150568;34;20115;-65
2020/12/20 06:55:44;;;;;;;18.83;10.90;;;;;;;;;;4156247;34;20618;-63
2020/12/20 06:58:17;;;;;;;17.67;12.25;;;;;;;;;;4150920;34;20131;-65
2020/12/20 07:00:54;;;;;;;16.40;10.13;;;;;;;;;;4137762;34;20141;-65
2020/12/20 07:03:23;;;;;;;18.37;10.88;;;;;;;;;;4150725;34;20126;-65
2020/12/20 07:05:52;;;;;;;16.08;10.10;;;;;;;;;;4155898;34;20195;-64
2020/12/20 07:08:23;;;;;;;13.27;9.07;;;;;;;;;;4164135;34;20207;-64
2020/12/20 07:10:54;;;;;;;13.68;9.45;;;;;;;;;;4155765;34;20541;-64
2020/12/20 07:13:39;;;;;;;16.67;9.30;;;;;;;;;;4138122;34;20122;-64
2020/12/20 07:16:18;;;;;;;14.80;8.80;;;;;;;;;;4160315;34;20131;-64
2020/12/20 07:18:57;;;;;;;14.10;8.77;;;;;;;;;;4163822;34;20609;-64
2020/12/20 07:21:22;;;;;;;12.48;7.90;;;;;;;;;;4150891;34;20138;-63
2020/12/20 07:23:52;;;;;;;12.20;8.77;;;;;;;;;;4163886;34;20113;-63
2020/12/20 07:26:19;;;;;;;11.45;7.03;;;;;;;;;;4129139;34;20146;-64
2020/12/20 07:28:45;;;;;;;11.32;7.47;;;;;;;;;;4137500;34;20139;-64
2020/12/20 07:31:16;;;;;;;12.13;8.48;;;;;;;;;;4140964;34;20433;-64
2020/12/20 07:33:42;;;;;;;13.57;8.57;;;;;;;;;;4148224;34;20198;-66
2020/12/20 07:36:08;;;;;;;11.27;8.88;;;;;;;;;;4149260;34;20122;-64
2020/12/20 07:38:34;;;;;;;14.02;9.63;;;;;;;;;;4160262;34;20209;-65
2020/12/20 07:41:00;;;;;;;12.52;8.48;;;;;;;;;;4157277;34;20464;-65
2020/12/20 07:43:26;;;;;;;10.85;7.97;;;;;;;;;;4150505;34;20095;-65
2020/12/20 07:45:58;;;;;;;13.90;10.43;;;;;;;;;;4152955;34;20118;-63
2020/12/20 07:48:25;;;;;;;12.32;8.43;;;;;;;;;;4150102;34;20126;-65
2020/12/20 07:50:52;;;;;;;11.73;8.95;;;;;;;;;;4145985;34;20123;-64
2020/12/20 07:53:18;;;;;;;12.57;8.43;;;;;;;;;;4162807;34;20102;-63
2020/12/20 07:55:50;;;;;;;11.60;7.90;;;;;;;;;;4157659;34;20530;-63
2020/12/20 07:58:19;;;;;;;11.12;7.65;;;;;;;;;;4149230;34;20636;-65
2020/12/20 08:00:45;;;;;;;11.60;7.50;;;;;;;;;;4150188;34;20138;-63
2020/12/20 08:03:12;;;;;;;11.18;6.80;;;;;;;;;;4147221;34;20126;-65
2020/12/20 08:05:38;;;;;;;8.43;6.43;;;;;;;;;;4150365;34;20139;-62
2020/12/20 08:08:04;;;;;;;9.07;6.18;;;;;;;;;;4151085;34;20509;-63
2020/12/20 08:10:30;;;;;;;10.45;6.85;;;;;;;;;;4160301;34;20571;-68
2020/12/20 08:12:56;;;;;;;11.38;6.90;;;;;;;;;;4163476;34;20115;-67
2020/12/20 08:15:22;;;;;;;10.45;6.82;;;;;;;;;;4156299;34;20125;-68
2020/12/20 08:17:48;;;;;;;9.73;6.95;;;;;;;;;;4147595;34;20186;-68
2020/12/20 08:20:14;;;;;;;9.23;7.05;;;;;;;;;;4152779;34;20181;-65
2020/12/20 08:22:45;;;;;;;9.50;7.12;;;;;;;;;;4136194;34;20130;-65
2020/12/20 08:25:16;;;;;;;11.65;8.82;;;;;;;;;;4140581;34;20106;-64
2020/12/20 08:27:45;;;;;;;11.85;8.27;;;;;;;;;;4134186;34;20126;-64
2020/12/20 08:30:11;;;;;;;10.57;7.80;;;;;;;;;;4149037;34;20480;-64
2020/12/20 08:32:41;;;;;;;9.60;7.87;;;;;;;;;;4137224;34;20205;-64
2020/12/20 08:35:11;;;;;;;16.58;11.93;;;;;;;;;;4149622;34;20582;-65
2020/12/20 08:37:37;;;;;;;15.38;11.00;;;;;;;;;;4149717;34;20095;-65
2020/12/20 08:40:13;;;;;;;13.82;10.40;;;;;;;;;;4149535;34;20103;-63
2020/12/20 08:42:40;;;;;;;13.55;8.77;;;;;;;;;;4149638;34;20099;-63
2020/12/20 08:45:21;;;;;;;12.27;8.48;;;;;;;;;;4137209;34;20117;-65
2020/12/20 08:47:49;;;;;;;11.90;7.57;;;;;;;;;;4137334;34;20456;-64
2020/12/20 08:50:22;;;;;;;9.10;6.72;;;;;;;;;;4137080;34;20628;-64
2020/12/20 08:52:48;;;;;;;10.40;7.37;;;;;;;;;;4136937;34;20126;-65
2020/12/20 08:55:14;;;;;;;8.77;6.10;;;;;;;;;;4141639;34;20110;-66
2020/12/20 08:57:40;;;;;;;12.23;6.47;;;;;;;;;;4162373;34;20511;-65
2020/12/20 09:00:15;;;;;;;7.85;5.72;;;;;;;;;;4153580;34;20145;-66
2020/12/20 09:02:41;;;;;;;10.60;6.93;;;;;;;;;;4150149;34;20099;-66
2020/12/20 09:05:11;;;;;;;16.73;15.02;;;;;;;;;;4150302;34;20091;-65
2020/12/20 09:07:39;;;;;;;16.37;13.88;;;;;;;;;;4162790;34;20103;-66
2020/12/20 09:10:09;;;;;;;9.07;7.45;;;;;;;;;;4150470;34;20098;-66
2020/12/20 09:12:36;;;;;;;10.15;8.50;;;;;;;;;;4163206;34;20440;-65
2020/12/20 09:15:07;;;;;;;10.27;8.43;;;;;;;;;;4162729;34;20119;-65
2020/12/20 09:17:35;;;;;;;10.18;8.40;;;;;;;;;;4163172;34;20103;-65
2020/12/20 09:20:03;;;;;;;9.55;7.75;;;;;;;;;;4149920;34;20451;-66
2020/12/20 09:22:39;;;;;;;9.50;7.25;;;;;;;;;;4160813;34;20506;-67
2020/12/20 09:25:05;;;;;;;11.95;8.32;;;;;;;;;;4160681;34;20123;-67
2020/12/20 09:27:31;;;;;;;15.95;10.43;;;;;;;;;;4159761;34;20134;-66
2020/12/20 09:29:57;;;;;;;11.82;10.38;;;;;;;;;;4158219;34;20131;-66
2020/12/20 09:32:23;;;;;;;15.30;12.18;;;;;;;;;;4148626;34;20117;-69
2020/12/20 09:34:49;;;;;;;16.35;11.95;;;;;;;;;;4138115;34;20161;-65
2020/12/20 09:37:15;;;;;;;16.42;13.70;;;;;;;;;;4162629;34;20190;-65
2020/12/20 09:39:56;;;;;;;14.50;11.07;;;;;;;;;;4162484;34;20139;-66
2020/12/20 09:42:23;;;;;;;14.10;11.77;;;;;;;;;;4162763;34;20098;-66
2020/12/20 09:44:49;;;;;;;15.27;12.02;;;;;;;;;;4162707;34;20130;-65
2020/12/20 09:47:14;;;;;;;20.62;16.85;;;;;;;;;;4164678;34;20230;-66
2020/12/20 09:49:40;;;;;;;24.60;19.58;;;;;;;;;;4164693;34;20146;-65
2020/12/20 09:52:06;;;;;;;28.17;23.92;;;;;;;;;;4151747;34;20149;-65
2020/12/20 09:54:32;;;;;;;20.60;18.35;;;;;;;;;;4162512;34;20599;-65
2020/12/20 09:56:58;;;;;;;28.27;22.62;;;;;;;;;;4138483;34;20456;-64
2020/12/20 09:59:24;;;;;;;20.23;17.15;;;;;;;;;;4152493;34;20115;-64
2020/12/20 10:01:49;;;;;;;16.77;14.18;;;;;;;;;;4164822;34;20121;-64
2020/12/20 10:04:15;;;;;;;14.38;10.90;;;;;;;;;;4151720;34;20228;-65
2020/12/20 10:06:41;;;;;;;14.75;9.45;;;;;;;;;;4163837;34;20115;-65
2020/12/20 10:09:07;;;;;;;11.35;7.85;;;;;;;;;;4164149;34;20218;-65
2020/12/20 10:11:33;;;;;;;8.82;7.47;;;;;;;;;;4139745;34;20110;-64
2020/12/20 10:13:59;;;;;;;9.40;7.28;;;;;;;;;;4150846;34;20107;-65
2020/12/20 10:16:25;;;;;;;10.23;7.62;;;;;;;;;;4162482;34;20653;-64
2020/12/20 10:18:52;;;;;;;12.13;9.35;;;;;;;;;;4164410;34;20126;-64
2020/12/20 10:21:18;;;;;;;9.95;8.50;;;;;;;;;;4164463;34;20515;-64
2020/12/20 10:23:43;;;;;;;10.80;8.90;;;;;;;;;;4151950;34;20130;-65
2020/12/20 10:26:10;;;;;;;12.60;9.65;;;;;;;;;;4164322;34;20511;-65
2020/12/20 10:28:37;;;;;;;13.73;11.75;;;;;;;;;;4164058;34;20118;-65
2020/12/20 10:31:03;;;;;;;22.50;17.37;;;;;;;;;;4154753;34;20703;-67
2020/12/20 10:33:29;;;;;;;26.80;22.15;;;;;;;;;;4138312;34;20117;-66
2020/12/20 10:35:54;;;;;;;31.80;25.60;;;;;;;;;;4159527;34;20533;-66
2020/12/20 10:38:20;;;;;;;19.30;16.17;;;;;;;;;;4151366;34;20142;-65
2020/12/20 10:40:46;;;;;;;26.12;20.45;;;;;;;;;;4164026;34;20142;-65
2020/12/20 10:43:12;;;;;;;14.85;11.80;;;;;;;;;;4164467;34;20131;-64
2020/12/20 10:45:38;;;;;;;24.52;21.62;;;;;;;;;;4163960;34;20134;-65
2020/12/20 10:48:07;;;;;;;22.85;19.70;;;;;;;;;;4164218;34;20095;-64
2020/12/20 10:50:34;;;;;;;16.55;14.35;;;;;;;;;;4163969;34;20125;-64
2020/12/20 10:53:00;;;;;;;18.35;16.40;;;;;;;;;;4151060;34;20095;-64
2020/12/20 10:55:25;;;;;;;15.40;9.25;;;;;;;;;;4144959;34;20118;-63
2020/12/20 10:57:51;;;;;;;10.07;7.57;;;;;;;;;;4150650;34;20109;-64
2020/12/20 11:00:17;;;;;;;14.93;8.70;;;;;;;;;;4150476;34;20134;-63
2020/12/20 11:02:43;;;;;;;11.95;9.15;;;;;;;;;;4150642;34;20151;-61
2020/12/20 11:05:09;;;;;;;10.90;8.27;;;;;;;;;;4150199;34;20126;-64
2020/12/20 11:07:35;;;;;;;11.82;8.32;;;;;;;;;;4150529;34;20111;-64
2020/12/20 11:10:01;;;;;;;10.02;8.10;;;;;;;;;;4150411;34;20111;-63
2020/12/20 11:12:27;;;;;;;10.32;8.30;;;;;;;;;;4150306;34;20117;-64
2020/12/20 11:14:53;;;;;;;9.55;8.18;;;;;;;;;;4150729;34;20099;-63
2020/12/20 11:17:19;;;;;;;10.45;8.07;;;;;;;;;;4150524;34;20113;-64
2020/12/20 11:19:45;;;;;;;10.93;8.68;;;;;;;;;;4150258;34;20138;-64
2020/12/20 11:22:11;;;;;;;12.85;8.95;;;;;;;;;;4150530;34;20131;-64
2020/12/20 11:24:37;;;;;;;14.10;10.30;;;;;;;;;;4150395;34;20138;-64
2020/12/20 11:27:03;;;;;;;18.77;14.00;;;;;;;;;;4154283;34;20117;-63
2020/12/20 11:29:29;;;;;;;15.68;10.25;;;;;;;;;;4163670;34;20475;-64
2020/12/20 11:31:55;;;;;;;10.20;7.95;;;;;;;;;;4162453;34;20142;-63
2020/12/20 11:34:22;;;;;;;11.23;9.30;;;;;;;;;;4162450;34;20150;-64
2020/12/20 11:36:48;;;;;;;13.40;8.57;;;;;;;;;;4162783;34;20452;-63
2020/12/20 11:39:14;;;;;;;13.43;10.27;;;;;;;;;;4162901;34;20141;-62
2020/12/20 11:41:43;;;;;;;11.35;7.97;;;;;;;;;;4150416;34;20210;-64
2020/12/20 11:44:09;;;;;;;10.75;7.50;;;;;;;;;;4163134;34;20101;-65
2020/12/20 11:46:38;;;;;;;9.73;6.32;;;;;;;;;;4151325;34;20118;-63
2020/12/20 11:49:09;;;;;;;9.85;6.18;;;;;;;;;;4151382;34;20186;-63
2020/12/20 11:51:35;;;;;;;11.55;6.75;;;;;;;;;;4151059;34;20099;-63
2020/12/20 11:54:01;;;;;;;9.90;7.07;;;;;;;;;;4163601;34;20105;-62
2020/12/20 11:56:28;;;;;;;11.23;7.47;;;;;;;;;;4163066;34;20109;-63
2020/12/20 11:58:54;;;;;;;11.63;7.47;;;;;;;;;;4163213;34;20102;-62
2020/12/20 12:01:30;;;;;;;8.93;7.00;;;;;;;;;;4151070;34;20110;-62
2020/12/20 12:04:05;;;;;;;;;;;;;;;;;;4151482;34;20111;-63
2020/12/20 12:06:34;;;;;;;9.52;7.93;;;;;;;;;;4163342;34;19998;-63
2020/12/20 12:09:04;;;;;;;11.15;9.07;;;;;;;;;;4162949;34;20196;-63
2020/12/20 12:11:40;;;;;;;16.02;11.82;;;;;;;;;;4163395;34;20211;-64
2020/12/20 12:14:48;;;;;;;12.02;10.65;;;;;;;;;;4144241;34;20140;-65
2020/12/20 12:17:17;;;;;;;9.95;8.23;;;;;;;;;;4163485;34;20182;-66
2020/12/20 12:19:52;;;;;;;7.70;6.80;;;;;;;;;;4162896;34;20141;-64
2020/12/20 12:22:43;;;;;;;10.00;7.35;;;;;;;;;;4163208;34;20531;-66
2020/12/20 12:25:14;;;;;;;8.38;7.07;;;;;;;;;;4162932;34;20103;-67
2020/12/20 12:27:57;;;;;;;9.52;6.80;;;;;;;;;;4163273;34;20194;-66
2020/12/20 12:30:23;;;;;;;10.18;7.72;;;;;;;;;;4163373;34;20194;-64
2020/12/20 12:32:58;;;;;;;11.02;7.50;;;;;;;;;;4163447;34;20131;-64
2020/12/20 12:35:32;;;;;;;11.88;6.97;;;;;;;;;;4161949;34;20168;-63
2020/12/20 12:38:01;;;;;;;9.52;6.97;;;;;;;;;;4161650;34;20144;-62
2020/12/20 12:40:30;;;;;;;10.48;7.75;;;;;;;;;;4163082;34;20487;-62
2020/12/20 12:42:56;;;;;;;11.40;8.98;;;;;;;;;;4162016;34;20436;-63
2020/12/20 12:45:23;;;;;;;16.67;14.82;;;;;;;;;;4163067;34;20114;-63
2020/12/20 12:47:49;;;;;;;16.70;12.98;;;;;;;;;;4162667;34;20087;-61
2020/12/20 12:50:19;;;;;;;15.77;11.23;;;;;;;;;;4163015;34;20126;-62
2020/12/20 12:52:48;;;;;;;27.20;23.90;;;;;;;;;;4162904;34;20114;-63
2020/12/20 12:55:19;;;;;;;19.25;17.17;;;;;;;;;;4162416;34;20106;-62
2020/12/20 12:57:49;;;;;;;18.67;16.08;;;;;;;;;;4150615;34;20132;-62
2020/12/20 13:00:15;;;;;;;16.42;14.70;;;;;;;;;;4162732;34;20114;-62
2020/12/20 13:02:42;;;;;;;15.80;13.88;;;;;;;;;;4161703;34;20519;-64
2020/12/20 13:05:08;;;;;;;16.95;14.87;;;;;;;;;;4161361;34;20082;-64
2020/12/20 13:11:29;;;;;;;17.35;12.48;;;;;;;;;;4067312;35;20139;-62
2020/12/20 13:13:55;;;;;;;15.80;12.10;;;;;;;;;;4079038;34;20219;-65
2020/12/20 13:17:19;;;;;;;12.37;9.95;;;;;;;;;;4161253;34;20107;-69
2020/12/20 13:20:01;;;;;;;10.52;8.00;;;;;;;;;;4110948;34;20193;-63
2020/12/20 13:22:34;;;;;;;12.23;8.02;;;;;;;;;;4163076;34;20219;-62
2020/12/20 13:25:54;;;;;;;10.85;7.95;;;;;;;;;;4157516;34;20119;-66
2020/12/20 13:28:23;;;;;;;11.52;7.87;;;;;;;;;;4157682;34;20114;-66
2020/12/20 13:30:55;;;;;;;10.02;7.15;;;;;;;;;;4140641;34;20146;-66
2020/12/20 13:33:21;;;;;;;9.13;6.55;;;;;;;;;;4164692;34;20130;-68
2020/12/20 13:36:00;;;;;;;9.57;7.32;;;;;;;;;;4159962;34;20130;-67
2020/12/20 13:38:26;;;;;;;11.48;8.02;;;;;;;;;;4137501;34;20110;-69
2020/12/20 13:41:14;;;;;;;12.70;10.15;;;;;;;;;;4149181;34;20126;-66
2020/12/20 13:43:55;;;;;;;17.15;11.27;;;;;;;;;;4130952;34;20130;-64
2020/12/20 13:46:22;;;;;;;16.50;10.65;;;;;;;;;;4162466;34;20210;-65
2020/12/20 13:48:49;;;;;;;18.08;9.13;;;;;;;;;;4150103;34;20324;-64
2020/12/20 13:51:16;;;;;;;12.25;8.98;;;;;;;;;;4162451;34;20134;-65
2020/12/20 13:53:42;;;;;;;12.43;8.15;;;;;;;;;;4163247;34;20205;-64
2020/12/20 13:56:10;;;;;;;13.20;9.73;;;;;;;;;;4152451;34;20201;-65
2020/12/20 13:58:38;;;;;;;13.32;7.72;;;;;;;;;;4164121;34;20503;-64
2020/12/20 14:01:04;;;;;;;12.70;8.20;;;;;;;;;;4161967;34;20102;-64
2020/12/20 14:03:30;;;;;;;12.55;8.15;;;;;;;;;;4150842;34;20131;-65
2020/12/20 14:05:56;;;;;;;13.23;7.62;;;;;;;;;;4150917;34;20146;-65
2020/12/20 14:08:25;;;;;;;11.93;7.37;;;;;;;;;;4150997;34;20562;-63
2020/12/20 14:10:51;;;;;;;12.15;7.30;;;;;;;;;;4151083;34;20224;-64
2020/12/20 14:13:17;;;;;;;14.20;7.95;;;;;;;;;;4150906;34;20134;-64
2020/12/20 14:15:42;;;;;;;13.93;6.95;;;;;;;;;;4138470;34;20122;-63
2020/12/20 14:18:08;;;;;;;11.77;8.55;;;;;;;;;;4150995;34;20137;-65
2020/12/20 14:20:38;;;;;;;15.23;7.93;;;;;;;;;;4150998;34;20267;-65
2020/12/20 14:23:05;;;;;;;11.77;8.63;;;;;;;;;;4151081;34;20195;-65
2020/12/20 14:25:32;;;;;;;18.80;10.63;;;;;;;;;;4138217;34;20096;-66
2020/12/20 14:27:58;;;;;;;12.88;7.85;;;;;;;;;;4134641;34;20122;-65
2020/12/20 14:30:24;;;;;;;12.35;8.60;;;;;;;;;;4164158;34;20115;-66
2020/12/20 14:32:50;;;;;;;11.73;8.52;;;;;;;;;;4164355;34;20476;-65
2020/12/20 14:35:16;;;;;;;15.77;7.55;;;;;;;;;;4164320;34;20119;-64
2020/12/20 14:37:42;;;;;;;13.62;7.57;;;;;;;;;;4164538;34;20113;-66