Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:41;;;;;;;24.27;14.73;;;;;;;9.81;79.65;100374.84;5013112;28;20060;-84
2023/02/03 00:03:07;;;;;;;22.73;13.48;;;;;;;9.84;79.91;100363.34;5011881;28;20050;-84
2023/02/03 00:05:38;;;;;;;21.20;14.05;;;;;;;9.85;79.88;100386.09;5012677;28;20057;-84
2023/02/03 00:08:07;;;;;;;20.55;13.32;;;;;;;9.82;79.52;100381.81;5012689;28;20141;-84
2023/02/03 00:10:36;;;;;;;20.80;13.70;;;;;;;9.85;79.88;100389.56;5012991;28;20060;-84
2023/02/03 00:13:02;;;;;;;22.85;13.95;;;;;;;9.84;79.65;100385.25;5012900;28;20050;-84
2023/02/03 00:15:29;;;;;;;26.23;14.02;;;;;;;9.84;79.66;100380.00;5012675;28;20057;-84
2023/02/03 00:17:55;;;;;;;24.25;13.68;;;;;;;9.83;79.76;100388.78;5011543;28;20058;-84
2023/02/03 00:20:24;;;;;;;20.88;12.98;;;;;;;9.87;79.90;100400.03;5012544;28;20045;-84
2023/02/03 00:22:51;;;;;;;24.20;13.77;;;;;;;9.86;79.71;100401.78;5012645;28;20129;-84
2023/02/03 00:25:20;;;;;;;26.23;12.60;;;;;;;9.84;79.33;100395.75;5012762;28;20085;-84
2023/02/03 00:27:56;;;;;;;22.35;13.15;;;;;;;9.88;79.77;100399.09;5012445;28;20488;-84
2023/02/03 00:30:26;;;;;;;20.55;13.10;;;;;;;9.89;79.85;100398.19;5012532;28;20054;-84
2023/02/03 00:32:57;;;;;;;20.67;13.25;;;;;;;9.89;79.81;100392.91;5012148;28;20069;-84
2023/02/03 00:35:23;;;;;;;22.60;12.57;;;;;;;9.91;79.73;100401.59;5012686;28;20108;-84
2023/02/03 00:37:55;;;;;;;20.02;12.15;;;;;;;9.89;79.30;100398.19;5012515;28;20057;-84
2023/02/03 00:40:23;;;;;;;23.27;13.30;;;;;;;9.91;79.50;100401.59;5012461;28;20100;-84
2023/02/03 00:42:51;;;;;;;23.15;13.63;;;;;;;9.91;79.56;100393.72;5012195;28;20518;-84
2023/02/03 00:45:20;;;;;;;18.13;12.18;;;;;;;9.92;79.60;100400.69;5012350;28;20393;-84
2023/02/03 00:47:47;;;;;;;19.65;11.45;;;;;;;9.93;79.52;100402.38;5012829;28;20064;-84
2023/02/03 00:50:14;;;;;;;21.67;12.40;;;;;;;9.94;79.36;100417.22;5012803;28;20058;-84
2023/02/03 00:52:43;;;;;;;17.70;10.88;;;;;;;9.96;79.66;100410.13;5011696;28;20443;-84
2023/02/03 00:55:12;;;;;;;17.33;11.02;;;;;;;9.98;79.75;100412.72;5014030;28;20080;-84
2023/02/03 00:57:39;;;;;;;20.05;11.43;;;;;;;9.97;79.43;100411.84;5013175;28;20100;-84
2023/02/03 01:00:06;;;;;;;17.92;11.02;;;;;;;9.98;79.50;100395.13;5012121;28;20050;-84
2023/02/03 01:02:33;;;;;;;23.98;11.57;;;;;;;9.99;79.47;100394.19;5011985;28;20493;-84
2023/02/03 01:05:01;;;;;;;22.83;11.38;;;;;;;9.99;79.16;100386.31;5010755;28;20050;-83
2023/02/03 01:07:31;;;;;;;20.88;10.48;;;;;;;10.00;79.18;100387.19;5011831;28;20426;-83
2023/02/03 01:09:57;;;;;;;16.17;9.85;;;;;;;10.01;79.46;100399.41;5011769;28;20409;-84
2023/02/03 01:12:24;;;;;;;19.23;10.70;;;;;;;10.01;79.38;100394.13;5012733;28;20489;-84
2023/02/03 01:14:50;;;;;;;16.67;10.38;;;;;;;10.02;79.11;100395.88;5011945;28;20108;-84
2023/02/03 01:17:17;;;;;;;20.25;10.80;;;;;;;10.02;79.18;100399.34;5010306;28;20049;-84
2023/02/03 01:19:46;;;;;;;19.95;9.73;;;;;;;10.03;79.16;100406.28;5011969;28;20050;-84
2023/02/03 01:22:13;;;;;;;23.15;9.52;;;;;;;10.04;79.12;100407.16;5010289;28;20057;-84
2023/02/03 01:24:39;;;;;;;18.48;9.38;;;;;;;10.06;79.25;100407.09;5011529;28;20152;-84
2023/02/03 01:27:06;;;;;;;21.05;10.07;;;;;;;10.05;79.38;100374.66;5011354;28;20050;-84
2023/02/03 01:29:33;;;;;;;14.10;8.65;;;;;;;10.06;79.08;100386.06;5011396;28;20112;-84
2023/02/03 01:32:02;;;;;;;18.17;8.90;;;;;;;10.07;79.00;100379.88;5011305;28;20058;-84
2023/02/03 01:34:29;;;;;;;14.52;8.10;;;;;;;10.07;78.74;100375.47;5010224;28;20406;-84
2023/02/03 01:36:55;;;;;;;16.08;9.15;;;;;;;10.08;78.99;100376.31;5011011;28;20157;-84
2023/02/03 01:39:22;;;;;;;17.60;9.60;;;;;;;10.08;78.75;100386.81;5011126;28;20598;-84
2023/02/03 01:41:48;;;;;;;17.80;9.05;;;;;;;10.07;78.70;100399.16;5010940;28;20492;-84
2023/02/03 01:44:50;;;;;;;18.70;9.40;;;;;;;10.04;77.96;100401.91;5010184;28;20093;-84
2023/02/03 01:47:26;;;;;;;16.45;8.32;;;;;;;10.10;78.79;100400.78;4945231;28;20130;-84
2023/02/03 01:50:11;;;;;;;20.98;9.68;;;;;;;10.09;78.90;100373.59;4985156;28;20170;-84
2023/02/03 01:52:41;;;;;;;19.33;9.77;;;;;;;10.07;78.76;100372.84;5002583;28;20093;-84
2023/02/03 01:55:11;;;;;;;19.08;10.18;;;;;;;10.07;78.32;100348.31;5010605;28;20053;-83
2023/02/03 01:58:01;;;;;;;21.42;10.35;;;;;;;10.04;78.04;100336.16;5009170;28;20084;-84
2023/02/03 02:00:28;;;;;;;17.00;10.52;;;;;;;10.07;78.68;100328.13;5010567;28;20060;-84
2023/02/03 02:02:59;;;;;;;18.95;9.50;;;;;;;10.06;78.72;100328.19;5010592;28;20054;-84
2023/02/03 02:05:58;;;;;;;15.30;9.35;;;;;;;10.03;78.06;100327.38;5001411;28;20508;-84
2023/02/03 02:08:26;;;;;;;14.35;9.38;;;;;;;10.09;78.84;100321.00;4990634;28;20109;-84
2023/02/03 02:10:53;;;;;;;17.08;9.00;;;;;;;10.08;78.91;100323.69;4990860;28;20046;-84
2023/02/03 02:13:19;;;;;;;16.83;9.60;;;;;;;10.08;78.87;100324.56;4989731;28;20058;-84
2023/02/03 02:15:58;;;;;;;12.90;9.43;;;;;;;10.04;77.93;100330.88;4990670;28;20065;-83
2023/02/03 02:19:00;;;;;;;17.65;9.35;;;;;;;10.06;77.87;100320.31;4990593;28;20116;-83
2023/02/03 02:21:46;;;;;;;19.80;10.27;;;;;;;10.04;77.46;100315.97;4990523;28;20061;-84
2023/02/03 02:24:43;;;;;;;15.13;8.70;;;;;;;10.07;77.84;100304.44;4990585;28;20394;-84
2023/02/03 02:27:32;;;;;;;21.08;9.57;;;;;;;10.05;77.53;100319.44;4990645;28;20054;-83
2023/02/03 02:30:31;;;;;;;22.77;9.85;;;;;;;10.06;77.63;100322.94;4989586;28;20054;-84
2023/02/03 02:33:07;;;;;;;15.75;8.63;;;;;;;10.07;77.86;100320.22;4990667;28;20519;-84
2023/02/03 02:35:39;;;;;;;16.70;9.80;;;;;;;10.10;78.44;100325.34;4990370;28;20068;-84
2023/02/03 02:38:33;;;;;;;14.98;8.73;;;;;;;10.06;77.83;100331.69;4990530;28;20047;-84
2023/02/03 02:41:09;;;;;;;17.65;8.95;;;;;;;10.09;78.45;100342.03;4990576;28;20046;-84
2023/02/03 02:43:53;;;;;;;17.75;8.73;;;;;;;10.04;77.03;100339.66;4989300;28;20054;-84
2023/02/03 02:46:31;;;;;;;15.95;8.27;;;;;;;10.04;77.40;100355.44;4989066;28;20064;-84
2023/02/03 02:49:13;;;;;;;21.10;8.25;;;;;;;10.04;77.61;100344.03;4990543;28;20076;-84
2023/02/03 02:51:43;;;;;;;17.48;8.52;;;;;;;10.07;78.47;100343.91;4989375;28;20413;-84
2023/02/03 02:54:17;;;;;;;15.52;8.80;;;;;;;10.07;78.27;100322.88;4990682;28;20504;-84
2023/02/03 02:56:55;;;;;;;16.10;8.60;;;;;;;10.07;77.81;100314.97;4991259;28;20061;-84
2023/02/03 02:59:23;;;;;;;16.05;8.02;;;;;;;10.07;78.29;100314.97;4993356;28;20062;-84
2023/02/03 03:01:55;;;;;;;18.23;8.13;;;;;;;10.09;78.24;100321.00;4994063;28;20050;-84
2023/02/03 03:04:26;;;;;;;15.57;8.43;;;;;;;10.08;78.34;100314.03;4994261;28;20065;-84
2023/02/03 03:07:06;;;;;;;15.32;8.38;;;;;;;10.04;77.27;100321.22;4993766;28;20504;-84
2023/02/03 03:09:38;;;;;;;16.95;8.68;;;;;;;10.08;77.88;100307.91;4994460;28;20066;-84
2023/02/03 03:12:15;;;;;;;14.60;8.35;;;;;;;10.07;77.89;100293.06;4994022;28;20767;-84
2023/02/03 03:14:53;;;;;;;20.75;8.95;;;;;;;10.09;78.02;100299.97;4994290;28;20054;-84
2023/02/03 03:17:29;;;;;;;15.07;7.85;;;;;;;10.09;77.85;100309.66;4994065;28;20053;-84
2023/02/03 03:20:07;;;;;;;16.70;8.15;;;;;;;10.10;77.77;100306.09;4992759;28;20061;-84
2023/02/03 03:23:14;;;;;;;14.93;8.10;;;;;;;10.06;76.72;100307.16;4981964;28;20054;-84
2023/02/03 03:25:47;;;;;;;17.05;7.75;;;;;;;10.10;77.73;100306.09;4993886;28;20050;-84
2023/02/03 03:28:25;;;;;;;18.38;7.43;;;;;;;10.07;77.07;100308.84;4992700;28;20153;-84
2023/02/03 03:30:52;;;;;;;15.70;7.15;;;;;;;10.11;78.03;100294.63;4992688;28;20047;-84
2023/02/03 03:33:20;;;;;;;20.40;8.23;;;;;;;10.08;77.76;100286.88;4992803;28;20096;-83
2023/02/03 03:36:12;;;;;;;17.33;7.32;;;;;;;10.07;77.42;100300.97;4992245;28;20508;-84
2023/02/03 03:38:45;;;;;;;14.77;7.38;;;;;;;10.07;77.24;100285.19;4993297;28;20060;-83
2023/02/03 03:41:40;;;;;;;18.67;7.68;;;;;;;10.06;77.13;100283.47;4992639;28;20064;-84
2023/02/03 03:44:13;;;;;;;;;;;;;;;10.08;76.38;100273.72;4992631;28;20078;-84
2023/02/03 03:46:49;;;;;;;13.98;6.90;;;;;;;10.10;76.85;100274.53;4992994;28;19949;-84
2023/02/03 03:49:20;;;;;;;14.70;6.18;;;;;;;10.10;77.37;100271.88;4993495;28;20062;-83
2023/02/03 03:51:56;;;;;;;12.38;6.05;;;;;;;10.06;76.80;100273.81;4993294;28;20054;-83
2023/02/03 03:54:26;;;;;;;16.90;6.40;;;;;;;10.06;77.47;100291.38;4992090;28;20108;-83
2023/02/03 03:57:01;;;;;;;20.63;6.00;;;;;;;10.05;77.67;100287.88;4993123;28;20046;-83
2023/02/03 03:59:42;;;;;;;12.63;6.15;;;;;;;10.03;77.38;100269.53;4993381;28;20066;-83
2023/02/03 04:02:10;;;;;;;9.88;5.63;;;;;;;10.04;77.66;100271.25;4992724;28;20417;-83
2023/02/03 04:04:38;;;;;;;12.55;6.00;;;;;;;10.05;77.56;100290.50;4993021;28;20130;-83
2023/02/03 04:07:05;;;;;;;12.00;5.18;;;;;;;10.06;77.62;100272.97;4990720;28;20062;-83
2023/02/03 04:09:35;;;;;;;13.38;5.15;;;;;;;10.06;77.66;100284.34;4991777;28;20073;-83
2023/02/03 04:12:04;;;;;;;17.40;4.93;;;;;;;10.06;77.68;100286.97;4992190;28;20125;-83
2023/02/03 04:14:36;;;;;;;12.85;4.95;;;;;;;10.07;77.36;100287.81;4991775;28;20085;-83
2023/02/03 04:17:03;;;;;;;10.18;5.25;;;;;;;10.07;77.41;100280.78;4991334;28;20475;-84
2023/02/03 04:19:30;;;;;;;13.68;5.07;;;;;;;10.08;77.46;100271.97;4991718;28;20061;-83
2023/02/03 04:21:56;;;;;;;10.43;4.93;;;;;;;10.08;77.40;100268.47;4992716;28;20062;-83
2023/02/03 04:24:23;;;;;;;10.98;5.13;;;;;;;10.09;77.27;100278.91;4992740;28;20054;-83
2023/02/03 04:26:49;;;;;;;14.80;5.10;;;;;;;10.09;77.34;100278.91;4992772;28;20505;-83
2023/02/03 04:29:18;;;;;;;14.15;5.20;;;;;;;10.10;77.13;100291.13;4993059;28;20374;-84
2023/02/03 04:31:44;;;;;;;10.85;4.95;;;;;;;10.10;77.08;100258.72;4991537;28;20046;-83
2023/02/03 04:34:11;;;;;;;13.65;4.50;;;;;;;10.09;76.97;100262.31;4991796;28;20065;-83
2023/02/03 04:36:38;;;;;;;11.82;4.78;;;;;;;10.10;76.94;100264.00;4992580;28;20057;-84
2023/02/03 04:39:04;;;;;;;11.57;4.95;;;;;;;10.09;77.18;100260.50;4991332;28;20100;-84
2023/02/03 04:41:31;;;;;;;9.88;4.00;;;;;;;10.10;77.15;100270.09;4991481;28;20568;-84
2023/02/03 04:43:57;;;;;;;12.77;4.65;;;;;;;10.10;76.95;100266.63;4992601;28;20107;-84
2023/02/03 04:46:24;;;;;;;12.32;4.32;;;;;;;10.11;77.06;100255.16;4992337;28;20088;-83
2023/02/03 04:48:50;;;;;;;15.15;4.70;;;;;;;10.11;77.10;100249.91;4992343;28;20083;-84
2023/02/03 04:51:17;;;;;;;10.38;4.32;;;;;;;10.11;76.95;100249.91;4991141;28;20046;-84
2023/02/03 04:53:45;;;;;;;11.75;4.30;;;;;;;10.13;76.96;100258.59;4992233;28;20054;-83
2023/02/03 04:58:41;;;;;;;12.05;3.85;;;;;;;10.13;77.19;100262.06;4970839;28;20054;-79
2023/02/03 05:01:08;;;;;;;15.90;4.32;;;;;;;10.13;76.82;100248.91;4971761;28;20046;-80
2023/02/03 05:03:35;;;;;;;11.00;3.50;;;;;;;10.13;77.10;100237.56;4972815;28;20059;-79
2023/02/03 05:06:02;;;;;;;9.80;3.17;;;;;;;10.14;77.13;100232.19;4972734;28;20110;-80
2023/02/03 05:08:29;;;;;;;12.07;3.63;;;;;;;10.13;76.69;100234.94;4972440;28;20139;-79
2023/02/03 05:10:56;;;;;;;16.92;4.30;;;;;;;10.12;76.67;100231.44;4972809;28;20066;-79
2023/02/03 05:13:26;;;;;;;12.70;4.05;;;;;;;10.12;76.56;100239.31;4972354;28;20086;-79
2023/02/03 05:15:52;;;;;;;15.55;4.50;;;;;;;10.14;76.57;100255.03;4972431;28;20050;-79
2023/02/03 05:18:19;;;;;;;10.32;3.22;;;;;;;10.12;76.69;100251.59;4968285;28;20050;-79
2023/02/03 05:20:45;;;;;;;9.40;3.75;;;;;;;10.12;76.78;100241.94;4971901;28;20067;-79
2023/02/03 05:23:11;;;;;;;10.75;3.85;;;;;;;10.11;76.91;100245.50;4971231;28;20061;-78
2023/02/03 05:25:38;;;;;;;14.45;3.90;;;;;;;10.11;77.05;100229.72;4972291;28;20062;-79
2023/02/03 05:28:04;;;;;;;12.82;4.32;;;;;;;10.08;76.74;100244.78;4972290;28;20066;-79
2023/02/03 05:30:32;;;;;;;12.50;4.82;;;;;;;10.04;76.80;100234.44;4971998;28;20054;-79
2023/02/03 05:32:58;;;;;;;9.98;4.40;;;;;;;10.06;76.94;100246.66;4970793;28;20042;-80
2023/02/03 05:35:24;;;;;;;11.25;4.30;;;;;;;10.07;77.01;100219.41;4971830;28;20050;-81
2023/02/03 05:37:51;;;;;;;8.77;4.20;;;;;;;10.04;76.99;100238.81;4972107;28;20116;-79
2023/02/03 05:43:02;;;;;;;10.75;4.55;;;;;;;10.05;77.18;100258.94;4971673;28;20082;-79
2023/02/03 05:45:28;;;;;;;10.38;4.82;;;;;;;10.04;77.16;100229.16;4970631;28;20063;-79
2023/02/03 05:47:55;;;;;;;13.10;4.70;;;;;;;10.04;77.22;100242.31;4971675;28;20402;-79
2023/02/03 05:50:22;;;;;;;10.93;5.20;;;;;;;10.04;77.11;100238.81;4970621;28;20062;-79
2023/02/03 05:52:48;;;;;;;9.23;4.60;;;;;;;10.04;77.29;100239.69;4971752;28;20263;-79
2023/02/03 05:55:15;;;;;;;9.55;4.50;;;;;;;10.06;77.33;100231.75;4971767;28;20055;-79
2023/02/03 05:57:41;;;;;;;11.00;4.97;;;;;;;10.07;77.38;100235.19;4971095;28;20070;-79
2023/02/03 06:00:09;;;;;;;15.18;5.45;;;;;;;10.06;77.54;100225.59;4969242;28;20059;-79
2023/02/03 06:02:35;;;;;;;9.40;4.57;;;;;;;10.07;77.29;100232.56;4968327;28;20054;-79
2023/02/03 06:05:01;;;;;;;8.45;4.75;;;;;;;10.07;77.55;100225.53;4970918;28;20092;-80
2023/02/03 06:07:28;;;;;;;14.35;5.15;;;;;;;10.08;77.41;100214.09;4971174;28;20458;-79
2023/02/03 06:09:54;;;;;;;14.27;4.70;;;;;;;10.07;77.55;100241.31;4971625;28;20059;-79
2023/02/03 06:12:21;;;;;;;9.70;4.85;;;;;;;10.08;77.41;100223.75;4969626;28;20047;-79
2023/02/03 06:14:47;;;;;;;11.95;4.40;;;;;;;10.09;77.46;100234.19;4971347;28;20058;-79
2023/02/03 06:17:13;;;;;;;15.57;5.13;;;;;;;10.09;77.65;100242.09;4971198;28;20055;-79
2023/02/03 06:19:40;;;;;;;10.68;4.90;;;;;;;10.10;77.87;100246.41;4971604;28;20054;-79
2023/02/03 06:22:06;;;;;;;10.50;5.20;;;;;;;10.11;77.50;100250.78;4971734;28;20051;-79
2023/02/03 06:24:33;;;;;;;13.00;5.20;;;;;;;10.14;77.86;100234.00;4971238;28;20559;-79
2023/02/03 06:26:59;;;;;;;15.52;4.90;;;;;;;10.15;77.69;100233.94;4971120;28;20050;-79
2023/02/03 06:29:25;;;;;;;10.13;4.70;;;;;;;10.17;77.70;100225.97;4970795;28;20133;-79
2023/02/03 06:31:52;;;;;;;9.45;4.65;;;;;;;10.20;77.66;100230.22;4970613;28;20105;-79
2023/02/03 06:34:18;;;;;;;9.57;4.28;;;;;;;10.22;77.52;100242.38;4971204;28;20543;-79
2023/02/03 06:36:46;;;;;;;12.38;5.00;;;;;;;10.24;77.48;100235.25;4971087;28;20125;-79
2023/02/03 06:39:12;;;;;;;10.52;4.65;;;;;;;10.24;77.32;100245.78;4971569;28;20516;-79
2023/02/03 06:41:39;;;;;;;7.07;4.40;;;;;;;10.28;77.28;100251.75;4971153;28;20080;-79
2023/02/03 06:44:05;;;;;;;15.18;5.13;;;;;;;10.28;77.12;100249.97;4970878;28;20473;-79
2023/02/03 06:46:32;;;;;;;9.55;4.70;;;;;;;10.29;77.11;100243.75;4970905;28;20089;-79
2023/02/03 06:48:59;;;;;;;9.30;3.95;;;;;;;10.32;77.20;100241.94;4971227;28;20506;-79
2023/02/03 06:51:25;;;;;;;8.27;4.00;;;;;;;10.34;77.10;100251.44;4969528;28;20066;-79
2023/02/03 06:53:52;;;;;;;8.90;4.60;;;;;;;10.35;76.95;100241.78;4968402;28;20051;-79
2023/02/03 06:56:18;;;;;;;7.32;3.88;;;;;;;10.36;77.09;100251.38;4969465;28;20565;-79
2023/02/03 06:58:44;;;;;;;9.98;4.22;;;;;;;10.38;76.89;100250.38;4970694;28;20517;-79
2023/02/03 07:01:11;;;;;;;8.80;4.15;;;;;;;10.39;76.75;100256.50;4971185;28;20097;-79
2023/02/03 07:03:37;;;;;;;13.15;4.07;;;;;;;10.40;76.78;100239.78;4971112;28;20058;-79
2023/02/03 07:06:04;;;;;;;10.88;4.22;;;;;;;10.40;76.87;100242.41;4970784;28;20053;-79
2023/02/03 07:08:30;;;;;;;9.07;3.65;;;;;;;10.41;76.88;100236.22;4971033;28;20116;-79
2023/02/03 07:10:57;;;;;;;8.13;3.75;;;;;;;10.41;76.84;100242.34;4970767;28;20102;-79
2023/02/03 07:13:23;;;;;;;8.80;3.30;;;;;;;10.41;76.80;100250.25;4970615;28;20046;-79
2023/02/03 07:15:49;;;;;;;9.82;3.67;;;;;;;10.42;76.77;100244.03;4970885;28;20310;-79
2023/02/03 07:18:18;;;;;;;10.02;3.55;;;;;;;10.42;76.71;100254.56;4970790;28;20587;-79
2023/02/03 07:21:05;;;;;;;5.57;3.13;;;;;;;10.41;76.84;100260.78;4969890;28;20057;-79
2023/02/03 07:23:32;;;;;;;7.68;3.60;;;;;;;10.42;76.59;100264.22;4970611;28;20047;-79
2023/02/03 07:25:59;;;;;;;8.70;3.40;;;;;;;10.39;76.72;100248.63;4970677;28;20090;-79
2023/02/03 07:28:26;;;;;;;7.85;3.55;;;;;;;10.38;76.92;100246.88;4970542;28;20497;-79
2023/02/03 07:30:52;;;;;;;10.38;3.65;;;;;;;10.35;76.82;100241.78;4970964;28;20121;-79
2023/02/03 07:33:19;;;;;;;9.82;3.78;;;;;;;10.34;77.04;100237.44;4970927;28;20051;-79
2023/02/03 07:35:52;;;;;;;7.28;3.30;;;;;;;10.28;76.70;100243.88;4969441;28;20094;-79
2023/02/03 07:38:19;;;;;;;9.55;3.40;;;;;;;10.29;77.25;100237.66;4970407;28;20054;-79
2023/02/03 07:40:45;;;;;;;11.13;3.90;;;;;;;10.27;77.27;100244.75;4970713;28;20074;-79
2023/02/03 07:43:12;;;;;;;10.35;3.83;;;;;;;10.25;77.45;100244.00;4972026;28;20047;-80
2023/02/03 07:45:38;;;;;;;7.63;3.40;;;;;;;10.23;77.54;100235.31;4972838;28;20505;-79
2023/02/03 07:48:05;;;;;;;16.27;3.78;;;;;;;10.23;77.76;100248.47;4973894;28;20509;-79
2023/02/03 07:50:32;;;;;;;12.20;3.45;;;;;;;10.23;77.87;100241.44;4974154;28;20524;-79
2023/02/03 07:52:59;;;;;;;9.48;3.25;;;;;;;10.25;78.03;100254.53;4972272;28;20065;-79
2023/02/03 07:55:26;;;;;;;7.47;3.05;;;;;;;10.27;77.98;100256.16;4973705;28;20501;-79
2023/02/03 07:57:53;;;;;;;8.02;3.38;;;;;;;10.26;78.07;100241.31;4973693;28;20059;-79
2023/02/03 08:00:20;;;;;;;7.40;3.50;;;;;;;10.29;78.10;100251.66;4974328;28;20059;-79
2023/02/03 08:02:47;;;;;;;10.88;3.45;;;;;;;10.32;78.20;100247.19;4973481;28;20042;-79
2023/02/03 08:05:13;;;;;;;13.07;3.75;;;;;;;10.35;77.95;100239.16;4973600;28;20050;-79
2023/02/03 08:07:40;;;;;;;5.10;2.78;;;;;;;10.37;78.03;100246.06;4973481;28;20072;-79
2023/02/03 08:10:09;;;;;;;9.90;3.22;;;;;;;10.40;78.06;100255.56;4973782;28;20047;-79
2023/02/03 08:12:36;;;;;;;9.55;3.40;;;;;;;10.45;78.12;100268.53;4972041;28;20078;-79
2023/02/03 08:15:03;;;;;;;7.53;2.92;;;;;;;10.46;78.17;100263.19;4973507;28;20082;-79
2023/02/03 08:17:30;;;;;;;11.57;3.33;;;;;;;10.50;78.19;100250.75;4973521;28;20101;-79
2023/02/03 08:19:56;;;;;;;12.45;3.67;;;;;;;10.52;77.97;100244.47;4973531;28;20078;-79
2023/02/03 08:22:22;;;;;;;7.80;3.13;;;;;;;10.56;77.85;100245.19;4973372;28;20086;-79
2023/02/03 08:24:49;;;;;;;10.50;3.63;;;;;;;10.61;77.89;100242.34;4971917;28;20089;-80
2023/02/03 08:27:17;;;;;;;15.70;3.20;;;;;;;10.62;77.68;100254.56;4973186;28;20116;-79
2023/02/03 08:29:45;;;;;;;8.65;2.90;;;;;;;10.66;77.78;100235.06;4972168;28;20493;-79
2023/02/03 08:32:13;;;;;;;9.55;3.10;;;;;;;10.68;77.84;100234.03;4973133;28;20114;-79
2023/02/03 08:34:40;;;;;;;11.10;3.15;;;;;;;10.72;77.74;100236.53;4973015;28;20061;-80
2023/02/03 08:37:07;;;;;;;9.70;3.13;;;;;;;10.76;77.84;100236.28;4973186;28;20086;-79
2023/02/03 08:39:34;;;;;;;9.95;3.33;;;;;;;10.78;77.42;100242.34;4973269;28;20106;-79
2023/02/03 08:42:02;;;;;;;9.30;3.55;;;;;;;10.79;77.27;100241.41;4972971;28;20107;-80
2023/02/03 08:44:30;;;;;;;13.00;3.45;;;;;;;10.81;77.04;100244.81;4973066;28;20050;-79
2023/02/03 08:46:57;;;;;;;10.02;2.80;;;;;;;10.82;77.14;100235.13;4972738;28;20055;-79
2023/02/03 08:49:26;;;;;;;10.57;3.35;;;;;;;10.81;76.93;100229.00;4973149;28;20058;-79
2023/02/03 08:51:53;;;;;;;9.18;3.15;;;;;;;10.84;77.02;100243.78;4973032;28;20082;-79
2023/02/03 08:54:20;;;;;;;10.48;3.05;;;;;;;10.85;77.14;100244.66;4972494;28;20125;-79
2023/02/03 08:56:47;;;;;;;10.57;2.78;;;;;;;10.86;77.29;100248.97;4972549;28;20054;-79
2023/02/03 08:59:14;;;;;;;12.38;3.50;;;;;;;10.87;77.20;100241.00;4972874;28;20109;-79
2023/02/03 09:01:43;;;;;;;8.93;3.58;;;;;;;10.88;77.37;100247.13;4971605;28;20061;-79
2023/02/03 09:04:11;;;;;;;8.75;3.08;;;;;;;10.88;76.61;100244.50;4972305;28;20042;-79
2023/02/03 09:06:38;;;;;;;9.05;3.17;;;;;;;10.91;77.17;100247.81;4972602;28;20059;-79
2023/02/03 09:09:04;;;;;;;9.63;3.08;;;;;;;10.90;77.16;100248.75;4973000;28;20117;-79
2023/02/03 09:11:31;;;;;;;5.82;2.90;;;;;;;10.92;77.19;100248.69;4971452;28;20051;-79
2023/02/03 09:13:57;;;;;;;12.43;3.65;;;;;;;10.92;76.94;100241.63;4972051;28;20251;-79
2023/02/03 09:16:24;;;;;;;9.05;2.90;;;;;;;10.94;76.88;100242.41;4972431;28;20413;-79
2023/02/03 09:18:50;;;;;;;6.13;2.78;;;;;;;10.95;77.06;100244.09;4972664;28;20050;-79
2023/02/03 09:21:17;;;;;;;7.75;2.78;;;;;;;10.97;76.95;100257.22;4972541;28;20051;-79
2023/02/03 09:24:04;;;;;;;12.70;2.90;;;;;;;10.99;76.82;100257.13;4972435;28;20101;-79
2023/02/03 09:26:30;;;;;;;12.77;3.47;;;;;;;11.00;76.90;100245.66;4972002;28;20059;-79
2023/02/03 09:28:57;;;;;;;10.05;3.13;;;;;;;10.99;76.86;100250.06;4972168;28;20058;-79
2023/02/03 09:31:23;;;;;;;8.98;2.92;;;;;;;10.99;76.49;100229.00;4971058;28;20133;-79
2023/02/03 09:33:50;;;;;;;11.70;2.80;;;;;;;11.00;76.58;100240.41;4972047;28;20189;-79
2023/02/03 09:36:16;;;;;;;9.05;3.00;;;;;;;10.99;76.91;100242.16;4971860;28;20062;-79
2023/02/03 09:38:42;;;;;;;12.65;3.20;;;;;;;10.99;76.82;100242.16;4971861;28;20101;-79
2023/02/03 09:41:09;;;;;;;8.32;3.17;;;;;;;10.97;76.56;100249.31;4971927;28;20133;-80
2023/02/03 09:44:03;;;;;;;10.60;3.10;;;;;;;10.93;75.93;100237.22;4971492;28;20085;-79
2023/02/03 09:46:39;;;;;;;9.93;2.70;;;;;;;10.95;75.90;100248.50;4971870;28;20082;-79
2023/02/03 09:49:12;;;;;;;8.82;3.20;;;;;;;10.95;76.45;100245.88;4971962;28;20109;-79
2023/02/03 09:51:48;;;;;;;11.68;2.60;;;;;;;10.91;76.30;100241.69;4971754;28;20470;-79
2023/02/03 09:54:54;;;;;;;13.05;3.20;;;;;;;10.88;76.04;100250.59;4971869;28;20051;-79
2023/02/03 09:57:23;;;;;;;9.98;2.60;;;;;;;10.92;77.00;100246.06;4971496;28;20130;-79
2023/02/03 09:59:52;;;;;;;7.78;3.20;;;;;;;10.92;77.30;100261.84;4971927;28;20053;-79
2023/02/03 10:02:32;;;;;;;11.02;2.50;;;;;;;10.92;76.85;100275.03;4971577;28;20051;-79
2023/02/03 10:05:06;;;;;;;10.80;2.92;;;;;;;10.91;76.76;100281.19;4969917;28;20457;-79
2023/02/03 10:07:57;;;;;;;12.68;2.90;;;;;;;10.90;75.30;100293.53;4971819;28;20050;-79
2023/02/03 10:10:37;;;;;;;9.13;2.58;;;;;;;10.93;76.61;100295.16;4970391;28;20055;-80
2023/02/03 10:13:35;;;;;;;10.30;2.80;;;;;;;10.93;76.37;100293.41;4971334;28;20051;-79
2023/02/03 10:16:17;;;;;;;5.20;2.25;;;;;;;10.98;76.46;100303.69;4971572;28;20062;-79
2023/02/03 10:18:52;;;;;;;11.25;3.00;;;;;;;10.99;76.46;100305.38;4971329;28;20084;-79
2023/02/03 10:21:34;;;;;;;10.55;3.95;;;;;;;11.00;76.41;100307.09;4971582;28;20561;-79
2023/02/03 10:24:05;;;;;;;15.43;2.97;;;;;;;11.04;76.87;100307.81;4971012;28;20090;-80
2023/02/03 10:26:31;;;;;;;7.55;2.88;;;;;;;11.05;77.13;100323.53;4971414;28;20055;-79
2023/02/03 10:29:15;;;;;;;10.82;2.67;;;;;;;11.04;75.85;100321.84;4971306;28;20055;-79
2023/02/03 10:31:41;;;;;;;;;;;;;;;11.08;75.85;100346.25;4971882;28;20089;-79
2023/02/03 10:34:11;;;;;;;10.40;2.50;;;;;;;11.11;76.83;100342.59;4971244;28;19926;-79
2023/02/03 10:36:57;;;;;;;12.05;3.00;;;;;;;11.03;75.78;100328.00;4969877;28;20076;-79
2023/02/03 10:39:43;;;;;;;9.00;2.60;;;;;;;11.03;76.09;100321.91;4971246;28;20054;-80
2023/02/03 10:42:12;;;;;;;6.78;2.33;;;;;;;11.01;76.76;100324.63;4971432;28;20058;-79
2023/02/03 10:44:47;;;;;;;12.38;2.78;;;;;;;10.99;76.78;100346.69;4969751;28;20129;-79
2023/02/03 10:47:22;;;;;;;12.57;3.15;;;;;;;10.99;77.03;100354.59;4971159;28;20058;-79
2023/02/03 10:49:54;;;;;;;12.30;3.10;;;;;;;10.95;76.65;100338.06;4971393;28;20059;-79
2023/02/03 10:52:31;;;;;;;9.55;2.55;;;;;;;10.94;76.81;100333.75;4971397;28;20101;-79
2023/02/03 10:55:01;;;;;;;9.52;2.60;;;;;;;10.96;77.22;100358.25;4971054;28;20490;-79
2023/02/03 11:00:23;;;;;;;13.85;3.13;;;;;;;10.94;76.33;100349.53;4987498;28;20146;-79
2023/02/03 11:03:02;;;;;;;12.07;3.20;;;;;;;10.97;76.49;100362.56;4990668;28;20072;-79
2023/02/03 11:05:29;;;;;;;13.77;2.83;;;;;;;11.00;77.27;100362.44;4990751;28;20281;-79
2023/02/03 11:07:56;;;;;;;11.20;2.90;;;;;;;11.02;76.93;100363.19;4990696;28;20502;-79
2023/02/03 11:10:39;;;;;;;14.15;3.25;;;;;;;11.00;75.99;100370.34;4991021;28;20050;-79
2023/02/03 11:13:25;;;;;;;9.70;2.75;;;;;;;11.04;76.23;100368.41;4990583;28;20495;-79
2023/02/03 11:16:14;;;;;;;17.13;3.40;;;;;;;11.03;75.66;100371.97;4990966;28;20050;-80
2023/02/03 11:18:58;;;;;;;17.65;3.35;;;;;;;11.04;75.74;100381.56;4977492;28;20125;-79
2023/02/03 11:21:36;;;;;;;11.15;2.92;;;;;;;11.07;76.40;100371.72;4994672;28;20101;-79
2023/02/03 11:24:25;;;;;;;15.80;3.60;;;;;;;11.05;75.83;100378.00;4994428;28;20046;-82
2023/02/03 11:27:03;;;;;;;15.10;3.33;;;;;;;11.05;76.11;100373.59;4994136;28;20085;-81
2023/02/03 11:29:38;;;;;;;12.80;2.97;;;;;;;11.05;75.68;100373.59;4996575;28;20122;-81
2023/02/03 11:32:33;;;;;;;14.38;3.10;;;;;;;11.04;75.49;100381.56;4999294;28;20060;-81
2023/02/03 11:35:04;;;;;;;13.10;3.13;;;;;;;11.08;76.34;100376.09;4994426;28;20120;-81
2023/02/03 11:37:39;;;;;;;12.27;3.55;;;;;;;11.06;75.79;100377.94;4989960;28;20137;-81
2023/02/03 11:40:05;;;;;;;17.90;3.45;;;;;;;11.11;76.68;100377.72;4986376;28;20077;-81
2023/02/03 11:42:47;;;;;;;14.43;3.20;;;;;;;11.06;75.80;100379.69;4974668;28;20054;-81
2023/02/03 11:45:27;;;;;;;14.43;3.53;;;;;;;11.05;75.58;100376.22;4991619;28;20054;-81