Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:27;;;;;;;5.00;3.30;;;;;;;15.36;56.83;101389.52;110695;1253;23586;-73
2022/08/07 00:04:16;;;;;;;4.80;2.30;;;;;;;15.29;56.83;101390.11;110612;1254;21953;-74
2022/08/07 00:06:52;;;;;;;3.60;2.10;;;;;;;15.24;56.83;101390.17;110575;1253;24306;-75
2022/08/07 00:09:21;;;;;;;9.50;2.70;;;;;;;15.22;56.95;101388.48;110503;1256;22729;-74
2022/08/07 00:12:03;;;;;;;3.90;2.00;;;;;;;15.19;57.03;101388.59;110618;1253;23754;-74
2022/08/07 00:14:32;;;;;;;4.50;2.50;;;;;;;15.18;57.16;101385.58;110876;1253;23530;-74
2022/08/07 00:17:03;;;;;;;4.80;2.00;;;;;;;15.16;57.28;101379.92;110790;1253;24298;-75
2022/08/07 00:19:34;;;;;;;4.00;2.00;;;;;;;15.13;57.30;101380.47;110674;1253;21964;-75
2022/08/07 00:22:23;;;;;;;5.60;1.50;;;;;;;15.09;57.34;101377.35;110644;1254;21976;-73
2022/08/07 00:25:06;;;;;;;5.90;3.00;;;;;;;15.05;57.36;101372.91;110582;1254;21979;-74
2022/08/07 00:27:44;;;;;;;4.90;1.70;;;;;;;15.06;57.41;101378.73;110710;1254;23591;-73
2022/08/07 00:30:22;;;;;;;4.00;2.00;;;;;;;15.07;57.40;101382.02;110654;1253;22977;-74
2022/08/07 00:32:57;;;;;;;4.60;2.10;;;;;;;15.07;57.41;101381.09;110706;1254;21956;-74
2022/08/07 00:35:27;;;;;;;4.70;2.60;;;;;;;15.04;57.33;101385.26;110612;1253;23818;-73
2022/08/07 00:37:58;;;;;;;4.90;2.00;;;;;;;15.01;57.27;101385.23;110735;1254;21966;-73
2022/08/07 00:40:28;;;;;;;6.90;2.30;;;;;;;14.99;57.38;101383.28;110405;1259;25436;-73
2022/08/07 00:43:10;;;;;;;4.70;2.40;;;;;;;14.93;57.40;101382.67;110074;1260;21969;-73
2022/08/07 00:46:00;;;;;;;4.40;2.70;;;;;;;14.85;57.40;101380.77;110190;1259;21962;-74
2022/08/07 00:48:30;;;;;;;4.60;2.20;;;;;;;14.79;57.46;101380.81;110357;1257;21975;-74
2022/08/07 00:51:01;;;;;;;3.60;1.80;;;;;;;14.78;57.51;101381.51;110260;1257;23954;-74
2022/08/07 00:53:30;;;;;;;5.30;2.00;;;;;;;14.79;57.67;101380.87;109986;1262;23706;-74
2022/08/07 00:56:17;;;;;;;8.60;2.60;;;;;;;14.80;57.74;101383.04;109695;1263;23143;-74
2022/08/07 00:58:46;;;;;;;3.40;2.40;;;;;;;14.81;57.78;101386.16;109955;1256;21962;-74
2022/08/07 01:01:19;;;;;;;10.20;2.40;;;;;;;14.80;57.84;101385.36;110374;1260;21969;-74
2022/08/07 01:03:50;;;;;;;8.40;4.30;;;;;;;14.77;57.90;101386.23;110457;1257;23603;-73
2022/08/07 01:06:28;;;;;;;8.50;4.30;;;;;;;14.72;58.07;101386.94;110402;1257;21973;-73
2022/08/07 01:08:59;;;;;;;8.10;4.30;;;;;;;14.68;58.26;101386.33;110294;1259;21944;-73
2022/08/07 01:11:32;;;;;;;7.50;4.30;;;;;;;14.65;58.47;101384.77;110164;1257;21969;-73
2022/08/07 01:14:23;;;;;;;14.10;5.80;;;;;;;14.61;58.70;101385.20;110603;1254;21997;-74
2022/08/07 01:16:58;;;;;;;7.90;4.30;;;;;;;14.57;58.76;101383.09;110694;1254;21975;-74
2022/08/07 01:19:33;;;;;;;6.50;4.30;;;;;;;14.54;59.12;101381.83;110548;1254;23047;-74
2022/08/07 01:22:07;;;;;;;7.90;3.40;;;;;;;14.52;59.27;101384.13;110683;1253;21953;-74
2022/08/07 01:24:50;;;;;;;6.30;3.60;;;;;;;14.51;59.34;101385.90;110612;1254;23083;-73
2022/08/07 01:27:19;;;;;;;5.00;3.40;;;;;;;14.49;59.41;101384.00;110688;1253;23738;-73
2022/08/07 01:29:50;;;;;;;5.90;3.90;;;;;;;14.46;59.65;101384.11;110654;1254;21955;-73
2022/08/07 01:32:20;;;;;;;;;;;;;;;14.43;59.67;101383.04;110588;1254;22995;-73
2022/08/07 01:34:53;;;;;;;;;;;;;;;14.31;60.02;101386.99;110725;1254;23656;-73
2022/08/07 01:37:23;;;;;;;5.10;3.00;;;;;;;14.19;60.41;101383.48;110581;1253;22957;-73
2022/08/07 01:39:57;;;;;;;5.20;3.40;;;;;;;14.18;60.54;101388.56;110580;1254;21960;-74
2022/08/07 01:42:34;;;;;;;7.20;3.20;;;;;;;14.19;60.60;101387.02;110687;1254;23498;-74
2022/08/07 01:45:23;;;;;;;6.60;3.00;;;;;;;14.19;60.72;101383.71;110612;1254;22061;-75
2022/08/07 01:48:16;;;;;;;7.10;3.10;;;;;;;14.16;60.83;101380.44;110734;1254;23324;-73
2022/08/07 01:51:07;;;;;;;5.90;3.30;;;;;;;14.14;60.93;101382.98;110769;1254;23680;-73
2022/08/07 01:54:01;;;;;;;7.40;3.20;;;;;;;14.10;60.89;101385.20;110693;1254;21955;-74
2022/08/07 01:56:57;;;;;;;6.40;3.30;;;;;;;14.06;61.08;101388.77;110456;1256;21966;-74
2022/08/07 01:59:51;;;;;;;6.50;2.80;;;;;;;14.02;61.25;101387.27;110387;1257;21989;-74
2022/08/07 02:02:37;;;;;;;5.70;2.60;;;;;;;13.99;61.58;101384.47;110401;1257;21963;-73
2022/08/07 02:05:36;;;;;;;12.90;2.80;;;;;;;13.95;61.79;101382.04;110351;1257;22728;-74
2022/08/07 02:08:22;;;;;;;6.90;3.00;;;;;;;13.90;61.94;101383.76;110374;1257;21935;-73
2022/08/07 02:10:55;;;;;;;4.70;2.90;;;;;;;13.87;62.22;101384.27;110058;1258;21959;-74
2022/08/07 02:13:30;;;;;;;5.10;2.70;;;;;;;13.84;62.50;101379.61;110206;1258;23773;-74
2022/08/07 02:16:23;;;;;;;5.00;2.60;;;;;;;13.83;62.85;101381.92;110478;1254;21978;-74
2022/08/07 02:19:06;;;;;;;8.20;3.10;;;;;;;13.80;62.99;101378.88;110109;1256;21983;-73
2022/08/07 02:21:58;;;;;;;5.40;2.60;;;;;;;13.77;63.14;101381.89;110435;1254;23047;-73
2022/08/07 02:24:29;;;;;;;4.70;2.60;;;;;;;13.74;63.17;101384.43;110059;1261;21969;-73
2022/08/07 02:27:00;;;;;;;7.10;3.10;;;;;;;13.71;63.41;101389.58;110044;1260;22069;-73
2022/08/07 02:29:34;;;;;;;6.10;3.10;;;;;;;13.68;63.54;101390.40;110006;1260;21971;-73
2022/08/07 02:32:19;;;;;;;6.00;3.10;;;;;;;13.62;63.75;101395.96;109894;1261;22048;-73
2022/08/07 02:34:53;;;;;;;9.30;3.30;;;;;;;13.58;63.88;101392.86;110065;1259;21971;-74
2022/08/07 02:37:27;;;;;;;7.10;3.40;;;;;;;13.54;63.97;101389.53;110167;1260;21981;-74
2022/08/07 02:40:07;;;;;;;4.30;2.60;;;;;;;13.51;64.19;101384.74;110121;1259;21967;-73
2022/08/07 02:42:58;;;;;;;5.40;3.00;;;;;;;13.49;64.44;101383.61;110285;1254;21977;-73
2022/08/07 02:45:30;;;;;;;5.80;3.20;;;;;;;13.49;64.56;101381.98;110679;1254;22413;-74
2022/08/07 02:48:19;;;;;;;5.50;3.30;;;;;;;13.48;64.63;101382.61;110495;1254;21973;-74
2022/08/07 02:50:52;;;;;;;6.70;2.40;;;;;;;13.47;64.80;101385.39;110677;1253;21971;-74
2022/08/07 02:53:33;;;;;;;5.80;3.40;;;;;;;13.45;64.88;101388.55;110609;1254;23699;-74
2022/08/07 02:56:17;;;;;;;5.30;3.30;;;;;;;13.42;64.75;101389.92;110540;1253;21975;-74
2022/08/07 02:58:52;;;;;;;4.20;2.70;;;;;;;13.39;64.92;101396.48;110422;1254;21961;-74
2022/08/07 03:01:26;;;;;;;8.60;3.60;;;;;;;13.35;65.09;101396.57;110686;1252;21953;-73
2022/08/07 03:04:13;;;;;;;5.60;2.90;;;;;;;13.29;65.24;101393.83;110681;1254;21955;-73
2022/08/07 03:06:46;;;;;;;3.90;3.00;;;;;;;13.26;65.55;101393.21;110612;1254;21959;-73
2022/08/07 03:09:18;;;;;;;8.90;4.00;;;;;;;13.27;65.73;101392.98;110681;1254;23581;-73
2022/08/07 03:12:10;;;;;;;7.30;3.00;;;;;;;13.24;65.81;101396.91;110832;1253;21990;-73
2022/08/07 03:14:55;;;;;;;6.50;3.40;;;;;;;13.22;65.93;101394.83;110722;1254;23793;-74
2022/08/07 03:17:24;;;;;;;6.90;3.10;;;;;;;13.20;65.98;101394.83;110787;1254;21970;-74
2022/08/07 03:19:56;;;;;;;6.50;3.10;;;;;;;13.19;65.81;101392.30;110648;1253;21955;-74
2022/08/07 03:22:27;;;;;;;8.80;3.50;;;;;;;13.16;65.93;101392.59;110534;1254;21968;-73
2022/08/07 03:25:00;;;;;;;7.70;4.50;;;;;;;13.13;65.90;101395.72;110562;1253;22573;-74
2022/08/07 03:27:35;;;;;;;5.30;3.50;;;;;;;13.11;65.96;101390.80;110551;1256;22204;-73
2022/08/07 03:30:25;;;;;;;5.20;4.10;;;;;;;13.07;65.94;101389.85;110529;1254;21958;-72
2022/08/07 03:32:56;;;;;;;6.20;3.90;;;;;;;13.04;65.97;101387.98;110554;1254;21965;-73
2022/08/07 03:35:29;;;;;;;11.50;4.50;;;;;;;13.02;65.96;101391.45;110918;1253;22049;-73
2022/08/07 03:38:13;;;;;;;6.80;4.60;;;;;;;12.98;66.12;101394.83;110737;1253;21994;-73
2022/08/07 03:40:44;;;;;;;7.10;5.00;;;;;;;12.95;66.23;101398.81;110692;1254;22521;-74
2022/08/07 03:43:26;;;;;;;8.70;5.20;;;;;;;12.97;66.45;101396.44;110070;1260;22170;-74
2022/08/07 03:46:05;;;;;;;9.40;5.60;;;;;;;12.98;66.60;101402.25;110321;1257;21976;-73
2022/08/07 03:48:50;;;;;;;8.00;5.80;;;;;;;12.99;66.61;101401.83;109524;1267;21971;-74
2022/08/07 03:51:34;;;;;;;8.60;5.40;;;;;;;13.01;66.58;101401.97;109563;1263;21968;-74
2022/08/07 03:54:16;;;;;;;12.10;8.50;;;;;;;13.03;66.54;101405.06;109619;1263;21976;-75
2022/08/07 03:57:08;;;;;;;13.80;9.70;;;;;;;13.06;66.64;101403.74;109338;1265;22037;-75
2022/08/07 03:59:59;;;;;;;14.50;10.80;;;;;;;13.10;66.70;101404.05;109293;1264;23571;-74
2022/08/07 04:02:33;;;;;;;15.10;10.50;;;;;;;13.13;66.67;101409.02;110143;1257;21976;-74
2022/08/07 04:05:08;;;;;;;12.50;7.60;;;;;;;13.18;66.56;101412.95;110308;1257;21985;-74
2022/08/07 04:07:45;;;;;;;9.80;7.50;;;;;;;13.22;66.44;101413.02;110592;1254;21962;-74
2022/08/07 04:10:19;;;;;;;12.90;6.50;;;;;;;13.26;66.22;101413.21;110391;1257;21969;-74
2022/08/07 04:12:52;;;;;;;10.60;6.50;;;;;;;13.29;66.15;101418.34;110358;1257;22595;-74
2022/08/07 04:15:23;;;;;;;7.70;5.70;;;;;;;13.33;66.20;101420.05;110266;1259;22020;-74
2022/08/07 04:17:54;;;;;;;10.90;6.40;;;;;;;13.38;66.19;101423.09;110338;1257;21974;-74
2022/08/07 04:20:45;;;;;;;10.50;5.50;;;;;;;13.43;66.07;101423.86;110345;1257;22319;-74
2022/08/07 04:23:26;;;;;;;7.60;4.70;;;;;;;13.47;65.98;101423.41;110368;1258;22472;-74
2022/08/07 04:26:15;;;;;;;8.70;4.50;;;;;;;13.51;65.94;101425.28;110409;1257;22897;-74
2022/08/07 04:28:50;;;;;;;5.10;3.80;;;;;;;13.57;65.92;101429.23;110574;1254;23696;-75
2022/08/07 04:31:23;;;;;;;9.70;5.00;;;;;;;13.64;65.84;101424.43;110579;1254;23599;-75
2022/08/07 04:34:13;;;;;;;8.70;4.00;;;;;;;13.71;65.64;101429.34;110739;1253;22224;-74
2022/08/07 04:36:46;;;;;;;13.20;5.50;;;;;;;13.78;65.47;101430.98;110465;1254;23766;-74
2022/08/07 04:39:18;;;;;;;4.80;3.90;;;;;;;13.84;65.25;101430.09;110790;1254;21974;-74
2022/08/07 04:41:53;;;;;;;13.80;4.70;;;;;;;13.91;65.02;101431.50;110702;1253;21950;-74
2022/08/07 04:44:23;;;;;;;9.10;4.40;;;;;;;13.99;64.75;101432.28;110654;1254;22213;-74
2022/08/07 04:47:12;;;;;;;7.40;4.40;;;;;;;14.06;64.56;101430.98;110665;1253;21961;-74
2022/08/07 04:50:23;;;;;;;7.40;4.60;;;;;;;14.15;64.26;101434.93;110738;1254;22457;-74
2022/08/07 04:53:43;;;;;;;14.80;6.10;;;;;;;14.26;64.06;101438.59;110681;1254;21965;-73
2022/08/07 04:56:46;;;;;;;6.70;4.70;;;;;;;14.36;63.87;101440.62;110662;1254;23001;-73
2022/08/07 05:00:00;;;;;;;12.30;5.80;;;;;;;14.45;63.46;101441.95;110587;1254;22064;-73
2022/08/07 05:03:26;;;;;;;9.00;4.30;;;;;;;14.54;63.28;101444.23;110371;1254;21989;-74
2022/08/07 05:06:28;;;;;;;5.60;3.80;;;;;;;14.60;62.92;101445.90;109921;1261;23842;-73
2022/08/07 05:09:34;;;;;;;6.30;3.90;;;;;;;14.66;62.66;101449.45;109696;1261;21965;-74
2022/08/07 05:12:27;;;;;;;9.50;3.40;;;;;;;14.75;62.62;101447.85;109778;1262;23112;-74
2022/08/07 05:15:15;;;;;;;;;;;;;;;14.84;62.29;101445.81;109766;1263;23056;-74
2022/08/07 05:18:04;;;;;;;8.90;3.70;;;;;;;14.87;62.20;101440.83;109898;1262;22347;-73
2022/08/07 05:20:52;;;;;;;7.40;2.80;;;;;;;14.98;62.02;101445.73;109311;1267;23583;-75
2022/08/07 05:23:33;;;;;;;7.00;2.90;;;;;;;15.13;61.65;101443.45;109248;1265;21963;-74
2022/08/07 05:26:05;;;;;;;5.10;2.90;;;;;;;15.26;61.27;101448.36;108775;1273;22053;-73
2022/08/07 05:28:52;;;;;;;5.10;2.70;;;;;;;15.38;61.00;101447.01;108446;1276;22014;-74
2022/08/07 05:31:32;;;;;;;6.60;3.00;;;;;;;15.52;60.65;101448.59;108410;1279;21982;-76
2022/08/07 05:34:11;;;;;;;5.40;2.50;;;;;;;15.69;60.41;101448.70;108443;1276;21991;-74
2022/08/07 05:36:51;;;;;;;7.00;3.50;;;;;;;15.87;60.15;101445.01;108405;1279;23172;-75
2022/08/07 05:39:29;;;;;;;6.00;2.90;;;;;;;16.11;59.98;101445.75;108649;1273;22044;-75
2022/08/07 05:42:19;;;;;;;6.30;2.60;;;;;;;16.43;59.50;101444.58;108762;1267;23203;-74
2022/08/07 05:45:06;;;;;;;4.90;2.70;;;;;;;16.76;58.79;101445.30;109907;1259;21963;-74
2022/08/07 05:47:56;;;;;;;6.80;2.90;;;;;;;17.10;58.05;101449.46;110126;1258;22011;-74
2022/08/07 05:50:38;;;;;;;3.50;3.10;;;;;;;17.40;56.89;101451.58;110070;1257;24725;-73
2022/08/07 05:53:12;;;;;;;4.20;3.10;;;;;;;17.68;56.09;101455.43;109484;1257;22208;-74
2022/08/07 05:56:05;;;;;;;4.30;2.70;;;;;;;17.99;55.70;101460.87;110079;1257;21963;-74
2022/08/07 05:58:40;;;;;;;4.50;2.50;;;;;;;18.36;55.57;101459.54;110320;1257;23793;-74
2022/08/07 06:01:25;;;;;;;8.70;2.40;;;;;;;18.78;54.63;101460.11;110415;1257;22658;-74
2022/08/07 06:04:04;;;;;;;4.60;2.70;;;;;;;19.15;52.97;101463.80;110214;1257;22999;-74
2022/08/07 06:06:37;;;;;;;3.80;2.60;;;;;;;19.47;51.97;101465.92;110202;1257;22434;-75
2022/08/07 06:09:16;;;;;;;13.70;2.70;;;;;;;19.86;51.38;101465.92;110072;1257;21967;-78
2022/08/07 06:11:48;;;;;;;4.00;2.10;;;;;;;20.26;50.58;101464.20;109284;1263;21969;-75
2022/08/07 06:14:19;;;;;;;5.00;2.30;;;;;;;20.68;49.81;101463.74;109656;1263;21988;-77
2022/08/07 06:17:02;;;;;;;4.10;2.00;;;;;;;21.12;48.39;101463.08;109955;1260;22109;-74
2022/08/07 06:19:39;;;;;;;8.20;3.20;;;;;;;21.52;47.46;101464.63;109750;1260;22746;-75
2022/08/07 06:22:31;;;;;;;4.00;1.50;;;;;;;21.95;46.51;101469.84;109826;1262;25007;-75
2022/08/07 06:25:41;;;;;;;3.10;1.50;;;;;;;22.32;45.18;101470.45;109915;1260;21982;-75
2022/08/07 06:28:25;;;;;;;3.60;1.50;;;;;;;22.69;44.35;101467.26;109764;1260;23708;-75
2022/08/07 06:30:56;;;;;;;5.20;1.50;;;;;;;23.01;43.35;101469.09;110437;1254;21947;-76
2022/08/07 06:33:27;;;;;;;3.40;1.20;;;;;;;23.34;42.80;101469.20;110542;1254;21969;-76
2022/08/07 06:35:57;;;;;;;3.00;1.70;;;;;;;23.64;42.07;101466.73;110586;1256;21959;-76
2022/08/07 06:38:54;;;;;;;3.90;1.70;;;;;;;23.95;41.18;101470.55;110595;1254;21956;-76
2022/08/07 06:42:28;;;;;;;2.50;1.40;;;;;;;24.18;40.12;101476.61;110567;1254;24290;-75
2022/08/07 06:45:22;;;;;;;5.00;3.20;;;;;;;24.35;39.25;101477.10;110084;1260;22167;-75
2022/08/07 06:47:59;;;;;;;2.50;1.50;;;;;;;24.51;38.78;101484.64;109984;1259;21966;-76
2022/08/07 06:50:38;;;;;;;5.50;1.50;;;;;;;24.62;38.38;101481.55;110255;1259;22089;-75
2022/08/07 06:53:14;;;;;;;2.40;1.20;;;;;;;24.79;38.35;101481.73;110280;1259;23625;-74
2022/08/07 06:56:06;;;;;;;3.70;1.10;;;;;;;24.98;37.52;101482.50;110223;1260;23078;-75
2022/08/07 06:58:47;;;;;;;2.80;1.40;;;;;;;25.07;37.01;101482.20;109942;1260;21975;-75
2022/08/07 07:01:41;;;;;;;2.30;0.90;;;;;;;25.28;37.15;101483.92;110211;1257;22183;-75
2022/08/07 07:04:19;;;;;;;2.10;1.20;;;;;;;25.47;36.00;101478.60;110389;1257;23676;-75
2022/08/07 07:07:01;;;;;;;3.50;2.00;;;;;;;25.56;35.74;101475.89;109925;1259;22172;-75
2022/08/07 07:09:49;;;;;;;4.10;1.40;;;;;;;25.66;35.14;101474.73;110163;1258;21970;-75
2022/08/07 07:12:52;;;;;;;2.10;0.90;;;;;;;25.70;34.26;101472.98;110243;1259;21964;-75
2022/08/07 07:15:35;;;;;;;3.90;1.20;;;;;;;25.65;34.06;101474.34;110056;1257;23609;-75
2022/08/07 07:18:49;;;;;;;4.70;1.20;;;;;;;25.67;34.05;101471.50;110357;1259;22082;-74
2022/08/07 07:21:25;;;;;;;2.20;0.80;;;;;;;25.73;33.81;101472.33;109939;1261;22249;-75
2022/08/07 07:24:15;;;;;;;1.50;0.60;;;;;;;25.79;33.20;101464.30;110107;1258;21962;-75
2022/08/07 07:26:48;;;;;;;1.90;0.70;;;;;;;25.76;32.86;101463.48;110202;1258;21969;-75
2022/08/07 07:29:26;;;;;;;5.20;4.20;;;;;;;25.70;32.46;101461.45;110463;1256;22876;-74
2022/08/07 07:32:17;;;;;;;3.90;0.90;;;;;;;25.72;32.70;101461.55;110284;1257;21983;-75
2022/08/07 07:34:54;;;;;;;4.60;0.80;;;;;;;25.77;32.67;101461.50;110449;1257;21970;-75
2022/08/07 07:37:28;;;;;;;2.30;0.70;;;;;;;25.83;32.35;101462.44;110246;1257;24145;-75
2022/08/07 07:40:21;;;;;;;6.60;0.90;;;;;;;26.02;32.36;101458.98;110289;1259;21978;-75
2022/08/07 07:42:56;;;;;;;4.80;0.90;;;;;;;26.21;31.80;101460.62;110164;1259;21990;-75
2022/08/07 07:45:39;;;;;;;1.90;0.70;;;;;;;26.33;31.28;101459.31;110191;1259;22938;-75
2022/08/07 07:48:30;;;;;;;3.30;1.10;;;;;;;26.49;31.09;101457.80;110297;1257;22039;-75
2022/08/07 07:51:06;;;;;;;2.70;0.90;;;;;;;26.66;31.31;101457.41;110162;1257;23758;-75
2022/08/07 07:53:40;;;;;;;3.20;2.60;;;;;;;26.82;31.13;101458.13;110349;1257;23716;-76
2022/08/07 07:56:26;;;;;;;2.80;1.10;;;;;;;27.01;30.56;101457.58;109786;1259;21939;-74
2022/08/07 07:59:07;;;;;;;3.00;0.80;;;;;;;27.24;30.16;101460.50;110153;1257;22770;-75
2022/08/07 08:01:44;;;;;;;5.20;1.20;;;;;;;27.37;29.62;101456.77;110081;1257;22028;-75
2022/08/07 08:04:35;;;;;;;7.70;0.90;;;;;;;27.53;29.44;101455.31;110430;1256;21977;-75
2022/08/07 08:07:06;;;;;;;2.60;1.00;;;;;;;27.68;29.05;101450.39;109039;1257;1443082;-75
2022/08/07 08:09:38;;;;;;;3.80;1.10;;;;;;;27.78;28.29;101449.42;110214;1255;24342;-75
2022/08/07 08:12:28;;;;;;;4.80;1.10;;;;;;;27.89;27.92;101449.10;110100;1257;23682;-75
2022/08/07 08:15:17;;;;;;;10.60;0.90;;;;;;;28.05;27.29;101453.33;110484;1254;22052;-75
2022/08/07 08:17:52;;;;;;;2.90;0.90;;;;;;;28.03;26.67;101451.63;110764;1251;21964;-76
2022/08/07 08:20:46;;;;;;;2.00;0.60;;;;;;;27.96;26.61;101446.95;110789;1253;23068;-75
2022/08/07 08:28:58;;;;;;;3.30;2.30;;;;;;;27.80;26.57;101450.48;110618;1254;21982;-75
2022/08/07 08:31:35;;;;;;;2.10;1.10;;;;;;;27.81;26.74;101447.67;110748;1251;21964;-75
2022/08/07 08:34:33;;;;;;;3.70;1.30;;;;;;;27.88;26.77;101445.73;110627;1253;22009;-75
2022/08/07 08:37:09;;;;;;;4.20;1.70;;;;;;;28.01;26.73;101443.63;110620;1253;23077;-75
2022/08/07 08:40:00;;;;;;;3.30;0.80;;;;;;;28.06;25.79;101444.27;110783;1251;23033;-75
2022/08/07 08:42:51;;;;;;;;;;;;;;;28.09;25.91;101447.34;110590;1253;22007;-75
2022/08/07 08:45:31;;;;;;;3.20;0.60;;;;;;;27.96;25.88;101446.78;110722;1254;21976;-76
2022/08/07 08:48:50;;;;;;;2.20;0.60;;;;;;;27.86;26.02;101451.85;110760;1253;22032;-74
2022/08/07 08:51:45;;;;;;;1.30;0.60;;;;;;;27.85;26.00;101453.26;110723;1253;23067;-74
2022/08/07 08:54:53;;;;;;;1.70;0.60;;;;;;;27.93;25.77;101448.27;110701;1253;21965;-74
2022/08/07 08:58:08;;;;;;;3.40;1.30;;;;;;;27.84;25.16;101446.83;110599;1254;22641;-73
2022/08/07 09:01:03;;;;;;;2.70;0.80;;;;;;;27.56;25.71;101445.63;110066;1260;21966;-74
2022/08/07 09:03:57;;;;;;;5.40;3.30;;;;;;;27.56;25.88;101444.19;109473;1264;21968;-75
2022/08/07 09:06:38;;;;;;;2.40;0.70;;;;;;;27.55;26.04;101446.98;109506;1264;21977;-74
2022/08/07 09:09:19;;;;;;;1.60;0.80;;;;;;;27.58;26.04;101443.92;109497;1263;22717;-74
2022/08/07 09:12:26;;;;;;;1.80;0.70;;;;;;;27.61;25.98;101443.15;109240;1264;21982;-75
2022/08/07 09:15:11;;;;;;;2.90;1.10;;;;;;;27.76;25.73;101440.06;109535;1263;22029;-74
2022/08/07 09:18:18;;;;;;;1.90;0.70;;;;;;;27.87;26.00;101437.58;109490;1263;23613;-74
2022/08/07 09:21:26;;;;;;;1.30;0.50;;;;;;;27.89;25.39;101441.67;109578;1264;23596;-76
2022/08/07 09:24:40;;;;;;;3.60;1.20;;;;;;;27.87;25.38;101440.13;109463;1264;22035;-74
2022/08/07 09:28:03;;;;;;;1.80;0.70;;;;;;;27.88;25.35;101430.25;109373;1265;22011;-74
2022/08/07 09:30:52;;;;;;;9.70;1.30;;;;;;;27.99;25.19;101430.52;109265;1265;22349;-74
2022/08/07 09:33:45;;;;;;;1.60;0.60;;;;;;;28.07;25.17;101425.48;109436;1264;23046;-74
2022/08/07 09:36:45;;;;;;;2.20;0.80;;;;;;;27.97;25.17;101423.88;109021;1267;22040;-74
2022/08/07 09:39:34;;;;;;;4.70;0.80;;;;;;;28.08;25.62;101421.70;109722;1260;21967;-74
2022/08/07 09:43:10;;;;;;;1.50;0.90;;;;;;;28.17;25.22;101417.30;110030;1260;21972;-75
2022/08/07 09:46:26;;;;;;;3.50;1.10;;;;;;;28.14;25.02;101411.58;110023;1260;22759;-74
2022/08/07 09:49:48;;;;;;;3.70;0.70;;;;;;;28.18;25.38;101409.66;109972;1260;22932;-75
2022/08/07 09:53:04;;;;;;;1.90;0.70;;;;;;;28.26;25.14;101411.52;110148;1260;22258;-74
2022/08/07 09:56:15;;;;;;;1.90;0.70;;;;;;;28.34;25.06;101414.23;109263;1267;21991;-75
2022/08/07 10:00:00;;;;;;;2.60;0.80;;;;;;;28.13;24.12;101411.13;109634;1263;23712;-74
2022/08/07 10:02:55;;;;;;;2.00;0.80;;;;;;;27.53;24.89;101407.39;109237;1266;21978;-75
2022/08/07 10:05:51;;;;;;;2.70;0.60;;;;;;;27.36;25.30;101412.52;109124;1268;22097;-74
2022/08/07 10:09:00;;;;;;;2.70;0.90;;;;;;;27.13;25.56;101404.54;108926;1270;21979;-74
2022/08/07 10:11:47;;;;;;;2.30;0.90;;;;;;;27.21;26.27;101402.64;109071;1270;23709;-75
2022/08/07 10:15:42;;;;;;;1.20;0.60;;;;;;;27.40;25.86;101397.82;108959;1270;21976;-76
2022/08/07 10:18:49;;;;;;;1.50;0.50;;;;;;;27.07;25.31;101398.38;108781;1273;22056;-76
2022/08/07 10:21:44;;;;;;;1.30;0.60;;;;;;;26.58;25.75;101397.75;108752;1273;23734;-75
2022/08/07 10:25:12;;;;;;;1.10;0.50;;;;;;;26.10;26.90;101393.21;108756;1271;23592;-74
2022/08/07 10:28:40;;;;;;;1.60;0.70;;;;;;;26.13;27.46;101387.27;108943;1270;22342;-75
2022/08/07 10:31:37;;;;;;;2.40;0.70;;;;;;;26.33;26.78;101380.10;108600;1273;21986;-74
2022/08/07 10:34:56;;;;;;;4.00;1.00;;;;;;;26.39;26.34;101372.10;108574;1276;24057;-74
2022/08/07 10:37:25;;;;;;;1.70;0.80;;;;;;;26.56;26.39;101368.20;108452;1276;23067;-74
2022/08/07 10:40:37;;;;;;;2.00;0.70;;;;;;;26.52;25.66;101373.30;108676;1273;21996;-74
2022/08/07 10:43:19;;;;;;;1.50;0.70;;;;;;;26.48;26.72;101364.73;108502;1276;22005;-75
2022/08/07 10:46:18;;;;;;;2.60;0.70;;;;;;;26.55;26.46;101366.73;108470;1276;22052;-74
2022/08/07 10:48:54;;;;;;;1.80;0.80;;;;;;;26.31;26.38;101367.44;108050;1282;22016;-74
2022/08/07 10:51:52;;;;;;;2.70;0.80;;;;;;;25.96;26.88;101368.08;108156;1280;21993;-78
2022/08/07 10:54:58;;;;;;;1.90;0.90;;;;;;;25.61;27.64;101362.73;108257;1276;22006;-77
2022/08/07 10:57:59;;;;;;;2.10;0.80;;;;;;;25.46;28.47;101360.25;108337;1276;22043;-77
2022/08/07 11:00:48;;;;;;;2.10;0.90;;;;;;;25.49;28.66;101359.34;108264;1273;22850;-76
2022/08/07 11:03:44;;;;;;;4.80;0.80;;;;;;;25.46;28.32;101351.76;108718;1273;24297;-77
2022/08/07 11:06:59;;;;;;;2.30;0.80;;;;;;;25.41;28.26;101344.63;109076;1260;22086;-75
2022/08/07 11:09:49;;;;;;;3.00;1.50;;;;;;;25.31;28.47;101339.30;110377;1255;21979;-75
2022/08/07 11:13:01;;;;;;;3.70;1.00;;;;;;;25.15;28.49;101338.23;110271;1253;23564;-75
2022/08/07 11:15:41;;;;;;;4.50;1.10;;;;;;;24.99;28.60;101341.99;110010;1257;23020;-74
2022/08/07 11:19:13;;;;;;;3.90;1.60;;;;;;;24.81;28.60;101336.79;110065;1257;22087;-74
2022/08/07 11:22:24;;;;;;;3.40;0.70;;;;;;;24.65;28.57;101327.25;109398;1263;23103;-75
2022/08/07 11:25:32;;;;;;;2.10;0.80;;;;;;;24.60;29.06;101329.42;109368;1263;21977;-76
2022/08/07 11:28:44;;;;;;;2.60;0.80;;;;;;;24.46;29.18;101324.95;109267;1267;21979;-76
2022/08/07 11:31:45;;;;;;;2.60;1.00;;;;;;;24.35;29.60;101322.77;108862;1267;22016;-74
2022/08/07 11:34:52;;;;;;;3.60;1.00;;;;;;;24.24;29.59;101323.70;109785;1260;22101;-76
2022/08/07 11:38:07;;;;;;;2.50;0.70;;;;;;;24.08;29.85;101322.81;108951;1270;21981;-75
2022/08/07 11:41:13;;;;;;;3.30;1.10;;;;;;;23.90;29.67;101318.80;108744;1273;22014;-75
2022/08/07 11:44:13;;;;;;;3.60;0.90;;;;;;;23.80;30.34;101319.21;108133;1279;23071;-76
2022/08/07 11:47:27;;;;;;;2.70;1.40;;;;;;;23.77;30.42;101315.73;108125;1280;24402;-74
2022/08/07 11:50:33;;;;;;;3.10;2.80;;;;;;;23.81;30.39;101308.16;108171;1279;23703;-77
2022/08/07 11:53:38;;;;;;;3.00;1.80;;;;;;;23.86;30.38;101303.88;108123;1279;22001;-79
2022/08/07 11:57:10;;;;;;;3.50;1.00;;;;;;;23.99;30.63;101302.84;108381;1276;23077;-78
2022/08/07 12:00:11;;;;;;;2.60;2.00;;;;;;;23.94;30.46;101304.34;108812;1268;23127;-77
2022/08/07 12:03:56;;;;;;;2.70;2.10;;;;;;;23.78;30.56;101303.52;109369;1264;21985;-77
2022/08/07 12:07:16;;;;;;;1.90;1.10;;;;;;;23.58;30.82;101305.75;109038;1270;23760;-78
2022/08/07 12:10:02;;;;;;;4.30;1.40;;;;;;;23.38;30.95;101300.48;108506;1276;23139;-78
2022/08/07 12:12:45;;;;;;;1.60;0.90;;;;;;;23.29;31.53;101300.02;108382;1274;23797;-77
2022/08/07 12:15:44;;;;;;;3.80;3.20;;;;;;;23.35;32.35;101297.76;108561;1269;23098;-77
2022/08/07 12:19:09;;;;;;;5.10;4.50;;;;;;;23.43;31.79;101298.17;108801;1273;23625;-77
2022/08/07 12:22:20;;;;;;;2.60;1.10;;;;;;;23.53;31.45;101293.30;108672;1273;22005;-76
2022/08/07 12:25:51;;;;;;;4.60;4.20;;;;;;;23.61;31.09;101289.14;108542;1275;21994;-78
2022/08/07 12:29:16;;;;;;;1.90;1.00;;;;;;;23.61;30.96;101288.23;108186;1279;23781;-77
2022/08/07 12:32:18;;;;;;;2.80;1.00;;;;;;;23.48;31.09;101285.02;108063;1282;22015;-77
2022/08/07 12:34:53;;;;;;;3.30;1.00;;;;;;;23.39;31.32;101280.71;107560;1287;22018;-78
2022/08/07 12:37:51;;;;;;;4.30;1.00;;;;;;;23.29;31.49;101288.16;107617;1287;23633;-78
2022/08/07 12:40:36;;;;;;;3.00;0.70;;;;;;;23.11;31.57;101282.73;107497;1288;22005;-76
2022/08/07 12:43:26;;;;;;;1.80;1.00;;;;;;;22.91;31.79;101278.59;107863;1281;22111;-76
2022/08/07 12:47:08;;;;;;;1.70;0.80;;;;;;;22.78;32.12;101274.72;108213;1276;22010;-75
2022/08/07 12:50:01;;;;;;;3.40;3.10;;;;;;;22.77;32.31;101274.85;108072;1281;21996;-77
2022/08/07 12:53:10;;;;;;;1.80;1.10;;;;;;;22.85;32.36;101272.81;108245;1279;22816;-78
2022/08/07 12:56:16;;;;;;;3.30;1.90;;;;;;;22.89;32.34;101267.82;108328;1279;22004;-76
2022/08/07 12:58:50;;;;;;;2.60;0.90;;;;;;;22.90;32.51;101263.54;108541;1267;23753;-78
2022/08/07 13:01:48;;;;;;;3.80;2.40;;;;;;;22.92;32.85;101261.00;109137;1267;22110;-78