Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:25;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5095788;28;20031;-70
2023/07/24 00:04:50;;;;;;;1.30;0.43;;;18.70;99.90;;;;;;5095962;28;20047;-75
2023/07/24 00:07:16;;;;;;;1.70;1.33;;;18.70;99.90;;;;;;5080834;28;20032;-75
2023/07/24 00:09:42;;;;;;;0.75;0.55;;;18.60;99.90;;;;;;5094231;28;20107;-76
2023/07/24 00:12:08;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5095919;28;20036;-76
2023/07/24 00:14:34;;;;;;;0.55;0.35;;;18.50;99.90;;;;;;5094059;28;20032;-76
2023/07/24 00:16:59;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5095866;28;20016;-75
2023/07/24 00:19:25;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5095577;28;20031;-76
2023/07/24 00:21:50;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5095784;28;20020;-75
2023/07/24 00:24:16;;;;;;;1.02;0.80;;;18.60;99.90;;;;;;5095637;28;20384;-76
2023/07/24 00:26:42;;;;;;;0.17;0.10;;;18.50;99.90;;;;;;5095501;28;20032;-75
2023/07/24 00:29:07;;;;;;;0.35;0.25;;;18.50;99.90;;;;;;5094051;28;20056;-69
2023/07/24 00:31:35;;;;;;;0.73;0.45;;;18.50;99.90;;;;;;5080580;28;20031;-70
2023/07/24 00:34:01;;;;;;;0.52;0.50;;;18.50;99.90;;;;;;5079916;28;20376;-70
2023/07/24 00:36:27;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5094172;28;20020;-69
2023/07/24 00:38:53;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5095058;28;20039;-70
2023/07/24 00:41:18;;;;;;;0.52;0.52;;;18.70;99.90;;;;;;5095401;28;20035;-69
2023/07/24 00:43:44;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093552;28;20085;-69
2023/07/24 00:46:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093895;28;20050;-69
2023/07/24 00:48:38;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5095005;28;20039;-69
2023/07/24 00:51:07;;;;;;;1.25;0.32;;;18.50;99.90;;;;;;5088099;28;20432;-70
2023/07/24 00:53:33;;;;;;;1.20;0.43;;;18.40;99.90;;;;;;5074588;28;20020;-70
2023/07/24 00:55:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5077032;28;20536;-70
2023/07/24 00:58:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5089410;28;20380;-70
2023/07/24 01:00:56;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5079260;28;20024;-70
2023/07/24 01:03:32;;;;;;;0.45;0.25;;;18.50;99.90;;;;;;5093511;28;20036;-70
2023/07/24 01:05:57;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5094843;28;20034;-70
2023/07/24 01:08:23;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5086533;28;20434;-70
2023/07/24 01:10:49;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;5086022;28;20024;-70
2023/07/24 01:13:22;;;;;;;0.60;0.17;;;18.40;99.90;;;;;;5094408;28;20032;-69
2023/07/24 01:15:47;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5094586;28;20028;-70
2023/07/24 01:18:16;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5094520;28;20032;-71
2023/07/24 01:20:55;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5092515;28;20054;-70
2023/07/24 01:23:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5094327;28;20028;-70
2023/07/24 01:26:08;;;;;;;1.55;0.10;;;18.40;99.90;;;;;;5080377;28;20149;-71
2023/07/24 01:28:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5091288;28;20020;-71
2023/07/24 01:30:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092947;28;20016;-70
2023/07/24 01:33:25;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;5094294;28;20028;-70
2023/07/24 01:35:58;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;5094146;28;20020;-71
2023/07/24 01:38:25;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5094220;28;20024;-70
2023/07/24 01:40:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5092695;28;20039;-71
2023/07/24 01:43:21;;;;;;;0.88;0.60;;;18.50;99.90;;;;;;5093560;28;20032;-70
2023/07/24 01:45:47;;;;;;;1.10;0.73;;;18.50;99.90;;;;;;5079484;28;20495;-69
2023/07/24 01:48:12;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;5094027;28;20103;-70
2023/07/24 01:50:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5093796;28;20396;-70
2023/07/24 01:53:04;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5094173;28;20035;-71
2023/07/24 01:55:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092050;28;20032;-71
2023/07/24 01:57:55;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5092554;28;20050;-71
2023/07/24 02:00:21;;;;;;;0.40;0.38;;;18.50;99.90;;;;;;5079267;28;20042;-70
2023/07/24 02:02:56;;;;;;;1.45;0.75;;;18.30;99.90;;;;;;5079529;28;20058;-72
2023/07/24 02:05:22;;;;;;;0.32;0.28;;;18.20;99.90;;;;;;5092473;28;20024;-70
2023/07/24 02:07:48;;;;;;;0.32;0.30;;;18.20;99.90;;;;;;5092039;28;20483;-70
2023/07/24 02:10:14;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5093439;28;20089;-70
2023/07/24 02:12:39;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5092063;28;20070;-70
2023/07/24 02:15:06;;;;;;;0.98;0.38;;;18.20;99.90;;;;;;5093597;28;20028;-70
2023/07/24 02:17:32;;;;;;;0.77;0.60;;;18.00;99.90;;;;;;5092034;28;20031;-70
2023/07/24 02:19:57;;;;;;;4.55;0.85;;;18.00;99.90;;;;;;5093542;28;20418;-70
2023/07/24 02:22:24;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5092068;28;20458;-70
2023/07/24 02:24:49;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5091717;28;20064;-71
2023/07/24 02:27:31;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5093274;28;20467;-70
2023/07/24 02:29:57;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093356;28;20118;-70
2023/07/24 02:32:23;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5092046;28;20032;-70
2023/07/24 02:34:53;;;;;;;0.15;0.13;;;18.30;99.90;;;;;;5093251;28;20112;-70
2023/07/24 02:37:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093140;28;20039;-71
2023/07/24 02:39:45;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5091523;28;20020;-70
2023/07/24 02:42:10;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5092854;28;20392;-71
2023/07/24 02:44:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091902;28;20035;-72
2023/07/24 02:47:02;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5093061;28;20028;-71
2023/07/24 02:49:28;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5092998;28;20123;-70
2023/07/24 02:51:54;;;;;;;0.82;0.40;;;18.10;99.90;;;;;;5092731;28;20024;-70
2023/07/24 02:54:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092802;28;20028;-70
2023/07/24 02:56:45;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092687;28;20531;-75
2023/07/24 02:59:11;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5089508;28;20415;-76
2023/07/24 03:01:37;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;5082047;28;20055;-77
2023/07/24 03:04:05;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5092700;28;20366;-77
2023/07/24 03:06:31;;;;;;;0.45;0.38;;;18.00;99.90;;;;;;5091721;28;20034;-77
2023/07/24 03:08:57;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5092431;28;20079;-76
2023/07/24 03:11:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5091389;28;20136;-76
2023/07/24 03:13:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5091246;28;20060;-75
2023/07/24 03:16:17;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091354;28;20016;-76
2023/07/24 03:18:42;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5092576;28;20028;-76
2023/07/24 03:21:09;;;;;;;4.32;2.17;;;17.60;99.90;;;;;;5092555;28;20085;-77
2023/07/24 03:23:34;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5092272;28;20031;-77
2023/07/24 03:26:01;;;;;;;1.90;0.90;;;17.50;99.90;;;;;;5092488;28;20381;-76
2023/07/24 03:28:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5091116;28;20032;-77
2023/07/24 03:30:53;;;;;;;1.35;1.08;;;17.40;99.90;;;;;;5092607;28;20035;-77
2023/07/24 03:33:19;;;;;;;0.75;0.63;;;17.30;99.90;;;;;;5090997;28;20039;-77
2023/07/24 03:35:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5091297;28;20078;-75
2023/07/24 03:38:11;;;;;;;2.47;1.65;;;17.40;99.90;;;;;;5090783;28;20048;-77
2023/07/24 03:40:36;;;;;;;1.20;0.70;;;17.00;99.90;;;;;;5092803;28;20050;-74
2023/07/24 03:43:03;;;;;;;1.17;0.75;;;16.90;99.90;;;;;;5092314;28;20036;-76
2023/07/24 03:45:29;;;;;;;0.90;0.50;;;16.90;99.90;;;;;;5091107;28;20463;-76
2023/07/24 03:47:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5092295;28;20483;-76
2023/07/24 03:50:20;;;;;;;0.85;0.63;;;16.70;99.90;;;;;;5091055;28;20021;-75
2023/07/24 03:52:46;;;;;;;1.55;1.08;;;16.80;99.90;;;;;;5092074;28;20024;-75
2023/07/24 03:55:12;;;;;;;0.88;0.63;;;16.80;99.90;;;;;;5090768;28;20468;-75
2023/07/24 03:57:37;;;;;;;0.93;0.65;;;16.70;99.90;;;;;;5092317;28;20032;-75
2023/07/24 04:00:04;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5081340;28;20020;-76
2023/07/24 04:02:39;;;;;;;0.60;0.32;;;16.80;99.90;;;;;;5089663;28;20114;-75
2023/07/24 04:05:05;;;;;;;2.55;1.05;;;16.90;99.90;;;;;;5091857;28;20048;-75
2023/07/24 04:07:31;;;;;;;1.55;1.45;;;16.80;99.90;;;;;;5092146;28;20028;-75
2023/07/24 04:09:56;;;;;;;0.65;0.60;;;16.80;99.90;;;;;;5095819;28;20028;-76
2023/07/24 04:12:22;;;;;;;1.45;0.95;;;16.80;99.90;;;;;;5095995;28;20566;-76
2023/07/24 04:14:48;;;;;;;3.17;1.95;;;16.70;99.90;;;;;;5095926;28;20040;-75
2023/07/24 04:17:14;;;;;;;1.60;1.17;;;16.60;99.90;;;;;;5095926;28;20028;-75
2023/07/24 04:19:40;;;;;;;0.80;0.55;;;16.60;99.90;;;;;;5095235;28;20020;-70
2023/07/24 04:22:06;;;;;;;13.15;0.93;;;16.60;99.90;;;;;;5095304;28;20437;-70
2023/07/24 04:24:32;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5094766;28;20472;-70
2023/07/24 04:26:58;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5095250;28;20020;-70
2023/07/24 04:29:25;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5095218;28;20040;-71
2023/07/24 04:31:51;;;;;;;0.73;0.63;;;16.80;99.90;;;;;;5095607;28;20420;-70
2023/07/24 04:34:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5095142;28;20122;-70
2023/07/24 04:36:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5095386;28;20460;-70
2023/07/24 04:39:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5095310;28;20040;-70
2023/07/24 04:41:34;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5094107;28;20103;-71
2023/07/24 04:44:01;;;;;;;0.82;0.52;;;16.90;99.90;;;;;;5095306;28;20023;-70
2023/07/24 04:46:26;;;;;;;4.38;1.48;;;16.80;99.90;;;;;;5095518;28;20383;-70
2023/07/24 04:48:52;;;;;;;0.50;0.32;;;16.80;99.90;;;;;;5094840;28;20484;-70
2023/07/24 04:51:18;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5095126;28;20024;-70
2023/07/24 04:53:44;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5095113;28;20027;-69
2023/07/24 04:56:10;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5094883;28;20028;-70
2023/07/24 04:58:36;;;;;;;0.57;0.30;;;16.80;99.90;;;;;;5094889;28;20111;-75
2023/07/24 05:01:03;;;;;;;1.02;0.98;;;17.00;99.90;;;;;;5080417;28;20013;-70
2023/07/24 05:03:29;;;;;;;0.20;0.15;;;17.00;99.90;;;;;;5094551;28;20080;-70
2023/07/24 05:05:58;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5094757;28;20414;-70
2023/07/24 05:08:24;;;;;;;1.10;0.40;;;16.90;99.90;;;;;;5094744;28;20031;-69
2023/07/24 05:10:56;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;5094548;28;20598;-69
2023/07/24 05:13:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5093707;28;20078;-69
2023/07/24 05:15:48;;;;;;;0.80;0.57;;;16.90;99.90;;;;;;5094568;28;20020;-70
2023/07/24 05:18:13;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5094303;28;20031;-69
2023/07/24 05:20:45;;;;;;;0.32;0.30;;;17.20;99.90;;;;;;5094466;28;20020;-70
2023/07/24 05:23:10;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5094543;28;20024;-70
2023/07/24 05:25:37;;;;;;;1.08;0.57;;;17.20;99.90;;;;;;5094335;28;20164;-70
2023/07/24 05:28:03;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5094343;28;20103;-69
2023/07/24 05:30:29;;;;;;;0.90;0.70;;;17.10;99.90;;;;;;5093113;28;20086;-69
2023/07/24 05:32:55;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5075921;28;20194;-69
2023/07/24 05:35:20;;;;;;;2.45;0.80;;;16.90;99.90;;;;;;5094158;28;20095;-69
2023/07/24 05:37:47;;;;;;;1.38;1.10;;;16.80;99.90;;;;;;5094336;28;20074;-70
2023/07/24 05:40:13;;;;;;;1.73;0.10;;;16.90;99.90;;;;;;5092880;28;20035;-70
2023/07/24 05:42:41;;;;;;;0.28;0.22;;;16.80;99.90;;;;;;5094252;28;20486;-71
2023/07/24 05:45:07;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5094357;28;20107;-70
2023/07/24 05:47:33;;;;;;;1.15;1.00;;;16.80;99.90;;;;;;5093751;28;20028;-70
2023/07/24 05:49:59;;;;;;;1.65;0.70;;;16.90;99.90;;;;;;5095294;28;20039;-75
2023/07/24 05:52:25;;;;;;;9.05;1.52;;;16.90;99.90;;;;;;5096171;28;20034;-70
2023/07/24 05:54:50;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5093718;28;20039;-75
2023/07/24 05:57:17;;;;;;;1.10;0.95;;;17.00;99.90;;;;;;5079152;28;20031;-75
2023/07/24 05:59:42;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5086025;28;20012;-72
2023/07/24 06:02:09;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5087042;28;20089;-70
2023/07/24 06:04:34;;;;;;;1.70;0.82;;;17.10;99.90;;;;;;5093608;28;20515;-76
2023/07/24 06:07:00;;;;;;;1.17;0.57;;;17.20;99.90;;;;;;5093640;28;20052;-76
2023/07/24 06:09:26;;;;;;;0.55;0.47;;;17.30;99.90;;;;;;5086146;28;20192;-76
2023/07/24 06:11:51;;;;;;;0.93;0.88;;;17.20;99.90;;;;;;5075893;28;20024;-76
2023/07/24 06:14:17;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5073939;28;20030;-73
2023/07/24 06:16:43;;;;;;;1.35;1.13;;;17.40;99.90;;;;;;5081250;28;20530;-76
2023/07/24 06:19:08;;;;;;;4.10;0.70;;;17.50;99.90;;;;;;5082537;28;20042;-75
2023/07/24 06:21:34;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5080705;28;20028;-77
2023/07/24 06:24:00;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5075030;28;20381;-76
2023/07/24 06:26:25;;;;;;;0.98;0.70;;;18.20;99.90;;;;;;5072528;28;20099;-75
2023/07/24 06:28:51;;;;;;;1.95;1.00;;;17.90;99.90;;;;;;5079870;28;20438;-77
2023/07/24 06:31:17;;;;;;;4.05;1.65;;;17.90;99.90;;;;;;5081462;28;20034;-74
2023/07/24 06:33:43;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5083346;28;20035;-75
2023/07/24 06:36:11;;;;;;;1.80;1.13;;;17.90;99.90;;;;;;5075186;28;20035;-76
2023/07/24 06:38:36;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5059968;28;20032;-75
2023/07/24 06:41:02;;;;;;;1.60;1.25;;;17.70;99.90;;;;;;5082994;28;20020;-76
2023/07/24 06:43:28;;;;;;;1.65;0.85;;;17.70;99.90;;;;;;5076408;28;20050;-76
2023/07/24 06:45:54;;;;;;;3.10;1.27;;;17.60;99.90;;;;;;5076709;28;20404;-75
2023/07/24 06:48:20;;;;;;;1.23;0.68;;;17.80;99.90;;;;;;5078656;28;20472;-75
2023/07/24 06:50:45;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5076673;28;20024;-76
2023/07/24 06:53:11;;;;;;;1.08;0.77;;;17.70;99.90;;;;;;5084372;28;20073;-76
2023/07/24 06:55:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5078829;28;20568;-76
2023/07/24 06:58:02;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;5075496;28;20047;-75
2023/07/24 07:00:28;;;;;;;1.50;0.75;;;18.10;99.90;;;;;;5071633;28;20078;-75
2023/07/24 07:02:54;;;;;;;2.30;1.80;;;17.90;99.90;;;;;;5079134;28;20067;-75
2023/07/24 07:05:19;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;5081089;28;20129;-75
2023/07/24 07:07:45;;;;;;;2.17;1.33;;;17.90;99.90;;;;;;5072997;28;20111;-75
2023/07/24 07:10:11;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5083862;28;20043;-75
2023/07/24 07:12:36;;;;;;;0.45;0.30;;;17.90;99.90;;;;;;5078805;28;20051;-69
2023/07/24 07:15:02;;;;;;;1.83;1.23;;;17.90;99.90;;;;;;5080092;28;20038;-70
2023/07/24 07:17:28;;;;;;;3.22;0.40;;;18.00;99.90;;;;;;5080406;28;20036;-78
2023/07/24 07:19:56;;;;;;;0.85;0.55;;;18.10;99.90;;;;;;5071995;28;20033;-69
2023/07/24 07:22:22;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;5077075;28;20143;-70
2023/07/24 07:24:48;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5082175;28;20509;-70
2023/07/24 07:27:17;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5083562;28;20128;-70
2023/07/24 07:29:43;;;;;;;2.60;0.80;;;17.80;99.90;;;;;;5075333;28;20124;-71
2023/07/24 07:32:09;;;;;;;0.75;0.68;;;17.90;99.90;;;;;;5081064;28;20103;-70
2023/07/24 07:34:35;;;;;;;1.10;0.93;;;17.70;99.90;;;;;;5072706;28;20108;-70
2023/07/24 07:37:01;;;;;;;6.45;1.55;;;17.80;99.90;;;;;;5082748;28;20476;-71
2023/07/24 07:39:27;;;;;;;2.85;1.80;;;17.60;99.90;;;;;;5077212;28;20058;-69
2023/07/24 07:41:53;;;;;;;4.18;1.23;;;17.60;99.90;;;;;;5073685;28;20070;-70
2023/07/24 07:44:18;;;;;;;1.38;1.27;;;17.60;99.90;;;;;;5073536;28;20029;-70
2023/07/24 07:46:44;;;;;;;1.73;1.42;;;17.50;99.90;;;;;;5087049;28;20025;-70
2023/07/24 07:49:10;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5087789;28;20028;-70
2023/07/24 07:51:35;;;;;;;1.42;1.33;;;17.90;99.90;;;;;;5082135;28;20099;-71
2023/07/24 07:54:01;;;;;;;1.45;1.35;;;18.00;99.90;;;;;;5076873;28;20449;-70
2023/07/24 07:56:27;;;;;;;0.35;0.25;;;18.00;99.90;;;;;;5076673;28;20070;-70
2023/07/24 07:58:54;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5084665;28;20351;-70
2023/07/24 08:01:19;;;;;;;2.97;1.38;;;18.00;99.90;;;;;;5082003;28;20032;-71
2023/07/24 08:03:45;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5095025;28;20361;-70
2023/07/24 08:06:12;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5095100;28;20073;-70
2023/07/24 08:08:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094697;28;20081;-70
2023/07/24 08:11:07;;;;;;;0.80;0.75;;;17.90;99.90;;;;;;5094975;28;20059;-70
2023/07/24 08:13:33;;;;;;;2.72;0.93;;;18.00;99.90;;;;;;5094795;28;20372;-70
2023/07/24 08:16:01;;;;;;;1.65;0.70;;;18.10;99.90;;;;;;5094881;28;20028;-70
2023/07/24 08:18:26;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5095033;28;20526;-71
2023/07/24 08:20:52;;;;;;;0.43;0.25;;;18.30;99.90;;;;;;5094751;28;20016;-70
2023/07/24 08:23:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5094487;28;20501;-70
2023/07/24 08:25:55;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5094642;28;20032;-72
2023/07/24 08:28:21;;;;;;;1.48;1.00;;;18.60;99.90;;;;;;5094189;28;20107;-71
2023/07/24 08:31:01;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;5094405;28;20020;-72
2023/07/24 08:33:28;;;;;;;1.38;0.88;;;18.70;99.90;;;;;;5094434;28;20017;-72
2023/07/24 08:36:05;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5094506;28;20411;-71
2023/07/24 08:38:30;;;;;;;14.60;0.45;;;18.60;99.90;;;;;;5088939;28;20028;-71
2023/07/24 08:41:06;;;;;;;1.60;1.15;;;18.90;99.90;;;;;;5084948;28;20066;-71
2023/07/24 08:43:34;;;;;;;0.55;0.30;;;18.70;99.90;;;;;;5093725;28;20028;-71
2023/07/24 08:46:00;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5089268;28;20019;-71
2023/07/24 08:48:31;;;;;;;1.55;1.00;;;18.30;99.90;;;;;;5083852;28;20036;-72
2023/07/24 08:50:59;;;;;;;0.70;0.60;;;18.20;99.90;;;;;;5078185;28;20031;-71
2023/07/24 08:53:25;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;5078767;28;20384;-72
2023/07/24 08:55:54;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5081029;28;20164;-71
2023/07/24 08:58:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5077977;28;20027;-71
2023/07/24 09:00:46;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5081171;28;20397;-71
2023/07/24 09:03:12;;;;;;;2.13;1.67;;;18.70;99.90;;;;;;5092832;28;20036;-71
2023/07/24 09:05:38;;;;;;;1.02;0.95;;;18.90;99.90;;;;;;5093512;28;20483;-70
2023/07/24 09:08:04;;;;;;;1.70;0.82;;;19.50;99.90;;;;;;5093983;28;20074;-69
2023/07/24 09:10:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5089908;28;20025;-68
2023/07/24 09:12:56;;;;;;;1.65;1.17;;;20.10;99.90;;;;;;5092466;28;20024;-69
2023/07/24 09:15:22;;;;;;;5.40;2.35;;;20.20;99.90;;;;;;5091884;28;20043;-73
2023/07/24 09:17:51;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5093705;28;20078;-74
2023/07/24 09:20:18;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5093532;28;20476;-73
2023/07/24 09:22:52;;;;;;;2.50;1.15;;;20.20;99.90;;;;;;5093573;28;20013;-74
2023/07/24 09:25:18;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5093154;28;20020;-75
2023/07/24 09:27:44;;;;;;;0.82;0.68;;;20.60;99.90;;;;;;5093338;28;20498;-75
2023/07/24 09:30:14;;;;;;;1.00;0.85;;;20.00;99.90;;;;;;5093163;28;20024;-75
2023/07/24 09:32:40;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5093855;28;20030;-75
2023/07/24 09:35:17;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5093190;28;20032;-75
2023/07/24 09:37:44;;;;;;;6.95;3.20;;;20.20;99.90;;;;;;5093364;28;20039;-74
2023/07/24 09:40:10;;;;;;;0.08;0.05;;;20.10;99.90;;;;;;5092912;28;20495;-74
2023/07/24 09:42:37;;;;;;;2.88;1.45;;;20.00;99.90;;;;;;5093283;28;20036;-74
2023/07/24 09:45:04;;;;;;;1.38;1.27;;;19.90;99.90;;;;;;5092992;28;20081;-74
2023/07/24 09:47:30;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5092985;28;20020;-75
2023/07/24 09:49:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5093023;28;20586;-69
2023/07/24 09:52:24;;;;;;;2.38;1.65;;;20.10;99.90;;;;;;5091712;28;20087;-69
2023/07/24 09:55:15;;;;;;;4.80;1.92;;;20.20;99.90;;;;;;5086344;28;20035;-69
2023/07/24 09:57:41;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5087534;28;20031;-70
2023/07/24 10:00:07;;;;;;;0.57;0.55;;;21.40;99.90;;;;;;5083920;28;20380;-69
2023/07/24 10:02:35;;;;;;;3.25;1.15;;;21.10;99.90;;;;;;5092401;28;20023;-69
2023/07/24 10:05:01;;;;;;;4.63;2.17;;;20.90;99.90;;;;;;5082476;28;20028;-70
2023/07/24 10:07:27;;;;;;;0.28;0.17;;;20.40;99.90;;;;;;5087691;28;20024;-69
2023/07/24 10:09:54;;;;;;;1.65;1.35;;;20.30;99.90;;;;;;5092453;28;20086;-69
2023/07/24 10:12:20;;;;;;;1.63;0.85;;;20.50;99.90;;;;;;5092604;28;20019;-70
2023/07/24 10:14:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5091610;28;20044;-69
2023/07/24 10:17:13;;;;;;;1.77;1.25;;;20.90;99.90;;;;;;5092457;28;20032;-69
2023/07/24 10:19:43;;;;;;;2.92;2.13;;;21.30;99.90;;;;;;5092417;28;20034;-69
2023/07/24 10:22:17;;;;;;;2.92;0.75;;;21.70;99.90;;;;;;5090884;28;20036;-69
2023/07/24 10:24:42;;;;;;;1.20;0.63;;;21.30;99.90;;;;;;5092436;28;20111;-69
2023/07/24 10:27:08;;;;;;;1.17;0.90;;;21.20;99.90;;;;;;5092226;28;20110;-69
2023/07/24 10:29:35;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5085739;28;20044;-69
2023/07/24 10:32:01;;;;;;;0.90;0.65;;;20.90;99.90;;;;;;5090906;28;20020;-69
2023/07/24 10:34:39;;;;;;;3.83;2.00;;;21.20;99.90;;;;;;5090992;28;20036;-69
2023/07/24 10:37:08;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5081768;28;20024;-69
2023/07/24 10:39:40;;;;;;;3.15;1.33;;;20.80;99.90;;;;;;5091946;28;20032;-69
2023/07/24 10:42:09;;;;;;;0.57;0.15;;;20.50;99.90;;;;;;5092065;28;20027;-68
2023/07/24 10:44:35;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5092229;28;20063;-69
2023/07/24 10:47:01;;;;;;;1.77;1.65;;;20.60;99.90;;;;;;5091640;28;20142;-69
2023/07/24 10:49:27;;;;;;;1.20;0.88;;;20.20;99.90;;;;;;5091756;28;20456;-69
2023/07/24 10:51:59;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5081050;28;20372;-69
2023/07/24 10:54:25;;;;;;;4.45;2.45;;;20.20;99.90;;;;;;5073900;28;20063;-68
2023/07/24 10:56:58;;;;;;;3.38;1.55;;;20.00;99.90;;;;;;5090149;28;20048;-69
2023/07/24 10:59:38;;;;;;;3.28;2.53;;;20.10;99.90;;;;;;5084797;28;20047;-69
2023/07/24 11:02:04;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5083909;28;20508;-73
2023/07/24 11:04:30;;;;;;;12.70;1.73;;;20.30;99.90;;;;;;5091215;28;20457;-69
2023/07/24 11:06:57;;;;;;;1.08;1.08;;;20.30;99.90;;;;;;5092747;28;20026;-69
2023/07/24 11:09:33;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;5090089;28;20071;-69
2023/07/24 11:11:59;;;;;;;0.32;0.32;;;20.10;99.90;;;;;;5092436;28;20021;-69
2023/07/24 11:14:25;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5092531;28;20118;-69
2023/07/24 11:16:51;;;;;;;0.38;0.38;;;20.40;99.90;;;;;;5094665;28;20050;-69
2023/07/24 11:19:26;;;;;;;1.67;1.20;;;20.50;99.90;;;;;;5096532;28;20035;-74
2023/07/24 11:21:52;;;;;;;0.80;0.68;;;21.00;99.90;;;;;;5095229;28;20119;-73
2023/07/24 11:24:18;;;;;;;2.58;1.25;;;21.40;99.90;;;;;;5096615;28;20146;-74
2023/07/24 11:26:43;;;;;;;1.65;1.08;;;21.80;99.90;;;;;;5096865;28;20372;-74
2023/07/24 11:29:13;;;;;;;0.98;0.95;;;22.20;99.90;;;;;;5095458;28;20040;-74
2023/07/24 11:31:38;;;;;;;2.50;1.75;;;22.70;99.90;;;;;;5096351;28;20043;-74
2023/07/24 11:34:05;;;;;;;1.48;1.38;;;22.40;99.90;;;;;;5096405;28;20373;-73
2023/07/24 11:36:32;;;;;;;1.73;1.17;;;22.40;99.90;;;;;;5096193;28;20028;-74
2023/07/24 11:38:57;;;;;;;6.13;1.48;;;22.10;99.90;;;;;;5095425;28;20027;-74
2023/07/24 11:41:23;;;;;;;1.65;1.55;;;22.30;99.90;;;;;;5096494;28;20468;-73
2023/07/24 11:43:50;;;;;;;3.30;0.77;;;22.10;99.90;;;;;;5095100;28;20345;-73
2023/07/24 11:46:28;;;;;;;5.57;1.90;;;22.00;99.90;;;;;;5096415;28;20028;-73
2023/07/24 11:48:56;;;;;;;4.47;1.90;;;21.90;99.90;;;;;;5095963;28;20044;-73
2023/07/24 11:51:24;;;;;;;2.22;1.23;;;21.70;99.90;;;;;;5094766;28;20032;-73
2023/07/24 11:53:50;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5077765;28;20384;-73
2023/07/24 11:56:18;;;;;;;1.65;0.85;;;21.70;99.90;;;;;;5095052;28;20024;-73
2023/07/24 11:58:44;;;;;;;4.22;1.38;;;21.90;99.90;;;;;;5095772;28;20116;-73
2023/07/24 12:01:13;;;;;;;4.90;2.05;;;22.20;99.90;;;;;;5080437;28;20476;-73
2023/07/24 12:03:40;;;;;;;3.53;2.08;;;21.90;99.90;;;;;;5095489;28;20090;-74
2023/07/24 12:06:14;;;;;;;0.28;0.28;;;22.10;99.90;;;;;;5095917;28;20016;-74
2023/07/24 12:08:40;;;;;;;3.45;1.90;;;22.30;99.90;;;;;;5095700;28;20121;-73
2023/07/24 12:11:18;;;;;;;0.77;0.75;;;22.20;99.90;;;;;;5095740;28;20074;-73
2023/07/24 12:13:44;;;;;;;2.17;0.88;;;22.00;99.90;;;;;;5095853;28;20043;-73
2023/07/24 12:16:10;;;;;;;1.45;1.17;;;21.30;99.90;;;;;;5095873;28;20012;-73
2023/07/24 12:18:35;;;;;;;5.22;2.15;;;20.90;99.90;;;;;;5095550;28;20210;-73
2023/07/24 12:21:01;;;;;;;3.10;1.55;;;20.70;99.90;;;;;;5095515;28;20032;-72
2023/07/24 12:23:26;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;5095773;28;20061;-73
2023/07/24 12:25:52;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5095632;28;20020;-73
2023/07/24 12:28:18;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5090884;28;20119;-73
2023/07/24 12:30:44;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5083019;28;20021;-73
2023/07/24 12:33:09;;;;;;;1.08;0.95;;;21.10;99.90;;;;;;5096259;28;20111;-74
2023/07/24 12:35:35;;;;;;;1.40;0.75;;;21.30;99.90;;;;;;5078306;28;20081;-73
2023/07/24 12:38:01;;;;;;;0.88;0.57;;;21.70;99.90;;;;;;5095581;28;20028;-74
2023/07/24 12:40:26;;;;;;;2.00;0.80;;;22.00;99.90;;;;;;5095276;28;20091;-74
2023/07/24 12:42:52;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;5094283;28;20078;-74
2023/07/24 12:45:18;;;;;;;2.15;0.65;;;22.20;99.90;;;;;;5093948;28;20028;-75