Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:15;;;;;;;;;;;;;;;8.03;74.29688;99623.81;;;;-78
2022/09/28 00:05:14;;;;;;;;;;;;;;;8.03;74.39355;99625.99;;;;-78
2022/09/28 00:10:21;;;;;;;;;;;;;;;7.97;74.0752;99630.05;;;;-78
2022/09/28 00:15:13;;;;;;;;;;;;;;;7.91;74.35254;99631.98;;;;-78
2022/09/28 00:20:08;;;;;;;2.6;1.3;;;;;;;;;;;;;-78
2022/09/28 00:20:18;;;;;;;;;;;;;;;7.82;74.19336;99634.41;;;;-76
2022/09/28 00:25:15;;;;;;;;;;;;;;;7.77;74.32715;99638.66;;;;-78
2022/09/28 00:30:15;;;;;;;;;;;;;;;7.78;74.11035;99639.53;;;;-78
2022/09/28 00:35:13;;;;;;;;;;;;;;;7.76;74.10547;99636.78;;;;-78
2022/09/28 00:40:13;;;;;;;;;;;;;;;7.78;74.07715;99632.7;;;;-78
2022/09/28 00:45:14;;;;;;;;;;;;;;;7.78;74.1875;99626.39;;;;-79
2022/09/28 00:50:09;;;;;;;2.6;1.3;;;;;;;;;;;;;-78
2022/09/28 00:50:23;;;;;;;;;;;;;;;7.8;74.27832;99612.21;;;;-76
2022/09/28 00:55:16;;;;;;;;;;;;;;;7.78;74.3623;99609.01;;;;-77
2022/09/28 01:00:15;;;;;;;;;;;;;;;7.75;74.31348;99606.66;;;;-78
2022/09/28 01:05:14;;;;;;;;;;;;;;;7.73;74.00195;99609.47;;;;-78
2022/09/28 01:10:13;;;;;;;;;;;;;;;7.66;74.24219;99607.57;;;;-78
2022/09/28 01:15:14;;;;;;;;;;;;;;;7.61;74.16895;99601.45;;;;-78
2022/09/28 01:20:18;;;;;;;2.4;1.1;;;;;;;;;;;;;-78
2022/09/28 01:20:48;;;;;;;;;;;;;;;7.6;74.18945;99606.75;;;;-76
2022/09/28 01:25:15;;;;;;;;;;;;;;;7.56;74.42383;99598.5;;;;-78
2022/09/28 01:30:14;;;;;;;;;;;;;;;7.53;74.06543;99596.19;;;;-77
2022/09/28 01:35:17;;;;;;;;;;;;;;;7.53;74.24121;99599.47;;;;-78
2022/09/28 01:40:17;;;;;;;;;;;;;;;7.46;74.12207;99598.88;;;;-78
2022/09/28 01:45:17;;;;;;;;;;;;;;;7.42;74.35645;99603.97;;;;-76
2022/09/28 01:50:10;;;;;;;2.2;1.1;;;;;;;;;;;;;-77
2022/09/28 01:50:21;;;;;;;;;;;;;;;7.4;74.16406;99607.33;;;;-76
2022/09/28 01:55:15;;;;;;;;;;;;;;;7.31;74.40527;99609.77;;;;-77
2022/09/28 02:00:16;;;;;;;;;;;;;;;7.25;74.34863;99611.14;;;;-78
2022/09/28 02:05:17;;;;;;;;;;;;;;;7.18;74.2168;99610.11;;;;-78
2022/09/28 02:10:17;;;;;;;;;;;;;;;7.11;74.43652;99608.01;;;;-75
2022/09/28 02:15:15;;;;;;;;;;;;;;;7.05;74.46777;99603.38;;;;-77
2022/09/28 02:20:08;;;;;;;2.2;1.1;;;;;;;;;;;;;-77
2022/09/28 02:20:18;;;;;;;;;;;;;;;7;74.48242;99605.55;;;;-76
2022/09/28 02:25:14;;;;;;;;;;;;;;;6.89;74.47461;99609.07;;;;-79
2022/09/28 02:30:14;;;;;;;;;;;;;;;6.85;74.41211;99608.79;;;;-77
2022/09/28 02:35:14;;;;;;;;;;;;;;;6.76;74.36328;99614.19;;;;-78
2022/09/28 02:40:20;;;;;;;;;;;;;;;6.73;74.65527;99615.51;;;;-76
2022/09/28 02:45:18;;;;;;;;;;;;;;;6.73;74.48926;99620.66;;;;-76
2022/09/28 02:50:13;;;;;;;2.2;0.8;;;;;;;;;;;;;-76
2022/09/28 02:50:26;;;;;;;;;;;;;;;6.62;74.48242;99624.59;;;;-77
2022/09/28 02:55:25;;;;;;;;;;;;;;;6.56;74.72461;99623.8;;;;-77
2022/09/28 03:00:19;;;;;;;;;;;;;;;6.52;74.5752;99625.52;;;;-77
2022/09/28 03:05:18;;;;;;;;;;;;;;;6.49;74.60156;99628.61;;;;-77
2022/09/28 03:10:17;;;;;;;;;;;;;;;6.43;74.48242;99630.38;;;;-76
2022/09/28 03:15:16;;;;;;;;;;;;;;;6.37;74.60547;99630.02;;;;-77
2022/09/28 03:20:08;;;;;;;3.1;0.8;;;;;;;;;;;;;-76
2022/09/28 03:20:18;;;;;;;;;;;;;;;6.33;74.51074;99630.52;;;;-75
2022/09/28 03:25:14;;;;;;;;;;;;;;;6.35;74.47949;99628.52;;;;-76
2022/09/28 03:30:14;;;;;;;;;;;;;;;6.34;74.34668;99628.52;;;;-77
2022/09/28 03:35:14;;;;;;;;;;;;;;;6.34;74.44531;99630.65;;;;-76
2022/09/28 03:40:13;;;;;;;;;;;;;;;6.34;74.38086;99629.44;;;;-77
2022/09/28 03:45:16;;;;;;;;;;;;;;;6.3;74.35059;99634.19;;;;-77
2022/09/28 03:50:08;;;;;;;2;1;;;;;;;;;;;;;-76
2022/09/28 03:50:17;;;;;;;;;;;;;;;6.28;74.33691;99636.06;;;;-78
2022/09/28 03:55:13;;;;;;;;;;;;;;;6.31;74.375;99642.28;;;;-78
2022/09/28 04:00:14;;;;;;;;;;;;;;;6.33;74.43262;99643.17;;;;-76
2022/09/28 04:05:13;;;;;;;;;;;;;;;6.3;74.54883;99638.84;;;;-77
2022/09/28 04:10:13;;;;;;;;;;;;;;;6.34;74.41406;99641.66;;;;-77
2022/09/28 04:15:14;;;;;;;;;;;;;;;6.35;74.27148;99638.32;;;;-77
2022/09/28 04:20:08;;;;;;;2.1;0.9;;;;;;;;;;;;;-75
2022/09/28 04:20:18;;;;;;;;;;;;;;;6.4;74.34473;99638.02;;;;-74
2022/09/28 04:25:13;;;;;;;;;;;;;;;6.37;74.2207;99637.44;;;;-76
2022/09/28 04:30:14;;;;;;;;;;;;;;;6.33;74.30078;99633.17;;;;-76
2022/09/28 04:35:14;;;;;;;;;;;;;;;6.32;74.08008;99631.53;;;;-77
2022/09/28 04:40:13;;;;;;;;;;;;;;;6.31;74.14355;99634.03;;;;-72
2022/09/28 04:45:14;;;;;;;;;;;;;;;6.32;74.33203;99630.62;;;;-72
2022/09/28 04:50:09;;;;;;;1.4;0.8;;;;;;;;;;;;;-73
2022/09/28 04:50:19;;;;;;;;;;;;;;;6.3;74.41504;99635.14;;;;-72
2022/09/28 04:55:19;;;;;;;;;;;;;;;6.29;74.53613;99641.5;;;;-73
2022/09/28 05:00:17;;;;;;;;;;;;;;;6.27;74.37891;99640.94;;;;-72
2022/09/28 05:05:14;;;;;;;;;;;;;;;6.2;74.34277;99647.33;;;;-79
2022/09/28 05:10:13;;;;;;;;;;;;;;;6.12;74.38574;99649.2;;;;-77
2022/09/28 05:15:16;;;;;;;;;;;;;;;6.06;74.51758;99653.52;;;;-76
2022/09/28 05:20:08;;;;;;;2.1;0.9;;;;;;;;;;;;;-77
2022/09/28 05:20:21;;;;;;;;;;;;;;;6.03;74.19434;99660.39;;;;-75
2022/09/28 05:25:13;;;;;;;;;;;;;;;5.96;74.30273;99660.09;;;;-76
2022/09/28 05:30:14;;;;;;;;;;;;;;;5.93;74.15527;99662.7;;;;-78
2022/09/28 05:35:15;;;;;;;;;;;;;;;5.93;74.39844;99659.2;;;;-78
2022/09/28 05:40:16;;;;;;;;;;;;;;;5.88;74.25586;99655.69;;;;-78
2022/09/28 05:45:16;;;;;;;;;;;;;;;5.83;74.24805;99652.63;;;;-77
2022/09/28 05:50:10;;;;;;;1.9;0.7;;;;;;;;;;;;;-78
2022/09/28 05:50:25;;;;;;;;;;;;;;;5.82;74.10352;99646.86;;;;-75
2022/09/28 05:55:16;;;;;;;;;;;;;;;5.82;74.10352;99647.84;;;;-77
2022/09/28 06:00:15;;;;;;;;;;;;;;;5.78;74.13965;99650.23;;;;-78
2022/09/28 06:05:16;;;;;;;;;;;;;;;5.8;74.03516;99647.05;;;;-78
2022/09/28 06:10:13;;;;;;;;;;;;;;;5.87;74.47461;99652.28;;;;-77
2022/09/28 06:15:21;;;;;;;;;;;;;;;6.02;74.98242;99650.86;;;;-76
2022/09/28 06:20:11;;;;;;;2.2;0.9;;;;;;;;;;;;;-79
2022/09/28 06:20:23;;;;;;;;;;;;;;;6.19;75.0127;99652.34;;;;-75
2022/09/28 06:25:20;;;;;;;;;;;;;;;6.4;74.85156;99655.79;;;;-76
2022/09/28 06:30:14;;;;;;;;;;;;;;;6.56;74.21875;99663.03;;;;-79
2022/09/28 06:35:15;;;;;;;;;;;;;;;6.75;74.36133;99665.92;;;;-76
2022/09/28 06:40:13;;;;;;;;;;;;;;;6.91;73.68457;99677.45;;;;-77
2022/09/28 06:45:16;;;;;;;;;;;;;;;7.12;73.82129;99689.51;;;;-78
2022/09/28 06:50:12;;;;;;;2;0.9;;;;;;;;;;;;;-78
2022/09/28 06:50:21;;;;;;;;;;;;;;;7.33;73.98828;99687.94;;;;-77
2022/09/28 06:55:13;;;;;;;;;;;;;;;7.45;74.05273;99690.41;;;;-76
2022/09/28 07:00:16;;;;;;;;;;;;;;;7.65;73.0957;99692.11;;;;-77
2022/09/28 07:05:18;;;;;;;;;;;;;;;7.9;73.35742;99690.89;;;;-79
2022/09/28 07:10:17;;;;;;;;;;;;;;;8.13;73.44141;99695.81;;;;-78
2022/09/28 07:15:13;;;;;;;;;;;;;;;8.36;72.44434;99698.61;;;;-78
2022/09/28 07:20:09;;;;;;;1.6;0.7;;;;;;;;;;;;;-77
2022/09/28 07:20:29;;;;;;;;;;;;;;;8.59;72.61328;99702.67;;;;-77
2022/09/28 07:25:13;;;;;;;;;;;;;;;8.81;71.98828;99699.31;;;;-76
2022/09/28 07:30:17;;;;;;;;;;;;;;;9.13;72.5166;99702.28;;;;-78
2022/09/28 07:35:17;;;;;;;;;;;;;;;9.5;72.79883;99696.64;;;;-78
2022/09/28 07:45:14;;;;;;;;;;;;;;;10.26;73.04785;99708.83;;;;-73
2022/09/28 07:50:19;;;;;;;;;;;;;;;;;;;;;
2022/09/28 07:50:29;;;;;;;;;;;;;;;10.72;72.34961;99715.15;;;;-78
2022/09/28 07:55:14;;;;;;;;;;;;;;;11.14;72.05176;99717.45;;;;-76
2022/09/28 08:00:14;;;;;;;;;;;;;;;11.55;71.20801;99719.92;;;;-77
2022/09/28 08:05:14;;;;;;;;;;;;;;;11.96;70.2168;99725.06;;;;-78
2022/09/28 08:10:14;;;;;;;;;;;;;;;12.36;69.43262;99721.69;;;;-77
2022/09/28 08:15:16;;;;;;;;;;;;;;;12.82;68.75781;99723.49;;;;-78
2022/09/28 08:25:13;;;;;;;;;;;;;;;13.69;66.63574;99728.56;;;;-76
2022/09/28 08:30:14;;;;;;;;;;;;;;;14.18;66.25;99735.3;;;;-76
2022/09/28 08:35:13;;;;;;;;;;;;;;;14.73;64.75195;99739.89;;;;-77
2022/09/28 08:40:18;;;;;;;;;;;;;;;15.16;63.92578;99743.42;;;;-77
2022/09/28 08:45:19;;;;;;;;;;;;;;;15.71;62.50977;99742.37;;;;-72
2022/09/28 08:50:17;;;;;;;1.6;0.6;;;;;;;;;;;;;-72
2022/09/28 08:50:29;;;;;;;;;;;;;;;16.14;62.13086;99747.54;;;;-74
2022/09/28 08:55:16;;;;;;;;;;;;;;;16.48;61.00488;99750.9;;;;-73
2022/09/28 09:00:17;;;;;;;;;;;;;;;16.69;60.46973;99759.27;;;;-72
2022/09/28 09:05:15;;;;;;;;;;;;;;;17.04;59.39844;99764.35;;;;-72
2022/09/28 09:10:30;;;;;;;;;;;;;;;17.32;58.45313;99771.18;;;;-73
2022/09/28 09:15:24;;;;;;;;;;;;;;;17.74;57.61328;99767.66;;;;-73
2022/09/28 09:20:19;;;;;;;;;;;;;;;17.98;57.39551;99766.44;;;;-72
2022/09/28 09:20:36;;;;;;;2;0.3;;;;;;;;;;;;;-72
2022/09/28 09:25:21;;;;;;;;;;;;;;;18.39;55.80469;99767.5;;;;-73
2022/09/28 09:30:15;;;;;;;;;;;;;;;18.37;55.21289;99767.77;;;;-72
2022/09/28 09:35:20;;;;;;;;;;;;;;;18.37;55.9707;99762.78;;;;-72
2022/09/28 09:40:30;;;;;;;;;;;;;;;18.67;55.27148;99767.91;;;;-71
2022/09/28 09:45:27;;;;;;;;;;;;;;;18.47;54.61133;99767.2;;;;-72
2022/09/28 09:50:28;;;;;;;;;;;;;;;17.95;55.00098;99772.59;;;;-72
2022/09/28 09:50:43;;;;;;;0.7;0.3;;;;;;;;;;;;;-72
2022/09/28 09:55:18;;;;;;;;;;;;;;;17.64;55.74414;99773.31;;;;-71
2022/09/28 10:00:18;;;;;;;;;;;;;;;17.29;55.94824;99772.29;;;;-71
2022/09/28 10:05:26;;;;;;;;;;;;;;;17.01;56.8623;99768.3;;;;-72
2022/09/28 10:10:25;;;;;;;;;;;;;;;17.08;57.78809;99769.3;;;;-71
2022/09/28 10:15:18;;;;;;;;;;;;;;;17.25;58.64746;99777.15;;;;-72
2022/09/28 10:20:24;;;;;;;;;;;;;;;17.68;56.92676;99773.47;;;;-71
2022/09/28 10:20:37;;;;;;;1;0.3;;;;;;;;;;;;;-71
2022/09/28 10:25:18;;;;;;;;;;;;;;;17.51;56.12402;99775.41;;;;-71
2022/09/28 10:30:22;;;;;;;;;;;;;;;17.1;56.62695;99775.22;;;;-71
2022/09/28 10:35:25;;;;;;;;;;;;;;;16.79;57.76172;99777.95;;;;-71
2022/09/28 10:40:27;;;;;;;;;;;;;;;16.61;58.63086;99783.81;;;;-69
2022/09/28 10:45:22;;;;;;;;;;;;;;;16.73;59.4375;99780.88;;;;-72
2022/09/28 10:50:23;;;;;;;;;;;;;;;17.31;58.97168;99778.33;;;;-73
2022/09/28 10:50:39;;;;;;;0.4;0.2;;;;;;;;;;;;;-73
2022/09/28 10:55:27;;;;;;;;;;;;;;;17.89;58.3125;99777.77;;;;-71
2022/09/28 11:00:26;;;;;;;;;;;;;;;18.36;56.63965;99778.91;;;;-73
2022/09/28 11:05:22;;;;;;;;;;;;;;;18.24;55.48926;99783.67;;;;-73
2022/09/28 11:10:21;;;;;;;;;;;;;;;17.84;55.10059;99787.31;;;;-72
2022/09/28 11:15:21;;;;;;;;;;;;;;;17.49;55.96094;99788.75;;;;-71
2022/09/28 11:20:26;;;;;;;;;;;;;;;17.17;58.07129;99799.19;;;;-73
2022/09/28 11:20:39;;;;;;;0.6;0.2;;;;;;;;;;;;;-73
2022/09/28 11:25:23;;;;;;;;;;;;;;;16.94;59.22754;99796.78;;;;-72
2022/09/28 11:30:23;;;;;;;;;;;;;;;16.82;59.4707;99803.26;;;;-73
2022/09/28 11:35:20;;;;;;;;;;;;;;;16.81;59.19824;99803.08;;;;-73
2022/09/28 11:40:21;;;;;;;;;;;;;;;16.7;59.63672;99798.83;;;;-73
2022/09/28 11:45:23;;;;;;;;;;;;;;;16.5;59.66504;99802.53;;;;-71
2022/09/28 11:50:20;;;;;;;;;;;;;;;16.32;60.33984;99807.28;;;;-71
2022/09/28 11:50:41;;;;;;;0.8;0.2;;;;;;;;;;;;;-71
2022/09/28 11:55:20;;;;;;;;;;;;;;;16.18;61.15625;99814.11;;;;-71
2022/09/28 12:00:21;;;;;;;;;;;;;;;16.09;59.8916;99822.56;;;;-72
2022/09/28 12:05:19;;;;;;;;;;;;;;;15.93;60.41016;99818.11;;;;-73
2022/09/28 12:10:18;;;;;;;;;;;;;;;15.8;60.13477;99822.08;;;;-72
2022/09/28 12:15:20;;;;;;;;;;;;;;;15.66;61.08496;99823.58;;;;-73
2022/09/28 12:20:18;;;;;;;;;;;;;;;15.51;62.87402;99817.7;;;;-71
2022/09/28 12:20:30;;;;;;;3.1;0.3;;;;;;;;;;;;;-74
2022/09/28 12:25:21;;;;;;;;;;;;;;;15.35;64.26953;99810.02;;;;-72
2022/09/28 12:30:19;;;;;;;;;;;;;;;15.22;65.09277;99809.84;;;;-72
2022/09/28 12:35:22;;;;;;;;;;;;;;;15.1;65.44434;99816.83;;;;-73
2022/09/28 12:40:26;;;;;;;;;;;;;;;15.02;66.66699;99817.49;;;;-73
2022/09/28 12:45:20;;;;;;;;;;;;;;;15.1;66.35547;99814.59;;;;-77
2022/09/28 12:50:19;;;;;;;;;;;;;;;15.23;66.27441;99808.83;;;;-78
2022/09/28 12:50:44;;;;;;;0.6;0.3;;;;;;;;;;;;;-78
2022/09/28 12:55:24;;;;;;;;;;;;;;;15.34;66.11035;99807.69;;;;-76
2022/09/28 13:00:16;;;;;;;;;;;;;;;15.29;66.4834;99806.92;;;;-76
2022/09/28 13:05:21;;;;;;;;;;;;;;;15.17;66.5459;99800.45;;;;-78
2022/09/28 13:10:19;;;;;;;;;;;;;;;15.21;66.10156;99800.13;;;;-76
2022/09/28 13:15:27;;;;;;;;;;;;;;;15.47;66.35352;99795.82;;;;-75
2022/09/28 13:20:18;;;;;;;;;;;;;;;15.6;66.43066;99796.48;;;;-76
2022/09/28 13:20:45;;;;;;;0.6;0.3;;;;;;;;;;;;;-77
2022/09/28 13:25:16;;;;;;;;;;;;;;;15.83;66.27344;99788.77;;;;-77
2022/09/28 13:30:18;;;;;;;;;;;;;;;16.08;66.63672;99790.7;;;;-76
2022/09/28 13:35:18;;;;;;;;;;;;;;;16.24;64.09375;99796.92;;;;-76
2022/09/28 13:40:13;;;;;;;;;;;;;;;16.39;63.86719;99801.44;;;;-76
2022/09/28 13:45:20;;;;;;;;;;;;;;;16.45;62.37695;99799.41;;;;-76
2022/09/28 13:50:24;;;;;;;;;;;;;;;16.66;62.56445;99792.53;;;;-77
2022/09/28 13:50:38;;;;;;;1.4;0.3;;;;;;;;;;;;;-75
2022/09/28 13:55:26;;;;;;;;;;;;;;;16.8;61.35352;99790.67;;;;-75
2022/09/28 14:00:24;;;;;;;;;;;;;;;16.95;62.77344;99793.7;;;;-75
2022/09/28 14:05:33;;;;;;;;;;;;;;;17.08;61.55078;99797.97;;;;-74
2022/09/28 14:10:38;;;;;;;;;;;;;;;17.21;60.22363;99798.21;;;;-76
2022/09/28 14:15:32;;;;;;;;;;;;;;;17.39;59.49219;99796.69;;;;-76
2022/09/28 14:20:18;;;;;;;;;;;;;;;17.56;59.54785;99804.13;;;;-72
2022/09/28 14:20:40;;;;;;;1.3;0.3;;;;;;;;;;;;;-72
2022/09/28 14:25:18;;;;;;;;;;;;;;;17.48;57.93066;99810.73;;;;-72
2022/09/28 14:30:20;;;;;;;;;;;;;;;17.32;58.2373;99819.38;;;;-70
2022/09/28 14:35:19;;;;;;;;;;;;;;;17.11;58.77539;99822.55;;;;-72
2022/09/28 14:45:44;;;;;;;;;;;;;;;16.8;59.76172;99820.93;;;;-73
2022/09/28 14:50:27;;;;;;;;;;;;;;;16.67;60.7041;99828.59;;;;-71
2022/09/28 14:50:40;;;;;;;1;0.3;;;;;;;;;;;;;-71
2022/09/28 14:55:26;;;;;;;;;;;;;;;16.55;60.96875;99835.33;;;;-72
2022/09/28 15:00:25;;;;;;;;;;;;;;;16.44;61.32715;99831.95;;;;-70
2022/09/28 15:05:18;;;;;;;;;;;;;;;16.34;61.65137;99833.03;;;;-71
2022/09/28 15:10:21;;;;;;;;;;;;;;;16.28;61.53125;99836.81;;;;-72
2022/09/28 15:15:27;;;;;;;;;;;;;;;16.28;62.01465;99841.22;;;;-71
2022/09/28 15:20:23;;;;;;;;;;;;;;;16.31;61.00488;99845.88;;;;-72
2022/09/28 15:20:43;;;;;;;1;0.4;;;;;;;;;;;;;-72
2022/09/28 15:25:18;;;;;;;;;;;;;;;16.39;61.26465;99841.34;;;;-73
2022/09/28 15:30:26;;;;;;;;;;;;;;;16.41;61.03027;99840.75;;;;-71
2022/09/28 15:35:20;;;;;;;;;;;;;;;16.35;61.03223;99851.28;;;;-71
2022/09/28 15:40:20;;;;;;;;;;;;;;;16.22;61.18457;99858.25;;;;-72
2022/09/28 15:45:25;;;;;;;;;;;;;;;15.95;62.00195;99855;;;;-72
2022/09/28 15:50:23;;;;;;;;;;;;;;;15.72;62.70215;99868.31;;;;-70
2022/09/28 15:50:55;;;;;;;1.5;0.6;;;;;;;;;;;;;-72
2022/09/28 15:55:21;;;;;;;;;;;;;;;15.5;63.40137;99875.15;;;;-75
2022/09/28 16:00:24;;;;;;;;;;;;;;;15.34;63.8623;99878.35;;;;-75
2022/09/28 16:05:34;;;;;;;;;;;;;;;15.18;64.09668;99886.25;;;;-77
2022/09/28 16:10:24;;;;;;;;;;;;;;;15.04;64.07715;99893.77;;;;-76
2022/09/28 16:15:19;;;;;;;;;;;;;;;14.89;63.98828;99894.27;;;;-77
2022/09/28 16:20:25;;;;;;;;;;;;;;;14.76;64.22852;99896.3;;;;-75
2022/09/28 16:20:51;;;;;;;1.2;0.5;;;;;;;;;;;;;-77
2022/09/28 16:25:20;;;;;;;;;;;;;;;14.63;64.36523;99895.28;;;;-75
2022/09/28 16:30:24;;;;;;;;;;;;;;;14.52;64.5293;99901.94;;;;-75
2022/09/28 16:35:24;;;;;;;;;;;;;;;14.41;64.56934;99910.16;;;;-75
2022/09/28 16:40:13;;;;;;;;;;;;;;;14.29;64.1709;99912.13;;;;-75
2022/09/28 16:45:23;;;;;;;;;;;;;;;14.17;63.69238;99917.13;;;;-75
2022/09/28 16:50:13;;;;;;;;;;;;;;;14.05;63.84375;99921.59;;;;-75
2022/09/28 16:50:51;;;;;;;1.4;0.5;;;;;;;;;;;;;-74
2022/09/28 16:55:20;;;;;;;;;;;;;;;13.89;63.98926;99922.62;;;;-75
2022/09/28 17:00:19;;;;;;;;;;;;;;;13.76;64.01563;99923.02;;;;-76
2022/09/28 17:05:16;;;;;;;;;;;;;;;13.66;63.55176;99923.33;;;;-75
2022/09/28 17:10:18;;;;;;;;;;;;;;;13.54;63.65723;99921.7;;;;-75
2022/09/28 17:15:18;;;;;;;;;;;;;;;13.41;63.87402;99923.99;;;;-76
2022/09/28 17:20:19;;;;;;;;;;;;;;;13.28;63.8877;99926.55;;;;-76
2022/09/28 17:20:54;;;;;;;1;0.5;;;;;;;;;;;;;-76
2022/09/28 17:25:15;;;;;;;;;;;;;;;13.09;63.81641;99935.07;;;;-76
2022/09/28 17:30:14;;;;;;;;;;;;;;;12.98;64.28027;99934.63;;;;-76
2022/09/28 17:35:14;;;;;;;;;;;;;;;12.81;64.23535;99929.76;;;;-76
2022/09/28 17:40:20;;;;;;;;;;;;;;;12.67;63.97949;99935.7;;;;-77
2022/09/28 17:45:14;;;;;;;;;;;;;;;12.52;64.7168;99941.47;;;;-75
2022/09/28 17:50:20;;;;;;;;;;;;;;;12.38;65.24316;99943.21;;;;-76
2022/09/28 17:50:52;;;;;;;1.4;0.6;;;;;;;;;;;;;-74
2022/09/28 17:55:13;;;;;;;;;;;;;;;12.27;65.21582;99943.48;;;;-76
2022/09/28 18:00:14;;;;;;;;;;;;;;;12.1;65.61328;99939.22;;;;-76
2022/09/28 18:05:15;;;;;;;;;;;;;;;11.94;65.2666;99944.02;;;;-76
2022/09/28 18:10:15;;;;;;;;;;;;;;;11.77;65.60742;99939.23;;;;-77
2022/09/28 18:15:14;;;;;;;;;;;;;;;11.62;66.10938;99937.38;;;;-77
2022/09/28 18:20:14;;;;;;;;;;;;;;;11.46;66.35156;99938.59;;;;-75
2022/09/28 18:20:53;;;;;;;1.7;0.8;;;;;;;;;;;;;-76
2022/09/28 18:25:13;;;;;;;;;;;;;;;11.34;66.67871;99942.09;;;;-76
2022/09/28 18:30:14;;;;;;;;;;;;;;;11.23;66.51758;99945.6;;;;-76
2022/09/28 18:35:18;;;;;;;;;;;;;;;11.11;67.57813;99946.92;;;;-76
2022/09/28 18:40:15;;;;;;;;;;;;;;;11.02;67.23242;99947.88;;;;-72
2022/09/28 18:45:16;;;;;;;;;;;;;;;10.88;67.34277;99942.57;;;;-72
2022/09/28 18:50:14;;;;;;;;;;;;;;;10.76;67.66895;99944.54;;;;-73
2022/09/28 18:50:57;;;;;;;1.5;1;;;;;;;;;;;;;-74
2022/09/28 18:55:14;;;;;;;;;;;;;;;10.65;67.875;99940.86;;;;-72
2022/09/28 19:00:14;;;;;;;;;;;;;;;10.55;67.61328;99942.55;;;;-72
2022/09/28 19:05:13;;;;;;;;;;;;;;;10.42;67.92773;99942.83;;;;-72
2022/09/28 19:10:16;;;;;;;;;;;;;;;10.33;67.93652;99953.76;;;;-74
2022/09/28 19:15:15;;;;;;;;;;;;;;;10.22;67.77344;99948.8;;;;-71
2022/09/28 19:20:13;;;;;;;;;;;;;;;10.13;68.53711;99950.88;;;;-72
2022/09/28 19:20:55;;;;;;;1.9;0.9;;;;;;;;;;;;;-73
2022/09/28 19:25:14;;;;;;;;;;;;;;;10;68.43945;99949.16;;;;-73
2022/09/28 19:30:14;;;;;;;;;;;;;;;9.86;68.32813;99951.57;;;;-75
2022/09/28 19:35:13;;;;;;;;;;;;;;;9.78;68.49316;99950.83;;;;-71
2022/09/28 19:40:13;;;;;;;;;;;;;;;9.64;68.46973;99951.52;;;;-71
2022/09/28 19:45:13;;;;;;;;;;;;;;;9.56;68.5918;99958;;;;-72
2022/09/28 19:50:13;;;;;;;;;;;;;;;9.45;68.81738;99955.66;;;;-71
2022/09/28 19:51:06;;;;;;;2.7;1.2;;;;;;;;;;;;;-72
2022/09/28 19:55:16;;;;;;;;;;;;;;;9.38;68.90625;99959.14;;;;-73
2022/09/28 20:00:15;;;;;;;;;;;;;;;9.28;68.91406;99966.72;;;;-73
2022/09/28 20:05:16;;;;;;;;;;;;;;;9.28;69.14648;99962.92;;;;-71
2022/09/28 20:10:15;;;;;;;;;;;;;;;9.18;68.83008;99960.14;;;;-72
2022/09/28 20:15:13;;;;;;;;;;;;;;;9.11;69.66992;99964.43;;;;-76
2022/09/28 20:20:13;;;;;;;;;;;;;;;9.06;68.94434;99969.07;;;;-75
2022/09/28 20:21:05;;;;;;;2.5;1.2;;;;;;;;;;;;;-75
2022/09/28 20:25:13;;;;;;;;;;;;;;;9;69.16602;99971.31;;;;-78
2022/09/28 20:30:18;;;;;;;;;;;;;;;8.91;69.30762;99972.52;;;;-76
2022/09/28 20:35:13;;;;;;;;;;;;;;;8.85;69.20898;99978.2;;;;-76
2022/09/28 20:40:17;;;;;;;;;;;;;;;8.78;69.60645;99985.61;;;;-76
2022/09/28 20:45:13;;;;;;;;;;;;;;;8.7;69.63965;99988.31;;;;-75
2022/09/28 20:50:15;;;;;;;;;;;;;;;8.7;69.84961;99994.76;;;;-75
2022/09/28 20:51:07;;;;;;;2.6;1.3;;;;;;;;;;;;;-75
2022/09/28 20:55:13;;;;;;;;;;;;;;;8.68;69.64648;99993.13;;;;-75
2022/09/28 21:00:14;;;;;;;;;;;;;;;8.65;69.98242;99994.25;;;;-75
2022/09/28 21:05:14;;;;;;;;;;;;;;;8.56;69.89258;99999.42;;;;-76
2022/09/28 21:10:16;;;;;;;;;;;;;;;8.48;69.7373;100002.7;;;;-75
2022/09/28 21:15:14;;;;;;;;;;;;;;;8.43;69.44141;100001.7;;;;-76
2022/09/28 21:20:13;;;;;;;;;;;;;;;8.36;69.70508;100001.2;;;;-75
2022/09/28 21:20:57;;;;;;;2.9;1.3;;;;;;;;;;;;;-76
2022/09/28 21:25:13;;;;;;;;;;;;;;;8.34;69.63672;100003;;;;-75
2022/09/28 21:30:18;;;;;;;;;;;;;;;8.25;69.38965;100004.4;;;;-76
2022/09/28 21:35:13;;;;;;;;;;;;;;;8.22;69.5625;100007.9;;;;-75
2022/09/28 21:40:14;;;;;;;;;;;;;;;8.14;69.39453;100009.6;;;;-75
2022/09/28 21:45:13;;;;;;;;;;;;;;;8.07;69.81348;100012.2;;;;-77
2022/09/28 21:50:16;;;;;;;;;;;;;;;7.98;69.89844;100020.5;;;;-75
2022/09/28 21:51:02;;;;;;;5.7;1.7;;;;;;;;;;;;;-75
2022/09/28 21:55:13;;;;;;;;;;;;;;;7.95;69.75;100016.4;;;;-76
2022/09/28 22:00:14;;;;;;;;;;;;;;;7.83;69.7627;100014.8;;;;-75
2022/09/28 22:05:14;;;;;;;;;;;;;;;7.81;69.68457;100018.4;;;;-75
2022/09/28 22:10:15;;;;;;;;;;;;;;;7.82;69.4873;100019.7;;;;-75
2022/09/28 22:15:13;;;;;;;;;;;;;;;7.73;69.81445;100026.3;;;;-75
2022/09/28 22:20:13;;;;;;;;;;;;;;;7.72;69.78906;100021.7;;;;-75
2022/09/28 22:21:05;;;;;;;3.5;1.4;;;;;;;;;;;;;-76
2022/09/28 22:25:13;;;;;;;;;;;;;;;7.71;69.56836;100024.4;;;;-76
2022/09/28 22:30:16;;;;;;;;;;;;;;;7.67;69.83691;100026.2;;;;-76
2022/09/28 22:35:14;;;;;;;;;;;;;;;7.65;69.80078;100037.7;;;;-75
2022/09/28 22:40:14;;;;;;;;;;;;;;;7.66;69.6377;100035;;;;-75
2022/09/28 22:45:13;;;;;;;;;;;;;;;7.62;69.55273;100036.6;;;;-76
2022/09/28 22:50:13;;;;;;;;;;;;;;;7.63;69.46777;100037.8;;;;-76
2022/09/28 22:50:59;;;;;;;3.2;1.6;;;;;;;;;;;;;-77
2022/09/28 22:55:20;;;;;;;;;;;;;;;7.58;69.44727;100046.2;;;;-76
2022/09/28 23:00:13;;;;;;;;;;;;;;;7.53;69.74902;100043.5;;;;-75
2022/09/28 23:05:13;;;;;;;;;;;;;;;7.49;69.45703;100043.5;;;;-75
2022/09/28 23:10:13;;;;;;;;;;;;;;;7.42;69.32422;100040;;;;-75
2022/09/28 23:15:14;;;;;;;;;;;;;;;7.42;69.62109;100046.7;;;;-75
2022/09/28 23:20:15;;;;;;;;;;;;;;;7.43;69.68945;100045.5;;;;-75
2022/09/28 23:21:01;;;;;;;2.7;1.2;;;;;;;;;;;;;-75
2022/09/28 23:25:13;;;;;;;;;;;;;;;7.37;69.93164;100044.1;;;;-76
2022/09/28 23:30:16;;;;;;;;;;;;;;;7.37;70.33984;100047.8;;;;-73
2022/09/28 23:35:16;;;;;;;;;;;;;;;7.32;70.35449;100050.2;;;;-76
2022/09/28 23:40:15;;;;;;;;;;;;;;;7.31;69.48145;100048;;;;-76
2022/09/28 23:45:14;;;;;;;;;;;;;;;7.28;69.75391;100046.8;;;;-74
2022/09/28 23:50:16;;;;;;;;;;;;;;;7.26;70.42285;100047.7;;;;-75
2022/09/28 23:51:03;;;;;;;3.4;1.6;;;;;;;;;;;;;-75
2022/09/28 23:55:13;;;;;;;;;;;;;;;7.22;70.56934;100046.3;;;;-77
