Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:19;;;;;;;12.75;7.70;;;21.30;99.90;;;21.71;69.14;101420.94;5113959;28;20038;-67
2022/06/27 00:02:48;;;;;;;13.65;6.88;;;21.30;99.90;;;21.70;69.45;101440.72;5113575;28;20040;-67
2022/06/27 00:05:16;;;;;;;12.52;7.53;;;21.20;99.90;;;21.79;69.39;101426.00;5113660;28;20039;-67
2022/06/27 00:07:44;;;;;;;11.32;7.35;;;21.30;99.90;;;21.88;69.15;101423.84;5113427;28;20577;-67
2022/06/27 00:10:13;;;;;;;9.27;6.97;;;21.30;99.90;;;21.92;69.26;101430.84;5113532;28;20493;-67
2022/06/27 00:12:41;;;;;;;9.38;6.40;;;21.40;99.90;;;22.02;69.04;101436.72;5113534;28;20089;-67
2022/06/27 00:15:12;;;;;;;9.32;6.68;;;21.50;99.90;;;22.05;69.24;101431.19;5113440;28;20489;-66
2022/06/27 00:17:41;;;;;;;10.20;7.28;;;21.50;99.90;;;22.05;69.25;101434.78;5113387;28;20554;-66
2022/06/27 00:20:11;;;;;;;10.60;6.82;;;21.60;99.90;;;21.94;68.49;101407.41;5113364;28;20043;-67
2022/06/27 00:22:39;;;;;;;12.80;7.55;;;21.60;99.90;;;22.14;68.45;101434.38;5113647;28;20195;-67
2022/06/27 00:25:11;;;;;;;9.70;7.15;;;21.70;99.90;;;22.31;69.16;101436.34;5113743;28;20474;-67
2022/06/27 00:27:40;;;;;;;9.13;7.28;;;21.80;99.90;;;22.07;69.57;101432.88;5095455;28;20047;-67
2022/06/27 00:30:11;;;;;;;14.10;7.30;;;21.60;99.90;;;22.01;69.81;101432.28;5095255;28;20139;-67
2022/06/27 00:32:41;;;;;;;12.73;7.75;;;21.60;99.90;;;21.96;70.60;101435.16;5113549;28;20070;-67
2022/06/27 00:35:11;;;;;;;11.23;7.75;;;21.50;99.90;;;22.05;71.00;101433.88;5095309;28;20071;-67
2022/06/27 00:37:39;;;;;;;10.07;7.50;;;21.50;99.90;;;22.00;72.38;101436.81;5113153;28;20063;-67
2022/06/27 00:40:09;;;;;;;12.38;8.23;;;21.50;99.90;;;21.94;72.96;101441.56;5113777;28;20140;-67
2022/06/27 00:42:37;;;;;;;11.30;7.25;;;21.50;99.90;;;21.90;73.12;101445.31;5113442;28;20089;-67
2022/06/27 00:45:07;;;;;;;9.60;7.80;;;21.30;99.90;;;21.86;74.57;101451.78;5113457;28;20047;-67
2022/06/27 00:47:37;;;;;;;12.40;7.97;;;21.30;99.90;;;21.76;74.85;101455.75;5113441;28;20050;-67
2022/06/27 00:50:07;;;;;;;9.17;8.07;;;21.20;99.90;;;21.37;75.92;101458.22;5095132;28;20053;-67
2022/06/27 00:52:37;;;;;;;9.70;7.53;;;20.90;99.90;;;21.39;76.23;101459.94;5095137;28;20048;-67
2022/06/27 00:55:07;;;;;;;11.87;8.13;;;20.80;99.90;;;21.39;77.20;101456.34;5095143;28;20035;-67
2022/06/27 00:57:36;;;;;;;10.55;7.95;;;20.80;99.90;;;21.28;77.63;101453.22;5112981;28;20833;-67
2022/06/27 01:00:07;;;;;;;11.93;8.13;;;20.70;99.90;;;21.32;77.77;101460.22;5113256;28;20443;-66
2022/06/27 01:02:36;;;;;;;9.88;7.50;;;20.70;99.90;;;21.33;78.00;101454.78;5113653;28;20043;-67
2022/06/27 01:05:07;;;;;;;12.00;8.63;;;20.70;99.90;;;21.40;76.44;101450.94;5113375;28;20156;-67
2022/06/27 01:07:36;;;;;;;12.38;8.20;;;20.90;99.90;;;21.38;75.67;101455.50;5095042;28;20438;-67
2022/06/27 01:10:06;;;;;;;11.75;7.88;;;20.90;99.90;;;21.42;75.21;101456.25;5113149;28;20056;-66
2022/06/27 01:12:34;;;;;;;11.83;9.10;;;20.90;99.90;;;21.35;75.07;101454.75;5112886;28;20088;-67
2022/06/27 01:15:05;;;;;;;;;;;20.90;99.90;;;21.46;74.69;101445.31;5095389;28;20090;-66
2022/06/27 01:17:35;;;;;;;10.35;7.55;;;21.00;99.90;;;21.54;74.27;101443.16;5096219;28;19919;-67
2022/06/27 01:20:06;;;;;;;9.60;8.15;;;21.10;99.90;;;21.52;73.96;101449.56;5098595;28;20434;-67
2022/06/27 01:22:37;;;;;;;13.38;8.07;;;21.10;99.90;;;21.63;73.93;101438.34;5098549;28;20054;-67
2022/06/27 01:25:08;;;;;;;10.30;7.40;;;21.10;99.90;;;21.69;73.79;101438.97;5098157;28;20442;-67
2022/06/27 01:27:37;;;;;;;11.95;7.43;;;21.20;99.90;;;21.72;73.46;101441.53;5098442;28;20044;-66
2022/06/27 01:30:07;;;;;;;10.43;7.88;;;21.20;99.90;;;21.69;73.47;101441.69;5098359;28;20374;-67
2022/06/27 01:32:36;;;;;;;;;;;21.20;99.90;;;21.66;73.40;101447.16;5117352;28;20039;-67
2022/06/27 01:35:08;;;;;;;10.35;7.60;;;21.30;99.90;;;21.70;73.36;101445.25;5098323;28;19927;-67
2022/06/27 01:37:38;;;;;;;11.43;7.90;;;21.20;99.90;;;20.91;73.58;101339.84;5116370;28;20036;-67
2022/06/27 01:40:08;;;;;;;;;;;21.10;99.90;;;21.69;73.59;101448.88;5098594;28;20561;-66
2022/06/27 01:42:37;;;;;;;10.65;7.93;;;21.20;99.90;;;21.68;73.63;101447.13;5116352;28;19927;-67
2022/06/27 01:45:09;;;;;;;12.93;8.23;;;21.20;99.90;;;21.77;73.58;101438.66;5098065;28;20043;-67
2022/06/27 01:47:38;;;;;;;15.25;8.43;;;21.30;99.90;;;21.81;73.66;101432.25;5097708;28;20488;-67
2022/06/27 01:50:12;;;;;;;12.07;8.10;;;21.30;99.90;;;21.79;73.68;101429.59;5097976;28;20518;-66
2022/06/27 01:52:49;;;;;;;11.30;7.22;;;21.30;99.90;;;21.96;73.42;101432.47;5098024;28;20039;-67
2022/06/27 01:55:19;;;;;;;10.45;7.85;;;21.40;99.90;;;21.82;73.39;101412.44;5097832;28;20138;-67
2022/06/27 01:57:48;;;;;;;12.13;8.40;;;21.40;99.90;;;21.73;73.01;101421.75;5097704;28;20078;-67
2022/06/27 02:00:17;;;;;;;11.02;7.82;;;21.30;99.90;;;21.61;72.78;101416.88;5097704;28;20047;-67
2022/06/27 02:02:58;;;;;;;12.55;8.00;;;21.20;99.90;;;21.39;74.57;101415.97;5115771;28;20054;-67
2022/06/27 02:05:31;;;;;;;14.35;7.65;;;21.00;99.90;;;21.30;74.48;101421.75;5097722;28;20044;-67
2022/06/27 02:08:03;;;;;;;10.98;7.85;;;20.90;99.90;;;21.12;75.85;101417.06;5115524;28;20489;-67
2022/06/27 02:10:32;;;;;;;12.68;8.10;;;20.70;99.90;;;21.05;75.29;101418.25;5097648;28;20075;-67
2022/06/27 02:13:02;;;;;;;12.82;9.57;;;20.60;99.90;;;21.12;75.57;101407.19;5097501;28;20397;-67
2022/06/27 02:15:31;;;;;;;10.88;8.90;;;20.60;99.90;;;21.30;75.43;101405.59;5097486;28;20382;-67
2022/06/27 02:18:00;;;;;;;12.75;9.27;;;20.70;99.90;;;21.39;75.17;101395.31;5097450;28;20438;-67
2022/06/27 02:20:29;;;;;;;10.27;8.82;;;20.80;99.90;;;21.48;75.38;101397.66;5097044;28;20135;-67
2022/06/27 02:22:57;;;;;;;12.38;9.20;;;21.00;99.90;;;21.53;75.12;101397.47;5115193;28;20070;-67
2022/06/27 02:25:29;;;;;;;12.05;8.20;;;21.10;99.90;;;21.55;75.04;101401.84;5097264;28;20043;-67
2022/06/27 02:27:57;;;;;;;;;;;21.10;99.90;;;21.59;74.73;101407.97;5115410;28;20378;-67
2022/06/27 02:30:27;;;;;;;12.23;7.95;;;21.20;99.90;;;21.68;74.77;101402.19;5114728;28;19965;-67
2022/06/27 02:32:56;;;;;;;10.32;8.25;;;21.20;99.90;;;21.57;74.82;101404.47;5097136;28;20044;-67
2022/06/27 02:35:25;;;;;;;12.32;8.77;;;21.20;99.90;;;21.38;75.39;101408.84;5097129;28;20134;-67
2022/06/27 02:37:54;;;;;;;10.40;8.63;;;21.00;99.90;;;21.33;76.55;101402.78;5096872;28;20047;-67
2022/06/27 02:40:23;;;;;;;9.13;8.10;;;20.90;99.90;;;21.49;76.33;101395.81;5115001;28;20123;-66
2022/06/27 02:42:55;;;;;;;13.07;9.25;;;21.00;99.90;;;21.59;75.74;101399.91;5096906;28;20044;-67
2022/06/27 02:45:24;;;;;;;11.38;9.15;;;21.10;99.90;;;21.41;75.76;101404.22;5115253;28;20074;-67
2022/06/27 02:47:55;;;;;;;12.75;9.30;;;21.00;99.90;;;21.12;76.56;101400.91;5115139;28;20039;-67
2022/06/27 02:50:27;;;;;;;15.57;9.50;;;20.80;99.90;;;21.07;77.16;101401.13;5115113;28;20051;-67
2022/06/27 02:53:09;;;;;;;12.88;9.35;;;20.60;99.90;;;20.90;77.82;101390.09;5096783;28;20056;-67
2022/06/27 02:55:41;;;;;;;13.02;9.32;;;20.60;99.90;;;21.04;77.72;101392.31;5096734;28;20040;-67
2022/06/27 02:58:20;;;;;;;17.50;9.38;;;20.60;99.90;;;21.12;77.60;101398.22;5096706;28;20054;-67
2022/06/27 03:00:50;;;;;;;13.40;9.13;;;20.70;99.90;;;21.03;77.57;101393.22;5114902;28;20412;-66
2022/06/27 03:03:19;;;;;;;14.90;9.23;;;20.60;99.90;;;20.99;78.03;101384.38;5114894;28;20043;-67
2022/06/27 03:06:00;;;;;;;11.13;8.05;;;20.60;99.90;;;21.12;77.74;101385.66;5096490;28;20032;-67
2022/06/27 03:08:38;;;;;;;14.93;8.98;;;20.60;99.90;;;21.02;77.94;101391.47;5096536;28;20720;-67
2022/06/27 03:11:11;;;;;;;12.43;8.90;;;20.60;99.90;;;20.41;78.21;101304.19;5096504;28;20047;-67
2022/06/27 03:13:42;;;;;;;12.25;9.25;;;20.50;99.90;;;20.84;78.43;101384.06;5096388;28;20054;-67
2022/06/27 03:16:11;;;;;;;14.25;9.63;;;20.40;99.90;;;20.76;78.93;101380.78;5096433;28;20493;-67
2022/06/27 03:18:42;;;;;;;13.60;9.95;;;20.40;99.90;;;20.80;78.84;101382.44;5096268;28;20047;-67
2022/06/27 03:21:29;;;;;;;11.35;9.35;;;20.40;99.90;;;20.76;79.19;101381.69;5114304;28;20546;-67
2022/06/27 03:24:03;;;;;;;10.75;9.07;;;20.30;99.90;;;20.76;79.05;101381.69;5095906;28;20134;-67
2022/06/27 03:26:31;;;;;;;10.27;9.27;;;20.30;99.90;;;20.73;79.24;101379.09;5096138;28;20405;-67
2022/06/27 03:29:03;;;;;;;15.10;9.93;;;20.30;99.90;;;20.75;79.17;101381.75;5095972;28;20562;-67
2022/06/27 03:31:33;;;;;;;10.50;8.80;;;20.30;99.90;;;20.75;79.36;101384.44;5096047;28;20088;-68
2022/06/27 03:34:05;;;;;;;15.57;9.65;;;20.30;99.90;;;20.84;79.41;101378.69;5096050;28;20062;-67
2022/06/27 03:36:51;;;;;;;11.18;8.65;;;20.30;99.90;;;20.78;79.40;101389.69;5114267;28;20432;-67
2022/06/27 03:39:21;;;;;;;16.77;9.60;;;20.30;99.90;;;20.70;79.18;101387.28;5114078;28;20038;-67
2022/06/27 03:41:50;;;;;;;13.07;10.00;;;20.30;99.90;;;20.69;79.10;101391.78;5095173;28;20073;-67
2022/06/27 03:44:21;;;;;;;15.05;8.82;;;20.30;99.90;;;20.71;78.83;101382.78;5095737;28;20048;-67
2022/06/27 03:46:52;;;;;;;14.43;10.20;;;20.30;99.90;;;20.75;78.63;101369.16;5095796;28;20054;-66
2022/06/27 03:52:14;;;;;;;14.52;9.93;;;20.30;99.90;;;20.77;77.87;101356.53;5114062;28;20036;-67
2022/06/27 03:54:42;;;;;;;15.65;10.13;;;20.30;99.90;;;20.85;77.54;101354.44;5095692;28;20048;-66
2022/06/27 03:57:11;;;;;;;14.05;9.63;;;20.40;99.90;;;20.87;77.11;101357.03;5095689;28;20040;-67
2022/06/27 03:59:41;;;;;;;16.05;10.07;;;20.40;99.90;;;20.86;76.68;101350.81;5095580;28;20035;-67
2022/06/27 04:02:09;;;;;;;11.13;9.30;;;20.50;99.90;;;20.92;76.80;101355.06;5095535;28;20438;-67
2022/06/27 04:04:57;;;;;;;14.70;10.05;;;20.50;99.90;;;20.92;76.86;101376.59;5095504;28;20052;-67
2022/06/27 04:07:25;;;;;;;12.45;10.10;;;20.50;99.90;;;20.88;77.06;101381.22;5095385;28;20058;-67
2022/06/27 04:09:54;;;;;;;13.43;9.93;;;20.50;99.90;;;20.89;77.47;101384.75;5113711;28;20039;-66
2022/06/27 04:12:22;;;;;;;10.88;8.05;;;20.40;99.90;;;20.88;78.08;101377.66;5095446;28;20043;-67
2022/06/27 04:15:12;;;;;;;7.38;6.60;;;20.40;99.90;;;20.84;78.73;101367.94;5113469;28;20165;-66
2022/06/27 04:18:09;;;;;;;15.57;10.70;;;20.30;99.90;;;20.85;78.24;101370.56;5113217;28;20043;-67
2022/06/27 04:21:10;;;;;;;14.50;10.52;;;20.40;99.90;;;20.84;77.96;101376.00;5078804;28;20059;-67
2022/06/27 04:23:45;;;;;;;13.48;9.90;;;20.40;99.90;;;20.82;77.83;101375.19;5095218;28;20051;-67
2022/06/27 04:26:33;;;;;;;11.05;8.93;;;20.40;99.90;;;20.76;77.72;101364.66;5095398;28;20039;-66
2022/06/27 04:29:02;;;;;;;13.45;9.88;;;20.30;99.90;;;20.73;77.71;101354.88;5113300;28;20485;-67
2022/06/27 04:31:32;;;;;;;10.68;8.93;;;20.20;99.90;;;20.71;78.25;101339.78;5095184;28;20489;-66
2022/06/27 04:34:01;;;;;;;12.07;9.35;;;20.30;99.90;;;20.80;78.43;101339.41;5095243;28;20083;-67
2022/06/27 04:36:34;;;;;;;14.27;9.10;;;20.30;99.90;;;20.79;78.29;101334.97;5095224;28;20150;-67
2022/06/27 04:39:03;;;;;;;10.90;9.05;;;20.30;99.90;;;20.86;78.71;101323.03;5095159;28;20412;-67
2022/06/27 04:41:53;;;;;;;13.38;10.23;;;20.40;99.90;;;20.94;78.79;101313.75;5095256;28;20070;-67
2022/06/27 04:44:23;;;;;;;13.52;10.15;;;20.50;99.90;;;20.98;78.54;101309.97;5095139;28;20048;-67
2022/06/27 04:46:53;;;;;;;14.13;9.95;;;20.50;99.90;;;20.85;77.63;101279.13;5095169;28;20135;-67
2022/06/27 04:49:43;;;;;;;14.38;9.63;;;20.50;99.90;;;21.09;76.96;101321.22;5095203;28;20048;-66
2022/06/27 04:52:14;;;;;;;14.48;9.15;;;20.60;99.90;;;21.12;76.57;101328.28;5096009;28;20047;-67
2022/06/27 04:54:43;;;;;;;13.27;9.70;;;20.60;99.90;;;21.09;76.03;101325.72;5099311;28;20070;-67
2022/06/27 04:57:12;;;;;;;12.80;9.50;;;20.60;99.90;;;21.13;75.44;101330.03;5117254;28;20047;-67
2022/06/27 04:59:41;;;;;;;9.88;8.80;;;20.60;99.90;;;21.21;75.01;101327.91;5098829;28;20403;-67
2022/06/27 05:02:24;;;;;;;10.90;9.23;;;20.70;99.90;;;21.24;74.82;101325.97;5098890;28;20046;-67
2022/06/27 05:04:53;;;;;;;15.00;10.30;;;20.70;99.90;;;21.26;74.85;101320.53;5117047;28;20032;-67
2022/06/27 05:07:22;;;;;;;15.32;9.35;;;20.80;99.90;;;21.25;74.61;101318.78;5098678;28;20071;-67
2022/06/27 05:09:52;;;;;;;10.43;9.35;;;20.80;99.90;;;21.24;74.60;101317.00;5098651;28;20051;-66
2022/06/27 05:12:21;;;;;;;11.35;9.35;;;20.80;99.90;;;21.20;75.46;101296.56;5098699;28;20044;-67
2022/06/27 05:14:49;;;;;;;13.00;9.38;;;20.90;99.90;;;21.50;75.79;101333.81;5098574;28;20039;-66
2022/06/27 05:17:19;;;;;;;13.13;10.25;;;21.00;99.90;;;21.52;75.48;101344.56;5098556;28;20092;-67
2022/06/27 05:19:49;;;;;;;14.68;9.40;;;21.10;99.90;;;21.33;77.39;101352.50;5098673;28;20047;-67
2022/06/27 05:22:18;;;;;;;13.83;9.80;;;20.80;99.90;;;21.32;77.50;101352.56;5098087;28;20054;-67
2022/06/27 05:24:48;;;;;;;13.80;9.48;;;20.80;99.90;;;21.48;77.55;101338.44;5098055;28;20328;-67
2022/06/27 05:27:19;;;;;;;12.82;10.15;;;20.90;99.90;;;21.54;77.45;101348.06;5098292;28;20070;-67
2022/06/27 05:29:48;;;;;;;13.25;10.57;;;21.00;99.90;;;20.78;75.26;101236.41;5116217;28;20462;-67
2022/06/27 05:32:16;;;;;;;11.52;10.27;;;20.90;99.90;;;21.49;75.75;101341.97;5098539;28;20446;-67
2022/06/27 05:34:45;;;;;;;12.38;10.25;;;21.00;99.90;;;21.51;75.01;101362.53;5098240;28;20619;-68
2022/06/27 05:37:15;;;;;;;16.95;10.32;;;21.00;99.90;;;21.52;76.27;101369.66;5098059;28;20098;-67
2022/06/27 05:39:45;;;;;;;12.30;11.00;;;21.00;99.90;;;21.44;76.25;101362.84;5097959;28;20043;-67
2022/06/27 05:42:14;;;;;;;14.10;10.70;;;20.90;99.90;;;21.32;75.80;101371.41;5116280;28;20075;-67
2022/06/27 05:44:42;;;;;;;14.93;10.45;;;20.80;99.90;;;21.32;75.05;101366.03;5097606;28;20070;-66
2022/06/27 05:47:11;;;;;;;14.65;10.88;;;20.80;99.90;;;21.29;74.35;101361.63;5097912;28;20442;-67
2022/06/27 05:49:59;;;;;;;19.40;11.60;;;20.80;99.90;;;20.59;74.98;101245.22;5097836;28;20470;-67
2022/06/27 05:52:29;;;;;;;14.85;10.82;;;20.80;99.90;;;21.48;76.14;101377.94;5097803;28;20472;-67
2022/06/27 05:54:59;;;;;;;18.55;11.10;;;20.90;99.90;;;21.39;76.11;101391.75;5097806;28;20043;-67
2022/06/27 05:57:30;;;;;;;14.27;11.40;;;20.90;99.90;;;21.23;75.63;101402.28;5097841;28;20078;-67
2022/06/27 05:59:58;;;;;;;17.15;11.27;;;20.80;99.90;;;21.22;75.32;101407.69;5097638;28;20048;-67
2022/06/27 06:02:27;;;;;;;22.70;11.98;;;20.70;99.90;;;20.97;77.54;101414.94;5097670;28;20063;-67
2022/06/27 06:04:57;;;;;;;19.27;12.10;;;20.50;99.90;;;20.87;77.59;101411.72;5097416;28;20075;-67
2022/06/27 06:07:26;;;;;;;16.50;11.13;;;20.30;99.90;;;21.05;78.30;101412.88;5097477;28;20130;-67
2022/06/27 06:09:56;;;;;;;16.15;12.05;;;20.50;99.90;;;21.03;77.48;101422.81;5097057;28;20108;-67
2022/06/27 06:12:26;;;;;;;12.80;11.33;;;20.50;99.90;;;20.98;77.73;101403.25;5097788;28;20048;-67
2022/06/27 06:14:55;;;;;;;16.45;11.65;;;20.50;99.90;;;20.97;77.62;101405.06;5097136;28;20132;-67
2022/06/27 06:17:24;;;;;;;17.30;12.75;;;20.50;99.90;;;21.09;77.35;101423.47;5097290;28;20054;-67
2022/06/27 06:19:57;;;;;;;14.80;10.90;;;20.50;99.90;;;21.13;77.35;101417.03;5115509;28;20392;-68
2022/06/27 06:22:26;;;;;;;16.48;12.50;;;20.60;99.90;;;21.19;76.88;101414.09;5097032;28;20451;-70
2022/06/27 06:24:56;;;;;;;17.63;11.82;;;20.70;99.90;;;21.30;76.44;101429.81;5096947;28;20104;-67
2022/06/27 06:27:24;;;;;;;15.18;12.27;;;20.80;99.90;;;21.23;75.92;101431.88;5115447;28;20073;-67
2022/06/27 06:29:54;;;;;;;15.60;12.48;;;20.80;99.90;;;21.32;75.87;101436.91;5097204;28;20071;-67
2022/06/27 06:32:23;;;;;;;16.88;12.55;;;20.80;99.90;;;21.30;75.19;101419.94;5097090;28;20056;-67
2022/06/27 06:34:52;;;;;;;14.13;11.90;;;21.00;99.90;;;21.31;76.22;101447.72;5096710;28;20054;-69
2022/06/27 06:37:21;;;;;;;15.57;12.13;;;20.80;99.90;;;21.38;77.13;101458.19;5097096;28;20054;-68
2022/06/27 06:39:49;;;;;;;15.80;13.55;;;20.90;99.90;;;21.30;76.99;101464.81;5096845;28;20051;-69
2022/06/27 06:42:19;;;;;;;17.67;13.57;;;20.90;99.90;;;21.45;76.75;101461.50;5096543;28;20047;-68
2022/06/27 06:45:10;;;;;;;18.63;13.75;;;20.90;99.90;;;21.48;76.78;101461.41;5115028;28;20074;-68
2022/06/27 06:48:02;;;;;;;19.48;13.23;;;21.00;99.90;;;21.16;78.58;101459.06;5097048;28;20048;-68
2022/06/27 06:50:32;;;;;;;;;;;20.70;99.90;;;21.04;79.60;101436.19;5097115;28;20052;-69
2022/06/27 06:53:01;;;;;;;21.30;12.80;;;20.60;99.90;;;21.25;79.14;101426.44;5114621;28;19975;-66
2022/06/27 06:55:30;;;;;;;17.65;12.52;;;20.70;99.90;;;21.40;78.44;101406.97;5114708;28;20116;-67
2022/06/27 06:58:00;;;;;;;14.20;12.18;;;20.90;99.90;;;21.51;77.84;101404.72;5114512;28;20051;-63
2022/06/27 07:00:28;;;;;;;16.83;13.00;;;21.00;99.90;;;21.32;76.88;101411.78;5114204;28;20047;-66
2022/06/27 07:02:58;;;;;;;19.02;11.93;;;21.00;99.90;;;21.43;76.87;101407.72;5114461;28;20055;-63
2022/06/27 07:05:28;;;;;;;16.42;12.18;;;21.00;99.90;;;21.52;76.51;101395.72;5114971;28;20132;-72
2022/06/27 07:07:56;;;;;;;16.65;12.07;;;21.10;99.90;;;21.61;76.48;101386.38;5114927;28;20490;-67
2022/06/27 07:10:25;;;;;;;18.08;12.52;;;21.10;99.90;;;21.67;76.56;101378.91;5114076;28;20074;-68
2022/06/27 07:12:54;;;;;;;12.07;10.82;;;21.20;99.90;;;21.81;76.36;101384.66;5114151;28;20553;-66
2022/06/27 07:15:24;;;;;;;13.63;11.68;;;21.40;99.90;;;21.61;76.06;101394.44;5113505;28;20485;-63
2022/06/27 07:17:53;;;;;;;16.90;12.23;;;21.20;99.90;;;21.72;76.11;101406.53;5114205;28;20500;-63
2022/06/27 07:20:24;;;;;;;17.92;11.10;;;21.30;99.90;;;21.78;76.16;101394.59;5114042;28;20108;-63
2022/06/27 07:22:54;;;;;;;15.48;11.90;;;21.30;99.90;;;21.65;76.24;101391.56;5114199;28;20039;-63
2022/06/27 07:25:22;;;;;;;19.17;12.40;;;21.20;99.90;;;21.30;76.36;101390.31;5114363;28;20520;-65
2022/06/27 07:27:51;;;;;;;14.07;11.75;;;21.00;99.90;;;21.55;76.28;101407.22;5114242;28;20035;-64
2022/06/27 07:30:19;;;;;;;13.63;11.45;;;21.00;99.90;;;21.74;76.17;101422.66;5113913;28;20047;-68
2022/06/27 07:32:50;;;;;;;18.83;12.48;;;21.20;99.90;;;21.89;75.55;101404.03;5114540;28;20118;-67
2022/06/27 07:35:19;;;;;;;;;;;21.40;99.90;;;21.84;74.33;101387.19;5114328;28;20051;-63
2022/06/27 07:37:49;;;;;;;17.50;12.20;;;21.50;99.90;;;22.09;74.50;101430.13;5113838;28;19954;-63
2022/06/27 07:40:19;;;;;;;14.80;11.70;;;21.70;99.90;;;22.17;73.90;101441.47;5114603;28;20049;-63
2022/06/27 07:42:50;;;;;;;17.92;12.13;;;21.70;99.90;;;22.27;74.03;101441.00;5114082;28;20097;-63
2022/06/27 07:45:23;;;;;;;16.67;12.80;;;21.80;99.90;;;22.29;73.68;101441.81;5113610;28;20508;-63
2022/06/27 07:47:54;;;;;;;19.38;13.57;;;21.90;99.90;;;22.34;72.84;101449.69;5113993;28;20052;-64
2022/06/27 07:50:40;;;;;;;18.92;12.68;;;21.90;99.90;;;22.33;72.27;101445.25;5113713;28;20051;-63
2022/06/27 07:53:12;;;;;;;17.98;12.77;;;21.90;99.90;;;22.24;71.97;101441.13;5113918;28;20055;-64
2022/06/27 07:55:43;;;;;;;17.13;13.85;;;21.80;99.90;;;22.36;71.52;101448.69;5113666;28;20036;-64
2022/06/27 07:58:16;;;;;;;22.83;15.00;;;21.90;99.90;;;22.33;71.47;101448.84;5113958;28;20050;-63
2022/06/27 08:00:48;;;;;;;21.30;14.45;;;22.00;99.90;;;22.44;71.45;101443.84;5113929;28;20051;-64
2022/06/27 08:06:09;;;;;;;22.05;14.35;;;22.10;99.90;;;22.39;72.18;101434.19;5113768;28;20065;-64
2022/06/27 08:08:39;;;;;;;20.40;14.35;;;22.10;99.90;;;22.56;71.76;101449.63;5113440;28;20092;-63
2022/06/27 08:11:12;;;;;;;18.70;13.88;;;22.20;99.90;;;22.65;71.71;101451.97;5113505;28;20078;-64
2022/06/27 08:13:41;;;;;;;23.02;14.52;;;22.20;99.90;;;22.57;71.31;101421.75;5113990;28;20071;-64
2022/06/27 08:16:12;;;;;;;21.90;12.68;;;22.30;99.90;;;22.73;70.40;101434.47;5113960;28;20384;-64
2022/06/27 08:18:44;;;;;;;19.15;12.05;;;22.30;99.90;;;22.77;69.34;101429.81;5113701;28;20444;-63
2022/06/27 08:21:13;;;;;;;22.17;12.40;;;22.40;99.90;;;22.84;69.12;101434.00;5113370;28;20047;-63
2022/06/27 08:23:42;;;;;;;18.33;12.20;;;22.40;99.90;;;22.90;68.14;101437.25;5113150;28;20483;-63
2022/06/27 08:26:12;;;;;;;18.38;11.50;;;22.50;99.90;;;22.97;67.68;101438.75;5114090;28;20565;-63
2022/06/27 08:28:42;;;;;;;;;;;22.60;99.90;;;23.05;67.13;101438.41;5117954;28;20039;-63
2022/06/27 08:31:13;;;;;;;13.77;10.98;;;22.70;99.90;;;23.11;67.03;101419.22;5117644;28;19943;-64
2022/06/27 08:33:45;;;;;;;13.15;9.27;;;22.70;99.90;;;23.17;66.22;101435.13;5117361;28;20043;-63
2022/06/27 08:36:15;;;;;;;16.60;9.40;;;22.80;99.90;;;23.07;65.90;101421.16;5117242;28;20478;-63
2022/06/27 08:38:46;;;;;;;15.10;9.50;;;22.90;99.90;;;23.26;65.31;101464.38;5117371;28;20500;-64
2022/06/27 08:41:14;;;;;;;16.33;9.35;;;22.90;99.90;;;23.29;65.22;101473.22;5117474;28;20090;-63
2022/06/27 08:43:46;;;;;;;10.57;6.65;;;22.90;99.90;;;23.37;63.95;101469.28;5117406;28;20463;-63
2022/06/27 08:46:17;;;;;;;10.13;6.05;;;23.00;99.90;;;23.41;63.42;101466.38;5117016;28;20063;-64
2022/06/27 08:48:47;;;;;;;8.38;4.60;;;23.10;99.90;;;23.39;62.08;101478.19;5117094;28;20043;-63
2022/06/27 08:51:16;;;;;;;9.55;5.15;;;23.00;99.90;;;23.45;61.95;101486.88;5117609;28;20051;-64
2022/06/27 08:53:46;;;;;;;10.73;5.55;;;23.10;99.90;;;23.44;62.08;101477.03;5116982;28;20121;-64
2022/06/27 08:56:14;;;;;;;9.50;5.15;;;23.10;99.90;;;23.44;61.05;101479.72;5098812;28;20044;-68
2022/06/27 08:58:46;;;;;;;8.43;4.82;;;23.10;99.90;;;23.46;60.49;101476.97;5116660;28;20039;-64
2022/06/27 09:01:18;;;;;;;7.45;4.90;;;23.10;99.90;;;23.47;61.44;101486.81;5116638;28;20047;-66
2022/06/27 09:04:09;;;;;;;9.57;5.50;;;23.10;99.90;;;23.36;61.57;101460.34;5116644;28;20564;-66
2022/06/27 09:06:56;;;;;;;10.45;5.50;;;23.10;99.90;;;23.44;60.63;101484.28;5116633;28;20050;-66
2022/06/27 09:09:27;;;;;;;9.38;5.20;;;23.10;99.90;;;23.44;60.53;101487.81;5116637;28;20050;-66
2022/06/27 09:11:56;;;;;;;9.27;4.50;;;23.10;99.90;;;23.49;60.25;101485.81;5116695;28;20497;-64
2022/06/27 09:14:35;;;;;;;7.38;4.63;;;23.10;99.90;;;23.44;59.52;101474.31;5116658;28;20115;-64
2022/06/27 09:17:09;;;;;;;9.52;4.97;;;23.10;99.90;;;23.36;59.71;101464.84;5116326;28;20035;-65
2022/06/27 09:19:52;;;;;;;10.48;5.07;;;23.10;99.90;;;23.52;60.43;101485.63;5116617;28;20043;-64
2022/06/27 09:22:23;;;;;;;8.88;5.10;;;23.10;99.90;;;23.55;60.77;101476.53;5116077;28;20048;-64
2022/06/27 09:25:13;;;;;;;7.97;4.80;;;23.10;99.90;;;23.61;60.16;101474.41;5097956;28;20075;-63
2022/06/27 09:27:45;;;;;;;9.32;5.20;;;23.20;99.90;;;23.68;59.64;101478.56;5116316;28;20049;-64
2022/06/27 09:30:32;;;;;;;7.97;4.28;;;23.20;99.90;;;23.58;60.89;101471.84;5098158;28;20050;-64
2022/06/27 09:33:04;;;;;;;12.10;4.93;;;23.10;99.90;;;23.63;60.33;101480.63;5116465;28;20050;-64
2022/06/27 09:35:39;;;;;;;9.10;5.47;;;23.20;99.90;;;23.66;59.07;101485.84;5116060;28;20538;-64
2022/06/27 09:38:09;;;;;;;8.57;4.60;;;23.30;99.90;;;23.63;58.65;101483.31;5115354;28;20056;-64
2022/06/27 09:40:40;;;;;;;;;;;23.20;99.90;;;23.66;58.21;101496.66;5116912;28;20039;-64
2022/06/27 09:43:10;;;;;;;10.48;5.00;;;23.30;99.90;;;23.30;58.70;101501.97;5116049;28;20281;-64
2022/06/27 09:45:39;;;;;;;10.50;5.03;;;23.10;99.90;;;22.92;59.75;101483.06;5116105;28;20443;-64
2022/06/27 09:48:17;;;;;;;9.05;4.78;;;22.60;99.90;;;22.94;58.74;101486.56;5115829;28;20122;-64
2022/06/27 09:50:48;;;;;;;9.40;4.93;;;22.50;99.90;;;23.11;58.58;101495.66;5115795;28;20409;-63
2022/06/27 09:53:18;;;;;;;7.82;4.47;;;22.60;99.90;;;23.25;57.59;101495.00;5115660;28;20047;-64
2022/06/27 09:55:48;;;;;;;7.75;4.20;;;22.80;99.90;;;23.43;58.43;101486.09;5115820;28;20531;-64
2022/06/27 09:58:18;;;;;;;11.63;4.67;;;23.00;99.90;;;23.45;57.97;101470.69;5115621;28;20493;-63
2022/06/27 10:00:47;;;;;;;9.13;5.20;;;23.10;99.90;;;23.74;58.93;101493.59;5115593;28;20278;-64
2022/06/27 10:03:16;;;;;;;8.48;4.80;;;23.30;99.90;;;23.80;59.73;101486.06;5115478;28;20111;-64
2022/06/27 10:05:47;;;;;;;8.33;5.17;;;23.40;99.90;;;23.84;59.34;101482.25;5115788;28;20063;-64
2022/06/27 10:08:16;;;;;;;14.30;6.30;;;23.50;99.90;;;23.84;59.64;101490.38;5116035;28;20093;-64
2022/06/27 10:11:09;;;;;;;14.25;5.45;;;23.50;99.90;;;23.75;60.03;101471.03;5115341;28;20073;-64
2022/06/27 10:13:42;;;;;;;10.20;5.90;;;23.50;99.90;;;23.83;59.81;101485.00;5115707;28;20044;-64
2022/06/27 10:16:13;;;;;;;11.63;5.72;;;23.50;99.90;;;23.86;58.83;101483.06;5115272;28;20050;-64
2022/06/27 10:19:15;;;;;;;11.60;5.93;;;23.50;99.90;;;23.92;58.53;101490.88;5115642;28;20458;-63
2022/06/27 10:21:48;;;;;;;11.43;5.93;;;23.50;99.90;;;23.99;59.49;101494.13;5071700;28;20056;-63
2022/06/27 10:24:43;;;;;;;12.07;6.45;;;23.60;99.90;;;24.00;58.47;101485.94;5115569;28;20507;-64
2022/06/27 10:27:30;;;;;;;12.23;5.38;;;23.60;99.90;;;24.07;58.51;101490.13;5068175;28;20450;-65
2022/06/27 10:29:59;;;;;;;11.48;6.32;;;23.70;99.90;;;24.08;59.13;101486.47;5114973;28;20097;-64
2022/06/27 10:32:46;;;;;;;14.90;6.38;;;23.70;99.90;;;24.14;59.09;101485.28;5096751;28;20449;-64