Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:35;;;;;;;7.65;4.07;;;3.10;45.40;;;;;;5020587;28;20033;-77
2023/01/10 00:03:07;;;;;;;5.45;4.00;;;3.20;45.20;;;;;;5019715;28;20037;-77
2023/01/10 00:05:36;;;;;;;5.90;3.70;;;3.20;45.10;;;;;;5019476;28;20416;-77
2023/01/10 00:08:04;;;;;;;6.18;4.28;;;3.20;45.30;;;;;;5019396;28;20125;-76
2023/01/10 00:10:31;;;;;;;5.70;3.83;;;3.20;45.20;;;;;;5019300;28;20046;-75
2023/01/10 00:15:42;;;;;;;5.80;3.53;;;3.30;45.20;;;;;;5021585;28;20090;-77
2023/01/10 00:18:08;;;;;;;5.65;3.70;;;3.30;45.20;;;;;;5020228;28;20032;-77
2023/01/10 00:20:34;;;;;;;5.43;3.83;;;3.30;45.10;;;;;;5019525;28;20048;-77
2023/01/10 00:23:00;;;;;;;6.07;3.85;;;3.30;45.00;;;;;;5001732;28;20829;-79
2023/01/10 00:25:26;;;;;;;6.30;3.97;;;3.30;45.10;;;;;;5013171;28;20037;-78
2023/01/10 00:30:38;;;;;;;7.15;3.95;;;3.30;45.10;;;;;;5002130;28;20419;-78
2023/01/10 00:33:05;;;;;;;5.90;3.78;;;3.40;45.00;;;;;;5019108;28;20049;-79
2023/01/10 00:35:31;;;;;;;6.05;4.18;;;3.40;45.10;;;;;;5019942;28;20483;-79
2023/01/10 00:38:01;;;;;;;6.13;3.83;;;3.40;45.10;;;;;;5002617;28;20053;-78
2023/01/10 00:40:27;;;;;;;6.57;4.03;;;3.40;45.10;;;;;;5020066;28;20026;-79
2023/01/10 00:45:37;;;;;;;6.97;3.80;;;3.50;45.10;;;;;;5019431;28;20549;-79
2023/01/10 00:48:04;;;;;;;6.13;3.88;;;3.50;45.00;;;;;;5007968;28;20147;-79
2023/01/10 00:50:29;;;;;;;5.78;3.85;;;3.50;45.00;;;;;;5019150;28;20034;-78
2023/01/10 00:52:55;;;;;;;5.85;3.83;;;3.50;44.90;;;;;;5020074;28;20504;-79
2023/01/10 00:55:21;;;;;;;8.48;4.10;;;3.50;44.70;;;;;;5018650;28;20041;-79
2023/01/10 00:57:47;;;;;;;5.00;3.47;;;3.50;44.70;;;;;;5018963;28;20128;-79
2023/01/10 01:00:13;;;;;;;5.00;3.63;;;3.50;44.70;;;;;;5019652;28;20029;-80
2023/01/10 01:02:39;;;;;;;7.07;4.10;;;3.60;44.80;;;;;;5019117;28;20618;-79
2023/01/10 01:05:06;;;;;;;6.68;3.63;;;3.60;44.80;;;;;;5001493;28;20049;-79
2023/01/10 01:07:31;;;;;;;6.85;4.07;;;3.50;44.70;;;;;;5020142;28;20129;-78
2023/01/10 01:12:42;;;;;;;5.15;3.80;;;3.50;44.80;;;;;;5001947;28;20508;-78
2023/01/10 01:15:08;;;;;;;6.43;4.07;;;3.60;44.90;;;;;;5018603;28;20052;-79
2023/01/10 01:17:34;;;;;;;6.65;4.03;;;3.60;44.80;;;;;;5009309;28;20036;-79
2023/01/10 01:20:00;;;;;;;6.30;3.97;;;3.60;44.80;;;;;;5003219;28;20547;-78
2023/01/10 01:22:26;;;;;;;6.68;3.70;;;3.60;44.60;;;;;;4987593;28;20080;-79
2023/01/10 01:24:52;;;;;;;6.30;3.55;;;3.60;44.70;;;;;;5016959;28;20402;-78
2023/01/10 01:27:18;;;;;;;4.63;3.80;;;3.60;44.70;;;;;;5018447;28;20507;-78
2023/01/10 01:29:44;;;;;;;6.10;3.58;;;3.60;44.60;;;;;;5016938;28;20431;-79
2023/01/10 01:32:10;;;;;;;6.38;3.78;;;3.60;44.60;;;;;;5001311;28;20041;-77
2023/01/10 01:34:37;;;;;;;5.28;3.55;;;3.60;44.50;;;;;;5007290;28;20132;-78
2023/01/10 01:37:03;;;;;;;5.50;3.60;;;3.60;44.30;;;;;;5017857;28;20073;-78
2023/01/10 01:39:28;;;;;;;6.15;4.25;;;3.60;44.50;;;;;;5002903;28;20068;-79
2023/01/10 01:41:57;;;;;;;5.95;3.65;;;3.70;44.40;;;;;;5017862;28;20563;-79
2023/01/10 01:44:29;;;;;;;10.93;4.10;;;3.60;44.10;;;;;;5016619;28;20037;-77
2023/01/10 01:47:06;;;;;;;5.45;3.70;;;3.60;44.00;;;;;;5007989;28;20056;-77
2023/01/10 01:49:37;;;;;;;5.63;3.85;;;3.60;43.90;;;;;;5018019;28;20504;-80
2023/01/10 01:52:08;;;;;;;7.20;3.55;;;3.60;44.10;;;;;;5017582;28;20045;-77
2023/01/10 01:54:35;;;;;;;7.05;4.30;;;3.60;44.10;;;;;;5017528;28;20038;-77
2023/01/10 01:57:10;;;;;;;4.60;3.58;;;3.60;43.70;;;;;;5017957;28;20045;-77
2023/01/10 01:59:42;;;;;;;5.43;3.83;;;3.60;43.80;;;;;;5017535;28;20377;-76
2023/01/10 02:02:15;;;;;;;5.30;3.50;;;3.60;43.70;;;;;;5018638;28;20367;-75
2023/01/10 02:04:50;;;;;;;6.35;3.70;;;3.60;43.90;;;;;;5000673;28;20041;-77
2023/01/10 02:07:16;;;;;;;4.20;3.55;;;3.60;44.00;;;;;;5001066;28;20034;-77
2023/01/10 02:09:50;;;;;;;5.88;3.90;;;3.70;44.10;;;;;;5016939;28;20040;-77
2023/01/10 02:12:17;;;;;;;6.72;4.00;;;3.70;44.20;;;;;;5017234;28;20037;-77
2023/01/10 02:14:45;;;;;;;5.65;3.58;;;3.70;44.20;;;;;;5016623;28;20531;-76
2023/01/10 02:17:12;;;;;;;5.22;3.35;;;3.70;44.20;;;;;;5018778;28;20026;-76
2023/01/10 02:19:53;;;;;;;5.53;4.15;;;3.70;44.00;;;;;;5016153;28;20038;-76
2023/01/10 02:22:44;;;;;;;6.47;4.47;;;3.80;44.10;;;;;;5008126;28;20053;-77
2023/01/10 02:25:22;;;;;;;5.38;3.50;;;3.80;44.10;;;;;;5006283;28;20098;-78
2023/01/10 02:27:51;;;;;;;5.63;3.80;;;3.80;44.10;;;;;;5016599;28;20040;-78
2023/01/10 02:30:30;;;;;;;5.25;3.90;;;3.80;43.90;;;;;;5003309;28;20054;-76
2023/01/10 02:33:02;;;;;;;5.60;3.50;;;3.80;43.80;;;;;;5018138;28;20496;-77
2023/01/10 02:35:31;;;;;;;4.85;3.50;;;3.80;43.70;;;;;;5017562;28;20415;-78
2023/01/10 02:38:08;;;;;;;5.75;3.33;;;3.80;43.80;;;;;;5001078;28;20045;-77
2023/01/10 02:40:49;;;;;;;6.25;3.63;;;3.80;43.80;;;;;;5001976;28;20037;-78
2023/01/10 02:43:20;;;;;;;5.90;3.50;;;3.80;43.90;;;;;;5001312;28;20477;-78
2023/01/10 02:46:06;;;;;;;7.53;4.22;;;3.80;43.90;;;;;;5016148;28;20040;-77
2023/01/10 02:48:32;;;;;;;4.93;3.58;;;3.80;43.90;;;;;;5017427;28;20574;-78
2023/01/10 02:51:26;;;;;;;6.70;3.97;;;3.80;44.00;;;;;;5001062;28;20049;-78
2023/01/10 02:54:07;;;;;;;6.28;3.42;;;3.90;44.30;;;;;;5016866;28;20034;-78
2023/01/10 02:56:55;;;;;;;5.28;3.70;;;3.90;44.40;;;;;;4989888;28;20172;-79
2023/01/10 02:59:53;;;;;;;5.78;3.22;;;3.90;44.50;;;;;;5005959;28;20179;-75
2023/01/10 03:02:32;;;;;;;7.07;3.38;;;3.90;44.40;;;;;;5016491;28;20042;-77
2023/01/10 03:05:25;;;;;;;4.95;3.40;;;3.90;44.50;;;;;;5014237;28;20033;-78
2023/01/10 03:08:10;;;;;;;5.53;3.80;;;3.90;44.80;;;;;;5012974;28;20415;-81
2023/01/10 03:11:01;;;;;;;4.97;3.30;;;4.00;44.80;;;;;;5014004;28;20471;-81
2023/01/10 03:14:00;;;;;;;5.85;3.60;;;4.00;44.70;;;;;;4987993;28;20108;-79
2023/01/10 03:16:29;;;;;;;4.55;3.28;;;4.00;44.40;;;;;;5010986;28;20421;-80
2023/01/10 03:19:03;;;;;;;6.80;3.65;;;4.00;44.40;;;;;;5017422;28;20052;-80
2023/01/10 03:21:32;;;;;;;4.60;3.22;;;4.00;44.40;;;;;;5012177;28;20030;-81
2023/01/10 03:24:07;;;;;;;5.03;3.50;;;4.00;44.20;;;;;;5016665;28;20048;-78
2023/01/10 03:27:00;;;;;;;4.25;3.15;;;4.00;44.10;;;;;;5016496;28;20521;-78
2023/01/10 03:30:01;;;;;;;4.10;3.10;;;4.00;44.20;;;;;;5000874;28;20388;-80
2023/01/10 03:32:29;;;;;;;6.45;3.83;;;4.00;44.30;;;;;;4956961;28;20497;-80
2023/01/10 03:34:57;;;;;;;5.78;3.60;;;4.00;44.10;;;;;;4957725;28;20042;-82
2023/01/10 03:37:43;;;;;;;5.55;3.45;;;4.00;43.90;;;;;;4945329;28;20441;-82
2023/01/10 03:40:29;;;;;;;6.03;3.53;;;4.00;44.20;;;;;;4945458;28;20126;-83
2023/01/10 03:46:24;;;;;;;5.05;3.60;;;4.10;44.30;;;;;;4956932;28;20641;-82
2023/01/10 03:48:51;;;;;;;6.95;3.30;;;4.10;44.10;;;;;;4941949;28;20139;-78
2023/01/10 03:51:18;;;;;;;5.72;3.40;;;4.10;44.30;;;;;;4945998;28;20042;-77
2023/01/10 03:53:44;;;;;;;4.47;3.40;;;4.20;44.10;;;;;;4954918;28;20039;-78
2023/01/10 03:56:14;;;;;;;4.10;3.15;;;4.20;44.10;;;;;;4956738;28;20058;-77
2023/01/10 03:58:40;;;;;;;6.80;3.63;;;4.20;44.10;;;;;;4948596;28;20082;-76
2023/01/10 04:01:06;;;;;;;4.70;3.55;;;4.20;43.90;;;;;;4958926;28;20039;-76
2023/01/10 04:03:32;;;;;;;4.18;3.13;;;4.20;43.90;;;;;;4949420;28;20086;-80
2023/01/10 04:05:58;;;;;;;5.68;3.30;;;4.20;43.70;;;;;;4949705;28;20085;-78
2023/01/10 04:08:24;;;;;;;4.68;3.40;;;4.30;43.70;;;;;;4999103;28;20049;-79
2023/01/10 04:10:50;;;;;;;4.60;3.40;;;4.30;43.70;;;;;;5010066;28;20034;-79
2023/01/10 04:13:15;;;;;;;6.22;3.08;;;4.30;43.70;;;;;;5019149;28;20056;-79
2023/01/10 04:15:42;;;;;;;5.43;3.47;;;4.30;43.80;;;;;;5002446;28;20570;-79
2023/01/10 04:18:07;;;;;;;5.03;3.40;;;4.30;43.90;;;;;;5019696;28;20037;-79
2023/01/10 04:20:33;;;;;;;4.93;3.60;;;4.30;43.90;;;;;;5004495;28;20029;-75
2023/01/10 04:22:59;;;;;;;6.00;3.67;;;4.20;43.90;;;;;;5005798;28;20113;-76
2023/01/10 04:25:25;;;;;;;4.57;3.10;;;4.30;44.10;;;;;;5005911;28;20137;-81
2023/01/10 04:27:53;;;;;;;6.10;3.42;;;4.30;44.10;;;;;;5017899;28;20041;-74
2023/01/10 04:30:19;;;;;;;5.93;3.78;;;4.30;44.10;;;;;;5016314;28;20087;-73
2023/01/10 04:32:46;;;;;;;5.05;3.72;;;4.30;44.00;;;;;;5015970;28;20042;-79
2023/01/10 04:35:12;;;;;;;5.63;3.45;;;4.30;43.80;;;;;;5017548;28;20033;-75
2023/01/10 04:37:38;;;;;;;4.80;3.20;;;4.30;43.40;;;;;;5005960;28;20492;-75
2023/01/10 04:40:05;;;;;;;6.03;3.67;;;4.30;44.20;;;;;;5009810;28;20030;-73
2023/01/10 04:42:31;;;;;;;4.70;3.60;;;4.30;43.80;;;;;;5021370;28;20038;-72
2023/01/10 04:44:57;;;;;;;5.85;3.65;;;4.30;44.00;;;;;;5025095;28;20034;-71
2023/01/10 04:47:23;;;;;;;5.22;3.72;;;4.40;44.00;;;;;;5023841;28;20100;-72
2023/01/10 04:49:49;;;;;;;6.50;3.40;;;4.40;44.20;;;;;;5018578;28;20392;-72
2023/01/10 04:52:14;;;;;;;4.65;3.58;;;4.40;44.40;;;;;;5018433;28;20042;-71
2023/01/10 04:54:40;;;;;;;5.95;3.92;;;4.30;44.40;;;;;;5018633;28;20034;-71
2023/01/10 04:57:06;;;;;;;5.22;3.50;;;4.40;44.40;;;;;;5018131;28;20042;-72
2023/01/10 04:59:32;;;;;;;4.93;3.63;;;4.40;44.40;;;;;;5017127;28;20435;-72
2023/01/10 05:01:58;;;;;;;5.28;3.45;;;4.30;44.50;;;;;;5007499;28;20045;-71
2023/01/10 05:04:24;;;;;;;6.38;3.53;;;4.40;44.60;;;;;;5017856;28;20041;-71
2023/01/10 05:06:50;;;;;;;5.68;3.75;;;4.40;44.60;;;;;;5007838;28;20042;-72
2023/01/10 05:09:16;;;;;;;6.60;3.35;;;4.40;44.40;;;;;;5017003;28;20048;-72
2023/01/10 05:11:42;;;;;;;6.47;3.75;;;4.40;44.30;;;;;;5017713;28;20046;-72
2023/01/10 05:14:08;;;;;;;5.18;3.33;;;4.40;44.20;;;;;;5018094;28;20117;-71
2023/01/10 05:16:35;;;;;;;5.88;3.45;;;4.40;44.30;;;;;;5017179;28;20451;-71
2023/01/10 05:19:01;;;;;;;5.15;3.38;;;4.40;44.50;;;;;;5017986;28;20034;-71
2023/01/10 05:21:27;;;;;;;6.55;3.38;;;4.40;44.60;;;;;;5017891;28;20033;-71
2023/01/10 05:23:53;;;;;;;6.03;3.40;;;4.40;44.70;;;;;;5017864;28;20040;-71
2023/01/10 05:26:22;;;;;;;5.78;3.60;;;4.40;44.60;;;;;;5007818;28;20037;-71
2023/01/10 05:28:48;;;;;;;4.32;3.10;;;4.50;44.80;;;;;;5000004;28;20455;-71
2023/01/10 05:31:17;;;;;;;5.90;3.55;;;4.40;44.80;;;;;;5007228;28;20033;-71
2023/01/10 05:33:48;;;;;;;6.72;4.10;;;4.50;44.90;;;;;;5016499;28;20049;-71
2023/01/10 05:36:14;;;;;;;5.53;3.40;;;4.50;44.70;;;;;;5017511;28;20050;-71
2023/01/10 05:38:40;;;;;;;6.30;3.00;;;4.50;44.60;;;;;;5017417;28;20567;-71
2023/01/10 05:41:06;;;;;;;4.78;3.42;;;4.50;44.50;;;;;;5017771;28;20132;-71
2023/01/10 05:43:32;;;;;;;6.00;4.18;;;4.50;44.40;;;;;;5017082;28;20089;-71
2023/01/10 05:45:58;;;;;;;4.90;3.20;;;4.50;44.40;;;;;;5016588;28;20053;-71
2023/01/10 05:48:24;;;;;;;4.32;3.28;;;4.50;44.70;;;;;;5017131;28;20042;-72
2023/01/10 05:50:50;;;;;;;4.38;3.03;;;4.50;44.70;;;;;;5000781;28;20045;-71
2023/01/10 05:53:18;;;;;;;4.20;3.40;;;4.50;44.60;;;;;;5018656;28;20052;-72
2023/01/10 05:55:51;;;;;;;4.32;3.00;;;4.50;44.60;;;;;;5016958;28;20040;-72
2023/01/10 05:58:17;;;;;;;5.13;3.33;;;4.50;44.60;;;;;;5016698;28;20041;-76
2023/01/10 06:00:43;;;;;;;4.38;3.25;;;4.50;44.70;;;;;;5017414;28;20041;-76
2023/01/10 06:03:09;;;;;;;5.25;2.90;;;4.50;44.80;;;;;;5017507;28;20531;-76
2023/01/10 06:05:34;;;;;;;6.07;3.00;;;4.50;44.60;;;;;;5016175;28;20033;-76
2023/01/10 06:08:00;;;;;;;3.67;2.70;;;4.50;44.70;;;;;;5006147;28;20034;-76
2023/01/10 06:10:26;;;;;;;4.55;2.65;;;4.50;44.70;;;;;;5000151;28;20042;-76
2023/01/10 06:12:52;;;;;;;3.60;2.90;;;4.50;44.30;;;;;;5017439;28;20037;-77
2023/01/10 06:15:18;;;;;;;3.53;3.13;;;4.50;44.30;;;;;;4982425;28;20037;-77
2023/01/10 06:17:44;;;;;;;4.95;3.08;;;4.50;44.20;;;;;;5016188;28;20029;-77
2023/01/10 06:20:11;;;;;;;4.13;2.70;;;4.50;44.30;;;;;;5006751;28;20508;-76
2023/01/10 06:22:41;;;;;;;4.35;3.08;;;4.50;44.30;;;;;;5016260;28;20044;-77
2023/01/10 06:25:09;;;;;;;3.75;2.90;;;4.50;44.40;;;;;;5006374;28;20037;-77
2023/01/10 06:27:37;;;;;;;4.95;2.70;;;4.50;44.40;;;;;;5000599;28;20037;-76
2023/01/10 06:30:03;;;;;;;3.92;3.10;;;4.50;44.50;;;;;;4984813;28;20038;-77
2023/01/10 06:32:29;;;;;;;3.65;2.70;;;4.50;44.40;;;;;;5005716;28;20448;-76
2023/01/10 06:34:55;;;;;;;4.97;3.38;;;4.50;44.50;;;;;;5005540;28;20049;-77
2023/01/10 06:37:21;;;;;;;4.43;2.97;;;4.50;44.60;;;;;;4998947;28;20029;-76
2023/01/10 06:39:48;;;;;;;3.78;2.97;;;4.50;44.70;;;;;;5006061;28;20036;-77
2023/01/10 06:42:14;;;;;;;3.92;2.63;;;4.50;44.70;;;;;;4990218;28;20763;-77
2023/01/10 06:44:40;;;;;;;4.38;3.03;;;4.50;44.60;;;;;;5016364;28;20037;-76
2023/01/10 06:47:06;;;;;;;4.90;3.05;;;4.50;44.60;;;;;;5006853;28;20035;-76
2023/01/10 06:49:32;;;;;;;4.40;3.20;;;4.60;44.60;;;;;;5016019;28;20132;-77
2023/01/10 06:51:58;;;;;;;4.32;3.40;;;4.60;44.50;;;;;;5016486;28;20065;-77
2023/01/10 06:54:23;;;;;;;4.95;3.08;;;4.60;44.30;;;;;;5000112;28;20085;-76
2023/01/10 06:56:50;;;;;;;4.43;2.80;;;4.60;44.40;;;;;;5006147;28;20037;-77
2023/01/10 06:59:16;;;;;;;5.68;3.20;;;4.60;45.00;;;;;;5016726;28;20042;-77
2023/01/10 07:01:41;;;;;;;5.97;3.25;;;4.70;44.30;;;;;;5005620;28;20432;-77
2023/01/10 07:04:07;;;;;;;4.18;2.97;;;4.60;44.10;;;;;;5017188;28;20034;-77
2023/01/10 07:06:38;;;;;;;3.92;2.70;;;4.70;44.20;;;;;;5017843;28;20041;-77
2023/01/10 07:09:05;;;;;;;4.85;2.90;;;4.70;44.20;;;;;;5016912;28;20041;-77
2023/01/10 07:11:32;;;;;;;4.90;3.05;;;4.70;44.20;;;;;;5016986;28;20044;-77
2023/01/10 07:13:59;;;;;;;3.35;2.75;;;4.70;44.20;;;;;;5016833;28;20507;-77
2023/01/10 07:16:25;;;;;;;5.85;2.65;;;4.70;44.30;;;;;;5016533;28;20040;-77
2023/01/10 07:18:51;;;;;;;5.05;3.05;;;4.70;44.20;;;;;;5015780;28;20064;-77
2023/01/10 07:21:18;;;;;;;4.45;2.75;;;4.70;44.20;;;;;;5015148;28;20053;-77
2023/01/10 07:23:48;;;;;;;4.50;2.83;;;4.70;44.30;;;;;;5016243;28;20065;-77
2023/01/10 07:26:16;;;;;;;3.65;3.10;;;4.70;44.30;;;;;;5000342;28;20632;-76
2023/01/10 07:28:49;;;;;;;5.07;2.95;;;4.70;44.40;;;;;;5015511;28;20029;-76
2023/01/10 07:31:16;;;;;;;3.95;2.70;;;4.80;44.60;;;;;;5015390;28;20037;-77
2023/01/10 07:33:43;;;;;;;4.03;2.60;;;4.80;44.60;;;;;;5020101;28;20053;-78
2023/01/10 07:36:09;;;;;;;4.20;2.60;;;4.80;44.70;;;;;;5019975;28;20462;-77
2023/01/10 07:38:36;;;;;;;4.72;3.25;;;4.80;44.50;;;;;;5003461;28;20037;-76
2023/01/10 07:41:02;;;;;;;3.88;2.80;;;4.80;44.50;;;;;;5020099;28;20033;-77
2023/01/10 07:43:29;;;;;;;3.65;2.60;;;4.80;44.50;;;;;;5009018;28;20527;-77
2023/01/10 07:45:58;;;;;;;3.63;2.60;;;4.80;44.60;;;;;;5019399;28;20069;-77
2023/01/10 07:48:24;;;;;;;3.55;2.63;;;4.90;44.60;;;;;;5007809;28;20030;-77
2023/01/10 07:50:57;;;;;;;4.00;2.53;;;4.90;44.50;;;;;;5019037;28;20522;-77
2023/01/10 07:53:24;;;;;;;6.35;2.95;;;4.90;44.40;;;;;;5020482;28;20124;-77
2023/01/10 07:55:50;;;;;;;5.88;2.97;;;4.90;44.20;;;;;;4990864;28;20435;-77
2023/01/10 07:58:17;;;;;;;4.55;2.58;;;4.90;44.10;;;;;;5002010;28;20117;-77
2023/01/10 08:00:44;;;;;;;6.30;2.75;;;4.90;44.20;;;;;;5008030;28;20030;-79
2023/01/10 08:03:11;;;;;;;4.78;2.70;;;4.90;44.20;;;;;;5008780;28;20030;-78
2023/01/10 08:05:38;;;;;;;4.10;2.83;;;4.90;43.90;;;;;;5018874;28;20034;-79
2023/01/10 08:08:09;;;;;;;3.28;2.35;;;4.90;43.90;;;;;;5008818;28;20036;-79
2023/01/10 08:10:37;;;;;;;4.00;2.55;;;4.90;43.90;;;;;;5008528;28;20427;-78
2023/01/10 08:13:03;;;;;;;5.47;2.90;;;4.90;43.80;;;;;;5019811;28;20411;-79
2023/01/10 08:15:29;;;;;;;4.28;2.95;;;4.90;44.00;;;;;;5018213;28;20045;-78
2023/01/10 08:18:01;;;;;;;4.88;2.58;;;4.90;44.10;;;;;;5001168;28;20512;-77
2023/01/10 08:20:28;;;;;;;4.40;2.85;;;4.90;44.10;;;;;;5019451;28;20029;-76
2023/01/10 08:22:57;;;;;;;4.03;2.67;;;4.90;44.10;;;;;;5019852;28;20508;-76
2023/01/10 08:25:23;;;;;;;3.85;2.60;;;4.90;44.00;;;;;;5013257;28;20038;-77
2023/01/10 08:27:49;;;;;;;3.72;2.58;;;5.00;44.00;;;;;;4994374;28;20052;-78
2023/01/10 08:30:15;;;;;;;3.78;2.60;;;5.00;44.00;;;;;;5008087;28;20037;-76
2023/01/10 08:32:41;;;;;;;4.78;2.92;;;5.00;44.00;;;;;;5008209;28;20046;-77
2023/01/10 08:35:08;;;;;;;3.72;2.45;;;5.00;44.00;;;;;;5020321;28;20463;-77
2023/01/10 08:37:34;;;;;;;4.88;2.83;;;5.00;44.00;;;;;;5030818;28;20042;-76
2023/01/10 08:40:00;;;;;;;4.68;2.90;;;5.00;43.60;;;;;;5019841;28;20409;-79
2023/01/10 08:42:26;;;;;;;4.35;2.70;;;5.00;43.70;;;;;;5019563;28;20052;-79
2023/01/10 08:44:53;;;;;;;4.05;2.53;;;5.00;43.60;;;;;;5016691;28;20042;-78
2023/01/10 08:47:19;;;;;;;4.07;2.65;;;5.00;43.50;;;;;;5018864;28;20068;-78
2023/01/10 08:49:48;;;;;;;2.92;2.10;;;5.00;43.70;;;;;;5019168;28;20038;-78
2023/01/10 08:52:15;;;;;;;3.25;2.58;;;5.00;43.90;;;;;;5018641;28;21755;-84
2023/01/10 08:54:41;;;;;;;3.17;2.60;;;5.10;43.80;;;;;;5002888;28;20038;-83
2023/01/10 08:57:07;;;;;;;5.00;3.05;;;5.10;43.80;;;;;;5018327;28;21220;-82
2023/01/10 08:59:33;;;;;;;3.22;2.70;;;5.10;43.70;;;;;;5008546;28;20029;-82
2023/01/10 09:01:59;;;;;;;3.00;2.38;;;5.10;43.80;;;;;;5006609;28;20038;-82
2023/01/10 09:04:27;;;;;;;4.43;2.45;;;5.10;43.70;;;;;;5015858;28;20057;-82
2023/01/10 09:06:54;;;;;;;4.07;2.28;;;5.10;43.60;;;;;;5002211;28;20049;-82
2023/01/10 09:09:20;;;;;;;4.45;2.80;;;5.20;43.40;;;;;;5009329;28;20508;-82
2023/01/10 09:11:46;;;;;;;3.15;2.35;;;5.20;43.50;;;;;;5011329;28;20038;-81
2023/01/10 09:14:12;;;;;;;3.90;2.63;;;5.20;43.70;;;;;;5013656;28;20045;-82
2023/01/10 09:16:39;;;;;;;5.57;2.88;;;5.20;43.60;;;;;;5012499;28;20050;-82
2023/01/10 09:19:05;;;;;;;3.80;3.00;;;5.20;43.60;;;;;;5019355;28;20033;-82
2023/01/10 09:21:31;;;;;;;4.65;2.70;;;5.20;43.60;;;;;;5031774;28;20053;-83
2023/01/10 09:23:56;;;;;;;3.60;2.80;;;5.20;43.50;;;;;;5020827;28;20042;-81
2023/01/10 09:26:22;;;;;;;4.18;2.50;;;5.20;43.50;;;;;;5018223;28;20033;-78
2023/01/10 09:28:48;;;;;;;3.95;2.58;;;5.20;43.40;;;;;;5008925;28;20084;-82
2023/01/10 09:31:15;;;;;;;3.97;2.83;;;5.20;43.40;;;;;;5018716;28;20855;-81
2023/01/10 09:33:43;;;;;;;4.40;2.63;;;5.20;43.60;;;;;;5018350;28;20407;-82
2023/01/10 09:36:10;;;;;;;6.45;2.65;;;5.20;43.60;;;;;;5018927;28;20129;-81
2023/01/10 09:38:36;;;;;;;3.75;2.50;;;5.20;43.60;;;;;;5017748;28;20041;-81
2023/01/10 09:41:48;;;;;;;3.97;2.80;;;5.30;43.60;;;;;;5019378;28;20038;-81
2023/01/10 09:44:38;;;;;;;4.18;2.28;;;5.30;43.60;;;;;;5001668;28;20496;-82
2023/01/10 09:47:38;;;;;;;4.53;2.67;;;5.30;43.60;;;;;;5017191;28;20041;-81
2023/01/10 09:50:30;;;;;;;3.50;2.33;;;5.30;43.70;;;;;;5018204;28;20052;-79
2023/01/10 09:53:04;;;;;;;4.60;3.08;;;5.40;43.70;;;;;;5017960;28;20038;-81
2023/01/10 09:55:34;;;;;;;4.07;2.58;;;5.40;43.50;;;;;;5018282;28;20446;-80
2023/01/10 09:58:06;;;;;;;6.63;3.10;;;5.40;43.60;;;;;;5007535;28;20120;-81
2023/01/10 10:01:00;;;;;;;4.80;2.95;;;5.40;43.40;;;;;;5017928;28;20056;-81
2023/01/10 10:03:36;;;;;;;3.90;2.95;;;5.40;43.30;;;;;;5014834;28;20030;-82
2023/01/10 10:06:02;;;;;;;;;;;5.40;43.20;;;;;;5003596;28;20034;-81
2023/01/10 10:08:29;;;;;;;5.68;3.25;;;5.50;43.10;;;;;;5017325;28;19913;-81
2023/01/10 10:11:29;;;;;;;5.47;3.20;;;5.50;42.90;;;;;;5018681;28;20065;-80
2023/01/10 10:14:24;;;;;;;4.47;3.40;;;5.50;43.00;;;;;;5000940;28;20176;-81
2023/01/10 10:17:01;;;;;;;5.75;3.42;;;5.50;43.00;;;;;;5006249;28;20129;-82
2023/01/10 10:19:42;;;;;;;4.65;3.00;;;5.50;43.00;;;;;;5017039;28;20133;-80
2023/01/10 10:22:36;;;;;;;4.28;2.88;;;5.50;43.00;;;;;;5017310;28;20600;-81
2023/01/10 10:25:13;;;;;;;4.07;2.85;;;5.50;43.00;;;;;;5016797;28;20040;-81
2023/01/10 10:28:13;;;;;;;5.28;3.40;;;5.50;43.20;;;;;;5016843;28;20057;-82
2023/01/10 10:30:47;;;;;;;4.82;2.88;;;5.60;43.20;;;;;;5016692;28;20038;-81
2023/01/10 10:33:38;;;;;;;4.88;2.92;;;5.50;43.30;;;;;;4999509;28;20056;-82
2023/01/10 10:36:26;;;;;;;3.28;2.55;;;5.60;43.40;;;;;;4998839;28;20516;-82
2023/01/10 10:38:56;;;;;;;4.40;2.95;;;5.60;43.20;;;;;;4998940;28;20034;-81
2023/01/10 10:41:39;;;;;;;4.93;2.72;;;5.60;43.20;;;;;;5017084;28;20048;-82
2023/01/10 10:44:44;;;;;;;4.80;3.05;;;5.60;43.20;;;;;;5005510;28;20041;-80
2023/01/10 10:47:16;;;;;;;4.53;2.55;;;5.60;43.90;;;;;;5016217;28;20394;-81
2023/01/10 10:49:48;;;;;;;5.03;3.08;;;5.70;44.00;;;;;;4999859;28;20038;-80
2023/01/10 10:52:22;;;;;;;4.35;2.95;;;5.70;43.30;;;;;;5000835;28;20125;-81
2023/01/10 10:54:48;;;;;;;3.13;2.28;;;5.60;43.40;;;;;;5016655;28;20037;-80
2023/01/10 10:57:14;;;;;;;5.00;2.88;;;5.60;43.40;;;;;;5000577;28;20087;-81
2023/01/10 10:59:43;;;;;;;4.20;2.55;;;5.60;43.30;;;;;;5014178;28;20042;-81
2023/01/10 11:02:21;;;;;;;3.47;2.60;;;5.60;43.20;;;;;;5006636;28;20405;-77
2023/01/10 11:04:49;;;;;;;3.45;2.55;;;5.60;43.30;;;;;;5005250;28;20036;-81
2023/01/10 11:07:18;;;;;;;4.43;2.95;;;5.60;43.40;;;;;;5007174;28;20124;-79
2023/01/10 11:09:52;;;;;;;4.32;2.80;;;5.60;44.10;;;;;;5019776;28;20059;-78
2023/01/10 11:12:30;;;;;;;4.40;2.92;;;5.60;43.70;;;;;;5020008;28;21055;-78
2023/01/10 11:14:56;;;;;;;4.43;2.70;;;5.60;43.70;;;;;;5020329;28;20037;-80
2023/01/10 11:17:24;;;;;;;4.50;3.03;;;5.60;43.70;;;;;;4993459;28;20037;-80
2023/01/10 11:20:03;;;;;;;5.28;2.90;;;5.70;43.80;;;;;;5020166;28;20314;-80
2023/01/10 11:22:45;;;;;;;5.20;3.20;;;5.60;43.70;;;;;;5004397;28;20044;-80
2023/01/10 11:25:20;;;;;;;5.05;3.22;;;5.70;43.70;;;;;;5004896;28;20550;-80
2023/01/10 11:27:59;;;;;;;4.95;3.20;;;5.70;43.70;;;;;;5019796;28;20069;-80
2023/01/10 11:30:32;;;;;;;4.97;2.92;;;5.70;43.60;;;;;;5020012;28;20121;-79
2023/01/10 11:33:01;;;;;;;4.70;2.70;;;5.70;43.40;;;;;;5008827;28;20137;-79
2023/01/10 11:35:34;;;;;;;4.82;3.13;;;5.70;43.30;;;;;;5017726;28;20041;-79
2023/01/10 11:38:17;;;;;;;5.18;2.83;;;5.70;43.10;;;;;;5019214;28;20333;-78
2023/01/10 11:41:18;;;;;;;4.38;2.65;;;5.70;43.00;;;;;;4993379;28;20029;-79
2023/01/10 11:43:44;;;;;;;4.45;3.05;;;5.80;43.10;;;;;;5006537;28;20075;-79
2023/01/10 11:46:16;;;;;;;5.93;2.50;;;5.80;43.10;;;;;;5020409;28;20034;-79
2023/01/10 11:49:05;;;;;;;4.47;2.85;;;5.80;43.20;;;;;;5003020;28;20033;-80
2023/01/10 11:51:44;;;;;;;4.72;2.90;;;5.80;43.20;;;;;;5002563;28;20527;-78
2023/01/10 11:54:15;;;;;;;3.65;2.75;;;5.80;43.10;;;;;;5001974;28;20033;-79
2023/01/10 11:56:42;;;;;;;4.28;2.95;;;5.80;43.10;;;;;;5018759;28;20045;-79
2023/01/10 11:59:17;;;;;;;5.13;2.92;;;5.70;43.50;;;;;;5002282;28;20412;-80
2023/01/10 12:02:00;;;;;;;4.22;2.92;;;5.70;43.40;;;;;;4996077;28;20117;-79
2023/01/10 12:04:30;;;;;;;4.13;2.72;;;5.80;43.60;;;;;;5019791;28;20083;-79
2023/01/10 12:07:03;;;;;;;4.05;2.60;;;5.80;43.50;;;;;;5019744;28;20069;-78
2023/01/10 12:09:41;;;;;;;4.90;2.80;;;5.80;43.70;;;;;;5019018;28;20533;-79
2023/01/10 12:12:16;;;;;;;3.83;2.80;;;5.80;43.50;;;;;;5010259;28;20036;-79
2023/01/10 12:14:42;;;;;;;4.60;2.87;;;5.80;43.30;;;;;;5018951;28;20518;-79
2023/01/10 12:17:31;;;;;;;4.25;3.00;;;5.80;43.30;;;;;;5020394;28;20189;-78
2023/01/10 12:20:00;;;;;;;5.20;2.67;;;5.80;43.30;;;;;;5019367;28;20038;-78
2023/01/10 12:22:35;;;;;;;4.63;2.97;;;5.80;43.40;;;;;;5020581;28;20412;-79
2023/01/10 12:25:08;;;;;;;4.53;2.95;;;5.80;43.50;;;;;;5020893;28;20036;-79
2023/01/10 12:27:34;;;;;;;5.60;3.13;;;5.80;43.30;;;;;;4992305;28;20462;-78
2023/01/10 12:30:11;;;;;;;4.32;2.80;;;5.80;43.50;;;;;;5001888;28;20029;-78
2023/01/10 12:32:51;;;;;;;4.43;2.80;;;5.80;43.20;;;;;;5019116;28;20600;-78
2023/01/10 12:35:34;;;;;;;5.60;2.70;;;5.80;43.30;;;;;;5004402;28;20037;-78
2023/01/10 12:41:10;;;;;;;6.03;3.08;;;5.80;43.40;;;;;;5002536;28;20117;-79
2023/01/10 12:46:40;;;;;;;3.70;2.50;;;5.70;43.40;;;;;;5018957;28;20057;-78
2023/01/10 12:49:20;;;;;;;4.20;2.70;;;5.80;43.70;;;;;;5018498;28;20049;-80
2023/01/10 12:51:50;;;;;;;5.57;3.13;;;5.80;43.70;;;;;;5019546;28;20041;-81
2023/01/10 12:54:23;;;;;;;6.50;3.10;;;5.70;43.60;;;;;;5002653;28;20052;-79
2023/01/10 12:56:50;;;;;;;4.53;2.85;;;5.80;43.50;;;;;;5001326;28;20420;-81
2023/01/10 12:59:41;;;;;;;4.38;3.22;;;5.80;43.20;;;;;;5018956;28;20049;-79
2023/01/10 13:02:21;;;;;;;5.97;3.42;;;5.80;43.10;;;;;;5018676;28;20480;-82
2023/01/10 13:04:52;;;;;;;6.07;3.70;;;5.80;43.10;;;;;;5001391;28;20033;-83
2023/01/10 13:07:19;;;;;;;5.35;3.10;;;5.80;42.80;;;;;;5018420;28;20033;-79
2023/01/10 13:09:46;;;;;;;6.05;3.53;;;5.80;42.80;;;;;;5022151;28;20049;-79
2023/01/10 13:12:30;;;;;;;5.32;3.85;;;5.80;42.80;;;;;;5025911;28;20037;-81
2023/01/10 13:15:05;;;;;;;3.97;2.92;;;5.80;42.70;;;;;;5010909;28;20064;-80
2023/01/10 13:17:45;;;;;;;5.28;3.30;;;5.70;42.60;;;;;;5010195;28;20478;-78
2023/01/10 13:20:20;;;;;;;5.22;3.13;;;5.70;42.40;;;;;;5026115;28;20044;-78
2023/01/10 13:22:52;;;;;;;5.13;3.42;;;5.80;42.40;;;;;;5011547;28;20040;-82
2023/01/10 13:25:26;;;;;;;6.70;3.42;;;5.70;42.30;;;;;;5014152;28;20042;-79
2023/01/10 13:28:07;;;;;;;9.32;3.50;;;5.70;42.10;;;;;;5014889;28;20119;-79
2023/01/10 13:30:39;;;;;;;7.05;3.47;;;5.70;42.30;;;;;;5015613;28;20034;-78
2023/01/10 13:33:31;;;;;;;7.55;3.72;;;5.70;42.50;;;;;;4998950;28;20058;-80
2023/01/10 13:36:09;;;;;;;7.20;4.28;;;5.70;42.80;;;;;;5012223;28;20552;-80
2023/01/10 13:39:12;;;;;;;5.80;3.80;;;5.70;42.90;;;;;;4999124;28;20045;-81