Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:47;;;;;;;;;;;17.90;30.70;;;;;;4968326;28;20323;-67
2022/05/16 00:04:15;;;;;;;;;;;17.80;31.00;;;;;;4960297;28;19926;-66
2022/05/16 00:06:42;;;;;;;;;;;17.80;31.00;;;;;;4964260;28;19934;-66
2022/05/16 00:09:08;;;;;;;;;;;17.90;31.20;;;;;;4966433;28;19932;-66
2022/05/16 00:11:35;;;;;;;;;;;17.80;31.50;;;;;;4956860;28;19973;-66
2022/05/16 00:14:02;;;;;;;;;;;17.80;31.90;;;;;;4971586;28;19930;-66
2022/05/16 00:16:29;;;;;;;;;;;17.70;32.50;;;;;;4973486;28;20016;-66
2022/05/16 00:18:56;;;;;;;;;;;17.60;32.70;;;;;;4961835;28;19926;-66
2022/05/16 00:21:24;;;;;;;;;;;17.60;32.70;;;;;;4965708;28;19927;-66
2022/05/16 00:23:50;;;;;;;;;;;17.60;33.30;;;;;;4962485;28;19934;-66
2022/05/16 00:26:18;;;;;;;;;;;17.50;33.50;;;;;;4966803;28;19948;-68
2022/05/16 00:28:44;;;;;;;;;;;17.50;33.50;;;;;;4978254;28;19941;-66
2022/05/16 00:31:11;;;;;;;;;;;17.50;33.60;;;;;;4963535;28;20322;-66
2022/05/16 00:33:37;;;;;;;;;;;17.50;33.90;;;;;;4967067;28;19926;-66
2022/05/16 00:36:04;;;;;;;;;;;17.50;34.20;;;;;;4986745;28;19926;-65
2022/05/16 00:38:32;;;;;;;;;;;17.50;34.60;;;;;;4984519;28;19952;-65
2022/05/16 00:41:00;;;;;;;;;;;17.50;34.90;;;;;;4968415;28;20061;-65
2022/05/16 00:43:42;;;;;;;;;;;17.50;34.90;;;;;;4964907;28;20030;-65
2022/05/16 00:46:09;;;;;;;;;;;17.40;35.20;;;;;;4972991;28;19950;-65
2022/05/16 00:48:36;;;;;;;;;;;17.40;35.50;;;;;;4965673;28;19932;-65
2022/05/16 00:51:03;;;;;;;;;;;17.40;35.90;;;;;;5000508;28;19934;-65
2022/05/16 00:53:30;;;;;;;;;;;17.30;36.30;;;;;;4961175;28;20034;-66
2022/05/16 00:55:58;;;;;;;;;;;17.30;36.60;;;;;;4964069;28;19930;-66
2022/05/16 00:58:25;;;;;;;;;;;17.40;36.80;;;;;;4965701;28;19927;-65
2022/05/16 01:00:52;;;;;;;;;;;17.30;36.80;;;;;;4965735;28;19926;-65
2022/05/16 01:06:06;;;;;;;;;;;17.30;37.50;;;;;;4963434;28;20015;-65
2022/05/16 01:08:33;;;;;;;;;;;17.30;37.80;;;;;;4964428;28;19926;-65
2022/05/16 01:11:06;;;;;;;;;;;17.30;38.10;;;;;;4963588;28;19940;-65
2022/05/16 01:13:32;;;;;;;;;;;17.30;38.30;;;;;;4973476;28;19924;-65
2022/05/16 01:16:02;;;;;;;;;;;17.40;38.50;;;;;;4990470;28;20407;-65
2022/05/16 01:18:29;;;;;;;;;;;17.40;38.70;;;;;;4960929;28;19926;-64
2022/05/16 01:21:06;;;;;;;;;;;17.50;38.60;;;;;;4994208;28;19933;-65
2022/05/16 01:23:35;;;;;;;;;;;17.50;39.20;;;;;;4963849;28;20300;-65
2022/05/16 01:26:05;;;;;;;;;;;17.60;38.70;;;;;;4963261;28;20079;-65
2022/05/16 01:28:31;;;;;;;;;;;17.60;38.70;;;;;;5018133;28;19927;-65
2022/05/16 01:30:58;;;;;;;;;;;17.60;38.80;;;;;;5023407;28;19932;-66
2022/05/16 01:33:26;;;;;;;;;;;17.60;39.10;;;;;;4960740;28;20373;-65
2022/05/16 01:35:53;;;;;;;;;;;17.60;39.40;;;;;;4977405;28;19977;-65
2022/05/16 01:38:22;;;;;;;;;;;17.60;39.90;;;;;;4965472;28;19933;-65
2022/05/16 01:40:52;;;;;;;;;;;17.60;40.00;;;;;;4983596;28;19926;-65
2022/05/16 01:43:20;;;;;;;;;;;17.60;40.20;;;;;;4961279;28;19937;-65
2022/05/16 01:45:47;;;;;;;;;;;17.60;40.20;;;;;;4962808;28;19926;-65
2022/05/16 01:48:15;;;;;;;;;;;17.60;40.40;;;;;;4960806;28;19966;-66
2022/05/16 01:50:42;;;;;;;;;;;17.60;40.60;;;;;;4968845;28;19926;-65
2022/05/16 01:53:09;;;;;;;;;;;17.60;40.90;;;;;;4991391;28;19930;-66
2022/05/16 01:55:36;;;;;;;;;;;17.60;41.00;;;;;;4962088;28;19926;-66
2022/05/16 01:58:04;;;;;;;;;;;17.60;41.40;;;;;;4964254;28;20275;-66
2022/05/16 02:00:31;;;;;;;;;;;17.70;41.70;;;;;;4980478;28;19933;-66
2022/05/16 02:02:58;;;;;;;;;;;17.60;42.10;;;;;;4988117;28;19926;-66
2022/05/16 02:05:25;;;;;;;;;;;17.60;42.50;;;;;;4960232;28;20025;-66
2022/05/16 02:07:51;;;;;;;;;;;17.60;43.00;;;;;;4967310;28;19926;-66
2022/05/16 02:10:19;;;;;;;;;;;17.50;43.60;;;;;;4959610;28;20024;-66
2022/05/16 02:12:46;;;;;;;;;;;17.30;44.70;;;;;;4956746;28;19953;-65
2022/05/16 02:15:16;;;;;;;;;;;17.10;45.90;;;;;;4960446;28;19926;-66
2022/05/16 02:17:42;;;;;;;;;;;17.00;47.90;;;;;;4969040;28;20385;-66
2022/05/16 02:20:09;;;;;;;;;;;16.80;49.80;;;;;;4958579;28;20078;-66
2022/05/16 02:25:21;;;;;;;;;;;16.50;54.20;;;;;;4964592;28;19933;-66
2022/05/16 02:27:49;;;;;;;;;;;16.40;55.90;;;;;;4985516;28;19924;-65
2022/05/16 02:30:17;;;;;;;;;;;16.40;57.70;;;;;;4958323;28;19930;-66
2022/05/16 02:32:44;;;;;;;;;;;16.40;59.50;;;;;;4963801;28;19933;-66
2022/05/16 02:35:10;;;;;;;;;;;16.50;60.30;;;;;;4964520;28;19933;-66
2022/05/16 02:37:37;;;;;;;;;;;16.50;61.80;;;;;;4963935;28;20272;-66
2022/05/16 02:40:04;;;;;;;;;;;16.50;62.80;;;;;;4961575;28;19932;-65
2022/05/16 02:42:31;;;;;;;;;;;16.50;63.70;;;;;;4964687;28;19937;-66
2022/05/16 02:44:57;;;;;;;;;;;16.60;64.90;;;;;;4959755;28;20017;-65
2022/05/16 02:47:25;;;;;;;;;;;16.60;66.20;;;;;;4963332;28;19933;-65
2022/05/16 02:49:52;;;;;;;;;;;16.70;66.60;;;;;;4956958;28;19926;-66
2022/05/16 02:52:19;;;;;;;;;;;16.80;67.70;;;;;;4961827;28;19953;-65
2022/05/16 02:54:45;;;;;;;;;;;16.90;67.60;;;;;;4977689;28;19941;-66
2022/05/16 02:57:12;;;;;;;;;;;17.00;66.80;;;;;;5030334;28;19931;-65
2022/05/16 02:59:40;;;;;;;;;;;17.10;65.20;;;;;;4959203;28;20350;-66
2022/05/16 03:02:07;;;;;;;;;;;17.30;62.50;;;;;;4957896;28;20231;-66
2022/05/16 03:04:36;;;;;;;;;;;17.40;60.80;;;;;;4963553;28;20010;-65
2022/05/16 03:07:02;;;;;;;;;;;17.50;59.80;;;;;;4968049;28;20448;-65
2022/05/16 03:09:29;;;;;;;;;;;17.60;59.30;;;;;;4974878;28;20437;-67
2022/05/16 03:11:56;;;;;;;;;;;17.60;59.00;;;;;;4963000;28;19997;-65
2022/05/16 03:14:23;;;;;;;;;;;17.70;59.50;;;;;;4968306;28;19926;-68
2022/05/16 03:16:51;;;;;;;;;;;17.70;60.70;;;;;;4968970;28;19933;-65
2022/05/16 03:19:18;;;;;;;;;;;17.60;60.40;;;;;;4964073;28;20041;-66
2022/05/16 03:21:47;;;;;;;;;;;17.70;60.30;;;;;;4959984;28;20011;-66
2022/05/16 03:24:13;;;;;;;;;;;17.70;60.00;;;;;;4964350;28;19933;-65
2022/05/16 03:26:40;;;;;;;;;;;17.70;60.50;;;;;;4964493;28;20413;-65
2022/05/16 03:29:07;;;;;;;;;;;17.70;62.60;;;;;;4989210;28;20463;-66
2022/05/16 03:31:34;;;;;;;;;;;17.60;65.20;;;;;;4981186;28;19926;-66
2022/05/16 03:34:00;;;;;;;;;;;17.50;65.00;;;;;;4963100;28;20313;-66
2022/05/16 03:36:27;;;;;;;;;;;17.40;64.80;;;;;;4989718;28;19924;-65
2022/05/16 03:41:39;;;;;;;;;;;17.60;64.50;;;;;;4966688;28;20301;-66
2022/05/16 03:44:06;;;;;;;;;;;17.60;64.10;;;;;;4967832;28;19926;-66
2022/05/16 03:46:33;;;;;;;;;;;17.50;65.90;;;;;;4969235;28;19965;-65
2022/05/16 03:48:59;;;;;;;;;;;17.40;67.30;;;;;;4967740;28;19930;-66
2022/05/16 03:51:26;;;;;;;;;;;17.40;67.70;;;;;;4963622;28;20052;-66
2022/05/16 03:53:53;;;;;;;;;;;17.40;68.50;;;;;;4999197;28;20015;-66
2022/05/16 03:56:23;;;;;;;;;;;17.40;70.30;;;;;;4971108;28;19930;-66
2022/05/16 03:58:50;;;;;;;;;;;17.40;71.00;;;;;;4965775;28;19926;-66
2022/05/16 04:01:17;;;;;;;;;;;17.50;71.20;;;;;;4964609;28;19931;-66
2022/05/16 04:03:45;;;;;;;;;;;17.60;70.70;;;;;;4962037;28;19926;-67
2022/05/16 04:06:13;;;;;;;;;;;17.60;70.70;;;;;;4968762;28;19926;-65
2022/05/16 04:08:42;;;;;;;;;;;17.60;71.10;;;;;;4965676;28;19941;-66
2022/05/16 04:11:09;;;;;;;;;;;17.70;70.60;;;;;;4958830;28;19934;-66
2022/05/16 04:13:37;;;;;;;;;;;17.70;72.10;;;;;;4961558;28;20518;-65
2022/05/16 04:16:04;;;;;;;;;;;17.80;72.00;;;;;;4985687;28;20460;-65
2022/05/16 04:18:32;;;;;;;;;;;17.80;71.20;;;;;;4965570;28;19926;-66
2022/05/16 04:20:59;;;;;;;;;;;17.80;71.50;;;;;;4975948;28;19930;-66
2022/05/16 04:23:25;;;;;;;;;;;17.80;71.50;;;;;;4978786;28;19934;-66
2022/05/16 04:25:52;;;;;;;;;;;17.90;71.20;;;;;;4959875;28;19926;-66
2022/05/16 04:28:19;;;;;;;;;;;17.90;70.90;;;;;;4965071;28;20017;-67
2022/05/16 04:30:47;;;;;;;;;;;18.00;71.00;;;;;;4976599;28;19925;-67
2022/05/16 04:33:13;;;;;;;;;;;18.00;71.80;;;;;;4961805;28;20300;-66
2022/05/16 04:35:40;;;;;;;;;;;18.00;72.20;;;;;;4969897;28;20389;-66
2022/05/16 04:38:07;;;;;;;;;;;18.00;73.00;;;;;;4970601;28;20028;-66
2022/05/16 04:40:34;;;;;;;;;;;18.10;73.20;;;;;;4964153;28;20082;-66
2022/05/16 04:43:00;;;;;;;;;;;18.00;73.20;;;;;;4981507;28;20401;-66
2022/05/16 04:45:28;;;;;;;;;;;18.00;72.90;;;;;;4955194;28;19935;-66
2022/05/16 04:47:57;;;;;;;;;;;18.10;72.40;;;;;;4964218;28;19930;-64
2022/05/16 04:50:25;;;;;;;;;;;18.20;71.30;;;;;;4958221;28;20935;-65
2022/05/16 04:52:52;;;;;;;;;;;18.30;70.60;;;;;;4954712;28;19932;-66
2022/05/16 04:55:18;;;;;;;;;;;18.40;71.50;;;;;;4975161;28;19924;-65
2022/05/16 04:57:45;;;;;;;;;;;18.40;72.30;;;;;;4956866;28;20013;-66
2022/05/16 05:00:13;;;;;;;;;;;18.40;70.20;;;;;;4965703;28;19926;-66
2022/05/16 05:02:43;;;;;;;;;;;18.40;69.40;;;;;;4960371;28;20190;-67
2022/05/16 05:05:12;;;;;;;;;;;18.40;68.90;;;;;;4958902;28;19931;-68
2022/05/16 05:07:39;;;;;;;;;;;18.40;68.80;;;;;;4958018;28;19937;-67
2022/05/16 05:15:36;;;;;;;;;;;18.40;69.40;;;;;;4953257;28;20297;-67
2022/05/16 05:18:03;;;;;;;;;;;18.40;70.00;;;;;;4961265;28;20023;-68
2022/05/16 05:20:32;;;;;;;;;;;18.50;70.80;;;;;;4971778;28;20211;-69
2022/05/16 05:22:59;;;;;;;;;;;18.60;70.20;;;;;;4959779;28;19927;-67
2022/05/16 05:25:26;;;;;;;;;;;18.70;70.10;;;;;;4966110;28;20010;-67
2022/05/16 05:27:53;;;;;;;;;;;18.70;69.30;;;;;;4957248;28;19926;-69
2022/05/16 05:30:21;;;;;;;;;;;18.80;69.20;;;;;;4977895;28;19932;-68
2022/05/16 05:32:48;;;;;;;;;;;18.80;69.50;;;;;;4961975;28;19962;-68
2022/05/16 05:35:15;;;;;;;;;;;18.90;70.00;;;;;;4989954;28;19931;-68
2022/05/16 05:37:43;;;;;;;;;;;19.10;69.20;;;;;;4971750;28;19927;-67
2022/05/16 05:40:11;;;;;;;;;;;19.30;67.50;;;;;;4958720;28;19926;-67
2022/05/16 05:42:38;;;;;;;;;;;19.50;66.00;;;;;;4954139;28;19946;-67
2022/05/16 05:45:05;;;;;;;;;;;19.70;64.30;;;;;;4996962;28;19924;-68
2022/05/16 05:47:32;;;;;;;;;;;19.90;62.90;;;;;;4990878;28;19926;-68
2022/05/16 05:49:59;;;;;;;;;;;20.00;62.00;;;;;;5012061;28;19930;-67
2022/05/16 05:52:28;;;;;;;;;;;20.00;61.80;;;;;;5051673;28;20539;-67
2022/05/16 05:54:56;;;;;;;;;;;19.90;62.90;;;;;;5033836;28;20019;-66
2022/05/16 05:57:25;;;;;;;;;;;19.90;62.70;;;;;;5053893;28;19936;-68
2022/05/16 05:59:51;;;;;;;;;;;20.20;63.80;;;;;;5009529;28;19932;-66
2022/05/16 06:02:18;;;;;;;;;;;20.80;64.10;;;;;;4960735;28;19926;-67
2022/05/16 06:04:45;;;;;;;;;;;23.00;57.80;;;;;;4985956;28;19952;-66
2022/05/16 06:07:12;;;;;;;;;;;24.90;50.60;;;;;;4951408;28;19927;-67
2022/05/16 06:09:38;;;;;;;;;;;26.50;41.70;;;;;;4960819;28;20023;-67
2022/05/16 06:12:07;;;;;;;;;;;27.00;37.60;;;;;;4951979;28;20343;-67
2022/05/16 06:14:35;;;;;;;;;;;26.80;35.70;;;;;;4954172;28;19927;-66
2022/05/16 06:17:02;;;;;;;;;;;25.30;36.60;;;;;;4949770;28;20024;-67
2022/05/16 06:19:28;;;;;;;;;;;23.90;39.40;;;;;;4965855;28;20357;-67
2022/05/16 06:21:56;;;;;;;;;;;22.90;42.00;;;;;;4962563;28;19938;-66
2022/05/16 06:27:09;;;;;;;;;;;21.80;47.20;;;;;;4949934;28;19937;-66
2022/05/16 06:29:35;;;;;;;;;;;21.50;48.50;;;;;;4951947;28;19926;-67
2022/05/16 06:32:02;;;;;;;;;;;21.40;49.70;;;;;;4949872;28;19957;-65
2022/05/16 06:34:31;;;;;;;;;;;21.40;50.70;;;;;;4962692;28;19930;-66
2022/05/16 06:36:57;;;;;;;;;;;21.50;50.90;;;;;;4958206;28;19926;-65
2022/05/16 06:39:24;;;;;;;;;;;21.50;50.60;;;;;;4956420;28;19933;-67
2022/05/16 06:41:51;;;;;;;;;;;21.70;51.10;;;;;;5056031;28;20025;-67
2022/05/16 06:44:19;;;;;;;;;;;21.90;50.10;;;;;;4974762;28;19926;-67
2022/05/16 06:46:46;;;;;;;;;;;22.50;48.90;;;;;;4977348;28;19926;-66
2022/05/16 06:49:14;;;;;;;;;;;24.20;46.70;;;;;;5008231;28;19924;-67
2022/05/16 06:51:41;;;;;;;;;;;26.10;40.30;;;;;;5033720;28;19926;-67
2022/05/16 06:54:07;;;;;;;;;;;26.60;36.80;;;;;;5028249;28;19939;-69
2022/05/16 06:56:34;;;;;;;;;;;26.40;35.70;;;;;;5024221;28;19926;-68
2022/05/16 06:59:00;;;;;;;;;;;27.00;35.30;;;;;;4978344;28;19948;-66
2022/05/16 07:01:29;;;;;;;;;;;27.80;32.70;;;;;;4969381;28;19926;-67
2022/05/16 07:03:55;;;;;;;;;;;28.40;30.90;;;;;;4965456;28;19926;-67
2022/05/16 07:06:22;;;;;;;;;;;28.50;29.50;;;;;;4969745;28;19932;-67
2022/05/16 07:08:48;;;;;;;;;;;28.60;29.30;;;;;;4971134;28;19932;-67
2022/05/16 07:11:15;;;;;;;;;;;28.70;28.40;;;;;;4959153;28;20018;-67
2022/05/16 07:13:42;;;;;;;;;;;28.40;28.60;;;;;;4981618;28;20381;-67
2022/05/16 07:16:09;;;;;;;;;;;28.80;28.10;;;;;;5073852;28;20014;-68
2022/05/16 07:18:37;;;;;;;;;;;28.80;28.20;;;;;;5034936;28;19930;-67
2022/05/16 07:21:04;;;;;;;;;;;28.70;28.10;;;;;;5038274;28;20011;-67
2022/05/16 07:23:31;;;;;;;;;;;29.10;27.60;;;;;;4976131;28;19930;-67
2022/05/16 07:28:42;;;;;;;;;;;29.30;27.50;;;;;;5025509;28;19933;-67
2022/05/16 07:31:09;;;;;;;;;;;28.80;27.50;;;;;;4971268;28;19933;-67
2022/05/16 07:33:37;;;;;;;;;;;28.20;28.10;;;;;;4999139;28;20290;-68
2022/05/16 07:36:04;;;;;;;;;;;28.00;29.40;;;;;;5015343;28;20014;-69
2022/05/16 07:38:31;;;;;;;;;;;27.60;29.60;;;;;;5024191;28;19930;-68
2022/05/16 07:40:58;;;;;;;;;;;26.80;31.20;;;;;;4970717;28;20025;-68
2022/05/16 07:43:26;;;;;;;;;;;25.40;34.50;;;;;;4973969;28;19930;-68
2022/05/16 07:45:53;;;;;;;;;;;26.10;34.20;;;;;;5014432;28;20011;-68
2022/05/16 07:48:20;;;;;;;;;;;26.80;32.70;;;;;;5040697;28;20025;-68
2022/05/16 07:50:48;;;;;;;;;;;27.20;31.30;;;;;;5027879;28;19926;-68
2022/05/16 07:53:15;;;;;;;;;;;27.50;31.30;;;;;;4970968;28;19927;-68
2022/05/16 07:55:44;;;;;;;;;;;26.90;31.70;;;;;;5061870;28;20409;-68
2022/05/16 07:58:10;;;;;;;;;;;26.50;33.00;;;;;;5028683;28;19937;-68
2022/05/16 08:00:37;;;;;;;;;;;25.80;34.20;;;;;;4982512;28;19927;-68
2022/05/16 08:03:05;;;;;;;;;;;24.70;37.00;;;;;;5028654;28;19933;-67
2022/05/16 08:05:34;;;;;;;;;;;24.30;39.00;;;;;;5054143;28;20349;-68
2022/05/16 08:10:47;;;;;;;;;;;24.70;40.00;;;;;;4957982;28;20053;-68
2022/05/16 08:13:14;;;;;;;;;;;26.50;36.50;;;;;;4968761;28;19948;-67
2022/05/16 08:15:41;;;;;;;;;;;26.80;34.60;;;;;;4958818;28;19980;-68
2022/05/16 08:18:09;;;;;;;;;;;26.70;34.80;;;;;;4979979;28;19924;-68
2022/05/16 08:20:39;;;;;;;;;;;26.60;34.60;;;;;;4999631;28;19971;-67
2022/05/16 08:23:07;;;;;;;;;;;25.80;35.70;;;;;;4953178;28;19930;-67
2022/05/16 08:25:33;;;;;;;;;;;25.30;37.90;;;;;;4965347;28;19926;-67
2022/05/16 08:28:00;;;;;;;;;;;24.80;39.40;;;;;;4983343;28;19926;-67
2022/05/16 08:30:27;;;;;;;;;;;25.40;39.20;;;;;;5065511;28;19991;-67
2022/05/16 08:32:56;;;;;;;;;;;26.70;36.70;;;;;;5048017;28;19926;-68
2022/05/16 08:35:23;;;;;;;;;;;26.70;35.80;;;;;;4976201;28;19979;-68
2022/05/16 08:40:38;;;;;;;;;;;25.90;37.50;;;;;;4963963;28;20343;-67
2022/05/16 08:43:11;;;;;;;;;;;26.10;37.00;;;;;;4962724;28;19926;-68
2022/05/16 08:45:39;;;;;;;;;;;27.00;36.00;;;;;;4972874;28;20380;-70
2022/05/16 08:48:08;;;;;;;;;;;28.10;33.30;;;;;;5063850;28;19972;-67
2022/05/16 08:50:39;;;;;;;;;;;27.50;33.20;;;;;;4973528;28;19926;-70
2022/05/16 08:53:08;;;;;;;;;;;26.70;34.40;;;;;;4982419;28;19927;-68
2022/05/16 08:55:38;;;;;;;;;;;25.30;37.70;;;;;;4951715;28;19949;-67
2022/05/16 08:58:09;;;;;;;;;;;24.60;40.20;;;;;;4961170;28;19926;-68
2022/05/16 09:00:41;;;;;;;;;;;24.10;41.00;;;;;;4969167;28;19926;-67
2022/05/16 09:03:12;;;;;;;;;;;23.70;42.80;;;;;;4968821;28;19969;-67
2022/05/16 09:05:41;;;;;;;;;;;23.60;43.70;;;;;;4951333;28;19927;-67
2022/05/16 09:08:10;;;;;;;;;;;23.30;44.80;;;;;;4952221;28;19926;-67
2022/05/16 09:10:47;;;;;;;;;;;23.20;45.30;;;;;;4953440;28;19930;-67
2022/05/16 09:13:17;;;;;;;;;;;23.10;46.10;;;;;;4968373;28;19930;-67
2022/05/16 09:15:49;;;;;;;;;;;22.90;46.30;;;;;;4970114;28;20004;-67
2022/05/16 09:18:26;;;;;;;;;;;22.80;47.30;;;;;;4967858;28;19953;-67
2022/05/16 09:21:00;;;;;;;;;;;22.90;47.70;;;;;;4950505;28;19972;-67
2022/05/16 09:23:32;;;;;;;;;;;23.10;47.80;;;;;;4964152;28;19927;-67
2022/05/16 09:26:03;;;;;;;;;;;23.10;47.40;;;;;;4974676;28;19934;-68
2022/05/16 09:28:37;;;;;;;;;;;22.80;48.60;;;;;;4962811;28;19966;-67
2022/05/16 09:31:09;;;;;;;;;;;22.80;48.50;;;;;;4960061;28;19976;-67
2022/05/16 09:33:38;;;;;;;;;;;22.70;49.40;;;;;;4960772;28;19926;-67
2022/05/16 09:36:06;;;;;;;;;;;22.90;49.10;;;;;;4951156;28;19934;-67
2022/05/16 09:38:33;;;;;;;;;;;22.90;49.00;;;;;;4958629;28;19932;-67
2022/05/16 09:41:09;;;;;;;;;;;22.90;49.40;;;;;;4960255;28;19926;-67
2022/05/16 09:43:42;;;;;;;;;;;22.50;50.30;;;;;;4961170;28;20405;-67
2022/05/16 09:46:16;;;;;;;;;;;22.40;51.00;;;;;;4967565;28;19940;-67
2022/05/16 09:48:43;;;;;;;;;;;22.40;52.40;;;;;;4959350;28;19926;-67
2022/05/16 09:51:10;;;;;;;;;;;22.40;52.20;;;;;;4965619;28;19927;-67
2022/05/16 09:53:38;;;;;;;;;;;22.20;53.00;;;;;;4958952;28;19926;-67
2022/05/16 09:56:09;;;;;;;;;;;22.10;54.10;;;;;;4959589;28;20033;-66
2022/05/16 09:58:38;;;;;;;;;;;22.10;54.40;;;;;;4955300;28;20393;-68
2022/05/16 10:01:06;;;;;;;;;;;22.10;55.00;;;;;;4949084;28;20018;-68
2022/05/16 10:03:34;;;;;;;;;;;22.20;55.30;;;;;;4957362;28;19932;-68
2022/05/16 10:06:01;;;;;;;;;;;22.10;55.70;;;;;;4953608;28;20393;-67
2022/05/16 10:08:30;;;;;;;;;;;22.10;56.40;;;;;;4950104;28;19974;-67
2022/05/16 10:10:58;;;;;;;;;;;22.00;56.90;;;;;;4961314;28;20265;-67
2022/05/16 10:13:26;;;;;;;;;;;22.00;56.50;;;;;;4959280;28;19930;-67
2022/05/16 10:15:54;;;;;;;;;;;21.80;56.00;;;;;;4961552;28;19926;-67
2022/05/16 10:18:22;;;;;;;;;;;21.70;56.90;;;;;;4970055;28;19931;-66
2022/05/16 10:20:51;;;;;;;;;;;21.60;56.90;;;;;;4966103;28;19926;-67
2022/05/16 10:23:21;;;;;;;;;;;21.70;56.60;;;;;;4964555;28;22351;-66
2022/05/16 10:25:49;;;;;;;;;;;21.80;55.60;;;;;;4957701;28;20024;-66
2022/05/16 10:28:18;;;;;;;;;;;21.90;55.70;;;;;;4963977;28;19976;-65
2022/05/16 10:33:32;;;;;;;;;;;22.40;53.90;;;;;;4962222;28;19957;-66
2022/05/16 10:36:00;;;;;;;;;;;22.60;52.80;;;;;;4967438;28;19927;-67
2022/05/16 10:38:32;;;;;;;;;;;22.80;52.50;;;;;;4962295;28;19972;-67
2022/05/16 10:41:00;;;;;;;;;;;22.60;51.90;;;;;;4967421;28;19958;-67
2022/05/16 10:43:36;;;;;;;;;;;22.30;52.90;;;;;;4961228;28;19945;-66
2022/05/16 10:46:06;;;;;;;;;;;22.10;53.80;;;;;;4961414;28;19930;-64
2022/05/16 10:48:39;;;;;;;;;;;21.80;54.10;;;;;;4962625;28;20301;-66
2022/05/16 10:51:09;;;;;;;;;;;21.80;53.80;;;;;;4961053;28;19937;-66
2022/05/16 10:53:39;;;;;;;;;;;22.20;53.40;;;;;;4961881;28;20020;-66
2022/05/16 10:56:11;;;;;;;;;;;22.60;52.00;;;;;;4963060;28;19938;-67
2022/05/16 10:58:49;;;;;;;;;;;23.00;50.90;;;;;;4964268;28;19933;-66
2022/05/16 11:01:21;;;;;;;;;;;23.30;49.00;;;;;;4957240;28;19931;-67
2022/05/16 11:04:15;;;;;;;;;;;23.40;48.50;;;;;;4961642;28;20523;-67
2022/05/16 11:06:49;;;;;;;;;;;23.40;47.30;;;;;;4988150;28;19933;-67
2022/05/16 11:09:18;;;;;;;;;;;23.80;46.90;;;;;;4962263;28;19926;-67
2022/05/16 11:11:50;;;;;;;;;;;24.00;45.70;;;;;;4964061;28;19933;-67
2022/05/16 11:14:21;;;;;;;;;;;24.10;46.00;;;;;;4962805;28;20482;-67
2022/05/16 11:16:51;;;;;;;;;;;24.40;45.10;;;;;;4959980;28;19970;-69
2022/05/16 11:19:23;;;;;;;;;;;24.30;43.90;;;;;;4958258;28;19926;-67
2022/05/16 11:21:53;;;;;;;;;;;24.00;42.50;;;;;;4957997;28;19927;-68
2022/05/16 11:24:25;;;;;;;;;;;24.10;43.20;;;;;;4958545;28;19941;-68
2022/05/16 11:26:56;;;;;;;;;;;24.10;42.80;;;;;;4961106;28;19932;-68
2022/05/16 11:29:28;;;;;;;;;;;24.00;42.20;;;;;;4963633;28;19981;-67
2022/05/16 11:32:00;;;;;;;;;;;23.70;42.10;;;;;;4961256;28;20324;-68
2022/05/16 11:34:31;;;;;;;;;;;23.40;43.30;;;;;;4961664;28;20297;-68
2022/05/16 11:37:02;;;;;;;;;;;23.10;42.80;;;;;;4960512;28;19937;-68
2022/05/16 11:39:34;;;;;;;;;;;23.20;43.30;;;;;;4961047;28;19933;-68
2022/05/16 11:42:05;;;;;;;;;;;23.30;43.30;;;;;;4963114;28;19933;-68
2022/05/16 11:44:37;;;;;;;;;;;23.40;43.50;;;;;;4965323;28;19930;-68
2022/05/16 11:47:09;;;;;;;;;;;23.80;43.40;;;;;;4958438;28;19930;-68
2022/05/16 11:49:41;;;;;;;;;;;24.00;41.80;;;;;;4967160;28;20020;-67
2022/05/16 11:52:18;;;;;;;;;;;23.90;42.60;;;;;;4964541;28;19934;-70
2022/05/16 11:54:48;;;;;;;;;;;24.10;40.40;;;;;;4963544;28;19933;-68
2022/05/16 12:00:34;;;;;;;;;;;24.30;40.00;;;;;;4980209;28;20560;-67
2022/05/16 12:03:16;;;;;;;;;;;24.40;40.20;;;;;;4982114;28;19940;-69
2022/05/16 12:05:43;;;;;;;;;;;24.50;39.90;;;;;;4959445;28;19927;-68
2022/05/16 12:08:31;;;;;;;;;;;24.30;39.40;;;;;;4959953;28;20352;-69
2022/05/16 12:10:59;;;;;;;;;;;24.30;40.20;;;;;;4963963;28;19927;-69
2022/05/16 12:13:27;;;;;;;;;;;24.30;40.40;;;;;;4964604;28;19926;-68
2022/05/16 12:16:13;;;;;;;;;;;24.30;39.40;;;;;;4965501;28;19979;-68
2022/05/16 12:18:43;;;;;;;;;;;24.30;38.90;;;;;;4961616;28;19926;-67
2022/05/16 12:21:12;;;;;;;;;;;24.30;39.80;;;;;;4959590;28;19996;-67
2022/05/16 12:23:59;;;;;;;;;;;24.00;39.70;;;;;;4963717;28;19930;-67
2022/05/16 12:26:34;;;;;;;;;;;23.60;40.40;;;;;;4962072;28;20465;-67
2022/05/16 12:29:17;;;;;;;;;;;23.30;40.40;;;;;;4963866;28;19937;-68
2022/05/16 12:31:50;;;;;;;;;;;23.30;40.90;;;;;;4971326;28;20294;-68
2022/05/16 12:34:39;;;;;;;;;;;23.30;40.30;;;;;;4965025;28;19932;-69
2022/05/16 12:37:09;;;;;;;;;;;23.30;40.40;;;;;;4959268;28;19934;-68
2022/05/16 12:39:39;;;;;;;;;;;23.30;41.10;;;;;;4967710;28;19930;-69
2022/05/16 12:42:14;;;;;;;;;;;23.40;41.40;;;;;;4966134;28;19973;-68
2022/05/16 12:44:47;;;;;;;;;;;23.60;40.40;;;;;;4962272;28;19935;-68
2022/05/16 12:47:32;;;;;;;;;;;23.50;40.20;;;;;;4964231;28;19972;-68
2022/05/16 12:50:06;;;;;;;;;;;23.50;40.40;;;;;;4960135;28;20356;-68
2022/05/16 12:52:43;;;;;;;;;;;23.50;39.40;;;;;;4960003;28;20704;-68
2022/05/16 12:55:21;;;;;;;;;;;23.70;37.20;;;;;;4974364;28;19938;-68
2022/05/16 12:57:52;;;;;;;;;;;24.00;36.70;;;;;;4980005;28;19930;-67
2022/05/16 13:00:20;;;;;;;;;;;23.90;37.10;;;;;;4957572;28;19970;-68
2022/05/16 13:02:49;;;;;;;;;;;24.10;37.20;;;;;;4965661;28;20294;-67
2022/05/16 13:05:24;;;;;;;;;;;24.00;37.40;;;;;;4957887;28;19926;-67
2022/05/16 13:07:57;;;;;;;;;;;24.10;38.10;;;;;;4962791;28;19930;-67
2022/05/16 13:10:29;;;;;;;;;;;23.70;38.30;;;;;;4959345;28;20017;-67
2022/05/16 13:13:01;;;;;;;;;;;23.20;39.60;;;;;;4959002;28;20019;-66
2022/05/16 13:15:32;;;;;;;;;;;23.10;40.60;;;;;;4958878;28;19926;-66
2022/05/16 13:17:59;;;;;;;;;;;23.20;39.40;;;;;;4966038;28;20036;-66
2022/05/16 13:20:32;;;;;;;;;;;23.70;38.90;;;;;;4966000;28;19926;-65
2022/05/16 13:23:01;;;;;;;;;;;23.70;37.50;;;;;;4962067;28;19969;-66
2022/05/16 13:25:29;;;;;;;;;;;23.50;37.30;;;;;;4954592;28;19933;-66
2022/05/16 13:30:41;;;;;;;;;;;23.20;37.40;;;;;;4954295;28;19934;-73
2022/05/16 13:33:21;;;;;;;;;;;23.30;38.00;;;;;;4956102;28;19932;-74
2022/05/16 13:35:47;;;;;;;;;;;23.30;37.50;;;;;;4957581;28;19941;-73
2022/05/16 13:38:16;;;;;;;;;;;23.10;38.10;;;;;;4957849;28;20019;-74
2022/05/16 13:40:43;;;;;;;;;;;23.10;37.60;;;;;;4960761;28;19932;-74
2022/05/16 13:43:14;;;;;;;;;;;23.20;37.00;;;;;;4957641;28;19933;-73
2022/05/16 13:45:41;;;;;;;;;;;23.40;36.70;;;;;;4953729;28;19926;-72
2022/05/16 13:48:10;;;;;;;;;;;23.40;37.00;;;;;;4954470;28;19937;-71
2022/05/16 13:50:38;;;;;;;;;;;23.60;36.50;;;;;;4956175;28;19927;-71
2022/05/16 13:53:06;;;;;;;;;;;23.60;36.40;;;;;;4954360;28;19933;-72
2022/05/16 13:55:34;;;;;;;;;;;23.50;36.00;;;;;;4949372;28;19926;-72
2022/05/16 13:58:02;;;;;;;;;;;23.80;35.90;;;;;;4959021;28;19934;-72
2022/05/16 14:00:37;;;;;;;;;;;24.00;35.00;;;;;;4954174;28;19968;-72
2022/05/16 14:03:07;;;;;;;;;;;24.00;34.50;;;;;;4951746;28;19927;-71
2022/05/16 14:05:37;;;;;;;;;;;23.50;35.40;;;;;;4955002;28;19962;-73
2022/05/16 14:08:05;;;;;;;;;;;23.20;36.10;;;;;;4986514;28;19938;-73
2022/05/16 14:10:33;;;;;;;;;;;23.40;36.90;;;;;;4954766;28;20328;-73
2022/05/16 14:13:04;;;;;;;;;;;23.30;37.40;;;;;;4958804;28;20653;-73
2022/05/16 14:15:36;;;;;;;;;;;23.30;36.80;;;;;;4963470;28;19942;-72
2022/05/16 14:18:04;;;;;;;;;;;23.20;37.60;;;;;;4955346;28;19937;-73
2022/05/16 14:20:39;;;;;;;;;;;23.20;37.50;;;;;;4954563;28;19926;-73
2022/05/16 14:23:14;;;;;;;;;;;23.30;37.90;;;;;;4950652;28;19980;-74
2022/05/16 14:25:41;;;;;;;;;;;23.20;37.40;;;;;;4947651;28;20408;-73
2022/05/16 14:28:18;;;;;;;;;;;23.30;37.80;;;;;;4956995;28;20015;-73
2022/05/16 14:30:51;;;;;;;;;;;23.10;38.30;;;;;;4954057;28;19930;-71
2022/05/16 14:33:18;;;;;;;;;;;23.20;38.30;;;;;;4954009;28;19934;-75
2022/05/16 14:35:55;;;;;;;;;;;23.40;37.90;;;;;;4960003;28;19933;-74
2022/05/16 14:38:22;;;;;;;;;;;23.50;38.00;;;;;;4956996;28;19938;-73
2022/05/16 14:40:50;;;;;;;;;;;23.70;37.20;;;;;;4962941;28;19987;-73
2022/05/16 14:43:31;;;;;;;;;;;23.40;37.00;;;;;;4957567;28;19930;-74
2022/05/16 14:48:47;;;;;;;;;;;24.00;36.40;;;;;;4953910;28;20149;-71
2022/05/16 14:51:15;;;;;;;;;;;24.30;35.80;;;;;;4958249;28;19973;-71
2022/05/16 14:53:42;;;;;;;;;;;24.20;35.00;;;;;;4959057;28;19926;-70
2022/05/16 14:56:09;;;;;;;;;;;24.10;35.70;;;;;;4961635;28;19933;-72
2022/05/16 14:58:38;;;;;;;;;;;24.30;36.60;;;;;;4963889;28;19944;-69
2022/05/16 15:04:04;;;;;;;;;;;24.60;35.50;;;;;;4962429;28;19937;-68
2022/05/16 15:06:31;;;;;;;;;;;24.80;34.70;;;;;;4972019;28;19934;-67