Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:57;;;;;;;42.40;18.98;;;;;;;13.82;100.00;98551.06;6080216;19;20042;-72
2023/10/20 00:04:02;;;;;;;47.03;18.30;;;;;;;13.86;100.00;98537.59;6082220;19;20023;-71
2023/10/20 00:06:08;;;;;;;44.08;16.98;;;;;;;13.86;100.00;98542.88;6081670;19;20034;-72
2023/10/20 00:08:16;;;;;;;50.83;19.67;;;;;;;13.87;100.00;98537.44;6083688;19;20002;-72
2023/10/20 00:10:21;;;;;;;46.67;17.20;;;;;;;13.89;100.00;98535.50;6079114;19;20010;-72
2023/10/20 00:12:26;;;;;;;45.75;18.20;;;;;;;13.89;100.00;98524.13;6083222;19;20519;-71
2023/10/20 00:14:31;;;;;;;45.65;17.73;;;;;;;13.87;100.00;98523.41;6084330;19;20522;-71
2023/10/20 00:16:37;;;;;;;45.22;18.98;;;;;;;13.87;100.00;98528.69;6083036;19;20041;-73
2023/10/20 00:18:42;;;;;;;44.70;18.05;;;;;;;13.86;100.00;98525.22;6084206;19;20023;-73
2023/10/20 00:20:47;;;;;;;42.53;17.55;;;;;;;13.88;100.00;98525.09;6082722;19;20023;-72
2023/10/20 00:22:52;;;;;;;46.40;18.75;;;;;;;13.88;100.00;98525.09;6081207;19;20006;-73
2023/10/20 00:25:01;;;;;;;43.30;19.30;;;;;;;13.89;100.00;98526.75;6081688;19;19999;-73
2023/10/20 00:27:06;;;;;;;43.47;18.38;;;;;;;13.91;100.00;98528.28;6082898;19;19998;-73
2023/10/20 00:29:12;;;;;;;41.80;18.08;;;;;;;13.90;100.00;98531.03;6075640;19;20391;-72
2023/10/20 00:31:18;;;;;;;43.72;19.50;;;;;;;13.91;100.00;98528.28;6080126;19;20428;-72
2023/10/20 00:33:23;;;;;;;47.05;19.50;;;;;;;13.93;100.00;98522.84;6083568;19;20011;-71
2023/10/20 00:35:27;;;;;;;44.35;18.67;;;;;;;13.93;100.00;98521.06;6081748;19;20002;-71
2023/10/20 00:37:31;;;;;;;46.95;19.52;;;;;;;13.94;100.00;98514.78;6082265;19;20010;-71
2023/10/20 00:39:37;;;;;;;48.83;19.95;;;;;;;13.96;100.00;98514.66;6083434;19;20031;-71
2023/10/20 00:41:49;;;;;;;48.45;20.35;;;;;;;13.93;100.00;98507.00;6083681;19;20011;-71
2023/10/20 00:43:55;;;;;;;43.20;17.92;;;;;;;13.92;100.00;98505.34;6078789;19;20003;-72
2023/10/20 00:46:00;;;;;;;42.92;20.52;;;;;;;13.92;100.00;98505.34;6081652;19;20017;-72
2023/10/20 00:48:06;;;;;;;52.50;20.13;;;;;;;13.92;100.00;98500.88;6075406;19;20017;-74
2023/10/20 00:50:14;;;;;;;50.05;20.77;;;;;;;13.93;100.00;98493.78;6082950;19;20010;-73
2023/10/20 00:52:17;;;;;;;47.17;20.50;;;;;;;13.90;100.00;98480.88;6085305;19;20011;-71
2023/10/20 00:54:22;;;;;;;52.33;20.48;;;;;;;13.91;100.00;98464.09;6083825;19;20055;-72
2023/10/20 00:56:27;;;;;;;46.47;21.35;;;;;;;13.89;100.00;98480.06;6089548;19;20086;-72
2023/10/20 00:58:35;;;;;;;49.30;19.52;;;;;;;13.90;100.00;98479.09;6087986;19;20520;-71
2023/10/20 01:00:41;;;;;;;50.78;21.55;;;;;;;13.91;100.00;98469.38;6085435;19;20014;-72
2023/10/20 01:02:46;;;;;;;46.95;19.15;;;;;;;13.93;100.00;98467.41;6087793;19;19999;-71
2023/10/20 01:04:51;;;;;;;55.30;20.67;;;;;;;13.90;100.00;98471.19;6087714;19;20011;-70
2023/10/20 01:06:58;;;;;;;47.58;19.75;;;;;;;13.88;100.00;98467.84;6087500;19;20002;-70
2023/10/20 01:09:03;;;;;;;51.70;21.98;;;;;;;13.87;100.00;98476.72;6082187;19;20003;-71
2023/10/20 01:11:09;;;;;;;48.28;21.15;;;;;;;13.84;100.00;98484.94;6087490;19;20014;-70
2023/10/20 01:13:14;;;;;;;54.38;21.08;;;;;;;13.87;100.00;98487.28;6085337;19;20547;-70
2023/10/20 01:15:22;;;;;;;49.70;23.67;;;;;;;13.89;100.00;98485.34;6086690;19;20002;-70
2023/10/20 01:17:29;;;;;;;55.65;23.02;;;;;;;13.87;100.00;98476.72;6090110;19;20089;-70
2023/10/20 01:19:36;;;;;;;59.00;22.85;;;;;;;13.87;100.00;98460.88;6090245;19;20019;-71
2023/10/20 01:21:42;;;;;;;49.08;21.95;;;;;;;13.88;100.00;98449.38;6088909;19;20478;-71
2023/10/20 01:23:47;;;;;;;56.65;25.02;;;;;;;13.87;100.00;98455.59;6090954;19;20017;-71
2023/10/20 01:25:56;;;;;;;53.15;21.73;;;;;;;13.89;100.00;98452.81;6088810;19;20468;-71
2023/10/20 01:28:01;;;;;;;60.13;22.40;;;;;;;13.86;100.00;98446.03;6077768;19;20009;-71
2023/10/20 01:30:07;;;;;;;49.30;21.83;;;;;;;13.85;100.00;98447.00;6085599;19;20778;-70
2023/10/20 01:32:12;;;;;;;57.28;22.27;;;;;;;13.85;100.00;98441.72;6086669;19;20439;-71
2023/10/20 01:34:20;;;;;;;50.90;20.60;;;;;;;13.86;100.00;98429.34;6086742;19;20010;-70
2023/10/20 01:36:25;;;;;;;50.75;22.38;;;;;;;13.86;100.00;98430.19;6090693;19;20015;-70
2023/10/20 01:38:28;;;;;;;55.08;21.77;;;;;;;13.88;100.00;98430.06;6086756;19;20471;-71
2023/10/20 01:40:33;;;;;;;50.22;20.95;;;;;;;13.88;100.00;98420.31;6087859;19;20046;-72
2023/10/20 01:42:41;;;;;;;58.03;22.73;;;;;;;13.88;100.00;98414.22;6086080;19;20530;-71
2023/10/20 01:44:46;;;;;;;58.38;22.52;;;;;;;13.86;100.00;98403.78;6088258;19;20042;-70
2023/10/20 01:46:52;;;;;;;52.63;23.85;;;;;;;13.84;100.00;98408.38;6082026;19;20038;-71
2023/10/20 01:48:57;;;;;;;52.55;22.67;;;;;;;13.82;100.00;98395.34;6081743;19;21208;-70
2023/10/20 01:51:02;;;;;;;49.72;22.23;;;;;;;13.84;100.00;98400.44;6085971;19;20911;-70
2023/10/20 01:53:07;;;;;;;52.30;22.38;;;;;;;13.83;100.00;98402.25;6081938;19;20366;-72
2023/10/20 01:55:13;;;;;;;56.00;22.50;;;;;;;13.83;100.00;98396.16;6085738;19;20014;-70
2023/10/20 01:57:18;;;;;;;53.42;22.33;;;;;;;13.80;100.00;98401.72;6086129;19;20290;-69
2023/10/20 01:59:27;;;;;;;51.10;20.60;;;;;;;13.74;100.00;98402.28;6085260;19;20466;-71
2023/10/20 02:01:33;;;;;;;52.20;21.80;;;;;;;13.75;100.00;98391.59;6083618;19;20387;-71
2023/10/20 02:03:39;;;;;;;50.08;21.30;;;;;;;13.77;100.00;98375.59;6087467;19;20030;-70
2023/10/20 02:05:45;;;;;;;54.17;23.45;;;;;;;13.80;100.00;98370.03;6081165;19;20006;-71
2023/10/20 02:07:51;;;;;;;57.00;23.40;;;;;;;13.76;100.00;98366.00;6086456;19;20002;-70
2023/10/20 02:09:56;;;;;;;53.42;22.13;;;;;;;13.73;100.00;98363.66;6085359;19;20452;-70
2023/10/20 02:11:58;;;;;;;58.70;23.02;;;;;;;13.73;100.00;98359.22;6086692;19;20042;-70
2023/10/20 02:14:03;;;;;;;57.90;23.80;;;;;;;13.76;100.00;98358.09;6084376;19;20002;-71
2023/10/20 02:16:10;;;;;;;56.03;23.50;;;;;;;13.77;100.00;98354.47;6087259;19;20002;-71
2023/10/20 02:18:15;;;;;;;51.33;21.10;;;;;;;13.72;100.00;98338.25;6086784;19;20388;-69
2023/10/20 02:20:23;;;;;;;51.83;22.02;;;;;;;13.72;100.00;98330.34;6086111;19;20002;-72
2023/10/20 02:22:26;;;;;;;57.45;23.17;;;;;;;13.72;100.00;98335.63;6083471;19;20206;-70
2023/10/20 02:24:30;;;;;;;53.53;21.77;;;;;;;13.70;100.00;98321.72;6087170;19;20450;-70
2023/10/20 02:26:36;;;;;;;55.10;21.50;;;;;;;13.74;100.00;98320.44;6079725;19;20131;-70
2023/10/20 02:28:41;;;;;;;57.28;21.92;;;;;;;13.71;100.00;98324.22;6083072;19;20010;-70
2023/10/20 02:30:46;;;;;;;57.42;22.98;;;;;;;13.70;100.00;98316.44;6085591;19;20006;-71
2023/10/20 02:32:54;;;;;;;54.47;22.63;;;;;;;13.69;100.00;98318.25;6084468;19;20041;-70
2023/10/20 02:35:00;;;;;;;60.20;23.23;;;;;;;13.70;100.00;98312.00;6081721;19;20374;-72
2023/10/20 02:37:05;;;;;;;60.00;23.85;;;;;;;13.71;100.00;98307.53;6085174;19;20340;-71
2023/10/20 02:39:07;;;;;;;54.80;23.20;;;;;;;13.69;100.00;98305.06;6086299;19;20006;-71
2023/10/20 02:41:16;;;;;;;49.65;20.67;;;;;;;13.71;100.00;98310.19;6085200;19;20007;-71
2023/10/20 02:43:21;;;;;;;52.92;21.77;;;;;;;13.67;100.00;98307.00;6083928;19;20055;-71
2023/10/20 02:45:26;;;;;;;55.95;22.58;;;;;;;13.70;100.00;98308.53;6078167;19;20269;-71
2023/10/20 02:47:31;;;;;;;55.85;22.95;;;;;;;13.72;100.00;98298.66;6079787;19;20002;-70
2023/10/20 02:49:38;;;;;;;53.55;22.38;;;;;;;13.72;100.00;98298.66;6083132;19;20014;-71
2023/10/20 02:51:44;;;;;;;57.55;21.40;;;;;;;13.71;100.00;98291.72;6085699;19;20006;-71
2023/10/20 02:53:49;;;;;;;55.60;23.60;;;;;;;13.72;100.00;98290.75;6083338;19;20010;-71
2023/10/20 02:55:54;;;;;;;55.03;23.00;;;;;;;13.72;100.00;98288.13;6084075;19;20030;-71
2023/10/20 02:57:59;;;;;;;56.88;23.92;;;;;;;13.70;100.00;98280.31;6084248;19;19999;-71
2023/10/20 03:00:04;;;;;;;55.70;21.92;;;;;;;13.69;100.00;98283.09;6079843;19;20010;-71
2023/10/20 03:02:09;;;;;;;50.33;22.50;;;;;;;13.70;100.00;98271.59;6083322;19;20030;-71
2023/10/20 03:04:16;;;;;;;55.72;22.48;;;;;;;13.67;100.00;98275.34;6083833;19;20034;-71
2023/10/20 03:06:24;;;;;;;58.17;24.10;;;;;;;13.68;100.00;98276.16;6084304;19;20017;-71
2023/10/20 03:08:28;;;;;;;50.17;21.92;;;;;;;13.74;100.00;98280.84;6081756;19;20463;-70
2023/10/20 03:10:35;;;;;;;56.47;20.58;;;;;;;13.75;100.00;98283.38;6082025;19;20430;-72
2023/10/20 03:12:41;;;;;;;52.90;22.38;;;;;;;13.72;100.00;98267.00;6080122;19;20006;-71
2023/10/20 03:14:47;;;;;;;56.42;23.08;;;;;;;13.71;100.00;98266.16;6080633;19;20063;-71
2023/10/20 03:16:55;;;;;;;60.38;22.65;;;;;;;13.74;100.00;98259.75;6080149;19;20342;-71
2023/10/20 03:19:01;;;;;;;61.33;24.13;;;;;;;13.72;100.00;98243.25;6083164;19;20014;-72
2023/10/20 03:21:07;;;;;;;59.05;25.98;;;;;;;13.72;100.00;98249.34;6082781;19;20031;-72
2023/10/20 03:23:15;;;;;;;59.83;23.88;;;;;;;13.74;100.00;98239.47;6084653;19;20014;-71
2023/10/20 03:25:21;;;;;;;66.50;27.20;;;;;;;13.71;100.00;98246.84;6085479;19;20712;-71
2023/10/20 03:27:26;;;;;;;66.70;24.55;;;;;;;13.75;100.00;98240.31;6081847;19;20388;-71
2023/10/20 03:29:31;;;;;;;65.97;25.65;;;;;;;13.73;100.00;98235.16;6083292;19;20449;-73
2023/10/20 03:31:37;;;;;;;60.97;24.83;;;;;;;13.71;100.00;98234.47;6084686;19;19998;-72
2023/10/20 03:33:43;;;;;;;65.20;25.52;;;;;;;13.68;100.00;98236.59;6083337;19;20006;-71
2023/10/20 03:35:51;;;;;;;61.80;25.80;;;;;;;13.71;100.00;98238.94;6085869;19;20367;-71
2023/10/20 03:38:00;;;;;;;67.70;24.70;;;;;;;13.66;100.00;98236.72;6082099;19;20011;-72
2023/10/20 03:40:13;;;;;;;74.03;28.73;;;;;;;13.66;100.00;98238.53;6081636;19;20471;-71
2023/10/20 03:42:23;;;;;;;66.65;27.27;;;;;;;13.67;100.00;98234.94;5981773;19;2005036;-71
2023/10/20 03:44:28;;;;;;;61.67;25.35;;;;;;;13.61;100.00;98234.53;6085286;19;20052;-71
2023/10/20 03:46:43;;;;;;;81.07;29.42;;;;;;;13.62;100.00;98230.09;6084759;19;20034;-71
2023/10/20 03:48:48;;;;;;;73.03;27.95;;;;;;;13.59;100.00;98236.47;6084230;19;20121;-72
2023/10/20 03:50:53;;;;;;;77.18;27.10;;;;;;;13.55;100.00;98221.91;6084551;19;20014;-72
2023/10/20 03:52:59;;;;;;;67.65;26.25;;;;;;;13.53;100.00;98217.75;6084461;19;20149;-71
2023/10/20 03:55:02;;;;;;;66.93;24.30;;;;;;;13.48;100.00;98212.94;6080491;19;20014;-72
2023/10/20 03:57:09;;;;;;;;;;;;;;;13.48;100.00;98222.63;6083812;19;20002;-70
2023/10/20 03:59:16;;;;;;;75.10;27.33;;;;;;;13.47;100.00;98219.16;6085813;19;20324;-71
2023/10/20 04:01:21;;;;;;;79.43;28.67;;;;;;;13.47;100.00;98218.34;6086960;19;20021;-71
2023/10/20 04:03:27;;;;;;;77.72;28.13;;;;;;;13.39;100.00;98206.69;6087376;19;20483;-71
2023/10/20 04:05:33;;;;;;;76.72;27.65;;;;;;;13.40;100.00;98204.88;6087597;19;20687;-71
2023/10/20 04:07:38;;;;;;;77.50;28.13;;;;;;;13.31;100.00;98197.84;6085922;19;20363;-71
2023/10/20 04:09:44;;;;;;;74.95;28.83;;;;;;;13.31;100.00;98195.22;6087181;19;20015;-71
2023/10/20 04:11:49;;;;;;;77.55;28.95;;;;;;;13.30;100.00;98193.56;6087516;19;20022;-71
2023/10/20 04:13:57;;;;;;;67.22;29.00;;;;;;;13.26;100.00;98177.19;6079783;19;20364;-71
2023/10/20 04:16:13;;;;;;;67.95;27.63;;;;;;;13.27;100.00;98159.53;6087910;19;20287;-71
2023/10/20 04:18:22;;;;;;;73.43;29.02;;;;;;;13.21;100.00;98170.66;6080631;19;20006;-71
2023/10/20 04:20:27;;;;;;;80.63;28.77;;;;;;;13.16;100.00;98166.66;6087038;19;20416;-71
2023/10/20 04:22:32;;;;;;;65.10;25.10;;;;;;;13.17;100.00;98159.56;6086274;19;20011;-72
2023/10/20 04:24:37;;;;;;;67.47;25.50;;;;;;;13.13;100.00;98172.19;6087721;19;20009;-71
2023/10/20 04:26:46;;;;;;;69.82;26.88;;;;;;;13.13;100.00;98174.00;6082761;19;20383;-71
2023/10/20 04:29:03;;;;;;;75.45;27.85;;;;;;;13.09;100.00;98176.09;6089296;19;20371;-74
2023/10/20 04:52:40;;;;;;;76.15;26.65;;;;;;;12.80;100.00;98135.81;6089510;19;20003;-71
2023/10/20 04:54:45;;;;;;;74.28;27.17;;;;;;;12.77;100.00;98133.44;5985692;19;2004721;-72
2023/10/20 04:57:19;;;;;;;74.85;26.77;;;;;;;12.74;100.00;98135.41;6087871;19;20006;-71
2023/10/20 04:59:24;;;;;;;66.53;24.17;;;;;;;12.66;100.00;98137.91;6088524;19;20010;-72
2023/10/20 05:01:39;;;;;;;71.60;24.25;;;;;;;12.65;100.00;98124.88;6091727;19;20029;-72
2023/10/20 05:03:53;;;;;;;73.28;26.38;;;;;;;12.65;100.00;98122.25;6083788;19;20019;-72
2023/10/20 05:06:12;;;;;;;75.65;26.67;;;;;;;12.61;100.00;98119.09;6086550;19;20094;-72
2023/10/20 05:08:22;;;;;;;74.70;25.50;;;;;;;12.57;100.00;98116.88;6090659;19;20007;-72
2023/10/20 05:10:28;;;;;;;86.03;26.75;;;;;;;12.56;100.00;98110.78;6092531;19;20017;-72
2023/10/20 05:12:34;;;;;;;72.20;25.50;;;;;;;12.54;100.00;98101.34;6091662;19;20019;-72
2023/10/20 05:14:39;;;;;;;69.45;24.42;;;;;;;12.43;100.00;98087.34;6092323;19;20042;-73
2023/10/20 05:16:44;;;;;;;71.47;25.25;;;;;;;12.42;100.00;98092.75;6087538;19;20070;-73
2023/10/20 05:18:55;;;;;;;68.40;23.63;;;;;;;12.39;100.00;98078.06;6088396;19;20014;-72
2023/10/20 05:21:06;;;;;;;66.75;24.48;;;;;;;12.33;100.00;98075.19;6085541;19;20008;-72
2023/10/20 05:23:14;;;;;;;66.22;24.25;;;;;;;12.26;100.00;98073.09;6089119;19;20010;-72
2023/10/20 05:25:20;;;;;;;63.85;25.13;;;;;;;12.27;100.00;98068.69;6085408;19;20003;-72
2023/10/20 05:27:26;;;;;;;62.35;23.10;;;;;;;12.19;100.00;98064.13;6082972;19;20676;-72
2023/10/20 05:29:31;;;;;;;68.72;25.02;;;;;;;12.17;100.00;98067.88;6085980;19;20407;-74
2023/10/20 05:31:36;;;;;;;62.60;21.77;;;;;;;12.13;100.00;98075.19;6085512;19;20006;-72
2023/10/20 05:33:38;;;;;;;71.30;24.30;;;;;;;12.14;100.00;98066.34;6086895;19;20003;-72
2023/10/20 05:35:52;;;;;;;65.82;21.55;;;;;;;12.10;100.00;98072.00;6087726;19;20316;-73
2023/10/20 05:37:57;;;;;;;67.47;22.83;;;;;;;12.10;100.00;98070.22;6087534;19;20037;-72
2023/10/20 05:40:02;;;;;;;65.40;22.00;;;;;;;12.05;100.00;98080.31;6087698;19;20331;-73
2023/10/20 05:42:08;;;;;;;69.25;22.90;;;;;;;12.03;100.00;98083.09;6086152;19;20006;-72
2023/10/20 05:44:17;;;;;;;66.32;24.20;;;;;;;12.00;100.00;98079.91;6087332;19;20507;-71
2023/10/20 05:46:23;;;;;;;56.17;22.60;;;;;;;12.04;100.00;98078.66;6083047;19;20014;-72
2023/10/20 05:48:25;;;;;;;58.67;23.60;;;;;;;11.94;100.00;98073.41;6086742;19;20048;-72
2023/10/20 05:50:30;;;;;;;56.25;20.90;;;;;;;11.93;100.00;98070.91;6088489;19;20537;-73
2023/10/20 05:52:39;;;;;;;64.22;22.33;;;;;;;11.86;100.00;98065.38;6083707;19;20038;-72
2023/10/20 05:54:50;;;;;;;62.70;23.20;;;;;;;11.84;100.00;98073.34;6086269;19;20006;-72
2023/10/20 05:56:54;;;;;;;65.20;23.70;;;;;;;11.82;100.00;98059.53;6087383;19;20480;-71
2023/10/20 05:59:02;;;;;;;58.65;22.35;;;;;;;11.79;100.00;98064.22;6088984;19;20376;-72
2023/10/20 06:01:09;;;;;;;58.92;21.92;;;;;;;11.79;100.00;98054.53;6085192;19;20344;-72
2023/10/20 06:03:11;;;;;;;59.60;22.48;;;;;;;11.75;100.00;98062.84;6087522;19;20019;-72
2023/10/20 06:05:17;;;;;;;56.83;22.23;;;;;;;11.72;100.00;98063.13;6086135;19;20007;-71
2023/10/20 06:07:22;;;;;;;63.33;21.90;;;;;;;11.68;100.00;98067.81;6083227;19;20043;-71
2023/10/20 06:09:30;;;;;;;54.70;21.45;;;;;;;11.64;100.00;98067.28;6085532;19;20390;-71
2023/10/20 06:11:38;;;;;;;51.65;19.85;;;;;;;11.61;100.00;98058.81;6086792;19;20018;-71
2023/10/20 06:13:46;;;;;;;60.70;21.13;;;;;;;11.60;100.00;98044.81;6086340;19;20479;-71
2023/10/20 06:15:48;;;;;;;59.78;23.52;;;;;;;11.56;100.00;98066.28;6088651;19;20011;-71
2023/10/20 06:17:53;;;;;;;63.85;21.85;;;;;;;11.55;100.00;98062.00;6089941;19;20506;-71
2023/10/20 06:19:57;;;;;;;61.40;22.42;;;;;;;11.55;100.00;98073.34;6088716;19;20445;-71
2023/10/20 06:22:03;;;;;;;60.70;21.85;;;;;;;11.53;100.00;98063.91;6088310;19;20228;-71
2023/10/20 06:24:08;;;;;;;58.10;20.98;;;;;;;11.48;100.00;98072.25;6086433;19;20006;-71
2023/10/20 06:26:19;;;;;;;61.55;20.92;;;;;;;11.53;100.00;98067.41;6084811;19;20070;-73
2023/10/20 06:28:27;;;;;;;57.63;20.30;;;;;;;11.50;100.00;98065.00;6088621;19;20024;-71
2023/10/20 06:30:33;;;;;;;59.00;21.70;;;;;;;11.48;100.00;98071.38;6087595;19;20500;-71
2023/10/20 06:32:42;;;;;;;60.10;20.13;;;;;;;11.42;100.00;98064.88;6087666;19;20041;-71
2023/10/20 06:34:52;;;;;;;56.35;20.10;;;;;;;11.40;100.00;98064.16;6080575;19;20010;-71
2023/10/20 06:37:08;;;;;;;57.08;21.60;;;;;;;11.40;100.00;98053.66;6086522;19;20013;-72
2023/10/20 06:39:24;;;;;;;50.95;18.30;;;;;;;11.34;100.00;98043.69;6087715;19;20014;-72
2023/10/20 06:41:32;;;;;;;53.55;16.95;;;;;;;11.32;100.00;98037.72;6089531;19;20007;-72
2023/10/20 06:43:37;;;;;;;53.20;18.85;;;;;;;11.31;100.00;98042.16;6087897;19;20027;-71
2023/10/20 06:45:45;;;;;;;48.22;17.20;;;;;;;11.29;100.00;98036.19;6087436;19;20007;-72
2023/10/20 06:47:47;;;;;;;49.92;19.13;;;;;;;11.30;100.00;98048.41;6080329;19;20634;-72
2023/10/20 06:49:52;;;;;;;51.90;19.52;;;;;;;11.29;100.00;98046.72;6083127;19;20007;-72
2023/10/20 06:51:55;;;;;;;53.17;19.80;;;;;;;11.32;100.00;98046.47;6068857;19;20086;-74
2023/10/20 06:54:00;;;;;;;51.67;18.40;;;;;;;11.30;100.00;98045.75;6073784;19;20569;-71
2023/10/20 06:56:05;;;;;;;37.45;14.68;;;;;;;11.31;100.00;98049.22;6078166;19;20010;-72
2023/10/20 06:58:22;;;;;;;44.17;17.92;;;;;;;11.30;100.00;98048.41;6083454;19;20002;-72
2023/10/20 07:00:28;;;;;;;40.03;16.23;;;;;;;11.25;100.00;98057.66;6072483;19;20018;-71
2023/10/20 07:02:33;;;;;;;43.50;15.13;;;;;;;11.28;100.00;98050.31;6079986;19;20045;-71
2023/10/20 07:04:40;;;;;;;38.22;16.60;;;;;;;11.25;100.00;98050.59;6085371;19;20013;-72
2023/10/20 07:06:49;;;;;;;36.95;14.88;;;;;;;11.20;100.00;98052.78;6081893;19;20014;-73
2023/10/20 07:08:54;;;;;;;30.50;12.60;;;;;;;11.24;100.00;98048.09;6075796;19;20027;-72
2023/10/20 07:11:04;;;;;;;36.83;13.40;;;;;;;11.22;100.00;98045.63;6079795;19;20463;-73
2023/10/20 07:13:10;;;;;;;31.08;12.27;;;;;;;11.18;100.00;98046.84;6078202;19;20066;-73
2023/10/20 07:15:20;;;;;;;42.97;14.55;;;;;;;11.15;100.00;98040.03;6081669;19;20557;-72
2023/10/20 07:17:27;;;;;;;33.72;13.73;;;;;;;11.20;100.00;98035.22;6082318;19;20738;-73
2023/10/20 07:19:33;;;;;;;31.08;12.55;;;;;;;11.21;100.00;98036.88;6085350;19;20018;-73
2023/10/20 07:21:38;;;;;;;31.23;13.60;;;;;;;11.15;100.00;98040.03;6085062;19;20017;-73
2023/10/20 07:23:46;;;;;;;25.35;11.85;;;;;;;11.16;100.00;98052.25;6081120;19;20015;-73
2023/10/20 07:25:52;;;;;;;35.10;13.60;;;;;;;11.17;100.00;98038.13;6083187;19;20003;-73
2023/10/20 07:28:01;;;;;;;28.42;11.70;;;;;;;11.17;100.00;98029.41;6083993;19;20066;-72
2023/10/20 07:30:10;;;;;;;26.40;11.05;;;;;;;11.13;100.00;98020.13;6084062;19;20014;-73
2023/10/20 07:32:18;;;;;;;24.92;11.70;;;;;;;11.18;100.00;98021.38;6081930;19;20033;-72
2023/10/20 07:34:25;;;;;;;30.25;13.38;;;;;;;11.17;100.00;98030.22;6080411;19;20009;-73
2023/10/20 07:36:30;;;;;;;22.35;10.95;;;;;;;11.21;100.00;98017.66;6084310;19;20006;-73
2023/10/20 07:38:36;;;;;;;32.88;11.80;;;;;;;11.16;100.00;98019.84;6083802;19;19995;-72
2023/10/20 07:40:41;;;;;;;31.75;12.48;;;;;;;11.16;100.00;98022.47;6085211;19;20023;-72
2023/10/20 07:42:46;;;;;;;24.80;12.50;;;;;;;11.16;100.00;98025.97;6082378;19;20006;-72
2023/10/20 07:44:51;;;;;;;25.80;10.73;;;;;;;11.14;100.00;98040.19;6081600;19;20325;-72
2023/10/20 07:46:54;;;;;;;22.52;10.35;;;;;;;11.15;100.00;98023.44;6081468;19;20002;-74
2023/10/20 07:49:03;;;;;;;26.23;10.73;;;;;;;11.10;100.00;98034.34;6082944;19;20550;-72
2023/10/20 07:51:07;;;;;;;21.52;10.95;;;;;;;11.05;100.00;98027.84;6082045;19;20014;-72
2023/10/20 07:53:15;;;;;;;25.70;11.00;;;;;;;11.02;100.00;98021.06;6079232;19;20047;-72
2023/10/20 07:55:20;;;;;;;21.92;11.10;;;;;;;10.96;100.00;98025.06;6084245;19;20042;-72
2023/10/20 07:57:25;;;;;;;26.67;10.63;;;;;;;10.95;100.00;98018.16;6083064;19;20006;-73
2023/10/20 07:59:30;;;;;;;24.88;10.80;;;;;;;10.92;100.00;98010.50;6082469;19;20112;-72
2023/10/20 08:01:35;;;;;;;29.13;11.27;;;;;;;10.97;100.00;98008.31;6085837;19;20483;-74
2023/10/20 08:03:45;;;;;;;22.55;10.73;;;;;;;10.95;100.00;98005.03;6081905;19;20042;-72
2023/10/20 08:05:53;;;;;;;19.95;8.70;;;;;;;10.88;100.00;97998.63;6084599;19;20002;-73
2023/10/20 08:08:01;;;;;;;23.10;8.98;;;;;;;10.89;100.00;97994.19;6087074;19;20490;-72
2023/10/20 08:10:07;;;;;;;26.13;10.00;;;;;;;10.84;100.00;97994.59;6079318;19;20033;-73
2023/10/20 08:12:13;;;;;;;20.80;9.65;;;;;;;10.82;100.00;97985.19;6074528;19;20026;-72
2023/10/20 08:14:20;;;;;;;23.90;10.05;;;;;;;10.80;100.00;97977.44;6075048;19;20011;-72
2023/10/20 08:16:25;;;;;;;22.40;9.35;;;;;;;10.84;100.00;97983.25;6080761;19;20030;-72
2023/10/20 08:18:33;;;;;;;23.83;8.80;;;;;;;10.81;100.00;97989.59;6076887;19;20026;-73
2023/10/20 08:20:38;;;;;;;22.80;9.32;;;;;;;10.70;100.00;97980.03;6078096;19;20011;-73
2023/10/20 08:22:46;;;;;;;23.23;9.52;;;;;;;10.69;100.00;97986.28;6079313;19;20012;-73
2023/10/20 08:24:51;;;;;;;22.55;8.63;;;;;;;10.69;100.00;97993.28;6078806;19;20038;-73
2023/10/20 08:26:59;;;;;;;20.38;8.55;;;;;;;10.69;100.00;97982.78;6081791;19;20006;-72
2023/10/20 08:29:06;;;;;;;24.25;11.38;;;;;;;10.70;100.00;97984.47;6070337;19;20005;-72
2023/10/20 08:31:16;;;;;;;23.95;8.25;;;;;;;10.66;100.00;97985.69;6078193;19;20090;-73
2023/10/20 08:33:23;;;;;;;16.17;8.23;;;;;;;10.68;100.00;97978.50;6083514;19;20078;-72
2023/10/20 08:35:30;;;;;;;20.95;8.75;;;;;;;10.72;100.00;97985.19;6081273;19;20010;-73
2023/10/20 08:37:35;;;;;;;22.83;10.20;;;;;;;10.70;100.00;97971.34;6083066;19;20017;-74
2023/10/20 08:39:43;;;;;;;19.85;8.48;;;;;;;10.71;100.00;97975.63;6080428;19;20007;-74
2023/10/20 08:41:46;;;;;;;19.45;8.35;;;;;;;10.71;100.00;97976.44;6079694;19;20102;-71
2023/10/20 08:43:52;;;;;;;14.90;7.07;;;;;;;10.62;100.00;97981.69;6076639;19;20011;-73
2023/10/20 08:45:55;;;;;;;20.85;8.68;;;;;;;10.62;100.00;97979.88;6082702;19;20019;-73
2023/10/20 08:48:01;;;;;;;19.20;8.35;;;;;;;10.61;100.00;97967.72;6079799;19;20003;-74
2023/10/20 08:50:09;;;;;;;18.77;7.82;;;;;;;10.54;100.00;97980.53;6082378;19;20553;-73
2023/10/20 08:52:15;;;;;;;17.98;8.77;;;;;;;10.59;100.00;97980.16;6080212;19;20038;-73
2023/10/20 08:54:23;;;;;;;22.83;8.15;;;;;;;10.61;100.00;97970.34;6076821;19;20009;-74
2023/10/20 08:56:31;;;;;;;22.10;8.38;;;;;;;10.57;100.00;97970.75;6072465;19;20014;-73
2023/10/20 08:58:37;;;;;;;20.45;8.02;;;;;;;10.53;100.00;97972.78;6077742;19;20019;-74
2023/10/20 09:00:43;;;;;;;19.67;9.63;;;;;;;10.51;100.00;97983.44;6076413;19;20344;-72
2023/10/20 09:03:02;;;;;;;23.38;7.95;;;;;;;10.48;100.00;97982.88;6077711;19;20010;-75
2023/10/20 09:05:09;;;;;;;18.50;7.78;;;;;;;10.48;100.00;97977.63;6076277;19;20002;-74
2023/10/20 09:07:15;;;;;;;17.15;6.95;;;;;;;10.46;100.00;97983.00;6075086;19;20481;-75
2023/10/20 09:09:21;;;;;;;17.00;7.55;;;;;;;10.45;100.00;97985.72;6078181;19;20011;-74
2023/10/20 09:11:30;;;;;;;19.95;7.60;;;;;;;10.42;100.00;97972.88;6081382;19;20009;-74
2023/10/20 09:13:43;;;;;;;11.73;6.40;;;;;;;10.43;100.00;97980.63;6083270;19;20013;-74
2023/10/20 09:15:51;;;;;;;17.25;6.97;;;;;;;10.39;100.00;97981.03;6084926;19;20039;-73
2023/10/20 09:17:59;;;;;;;14.65;7.63;;;;;;;10.39;100.00;97981.84;6087827;19;20022;-74
2023/10/20 09:20:11;;;;;;;19.65;7.72;;;;;;;10.36;100.00;97976.88;6087098;19;20010;-73
2023/10/20 09:22:16;;;;;;;17.80;8.35;;;;;;;10.35;100.00;97979.59;6081462;19;20041;-75
2023/10/20 09:24:21;;;;;;;16.60;7.13;;;;;;;10.30;100.00;97980.03;6082434;19;20014;-73
2023/10/20 09:26:27;;;;;;;16.77;6.63;;;;;;;10.28;100.00;97977.50;6085672;19;20347;-74
2023/10/20 09:28:32;;;;;;;14.18;6.18;;;;;;;10.24;100.00;97964.75;6081185;19;20351;-73
2023/10/20 09:30:47;;;;;;;14.98;6.22;;;;;;;10.23;100.00;97970.97;6084983;19;20018;-74
2023/10/20 09:32:52;;;;;;;12.23;6.15;;;;;;;10.19;100.00;97965.16;6087700;19;20013;-74
2023/10/20 09:35:00;;;;;;;13.43;6.60;;;;;;;10.19;100.00;97967.78;6088651;19;20028;-74
2023/10/20 09:37:07;;;;;;;21.00;5.90;;;;;;;10.18;100.00;97965.28;6087820;19;20035;-74
2023/10/20 09:39:11;;;;;;;13.13;5.60;;;;;;;10.19;100.00;97972.16;6088321;19;20018;-73
2023/10/20 09:41:18;;;;;;;13.52;6.00;;;;;;;10.14;100.00;97963.84;6083150;19;20036;-74
2023/10/20 09:43:32;;;;;;;11.13;5.35;;;;;;;10.21;100.00;97957.13;6085972;19;20002;-74
2023/10/20 09:45:43;;;;;;;11.32;4.95;;;;;;;10.20;100.00;97961.56;6088732;19;20032;-73
2023/10/20 09:47:57;;;;;;;15.63;5.43;;;;;;;10.13;100.00;97957.78;6082302;19;20436;-74
2023/10/20 09:50:05;;;;;;;11.32;4.93;;;;;;;10.10;100.00;97958.88;6086734;19;20010;-75
2023/10/20 09:52:10;;;;;;;12.65;5.93;;;;;;;10.09;100.00;97948.53;6083408;19;20354;-74
2023/10/20 09:54:17;;;;;;;14.05;5.40;;;;;;;10.07;100.00;97943.41;6083457;19;20039;-76
2023/10/20 09:56:23;;;;;;;7.97;4.47;;;;;;;10.06;100.00;97935.69;6081664;19;20009;-74
2023/10/20 09:58:26;;;;;;;8.55;3.97;;;;;;;10.05;100.00;97941.88;6080160;19;20006;-75
2023/10/20 10:00:35;;;;;;;12.57;4.90;;;;;;;10.07;100.00;97943.41;6085046;19;20022;-75