Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:30;;;;;;;8.45;3.40;;;19.30;81.80;;;;;;5058531;28;20025;-49
2022/08/23 00:03:59;;;;;;;6.57;2.83;;;19.30;81.70;;;;;;5058430;28;20036;-47
2022/08/23 00:06:27;;;;;;;9.73;3.22;;;19.20;82.00;;;;;;5065479;28;20327;-49
2022/08/23 00:08:53;;;;;;;6.38;3.25;;;19.10;82.20;;;;;;5045575;28;20035;-47
2022/08/23 00:11:38;;;;;;;7.13;3.30;;;19.10;82.30;;;;;;5038995;28;20610;-48
2022/08/23 00:14:24;;;;;;;6.43;3.28;;;18.90;82.50;;;;;;5051707;28;20025;-46
2022/08/23 00:16:52;;;;;;;8.70;3.05;;;18.90;82.30;;;;;;5063462;28;20330;-46
2022/08/23 00:19:20;;;;;;;8.73;4.30;;;18.90;82.30;;;;;;5041419;28;20029;-45
2022/08/23 00:21:46;;;;;;;7.85;4.20;;;18.80;82.10;;;;;;5064513;28;20043;-46
2022/08/23 00:24:13;;;;;;;7.72;3.55;;;18.80;82.10;;;;;;5049437;28;20036;-48
2022/08/23 00:26:50;;;;;;;6.40;3.33;;;18.70;82.10;;;;;;5051151;28;20045;-45
2022/08/23 00:29:17;;;;;;;8.32;3.25;;;18.70;82.20;;;;;;5067473;28;20153;-45
2022/08/23 00:31:44;;;;;;;7.18;3.42;;;18.60;82.50;;;;;;5055673;28;20036;-49
2022/08/23 00:34:10;;;;;;;9.40;3.38;;;18.60;82.20;;;;;;5056636;28;20119;-46
2022/08/23 00:36:38;;;;;;;13.65;4.00;;;18.50;82.50;;;;;;5052097;28;20159;-45
2022/08/23 00:39:04;;;;;;;8.63;3.25;;;18.50;82.50;;;;;;5061413;28;20029;-48
2022/08/23 00:41:31;;;;;;;5.00;2.85;;;18.40;82.70;;;;;;5055161;28;20037;-46
2022/08/23 00:49:30;;;;;;;7.28;3.95;;;18.30;83.10;;;;;;5066524;28;20031;-46
2022/08/23 00:52:12;;;;;;;5.10;3.67;;;18.20;83.30;;;;;;5033736;28;20526;-46
2022/08/23 00:54:40;;;;;;;7.03;3.38;;;18.20;83.40;;;;;;5058157;28;20449;-46
2022/08/23 00:57:18;;;;;;;4.25;3.10;;;18.10;83.70;;;;;;5063858;28;20066;-45
2022/08/23 00:59:45;;;;;;;8.32;3.53;;;18.00;83.70;;;;;;5063382;28;20357;-45
2022/08/23 01:02:12;;;;;;;7.00;3.70;;;18.00;84.00;;;;;;5067519;28;20169;-46
2022/08/23 01:04:43;;;;;;;9.05;3.67;;;18.00;84.10;;;;;;5080134;28;20052;-47
2022/08/23 01:07:20;;;;;;;9.43;4.53;;;17.90;84.10;;;;;;5039210;28;20028;-46
2022/08/23 01:09:48;;;;;;;8.85;4.22;;;17.90;84.10;;;;;;5048861;28;20033;-45
2022/08/23 01:12:19;;;;;;;5.30;3.85;;;17.80;84.40;;;;;;5057711;28;20033;-45
2022/08/23 01:14:56;;;;;;;9.93;4.38;;;17.80;84.50;;;;;;5062832;28;20029;-46
2022/08/23 01:17:43;;;;;;;4.72;3.25;;;17.70;84.70;;;;;;5049127;28;20040;-46
2022/08/23 01:20:16;;;;;;;10.05;4.50;;;17.70;84.70;;;;;;5064975;28;20040;-46
2022/08/23 01:22:56;;;;;;;4.72;3.47;;;17.60;85.00;;;;;;5066563;28;20020;-45
2022/08/23 01:25:24;;;;;;;7.00;3.78;;;17.60;84.90;;;;;;5064755;28;20334;-46
2022/08/23 01:27:52;;;;;;;8.02;3.72;;;17.50;85.10;;;;;;5050351;28;20082;-47
2022/08/23 01:30:22;;;;;;;6.40;3.65;;;17.50;85.10;;;;;;5064223;28;20445;-45
2022/08/23 01:32:55;;;;;;;6.57;3.60;;;17.50;85.30;;;;;;5069313;28;20391;-46
2022/08/23 01:35:31;;;;;;;7.43;3.92;;;17.40;85.50;;;;;;5067751;28;20079;-46
2022/08/23 01:37:57;;;;;;;6.25;3.78;;;17.40;85.60;;;;;;5064824;28;20029;-49
2022/08/23 01:40:22;;;;;;;7.32;4.25;;;17.40;85.80;;;;;;5057975;28;20095;-46
2022/08/23 01:42:48;;;;;;;5.50;4.00;;;17.40;85.90;;;;;;5052439;28;20064;-46
2022/08/23 01:45:17;;;;;;;4.93;3.60;;;17.40;85.90;;;;;;5028824;28;20486;-47
2022/08/23 01:47:43;;;;;;;5.28;3.83;;;17.40;86.10;;;;;;5068656;28;20457;-47
2022/08/23 01:50:11;;;;;;;8.80;3.85;;;17.40;86.30;;;;;;5067730;28;20079;-46
2022/08/23 01:52:38;;;;;;;5.47;3.95;;;17.40;86.20;;;;;;5042474;28;20029;-47
2022/08/23 01:55:08;;;;;;;5.57;3.80;;;17.40;86.00;;;;;;5068118;28;20033;-45
2022/08/23 01:57:34;;;;;;;7.00;4.10;;;17.50;86.10;;;;;;5053307;28;20346;-46
2022/08/23 02:00:00;;;;;;;8.77;4.28;;;17.50;86.00;;;;;;5062162;28;20050;-46
2022/08/23 02:02:25;;;;;;;5.15;3.70;;;17.50;85.70;;;;;;5060441;28;20028;-45
2022/08/23 02:04:51;;;;;;;6.30;3.83;;;17.60;85.80;;;;;;5047599;28;20029;-45
2022/08/23 02:07:17;;;;;;;6.10;3.30;;;17.60;85.80;;;;;;5052731;28;20029;-48
2022/08/23 02:09:45;;;;;;;7.20;4.40;;;17.60;85.70;;;;;;5053702;28;20030;-46
2022/08/23 02:12:11;;;;;;;9.07;3.50;;;17.60;85.60;;;;;;5040086;28;20359;-47
2022/08/23 02:14:40;;;;;;;8.00;3.70;;;17.60;85.50;;;;;;5052432;28;20033;-48
2022/08/23 02:17:06;;;;;;;5.40;3.55;;;17.60;85.10;;;;;;5068227;28;20033;-46
2022/08/23 02:19:33;;;;;;;8.90;4.95;;;17.60;85.40;;;;;;5051828;28;20466;-45
2022/08/23 02:22:02;;;;;;;10.75;5.40;;;17.60;85.20;;;;;;5042949;28;20029;-50
2022/08/23 02:24:30;;;;;;;8.38;4.10;;;17.60;85.20;;;;;;5044299;28;20608;-48
2022/08/23 02:26:58;;;;;;;8.15;3.47;;;17.60;85.10;;;;;;5060024;28;20036;-45
2022/08/23 02:29:28;;;;;;;6.38;4.10;;;17.60;85.00;;;;;;5058485;28;20028;-45
2022/08/23 02:31:55;;;;;;;6.80;3.55;;;17.50;84.90;;;;;;5092903;28;20035;-45
2022/08/23 02:34:21;;;;;;;5.72;4.30;;;17.50;84.90;;;;;;5083477;28;20039;-46
2022/08/23 02:36:47;;;;;;;8.90;4.65;;;17.50;85.00;;;;;;5060338;28;20021;-46
2022/08/23 02:39:17;;;;;;;6.50;3.47;;;17.40;84.80;;;;;;5059390;28;20094;-47
2022/08/23 02:41:43;;;;;;;5.03;4.15;;;17.40;84.90;;;;;;5068449;28;20567;-45
2022/08/23 02:44:09;;;;;;;7.82;3.70;;;17.40;85.00;;;;;;5062601;28;20055;-46
2022/08/23 02:46:37;;;;;;;5.35;3.63;;;17.40;84.80;;;;;;5062343;28;20044;-46
2022/08/23 02:49:03;;;;;;;4.95;4.15;;;17.30;85.00;;;;;;5064540;28;20162;-45
2022/08/23 02:51:29;;;;;;;7.97;3.88;;;17.20;85.00;;;;;;5061006;28;20107;-47
2022/08/23 02:53:55;;;;;;;6.43;4.40;;;17.20;85.00;;;;;;5044630;28;20029;-47
2022/08/23 02:56:20;;;;;;;10.63;4.05;;;17.10;85.20;;;;;;5033971;28;20065;-45
2022/08/23 02:58:46;;;;;;;5.43;3.92;;;17.10;85.20;;;;;;5035619;28;20505;-46
2022/08/23 03:01:20;;;;;;;6.22;4.50;;;17.00;85.30;;;;;;5060879;28;20029;-46
2022/08/23 03:03:46;;;;;;;8.93;4.40;;;16.90;85.30;;;;;;5036808;28;20020;-46
2022/08/23 03:06:13;;;;;;;8.25;4.20;;;16.90;85.50;;;;;;5070689;28;20021;-45
2022/08/23 03:08:39;;;;;;;6.78;4.03;;;16.90;85.50;;;;;;5051972;28;20021;-46
2022/08/23 03:11:11;;;;;;;7.05;4.47;;;16.90;85.60;;;;;;5041553;28;20124;-48
2022/08/23 03:13:38;;;;;;;6.10;4.32;;;16.90;85.70;;;;;;5052803;28;20051;-46
2022/08/23 03:16:04;;;;;;;7.75;4.88;;;16.90;85.70;;;;;;5044811;28;20028;-48
2022/08/23 03:18:32;;;;;;;8.10;4.78;;;16.80;85.80;;;;;;5067722;28;20405;-46
2022/08/23 03:21:00;;;;;;;8.40;5.53;;;16.80;85.80;;;;;;5056028;28;20107;-46
2022/08/23 03:23:28;;;;;;;9.30;5.50;;;16.70;85.80;;;;;;5051854;28;20020;-45
2022/08/23 03:25:56;;;;;;;7.38;5.10;;;16.60;85.80;;;;;;5041072;28;20129;-46
2022/08/23 03:28:23;;;;;;;6.10;4.18;;;16.60;85.90;;;;;;5053113;28;20021;-47
2022/08/23 03:30:49;;;;;;;7.82;5.10;;;16.60;86.00;;;;;;5056966;28;20063;-44
2022/08/23 03:33:15;;;;;;;8.57;5.28;;;16.60;86.00;;;;;;5067786;28;20068;-45
2022/08/23 03:35:41;;;;;;;7.43;5.15;;;16.60;86.10;;;;;;5050905;28;20027;-45
2022/08/23 03:38:07;;;;;;;6.13;4.90;;;16.50;86.30;;;;;;5048356;28;20054;-47
2022/08/23 03:40:35;;;;;;;7.70;5.00;;;16.50;86.40;;;;;;5058171;28;20455;-48
2022/08/23 03:43:02;;;;;;;6.38;4.00;;;16.40;86.40;;;;;;5065310;28;20037;-47
2022/08/23 03:45:27;;;;;;;7.25;5.47;;;16.40;86.50;;;;;;5053859;28;20468;-46
2022/08/23 03:47:53;;;;;;;8.02;5.15;;;16.40;86.70;;;;;;5058831;28;20135;-51
2022/08/23 03:50:20;;;;;;;7.75;4.72;;;16.40;86.80;;;;;;5061453;28;20426;-49
2022/08/23 03:52:46;;;;;;;6.90;5.30;;;16.40;86.80;;;;;;5056862;28;20421;-49
2022/08/23 03:55:12;;;;;;;6.10;4.95;;;16.40;86.80;;;;;;5054039;28;20391;-46
2022/08/23 03:57:39;;;;;;;7.60;5.45;;;16.40;86.90;;;;;;5061104;28;20071;-44
2022/08/23 04:00:07;;;;;;;8.50;5.20;;;16.30;86.90;;;;;;5063214;28;20051;-45
2022/08/23 04:02:33;;;;;;;7.22;5.05;;;16.30;86.90;;;;;;5066985;28;20078;-46
2022/08/23 04:04:59;;;;;;;7.22;4.72;;;16.30;87.00;;;;;;5064397;28;20024;-46
2022/08/23 04:07:25;;;;;;;6.78;4.90;;;16.20;87.00;;;;;;5067724;28;20036;-48
2022/08/23 04:09:51;;;;;;;7.32;5.68;;;16.20;87.20;;;;;;5042489;28;20047;-52
2022/08/23 04:12:17;;;;;;;7.25;5.40;;;16.20;87.10;;;;;;5049822;28;20354;-45
2022/08/23 04:14:44;;;;;;;7.22;5.97;;;16.20;87.30;;;;;;5060468;28;20345;-45
2022/08/23 04:17:12;;;;;;;5.72;4.90;;;16.20;87.40;;;;;;5038018;28;20102;-50
2022/08/23 04:19:37;;;;;;;6.88;5.70;;;16.20;87.40;;;;;;5053522;28;20032;-44
2022/08/23 04:22:03;;;;;;;5.45;4.95;;;16.10;87.40;;;;;;5054834;28;20024;-47
2022/08/23 04:24:29;;;;;;;7.53;4.70;;;16.10;87.60;;;;;;5055325;28;20025;-46
2022/08/23 04:26:54;;;;;;;6.97;5.20;;;16.20;87.60;;;;;;5061790;28;20020;-47
2022/08/23 04:29:21;;;;;;;7.65;5.70;;;16.10;87.60;;;;;;5058363;28;20365;-48
2022/08/23 04:31:49;;;;;;;13.80;6.53;;;16.10;87.60;;;;;;5035639;28;20351;-47
2022/08/23 04:34:17;;;;;;;8.43;5.45;;;16.10;87.80;;;;;;5053250;28;20043;-47
2022/08/23 04:36:43;;;;;;;11.52;5.50;;;16.10;87.80;;;;;;5051092;28;20691;-47
2022/08/23 04:39:09;;;;;;;6.47;5.10;;;16.10;87.90;;;;;;5028052;28;20041;-48
2022/08/23 04:44:19;;;;;;;9.43;5.60;;;16.20;88.00;;;;;;5051225;28;20036;-47
2022/08/23 04:46:46;;;;;;;6.85;5.22;;;16.30;88.00;;;;;;5052716;28;20053;-47
2022/08/23 04:49:11;;;;;;;8.02;5.05;;;16.30;87.70;;;;;;5035938;28;20127;-46
2022/08/23 04:51:37;;;;;;;11.70;6.07;;;16.30;87.90;;;;;;5040319;28;20111;-46
2022/08/23 04:54:04;;;;;;;8.13;6.05;;;16.30;87.70;;;;;;5062709;28;20029;-49
2022/08/23 04:56:32;;;;;;;6.85;5.47;;;16.40;87.60;;;;;;5033514;28;20371;-47
2022/08/23 04:58:57;;;;;;;7.15;5.03;;;16.40;87.80;;;;;;5041450;28;20032;-49
2022/08/23 05:01:26;;;;;;;9.70;5.50;;;16.40;87.70;;;;;;5062927;28;20020;-46
2022/08/23 05:03:54;;;;;;;9.02;5.93;;;16.50;87.70;;;;;;5069585;28;20412;-46
2022/08/23 05:06:23;;;;;;;5.95;5.35;;;16.50;87.60;;;;;;5036541;28;20086;-46
2022/08/23 05:08:48;;;;;;;9.63;5.40;;;16.60;87.50;;;;;;5067852;28;20036;-46
2022/08/23 05:11:14;;;;;;;7.03;4.85;;;16.60;87.60;;;;;;5039449;28;20043;-46
2022/08/23 05:13:40;;;;;;;6.32;4.97;;;16.60;87.50;;;;;;5039741;28;20024;-45
2022/08/23 05:16:06;;;;;;;8.23;4.97;;;16.60;87.50;;;;;;5052774;28;20123;-47
2022/08/23 05:18:32;;;;;;;8.02;5.50;;;16.60;87.50;;;;;;5052214;28;20024;-44
2022/08/23 05:20:59;;;;;;;7.28;4.88;;;16.60;87.50;;;;;;5049328;28;20036;-45
2022/08/23 05:23:25;;;;;;;8.90;5.20;;;16.60;87.40;;;;;;5052852;28;20033;-47
2022/08/23 05:25:55;;;;;;;8.30;5.55;;;16.70;87.40;;;;;;5065751;28;20561;-50
2022/08/23 05:28:26;;;;;;;8.38;4.95;;;16.70;87.50;;;;;;5040231;28;20033;-47
2022/08/23 05:31:06;;;;;;;7.10;5.80;;;16.70;87.60;;;;;;5057192;28;20401;-45
2022/08/23 05:33:35;;;;;;;5.80;4.95;;;16.80;87.40;;;;;;5051874;28;20496;-47
2022/08/23 05:36:04;;;;;;;5.32;4.50;;;16.90;87.40;;;;;;5050291;28;20037;-47
2022/08/23 05:38:30;;;;;;;9.32;4.95;;;16.90;87.40;;;;;;5054749;28;20024;-48
2022/08/23 05:40:57;;;;;;;11.55;5.13;;;16.90;87.60;;;;;;5065358;28;20136;-46
2022/08/23 05:43:24;;;;;;;11.20;5.82;;;17.00;87.20;;;;;;5060406;28;20139;-46
2022/08/23 05:46:11;;;;;;;8.75;5.43;;;17.00;86.80;;;;;;5052485;28;20115;-48
2022/08/23 05:48:38;;;;;;;7.18;4.68;;;17.10;86.80;;;;;;5064882;28;20480;-45
2022/08/23 05:51:25;;;;;;;9.18;5.25;;;17.20;86.60;;;;;;5040169;28;20033;-46
2022/08/23 05:53:53;;;;;;;7.05;5.43;;;17.30;86.30;;;;;;5052612;28;20025;-46
2022/08/23 05:56:23;;;;;;;8.30;5.03;;;17.30;86.20;;;;;;5049750;28;20029;-46
2022/08/23 05:58:50;;;;;;;12.43;5.20;;;17.40;85.90;;;;;;5048392;28;20358;-46
2022/08/23 06:01:19;;;;;;;6.78;4.90;;;17.50;85.60;;;;;;5040498;28;20040;-50
2022/08/23 06:03:46;;;;;;;9.98;5.70;;;17.60;85.30;;;;;;5049788;28;20450;-51
2022/08/23 06:06:14;;;;;;;8.52;4.85;;;17.70;85.00;;;;;;5036316;28;20052;-47
2022/08/23 06:08:45;;;;;;;7.50;4.95;;;17.80;84.70;;;;;;5030687;28;20872;-46
2022/08/23 06:11:22;;;;;;;7.20;4.50;;;17.90;84.60;;;;;;5052972;28;20122;-47
2022/08/23 06:13:52;;;;;;;9.40;4.20;;;18.00;83.90;;;;;;5059288;28;20025;-46
2022/08/23 06:16:24;;;;;;;8.95;5.13;;;18.10;83.80;;;;;;5058789;28;20115;-50
2022/08/23 06:18:50;;;;;;;7.53;4.57;;;18.20;83.60;;;;;;5029190;28;20030;-48
2022/08/23 06:21:17;;;;;;;7.63;4.43;;;18.30;83.20;;;;;;5035152;28;20052;-46
2022/08/23 06:23:45;;;;;;;5.22;3.90;;;18.40;82.60;;;;;;5061814;28;20493;-48
2022/08/23 06:26:15;;;;;;;6.00;4.22;;;18.50;81.80;;;;;;5065183;28;20039;-51
2022/08/23 06:28:42;;;;;;;7.60;4.32;;;18.50;81.40;;;;;;5056592;28;20059;-49
2022/08/23 06:31:08;;;;;;;7.07;3.85;;;18.70;80.80;;;;;;5040662;28;20049;-48
2022/08/23 06:33:35;;;;;;;8.10;4.18;;;18.80;80.00;;;;;;5037637;28;20469;-47
2022/08/23 06:36:09;;;;;;;6.45;3.42;;;18.90;79.30;;;;;;5036276;28;20028;-51
2022/08/23 06:38:35;;;;;;;10.45;3.97;;;19.00;78.90;;;;;;5063555;28;20100;-47
2022/08/23 06:41:04;;;;;;;11.48;3.70;;;19.10;79.00;;;;;;5058872;28;20170;-48
2022/08/23 06:43:30;;;;;;;9.45;3.53;;;19.20;78.00;;;;;;5059320;28;20035;-48
2022/08/23 06:46:09;;;;;;;8.93;3.25;;;19.30;77.30;;;;;;5034643;28;20045;-49
2022/08/23 06:48:35;;;;;;;;;;;19.40;77.40;;;;;;5010168;28;20017;-48
2022/08/23 06:51:02;;;;;;;7.88;4.05;;;19.40;76.90;;;;;;5043515;28;19917;-49
2022/08/23 06:53:30;;;;;;;11.32;3.60;;;19.50;77.00;;;;;;5031677;28;20167;-48
2022/08/23 06:55:55;;;;;;;6.00;3.35;;;19.60;76.60;;;;;;5031720;28;20124;-47
2022/08/23 06:58:21;;;;;;;9.18;4.20;;;19.70;76.00;;;;;;5032955;28;20244;-45
2022/08/23 07:00:47;;;;;;;6.65;3.28;;;19.70;75.50;;;;;;5014567;28;20070;-48
2022/08/23 07:03:14;;;;;;;6.22;3.08;;;19.80;75.50;;;;;;5027059;28;20033;-45
2022/08/23 07:05:41;;;;;;;7.82;3.33;;;19.80;75.50;;;;;;5045479;28;20368;-46
2022/08/23 07:08:06;;;;;;;6.40;3.00;;;19.90;75.30;;;;;;5044680;28;20034;-45
2022/08/23 07:10:33;;;;;;;8.85;3.75;;;19.90;75.10;;;;;;5023456;28;20480;-46
2022/08/23 07:12:58;;;;;;;5.55;3.33;;;20.00;74.60;;;;;;5044229;28;20028;-46
2022/08/23 07:15:28;;;;;;;6.30;3.22;;;20.00;74.40;;;;;;5046305;28;20513;-46
2022/08/23 07:17:55;;;;;;;6.00;3.10;;;20.10;74.20;;;;;;5044584;28;20033;-49
2022/08/23 07:20:20;;;;;;;6.55;3.35;;;20.20;73.70;;;;;;5045997;28;20076;-46
2022/08/23 07:22:46;;;;;;;8.07;3.47;;;20.30;73.60;;;;;;5030308;28;20025;-47
2022/08/23 07:25:12;;;;;;;7.90;4.07;;;20.40;73.40;;;;;;5045301;28;20082;-46
2022/08/23 07:27:37;;;;;;;6.63;3.20;;;20.40;72.40;;;;;;5016336;28;20050;-45
2022/08/23 07:30:04;;;;;;;7.90;3.78;;;20.50;71.00;;;;;;5020500;28;20037;-46
2022/08/23 07:32:30;;;;;;;6.13;3.13;;;20.60;71.70;;;;;;5044290;28;20366;-46
2022/08/23 07:34:56;;;;;;;7.88;3.10;;;20.60;71.80;;;;;;5041717;28;20032;-47
2022/08/23 07:37:24;;;;;;;9.02;2.80;;;20.60;71.20;;;;;;5029966;28;20369;-46
2022/08/23 07:39:49;;;;;;;5.05;3.17;;;20.80;71.10;;;;;;5029311;28;20382;-46
2022/08/23 07:42:15;;;;;;;10.02;3.45;;;20.90;70.40;;;;;;5042600;28;20024;-48
2022/08/23 07:44:40;;;;;;;6.93;3.80;;;21.00;69.70;;;;;;5040009;28;20071;-45
2022/08/23 07:47:07;;;;;;;8.70;3.65;;;21.20;69.70;;;;;;5059634;28;20116;-46
2022/08/23 07:49:32;;;;;;;7.95;2.95;;;21.40;69.00;;;;;;5061363;28;20035;-47
2022/08/23 07:51:58;;;;;;;9.27;3.65;;;21.60;69.00;;;;;;5059257;28;20028;-49
2022/08/23 07:54:24;;;;;;;7.50;3.08;;;22.10;68.40;;;;;;5051021;28;20111;-47
2022/08/23 07:56:50;;;;;;;6.53;2.65;;;22.50;67.10;;;;;;5047188;28;20039;-49
2022/08/23 07:59:16;;;;;;;7.63;3.25;;;22.90;65.90;;;;;;5046814;28;20033;-46
2022/08/23 08:01:42;;;;;;;9.90;3.70;;;23.30;63.30;;;;;;5067090;28;20107;-46
2022/08/23 08:04:09;;;;;;;6.80;2.97;;;23.60;62.90;;;;;;5056871;28;20032;-50
2022/08/23 08:06:46;;;;;;;5.85;2.58;;;24.00;62.20;;;;;;5061298;28;20341;-49
2022/08/23 08:09:14;;;;;;;4.57;3.00;;;24.40;61.00;;;;;;5050335;28;20123;-49
2022/08/23 08:11:43;;;;;;;7.75;3.10;;;24.60;60.70;;;;;;5047708;28;20021;-47
2022/08/23 08:14:13;;;;;;;8.10;2.93;;;24.80;60.20;;;;;;5066790;28;20032;-49
2022/08/23 08:16:41;;;;;;;5.70;2.55;;;25.00;59.10;;;;;;5064999;28;20025;-49
2022/08/23 08:19:10;;;;;;;5.60;2.47;;;25.40;58.40;;;;;;5044156;28;20559;-48
2022/08/23 08:21:36;;;;;;;7.82;2.60;;;25.60;57.20;;;;;;5058327;28;20119;-47
2022/08/23 08:24:03;;;;;;;6.80;3.30;;;25.60;55.40;;;;;;5071948;28;20116;-47
2022/08/23 08:26:29;;;;;;;8.25;3.75;;;25.60;56.10;;;;;;5065188;28;20020;-48
2022/08/23 08:28:58;;;;;;;9.45;2.63;;;25.70;55.40;;;;;;5068365;28;20341;-46
2022/08/23 08:31:24;;;;;;;5.90;2.87;;;25.70;55.50;;;;;;5066312;28;20469;-51
2022/08/23 08:33:50;;;;;;;8.13;3.38;;;25.60;55.90;;;;;;5043124;28;20029;-50
2022/08/23 08:36:29;;;;;;;5.50;2.45;;;25.80;55.00;;;;;;5060753;28;20108;-49
2022/08/23 08:38:55;;;;;;;15.60;4.97;;;26.10;55.90;;;;;;5061753;28;20417;-46
2022/08/23 08:41:48;;;;;;;11.35;3.35;;;26.40;54.30;;;;;;5061018;28;20052;-50
2022/08/23 08:44:22;;;;;;;8.55;3.03;;;26.50;53.50;;;;;;5055444;28;20146;-49
2022/08/23 08:46:51;;;;;;;8.43;3.20;;;26.50;52.90;;;;;;5065461;28;20106;-47
2022/08/23 08:49:49;;;;;;;8.77;3.10;;;26.50;52.90;;;;;;5046532;28;20025;-49
2022/08/23 08:52:25;;;;;;;9.52;3.13;;;26.60;52.90;;;;;;5053385;28;20044;-49
2022/08/23 08:55:04;;;;;;;8.20;2.80;;;26.60;53.00;;;;;;5059787;28;20024;-49
2022/08/23 08:57:39;;;;;;;9.13;3.40;;;26.50;52.60;;;;;;5045999;28;20032;-50
2022/08/23 09:00:14;;;;;;;13.77;2.60;;;26.60;52.40;;;;;;5049585;28;20044;-53
2022/08/23 09:02:41;;;;;;;7.75;2.50;;;26.60;52.80;;;;;;5073483;28;20020;-50
2022/08/23 09:05:31;;;;;;;7.20;3.33;;;26.90;52.50;;;;;;5071653;28;20025;-46
2022/08/23 09:08:15;;;;;;;9.38;3.72;;;27.00;52.00;;;;;;5037594;28;20389;-46
2022/08/23 09:10:52;;;;;;;4.35;2.63;;;27.00;50.40;;;;;;5043505;28;20024;-45
2022/08/23 09:13:54;;;;;;;8.15;3.30;;;26.90;50.80;;;;;;5065188;28;20032;-46
2022/08/23 09:16:28;;;;;;;8.32;2.50;;;26.70;50.40;;;;;;5032978;28;20040;-46
2022/08/23 09:18:54;;;;;;;9.60;3.40;;;26.70;51.80;;;;;;5041153;28;20033;-46
2022/08/23 09:21:21;;;;;;;7.82;2.80;;;27.00;51.30;;;;;;5024786;28;20025;-46
2022/08/23 09:23:49;;;;;;;7.93;3.38;;;27.00;50.30;;;;;;5051214;28;20032;-46
2022/08/23 09:26:25;;;;;;;6.10;2.50;;;27.00;49.20;;;;;;5048322;28;20036;-47
2022/08/23 09:28:58;;;;;;;6.57;2.60;;;26.90;50.60;;;;;;5063882;28;20047;-47
2022/08/23 09:31:51;;;;;;;7.90;3.10;;;26.90;50.90;;;;;;5059016;28;20054;-46
2022/08/23 09:34:35;;;;;;;9.65;2.65;;;27.10;50.50;;;;;;5049780;28;20031;-46
2022/08/23 09:37:15;;;;;;;6.20;2.70;;;27.00;50.90;;;;;;5063998;28;20107;-49
2022/08/23 09:39:51;;;;;;;8.35;3.30;;;27.00;51.30;;;;;;5059537;28;20108;-46
2022/08/23 09:42:36;;;;;;;6.53;2.40;;;27.20;51.60;;;;;;5051304;28;20045;-46
2022/08/23 09:45:24;;;;;;;5.30;2.78;;;27.10;52.10;;;;;;5036016;28;20035;-47
2022/08/23 09:47:51;;;;;;;5.60;3.00;;;27.40;50.50;;;;;;5041132;28;20040;-46
2022/08/23 09:50:32;;;;;;;6.68;3.10;;;27.40;50.00;;;;;;5046712;28;20070;-46
2022/08/23 09:53:16;;;;;;;11.38;3.65;;;27.40;50.60;;;;;;5035095;28;20025;-48
2022/08/23 09:55:50;;;;;;;5.95;2.58;;;27.40;52.00;;;;;;5037352;28;20461;-47
2022/08/23 09:58:42;;;;;;;6.15;2.78;;;27.60;50.10;;;;;;5044835;28;20037;-47
2022/08/23 10:01:21;;;;;;;8.27;3.08;;;27.80;50.70;;;;;;5037801;28;20377;-47
2022/08/23 10:04:05;;;;;;;6.03;2.67;;;27.90;49.70;;;;;;5042123;28;20021;-46
2022/08/23 10:06:33;;;;;;;5.00;2.50;;;27.90;49.20;;;;;;5046148;28;20121;-47
2022/08/23 10:09:04;;;;;;;9.48;3.03;;;27.80;49.60;;;;;;5043908;28;20029;-48
2022/08/23 10:11:47;;;;;;;8.05;3.00;;;27.70;49.10;;;;;;5020780;28;20053;-47
2022/08/23 10:14:16;;;;;;;7.50;2.72;;;27.20;49.60;;;;;;5021369;28;20047;-48
2022/08/23 10:17:22;;;;;;;9.68;3.47;;;27.00;50.40;;;;;;5009076;28;20045;-46
2022/08/23 10:20:46;;;;;;;7.25;2.47;;;26.80;49.30;;;;;;5042507;28;20040;-46
2022/08/23 10:23:49;;;;;;;4.65;2.50;;;26.70;50.20;;;;;;4949324;28;20035;-47
2022/08/23 10:26:31;;;;;;;10.13;2.63;;;27.10;50.20;;;;;;4946057;29;20035;-47
2022/08/23 10:29:40;;;;;;;7.85;3.10;;;27.10;48.90;;;;;;4934912;29;20066;-46
2022/08/23 10:32:53;;;;;;;10.90;3.20;;;26.90;49.30;;;;;;4944747;29;20036;-46
2022/08/23 10:35:47;;;;;;;7.90;2.55;;;26.90;50.50;;;;;;4887842;29;20047;-47
2022/08/23 10:38:34;;;;;;;6.82;2.47;;;27.00;49.80;;;;;;4947999;29;20126;-47
2022/08/23 10:41:17;;;;;;;6.00;2.92;;;27.30;50.10;;;;;;4949263;28;20056;-48
2022/08/23 10:44:12;;;;;;;6.20;2.85;;;27.50;49.20;;;;;;4946471;29;20035;-49
2022/08/23 10:46:53;;;;;;;6.53;2.90;;;27.70;47.50;;;;;;4959133;28;20446;-47
2022/08/23 10:49:24;;;;;;;8.35;2.28;;;27.80;48.10;;;;;;4971910;28;20030;-46
2022/08/23 10:51:52;;;;;;;6.03;2.33;;;27.70;47.50;;;;;;4983891;28;20030;-49
2022/08/23 10:54:34;;;;;;;6.38;2.42;;;27.80;47.20;;;;;;5007122;28;20055;-47
2022/08/23 10:57:05;;;;;;;6.63;3.38;;;27.80;47.20;;;;;;5050444;28;20100;-46
2022/08/23 10:59:35;;;;;;;9.85;2.33;;;27.80;48.30;;;;;;5042279;28;20056;-46
2022/08/23 11:02:41;;;;;;;9.45;2.35;;;28.00;47.10;;;;;;5035373;28;20037;-49
2022/08/23 11:05:22;;;;;;;9.02;3.22;;;28.10;48.10;;;;;;5023773;28;20470;-50
2022/08/23 11:08:32;;;;;;;6.65;2.88;;;28.20;46.50;;;;;;5025214;28;20128;-48
2022/08/23 11:10:59;;;;;;;6.05;2.47;;;28.40;46.00;;;;;;5042144;28;20606;-48
2022/08/23 11:13:28;;;;;;;4.57;2.15;;;28.30;44.10;;;;;;5015520;28;20056;-51
2022/08/23 11:16:11;;;;;;;7.47;2.10;;;28.30;45.60;;;;;;5041180;28;20435;-47
2022/08/23 11:18:56;;;;;;;5.25;2.00;;;28.40;45.00;;;;;;5023938;28;20459;-47
2022/08/23 11:21:32;;;;;;;4.78;2.10;;;28.50;44.50;;;;;;5041510;28;20040;-46
2022/08/23 11:24:01;;;;;;;6.50;2.05;;;28.60;44.30;;;;;;5055886;28;20070;-48
2022/08/23 11:26:34;;;;;;;5.30;2.13;;;28.70;43.60;;;;;;5044034;28;20032;-46
2022/08/23 11:29:09;;;;;;;7.88;2.63;;;28.50;44.30;;;;;;5048913;28;20071;-51
2022/08/23 11:31:58;;;;;;;4.70;2.63;;;28.40;44.40;;;;;;5039129;28;20030;-46
2022/08/23 11:34:47;;;;;;;7.43;3.47;;;28.30;46.20;;;;;;5026214;28;20036;-47
2022/08/23 11:37:18;;;;;;;8.20;2.10;;;28.30;46.00;;;;;;5040263;28;20040;-47
2022/08/23 11:39:59;;;;;;;7.38;2.50;;;28.30;45.10;;;;;;5034710;28;20112;-47
2022/08/23 11:42:50;;;;;;;7.80;2.90;;;28.20;44.40;;;;;;5017054;28;20029;-48
2022/08/23 11:45:37;;;;;;;6.13;2.30;;;28.20;44.90;;;;;;5043778;28;20126;-46
2022/08/23 11:48:14;;;;;;;6.25;3.00;;;28.30;45.40;;;;;;5062078;28;20040;-49
2022/08/23 11:51:02;;;;;;;9.43;2.10;;;28.20;44.70;;;;;;5042009;28;20060;-48
2022/08/23 11:53:48;;;;;;;8.90;3.13;;;28.30;46.20;;;;;;5054007;28;20112;-47
2022/08/23 11:56:35;;;;;;;7.20;2.20;;;28.30;45.10;;;;;;5045206;28;20052;-47
2022/08/23 11:59:17;;;;;;;6.35;2.55;;;28.40;44.60;;;;;;5043814;28;20032;-47
2022/08/23 12:01:47;;;;;;;6.60;3.05;;;28.40;45.60;;;;;;5063552;28;20024;-47
2022/08/23 12:04:45;;;;;;;11.55;2.60;;;28.40;45.10;;;;;;5053732;28;20104;-46
2022/08/23 12:07:12;;;;;;;13.77;2.65;;;28.40;45.00;;;;;;5064491;28;20111;-47
2022/08/23 12:09:50;;;;;;;8.05;2.47;;;28.40;46.20;;;;;;5074104;28;20064;-51
2022/08/23 12:12:36;;;;;;;8.73;2.00;;;28.40;45.40;;;;;;5063574;28;20076;-47
2022/08/23 12:15:07;;;;;;;6.47;2.15;;;28.30;45.60;;;;;;5053782;28;20053;-48
2022/08/23 12:17:45;;;;;;;6.30;2.10;;;28.30;46.00;;;;;;5065912;28;20039;-46
2022/08/23 12:20:25;;;;;;;6.10;2.03;;;28.40;45.60;;;;;;5040121;28;20083;-46
2022/08/23 12:23:12;;;;;;;7.57;2.47;;;28.30;44.20;;;;;;5065006;28;20089;-46
2022/08/23 12:25:41;;;;;;;7.97;2.25;;;28.20;45.50;;;;;;5058271;28;20483;-49
2022/08/23 12:28:45;;;;;;;10.13;2.95;;;28.30;45.30;;;;;;5063959;28;20039;-48
2022/08/23 12:31:52;;;;;;;5.90;1.70;;;28.40;45.00;;;;;;5059947;28;20037;-47
2022/08/23 12:34:38;;;;;;;7.70;2.17;;;28.40;46.00;;;;;;5056283;28;20166;-47
2022/08/23 12:37:40;;;;;;;6.75;2.38;;;28.50;44.90;;;;;;5067580;28;20040;-47
2022/08/23 12:40:13;;;;;;;6.20;2.17;;;28.60;44.20;;;;;;5018644;28;20036;-47
2022/08/23 12:42:41;;;;;;;5.85;2.17;;;28.50;43.60;;;;;;5065377;28;20083;-47
2022/08/23 12:45:26;;;;;;;7.05;2.20;;;28.60;44.50;;;;;;5037811;28;20036;-46
2022/08/23 12:48:00;;;;;;;11.63;3.33;;;28.40;44.00;;;;;;5058143;28;20033;-47
2022/08/23 12:50:30;;;;;;;5.93;2.38;;;28.30;44.00;;;;;;5050999;28;20024;-47
2022/08/23 12:53:04;;;;;;;8.32;2.97;;;28.30;45.60;;;;;;5063845;28;20027;-46
2022/08/23 12:55:35;;;;;;;8.98;2.33;;;28.40;44.10;;;;;;5058701;28;20024;-47
2022/08/23 12:58:03;;;;;;;4.82;2.38;;;28.40;44.50;;;;;;5055392;28;20021;-48
2022/08/23 13:00:55;;;;;;;6.65;2.33;;;28.30;44.50;;;;;;5051846;28;20025;-46
2022/08/23 13:03:49;;;;;;;8.02;2.33;;;28.40;44.20;;;;;;5067436;28;20040;-46
2022/08/23 13:06:28;;;;;;;5.50;1.88;;;28.40;44.30;;;;;;5055801;28;20635;-50
2022/08/23 13:09:13;;;;;;;7.72;2.22;;;28.30;44.70;;;;;;5062786;28;20028;-48
2022/08/23 13:11:41;;;;;;;3.47;2.00;;;28.30;44.40;;;;;;5064063;28;20047;-46
2022/08/23 13:14:28;;;;;;;11.90;2.88;;;28.40;45.10;;;;;;5066841;28;20028;-46
2022/08/23 13:16:57;;;;;;;7.78;2.38;;;28.30;45.10;;;;;;5064282;28;20028;-47
2022/08/23 13:19:41;;;;;;;6.05;2.40;;;28.30;43.60;;;;;;5055321;28;20970;-47
2022/08/23 13:22:27;;;;;;;6.22;2.35;;;28.10;44.20;;;;;;5059887;28;20529;-46