Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:19;;;;;;;14.60;7.27;;;;;;;16.99;47.63;100517.19;5023459;28;20049;-66
2022/03/20 00:03:45;;;;;;;13.87;6.53;;;;;;;16.89;47.52;100507.06;5024525;28;20338;-65
2022/03/20 00:06:12;;;;;;;13.17;7.00;;;;;;;16.88;47.66;100513.00;5028105;28;20041;-67
2022/03/20 00:08:39;;;;;;;12.97;6.20;;;;;;;16.76;47.97;100508.81;5031176;28;20128;-65
2022/03/20 00:11:06;;;;;;;13.47;6.47;;;;;;;16.71;48.05;100510.88;5022478;28;20140;-68
2022/03/20 00:13:33;;;;;;;13.63;6.83;;;;;;;16.74;48.20;100528.03;5028279;28;20085;-67
2022/03/20 00:16:00;;;;;;;12.63;4.97;;;;;;;16.28;48.23;100452.28;5032602;28;20133;-66
2022/03/20 00:18:27;;;;;;;12.67;6.33;;;;;;;16.49;48.31;100492.84;5028940;28;20053;-65
2022/03/20 00:20:57;;;;;;;16.67;7.43;;;;;;;16.54;48.00;100512.44;5022346;28;20132;-65
2022/03/20 00:23:24;;;;;;;10.52;6.22;;;;;;;16.59;48.32;100500.22;5026410;28;20053;-66
2022/03/20 00:25:53;;;;;;;12.83;5.87;;;;;;;16.52;48.17;100495.03;5027163;28;20092;-66
2022/03/20 00:28:23;;;;;;;15.80;7.53;;;;;;;16.56;48.15;100504.50;5024115;28;20085;-66
2022/03/20 00:30:50;;;;;;;;;;;;;;;16.40;48.49;100502.41;5020892;28;20066;-67
2022/03/20 00:33:17;;;;;;;11.33;6.20;;;;;;;16.45;48.56;100505.09;5029244;28;19929;-66
2022/03/20 00:35:45;;;;;;;10.87;5.77;;;;;;;16.25;48.51;100470.66;5027302;28;20129;-67
2022/03/20 00:38:12;;;;;;;15.70;6.32;;;;;;;16.32;48.66;100487.09;5027215;28;20060;-67
2022/03/20 00:40:39;;;;;;;14.07;6.67;;;;;;;16.34;48.77;100493.22;5025653;28;20472;-67
2022/03/20 00:43:06;;;;;;;12.07;6.40;;;;;;;16.27;48.52;100490.91;5016985;28;20056;-66
2022/03/20 00:45:34;;;;;;;14.30;6.53;;;;;;;16.15;48.74;100470.06;5016766;28;20073;-66
2022/03/20 00:48:01;;;;;;;11.87;5.50;;;;;;;16.26;48.90;100483.56;5026289;28;20053;-66
2022/03/20 00:50:29;;;;;;;14.07;5.90;;;;;;;16.29;48.39;100482.09;5026915;28;20080;-67
2022/03/20 00:52:57;;;;;;;8.13;4.53;;;;;;;16.28;48.69;100481.28;5023880;28;20141;-67
2022/03/20 00:55:24;;;;;;;16.40;5.23;;;;;;;16.20;48.35;100470.75;5024515;28;20037;-67
2022/03/20 00:57:51;;;;;;;14.77;5.00;;;;;;;16.25;48.16;100470.66;5027383;28;20140;-67
2022/03/20 01:00:18;;;;;;;9.13;5.57;;;;;;;16.31;48.10;100468.53;5020208;28;20477;-66
2022/03/20 01:02:46;;;;;;;8.73;4.57;;;;;;;16.14;47.98;100429.81;5024578;28;20084;-65
2022/03/20 01:05:14;;;;;;;12.37;5.30;;;;;;;16.51;47.35;100473.66;5022981;28;20045;-65
2022/03/20 01:07:43;;;;;;;11.93;4.60;;;;;;;16.63;46.92;100475.84;5037863;28;20073;-66
2022/03/20 01:10:11;;;;;;;7.40;4.43;;;;;;;16.64;46.71;100474.69;5019071;28;20505;-65
2022/03/20 01:12:39;;;;;;;10.20;4.93;;;;;;;16.56;46.78;100447.28;5027402;28;20129;-64
2022/03/20 01:15:08;;;;;;;17.07;5.67;;;;;;;16.71;46.39;100466.59;5032325;28;20761;-66
2022/03/20 01:17:35;;;;;;;11.05;4.95;;;;;;;16.64;46.26;100454.94;5025374;28;20070;-65
2022/03/20 01:20:03;;;;;;;10.93;4.77;;;;;;;16.72;46.19;100457.00;5021977;28;20073;-65
2022/03/20 01:22:30;;;;;;;16.53;4.53;;;;;;;16.68;45.96;100444.69;5024900;28;20375;-64
2022/03/20 01:24:57;;;;;;;8.07;4.07;;;;;;;16.77;45.67;100462.53;5028882;28;20079;-64
2022/03/20 01:27:24;;;;;;;8.13;4.20;;;;;;;16.79;45.64;100473.50;5028375;28;20052;-65
2022/03/20 01:29:51;;;;;;;7.78;3.92;;;;;;;16.78;45.75;100468.97;5029536;28;20136;-64
2022/03/20 01:32:18;;;;;;;11.30;4.10;;;;;;;16.50;45.50;100428.84;5023342;28;20133;-63
2022/03/20 01:34:45;;;;;;;5.77;3.13;;;;;;;16.63;45.51;100458.94;5041221;28;20556;-65
2022/03/20 01:37:11;;;;;;;10.20;3.40;;;;;;;16.60;45.48;100453.94;5020366;28;20073;-63
2022/03/20 01:39:38;;;;;;;12.50;3.77;;;;;;;16.69;45.34;100452.00;5021003;28;20605;-63
2022/03/20 01:42:05;;;;;;;8.00;4.20;;;;;;;16.77;45.33;100456.06;5031142;28;20544;-65
2022/03/20 01:44:35;;;;;;;8.53;3.80;;;;;;;16.83;44.89;100459.56;5027709;28;20139;-65
2022/03/20 01:47:06;;;;;;;6.13;3.42;;;;;;;16.72;44.83;100440.09;5023539;28;20140;-66
2022/03/20 01:49:33;;;;;;;7.23;2.90;;;;;;;16.70;45.16;100453.66;5032868;28;20476;-65
2022/03/20 01:52:11;;;;;;;8.00;4.25;;;;;;;16.69;44.58;100439.91;5023798;28;20080;-66
2022/03/20 01:54:44;;;;;;;7.87;3.23;;;;;;;16.71;44.66;100435.56;5026465;28;20057;-66
2022/03/20 01:57:23;;;;;;;25.63;3.50;;;;;;;16.71;44.84;100438.41;5031281;28;20132;-65
2022/03/20 01:59:51;;;;;;;9.00;3.27;;;;;;;16.78;44.45;100429.50;5031647;28;20140;-65
2022/03/20 02:02:19;;;;;;;7.57;3.47;;;;;;;16.70;44.48;100424.63;5029693;28;20136;-64
2022/03/20 02:04:46;;;;;;;7.07;2.73;;;;;;;16.71;44.29;100437.56;5029735;28;20136;-65
2022/03/20 02:07:13;;;;;;;5.53;2.43;;;;;;;16.68;44.47;100427.75;5030624;28;20148;-65
2022/03/20 02:09:41;;;;;;;5.60;2.47;;;;;;;16.45;44.38;100390.38;5039587;28;20715;-67
2022/03/20 02:12:10;;;;;;;5.50;2.23;;;;;;;16.64;44.77;100415.47;5025177;28;20077;-68
2022/03/20 02:14:37;;;;;;;10.80;4.57;;;;;;;16.60;44.85;100414.47;5027678;28;20095;-68
2022/03/20 02:17:06;;;;;;;10.40;3.03;;;;;;;16.43;44.82;100383.38;5025807;28;20145;-68
2022/03/20 02:19:37;;;;;;;8.30;3.00;;;;;;;16.58;44.95;100411.13;5027566;28;20045;-67
2022/03/20 02:22:04;;;;;;;11.10;3.50;;;;;;;16.39;44.91;100386.03;5029096;28;20173;-66
2022/03/20 02:24:41;;;;;;;7.27;3.27;;;;;;;16.53;45.04;100419.75;5034256;28;20084;-67
2022/03/20 02:27:11;;;;;;;5.03;3.40;;;;;;;16.52;45.05;100404.00;5032174;28;20129;-67
2022/03/20 02:29:42;;;;;;;11.57;3.50;;;;;;;16.36;44.90;100386.66;5025071;28;20412;-67
2022/03/20 02:32:12;;;;;;;6.83;3.53;;;;;;;16.49;45.01;100397.00;5025892;28;20116;-67
2022/03/20 02:34:40;;;;;;;6.00;3.35;;;;;;;16.46;45.19;100394.00;5024202;28;20068;-66
2022/03/20 02:37:08;;;;;;;6.63;3.53;;;;;;;16.52;45.13;100402.00;5021801;28;20129;-66
2022/03/20 02:39:35;;;;;;;6.72;3.10;;;;;;;16.48;44.85;100392.53;5028984;28;20453;-66
2022/03/20 02:42:05;;;;;;;16.20;3.70;;;;;;;16.49;44.77;100402.66;5019720;28;20158;-66
2022/03/20 02:44:56;;;;;;;12.95;2.97;;;;;;;16.44;44.68;100385.03;5028992;28;20095;-66
2022/03/20 02:47:25;;;;;;;3.83;2.10;;;;;;;16.44;44.74;100393.50;5017962;28;20137;-65
2022/03/20 02:50:06;;;;;;;8.95;2.90;;;;;;;16.40;44.56;100381.22;5028852;28;20053;-66
2022/03/20 02:52:53;;;;;;;12.40;2.90;;;;;;;16.21;44.64;100356.94;5028646;28;20084;-66
2022/03/20 02:55:22;;;;;;;8.90;3.00;;;;;;;16.46;44.65;100379.91;5024485;28;20517;-66
2022/03/20 02:57:51;;;;;;;5.68;2.60;;;;;;;16.35;44.55;100370.91;5034780;28;20076;-66
2022/03/20 03:00:22;;;;;;;8.70;3.50;;;;;;;16.46;44.60;100377.09;5017619;28;20539;-65
2022/03/20 03:02:50;;;;;;;10.80;2.83;;;;;;;16.39;44.24;100365.47;5030817;28;20053;-66
2022/03/20 03:05:19;;;;;;;5.60;3.17;;;;;;;16.48;44.33;100371.97;5046328;28;20087;-67
2022/03/20 03:13:27;;;;;;;4.57;3.00;;;;;;;16.44;44.42;100365.31;5028566;28;20129;-67
2022/03/20 03:15:56;;;;;;;5.90;2.30;;;;;;;16.42;44.19;100353.56;5030276;28;20140;-67
2022/03/20 03:18:23;;;;;;;5.47;2.63;;;;;;;16.47;44.03;100364.66;5028240;28;20049;-66
2022/03/20 03:20:51;;;;;;;5.97;3.83;;;;;;;16.42;44.18;100360.00;5027417;28;20191;-66
2022/03/20 03:23:20;;;;;;;7.87;2.93;;;;;;;16.47;44.25;100347.75;5029822;28;20060;-66
2022/03/20 03:25:47;;;;;;;7.87;2.90;;;;;;;16.43;44.02;100338.28;5017350;28;20512;-67
2022/03/20 03:28:14;;;;;;;5.33;2.37;;;;;;;16.35;44.26;100335.13;5029721;28;20134;-66
2022/03/20 03:30:44;;;;;;;6.47;2.60;;;;;;;16.42;44.03;100347.91;5031866;28;20512;-66
2022/03/20 03:33:12;;;;;;;9.40;2.17;;;;;;;16.51;43.95;100332.69;5030913;28;20087;-66
2022/03/20 03:35:42;;;;;;;4.83;3.20;;;;;;;16.28;44.01;100308.56;5027336;28;20472;-67
2022/03/20 03:38:18;;;;;;;9.17;2.87;;;;;;;16.51;43.69;100334.66;5027827;28;20179;-66
2022/03/20 03:40:47;;;;;;;5.87;2.10;;;;;;;16.44;43.92;100323.03;5028293;28;20476;-65
2022/03/20 03:43:16;;;;;;;4.93;2.50;;;;;;;16.54;43.82;100331.19;5027647;28;20137;-66
2022/03/20 03:45:43;;;;;;;5.30;2.03;;;;;;;16.55;43.79;100330.88;5017501;28;20054;-66
2022/03/20 03:48:12;;;;;;;13.53;2.60;;;;;;;16.61;43.83;100337.19;5025767;28;20136;-67
2022/03/20 03:50:41;;;;;;;9.83;3.07;;;;;;;16.57;43.64;100330.53;5017805;28;20081;-67
2022/03/20 03:53:09;;;;;;;7.90;2.65;;;;;;;16.45;43.35;100311.44;5023032;28;20129;-66
2022/03/20 03:55:37;;;;;;;9.77;2.60;;;;;;;16.70;43.61;100335.25;5024587;28;20045;-66
2022/03/20 03:58:05;;;;;;;7.93;2.70;;;;;;;16.75;43.31;100342.75;5018856;28;20535;-67
2022/03/20 04:00:33;;;;;;;5.60;2.60;;;;;;;16.28;43.26;100267.13;5027543;28;20137;-67
2022/03/20 04:03:00;;;;;;;8.13;3.63;;;;;;;16.84;43.81;100348.41;5028301;28;20076;-67
2022/03/20 04:05:28;;;;;;;7.27;3.80;;;;;;;16.73;44.01;100340.22;5021876;28;20108;-66
2022/03/20 04:07:55;;;;;;;8.87;4.97;;;;;;;16.79;44.17;100352.22;5016342;28;20056;-67
2022/03/20 04:10:23;;;;;;;13.57;4.53;;;;;;;16.75;44.13;100343.59;5017930;28;20053;-66
2022/03/20 04:12:50;;;;;;;7.60;4.03;;;;;;;16.74;44.53;100344.72;5025827;28;20077;-66
2022/03/20 04:15:23;;;;;;;20.17;5.63;;;;;;;16.59;44.50;100314.16;5029384;28;20144;-66
2022/03/20 04:17:51;;;;;;;12.73;5.27;;;;;;;16.33;44.91;100281.06;5031753;28;20095;-66
2022/03/20 04:20:19;;;;;;;10.00;4.67;;;;;;;16.53;44.72;100307.00;5029609;28;20045;-67
2022/03/20 04:25:33;;;;;;;7.37;3.53;;;;;;;16.49;44.49;100328.53;5029372;28;20457;-67
2022/03/20 04:28:00;;;;;;;9.27;2.83;;;;;;;16.28;44.56;100303.75;5031305;28;20120;-68
2022/03/20 04:30:27;;;;;;;4.87;1.87;;;;;;;16.09;45.01;100301.16;5026878;28;20089;-68
2022/03/20 04:32:56;;;;;;;7.80;2.40;;;;;;;16.24;44.47;100330.06;5024764;28;20124;-68
2022/03/20 04:35:23;;;;;;;8.33;2.33;;;;;;;16.27;44.33;100327.47;5028984;28;20045;-68
2022/03/20 04:37:51;;;;;;;2.30;1.47;;;;;;;16.24;44.36;100324.44;5025020;28;20401;-67
2022/03/20 04:40:19;;;;;;;9.30;2.83;;;;;;;16.05;44.63;100302.97;5029914;28;20066;-67
2022/03/20 04:42:46;;;;;;;8.33;2.83;;;;;;;16.15;44.67;100321.59;5029989;28;20461;-66
2022/03/20 04:45:13;;;;;;;7.90;2.40;;;;;;;16.25;44.57;100335.41;5027722;28;20136;-66
2022/03/20 04:58:47;;;;;;;6.60;2.13;;;;;;;16.13;44.24;100323.88;5033113;28;20136;-66
2022/03/20 05:01:14;;;;;;;4.20;1.73;;;;;;;16.19;44.60;100325.41;5037509;28;20128;-66
2022/03/20 05:03:41;;;;;;;6.53;2.03;;;;;;;16.14;44.48;100317.13;5023601;28;20057;-65
2022/03/20 05:06:08;;;;;;;12.77;3.30;;;;;;;15.91;44.50;100271.25;5022287;28;20085;-65
2022/03/20 05:08:39;;;;;;;8.57;3.30;;;;;;;16.32;44.23;100326.47;5028941;28;20136;-65
2022/03/20 05:13:51;;;;;;;4.43;2.20;;;;;;;16.00;44.49;100291.00;5024726;28;20141;-66
2022/03/20 05:16:18;;;;;;;6.80;2.10;;;;;;;16.11;44.53;100300.88;5030073;28;20140;-66
2022/03/20 05:18:45;;;;;;;5.90;1.97;;;;;;;16.01;44.63;100296.34;5030048;28;20145;-65
2022/03/20 05:21:12;;;;;;;3.53;1.83;;;;;;;16.10;44.66;100321.72;5021122;28;20054;-65
2022/03/20 05:23:39;;;;;;;7.67;2.50;;;;;;;16.10;44.57;100319.75;5029750;28;20081;-66
2022/03/20 05:26:06;;;;;;;5.27;3.07;;;;;;;16.16;44.57;100323.25;5019249;28;20670;-65
2022/03/20 05:28:33;;;;;;;2.47;1.50;;;;;;;16.17;44.46;100321.25;5016535;28;20057;-66
2022/03/20 05:31:02;;;;;;;8.33;2.20;;;;;;;15.98;44.70;100282.91;5027123;28;20518;-67
2022/03/20 05:33:31;;;;;;;3.67;1.20;;;;;;;16.05;44.71;100310.59;5031995;28;20079;-66
2022/03/20 05:35:59;;;;;;;4.50;2.37;;;;;;;16.07;44.74;100313.94;5026825;28;20088;-66
2022/03/20 05:38:26;;;;;;;7.47;2.30;;;;;;;16.03;44.96;100318.53;5026274;28;20390;-69
2022/03/20 05:41:43;;;;;;;7.70;2.37;;;;;;;16.05;45.33;100322.69;5029898;28;20483;-69
2022/03/20 05:43:39;;;;;;;5.20;1.77;;;;;;;16.10;44.81;100321.72;5040398;28;20044;-69
2022/03/20 05:46:06;;;;;;;5.20;2.00;;;;;;;15.92;45.03;100303.91;5029266;28;20144;-68
2022/03/20 05:48:35;;;;;;;2.27;1.17;;;;;;;15.50;45.09;100234.91;5033343;28;20128;-68
2022/03/20 05:51:02;;;;;;;3.90;2.13;;;;;;;15.53;45.39;100245.50;5022472;28;20488;-68
2022/03/20 05:53:29;;;;;;;1.83;1.17;;;;;;;15.94;45.10;100300.78;5022909;28;20073;-69
2022/03/20 05:58:42;;;;;;;4.90;1.93;;;;;;;15.97;44.99;100305.75;5026530;28;20080;-69
2022/03/20 06:01:09;;;;;;;9.30;2.30;;;;;;;15.98;44.90;100302.63;5029496;28;20140;-68
2022/03/20 06:03:36;;;;;;;6.23;2.30;;;;;;;16.04;45.32;100311.75;5029722;28;20052;-68
2022/03/20 06:06:06;;;;;;;4.53;2.23;;;;;;;16.06;45.49;100315.06;5029508;28;20100;-68
2022/03/20 06:08:35;;;;;;;1.83;1.00;;;;;;;16.05;44.83;100294.53;5024710;28;20562;-68
2022/03/20 06:11:02;;;;;;;4.93;1.43;;;;;;;16.12;45.00;100319.41;5024301;28;20057;-68
2022/03/20 06:13:31;;;;;;;4.70;2.00;;;;;;;15.97;44.94;100288.88;5017337;28;20057;-68
2022/03/20 06:15:59;;;;;;;3.37;1.73;;;;;;;16.04;44.98;100317.41;5029830;28;20061;-69
2022/03/20 06:18:26;;;;;;;5.20;2.13;;;;;;;16.02;45.36;100328.16;5028295;28;20111;-68
2022/03/20 06:20:53;;;;;;;1.63;0.90;;;;;;;15.91;44.94;100307.06;5032811;28;20049;-68
2022/03/20 06:23:20;;;;;;;6.13;2.17;;;;;;;16.01;45.08;100306.78;5038831;28;20140;-69
2022/03/20 06:25:47;;;;;;;5.37;1.73;;;;;;;16.05;44.93;100310.59;5027020;28;20136;-69
2022/03/20 06:28:14;;;;;;;2.80;2.00;;;;;;;15.94;44.93;100289.50;5026560;28;20048;-69
2022/03/20 06:30:43;;;;;;;3.20;1.30;;;;;;;16.17;44.99;100332.53;5034340;28;20564;-67
2022/03/20 06:33:10;;;;;;;6.70;1.90;;;;;;;16.18;44.71;100308.84;5027219;28;20128;-67
2022/03/20 06:35:37;;;;;;;4.30;2.50;;;;;;;16.21;44.76;100325.13;5026352;28;20333;-68
2022/03/20 06:38:04;;;;;;;4.07;1.93;;;;;;;16.24;44.80;100315.97;5030836;28;20054;-69
2022/03/20 06:40:30;;;;;;;3.77;1.87;;;;;;;16.25;44.54;100304.41;5031013;28;20099;-69
2022/03/20 06:42:57;;;;;;;3.47;2.10;;;;;;;16.45;44.33;100327.53;5029830;28;20060;-70
2022/03/20 06:45:24;;;;;;;4.00;1.73;;;;;;;16.41;44.22;100318.03;5032228;28;20077;-70
2022/03/20 06:47:51;;;;;;;5.47;1.80;;;;;;;16.43;44.49;100332.66;5028650;28;20103;-70
2022/03/20 06:50:18;;;;;;;5.33;2.23;;;;;;;16.51;44.15;100331.84;5031859;28;20074;-70
2022/03/20 06:52:45;;;;;;;4.43;1.33;;;;;;;16.28;44.46;100331.09;5030689;28;20068;-69
2022/03/20 06:55:14;;;;;;;3.53;1.50;;;;;;;16.35;44.50;100335.13;5034260;28;20088;-68
2022/03/20 06:57:42;;;;;;;2.17;1.08;;;;;;;16.47;44.47;100342.13;5027202;28;20041;-69
2022/03/20 07:00:10;;;;;;;4.07;1.23;;;;;;;16.47;44.57;100337.31;5020463;28;20505;-70
2022/03/20 07:02:37;;;;;;;3.33;1.80;;;;;;;16.31;44.29;100317.19;5024102;28;20138;-67
2022/03/20 07:05:05;;;;;;;1.27;0.90;;;;;;;16.24;44.38;100316.84;5020784;28;20049;-68
2022/03/20 07:07:34;;;;;;;13.87;2.30;;;;;;;16.39;44.20;100323.19;5031410;28;20136;-67
2022/03/20 07:10:02;;;;;;;6.47;1.63;;;;;;;16.43;44.26;100335.47;5025766;28;20575;-67
2022/03/20 07:12:29;;;;;;;5.57;2.30;;;;;;;16.29;44.46;100307.41;5031174;28;20095;-68
2022/03/20 07:14:57;;;;;;;7.53;2.37;;;;;;;16.45;43.99;100319.91;5031496;28;20147;-67
2022/03/20 07:17:24;;;;;;;6.07;1.53;;;;;;;16.30;44.24;100304.25;5031717;28;20069;-66
2022/03/20 07:19:52;;;;;;;7.13;2.10;;;;;;;16.48;44.38;100333.34;5031993;28;20090;-67
2022/03/20 07:22:19;;;;;;;4.73;1.80;;;;;;;16.50;44.29;100330.19;5026436;28;20579;-67
2022/03/20 07:24:48;;;;;;;5.03;1.60;;;;;;;16.47;44.60;100356.22;5027254;28;20049;-68
2022/03/20 07:30:06;;;;;;;4.13;1.33;;;;;;;16.03;45.13;100327.84;5029656;28;20077;-67
2022/03/20 07:32:34;;;;;;;2.97;1.43;;;;;;;16.28;44.80;100364.91;5027022;28;20132;-68
2022/03/20 07:35:07;;;;;;;7.27;2.40;;;;;;;16.30;44.87;100354.97;5026522;28;20077;-67
2022/03/20 07:37:34;;;;;;;4.10;2.37;;;;;;;16.22;45.18;100364.22;5026696;28;20041;-68
2022/03/20 07:40:04;;;;;;;2.87;1.50;;;;;;;16.45;44.61;100355.72;5026522;28;20057;-66
2022/03/20 07:42:30;;;;;;;6.10;2.20;;;;;;;15.59;44.59;100224.53;5032755;28;20158;-66
2022/03/20 07:44:59;;;;;;;2.60;1.40;;;;;;;16.37;44.42;100336.75;5029360;28;20515;-65
2022/03/20 07:47:26;;;;;;;5.90;2.10;;;;;;;16.42;44.79;100351.56;5023747;28;20045;-66
2022/03/20 07:49:53;;;;;;;6.67;2.83;;;;;;;16.47;44.73;100357.03;5028904;28;21626;-65
2022/03/20 07:52:20;;;;;;;4.03;2.20;;;;;;;16.52;44.40;100350.44;5022097;28;20136;-66
2022/03/20 07:54:47;;;;;;;4.77;2.60;;;;;;;16.54;44.25;100342.47;5029211;28;20143;-66
2022/03/20 07:57:14;;;;;;;3.50;1.67;;;;;;;16.61;44.50;100351.28;5031504;28;20132;-65
2022/03/20 07:59:42;;;;;;;4.40;2.07;;;;;;;16.54;44.95;100363.03;5024168;28;20175;-65
2022/03/20 08:02:09;;;;;;;3.00;1.53;;;;;;;16.59;44.71;100364.91;5031343;28;20049;-65
2022/03/20 08:04:36;;;;;;;5.33;1.77;;;;;;;16.48;44.93;100374.81;5025127;28;20049;-66
2022/03/20 08:07:05;;;;;;;5.87;1.97;;;;;;;16.47;44.82;100371.13;5019082;28;20057;-66
2022/03/20 08:09:31;;;;;;;2.40;1.53;;;;;;;16.42;44.84;100362.84;5023131;28;20552;-66
2022/03/20 08:11:58;;;;;;;6.00;3.97;;;;;;;16.44;44.68;100360.50;5042961;28;20091;-67
2022/03/20 08:14:28;;;;;;;0.95;0.70;;;;;;;16.62;44.56;100375.53;5023012;28;20129;-65
2022/03/20 08:16:55;;;;;;;4.23;1.73;;;;;;;16.63;44.67;100380.00;5024501;28;20690;-66
2022/03/20 08:19:23;;;;;;;4.53;1.50;;;;;;;16.29;45.14;100347.69;5025131;28;20053;-67
2022/03/20 08:21:51;;;;;;;1.97;0.97;;;;;;;16.33;45.30;100374.03;5027535;28;20158;-67
2022/03/20 08:24:18;;;;;;;6.43;1.87;;;;;;;16.45;44.95;100379.09;5021543;28;20129;-65
2022/03/20 08:26:45;;;;;;;3.67;1.77;;;;;;;16.58;44.77;100385.75;5022634;28;20049;-65
2022/03/20 08:29:13;;;;;;;0.97;0.63;;;;;;;16.51;44.86;100376.94;5023521;28;20082;-65
2022/03/20 08:31:45;;;;;;;5.25;1.13;;;;;;;16.51;45.18;100388.22;5028248;28;20054;-66
2022/03/20 08:34:17;;;;;;;10.55;1.55;;;;;;;16.57;44.69;100384.94;5030225;28;20146;-64
2022/03/20 08:36:44;;;;;;;8.32;1.90;;;;;;;16.61;44.91;100393.56;5026339;28;20088;-65
2022/03/20 08:39:12;;;;;;;4.87;1.83;;;;;;;16.68;44.76;100396.75;5029569;28;20509;-65
2022/03/20 08:41:39;;;;;;;3.20;1.80;;;;;;;16.74;44.72;100386.16;5035753;28;20124;-64
2022/03/20 08:44:08;;;;;;;3.10;1.67;;;;;;;16.85;44.39;100400.84;5036643;28;20135;-64
2022/03/20 08:46:36;;;;;;;5.60;2.03;;;;;;;16.81;44.84;100398.66;5038620;28;20148;-64
2022/03/20 08:49:09;;;;;;;2.50;1.58;;;;;;;16.84;44.99;100408.47;5026242;28;20049;-65
2022/03/20 08:51:39;;;;;;;3.77;1.73;;;;;;;16.67;45.00;100380.19;5027332;28;20508;-65
2022/03/20 08:54:08;;;;;;;2.60;1.20;;;;;;;16.78;44.44;100393.66;5028137;28;20160;-65
2022/03/20 08:56:38;;;;;;;3.45;1.58;;;;;;;16.85;44.54;100409.28;5031056;28;20054;-65
2022/03/20 08:59:08;;;;;;;2.53;1.20;;;;;;;16.86;44.37;100396.88;5024724;28;20164;-62
2022/03/20 09:01:35;;;;;;;3.08;1.27;;;;;;;16.81;44.94;100401.47;5027922;28;20048;-64
2022/03/20 09:04:02;;;;;;;6.83;1.70;;;;;;;16.57;44.54;100341.81;5027867;28;20505;-64
2022/03/20 09:06:29;;;;;;;6.25;2.30;;;;;;;16.93;44.39;100388.75;5024367;28;20502;-64
2022/03/20 09:08:56;;;;;;;5.85;1.90;;;;;;;16.92;44.66;100382.31;5025670;28;20172;-64
2022/03/20 09:11:23;;;;;;;2.87;1.77;;;;;;;16.95;44.83;100387.25;5026077;28;20141;-64
2022/03/20 09:13:50;;;;;;;4.72;1.60;;;;;;;17.10;44.46;100388.81;5028700;28;20080;-65
2022/03/20 09:19:06;;;;;;;5.80;1.85;;;;;;;16.92;44.32;100358.88;5030687;28;20077;-64
2022/03/20 09:21:36;;;;;;;4.65;1.90;;;;;;;17.09;44.20;100381.47;5030256;28;20085;-66
2022/03/20 09:24:05;;;;;;;3.20;1.50;;;;;;;17.18;44.23;100393.63;5025378;28;20584;-71
2022/03/20 09:26:32;;;;;;;4.13;2.30;;;;;;;17.30;44.15;100409.94;5028024;28;20049;-67
2022/03/20 09:28:59;;;;;;;5.25;2.20;;;;;;;17.15;44.47;100382.16;5027459;28;20044;-67
2022/03/20 09:31:27;;;;;;;3.08;1.67;;;;;;;17.27;44.49;100405.78;5028885;28;20133;-67
2022/03/20 09:33:54;;;;;;;2.25;1.35;;;;;;;17.24;44.15;100405.59;5026701;28;20451;-68
2022/03/20 09:36:21;;;;;;;4.15;2.05;;;;;;;17.24;44.42;100400.78;5028507;28;20073;-69
2022/03/20 09:38:49;;;;;;;3.38;2.10;;;;;;;17.17;44.46;100393.97;5027285;28;20049;-68
2022/03/20 09:41:17;;;;;;;5.85;2.03;;;;;;;17.24;44.23;100406.44;5022782;28;20110;-70
2022/03/20 09:43:45;;;;;;;3.17;0.98;;;;;;;17.26;44.00;100404.13;5019083;28;20053;-68
2022/03/20 09:46:20;;;;;;;5.45;1.67;;;;;;;17.23;44.31;100385.03;5024079;28;20053;-68
2022/03/20 09:48:47;;;;;;;6.97;2.20;;;;;;;17.27;44.24;100383.19;5023954;28;20500;-67
2022/03/20 09:51:14;;;;;;;4.30;2.70;;;;;;;17.24;43.97;100368.91;5028985;28;20726;-68
2022/03/20 09:53:41;;;;;;;7.05;2.53;;;;;;;17.43;44.18;100396.81;5031086;28;20099;-67
2022/03/20 09:56:12;;;;;;;8.60;3.25;;;;;;;17.54;43.72;100392.53;5033929;28;20108;-68
2022/03/20 09:58:39;;;;;;;4.60;2.10;;;;;;;17.48;44.04;100391.84;5031040;28;20038;-68
2022/03/20 10:01:06;;;;;;;4.60;2.80;;;;;;;17.62;43.85;100396.50;5034887;28;20500;-67
2022/03/20 10:03:33;;;;;;;2.28;1.30;;;;;;;17.31;43.77;100376.91;5030832;28;20045;-68
2022/03/20 10:06:09;;;;;;;4.47;2.05;;;;;;;17.35;44.00;100383.53;5031392;28;20137;-67
2022/03/20 10:08:36;;;;;;;5.00;1.83;;;;;;;17.55;43.51;100394.19;5034882;28;20312;-68
2022/03/20 10:11:16;;;;;;;3.50;1.70;;;;;;;17.45;43.76;100395.31;5030377;28;20080;-67
2022/03/20 10:14:19;;;;;;;5.07;1.50;;;;;;;17.46;44.24;100408.28;5028560;28;20057;-68
2022/03/20 10:16:55;;;;;;;3.28;2.00;;;;;;;17.24;44.36;100395.13;5034419;28;20060;-68
2022/03/20 10:19:22;;;;;;;2.57;1.63;;;;;;;17.43;43.86;100416.56;5030288;28;20052;-67
2022/03/20 10:21:57;;;;;;;2.47;1.67;;;;;;;17.40;43.96;100400.28;5027867;28;20053;-67
2022/03/20 10:24:26;;;;;;;3.92;1.67;;;;;;;17.09;44.42;100392.78;5033102;28;20140;-68
2022/03/20 10:27:02;;;;;;;4.07;1.02;;;;;;;17.19;44.04;100391.63;5027516;28;20132;-67
2022/03/20 10:29:33;;;;;;;3.92;2.03;;;;;;;17.32;43.93;100395.47;5028563;28;20139;-67
2022/03/20 10:32:07;;;;;;;3.85;1.98;;;;;;;17.19;44.09;100392.47;5035149;28;20141;-67
2022/03/20 10:34:56;;;;;;;4.82;1.80;;;;;;;17.19;44.02;100394.44;5029216;28;20411;-69
2022/03/20 10:37:43;;;;;;;6.65;2.95;;;;;;;17.07;44.35;100389.47;5030895;28;20060;-68
2022/03/20 10:40:14;;;;;;;5.47;2.55;;;;;;;17.01;44.48;100380.31;5027245;28;20162;-68
2022/03/20 10:43:09;;;;;;;8.13;2.45;;;;;;;17.20;44.25;100371.56;5025303;28;20046;-68
2022/03/20 10:46:02;;;;;;;5.88;2.38;;;;;;;17.22;44.38;100372.06;5023869;28;20052;-67
2022/03/20 10:48:35;;;;;;;7.25;3.55;;;;;;;17.31;44.01;100393.81;5030204;28;20045;-67
2022/03/20 10:51:04;;;;;;;4.00;1.88;;;;;;;17.18;44.41;100353.28;5029978;28;20080;-68
2022/03/20 10:53:31;;;;;;;3.08;1.23;;;;;;;17.19;44.52;100363.41;5030949;28;20188;-69
2022/03/20 10:56:06;;;;;;;6.28;2.35;;;;;;;17.22;44.17;100363.59;5031809;28;20136;-68
2022/03/20 10:58:39;;;;;;;3.88;1.95;;;;;;;17.20;44.76;100363.09;5030721;28;20076;-68
2022/03/20 11:01:08;;;;;;;4.72;2.20;;;;;;;17.44;44.11;100356.16;5031848;28;20045;-66
2022/03/20 11:03:38;;;;;;;3.42;1.67;;;;;;;17.35;44.42;100355.31;5040755;28;20044;-67
2022/03/20 11:06:09;;;;;;;5.93;2.47;;;;;;;17.42;44.55;100359.28;5032019;28;20140;-67
2022/03/20 11:08:37;;;;;;;4.82;2.13;;;;;;;17.28;44.46;100355.81;5028603;28;20080;-68
2022/03/20 11:11:06;;;;;;;2.38;1.02;;;;;;;17.34;44.34;100364.94;5028019;28;20148;-67
2022/03/20 11:13:37;;;;;;;3.55;1.95;;;;;;;17.36;43.87;100345.66;5028374;28;20096;-68
2022/03/20 11:16:05;;;;;;;3.75;2.55;;;;;;;17.55;43.82;100356.66;5030155;28;20089;-68
2022/03/20 11:18:33;;;;;;;3.45;1.50;;;;;;;17.40;44.13;100363.59;5028252;28;20049;-68
2022/03/20 11:21:02;;;;;;;3.05;2.08;;;;;;;17.46;43.93;100367.94;5029109;28;20049;-68
2022/03/20 11:23:32;;;;;;;4.57;1.55;;;;;;;17.17;44.00;100317.78;5025373;28;20125;-67
2022/03/20 11:26:01;;;;;;;4.13;1.80;;;;;;;17.24;44.22;100349.97;5024824;28;20128;-68
2022/03/20 11:28:35;;;;;;;1.88;0.93;;;;;;;17.05;44.06;100329.69;5026198;28;20041;-67
2022/03/20 11:31:02;;;;;;;2.05;1.35;;;;;;;17.30;44.02;100370.44;5033820;28;20572;-68
2022/03/20 11:33:29;;;;;;;1.90;0.90;;;;;;;17.31;43.98;100365.59;5030799;28;20507;-68
2022/03/20 11:36:02;;;;;;;4.78;1.65;;;;;;;17.15;44.21;100343.50;5027497;28;20085;-67
2022/03/20 11:38:31;;;;;;;2.00;1.40;;;;;;;17.15;44.16;100351.97;5031246;28;20073;-68
2022/03/20 11:41:12;;;;;;;2.75;2.08;;;;;;;17.13;44.68;100354.28;5029681;28;20124;-66
2022/03/20 11:43:44;;;;;;;1.25;1.15;;;;;;;17.21;44.49;100350.66;5029542;28;20132;-68
2022/03/20 11:46:34;;;;;;;2.95;1.73;;;;;;;17.42;43.95;100347.16;5026874;28;20045;-68
2022/03/20 11:49:13;;;;;;;3.47;1.77;;;;;;;17.62;43.68;100345.69;5019586;28;20444;-68
2022/03/20 11:52:01;;;;;;;5.60;2.15;;;;;;;17.58;43.81;100345.53;5019885;28;20049;-69
2022/03/20 11:54:49;;;;;;;5.80;1.98;;;;;;;17.70;43.57;100327.88;5031507;28;20488;-69
2022/03/20 11:57:28;;;;;;;3.00;2.38;;;;;;;17.94;43.78;100335.84;5028818;28;20057;-68
2022/03/20 12:00:10;;;;;;;3.87;2.33;;;;;;;18.11;43.28;100327.34;5027364;28;20175;-69
2022/03/20 12:02:51;;;;;;;3.55;1.40;;;;;;;18.23;43.31;100330.31;5027906;28;20300;-68
2022/03/20 12:05:20;;;;;;;8.00;1.98;;;;;;;17.99;43.25;100330.88;5023478;28;20045;-68