Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 07:56:09;;;;;;;;;;;;;;;6.35;85.29;99254.44;6280494;22;19930;-88
2021/06/30 07:58:35;;;;;;;;;;;;;;;6.45;85.22;99254.97;6281284;22;19922;-87
2021/06/30 08:01:00;;;;;;;;;;;;;;;6.28;87.16;99250.28;6254745;22;19915;-89
2021/06/30 08:03:26;;;;;;;;;;;;;;;6.39;87.42;99249.91;6282170;22;19915;-88
2021/06/30 08:05:51;;;;;;;;;;;;;;;6.39;87.88;99255.19;6281442;22;19921;-88
2021/06/30 08:08:16;;;;;;;;;;;;;;;6.18;88.01;99257.63;6281312;22;19937;-88
2021/06/30 08:10:42;;;;;;;;;;;;;;;6.33;88.50;99258.00;6280462;22;19994;-87
2021/06/30 08:13:07;;;;;;;;;;;;;;;6.13;89.63;99258.69;6281676;22;19922;-86
2021/06/30 08:15:32;;;;;;;;;;;;;;;6.15;88.74;99260.34;6278816;22;19991;-87
2021/06/30 08:17:58;;;;;;;;;;;;;;;6.15;89.48;99259.50;6279424;22;20219;-87
2021/06/30 08:20:26;;;;;;;;;;;;;;;6.25;88.97;99250.38;6279817;22;19947;-88
2021/06/30 08:22:51;;;;;;;;;;;;;;;6.21;89.50;99253.16;6280661;22;19930;-88
2021/06/30 08:25:17;;;;;;;;;;;;;;;6.21;88.77;99254.03;6281052;22;19915;-89
2021/06/30 08:27:42;;;;;;;;;;;;;;;6.20;88.75;99257.56;6281495;22;19915;-89
2021/06/30 08:30:09;;;;;;;;;;;;;;;6.15;88.26;99265.59;6280632;22;19926;-89
2021/06/30 08:32:43;;;;;;;;;;;;;;;6.17;88.25;99265.56;6283072;22;19918;-90
2021/06/30 08:35:09;;;;;;;;;;;;;;;6.15;88.91;99267.38;6254938;22;19923;-88
2021/06/30 08:37:39;;;;;;;;;;;;;;;6.18;88.33;99267.28;6281707;22;19923;-88
2021/06/30 08:40:06;;;;;;;;;;;;;;;6.10;88.53;99266.69;6282931;22;19923;-87
2021/06/30 08:42:31;;;;;;;;;;;;;;;6.18;88.30;99259.41;6282238;22;19919;-88
2021/06/30 08:44:57;;;;;;;;;;;;;;;6.18;88.40;99259.41;6254165;22;19990;-88
2021/06/30 08:47:23;;;;;;;;;;;;;;;6.13;87.98;99256.06;6282755;22;19942;-88
2021/06/30 08:49:48;;;;;;;;;;;;;;;6.26;88.67;99259.16;6254008;22;20333;-88
2021/06/30 08:52:14;;;;;;;;;;;;;;;6.29;88.47;99251.16;6280599;22;19923;-87
2021/06/30 08:54:41;;;;;;;;;;;;;;;6.18;88.42;99260.25;6253842;22;19969;-88
2021/06/30 08:57:07;;;;;;;;;;;;;;;6.17;88.57;99252.41;6254515;22;20268;-88
2021/06/30 08:59:33;;;;;;;;;;;;;;;6.15;88.95;99252.44;6281256;22;19976;-88
2021/06/30 09:01:58;;;;;;;;;;;;;;;6.24;88.28;99251.31;6254454;22;19915;-87
2021/06/30 09:04:23;;;;;;;;;;;;;;;6.18;88.33;99246.25;6280862;22;20203;-88
2021/06/30 09:06:49;;;;;;;;;;;;;;;6.23;89.05;99249.56;6281367;22;20184;-88
2021/06/30 09:09:15;;;;;;;;;;;;;;;6.21;88.04;99248.78;6280814;22;19923;-88
2021/06/30 09:11:42;;;;;;;;;;;;;;;6.21;88.15;99251.41;6281246;22;19979;-88
2021/06/30 09:14:12;;;;;;;;;;;;;;;6.18;88.59;99251.50;6281094;22;19915;-88
2021/06/30 09:17:00;;;;;;;;;;;;;;;6.22;88.29;99250.47;6280456;22;19916;-89
2021/06/30 09:19:45;;;;;;;;;;;;;;;6.19;89.09;99255.88;6280332;22;19920;-88
2021/06/30 09:22:13;;;;;;;;;;;;;;;6.21;89.08;99246.13;6280109;22;19962;-88
2021/06/30 09:24:39;;;;;;;;;;;;;;;6.18;88.17;99260.25;6253863;22;20508;-88
2021/06/30 09:27:04;;;;;;;;;;;;;;;6.25;88.45;99246.88;6281137;22;19915;-90
2021/06/30 09:29:30;;;;;;;;;;;;;;;6.19;87.86;99247.97;6281561;22;19937;-88
2021/06/30 09:31:55;;;;;;;;;;;;;;;6.30;87.43;99255.47;6281019;22;19915;-88
2021/06/30 09:34:25;;;;;;;;;;;;;;;6.17;88.13;99247.13;6253383;22;19946;-88
2021/06/30 09:36:53;;;;;;;;;;;;;;;6.19;89.11;99255.88;6279932;22;20207;-88
2021/06/30 09:39:19;;;;;;;;;;;;;;;6.16;88.50;99253.34;6253738;22;19985;-88
2021/06/30 09:41:45;;;;;;;;;;;;;;;6.18;87.84;99246.25;6280702;22;19940;-87
2021/06/30 09:44:16;;;;;;;;;;;;;;;6.24;87.89;99247.78;6280156;22;20354;-89
2021/06/30 09:46:42;;;;;;;;;;;;;;;6.29;87.71;99246.75;6280503;22;19911;-88
2021/06/30 09:49:14;;;;;;;;;;;;;;;6.26;87.25;99256.50;6280413;22;20204;-88
2021/06/30 09:51:42;;;;;;;;;;;;;;;6.17;88.62;99252.41;6254471;22;20224;-89
2021/06/30 09:54:09;;;;;;;;;;;;;;;6.23;88.12;99257.47;6280240;22;19926;-88
2021/06/30 09:56:36;;;;;;;;;;;;;;;6.20;88.29;99252.31;6280612;22;20256;-88
2021/06/30 09:59:13;;;;;;;;;;;;;;;6.14;88.49;99249.88;6280430;22;19930;-88
2021/06/30 10:01:38;;;;;;;;;;;;;;;6.24;87.71;99240.78;6280815;22;19918;-88
2021/06/30 10:04:04;;;;;;;;;;;;;;;6.23;87.72;99246.94;6280054;22;19915;-88
2021/06/30 10:06:31;;;;;;;;;;;;;;;6.32;87.28;99246.63;6280517;22;19915;-88
2021/06/30 10:08:57;;;;;;;;;;;;;;;6.13;88.08;99245.53;6253169;22;19919;-89
2021/06/30 10:11:23;;;;;;;;;;;;;;;6.11;88.95;99244.72;6253543;22;19911;-88
2021/06/30 10:13:49;;;;;;;;;;;;;;;6.11;88.52;99248.22;6280643;22;20367;-88
2021/06/30 10:16:19;;;;;;;;;;;;;;;6.13;88.43;99251.66;6279593;22;19982;-88
2021/06/30 10:18:47;;;;;;;;;;;;;;;6.18;88.04;99254.97;6279903;22;19945;-88
2021/06/30 10:21:15;;;;;;;;;;;;;;;6.06;89.06;99249.28;6279990;22;19950;-90
2021/06/30 10:23:41;;;;;;;;;;;;;;;6.06;88.86;99259.78;6280213;22;19911;-88
2021/06/30 10:26:06;;;;;;;;;;;;;;;6.09;89.42;99255.28;6280707;22;20196;-88
2021/06/30 10:28:32;;;;;;;;;;;;;;;6.06;89.39;99255.38;6279835;22;19911;-88
2021/06/30 10:30:58;;;;;;;;;;;;;;;6.11;88.75;99256.13;6279473;22;19921;-88
2021/06/30 10:33:31;;;;;;;;;;;;;;;6.13;88.85;99272.69;6279973;22;19955;-89
2021/06/30 10:35:56;;;;;;;;;;;;;;;6.17;89.16;99262.94;6280036;22;19915;-89
2021/06/30 10:38:22;;;;;;;;;;;;;;;6.08;89.52;99263.22;6280586;22;19985;-89
2021/06/30 10:40:47;;;;;;;;;;;;;;;6.22;90.05;99270.66;6281524;22;19942;-87
2021/06/30 10:43:13;;;;;;;;;;;;;;;6.17;89.56;99266.44;6279598;22;19926;-88
2021/06/30 10:45:42;;;;;;;;;;;;;;;6.18;89.85;99267.28;6279802;22;19991;-87
2021/06/30 10:48:10;;;;;;;;;;;;;;;6.24;89.94;99261.81;6267362;22;19915;-89
2021/06/30 10:50:55;;;;;;;;;;;;;;;6.21;90.00;99259.28;6279714;22;19915;-88
2021/06/30 10:56:10;;;;;;;;;;;;;;;6.28;90.86;99255.53;6279264;22;19925;-88
2021/06/30 10:58:35;;;;;;;;;;;;;;;6.26;89.66;99264.41;6280063;22;19929;-90
2021/06/30 11:01:02;;;;;;;;;;;;;;;6.21;90.62;99261.03;6279803;22;19939;-88
2021/06/30 11:08:36;;;;;;;;;;;;;;;6.25;89.77;99257.41;6285639;22;19978;-88
2021/06/30 11:11:01;;;;;;;;;;;;;;;6.19;89.89;99258.50;6280217;22;19926;-89
2021/06/30 11:13:46;;;;;;;;;;;;;;;6.28;90.23;99255.53;6279950;22;19923;-89
2021/06/30 11:16:11;;;;;;;;;;;;;;;6.11;89.71;99268.38;6253007;22;19969;-88
2021/06/30 11:18:40;;;;;;;;;;;;;;;6.19;90.55;99263.75;6279784;22;19919;-87
2021/06/30 11:21:08;;;;;;;;;;;;;;;6.21;90.08;99258.41;6280878;22;19915;-90
2021/06/30 11:23:38;;;;;;;;;;;;;;;6.24;89.40;99260.94;6281922;22;19915;-90
2021/06/30 11:26:31;;;;;;;;;;;;;;;6.23;90.27;99252.19;6285416;22;19911;-90
2021/06/30 11:29:30;;;;;;;;;;;;;;;6.20;90.89;99254.94;6258135;22;19946;-91
2021/06/30 11:44:55;;;;;;;;;;;;;;;6.35;90.92;99241.28;6283990;22;19911;-88
2021/06/30 11:47:21;;;;;;;;;;;;;;;6.34;90.14;99244.81;6280798;22;20280;-89
2021/06/30 11:49:47;;;;;;;;;;;;;;;6.36;90.03;99240.34;6255036;22;19992;-89
2021/06/30 11:52:13;;;;;;;;;;;;;;;6.27;91.90;99232.78;6280778;22;19915;-89
2021/06/30 11:54:39;;;;;;;;;;;;;;;6.27;91.33;99238.03;6254893;22;19912;-89
2021/06/30 11:57:16;;;;;;;;;;;;;;;;;;;;;
2021/06/30 11:59:42;;;;;;;;;;;;;;;6.22;91.05;99232.06;6276175;22;19965;-88
2021/06/30 12:02:07;;;;;;;;;;;;;;;6.26;89.98;99222.31;6281703;22;20292;-88
2021/06/30 12:04:32;;;;;;;;;;;;;;;6.24;90.10;99227.63;6281741;22;19915;-88
2021/06/30 12:06:59;;;;;;;;;;;;;;;6.18;90.32;99222.56;6281867;22;19915;-89
2021/06/30 12:09:26;;;;;;;;;;;;;;;6.14;90.93;99221.81;6281857;22;19990;-89
2021/06/30 12:15:14;;;;;;;;;;;;;;;6.21;90.55;99218.94;6242110;22;19931;-90
2021/06/30 12:17:44;;;;;;;;;;;;;;;6.16;90.49;99221.75;6281186;22;19915;-88
2021/06/30 12:20:10;;;;;;;;;;;;;;;6.21;91.15;99227.72;6280642;22;20192;-88
2021/06/30 12:22:36;;;;;;;;;;;;;;;6.12;91.50;99225.41;6281794;22;19926;-88
2021/06/30 12:25:04;;;;;;;;;;;;;;;6.05;91.22;99223.88;6255105;22;19915;-88
2021/06/30 12:30:31;;;;;;;;;;;;;;;6.24;89.86;99227.63;6281320;22;19930;-90
2021/06/30 12:32:57;;;;;;;;;;;;;;;6.22;89.92;99224.16;6280508;22;19916;-90
2021/06/30 12:35:27;;;;;;;;;;;;;;;6.08;89.74;99227.28;6254390;22;19919;-89
2021/06/30 12:37:53;;;;;;;;;;;;;;;6.20;89.77;99220.72;6254133;22;19935;-90
2021/06/30 12:40:18;;;;;;;;;;;;;;;6.08;90.58;99227.28;6280907;22;20022;-90
2021/06/30 12:42:46;;;;;;;;;;;;;;;6.14;90.12;99231.47;6254636;22;20324;-89
2021/06/30 12:45:12;;;;;;;;;;;;;;;6.15;90.91;99227.94;6254858;22;19923;-90
2021/06/30 12:50:08;;;;;;;;;;;;;;;6.09;90.85;99226.34;6267250;22;19930;-88
2021/06/30 12:52:46;;;;;;;;;;;;;;;;;;;;;
2021/06/30 12:55:22;;;;;;;;;;;;;;;6.15;89.43;99228.78;6279639;22;20257;-89
2021/06/30 12:58:13;;;;;;;;;;;;;;;6.16;90.33;99234.91;6254179;22;19999;-90
2021/06/30 13:03:11;;;;;;;;;;;;;;;6.08;90.05;99244.81;6248930;23;19923;-90
2021/06/30 13:05:40;;;;;;;;;;;;;;;6.11;88.63;99247.34;6223889;23;19955;-90
2021/06/30 13:08:32;;;;;;;;;;;;;;;6.19;88.02;99240.09;6250049;23;20165;-90
2021/06/30 13:11:23;;;;;;;;;;;;;;;6.15;88.42;99241.94;6240285;22;19953;-91
2021/06/30 13:14:05;;;;;;;;;;;;;;;;;;;;;
2021/06/30 13:16:32;;;;;;;;;;;;;;;6.18;90.14;99249.72;6280168;22;20322;-91
2021/06/30 13:19:04;;;;;;;;;;;;;;;6.10;88.08;99245.66;6253478;22;19919;-89
2021/06/30 13:21:38;;;;;;;;;;;;;;;6.12;87.73;99238.56;6254317;22;19919;-89
2021/06/30 13:24:36;;;;;;;;;;;;;;;;;;;;;
2021/06/30 13:35:33;;;;;;;;;;;;;;;6.09;87.87;99243.91;6279633;22;19934;-89
2021/06/30 13:38:00;;;;;;;;;;;;;;;6.11;87.81;99244.72;6280287;22;19915;-90
2021/06/30 13:40:30;;;;;;;;;;;;;;;6.03;88.59;99244.09;6278969;22;19926;-90
2021/06/30 13:42:58;;;;;;;;;;;;;;;6.17;87.96;99247.13;6278671;22;19915;-89
2021/06/30 13:45:24;;;;;;;;;;;;;;;6.04;87.63;99241.44;6278830;22;20340;-89
2021/06/30 13:47:49;;;;;;;;;;;;;;;6.18;87.76;99238.34;6279173;22;19942;-89
2021/06/30 13:50:16;;;;;;;;;;;;;;;6.10;88.99;99237.75;6252198;22;19915;-90
2021/06/30 13:52:41;;;;;;;;;;;;;;;6.06;88.72;99228.22;6280111;22;19938;-90
2021/06/30 13:55:09;;;;;;;;;;;;;;;6.09;88.45;99236.03;6252390;22;19982;-89
2021/06/30 13:57:34;;;;;;;;;;;;;;;6.06;88.63;99230.88;6280783;22;19915;-90
2021/06/30 13:59:59;;;;;;;;;;;;;;;5.99;88.79;99231.06;6279757;22;20202;-89
2021/06/30 14:02:28;;;;;;;;;;;;;;;6.10;87.90;99227.22;6281890;22;19969;-88
2021/06/30 14:05:05;;;;;;;;;;;;;;;6.14;87.84;99228.81;6280094;22;19916;-90
2021/06/30 14:07:35;;;;;;;;;;;;;;;6.06;88.80;99220.34;6253132;22;19916;-89
2021/06/30 14:10:49;;;;;;;;;;;;;;;;;;;;;
2021/06/30 14:13:39;;;;;;;;;;;;;;;6.04;88.34;99225.66;6266920;22;19973;-89
2021/06/30 14:16:23;;;;;;;;;;;;;;;6.07;88.85;99227.31;6278977;22;19926;-90
2021/06/30 14:18:48;;;;;;;;;;;;;;;6.10;87.68;99219.34;6279608;22;19949;-90
2021/06/30 14:21:14;;;;;;;;;;;;;;;6.11;87.97;99223.66;6280130;22;19915;-89
2021/06/30 14:23:39;;;;;;;;;;;;;;;6.09;89.11;99226.34;6253759;22;19921;-90
2021/06/30 14:26:08;;;;;;;;;;;;;;;6.15;87.31;99234.03;6279131;22;19922;-89
2021/06/30 14:28:34;;;;;;;;;;;;;;;6.22;87.40;99236.47;6279666;22;19922;-89
2021/06/30 14:31:02;;;;;;;;;;;;;;;6.16;88.07;99240.19;6279294;22;19919;-89
2021/06/30 14:33:54;;;;;;;;;;;;;;;6.20;87.81;99252.31;6282894;22;19907;-89
2021/06/30 14:36:24;;;;;;;;;;;;;;;6.22;89.50;99250.47;6274402;22;20303;-90
2021/06/30 14:38:52;;;;;;;;;;;;;;;6.15;89.17;99254.25;6252912;22;19919;-89
2021/06/30 14:41:18;;;;;;;;;;;;;;;6.18;90.07;99265.50;6253321;22;19946;-89
2021/06/30 14:46:09;;;;;;;;;;;;;;;6.24;89.43;99269.72;6279023;22;20284;-89
2021/06/30 14:48:34;;;;;;;;;;;;;;;6.28;88.31;99276.59;6279630;22;19991;-89
2021/06/30 14:51:00;;;;;;;;;;;;;;;6.27;88.87;99274.88;6279775;22;19915;-89
2021/06/30 14:53:29;;;;;;;;;;;;;;;6.16;88.35;99282.28;6253391;22;19919;-89
2021/06/30 14:56:05;;;;;;;;;;;;;;;6.23;90.14;99282.94;6282201;22;19920;-89
2021/06/30 14:58:35;;;;;;;;;;;;;;;6.11;89.26;99285.06;6281942;22;20260;-92
2021/06/30 15:01:05;;;;;;;;;;;;;;;6.23;89.17;99291.66;6281163;22;19923;-90
2021/06/30 15:03:34;;;;;;;;;;;;;;;6.26;88.16;99290.72;6281929;22;19915;-89
2021/06/30 15:06:00;;;;;;;;;;;;;;;6.37;90.43;99291.22;6282252;22;20205;-89
2021/06/30 15:08:25;;;;;;;;;;;;;;;6.25;90.13;99295.09;6282186;22;19985;-89
2021/06/30 15:10:53;;;;;;;;;;;;;;;6.29;90.31;99307.25;6281241;22;20223;-89
2021/06/30 15:13:21;;;;;;;;;;;;;;;6.36;89.21;99302.66;6254484;22;20215;-89
2021/06/30 15:15:54;;;;;;;;;;;;;;;6.40;90.19;99311.28;6255612;22;19930;-90
2021/06/30 15:18:28;;;;;;;;;;;;;;;6.22;88.83;99302.25;6254876;22;19915;-89
2021/06/30 15:20:56;;;;;;;;;;;;;;;6.17;88.79;99318.16;6283526;22;19921;-90
2021/06/30 15:23:32;;;;;;;;;;;;;;;;;;;;;
2021/06/30 15:26:29;;;;;;;;;;;;;;;6.28;89.35;99313.41;6282945;22;19943;-90
2021/06/30 15:29:00;;;;;;;;;;;;;;;6.26;88.20;99315.25;6281882;22;19919;-88
2021/06/30 15:31:29;;;;;;;;;;;;;;;6.29;90.13;99320.41;6282574;22;20245;-90
2021/06/30 15:34:05;;;;;;;;;;;;;;;6.27;88.38;99326.63;6254631;22;20331;-89
2021/06/30 15:36:30;;;;;;;;;;;;;;;6.15;87.67;99320.00;6281996;22;20208;-88
2021/06/30 15:39:33;;;;;;;;;;;;;;;;;;;;;
2021/06/30 15:42:04;;;;;;;;;;;;;;;6.24;88.09;99318.81;6281582;22;19943;-90
2021/06/30 15:44:31;;;;;;;;;;;;;;;6.17;88.76;99323.44;6254537;22;19977;-89
2021/06/30 15:46:59;;;;;;;;;;;;;;;6.17;89.44;99326.94;6254895;22;19915;-90
2021/06/30 15:49:25;;;;;;;;;;;;;;;6.24;88.65;99324.09;6280380;22;19926;-89
2021/06/30 15:51:54;;;;;;;;;;;;;;;6.17;88.63;99331.31;6280395;22;19916;-89
2021/06/30 15:54:22;;;;;;;;;;;;;;;6.29;89.68;99330.94;6254835;22;19915;-89
2021/06/30 15:57:14;;;;;;;;;;;;;;;;;;;;;
2021/06/30 15:59:52;;;;;;;;;;;;;;;;;;;;;
2021/06/30 16:02:19;;;;;;;;;;;;;;;6.17;88.73;99331.31;6279967;22;19994;-89
2021/06/30 16:05:16;;;;;;;;;;;;;;;6.04;88.60;99335.25;6254479;22;19915;-92
2021/06/30 17:14:20;;;;;;;;;;;;;;;;;;;;;
2021/06/30 17:40:31;;;;;;;;;;;;;;;5.85;87.60;99372.59;6277312;22;20285;-89
2021/06/30 17:54:52;;;;;;;;;;;;;;;;;;;;;
2021/06/30 17:57:22;;;;;;;;;;;;;;;5.80;87.70;99380.63;6279158;22;19987;-90
2021/06/30 18:02:33;;;;;;;;;;;;;;;5.84;87.98;99381.41;6202570;22;19915;-89
2021/06/30 18:05:06;;;;;;;;;;;;;;;5.79;87.71;99384.19;6253074;22;19915;-89
2021/06/30 18:07:35;;;;;;;;;;;;;;;5.73;88.60;99380.88;6278844;22;19925;-89
2021/06/30 18:10:11;;;;;;;;;;;;;;;5.78;87.96;99385.09;6252386;22;19939;-90
2021/06/30 18:12:37;;;;;;;;;;;;;;;5.72;88.19;99381.78;6278810;22;19934;-87
2021/06/30 18:15:06;;;;;;;;;;;;;;;5.78;87.77;99389.50;6279659;22;19930;-89
2021/06/30 18:17:38;;;;;;;;;;;;;;;5.71;87.99;99390.56;6253454;22;19915;-89
2021/06/30 18:20:07;;;;;;;;;;;;;;;5.73;88.33;99394.03;6252944;22;19930;-90
2021/06/30 18:22:32;;;;;;;;;;;;;;;5.77;89.11;99398.28;6279173;22;19939;-89
2021/06/30 18:25:00;;;;;;;;;;;;;;;5.81;87.85;99397.28;6279319;22;20283;-90
2021/06/30 18:27:26;;;;;;;;;;;;;;;5.68;88.53;99401.16;6279488;22;19934;-90
2021/06/30 18:29:51;;;;;;;;;;;;;;;5.74;88.58;99407.09;6279773;22;20184;-88
2021/06/30 18:32:22;;;;;;;;;;;;;;;5.73;88.75;99401.91;6253202;22;19915;-90
2021/06/30 18:34:48;;;;;;;;;;;;;;;5.79;88.10;99402.59;6253351;22;19915;-89
2021/06/30 18:37:15;;;;;;;;;;;;;;;5.73;88.28;99399.28;6252663;22;19953;-89
2021/06/30 18:39:46;;;;;;;;;;;;;;;5.70;88.65;99407.25;6252814;22;19942;-91
2021/06/30 18:42:25;;;;;;;;;;;;;;;;;;;;;
2021/06/30 18:44:52;;;;;;;;;;;;;;;5.66;88.99;99402.97;6279302;22;19986;-89
2021/06/30 18:47:40;;;;;;;;;;;;;;;5.82;87.17;99404.25;6279646;22;19915;-88
2021/06/30 18:50:06;;;;;;;;;;;;;;;5.69;87.52;99411.63;6253592;22;19911;-89
2021/06/30 18:52:31;;;;;;;;;;;;;;;5.80;86.96;99406.91;6251808;22;20309;-89
2021/06/30 18:55:08;;;;;;;;;;;;;;;;;;;;;
2021/06/30 18:57:40;;;;;;;;;;;;;;;5.60;88.63;99415.41;6279151;22;19943;-87
2021/06/30 19:00:17;;;;;;;;;;;;;;;5.70;89.23;99415.16;6251904;22;19911;-88
2021/06/30 19:02:48;;;;;;;;;;;;;;;5.67;88.02;99423.97;6252427;22;19926;-88
2021/06/30 19:05:34;;;;;;;;;;;;;;;5.72;89.01;99427.31;6252811;22;19915;-89
2021/06/30 19:07:59;;;;;;;;;;;;;;;5.59;88.28;99433.84;6277042;22;19993;-89
2021/06/30 19:10:38;;;;;;;;;;;;;;;5.60;88.62;99432.91;6278790;22;19919;-90
2021/06/30 19:13:13;;;;;;;;;;;;;;;;;;;;;
2021/06/30 19:15:51;;;;;;;;;;;;;;;5.67;88.35;99444.16;6277893;22;19995;-90
2021/06/30 19:18:20;;;;;;;;;;;;;;;5.69;87.85;99448.44;6249311;22;19919;-90
2021/06/30 19:23:13;;;;;;;;;;;;;;;5.67;88.49;99452.03;6279235;22;19926;-89
2021/06/30 19:36:50;;;;;;;;;;;;;;;;;;;;;
2021/06/30 19:39:24;;;;;;;;;;;;;;;5.70;87.98;99467.72;6279786;22;19946;-88
2021/06/30 19:50:23;;;;;;;;;;;;;;;5.55;87.64;99469.88;6281218;22;19980;-89
2021/06/30 19:53:03;;;;;;;;;;;;;;;5.50;88.87;99477.00;6282266;22;19991;-90
2021/06/30 19:55:56;;;;;;;;;;;;;;;5.58;87.87;99474.16;6255324;22;19931;-90
2021/06/30 19:58:31;;;;;;;;;;;;;;;5.72;87.40;99473.78;6282996;22;20276;-92
2021/06/30 20:00:58;;;;;;;;;;;;;;;5.75;87.73;99479.81;6281926;22;19978;-90
2021/06/30 20:03:24;;;;;;;;;;;;;;;5.57;87.21;99483.81;6281293;22;20360;-90
2021/06/30 20:06:02;;;;;;;;;;;;;;;;;;;;;
2021/06/30 20:08:31;;;;;;;;;;;;;;;5.59;87.51;99497.78;6281153;22;19938;-89
2021/06/30 20:10:59;;;;;;;;;;;;;;;5.52;87.81;99496.22;6281236;22;19924;-89
2021/06/30 20:13:54;;;;;;;;;;;;;;;5.54;87.80;99499.69;6282415;22;20170;-90
2021/06/30 20:16:20;;;;;;;;;;;;;;;5.51;87.84;99496.28;6255607;22;19919;-90
2021/06/30 20:18:45;;;;;;;;;;;;;;;5.44;87.62;99501.69;6280659;22;20300;-87
2021/06/30 20:21:10;;;;;;;;;;;;;;;5.53;87.60;99513.72;6254561;22;19915;-87
2021/06/30 20:23:42;;;;;;;;;;;;;;;5.58;86.63;99505.69;6281159;22;20215;-88
2021/06/30 20:26:10;;;;;;;;;;;;;;;5.58;87.53;99503.94;6281390;22;19916;-89
2021/06/30 20:28:35;;;;;;;;;;;;;;;5.53;87.44;99502.34;6281068;22;19974;-87
2021/06/30 20:31:01;;;;;;;;;;;;;;;5.54;87.39;99506.72;6254410;22;19919;-88
2021/06/30 20:33:27;;;;;;;;;;;;;;;5.62;86.87;99502.94;6280665;22;19915;-89
2021/06/30 20:35:53;;;;;;;;;;;;;;;5.50;87.28;99508.53;6280423;22;19946;-88
2021/06/30 20:38:18;;;;;;;;;;;;;;;5.54;87.07;99504.06;6255072;22;20276;-89
2021/06/30 20:40:44;;;;;;;;;;;;;;;5.50;86.94;99510.31;6280414;22;19926;-88
2021/06/30 20:43:09;;;;;;;;;;;;;;;5.62;86.72;99510.84;6281195;22;19916;-89
2021/06/30 20:45:36;;;;;;;;;;;;;;;5.43;87.30;99506.97;6281318;22;20272;-89
2021/06/30 20:48:01;;;;;;;;;;;;;;;5.41;87.95;99506.16;6280528;22;19915;-88
2021/06/30 20:50:27;;;;;;;;;;;;;;;5.54;87.05;99515.44;6281242;22;20298;-89
2021/06/30 20:52:55;;;;;;;;;;;;;;;5.57;86.77;99512.75;6281405;22;19994;-88
2021/06/30 20:55:21;;;;;;;;;;;;;;;5.56;87.27;99518.88;6255149;22;20200;-89
2021/06/30 20:57:59;;;;;;;;;;;;;;;5.51;87.10;99520.78;6254170;22;19929;-91
2021/06/30 21:01:11;;;;;;;;;;;;;;;5.41;87.54;99519.31;6280283;22;19915;-90
2021/06/30 21:03:39;;;;;;;;;;;;;;;5.43;87.16;99518.34;6250864;22;19923;-90
2021/06/30 21:06:35;;;;;;;;;;;;;;;;;;;;;
2021/06/30 21:09:13;;;;;;;;;;;;;;;5.38;87.89;99519.38;6280003;22;19939;-89
2021/06/30 21:12:06;;;;;;;;;;;;;;;5.55;87.47;99527.69;6256525;22;19989;-91
2021/06/30 21:14:32;;;;;;;;;;;;;;;5.53;87.94;99526.84;6239626;22;19911;-90
2021/06/30 21:16:58;;;;;;;;;;;;;;;5.42;87.42;99526.25;6280588;22;19987;-89
2021/06/30 21:19:33;;;;;;;;;;;;;;;5.35;87.89;99527.34;6254428;22;19915;-89
2021/06/30 21:21:59;;;;;;;;;;;;;;;5.49;87.79;99532.22;6280613;22;19966;-88
2021/06/30 21:24:27;;;;;;;;;;;;;;;5.48;87.30;99528.75;6281408;22;20158;-89
2021/06/30 21:26:52;;;;;;;;;;;;;;;5.54;86.90;99527.72;6254599;22;19922;-89
2021/06/30 21:29:17;;;;;;;;;;;;;;;5.53;86.83;99534.72;6280216;22;19916;-88
2021/06/30 21:31:50;;;;;;;;;;;;;;;5.51;86.88;99526.03;6282769;22;19911;-91
2021/06/30 21:34:19;;;;;;;;;;;;;;;5.48;86.75;99526.13;6253922;22;19919;-90
2021/06/30 21:36:45;;;;;;;;;;;;;;;5.60;87.37;99528.44;6254081;22;19919;-89
2021/06/30 21:39:15;;;;;;;;;;;;;;;5.56;86.72;99523.28;6281041;22;19926;-89
2021/06/30 21:41:48;;;;;;;;;;;;;;;5.30;87.28;99531.81;6253387;22;19978;-89
2021/06/30 21:44:18;;;;;;;;;;;;;;;5.34;87.07;99517.72;6255039;22;19922;-90
2021/06/30 21:49:11;;;;;;;;;;;;;;;5.51;85.96;99520.78;6280356;22;19915;-90
2021/06/30 21:51:42;;;;;;;;;;;;;;;5.34;86.93;99529.09;6253937;22;19930;-89
2021/06/30 21:54:16;;;;;;;;;;;;;;;5.42;86.84;99527.13;6281981;22;19915;-92
2021/06/30 21:56:41;;;;;;;;;;;;;;;5.48;86.46;99528.75;6254113;22;20027;-89
2021/06/30 21:59:06;;;;;;;;;;;;;;;5.42;86.34;99524.50;6253213;22;20288;-89
2021/06/30 22:01:34;;;;;;;;;;;;;;;5.39;86.23;99527.22;6279155;22;19989;-89
2021/06/30 22:04:00;;;;;;;;;;;;;;;5.44;86.57;99524.44;6279765;22;19990;-89
2021/06/30 22:06:25;;;;;;;;;;;;;;;5.45;87.13;99526.19;6253532;22;19969;-89
2021/06/30 22:08:54;;;;;;;;;;;;;;;5.54;86.27;99525.09;6280251;22;19920;-89
2021/06/30 22:11:21;;;;;;;;;;;;;;;5.36;86.63;99540.44;6279703;22;19916;-89
2021/06/30 22:13:49;;;;;;;;;;;;;;;5.41;86.85;99535.06;6254157;22;19980;-91
2021/06/30 22:16:15;;;;;;;;;;;;;;;5.37;87.26;99543.94;6253473;22;19930;-88
2021/06/30 22:19:04;;;;;;;;;;;;;;;5.38;86.84;99540.41;6281441;22;19915;-92
2021/06/30 22:21:32;;;;;;;;;;;;;;;5.27;86.38;99541.53;6281938;22;20272;-89
2021/06/30 22:24:20;;;;;;;;;;;;;;;;;;;;;
2021/06/30 22:26:54;;;;;;;;;;;;;;;5.36;87.20;99547.44;6280216;22;19935;-90
2021/06/30 22:29:22;;;;;;;;;;;;;;;5.40;86.84;99549.09;6280189;22;20285;-92
2021/06/30 22:31:48;;;;;;;;;;;;;;;5.43;86.51;99554.28;6279749;22;19911;-89
2021/06/30 22:34:13;;;;;;;;;;;;;;;5.35;86.66;99551.84;6279901;22;19943;-89
2021/06/30 22:36:46;;;;;;;;;;;;;;;5.44;86.86;99546.34;6281296;22;19916;-91
2021/06/30 22:39:15;;;;;;;;;;;;;;;5.39;87.31;99552.63;6253352;22;19962;-89
2021/06/30 22:41:41;;;;;;;;;;;;;;;5.44;86.28;99553.34;6253793;22;19915;-89
2021/06/30 22:44:07;;;;;;;;;;;;;;;5.46;86.73;99556.84;6280002;22;20173;-89
2021/06/30 22:46:34;;;;;;;;;;;;;;;5.45;86.81;99552.47;6253771;22;19915;-89
2021/06/30 22:49:02;;;;;;;;;;;;;;;5.36;86.92;99550.94;6280094;22;19915;-88
2021/06/30 22:51:40;;;;;;;;;;;;;;;;;;;;;
2021/06/30 22:54:21;;;;;;;;;;;;;;;5.44;86.24;99548.09;6280030;22;19983;-91
2021/06/30 22:56:48;;;;;;;;;;;;;;;5.33;86.94;99552.78;6282401;22;20319;-89
2021/06/30 22:59:18;;;;;;;;;;;;;;;5.29;87.47;99552.00;6279649;22;20124;-89
2021/06/30 23:01:47;;;;;;;;;;;;;;;5.31;87.43;99555.44;6253771;22;19911;-89
2021/06/30 23:04:13;;;;;;;;;;;;;;;5.34;86.51;99546.63;6253243;22;20265;-90
2021/06/30 23:06:41;;;;;;;;;;;;;;;5.37;86.40;99544.78;6279439;22;20017;-89
