Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:11;;;;;;;;;;;5.40;99.90;6.00;101144.00;;;;341383;28;89737;-89
2023/02/06 00:00:22;;;;;;;;;;;5.40;99.90;6.00;101146.00;;;;343445;28;83181;-88
2023/02/06 00:00:35;;;;;;;;;;;5.40;99.90;6.00;101141.00;;;;340098;28;89877;-89
2023/02/06 00:00:48;;;;;;;;;;;5.40;99.90;6.00;101139.00;;;;340850;28;83401;-88
2023/02/06 00:01:01;;;;;;;;;;;5.50;99.90;6.00;101128.00;;;;339455;28;88708;-89
2023/02/06 00:01:16;;;;;;;;;;;5.40;99.90;6.00;101134.00;;;;341037;28;82488;-89
2023/02/06 00:01:28;;;;;;;;;;;5.50;99.90;6.00;101146.00;;;;341944;28;86605;-90
2023/02/06 00:01:43;;;;;;;;;;;5.40;99.90;6.00;101136.00;;;;341013;28;82148;-89
2023/02/06 00:01:55;;;;;;;;;;;5.40;99.90;6.00;101142.00;;;;339319;28;87994;-89
2023/02/06 00:02:08;;;;;;;;;;;5.40;99.90;5.90;101135.00;;;;342259;28;83613;-89
2023/02/06 00:02:20;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;339704;28;88441;-89
2023/02/06 00:02:33;;;;;;;;;;;5.40;99.90;6.00;101136.00;;;;343663;28;83345;-89
2023/02/06 00:02:45;;;;;;;;;;;5.40;99.90;5.90;101139.00;;;;341429;28;90622;-89
2023/02/06 00:02:57;;;;;;;;;;;5.40;99.90;5.90;101140.00;;;;341122;28;82406;-89
2023/02/06 00:03:12;;;;;;;;;;;5.40;99.90;5.90;101147.00;;;;343435;28;88214;-90
2023/02/06 00:03:24;;;;;;;;;;;5.40;99.90;6.00;101140.00;;;;343929;28;82447;-88
2023/02/06 00:03:36;;;;;;;;;;;5.40;99.90;6.00;101147.00;;;;339966;28;88612;-89
2023/02/06 00:03:48;;;;;;;;;;;5.50;99.90;6.00;101147.00;;;;342088;28;83543;-89
2023/02/06 00:04:00;;;;;;;;;;;5.40;99.90;6.00;101131.00;;;;341748;28;88669;-89
2023/02/06 00:04:12;;;;;;;;;;;5.40;99.90;6.00;101138.00;;;;340871;28;84039;-88
2023/02/06 00:04:24;;;;;;;;;;;5.40;99.90;5.90;101143.00;;;;342945;28;92074;-90
2023/02/06 00:04:36;;;;;;;;;;;5.40;99.90;5.90;101144.00;;;;343730;28;82521;-90
2023/02/06 00:04:48;;;;;;;;;;;5.40;99.90;5.90;101147.00;;;;340289;28;90729;-88
2023/02/06 00:05:00;;;;;;;;;;;5.40;99.90;5.90;101143.00;;;;341206;28;83504;-89
2023/02/06 00:05:15;;;;;;;;;;;5.40;99.90;6.00;101144.00;;;;341025;28;92803;-89
2023/02/06 00:05:36;;;;;;;;;;;5.40;99.90;6.00;101141.00;;;;341466;28;82374;-89
2023/02/06 00:05:57;;;;;;;;;;;5.40;99.90;5.90;101153.00;;;;341868;28;89414;-90
2023/02/06 00:06:13;;;;;;;;;;;5.40;99.90;5.90;101138.00;;;;341046;28;82672;-89
2023/02/06 00:06:24;;;;;;;;;;;5.40;99.90;5.90;101146.00;;;;342194;28;86979;-89
2023/02/06 00:06:36;;;;;;;;;;;5.40;99.90;6.00;101147.00;;;;341513;28;83425;-89
2023/02/06 00:06:57;;;;;;;;;;;5.40;99.90;6.00;101145.00;;;;337636;28;88197;-90
2023/02/06 00:07:11;;;;;;;;;;;5.40;99.90;6.00;101143.00;;;;342493;28;84091;-89
2023/02/06 00:07:24;;;;;;;;;;;5.40;99.90;6.00;101152.00;;;;343326;28;91651;-90
2023/02/06 00:07:37;;;;;;;;;;;5.40;99.90;6.00;101147.00;;;;343207;28;82593;-90
2023/02/06 00:07:49;;;;;;;;;;;5.40;99.90;6.00;101139.00;;;;340556;28;91173;-89
2023/02/06 00:08:01;;;;;;;;;;;5.40;99.90;6.00;101147.00;;;;344238;28;82512;-87
2023/02/06 00:08:16;;;;;;;;;;;5.40;99.90;5.90;101144.00;;;;342588;28;88425;-87
2023/02/06 00:08:28;;;;;;;;;;;5.40;99.90;6.00;101144.00;;;;342843;28;82464;-87
2023/02/06 00:08:40;;;;;;;;;;;5.40;99.90;5.90;101140.00;;;;339979;28;88028;-88
2023/02/06 00:08:52;;;;;;;;;;;5.40;99.90;6.00;101147.00;;;;341333;28;82502;-87
2023/02/06 00:09:05;;;;;;;;;;;5.50;99.90;5.90;101148.00;;;;342859;28;88709;-88
2023/02/06 00:09:17;;;;;;;;;;;5.40;99.90;6.00;101146.00;;;;339619;28;83514;-88
2023/02/06 00:09:29;;;;;;;;;;;5.40;99.90;6.00;101150.00;;;;341802;28;89426;-88
2023/02/06 00:09:41;;;;;;;;;;;5.40;99.90;5.90;101161.00;;;;343809;28;82394;-88
2023/02/06 00:09:53;;;;;;;;;;;5.40;99.90;5.90;101148.00;;;;342042;28;88071;-88
2023/02/06 00:10:05;;;;;;;;;;;5.50;99.90;5.90;101139.00;;;;342862;28;82432;-88
2023/02/06 00:10:17;;;;;;;;;;;5.40;99.90;5.90;101153.00;;;;343460;28;86793;-89
2023/02/06 00:10:32;;;;;;;;;;;5.40;99.90;6.00;101154.00;;;;339862;28;82357;-89
2023/02/06 00:10:44;;;;;;;;;;;5.40;99.90;6.00;101153.00;;;;339701;28;88065;-88
2023/02/06 00:10:56;;;;;;;;;;;5.40;99.90;6.00;101153.00;;;;342683;28;82508;-89
2023/02/06 00:11:08;;;;;;;;;;;5.40;99.90;6.00;101157.00;;;;339343;28;89398;-88
2023/02/06 00:11:20;;;;;;;;;;;5.40;99.90;6.00;101157.00;;;;340284;28;82390;-88
2023/02/06 00:11:32;;;;;;;;;;;5.40;99.90;6.00;101155.00;;;;341324;28;88611;-88
2023/02/06 00:11:44;;;;;;;;;;;5.40;99.90;6.00;101159.00;;;;343500;28;82278;-89
2023/02/06 00:11:56;;;;;;;;;;;5.40;99.90;6.00;101157.00;;;;342386;28;91244;-88
2023/02/06 00:12:09;;;;;;;;;;;5.40;99.90;6.00;101164.00;;;;342825;28;82457;-88
2023/02/06 00:12:21;;;;;;;;;;;5.40;99.90;6.00;101147.00;;;;339844;28;87223;-88
2023/02/06 00:12:33;;;;;;;;;;;5.40;99.90;6.00;101154.00;;;;342947;28;82722;-87
2023/02/06 00:12:45;;;;;;;;;;;5.40;99.90;6.00;101154.00;;;;344824;28;87216;-88
2023/02/06 00:12:57;;;;;;;;;;;5.40;99.90;6.00;101153.00;;;;341197;28;82337;-89
2023/02/06 00:13:09;;;;;;;;;;;5.50;99.90;6.00;101162.00;;;;341097;28;89482;-88
2023/02/06 00:13:21;;;;;;;;;;;5.50;99.90;6.00;101149.00;;;;342709;28;83542;-88
2023/02/06 00:13:34;;;;;;;;;;;5.50;99.90;6.00;101155.00;;;;341914;28;89007;-88
2023/02/06 00:13:47;;;;;;;;;;;5.50;99.90;6.00;101153.00;;;;342554;28;83460;-89
2023/02/06 00:14:00;;;;;;;;;;;5.50;99.90;6.00;101157.00;;;;340349;28;91204;-89
2023/02/06 00:14:12;;;;;;;;;;;5.50;99.90;6.00;101149.00;;;;341735;28;82499;-88
2023/02/06 00:14:24;;;;;;;;;;;5.50;99.90;6.00;101165.00;;;;342670;28;89327;-87
2023/02/06 00:14:36;;;;;;;;;;;5.40;99.90;6.00;101151.00;;;;341691;28;82539;-89
2023/02/06 00:14:48;;;;;;;;;;;5.50;99.90;6.00;101147.00;;;;340579;28;89380;-88
2023/02/06 00:15:00;;;;;;;;;;;5.50;99.90;6.00;101152.00;;;;343455;28;83344;-88
2023/02/06 00:15:12;;;;;;;;;;;5.50;99.90;6.00;101160.00;;;;340554;28;91463;-88
2023/02/06 00:15:23;;;;;;;;;;;5.50;99.90;6.00;101161.00;;;;341198;28;82402;-88
2023/02/06 00:15:35;;;;;;;;;;;5.50;99.90;6.00;101161.00;;;;341691;28;90428;-89
2023/02/06 00:15:48;;;;;;;;;;;5.50;99.90;6.00;101159.00;;;;341221;28;82395;-88
2023/02/06 00:16:00;;;;;;;;;;;5.50;99.90;6.00;101171.00;;;;342094;28;89891;-89
2023/02/06 00:16:24;;;;;;;;;;;5.50;99.90;6.00;101162.00;;;;341014;28;82367;-89
2023/02/06 00:16:36;;;;;;;;;;;5.50;99.90;6.00;101167.00;;;;340872;28;91536;-89
2023/02/06 00:16:48;;;;;;;;;;;5.50;99.90;6.00;101158.00;;;;340317;28;82548;-88
2023/02/06 00:17:00;;;;;;;;;;;5.50;99.90;6.00;101157.00;;;;342292;28;88174;-88
2023/02/06 00:17:12;;;;;;;;;;;5.50;99.90;6.00;101153.00;;;;343872;28;82621;-88
2023/02/06 00:17:24;;;;;;;;;;;5.50;99.90;6.00;101155.00;;;;341933;28;87212;-89
2023/02/06 00:17:37;;;;;;;;;;;5.50;99.90;6.00;101159.00;;;;341191;28;82232;-89
2023/02/06 00:17:49;;;;;;;;;;;5.50;99.90;6.00;101150.00;;;;340851;28;87072;-89
2023/02/06 00:18:01;;;;;;;;;;;5.50;99.90;6.00;101152.00;;;;341095;28;83387;-90
2023/02/06 00:18:16;;;;;;;;;;;5.50;99.90;6.10;101152.00;;;;342198;28;88839;-89
2023/02/06 00:18:28;;;;;;;;;;;5.50;99.90;6.00;101151.00;;;;342677;28;82475;-89
2023/02/06 00:18:39;;;;;;;;;;;5.50;99.90;6.00;101146.00;;;;342078;28;91587;-89
2023/02/06 00:18:51;;;;;;;;;;;5.50;99.90;6.00;101142.00;;;;342476;28;83409;-88
2023/02/06 00:19:03;;;;;;;;;;;5.50;99.90;6.00;101143.00;;;;342039;28;88334;-89
2023/02/06 00:19:15;;;;;;;;;;;5.50;99.90;6.00;101143.00;;;;343550;28;83431;-88
2023/02/06 00:19:29;;;;;;;;;;;5.50;99.90;5.90;101156.00;;;;341879;28;87696;-89
2023/02/06 00:19:43;;;;;;;;;;;5.50;99.90;6.00;101151.00;;;;341198;28;83554;-89
2023/02/06 00:19:55;;;;;;;;;;;5.50;99.90;5.90;101147.00;;;;339378;28;89102;-89
2023/02/06 00:20:08;;;;;;;;;;;5.50;99.90;5.90;101144.00;;;;340991;28;83770;-89
2023/02/06 00:20:20;;;;;;;;;;;5.50;99.90;6.00;101145.00;;;;342554;28;88909;-88
2023/02/06 00:20:32;;;;;;;;;;;5.50;99.90;6.00;101144.00;;;;341340;28;82490;-89
2023/02/06 00:20:44;;;;;;;;;;;5.50;99.90;6.00;101145.00;;;;340944;28;87976;-89
2023/02/06 00:20:56;;;;;;;;;;;5.50;99.90;5.90;101147.00;;;;342578;28;82298;-89
2023/02/06 00:21:08;;;;;;;;;;;5.50;99.90;6.00;101138.00;;;;341483;28;87318;-89
2023/02/06 00:21:23;;;;;;;;;;;5.50;99.90;5.90;101144.00;;;;341249;28;82439;-89
2023/02/06 00:21:35;;;;;;;;;;;5.50;99.90;5.90;101139.00;;;;341541;28;87196;-89
2023/02/06 00:21:47;;;;;;;;;;;5.50;99.90;6.00;101147.00;;;;342498;28;82487;-89
2023/02/06 00:22:01;;;;;;;;;;;5.50;99.90;6.00;101144.00;;;;342145;28;88274;-89
2023/02/06 00:22:13;;;;;;;;;;;5.40;99.90;6.00;101133.00;;;;343616;28;83490;-89
2023/02/06 00:22:35;;;;;;;;;;;5.50;99.90;5.90;101131.00;;;;340556;28;89056;-89
2023/02/06 00:22:47;;;;;;;;;;;5.50;99.90;5.90;101139.00;;;;339581;28;83469;-88
2023/02/06 00:22:59;;;;;;;;;;;5.40;99.90;5.90;101142.00;;;;341851;28;88931;-89
2023/02/06 00:23:11;;;;;;;;;;;5.40;99.90;6.00;101141.00;;;;342432;28;83486;-89
2023/02/06 00:23:24;;;;;;;;;;;5.40;99.90;6.00;101140.00;;;;341774;28;90347;-89
2023/02/06 00:23:36;;;;;;;;;;;5.40;99.90;6.00;101143.00;;;;342532;28;82321;-89
2023/02/06 00:23:49;;;;;;;;;;;5.40;99.90;6.00;101146.00;;;;340576;28;89054;-89
2023/02/06 00:24:01;;;;;;;;;;;5.40;99.90;6.00;101141.00;;;;341086;28;82324;-89
2023/02/06 00:24:16;;;;;;;;;;;5.50;99.90;6.00;101138.00;;;;342273;28;89408;-89
2023/02/06 00:24:27;;;;;;;;;;;5.50;99.90;6.00;101141.00;;;;343633;28;83585;-89
2023/02/06 00:24:39;;;;;;;;;;;5.40;99.90;6.00;101132.00;;;;341886;28;89306;-89
2023/02/06 00:24:51;;;;;;;;;;;5.50;99.90;6.00;101140.00;;;;342324;28;82448;-89
2023/02/06 00:25:03;;;;;;;;;;;5.50;99.90;6.00;101139.00;;;;341994;28;89627;-89
2023/02/06 00:25:15;;;;;;;;;;;5.40;99.90;6.00;101140.00;;;;343754;28;83286;-89
2023/02/06 00:25:28;;;;;;;;;;;5.40;99.90;6.00;101142.00;;;;343223;28;88071;-89
2023/02/06 00:25:44;;;;;;;;;;;5.40;99.90;5.90;101137.00;;;;342764;28;82484;-89
2023/02/06 00:25:56;;;;;;;;;;;5.40;99.90;6.00;101139.00;;;;342070;28;91651;-89
2023/02/06 00:26:08;;;;;;;;;;;5.40;99.90;6.00;101133.00;;;;343961;28;82318;-89
2023/02/06 00:26:20;;;;;;;;;;;5.40;99.90;6.00;101128.00;;;;341805;28;89441;-89
2023/02/06 00:26:32;;;;;;;;;;;5.40;99.90;6.00;101137.00;;;;343488;28;82572;-89
2023/02/06 00:26:44;;;;;;;;;;;5.40;99.90;5.90;101135.00;;;;341766;28;91189;-89
2023/02/06 00:26:56;;;;;;;;;;;5.40;99.90;5.90;101135.00;;;;343550;28;82334;-89
2023/02/06 00:27:08;;;;;;;;;;;5.40;99.90;5.90;101132.00;;;;340816;28;88909;-89
2023/02/06 00:27:19;;;;;;;;;;;5.40;99.90;5.90;101122.00;;;;343958;28;82497;-89
2023/02/06 00:27:31;;;;;;;;;;;5.50;99.90;6.00;101130.00;;;;341793;28;90284;-89
2023/02/06 00:27:43;;;;;;;;;;;5.40;99.90;5.90;101141.00;;;;342563;28;82479;-89
2023/02/06 00:27:55;;;;;;;;;;;5.40;99.90;6.00;101134.00;;;;340540;28;90952;-89
2023/02/06 00:28:07;;;;;;;;;;;5.40;99.90;6.00;101132.00;;;;343964;28;82397;-89
2023/02/06 00:28:20;;;;;;;;;;;5.40;99.90;6.00;101129.00;;;;342192;28;87839;-89
2023/02/06 00:28:32;;;;;;;;;;;5.40;99.90;6.00;101135.00;;;;339673;28;82575;-89
2023/02/06 00:28:44;;;;;;;;;;;5.40;99.90;5.90;101129.00;;;;339755;28;90172;-89
2023/02/06 00:28:56;;;;;;;;;;;5.40;99.90;6.00;101129.00;;;;341097;28;83461;-89
2023/02/06 00:29:10;;;;;;;;;;;5.40;99.90;6.00;101134.00;;;;342003;28;88783;-89
2023/02/06 00:29:21;;;;;;;;;;;5.40;99.90;6.00;101134.00;;;;342332;28;83094;-89
2023/02/06 00:29:36;;;;;;;;;;;5.40;99.90;6.00;101130.00;;;;342412;28;89557;-89
2023/02/06 00:29:47;;;;;;;;;;;5.40;99.90;6.00;101133.00;;;;341444;28;82524;-89
2023/02/06 00:30:00;;;;;;;;;;;5.40;99.90;6.00;101134.00;;;;340691;28;90175;-89
2023/02/06 00:30:13;;;;;;;;;;;5.50;99.90;5.90;101120.00;;;;341347;28;83371;-88
2023/02/06 00:30:24;;;;;;;;;;;5.40;99.90;6.00;101136.00;;;;342371;28;87669;-89
2023/02/06 00:30:36;;;;;;;;;;;5.40;99.90;5.90;101137.00;;;;342501;28;82487;-88
2023/02/06 00:30:49;;;;;;;;;;;5.40;99.90;6.00;101129.00;;;;342309;28;89002;-89
2023/02/06 00:31:01;;;;;;;;;;;5.40;99.90;5.90;101128.00;;;;342271;28;82387;-89
2023/02/06 00:31:15;;;;;;;;;;;5.40;99.90;5.90;101131.00;;;;338699;28;92099;-89
2023/02/06 00:31:27;;;;;;;;;;;5.40;99.90;5.90;101127.00;;;;340852;28;82384;-88
2023/02/06 00:31:39;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;340341;28;88445;-89
2023/02/06 00:31:51;;;;;;;;;;;5.40;99.90;5.90;101136.00;;;;342122;28;83327;-89
2023/02/06 00:32:02;;;;;;;;;;;5.40;99.90;5.90;101136.00;;;;340063;28;86848;-89
2023/02/06 00:32:14;;;;;;;;;;;5.40;99.90;5.90;101127.00;;;;340660;28;83304;-89
2023/02/06 00:32:26;;;;;;;;;;;5.40;99.90;5.90;101128.00;;;;340192;28;90468;-89
2023/02/06 00:32:38;;;;;;;;;;;5.40;99.90;5.90;101129.00;;;;343113;28;83463;-89
2023/02/06 00:32:50;;;;;;;;;;;5.40;99.90;5.90;101134.00;;;;340160;28;90341;-89
2023/02/06 00:33:02;;;;;;;;;;;5.40;99.90;5.90;101119.00;;;;340754;28;82409;-89
2023/02/06 00:33:14;;;;;;;;;;;5.40;99.90;5.90;101127.00;;;;340180;28;89150;-89
2023/02/06 00:33:26;;;;;;;;;;;5.40;99.90;5.90;101128.00;;;;339144;28;83400;-89
2023/02/06 00:33:38;;;;;;;;;;;5.40;99.90;6.00;101129.00;;;;338915;28;89675;-89
2023/02/06 00:33:50;;;;;;;;;;;5.40;99.90;5.90;101128.00;;;;340298;28;83690;-89
2023/02/06 00:34:02;;;;;;;;;;;5.40;99.90;6.00;101126.00;;;;343017;28;89210;-89
2023/02/06 00:34:14;;;;;;;;;;;5.40;99.90;5.90;101139.00;;;;342005;28;83485;-89
2023/02/06 00:34:26;;;;;;;;;;;5.40;99.90;6.00;101137.00;;;;340285;28;88493;-89
2023/02/06 00:34:37;;;;;;;;;;;5.40;99.90;5.90;101134.00;;;;340496;28;82609;-89
2023/02/06 00:34:49;;;;;;;;;;;5.40;99.90;5.90;101131.00;;;;340113;28;90438;-90
2023/02/06 00:35:01;;;;;;;;;;;5.40;99.90;5.90;101137.00;;;;342132;28;83214;-89
2023/02/06 00:35:14;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;339209;28;89004;-89
2023/02/06 00:35:33;;;;;;;;;;;5.40;99.90;5.80;101144.00;;;;338179;28;83309;-89
2023/02/06 00:35:46;;;;;;;;;;;5.40;99.90;5.90;101137.00;;;;342143;28;89747;-88
2023/02/06 00:36:01;;;;;;;;;;;5.40;99.90;5.80;101136.00;;;;342153;28;83410;-89
2023/02/06 00:36:12;;;;;;;;;;;5.40;99.90;5.90;101143.00;;;;341737;28;89337;-89
2023/02/06 00:36:24;;;;;;;;;;;5.40;99.90;5.90;101143.00;;;;342501;28;83347;-89
2023/02/06 00:36:36;;;;;;;;;;;5.40;99.90;5.90;101137.00;;;;341765;28;89165;-90
2023/02/06 00:36:50;;;;;;;;;;;5.40;99.90;5.90;101139.00;;;;339587;28;82410;-88
2023/02/06 00:37:04;;;;;;;;;;;5.40;99.90;5.90;101132.00;;;;337771;28;89527;-89
2023/02/06 00:37:30;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;341661;28;83457;-89
2023/02/06 00:37:42;;;;;;;;;;;5.40;99.90;5.90;101136.00;;;;343742;28;89503;-89
2023/02/06 00:37:54;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;342121;28;82497;-89
2023/02/06 00:38:08;;;;;;;;;;;5.40;99.90;6.00;101135.00;;;;340210;28;89287;-88
2023/02/06 00:38:20;;;;;;;;;;;5.40;99.90;5.90;101130.00;;;;340826;28;82529;-89
2023/02/06 00:38:32;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;340315;28;88509;-89
2023/02/06 00:38:43;;;;;;;;;;;5.40;99.90;5.90;101138.00;;;;342399;28;82484;-89
2023/02/06 00:38:55;;;;;;;;;;;5.40;99.90;5.90;101132.00;;;;338555;28;87062;-89
2023/02/06 00:39:07;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;341478;28;83489;-89
2023/02/06 00:39:25;;;;;;;;;;;5.40;99.90;5.90;101130.00;;;;342360;28;89926;-88
2023/02/06 00:39:37;;;;;;;;;;;5.40;99.90;5.90;101130.00;;;;344287;28;82538;-89
2023/02/06 00:39:49;;;;;;;;;;;5.40;99.90;5.90;101131.00;;;;342277;28;88196;-89
2023/02/06 00:40:02;;;;;;;;;;;5.40;99.90;5.90;101128.00;;;;343003;28;82348;-89
2023/02/06 00:40:14;;;;;;;;;;;5.40;99.90;5.90;101129.00;;;;340365;28;88451;-89
2023/02/06 00:40:29;;;;;;;;;;;5.40;99.90;5.90;101132.00;;;;342897;28;82444;-89
2023/02/06 00:40:42;;;;;;;;;;;5.40;99.90;5.90;101134.00;;;;341519;28;89438;-90
2023/02/06 00:40:58;;;;;;;;;;;5.40;99.90;5.90;101132.00;;;;342099;28;82447;-88
2023/02/06 00:41:28;;;;;;;;;;;5.40;99.90;5.90;101120.00;;;;341158;28;89155;-89
2023/02/06 00:41:56;;;;;;;;;;;5.40;99.90;5.90;101130.00;;;;341580;28;83404;-90
2023/02/06 00:42:08;;;;;;;;;;;5.40;99.90;6.00;101131.00;;;;342499;28;88553;-88
2023/02/06 00:42:22;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;340791;28;82579;-89
2023/02/06 00:42:38;;;;;;;;;;;5.40;99.90;5.90;101135.00;;;;341359;28;86863;-89
2023/02/06 00:42:51;;;;;;;;;;;5.40;99.90;6.00;101127.00;;;;339323;28;83308;-90
2023/02/06 00:43:07;;;;;;;;;;;5.40;99.90;5.90;101139.00;;;;342363;28;91100;-90
2023/02/06 00:43:22;;;;;;;;;;;5.40;99.90;5.90;101129.00;;;;341962;28;83562;-90
2023/02/06 00:43:48;;;;;;;;;;;5.40;99.90;5.90;101131.00;;;;341662;28;89375;-90
2023/02/06 00:44:00;;;;;;;;;;;5.40;99.90;5.90;101125.00;;;;339444;28;82525;-90
2023/02/06 00:44:12;;;;;;;;;;;5.40;99.90;5.90;101122.00;;;;340712;28;89663;-90
2023/02/06 00:44:24;;;;;;;;;;;5.40;99.90;5.90;101131.00;;;;342377;28;83562;-90
2023/02/06 00:44:36;;;;;;;;;;;5.40;99.90;5.90;101137.00;;;;342413;28;89953;-90
2023/02/06 00:44:49;;;;;;;;;;;5.40;99.90;5.90;101133.00;;;;341399;28;84032;-90
2023/02/06 00:45:01;;;;;;;;;;;5.40;99.90;5.90;101128.00;;;;342657;28;88788;-90
2023/02/06 00:45:13;;;;;;;;;;;5.40;99.90;5.90;101125.00;;;;343896;28;82413;-90
2023/02/06 00:45:25;;;;;;;;;;;5.40;99.90;5.90;101119.00;;;;343404;28;92406;-90
2023/02/06 00:45:36;;;;;;;;;;;5.40;99.90;6.00;101126.00;;;;339931;28;82413;-90
2023/02/06 00:45:54;;;;;;;;;;;5.40;99.90;6.00;101125.00;;;;342191;28;87405;-90
2023/02/06 00:46:08;;;;;;;;;;;5.40;99.90;6.00;101135.00;;;;340683;28;83589;-89
2023/02/06 00:46:21;;;;;;;;;;;5.40;99.90;5.90;101117.00;;;;339334;28;89211;-89
2023/02/06 00:46:33;;;;;;;;;;;5.40;99.90;5.90;101124.00;;;;343840;28;82633;-90
2023/02/06 00:46:44;;;;;;;;;;;5.40;99.90;5.90;101124.00;;;;341872;28;89982;-90
2023/02/06 00:46:57;;;;;;;;;;;5.40;99.90;5.90;101123.00;;;;342715;28;82578;-90
2023/02/06 00:47:09;;;;;;;;;;;5.40;99.90;5.90;101119.00;;;;343579;28;86605;-90
2023/02/06 00:47:21;;;;;;;;;;;5.40;99.90;5.90;101124.00;;;;343513;28;83635;-90
2023/02/06 00:47:34;;;;;;;;;;;5.40;99.90;5.90;101132.00;;;;343472;28;87858;-90
2023/02/06 00:47:46;;;;;;;;;;;5.40;99.90;5.90;101130.00;;;;342365;28;83522;-90
2023/02/06 00:47:59;;;;;;;;;;;5.40;99.90;5.90;101131.00;;;;339398;28;87956;-90
2023/02/06 00:48:15;;;;;;;;;;;5.40;99.90;5.90;101126.00;;;;342028;28;83484;-89
2023/02/06 00:48:29;;;;;;;;;;;5.40;99.90;5.90;101124.00;;;;341725;28;89254;-90
2023/02/06 00:48:41;;;;;;;;;;;5.40;99.90;6.00;101118.00;;;;344291;28;82636;-90
2023/02/06 00:48:53;;;;;;;;;;;5.40;99.90;5.90;101115.00;;;;341782;28;88824;-90
2023/02/06 00:49:04;;;;;;;;;;;5.40;99.90;5.90;101121.00;;;;339273;28;83558;-90
2023/02/06 00:49:16;;;;;;;;;;;5.40;99.90;5.90;101121.00;;;;337646;28;91139;-90
2023/02/06 00:49:28;;;;;;;;;;;5.40;99.90;5.90;101122.00;;;;340894;28;82612;-90
2023/02/06 00:49:40;;;;;;;;;;;5.40;99.90;5.90;101124.00;;;;343505;28;88765;-90
2023/02/06 00:49:51;;;;;;;;;;;5.40;99.90;5.90;101124.00;;;;342617;28;82495;-90
2023/02/06 00:50:04;;;;;;;;;;;5.40;99.90;6.00;101127.00;;;;342071;28;89138;-90
2023/02/06 00:50:16;;;;;;;;;;;5.40;99.90;6.00;101120.00;;;;341137;28;82608;-90
2023/02/06 00:50:28;;;;;;;;;;;5.40;99.90;5.90;101126.00;;;;341849;28;90491;-90
2023/02/06 00:50:40;;;;;;;;;;;5.40;99.90;5.90;101129.00;;;;343650;28;82489;-91
2023/02/06 00:50:52;;;;;;;;;;;5.40;99.90;5.90;101130.00;;;;343314;28;89747;-89
2023/02/06 00:51:04;;;;;;;;;;;5.40;99.90;5.90;101127.00;;;;341125;28;82564;-90
2023/02/06 00:51:16;;;;;;;;;;;5.40;99.90;5.90;101131.00;;;;340409;28;89406;-89
2023/02/06 00:51:28;;;;;;;;;;;5.40;99.90;6.00;101126.00;;;;341116;28;82415;-90
2023/02/06 00:51:40;;;;;;;;;;;5.40;99.90;6.00;101127.00;;;;339281;28;91569;-89
2023/02/06 00:51:52;;;;;;;;;;;5.40;99.90;5.90;101130.00;;;;339361;28;83305;-89
2023/02/06 00:52:04;;;;;;;;;;;5.40;99.90;6.00;101129.00;;;;337892;28;90872;-89
2023/02/06 00:52:17;;;;;;;;;;;5.40;99.90;6.00;101128.00;;;;339650;28;83420;-90
2023/02/06 00:52:28;;;;;;;;;;;5.40;99.90;6.00;101123.00;;;;340279;28;89111;-90
2023/02/06 00:52:40;;;;;;;;;;;5.40;99.90;6.00;101130.00;;;;340465;28;83361;-90
2023/02/06 00:52:52;;;;;;;;;;;5.40;99.90;5.90;101127.00;;;;338653;28;90332;-90
2023/02/06 00:53:04;;;;;;;;;;;5.40;99.90;6.00;101129.00;;;;339074;28;83401;-90
2023/02/06 00:53:16;;;;;;;;;;;5.40;99.90;6.00;101135.00;;;;342966;28;89010;-90
2023/02/06 00:53:27;;;;;;;;;;;5.40;99.90;6.00;101133.00;;;;342127;28;83235;-90
2023/02/06 00:53:39;;;;;;;;;;;5.40;99.90;6.00;101134.00;;;;339968;28;90931;-90
2023/02/06 00:53:51;;;;;;;;;;;5.40;99.90;6.00;101125.00;;;;343352;28;83430;-90
2023/02/06 00:54:03;;;;;;;;;;;5.40;99.90;6.00;101137.00;;;;342970;28;87874;-90
2023/02/06 00:54:15;;;;;;;;;;;5.40;99.90;6.00;101130.00;;;;341823;28;83453;-90
2023/02/06 00:54:26;;;;;;;;;;;5.40;99.90;6.00;101131.00;;;;341608;28;88150;-90
2023/02/06 00:54:38;;;;;;;;;;;5.40;99.90;6.00;101127.00;;;;342032;28;83607;-90
2023/02/06 00:54:50;;;;;;;;;;;5.40;99.90;5.90;101130.00;;;;342828;28;89784;-90
2023/02/06 00:55:02;;;;;;;;;;;5.40;99.90;5.90;101142.00;;;;341958;28;83457;-90
2023/02/06 00:55:14;;;;;;;;;;;5.40;99.90;5.90;101123.00;;;;340049;28;88535;-90
2023/02/06 00:55:25;;;;;;;;;;;5.40;99.90;6.00;101130.00;;;;340734;28;82503;-90
2023/02/06 00:55:37;;;;;;;;;;;5.40;99.90;6.00;101130.00;;;;340185;28;91546;-90
2023/02/06 00:55:49;;;;;;;;;;;5.40;99.90;6.00;101133.00;;;;343431;28;83320;-90
2023/02/06 00:56:01;;;;;;;;;;;5.40;99.90;6.00;101140.00;;;;341474;28;90228;-90
2023/02/06 00:56:13;;;;;;;;;;;5.40;99.90;6.00;101133.00;;;;340790;28;83422;-90
2023/02/06 00:56:25;;;;;;;;;;;5.40;99.90;5.90;101129.00;;;;339032;28;86762;-90
2023/02/06 00:56:37;;;;;;;;;;;5.40;99.90;5.90;101138.00;;;;343157;28;83425;-90
2023/02/06 00:56:48;;;;;;;;;;;5.50;99.90;5.90;101132.00;;;;342948;28;89167;-90
2023/02/06 00:57:00;;;;;;;;;;;5.40;99.90;6.00;101128.00;;;;342038;28;83480;-90
2023/02/06 00:57:12;;;;;;;;;;;5.40;99.90;6.00;101136.00;;;;340247;28;89035;-90
2023/02/06 00:57:24;;;;;;;;;;;5.40;99.90;6.00;101126.00;;;;339199;28;82511;-90
2023/02/06 00:57:36;;;;;;;;;;;5.40;99.90;6.00;101128.00;;;;339889;28;91137;-89
2023/02/06 00:57:47;;;;;;;;;;;5.40;99.90;5.90;101125.00;;;;340538;28;83587;-90
2023/02/06 00:57:59;;;;;;;;;;;5.40;99.90;5.90;101124.00;;;;338972;28;87574;-90
2023/02/06 00:58:11;;;;;;;;;;;5.40;99.90;5.90;101128.00;;;;341675;28;83592;-90
2023/02/06 00:58:23;;;;;;;;;;;5.40;99.90;5.90;101120.00;;;;341581;28;89612;-90
2023/02/06 00:58:34;;;;;;;;;;;5.40;99.90;5.80;101122.00;;;;342022;28;83418;-90
2023/02/06 00:58:46;;;;;;;;;;;5.40;99.90;5.80;101129.00;;;;344223;28;89367;-89
2023/02/06 00:58:58;;;;;;;;;;;5.40;99.90;5.90;101132.00;;;;341572;28;84161;-90
2023/02/06 00:59:10;;;;;;;;;;;5.40;99.90;5.90;101127.00;;;;339968;28;89388;-89
2023/02/06 00:59:21;;;;;;;;;;;5.40;99.90;5.80;101133.00;;;;341981;28;82624;-90
2023/02/06 00:59:33;;;;;;;;;;;5.30;99.90;5.90;101121.00;;;;341519;28;89591;-90
2023/02/06 00:59:45;;;;;;;;;;;5.40;99.90;5.80;101129.00;;;;344595;28;83558;-90
2023/02/06 00:59:57;;;;;;;;;;;5.40;99.90;5.90;101127.00;;;;342921;28;89374;-90
2023/02/06 01:00:12;;;;;;;;;;;5.40;99.90;5.90;101139.00;;;;341330;28;82508;-91
2023/02/06 01:00:23;;;;;;;;;;;5.30;99.90;5.90;101127.00;;;;341851;28;91746;-90
2023/02/06 01:00:35;;;;;;;;;;;5.30;99.90;5.90;101131.00;;;;342462;28;82268;-90
2023/02/06 01:00:47;;;;;;;;;;;5.40;99.90;5.90;101141.00;;;;342064;28;90164;-89
2023/02/06 01:00:59;;;;;;;;;;;5.40;99.90;5.90;101141.00;;;;342578;28;83426;-90
2023/02/06 01:01:12;;;;;;;;;;;5.40;99.90;5.80;101140.00;;;;340755;28;89586;-89
2023/02/06 01:01:25;;;;;;;;;;;5.30;99.90;5.90;101132.00;;;;342655;28;82375;-90
2023/02/06 01:01:40;;;;;;;;;;;5.30;99.90;5.90;101145.00;;;;342111;28;89312;-90
2023/02/06 01:01:53;;;;;;;;;;;5.30;99.90;5.90;101144.00;;;;341524;28;83361;-90
2023/02/06 01:02:06;;;;;;;;;;;5.40;99.90;5.90;101135.00;;;;338225;28;87936;-90
2023/02/06 01:02:19;;;;;;;;;;;5.40;99.90;5.90;101138.00;;;;339780;28;83798;-90
2023/02/06 01:02:31;;;;;;;;;;;5.40;99.90;5.80;101152.00;;;;340520;28;89155;-89
2023/02/06 01:02:44;;;;;;;;;;;5.40;99.90;5.90;101139.00;;;;342605;28;83473;-90
2023/02/06 01:02:56;;;;;;;;;;;5.30;99.90;5.90;101144.00;;;;341986;28;90161;-90
2023/02/06 01:03:08;;;;;;;;;;;5.30;99.90;5.90;101148.00;;;;344165;28;82344;-89
2023/02/06 01:03:20;;;;;;;;;;;5.40;99.90;5.90;101146.00;;;;342085;28;89074;-90
2023/02/06 01:03:32;;;;;;;;;;;5.30;99.90;5.90;101136.00;;;;342881;28;82348;-90
2023/02/06 01:03:43;;;;;;;;;;;5.40;99.90;5.90;101138.00;;;;342213;28;88731;-90
2023/02/06 01:03:55;;;;;;;;;;;5.30;99.90;5.90;101141.00;;;;345313;28;82400;-90
2023/02/06 01:04:08;;;;;;;;;;;5.40;99.90;5.90;101143.00;;;;343640;28;87868;-89