Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:43;;;;;;;40.25;3.72;;;41.20;25.20;;;;;;5042152;28;20077;-70
2021/07/01 00:04:10;;;;;;;18.45;2.78;;;41.20;25.00;;;;;;5038783;28;20074;-71
2021/07/01 00:06:36;;;;;;;40.15;3.38;;;41.10;24.90;;;;;;5041594;28;20135;-70
2021/07/01 00:09:04;;;;;;;408.90;21.40;;;41.00;25.50;;;;;;5044023;28;20188;-71
2021/07/01 00:11:30;;;;;;;11.75;2.45;;;41.10;25.50;;;;;;5043126;28;20196;-74
2021/07/01 00:13:57;;;;;;;20.88;2.42;;;40.90;25.10;;;;;;5042555;28;20165;-72
2021/07/01 00:16:24;;;;;;;11.13;2.22;;;40.70;25.60;;;;;;5043108;28;20074;-73
2021/07/01 00:18:51;;;;;;;11.98;2.30;;;40.70;25.20;;;;;;5035472;28;20078;-71
2021/07/01 00:21:18;;;;;;;8.38;2.03;;;40.70;25.40;;;;;;5039570;28;20070;-70
2021/07/01 00:23:45;;;;;;;8.75;2.10;;;40.50;25.40;;;;;;5042768;28;20076;-70
2021/07/01 00:26:11;;;;;;;33.92;3.38;;;40.30;25.70;;;;;;5045334;28;20081;-70
2021/07/01 00:28:38;;;;;;;15.52;2.03;;;40.30;25.60;;;;;;5046261;28;20113;-71
2021/07/01 00:31:04;;;;;;;15.95;2.50;;;40.20;25.40;;;;;;5038935;28;20094;-70
2021/07/01 00:33:31;;;;;;;18.60;2.20;;;40.20;25.60;;;;;;5044509;28;20112;-73
2021/07/01 00:35:57;;;;;;;26.42;2.67;;;40.10;25.70;;;;;;5047532;28;20074;-72
2021/07/01 00:38:25;;;;;;;18.73;2.45;;;40.10;25.30;;;;;;5046965;28;20097;-72
2021/07/01 00:40:51;;;;;;;20.45;3.00;;;39.90;25.10;;;;;;5061562;28;20074;-69
2021/07/01 00:43:18;;;;;;;17.10;3.03;;;39.80;25.20;;;;;;5061666;28;20081;-69
2021/07/01 00:45:45;;;;;;;13.73;2.47;;;39.80;25.40;;;;;;5044111;28;20116;-70
2021/07/01 00:48:11;;;;;;;20.67;2.70;;;39.70;25.00;;;;;;5059093;28;20558;-70
2021/07/01 00:50:39;;;;;;;15.18;2.60;;;39.70;25.00;;;;;;5051800;28;20101;-67
2021/07/01 00:53:06;;;;;;;12.18;1.90;;;39.30;25.50;;;;;;5059896;28;20074;-70
2021/07/01 00:55:33;;;;;;;16.10;2.35;;;39.40;25.00;;;;;;5046522;28;20589;-70
2021/07/01 00:58:00;;;;;;;19.27;2.30;;;39.40;25.00;;;;;;5049657;28;20077;-70
2021/07/01 01:02:53;;;;;;;9.63;2.20;;;39.40;25.20;;;;;;5048679;28;20078;-71
2021/07/01 01:05:20;;;;;;;13.27;1.95;;;39.20;25.30;;;;;;5046244;28;20068;-72
2021/07/01 01:07:47;;;;;;;14.90;2.15;;;39.20;25.30;;;;;;5061328;28;20177;-73
2021/07/01 01:10:14;;;;;;;11.77;2.13;;;39.00;25.70;;;;;;5059089;28;20038;-72
2021/07/01 01:12:43;;;;;;;19.00;2.45;;;39.00;25.70;;;;;;5048597;28;20097;-71
2021/07/01 01:15:10;;;;;;;23.20;3.03;;;38.90;26.00;;;;;;5044948;28;20073;-70
2021/07/01 01:17:37;;;;;;;13.13;2.40;;;38.80;25.90;;;;;;5041503;28;20078;-72
2021/07/01 01:20:07;;;;;;;14.13;2.03;;;38.80;26.00;;;;;;5042335;28;20519;-71
2021/07/01 01:22:33;;;;;;;15.02;2.08;;;38.70;25.90;;;;;;5041502;28;20069;-72
2021/07/01 01:25:00;;;;;;;10.98;2.70;;;38.60;25.90;;;;;;5048364;28;20567;-70
2021/07/01 01:27:26;;;;;;;10.07;2.47;;;38.50;26.00;;;;;;5047462;28;20081;-71
2021/07/01 01:29:53;;;;;;;18.17;2.60;;;38.40;26.10;;;;;;5049271;28;20557;-70
2021/07/01 01:32:20;;;;;;;26.48;3.05;;;38.40;26.40;;;;;;5045007;28;20550;-72
2021/07/01 01:34:46;;;;;;;14.35;3.05;;;38.30;26.60;;;;;;5048933;28;20199;-70
2021/07/01 01:37:13;;;;;;;12.55;2.50;;;38.20;26.80;;;;;;5048687;28;20069;-71
2021/07/01 01:39:40;;;;;;;10.68;2.10;;;38.00;27.10;;;;;;5047245;28;20082;-71
2021/07/01 01:42:07;;;;;;;16.13;2.85;;;38.00;27.40;;;;;;5038521;28;20078;-70
2021/07/01 01:44:33;;;;;;;8.15;2.45;;;37.90;27.70;;;;;;5044453;28;20078;-71
2021/07/01 01:47:00;;;;;;;18.00;2.40;;;37.80;27.90;;;;;;5060588;28;20070;-71
2021/07/01 01:49:26;;;;;;;18.83;2.35;;;37.80;28.00;;;;;;5041785;28;20114;-70
2021/07/01 01:51:56;;;;;;;17.33;2.22;;;37.70;28.30;;;;;;5040083;28;20085;-69
2021/07/01 01:54:22;;;;;;;14.82;2.42;;;37.60;28.60;;;;;;5060657;28;20081;-69
2021/07/01 01:56:49;;;;;;;18.00;2.97;;;37.60;28.70;;;;;;5046945;28;20066;-70
2021/07/01 01:59:15;;;;;;;20.52;3.28;;;37.70;28.80;;;;;;5048045;28;20156;-71
2021/07/01 02:01:42;;;;;;;16.42;2.83;;;37.50;28.80;;;;;;5045701;28;20078;-71
2021/07/01 02:04:08;;;;;;;19.10;2.65;;;37.40;28.70;;;;;;5044572;28;20089;-70
2021/07/01 02:06:38;;;;;;;15.80;2.63;;;37.40;28.80;;;;;;5045377;28;20066;-71
2021/07/01 02:09:05;;;;;;;17.50;2.60;;;37.40;28.80;;;;;;5047550;28;20093;-70
2021/07/01 02:11:32;;;;;;;13.25;2.22;;;37.20;28.80;;;;;;5043505;28;20065;-69
2021/07/01 02:13:58;;;;;;;14.25;2.35;;;37.20;28.10;;;;;;5043062;28;20430;-70
2021/07/01 02:16:25;;;;;;;20.48;2.85;;;37.10;28.40;;;;;;5044637;28;20097;-70
2021/07/01 02:18:51;;;;;;;20.75;2.63;;;37.10;28.80;;;;;;5041399;28;20078;-71
2021/07/01 02:21:19;;;;;;;19.02;2.40;;;37.00;28.80;;;;;;5045214;28;20566;-72
2021/07/01 02:23:46;;;;;;;16.17;2.30;;;37.00;28.70;;;;;;5046510;28;20135;-72
2021/07/01 02:26:13;;;;;;;19.15;2.33;;;36.90;28.60;;;;;;5046824;28;20069;-71
2021/07/01 02:28:40;;;;;;;18.10;2.35;;;36.80;28.40;;;;;;5048106;28;20093;-71
2021/07/01 02:31:07;;;;;;;25.17;2.42;;;36.80;28.40;;;;;;5046482;28;20082;-70
2021/07/01 02:33:34;;;;;;;16.85;2.35;;;36.80;28.30;;;;;;5046108;28;20124;-71
2021/07/01 02:36:00;;;;;;;20.38;2.30;;;36.70;28.60;;;;;;5027191;28;20107;-71
2021/07/01 02:38:27;;;;;;;19.85;2.88;;;36.70;28.90;;;;;;5044687;28;20085;-71
2021/07/01 02:40:53;;;;;;;16.45;2.80;;;36.60;29.00;;;;;;5044973;28;20549;-70
2021/07/01 02:43:20;;;;;;;15.57;2.85;;;36.50;30.00;;;;;;5038308;28;20450;-68
2021/07/01 02:45:46;;;;;;;21.58;2.50;;;36.40;30.70;;;;;;5045335;28;20070;-71
2021/07/01 02:48:13;;;;;;;14.77;2.20;;;36.30;31.20;;;;;;5043600;28;20110;-71
2021/07/01 02:50:41;;;;;;;12.57;1.98;;;36.00;31.50;;;;;;5044077;28;20088;-71
2021/07/01 02:53:08;;;;;;;13.35;2.42;;;35.90;31.60;;;;;;5044318;28;20483;-71
2021/07/01 02:55:39;;;;;;;14.85;3.50;;;36.00;31.90;;;;;;5044443;28;20550;-72
2021/07/01 02:58:09;;;;;;;16.23;3.53;;;35.90;32.40;;;;;;5027487;28;20069;-72
2021/07/01 03:00:36;;;;;;;20.67;2.90;;;35.80;32.80;;;;;;5007897;28;20095;-72
2021/07/01 03:03:03;;;;;;;23.33;2.58;;;35.80;32.70;;;;;;5043102;28;20446;-70
2021/07/01 03:05:30;;;;;;;15.32;2.17;;;35.70;32.40;;;;;;5045292;28;20093;-72
2021/07/01 03:08:19;;;;;;;13.95;2.53;;;35.70;32.60;;;;;;5060790;28;20097;-73
2021/07/01 03:10:48;;;;;;;20.20;3.40;;;35.50;32.80;;;;;;5044779;28;20327;-71
2021/07/01 03:13:15;;;;;;;20.85;3.08;;;35.40;32.60;;;;;;5043459;28;20078;-71
2021/07/01 03:15:47;;;;;;;10.32;2.67;;;35.40;32.80;;;;;;5041616;28;20105;-72
2021/07/01 03:18:15;;;;;;;14.48;2.20;;;35.30;32.90;;;;;;5028813;28;20173;-72
2021/07/01 03:20:42;;;;;;;26.23;3.63;;;35.20;33.20;;;;;;5042787;28;20085;-72
2021/07/01 03:23:08;;;;;;;15.07;2.78;;;35.10;33.60;;;;;;5046019;28;20089;-72
2021/07/01 03:25:35;;;;;;;19.02;2.83;;;35.10;33.90;;;;;;5042395;28;20066;-71
2021/07/01 03:28:08;;;;;;;14.75;3.03;;;35.10;34.20;;;;;;5044709;28;20516;-74
2021/07/01 03:30:36;;;;;;;16.30;2.83;;;35.00;34.90;;;;;;5045187;28;20199;-71
2021/07/01 03:33:02;;;;;;;15.50;3.20;;;34.90;35.50;;;;;;5043498;28;20097;-72
2021/07/01 03:35:29;;;;;;;20.25;3.25;;;34.90;36.00;;;;;;5045973;28;20157;-72
2021/07/01 03:38:02;;;;;;;31.50;4.30;;;34.80;36.30;;;;;;5074865;22;20171;-72
2021/07/01 03:40:28;;;;;;;20.80;3.58;;;34.70;36.90;;;;;;5085633;28;20073;-71
2021/07/01 03:42:55;;;;;;;32.85;3.22;;;34.50;39.30;;;;;;5083839;28;20081;-70
2021/07/01 03:45:23;;;;;;;16.80;3.47;;;34.50;37.70;;;;;;5068680;28;20416;-71
2021/07/01 03:48:00;;;;;;;18.67;3.50;;;34.50;38.30;;;;;;5066533;28;20207;-72
2021/07/01 03:50:38;;;;;;;18.92;3.25;;;34.50;38.80;;;;;;5073228;28;20081;-72
2021/07/01 03:53:07;;;;;;;18.52;3.47;;;34.40;39.20;;;;;;5087420;28;20083;-72
2021/07/01 03:55:39;;;;;;;25.75;3.00;;;34.40;39.90;;;;;;5084758;28;20075;-73
2021/07/01 03:58:08;;;;;;;15.68;3.13;;;34.30;40.50;;;;;;5084716;28;20081;-71
2021/07/01 04:00:36;;;;;;;17.08;3.45;;;34.20;41.10;;;;;;5082754;28;20069;-73
2021/07/01 04:03:02;;;;;;;13.77;3.03;;;34.10;41.60;;;;;;5068955;28;20077;-72
2021/07/01 04:05:29;;;;;;;28.50;4.03;;;33.90;42.50;;;;;;5087905;28;20072;-71
2021/07/01 04:07:55;;;;;;;22.60;3.63;;;33.90;43.40;;;;;;5071415;28;20089;-71
2021/07/01 04:10:22;;;;;;;14.77;3.13;;;33.80;44.10;;;;;;5088357;28;20497;-70
2021/07/01 04:12:49;;;;;;;23.63;2.88;;;33.70;44.70;;;;;;5091632;28;20072;-68
2021/07/01 04:15:15;;;;;;;14.82;3.17;;;33.80;62.20;;;;;;5092423;28;20624;-70
2021/07/01 04:17:42;;;;;;;26.80;3.97;;;33.40;52.70;;;;;;5092759;28;20088;-66
2021/07/01 04:20:09;;;;;;;21.33;3.60;;;33.50;45.80;;;;;;5093483;28;20088;-69
2021/07/01 04:22:36;;;;;;;29.05;3.08;;;33.40;46.00;;;;;;5088066;28;20084;-69
2021/07/01 04:25:04;;;;;;;20.65;2.95;;;33.30;46.30;;;;;;5096556;28;20145;-70
2021/07/01 04:27:31;;;;;;;19.92;3.08;;;;;;;;;;5097119;28;20084;-69
2021/07/01 04:29:57;;;;;;;23.13;3.33;;;33.10;46.20;;;;;;5102615;28;20132;-70
2021/07/01 04:32:27;;;;;;;11.80;2.85;;;;;;;;;;5104475;28;20497;-70
2021/07/01 04:34:53;;;;;;;24.27;3.38;;;32.80;75.00;;;;;;5100549;28;20028;-68
2021/07/01 04:37:21;;;;;;;27.10;3.78;;;32.80;79.90;;;;;;5098595;28;20112;-69
2021/07/01 04:39:48;;;;;;;18.70;3.15;;;32.80;50.70;;;;;;5116410;22;20037;-68
2021/07/01 04:42:14;;;;;;;12.60;3.03;;;32.80;47.10;;;;;;5098749;22;20119;-68
2021/07/01 04:44:45;;;;;;;23.15;3.75;;;32.70;47.30;;;;;;5096783;28;20107;-70
2021/07/01 04:47:12;;;;;;;16.55;2.78;;;32.70;47.30;;;;;;5098170;28;20092;-72
2021/07/01 04:49:39;;;;;;;19.85;3.17;;;32.70;47.50;;;;;;5103917;28;20097;-69
2021/07/01 04:52:05;;;;;;;16.40;3.00;;;32.60;47.70;;;;;;5093263;28;20080;-68
2021/07/01 04:54:32;;;;;;;18.17;3.13;;;32.50;48.10;;;;;;5089989;28;20114;-68
2021/07/01 04:56:58;;;;;;;22.10;3.20;;;32.40;48.50;;;;;;5095230;28;20065;-68
2021/07/01 04:59:25;;;;;;;22.73;3.35;;;32.20;48.80;;;;;;5095694;28;20077;-70
2021/07/01 05:01:52;;;;;;;25.02;2.88;;;32.20;48.90;;;;;;5090441;28;20541;-67
2021/07/01 05:04:18;;;;;;;17.50;2.72;;;32.30;49.00;;;;;;5080791;28;20085;-65
2021/07/01 05:06:45;;;;;;;12.02;2.72;;;32.30;48.90;;;;;;5087823;28;20167;-65
2021/07/01 05:09:12;;;;;;;16.92;3.08;;;32.40;48.70;;;;;;5084231;28;20092;-64
2021/07/01 05:11:38;;;;;;;13.27;2.97;;;32.30;48.80;;;;;;5087597;28;20072;-64
2021/07/01 05:14:05;;;;;;;13.98;3.08;;;32.40;48.80;;;;;;5084790;28;20085;-64
2021/07/01 05:16:33;;;;;;;13.98;3.15;;;32.50;47.80;;;;;;5087837;28;20069;-64
2021/07/01 05:19:01;;;;;;;18.15;3.53;;;32.50;47.00;;;;;;5084184;28;20441;-66
2021/07/01 05:21:28;;;;;;;15.88;3.97;;;32.50;46.50;;;;;;5085297;28;20076;-64
2021/07/01 05:23:55;;;;;;;15.45;3.85;;;32.40;46.20;;;;;;5089413;28;20080;-64
2021/07/01 05:26:22;;;;;;;22.30;4.25;;;32.40;46.20;;;;;;5088152;28;20065;-65
2021/07/01 05:28:48;;;;;;;24.17;5.20;;;32.30;46.60;;;;;;5084770;28;20108;-65
2021/07/01 05:31:15;;;;;;;16.00;4.35;;;32.30;46.30;;;;;;5084388;28;20089;-64
2021/07/01 05:33:42;;;;;;;18.48;3.90;;;32.40;46.30;;;;;;5085577;28;20414;-63
2021/07/01 05:36:09;;;;;;;22.30;3.85;;;32.30;46.70;;;;;;5087504;28;20103;-64
2021/07/01 05:38:36;;;;;;;22.40;4.75;;;32.20;47.00;;;;;;5083703;28;20072;-65
2021/07/01 05:41:02;;;;;;;20.20;4.10;;;32.20;46.90;;;;;;5085812;28;20104;-63
2021/07/01 05:43:29;;;;;;;18.17;4.65;;;32.30;46.90;;;;;;5083556;28;20073;-66
2021/07/01 05:45:56;;;;;;;17.85;4.13;;;32.30;46.70;;;;;;5087324;28;20553;-64
2021/07/01 05:48:24;;;;;;;12.88;4.20;;;32.20;46.80;;;;;;5081927;28;20114;-65
2021/07/01 05:51:00;;;;;;;15.20;4.85;;;32.20;47.10;;;;;;5078417;28;20080;-64
2021/07/01 05:56:09;;;;;;;22.00;5.95;;;32.20;47.20;;;;;;5088145;28;20117;-64
2021/07/01 05:58:36;;;;;;;17.30;6.13;;;32.10;47.90;;;;;;5083606;28;20564;-63
2021/07/01 06:01:02;;;;;;;17.77;6.03;;;31.90;48.60;;;;;;5084256;28;20075;-63
2021/07/01 06:03:29;;;;;;;21.48;6.25;;;31.90;48.90;;;;;;5086980;28;20159;-63
2021/07/01 06:05:59;;;;;;;16.92;5.00;;;31.90;48.60;;;;;;5083517;28;20510;-64
2021/07/01 06:08:30;;;;;;;15.27;4.45;;;31.90;48.40;;;;;;5084156;28;20183;-63
2021/07/01 06:11:01;;;;;;;15.02;4.30;;;31.90;47.40;;;;;;5085192;28;20411;-63
2021/07/01 06:13:35;;;;;;;15.18;3.97;;;31.90;46.80;;;;;;5067671;28;20474;-62
2021/07/01 06:16:02;;;;;;;20.00;3.50;;;31.90;46.20;;;;;;5084151;28;20080;-65
2021/07/01 06:18:29;;;;;;;15.55;3.55;;;31.90;45.50;;;;;;5083034;28;20074;-66
2021/07/01 06:20:55;;;;;;;9.30;3.00;;;32.00;45.80;;;;;;5083526;28;20095;-65
2021/07/01 06:23:22;;;;;;;14.95;2.80;;;31.90;45.40;;;;;;5083092;28;20088;-65
2021/07/01 06:25:49;;;;;;;11.10;3.45;;;31.90;44.80;;;;;;5082744;28;20068;-65
2021/07/01 06:28:16;;;;;;;14.35;3.80;;;32.00;44.60;;;;;;5086093;28;20092;-65
2021/07/01 06:30:45;;;;;;;15.18;3.97;;;32.00;43.80;;;;;;5077439;28;20426;-65
2021/07/01 06:33:13;;;;;;;15.48;4.45;;;32.00;43.50;;;;;;5083090;28;20557;-64
2021/07/01 06:35:47;;;;;;;17.73;4.53;;;32.00;42.90;;;;;;5084315;28;20088;-65
2021/07/01 06:38:16;;;;;;;12.98;4.55;;;32.10;42.40;;;;;;5083169;28;20073;-65
2021/07/01 06:40:46;;;;;;;23.02;6.55;;;32.10;41.70;;;;;;5082730;28;20101;-64
2021/07/01 06:43:14;;;;;;;20.08;6.97;;;32.20;41.30;;;;;;5079931;28;20073;-66
2021/07/01 06:45:42;;;;;;;22.17;7.43;;;32.20;40.90;;;;;;5085633;28;20537;-65
2021/07/01 06:48:10;;;;;;;24.58;7.25;;;32.20;39.80;;;;;;5085174;28;20541;-65
2021/07/01 06:50:39;;;;;;;25.23;7.35;;;32.20;39.40;;;;;;5082740;28;20079;-64
2021/07/01 06:53:06;;;;;;;16.63;6.90;;;32.30;38.90;;;;;;5081167;28;20083;-65
2021/07/01 06:55:33;;;;;;;13.30;6.15;;;32.20;38.20;;;;;;5087692;28;20472;-65
2021/07/01 06:58:01;;;;;;;20.75;6.25;;;32.20;37.50;;;;;;5081550;28;20080;-66
2021/07/01 07:00:28;;;;;;;15.38;5.70;;;32.20;37.40;;;;;;5083051;28;20160;-65
2021/07/01 07:02:54;;;;;;;14.70;5.57;;;32.30;36.90;;;;;;5080760;28;20076;-60
2021/07/01 07:05:21;;;;;;;19.98;6.15;;;32.30;36.40;;;;;;5081151;28;20123;-65
2021/07/01 07:07:49;;;;;;;16.15;6.07;;;32.30;36.00;;;;;;5081334;28;20085;-65
2021/07/01 07:10:19;;;;;;;20.70;4.65;;;32.20;36.00;;;;;;5080106;28;20076;-65
2021/07/01 07:12:51;;;;;;;12.98;3.72;;;32.20;36.10;;;;;;5081311;28;20207;-65
2021/07/01 07:15:29;;;;;;;12.95;2.55;;;32.20;36.40;;;;;;5079865;28;20069;-65
2021/07/01 07:18:05;;;;;;;14.68;2.50;;;32.10;38.50;;;;;;5081056;28;20080;-64
2021/07/01 07:20:32;;;;;;;;;;;32.10;40.10;;;;;;5080646;28;20146;-64
2021/07/01 07:23:04;;;;;;;7.07;2.72;;;32.00;41.90;;;;;;5082315;28;19957;-65
2021/07/01 07:25:38;;;;;;;15.80;2.65;;;31.90;44.30;;;;;;5083240;28;20077;-64
2021/07/01 07:28:06;;;;;;;16.35;2.60;;;31.80;47.90;;;;;;5097498;28;20092;-65
2021/07/01 07:30:34;;;;;;;12.07;2.40;;;31.50;50.70;;;;;;5081941;28;20526;-65
2021/07/01 07:33:04;;;;;;;10.50;2.83;;;31.10;71.90;;;;;;5084364;28;20076;-63
2021/07/01 07:35:31;;;;;;;12.00;2.40;;;31.20;54.20;;;;;;5081147;28;20530;-65
2021/07/01 07:37:59;;;;;;;13.85;3.20;;;31.00;55.50;;;;;;5083010;28;20084;-64
2021/07/01 07:40:27;;;;;;;11.52;2.97;;;31.00;56.80;;;;;;5083818;28;20072;-65
2021/07/01 07:42:53;;;;;;;12.60;2.97;;;30.80;58.30;;;;;;5077085;28;20564;-64
2021/07/01 07:45:20;;;;;;;10.95;2.97;;;30.80;59.10;;;;;;5079057;28;20065;-66
2021/07/01 07:47:47;;;;;;;15.23;3.30;;;30.70;60.30;;;;;;5083094;28;21964;-64
2021/07/01 07:50:15;;;;;;;11.65;3.10;;;30.70;61.90;;;;;;5082162;28;20073;-65
2021/07/01 07:52:48;;;;;;;22.02;3.83;;;30.50;64.20;;;;;;5078354;28;20089;-64
2021/07/01 07:55:17;;;;;;;17.27;3.85;;;30.40;66.00;;;;;;5085223;28;20142;-66
2021/07/01 07:57:51;;;;;;;17.98;3.38;;;30.40;67.50;;;;;;5087012;28;20068;-64
2021/07/01 08:00:20;;;;;;;17.38;3.35;;;30.20;70.20;;;;;;5084008;28;20125;-65
2021/07/01 08:02:55;;;;;;;15.68;3.20;;;30.20;72.30;;;;;;5078947;28;20077;-66
2021/07/01 08:05:30;;;;;;;15.90;3.35;;;30.00;74.60;;;;;;5083961;28;20076;-66
2021/07/01 08:07:59;;;;;;;14.03;3.57;;;30.20;75.70;;;;;;5081625;28;20089;-64
2021/07/01 08:10:30;;;;;;;17.15;3.50;;;30.10;76.60;;;;;;5082968;28;20122;-66
2021/07/01 08:13:07;;;;;;;15.05;3.95;;;30.00;78.40;;;;;;5079694;28;20463;-64
2021/07/01 08:15:37;;;;;;;17.15;3.40;;;29.90;80.30;;;;;;5080422;28;20133;-65
2021/07/01 08:18:05;;;;;;;14.35;3.30;;;29.70;82.60;;;;;;5083078;28;20168;-65
2021/07/01 08:20:33;;;;;;;16.33;3.60;;;29.70;84.50;;;;;;5081007;28;20077;-65
2021/07/01 08:23:00;;;;;;;18.98;3.88;;;29.60;86.30;;;;;;5084533;28;20204;-65
2021/07/01 08:25:30;;;;;;;18.77;3.65;;;29.60;87.80;;;;;;5080395;28;20073;-65
2021/07/01 08:27:57;;;;;;;20.13;3.10;;;29.60;89.20;;;;;;5084209;28;20096;-66
2021/07/01 08:30:25;;;;;;;23.20;4.03;;;29.60;90.60;;;;;;5087468;28;20155;-65
2021/07/01 08:32:57;;;;;;;21.02;4.18;;;29.60;91.10;;;;;;5080046;28;20073;-64
2021/07/01 08:35:26;;;;;;;21.23;3.63;;;29.60;91.80;;;;;;5079945;28;20590;-65
2021/07/01 08:38:02;;;;;;;24.92;4.03;;;29.60;92.20;;;;;;5081868;28;20130;-65
2021/07/01 08:40:37;;;;;;;21.55;4.47;;;29.50;93.70;;;;;;5082904;28;20522;-65
2021/07/01 08:43:05;;;;;;;20.35;3.58;;;29.40;94.80;;;;;;5078371;28;20450;-66
2021/07/01 08:46:03;;;;;;;19.02;3.95;;;29.40;95.00;;;;;;5082264;28;20076;-66
2021/07/01 08:48:48;;;;;;;21.40;3.35;;;29.30;95.90;;;;;;5082080;28;20085;-65
2021/07/01 08:51:18;;;;;;;13.68;3.15;;;29.30;96.70;;;;;;5079990;28;20076;-65
2021/07/01 08:53:57;;;;;;;17.45;3.33;;;29.30;97.30;;;;;;5079689;28;20073;-65
2021/07/01 08:56:26;;;;;;;19.15;3.83;;;29.30;97.10;;;;;;5084001;28;20214;-64
2021/07/01 08:58:56;;;;;;;23.65;3.80;;;29.30;97.30;;;;;;5085000;28;21300;-64
2021/07/01 09:01:26;;;;;;;17.23;3.67;;;29.30;97.70;;;;;;5083491;28;20440;-65
2021/07/01 09:03:58;;;;;;;15.05;3.40;;;29.20;97.90;;;;;;5085499;28;20091;-66
2021/07/01 09:06:26;;;;;;;15.77;3.38;;;29.20;98.30;;;;;;5084164;28;20107;-65
2021/07/01 09:08:57;;;;;;;17.50;4.10;;;29.10;98.90;;;;;;5084866;28;20104;-64
2021/07/01 09:11:29;;;;;;;21.27;4.10;;;29.20;99.30;;;;;;5081041;28;20069;-65
2021/07/01 09:14:02;;;;;;;17.05;3.15;;;29.20;99.40;;;;;;5089453;28;20087;-63
2021/07/01 09:16:31;;;;;;;17.77;3.30;;;29.20;99.50;;;;;;5084771;28;20077;-65
2021/07/01 09:18:58;;;;;;;17.23;3.88;;;29.20;99.50;;;;;;5084884;28;20073;-65
2021/07/01 09:21:25;;;;;;;14.65;3.60;;;29.20;99.90;;;;;;5085552;28;20444;-64
2021/07/01 09:23:53;;;;;;;16.88;3.70;;;29.20;99.90;;;;;;5080958;28;20109;-64
2021/07/01 09:26:24;;;;;;;15.52;3.55;;;29.10;99.90;;;;;;5082964;28;20069;-64
2021/07/01 09:28:53;;;;;;;20.95;4.10;;;29.20;99.90;;;;;;5084343;28;20088;-65
2021/07/01 09:31:22;;;;;;;14.95;3.40;;;29.30;99.90;;;;;;5086503;28;20526;-66
2021/07/01 09:33:50;;;;;;;17.48;3.47;;;29.10;99.90;;;;;;5081825;28;20534;-64
2021/07/01 09:36:20;;;;;;;20.35;3.47;;;29.10;99.90;;;;;;5083906;28;20081;-63
2021/07/01 09:38:48;;;;;;;18.77;4.20;;;29.10;99.90;;;;;;5085922;28;20419;-66
2021/07/01 09:41:15;;;;;;;14.57;3.53;;;29.00;99.90;;;;;;5087295;28;20507;-66
2021/07/01 09:43:46;;;;;;;22.70;4.05;;;29.00;99.90;;;;;;5087280;28;20072;-64
2021/07/01 09:46:20;;;;;;;14.93;3.40;;;29.10;99.90;;;;;;5086267;28;20159;-64
2021/07/01 09:48:50;;;;;;;17.25;3.50;;;29.10;99.90;;;;;;5082309;28;20180;-64
2021/07/01 09:51:19;;;;;;;15.60;3.35;;;29.10;99.90;;;;;;5085142;28;20612;-64
2021/07/01 09:53:52;;;;;;;20.10;4.00;;;29.00;99.90;;;;;;5085133;28;20083;-64
2021/07/01 09:56:37;;;;;;;21.67;4.25;;;28.90;99.90;;;;;;5084834;28;20064;-65
2021/07/01 09:59:06;;;;;;;17.35;3.67;;;29.00;99.90;;;;;;5083507;28;20065;-65
2021/07/01 10:01:41;;;;;;;20.13;4.13;;;28.90;99.90;;;;;;5083173;28;20068;-64
2021/07/01 10:04:08;;;;;;;20.83;3.72;;;28.80;99.90;;;;;;5086188;28;20073;-64
2021/07/01 10:06:35;;;;;;;22.08;4.30;;;28.80;99.90;;;;;;5086499;28;20073;-64
2021/07/01 10:09:02;;;;;;;22.42;4.10;;;28.80;99.90;;;;;;5084677;28;20097;-64
2021/07/01 10:11:35;;;;;;;20.27;4.05;;;28.80;99.90;;;;;;5081927;28;20111;-64
2021/07/01 10:14:08;;;;;;;21.92;4.25;;;28.80;99.90;;;;;;5082136;28;20104;-64
2021/07/01 10:16:35;;;;;;;24.25;4.40;;;28.80;99.90;;;;;;5084750;28;20395;-65
2021/07/01 10:19:04;;;;;;;21.48;3.58;;;28.70;99.90;;;;;;5084916;28;20083;-65
2021/07/01 10:21:32;;;;;;;19.52;3.92;;;28.70;99.90;;;;;;5086557;28;20065;-64
2021/07/01 10:24:12;;;;;;;18.92;3.97;;;28.60;99.90;;;;;;5078974;28;20522;-65
2021/07/01 10:26:43;;;;;;;21.92;3.95;;;28.70;99.90;;;;;;5081083;28;20079;-65
2021/07/01 10:29:10;;;;;;;22.42;3.80;;;28.70;99.90;;;;;;5083518;28;20097;-65
2021/07/01 10:31:49;;;;;;;22.85;4.70;;;28.80;99.90;;;;;;5078498;28;20108;-65
2021/07/01 10:34:16;;;;;;;19.63;4.72;;;28.70;99.90;;;;;;5082121;28;20202;-65
2021/07/01 10:36:43;;;;;;;21.23;4.82;;;28.80;99.90;;;;;;5083738;28;20065;-65
2021/07/01 10:39:09;;;;;;;21.25;4.25;;;28.80;99.90;;;;;;5084809;28;20164;-65
2021/07/01 10:41:39;;;;;;;20.80;4.35;;;28.70;99.90;;;;;;5081567;28;20105;-64
2021/07/01 10:44:19;;;;;;;17.70;3.67;;;28.70;99.90;;;;;;5079698;28;20079;-64
2021/07/01 10:46:48;;;;;;;17.33;3.80;;;28.70;99.90;;;;;;5082034;28;20065;-65
2021/07/01 10:49:16;;;;;;;18.20;3.78;;;28.60;99.90;;;;;;5093602;28;20100;-65
2021/07/01 10:51:59;;;;;;;21.25;3.53;;;28.60;99.90;;;;;;5081874;28;20201;-65
2021/07/01 10:54:27;;;;;;;23.88;4.30;;;28.60;99.90;;;;;;5084249;28;20107;-65
2021/07/01 10:57:02;;;;;;;23.20;4.32;;;28.60;99.90;;;;;;5085055;28;20118;-64
2021/07/01 10:59:49;;;;;;;20.38;3.80;;;28.60;99.90;;;;;;5081258;28;20437;-66
2021/07/01 11:02:30;;;;;;;17.45;3.80;;;28.60;99.90;;;;;;5087935;28;20519;-64
2021/07/01 11:05:01;;;;;;;16.88;3.42;;;28.50;99.90;;;;;;5086639;28;20091;-65
2021/07/01 11:07:39;;;;;;;16.95;3.28;;;28.50;99.90;;;;;;5084266;28;20069;-65
2021/07/01 11:10:06;;;;;;;18.08;3.88;;;28.40;99.90;;;;;;5083533;28;20119;-66
2021/07/01 11:12:45;;;;;;;16.48;3.60;;;28.40;99.90;;;;;;5083636;28;20092;-66
2021/07/01 11:15:12;;;;;;;20.13;4.18;;;28.50;99.90;;;;;;5081589;28;20069;-64
2021/07/01 11:17:41;;;;;;;18.27;4.03;;;28.50;99.90;;;;;;5082605;28;20077;-66
2021/07/01 11:20:13;;;;;;;18.38;3.70;;;28.40;99.90;;;;;;5081566;28;20077;-64
2021/07/01 11:22:45;;;;;;;21.05;3.58;;;28.40;99.90;;;;;;5086762;28;20077;-65
2021/07/01 11:25:42;;;;;;;18.45;3.80;;;28.40;99.90;;;;;;5080451;28;20065;-65
2021/07/01 11:28:16;;;;;;;;;;;28.30;99.90;;;;;;5066850;28;20104;-64
2021/07/01 11:30:59;;;;;;;19.65;4.60;;;28.30;99.90;;;;;;5080185;28;20332;-65
2021/07/01 11:33:26;;;;;;;16.88;3.70;;;28.20;99.90;;;;;;5086202;28;20073;-67
2021/07/01 11:36:12;;;;;;;16.77;3.42;;;28.30;99.90;;;;;;5088931;28;20482;-66
2021/07/01 11:38:40;;;;;;;21.17;4.05;;;28.30;99.90;;;;;;5086065;28;20091;-65
2021/07/01 11:41:07;;;;;;;14.63;3.22;;;28.30;99.90;;;;;;5083593;28;20206;-65
2021/07/01 11:43:36;;;;;;;23.08;4.32;;;28.20;99.90;;;;;;5084992;28;20073;-65
2021/07/01 11:46:03;;;;;;;19.20;4.07;;;28.10;99.90;;;;;;5083279;28;20167;-65
2021/07/01 11:48:31;;;;;;;20.60;3.95;;;28.10;99.90;;;;;;5081213;28;20494;-65
2021/07/01 11:51:01;;;;;;;18.70;4.28;;;28.10;99.90;;;;;;5080281;28;20081;-65
2021/07/01 11:53:28;;;;;;;15.77;3.28;;;28.10;99.90;;;;;;5081168;28;20453;-65
2021/07/01 11:55:57;;;;;;;19.45;4.38;;;28.10;99.90;;;;;;5082940;28;20072;-64
2021/07/01 11:58:25;;;;;;;16.20;3.55;;;28.10;99.90;;;;;;5080958;28;20072;-65
2021/07/01 12:00:55;;;;;;;17.35;3.65;;;28.00;99.90;;;;;;5078341;28;20077;-65
2021/07/01 12:03:22;;;;;;;19.98;3.20;;;28.00;99.90;;;;;;5082134;28;20096;-65
2021/07/01 12:05:52;;;;;;;12.02;3.22;;;27.90;99.90;;;;;;5081969;28;20148;-65
2021/07/01 12:08:19;;;;;;;18.42;3.63;;;27.90;99.90;;;;;;5079530;28;20092;-65
2021/07/01 12:10:46;;;;;;;19.77;3.50;;;27.90;99.90;;;;;;5083748;28;20176;-66
2021/07/01 12:13:34;;;;;;;19.15;3.97;;;27.90;99.90;;;;;;5083611;28;20069;-65
2021/07/01 12:16:11;;;;;;;23.33;3.83;;;27.90;99.90;;;;;;5077637;28;20077;-66
2021/07/01 12:18:53;;;;;;;;;;;27.80;99.90;;;;;;5083855;28;20076;-66
2021/07/01 12:21:29;;;;;;;19.15;4.35;;;27.70;99.90;;;;;;5086069;28;20317;-66
2021/07/01 12:24:17;;;;;;;20.85;3.88;;;27.90;99.90;;;;;;5082406;28;20092;-65
2021/07/01 12:26:46;;;;;;;16.35;3.50;;;27.90;99.90;;;;;;5079300;28;20095;-64
2021/07/01 12:29:32;;;;;;;21.30;4.07;;;27.90;99.90;;;;;;5084295;28;20093;-65
2021/07/01 12:32:25;;;;;;;16.85;3.50;;;27.90;99.90;;;;;;5086642;28;20079;-64
2021/07/01 12:34:51;;;;;;;21.00;3.70;;;27.90;99.90;;;;;;5085481;28;20076;-65
2021/07/01 12:37:20;;;;;;;20.40;3.55;;;27.80;99.90;;;;;;5084087;28;20157;-64
2021/07/01 12:39:49;;;;;;;20.55;3.85;;;27.80;99.90;;;;;;5084838;28;20589;-65
2021/07/01 12:42:15;;;;;;;18.50;3.88;;;27.70;99.90;;;;;;5084785;28;20112;-63
2021/07/01 12:44:44;;;;;;;21.67;3.80;;;27.70;99.90;;;;;;5085937;28;20165;-65
2021/07/01 12:47:28;;;;;;;20.73;4.05;;;27.80;99.90;;;;;;5085193;28;20076;-65
2021/07/01 12:50:00;;;;;;;17.60;3.45;;;27.80;99.90;;;;;;5087505;28;20089;-64
2021/07/01 12:52:41;;;;;;;21.25;3.35;;;27.80;99.90;;;;;;5087568;28;20487;-65
2021/07/01 12:55:17;;;;;;;16.25;3.70;;;27.90;99.90;;;;;;5086919;28;20521;-65